Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:19;;;;;;;17.95;7.22;;;;;;;3.45;53.79;101163.69;5017956;28;20484;-74
2022/03/22 00:02:45;;;;;;;31.52;7.93;;;;;;;3.50;53.96;101166.47;5017854;28;20043;-74
2022/03/22 00:05:12;;;;;;;19.38;7.22;;;;;;;3.36;53.86;101135.03;5038052;28;20037;-74
2022/03/22 00:07:37;;;;;;;22.90;7.72;;;;;;;3.59;53.85;101142.94;5021619;28;20060;-74
2022/03/22 00:10:03;;;;;;;21.02;7.22;;;;;;;3.58;53.29;101130.94;5021661;28;20040;-74
2022/03/22 00:12:29;;;;;;;18.98;7.82;;;;;;;3.71;53.00;101158.91;5054711;28;20041;-74
2022/03/22 00:14:56;;;;;;;20.10;7.32;;;;;;;3.73;53.18;101157.31;5054617;28;20111;-74
2022/03/22 00:17:23;;;;;;;18.73;7.97;;;;;;;3.68;52.61;101148.50;5055650;28;20522;-74
2022/03/22 00:19:49;;;;;;;17.73;7.72;;;;;;;3.57;52.38;101114.63;5038226;28;20464;-73
2022/03/22 00:22:15;;;;;;;16.75;7.35;;;;;;;3.45;53.02;101114.06;5037753;28;20041;-74
2022/03/22 00:24:41;;;;;;;20.98;6.97;;;;;;;3.52;53.23;101132.38;5054451;28;20025;-73
2022/03/22 00:27:07;;;;;;;22.80;6.72;;;;;;;3.50;53.01;101159.66;5021196;28;20492;-73
2022/03/22 00:29:32;;;;;;;;;;;;;;;3.47;52.96;101156.94;5038445;28;20036;-74
2022/03/22 00:31:58;;;;;;;17.23;7.15;;;;;;;3.20;52.89;101123.13;5054129;28;20389;-74
2022/03/22 00:34:24;;;;;;;17.85;7.10;;;;;;;3.31;52.61;101128.78;5054142;28;20067;-74
2022/03/22 00:36:50;;;;;;;20.30;7.90;;;;;;;3.53;52.50;101159.81;5017764;28;20045;-74
2022/03/22 00:39:16;;;;;;;;;;;;;;;3.77;52.36;101164.34;5049196;28;20040;-73
2022/03/22 00:41:42;;;;;;;14.10;6.20;;;;;;;3.76;51.58;101157.47;5053501;28;20448;-73
2022/03/22 00:44:08;;;;;;;15.32;5.63;;;;;;;3.79;51.11;101162.72;5054853;28;20538;-73
2022/03/22 00:46:36;;;;;;;16.30;6.95;;;;;;;3.94;51.18;101162.56;5054377;28;20036;-74
2022/03/22 00:49:03;;;;;;;13.57;5.65;;;;;;;4.02;50.20;101151.81;5036998;28;20032;-74
2022/03/22 00:51:29;;;;;;;17.77;6.65;;;;;;;4.27;50.92;101150.41;5053595;28;20036;-74
2022/03/22 00:53:55;;;;;;;;;;;;;;;4.39;49.21;101153.50;5053607;28;20025;-74
2022/03/22 00:56:21;;;;;;;17.35;5.40;;;;;;;4.34;49.43;101142.13;5053470;28;20306;-73
2022/03/22 01:00:01;;;;;;;11.45;5.47;;;;;;;3.98;49.33;101116.56;5054716;28;20395;-75
2022/03/22 01:01:32;;;;;;;12.93;5.40;;;;;;;3.87;49.88;101128.03;5039844;28;20380;-72
2022/03/22 01:03:58;;;;;;;16.38;5.85;;;;;;;3.77;49.65;101130.97;5036432;28;20068;-74
2022/03/22 01:06:23;;;;;;;15.18;5.38;;;;;;;3.70;50.49;101137.50;5053619;28;20397;-75
2022/03/22 01:08:49;;;;;;;11.25;4.68;;;;;;;3.71;49.81;101112.72;5020275;28;20052;-73
2022/03/22 01:11:15;;;;;;;16.33;5.20;;;;;;;3.97;49.40;101112.22;5053450;28;20048;-73
2022/03/22 01:13:40;;;;;;;8.93;3.67;;;;;;;4.27;48.53;101141.00;5032884;28;20045;-72
2022/03/22 01:16:06;;;;;;;11.05;4.40;;;;;;;4.21;48.22;101121.84;5050431;28;20044;-73
2022/03/22 01:18:32;;;;;;;10.68;4.30;;;;;;;4.38;48.29;101146.59;5052977;28;20535;-73
2022/03/22 01:20:57;;;;;;;13.93;5.07;;;;;;;4.29;48.30;101123.06;5053257;28;20499;-73
2022/03/22 01:23:23;;;;;;;16.67;4.75;;;;;;;4.24;48.34;101092.03;5033163;28;20037;-73
2022/03/22 01:25:51;;;;;;;11.13;4.70;;;;;;;4.25;47.83;101093.81;5044608;28;20049;-74
2022/03/22 01:28:16;;;;;;;11.55;4.43;;;;;;;4.63;47.51;101148.59;5052902;28;20514;-74
2022/03/22 01:30:43;;;;;;;11.85;4.57;;;;;;;4.73;47.85;101145.59;5016665;28;20037;-73
2022/03/22 01:33:08;;;;;;;14.77;4.43;;;;;;;4.77;46.88;101152.63;5048407;28;20037;-73
2022/03/22 01:35:34;;;;;;;16.75;6.80;;;;;;;4.72;47.22;101137.78;5016521;28;20045;-73
2022/03/22 01:38:00;;;;;;;10.63;5.00;;;;;;;4.74;46.88;101141.31;5018931;28;20040;-73
2022/03/22 01:40:27;;;;;;;12.98;4.82;;;;;;;4.83;46.96;101154.56;5036098;28;20562;-74
2022/03/22 01:42:53;;;;;;;13.25;4.75;;;;;;;5.04;48.16;101158.06;5036271;28;20037;-73
2022/03/22 01:45:19;;;;;;;13.40;5.15;;;;;;;5.00;46.59;101152.72;5036282;28;20044;-73
2022/03/22 01:47:45;;;;;;;12.90;6.40;;;;;;;4.75;46.33;101125.06;5036327;28;20073;-74
2022/03/22 01:50:14;;;;;;;13.93;5.45;;;;;;;4.82;46.60;101155.41;5018148;28;20037;-73
2022/03/22 01:52:40;;;;;;;22.25;5.72;;;;;;;4.64;46.81;101134.03;5044237;28;20448;-73
2022/03/22 01:55:07;;;;;;;21.75;6.18;;;;;;;4.48;46.76;101145.31;5051957;28;20041;-74
2022/03/22 01:57:35;;;;;;;13.82;5.20;;;;;;;4.34;48.29;101108.75;5027942;28;20036;-73
2022/03/22 02:00:07;;;;;;;13.98;4.47;;;;;;;4.31;46.82;101113.75;5052212;28;20404;-73
2022/03/22 02:08:11;;;;;;;12.43;4.60;;;;;;;4.57;46.62;101156.00;5041546;28;20040;-74
2022/03/22 02:10:39;;;;;;;17.00;4.30;;;;;;;4.38;46.92;101105.50;5052518;28;20048;-74
2022/03/22 02:13:05;;;;;;;10.98;4.00;;;;;;;4.58;47.22;101108.91;5035778;28;20484;-74
2022/03/22 02:15:31;;;;;;;14.35;4.60;;;;;;;5.05;45.75;101164.97;5052196;28;20041;-74
2022/03/22 02:17:57;;;;;;;;;;;;;;;5.25;46.00;101165.78;5053471;28;20040;-75
2022/03/22 02:20:22;;;;;;;13.90;4.28;;;;;;;5.01;45.09;101151.91;5035098;28;19913;-75
2022/03/22 02:23:04;;;;;;;9.90;4.28;;;;;;;4.90;45.41;101156.56;5051775;28;20102;-73
2022/03/22 02:25:30;;;;;;;12.13;4.10;;;;;;;4.82;45.38;101157.97;5051066;28;20091;-74
2022/03/22 02:27:56;;;;;;;9.63;3.50;;;;;;;4.43;45.60;101119.41;5051860;28;20059;-74
2022/03/22 02:30:22;;;;;;;11.80;3.75;;;;;;;4.26;46.02;101128.06;5002680;28;20048;-74
2022/03/22 02:32:51;;;;;;;15.55;4.05;;;;;;;4.25;46.72;101154.56;5031809;28;20037;-74
2022/03/22 02:35:17;;;;;;;11.93;4.07;;;;;;;3.80;47.38;101105.44;5039158;28;20037;-73
2022/03/22 02:37:44;;;;;;;7.82;3.53;;;;;;;3.89;47.38;101123.84;5052950;28;20116;-73
2022/03/22 02:40:10;;;;;;;;;;;;;;;4.16;47.77;101155.03;5035642;28;20487;-74
2022/03/22 02:42:35;;;;;;;11.93;4.60;;;;;;;3.90;47.66;101146.16;5035048;28;20015;-74
2022/03/22 02:45:01;;;;;;;11.82;4.30;;;;;;;3.65;48.16;101117.56;5034734;28;20083;-75
2022/03/22 02:47:27;;;;;;;10.38;3.83;;;;;;;3.41;48.42;101120.72;5034953;28;20037;-72
2022/03/22 02:49:52;;;;;;;14.30;4.40;;;;;;;3.19;48.94;101105.09;5031763;28;20045;-74
2022/03/22 02:52:18;;;;;;;10.68;4.63;;;;;;;2.96;49.52;101091.16;5033401;28;20040;-75
2022/03/22 02:54:44;;;;;;;;;;;;;;;3.23;49.72;101154.06;5051638;28;20905;-73
2022/03/22 02:57:09;;;;;;;13.02;4.50;;;;;;;3.02;49.50;101133.38;5034755;28;19943;-72
2022/03/22 02:59:35;;;;;;;12.02;3.88;;;;;;;3.26;49.15;101145.66;5052704;28;20037;-73
2022/03/22 03:02:03;;;;;;;10.25;4.10;;;;;;;3.29;48.77;101138.09;5051343;28;20466;-73
2022/03/22 03:04:28;;;;;;;7.20;3.50;;;;;;;3.37;48.88;101133.34;5050980;28;20064;-73
2022/03/22 03:06:54;;;;;;;11.68;4.80;;;;;;;3.23;49.21;101142.91;5034797;28;20041;-75
2022/03/22 03:09:20;;;;;;;12.45;4.70;;;;;;;2.88;50.28;101129.22;5031256;28;20041;-74
2022/03/22 03:11:46;;;;;;;12.90;5.05;;;;;;;2.70;52.09;101154.81;5021693;28;20080;-74
2022/03/22 03:16:56;;;;;;;12.38;4.90;;;;;;;2.42;53.33;101144.81;5023370;28;20407;-74
2022/03/22 03:19:21;;;;;;;12.85;4.70;;;;;;;2.33;52.65;101131.50;5018152;28;20041;-74
2022/03/22 03:21:48;;;;;;;17.80;5.65;;;;;;;2.28;53.54;101133.84;5034612;28;20052;-74
2022/03/22 03:24:13;;;;;;;;;;;;;;;2.43;54.22;101148.25;5044146;28;20029;-74
2022/03/22 03:26:40;;;;;;;19.70;5.00;;;;;;;2.19;53.20;101107.75;5052555;28;20035;-73
2022/03/22 03:29:06;;;;;;;15.30;6.20;;;;;;;2.01;53.37;101082.06;5034682;28;20045;-74
2022/03/22 03:31:32;;;;;;;18.05;6.65;;;;;;;1.98;54.15;101112.63;5033514;28;20504;-74
2022/03/22 03:33:58;;;;;;;17.73;6.28;;;;;;;1.74;55.14;101113.84;5025471;28;20057;-73
2022/03/22 03:36:23;;;;;;;12.73;6.82;;;;;;;1.63;55.99;101133.72;5017526;28;20049;-74
2022/03/22 03:38:49;;;;;;;14.93;6.65;;;;;;;1.42;56.52;101114.63;5052960;28;20488;-73
2022/03/22 03:47:03;;;;;;;14.82;6.72;;;;;;;1.21;57.54;101107.53;5053720;28;20482;-74
2022/03/22 03:49:42;;;;;;;14.40;6.30;;;;;;;1.11;58.74;101112.03;5047453;28;20072;-74
2022/03/22 03:52:10;;;;;;;12.77;5.85;;;;;;;1.20;58.92;101135.56;5036712;28;20044;-74
2022/03/22 03:54:36;;;;;;;14.10;6.60;;;;;;;1.06;58.41;101104.13;5054977;28;20037;-74
2022/03/22 03:57:02;;;;;;;14.95;6.63;;;;;;;0.91;58.88;101088.75;5037850;28;20116;-73
2022/03/22 03:59:28;;;;;;;15.23;6.13;;;;;;;0.90;58.91;101099.78;5054733;28;20047;-73
2022/03/22 04:01:54;;;;;;;16.25;6.93;;;;;;;0.90;59.37;101102.34;5021785;28;20120;-75
2022/03/22 04:04:20;;;;;;;16.67;6.50;;;;;;;1.17;59.62;101127.72;5021437;28;20052;-74
2022/03/22 04:06:47;;;;;;;14.90;6.57;;;;;;;1.25;58.58;101121.38;5017751;28;20033;-73
2022/03/22 04:09:14;;;;;;;29.33;11.85;;;;;;;1.19;58.57;101104.03;5053587;28;20048;-74
2022/03/22 04:11:39;;;;;;;21.65;8.30;;;;;;;1.55;57.34;101131.53;5037276;28;20037;-75
2022/03/22 04:14:06;;;;;;;70.28;9.27;;;;;;;1.76;56.57;101142.97;5037001;28;20064;-75
2022/03/22 04:16:31;;;;;;;15.45;6.60;;;;;;;1.84;55.61;101123.81;5037160;28;20037;-74
2022/03/22 04:18:57;;;;;;;15.20;5.60;;;;;;;1.91;55.26;101120.75;5037407;28;20043;-77
2022/03/22 04:21:23;;;;;;;16.42;5.40;;;;;;;2.14;55.13;101142.47;5031401;28;20546;-75
2022/03/22 04:23:49;;;;;;;15.85;4.63;;;;;;;2.06;54.61;101128.38;5037189;28;20082;-74
2022/03/22 04:26:14;;;;;;;18.33;4.90;;;;;;;1.99;54.74;101119.50;5023406;28;20045;-73
2022/03/22 04:34:10;;;;;;;17.75;4.53;;;;;;;2.31;53.84;101125.44;5053620;28;20037;-75
2022/03/22 04:36:36;;;;;;;11.55;5.20;;;;;;;2.40;52.92;101146.41;5037324;28;20098;-74
2022/03/22 04:39:02;;;;;;;;;;;;;;;2.48;53.72;101157.94;5034398;28;20389;-74
2022/03/22 04:41:27;;;;;;;18.85;5.47;;;;;;;2.45;53.57;101142.41;5036795;28;19923;-74
2022/03/22 04:43:53;;;;;;;21.88;7.93;;;;;;;2.41;53.47;101102.06;5053720;28;20131;-79
2022/03/22 04:46:19;;;;;;;18.42;6.57;;;;;;;2.93;52.83;101156.00;5004219;28;20039;-74
2022/03/22 04:48:45;;;;;;;18.25;5.72;;;;;;;2.98;52.32;101149.41;5036069;28;20037;-74
2022/03/22 04:56:43;;;;;;;12.60;5.03;;;;;;;2.80;51.71;101116.03;5053124;28;20086;-74
2022/03/22 04:59:10;;;;;;;17.00;5.13;;;;;;;2.98;51.42;101122.91;5034435;28;20116;-74
2022/03/22 05:01:36;;;;;;;14.80;5.18;;;;;;;2.85;51.10;101098.34;5036861;28;20095;-75
2022/03/22 05:04:01;;;;;;;13.85;4.80;;;;;;;3.09;51.03;101126.84;5016192;28;20065;-75
2022/03/22 05:06:27;;;;;;;12.02;4.80;;;;;;;3.00;51.21;101129.84;5032879;28;20048;-74
2022/03/22 05:08:56;;;;;;;13.27;5.13;;;;;;;2.78;51.37;101084.31;5049674;28;20041;-75
2022/03/22 05:11:22;;;;;;;13.48;4.88;;;;;;;3.03;51.25;101129.13;5054399;28;20054;-76
2022/03/22 05:13:48;;;;;;;15.55;4.88;;;;;;;2.75;51.53;101096.13;5016991;28;20412;-75
2022/03/22 05:16:14;;;;;;;15.18;6.13;;;;;;;2.83;51.51;101114.44;5016935;28;20557;-76
2022/03/22 05:18:41;;;;;;;12.20;4.55;;;;;;;3.08;51.44;101147.31;5028724;28;20055;-76
2022/03/22 05:21:07;;;;;;;14.35;4.05;;;;;;;3.02;51.05;101130.81;5036310;28;20044;-74
2022/03/22 05:23:36;;;;;;;;;;;;;;;3.22;50.14;101156.56;5033651;28;20049;-74
2022/03/22 05:26:03;;;;;;;9.75;4.00;;;;;;;3.21;50.19;101157.38;5033362;28;19916;-74
2022/03/22 05:28:30;;;;;;;13.80;4.00;;;;;;;3.21;50.01;101155.69;5036298;28;20131;-74
2022/03/22 05:30:56;;;;;;;17.52;4.50;;;;;;;3.09;50.09;101118.28;5022368;28;20416;-75
2022/03/22 05:33:23;;;;;;;9.93;4.28;;;;;;;3.23;49.73;101124.97;5052255;28;20037;-75
2022/03/22 05:35:48;;;;;;;11.00;4.07;;;;;;;3.36;49.29;101134.16;5053034;28;20454;-75
2022/03/22 05:38:15;;;;;;;13.68;3.67;;;;;;;3.27;48.30;101106.38;5032539;28;20037;-76
2022/03/22 05:40:41;;;;;;;9.77;3.75;;;;;;;3.48;47.67;101127.94;5044027;28;20041;-75
2022/03/22 05:43:07;;;;;;;7.95;3.35;;;;;;;3.44;47.34;101115.75;5035787;28;20454;-76
2022/03/22 05:45:32;;;;;;;;;;;;;;;3.72;47.31;101161.56;5016069;28;20045;-74
2022/03/22 05:48:01;;;;;;;12.13;4.05;;;;;;;3.75;46.70;101145.41;5048016;28;20031;-74
2022/03/22 05:50:27;;;;;;;12.95;3.80;;;;;;;3.76;46.68;101147.19;5035806;28;20042;-76
2022/03/22 05:52:52;;;;;;;;;;;;;;;3.98;46.39;101155.06;5036018;28;20040;-76
2022/03/22 05:55:18;;;;;;;11.07;3.20;;;;;;;3.95;46.06;101123.25;5052558;28;20350;-74
2022/03/22 05:57:44;;;;;;;9.80;3.50;;;;;;;4.14;45.87;101148.09;5019668;28;20120;-75
2022/03/22 06:00:10;;;;;;;15.85;3.55;;;;;;;3.94;45.61;101112.09;5053197;28;20516;-76
2022/03/22 06:02:37;;;;;;;15.50;3.92;;;;;;;4.12;45.22;101136.84;5052217;28;20407;-76
2022/03/22 06:05:11;;;;;;;14.60;3.83;;;;;;;4.13;45.80;101115.50;5052145;28;20057;-75
2022/03/22 06:07:37;;;;;;;11.70;3.60;;;;;;;4.25;46.59;101121.19;5000085;28;20037;-75
2022/03/22 06:10:03;;;;;;;11.25;3.35;;;;;;;4.29;44.02;101115.38;5026643;28;20025;-76
2022/03/22 06:12:43;;;;;;;14.48;3.05;;;;;;;4.48;43.91;101112.78;5035910;28;20145;-75
2022/03/22 06:15:17;;;;;;;14.43;3.88;;;;;;;4.61;44.67;101115.91;5019147;28;20058;-75
2022/03/22 06:17:47;;;;;;;11.10;2.80;;;;;;;5.01;43.27;101150.22;5032299;28;20068;-75
2022/03/22 06:20:14;;;;;;;14.05;3.65;;;;;;;4.89;43.38;101131.69;5019545;28;20037;-75
2022/03/22 06:22:39;;;;;;;9.98;3.30;;;;;;;4.95;44.77;101121.69;5020661;28;20115;-75
2022/03/22 06:25:05;;;;;;;12.38;3.25;;;;;;;5.10;43.76;101126.56;5055295;28;20387;-75
2022/03/22 06:27:35;;;;;;;11.75;3.53;;;;;;;5.20;42.48;101126.13;5035421;28;20039;-76
2022/03/22 06:30:10;;;;;;;14.02;3.72;;;;;;;4.98;42.27;101126.94;5035824;28;20135;-75
2022/03/22 06:32:42;;;;;;;12.93;3.65;;;;;;;5.03;42.82;101161.44;5052683;28;20447;-76
2022/03/22 06:35:10;;;;;;;10.35;3.47;;;;;;;4.74;42.80;101128.47;5036798;28;20068;-76
2022/03/22 06:37:37;;;;;;;13.07;3.30;;;;;;;4.55;43.42;101112.25;5035915;28;20025;-76
2022/03/22 06:40:05;;;;;;;15.07;3.25;;;;;;;4.79;43.09;101156.13;5035388;28;20045;-76
2022/03/22 06:42:31;;;;;;;17.40;3.10;;;;;;;4.82;43.62;101134.81;5051107;28;20036;-75
2022/03/22 06:44:56;;;;;;;13.15;3.50;;;;;;;5.00;43.03;101127.88;5014940;28;20036;-76
2022/03/22 06:47:23;;;;;;;13.27;3.00;;;;;;;5.24;43.77;101133.16;5004533;28;20033;-75
2022/03/22 06:49:49;;;;;;;11.27;3.97;;;;;;;5.41;41.27;101151.00;5034306;28;20040;-75
2022/03/22 06:52:14;;;;;;;11.18;3.08;;;;;;;5.42;41.87;101156.19;5018453;28;20409;-74
2022/03/22 06:54:40;;;;;;;20.80;5.05;;;;;;;5.34;41.54;101112.13;5030892;28;20046;-74
2022/03/22 06:57:06;;;;;;;11.60;2.70;;;;;;;5.41;41.54;101128.69;4989596;28;20053;-74
2022/03/22 06:59:32;;;;;;;12.27;2.88;;;;;;;5.77;42.28;101138.66;5017658;28;20519;-75
2022/03/22 07:01:58;;;;;;;14.90;3.63;;;;;;;5.94;40.01;101153.13;5031332;28;20421;-78
2022/03/22 07:04:24;;;;;;;8.23;2.90;;;;;;;6.06;40.70;101142.41;5045584;28;20060;-76
2022/03/22 07:06:49;;;;;;;15.18;3.53;;;;;;;5.97;39.54;101119.75;5051174;28;20500;-75
2022/03/22 07:09:15;;;;;;;11.68;3.35;;;;;;;5.97;40.03;101129.19;5031146;28;20416;-77
2022/03/22 07:11:52;;;;;;;9.27;3.25;;;;;;;6.09;40.45;101148.56;5020141;28;20044;-75
2022/03/22 07:14:22;;;;;;;10.23;3.13;;;;;;;6.08;40.00;101120.16;5033289;28;20871;-75
2022/03/22 07:16:48;;;;;;;9.65;3.58;;;;;;;6.38;40.20;101120.41;5053094;28;20499;-75
2022/03/22 07:19:16;;;;;;;7.85;2.63;;;;;;;6.32;40.18;101089.25;5033181;28;20078;-78
2022/03/22 07:21:42;;;;;;;10.43;2.92;;;;;;;6.44;39.05;101120.63;5038345;28;20040;-77
2022/03/22 07:24:08;;;;;;;;;;;;;;;6.62;38.89;101141.03;5015883;28;20037;-75
2022/03/22 07:26:34;;;;;;;11.57;3.00;;;;;;;6.68;39.75;101115.44;5048578;28;20066;-76
2022/03/22 07:29:00;;;;;;;14.88;3.45;;;;;;;6.69;38.29;101090.53;5014873;28;20033;-76
2022/03/22 07:31:26;;;;;;;;;;;;;;;6.99;37.39;101142.31;5047976;28;20147;-75
2022/03/22 07:33:51;;;;;;;7.43;2.90;;;;;;;6.95;38.26;101107.78;5051650;28;19967;-76
2022/03/22 07:36:17;;;;;;;11.18;3.08;;;;;;;7.41;38.23;101126.47;5015673;28;20045;-76
2022/03/22 07:38:43;;;;;;;9.38;2.70;;;;;;;7.58;38.35;101128.78;5034241;28;20041;-76
2022/03/22 07:41:10;;;;;;;10.25;2.53;;;;;;;7.49;36.20;101104.38;5052302;28;20040;-76
2022/03/22 07:43:37;;;;;;;12.60;2.90;;;;;;;7.26;36.60;101091.59;5018604;28;20029;-77
2022/03/22 07:46:04;;;;;;;9.57;2.80;;;;;;;7.72;37.57;101134.38;5035451;28;20048;-75
2022/03/22 07:48:29;;;;;;;9.15;2.75;;;;;;;7.87;37.72;101103.81;5032369;28;20040;-78
2022/03/22 07:53:42;;;;;;;9.02;2.90;;;;;;;8.14;36.53;101100.31;5051390;28;20045;-78
2022/03/22 07:56:08;;;;;;;11.65;2.60;;;;;;;8.58;37.10;101086.06;5032006;28;20091;-76
2022/03/22 07:58:33;;;;;;;11.93;3.30;;;;;;;8.73;35.58;101071.78;5022188;28;20045;-75
2022/03/22 08:00:59;;;;;;;6.55;2.25;;;;;;;9.05;36.73;101076.03;5030336;28;20148;-75
2022/03/22 08:03:26;;;;;;;7.68;2.20;;;;;;;9.45;35.51;101082.19;5018301;28;20057;-76
2022/03/22 08:05:52;;;;;;;8.45;2.67;;;;;;;9.69;33.69;101089.63;5031653;28;20397;-76
2022/03/22 08:08:18;;;;;;;11.30;3.00;;;;;;;9.92;33.94;101101.38;5005706;28;20056;-76
2022/03/22 08:10:45;;;;;;;12.57;2.65;;;;;;;10.00;34.66;101074.75;5053232;28;20067;-74
2022/03/22 08:13:11;;;;;;;14.07;3.80;;;;;;;10.18;34.25;101064.75;5014737;28;20091;-75
2022/03/22 08:15:37;;;;;;;10.43;2.92;;;;;;;10.48;32.56;101077.47;5011603;28;20040;-76
2022/03/22 08:18:04;;;;;;;6.93;3.35;;;;;;;10.98;32.02;101093.06;5015225;28;20496;-76
2022/03/22 08:20:30;;;;;;;7.15;2.40;;;;;;;10.95;33.65;101080.06;5025318;28;20037;-77
2022/03/22 08:23:06;;;;;;;6.70;2.45;;;;;;;11.38;31.94;101097.19;5050530;28;20041;-75
2022/03/22 08:25:33;;;;;;;;;;;;;;;11.44;30.79;101091.22;5035273;28;20037;-75
2022/03/22 08:27:59;;;;;;;5.28;2.28;;;;;;;11.18;31.00;101063.13;5031715;28;19920;-77
2022/03/22 08:30:26;;;;;;;6.78;2.15;;;;;;;11.43;31.65;101081.69;5005683;28;20037;-75
2022/03/22 08:32:53;;;;;;;8.32;2.40;;;;;;;11.45;31.23;101053.97;5054596;28;20120;-76
2022/03/22 08:35:19;;;;;;;10.57;2.60;;;;;;;11.46;30.73;101055.75;5019541;28;20041;-75
2022/03/22 08:37:45;;;;;;;;;;;;;;;11.88;30.89;101081.50;5009492;28;20037;-76
2022/03/22 08:40:13;;;;;;;7.32;2.40;;;;;;;11.64;29.75;101039.53;5023934;28;19919;-75
2022/03/22 08:42:45;;;;;;;9.25;2.20;;;;;;;11.75;30.80;101053.53;5022432;28;20090;-76
2022/03/22 08:45:24;;;;;;;9.32;2.75;;;;;;;11.27;29.80;101040.72;5003759;28;20041;-75
2022/03/22 08:47:51;;;;;;;8.82;2.30;;;;;;;11.29;30.52;101044.22;5054267;28;20068;-75
2022/03/22 08:50:18;;;;;;;7.20;2.20;;;;;;;11.13;31.08;101051.78;5053496;28;20408;-76
2022/03/22 08:52:44;;;;;;;7.28;2.50;;;;;;;11.00;30.86;101044.66;5008507;28;20566;-77
2022/03/22 08:55:13;;;;;;;14.73;2.58;;;;;;;10.78;31.03;101069.38;5017628;28;20396;-74
2022/03/22 08:57:39;;;;;;;7.50;2.67;;;;;;;10.34;32.41;101029.63;5034988;28;20148;-78
2022/03/22 09:00:09;;;;;;;13.50;3.00;;;;;;;10.30;31.75;101030.41;5037581;28;20033;-76
2022/03/22 09:02:36;;;;;;;9.02;2.80;;;;;;;10.31;31.61;101042.53;5037672;28;20037;-76
2022/03/22 09:07:47;;;;;;;10.35;3.15;;;;;;;10.60;32.42;101022.34;5039404;28;20044;-76
2022/03/22 09:10:14;;;;;;;7.43;2.72;;;;;;;10.69;30.82;101028.56;5037514;28;20029;-76
2022/03/22 09:12:41;;;;;;;9.02;2.78;;;;;;;10.68;31.65;101038.91;5054861;28;20495;-74
2022/03/22 09:15:09;;;;;;;13.02;2.65;;;;;;;10.55;31.38;101006.69;5036940;28;20060;-74
2022/03/22 09:17:35;;;;;;;5.88;2.55;;;;;;;10.87;31.08;101033.19;5053795;28;20044;-76
2022/03/22 09:20:01;;;;;;;7.95;2.78;;;;;;;11.00;31.26;101008.31;5033737;28;20131;-75
2022/03/22 09:22:27;;;;;;;;;;;;;;;11.18;30.64;101044.94;5029895;28;20124;-76
2022/03/22 09:24:53;;;;;;;11.95;2.45;;;;;;;11.10;30.64;101020.56;5053419;28;20407;-76
2022/03/22 09:27:19;;;;;;;6.70;2.85;;;;;;;10.98;31.52;101030.75;5053095;28;20515;-79
2022/03/22 09:29:45;;;;;;;13.13;3.03;;;;;;;10.99;31.08;101023.84;5036940;28;20032;-74
2022/03/22 09:32:10;;;;;;;8.13;2.80;;;;;;;11.09;31.47;101003.25;5016667;28;20044;-76
2022/03/22 09:34:36;;;;;;;6.53;2.22;;;;;;;11.33;32.38;101007.94;5048045;28;20404;-74
2022/03/22 09:37:02;;;;;;;9.63;2.60;;;;;;;11.96;30.30;101021.78;5036409;28;20407;-75
2022/03/22 09:39:28;;;;;;;8.77;2.38;;;;;;;12.52;29.12;101023.25;5052656;28;20041;-76
2022/03/22 09:41:56;;;;;;;;;;;;;;;13.21;28.76;101017.75;5033434;28;20159;-75
2022/03/22 09:44:22;;;;;;;5.15;2.15;;;;;;;14.70;26.11;101016.63;5032394;28;19913;-77
2022/03/22 09:46:48;;;;;;;;;;;;;;;15.58;25.27;101011.28;5003031;28;20091;-76
2022/03/22 09:49:17;;;;;;;10.65;2.60;;;;;;;16.19;24.32;100993.63;5052880;28;20428;-77
2022/03/22 09:51:47;;;;;;;8.95;2.13;;;;;;;16.94;24.46;100961.63;5052464;28;20041;-76
2022/03/22 09:54:14;;;;;;;13.55;2.47;;;;;;;18.36;21.67;100964.28;5052998;28;20071;-76
2022/03/22 09:56:40;;;;;;;11.00;2.70;;;;;;;19.21;20.63;100946.19;5053301;28;20049;-78
2022/03/22 09:59:06;;;;;;;6.00;2.10;;;;;;;19.19;19.90;100934.81;5036169;28;20103;-75
2022/03/22 10:01:32;;;;;;;;;;;;;;;19.55;20.46;100977.09;5052949;28;20090;-76
2022/03/22 10:04:08;;;;;;;5.28;2.13;;;;;;;19.33;19.09;100938.94;5052523;28;19974;-75
2022/03/22 10:06:34;;;;;;;8.55;2.60;;;;;;;19.74;19.41;100967.94;5052761;28;20041;-77
2022/03/22 10:09:01;;;;;;;5.38;2.03;;;;;;;19.88;19.02;100969.44;5017847;28;20037;-74
2022/03/22 10:11:40;;;;;;;8.90;4.03;;;;;;;20.09;18.92;100968.09;5004373;28;20037;-76
2022/03/22 10:14:10;;;;;;;5.68;2.20;;;;;;;20.20;18.15;100937.97;5001584;28;20040;-77
2022/03/22 10:16:46;;;;;;;7.03;2.00;;;;;;;20.22;19.32;100933.53;5017449;28;20029;-76
2022/03/22 10:19:21;;;;;;;;;;;;;;;20.92;18.10;100962.59;5036492;28;20072;-76
2022/03/22 10:21:47;;;;;;;5.20;2.45;;;;;;;20.55;17.98;100934.50;5052701;28;19966;-77
2022/03/22 10:24:15;;;;;;;5.60;2.40;;;;;;;20.27;18.57;100936.06;5035941;28;20484;-76
2022/03/22 10:26:44;;;;;;;4.93;2.10;;;;;;;19.92;18.47;100943.00;5036035;28;20037;-75
2022/03/22 10:29:11;;;;;;;6.53;2.42;;;;;;;20.28;18.44;100930.75;5019083;28;20401;-76
2022/03/22 10:31:39;;;;;;;4.43;2.10;;;;;;;20.73;17.81;100940.22;5024848;28;20049;-77
2022/03/22 10:34:05;;;;;;;3.45;2.08;;;;;;;21.31;17.71;100947.50;5050767;28;20845;-76
2022/03/22 10:36:38;;;;;;;5.45;1.77;;;;;;;21.18;17.29;100955.75;5032478;28;20131;-75
2022/03/22 10:39:06;;;;;;;7.90;2.47;;;;;;;20.95;17.72;100935.28;5015029;28;20043;-76
2022/03/22 10:41:33;;;;;;;4.20;2.03;;;;;;;20.98;17.39;100945.72;5032378;28;20041;-77
2022/03/22 10:44:05;;;;;;;7.28;2.65;;;;;;;20.99;17.84;100939.56;5013489;28;20033;-78
2022/03/22 10:46:31;;;;;;;7.38;2.20;;;;;;;21.47;17.43;100933.84;5034809;28;20037;-75
2022/03/22 10:49:11;;;;;;;5.25;1.95;;;;;;;21.27;17.50;100931.75;5033365;28;20064;-77
2022/03/22 10:51:42;;;;;;;9.40;2.17;;;;;;;21.21;17.68;100890.56;5024546;28;20045;-77
2022/03/22 10:54:12;;;;;;;4.85;2.30;;;;;;;21.94;17.14;100928.91;5035914;28;20512;-77
2022/03/22 10:56:43;;;;;;;8.57;2.13;;;;;;;22.11;16.67;100918.69;5052028;28;20111;-76
2022/03/22 10:59:10;;;;;;;7.47;2.40;;;;;;;22.16;16.51;100894.78;5052258;28;20053;-77
2022/03/22 11:01:35;;;;;;;4.70;2.15;;;;;;;21.56;16.83;100901.91;5018171;28;20068;-77
2022/03/22 11:04:04;;;;;;;5.95;2.50;;;;;;;21.15;17.25;100917.13;4999775;28;20057;-76
2022/03/22 11:06:30;;;;;;;4.45;2.05;;;;;;;20.57;18.22;100887.00;5032656;28;20119;-76
2022/03/22 11:08:58;;;;;;;5.80;2.50;;;;;;;21.05;17.70;100923.56;5016098;28;20148;-78
2022/03/22 11:11:24;;;;;;;9.07;2.50;;;;;;;21.04;17.34;100877.84;5035159;28;20047;-79
2022/03/22 11:13:50;;;;;;;6.10;1.92;;;;;;;20.63;18.08;100859.66;5051912;28;20040;-77
2022/03/22 11:16:15;;;;;;;5.55;2.42;;;;;;;20.94;17.63;100875.50;5035666;28;20037;-75
2022/03/22 11:18:41;;;;;;;4.88;1.90;;;;;;;20.92;17.77;100869.41;5032028;28;20550;-79
2022/03/22 11:21:06;;;;;;;7.28;2.13;;;;;;;21.09;17.81;100909.38;5015181;28;20040;-76
2022/03/22 11:23:33;;;;;;;7.25;2.53;;;;;;;21.04;17.56;100895.44;5043401;28;20045;-76
2022/03/22 11:26:09;;;;;;;7.93;2.40;;;;;;;20.98;17.66;100892.97;5051402;28;20484;-76
2022/03/22 11:28:35;;;;;;;8.65;2.88;;;;;;;20.97;17.92;100886.81;5031664;28;20045;-78
2022/03/22 11:31:01;;;;;;;9.07;2.42;;;;;;;21.37;17.17;100861.97;5047498;28;20039;-77
2022/03/22 11:36:20;;;;;;;5.18;2.00;;;;;;;21.57;17.39;100880.72;5037557;28;20128;-76
2022/03/22 11:38:48;;;;;;;4.47;1.85;;;;;;;22.28;17.11;100865.31;5051612;28;20084;-77
2022/03/22 11:44:35;;;;;;;5.25;2.33;;;;;;;21.51;16.91;100856.28;5051942;28;20033;-79
2022/03/22 11:47:08;;;;;;;7.85;1.88;;;;;;;21.55;16.92;100873.78;5037462;28;20499;-77
2022/03/22 11:49:59;;;;;;;15.07;3.15;;;;;;;21.57;17.98;100846.41;5051560;28;20041;-80
2022/03/22 11:52:37;;;;;;;7.55;1.98;;;;;;;21.78;16.75;100871.28;5021777;28;20423;-79
2022/03/22 11:55:13;;;;;;;10.25;2.72;;;;;;;21.95;16.51;100835.56;5048447;28;20424;-78
2022/03/22 11:57:42;;;;;;;7.45;3.00;;;;;;;21.75;17.04;100844.97;5051481;28;20040;-76
2022/03/22 12:00:08;;;;;;;5.03;1.83;;;;;;;21.22;17.27;100849.22;5022392;28;20568;-78
2022/03/22 12:02:37;;;;;;;5.55;2.22;;;;;;;21.35;17.50;100849.72;5055306;28;20139;-77
2022/03/22 12:05:03;;;;;;;8.45;3.03;;;;;;;22.13;16.82;100821.78;5038867;28;20516;-78
2022/03/22 12:07:34;;;;;;;5.97;2.10;;;;;;;22.46;16.92;100817.13;5037361;28;20111;-80