Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:25;;;;;;;3.00;2.70;;;14.60;92.00;;;;;;5051497;28;20465;-68
2021/08/24 00:02:51;;;;;;;3.05;2.60;;;14.60;91.90;;;;;;5051773;28;20083;-68
2021/08/24 00:05:24;;;;;;;2.70;2.50;;;14.60;91.90;;;;;;5050704;28;20060;-68
2021/08/24 00:07:52;;;;;;;2.65;2.40;;;14.50;91.90;;;;;;5033466;28;20094;-68
2021/08/24 00:10:17;;;;;;;4.45;2.50;;;14.50;92.00;;;;;;5051075;28;20159;-68
2021/08/24 00:12:43;;;;;;;3.72;2.72;;;14.50;92.00;;;;;;5064151;28;20029;-68
2021/08/24 00:15:11;;;;;;;3.25;2.50;;;14.50;91.90;;;;;;5054268;28;20501;-68
2021/08/24 00:17:37;;;;;;;4.20;2.60;;;14.50;92.00;;;;;;5051313;28;20044;-68
2021/08/24 00:20:04;;;;;;;3.83;2.88;;;14.40;92.00;;;;;;5051205;28;20465;-68
2021/08/24 00:22:29;;;;;;;3.63;3.05;;;14.40;92.00;;;;;;5051079;28;20025;-68
2021/08/24 00:24:55;;;;;;;3.63;2.80;;;14.40;92.00;;;;;;5050741;28;20680;-69
2021/08/24 00:27:20;;;;;;;3.25;2.53;;;14.30;92.00;;;;;;5051441;28;20029;-68
2021/08/24 00:29:46;;;;;;;2.53;2.30;;;14.40;92.00;;;;;;5050565;28;20477;-68
2021/08/24 00:32:11;;;;;;;2.53;2.30;;;14.30;92.00;;;;;;5050833;28;20025;-68
2021/08/24 00:34:37;;;;;;;2.72;2.53;;;14.30;92.00;;;;;;5050407;28;20029;-68
2021/08/24 00:37:03;;;;;;;4.03;2.80;;;14.30;92.00;;;;;;5050987;28;20057;-69
2021/08/24 00:39:28;;;;;;;3.53;2.70;;;14.30;92.00;;;;;;5050937;28;20106;-68
2021/08/24 00:41:54;;;;;;;3.22;2.63;;;14.20;92.00;;;;;;5056627;28;20075;-68
2021/08/24 00:44:19;;;;;;;2.83;2.45;;;14.20;92.00;;;;;;5064012;28;20036;-68
2021/08/24 00:46:48;;;;;;;4.10;2.90;;;14.20;92.10;;;;;;5065298;28;20143;-68
2021/08/24 00:49:25;;;;;;;3.50;2.40;;;14.10;92.00;;;;;;5032027;28;20036;-68
2021/08/24 00:52:07;;;;;;;4.00;2.60;;;14.10;92.10;;;;;;5053326;28;20017;-68
2021/08/24 00:54:33;;;;;;;2.75;2.47;;;14.00;92.00;;;;;;5049468;28;20048;-68
2021/08/24 00:57:03;;;;;;;4.63;2.58;;;14.00;92.10;;;;;;5050488;28;20037;-68
2021/08/24 00:59:29;;;;;;;3.10;2.60;;;14.00;92.10;;;;;;5050461;28;20021;-68
2021/08/24 01:01:55;;;;;;;3.00;2.33;;;14.00;92.10;;;;;;5050708;28;20025;-68
2021/08/24 01:04:22;;;;;;;6.97;2.85;;;14.00;92.10;;;;;;5050362;28;20021;-68
2021/08/24 01:07:08;;;;;;;2.65;2.40;;;13.90;92.10;;;;;;5049842;28;20116;-68
2021/08/24 01:09:53;;;;;;;2.63;2.40;;;13.90;92.10;;;;;;5031985;28;20033;-68
2021/08/24 01:12:33;;;;;;;3.83;2.75;;;13.90;92.10;;;;;;5056645;28;20025;-68
2021/08/24 01:15:12;;;;;;;3.33;2.50;;;13.90;92.00;;;;;;5046367;28;20118;-68
2021/08/24 01:17:47;;;;;;;3.25;2.53;;;13.80;92.00;;;;;;5050743;28;20028;-68
2021/08/24 01:20:34;;;;;;;6.60;2.90;;;13.70;92.00;;;;;;5050166;28;20557;-68
2021/08/24 01:23:34;;;;;;;3.70;2.90;;;13.70;92.10;;;;;;5050262;28;20025;-68
2021/08/24 01:26:08;;;;;;;4.55;2.88;;;13.70;92.10;;;;;;5048520;28;20029;-68
2021/08/24 01:28:49;;;;;;;2.63;2.42;;;13.70;92.10;;;;;;5049357;28;20037;-68
2021/08/24 01:31:34;;;;;;;3.25;2.45;;;13.60;92.10;;;;;;5050625;28;20475;-68
2021/08/24 01:34:09;;;;;;;4.88;2.40;;;13.60;92.10;;;;;;5049996;28;20361;-68
2021/08/24 01:36:48;;;;;;;5.03;2.58;;;13.60;92.10;;;;;;5053787;28;20025;-68
2021/08/24 01:39:24;;;;;;;4.45;2.80;;;13.50;92.10;;;;;;5036051;28;20423;-68
2021/08/24 01:41:52;;;;;;;4.45;2.80;;;13.50;92.10;;;;;;5054046;28;20104;-68
2021/08/24 01:44:21;;;;;;;7.88;3.13;;;13.50;92.10;;;;;;5045019;28;20027;-68
2021/08/24 01:46:54;;;;;;;5.97;3.28;;;13.50;92.20;;;;;;5068592;28;20033;-68
2021/08/24 01:49:25;;;;;;;2.78;2.55;;;13.40;92.20;;;;;;5053161;28;20049;-68
2021/08/24 01:51:54;;;;;;;3.30;2.67;;;13.40;92.20;;;;;;5056453;28;20016;-68
2021/08/24 01:54:30;;;;;;;3.40;2.90;;;13.40;92.30;;;;;;5051432;28;20103;-68
2021/08/24 01:56:58;;;;;;;3.90;2.80;;;13.40;92.30;;;;;;5053631;28;20033;-68
2021/08/24 01:59:39;;;;;;;3.45;2.75;;;13.30;92.20;;;;;;5053791;28;20021;-68
2021/08/24 02:02:15;;;;;;;3.53;3.10;;;13.30;92.20;;;;;;5032743;28;20091;-68
2021/08/24 02:05:05;;;;;;;3.28;2.28;;;13.30;92.20;;;;;;5033973;28;20021;-68
2021/08/24 02:07:33;;;;;;;4.75;2.83;;;13.20;92.20;;;;;;5033707;28;20105;-68
2021/08/24 02:10:06;;;;;;;4.20;2.45;;;13.20;92.20;;;;;;5053661;28;20094;-68
2021/08/24 02:12:35;;;;;;;3.28;2.97;;;13.20;92.20;;;;;;5061916;28;21373;-68
2021/08/24 02:15:02;;;;;;;4.20;3.20;;;13.20;92.20;;;;;;5056608;28;20067;-68
2021/08/24 02:17:31;;;;;;;5.05;2.97;;;13.20;92.40;;;;;;5053781;28;20017;-68
2021/08/24 02:20:03;;;;;;;3.67;2.90;;;13.20;92.20;;;;;;5053591;28;20059;-68
2021/08/24 02:22:35;;;;;;;4.40;3.55;;;13.10;92.30;;;;;;5053598;28;20025;-68
2021/08/24 02:25:13;;;;;;;4.68;3.30;;;13.10;92.30;;;;;;5052844;28;20028;-68
2021/08/24 02:27:43;;;;;;;3.33;3.03;;;13.10;92.30;;;;;;5053292;28;20060;-68
2021/08/24 02:30:10;;;;;;;6.03;3.20;;;13.10;92.30;;;;;;5053058;28;20064;-68
2021/08/24 02:32:40;;;;;;;4.28;3.53;;;13.10;92.30;;;;;;5053415;28;20048;-68
2021/08/24 02:35:24;;;;;;;5.45;2.85;;;13.10;92.30;;;;;;5052723;28;20119;-69
2021/08/24 02:37:57;;;;;;;4.78;3.03;;;13.00;92.30;;;;;;5053173;28;20500;-68
2021/08/24 02:40:32;;;;;;;3.40;3.05;;;13.00;92.30;;;;;;5053236;28;20047;-68
2021/08/24 02:43:18;;;;;;;5.88;3.28;;;13.00;92.30;;;;;;5052602;28;20433;-68
2021/08/24 02:46:17;;;;;;;3.90;3.50;;;13.00;92.60;;;;;;5032726;28;20030;-68
2021/08/24 02:48:50;;;;;;;6.97;3.28;;;13.00;92.30;;;;;;5038201;28;20045;-68
2021/08/24 02:51:18;;;;;;;5.55;3.00;;;12.90;92.30;;;;;;5052869;28;20021;-68
2021/08/24 02:53:52;;;;;;;7.32;3.13;;;12.90;92.30;;;;;;5041774;28;20387;-68
2021/08/24 02:56:18;;;;;;;4.00;3.35;;;12.80;92.40;;;;;;5051105;28;20029;-68
2021/08/24 02:58:43;;;;;;;4.55;3.50;;;12.80;92.40;;;;;;5052450;28;20047;-68
2021/08/24 03:01:09;;;;;;;4.43;3.30;;;12.80;92.30;;;;;;5053036;28;20095;-68
2021/08/24 03:03:35;;;;;;;4.82;3.17;;;12.80;92.30;;;;;;5052693;28;20108;-68
2021/08/24 03:06:00;;;;;;;4.75;3.63;;;12.70;92.30;;;;;;5052448;28;20082;-68
2021/08/24 03:08:26;;;;;;;4.22;3.33;;;12.70;92.40;;;;;;5052178;28;20037;-68
2021/08/24 03:10:52;;;;;;;5.13;3.70;;;12.70;92.40;;;;;;5052396;28;20033;-68
2021/08/24 03:13:32;;;;;;;4.45;3.75;;;12.70;92.30;;;;;;5053992;28;20159;-68
2021/08/24 03:16:07;;;;;;;5.55;3.28;;;12.70;92.30;;;;;;5048170;28;20021;-68
2021/08/24 03:18:41;;;;;;;4.63;3.33;;;12.60;92.30;;;;;;5054040;28;20036;-68
2021/08/24 03:21:12;;;;;;;5.07;3.22;;;12.60;92.40;;;;;;5052307;28;20033;-68
2021/08/24 03:23:38;;;;;;;4.07;3.30;;;12.50;92.40;;;;;;5052430;28;20059;-68
2021/08/24 03:26:06;;;;;;;4.05;3.40;;;12.50;92.40;;;;;;5051336;28;20029;-68
2021/08/24 03:28:31;;;;;;;4.57;3.20;;;12.50;92.50;;;;;;5051524;28;20654;-68
2021/08/24 03:30:57;;;;;;;6.45;3.95;;;12.50;92.50;;;;;;5052104;28;20100;-68
2021/08/24 03:33:23;;;;;;;4.20;3.80;;;12.50;92.50;;;;;;5052018;28;20025;-68
2021/08/24 03:35:48;;;;;;;4.43;3.60;;;12.50;92.50;;;;;;5051185;28;20036;-68
2021/08/24 03:38:14;;;;;;;3.35;3.05;;;12.50;92.50;;;;;;5051615;28;20513;-68
2021/08/24 03:40:40;;;;;;;5.07;3.90;;;12.50;92.50;;;;;;5052321;28;20531;-68
2021/08/24 03:43:06;;;;;;;3.70;3.40;;;12.50;92.40;;;;;;5052034;28;20487;-68
2021/08/24 03:45:32;;;;;;;7.38;3.60;;;12.40;92.40;;;;;;5050327;28;20115;-68
2021/08/24 03:47:58;;;;;;;6.40;3.70;;;12.30;92.50;;;;;;5064203;22;20047;-69
2021/08/24 03:50:24;;;;;;;4.15;3.47;;;12.40;92.60;;;;;;5036114;28;20025;-66
2021/08/24 03:52:50;;;;;;;6.78;3.70;;;12.40;92.50;;;;;;5050660;28;20381;-69
2021/08/24 03:55:16;;;;;;;3.92;3.35;;;12.30;92.40;;;;;;5052080;28;20033;-69
2021/08/24 03:57:43;;;;;;;5.13;3.25;;;12.30;92.40;;;;;;5052213;28;20100;-69
2021/08/24 04:00:09;;;;;;;3.97;3.50;;;12.20;92.40;;;;;;5053068;28;20024;-68
2021/08/24 04:02:35;;;;;;;6.53;3.58;;;12.20;92.40;;;;;;5033228;28;20056;-66
2021/08/24 04:05:02;;;;;;;3.28;2.92;;;12.10;92.40;;;;;;5026646;28;20056;-66
2021/08/24 04:07:29;;;;;;;4.28;3.45;;;12.10;92.50;;;;;;5052521;28;20099;-67
2021/08/24 04:09:55;;;;;;;4.30;3.53;;;12.00;92.50;;;;;;5041716;28;20072;-68
2021/08/24 04:12:21;;;;;;;3.75;3.05;;;12.00;92.60;;;;;;5015349;28;20025;-67
2021/08/24 04:14:47;;;;;;;5.68;3.10;;;12.00;92.60;;;;;;5041173;28;20068;-69
2021/08/24 04:17:13;;;;;;;4.97;3.33;;;12.00;92.60;;;;;;5043491;28;20064;-68
2021/08/24 04:19:38;;;;;;;5.78;3.20;;;12.00;92.60;;;;;;5028710;28;20032;-69
2021/08/24 04:22:09;;;;;;;6.93;3.10;;;12.10;92.60;;;;;;5043955;28;20022;-68
2021/08/24 04:24:35;;;;;;;3.95;2.70;;;12.00;92.50;;;;;;5031476;28;20115;-73
2021/08/24 04:27:01;;;;;;;3.38;3.08;;;12.00;92.50;;;;;;5032377;28;20061;-68
2021/08/24 04:29:27;;;;;;;4.30;3.40;;;12.10;92.50;;;;;;5032043;28;20029;-69
2021/08/24 04:31:52;;;;;;;3.75;3.10;;;12.00;92.40;;;;;;5015069;28;20025;-68
2021/08/24 04:34:18;;;;;;;4.22;3.20;;;12.00;92.50;;;;;;5032374;28;20028;-68
2021/08/24 04:36:43;;;;;;;3.30;3.00;;;12.00;92.50;;;;;;5014616;28;20040;-67
2021/08/24 04:39:09;;;;;;;3.65;3.28;;;12.00;92.80;;;;;;5033347;28;20104;-68
2021/08/24 04:41:34;;;;;;;4.10;2.85;;;12.00;92.60;;;;;;5032350;28;20025;-68
2021/08/24 04:44:00;;;;;;;3.58;3.00;;;12.00;92.50;;;;;;5032167;28;20503;-68
2021/08/24 04:46:26;;;;;;;3.50;3.20;;;12.00;92.50;;;;;;5036923;28;20025;-68
2021/08/24 04:48:52;;;;;;;4.80;3.40;;;12.00;92.50;;;;;;5033108;28;20129;-68
2021/08/24 04:51:17;;;;;;;4.20;3.65;;;11.90;92.60;;;;;;5049283;28;20100;-67
2021/08/24 04:53:43;;;;;;;4.63;3.58;;;12.00;92.50;;;;;;5051928;28;20029;-68
2021/08/24 04:56:09;;;;;;;4.88;3.72;;;11.90;92.50;;;;;;5031225;28;20105;-73
2021/08/24 04:58:34;;;;;;;5.43;4.22;;;11.90;92.60;;;;;;5031731;28;20025;-67
2021/08/24 05:01:00;;;;;;;4.20;3.75;;;11.90;92.60;;;;;;5047533;28;20064;-68
2021/08/24 05:03:25;;;;;;;4.68;3.92;;;11.90;92.70;;;;;;5051083;28;20021;-68
2021/08/24 05:05:51;;;;;;;4.97;3.70;;;11.90;92.70;;;;;;5040012;28;20091;-68
2021/08/24 05:08:17;;;;;;;4.20;3.70;;;11.90;92.70;;;;;;5032981;28;20029;-66
2021/08/24 05:10:42;;;;;;;4.75;3.90;;;11.90;92.70;;;;;;5050896;28;20435;-68
2021/08/24 05:13:08;;;;;;;5.15;4.03;;;11.90;92.80;;;;;;5043917;28;20104;-68
2021/08/24 05:15:33;;;;;;;5.70;4.43;;;11.90;92.80;;;;;;5032668;28;20033;-68
2021/08/24 05:17:59;;;;;;;5.20;4.18;;;11.90;92.80;;;;;;5049543;28;20029;-68
2021/08/24 05:20:25;;;;;;;6.25;4.55;;;12.00;92.90;;;;;;5051395;28;20021;-68
2021/08/24 05:22:51;;;;;;;6.20;4.85;;;12.00;93.00;;;;;;5044730;28;20029;-68
2021/08/24 05:25:19;;;;;;;6.43;5.18;;;12.00;93.00;;;;;;5030453;28;20025;-67
2021/08/24 05:27:45;;;;;;;6.35;5.15;;;12.10;93.00;;;;;;5041722;28;20489;-69
2021/08/24 05:30:14;;;;;;;6.53;5.43;;;12.20;93.10;;;;;;5048212;28;20036;-68
2021/08/24 05:32:40;;;;;;;8.48;6.20;;;12.20;93.10;;;;;;5050940;28;20033;-69
2021/08/24 05:35:07;;;;;;;8.55;5.50;;;12.30;93.10;;;;;;5019694;28;20056;-70
2021/08/24 05:37:32;;;;;;;9.20;5.80;;;12.30;93.10;;;;;;5026029;28;20281;-68
2021/08/24 05:39:58;;;;;;;7.70;5.68;;;12.40;93.20;;;;;;5050296;28;20342;-68
2021/08/24 05:42:23;;;;;;;7.75;5.55;;;12.40;93.10;;;;;;5050696;28;20071;-67
2021/08/24 05:44:49;;;;;;;7.40;5.10;;;12.40;93.20;;;;;;5044799;28;20049;-70
2021/08/24 05:47:15;;;;;;;6.90;5.57;;;12.50;93.20;;;;;;5019008;28;20448;-68
2021/08/24 05:49:40;;;;;;;7.22;5.28;;;12.60;93.20;;;;;;5046367;28;20125;-68
2021/08/24 05:52:11;;;;;;;7.00;5.20;;;12.60;93.20;;;;;;5042162;28;20088;-68
2021/08/24 05:54:37;;;;;;;6.88;5.68;;;12.60;93.30;;;;;;5043144;28;20025;-68
2021/08/24 05:57:04;;;;;;;6.18;5.30;;;12.60;93.40;;;;;;5042275;28;20052;-68
2021/08/24 05:59:32;;;;;;;6.93;5.30;;;12.70;93.40;;;;;;5029813;28;20068;-68
2021/08/24 06:01:57;;;;;;;5.53;4.22;;;12.70;93.30;;;;;;5042424;28;20043;-67
2021/08/24 06:04:23;;;;;;;5.63;3.97;;;12.70;93.50;;;;;;5044111;28;20037;-67
2021/08/24 06:06:49;;;;;;;5.05;4.07;;;12.60;93.20;;;;;;5025435;28;20029;-68
2021/08/24 06:09:14;;;;;;;4.93;3.97;;;12.60;93.40;;;;;;5048322;28;20061;-68
2021/08/24 06:11:47;;;;;;;6.85;5.18;;;12.60;93.40;;;;;;5038673;28;20033;-68
2021/08/24 06:14:13;;;;;;;7.35;6.20;;;12.70;93.60;;;;;;5037980;28;20037;-68
2021/08/24 06:16:40;;;;;;;6.25;5.47;;;12.70;93.60;;;;;;5042517;28;20025;-68
2021/08/24 06:19:06;;;;;;;9.52;5.40;;;12.80;93.70;;;;;;5044822;28;20441;-68
2021/08/24 06:21:31;;;;;;;6.28;5.03;;;12.90;93.70;;;;;;5032944;28;20484;-68
2021/08/24 06:23:57;;;;;;;5.82;4.68;;;12.90;93.80;;;;;;5050649;28;20053;-68
2021/08/24 06:26:23;;;;;;;6.38;4.88;;;13.00;93.80;;;;;;5048963;28;20082;-68
2021/08/24 06:28:49;;;;;;;7.63;5.43;;;13.10;93.70;;;;;;5032090;28;20090;-68
2021/08/24 06:31:22;;;;;;;6.65;5.13;;;13.20;93.80;;;;;;5030443;28;20548;-68
2021/08/24 06:33:49;;;;;;;7.15;5.40;;;13.30;93.80;;;;;;5043700;28;20025;-68
2021/08/24 06:36:15;;;;;;;7.65;4.85;;;13.40;93.70;;;;;;5051216;28;20029;-68
2021/08/24 06:38:42;;;;;;;5.82;5.03;;;13.50;93.70;;;;;;5045109;28;20040;-68
2021/08/24 06:41:08;;;;;;;9.63;4.60;;;13.50;93.70;;;;;;5048339;28;20366;-69
2021/08/24 06:43:33;;;;;;;8.05;4.68;;;13.60;93.70;;;;;;5046917;28;20099;-69
2021/08/24 06:45:59;;;;;;;5.60;4.63;;;13.60;93.70;;;;;;5017543;28;20389;-69
2021/08/24 06:48:26;;;;;;;5.03;4.07;;;13.70;93.70;;;;;;5047128;28;20029;-68
2021/08/24 06:50:52;;;;;;;4.25;3.83;;;13.70;93.60;;;;;;5043290;28;20029;-67
2021/08/24 06:53:21;;;;;;;5.03;3.92;;;13.80;93.60;;;;;;5041951;28;20040;-68
2021/08/24 06:55:47;;;;;;;8.02;3.80;;;13.80;93.60;;;;;;5051938;28;20849;-67
2021/08/24 06:58:13;;;;;;;6.47;3.47;;;13.90;93.60;;;;;;5047873;28;20029;-67
2021/08/24 07:00:39;;;;;;;5.50;3.00;;;14.00;93.60;;;;;;5053014;28;20461;-67
2021/08/24 07:03:06;;;;;;;4.68;3.17;;;14.00;93.50;;;;;;5040594;28;20116;-67
2021/08/24 07:05:33;;;;;;;3.97;3.17;;;14.10;93.40;;;;;;5038276;28;20025;-67
2021/08/24 07:07:59;;;;;;;4.40;2.92;;;14.10;93.40;;;;;;5034313;28;20098;-67
2021/08/24 07:10:26;;;;;;;5.55;3.17;;;14.10;93.30;;;;;;5052956;28;20032;-67
2021/08/24 07:12:51;;;;;;;5.20;3.38;;;14.20;93.30;;;;;;5052863;28;20082;-67
2021/08/24 07:15:19;;;;;;;8.18;3.40;;;14.30;93.30;;;;;;5032931;28;20119;-67
2021/08/24 07:17:47;;;;;;;2.65;2.45;;;14.40;93.20;;;;;;5040527;28;20037;-66
2021/08/24 07:20:15;;;;;;;4.03;2.70;;;14.50;93.20;;;;;;5052475;28;20528;-73
2021/08/24 07:22:41;;;;;;;4.10;2.75;;;14.50;93.10;;;;;;5034683;28;20403;-72
2021/08/24 07:25:10;;;;;;;4.45;2.78;;;14.60;93.10;;;;;;5051976;28;20018;-65
2021/08/24 07:27:36;;;;;;;5.20;3.00;;;14.60;93.00;;;;;;5052255;28;20104;-66
2021/08/24 07:30:02;;;;;;;3.47;3.03;;;14.60;93.00;;;;;;5052608;28;20099;-66
2021/08/24 07:32:28;;;;;;;4.45;3.13;;;14.60;93.00;;;;;;5051637;28;20048;-65
2021/08/24 07:34:53;;;;;;;4.18;3.28;;;14.60;93.00;;;;;;5016745;28;20026;-66
2021/08/24 07:37:19;;;;;;;2.88;2.50;;;14.60;93.00;;;;;;5032535;28;20021;-67
2021/08/24 07:39:45;;;;;;;3.78;3.13;;;14.60;92.90;;;;;;5052070;28;20025;-65
2021/08/24 07:42:11;;;;;;;4.70;3.00;;;14.70;93.00;;;;;;5047254;28;20024;-65
2021/08/24 07:44:36;;;;;;;6.40;2.78;;;14.80;92.90;;;;;;5016062;28;20021;-65
2021/08/24 07:47:06;;;;;;;3.97;3.08;;;14.80;92.90;;;;;;5053077;28;20040;-65
2021/08/24 07:49:34;;;;;;;4.00;2.60;;;14.80;93.00;;;;;;5052254;28;20059;-67
2021/08/24 07:52:04;;;;;;;4.70;2.80;;;14.80;92.90;;;;;;5052025;28;20025;-66
2021/08/24 07:54:29;;;;;;;3.67;3.00;;;14.80;92.90;;;;;;5051942;28;20059;-73
2021/08/24 07:56:55;;;;;;;3.47;3.08;;;14.90;92.90;;;;;;5033964;28;20049;-65
2021/08/24 07:59:20;;;;;;;3.67;3.00;;;14.90;93.00;;;;;;5034147;28;20093;-65
2021/08/24 08:01:46;;;;;;;5.32;3.13;;;14.90;92.90;;;;;;5051104;28;20025;-66
2021/08/24 08:04:12;;;;;;;5.00;3.10;;;15.00;92.80;;;;;;5032290;28;20100;-67
2021/08/24 08:06:39;;;;;;;4.18;3.25;;;15.00;92.70;;;;;;5031287;28;20034;-66
2021/08/24 08:09:06;;;;;;;4.50;3.28;;;15.10;92.70;;;;;;5034161;28;20434;-65
2021/08/24 08:11:34;;;;;;;5.43;3.55;;;15.10;92.70;;;;;;5032248;28;20029;-66
2021/08/24 08:14:00;;;;;;;5.88;3.67;;;15.10;92.60;;;;;;5051550;28;20025;-66
2021/08/24 08:16:26;;;;;;;4.75;3.55;;;15.20;92.60;;;;;;5050883;28;20523;-66
2021/08/24 08:18:51;;;;;;;5.43;3.50;;;15.30;92.60;;;;;;5051716;28;20535;-65
2021/08/24 08:21:18;;;;;;;5.50;3.80;;;15.40;92.50;;;;;;5051788;28;20025;-66
2021/08/24 08:23:44;;;;;;;6.55;4.13;;;15.50;92.40;;;;;;5035369;28;20108;-65
2021/08/24 08:26:10;;;;;;;5.47;3.60;;;15.60;92.20;;;;;;5030994;28;20100;-65
2021/08/24 08:28:35;;;;;;;4.57;3.83;;;15.70;92.10;;;;;;5031985;28;20032;-66
2021/08/24 08:31:03;;;;;;;5.55;4.18;;;15.70;92.00;;;;;;5031934;28;20414;-67
2021/08/24 08:33:29;;;;;;;4.97;3.28;;;15.70;92.00;;;;;;5031760;28;20021;-67
2021/08/24 08:35:55;;;;;;;5.22;3.85;;;15.80;91.90;;;;;;5030662;28;20061;-66
2021/08/24 08:38:23;;;;;;;4.35;3.50;;;15.70;91.90;;;;;;5032058;28;20045;-68
2021/08/24 08:41:01;;;;;;;5.10;3.20;;;15.70;91.90;;;;;;5051655;28;20447;-66
2021/08/24 08:43:55;;;;;;;5.10;3.67;;;15.70;92.00;;;;;;5049445;28;20028;-66
2021/08/24 08:46:39;;;;;;;5.93;3.65;;;15.70;92.00;;;;;;5042431;28;20025;-66
2021/08/24 08:49:08;;;;;;;4.65;3.88;;;15.70;92.00;;;;;;5033202;28;20025;-69
2021/08/24 08:51:50;;;;;;;4.40;3.45;;;15.70;92.00;;;;;;5049603;28;20025;-67
2021/08/24 08:54:53;;;;;;;5.72;3.92;;;15.60;92.00;;;;;;5043806;28;20032;-67
2021/08/24 08:57:25;;;;;;;4.85;3.67;;;15.60;92.00;;;;;;5041984;28;20123;-66
2021/08/24 09:00:14;;;;;;;7.32;3.45;;;15.60;92.00;;;;;;5046761;28;20036;-67
2021/08/24 09:02:50;;;;;;;4.13;3.60;;;15.60;92.00;;;;;;5044510;28;20017;-68
2021/08/24 09:05:19;;;;;;;5.10;3.80;;;15.60;91.90;;;;;;5038867;28;20026;-70
2021/08/24 09:07:49;;;;;;;5.90;4.10;;;15.60;91.90;;;;;;5045362;28;20025;-66
2021/08/24 09:10:23;;;;;;;6.53;4.07;;;15.60;91.90;;;;;;5049148;28;20083;-67
2021/08/24 09:13:24;;;;;;;4.03;3.35;;;15.60;91.90;;;;;;5048847;28;20025;-65
2021/08/24 09:16:42;;;;;;;5.53;3.70;;;15.60;91.90;;;;;;5018531;28;20057;-68
2021/08/24 09:19:10;;;;;;;7.40;3.83;;;15.70;92.00;;;;;;4982350;28;20877;-66
2021/08/24 09:21:42;;;;;;;8.13;4.05;;;15.70;91.90;;;;;;4988570;28;20092;-69
2021/08/24 09:24:23;;;;;;;7.85;4.20;;;15.70;91.90;;;;;;5010734;28;20107;-69
2021/08/24 09:26:54;;;;;;;7.95;4.10;;;15.70;91.90;;;;;;5029726;28;20087;-66
2021/08/24 09:29:27;;;;;;;6.20;3.78;;;15.70;91.80;;;;;;5031398;28;20026;-71
2021/08/24 09:31:54;;;;;;;5.70;3.60;;;15.80;91.80;;;;;;5018329;28;20043;-66
2021/08/24 09:34:25;;;;;;;5.57;3.58;;;15.80;91.90;;;;;;5049910;28;20535;-66
2021/08/24 09:36:51;;;;;;;5.65;3.72;;;15.80;91.80;;;;;;5049378;28;20029;-65
2021/08/24 09:39:39;;;;;;;7.03;4.28;;;15.90;91.80;;;;;;5042786;28;20036;-66
2021/08/24 09:42:07;;;;;;;5.57;3.65;;;15.90;91.70;;;;;;5048914;28;20082;-67
2021/08/24 09:44:34;;;;;;;5.82;3.58;;;16.00;91.60;;;;;;5049511;28;20786;-66
2021/08/24 09:47:21;;;;;;;4.47;3.60;;;16.00;91.60;;;;;;5060623;22;20106;-68
2021/08/24 09:49:47;;;;;;;5.82;3.78;;;16.00;91.60;;;;;;5031491;28;20059;-68
2021/08/24 09:52:24;;;;;;;4.25;3.42;;;16.00;91.60;;;;;;5049339;28;20029;-68
2021/08/24 09:54:52;;;;;;;5.03;3.90;;;16.00;91.60;;;;;;5048813;28;20072;-67
2021/08/24 09:57:31;;;;;;;4.80;3.53;;;16.00;91.60;;;;;;5047655;28;20083;-67
2021/08/24 10:00:01;;;;;;;4.50;3.50;;;16.00;91.50;;;;;;5046918;28;20640;-68
2021/08/24 10:02:40;;;;;;;5.10;3.25;;;16.00;91.50;;;;;;5053200;28;20032;-67
2021/08/24 10:05:11;;;;;;;7.72;3.88;;;15.90;91.60;;;;;;5052883;28;20448;-68
2021/08/24 10:07:45;;;;;;;5.10;3.90;;;16.00;91.60;;;;;;5052423;28;20119;-71
2021/08/24 10:10:33;;;;;;;7.03;3.65;;;16.00;91.50;;;;;;5053492;28;20107;-68
2021/08/24 10:13:19;;;;;;;9.85;4.03;;;16.00;91.50;;;;;;5048245;28;20025;-68
2021/08/24 10:15:47;;;;;;;6.90;4.30;;;16.00;91.40;;;;;;5051771;28;20029;-68
2021/08/24 10:18:23;;;;;;;4.93;3.90;;;15.90;91.50;;;;;;5052313;28;20358;-68
2021/08/24 10:20:59;;;;;;;6.95;4.45;;;16.00;91.60;;;;;;5053343;28;20078;-68
2021/08/24 10:23:34;;;;;;;6.25;3.90;;;16.00;91.50;;;;;;5053173;28;20314;-68
2021/08/24 10:26:03;;;;;;;6.53;4.80;;;16.00;91.60;;;;;;5052168;28;20059;-68
2021/08/24 10:28:53;;;;;;;5.43;4.40;;;16.00;91.60;;;;;;5052594;28;20112;-68
2021/08/24 10:31:36;;;;;;;5.75;4.35;;;16.00;91.50;;;;;;5053623;28;20017;-68
2021/08/24 10:34:13;;;;;;;6.40;4.70;;;16.00;91.40;;;;;;5052460;28;20412;-68
2021/08/24 10:36:47;;;;;;;6.10;4.05;;;16.10;91.50;;;;;;5051509;28;20025;-68
2021/08/24 10:39:23;;;;;;;4.80;4.30;;;16.10;91.50;;;;;;5049328;28;20033;-68
2021/08/24 10:42:03;;;;;;;4.72;3.83;;;16.10;91.50;;;;;;5052899;28;20017;-69
2021/08/24 10:44:40;;;;;;;5.13;3.78;;;16.20;91.50;;;;;;5015181;28;20026;-68
2021/08/24 10:47:21;;;;;;;6.57;4.10;;;16.30;91.40;;;;;;5034958;28;20136;-68
2021/08/24 10:49:46;;;;;;;5.22;3.83;;;16.30;91.40;;;;;;5052901;28;20029;-68
2021/08/24 10:52:33;;;;;;;5.75;4.18;;;16.30;91.30;;;;;;5052518;28;20372;-68
2021/08/24 10:55:06;;;;;;;10.10;5.18;;;16.40;91.20;;;;;;5051805;28;20036;-68
2021/08/24 10:57:34;;;;;;;;;;;16.40;91.10;;;;;;5052762;28;20539;-68
2021/08/24 11:00:38;;;;;;;6.60;4.47;;;16.40;91.10;;;;;;5052704;28;19909;-68
2021/08/24 11:03:42;;;;;;;5.32;4.57;;;16.50;91.30;;;;;;5052329;28;20013;-68
2021/08/24 11:06:30;;;;;;;5.82;5.05;;;16.40;91.30;;;;;;5051783;28;20053;-68
2021/08/24 11:09:09;;;;;;;6.43;5.20;;;16.50;91.20;;;;;;5031757;28;20040;-68
2021/08/24 11:11:41;;;;;;;6.32;4.72;;;16.60;91.20;;;;;;5043763;28;20017;-68
2021/08/24 11:14:20;;;;;;;6.80;4.97;;;16.60;91.20;;;;;;5051722;28;20083;-68
2021/08/24 11:17:02;;;;;;;6.50;5.22;;;16.60;91.20;;;;;;5050726;28;20032;-69
2021/08/24 11:20:04;;;;;;;7.93;4.82;;;16.60;91.20;;;;;;5052107;28;20021;-68
2021/08/24 11:22:39;;;;;;;6.30;4.93;;;16.60;91.20;;;;;;5051708;28;20033;-68
2021/08/24 11:25:22;;;;;;;8.32;5.18;;;16.60;91.20;;;;;;5033410;28;20267;-68
2021/08/24 11:27:55;;;;;;;9.00;4.70;;;16.60;91.20;;;;;;5046674;28;20025;-68
2021/08/24 11:30:36;;;;;;;7.47;4.28;;;16.60;91.20;;;;;;5051909;28;20021;-69
2021/08/24 11:33:09;;;;;;;5.25;4.75;;;16.60;91.10;;;;;;5051887;28;20032;-68
2021/08/24 11:35:50;;;;;;;5.95;4.70;;;16.60;91.20;;;;;;5050828;28;20488;-68
2021/08/24 11:38:23;;;;;;;6.13;4.47;;;16.60;91.10;;;;;;5051728;28;20017;-68
2021/08/24 11:40:57;;;;;;;5.25;4.38;;;16.70;91.10;;;;;;5052313;28;20113;-68
2021/08/24 11:43:42;;;;;;;6.40;3.75;;;16.70;91.00;;;;;;5051769;28;20092;-68
2021/08/24 11:46:17;;;;;;;4.47;3.83;;;16.80;91.00;;;;;;5051081;28;20033;-68
2021/08/24 11:48:46;;;;;;;5.03;3.88;;;16.90;91.10;;;;;;5049287;28;20338;-68
2021/08/24 11:51:14;;;;;;;5.63;3.95;;;17.00;91.00;;;;;;5051592;28;20033;-68
2021/08/24 11:53:44;;;;;;;4.75;4.05;;;17.00;90.90;;;;;;5050980;28;20037;-68
2021/08/24 11:56:20;;;;;;;5.55;4.63;;;17.00;90.90;;;;;;5050771;28;20021;-68
2021/08/24 11:58:48;;;;;;;6.05;4.75;;;17.10;90.90;;;;;;5051491;28;20111;-68
2021/08/24 12:01:22;;;;;;;6.63;4.60;;;17.10;90.80;;;;;;5051697;28;20047;-68
2021/08/24 12:03:59;;;;;;;7.13;4.90;;;17.10;90.80;;;;;;5051342;28;20035;-68
2021/08/24 12:06:30;;;;;;;6.18;4.93;;;17.20;90.80;;;;;;5050368;28;20119;-68
2021/08/24 12:08:58;;;;;;;6.55;4.95;;;17.20;90.80;;;;;;5051039;28;20033;-68
2021/08/24 12:11:40;;;;;;;6.93;5.30;;;17.20;90.80;;;;;;5033532;28;20051;-68
2021/08/24 12:14:22;;;;;;;6.70;5.53;;;17.20;90.80;;;;;;5046657;28;20032;-68
2021/08/24 12:17:15;;;;;;;6.93;5.13;;;17.20;90.70;;;;;;5049846;28;20640;-68
2021/08/24 12:19:57;;;;;;;9.30;5.63;;;17.20;90.80;;;;;;5050624;28;20029;-68
2021/08/24 12:22:32;;;;;;;;;;;17.10;90.80;;;;;;5051185;28;20029;-68
2021/08/24 12:25:16;;;;;;;7.78;5.45;;;17.10;90.80;;;;;;5049970;28;20349;-68
2021/08/24 12:27:57;;;;;;;6.90;5.38;;;17.10;90.80;;;;;;5033153;28;20025;-68
2021/08/24 12:30:27;;;;;;;7.90;5.40;;;17.10;90.80;;;;;;5050439;28;20017;-68
2021/08/24 12:32:53;;;;;;;10.95;6.47;;;17.20;90.80;;;;;;5050945;28;20032;-68
2021/08/24 12:35:40;;;;;;;7.68;5.50;;;17.10;90.70;;;;;;5049477;28;20021;-68
2021/08/24 12:38:08;;;;;;;9.80;5.82;;;17.10;91.00;;;;;;5051034;28;20025;-68
2021/08/24 12:40:51;;;;;;;8.45;6.22;;;17.20;90.80;;;;;;5050675;28;20086;-68
2021/08/24 12:43:24;;;;;;;8.80;5.88;;;17.20;90.70;;;;;;5050903;28;20099;-68
2021/08/24 12:46:18;;;;;;;7.47;5.50;;;17.20;90.70;;;;;;5049338;28;20037;-68
2021/08/24 12:49:11;;;;;;;7.10;5.60;;;17.10;90.70;;;;;;5050088;28;20463;-68
2021/08/24 12:51:45;;;;;;;8.57;5.90;;;17.10;90.70;;;;;;5050351;28;20024;-68
2021/08/24 12:54:13;;;;;;;8.48;5.90;;;17.20;90.70;;;;;;5050345;28;20032;-68
2021/08/24 12:56:46;;;;;;;6.97;5.82;;;17.10;90.70;;;;;;5049711;28;20132;-68
2021/08/24 12:59:28;;;;;;;6.97;5.78;;;17.20;90.80;;;;;;5050371;28;20029;-68
2021/08/24 13:02:24;;;;;;;8.13;6.07;;;17.20;90.80;;;;;;5050625;28;20130;-68
2021/08/24 13:04:58;;;;;;;7.88;5.63;;;17.30;90.90;;;;;;5049792;28;20028;-68
2021/08/24 13:07:59;;;;;;;5.65;5.07;;;17.30;90.80;;;;;;5050029;28;20029;-68
2021/08/24 13:10:37;;;;;;;8.25;6.20;;;17.30;90.80;;;;;;5031120;28;20044;-68