Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:54;;;;;;;19.60;14.13;;;;;;;;;;5094265;28;20450;-73
2022/11/04 00:03:22;;;;;;;20.23;14.13;;;;;;;;;;5093789;28;20443;-75
2022/11/04 00:05:49;;;;;;;22.20;14.80;;;;;;;;;;5093504;28;20482;-74
2022/11/04 00:08:26;;;;;;;20.87;15.40;;;;;;;;;;5094223;28;20461;-73
2022/11/04 00:13:39;;;;;;;19.63;14.60;;;;;;;;;;5093216;28;20501;-73
2022/11/04 00:18:52;;;;;;;25.67;15.47;;;;;;;;;;5063085;28;20466;-73
2022/11/04 00:29:33;;;;;;;21.63;16.87;;;;;;;;;;5093822;28;20422;-73
2022/11/04 00:34:47;;;;;;;24.23;16.90;;;;;;;;;;5093012;28;20906;-73
2022/11/04 00:37:14;;;;;;;20.13;13.73;;;;;;;;;;5093611;28;20477;-73
2022/11/04 00:39:41;;;;;;;14.37;10.67;;;;;;;;;;5091977;28;20452;-72
2022/11/04 00:42:08;;;;;;;15.10;11.23;;;;;;;;;;5093517;28;20457;-72
2022/11/04 00:44:35;;;;;;;23.17;12.57;;;;;;;;;;5092906;28;20513;-72
2022/11/04 00:47:02;;;;;;;16.90;12.13;;;;;;;;;;5093426;28;20470;-73
2022/11/04 00:49:30;;;;;;;16.80;11.93;;;;;;;;;;5093327;28;20458;-73
2022/11/04 00:51:58;;;;;;;17.90;14.13;;;;;;;;;;5093200;28;20451;-73
2022/11/04 00:54:25;;;;;;;18.77;11.50;;;;;;;;;;5092752;28;20495;-72
2022/11/04 00:56:53;;;;;;;21.40;12.30;;;;;;;;;;5093419;28;20824;-72
2022/11/04 00:59:21;;;;;;;20.50;11.80;;;;;;;;;;5093315;28;20450;-73
2022/11/04 01:01:48;;;;;;;15.40;11.07;;;;;;;;;;5091260;28;21011;-72
2022/11/04 01:04:15;;;;;;;15.90;11.03;;;;;;;;;;5092447;28;20450;-72
2022/11/04 01:06:42;;;;;;;21.93;10.30;;;;;;;;;;5093051;28;20481;-73
2022/11/04 01:09:12;;;;;;;15.83;9.77;;;;;;;;;;5093128;28;20462;-73
2022/11/04 01:11:40;;;;;;;18.77;10.50;;;;;;;;;;5093096;28;20559;-73
2022/11/04 01:14:07;;;;;;;12.23;9.80;;;;;;;;;;5091548;28;20811;-73
2022/11/04 01:16:34;;;;;;;12.73;8.60;;;;;;;;;;5092842;28;20471;-72
2022/11/04 01:19:01;;;;;;;11.00;8.40;;;;;;;;;;5093047;28;20450;-72
2022/11/04 01:21:28;;;;;;;12.27;8.33;;;;;;;;;;5093058;28;20438;-72
2022/11/04 01:23:55;;;;;;;10.50;8.13;;;;;;;;;;5092214;28;20445;-72
2022/11/04 01:26:24;;;;;;;9.47;6.07;;;;;;;;;;5090818;28;20481;-73
2022/11/04 01:28:53;;;;;;;10.10;6.67;;;;;;;;;;5091290;28;20457;-72
2022/11/04 01:31:21;;;;;;;9.63;7.30;;;;;;;;;;5092845;28;20553;-72
2022/11/04 01:33:49;;;;;;;9.57;6.57;;;;;;;;;;5092070;28;20487;-73
2022/11/04 01:36:16;;;;;;;13.30;5.73;;;;;;;;;;5092589;28;20471;-72
2022/11/04 01:38:43;;;;;;;5.70;4.90;;;;;;;;;;5091108;28;20451;-72
2022/11/04 01:41:16;;;;;;;6.33;4.33;;;;;;;;;;5092712;28;20455;-73
2022/11/04 01:43:45;;;;;;;8.37;5.87;;;;;;;;;;5092092;28;20457;-73
2022/11/04 01:46:15;;;;;;;8.97;5.60;;;;;;;;;;5092615;28;20870;-73
2022/11/04 01:48:42;;;;;;;6.80;4.70;;;;;;;;;;5092553;28;20454;-72
2022/11/04 01:51:09;;;;;;;7.67;5.20;;;;;;;;;;5092536;28;20457;-72
2022/11/04 01:53:38;;;;;;;12.17;6.33;;;;;;;;;;5091864;28;20485;-73
2022/11/04 01:56:10;;;;;;;6.50;4.80;;;;;;;;;;5092436;28;20474;-73
2022/11/04 01:58:40;;;;;;;13.30;5.50;;;;;;;;;;5092305;28;20465;-73
2022/11/04 02:01:09;;;;;;;4.40;3.90;;;;;;;;;;5090597;28;20467;-73
2022/11/04 02:03:39;;;;;;;6.20;4.63;;;;;;;;;;5091935;28;20815;-72
2022/11/04 02:06:07;;;;;;;5.30;4.10;;;;;;;;;;5089561;28;20481;-72
2022/11/04 02:08:34;;;;;;;5.50;4.90;;;;;;;;;;5092265;28;20459;-73
2022/11/04 02:11:02;;;;;;;6.20;3.97;;;;;;;;;;5092508;28;20461;-72
2022/11/04 02:13:30;;;;;;;6.23;4.17;;;;;;;;;;5091589;28;20486;-73
2022/11/04 02:16:01;;;;;;;5.27;4.10;;;;;;;;;;5092211;28;20467;-73
2022/11/04 02:18:45;;;;;;;7.03;4.40;;;;;;;;;;5092197;28;20442;-74
2022/11/04 02:21:36;;;;;;;4.90;3.80;;;;;;;;;;5092745;28;20903;-73
2022/11/04 02:24:11;;;;;;;5.37;3.70;;;;;;;;;;5091440;28;20450;-74
2022/11/04 02:26:54;;;;;;;7.50;4.27;;;;;;;;;;5094543;28;20476;-74
2022/11/04 02:29:27;;;;;;;6.70;3.33;;;;;;;;;;5096267;28;20458;-73
2022/11/04 02:31:57;;;;;;;7.83;4.00;;;;;;;;;;5096239;28;20523;-73
2022/11/04 02:34:29;;;;;;;6.10;3.40;;;;;;;;;;5095531;28;20489;-72
2022/11/04 02:36:59;;;;;;;6.37;3.70;;;;;;;;;;5093743;28;20477;-73
2022/11/04 02:39:29;;;;;;;3.80;2.63;;;;;;;;;;5094915;28;20457;-74
2022/11/04 02:41:58;;;;;;;5.83;3.37;;;;;;;;;;5094358;28;20458;-73
2022/11/04 02:44:30;;;;;;;8.23;4.20;;;;;;;;;;5095315;28;20450;-73
2022/11/04 02:47:00;;;;;;;6.57;3.10;;;;;;;;;;5095778;28;20819;-73
2022/11/04 02:49:29;;;;;;;4.77;3.13;;;;;;;;;;5095747;28;20450;-73
2022/11/04 02:51:59;;;;;;;4.60;3.20;;;;;;;;;;5095586;28;20446;-73
2022/11/04 02:54:27;;;;;;;3.80;2.97;;;;;;;;;;5094920;28;20486;-72
2022/11/04 02:56:57;;;;;;;4.10;3.30;;;;;;;;;;5095412;28;20806;-72
2022/11/04 02:59:26;;;;;;;4.80;2.97;;;;;;;;;;5095714;28;20939;-72
2022/11/04 03:01:56;;;;;;;4.50;3.20;;;;;;;;;;5095453;28;20455;-72
2022/11/04 03:04:26;;;;;;;4.17;2.53;;;;;;;;;;5094779;28;20829;-73
2022/11/04 03:06:55;;;;;;;4.20;3.20;;;;;;;;;;5095256;28;20477;-73
2022/11/04 03:09:23;;;;;;;4.70;3.00;;;;;;;;;;5095359;28;20443;-73
2022/11/04 03:11:53;;;;;;;3.40;2.50;;;;;;;;;;5093626;28;20944;-72
2022/11/04 03:14:23;;;;;;;8.07;2.90;;;;;;;;;;5094392;28;20486;-73
2022/11/04 03:16:52;;;;;;;3.97;2.63;;;;;;;;;;5092298;28;20478;-73
2022/11/04 03:19:27;;;;;;;3.50;2.80;;;;;;;;;;5095111;28;20455;-72
2022/11/04 03:21:58;;;;;;;4.73;2.87;;;;;;;;;;5095468;28;20458;-72
2022/11/04 03:24:26;;;;;;;4.30;2.70;;;;;;;;;;5092074;28;20462;-73
2022/11/04 03:26:55;;;;;;;3.50;2.63;;;;;;;;;;5094995;28;20471;-73
2022/11/04 03:29:26;;;;;;;6.23;2.90;;;;;;;;;;5094856;28;20477;-73
2022/11/04 03:31:59;;;;;;;5.03;3.80;;;;;;;;;;5094892;28;20970;-73
2022/11/04 03:34:27;;;;;;;2.57;2.30;;;;;;;;;;5094189;28;20911;-73
2022/11/04 03:36:54;;;;;;;3.90;2.53;;;;;;;;;;5094004;28;20467;-73
2022/11/04 03:39:22;;;;;;;3.77;1.93;;;;;;;;;;5093653;28;20546;-73
2022/11/04 03:41:51;;;;;;;4.27;2.47;;;;;;;;;;5094597;28;20453;-74
2022/11/04 03:44:18;;;;;;;5.47;2.37;;;;;;;;;;5094001;28;20480;-73
2022/11/04 03:46:45;;;;;;;2.67;2.20;;;;;;;;;;5092070;28;20481;-73
2022/11/04 03:49:13;;;;;;;3.83;2.30;;;;;;;;;;5094761;28;20473;-73
2022/11/04 03:51:41;;;;;;;3.17;2.40;;;;;;;;;;5092392;28;20500;-73
2022/11/04 03:54:09;;;;;;;3.03;2.23;;;;;;;;;;5093913;28;20483;-73
2022/11/04 03:56:42;;;;;;;3.83;2.57;;;;;;;;;;5094253;28;20532;-72
2022/11/04 03:59:16;;;;;;;3.77;2.07;;;;;;;;;;5094527;28;20973;-72
2022/11/04 04:01:47;;;;;;;3.73;2.30;;;;;;;;;;5094286;28;20966;-72
2022/11/04 04:04:16;;;;;;;4.23;2.50;;;;;;;;;;5093837;28;20816;-72
2022/11/04 04:06:46;;;;;;;3.50;2.47;;;;;;;;;;5094015;28;20470;-73
2022/11/04 04:09:19;;;;;;;6.13;2.80;;;;;;;;;;5094170;28;20454;-72
2022/11/04 04:11:51;;;;;;;3.77;2.00;;;;;;;;;;5094118;28;20450;-72
2022/11/04 04:17:03;;;;;;;3.87;2.23;;;;;;;;;;5093736;28;20455;-74
2022/11/04 04:19:31;;;;;;;2.87;2.37;;;;;;;;;;5093746;28;20442;-73
2022/11/04 04:22:02;;;;;;;2.43;2.03;;;;;;;;;;5092495;28;20909;-72
2022/11/04 04:27:31;;;;;;;3.07;1.90;;;;;;;;;;5092276;28;20551;-72
2022/11/04 04:29:59;;;;;;;3.37;2.27;;;;;;;;;;5093896;28;20460;-73
2022/11/04 04:32:29;;;;;;;3.50;2.07;;;;;;;;;;5093963;28;20443;-73
2022/11/04 04:35:40;;;;;;;4.87;2.20;;;;;;;;;;5093182;28;20490;-72
2022/11/04 04:37:45;;;;;;;6.30;4.00;;;;;;;;;;5093405;28;20450;-73
2022/11/04 04:45:42;;;;;;;6.50;4.13;;;;;;;;;;5058726;28;20990;-72
2022/11/04 04:48:11;;;;;;;6.83;4.40;;;;;;;;;;5093404;28;20817;-73
2022/11/04 04:50:40;;;;;;;3.57;2.63;;;;;;;;;;5093241;28;20789;-73
2022/11/04 04:53:08;;;;;;;2.90;1.93;;;;;;;;;;5093414;28;20446;-73
2022/11/04 04:55:35;;;;;;;5.87;3.10;;;;;;;;;;5091187;28;20579;-73
2022/11/04 04:58:03;;;;;;;4.97;3.30;;;;;;;;;;5092875;28;20458;-72
2022/11/04 05:00:30;;;;;;;3.47;2.13;;;;;;;;;;5087615;28;20451;-72
2022/11/04 05:02:57;;;;;;;4.00;2.30;;;;;;;;;;5092052;28;20459;-72
2022/11/04 05:05:24;;;;;;;4.10;2.30;;;;;;;;;;5091948;28;20450;-74
2022/11/04 05:07:51;;;;;;;7.30;2.63;;;;;;;;;;5091005;28;20462;-72
2022/11/04 05:10:19;;;;;;;7.03;3.20;;;;;;;;;;5092813;28;20461;-72
2022/11/04 05:15:32;;;;;;;2.77;1.90;;;;;;;;;;5091918;28;20563;-73
2022/11/04 05:18:01;;;;;;;4.57;2.20;;;;;;;;;;5092692;28;20530;-72
2022/11/04 05:20:29;;;;;;;2.40;1.80;;;;;;;;;;5092854;28;20928;-72
2022/11/04 05:22:56;;;;;;;5.60;3.30;;;;;;;;;;5092324;28;20454;-72
2022/11/04 05:25:24;;;;;;;10.30;4.97;;;;;;;;;;5089482;28;20466;-73
2022/11/04 05:27:52;;;;;;;6.17;2.97;;;;;;;;;;5092521;28;20454;-73
2022/11/04 05:30:19;;;;;;;3.97;2.90;;;;;;;;;;5092381;28;20454;-73
2022/11/04 05:32:46;;;;;;;5.00;2.60;;;;;;;;;;5092150;28;20450;-72
2022/11/04 05:35:13;;;;;;;2.80;2.20;;;;;;;;;;5091854;28;20493;-73
2022/11/04 05:37:40;;;;;;;4.37;2.50;;;;;;;;;;5090753;28;20454;-73
2022/11/04 05:40:08;;;;;;;7.57;5.13;;;;;;;;;;5091185;28;20820;-73
2022/11/04 05:42:36;;;;;;;3.67;2.77;;;;;;;;;;5089950;28;20473;-73
2022/11/04 05:45:04;;;;;;;3.37;2.37;;;;;;;;;;5092059;28;20471;-73
2022/11/04 05:47:31;;;;;;;3.63;2.67;;;;;;;;;;5092248;28;20568;-72
2022/11/04 05:49:58;;;;;;;3.30;2.60;;;;;;;;;;5092581;28;20458;-73
2022/11/04 05:52:25;;;;;;;6.10;3.67;;;;;;;;;;5092009;28;20798;-73
2022/11/04 05:54:52;;;;;;;7.17;3.77;;;;;;;;;;5091537;28;20483;-73
2022/11/04 05:57:19;;;;;;;5.57;3.07;;;;;;;;;;5092370;28;20489;-73
2022/11/04 05:59:48;;;;;;;4.20;3.23;;;;;;;;;;5092229;28;20970;-73
2022/11/04 06:02:15;;;;;;;5.70;3.60;;;;;;;;;;5095952;28;20462;-73
2022/11/04 06:04:42;;;;;;;6.03;2.90;;;;;;;;;;5095540;28;20453;-73
2022/11/04 06:07:10;;;;;;;4.20;2.10;;;;;;;;;;5096450;28;20466;-73
2022/11/04 06:09:40;;;;;;;4.07;2.70;;;;;;;;;;5096521;28;20482;-73
2022/11/04 06:12:08;;;;;;;4.30;2.07;;;;;;;;;;5094442;28;20454;-73
2022/11/04 06:14:36;;;;;;;2.70;1.90;;;;;;;;;;5095465;28;20494;-73
2022/11/04 06:17:04;;;;;;;7.00;2.67;;;;;;;;;;5093988;28;20982;-72
2022/11/04 06:19:31;;;;;;;11.50;6.97;;;;;;;;;;5096546;28;20476;-73
2022/11/04 06:21:59;;;;;;;6.70;4.23;;;;;;;;;;5096649;28;20815;-73
2022/11/04 06:24:26;;;;;;;6.90;3.30;;;;;;;;;;5093033;28;20458;-73
2022/11/04 06:26:53;;;;;;;2.40;1.90;;;;;;;;;;5096287;28;20474;-73
2022/11/04 06:29:20;;;;;;;2.70;2.10;;;;;;;;;;5096153;28;20457;-73
2022/11/04 06:31:47;;;;;;;2.50;1.93;;;;;;;;;;5096215;28;20454;-73
2022/11/04 06:34:16;;;;;;;3.17;2.43;;;;;;;;;;5095502;28;20461;-73
2022/11/04 06:36:43;;;;;;;11.93;6.17;;;;;;;;;;5095655;28;20494;-73
2022/11/04 06:39:10;;;;;;;10.20;4.50;;;;;;;;;;5094544;28;20453;-73
2022/11/04 06:41:37;;;;;;;9.17;5.20;;;;;;;;;;5095812;28;20459;-73
2022/11/04 06:44:04;;;;;;;6.13;2.90;;;;;;;;;;5095475;28;20458;-72
2022/11/04 06:46:35;;;;;;;2.90;2.50;;;;;;;;;;5093792;28;20463;-73
2022/11/04 06:49:02;;;;;;;4.80;3.47;;;;;;;;;;5095749;28;20458;-73
2022/11/04 06:51:30;;;;;;;4.57;3.07;;;;;;;;;;5093868;28;20457;-73
2022/11/04 06:53:57;;;;;;;4.00;3.33;;;;;;;;;;5095155;28;20458;-73
2022/11/04 06:56:24;;;;;;;5.33;2.90;;;;;;;;;;5095676;28;20490;-72
2022/11/04 06:58:52;;;;;;;5.47;3.63;;;;;;;;;;5095561;28;20449;-73
2022/11/04 07:01:20;;;;;;;12.70;2.60;;;;;;;;;;5095659;28;20457;-73
2022/11/04 07:03:49;;;;;;;2.97;2.45;;;;;;;;;;5094701;28;20457;-73
2022/11/04 07:06:16;;;;;;;4.33;3.00;;;;;;;;;;5095305;28;20224;-73
2022/11/04 07:08:45;;;;;;;7.63;3.93;;;;;;;;;;5095279;28;20457;-73
2022/11/04 07:11:12;;;;;;;5.50;3.23;;;;;;;;;;5095333;28;20802;-72
2022/11/04 07:13:39;;;;;;;3.30;2.10;;;;;;;;;;5093609;28;20472;-73
2022/11/04 07:16:07;;;;;;;4.00;2.10;;;;;;;;;;5095321;28;20491;-72
2022/11/04 07:18:34;;;;;;;4.20;2.43;;;;;;;;;;5095245;28;20815;-73
2022/11/04 07:21:01;;;;;;;2.30;1.70;;;;;;;;;;5093599;28;20461;-72
2022/11/04 07:23:29;;;;;;;3.53;2.20;;;;;;;;;;5094737;28;20485;-73
2022/11/04 07:26:01;;;;;;;2.40;1.90;;;;;;;;;;5090661;28;20462;-73
2022/11/04 07:28:28;;;;;;;4.60;2.67;;;;;;;;;;5095114;28;20533;-73
2022/11/04 07:30:57;;;;;;;3.53;2.73;;;;;;;;;;5094842;28;20524;-73
2022/11/04 07:33:24;;;;;;;6.20;3.57;;;;;;;;;;5093849;28;20474;-73
2022/11/04 07:35:51;;;;;;;7.53;6.70;;;;;;;;;;5094376;28;20490;-72
2022/11/04 07:38:19;;;;;;;4.43;3.90;;;;;;;;;;5094868;28;20451;-72
2022/11/04 07:40:46;;;;;;;3.50;2.70;;;;;;;;;;5094722;28;20450;-73
2022/11/04 07:43:14;;;;;;;6.73;3.20;;;;;;;;;;5094820;28;20455;-72
2022/11/04 07:45:42;;;;;;;6.27;3.67;;;;;;;;;;5093887;28;20466;-72
2022/11/04 07:48:09;;;;;;;2.07;1.87;;;;;;;;;;5094743;28;20455;-72
2022/11/04 07:50:38;;;;;;;4.70;2.87;;;;;;;;;;5094639;28;20489;-72
2022/11/04 07:53:06;;;;;;;2.83;2.00;;;;;;;;;;5094749;28;20447;-73
2022/11/04 07:55:33;;;;;;;3.40;1.80;;;;;;;;;;5093055;28;21038;-72
2022/11/04 07:58:01;;;;;;;3.00;1.60;;;;;;;;;;5094340;28;20458;-73
2022/11/04 08:00:30;;;;;;;2.27;1.87;;;;;;;;;;5094422;28;20554;-72
2022/11/04 08:02:57;;;;;;;2.77;2.13;;;;;;;;;;5094668;28;20451;-73
2022/11/04 08:05:24;;;;;;;3.60;2.00;;;;;;;;;;5093481;28;20446;-73
2022/11/04 08:07:51;;;;;;;3.47;1.90;;;;;;;;;;5092623;28;20443;-72
2022/11/04 08:10:19;;;;;;;4.97;3.17;;;;;;;;;;5094281;28;20455;-72
2022/11/04 08:12:46;;;;;;;3.27;1.90;;;;;;;;;;5093985;28;20454;-73
2022/11/04 08:15:14;;;;;;;2.40;1.73;;;;;;;;;;5093226;28;20494;-72
2022/11/04 08:17:42;;;;;;;2.20;1.80;;;;;;;;;;5094219;28;20442;-73
2022/11/04 08:20:11;;;;;;;2.97;1.60;;;;;;;;;;5094222;28;20451;-72
2022/11/04 08:22:38;;;;;;;2.90;2.30;;;;;;;;;;5094008;28;20459;-73
2022/11/04 08:25:05;;;;;;;2.60;1.83;;;;;;;;;;5090654;28;20967;-73
2022/11/04 08:27:32;;;;;;;5.07;2.27;;;;;;;;;;5093784;28;20481;-73
2022/11/04 08:30:00;;;;;;;3.30;2.10;;;;;;;;;;5094072;28;20459;-73
2022/11/04 08:32:27;;;;;;;2.23;1.73;;;;;;;;;;5093911;28;20974;-73
2022/11/04 08:34:55;;;;;;;2.73;1.80;;;;;;;;;;5093078;28;20457;-73
2022/11/04 08:37:22;;;;;;;6.53;2.10;;;;;;;;;;5091776;28;20491;-73
2022/11/04 08:39:49;;;;;;;4.47;2.30;;;;;;;;;;5093609;28;20982;-73
2022/11/04 08:42:16;;;;;;;3.40;1.93;;;;;;;;;;5093657;28;20458;-73
2022/11/04 08:44:44;;;;;;;5.67;3.90;;;;;;;;;;5092888;28;20465;-73
2022/11/04 08:47:11;;;;;;;4.20;2.43;;;;;;;;;;5091639;28;20470;-73
2022/11/04 08:49:39;;;;;;;3.20;1.53;;;;;;;;;;5093378;28;20461;-73
2022/11/04 08:52:08;;;;;;;2.20;1.70;;;;;;;;;;5093509;28;20451;-73
2022/11/04 08:54:36;;;;;;;2.20;1.80;;;;;;;;;;5092606;28;20816;-73
2022/11/04 08:57:04;;;;;;;4.10;1.93;;;;;;;;;;5093170;28;20501;-73
2022/11/04 08:59:31;;;;;;;2.60;2.30;;;;;;;;;;5093246;28;20549;-73
2022/11/04 09:01:58;;;;;;;3.00;2.10;;;;;;;;;;5093216;28;20797;-73
2022/11/04 09:04:25;;;;;;;2.60;1.80;;;;;;;;;;5092611;28;20447;-73
2022/11/04 09:06:55;;;;;;;2.30;2.10;;;;;;;;;;5093132;28;20463;-74
2022/11/04 09:09:23;;;;;;;2.93;1.77;;;;;;;;;;5093180;28;20508;-74
2022/11/04 09:11:50;;;;;;;5.20;2.10;;;;;;;;;;5092544;28;20469;-74
2022/11/04 09:14:17;;;;;;;3.33;1.80;;;;;;;;;;5092543;28;20485;-74
2022/11/04 09:16:45;;;;;;;2.50;1.63;;;;;;;;;;5091376;28;20486;-74
2022/11/04 09:19:12;;;;;;;3.33;2.27;;;;;;;;;;5093005;28;20447;-74
2022/11/04 09:21:39;;;;;;;2.37;1.50;;;;;;;;;;5092857;28;20450;-73
2022/11/04 09:24:07;;;;;;;2.93;1.40;;;;;;;;;;5092302;28;20459;-74
2022/11/04 09:26:36;;;;;;;2.10;1.90;;;;;;;;;;5088802;28;21003;-74
2022/11/04 09:29:05;;;;;;;7.20;3.40;;;;;;;;;;5092928;28;20485;-73
2022/11/04 09:31:32;;;;;;;4.40;1.70;;;;;;;;;;5090914;28;20451;-74
2022/11/04 09:33:59;;;;;;;3.43;1.67;;;;;;;;;;5091852;28;20454;-74
2022/11/04 09:36:27;;;;;;;2.60;1.70;;;;;;;;;;5091796;28;20490;-73
2022/11/04 09:38:55;;;;;;;3.83;1.70;;;;;;;;;;5091782;28;20455;-73
2022/11/04 09:41:29;;;;;;;3.73;1.60;;;;;;;;;;5092209;28;20991;-73
2022/11/04 09:44:01;;;;;;;2.50;1.80;;;;;;;;;;5091563;28;20827;-74
2022/11/04 09:46:31;;;;;;;2.90;2.40;;;;;;;;;;5092294;28;20477;-74
2022/11/04 09:48:59;;;;;;;2.43;1.80;;;;;;;;;;5092382;28;20486;-74
2022/11/04 09:51:27;;;;;;;1.80;1.60;;;;;;;;;;5092413;28;20450;-74
2022/11/04 09:53:57;;;;;;;4.63;2.70;;;;;;;;;;5090047;28;20476;-74
2022/11/04 09:56:26;;;;;;;2.17;1.50;;;;;;;;;;5092357;28;20493;-74
2022/11/04 09:58:53;;;;;;;1.97;1.50;;;;;;;;;;5092169;28;20793;-74
2022/11/04 10:01:27;;;;;;;1.90;1.33;;;;;;;;;;5091055;28;20958;-74
2022/11/04 10:04:01;;;;;;;2.00;1.70;;;;;;;;;;5091843;28;20454;-74
2022/11/04 10:06:33;;;;;;;2.90;1.60;;;;;;;;;;5090771;28;20474;-74
2022/11/04 10:09:04;;;;;;;2.30;1.60;;;;;;;;;;5086017;28;20451;-74
2022/11/04 10:11:36;;;;;;;2.83;2.53;;;;;;;;;;5090896;28;20855;-74
2022/11/04 10:14:11;;;;;;;2.87;1.70;;;;;;;;;;5089182;28;20968;-74
2022/11/04 10:16:46;;;;;;;4.23;2.23;;;;;;;;;;5090252;28;20497;-74
2022/11/04 10:19:21;;;;;;;2.70;1.87;;;;;;;;;;5090457;28;20450;-74
2022/11/04 10:21:56;;;;;;;1.83;1.60;;;;;;;;;;5090207;28;20826;-74
2022/11/04 10:24:25;;;;;;;4.20;1.80;;;;;;;;;;5088805;28;20456;-74
2022/11/04 10:26:56;;;;;;;2.77;1.90;;;;;;;;;;5090636;28;20571;-74
2022/11/04 10:29:28;;;;;;;5.97;1.60;;;;;;;;;;5090346;28;20451;-74
2022/11/04 10:31:58;;;;;;;2.87;1.63;;;;;;;;;;5090685;28;21041;-74
2022/11/04 10:34:29;;;;;;;5.00;1.53;;;;;;;;;;5089944;28;20442;-74
2022/11/04 10:36:57;;;;;;;1.87;1.53;;;;;;;;;;5088277;28;20482;-74
2022/11/04 10:39:28;;;;;;;1.77;1.40;;;;;;;;;;5090724;28;20442;-74
2022/11/04 10:41:57;;;;;;;1.87;1.20;;;;;;;;;;5088534;28;20455;-74
2022/11/04 10:44:25;;;;;;;5.33;1.43;;;;;;;;;;5089750;28;20459;-74
2022/11/04 10:46:56;;;;;;;7.70;2.27;;;;;;;;;;5092188;28;20470;-74
2022/11/04 10:49:38;;;;;;;3.83;1.50;;;;;;;;;;5094051;28;20449;-74
2022/11/04 10:52:07;;;;;;;3.60;2.40;;;;;;;;;;5091435;28;20569;-74
2022/11/04 10:54:36;;;;;;;6.50;1.97;;;;;;;;;;5093703;28;20978;-74
2022/11/04 10:57:04;;;;;;;2.47;2.17;;;;;;;;;;5094077;28;20496;-74
2022/11/04 10:59:35;;;;;;;4.30;2.40;;;;;;;;;;5093364;28;20455;-74
2022/11/04 11:02:03;;;;;;;2.90;2.10;;;;;;;;;;5094167;28;20462;-74
2022/11/04 11:04:32;;;;;;;4.83;2.50;;;;;;;;;;5093356;28;20447;-73
2022/11/04 11:07:00;;;;;;;2.47;1.60;;;;;;;;;;5093302;28;20470;-73
2022/11/04 11:09:29;;;;;;;2.57;1.90;;;;;;;;;;5093939;28;20459;-73
2022/11/04 11:11:58;;;;;;;3.47;1.90;;;;;;;;;;5092317;28;20457;-73
2022/11/04 11:14:33;;;;;;;3.67;2.10;;;;;;;;;;5092915;28;20561;-73
2022/11/04 11:17:16;;;;;;;4.87;2.90;;;;;;;;;;5093668;28;21007;-74
2022/11/04 11:19:45;;;;;;;3.73;1.60;;;;;;;;;;5093521;28;20455;-74
2022/11/04 11:22:29;;;;;;;2.30;1.90;;;;;;;;;;5092486;28;20450;-74
2022/11/04 11:25:13;;;;;;;3.30;2.50;;;;;;;;;;5091709;28;20446;-74
2022/11/04 11:27:41;;;;;;;2.70;2.03;;;;;;;;;;5093490;28;20445;-74
2022/11/04 11:30:19;;;;;;;5.20;3.00;;;;;;;;;;5093585;28;20447;-74
2022/11/04 11:32:52;;;;;;;3.00;2.47;;;;;;;;;;5093375;28;20446;-74
2022/11/04 11:35:19;;;;;;;4.17;2.43;;;;;;;;;;5094090;28;20507;-74
2022/11/04 11:37:47;;;;;;;3.03;2.30;;;;;;;;;;5094515;28;20490;-74
2022/11/04 11:40:25;;;;;;;4.50;2.73;;;;;;;;;;5094757;28;20479;-74
2022/11/04 11:42:53;;;;;;;4.93;3.07;;;;;;;;;;5094393;28;20447;-74
2022/11/04 11:45:22;;;;;;;12.17;5.50;;;;;;;;;;5094071;28;20455;-74
2022/11/04 11:47:53;;;;;;;10.53;4.40;;;;;;;;;;5094686;28;21003;-73
2022/11/04 11:50:24;;;;;;;4.50;2.53;;;;;;;;;;5094539;28;20450;-73
2022/11/04 11:52:53;;;;;;;20.40;6.90;;;;;;;;;;5092778;28;20454;-73
2022/11/04 11:55:22;;;;;;;8.43;3.90;;;;;;;;;;5094200;28;20812;-74
2022/11/04 11:57:54;;;;;;;8.07;3.20;;;;;;;;;;5091948;28;20490;-74
2022/11/04 12:00:27;;;;;;;2.30;2.00;;;;;;;;;;5094464;28;20446;-74
2022/11/04 12:02:58;;;;;;;2.33;1.50;;;;;;;;;;5094221;28;20462;-74
2022/11/04 12:05:31;;;;;;;3.57;1.33;;;;;;;;;;5094043;28;20447;-74
2022/11/04 12:08:02;;;;;;;8.10;3.00;;;;;;;;;;5094408;28;20489;-74
2022/11/04 12:10:32;;;;;;;9.73;2.93;;;;;;;;;;5094029;28;20830;-74
2022/11/04 12:13:08;;;;;;;5.77;2.43;;;;;;;;;;5094236;28;20545;-74
2022/11/04 12:15:53;;;;;;;3.90;2.17;;;;;;;;;;5093530;28;20494;-74
2022/11/04 12:18:28;;;;;;;4.37;1.70;;;;;;;;;;5093836;28;21010;-74
2022/11/04 12:20:58;;;;;;;5.60;3.37;;;;;;;;;;5094178;28;20450;-74
2022/11/04 12:23:29;;;;;;;8.60;3.37;;;;;;;;;;5093936;28;20482;-74
2022/11/04 12:26:03;;;;;;;7.67;4.60;;;;;;;;;;5090636;28;20842;-74
2022/11/04 12:28:37;;;;;;;4.73;1.90;;;;;;;;;;5092701;28;20474;-73
2022/11/04 12:31:10;;;;;;;9.60;3.83;;;;;;;;;;5093846;28;20457;-74
2022/11/04 12:33:40;;;;;;;5.40;3.77;;;;;;;;;;5093315;28;20450;-74
2022/11/04 12:36:13;;;;;;;11.63;5.33;;;;;;;;;;5093869;28;20815;-74
2022/11/04 12:38:48;;;;;;;4.40;2.50;;;;;;;;;;5093684;28;20453;-74
2022/11/04 12:41:22;;;;;;;5.83;3.30;;;;;;;;;;5093935;28;20965;-74
2022/11/04 12:43:55;;;;;;;13.47;5.17;;;;;;;;;;5093301;28;20458;-74
2022/11/04 12:46:27;;;;;;;11.43;3.90;;;;;;;;;;5093429;28;20473;-74
2022/11/04 12:49:19;;;;;;;9.40;5.27;;;;;;;;;;5093426;28;20446;-74
2022/11/04 12:51:51;;;;;;;20.57;7.50;;;;;;;;;;5093824;28;20461;-74
2022/11/04 12:54:37;;;;;;;23.10;10.87;;;;;;;;;;5093107;28;20492;-74
2022/11/04 12:57:09;;;;;;;2.73;1.80;;;;;;;;;;5093584;28;20879;-74
2022/11/04 12:59:56;;;;;;;5.97;3.30;;;;;;;;;;5093566;28;20446;-74
2022/11/04 13:02:26;;;;;;;7.33;4.23;;;;;;;;;;5093665;28;20928;-74
2022/11/04 13:04:57;;;;;;;3.00;1.87;;;;;;;;;;5092751;28;20966;-75
2022/11/04 13:07:29;;;;;;;5.53;3.10;;;;;;;;;;5093616;28;20466;-75
2022/11/04 13:09:58;;;;;;;4.37;2.63;;;;;;;;;;5092409;28;20459;-74
2022/11/04 13:12:27;;;;;;;2.60;2.30;;;;;;;;;;5093613;28;20952;-74
2022/11/04 13:14:57;;;;;;;2.57;1.90;;;;;;;;;;5092482;28;20888;-74
2022/11/04 13:17:26;;;;;;;6.87;2.67;;;;;;;;;;5093376;28;20526;-74
2022/11/04 13:19:55;;;;;;;6.93;4.67;;;;;;;;;;5093441;28;20454;-74
2022/11/04 13:22:24;;;;;;;5.60;3.90;;;;;;;;;;5093126;28;20446;-74
2022/11/04 13:24:53;;;;;;;3.50;2.10;;;;;;;;;;5091243;28;20450;-74
2022/11/04 13:27:22;;;;;;;4.17;2.10;;;;;;;;;;5092905;28;20471;-74
2022/11/04 13:29:50;;;;;;;2.00;1.70;;;;;;;;;;5093169;28;20906;-74
2022/11/04 13:32:24;;;;;;;4.90;1.93;;;;;;;;;;5093029;28;20455;-74
2022/11/04 13:34:55;;;;;;;3.27;2.30;;;;;;;;;;5092588;28;20939;-74
2022/11/04 13:37:24;;;;;;;5.30;2.50;;;;;;;;;;5093142;28;20495;-73
2022/11/04 13:39:53;;;;;;;1.47;1.17;;;;;;;;;;5092680;28;20819;-74
2022/11/04 13:42:35;;;;;;;3.27;2.20;;;;;;;;;;5092805;28;20451;-74
2022/11/04 13:45:05;;;;;;;6.67;3.53;;;;;;;;;;5092383;28;20457;-74
2022/11/04 13:47:35;;;;;;;6.20;3.23;;;;;;;;;;5092615;28;20999;-73
2022/11/04 13:50:02;;;;;;;5.27;3.40;;;;;;;;;;5092744;28;20455;-74
2022/11/04 13:52:32;;;;;;;2.20;1.53;;;;;;;;;;5092815;28;20450;-74
2022/11/04 13:55:01;;;;;;;4.60;3.63;;;;;;;;;;5092107;28;20542;-74
2022/11/04 13:57:29;;;;;;;5.20;3.40;;;;;;;;;;5092854;28;20486;-74
2022/11/04 14:00:19;;;;;;;8.53;4.43;;;;;;;;;;5092569;28;20457;-74
2022/11/04 14:02:47;;;;;;;6.33;4.20;;;;;;;;;;5092782;28;20948;-74
2022/11/04 14:05:35;;;;;;;8.20;3.43;;;;;;;;;;5092187;28;20463;-74
2022/11/04 14:08:10;;;;;;;3.90;2.50;;;;;;;;;;5092892;28;20500;-73
2022/11/04 14:10:38;;;;;;;5.30;4.23;;;;;;;;;;5092062;28;20529;-74
2022/11/04 14:13:20;;;;;;;15.27;9.40;;;;;;;;;;5092127;28;20462;-74
2022/11/04 14:16:01;;;;;;;11.90;4.90;;;;;;;;;;5091723;28;20466;-74
2022/11/04 14:18:30;;;;;;;4.63;3.10;;;;;;;;;;5092197;28;20498;-74
2022/11/04 14:21:06;;;;;;;6.10;3.23;;;;;;;;;;5092583;28;20442;-74
2022/11/04 14:23:33;;;;;;;9.20;4.17;;;;;;;;;;5095610;28;20828;-74
2022/11/04 14:26:02;;;;;;;6.50;3.43;;;;;;;;;;5092377;28;20502;-74
2022/11/04 14:28:31;;;;;;;5.63;3.70;;;;;;;;;;5096534;28;20478;-75
2022/11/04 14:30:59;;;;;;;6.70;4.53;;;;;;;;;;5096000;28;20456;-74
2022/11/04 14:33:39;;;;;;;4.53;3.80;;;;;;;;;;5095725;28;20456;-73
2022/11/04 14:36:25;;;;;;;6.80;4.30;;;;;;;;;;5095649;28;20489;-73
2022/11/04 14:38:53;;;;;;;7.80;5.23;;;;;;;;;;5095881;28;20547;-73
2022/11/04 14:41:22;;;;;;;6.87;3.77;;;;;;;;;;5096280;28;20470;-73
2022/11/04 14:43:50;;;;;;;5.67;3.00;;;;;;;;;;5094761;28;20478;-73
2022/11/04 14:46:21;;;;;;;3.17;2.40;;;;;;;;;;5095762;28;20481;-73
2022/11/04 14:48:53;;;;;;;3.07;2.17;;;;;;;;;;5079945;28;20501;-74
2022/11/04 14:51:23;;;;;;;3.40;1.90;;;;;;;;;;5074161;28;20550;-74
2022/11/04 14:53:51;;;;;;;2.30;1.80;;;;;;;;;;5073722;28;20556;-75
2022/11/04 14:56:21;;;;;;;3.53;2.00;;;;;;;;;;5073274;28;20498;-74
2022/11/04 14:58:52;;;;;;;2.10;1.83;;;;;;;;;;5076082;28;20491;-74
2022/11/04 15:01:20;;;;;;;3.23;1.97;;;;;;;;;;5074756;28;20546;-74
2022/11/04 15:03:47;;;;;;;2.90;1.90;;;;;;;;;;5074790;28;20960;-75
2022/11/04 15:06:23;;;;;;;2.60;2.00;;;;;;;;;;5075254;28;20542;-74
2022/11/04 15:08:51;;;;;;;2.93;2.73;;;;;;;;;;5075147;28;20451;-74
2022/11/04 15:12:49;;;;;;;3.20;2.30;;;;;;;;;;5075577;28;20458;-74
2022/11/04 15:14:13;;;;;;;4.50;3.30;;;;;;;;;;5074702;28;20466;-74
2022/11/04 15:16:41;;;;;;;6.53;3.77;;;;;;;;;;5075001;28;20467;-74
2022/11/04 15:19:09;;;;;;;5.50;3.90;;;;;;;;;;5074998;28;20479;-74
2022/11/04 15:21:40;;;;;;;5.07;3.10;;;;;;;;;;5074825;28;20448;-74
2022/11/04 15:24:12;;;;;;;3.63;3.33;;;;;;;;;;5074253;28;20447;-75
2022/11/04 15:26:40;;;;;;;4.80;3.07;;;;;;;;;;5074252;28;21055;-74