Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:00;;;;;;;;;;;;;;;14.46;100.00;101350.06;10455906;28;20028;-67
2023/08/08 00:06:02;;;;;;;;;;;;;;;14.21;100.00;101344.69;10458885;28;20015;-67
2023/08/08 00:11:05;;;;;;;;;;;;;;;14.10;100.00;101346.22;10463594;28;19932;-67
2023/08/08 00:16:07;;;;;;;;;;;;;;;14.29;100.00;101332.72;10462241;28;19925;-67
2023/08/08 00:21:09;;;;;;;;;;;;;;;14.20;100.00;101337.72;10463437;28;19959;-67
2023/08/08 00:26:12;;;;;;;;;;;;;;;14.50;100.00;101334.88;10462858;28;19925;-67
2023/08/08 00:31:17;;;;;;;;;;;;;;;14.10;100.00;101338.31;10461479;28;19924;-67
2023/08/08 00:36:19;;;;;;;;;;;;;;;14.10;100.00;101335.69;10462668;28;19960;-67
2023/08/08 00:41:21;;;;;;;;;;;;;;;14.18;100.00;101324.66;10462165;28;20309;-67
2023/08/08 00:46:24;;;;;;;;;;;;;;;14.39;100.00;101319.78;10462321;28;19931;-67
2023/08/08 00:51:26;;;;;;;;;;;;;;;14.16;100.00;101316.00;10461994;28;19928;-67
2023/08/08 00:56:29;;;;;;;;;;;;;;;14.16;100.00;101309.91;10460469;28;19932;-67
2023/08/08 01:01:31;;;;;;;;;;;;;;;14.33;100.00;101296.47;10460320;28;19931;-67
2023/08/08 01:07:00;;;;;;;;;;;;;;;14.31;100.00;101287.84;10461379;28;19925;-68
2023/08/08 01:12:02;;;;;;;;;;;;;;;14.22;100.00;101304.22;10458178;28;19924;-68
2023/08/08 01:17:04;;;;;;;;;;;;;;;14.22;100.00;101304.22;10459791;28;20382;-68
2023/08/08 01:22:09;;;;;;;;;;;;;;;14.16;100.00;101304.63;10459616;28;19940;-68
2023/08/08 01:27:11;;;;;;;;;;;;;;;14.18;100.00;101314.13;10442982;28;19924;-68
2023/08/08 01:32:14;;;;;;;;;;;;;;;14.13;100.00;101309.13;10460650;28;19925;-68
2023/08/08 01:37:20;;;;;;;;;;;;;;;14.02;100.00;101305.50;10459357;28;19925;-68
2023/08/08 01:42:23;;;;;;;;;;;;;;;14.12;100.00;101290.81;10442488;28;19925;-68
2023/08/08 01:47:25;;;;;;;;;;;;;;;14.18;100.00;101289.56;10458678;28;19931;-68
2023/08/08 01:52:27;;;;;;;;;;;;;;;14.18;100.00;101295.69;10458147;28;19983;-68
2023/08/08 01:57:30;;;;;;;;;;;;;;;14.09;100.00;101299.75;10459502;28;19925;-68
2023/08/08 02:02:32;;;;;;;;;;;;;;;14.05;100.00;101292.16;10459099;28;19924;-68
2023/08/08 02:07:34;;;;;;;;;;;;;;;14.18;100.00;101282.50;10457634;28;20379;-68
2023/08/08 02:12:36;;;;;;;;;;;;;;;14.10;100.00;101279.53;10457648;28;19931;-68
2023/08/08 02:17:39;;;;;;;;;;;;;;;14.30;100.00;101275.59;10458464;28;19925;-68
2023/08/08 02:22:41;;;;;;;;;;;;;;;14.16;100.00;101259.88;10458200;28;20386;-68
2023/08/08 02:27:43;;;;;;;;;;;;;;;14.07;100.00;101254.25;10457451;28;19947;-67
2023/08/08 02:32:46;;;;;;;;;;;;;;;14.14;100.00;101249.44;10458135;28;19924;-68
2023/08/08 02:37:48;;;;;;;;;;;;;;;14.14;100.00;101267.88;10457763;28;19978;-68
2023/08/08 02:42:50;;;;;;;;;;;;;;;14.18;100.00;101266.72;10456406;28;19935;-68
2023/08/08 02:47:52;;;;;;;;;;;;;;;14.05;100.00;101268.44;10457582;28;19931;-68
2023/08/08 02:52:55;;;;;;;;;;;;;;;13.98;100.00;101268.00;10457183;28;20343;-67
2023/08/08 02:57:57;;;;;;;;;;;;;;;13.97;100.00;101273.38;10457089;28;20260;-68
2023/08/08 03:02:59;;;;;;;;;;;;;;;13.94;100.00;101272.63;10457051;28;19924;-68
2023/08/08 03:08:01;;;;;;;;;;;;;;;13.87;100.00;101266.06;10456937;28;19929;-68
2023/08/08 03:13:04;;;;;;;;;;;;;;;13.85;100.00;101246.03;10456686;28;19931;-68
2023/08/08 03:18:06;;;;;;;;;;;;;;;13.82;100.00;101262.03;10455495;28;19924;-68
2023/08/08 03:23:08;;;;;;;;;;;;;;;13.75;100.00;101254.53;10456572;28;19925;-68
2023/08/08 03:28:11;;;;;;;;;;;;;;;13.57;100.00;101260.97;10456289;28;19929;-68
2023/08/08 03:33:13;;;;;;;;;;;;;;;13.66;100.00;101246.38;10456737;28;19925;-68
2023/08/08 03:38:15;;;;;;;;;;;;;;;13.62;100.00;101244.91;10456520;28;19924;-68
2023/08/08 03:43:17;;;;;;;;;;;;;;;13.55;100.00;101247.06;10464469;28;19924;-67
2023/08/08 03:48:20;;;;;;;;;;;;;;;13.57;100.00;101251.28;10464538;28;19947;-68
2023/08/08 03:53:22;;;;;;;;;;;;;;;13.35;100.00;101258.81;10463186;28;20384;-67
2023/08/08 03:58:24;;;;;;;;;;;;;;;13.42;100.00;101251.41;10464008;28;19947;-68
2023/08/08 04:03:26;;;;;;;;;;;;;;;13.47;100.00;101252.78;10464289;28;19931;-68
2023/08/08 04:08:29;;;;;;;;;;;;;;;13.58;100.00;101238.94;10463511;28;20311;-68
2023/08/08 04:13:31;;;;;;;;;;;;;;;13.62;100.00;101243.09;10463498;28;19931;-68
2023/08/08 04:18:34;;;;;;;;;;;;;;;13.47;100.00;101241.44;10463230;28;19954;-68
2023/08/08 04:23:36;;;;;;;;;;;;;;;13.53;100.00;101241.91;10463458;28;19925;-68
2023/08/08 04:28:38;;;;;;;;;;;;;;;13.52;100.00;101247.25;10462779;28;19924;-68
2023/08/08 04:33:40;;;;;;;;;;;;;;;13.51;100.00;101253.44;10463036;28;19936;-68
2023/08/08 04:38:43;;;;;;;;;;;;;;;13.52;100.00;101239.34;10462582;28;19925;-68
2023/08/08 04:43:45;;;;;;;;;;;;;;;13.62;100.00;101242.25;10462125;28;19925;-68
2023/08/08 04:48:47;;;;;;;;;;;;;;;13.69;100.00;101249.66;10462180;28;19995;-68
2023/08/08 04:53:49;;;;;;;;;;;;;;;13.77;100.00;101246.53;10461362;28;19924;-68
2023/08/08 04:58:51;;;;;;;;;;;;;;;13.97;100.00;101242.63;10461841;28;19929;-68
2023/08/08 05:03:54;;;;;;;;;;;;;;;14.00;100.00;101226.63;10461531;28;19932;-68
2023/08/08 05:08:57;;;;;;;;;;;;;;;13.78;100.00;101224.53;10461395;28;19971;-68
2023/08/08 05:13:59;;;;;;;;;;;;;;;13.80;100.00;101222.66;10461329;28;19925;-68
2023/08/08 05:19:02;;;;;;;;;;;;;;;13.94;100.00;101219.97;10460903;28;19925;-68
2023/08/08 05:24:04;;;;;;;;;;;;;;;13.94;100.00;101217.34;10460661;28;19924;-68
2023/08/08 05:29:06;;;;;;;;;;;;;;;13.99;100.00;101224.94;10460241;28;20257;-68
2023/08/08 05:34:09;;;;;;;;;;;;;;;14.18;100.00;101231.66;10459324;28;19925;-68
2023/08/08 05:39:11;;;;;;;;;;;;;;;13.86;100.00;101226.69;10460020;28;19951;-68
2023/08/08 05:44:13;;;;;;;;;;;;;;;14.06;100.00;101228.03;10459867;28;20004;-68
2023/08/08 05:49:15;;;;;;;;;;;;;;;14.41;100.00;101224.88;10458713;28;19931;-68
2023/08/08 05:54:18;;;;;;;;;;;;;;;14.41;100.00;101233.59;10459357;28;20380;-68
2023/08/08 05:59:20;;;;;;;;;;;;;;;14.48;100.00;101234.03;10460077;28;19925;-68
2023/08/08 06:04:22;;;;;;;;;;;;;;;14.46;100.00;101234.13;10458314;28;19925;-68
2023/08/08 06:09:24;;;;;;;;;;;;;;;14.56;100.00;101244.91;10458779;28;19925;-68
2023/08/08 06:14:27;;;;;;;;;;;;;;;14.64;100.00;101237.38;10458733;28;19932;-68
2023/08/08 06:19:29;;;;;;;;;;;;;;;14.73;100.00;101240.34;10458882;28;20031;-68
2023/08/08 06:24:31;;;;;;;;;;;;;;;15.07;100.00;101240.66;10458224;28;20406;-68
2023/08/08 06:29:34;;;;;;;;;;;;;;;14.81;100.00;101244.13;10458465;28;19939;-68
2023/08/08 06:34:36;;;;;;;;;;;;;;;14.97;100.00;101246.53;10458237;28;19947;-68
2023/08/08 06:39:39;;;;;;;;;;;;;;;15.26;100.00;101254.22;10457879;28;19925;-68
2023/08/08 06:44:43;;;;;;;;;;;;;;;15.35;100.00;101260.69;10456361;28;19931;-68
2023/08/08 06:49:45;;;;;;;;;;;;;;;15.41;100.00;101263.69;10456438;28;19932;-68
2023/08/08 06:54:47;;;;;;;;;;;;;;;15.51;100.00;101263.91;10457268;28;19927;-68
2023/08/08 06:59:52;;;;;;;;;;;;;;;15.43;100.00;101266.22;10455992;28;20340;-68
2023/08/08 07:04:54;;;;;;;;;;;;;;;15.86;100.00;101252.63;10456867;28;20016;-68
2023/08/08 07:09:57;;;;;;;;;;;;;;;15.82;100.00;101253.84;10457485;28;19924;-68
2023/08/08 07:14:59;;;;;;;;;;;;;;;15.97;100.00;101249.25;10456639;28;19931;-68
2023/08/08 07:20:02;;;;;;;;;;;;;;;16.49;98.94;101255.06;10456605;28;20430;-68
2023/08/08 07:25:05;;;;;;;;;;;;;;;16.99;94.66;101250.41;10456765;28;19925;-68
2023/08/08 07:30:08;;;;;;;;;;;;;;;17.38;91.17;101245.63;10456242;28;19979;-68
2023/08/08 07:35:10;;;;;;;;;;;;;;;17.06;89.25;101240.19;10456530;28;19932;-68
2023/08/08 07:40:13;;;;;;;;;;;;;;;17.70;88.83;101231.63;10456401;28;19925;-68
2023/08/08 07:45:16;;;;;;;;;;;;;;;17.29;85.66;101232.28;10455065;28;20383;-67
2023/08/08 07:50:18;;;;;;;;;;;;;;;17.82;84.08;101232.44;10455070;28;19964;-68
2023/08/08 07:55:20;;;;;;;;;;;;;;;18.10;83.89;101228.38;10456204;28;19925;-68
2023/08/08 08:00:23;;;;;;;;;;;;;;;18.15;80.48;101220.88;10456588;28;19925;-68
2023/08/08 08:05:25;;;;;;;;;;;;;;;18.85;78.11;101225.72;10455916;28;20011;-68
2023/08/08 08:10:27;;;;;;;;;;;;;;;18.29;76.44;101221.56;10455679;28;19925;-67
2023/08/08 08:15:30;;;;;;;;;;;;;;;19.01;76.39;101226.06;10455544;28;20273;-68
2023/08/08 08:20:32;;;;;;;;;;;;;;;19.48;72.22;101231.72;10455465;28;20039;-68
2023/08/08 08:25:35;;;;;;;;;;;;;;;19.66;72.56;101220.41;10456026;28;20272;-68
2023/08/08 08:30:37;;;;;;;;;;;;;;;18.52;73.75;101230.22;10462623;28;20283;-71
2023/08/08 08:35:39;;;;;;;;;;;;;;;18.32;73.82;101216.00;10462750;28;19925;-71
2023/08/08 08:40:42;;;;;;;;;;;;;;;19.18;73.01;101216.66;10462591;28;19929;-73
2023/08/08 08:45:45;;;;;;;;;;;;;;;18.45;72.13;101221.94;10489602;22;19925;-73
2023/08/08 08:50:48;;;;;;;;;;;;;;;18.49;73.88;101220.75;10461060;28;19925;-72
2023/08/08 08:55:50;;;;;;;;;;;;;;;19.46;72.14;101216.88;10461770;28;19924;-72
2023/08/08 09:00:52;;;;;;;;;;;;;;;19.75;70.18;101201.03;10460499;28;19925;-72
2023/08/08 09:05:55;;;;;;;;;;;;;;;19.69;68.85;101212.19;10460214;28;19993;-72
2023/08/08 09:10:57;;;;;;;;;;;;;;;20.59;66.86;101204.88;10460972;28;20016;-72
2023/08/08 09:15:59;;;;;;;;;;;;;;;19.67;69.99;101212.31;10461059;28;19924;-72
2023/08/08 09:21:02;;;;;;;;;;;;;;;21.11;66.26;101213.28;10460176;28;20387;-72
2023/08/08 09:26:04;;;;;;;;;;;;;;;20.77;65.49;101208.50;10459579;28;20290;-75
2023/08/08 09:31:06;;;;;;;;;;;;;;;20.47;64.02;101201.56;10460425;28;19947;-75
2023/08/08 09:36:13;;;;;;;;;;;;;;;20.32;66.00;101205.66;10459669;28;20012;-74
2023/08/08 09:41:16;;;;;;;;;;;;;;;20.70;60.69;101204.75;10459150;28;19924;-72
2023/08/08 09:46:18;;;;;;;;;;;;;;;22.13;62.30;101210.59;10459970;28;19924;-72
2023/08/08 09:51:21;;;;;;;;;;;;;;;20.63;61.87;101216.97;10460235;28;20343;-74
2023/08/08 09:56:24;;;;;;;;;;;;;;;22.48;61.55;101214.19;10458269;28;20011;-74
2023/08/08 10:01:26;;;;;;;;;;;;;;;21.43;60.48;101228.00;10459233;28;19939;-73
2023/08/08 10:06:28;;;;;;;;;;;;;;;21.25;60.88;101214.66;10458446;28;19933;-71
2023/08/08 10:11:32;;;;;;;;;;;;;;;22.51;58.19;101208.56;10457928;28;19931;-75
2023/08/08 10:16:34;;;;;;;;;;;;;;;20.82;62.89;101220.56;10458694;28;20020;-76
2023/08/08 10:21:37;;;;;;;;;;;;;;;21.34;61.73;101227.06;10457822;28;19924;-75
2023/08/08 10:27:00;;;;;;;;;;;;;;;20.26;62.26;101219.50;10457265;28;20022;-73
2023/08/08 10:32:03;;;;;;;;;;;;;;;20.22;63.77;101222.47;10456852;28;19936;-75
2023/08/08 10:37:08;;;;;;;;;;;;;;;20.52;63.57;101225.06;10456762;28;19925;-72
2023/08/08 10:42:11;;;;;;;;;;;;;;;20.50;64.70;101230.53;10456785;28;19935;-74
2023/08/08 10:47:13;;;;;;;;;;;;;;;19.29;65.49;101235.13;10456662;28;19925;-73
2023/08/08 10:52:15;;;;;;;;;;;;;;;20.40;63.13;101233.19;10457129;28;19925;-76
2023/08/08 10:57:19;;;;;;;;;;;;;;;22.38;58.33;101228.47;10456365;28;19924;-76
2023/08/08 11:02:22;;;;;;;;;;;;;;;20.52;62.42;101233.06;10456059;28;19925;-71
2023/08/08 11:07:26;;;;;;;;;;;;;;;21.60;61.83;101228.22;10456209;28;19931;-70
2023/08/08 11:12:28;;;;;;;;;;;;;;;22.46;57.06;101219.72;10457030;28;19996;-70
2023/08/08 11:17:31;;;;;;;;;;;;;;;20.44;60.87;101214.31;10456912;28;19925;-71
2023/08/08 11:22:33;;;;;;;;;;;;;;;21.32;62.53;101222.88;10455786;28;19931;-72
2023/08/08 11:27:35;;;;;;;;;;;;;;;21.82;60.38;101217.13;10455586;28;19932;-74
2023/08/08 11:32:41;;;;;;;;;;;;;;;23.69;55.61;101203.44;10456516;28;19925;-74
2023/08/08 11:37:45;;;;;;;;;;;;;;;21.77;58.13;101210.56;10455442;28;19988;-74
2023/08/08 11:42:47;;;;;;;;;;;;;;;22.94;58.75;101190.78;10438856;28;19925;-73
2023/08/08 11:47:50;;;;;;;;;;;;;;;22.15;59.17;101205.94;10455086;28;19925;-73
2023/08/08 11:52:53;;;;;;;;;;;;;;;20.41;61.84;101207.47;10455927;28;19975;-73
2023/08/08 11:58:01;;;;;;;;;;;;;;;22.82;56.75;101198.25;10455072;28;20004;-74
2023/08/08 12:03:04;;;;;;;;;;;;;;;23.13;55.97;101198.59;10445185;28;19936;-71
2023/08/08 12:08:06;;;;;;;;;;;;;;;22.51;54.82;101201.41;10463857;28;20287;-72
2023/08/08 12:13:09;;;;;;;;;;;;;;;23.62;57.72;101189.03;10463663;28;19931;-69
2023/08/08 12:18:11;;;;;;;;;;;;;;;21.84;58.02;101188.50;10462348;28;19963;-70
2023/08/08 12:23:13;;;;;;;;;;;;;;;22.55;56.54;101193.91;10462700;28;19931;-70
2023/08/08 12:28:16;;;;;;;;;;;;;;;22.37;56.76;101188.63;10463015;28;19964;-71
2023/08/08 12:33:18;;;;;;;;;;;;;;;22.65;58.00;101193.81;10461556;28;20360;-70
2023/08/08 12:38:20;;;;;;;;;;;;;;;21.72;57.37;101203.06;10461688;28;19950;-71
2023/08/08 12:43:22;;;;;;;;;;;;;;;22.18;57.70;101185.13;10461308;28;19936;-74
2023/08/08 12:48:25;;;;;;;;;;;;;;;22.99;54.37;101191.97;10462258;28;20008;-74
2023/08/08 12:53:27;;;;;;;;;;;;;;;23.19;53.40;101186.44;10461862;28;19947;-73
2023/08/08 12:58:29;;;;;;;;;;;;;;;24.26;52.78;101186.63;10460858;28;19925;-72
2023/08/08 13:03:33;;;;;;;;;;;;;;;24.87;51.96;101202.25;10461639;28;20284;-74
2023/08/08 13:08:36;;;;;;;;;;;;;;;23.16;53.15;101198.25;10461682;28;19928;-72
2023/08/08 13:13:38;;;;;;;;;;;;;;;24.37;53.66;101188.94;10460749;28;20473;-72
2023/08/08 13:18:41;;;;;;;;;;;;;;;24.85;50.19;101200.56;10461117;28;19925;-72
2023/08/08 13:23:43;;;;;;;;;;;;;;;23.88;53.10;101188.94;10461015;28;19928;-73
2023/08/08 13:28:45;;;;;;;;;;;;;;;24.50;50.25;101193.78;10460685;28;20276;-73
2023/08/08 13:33:48;;;;;;;;;;;;;;;23.33;54.00;101187.63;10460660;28;19925;-74
2023/08/08 13:38:50;;;;;;;;;;;;;;;23.29;55.13;101197.81;10460333;28;19924;-78
2023/08/08 13:43:53;;;;;;;;;;;;;;;22.33;53.55;101197.94;10458922;28;19925;-68
2023/08/08 13:48:56;;;;;;;;;;;;;;;23.25;52.81;101198.28;10475249;28;19925;-68
2023/08/08 13:53:58;;;;;;;;;;;;;;;22.10;54.09;101211.72;10459630;28;20012;-68
2023/08/08 13:59:00;;;;;;;;;;;;;;;21.91;57.57;101212.72;10459454;28;19932;-68
2023/08/08 14:04:03;;;;;;;;;;;;;;;21.70;56.55;101213.84;10459172;28;19928;-68
2023/08/08 14:09:05;;;;;;;;;;;;;;;21.77;54.91;101216.75;10459290;28;19924;-68
2023/08/08 14:14:07;;;;;;;;;;;;;;;22.02;53.98;101207.16;10458749;28;19933;-68
2023/08/08 14:19:10;;;;;;;;;;;;;;;21.59;55.05;101222.06;10458565;28;19947;-68
2023/08/08 14:24:12;;;;;;;;;;;;;;;21.23;57.34;101229.06;10457892;28;19939;-70
2023/08/08 14:29:14;;;;;;;;;;;;;;;21.19;57.94;101225.06;10457095;28;19925;-70
2023/08/08 14:34:16;;;;;;;;;;;;;;;21.83;55.93;101217.97;10457844;28;20303;-72
2023/08/08 14:39:19;;;;;;;;;;;;;;;21.78;56.13;101228.25;10456926;28;20011;-71
2023/08/08 14:44:21;;;;;;;;;;;;;;;20.23;57.91;101223.28;10457786;28;19931;-74
2023/08/08 14:49:25;;;;;;;;;;;;;;;20.56;58.20;101227.31;10457814;28;20011;-74
2023/08/08 14:54:28;;;;;;;;;;;;;;;21.05;57.83;101223.72;10456292;28;19925;-73
2023/08/08 14:59:30;;;;;;;;;;;;;;;20.39;58.44;101214.72;10457507;28;19931;-73
2023/08/08 15:04:33;;;;;;;;;;;;;;;20.73;58.32;101214.28;10457540;28;20434;-71
2023/08/08 15:09:37;;;;;;;;;;;;;;;20.62;57.13;101223.22;10457102;28;19956;-74
2023/08/08 15:14:39;;;;;;;;;;;;;;;20.56;57.70;101231.78;10455950;28;20011;-70
2023/08/08 15:19:41;;;;;;;;;;;;;;;20.71;57.70;101227.75;10457049;28;19933;-71
2023/08/08 15:24:43;;;;;;;;;;;;;;;20.79;57.54;101237.63;10456648;28;19986;-70
2023/08/08 15:29:46;;;;;;;;;;;;;;;21.28;56.68;101240.97;10456498;28;19924;-70
2023/08/08 15:34:48;;;;;;;;;;;;;;;20.65;58.27;101238.94;10458836;28;19932;-71
2023/08/08 15:39:50;;;;;;;;;;;;;;;19.95;60.67;101241.72;10464785;28;20407;-70
2023/08/08 15:44:53;;;;;;;;;;;;;;;20.17;60.68;101245.09;10463375;28;20290;-70
2023/08/08 15:49:55;;;;;;;;;;;;;;;20.33;60.13;101239.25;10464717;28;19925;-71
2023/08/08 15:54:57;;;;;;;;;;;;;;;20.57;58.72;101244.94;10463085;28;20472;-73
2023/08/08 15:59:59;;;;;;;;;;;;;;;20.17;61.36;101235.34;10464261;28;19924;-73
2023/08/08 16:05:02;;;;;;;;;;;;;;;20.35;60.58;101227.47;10464011;28;19964;-73
2023/08/08 16:10:05;;;;;;;;;;;;;;;20.26;59.58;101227.47;10463806;28;19960;-73
2023/08/08 16:15:07;;;;;;;;;;;;;;;19.97;62.00;101230.97;10463583;28;19925;-70
2023/08/08 16:20:10;;;;;;;;;;;;;;;19.59;61.40;101237.88;10463245;28;20048;-70
2023/08/08 16:25:13;;;;;;;;;;;;;;;19.31;61.18;101232.34;10463175;28;20295;-70
2023/08/08 16:30:15;;;;;;;;;;;;;;;19.59;61.27;101252.00;10463000;28;20375;-70
2023/08/08 16:35:17;;;;;;;;;;;;;;;19.90;60.87;101243.13;10462948;28;19925;-70
2023/08/08 16:40:19;;;;;;;;;;;;;;;19.78;61.02;101237.94;10461502;28;19924;-70
2023/08/08 16:45:22;;;;;;;;;;;;;;;19.89;62.54;101234.34;10460410;28;19931;-70
2023/08/08 16:50:24;;;;;;;;;;;;;;;19.22;65.23;101228.69;10462194;28;19952;-73
2023/08/08 16:55:26;;;;;;;;;;;;;;;19.12;65.69;101217.19;10461873;28;20035;-71
2023/08/08 17:00:28;;;;;;;;;;;;;;;18.96;67.18;101211.53;10461746;28;20039;-71
2023/08/08 17:05:31;;;;;;;;;;;;;;;18.70;68.45;101206.63;10461602;28;20396;-71
2023/08/08 17:10:33;;;;;;;;;;;;;;;18.67;71.21;101220.16;10461421;28;19929;-70
2023/08/08 17:15:35;;;;;;;;;;;;;;;18.40;73.76;101232.09;10461133;28;19924;-72
2023/08/08 17:20:37;;;;;;;;;;;;;;;17.85;74.69;101229.50;10461176;28;19924;-71
2023/08/08 17:25:40;;;;;;;;;;;;;;;17.82;75.56;101221.84;10460803;28;19924;-71
2023/08/08 17:30:42;;;;;;;;;;;;;;;17.98;74.56;101227.56;10460433;28;19924;-71
2023/08/08 17:35:45;;;;;;;;;;;;;;;17.90;76.92;101223.88;10460629;28;19925;-69
2023/08/08 17:40:47;;;;;;;;;;;;;;;18.01;78.72;101226.50;10459219;28;19925;-69
2023/08/08 17:45:49;;;;;;;;;;;;;;;18.07;82.17;101207.47;10460284;28;19931;-69
2023/08/08 17:50:55;;;;;;;;;;;;;;;17.98;86.27;101203.72;10459682;28;20466;-69
2023/08/08 17:55:57;;;;;;;;;;;;;;;17.79;84.49;101204.38;10459435;28;20264;-68
2023/08/08 18:00:59;;;;;;;;;;;;;;;17.82;83.73;101222.69;10459529;28;20368;-68
2023/08/08 18:06:01;;;;;;;;;;;;;;;17.54;86.36;101223.22;10459316;28;19924;-68
2023/08/08 18:11:04;;;;;;;;;;;;;;;17.40;87.70;101246.34;10458254;28;19931;-67
2023/08/08 18:16:06;;;;;;;;;;;;;;;17.30;92.55;101221.56;10457655;28;19925;-67
2023/08/08 18:21:08;;;;;;;;;;;;;;;17.08;93.18;101231.19;10459291;28;20007;-66
2023/08/08 18:26:17;;;;;;;;;;;;;;;17.07;98.01;101237.44;10457984;28;20132;-66
2023/08/08 18:31:19;;;;;;;;;;;;;;;16.89;100.00;101223.84;10458342;28;19987;-66
2023/08/08 18:36:21;;;;;;;;;;;;;;;17.04;98.25;101219.16;10458751;28;19974;-66
2023/08/08 18:41:23;;;;;;;;;;;;;;;16.89;98.21;101208.00;10458078;28;19935;-66
2023/08/08 18:46:26;;;;;;;;;;;;;;;16.82;100.00;101217.31;10458129;28;20005;-66
2023/08/08 18:51:28;;;;;;;;;;;;;;;16.82;100.00;101212.00;10457637;28;20277;-66
2023/08/08 18:56:31;;;;;;;;;;;;;;;16.69;99.96;101220.06;10456248;28;19932;-66
2023/08/08 19:01:33;;;;;;;;;;;;;;;16.35;100.00;101224.41;10457216;28;20471;-66
2023/08/08 19:06:36;;;;;;;;;;;;;;;16.22;100.00;101235.03;10457111;28;19924;-66
2023/08/08 19:11:38;;;;;;;;;;;;;;;16.00;100.00;101225.22;10456553;28;20287;-66
2023/08/08 19:16:41;;;;;;;;;;;;;;;16.14;100.00;101222.41;10456934;28;19931;-66
2023/08/08 19:21:43;;;;;;;;;;;;;;;15.92;100.00;101240.78;10456805;28;19971;-66
2023/08/08 19:26:45;;;;;;;;;;;;;;;15.59;100.00;101234.31;10455655;28;19932;-66
2023/08/08 19:31:47;;;;;;;;;;;;;;;15.63;100.00;101232.31;10455409;28;19925;-65
2023/08/08 19:36:50;;;;;;;;;;;;;;;15.67;100.00;101233.75;10456776;28;19925;-65
2023/08/08 19:41:52;;;;;;;;;;;;;;;15.45;100.00;101234.47;10456200;28;19939;-65
2023/08/08 19:46:55;;;;;;;;;;;;;;;15.37;100.00;101230.56;10456409;28;19935;-65
2023/08/08 19:51:57;;;;;;;;;;;;;;;15.65;100.00;101209.28;10456231;28;20326;-65
2023/08/08 19:57:00;;;;;;;;;;;;;;;15.58;100.00;101212.38;10455955;28;20338;-65
2023/08/08 20:02:04;;;;;;;;;;;;;;;15.58;100.00;101207.09;10456232;28;19925;-65
2023/08/08 20:07:06;;;;;;;;;;;;;;;15.71;100.00;101204.41;10455868;28;19925;-65
2023/08/08 20:12:09;;;;;;;;;;;;;;;15.43;100.00;101197.63;10456032;28;19931;-65
2023/08/08 20:17:11;;;;;;;;;;;;;;;15.44;100.00;101191.41;10454504;28;20455;-65
2023/08/08 20:22:13;;;;;;;;;;;;;;;15.47;100.00;101191.19;10458292;28;19931;-65
2023/08/08 20:27:16;;;;;;;;;;;;;;;15.57;100.00;101189.56;10463317;28;19925;-65
2023/08/08 20:32:18;;;;;;;;;;;;;;;15.70;100.00;101186.03;10445079;28;20478;-64
2023/08/08 20:37:20;;;;;;;;;;;;;;;15.76;100.00;101188.28;10461553;28;19924;-64
2023/08/08 20:42:22;;;;;;;;;;;;;;;15.21;100.00;101179.84;10462575;28;19947;-65
2023/08/08 20:47:25;;;;;;;;;;;;;;;15.35;100.00;101179.72;10462589;28;19925;-65
2023/08/08 20:52:27;;;;;;;;;;;;;;;15.26;100.00;101177.72;10462025;28;19925;-65
2023/08/08 20:57:29;;;;;;;;;;;;;;;15.64;100.00;101174.13;10474966;22;19925;-67
2023/08/08 21:02:31;;;;;;;;;;;;;;;15.67;100.00;101187.13;10462416;28;19925;-67
2023/08/08 21:07:34;;;;;;;;;;;;;;;15.58;100.00;101198.31;10462097;28;19931;-67
2023/08/08 21:12:36;;;;;;;;;;;;;;;15.59;100.00;101182.38;10461328;28;19955;-66
2023/08/08 21:17:42;;;;;;;;;;;;;;;15.72;100.00;101155.94;10461267;28;19931;-67
2023/08/08 21:22:45;;;;;;;;;;;;;;;15.36;100.00;101159.44;10461114;28;19925;-67
2023/08/08 21:27:47;;;;;;;;;;;;;;;15.73;100.00;101152.34;10443597;28;20359;-67
2023/08/08 21:32:49;;;;;;;;;;;;;;;15.62;100.00;101168.13;10460260;28;19924;-67
2023/08/08 21:37:52;;;;;;;;;;;;;;;15.53;100.00;101155.59;10460285;28;19952;-67
2023/08/08 21:42:55;;;;;;;;;;;;;;;15.65;100.00;101148.56;10460289;28;19925;-67
2023/08/08 21:47:57;;;;;;;;;;;;;;;15.60;100.00;101136.56;10460025;28;19931;-67
2023/08/08 21:53:00;;;;;;;;;;;;;;;15.78;100.00;101139.69;10460014;28;19925;-67
2023/08/08 21:58:03;;;;;;;;;;;;;;;15.72;100.00;101137.47;10459284;28;19937;-67
2023/08/08 22:03:05;;;;;;;;;;;;;;;15.57;100.00;101130.69;10459965;28;19932;-67
2023/08/08 22:08:07;;;;;;;;;;;;;;;15.64;100.00;101139.81;10459177;28;20004;-67
2023/08/08 22:13:10;;;;;;;;;;;;;;;15.67;100.00;101141.38;10459224;28;19932;-68
2023/08/08 22:18:13;;;;;;;;;;;;;;;15.44;100.00;101140.44;10441011;28;20019;-67
2023/08/08 22:23:15;;;;;;;;;;;;;;;15.49;100.00;101151.50;10458973;28;19928;-67
2023/08/08 22:28:21;;;;;;;;;;;;;;;15.44;100.00;101141.28;10458345;28;20451;-67
2023/08/08 22:33:24;;;;;;;;;;;;;;;15.54;100.00;101152.00;10458593;28;19948;-67
2023/08/08 22:38:26;;;;;;;;;;;;;;;15.45;100.00;101161.44;10440663;28;20360;-67
2023/08/08 22:43:28;;;;;;;;;;;;;;;15.38;100.00;101161.03;10440141;28;19975;-67
2023/08/08 22:48:30;;;;;;;;;;;;;;;15.52;100.00;101167.13;10457674;28;19924;-67
2023/08/08 22:53:33;;;;;;;;;;;;;;;15.20;100.00;101157.91;10439933;28;20383;-67
2023/08/08 22:58:36;;;;;;;;;;;;;;;15.34;100.00;101164.00;10457576;28;20239;-67
2023/08/08 23:03:38;;;;;;;;;;;;;;;15.19;100.00;101173.84;10439978;28;19932;-67
2023/08/08 23:08:40;;;;;;;;;;;;;;;15.02;100.00;101165.31;10422993;28;19936;-67
2023/08/08 23:13:42;;;;;;;;;;;;;;;15.27;100.00;101162.75;10457192;28;19936;-67
2023/08/08 23:18:45;;;;;;;;;;;;;;;15.09;100.00;101151.72;10457299;28;20287;-67
2023/08/08 23:23:47;;;;;;;;;;;;;;;15.32;100.00;101160.63;10457087;28;19924;-67
2023/08/08 23:28:49;;;;;;;;;;;;;;;14.75;100.00;101165.47;10456812;28;19931;-67
2023/08/08 23:33:51;;;;;;;;;;;;;;;15.09;100.00;101157.00;10438870;28;19925;-67
2023/08/08 23:38:54;;;;;;;;;;;;;;;14.98;100.00;101139.31;10456427;28;19925;-67
2023/08/08 23:43:56;;;;;;;;;;;;;;;15.26;100.00;101147.88;10438814;28;19925;-67
2023/08/08 23:48:58;;;;;;;;;;;;;;;15.03;100.00;101153.84;10456852;28;20019;-67
2023/08/08 23:54:02;;;;;;;;;;;;;;;14.86;100.00;101162.06;10456261;28;19925;-66
2023/08/08 23:59:04;;;;;;;;;;;;;;;15.00;100.00;101164.59;10463447;28;19925;-67
