Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:16;;;;;;;;;;;0.30;99.90;;;;;;5133709;27;20288;-56
2022/01/11 00:03:42;;;;;;;;;;;0.30;99.90;;;;;;5147672;27;20349;-56
2022/01/11 00:06:31;;;;;;;;;;;0.30;99.90;;;;;;5135849;27;19927;-56
2022/01/11 00:09:01;;;;;;;;;;;0.60;99.90;;;;;;5145237;27;20010;-56
2022/01/11 00:11:27;;;;;;;;;;;0.20;99.90;;;;;;5135683;27;19930;-55
2022/01/11 00:13:53;;;;;;;;;;;0.20;99.90;;;;;;5137820;27;19927;-55
2022/01/11 00:16:18;;;;;;;;;;;0.20;99.90;;;;;;5142594;27;19931;-57
2022/01/11 00:18:44;;;;;;;;;;;0.20;99.90;;;;;;5132073;27;19927;-56
2022/01/11 00:21:10;;;;;;;;;;;1.00;99.90;;;;;;5142813;27;19927;-56
2022/01/11 00:26:02;;;;;;;;;;;0.10;99.90;;;;;;5134916;27;19934;-56
2022/01/11 00:28:28;;;;;;;;;;;0.00;99.90;;;;;;5144074;27;19978;-56
2022/01/11 00:30:54;;;;;;;;;;;0.70;99.90;;;;;;5129433;27;19976;-56
2022/01/11 00:33:23;;;;;;;;;;;0.10;99.90;;;;;;5143097;27;19934;-57
2022/01/11 00:35:57;;;;;;;;;;;0.10;99.90;;;;;;5127216;27;20376;-60
2022/01/11 00:38:24;;;;;;;;;;;0.10;99.90;;;;;;5144939;27;19927;-63
2022/01/11 00:40:50;;;;;;;;;;;0.10;99.90;;;;;;5144899;27;19979;-63
2022/01/11 00:43:17;;;;;;;;;;;0.20;99.90;;;;;;5131823;27;20380;-66
2022/01/11 00:45:43;;;;;;;;;;;0.10;99.90;;;;;;5139109;27;19934;-63
2022/01/11 00:48:09;;;;;;;;;;;0.10;99.90;;;;;;5139282;27;19931;-63
2022/01/11 00:50:36;;;;;;;;;;;0.10;99.90;;;;;;5148376;27;19927;-66
2022/01/11 00:53:02;;;;;;;;;;;0.00;99.90;;;;;;5134029;27;20391;-65
2022/01/11 00:55:28;;;;;;;;;;;0.10;99.90;;;;;;5133294;27;20357;-58
2022/01/11 00:57:54;;;;;;;;;;;0.60;99.90;;;;;;5142214;27;20344;-65
2022/01/11 01:00:19;;;;;;;;;;;0.00;99.90;;;;;;5137473;27;19934;-66
2022/01/11 01:02:45;;;;;;;;;;;0.00;99.90;;;;;;5148046;27;19981;-66
2022/01/11 01:05:10;;;;;;;;;;;0.00;99.90;;;;;;5145101;27;19922;-63
2022/01/11 01:07:36;;;;;;;;;;;0.00;99.90;;;;;;5148100;27;19977;-61
2022/01/11 01:10:07;;;;;;;;;;;0.00;99.90;;;;;;5139549;27;20350;-61
2022/01/11 01:12:33;;;;;;;;;;;0.00;99.90;;;;;;5148027;27;19927;-56
2022/01/11 01:14:59;;;;;;;;;;;0.00;99.90;;;;;;5134781;27;19953;-63
2022/01/11 01:17:26;;;;;;;;;;;0.00;99.90;;;;;;5144701;27;19923;-59
2022/01/11 01:19:52;;;;;;;;;;;-0.10;99.90;;;;;;5141214;27;19927;-59
2022/01/11 01:22:18;;;;;;;;;;;-0.10;99.90;;;;;;5137148;27;19946;-65
2022/01/11 01:24:43;;;;;;;;;;;0.00;99.90;;;;;;5140964;27;20385;-65
2022/01/11 01:27:09;;;;;;;;;;;-0.20;99.90;;;;;;5141139;27;20490;-55
2022/01/11 01:29:34;;;;;;;;;;;-0.10;99.90;;;;;;5143464;27;20323;-56
2022/01/11 01:32:01;;;;;;;;;;;-0.10;99.90;;;;;;5130810;27;20393;-56
2022/01/11 01:34:26;;;;;;;;;;;0.10;99.90;;;;;;5127469;27;19927;-56
2022/01/11 01:36:52;;;;;;;;;;;-0.10;99.90;;;;;;5133936;27;19935;-56
2022/01/11 01:39:18;;;;;;;;;;;-0.10;99.90;;;;;;5146283;27;20021;-56
2022/01/11 01:41:47;;;;;;;;;;;-0.10;99.90;;;;;;5141418;27;20375;-56
2022/01/11 01:44:13;;;;;;;;;;;-0.10;99.90;;;;;;5130358;27;19967;-56
2022/01/11 01:46:39;;;;;;;;;;;-0.10;99.90;;;;;;5147085;27;19935;-56
2022/01/11 01:49:05;;;;;;;;;;;-0.10;99.90;;;;;;5133901;27;20393;-55
2022/01/11 01:51:31;;;;;;;;;;;-0.10;99.90;;;;;;5143224;27;20014;-55
2022/01/11 01:53:57;;;;;;;;;;;-0.10;99.90;;;;;;5141906;27;20404;-56
2022/01/11 01:56:23;;;;;;;;;;;-0.20;99.90;;;;;;5145862;27;20368;-56
2022/01/11 01:58:49;;;;;;;;;;;-0.20;99.90;;;;;;5132297;27;20358;-57
2022/01/11 02:01:14;;;;;;;;;;;-0.20;99.90;;;;;;5145794;27;19934;-59
2022/01/11 02:03:41;;;;;;;;;;;-0.20;99.90;;;;;;5130755;27;19928;-59
2022/01/11 02:06:08;;;;;;;;;;;-0.20;99.90;;;;;;5129953;27;20014;-56
2022/01/11 02:08:34;;;;;;;;;;;-0.30;99.90;;;;;;5134076;27;19928;-59
2022/01/11 02:11:00;;;;;;;;;;;-0.20;99.90;;;;;;5146894;27;19950;-58
2022/01/11 02:13:27;;;;;;;;;;;-0.20;99.90;;;;;;5137003;27;19927;-59
2022/01/11 02:15:53;;;;;;;;;;;-0.20;99.90;;;;;;5139719;27;19927;-61
2022/01/11 02:18:22;;;;;;;;;;;-0.20;99.90;;;;;;5145080;27;19931;-58
2022/01/11 02:20:49;;;;;;;;;;;-0.20;99.90;;;;;;5133429;27;19934;-58
2022/01/11 02:23:16;;;;;;;;;;;-0.20;99.90;;;;;;5145468;27;20298;-58
2022/01/11 02:25:42;;;;;;;;;;;-0.20;99.90;;;;;;5136046;27;20017;-58
2022/01/11 02:28:10;;;;;;;;;;;-0.20;99.90;;;;;;5142604;27;20057;-58
2022/01/11 02:30:36;;;;;;;;;;;-0.20;99.90;;;;;;5133458;27;20367;-58
2022/01/11 02:33:04;;;;;;;;;;;-0.10;99.90;;;;;;5133245;27;20377;-58
2022/01/11 02:35:30;;;;;;;;;;;-0.10;99.90;;;;;;5142243;27;20276;-58
2022/01/11 02:37:56;;;;;;;;;;;-0.10;99.90;;;;;;5140800;27;20021;-58
2022/01/11 02:40:21;;;;;;;;;;;0.00;99.90;;;;;;5144374;27;19927;-63
2022/01/11 02:42:47;;;;;;;;;;;0.20;99.90;;;;;;5131779;27;19977;-64
2022/01/11 02:45:13;;;;;;;;;;;-0.10;99.90;;;;;;5134029;27;20281;-61
2022/01/11 02:47:39;;;;;;;;;;;-0.10;99.90;;;;;;5141413;27;20032;-61
2022/01/11 02:50:05;;;;;;;;;;;-0.10;99.90;;;;;;5139890;27;19963;-66
2022/01/11 02:52:31;;;;;;;;;;;-0.10;99.90;;;;;;5131847;27;19927;-63
2022/01/11 02:54:56;;;;;;;;;;;-0.10;99.90;;;;;;5141291;27;19935;-63
2022/01/11 02:57:22;;;;;;;;;;;0.30;99.90;;;;;;5143436;27;19934;-62
2022/01/11 02:59:47;;;;;;;;;;;-0.10;99.90;;;;;;5138837;27;20032;-66
2022/01/11 03:02:13;;;;;;;;;;;0.60;99.90;;;;;;5135496;27;19927;-62
2022/01/11 03:04:39;;;;;;;;;;;-0.10;99.90;;;;;;5130361;27;20054;-59
2022/01/11 03:07:04;;;;;;;;;;;-0.10;99.90;;;;;;5132845;27;19927;-65
2022/01/11 03:09:40;;;;;;;;;;;-0.10;99.90;;;;;;5136532;27;19927;-58
2022/01/11 03:12:05;;;;;;;;;;;-0.10;99.90;;;;;;5135646;27;20385;-64
2022/01/11 03:14:31;;;;;;;;;;;-0.10;99.90;;;;;;5145012;27;20059;-59
2022/01/11 03:16:57;;;;;;;;;;;-0.10;99.90;;;;;;5132020;27;20385;-58
2022/01/11 03:19:22;;;;;;;;;;;-0.10;99.90;;;;;;5143469;27;19962;-59
2022/01/11 03:21:48;;;;;;;;;;;-0.10;99.90;;;;;;5138793;27;19965;-58
2022/01/11 03:24:13;;;;;;;;;;;-0.10;99.90;;;;;;5135826;27;19978;-59
2022/01/11 03:26:40;;;;;;;;;;;-0.10;99.90;;;;;;5145812;27;19980;-58
2022/01/11 03:29:05;;;;;;;;;;;-0.10;99.90;;;;;;5127407;27;19934;-58
2022/01/11 03:31:31;;;;;;;;;;;0.00;99.90;;;;;;5128460;27;19927;-58
2022/01/11 03:33:56;;;;;;;;;;;-0.10;99.90;;;;;;5138561;27;20017;-58
2022/01/11 03:36:22;;;;;;;;;;;-0.10;99.90;;;;;;5134008;27;20643;-58
2022/01/11 03:38:47;;;;;;;;;;;-0.10;99.90;;;;;;5145567;27;19927;-58
2022/01/11 03:41:13;;;;;;;;;;;-0.10;99.90;;;;;;5140066;27;20006;-59
2022/01/11 03:43:39;;;;;;;;;;;0.00;99.90;;;;;;5128754;27;19931;-59
2022/01/11 03:46:05;;;;;;;;;;;0.00;99.90;;;;;;5127602;27;19939;-60
2022/01/11 03:48:30;;;;;;;;;;;0.00;99.90;;;;;;5128051;27;19927;-58
2022/01/11 03:50:56;;;;;;;;;;;0.20;99.90;;;;;;5131242;27;19927;-58
2022/01/11 03:53:27;;;;;;;;;;;0.00;99.90;;;;;;5141065;27;19928;-58
2022/01/11 03:58:23;;;;;;;;;;;0.10;99.90;;;;;;5134426;27;19934;-60
2022/01/11 04:00:50;;;;;;;;;;;0.10;99.90;;;;;;5144379;27;19931;-58
2022/01/11 04:03:15;;;;;;;;;;;0.20;99.90;;;;;;5128456;27;19931;-60
2022/01/11 04:05:42;;;;;;;;;;;0.00;99.90;;;;;;5127981;27;19975;-61
2022/01/11 04:08:08;;;;;;;;;;;-0.10;99.90;;;;;;5139592;27;19934;-59
2022/01/11 04:10:34;;;;;;;;;;;0.00;99.90;;;;;;5132114;27;19927;-59
2022/01/11 04:12:59;;;;;;;;;;;0.00;99.90;;;;;;5132684;27;19934;-61
2022/01/11 04:15:25;;;;;;;;;;;0.00;99.90;;;;;;5146615;27;19927;-60
2022/01/11 04:17:50;;;;;;;;;;;0.00;99.90;;;;;;5140596;27;19927;-58
2022/01/11 04:20:19;;;;;;;;;;;0.00;99.90;;;;;;5138924;27;19951;-59
2022/01/11 04:22:46;;;;;;;;;;;0.40;99.90;;;;;;5147683;27;19927;-61
2022/01/11 04:25:12;;;;;;;;;;;0.00;99.90;;;;;;5136491;27;20034;-59
2022/01/11 04:27:37;;;;;;;;;;;0.10;99.90;;;;;;5142454;27;20013;-60
2022/01/11 04:30:03;;;;;;;;;;;0.10;99.90;;;;;;5140583;27;19934;-59
2022/01/11 04:32:30;;;;;;;;;;;0.00;99.90;;;;;;5132105;27;19931;-58
2022/01/11 04:34:56;;;;;;;;;;;0.70;99.90;;;;;;5148703;27;20284;-59
2022/01/11 04:37:21;;;;;;;;;;;0.30;99.90;;;;;;5138552;27;19927;-60
2022/01/11 04:39:47;;;;;;;;;;;0.00;99.90;;;;;;5146985;27;19933;-59
2022/01/11 04:42:13;;;;;;;;;;;0.00;99.90;;;;;;5138892;27;19927;-66
2022/01/11 04:44:38;;;;;;;;;;;0.00;99.90;;;;;;5130095;27;20467;-65
2022/01/11 04:47:04;;;;;;;;;;;0.00;99.90;;;;;;5148735;27;20459;-61
2022/01/11 04:49:30;;;;;;;;;;;-0.10;99.90;;;;;;5138812;27;20010;-59
2022/01/11 04:51:56;;;;;;;;;;;-0.10;99.90;;;;;;5140920;27;19972;-63
2022/01/11 04:54:22;;;;;;;;;;;0.00;99.90;;;;;;5134284;27;19931;-62
2022/01/11 04:56:48;;;;;;;;;;;-0.10;99.90;;;;;;5134554;27;20514;-63
2022/01/11 04:59:13;;;;;;;;;;;-0.10;99.90;;;;;;5147083;27;19927;-65
2022/01/11 05:01:40;;;;;;;;;;;0.20;99.90;;;;;;5132936;27;20046;-64
2022/01/11 05:04:06;;;;;;;;;;;-0.10;99.90;;;;;;5132485;27;19927;-68
2022/01/11 05:06:31;;;;;;;;;;;0.00;99.90;;;;;;5134223;27;19934;-61
2022/01/11 05:08:57;;;;;;;;;;;-0.10;99.90;;;;;;5135296;27;19974;-58
2022/01/11 05:11:23;;;;;;;;;;;-0.10;99.90;;;;;;5145573;27;19927;-69
2022/01/11 05:13:49;;;;;;;;;;;0.00;99.90;;;;;;5140734;27;19931;-65
2022/01/11 05:16:14;;;;;;;;;;;0.00;99.90;;;;;;5138045;27;19927;-70
2022/01/11 05:18:40;;;;;;;;;;;0.00;99.90;;;;;;5146763;27;19930;-58
2022/01/11 05:21:06;;;;;;;;;;;0.60;99.90;;;;;;5135316;27;20022;-58
2022/01/11 05:23:32;;;;;;;;;;;0.00;99.90;;;;;;5143853;27;19927;-58
2022/01/11 05:25:58;;;;;;;;;;;0.00;99.90;;;;;;5140479;27;20464;-58
2022/01/11 05:28:24;;;;;;;;;;;0.00;99.90;;;;;;5136487;27;19927;-58
2022/01/11 05:30:49;;;;;;;;;;;-0.10;99.90;;;;;;5130864;27;19933;-58
2022/01/11 05:33:15;;;;;;;;;;;0.00;99.90;;;;;;5136384;27;19933;-58
2022/01/11 05:35:41;;;;;;;;;;;0.00;99.90;;;;;;5142280;27;19978;-58
2022/01/11 05:38:06;;;;;;;;;;;0.10;99.90;;;;;;5143555;27;20352;-58
2022/01/11 05:40:32;;;;;;;;;;;0.00;99.90;;;;;;5146118;27;19969;-58
2022/01/11 05:42:58;;;;;;;;;;;-0.40;99.90;;;;;;5131512;27;19954;-58
2022/01/11 05:45:25;;;;;;;;;;;0.00;99.90;;;;;;5136279;27;21425;-58
2022/01/11 05:47:53;;;;;;;;;;;0.50;99.90;;;;;;5140818;27;19927;-58
2022/01/11 05:50:21;;;;;;;;;;;0.00;99.90;;;;;;5145143;27;19987;-58
2022/01/11 05:52:46;;;;;;;;;;;0.70;99.90;;;;;;5134134;27;19928;-58
2022/01/11 05:55:12;;;;;;;;;;;0.00;99.90;;;;;;5145531;27;19928;-59
2022/01/11 05:57:39;;;;;;;;;;;0.10;99.90;;;;;;5139165;27;19927;-58
2022/01/11 06:00:06;;;;;;;;;;;0.10;99.90;;;;;;5138790;27;20050;-59
2022/01/11 06:02:31;;;;;;;;;;;0.10;99.90;;;;;;5145352;27;20746;-58
2022/01/11 06:04:57;;;;;;;;;;;0.10;99.90;;;;;;5147117;27;20416;-58
2022/01/11 06:07:22;;;;;;;;;;;0.10;99.90;;;;;;5136178;27;19934;-59
2022/01/11 06:09:48;;;;;;;;;;;0.10;99.90;;;;;;5140997;27;19927;-59
2022/01/11 06:12:13;;;;;;;;;;;0.10;99.90;;;;;;5143825;27;20304;-58
2022/01/11 06:14:39;;;;;;;;;;;0.10;99.90;;;;;;5131731;27;20296;-61
2022/01/11 06:17:04;;;;;;;;;;;0.90;99.90;;;;;;5146695;27;19990;-58
2022/01/11 06:19:31;;;;;;;;;;;0.10;99.90;;;;;;5137637;27;19927;-58
2022/01/11 06:21:57;;;;;;;;;;;0.00;99.90;;;;;;5138872;27;19927;-58
2022/01/11 06:24:23;;;;;;;;;;;1.00;99.90;;;;;;5139679;27;20031;-58
2022/01/11 06:26:49;;;;;;;;;;;0.10;99.90;;;;;;5135363;27;20396;-60
2022/01/11 06:29:14;;;;;;;;;;;0.10;99.90;;;;;;5145009;27;20369;-63
2022/01/11 06:31:40;;;;;;;;;;;0.10;99.90;;;;;;5129576;27;19927;-60
2022/01/11 06:34:05;;;;;;;;;;;0.10;99.90;;;;;;5142061;27;19987;-59
2022/01/11 06:36:31;;;;;;;;;;;0.10;99.90;;;;;;5133480;27;19927;-63
2022/01/11 06:38:57;;;;;;;;;;;0.10;99.90;;;;;;5146587;27;19922;-58
2022/01/11 06:41:22;;;;;;;;;;;0.10;99.90;;;;;;5140606;27;19928;-61
2022/01/11 06:43:50;;;;;;;;;;;0.10;99.90;;;;;;5129190;27;19927;-59
2022/01/11 06:46:16;;;;;;;;;;;0.10;99.90;;;;;;5142525;27;19927;-61
2022/01/11 06:48:41;;;;;;;;;;;0.10;99.90;;;;;;5132757;27;19934;-59
2022/01/11 06:51:07;;;;;;;;;;;0.10;99.90;;;;;;5145565;27;19963;-58
2022/01/11 06:53:32;;;;;;;;;;;0.40;99.90;;;;;;5136413;27;20022;-58
2022/01/11 06:55:58;;;;;;;;;;;0.50;99.90;;;;;;5137441;27;19969;-58
2022/01/11 06:58:24;;;;;;;;;;;0.20;99.90;;;;;;5144305;27;19927;-62
2022/01/11 07:00:50;;;;;;;;;;;0.20;99.90;;;;;;5131176;27;20297;-62
2022/01/11 07:03:15;;;;;;;;;;;0.20;99.90;;;;;;5130047;27;19923;-61
2022/01/11 07:05:41;;;;;;;;;;;0.20;99.90;;;;;;5128325;27;19937;-61
2022/01/11 07:08:07;;;;;;;;;;;0.20;99.90;;;;;;5132323;27;20342;-59
2022/01/11 07:10:33;;;;;;;;;;;0.20;99.90;;;;;;5145228;27;19923;-60
2022/01/11 07:12:58;;;;;;;;;;;0.20;99.90;;;;;;5131637;27;19927;-60
2022/01/11 07:15:24;;;;;;;;;;;0.20;99.90;;;;;;5142815;27;19984;-60
2022/01/11 07:17:50;;;;;;;;;;;0.20;99.90;;;;;;5131311;27;19971;-59
2022/01/11 07:20:16;;;;;;;;;;;0.20;99.90;;;;;;5111115;27;19927;-62
2022/01/11 07:22:42;;;;;;;;;;;-0.10;99.90;;;;;;5129306;27;19927;-61
2022/01/11 07:25:08;;;;;;;;;;;0.20;99.90;;;;;;5132657;27;19927;-61
2022/01/11 07:27:34;;;;;;;;;;;0.20;99.90;;;;;;5129859;27;19934;-60
2022/01/11 07:30:00;;;;;;;;;;;0.20;99.90;;;;;;5131824;27;19953;-60
2022/01/11 07:32:26;;;;;;;;;;;0.20;99.90;;;;;;5147276;27;20428;-59
2022/01/11 07:34:51;;;;;;;;;;;0.20;99.90;;;;;;5137615;27;19933;-64
2022/01/11 07:37:17;;;;;;;;;;;1.00;99.90;;;;;;5134847;27;20369;-60
2022/01/11 07:39:42;;;;;;;;;;;0.20;99.90;;;;;;5137941;27;19935;-58
2022/01/11 07:42:08;;;;;;;;;;;0.20;99.90;;;;;;5132212;27;20263;-60
2022/01/11 07:44:34;;;;;;;;;;;0.20;99.90;;;;;;5128422;27;20026;-58
2022/01/11 07:47:02;;;;;;;;;;;1.60;99.90;;;;;;5131622;27;20378;-65
2022/01/11 07:49:28;;;;;;;;;;;0.30;99.90;;;;;;5129853;27;20810;-68
2022/01/11 07:51:53;;;;;;;;;;;0.40;99.90;;;;;;5137089;27;20332;-61
2022/01/11 07:54:19;;;;;;;;;;;0.40;99.90;;;;;;5133911;27;20364;-62
2022/01/11 07:56:45;;;;;;;;;;;0.40;99.90;;;;;;5128004;27;19931;-64
2022/01/11 07:59:11;;;;;;;;;;;0.50;99.90;;;;;;5129492;27;20026;-63
2022/01/11 08:01:37;;;;;;;;;;;0.50;99.90;;;;;;5127504;27;19927;-69
2022/01/11 08:04:03;;;;;;;;;;;0.50;99.90;;;;;;5128636;27;20431;-68
2022/01/11 08:06:28;;;;;;;;;;;0.50;99.90;;;;;;5127675;27;19994;-69
2022/01/11 08:08:54;;;;;;;;;;;0.50;99.90;;;;;;5128306;27;19934;-66
2022/01/11 08:11:20;;;;;;;;;;;1.10;99.90;;;;;;5128825;27;19923;-66
2022/01/11 08:13:45;;;;;;;;;;;0.60;99.90;;;;;;5130825;27;20280;-64
2022/01/11 08:16:11;;;;;;;;;;;0.50;99.90;;;;;;5144370;27;20030;-69
2022/01/11 08:18:36;;;;;;;;;;;0.70;99.90;;;;;;5136024;27;20305;-68
2022/01/11 08:21:02;;;;;;;;;;;0.80;99.90;;;;;;5137385;27;19927;-68
2022/01/11 08:23:28;;;;;;;;;;;0.70;99.90;;;;;;5134478;27;20001;-63
2022/01/11 08:25:53;;;;;;;;;;;0.90;99.90;;;;;;5141280;27;19931;-62
2022/01/11 08:28:19;;;;;;;;;;;0.70;99.90;;;;;;5128192;27;19937;-67
2022/01/11 08:30:44;;;;;;;;;;;0.80;99.90;;;;;;5136284;27;19932;-66
2022/01/11 08:33:12;;;;;;;;;;;0.80;99.90;;;;;;5133466;27;19934;-64
2022/01/11 08:35:38;;;;;;;;;;;2.90;99.90;;;;;;5136084;27;19927;-65
2022/01/11 08:38:03;;;;;;;;;;;0.80;99.90;;;;;;5138179;27;19934;-64
2022/01/11 08:40:29;;;;;;;;;;;0.90;99.90;;;;;;5138112;27;19989;-63
2022/01/11 08:42:54;;;;;;;;;;;0.90;99.90;;;;;;5129778;27;20266;-60
2022/01/11 08:45:21;;;;;;;;;;;1.00;99.90;;;;;;5136612;27;19934;-63
2022/01/11 08:47:46;;;;;;;;;;;1.00;99.90;;;;;;5133264;27;20334;-60
2022/01/11 08:50:12;;;;;;;;;;;1.10;99.90;;;;;;5130381;27;19942;-63
2022/01/11 08:52:38;;;;;;;;;;;1.00;99.90;;;;;;5135359;27;20375;-60
2022/01/11 08:55:04;;;;;;;;;;;1.10;99.90;;;;;;5135352;27;19928;-66
2022/01/11 08:57:30;;;;;;;;;;;1.10;99.90;;;;;;5130204;27;19938;-61
2022/01/11 08:59:55;;;;;;;;;;;1.80;99.90;;;;;;5134082;27;20424;-67
2022/01/11 09:02:21;;;;;;;;;;;1.10;99.90;;;;;;5143358;27;19927;-59
2022/01/11 09:04:47;;;;;;;;;;;1.50;99.90;;;;;;5137465;27;19934;-59
2022/01/11 09:07:13;;;;;;;;;;;1.10;99.90;;;;;;5135562;27;19927;-58
2022/01/11 09:09:39;;;;;;;;;;;1.00;99.90;;;;;;5135008;27;19931;-61
2022/01/11 09:12:08;;;;;;;;;;;1.20;99.90;;;;;;5135180;27;20021;-58
2022/01/11 09:14:34;;;;;;;;;;;1.10;99.90;;;;;;5139002;27;20425;-58
2022/01/11 09:17:02;;;;;;;;;;;1.10;99.90;;;;;;5138141;27;19966;-58
2022/01/11 09:19:28;;;;;;;;;;;1.10;99.90;;;;;;5143140;27;19927;-58
2022/01/11 09:21:54;;;;;;;;;;;1.20;99.90;;;;;;5133068;27;19996;-58
2022/01/11 09:24:19;;;;;;;;;;;1.50;99.90;;;;;;5132681;27;20444;-59
2022/01/11 09:26:46;;;;;;;;;;;1.20;99.90;;;;;;5137569;27;19927;-58
2022/01/11 09:29:11;;;;;;;;;;;1.20;99.90;;;;;;5141696;27;19934;-59
2022/01/11 09:31:37;;;;;;;;;;;1.20;99.90;;;;;;5144836;27;19927;-58
2022/01/11 09:34:03;;;;;;;;;;;2.00;99.90;;;;;;5139068;27;19933;-59
2022/01/11 09:36:29;;;;;;;;;;;1.30;99.90;;;;;;5146897;27;20189;-58
2022/01/11 09:38:54;;;;;;;;;;;1.30;99.90;;;;;;5134201;27;20261;-59
2022/01/11 09:41:20;;;;;;;;;;;1.30;99.90;;;;;;5139695;27;19931;-58
2022/01/11 09:43:46;;;;;;;;;;;1.30;99.90;;;;;;5141615;27;19927;-58
2022/01/11 09:46:12;;;;;;;;;;;1.30;99.90;;;;;;5133920;27;19928;-59
2022/01/11 09:48:38;;;;;;;;;;;1.40;99.90;;;;;;5140352;27;19974;-59
2022/01/11 09:51:03;;;;;;;;;;;1.40;99.90;;;;;;5144159;27;19932;-58
2022/01/11 09:53:29;;;;;;;;;;;1.40;99.90;;;;;;5135378;27;20396;-59
2022/01/11 09:55:54;;;;;;;;;;;1.50;99.90;;;;;;5133111;27;19935;-58
2022/01/11 09:58:20;;;;;;;;;;;1.50;99.90;;;;;;5129624;27;20388;-59
2022/01/11 10:00:46;;;;;;;;;;;2.20;99.90;;;;;;5131171;27;19927;-59
2022/01/11 10:03:12;;;;;;;;;;;1.40;99.90;;;;;;5134051;27;19932;-59
2022/01/11 10:05:37;;;;;;;;;;;1.40;99.90;;;;;;5132071;27;20292;-57
2022/01/11 10:08:22;;;;;;;;;;;1.40;99.90;;;;;;5142691;27;19991;-59
2022/01/11 10:10:48;;;;;;;;;;;1.50;99.90;;;;;;5142181;27;19974;-58
2022/01/11 10:13:32;;;;;;;;;;;1.50;99.90;;;;;;5134891;27;20006;-58
2022/01/11 10:16:16;;;;;;;;;;;1.60;99.90;;;;;;5132853;27;20282;-59
2022/01/11 10:18:42;;;;;;;;;;;1.60;99.90;;;;;;5127270;27;19934;-58
2022/01/11 10:21:26;;;;;;;;;;;2.40;99.90;;;;;;5134035;27;19923;-58
2022/01/11 10:23:52;;;;;;;;;;;1.80;99.90;;;;;;5139048;27;19988;-58
2022/01/11 10:26:37;;;;;;;;;;;1.90;99.90;;;;;;5135699;27;19923;-58
2022/01/11 10:29:21;;;;;;;;;;;2.70;99.90;;;;;;5131397;27;20053;-59
2022/01/11 10:31:46;;;;;;;;;;;2.10;99.90;;;;;;5134577;27;19974;-60
2022/01/11 10:34:12;;;;;;;;;;;2.00;99.90;;;;;;5141948;27;19966;-59
2022/01/11 10:36:45;;;;;;;;;;;2.10;99.90;;;;;;5146012;27;20023;-59
2022/01/11 10:39:32;;;;;;;;;;;2.10;99.90;;;;;;5133966;27;19933;-58
2022/01/11 10:41:58;;;;;;;;;;;2.10;99.90;;;;;;5132043;27;19979;-61
2022/01/11 10:44:42;;;;;;;;;;;2.20;99.90;;;;;;5130925;27;19928;-61
2022/01/11 10:47:08;;;;;;;;;;;2.40;99.90;;;;;;5131176;27;19927;-61
2022/01/11 10:49:35;;;;;;;;;;;2.40;99.90;;;;;;5130489;27;19934;-61
2022/01/11 10:52:20;;;;;;;;;;;3.40;99.90;;;;;;5141485;27;19962;-62
2022/01/11 10:54:46;;;;;;;;;;;2.60;99.90;;;;;;5132711;27;19931;-61
2022/01/11 10:57:16;;;;;;;;;;;2.70;99.90;;;;;;5134153;27;19927;-60
2022/01/11 10:59:41;;;;;;;;;;;2.80;99.90;;;;;;5130703;27;20409;-61
2022/01/11 11:02:24;;;;;;;;;;;2.90;99.90;;;;;;5128527;27;19927;-58
2022/01/11 11:04:50;;;;;;;;;;;2.90;99.90;;;;;;5134342;27;19927;-60
2022/01/11 11:07:16;;;;;;;;;;;3.00;99.90;;;;;;5132807;27;19927;-61
2022/01/11 11:09:48;;;;;;;;;;;2.90;99.90;;;;;;5137120;27;19927;-60
2022/01/11 11:12:18;;;;;;;;;;;2.90;99.90;;;;;;5135769;27;19927;-61
2022/01/11 11:15:03;;;;;;;;;;;2.80;99.90;;;;;;5132330;27;19931;-59
2022/01/11 11:17:30;;;;;;;;;;;2.90;99.90;;;;;;5139317;27;19927;-59
2022/01/11 11:19:56;;;;;;;;;;;2.90;99.90;;;;;;5141940;27;19972;-61
2022/01/11 11:22:22;;;;;;;;;;;3.00;99.90;;;;;;5132833;27;20452;-59
2022/01/11 11:24:48;;;;;;;;;;;3.00;99.90;;;;;;5139358;27;19930;-61
2022/01/11 11:27:15;;;;;;;;;;;3.20;99.90;;;;;;5138363;27;20429;-61
2022/01/11 11:29:42;;;;;;;;;;;3.30;99.90;;;;;;5140057;27;20338;-61
2022/01/11 11:32:08;;;;;;;;;;;3.40;99.90;;;;;;5128979;27;19977;-59
2022/01/11 11:34:33;;;;;;;;;;;3.60;99.90;;;;;;5124862;27;20022;-57
2022/01/11 11:37:04;;;;;;;;;;;3.60;99.90;;;;;;5142846;27;19937;-58
2022/01/11 11:39:30;;;;;;;;;;;3.70;99.90;;;;;;5129788;27;19996;-58
2022/01/11 11:41:57;;;;;;;;;;;3.80;99.90;;;;;;5134520;27;19977;-61
2022/01/11 11:44:24;;;;;;;;;;;3.90;99.90;;;;;;5129221;27;20035;-58
2022/01/11 11:46:53;;;;;;;;;;;4.20;99.90;;;;;;5130650;27;19949;-58
2022/01/11 11:49:39;;;;;;;;;;;4.10;99.90;;;;;;5137321;27;20025;-62
2022/01/11 11:52:15;;;;;;;;;;;4.00;99.90;;;;;;5136712;27;19934;-63
2022/01/11 11:54:51;;;;;;;;;;;4.20;99.90;;;;;;5126454;27;20373;-61
2022/01/11 11:57:17;;;;;;;;;;;4.40;99.90;;;;;;5122535;27;19979;-58
2022/01/11 11:59:54;;;;;;;;;;;4.40;99.90;;;;;;5134549;27;19923;-61
2022/01/11 12:02:29;;;;;;;;;;;4.50;99.90;;;;;;5138693;27;19983;-61
2022/01/11 12:04:55;;;;;;;;;;;4.70;99.90;;;;;;5137065;27;19927;-67
2022/01/11 12:07:27;;;;;;;;;;;4.70;99.90;;;;;;5133283;27;19969;-62
2022/01/11 12:09:52;;;;;;;;;;;5.00;99.90;;;;;;5131956;27;19923;-59
2022/01/11 12:12:37;;;;;;;;;;;5.30;99.90;;;;;;5136181;27;20376;-62
2022/01/11 12:15:21;;;;;;;;;;;5.30;99.90;;;;;;5128226;27;19927;-60
2022/01/11 12:17:46;;;;;;;;;;;5.20;99.90;;;;;;5133480;27;19934;-59
2022/01/11 12:20:32;;;;;;;;;;;5.40;99.90;;;;;;5138032;27;20261;-59
2022/01/11 12:22:58;;;;;;;;;;;5.40;99.90;;;;;;5126953;27;19931;-59
2022/01/11 12:25:30;;;;;;;;;;;5.30;99.90;;;;;;5138748;27;20285;-57
2022/01/11 12:28:03;;;;;;;;;;;5.40;99.90;;;;;;5134918;27;20025;-59
2022/01/11 12:30:29;;;;;;;;;;;5.30;99.90;;;;;;5128908;27;20420;-59
2022/01/11 12:33:10;;;;;;;;;;;5.50;99.90;;;;;;5123900;27;19933;-59
2022/01/11 12:35:56;;;;;;;;;;;5.30;99.90;;;;;;5135733;27;19938;-60
2022/01/11 12:38:22;;;;;;;;;;;5.30;99.90;;;;;;5133511;27;19927;-56
2022/01/11 12:40:48;;;;;;;;;;;5.20;99.90;;;;;;5135272;27;19927;-57
2022/01/11 12:43:19;;;;;;;;;;;5.10;99.90;;;;;;5145051;27;19946;-58
2022/01/11 12:46:03;;;;;;;;;;;4.90;99.90;;;;;;5126033;27;20286;-59
2022/01/11 12:48:44;;;;;;;;;;;4.80;99.90;;;;;;5143276;27;20374;-63
2022/01/11 12:51:25;;;;;;;;;;;4.80;99.90;;;;;;5127390;27;19928;-60
2022/01/11 12:54:10;;;;;;;;;;;4.60;99.90;;;;;;5137948;27;19927;-62
2022/01/11 12:56:36;;;;;;;;;;;4.60;99.90;;;;;;5135024;27;19931;-62
2022/01/11 12:59:02;;;;;;;;;;;4.50;99.90;;;;;;5132642;27;19934;-58
2022/01/11 13:01:27;;;;;;;;;;;4.50;99.90;;;;;;5131952;27;20308;-56
2022/01/11 13:03:56;;;;;;;;;;;4.40;99.90;;;;;;5133601;27;19927;-69
2022/01/11 13:06:22;;;;;;;;;;;4.40;99.90;;;;;;5140495;27;19980;-62
2022/01/11 13:08:53;;;;;;;;;;;4.30;99.90;;;;;;5144022;27;19927;-56
2022/01/11 13:11:20;;;;;;;;;;;4.30;99.90;;;;;;5141910;27;19927;-56
2022/01/11 13:13:55;;;;;;;;;;;4.30;99.90;;;;;;5136966;27;19927;-57
2022/01/11 13:16:26;;;;;;;;;;;4.20;99.90;;;;;;5130705;27;20453;-55
2022/01/11 13:18:51;;;;;;;;;;;4.10;99.90;;;;;;5132999;27;19927;-59
2022/01/11 13:21:21;;;;;;;;;;;4.10;99.90;;;;;;5142508;27;19979;-56
2022/01/11 13:24:24;;;;;;;;;;;4.10;99.90;;;;;;5132640;27;19927;-56
2022/01/11 13:26:38;;;;;;;;;;;4.10;99.90;;;;;;5140183;27;19927;-56
2022/01/11 13:29:05;;;;;;;;;;;4.10;99.90;;;;;;5127969;27;19930;-65
2022/01/11 13:31:36;;;;;;;;;;;4.10;99.90;;;;;;5128498;27;19928;-58
2022/01/11 13:34:06;;;;;;;;;;;4.10;99.90;;;;;;5131016;27;20489;-66
2022/01/11 13:36:34;;;;;;;;;;;4.00;99.90;;;;;;5131712;27;19927;-69
2022/01/11 13:39:24;;;;;;;;;;;4.10;99.90;;;;;;5144403;27;19931;-66
2022/01/11 13:41:54;;;;;;;;;;;4.10;99.90;;;;;;5121014;27;19936;-59
2022/01/11 13:44:21;;;;;;;;;;;4.10;99.90;;;;;;5128833;27;19931;-60
2022/01/11 13:46:48;;;;;;;;;;;4.20;99.90;;;;;;5129533;27;19928;-60
2022/01/11 13:49:18;;;;;;;;;;;4.10;99.90;;;;;;5133691;27;19931;-61
2022/01/11 13:51:45;;;;;;;;;;;4.20;99.90;;;;;;5139249;27;20010;-57
2022/01/11 13:54:11;;;;;;;;;;;4.20;99.90;;;;;;5135500;27;20527;-56
2022/01/11 13:56:42;;;;;;;;;;;4.20;99.90;;;;;;5126024;27;19927;-56
2022/01/11 13:59:10;;;;;;;;;;;4.20;99.90;;;;;;5130790;27;19927;-56
2022/01/11 14:01:36;;;;;;;;;;;4.40;99.90;;;;;;5132157;27;19931;-56
2022/01/11 14:04:13;;;;;;;;;;;4.20;99.90;;;;;;5124817;27;19988;-56
2022/01/11 14:06:42;;;;;;;;;;;4.30;99.90;;;;;;5128693;27;19927;-56
2022/01/11 14:09:16;;;;;;;;;;;4.30;99.90;;;;;;5124921;27;19928;-56
2022/01/11 14:11:51;;;;;;;;;;;4.30;99.90;;;;;;5127278;27;20195;-56
2022/01/11 14:14:21;;;;;;;;;;;4.40;99.90;;;;;;5129753;27;19928;-57
2022/01/11 14:16:47;;;;;;;;;;;4.30;99.90;;;;;;5126522;27;19927;-57
2022/01/11 14:19:12;;;;;;;;;;;4.30;99.90;;;;;;5126049;27;19935;-56
2022/01/11 14:21:58;;;;;;;;;;;4.40;99.90;;;;;;5130436;27;20042;-57
2022/01/11 14:24:24;;;;;;;;;;;4.40;99.90;;;;;;5127324;27;19931;-56
2022/01/11 14:26:50;;;;;;;;;;;4.30;99.90;;;;;;5127017;27;19931;-56
2022/01/11 14:29:17;;;;;;;;;;;4.30;99.90;;;;;;5138380;27;19927;-56
2022/01/11 14:31:42;;;;;;;;;;;4.30;99.90;;;;;;5125661;27;20298;-55
2022/01/11 14:34:11;;;;;;;;;;;4.20;99.90;;;;;;5125775;27;19934;-56
2022/01/11 14:36:37;;;;;;;;;;;4.30;99.90;;;;;;5126051;27;19996;-56