Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:17;;;;;;;;;;;12.90;99.90;;;;;;5075565;28;19909;-85
2023/03/14 00:04:42;;;;;;;;;;;12.90;99.90;;;;;;5040624;28;19949;-86
2023/03/14 00:07:10;;;;;;;;;;;12.90;99.90;;;;;;5041431;28;20281;-85
2023/03/14 00:09:36;;;;;;;;;;;12.90;99.90;;;;;;5077503;28;19915;-92
2023/03/14 00:12:02;;;;;;;;;;;12.90;99.90;;;;;;5044546;28;19912;-92
2023/03/14 00:14:28;;;;;;;;;;;12.90;99.90;;;;;;5061363;28;19955;-92
2023/03/14 00:16:54;;;;;;;;;;;12.90;99.90;;;;;;5043882;28;19913;-92
2023/03/14 00:19:19;;;;;;;;;;;12.80;99.90;;;;;;5043557;28;19919;-87
2023/03/14 00:21:45;;;;;;;;;;;12.80;99.90;;;;;;5041258;28;19919;-87
2023/03/14 00:24:10;;;;;;;;;;;12.80;99.90;;;;;;5057465;28;19917;-86
2023/03/14 00:26:36;;;;;;;;;;;12.70;99.90;;;;;;5060681;28;19938;-93
2023/03/14 00:29:01;;;;;;;;;;;12.60;99.90;;;;;;5079380;28;19951;-93
2023/03/14 00:31:27;;;;;;;;;;;12.60;99.90;;;;;;5045217;28;19919;-92
2023/03/14 00:33:53;;;;;;;;;;;12.60;99.90;;;;;;5062149;28;19944;-92
2023/03/14 00:36:20;;;;;;;;;;;12.60;99.90;;;;;;5062161;28;20392;-92
2023/03/14 00:38:46;;;;;;;;;;;12.50;99.90;;;;;;5041872;28;19919;-87
2023/03/14 00:41:13;;;;;;;;;;;12.50;99.90;;;;;;5057325;28;20357;-87
2023/03/14 00:43:39;;;;;;;;;;;12.50;99.90;;;;;;5057573;28;20011;-87
2023/03/14 00:46:05;;;;;;;;;;;12.50;99.90;;;;;;5057323;28;19944;-87
2023/03/14 00:48:31;;;;;;;;;;;12.50;99.90;;;;;;5056484;28;19912;-87
2023/03/14 00:50:56;;;;;;;;;;;12.40;99.90;;;;;;5057142;28;19919;-86
2023/03/14 00:53:22;;;;;;;;;;;12.40;99.90;;;;;;5040368;28;19920;-83
2023/03/14 00:55:48;;;;;;;;;;;12.50;99.90;;;;;;5056427;28;19912;-83
2023/03/14 00:58:14;;;;;;;;;;;12.40;99.90;;;;;;5056466;28;19913;-83
2023/03/14 01:00:40;;;;;;;;;;;12.40;99.90;;;;;;5074824;28;19915;-87
2023/03/14 01:03:06;;;;;;;;;;;12.40;99.90;;;;;;5057591;28;20261;-87
2023/03/14 01:05:32;;;;;;;;;;;12.40;99.90;;;;;;5056283;28;19916;-87
2023/03/14 01:07:58;;;;;;;;;;;12.40;99.90;;;;;;5056790;28;20318;-87
2023/03/14 01:10:24;;;;;;;;;;;12.40;99.90;;;;;;5039795;28;19912;-87
2023/03/14 01:12:50;;;;;;;;;;;12.30;99.90;;;;;;5056331;28;19913;-88
2023/03/14 01:15:15;;;;;;;;;;;12.40;99.90;;;;;;5056986;28;19991;-84
2023/03/14 01:17:41;;;;;;;;;;;12.30;99.90;;;;;;5074583;28;20011;-87
2023/03/14 01:20:10;;;;;;;;;;;12.30;99.90;;;;;;5056993;28;19913;-85
2023/03/14 01:22:38;;;;;;;;;;;12.30;99.90;;;;;;5074081;28;20320;-85
2023/03/14 01:25:04;;;;;;;;;;;12.30;99.90;;;;;;5055998;28;19946;-85
2023/03/14 01:27:29;;;;;;;;;;;12.30;99.90;;;;;;5073921;28;19917;-85
2023/03/14 01:29:55;;;;;;;;;;;12.30;99.90;;;;;;5055865;28;19915;-85
2023/03/14 01:32:21;;;;;;;;;;;12.30;99.90;;;;;;5039745;28;20345;-87
2023/03/14 01:34:46;;;;;;;;;;;12.30;99.90;;;;;;5057355;28;19919;-87
2023/03/14 01:37:12;;;;;;;;;;;12.30;99.90;;;;;;5056544;28;20015;-86
2023/03/14 01:39:37;;;;;;;;;;;12.30;99.90;;;;;;5058405;28;19913;-86
2023/03/14 01:42:03;;;;;;;;;;;12.30;99.90;;;;;;5040916;28;20385;-87
2023/03/14 01:44:46;;;;;;;;;;;12.30;99.90;;;;;;5058098;28;20329;-88
2023/03/14 01:47:11;;;;;;;;;;;12.30;99.90;;;;;;5057983;28;19915;-87
2023/03/14 01:49:37;;;;;;;;;;;12.30;99.90;;;;;;5041101;28;19912;-87
2023/03/14 01:52:02;;;;;;;;;;;12.20;99.90;;;;;;5057289;28;20311;-86
2023/03/14 01:54:37;;;;;;;;;;;12.20;99.90;;;;;;5057435;28;19937;-87
2023/03/14 01:57:15;;;;;;;;;;;12.20;99.90;;;;;;5056414;28;19944;-87
2023/03/14 01:59:42;;;;;;;;;;;12.20;99.90;;;;;;5056778;28;20258;-87
2023/03/14 02:02:09;;;;;;;;;;;12.20;99.90;;;;;;5060454;28;19951;-87
2023/03/14 02:04:36;;;;;;;;;;;12.20;99.90;;;;;;5060032;28;19917;-84
2023/03/14 02:07:05;;;;;;;;;;;12.20;99.90;;;;;;5047577;28;19916;-92
2023/03/14 02:09:31;;;;;;;;;;;12.20;99.90;;;;;;5065060;28;19987;-93
2023/03/14 02:11:57;;;;;;;;;;;12.10;99.90;;;;;;5047869;28;19912;-92
2023/03/14 02:14:29;;;;;;;;;;;12.10;99.90;;;;;;5063723;28;19916;-91
2023/03/14 02:16:55;;;;;;;;;;;12.10;99.90;;;;;;5063138;28;19916;-92
2023/03/14 02:19:26;;;;;;;;;;;12.00;99.90;;;;;;5062346;28;19908;-92
2023/03/14 02:21:52;;;;;;;;;;;11.90;99.90;;;;;;5068845;28;19897;-86
2023/03/14 02:24:22;;;;;;;;;;;11.90;99.90;;;;;;5059303;28;19916;-85
2023/03/14 02:27:06;;;;;;;;;;;11.80;99.90;;;;;;5075960;28;19913;-85
2023/03/14 02:29:33;;;;;;;;;;;11.70;99.90;;;;;;5056012;28;20467;-85
2023/03/14 02:31:59;;;;;;;;;;;11.70;99.90;;;;;;5050315;28;19913;-85
2023/03/14 02:34:25;;;;;;;;;;;11.60;99.90;;;;;;5034669;28;19920;-85
2023/03/14 02:36:51;;;;;;;;;;;11.60;99.90;;;;;;5058880;28;19909;-85
2023/03/14 02:39:36;;;;;;;;;;;11.60;99.90;;;;;;5026377;28;19973;-83
2023/03/14 02:42:02;;;;;;;;;;;11.60;99.90;;;;;;5061727;28;19908;-92
2023/03/14 02:44:27;;;;;;;;;;;11.60;99.90;;;;;;5062331;28;19923;-92
2023/03/14 02:46:53;;;;;;;;;;;11.60;99.90;;;;;;5063558;28;19912;-92
2023/03/14 02:49:18;;;;;;;;;;;11.50;99.90;;;;;;5063917;28;19923;-92
2023/03/14 02:51:44;;;;;;;;;;;11.50;99.90;;;;;;5064735;28;19919;-92
2023/03/14 02:54:10;;;;;;;;;;;11.40;99.90;;;;;;5047305;28;19912;-92
2023/03/14 02:56:37;;;;;;;;;;;11.40;99.90;;;;;;5061035;28;19915;-85
2023/03/14 02:59:03;;;;;;;;;;;11.40;99.90;;;;;;5074416;28;19908;-85
2023/03/14 03:01:28;;;;;;;;;;;11.30;99.90;;;;;;5043338;28;19908;-85
2023/03/14 03:03:54;;;;;;;;;;;11.20;99.90;;;;;;5058680;28;20003;-85
2023/03/14 03:06:19;;;;;;;;;;;11.20;99.90;;;;;;5058382;28;20003;-85
2023/03/14 03:08:45;;;;;;;;;;;11.10;99.90;;;;;;5077385;28;19912;-84
2023/03/14 03:11:10;;;;;;;;;;;11.10;99.90;;;;;;5042278;28;19913;-85
2023/03/14 03:13:36;;;;;;;;;;;11.10;99.90;;;;;;5056265;28;19912;-92
2023/03/14 03:16:02;;;;;;;;;;;11.10;99.90;;;;;;5042539;28;19913;-93
2023/03/14 03:18:27;;;;;;;;;;;11.10;99.90;;;;;;5045261;28;19909;-92
2023/03/14 03:20:53;;;;;;;;;;;11.10;99.90;;;;;;5034347;28;20015;-93
2023/03/14 03:23:18;;;;;;;;;;;11.00;99.90;;;;;;5026995;28;19917;-92
2023/03/14 03:25:48;;;;;;;;;;;11.00;99.90;;;;;;5034683;28;19920;-92
2023/03/14 03:28:13;;;;;;;;;;;11.00;99.90;;;;;;5054975;28;20015;-93
2023/03/14 03:30:40;;;;;;;;;;;11.00;99.90;;;;;;5022005;28;19967;-83
2023/03/14 03:33:05;;;;;;;;;;;11.00;99.90;;;;;;5057155;28;19956;-83
2023/03/14 03:35:31;;;;;;;;;;;11.00;99.90;;;;;;5057965;28;20373;-83
2023/03/14 03:37:56;;;;;;;;;;;11.00;99.90;;;;;;5034296;28;19912;-84
2023/03/14 03:40:22;;;;;;;;;;;11.00;99.90;;;;;;5046255;28;20362;-83
2023/03/14 03:42:47;;;;;;;;;;;11.00;99.90;;;;;;5055554;28;20362;-84
2023/03/14 03:45:13;;;;;;;;;;;11.00;99.90;;;;;;5042302;28;19942;-87
2023/03/14 03:47:38;;;;;;;;;;;11.00;99.90;;;;;;5053020;28;19939;-87
2023/03/14 03:50:04;;;;;;;;;;;11.00;99.90;;;;;;5031350;28;20325;-87
2023/03/14 03:52:30;;;;;;;;;;;11.10;99.90;;;;;;5058508;28;20333;-88
2023/03/14 03:54:55;;;;;;;;;;;11.10;99.90;;;;;;5076588;28;19935;-88
2023/03/14 03:57:21;;;;;;;;;;;11.10;99.90;;;;;;5025116;28;19912;-88
2023/03/14 03:59:46;;;;;;;;;;;11.10;99.90;;;;;;5021985;28;19912;-88
2023/03/14 04:02:12;;;;;;;;;;;11.10;99.90;;;;;;5035757;28;20016;-86
2023/03/14 04:04:38;;;;;;;;;;;11.10;99.90;;;;;;5040359;28;19923;-86
2023/03/14 04:07:04;;;;;;;;;;;11.10;99.90;;;;;;5040893;28;19917;-86
2023/03/14 04:09:30;;;;;;;;;;;11.20;99.90;;;;;;5057503;28;20254;-86
2023/03/14 04:11:55;;;;;;;;;;;11.20;99.90;;;;;;5058022;28;19919;-86
2023/03/14 04:14:21;;;;;;;;;;;11.20;99.90;;;;;;5075388;28;20004;-86
2023/03/14 04:16:46;;;;;;;;;;;11.20;99.90;;;;;;5040722;28;19920;-86
2023/03/14 04:19:12;;;;;;;;;;;11.20;99.90;;;;;;5040840;28;19912;-86
2023/03/14 04:21:40;;;;;;;;;;;11.30;99.90;;;;;;5040612;28;19912;-86
2023/03/14 04:24:05;;;;;;;;;;;11.30;99.90;;;;;;5039933;28;19920;-86
2023/03/14 04:26:31;;;;;;;;;;;11.30;99.90;;;;;;5075060;28;19916;-86
2023/03/14 04:28:57;;;;;;;;;;;11.30;99.90;;;;;;5057166;28;19908;-86
2023/03/14 04:31:22;;;;;;;;;;;11.30;99.90;;;;;;5057121;28;19954;-85
2023/03/14 04:33:48;;;;;;;;;;;11.30;99.90;;;;;;5057179;28;19938;-86
2023/03/14 04:36:14;;;;;;;;;;;11.30;99.90;;;;;;5074850;28;19915;-84
2023/03/14 04:38:40;;;;;;;;;;;11.30;99.90;;;;;;5056898;28;19916;-84
2023/03/14 04:41:05;;;;;;;;;;;11.30;99.90;;;;;;5056743;28;19939;-84
2023/03/14 04:43:31;;;;;;;;;;;11.30;99.90;;;;;;5040797;28;19919;-88
2023/03/14 04:45:57;;;;;;;;;;;11.30;99.90;;;;;;5091219;28;19909;-88
2023/03/14 04:48:24;;;;;;;;;;;11.30;99.90;;;;;;5057359;28;20269;-88
2023/03/14 04:50:49;;;;;;;;;;;11.30;99.90;;;;;;5041196;28;19916;-88
2023/03/14 04:53:15;;;;;;;;;;;11.30;99.90;;;;;;5040552;28;20380;-85
2023/03/14 04:55:40;;;;;;;;;;;11.30;99.90;;;;;;5056617;28;19913;-85
2023/03/14 04:58:06;;;;;;;;;;;11.40;99.90;;;;;;5039801;28;20369;-86
2023/03/14 05:00:32;;;;;;;;;;;11.30;99.90;;;;;;5090146;28;20372;-86
2023/03/14 05:02:57;;;;;;;;;;;11.40;99.90;;;;;;5040025;28;19916;-92
2023/03/14 05:05:23;;;;;;;;;;;11.30;99.90;;;;;;5043478;28;19927;-93
2023/03/14 05:07:48;;;;;;;;;;;11.30;99.90;;;;;;5061359;28;20387;-92
2023/03/14 05:10:14;;;;;;;;;;;11.30;99.90;;;;;;5041034;28;19912;-84
2023/03/14 05:12:39;;;;;;;;;;;11.30;99.90;;;;;;5039598;28;19913;-84
2023/03/14 05:15:05;;;;;;;;;;;11.30;99.90;;;;;;5039623;28;19913;-84
2023/03/14 05:17:34;;;;;;;;;;;11.30;99.90;;;;;;5074069;28;19908;-84
2023/03/14 05:20:00;;;;;;;;;;;11.30;99.90;;;;;;5056117;28;19908;-84
2023/03/14 05:22:44;;;;;;;;;;;11.30;99.90;;;;;;5073827;28;19969;-84
2023/03/14 05:25:09;;;;;;;;;;;11.30;99.90;;;;;;5055914;28;19921;-86
2023/03/14 05:27:35;;;;;;;;;;;11.30;99.90;;;;;;5039623;28;19920;-86
2023/03/14 05:30:01;;;;;;;;;;;11.30;99.90;;;;;;5056122;28;19961;-86
2023/03/14 05:32:27;;;;;;;;;;;11.30;99.90;;;;;;5056036;28;19970;-86
2023/03/14 05:34:57;;;;;;;;;;;11.20;99.90;;;;;;5041014;28;20339;-93
2023/03/14 05:37:23;;;;;;;;;;;11.20;99.90;;;;;;5043344;28;19912;-86
2023/03/14 05:39:49;;;;;;;;;;;11.20;99.90;;;;;;5055730;28;20315;-86
2023/03/14 05:42:14;;;;;;;;;;;11.10;99.90;;;;;;5055918;28;19909;-86
2023/03/14 05:44:40;;;;;;;;;;;11.10;99.90;;;;;;5055776;28;19916;-84
2023/03/14 05:47:07;;;;;;;;;;;11.10;99.90;;;;;;5039003;28;20206;-86
2023/03/14 05:49:33;;;;;;;;;;;11.10;99.90;;;;;;5073684;28;19964;-86
2023/03/14 05:51:58;;;;;;;;;;;11.10;99.90;;;;;;5039191;28;19916;-86
2023/03/14 05:54:24;;;;;;;;;;;11.10;99.90;;;;;;5039188;28;19913;-86
2023/03/14 05:56:49;;;;;;;;;;;11.10;99.90;;;;;;5039076;28;20403;-86
2023/03/14 05:59:15;;;;;;;;;;;11.10;99.90;;;;;;5040338;28;19984;-92
2023/03/14 06:01:40;;;;;;;;;;;11.00;99.90;;;;;;5058909;28;19915;-88
2023/03/14 06:04:06;;;;;;;;;;;11.00;99.90;;;;;;5039966;28;19973;-85
2023/03/14 06:06:31;;;;;;;;;;;11.00;99.90;;;;;;5041974;28;19925;-86
2023/03/14 06:08:57;;;;;;;;;;;10.90;99.90;;;;;;5073648;28;20280;-84
2023/03/14 06:11:22;;;;;;;;;;;11.00;99.90;;;;;;5039504;28;19966;-87
2023/03/14 06:13:48;;;;;;;;;;;11.00;99.90;;;;;;5039383;28;19920;-84
2023/03/14 06:16:14;;;;;;;;;;;11.00;99.90;;;;;;5055992;28;19917;-88
2023/03/14 06:18:39;;;;;;;;;;;10.90;99.90;;;;;;5056416;28;19931;-88
2023/03/14 06:21:05;;;;;;;;;;;10.90;99.90;;;;;;5056150;28;19939;-86
2023/03/14 06:23:31;;;;;;;;;;;10.90;99.90;;;;;;5055382;28;19954;-86
2023/03/14 06:25:57;;;;;;;;;;;10.90;99.90;;;;;;5055485;28;20021;-86
2023/03/14 06:28:22;;;;;;;;;;;10.90;99.90;;;;;;5039350;28;19919;-86
2023/03/14 06:30:48;;;;;;;;;;;10.90;99.90;;;;;;5073337;28;20338;-86
2023/03/14 06:33:13;;;;;;;;;;;10.90;99.90;;;;;;5056709;28;20007;-84
2023/03/14 06:35:39;;;;;;;;;;;10.90;99.90;;;;;;5055374;28;19973;-84
2023/03/14 06:38:04;;;;;;;;;;;10.90;99.90;;;;;;5038669;28;20281;-83
2023/03/14 06:40:30;;;;;;;;;;;10.80;99.90;;;;;;5055234;28;19912;-84
2023/03/14 06:42:56;;;;;;;;;;;10.80;99.90;;;;;;5073362;28;19963;-84
2023/03/14 06:45:21;;;;;;;;;;;10.80;99.90;;;;;;5055204;28;19916;-83
2023/03/14 06:47:47;;;;;;;;;;;10.80;99.90;;;;;;5057229;28;19912;-84
2023/03/14 06:50:12;;;;;;;;;;;10.80;99.90;;;;;;5063925;28;19908;-93
2023/03/14 06:52:41;;;;;;;;;;;10.80;99.90;;;;;;5064508;28;19915;-93
2023/03/14 06:55:08;;;;;;;;;;;10.80;99.90;;;;;;5063544;28;19944;-93
2023/03/14 06:57:34;;;;;;;;;;;10.80;99.90;;;;;;5064641;28;19943;-92
2023/03/14 06:59:59;;;;;;;;;;;10.80;99.90;;;;;;5065831;28;19924;-93
2023/03/14 07:02:25;;;;;;;;;;;10.80;99.90;;;;;;5048885;28;19913;-92
2023/03/14 07:04:50;;;;;;;;;;;10.80;99.90;;;;;;5061657;28;19921;-93
2023/03/14 07:07:16;;;;;;;;;;;10.80;99.90;;;;;;5042765;28;19966;-85
2023/03/14 07:09:41;;;;;;;;;;;10.70;99.90;;;;;;5043250;28;19924;-85
2023/03/14 07:12:07;;;;;;;;;;;10.80;99.90;;;;;;5058903;28;19913;-86
2023/03/14 07:14:32;;;;;;;;;;;10.80;99.90;;;;;;5042417;28;19977;-86
2023/03/14 07:16:58;;;;;;;;;;;10.70;99.90;;;;;;5076740;28;19920;-85
2023/03/14 07:19:24;;;;;;;;;;;10.80;99.90;;;;;;5058595;28;20428;-85
2023/03/14 07:21:49;;;;;;;;;;;10.80;99.90;;;;;;5042185;28;20345;-85
2023/03/14 07:24:15;;;;;;;;;;;10.80;99.90;;;;;;5077045;28;19940;-87
2023/03/14 07:26:40;;;;;;;;;;;10.80;99.90;;;;;;5042145;28;20426;-87
2023/03/14 07:29:06;;;;;;;;;;;10.80;99.90;;;;;;5042402;28;19917;-86
2023/03/14 07:31:31;;;;;;;;;;;10.80;99.90;;;;;;5058896;28;19915;-86
2023/03/14 07:33:57;;;;;;;;;;;10.80;99.90;;;;;;5042378;28;19953;-86
2023/03/14 07:36:23;;;;;;;;;;;10.90;99.90;;;;;;5077462;28;19908;-86
2023/03/14 07:38:48;;;;;;;;;;;10.80;99.90;;;;;;5059638;28;19923;-82
2023/03/14 07:41:14;;;;;;;;;;;10.80;99.90;;;;;;5057654;28;19951;-82
2023/03/14 07:43:40;;;;;;;;;;;10.80;99.90;;;;;;5057839;28;19931;-83
2023/03/14 07:46:05;;;;;;;;;;;10.70;99.90;;;;;;5041298;28;19912;-83
2023/03/14 07:48:31;;;;;;;;;;;10.70;99.90;;;;;;5041247;28;19913;-83
2023/03/14 07:50:56;;;;;;;;;;;10.70;99.90;;;;;;5041473;28;19919;-83
2023/03/14 07:53:23;;;;;;;;;;;10.60;99.90;;;;;;5057807;28;19916;-83
2023/03/14 07:55:50;;;;;;;;;;;10.60;99.90;;;;;;5041110;28;19916;-83
2023/03/14 07:58:15;;;;;;;;;;;10.50;99.90;;;;;;5075252;28;19916;-82
2023/03/14 08:00:41;;;;;;;;;;;10.50;99.90;;;;;;5039589;28;19917;-87
2023/03/14 08:03:26;;;;;;;;;;;10.40;99.90;;;;;;5047425;28;19908;-90
2023/03/14 08:05:53;;;;;;;;;;;10.40;99.90;;;;;;5055851;28;19920;-89
2023/03/14 08:08:18;;;;;;;;;;;10.40;99.90;;;;;;5048272;28;19930;-89
2023/03/14 08:10:44;;;;;;;;;;;10.30;99.90;;;;;;5039922;28;19976;-90
2023/03/14 08:13:10;;;;;;;;;;;10.30;99.90;;;;;;5040779;28;19909;-90
2023/03/14 08:15:36;;;;;;;;;;;10.20;99.90;;;;;;5030209;28;19919;-86
2023/03/14 08:18:02;;;;;;;;;;;10.20;99.90;;;;;;5049805;28;20353;-86
2023/03/14 08:20:29;;;;;;;;;;;10.20;99.90;;;;;;5045394;28;19919;-85
2023/03/14 08:22:58;;;;;;;;;;;10.10;99.90;;;;;;5057077;28;19909;-85
2023/03/14 08:25:34;;;;;;;;;;;10.10;99.90;;;;;;5038184;28;19967;-90
2023/03/14 08:27:59;;;;;;;;;;;10.10;99.90;;;;;;5039148;28;19917;-91
2023/03/14 08:30:25;;;;;;;;;;;10.00;99.90;;;;;;5044705;28;19959;-90
2023/03/14 08:32:50;;;;;;;;;;;10.00;99.90;;;;;;5055683;28;19948;-90
2023/03/14 08:35:16;;;;;;;;;;;10.00;99.90;;;;;;5053706;28;20330;-91
2023/03/14 08:37:42;;;;;;;;;;;10.00;99.90;;;;;;5055680;28;19936;-90
2023/03/14 08:40:08;;;;;;;;;;;10.00;99.90;;;;;;5052462;28;19908;-90
2023/03/14 08:42:34;;;;;;;;;;;9.90;99.90;;;;;;5054440;28;20312;-91
2023/03/14 08:44:59;;;;;;;;;;;9.90;99.90;;;;;;5046401;28;19987;-88
2023/03/14 08:47:25;;;;;;;;;;;9.90;99.90;;;;;;5032294;28;19983;-88
2023/03/14 08:49:50;;;;;;;;;;;9.80;99.90;;;;;;5039489;28;19919;-90
2023/03/14 08:52:40;;;;;;;;;;;9.70;99.90;;;;;;5048300;28;19980;-91
2023/03/14 08:55:11;;;;;;;;;;;9.70;99.90;;;;;;5052744;28;19908;-90
2023/03/14 08:57:39;;;;;;;;;;;9.60;99.90;;;;;;5050972;28;19901;-90
2023/03/14 09:00:15;;;;;;;;;;;9.50;99.90;;;;;;5080168;28;19892;-91
2023/03/14 09:09:13;;;;;;;;;;;9.40;99.90;;;;;;5074087;28;20014;-90
2023/03/14 09:11:45;;;;;;;;;;;9.40;99.90;;;;;;5046078;28;19931;-90
2023/03/14 09:14:13;;;;;;;;;;;9.30;99.90;;;;;;5050140;28;19909;-90
2023/03/14 09:16:45;;;;;;;;;;;9.30;99.90;;;;;;5029587;28;19917;-91
2023/03/14 09:19:11;;;;;;;;;;;9.20;99.90;;;;;;5052216;28;19913;-93
2023/03/14 09:24:54;;;;;;;;;;;9.20;99.90;;;;;;5034237;28;19927;-93
2023/03/14 09:30:25;;;;;;;;;;;9.10;99.90;;;;;;5034119;28;19956;-92
2023/03/14 09:32:54;;;;;;;;;;;9.00;99.90;;;;;;5019674;28;19913;-91
2023/03/14 09:35:35;;;;;;;;;;;9.00;99.90;;;;;;5011269;28;19917;-89
2023/03/14 09:38:03;;;;;;;;;;;9.00;99.90;;;;;;5017155;28;20144;-92
2023/03/14 09:40:31;;;;;;;;;;;8.90;99.90;;;;;;5014144;28;19910;-90
2023/03/14 09:42:58;;;;;;;;;;;9.00;99.90;;;;;;5018941;28;19920;-90
2023/03/14 09:45:54;;;;;;;;;;;9.00;99.90;;;;;;5021295;28;20020;-91
2023/03/14 09:48:39;;;;;;;;;;;9.00;99.90;;;;;;5036568;28;19913;-92
2023/03/14 09:51:06;;;;;;;;;;;9.00;99.90;;;;;;5017642;28;19974;-87
2023/03/14 09:54:00;;;;;;;;;;;9.00;99.90;;;;;;5041984;28;19909;-88
2023/03/14 09:56:51;;;;;;;;;;;9.00;99.90;;;;;;4957051;28;19914;-90
2023/03/14 09:59:30;;;;;;;;;;;;;;;;;;;;;
2023/03/14 10:02:21;;;;;;;;;;;9.00;99.90;;;;;;4971080;28;19910;-88
2023/03/14 10:04:48;;;;;;;;;;;9.00;99.90;;;;;;4965260;28;20399;-89
2023/03/14 10:07:21;;;;;;;;;;;9.00;99.90;;;;;;5007706;28;20354;-90
2023/03/14 10:09:50;;;;;;;;;;;9.00;99.90;;;;;;5050145;28;19950;-89
2023/03/14 10:12:16;;;;;;;;;;;8.90;99.90;;;;;;5043986;28;20010;-89
2023/03/14 10:14:48;;;;;;;;;;;8.90;99.90;;;;;;5055081;28;19951;-90
2023/03/14 10:17:16;;;;;;;;;;;8.90;99.90;;;;;;5053219;28;19912;-89
2023/03/14 10:20:10;;;;;;;;;;;8.90;99.90;;;;;;5046206;28;20349;-89
2023/03/14 10:22:36;;;;;;;;;;;8.90;99.90;;;;;;5031046;28;19913;-89
2023/03/14 10:25:03;;;;;;;;;;;8.90;99.90;;;;;;5030151;28;19921;-89
2023/03/14 10:27:44;;;;;;;;;;;8.90;99.90;;;;;;5047027;28;19920;-93
2023/03/14 10:30:45;;;;;;;;;;;;;;;;;;;;;
2023/03/14 10:33:29;;;;;;;;;;;8.80;99.90;;;;;;5030602;28;20011;-91
2023/03/14 10:36:17;;;;;;;;;;;8.90;99.90;;;;;;5044317;28;19913;-91
2023/03/14 10:48:05;;;;;;;;;;;8.90;99.90;;;;;;5014559;28;19916;-90
2023/03/14 10:50:32;;;;;;;;;;;8.90;99.90;;;;;;5026474;28;20008;-92
2023/03/14 10:56:04;;;;;;;;;;;9.00;99.90;;;;;;5017724;28;19963;-91
2023/03/14 10:58:55;;;;;;;;;;;9.00;99.90;;;;;;5000042;28;20007;-91
2023/03/14 11:04:31;;;;;;;;;;;9.00;99.90;;;;;;5018081;28;19920;-92
2023/03/14 11:06:58;;;;;;;;;;;9.00;99.90;;;;;;4983840;28;20390;-93
2023/03/14 11:09:55;;;;;;;;;;;9.00;99.90;;;;;;4990779;28;19920;-94
2023/03/14 11:15:53;;;;;;;;;;;8.90;99.90;;;;;;4976442;28;20421;-89
2023/03/14 11:19:08;;;;;;;;;;;8.80;99.90;;;;;;5002527;28;19918;-91
2023/03/14 11:21:49;;;;;;;;;;;8.90;99.90;;;;;;5019787;28;20417;-91
2023/03/14 11:24:39;;;;;;;;;;;8.80;99.90;;;;;;5043010;28;19913;-91
2023/03/14 11:27:10;;;;;;;;;;;8.90;99.90;;;;;;5043064;28;19916;-90
2023/03/14 11:29:40;;;;;;;;;;;8.90;99.90;;;;;;5020277;28;19909;-90
2023/03/14 11:32:19;;;;;;;;;;;9.00;99.90;;;;;;5038946;28;20409;-88
2023/03/14 11:34:45;;;;;;;;;;;9.00;99.90;;;;;;5025373;28;19951;-88
2023/03/14 11:37:23;;;;;;;;;;;9.00;99.90;;;;;;5016795;28;19960;-88
2023/03/14 11:40:04;;;;;;;;;;;9.00;99.90;;;;;;5027419;28;19919;-87
2023/03/14 11:42:31;;;;;;;;;;;9.00;99.90;;;;;;5027032;28;19920;-87
2023/03/14 11:44:58;;;;;;;;;;;9.10;99.90;;;;;;5031135;28;20373;-88
2023/03/14 11:47:39;;;;;;;;;;;9.10;99.90;;;;;;5037564;28;19913;-87
2023/03/14 11:50:28;;;;;;;;;;;9.10;99.90;;;;;;5024224;28;19916;-87
2023/03/14 11:55:59;;;;;;;;;;;9.10;99.90;;;;;;5021635;28;19913;-86
2023/03/14 11:58:30;;;;;;;;;;;9.20;99.90;;;;;;5012551;28;20008;-86
2023/03/14 12:01:00;;;;;;;;;;;9.20;99.90;;;;;;5016218;28;19916;-87
2023/03/14 12:03:34;;;;;;;;;;;9.20;99.90;;;;;;5012489;28;19979;-87
2023/03/14 12:06:19;;;;;;;;;;;9.30;99.90;;;;;;5023631;28;19940;-89
2023/03/14 12:08:46;;;;;;;;;;;9.30;99.90;;;;;;5023430;28;19921;-96
2023/03/14 12:15:04;;;;;;;;;;;9.30;99.90;;;;;;5041737;28;19984;-95
2023/03/14 12:20:58;;;;;;;;;;;9.40;99.90;;;;;;5037169;28;19920;-92
2023/03/14 12:23:25;;;;;;;;;;;9.30;99.90;;;;;;5027684;28;19912;-92
2023/03/14 12:26:07;;;;;;;;;;;9.30;99.90;;;;;;5025186;28;20011;-91
2023/03/14 12:28:36;;;;;;;;;;;9.20;99.90;;;;;;5037638;28;19912;-91
2023/03/14 12:31:24;;;;;;;;;;;9.20;99.90;;;;;;5014896;28;19913;-90
2023/03/14 12:34:08;;;;;;;;;;;9.20;99.90;;;;;;5054018;28;19916;-90
2023/03/14 12:37:04;;;;;;;;;;;9.20;99.90;;;;;;5037994;28;19915;-91
2023/03/14 12:42:57;;;;;;;;;;;9.20;99.90;;;;;;5038786;28;19963;-94
2023/03/14 12:45:24;;;;;;;;;;;9.20;99.90;;;;;;5035227;28;19919;-93
2023/03/14 12:48:09;;;;;;;;;;;9.20;99.90;;;;;;5042201;28;19917;-96
2023/03/14 12:50:47;;;;;;;;;;;9.20;99.90;;;;;;5055894;28;19915;-96
2023/03/14 12:53:37;;;;;;;;;;;9.20;99.90;;;;;;5039970;28;20374;-96
2023/03/14 12:56:29;;;;;;;;;;;9.30;99.90;;;;;;5044991;28;19963;-92
2023/03/14 12:59:13;;;;;;;;;;;9.30;99.90;;;;;;5005688;28;19913;-90
2023/03/14 13:01:46;;;;;;;;;;;9.50;99.90;;;;;;5035138;28;19963;-88
2023/03/14 13:04:11;;;;;;;;;;;9.50;99.90;;;;;;5035723;28;20250;-88
2023/03/14 13:06:51;;;;;;;;;;;9.60;99.90;;;;;;5005308;28;19917;-88
2023/03/14 13:09:25;;;;;;;;;;;9.70;99.90;;;;;;5031490;28;19909;-88
2023/03/14 13:20:56;;;;;;;;;;;9.90;99.90;;;;;;4998349;28;19921;-90
2023/03/14 13:23:26;;;;;;;;;;;9.90;99.90;;;;;;4988534;28;20399;-90
2023/03/14 13:26:05;;;;;;;;;;;10.00;99.90;;;;;;5016621;28;19916;-89
2023/03/14 13:28:41;;;;;;;;;;;10.00;99.90;;;;;;5039345;28;20312;-91
2023/03/14 13:34:28;;;;;;;;;;;10.10;99.90;;;;;;5055989;28;19974;-92
2023/03/14 13:36:57;;;;;;;;;;;10.20;99.90;;;;;;5045959;28;20011;-94
2023/03/14 13:51:42;;;;;;;;;;;10.30;99.90;;;;;;5066995;28;19915;-93
2023/03/14 14:00:29;;;;;;;;;;;10.40;99.90;;;;;;4993790;28;19940;-94
2023/03/14 14:03:01;;;;;;;;;;;10.50;99.90;;;;;;4983311;28;19910;-93
2023/03/14 14:15:19;;;;;;;;;;;10.40;99.90;;;;;;4935681;29;19977;-92
2023/03/14 14:17:53;;;;;;;;;;;10.50;99.90;;;;;;4944249;28;19914;-94
2023/03/14 14:20:24;;;;;;;;;;;10.60;99.90;;;;;;4957078;28;20352;-94
2023/03/14 14:22:51;;;;;;;;;;;10.60;99.90;;;;;;4956824;28;19914;-88
2023/03/14 14:25:17;;;;;;;;;;;10.70;99.90;;;;;;5019892;28;20361;-94
2023/03/14 14:30:43;;;;;;;;;;;10.70;99.90;;;;;;5049760;28;19957;-91
2023/03/14 14:33:19;;;;;;;;;;;10.60;99.90;;;;;;5037999;28;19909;-90
2023/03/14 14:39:22;;;;;;;;;;;10.50;99.90;;;;;;5030347;28;19919;-92
2023/03/14 14:41:57;;;;;;;;;;;10.50;99.90;;;;;;5033059;28;19958;-90
2023/03/14 14:44:39;;;;;;;;;;;10.40;98.80;;;;;;5035397;28;19913;-90
2023/03/14 14:47:18;;;;;;;;;;;10.30;99.20;;;;;;5027303;28;19935;-89
2023/03/14 14:50:21;;;;;;;;;;;10.20;97.60;;;;;;5036166;28;19909;-89
2023/03/14 14:53:08;;;;;;;;;;;10.10;98.90;;;;;;5031864;28;19976;-90
2023/03/14 14:56:02;;;;;;;;;;;10.00;97.60;;;;;;5039643;28;19913;-89
2023/03/14 14:59:05;;;;;;;;;;;9.90;98.60;;;;;;5037385;28;19916;-90
2023/03/14 15:01:52;;;;;;;;;;;9.80;98.20;;;;;;5025719;28;19909;-90
2023/03/14 15:04:43;;;;;;;;;;;9.80;97.70;;;;;;5024429;28;19924;-93
2023/03/14 15:07:28;;;;;;;;;;;9.80;98.50;;;;;;5042791;28;19919;-92
2023/03/14 15:09:57;;;;;;;;;;;9.70;97.50;;;;;;5053729;28;19909;-90
2023/03/14 15:12:28;;;;;;;;;;;9.70;97.80;;;;;;5019151;28;19925;-92
2023/03/14 15:14:57;;;;;;;;;;;9.80;98.20;;;;;;5036072;28;20285;-90
2023/03/14 15:17:22;;;;;;;;;;;9.80;99.40;;;;;;5036962;28;20373;-89
2023/03/14 15:19:48;;;;;;;;;;;9.80;98.70;;;;;;5036055;28;19913;-89
2023/03/14 15:22:20;;;;;;;;;;;9.70;95.90;;;;;;5030896;28;19909;-90
2023/03/14 15:27:59;;;;;;;;;;;9.60;97.30;;;;;;4998973;28;19963;-90
2023/03/14 15:30:27;;;;;;;;;;;9.70;97.30;;;;;;5027468;28;19913;-92
2023/03/14 15:32:56;;;;;;;;;;;9.60;96.60;;;;;;5041187;28;19909;-92
2023/03/14 15:35:31;;;;;;;;;;;9.60;97.70;;;;;;5034324;28;19909;-90
2023/03/14 15:38:02;;;;;;;;;;;9.50;97.00;;;;;;5053891;28;20377;-90
2023/03/14 15:40:39;;;;;;;;;;;9.50;97.90;;;;;;5031833;28;19917;-90
2023/03/14 15:43:07;;;;;;;;;;;9.50;98.10;;;;;;5055724;28;19987;-89
2023/03/14 15:45:36;;;;;;;;;;;9.50;98.20;;;;;;5018948;28;19925;-90
2023/03/14 15:51:17;;;;;;;;;;;9.50;98.30;;;;;;4969381;28;19953;-89
2023/03/14 15:53:45;;;;;;;;;;;9.50;98.20;;;;;;4975731;28;19954;-92
2023/03/14 15:56:12;;;;;;;;;;;9.50;99.30;;;;;;4968208;28;19911;-88
2023/03/14 16:08:01;;;;;;;;;;;9.40;98.10;;;;;;5077133;22;19932;-91
2023/03/14 16:10:26;;;;;;;;;;;9.40;97.50;;;;;;4963088;28;19957;-90
2023/03/14 16:12:54;;;;;;;;;;;9.30;97.00;;;;;;4997555;28;19913;-92
2023/03/14 16:15:25;;;;;;;;;;;9.30;97.70;;;;;;4972472;28;19922;-94
2023/03/14 16:17:54;;;;;;;;;;;9.30;96.80;;;;;;4999607;28;19964;-93
2023/03/14 16:20:20;;;;;;;;;;;9.20;96.40;;;;;;4985628;28;19914;-91
2023/03/14 16:22:46;;;;;;;;;;;9.20;95.90;;;;;;4967995;28;20079;-90
2023/03/14 16:25:12;;;;;;;;;;;9.10;95.60;;;;;;4981585;28;19961;-89
2023/03/14 16:27:37;;;;;;;;;;;9.10;95.60;;;;;;4982591;28;19957;-90