Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 15:14:32;;;;;;;11.02;6.03;;;14.80;99.90;;;;;;5108492;27;20161;-66
2023/05/10 15:16:58;;;;;;;9.70;5.55;;;14.40;99.90;;;;;;5107606;28;20024;-66
2023/05/10 15:19:24;;;;;;;9.00;5.43;;;14.30;99.90;;;;;;5108447;28;20501;-66
2023/05/10 15:21:50;;;;;;;8.40;5.30;;;14.30;99.90;;;;;;5108338;28;20091;-66
2023/05/10 15:24:15;;;;;;;7.60;4.18;;;14.40;99.90;;;;;;5108588;28;20034;-70
2023/05/10 15:26:41;;;;;;;7.78;3.92;;;14.30;99.90;;;;;;5107642;28;20023;-68
2023/05/10 15:29:06;;;;;;;7.90;4.20;;;14.30;99.90;;;;;;5108420;28;20116;-64
2023/05/10 15:31:34;;;;;;;10.25;4.22;;;14.40;99.90;;;;;;5107836;28;20020;-67
2023/05/10 15:34:00;;;;;;;5.50;3.47;;;14.40;99.90;;;;;;5108830;28;20514;-66
2023/05/10 15:36:26;;;;;;;7.57;3.70;;;14.50;99.90;;;;;;5128289;28;20016;-67
2023/05/10 15:38:52;;;;;;;6.03;3.55;;;14.60;99.90;;;;;;5110994;28;20058;-66
2023/05/10 15:41:18;;;;;;;5.90;3.10;;;14.70;99.90;;;;;;5107352;28;20012;-67
2023/05/10 15:43:43;;;;;;;5.07;3.10;;;14.70;99.90;;;;;;5107298;28;20046;-66
2023/05/10 15:46:09;;;;;;;5.00;2.92;;;14.80;99.90;;;;;;5108345;28;20020;-65
2023/05/10 15:48:35;;;;;;;5.50;3.22;;;14.80;99.90;;;;;;5107339;28;20095;-66
2023/05/10 15:51:01;;;;;;;5.60;3.17;;;14.90;99.90;;;;;;5108009;28;20149;-65
2023/05/10 15:53:26;;;;;;;6.05;3.03;;;14.90;99.90;;;;;;5091625;28;20122;-66
2023/05/10 15:55:52;;;;;;;6.28;2.90;;;15.00;99.90;;;;;;5106317;28;20039;-66
2023/05/10 15:58:18;;;;;;;5.47;3.38;;;15.10;99.90;;;;;;5107269;28;20491;-67
2023/05/10 16:00:44;;;;;;;8.02;3.47;;;15.00;99.90;;;;;;5107842;28;20023;-66
2023/05/10 16:03:09;;;;;;;6.60;3.08;;;15.00;99.90;;;;;;5106818;28;20020;-68
2023/05/10 16:05:35;;;;;;;5.82;3.10;;;15.10;99.90;;;;;;5107260;28;20073;-66
2023/05/10 16:08:01;;;;;;;5.97;3.50;;;15.20;99.90;;;;;;5107499;28;20580;-66
2023/05/10 16:10:27;;;;;;;7.53;3.70;;;15.20;99.90;;;;;;5106166;28;20509;-65
2023/05/10 16:12:55;;;;;;;5.10;2.85;;;15.20;99.90;;;;;;5106853;28;20044;-69
2023/05/10 16:15:21;;;;;;;6.07;3.10;;;15.20;99.90;;;;;;5108058;28;20016;-65
2023/05/10 16:17:47;;;;;;;6.10;3.55;;;15.20;99.90;;;;;;5104837;28;20057;-66
2023/05/10 16:20:12;;;;;;;7.40;3.80;;;15.20;99.90;;;;;;5105985;28;20028;-66
2023/05/10 16:22:38;;;;;;;6.43;3.53;;;15.30;99.90;;;;;;5107330;28;20048;-67
2023/05/10 16:25:04;;;;;;;6.15;3.22;;;15.30;99.90;;;;;;5092830;28;20074;-64
2023/05/10 16:27:32;;;;;;;6.45;3.38;;;15.50;99.90;;;;;;5072759;28;20028;-65
2023/05/10 16:29:58;;;;;;;5.03;3.10;;;15.60;99.90;;;;;;5073868;28;20028;-64
2023/05/10 16:32:24;;;;;;;5.80;3.38;;;15.70;99.90;;;;;;5088708;28;20028;-64
2023/05/10 16:34:52;;;;;;;5.35;3.00;;;15.80;99.90;;;;;;5093777;28;20144;-62
2023/05/10 16:37:18;;;;;;;5.03;2.58;;;15.80;99.90;;;;;;5091608;28;20012;-62
2023/05/10 16:39:43;;;;;;;4.10;2.83;;;15.80;99.90;;;;;;5092126;28;20541;-63
2023/05/10 16:42:09;;;;;;;4.45;2.53;;;15.80;99.90;;;;;;5093016;28;20024;-62
2023/05/10 16:44:35;;;;;;;4.63;2.80;;;15.70;99.90;;;;;;5092015;28;20013;-66
2023/05/10 16:47:02;;;;;;;5.90;3.05;;;15.70;99.90;;;;;;5091042;28;20028;-64
2023/05/10 16:49:27;;;;;;;6.28;2.90;;;15.60;99.90;;;;;;5091229;28;20055;-64
2023/05/10 16:51:53;;;;;;;5.78;3.05;;;15.60;99.90;;;;;;5092926;28;20043;-64
2023/05/10 16:54:20;;;;;;;5.70;2.75;;;15.70;99.90;;;;;;5091789;28;21757;-64
2023/05/10 16:56:45;;;;;;;6.18;3.20;;;15.80;99.90;;;;;;5089252;28;20012;-63
2023/05/10 16:59:11;;;;;;;8.73;3.78;;;15.80;99.90;;;;;;5091648;28;20020;-64
2023/05/10 17:01:37;;;;;;;7.03;3.10;;;15.80;99.90;;;;;;5090679;28;20123;-63
2023/05/10 17:04:03;;;;;;;7.35;3.67;;;15.80;99.90;;;;;;5091733;28;20023;-61
2023/05/10 17:06:28;;;;;;;7.10;3.67;;;15.70;99.90;;;;;;5091120;28;20040;-63
2023/05/10 17:08:54;;;;;;;6.10;3.55;;;15.60;99.90;;;;;;5092359;28;20475;-63
2023/05/10 17:11:20;;;;;;;6.32;3.30;;;15.60;99.90;;;;;;5092341;28;20024;-63
2023/05/10 17:13:46;;;;;;;8.23;3.88;;;15.70;99.90;;;;;;5092576;28;20172;-64
2023/05/10 17:16:12;;;;;;;7.05;4.20;;;15.70;99.90;;;;;;5092120;28;20176;-63
2023/05/10 17:18:37;;;;;;;6.50;3.40;;;15.80;99.90;;;;;;5091797;28;20025;-65
2023/05/10 17:21:03;;;;;;;6.30;3.67;;;15.80;99.90;;;;;;5089465;28;20016;-65
2023/05/10 17:23:29;;;;;;;6.50;3.95;;;15.70;99.90;;;;;;5090935;28;20040;-65
2023/05/10 17:25:55;;;;;;;7.85;3.80;;;15.80;99.90;;;;;;5087492;28;20019;-63
2023/05/10 17:28:20;;;;;;;8.48;4.38;;;15.80;99.90;;;;;;5090164;28;20032;-65
2023/05/10 17:30:47;;;;;;;9.93;4.70;;;15.80;99.90;;;;;;5091744;28;20480;-65
2023/05/10 17:33:12;;;;;;;9.05;3.78;;;15.80;99.90;;;;;;5092285;28;20036;-66
2023/05/10 17:35:38;;;;;;;5.75;3.67;;;15.70;99.90;;;;;;5105386;28;20026;-64
2023/05/10 17:38:03;;;;;;;8.63;3.95;;;15.70;99.90;;;;;;5112535;28;20090;-64
2023/05/10 17:40:29;;;;;;;7.47;4.00;;;15.70;99.90;;;;;;5103480;28;20047;-64
2023/05/10 17:42:56;;;;;;;6.82;4.07;;;15.70;99.90;;;;;;5092375;28;20028;-64
2023/05/10 17:45:22;;;;;;;7.60;4.38;;;15.60;99.90;;;;;;5092873;28;20012;-64
2023/05/10 17:47:47;;;;;;;13.55;4.13;;;15.60;99.90;;;;;;5100662;28;20032;-65
2023/05/10 17:50:13;;;;;;;8.50;4.63;;;15.50;99.90;;;;;;5112693;28;20012;-64
2023/05/10 17:52:38;;;;;;;9.30;4.50;;;15.50;99.90;;;;;;5112497;28;20101;-64
2023/05/10 17:55:04;;;;;;;8.00;4.40;;;15.50;99.90;;;;;;5111012;28;20027;-65
2023/05/10 17:57:30;;;;;;;7.47;4.38;;;15.50;99.90;;;;;;5112315;28;20027;-64
2023/05/10 17:59:56;;;;;;;8.10;4.32;;;15.40;99.90;;;;;;5111003;28;20034;-65
2023/05/10 18:02:21;;;;;;;9.48;4.60;;;15.50;99.90;;;;;;5107290;28;20027;-65
2023/05/10 18:04:48;;;;;;;8.05;4.43;;;15.40;99.90;;;;;;5112866;28;20024;-65
2023/05/10 18:07:13;;;;;;;8.68;4.15;;;15.40;99.90;;;;;;5110356;27;20106;-64
2023/05/10 18:09:39;;;;;;;7.97;4.30;;;15.40;99.90;;;;;;5107914;28;20967;-65
2023/05/10 18:12:05;;;;;;;9.05;4.70;;;15.40;99.90;;;;;;5111841;28;20034;-64
2023/05/10 18:14:31;;;;;;;11.05;4.35;;;15.40;99.90;;;;;;5110837;28;20019;-64
2023/05/10 18:16:56;;;;;;;8.13;4.40;;;15.40;99.90;;;;;;5103333;28;20082;-64
2023/05/10 18:19:23;;;;;;;18.65;6.25;;;15.40;99.90;;;;;;5111614;28;20043;-64
2023/05/10 18:21:50;;;;;;;13.02;5.13;;;15.30;99.90;;;;;;5110798;28;20046;-65
2023/05/10 18:24:17;;;;;;;9.90;4.75;;;15.30;99.90;;;;;;5110003;28;20050;-66
2023/05/10 18:26:43;;;;;;;8.60;4.63;;;15.30;99.90;;;;;;5111834;28;20028;-65
2023/05/10 18:29:08;;;;;;;9.20;5.13;;;15.30;99.90;;;;;;5111818;28;20518;-65
2023/05/10 18:31:34;;;;;;;9.50;4.55;;;15.30;99.90;;;;;;5101624;28;20055;-65
2023/05/10 18:34:00;;;;;;;10.35;4.80;;;15.30;99.90;;;;;;5091928;28;20407;-64
2023/05/10 18:36:27;;;;;;;13.82;5.50;;;15.30;99.90;;;;;;5097564;28;20024;-64
2023/05/10 18:38:53;;;;;;;13.32;6.03;;;15.30;99.90;;;;;;5084758;28;20048;-64
2023/05/10 18:41:20;;;;;;;10.88;5.20;;;15.30;99.90;;;;;;5082189;28;20091;-64
2023/05/10 18:43:45;;;;;;;10.88;5.32;;;15.20;99.90;;;;;;5089470;28;20058;-65
2023/05/10 18:46:11;;;;;;;7.95;4.97;;;15.20;99.90;;;;;;5090744;28;20077;-64
2023/05/10 18:48:37;;;;;;;9.35;5.50;;;15.10;99.90;;;;;;5089868;28;20134;-65
2023/05/10 18:51:03;;;;;;;10.35;6.25;;;15.10;99.90;;;;;;5101340;28;20008;-64
2023/05/10 18:53:30;;;;;;;12.77;5.88;;;15.10;99.90;;;;;;5107112;28;20498;-65
