Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:54;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;8272745;28;20263;-64
2023/06/05 00:05:56;;;;;;;4.50;1.47;;;6.60;99.90;;;;;;8257869;28;20260;-66
2023/06/05 00:10:02;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;8258748;28;20190;-66
2023/06/05 00:14:05;;;;;;;1.37;1.13;;;6.50;99.90;;;;;;8259513;28;20193;-64
2023/06/05 00:18:14;;;;;;;2.03;1.33;;;6.50;99.90;;;;;;8252220;28;20260;-65
2023/06/05 00:22:27;;;;;;;2.03;1.40;;;6.40;99.90;;;;;;8285240;28;20200;-64
2023/06/05 00:26:37;;;;;;;2.43;1.30;;;6.30;99.90;;;;;;8269151;28;20259;-65
2023/06/05 00:30:42;;;;;;;2.03;1.30;;;6.20;99.90;;;;;;8256049;28;20192;-66
2023/06/05 00:34:43;;;;;;;1.60;1.00;;;6.10;99.90;;;;;;8270416;28;20325;-66
2023/06/05 00:38:45;;;;;;;1.50;1.10;;;6.00;99.90;;;;;;8253104;28;20282;-66
2023/06/05 00:42:46;;;;;;;1.40;1.17;;;6.00;99.90;;;;;;8251119;28;20218;-67
2023/06/05 00:46:50;;;;;;;1.30;1.13;;;6.00;99.90;;;;;;8263011;28;20196;-67
2023/06/05 00:50:54;;;;;;;2.10;1.43;;;5.90;99.90;;;;;;8266478;28;20194;-69
2023/06/05 00:54:59;;;;;;;1.60;1.20;;;5.90;99.90;;;;;;8250688;28;20298;-65
2023/06/05 00:59:05;;;;;;;2.07;1.40;;;5.80;99.90;;;;;;8267023;28;20286;-66
2023/06/05 01:03:12;;;;;;;1.93;1.20;;;5.70;99.90;;;;;;8257753;28;20224;-66
2023/06/05 01:07:17;;;;;;;2.97;1.50;;;5.60;99.90;;;;;;8266457;28;20270;-66
2023/06/05 01:11:38;;;;;;;2.30;1.50;;;5.60;99.90;;;;;;8256283;28;20237;-66
2023/06/05 01:15:40;;;;;;;2.60;1.50;;;5.50;99.90;;;;;;8249180;28;20215;-66
2023/06/05 01:19:45;;;;;;;1.40;1.20;;;5.50;99.90;;;;;;8268877;28;20191;-66
2023/06/05 01:23:46;;;;;;;1.87;1.17;;;5.40;99.90;;;;;;8252736;28;20204;-64
2023/06/05 01:28:24;;;;;;;1.33;1.20;;;5.30;99.90;;;;;;8265799;28;20266;-65
2023/06/05 01:33:02;;;;;;;1.67;1.20;;;5.20;99.90;;;;;;8264971;28;20203;-65
2023/06/05 01:37:12;;;;;;;1.63;1.23;;;5.10;99.90;;;;;;8263011;28;20180;-66
2023/06/05 01:41:19;;;;;;;1.90;1.20;;;5.00;99.90;;;;;;8266554;28;20196;-67
2023/06/05 01:45:21;;;;;;;1.73;1.10;;;5.00;99.90;;;;;;8269974;28;20191;-66
2023/06/05 01:49:22;;;;;;;1.90;1.50;;;5.00;99.90;;;;;;8252453;28;20182;-66
2023/06/05 01:53:24;;;;;;;1.57;1.20;;;4.90;99.90;;;;;;8266495;28;20217;-65
2023/06/05 01:57:26;;;;;;;1.73;1.30;;;4.90;99.90;;;;;;8264434;28;20223;-67
2023/06/05 02:01:28;;;;;;;2.40;1.17;;;4.80;99.90;;;;;;8272511;28;20195;-67
2023/06/05 02:05:30;;;;;;;2.30;1.33;;;4.80;1.00;;;;;;8265084;28;20242;-66
2023/06/05 02:09:33;;;;;;;4.33;1.10;;;4.70;1.00;;;;;;8248003;28;20218;-67
2023/06/05 02:13:35;;;;;;;2.17;1.33;;;4.70;1.00;;;;;;8250584;28;20219;-65
2023/06/05 02:17:36;;;;;;;2.43;1.10;;;4.60;1.00;;;;;;8252002;28;20266;-65
2023/06/05 02:21:40;;;;;;;3.00;1.40;;;4.60;1.00;;;;;;8265338;28;20179;-65
2023/06/05 02:25:41;;;;;;;1.70;1.37;;;4.50;1.00;;;;;;8253443;28;20203;-66
2023/06/05 02:29:42;;;;;;;2.03;1.23;;;4.50;1.00;;;;;;8248880;28;20194;-66
2023/06/05 02:33:43;;;;;;;1.80;1.43;;;4.50;1.00;;;;;;8251633;28;20241;-66
2023/06/05 02:37:46;;;;;;;2.10;1.40;;;4.50;1.00;;;;;;8255679;28;20188;-65
2023/06/05 02:41:48;;;;;;;1.83;1.40;;;4.50;1.00;;;;;;8268688;28;20191;-65
2023/06/05 02:45:49;;;;;;;1.73;1.30;;;4.50;1.00;;;;;;8259605;28;20183;-68
2023/06/05 02:49:53;;;;;;;3.37;1.57;;;4.50;1.00;;;;;;8272761;28;20195;-67
2023/06/05 02:53:57;;;;;;;1.83;1.53;;;4.50;1.00;;;;;;8254224;28;20219;-67
2023/06/05 02:58:01;;;;;;;2.50;1.57;;;4.60;1.00;;;;;;8274602;28;20206;-66
2023/06/05 03:02:02;;;;;;;2.17;1.50;;;4.70;1.00;;;;;;8263345;28;20187;-68
2023/06/05 03:06:08;;;;;;;2.80;1.47;;;4.80;1.00;;;;;;8255123;28;20274;-67
2023/06/05 03:10:12;;;;;;;2.63;1.40;;;4.90;1.00;;;;;;8259841;28;20266;-68
2023/06/05 03:14:13;;;;;;;2.80;1.40;;;5.10;1.00;;;;;;8261959;28;20243;-68
2023/06/05 03:18:14;;;;;;;2.00;1.60;;;5.70;1.00;;;;;;8259799;28;20190;-68
2023/06/05 03:22:15;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;8274055;28;20196;-68
2023/06/05 03:26:22;;;;;;;2.30;1.50;;;7.20;99.90;;;;;;8258618;28;20196;-68
2023/06/05 03:30:23;;;;;;;2.10;1.67;;;8.10;99.90;;;;;;8257796;28;20191;-68
2023/06/05 03:34:25;;;;;;;2.23;1.60;;;8.90;99.90;;;;;;8272589;28;20218;-68
2023/06/05 03:38:29;;;;;;;2.47;1.37;;;9.60;33.80;;;;;;8270381;28;20191;-67
2023/06/05 03:42:33;;;;;;;1.83;1.40;;;10.20;1.00;;;;;;8252041;28;20182;-68
2023/06/05 03:46:35;;;;;;;2.77;1.63;;;10.80;1.00;;;;;;8267533;28;20187;-68
2023/06/05 03:50:41;;;;;;;3.10;1.53;;;11.20;1.00;;;;;;8271952;28;20208;-67
2023/06/05 03:54:44;;;;;;;3.00;1.67;;;11.80;1.00;;;;;;8286546;28;20202;-67
2023/06/05 03:58:45;;;;;;;3.73;1.53;;;12.40;1.00;;;;;;8254631;28;20207;-67
2023/06/05 04:02:46;;;;;;;2.03;1.50;;;12.80;1.00;;;;;;8282957;28;20254;-67
2023/06/05 04:06:50;;;;;;;3.03;1.77;;;13.30;1.00;;;;;;8267914;28;20190;-67
2023/06/05 04:10:55;;;;;;;1.77;1.30;;;13.80;1.00;;;;;;8253196;28;20198;-67
2023/06/05 04:15:02;;;;;;;3.33;1.30;;;14.20;1.00;;;;;;8271831;28;20213;-68
2023/06/05 04:19:03;;;;;;;2.43;1.63;;;14.60;1.00;;;;;;8288199;28;20189;-68
2023/06/05 04:23:07;;;;;;;1.90;1.40;;;14.80;1.00;;;;;;8252340;28;20201;-67
2023/06/05 04:27:14;;;;;;;3.47;1.87;;;15.00;1.00;;;;;;8267575;28;20188;-67
2023/06/05 04:31:23;;;;;;;3.70;2.33;;;14.80;1.00;;;;;;8267417;28;20234;-67
2023/06/05 04:35:25;;;;;;;3.67;2.07;;;14.80;1.00;;;;;;8257563;28;20248;-67
2023/06/05 04:39:26;;;;;;;6.47;4.07;;;14.90;1.00;;;;;;8268441;28;20222;-67
2023/06/05 04:43:27;;;;;;;9.63;5.90;;;15.10;1.00;;;;;;8261441;28;20191;-67
2023/06/05 04:47:29;;;;;;;13.37;7.70;;;15.50;1.00;;;;;;8255307;28;20200;-68
2023/06/05 04:51:30;;;;;;;12.87;8.40;;;15.90;1.00;;;;;;8261343;28;20226;-68
2023/06/05 04:55:31;;;;;;;13.80;8.70;;;16.20;1.00;;;;;;8268825;28;20183;-68
2023/06/05 04:59:32;;;;;;;16.57;8.33;;;16.50;1.00;;;;;;8269157;28;20235;-67
2023/06/05 05:03:35;;;;;;;15.33;8.57;;;16.80;1.00;;;;;;8267168;28;20215;-68
2023/06/05 05:07:36;;;;;;;5.87;2.67;;;16.90;1.00;;;;;;8254194;28;20207;-68
2023/06/05 05:11:37;;;;;;;4.07;1.93;;;16.80;1.00;;;;;;8265382;28;20222;-68
2023/06/05 05:15:38;;;;;;;3.67;2.20;;;16.60;1.00;;;;;;8270117;28;20292;-67
2023/06/05 05:19:40;;;;;;;2.30;1.67;;;16.30;1.00;;;;;;8269466;28;20191;-67
2023/06/05 05:23:41;;;;;;;2.23;1.93;;;16.10;1.00;;;;;;8269145;28;20267;-67
2023/06/05 05:27:43;;;;;;;2.60;1.80;;;15.90;1.00;;;;;;8250279;28;20188;-67
2023/06/05 05:31:44;;;;;;;3.00;2.03;;;15.80;1.00;;;;;;8258920;28;20210;-67
2023/06/05 05:35:45;;;;;;;3.70;1.97;;;15.80;1.00;;;;;;8266383;28;20199;-67
2023/06/05 05:39:46;;;;;;;3.33;1.83;;;15.90;1.00;;;;;;8254362;28;20233;-66
2023/06/05 05:43:47;;;;;;;2.90;1.87;;;16.00;1.00;;;;;;8266829;28;20187;-67
2023/06/05 05:47:48;;;;;;;2.90;1.90;;;16.30;1.00;;;;;;8252273;28;20207;-65
2023/06/05 05:51:50;;;;;;;4.70;1.87;;;16.40;1.00;;;;;;8248963;28;20211;-68
2023/06/05 05:55:51;;;;;;;19.00;2.83;;;16.60;1.00;;;;;;8266260;28;20193;-68
2023/06/05 05:59:52;;;;;;;4.10;2.00;;;16.90;1.00;;;;;;8254429;28;20218;-66
2023/06/05 06:03:54;;;;;;;4.47;1.97;;;17.10;1.00;;;;;;8265660;28;20208;-68
2023/06/05 06:07:55;;;;;;;4.40;1.87;;;17.30;1.00;;;;;;8266954;28;20198;-67
2023/06/05 06:12:02;;;;;;;3.37;1.83;;;17.30;1.00;;;;;;8255819;28;20222;-68
2023/06/05 06:16:03;;;;;;;2.60;1.87;;;17.50;1.00;;;;;;8263087;28;20269;-65
2023/06/05 06:20:09;;;;;;;5.77;1.70;;;17.70;1.00;;;;;;8266266;28;20191;-66
2023/06/05 06:24:10;;;;;;;5.43;2.77;;;17.80;1.00;;;;;;8251727;28;20192;-67
2023/06/05 06:28:11;;;;;;;2.63;2.20;;;17.90;1.00;;;;;;8248408;28;20274;-66
2023/06/05 06:32:12;;;;;;;2.80;2.03;;;18.10;1.00;;;;;;8267759;28;20253;-68
2023/06/05 06:36:14;;;;;;;2.67;1.93;;;18.20;1.00;;;;;;8268226;28;20219;-67
2023/06/05 06:40:17;;;;;;;5.50;2.30;;;18.40;1.00;;;;;;8249819;28;20347;-68
2023/06/05 06:44:19;;;;;;;4.47;2.00;;;18.60;1.00;;;;;;8248693;28;20187;-67
2023/06/05 06:48:20;;;;;;;2.83;2.07;;;18.70;1.00;;;;;;8266603;28;20204;-68
2023/06/05 06:52:24;;;;;;;5.67;1.70;;;18.90;1.00;;;;;;8266601;28;20218;-69
2023/06/05 06:56:26;;;;;;;3.07;2.13;;;19.10;1.00;;;;;;8255783;28;20514;-67
2023/06/05 07:00:33;;;;;;;2.60;1.83;;;19.40;1.00;;;;;;8254657;28;20226;-69
2023/06/05 07:04:35;;;;;;;4.70;2.07;;;19.70;1.00;;;;;;8266978;28;20265;-68
2023/06/05 07:08:36;;;;;;;2.30;1.73;;;19.90;1.00;;;;;;8254700;28;20274;-69
2023/06/05 07:12:37;;;;;;;5.23;1.97;;;20.00;1.00;;;;;;8252779;28;20220;-67
2023/06/05 07:16:38;;;;;;;3.10;2.03;;;20.20;1.00;;;;;;8250816;28;20222;-68
2023/06/05 07:20:40;;;;;;;4.60;2.20;;;20.20;1.00;;;;;;8251172;28;20342;-67
2023/06/05 07:24:42;;;;;;;4.50;1.97;;;20.40;1.00;;;;;;8267387;28;20203;-66
2023/06/05 07:28:44;;;;;;;3.10;1.73;;;20.60;1.00;;;;;;8253973;28;20187;-68
2023/06/05 07:32:47;;;;;;;4.47;2.30;;;20.80;1.00;;;;;;8270300;28;20218;-71
2023/06/05 07:36:51;;;;;;;3.80;2.00;;;20.90;1.00;;;;;;8257191;28;20241;-66
2023/06/05 07:40:52;;;;;;;5.23;1.90;;;20.80;1.00;;;;;;8258333;28;20247;-67
2023/06/05 07:45:08;;;;;;;4.70;2.17;;;20.90;1.00;;;;;;8255894;28;20191;-66
2023/06/05 07:49:12;;;;;;;6.87;2.10;;;21.00;1.00;;;;;;8257815;28;20184;-66
2023/06/05 07:53:13;;;;;;;2.73;2.00;;;21.10;1.00;;;;;;8272703;28;20215;-67
2023/06/05 07:57:15;;;;;;;3.70;1.50;;;21.10;1.00;;;;;;8254400;28;20206;-68
2023/06/05 08:01:16;;;;;;;3.67;1.77;;;21.10;1.00;;;;;;8284505;28;20211;-65
2023/06/05 08:05:19;;;;;;;3.63;1.70;;;21.30;1.00;;;;;;8285535;28;20330;-66
2023/06/05 08:09:20;;;;;;;3.70;1.80;;;21.40;1.00;;;;;;8270471;28;20200;-68
2023/06/05 08:13:22;;;;;;;3.33;1.83;;;21.70;1.00;;;;;;8268789;28;20226;-68
2023/06/05 08:17:23;;;;;;;4.77;1.70;;;21.80;1.00;;;;;;8271787;28;20195;-69
2023/06/05 08:21:25;;;;;;;3.80;1.63;;;21.90;1.00;;;;;;8255809;28;20191;-68
2023/06/05 08:25:37;;;;;;;4.60;1.53;;;21.90;1.00;;;;;;8257546;28;20211;-67
2023/06/05 08:29:38;;;;;;;3.30;1.67;;;22.00;1.00;;;;;;8268161;28;20195;-69
2023/06/05 08:33:42;;;;;;;2.00;1.57;;;22.20;1.00;;;;;;8262852;28;20254;-68
2023/06/05 08:37:43;;;;;;;2.60;1.50;;;22.30;1.00;;;;;;8272927;28;20269;-66
2023/06/05 08:41:45;;;;;;;3.37;1.80;;;22.50;1.00;;;;;;8271853;28;20238;-68
2023/06/05 08:45:51;;;;;;;3.33;1.43;;;22.60;1.00;;;;;;8259751;28;20359;-69
2023/06/05 08:49:54;;;;;;;4.67;1.43;;;22.70;1.00;;;;;;8253600;28;20194;-70
2023/06/05 08:54:04;;;;;;;1.97;1.40;;;22.70;1.00;;;;;;8271793;28;20214;-67
2023/06/05 08:58:06;;;;;;;6.63;1.80;;;22.70;1.00;;;;;;8271224;28;20192;-68
2023/06/05 09:02:10;;;;;;;2.90;1.30;;;22.80;1.00;;;;;;8270811;28;20187;-68
2023/06/05 09:06:11;;;;;;;3.33;1.50;;;22.80;1.00;;;;;;8266736;28;20192;-68
2023/06/05 09:10:31;;;;;;;2.80;1.27;;;22.90;1.00;;;;;;8266355;28;20225;-69
2023/06/05 09:14:38;;;;;;;2.93;1.47;;;23.00;1.00;;;;;;8255238;28;20293;-68
2023/06/05 09:18:56;;;;;;;3.80;1.80;;;23.10;1.00;;;;;;8257184;28;20246;-68
2023/06/05 09:23:00;;;;;;;4.57;1.30;;;23.20;1.00;;;;;;8268596;28;20358;-69
2023/06/05 09:27:10;;;;;;;2.93;1.40;;;23.50;1.00;;;;;;8266333;28;20199;-69
2023/06/05 09:31:13;;;;;;;3.33;1.20;;;23.50;1.00;;;;;;8259937;28;20258;-68
2023/06/05 09:35:20;;;;;;;5.60;1.83;;;23.50;1.00;;;;;;8268490;28;20184;-68
2023/06/05 09:39:24;;;;;;;3.93;1.50;;;23.60;1.00;;;;;;8257907;28;20188;-73
2023/06/05 09:43:25;;;;;;;2.40;1.40;;;23.60;1.00;;;;;;8269959;28;20198;-74
2023/06/05 09:47:29;;;;;;;5.43;1.60;;;23.70;1.00;;;;;;8273407;28;20210;-69
2023/06/05 09:55:55;;;;;;;2.67;1.63;;;24.00;1.00;;;;;;8263140;28;20196;-70
2023/06/05 10:00:06;;;;;;;1.60;1.20;;;24.10;1.00;;;;;;8251821;28;20200;-69
2023/06/05 10:04:10;;;;;;;5.87;1.73;;;24.00;1.00;;;;;;8286279;28;20304;-71
2023/06/05 10:08:15;;;;;;;4.20;1.37;;;24.00;1.00;;;;;;8271870;28;20191;-71
2023/06/05 10:12:17;;;;;;;2.53;1.40;;;24.20;1.00;;;;;;8249515;28;20270;-67
2023/06/05 10:16:19;;;;;;;1.80;1.50;;;24.20;1.00;;;;;;8267611;28;20216;-71
2023/06/05 10:20:21;;;;;;;3.23;1.60;;;24.30;1.00;;;;;;8252692;28;20195;-70
2023/06/05 10:24:29;;;;;;;3.10;1.60;;;24.30;1.00;;;;;;8257761;28;20196;-70
2023/06/05 10:28:54;;;;;;;3.07;1.50;;;24.40;1.00;;;;;;8267798;28;20216;-70
2023/06/05 10:33:17;;;;;;;3.10;1.87;;;24.50;1.00;;;;;;8268381;28;20285;-73
2023/06/05 10:37:43;;;;;;;3.50;1.57;;;24.60;1.00;;;;;;8268025;28;20186;-68
2023/06/05 10:41:44;;;;;;;2.40;1.50;;;24.60;1.00;;;;;;8269784;28;20192;-70
2023/06/05 10:45:45;;;;;;;3.10;1.70;;;24.50;1.00;;;;;;8250842;28;20187;-69
2023/06/05 10:50:15;;;;;;;2.40;1.33;;;24.50;1.00;;;;;;8256300;28;20193;-71
2023/06/05 10:54:22;;;;;;;2.37;1.67;;;24.50;1.00;;;;;;8268085;28;20287;-74
2023/06/05 10:58:29;;;;;;;2.57;1.60;;;24.60;1.00;;;;;;8270023;28;20262;-71
2023/06/05 11:02:30;;;;;;;3.00;2.03;;;24.60;1.00;;;;;;8275343;28;20215;-69
2023/06/05 11:06:37;;;;;;;4.20;1.50;;;24.60;1.00;;;;;;8262397;28;20274;-71
2023/06/05 11:11:16;;;;;;;4.10;1.63;;;24.50;1.00;;;;;;8258257;28;20188;-70
2023/06/05 11:15:22;;;;;;;3.80;1.57;;;24.40;1.00;;;;;;8274594;28;20203;-69
2023/06/05 11:19:29;;;;;;;3.63;1.90;;;24.30;1.00;;;;;;8273298;28;20187;-70
2023/06/05 11:23:35;;;;;;;6.60;1.73;;;24.40;1.00;;;;;;8284483;28;20250;-69
2023/06/05 11:27:50;;;;;;;2.63;2.07;;;24.60;1.00;;;;;;8274053;28;20202;-72
2023/06/05 11:31:51;;;;;;;3.13;1.70;;;24.60;1.00;;;;;;8265496;28;20212;-71
2023/06/05 11:35:52;;;;;;;5.57;1.60;;;24.60;1.00;;;;;;8261115;28;20206;-70
2023/06/05 11:39:56;;;;;;;4.47;1.90;;;24.70;1.00;;;;;;8258426;28;20218;-71
2023/06/05 11:43:57;;;;;;;3.53;1.50;;;24.90;1.00;;;;;;8263780;28;20196;-70
2023/06/05 11:48:09;;;;;;;3.63;1.53;;;25.20;1.00;;;;;;8254842;28;20188;-72
2023/06/05 11:52:18;;;;;;;5.10;1.63;;;25.40;1.00;;;;;;8253050;28;20226;-73
2023/06/05 11:56:21;;;;;;;2.73;1.40;;;25.50;1.00;;;;;;8274115;28;20265;-73
2023/06/05 12:00:24;;;;;;;2.90;1.70;;;25.80;1.00;;;;;;8257690;28;20258;-75
2023/06/05 12:04:26;;;;;;;2.63;1.60;;;26.00;1.00;;;;;;8259264;28;20215;-68
2023/06/05 12:08:35;;;;;;;3.40;1.55;;;26.20;1.00;;;;;;8254142;28;20223;-72
2023/06/05 12:12:56;;;;;;;3.13;1.33;;;26.00;1.00;;;;;;8258279;28;20203;-72
2023/06/05 12:16:58;;;;;;;5.60;1.80;;;25.80;1.00;;;;;;8260236;28;20231;-73
2023/06/05 12:21:02;;;;;;;5.20;1.67;;;25.60;1.00;;;;;;8288978;28;20191;-74
2023/06/05 12:25:20;;;;;;;3.28;1.52;;;25.50;1.00;;;;;;8258334;28;20198;-71
2023/06/05 12:29:24;;;;;;;5.30;1.63;;;25.50;1.00;;;;;;8272255;28;20191;-69
2023/06/05 12:33:25;;;;;;;2.57;1.70;;;25.50;1.00;;;;;;8254387;28;20208;-71
2023/06/05 12:37:37;;;;;;;3.77;1.73;;;25.60;1.00;;;;;;8273383;28;20226;-70
2023/06/05 12:41:39;;;;;;;3.67;1.70;;;25.70;1.00;;;;;;8268951;28;20232;-73
2023/06/05 12:45:44;;;;;;;3.20;1.45;;;26.00;1.00;;;;;;8258518;28;20191;-72
2023/06/05 12:49:45;;;;;;;2.38;1.88;;;26.10;1.00;;;;;;8266112;28;20191;-68
2023/06/05 12:53:46;;;;;;;2.83;1.50;;;26.10;1.00;;;;;;8259053;28;20289;-70
2023/06/05 12:57:47;;;;;;;3.50;1.50;;;26.00;1.00;;;;;;8257516;28;20209;-71
2023/06/05 13:01:48;;;;;;;6.70;1.52;;;26.00;1.00;;;;;;8298004;28;20215;-69
2023/06/05 13:05:50;;;;;;;2.30;1.55;;;26.20;1.00;;;;;;8262203;28;20216;-71
2023/06/05 13:09:55;;;;;;;3.13;1.80;;;26.20;1.00;;;;;;8254134;28;20201;-70
2023/06/05 13:13:58;;;;;;;51.50;4.65;;;26.60;1.00;;;;;;8272841;28;20195;-72
2023/06/05 13:18:00;;;;;;;3.95;1.75;;;26.90;1.00;;;;;;8267382;28;20222;-74
2023/06/05 13:22:01;;;;;;;6.18;1.50;;;27.50;1.00;;;;;;8255488;28;20217;-71
2023/06/05 13:26:02;;;;;;;4.57;1.60;;;27.70;1.00;;;;;;8270201;28;20194;-72
2023/06/05 13:30:08;;;;;;;2.75;1.50;;;27.50;1.00;;;;;;8260865;28;20214;-70
2023/06/05 13:34:09;;;;;;;5.80;2.17;;;27.40;1.00;;;;;;8264280;28;20283;-70
2023/06/05 13:38:10;;;;;;;4.63;1.90;;;27.30;1.00;;;;;;8269535;28;20202;-72
2023/06/05 13:42:18;;;;;;;4.20;1.50;;;27.40;1.00;;;;;;8271865;28;20218;-71
2023/06/05 13:46:22;;;;;;;4.25;1.58;;;27.10;1.00;;;;;;8272698;28;20180;-70
2023/06/05 13:50:24;;;;;;;5.55;1.75;;;26.90;1.00;;;;;;8265298;28;20195;-73
2023/06/05 13:54:31;;;;;;;2.50;2.08;;;26.80;1.00;;;;;;8254554;28;20222;-72
2023/06/05 13:58:33;;;;;;;3.55;1.73;;;26.90;1.00;;;;;;8255096;28;20196;-73
2023/06/05 14:02:35;;;;;;;4.47;1.55;;;27.00;1.00;;;;;;8283717;28;20211;-72
2023/06/05 14:06:39;;;;;;;5.03;1.67;;;27.00;1.00;;;;;;8268148;28;20205;-71
2023/06/05 14:10:40;;;;;;;2.05;1.30;;;26.90;1.00;;;;;;8251337;28;20200;-72
2023/06/05 14:14:43;;;;;;;1.95;1.63;;;26.90;1.00;;;;;;8254450;28;20187;-71
2023/06/05 14:18:44;;;;;;;2.70;1.67;;;27.00;1.00;;;;;;8256987;28;20187;-69
2023/06/05 14:22:46;;;;;;;4.85;1.88;;;26.90;1.00;;;;;;8275686;28;20211;-74
2023/06/05 14:26:47;;;;;;;3.05;1.25;;;26.80;1.00;;;;;;8260193;28;20449;-74
2023/06/05 14:30:49;;;;;;;2.25;1.52;;;26.80;1.00;;;;;;8257422;28;20279;-71
2023/06/05 14:34:50;;;;;;;4.22;2.00;;;26.90;1.00;;;;;;8250982;28;20223;-72
2023/06/05 14:38:51;;;;;;;3.47;1.60;;;27.20;1.00;;;;;;8260305;28;20202;-74
2023/06/05 14:42:53;;;;;;;5.18;1.80;;;27.30;1.00;;;;;;8274150;28;20263;-72
2023/06/05 14:46:58;;;;;;;3.33;1.77;;;27.40;1.00;;;;;;8262218;28;20187;-73
2023/06/05 14:50:59;;;;;;;4.43;1.60;;;27.10;1.00;;;;;;8277293;28;20175;-70
2023/06/05 14:55:04;;;;;;;2.53;1.60;;;26.90;1.00;;;;;;8265918;28;20184;-71
2023/06/05 14:59:05;;;;;;;2.67;1.58;;;26.90;1.00;;;;;;8277560;28;20266;-72
2023/06/05 15:03:06;;;;;;;3.88;1.55;;;26.70;1.00;;;;;;8247767;28;20322;-71
2023/06/05 15:07:07;;;;;;;2.70;1.50;;;26.90;1.00;;;;;;8265568;28;20223;-72
2023/06/05 15:11:08;;;;;;;2.75;1.60;;;26.90;1.00;;;;;;8261381;28;20187;-70
2023/06/05 15:15:10;;;;;;;3.83;1.50;;;27.00;1.00;;;;;;8273035;28;20302;-69
2023/06/05 15:19:11;;;;;;;2.97;1.80;;;27.00;1.00;;;;;;8270333;28;20242;-72
2023/06/05 15:23:12;;;;;;;1.80;1.52;;;26.80;1.00;;;;;;8262597;28;20309;-71
2023/06/05 15:27:13;;;;;;;2.33;1.27;;;26.90;1.00;;;;;;8272451;28;20210;-73
2023/06/05 15:31:15;;;;;;;2.22;1.60;;;27.00;1.00;;;;;;8289189;28;20192;-73
2023/06/05 15:35:19;;;;;;;2.35;1.55;;;27.10;1.00;;;;;;8257913;28;20176;-74
2023/06/05 15:39:20;;;;;;;3.47;1.70;;;27.20;1.00;;;;;;8262387;28;20179;-75
2023/06/05 15:43:21;;;;;;;2.78;1.60;;;27.20;1.00;;;;;;8275567;28;20219;-73
2023/06/05 15:47:22;;;;;;;4.05;1.70;;;27.20;1.00;;;;;;8255677;28;20270;-73
2023/06/05 15:51:27;;;;;;;3.08;1.80;;;27.20;1.00;;;;;;8258976;28;20209;-73
2023/06/05 15:55:28;;;;;;;1.75;1.35;;;27.30;1.00;;;;;;8286573;28;20227;-73
2023/06/05 15:59:29;;;;;;;2.00;1.40;;;27.20;1.00;;;;;;8271792;28;20202;-73
2023/06/05 16:03:30;;;;;;;3.95;1.77;;;27.20;1.00;;;;;;8257762;28;20211;-73
2023/06/05 16:07:32;;;;;;;3.03;1.70;;;27.00;1.00;;;;;;8269740;28;20180;-72
2023/06/05 16:11:33;;;;;;;3.40;1.80;;;26.90;1.00;;;;;;8271127;28;20273;-73
2023/06/05 16:15:34;;;;;;;1.92;1.35;;;26.80;1.00;;;;;;8260881;28;20275;-73
2023/06/05 16:19:35;;;;;;;2.33;1.30;;;26.60;1.00;;;;;;8259512;28;20206;-73
2023/06/05 16:23:36;;;;;;;3.22;1.73;;;26.50;1.00;;;;;;8256076;28;20202;-73
2023/06/05 16:27:38;;;;;;;1.70;1.40;;;26.30;1.00;;;;;;8272577;28;20183;-76
2023/06/05 16:31:39;;;;;;;2.75;1.52;;;26.20;1.00;;;;;;8269896;28;20190;-73
2023/06/05 16:35:43;;;;;;;2.78;1.50;;;26.10;1.00;;;;;;8266827;28;20265;-74
2023/06/05 16:39:44;;;;;;;6.20;2.13;;;25.90;1.00;;;;;;8267944;28;20184;-73
2023/06/05 16:43:46;;;;;;;6.45;1.80;;;25.80;1.00;;;;;;8284412;28;20219;-73
2023/06/05 16:47:56;;;;;;;5.45;1.65;;;25.80;1.00;;;;;;8273749;28;20182;-72
2023/06/05 16:52:00;;;;;;;3.13;1.70;;;25.70;1.00;;;;;;8252731;28;20195;-73
2023/06/05 16:56:02;;;;;;;2.53;1.35;;;25.60;1.00;;;;;;8257918;28;20190;-72
2023/06/05 17:00:07;;;;;;;2.67;1.67;;;25.50;1.00;;;;;;8262458;28;20195;-71
2023/06/05 17:04:18;;;;;;;6.27;1.90;;;25.40;1.00;;;;;;8267891;28;20215;-72
2023/06/05 17:08:22;;;;;;;6.30;1.97;;;25.10;1.00;;;;;;8258366;28;20187;-72
2023/06/05 17:12:23;;;;;;;5.63;2.17;;;24.60;1.00;;;;;;8268296;28;20210;-72
2023/06/05 17:16:26;;;;;;;3.87;2.10;;;24.00;1.00;;;;;;8287834;28;20199;-72
2023/06/05 17:20:27;;;;;;;2.27;1.40;;;23.60;1.00;;;;;;8292430;28;20279;-72
2023/06/05 17:24:28;;;;;;;2.80;1.90;;;23.30;1.00;;;;;;8272598;28;20281;-72
2023/06/05 17:28:30;;;;;;;8.33;1.90;;;23.10;1.00;;;;;;8267377;28;20191;-71
2023/06/05 17:32:31;;;;;;;2.47;1.90;;;23.00;1.00;;;;;;8257909;28;20265;-71
2023/06/05 17:36:32;;;;;;;2.63;1.60;;;22.90;1.00;;;;;;8268298;28;20195;-71
2023/06/05 17:40:33;;;;;;;4.07;2.30;;;22.80;1.00;;;;;;8272001;28;20196;-71
2023/06/05 17:44:34;;;;;;;4.03;1.90;;;22.80;1.00;;;;;;8255649;28;20248;-70
2023/06/05 17:48:35;;;;;;;2.27;1.53;;;22.70;1.00;;;;;;8251002;28;20258;-72
2023/06/05 17:52:37;;;;;;;1.87;1.40;;;22.50;1.00;;;;;;8253844;28;20218;-71
2023/06/05 17:56:38;;;;;;;2.00;1.50;;;22.30;1.00;;;;;;8253669;28;20191;-72
2023/06/05 18:00:39;;;;;;;1.63;1.53;;;22.20;1.00;;;;;;8266144;28;20213;-70
2023/06/05 18:04:41;;;;;;;2.20;1.63;;;22.10;1.00;;;;;;8248051;28;20289;-71
2023/06/05 18:08:42;;;;;;;3.00;2.13;;;22.00;1.00;;;;;;8269538;28;20186;-70
2023/06/05 18:12:43;;;;;;;2.87;1.60;;;21.90;1.00;;;;;;8250820;28;20194;-72
2023/06/05 18:16:44;;;;;;;2.03;1.60;;;21.70;1.00;;;;;;8266078;28;20191;-71
2023/06/05 18:20:45;;;;;;;2.00;1.70;;;21.60;1.00;;;;;;8268131;28;20183;-71
2023/06/05 18:24:47;;;;;;;2.90;2.00;;;21.40;1.00;;;;;;8268229;28;20207;-71
2023/06/05 18:28:48;;;;;;;2.77;1.80;;;21.10;1.00;;;;;;8254674;28;20195;-72
2023/06/05 18:32:49;;;;;;;7.70;4.60;;;20.90;1.00;;;;;;8266935;28;20195;-71
2023/06/05 18:36:50;;;;;;;40.50;26.10;;;20.80;1.00;;;;;;8268345;28;20195;-71
2023/06/05 18:40:51;;;;;;;22.40;12.17;;;20.70;1.00;;;;;;8256035;28;20262;-71
2023/06/05 18:44:52;;;;;;;20.37;11.73;;;20.70;1.00;;;;;;8268839;28;20218;-72
2023/06/05 18:48:53;;;;;;;8.93;5.47;;;20.50;1.00;;;;;;8259347;28;20187;-70
2023/06/05 18:52:54;;;;;;;7.63;3.87;;;20.40;1.00;;;;;;8255756;28;20263;-72
2023/06/05 18:56:56;;;;;;;4.70;3.00;;;20.20;1.00;;;;;;8255150;28;20239;-71
2023/06/05 19:00:57;;;;;;;6.17;2.97;;;20.00;1.00;;;;;;8255893;28;20297;-72
2023/06/05 19:04:58;;;;;;;4.30;2.13;;;19.80;1.00;;;;;;8249932;28;20219;-71
2023/06/05 19:09:02;;;;;;;5.43;2.30;;;19.60;1.00;;;;;;8259982;28;20195;-71
2023/06/05 19:13:04;;;;;;;3.53;2.50;;;19.40;1.00;;;;;;8254529;28;20192;-71
2023/06/05 19:17:06;;;;;;;3.33;2.20;;;19.30;1.00;;;;;;8253312;28;20227;-71
2023/06/05 19:21:12;;;;;;;4.10;2.50;;;19.20;1.00;;;;;;8252466;28;20226;-71
2023/06/05 19:25:14;;;;;;;4.87;2.63;;;19.10;1.00;;;;;;8257443;28;20184;-70
2023/06/05 19:29:17;;;;;;;5.40;3.03;;;18.90;1.00;;;;;;8261032;28;20184;-71
2023/06/05 19:33:18;;;;;;;7.77;3.57;;;18.80;1.00;;;;;;8256152;28;20193;-68
2023/06/05 19:37:29;;;;;;;5.37;3.60;;;18.70;1.00;;;;;;8260772;28;20379;-67
2023/06/05 19:41:30;;;;;;;5.60;3.67;;;18.60;1.00;;;;;;8255150;28;20211;-68
2023/06/05 19:45:34;;;;;;;8.50;3.70;;;18.50;1.00;;;;;;8257376;28;20200;-68
2023/06/05 19:49:37;;;;;;;6.53;4.00;;;18.40;1.00;;;;;;8255911;28;20195;-68
2023/06/05 19:53:38;;;;;;;5.77;4.00;;;18.30;1.00;;;;;;8267407;28;20207;-68
2023/06/05 19:57:40;;;;;;;5.63;3.80;;;18.20;1.00;;;;;;8271902;28;20200;-66
2023/06/05 20:01:41;;;;;;;6.63;3.40;;;18.20;1.00;;;;;;8256632;28;20223;-68
2023/06/05 20:05:42;;;;;;;6.13;3.60;;;18.10;1.00;;;;;;8257505;28;20211;-68
2023/06/05 20:09:43;;;;;;;5.67;3.90;;;18.00;1.00;;;;;;8257403;28;20195;-69
2023/06/05 20:13:44;;;;;;;6.50;3.83;;;18.00;1.00;;;;;;8253992;28;20203;-67
2023/06/05 20:17:45;;;;;;;5.33;3.30;;;17.80;1.00;;;;;;8259162;28;20229;-67
2023/06/05 20:21:47;;;;;;;5.93;3.33;;;17.80;1.00;;;;;;8272888;28;20211;-68
2023/06/05 20:25:48;;;;;;;5.07;3.30;;;17.70;1.00;;;;;;8257705;28;20214;-69
2023/06/05 20:29:49;;;;;;;4.87;3.20;;;17.60;1.00;;;;;;8255306;28;20190;-68
2023/06/05 20:33:57;;;;;;;4.10;2.93;;;17.50;1.00;;;;;;8269711;28;20289;-68
2023/06/05 20:38:06;;;;;;;5.27;3.23;;;17.50;1.00;;;;;;8261712;28;20187;-68
2023/06/05 20:42:09;;;;;;;5.60;3.23;;;17.40;1.00;;;;;;8257129;28;20216;-69
2023/06/05 20:46:13;;;;;;;4.97;3.37;;;17.30;1.00;;;;;;8259912;28;20200;-68
2023/06/05 20:50:20;;;;;;;4.57;3.33;;;17.30;1.00;;;;;;8267985;28;20187;-68
2023/06/05 20:54:21;;;;;;;5.37;3.60;;;17.20;1.00;;;;;;8272348;28;20199;-69
2023/06/05 20:58:22;;;;;;;5.00;2.97;;;17.10;1.00;;;;;;8268389;28;20196;-68
2023/06/05 21:02:23;;;;;;;5.17;3.20;;;17.10;1.00;;;;;;8257032;28;20216;-68
2023/06/05 21:06:25;;;;;;;5.33;3.27;;;17.00;1.00;;;;;;8253032;28;20198;-69
2023/06/05 21:10:30;;;;;;;4.93;3.50;;;17.00;1.00;;;;;;8265349;28;20195;-69
2023/06/05 21:14:31;;;;;;;5.07;3.27;;;16.90;1.00;;;;;;8271502;28;20194;-69
2023/06/05 21:18:32;;;;;;;5.03;3.23;;;16.90;1.00;;;;;;8267584;28;20183;-68
2023/06/05 21:22:33;;;;;;;5.90;2.60;;;16.90;1.00;;;;;;8256912;28;20246;-68
2023/06/05 21:26:34;;;;;;;4.47;3.13;;;16.90;1.00;;;;;;8266109;28;20199;-69
2023/06/05 21:30:39;;;;;;;4.70;2.80;;;16.80;1.00;;;;;;8271492;28;20242;-67