Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:08;;;;;;;5.28;3.60;;;3.20;99.90;;;4.64;82.64;98342.31;171836;28;1190;-76
2021/05/26 00:00:15;;;;;;;5.14;3.61;;;3.20;99.90;;;4.52;82.16;98322.00;173310;28;2657;-76
2021/05/26 00:00:21;;;;;;;5.30;3.60;;;3.20;99.90;;;4.57;82.67;98331.31;172667;28;1204;-76
2021/05/26 00:00:27;;;;;;;6.84;3.70;;;3.20;99.90;;;4.52;82.63;98322.00;171961;28;1484;-77
2021/05/26 00:00:34;;;;;;;7.20;3.65;;;3.20;99.90;;;4.55;82.63;98332.44;171893;28;1457;-76
2021/05/26 00:00:40;;;;;;;7.35;3.60;;;3.20;99.90;;;4.52;82.22;98327.34;171978;28;1482;-76
2021/05/26 00:00:46;;;;;;;7.57;3.70;;;3.20;99.90;;;4.52;82.64;98332.66;170671;29;1341;-76
2021/05/26 00:00:53;;;;;;;7.10;3.60;;;3.20;99.90;;;4.57;82.52;98333.13;171914;28;1206;-77
2021/05/26 00:00:59;;;;;;;5.07;3.40;;;3.20;99.90;;;4.49;82.16;98327.59;172812;28;1194;-77
2021/05/26 00:01:05;;;;;;;5.05;3.47;;;3.20;99.90;;;4.42;82.02;98316.59;175263;28;1400;-77
2021/05/26 00:01:11;;;;;;;5.05;3.38;;;3.20;99.90;;;4.46;82.00;98326.03;173946;28;1382;-79
2021/05/26 00:01:17;;;;;;;5.00;3.30;;;3.10;99.90;;;4.43;82.09;98317.44;172666;28;1348;-76
2021/05/26 00:01:23;;;;;;;4.93;3.30;;;3.10;99.90;;;4.62;82.55;98338.91;171974;28;1349;-77
2021/05/26 00:01:29;;;;;;;4.97;3.30;;;3.20;99.90;;;4.55;82.23;98337.75;173492;28;1417;-77
2021/05/26 00:01:35;;;;;;;4.90;3.25;;;3.20;99.90;;;4.57;82.10;98341.13;172971;28;1370;-77
2021/05/26 00:01:41;;;;;;;4.77;3.20;;;3.20;99.90;;;4.43;82.25;98323.63;173297;28;1491;-77
2021/05/26 00:01:47;;;;;;;4.85;3.30;;;3.20;99.90;;;4.49;82.69;98335.59;171634;28;1236;-76
2021/05/26 00:01:53;;;;;;;4.93;3.38;;;3.10;99.90;;;4.45;82.66;98335.03;171131;28;1986;-77
2021/05/26 00:01:59;;;;;;;5.28;3.60;;;3.10;99.90;;;4.24;82.66;98296.81;172528;28;1236;-76
2021/05/26 00:02:05;;;;;;;5.38;3.70;;;3.10;99.90;;;4.51;82.81;98336.31;172673;28;1118;-76
2021/05/26 00:02:11;;;;;;;5.40;3.90;;;3.10;99.90;;;4.47;82.28;98325.06;173025;28;1745;-77
2021/05/26 00:02:17;;;;;;;6.38;4.07;;;3.20;99.90;;;4.64;82.74;98353.81;172018;28;1064;-76
2021/05/26 00:02:23;;;;;;;7.38;4.05;;;3.20;99.90;;;4.58;82.14;98338.34;172237;28;1221;-76
2021/05/26 00:02:29;;;;;;;7.63;3.97;;;3.20;99.90;;;4.66;82.28;98351.03;173302;28;1191;-76
2021/05/26 00:02:36;;;;;;;7.60;4.07;;;3.10;99.90;;;4.47;82.05;98314.41;172092;28;1327;-78
2021/05/26 00:02:42;;;;;;;7.76;3.94;;;3.10;99.90;;;4.65;82.59;98346.69;172356;28;1407;-77
2021/05/26 00:02:48;;;;;;;6.75;3.83;;;3.20;99.90;;;4.53;82.40;98331.69;174109;28;1232;-76
2021/05/26 00:02:54;;;;;;;6.70;3.97;;;3.10;99.90;;;4.59;82.45;98342.69;172709;28;1418;-76
2021/05/26 00:03:00;;;;;;;6.47;4.00;;;3.10;99.90;;;4.65;82.15;98346.69;173244;28;1177;-76
2021/05/26 00:03:06;;;;;;;8.07;3.95;;;3.10;99.90;;;4.51;82.45;98336.31;171878;28;1275;-76
2021/05/26 00:03:12;;;;;;;8.95;3.97;;;3.20;99.90;;;4.53;82.48;98332.53;171883;28;1316;-76
2021/05/26 00:03:18;;;;;;;9.82;4.10;;;3.10;99.90;;;4.47;82.51;98334.88;172675;28;1182;-77
2021/05/26 00:03:24;;;;;;;9.37;4.00;;;3.20;99.90;;;4.49;82.47;98335.59;174022;28;1423;-77
2021/05/26 00:03:30;;;;;;;10.40;4.30;;;3.20;99.90;;;4.47;82.71;98329.53;172735;28;1279;-76
2021/05/26 00:03:37;;;;;;;10.30;4.32;;;3.20;99.90;;;4.41;82.65;98325.56;172585;28;1665;-77
2021/05/26 00:03:43;;;;;;;8.97;4.47;;;3.10;99.90;;;4.50;83.01;98350.63;173326;28;1482;-76
2021/05/26 00:03:50;;;;;;;9.20;4.45;;;3.20;99.90;;;4.44;82.84;98332.47;172580;28;1554;-76
2021/05/26 00:03:56;;;;;;;11.16;4.48;;;3.10;99.90;;;4.40;82.54;98333.72;172148;28;1491;-77
2021/05/26 00:04:02;;;;;;;13.73;4.15;;;3.10;99.90;;;4.28;82.71;98311.59;171282;28;1206;-76
2021/05/26 00:04:11;;;;;;;12.10;3.97;;;3.10;99.90;;;4.35;83.00;98325.25;172461;28;1405;-77
2021/05/26 00:04:18;;;;;;;14.41;4.09;;;3.20;99.90;;;4.38;83.15;98322.31;173153;28;1474;-77
2021/05/26 00:04:24;;;;;;;14.75;4.20;;;3.10;99.90;;;4.42;82.72;98321.09;171953;28;1536;-76
2021/05/26 00:04:30;;;;;;;10.35;4.20;;;3.10;99.90;;;4.49;82.97;98338.28;171870;28;828;-76
2021/05/26 00:04:36;;;;;;;11.88;4.40;;;3.10;99.90;;;4.52;82.74;98332.66;172917;28;1329;-77
2021/05/26 00:04:42;;;;;;;12.43;4.43;;;3.10;99.90;;;4.58;82.73;98345.50;172664;28;1016;-77
2021/05/26 00:04:48;;;;;;;9.00;4.13;;;3.10;99.90;;;4.61;82.48;98347.91;170897;28;1479;-79
2021/05/26 00:04:54;;;;;;;8.35;4.15;;;3.10;99.90;;;4.48;82.61;98329.41;172567;28;1308;-76
2021/05/26 00:05:00;;;;;;;8.43;4.10;;;3.10;99.90;;;4.47;82.56;98330.38;172762;28;1327;-77
2021/05/26 00:05:07;;;;;;;8.87;3.97;;;3.10;99.90;;;4.43;82.21;98328.97;171959;28;1467;-77
2021/05/26 00:05:14;;;;;;;9.03;3.97;;;3.10;99.90;;;3.82;82.28;98237.28;172114;28;1333;-76
2021/05/26 00:05:20;;;;;;;9.30;3.98;;;3.10;99.90;;;4.42;82.05;98331.75;173158;28;1401;-76
2021/05/26 00:05:29;;;;;;;10.10;4.10;;;3.10;99.90;;;4.30;82.58;98311.47;172812;28;1360;-77
2021/05/26 00:05:34;;;;;;;9.10;4.07;;;3.10;99.90;;;4.04;82.28;98269.16;171821;28;1451;-76
2021/05/26 00:05:40;;;;;;;8.68;4.10;;;3.10;99.90;;;4.02;82.50;98268.44;172932;28;1436;-76
2021/05/26 00:05:49;;;;;;;8.48;3.92;;;3.10;99.90;;;4.40;82.80;98334.56;172668;28;1277;-76
2021/05/26 00:05:54;;;;;;;7.23;3.83;;;3.10;99.90;;;4.35;82.79;98319.91;171126;28;1461;-76
2021/05/26 00:06:00;;;;;;;8.30;3.88;;;3.10;99.90;;;4.10;82.60;98292.63;171855;28;1185;-76
2021/05/26 00:06:06;;;;;;;6.57;3.83;;;3.10;99.90;;;4.37;82.59;98318.81;171713;28;1232;-77
2021/05/26 00:06:13;;;;;;;6.30;3.80;;;3.10;99.90;;;4.45;82.75;98335.03;170672;29;1250;-76
2021/05/26 00:06:19;;;;;;;6.90;3.83;;;3.10;99.90;;;4.45;82.75;98334.16;171291;28;1523;-76
2021/05/26 00:06:25;;;;;;;7.40;3.88;;;3.10;99.90;;;4.17;82.45;98296.47;171293;28;1422;-76
2021/05/26 00:06:31;;;;;;;6.30;3.90;;;3.10;99.90;;;4.46;82.84;98342.03;171210;28;1375;-77
2021/05/26 00:06:37;;;;;;;6.63;4.13;;;3.10;99.90;;;4.44;82.87;98340.47;171704;28;1034;-76
2021/05/26 00:06:43;;;;;;;6.82;4.25;;;3.10;99.90;;;4.48;82.56;98342.75;171174;28;1078;-76
2021/05/26 00:06:49;;;;;;;6.25;4.20;;;3.10;99.90;;;4.33;82.78;98320.03;171398;28;1065;-76
2021/05/26 00:06:55;;;;;;;6.72;4.28;;;3.10;99.90;;;4.46;82.85;98338.50;169963;29;1218;-76
2021/05/26 00:07:01;;;;;;;6.90;4.15;;;3.10;99.90;;;4.37;82.93;98325.94;173188;28;1853;-76
2021/05/26 00:07:07;;;;;;;6.93;3.88;;;3.10;99.90;;;4.32;83.01;98315.69;173346;28;1457;-76
2021/05/26 00:07:13;;;;;;;6.63;3.80;;;3.10;99.90;;;4.35;82.88;98325.25;172705;28;1040;-77
2021/05/26 00:07:19;;;;;;;7.10;3.97;;;3.10;99.90;;;4.39;82.84;98338.19;171995;28;918;-76
2021/05/26 00:07:25;;;;;;;6.57;3.92;;;3.10;99.90;;;4.39;82.79;98342.69;171344;28;1120;-76
2021/05/26 00:07:31;;;;;;;6.00;3.95;;;3.10;99.90;;;4.35;82.54;98341.25;171944;28;1386;-76
2021/05/26 00:07:37;;;;;;;5.88;4.00;;;3.10;99.90;;;4.43;82.79;98349.44;171383;28;1097;-77
2021/05/26 00:07:43;;;;;;;6.16;4.06;;;3.10;99.90;;;4.40;82.79;98339.91;172397;28;1566;-77
2021/05/26 00:07:49;;;;;;;6.13;3.95;;;3.10;99.90;;;4.25;82.96;98315.34;172030;28;1224;-76
2021/05/26 00:07:56;;;;;;;5.90;3.87;;;3.10;99.90;;;4.37;82.93;98336.63;171222;28;1291;-76
2021/05/26 00:08:02;;;;;;;6.16;3.90;;;3.00;99.90;;;4.37;82.58;98339.28;172529;28;1525;-76
2021/05/26 00:08:08;;;;;;;6.60;4.00;;;3.00;99.90;;;4.31;82.70;98331.78;171616;28;1408;-76
2021/05/26 00:08:28;;;;;;;7.80;3.95;;;3.10;99.90;;;3.92;83.33;98262.19;171836;28;1015;-77
2021/05/26 00:08:37;;;;;;;9.11;3.91;;;3.10;99.90;;;4.47;83.24;98341.06;171464;28;1379;-76
2021/05/26 00:08:43;;;;;;;10.04;3.85;;;3.10;99.90;;;4.39;82.57;98329.34;173176;28;1268;-77
2021/05/26 00:08:49;;;;;;;9.07;3.80;;;3.00;99.90;;;4.47;82.75;98334.88;172634;28;1377;-76
2021/05/26 00:08:55;;;;;;;9.55;3.80;;;3.10;99.90;;;4.43;82.95;98330.78;171300;28;1415;-76
2021/05/26 00:09:01;;;;;;;9.30;3.80;;;3.10;99.90;;;4.32;82.33;98309.50;171866;28;1248;-78
2021/05/26 00:09:07;;;;;;;9.37;3.60;;;3.10;99.90;;;4.44;82.56;98325.31;171518;28;1346;-77
2021/05/26 00:09:13;;;;;;;10.43;3.53;;;3.10;99.90;;;4.57;82.28;98346.47;172684;28;1433;-76
2021/05/26 00:09:19;;;;;;;10.48;3.50;;;3.10;99.90;;;4.33;82.17;98306.72;171461;28;1086;-77
2021/05/26 00:09:25;;;;;;;11.00;3.43;;;3.10;99.90;;;4.53;82.29;98337.03;171925;28;1401;-76
2021/05/26 00:09:31;;;;;;;10.38;3.38;;;3.00;99.90;;;4.53;82.20;98334.38;172008;28;939;-76
2021/05/26 00:09:37;;;;;;;9.30;3.47;;;3.00;99.90;;;4.52;81.98;98324.66;171204;28;1372;-76
2021/05/26 00:09:43;;;;;;;8.60;3.47;;;3.10;99.90;;;4.52;82.17;98333.50;171908;28;1395;-76
2021/05/26 00:09:49;;;;;;;8.55;3.50;;;3.00;99.90;;;4.47;82.03;98325.06;171879;28;1380;-76
2021/05/26 00:09:55;;;;;;;8.00;3.53;;;3.10;99.90;;;4.52;82.39;98340.66;172661;28;1356;-76
2021/05/26 00:10:04;;;;;;;8.27;3.50;;;3.10;99.90;;;3.91;81.80;98236.53;172593;28;1336;-77
2021/05/26 00:10:11;;;;;;;8.70;3.47;;;3.10;99.90;;;4.41;81.59;98330.91;171239;28;1364;-76
2021/05/26 00:10:17;;;;;;;9.78;3.70;;;3.10;99.90;;;4.49;82.19;98359.59;171872;28;1530;-76
2021/05/26 00:10:24;;;;;;;11.02;3.80;;;3.10;99.90;;;4.20;82.05;98309.53;171990;28;1331;-76
2021/05/26 00:10:30;;;;;;;11.03;3.77;;;3.10;99.90;;;4.41;82.52;98344.22;171862;28;1410;-77
2021/05/26 00:10:36;;;;;;;11.55;3.67;;;3.10;99.90;;;4.36;82.59;98342.91;171396;28;931;-77
2021/05/26 00:10:42;;;;;;;11.35;3.70;;;3.00;99.90;;;4.22;82.07;98320.94;171184;28;1327;-76
2021/05/26 00:10:48;;;;;;;12.10;3.60;;;3.00;99.90;;;4.18;82.03;98314.16;172837;28;1479;-77
2021/05/26 00:10:56;;;;;;;12.30;3.60;;;3.00;99.90;;;4.32;82.42;98336.16;172021;28;985;-76
2021/05/26 00:11:10;;;;;;;14.70;3.70;;;3.10;99.90;;;4.34;82.89;98340.41;171034;28;1320;-76
2021/05/26 00:11:18;;;;;;;14.39;3.86;;;3.00;99.90;;;4.36;83.25;98351.75;171358;28;1242;-76
2021/05/26 00:11:24;;;;;;;11.82;4.00;;;3.10;99.90;;;4.39;82.95;98348.00;171580;28;1578;-77
2021/05/26 00:11:30;;;;;;;9.65;3.97;;;3.00;99.90;;;4.22;83.10;98317.41;171962;28;994;-76
2021/05/26 00:11:36;;;;;;;11.27;4.00;;;3.00;99.90;;;4.43;82.60;98352.94;172104;28;859;-76
2021/05/26 00:11:42;;;;;;;11.38;3.90;;;3.00;99.90;;;4.06;82.50;98280.53;170719;29;1002;-76
2021/05/26 00:11:48;;;;;;;14.70;3.70;;;3.00;99.90;;;4.45;82.71;98350.16;171304;28;1408;-76
2021/05/26 00:11:55;;;;;;;13.80;3.70;;;3.00;99.90;;;4.37;83.06;98333.94;172380;28;1220;-77
2021/05/26 00:12:02;;;;;;;14.02;3.70;;;3.00;99.90;;;4.48;82.51;98357.91;171755;28;1425;-77
2021/05/26 00:12:09;;;;;;;12.50;3.70;;;3.10;99.90;;;4.16;82.44;98289.47;171779;28;1397;-77
2021/05/26 00:12:15;;;;;;;12.20;3.67;;;3.10;99.90;;;4.41;82.75;98338.91;171366;28;1422;-76
2021/05/26 00:12:21;;;;;;;9.63;3.67;;;3.10;99.90;;;4.38;82.64;98330.31;171164;28;1383;-76
2021/05/26 00:12:26;;;;;;;11.30;3.63;;;3.10;99.90;;;4.24;82.97;98305.69;171241;28;1544;-76
2021/05/26 00:12:32;;;;;;;10.77;3.58;;;3.00;99.90;;;4.54;82.58;98352.06;171888;28;1251;-76
2021/05/26 00:12:39;;;;;;;10.50;3.72;;;3.10;99.90;;;4.34;82.86;98315.56;172647;28;1252;-76
2021/05/26 00:12:44;;;;;;;9.77;3.77;;;3.10;99.90;;;4.50;82.79;98342.63;171692;28;1405;-76
2021/05/26 00:12:50;;;;;;;11.65;3.72;;;3.00;99.90;;;4.43;82.19;98322.78;171245;28;1229;-77
2021/05/26 00:12:56;;;;;;;11.70;3.83;;;3.00;99.90;;;4.40;82.36;98317.72;171212;28;1257;-76
2021/05/26 00:13:02;;;;;;;12.18;3.90;;;3.00;99.90;;;4.60;82.24;98356.88;171986;28;1221;-76
2021/05/26 00:13:08;;;;;;;11.80;3.75;;;3.00;99.90;;;4.54;81.98;98352.91;171961;28;1325;-76
2021/05/26 00:13:14;;;;;;;12.13;3.83;;;3.00;99.90;;;4.42;82.21;98326.41;171303;28;1198;-76
2021/05/26 00:13:21;;;;;;;11.05;3.88;;;3.00;99.90;;;4.59;81.93;98349.84;171873;28;1315;-77
2021/05/26 00:13:27;;;;;;;8.94;3.82;;;3.00;99.90;;;4.48;82.22;98331.25;171866;28;1487;-77
2021/05/26 00:13:34;;;;;;;7.60;3.90;;;3.00;99.90;;;4.64;82.00;98352.97;173156;28;1344;-77
2021/05/26 00:13:42;;;;;;;7.52;3.86;;;3.00;99.90;;;4.55;81.69;98335.09;173313;28;1459;-77
2021/05/26 00:13:49;;;;;;;7.27;3.72;;;3.00;99.90;;;4.64;81.94;98351.16;173328;28;1148;-77
2021/05/26 00:13:55;;;;;;;9.96;3.80;;;3.00;99.90;;;4.17;81.67;98277.84;172283;28;1389;-76
2021/05/26 00:14:01;;;;;;;10.93;3.78;;;3.00;99.90;;;4.59;82.09;98350.69;172528;28;1362;-79
2021/05/26 00:14:07;;;;;;;12.30;3.80;;;3.00;99.90;;;4.55;81.89;98345.75;171871;28;1382;-76
2021/05/26 00:14:15;;;;;;;12.75;3.92;;;3.00;99.90;;;4.59;81.93;98358.69;172253;28;1446;-76
2021/05/26 00:14:21;;;;;;;10.92;3.88;;;3.00;99.90;;;4.41;81.76;98338.03;171234;28;1514;-76
2021/05/26 00:14:27;;;;;;;10.88;3.80;;;3.00;99.90;;;4.48;81.86;98348.09;172657;28;1520;-77
2021/05/26 00:14:33;;;;;;;11.75;3.80;;;3.00;99.90;;;4.37;81.54;98328.63;172213;28;1321;-77
2021/05/26 00:14:40;;;;;;;11.30;3.60;;;3.00;99.90;;;4.55;81.94;98359.09;171290;28;1189;-76
2021/05/26 00:14:46;;;;;;;12.62;3.70;;;3.00;99.90;;;4.52;81.62;98354.84;171532;28;1260;-77
2021/05/26 00:14:52;;;;;;;13.40;3.75;;;3.00;99.90;;;4.35;82.13;98347.44;172673;28;891;-77
2021/05/26 00:14:58;;;;;;;14.50;3.80;;;3.00;99.90;;;4.37;81.76;98334.78;172380;28;1227;-77
2021/05/26 00:15:06;;;;;;;16.40;3.90;;;3.00;99.90;;;4.33;82.32;98352.03;171328;28;1401;-77
2021/05/26 00:15:14;;;;;;;16.13;3.93;;;3.00;99.90;;;4.32;82.02;98338.81;171511;28;1430;-77
2021/05/26 00:15:20;;;;;;;17.40;3.98;;;3.00;99.90;;;4.19;82.44;98315.03;172485;28;1291;-77
2021/05/26 00:15:26;;;;;;;15.88;4.00;;;3.00;99.90;;;4.45;82.39;98368.84;172550;28;1269;-76
2021/05/26 00:15:32;;;;;;;15.95;3.90;;;3.00;99.90;;;4.00;82.40;98291.69;173176;28;1315;-77
2021/05/26 00:15:37;;;;;;;14.82;4.00;;;3.00;99.90;;;4.33;82.82;98351.19;173325;28;969;-77
2021/05/26 00:15:44;;;;;;;15.00;4.03;;;3.00;99.90;;;4.18;82.75;98326.66;172144;28;1593;-76
2021/05/26 00:15:51;;;;;;;15.23;3.77;;;2.90;99.90;;;4.36;82.86;98358.91;171858;28;1312;-77
2021/05/26 00:15:57;;;;;;;15.58;3.76;;;3.00;99.90;;;4.20;82.82;98338.00;172544;28;1560;-76
2021/05/26 00:16:06;;;;;;;15.38;3.83;;;3.00;99.90;;;4.40;82.47;98363.03;173229;28;1434;-76
2021/05/26 00:16:14;;;;;;;18.67;3.87;;;3.00;99.90;;;4.31;82.78;98339.78;171354;28;914;-76
2021/05/26 00:16:22;;;;;;;18.33;4.00;;;3.00;99.90;;;4.41;82.79;98370.03;171746;28;1453;-76
2021/05/26 00:16:30;;;;;;;17.40;3.95;;;3.00;99.90;;;4.31;82.66;98350.44;171931;28;1562;-76
2021/05/26 00:16:37;;;;;;;14.85;3.77;;;3.00;99.90;;;4.18;82.63;98334.63;171823;28;1591;-77
2021/05/26 00:16:43;;;;;;;11.84;3.74;;;3.00;99.90;;;4.28;82.70;98354.22;171311;28;979;-76
2021/05/26 00:16:50;;;;;;;10.30;3.53;;;3.00;99.90;;;4.15;82.94;98330.41;172236;28;1196;-77
2021/05/26 00:16:56;;;;;;;10.06;3.46;;;3.00;99.90;;;4.31;82.63;98359.28;172025;28;1286;-77
2021/05/26 00:17:04;;;;;;;8.48;3.42;;;3.00;99.90;;;4.22;83.23;98346.72;172541;28;1231;-76
2021/05/26 00:17:10;;;;;;;7.17;3.37;;;3.00;99.90;;;4.10;83.14;98326.41;172329;28;1459;-77
2021/05/26 00:17:16;;;;;;;7.37;3.40;;;3.00;99.90;;;4.31;83.03;98366.44;172594;28;1288;-76
2021/05/26 00:17:22;;;;;;;6.88;3.40;;;3.00;99.90;;;4.26;82.92;98343.69;172747;28;949;-76
2021/05/26 00:17:29;;;;;;;5.97;3.40;;;3.00;99.90;;;4.33;82.79;98365.34;172444;28;1151;-77
2021/05/26 00:17:34;;;;;;;6.17;3.47;;;3.00;99.90;;;4.06;82.80;98320.50;171933;28;1292;-76
2021/05/26 00:17:41;;;;;;;6.32;3.40;;;3.00;99.90;;;4.34;82.82;98366.19;171973;28;1256;-76
2021/05/26 00:17:47;;;;;;;5.60;3.33;;;3.00;99.90;;;4.18;83.24;98348.81;171195;28;1584;-76
2021/05/26 00:17:52;;;;;;;5.45;3.38;;;3.00;99.90;;;4.13;82.97;98332.34;171746;28;1284;-77
2021/05/26 00:17:58;;;;;;;5.50;3.45;;;3.00;99.90;;;4.20;83.14;98338.84;171938;28;1292;-77
2021/05/26 00:18:05;;;;;;;5.70;3.60;;;3.00;99.90;;;4.13;83.05;98327.03;173242;28;1106;-76
2021/05/26 00:18:10;;;;;;;5.30;3.62;;;3.00;99.90;;;4.23;83.04;98351.94;172733;28;1239;-77
2021/05/26 00:18:17;;;;;;;4.97;3.70;;;3.00;99.90;;;4.26;82.80;98357.00;171369;28;1220;-77
2021/05/26 00:18:23;;;;;;;5.13;3.73;;;3.00;99.90;;;4.02;82.90;98307.56;171992;28;1392;-77
2021/05/26 00:18:30;;;;;;;5.05;3.78;;;3.00;99.90;;;4.25;82.84;98352.66;172010;28;920;-76
2021/05/26 00:18:36;;;;;;;6.30;3.70;;;3.00;99.90;;;4.12;82.66;98325.34;171361;28;970;-76
2021/05/26 00:18:42;;;;;;;8.85;3.70;;;3.00;99.90;;;4.17;82.92;98340.94;172521;28;1467;-76
2021/05/26 00:18:48;;;;;;;8.63;3.58;;;3.00;99.90;;;4.28;82.74;98356.88;171282;28;1457;-78
2021/05/26 00:18:54;;;;;;;8.47;3.57;;;3.00;99.90;;;4.13;82.58;98329.69;172141;28;851;-76
2021/05/26 00:19:00;;;;;;;8.43;3.50;;;3.00;99.90;;;3.93;82.62;98298.53;171952;28;1279;-77
2021/05/26 00:19:07;;;;;;;6.90;3.53;;;3.00;99.90;;;4.32;82.95;98354.81;172284;28;1140;-76
2021/05/26 00:19:13;;;;;;;5.72;3.56;;;3.00;99.90;;;4.23;82.83;98345.75;172586;28;1426;-76
2021/05/26 00:19:19;;;;;;;8.27;3.67;;;3.00;99.90;;;4.16;83.34;98332.09;171854;28;1269;-76
2021/05/26 00:19:25;;;;;;;11.40;3.63;;;3.00;99.90;;;4.34;82.84;98363.53;172164;28;1042;-76
2021/05/26 00:19:32;;;;;;;15.68;3.70;;;3.00;99.90;;;4.28;83.04;98363.06;172444;28;1369;-76
2021/05/26 00:19:39;;;;;;;17.26;3.64;;;3.00;99.90;;;4.25;83.39;98355.31;171731;28;1347;-76
2021/05/26 00:19:45;;;;;;;20.20;3.70;;;3.00;99.90;;;4.16;82.95;98333.91;172615;28;914;-76
2021/05/26 00:19:51;;;;;;;23.97;3.77;;;3.00;99.90;;;4.30;83.17;98351.44;172802;28;1543;-77
2021/05/26 00:19:59;;;;;;;24.27;3.93;;;3.00;99.90;;;4.25;83.60;98352.66;172847;28;1400;-77
2021/05/26 00:20:06;;;;;;;29.03;4.20;;;3.00;99.90;;;3.94;83.24;98308.19;173567;28;1445;-77
2021/05/26 00:20:12;;;;;;;33.04;4.58;;;3.00;99.90;;;4.32;83.43;98362.81;171743;28;1326;-77
2021/05/26 00:20:18;;;;;;;34.53;4.70;;;3.00;99.90;;;4.26;83.51;98349.00;172596;28;1549;-77
2021/05/26 00:20:24;;;;;;;34.50;4.70;;;3.00;99.90;;;4.21;83.05;98337.03;172665;28;1305;-77
2021/05/26 00:20:30;;;;;;;36.40;4.72;;;3.00;99.90;;;4.19;83.45;98337.19;171477;28;1216;-77
2021/05/26 00:20:36;;;;;;;33.83;4.50;;;3.00;99.90;;;4.23;83.44;98338.63;172004;28;1355;-76
2021/05/26 00:20:44;;;;;;;29.17;4.50;;;3.00;99.90;;;4.15;83.09;98333.06;171863;28;1231;-76
2021/05/26 00:20:52;;;;;;;29.07;4.63;;;3.00;99.90;;;4.34;83.61;98355.53;172492;28;1368;-77
2021/05/26 00:21:00;;;;;;;24.70;4.70;;;3.00;99.90;;;4.31;83.46;98351.28;171623;28;1343;-76
2021/05/26 00:21:09;;;;;;;24.27;4.73;;;3.00;99.90;;;4.12;83.41;98320.00;172571;28;1701;-76
2021/05/26 00:21:15;;;;;;;27.83;4.80;;;3.00;99.90;;;4.34;83.49;98350.22;171525;28;1328;-76
2021/05/26 00:21:22;;;;;;;29.92;4.82;;;3.00;99.90;;;4.35;82.87;98351.91;171365;28;1322;-76
2021/05/26 00:21:30;;;;;;;28.65;4.85;;;3.00;99.90;;;4.16;83.50;98331.25;171327;28;1474;-76
2021/05/26 00:21:36;;;;;;;31.92;4.80;;;3.00;99.90;;;4.39;83.12;98367.50;172306;28;1568;-77
2021/05/26 00:21:42;;;;;;;34.03;4.80;;;3.00;99.90;;;4.17;83.46;98319.63;170714;29;868;-76
2021/05/26 00:21:48;;;;;;;34.53;4.90;;;3.00;99.90;;;4.31;83.62;98345.13;171946;28;1653;-76
2021/05/26 00:21:54;;;;;;;41.02;4.86;;;3.00;99.90;;;4.19;83.67;98331.84;172603;28;1902;-76
2021/05/26 00:22:00;;;;;;;47.37;5.03;;;3.00;99.90;;;4.17;83.36;98327.63;172031;28;1382;-77
2021/05/26 00:22:07;;;;;;;45.33;5.20;;;3.00;99.90;;;4.37;83.08;98355.28;172017;28;1417;-76
2021/05/26 00:22:12;;;;;;;40.65;5.03;;;3.00;99.90;;;4.22;83.29;98328.06;171768;28;1211;-77
2021/05/26 00:22:18;;;;;;;40.00;5.00;;;3.00;99.90;;;4.16;83.00;98313.44;173739;28;1349;-77
2021/05/26 00:22:24;;;;;;;36.90;5.00;;;3.00;99.90;;;4.33;83.14;98343.19;173287;28;1242;-77
2021/05/26 00:22:31;;;;;;;35.97;4.90;;;3.00;99.90;;;4.39;83.28;98350.66;173279;28;1521;-77
2021/05/26 00:22:37;;;;;;;37.92;5.07;;;3.00;99.90;;;4.24;83.25;98329.66;172634;28;1435;-76
2021/05/26 00:22:43;;;;;;;49.90;5.30;;;3.00;99.90;;;4.43;83.32;98368.94;171234;28;1388;-77
2021/05/26 00:22:49;;;;;;;52.80;5.30;;;3.00;99.90;;;4.42;82.86;98363.72;171817;28;1258;-76
2021/05/26 00:22:54;;;;;;;57.97;5.40;;;3.00;99.90;;;4.34;82.99;98351.06;172515;28;1325;-77
2021/05/26 00:23:00;;;;;;;61.63;5.50;;;3.00;99.90;;;4.45;83.47;98361.69;171868;28;1364;-77
2021/05/26 00:23:06;;;;;;;67.43;5.57;;;3.00;99.90;;;4.36;82.98;98351.75;171597;28;1682;-76
2021/05/26 00:23:13;;;;;;;69.82;5.70;;;3.00;99.90;;;4.16;82.93;98316.09;171462;28;1104;-77
2021/05/26 00:23:21;;;;;;;71.33;5.90;;;3.00;99.90;;;4.34;83.33;98347.53;171335;28;932;-76
2021/05/26 00:23:27;;;;;;;67.60;5.93;;;3.00;99.90;;;4.14;82.98;98314.56;171906;28;1517;-76
2021/05/26 00:23:34;;;;;;;60.64;6.04;;;3.00;99.90;;;4.40;83.06;98347.03;172514;28;1497;-77
2021/05/26 00:23:40;;;;;;;52.50;5.92;;;3.00;99.90;;;4.14;83.00;98319.88;172519;28;1657;-76
2021/05/26 00:23:46;;;;;;;46.13;5.65;;;3.00;99.90;;;4.28;83.27;98346.22;171942;28;1400;-76
2021/05/26 00:23:52;;;;;;;45.37;5.80;;;3.00;99.90;;;4.37;83.67;98355.28;171868;28;1434;-77
2021/05/26 00:23:59;;;;;;;41.93;5.50;;;3.00;99.90;;;4.16;83.04;98312.59;173438;28;962;-76
2021/05/26 00:24:06;;;;;;;46.58;5.45;;;3.00;99.90;;;4.38;83.48;98352.50;172628;28;852;-77
2021/05/26 00:24:12;;;;;;;48.84;5.58;;;3.00;99.90;;;4.43;83.10;98357.44;171659;28;1501;-77
2021/05/26 00:24:18;;;;;;;57.05;6.05;;;3.00;99.90;;;4.38;83.23;98348.97;171163;28;1292;-77
2021/05/26 00:24:24;;;;;;;60.80;6.03;;;3.00;99.90;;;4.30;82.97;98340.78;172668;28;1211;-76
2021/05/26 00:24:30;;;;;;;64.70;6.30;;;3.00;99.90;;;4.19;83.05;98321.19;173341;28;1627;-77
2021/05/26 00:24:36;;;;;;;71.53;6.40;;;3.00;99.90;;;4.25;83.18;98334.00;172501;28;1183;-77
2021/05/26 00:24:42;;;;;;;73.28;6.10;;;3.00;99.90;;;4.39;83.06;98353.34;173256;28;1369;-76
2021/05/26 00:24:48;;;;;;;71.97;5.70;;;3.00;99.90;;;4.39;83.50;98356.84;171799;28;1256;-77
2021/05/26 00:24:54;;;;;;;75.30;5.65;;;3.00;99.90;;;4.23;83.31;98322.63;172548;28;1197;-77
2021/05/26 00:25:00;;;;;;;81.82;5.50;;;3.00;99.90;;;4.13;82.96;98313.69;172486;28;1177;-76
2021/05/26 00:25:07;;;;;;;77.60;5.40;;;3.00;99.90;;;4.45;82.81;98361.69;171983;28;1253;-77
2021/05/26 00:25:14;;;;;;;74.53;5.50;;;3.00;99.90;;;4.38;82.88;98346.31;170667;28;1608;-77
2021/05/26 00:25:20;;;;;;;66.17;5.40;;;3.00;99.90;;;4.32;83.27;98331.66;172037;28;1461;-76
2021/05/26 00:25:26;;;;;;;56.95;5.38;;;3.00;99.90;;;4.35;83.35;98325.25;172826;28;1154;-76
2021/05/26 00:25:32;;;;;;;39.08;5.15;;;3.00;99.90;;;4.46;82.99;98351.84;172584;28;1334;-77
2021/05/26 00:25:38;;;;;;;34.85;5.10;;;3.00;99.90;;;4.44;82.81;98340.47;172504;28;1367;-77
2021/05/26 00:25:44;;;;;;;29.05;5.05;;;3.00;99.90;;;4.47;83.10;98357.03;172460;28;1203;-76
2021/05/26 00:25:51;;;;;;;22.97;4.97;;;3.00;99.90;;;4.48;82.60;98352.56;172638;28;1445;-76
2021/05/26 00:25:57;;;;;;;26.54;5.04;;;3.00;99.90;;;4.44;82.82;98340.47;173281;28;1563;-77
2021/05/26 00:26:04;;;;;;;34.53;5.25;;;3.00;99.90;;;4.53;83.14;98359.22;173255;28;1079;-76
2021/05/26 00:26:10;;;;;;;41.54;5.34;;;3.00;99.90;;;4.49;82.61;98354.25;172695;28;850;-77
2021/05/26 00:26:16;;;;;;;43.98;5.50;;;3.00;99.90;;;4.58;82.49;98361.47;171840;28;1465;-79
2021/05/26 00:26:22;;;;;;;47.38;5.75;;;3.00;99.90;;;4.42;82.76;98334.41;172234;28;1233;-76
2021/05/26 00:26:28;;;;;;;59.67;6.53;;;3.00;99.90;;;4.52;82.78;98349.50;173394;28;1334;-76
2021/05/26 00:26:34;;;;;;;56.10;6.60;;;3.00;99.90;;;4.56;82.72;98345.59;173143;28;1358;-76
2021/05/26 00:26:40;;;;;;;52.60;6.60;;;3.00;99.90;;;4.61;82.79;98353.25;172647;28;1068;-77
2021/05/26 00:26:46;;;;;;;50.20;6.37;;;3.00;99.90;;;4.42;82.67;98321.94;171848;28;1206;-77
2021/05/26 00:26:52;;;;;;;48.85;6.15;;;3.00;99.90;;;4.36;82.62;98316.25;171962;28;1418;-77
2021/05/26 00:26:58;;;;;;;38.90;5.47;;;3.00;99.90;;;4.59;82.37;98353.38;171712;28;1230;-78
2021/05/26 00:27:05;;;;;;;36.35;5.40;;;3.00;99.90;;;4.21;82.77;98295.25;171162;28;1372;-76
2021/05/26 00:27:11;;;;;;;34.53;5.50;;;3.00;99.90;;;4.30;82.33;98311.47;171192;28;1422;-77
2021/05/26 00:27:17;;;;;;;36.47;5.60;;;3.00;99.90;;;4.60;82.70;98359.56;172574;28;1243;-76
2021/05/26 00:27:23;;;;;;;31.60;5.37;;;3.00;99.90;;;4.32;82.15;98321.00;171966;28;1294;-76
2021/05/26 00:27:29;;;;;;;30.72;5.28;;;3.00;99.90;;;4.28;82.66;98309.75;171808;28;1438;-76
2021/05/26 00:27:37;;;;;;;33.27;5.13;;;3.00;99.90;;;4.52;82.58;98349.50;171935;28;1271;-79
2021/05/26 00:27:44;;;;;;;36.10;4.93;;;3.00;99.90;;;4.46;82.27;98343.84;172567;28;1485;-76
2021/05/26 00:27:57;;;;;;;37.47;5.17;;;3.00;99.90;;;4.16;82.66;98299.28;170983;28;852;-77
2021/05/26 00:28:03;;;;;;;40.81;5.40;;;3.00;99.90;;;4.54;82.79;98352.06;172569;28;1622;-77
2021/05/26 00:28:10;;;;;;;50.23;5.70;;;3.00;99.90;;;4.47;82.40;98350.88;173316;28;1235;-77
2021/05/26 00:28:16;;;;;;;52.87;5.70;;;3.00;99.90;;;4.40;83.14;98339.91;171799;28;1440;-77