Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:30;;;;;;;;;;;9.00;99.90;;;;;;4862014;29;20396;-84
2023/10/25 00:03:56;;;;;;;;;;;8.90;99.90;;;;;;4861416;29;19928;-87
2023/10/25 00:06:21;;;;;;;;;;;8.90;99.90;;;;;;4845333;29;20377;-85
2023/10/25 00:08:47;;;;;;;;;;;8.90;99.90;;;;;;4861004;29;19934;-84
2023/10/25 00:11:13;;;;;;;;;;;8.90;99.90;;;;;;4861497;29;19928;-84
2023/10/25 00:13:38;;;;;;;;;;;8.90;99.90;;;;;;4860516;29;19947;-85
2023/10/25 00:16:04;;;;;;;;;;;8.90;99.90;;;;;;4860517;29;19951;-85
2023/10/25 00:18:30;;;;;;;;;;;8.80;99.90;;;;;;4845449;29;19928;-85
2023/10/25 00:20:56;;;;;;;;;;;8.80;99.90;;;;;;4861275;29;19928;-86
2023/10/25 00:23:21;;;;;;;;;;;8.80;99.90;;;;;;4860867;29;19939;-89
2023/10/25 00:25:48;;;;;;;;;;;8.80;99.90;;;;;;4860846;29;19932;-84
2023/10/25 00:28:13;;;;;;;;;;;8.80;99.90;;;;;;4860380;29;19928;-86
2023/10/25 00:30:39;;;;;;;;;;;8.70;99.90;;;;;;4862393;29;19932;-84
2023/10/25 00:33:04;;;;;;;;;;;8.70;99.90;;;;;;4860703;29;20390;-85
2023/10/25 00:35:30;;;;;;;;;;;8.70;99.90;;;;;;4861070;29;19928;-85
2023/10/25 00:37:55;;;;;;;;;;;8.70;99.90;;;;;;4844970;29;19978;-86
2023/10/25 00:40:21;;;;;;;;;;;8.70;99.90;;;;;;4845330;29;19940;-85
2023/10/25 00:42:46;;;;;;;;;;;8.70;99.90;;;;;;4860573;29;19976;-84
2023/10/25 00:45:13;;;;;;;;;;;8.70;99.90;;;;;;4861407;29;19929;-84
2023/10/25 00:47:40;;;;;;;;;;;8.70;99.90;;;;;;4861464;29;19976;-85
2023/10/25 00:50:07;;;;;;;;;;;8.60;99.90;;;;;;4860663;29;19928;-87
2023/10/25 00:52:32;;;;;;;;;;;8.60;99.90;;;;;;4860614;29;19932;-84
2023/10/25 00:54:59;;;;;;;;;;;8.60;99.90;;;;;;4860901;29;19928;-84
2023/10/25 00:57:24;;;;;;;;;;;8.60;99.90;;;;;;4860798;29;19935;-85
2023/10/25 00:59:51;;;;;;;;;;;8.60;99.90;;;;;;4860762;29;19929;-86
2023/10/25 01:02:16;;;;;;;;;;;8.60;99.90;;;;;;4860533;29;19935;-85
2023/10/25 01:04:42;;;;;;;;;;;8.50;99.90;;;;;;4861430;29;20333;-84
2023/10/25 01:07:08;;;;;;;;;;;8.50;99.90;;;;;;4845089;29;20356;-85
2023/10/25 01:09:33;;;;;;;;;;;8.50;99.90;;;;;;4844864;29;19932;-86
2023/10/25 01:11:59;;;;;;;;;;;8.50;99.90;;;;;;4861063;29;20022;-84
2023/10/25 01:14:29;;;;;;;;;;;8.50;99.90;;;;;;4859810;29;20264;-85
2023/10/25 01:16:55;;;;;;;;;;;8.50;99.90;;;;;;4860448;29;19932;-85
2023/10/25 01:19:21;;;;;;;;;;;8.50;99.90;;;;;;4860080;29;19928;-84
2023/10/25 01:21:46;;;;;;;;;;;8.40;99.90;;;;;;4859320;29;20273;-85
2023/10/25 01:24:12;;;;;;;;;;;8.40;99.90;;;;;;4859870;29;19932;-85
2023/10/25 01:26:37;;;;;;;;;;;8.40;99.90;;;;;;4859979;29;19935;-86
2023/10/25 01:29:04;;;;;;;;;;;8.40;99.90;;;;;;4860725;29;19936;-85
2023/10/25 01:31:29;;;;;;;;;;;8.40;99.90;;;;;;4844570;29;20007;-86
2023/10/25 01:33:55;;;;;;;;;;;8.40;99.90;;;;;;4844706;29;19944;-84
2023/10/25 01:36:20;;;;;;;;;;;8.40;99.90;;;;;;4861608;29;20014;-84
2023/10/25 01:38:46;;;;;;;;;;;8.40;99.90;;;;;;4863620;29;20030;-85
2023/10/25 01:41:16;;;;;;;;;;;8.40;99.90;;;;;;4863623;29;19932;-86
2023/10/25 01:43:42;;;;;;;;;;;8.40;99.90;;;;;;4864612;29;19928;-86
2023/10/25 01:46:07;;;;;;;;;;;8.40;99.90;;;;;;4863430;29;19976;-86
2023/10/25 01:48:33;;;;;;;;;;;8.40;99.90;;;;;;4863260;29;20031;-86
2023/10/25 01:50:59;;;;;;;;;;;8.40;99.90;;;;;;4864228;29;19928;-85
2023/10/25 01:53:24;;;;;;;;;;;8.30;99.90;;;;;;4863026;29;19932;-84
2023/10/25 01:55:50;;;;;;;;;;;8.30;99.90;;;;;;4863248;29;19935;-84
2023/10/25 01:58:16;;;;;;;;;;;8.30;99.90;;;;;;4848126;29;19928;-87
2023/10/25 02:00:42;;;;;;;;;;;8.30;99.90;;;;;;4868379;29;20395;-84
2023/10/25 02:03:07;;;;;;;;;;;8.30;99.90;;;;;;4866480;29;19935;-86
2023/10/25 02:05:33;;;;;;;;;;;8.20;99.90;;;;;;4865229;29;19976;-86
2023/10/25 02:07:58;;;;;;;;;;;8.30;99.90;;;;;;4863493;29;20414;-85
2023/10/25 02:10:24;;;;;;;;;;;8.20;99.90;;;;;;4863997;29;19928;-85
2023/10/25 02:12:49;;;;;;;;;;;8.20;99.90;;;;;;4847912;29;20427;-85
2023/10/25 02:15:15;;;;;;;;;;;8.20;99.90;;;;;;4864037;29;19928;-86
2023/10/25 02:17:41;;;;;;;;;;;8.10;99.90;;;;;;4847957;29;20015;-85
2023/10/25 02:20:07;;;;;;;;;;;8.10;99.90;;;;;;4862904;29;19951;-85
2023/10/25 02:22:32;;;;;;;;;;;8.10;99.90;;;;;;4863191;29;19932;-87
2023/10/25 02:24:58;;;;;;;;;;;8.10;99.90;;;;;;4862814;29;19936;-85
2023/10/25 02:27:23;;;;;;;;;;;8.10;99.90;;;;;;4862439;29;19928;-85
2023/10/25 02:29:49;;;;;;;;;;;8.10;99.90;;;;;;4862788;29;19980;-85
2023/10/25 02:32:15;;;;;;;;;;;8.00;99.90;;;;;;4862620;29;19980;-86
2023/10/25 02:34:40;;;;;;;;;;;8.10;99.90;;;;;;4862449;29;19980;-85
2023/10/25 02:37:06;;;;;;;;;;;8.00;99.90;;;;;;4847288;29;19935;-87
2023/10/25 02:39:31;;;;;;;;;;;8.00;99.90;;;;;;4862866;29;19932;-86
2023/10/25 02:41:57;;;;;;;;;;;8.00;99.90;;;;;;4863441;29;20248;-85
2023/10/25 02:44:23;;;;;;;;;;;8.00;99.90;;;;;;4862602;29;20379;-85
2023/10/25 02:46:48;;;;;;;;;;;8.00;99.90;;;;;;4862807;29;20015;-84
2023/10/25 02:49:14;;;;;;;;;;;7.90;99.90;;;;;;4861720;29;20019;-86
2023/10/25 02:51:39;;;;;;;;;;;7.90;99.90;;;;;;4862933;29;19928;-84
2023/10/25 02:54:05;;;;;;;;;;;7.90;99.90;;;;;;4862062;29;20069;-84
2023/10/25 02:56:30;;;;;;;;;;;7.90;99.90;;;;;;4862919;29;19951;-86
2023/10/25 02:58:56;;;;;;;;;;;7.90;99.90;;;;;;4862045;29;20265;-86
2023/10/25 03:01:22;;;;;;;;;;;7.90;99.90;;;;;;4862699;29;19939;-87
2023/10/25 03:03:48;;;;;;;;;;;7.90;99.90;;;;;;4862370;29;19928;-86
2023/10/25 03:06:14;;;;;;;;;;;7.90;99.90;;;;;;4862281;29;19935;-89
2023/10/25 03:08:40;;;;;;;;;;;7.90;99.90;;;;;;4862059;29;19928;-85
2023/10/25 03:11:05;;;;;;;;;;;7.90;99.90;;;;;;4861840;29;19984;-87
2023/10/25 03:13:31;;;;;;;;;;;7.90;99.90;;;;;;4861828;29;19935;-84
2023/10/25 03:15:57;;;;;;;;;;;7.80;99.90;;;;;;4862517;29;19928;-84
2023/10/25 03:18:22;;;;;;;;;;;7.90;99.90;;;;;;4846751;29;19928;-85
2023/10/25 03:20:48;;;;;;;;;;;7.80;99.90;;;;;;4861745;29;20448;-85
2023/10/25 03:23:14;;;;;;;;;;;7.80;99.90;;;;;;4861917;29;19929;-85
2023/10/25 03:25:39;;;;;;;;;;;7.80;99.90;;;;;;4862537;29;19928;-85
2023/10/25 03:28:05;;;;;;;;;;;7.80;99.90;;;;;;4861543;29;19971;-86
2023/10/25 03:30:30;;;;;;;;;;;7.80;99.90;;;;;;4861965;29;19982;-86
2023/10/25 03:32:56;;;;;;;;;;;7.80;99.90;;;;;;4861793;29;20295;-85
2023/10/25 03:35:22;;;;;;;;;;;7.80;99.90;;;;;;4861869;29;19932;-86
2023/10/25 03:37:47;;;;;;;;;;;7.80;99.90;;;;;;4846540;29;20269;-85
2023/10/25 03:40:13;;;;;;;;;;;7.80;99.90;;;;;;4862006;29;20020;-86
2023/10/25 03:42:38;;;;;;;;;;;7.80;99.90;;;;;;4861824;29;19928;-86
2023/10/25 03:45:06;;;;;;;;;;;7.70;99.90;;;;;;4861547;29;20379;-86
2023/10/25 03:47:34;;;;;;;;;;;7.70;99.90;;;;;;4861290;29;19971;-84
2023/10/25 03:50:01;;;;;;;;;;;7.70;99.90;;;;;;4861421;29;19940;-86
2023/10/25 03:52:28;;;;;;;;;;;7.70;99.90;;;;;;4861381;29;19928;-87
2023/10/25 03:54:54;;;;;;;;;;;7.70;99.90;;;;;;4862303;29;19928;-86
2023/10/25 03:57:19;;;;;;;;;;;7.70;99.90;;;;;;4846638;29;19939;-85
2023/10/25 03:59:45;;;;;;;;;;;7.70;99.90;;;;;;4845710;29;20421;-85
2023/10/25 04:02:10;;;;;;;;;;;7.60;99.90;;;;;;4845952;29;19928;-85
2023/10/25 04:04:36;;;;;;;;;;;7.70;99.90;;;;;;4862030;29;19939;-84
2023/10/25 04:07:02;;;;;;;;;;;7.60;99.90;;;;;;4861513;29;20398;-84
2023/10/25 04:09:27;;;;;;;;;;;7.60;99.90;;;;;;4861931;29;20305;-85
2023/10/25 04:11:53;;;;;;;;;;;7.60;99.90;;;;;;4860990;29;19992;-85
2023/10/25 04:14:19;;;;;;;;;;;7.60;99.90;;;;;;4860919;29;19928;-85
2023/10/25 04:16:44;;;;;;;;;;;7.60;99.90;;;;;;4861184;29;19934;-85
2023/10/25 04:19:10;;;;;;;;;;;7.60;99.90;;;;;;4861094;29;19971;-86
2023/10/25 04:21:35;;;;;;;;;;;7.60;99.90;;;;;;4860337;29;20303;-85
2023/10/25 04:24:01;;;;;;;;;;;7.60;99.90;;;;;;4845984;29;20056;-84
2023/10/25 04:26:28;;;;;;;;;;;7.60;99.90;;;;;;4862096;29;19932;-84
2023/10/25 04:28:54;;;;;;;;;;;7.60;99.90;;;;;;4862263;29;20356;-85
2023/10/25 04:31:20;;;;;;;;;;;7.50;99.90;;;;;;4863640;29;19928;-84
2023/10/25 04:33:47;;;;;;;;;;;7.50;99.90;;;;;;4846608;29;19934;-87
2023/10/25 04:36:13;;;;;;;;;;;7.50;99.90;;;;;;4861132;29;19928;-86
2023/10/25 04:38:38;;;;;;;;;;;7.50;99.90;;;;;;4860961;29;20163;-85
2023/10/25 04:41:04;;;;;;;;;;;7.50;99.90;;;;;;4861034;29;19928;-84
2023/10/25 04:43:30;;;;;;;;;;;7.50;99.90;;;;;;4861453;29;19928;-86
2023/10/25 04:45:55;;;;;;;;;;;7.40;99.90;;;;;;4845430;29;19935;-86
2023/10/25 04:48:21;;;;;;;;;;;7.40;99.90;;;;;;4861419;29;19947;-86
2023/10/25 04:50:46;;;;;;;;;;;7.40;99.90;;;;;;4860686;29;20357;-86
2023/10/25 04:53:12;;;;;;;;;;;7.40;99.90;;;;;;4860308;29;19938;-85
2023/10/25 04:55:38;;;;;;;;;;;7.40;99.90;;;;;;4845047;29;19928;-86
2023/10/25 04:58:04;;;;;;;;;;;7.40;99.90;;;;;;4860475;29;19968;-86
2023/10/25 05:00:31;;;;;;;;;;;7.30;99.90;;;;;;4860492;29;20007;-87
2023/10/25 05:02:57;;;;;;;;;;;7.30;99.90;;;;;;4860641;29;19987;-85
2023/10/25 05:05:22;;;;;;;;;;;7.30;99.90;;;;;;4860803;29;19980;-86
2023/10/25 05:07:48;;;;;;;;;;;7.30;99.90;;;;;;4845642;29;19929;-89
2023/10/25 05:10:14;;;;;;;;;;;7.20;99.90;;;;;;4830727;29;19929;-86
2023/10/25 05:12:44;;;;;;;;;;;7.30;99.90;;;;;;4864589;29;19928;-89
2023/10/25 05:15:10;;;;;;;;;;;7.30;99.90;;;;;;4864174;29;19928;-85
2023/10/25 05:17:40;;;;;;;;;;;7.20;99.90;;;;;;4849158;29;19939;-85
2023/10/25 05:20:06;;;;;;;;;;;7.20;99.90;;;;;;4864523;29;19928;-86
2023/10/25 05:22:33;;;;;;;;;;;7.20;99.90;;;;;;4863845;29;19931;-85
2023/10/25 05:24:59;;;;;;;;;;;7.10;99.90;;;;;;4879380;29;19935;-85
2023/10/25 05:27:25;;;;;;;;;;;7.10;99.90;;;;;;4864110;29;19928;-85
2023/10/25 05:29:51;;;;;;;;;;;7.00;99.90;;;;;;4864141;29;19996;-85
2023/10/25 05:32:17;;;;;;;;;;;7.00;99.90;;;;;;4864136;29;19928;-84
2023/10/25 05:34:43;;;;;;;;;;;6.90;99.90;;;;;;4865009;29;20368;-88
2023/10/25 05:37:12;;;;;;;;;;;6.90;99.90;;;;;;4851387;29;20335;-87
2023/10/25 05:39:37;;;;;;;;;;;6.90;99.90;;;;;;4863385;29;19928;-85
2023/10/25 05:42:07;;;;;;;;;;;6.90;99.90;;;;;;4863610;29;19928;-86
2023/10/25 05:44:33;;;;;;;;;;;6.90;99.90;;;;;;4866510;29;20360;-84
2023/10/25 05:46:59;;;;;;;;;;;6.90;99.90;;;;;;4863843;29;19977;-85
2023/10/25 05:49:25;;;;;;;;;;;6.90;99.90;;;;;;4864275;29;19929;-87
2023/10/25 05:51:50;;;;;;;;;;;6.90;99.90;;;;;;4848055;29;19980;-85
2023/10/25 05:54:16;;;;;;;;;;;6.90;99.90;;;;;;4847749;29;20018;-85
2023/10/25 05:56:42;;;;;;;;;;;6.80;99.90;;;;;;4863351;29;19939;-85
2023/10/25 05:59:08;;;;;;;;;;;6.80;99.90;;;;;;4863374;29;20044;-87
2023/10/25 06:01:36;;;;;;;;;;;6.80;99.90;;;;;;4864033;29;19928;-89
2023/10/25 06:04:03;;;;;;;;;;;6.80;99.90;;;;;;4863266;29;19939;-86
2023/10/25 06:06:29;;;;;;;;;;;6.80;99.90;;;;;;4847780;29;20357;-86
2023/10/25 06:08:55;;;;;;;;;;;6.80;99.90;;;;;;4862571;29;19936;-89
2023/10/25 06:11:21;;;;;;;;;;;6.80;99.90;;;;;;4848397;29;19935;-86
2023/10/25 06:13:47;;;;;;;;;;;6.80;99.90;;;;;;4847725;29;19929;-85
2023/10/25 06:16:13;;;;;;;;;;;6.80;99.90;;;;;;4864082;29;19932;-87
2023/10/25 06:18:39;;;;;;;;;;;6.80;99.90;;;;;;4863286;29;20372;-86
2023/10/25 06:21:05;;;;;;;;;;;6.80;99.90;;;;;;4862423;29;19968;-86
2023/10/25 06:23:32;;;;;;;;;;;6.80;99.90;;;;;;4861611;29;19969;-87
2023/10/25 06:25:57;;;;;;;;;;;6.90;99.90;;;;;;4863289;29;19928;-86
2023/10/25 06:28:23;;;;;;;;;;;6.90;99.90;;;;;;4847763;29;20234;-85
2023/10/25 06:30:48;;;;;;;;;;;6.90;99.90;;;;;;4863028;29;19999;-88
2023/10/25 06:33:14;;;;;;;;;;;6.90;99.90;;;;;;4862626;29;19935;-86
2023/10/25 06:35:40;;;;;;;;;;;6.90;99.90;;;;;;4863124;29;20379;-86
2023/10/25 06:38:05;;;;;;;;;;;7.00;99.90;;;;;;4862564;29;19928;-86
2023/10/25 06:40:31;;;;;;;;;;;7.00;99.90;;;;;;4847438;29;19980;-87
2023/10/25 06:42:57;;;;;;;;;;;7.00;99.90;;;;;;4864000;29;19928;-85
2023/10/25 06:45:22;;;;;;;;;;;7.10;99.90;;;;;;4862594;29;19931;-87
2023/10/25 06:47:48;;;;;;;;;;;7.10;99.90;;;;;;4862737;29;19928;-87
2023/10/25 06:50:14;;;;;;;;;;;7.10;99.90;;;;;;4863345;29;20309;-87
2023/10/25 06:52:40;;;;;;;;;;;7.10;99.90;;;;;;4862912;29;19928;-85
2023/10/25 06:55:05;;;;;;;;;;;7.20;99.90;;;;;;4862883;29;19967;-87
2023/10/25 06:57:31;;;;;;;;;;;7.20;99.90;;;;;;4863912;29;19928;-89
2023/10/25 06:59:57;;;;;;;;;;;7.30;99.90;;;;;;4865489;29;19934;-88
2023/10/25 07:02:26;;;;;;;;;;;7.30;99.90;;;;;;4847939;29;20356;-87
2023/10/25 07:04:56;;;;;;;;;;;7.30;99.90;;;;;;4863311;29;19928;-87
2023/10/25 07:07:25;;;;;;;;;;;7.40;99.90;;;;;;4863207;29;19993;-86
2023/10/25 07:09:51;;;;;;;;;;;7.40;99.90;;;;;;4862435;29;20391;-87
2023/10/25 07:12:16;;;;;;;;;;;7.50;99.90;;;;;;4846914;29;19928;-86
2023/10/25 07:14:42;;;;;;;;;;;7.50;99.90;;;;;;4862661;29;19932;-88
2023/10/25 07:17:08;;;;;;;;;;;7.60;99.90;;;;;;4862468;29;19971;-90
2023/10/25 07:19:33;;;;;;;;;;;7.70;99.90;;;;;;4863016;29;20375;-87
2023/10/25 07:21:59;;;;;;;;;;;7.70;99.90;;;;;;4846661;29;20276;-91
2023/10/25 07:24:24;;;;;;;;;;;7.70;99.90;;;;;;4862057;29;19928;-86
2023/10/25 07:26:50;;;;;;;;;;;7.80;99.90;;;;;;4862354;29;20416;-87
2023/10/25 07:29:15;;;;;;;;;;;7.90;99.90;;;;;;4847023;29;19928;-87
2023/10/25 07:31:41;;;;;;;;;;;7.90;99.90;;;;;;4862397;29;19929;-86
2023/10/25 07:34:06;;;;;;;;;;;7.90;99.90;;;;;;4861453;29;19928;-87
2023/10/25 07:36:32;;;;;;;;;;;8.00;99.90;;;;;;4862023;29;20384;-86
2023/10/25 07:38:59;;;;;;;;;;;8.10;99.90;;;;;;4861584;29;19928;-89
2023/10/25 07:41:25;;;;;;;;;;;8.10;99.90;;;;;;4861613;29;20432;-90
2023/10/25 07:43:51;;;;;;;;;;;8.20;99.90;;;;;;4861201;29;19928;-86
2023/10/25 07:46:16;;;;;;;;;;;8.30;99.90;;;;;;4846264;29;19981;-85
2023/10/25 07:48:42;;;;;;;;;;;8.30;99.90;;;;;;4846054;29;19955;-87
2023/10/25 07:51:07;;;;;;;;;;;8.40;99.90;;;;;;4862183;29;19928;-87
2023/10/25 07:53:33;;;;;;;;;;;8.40;99.90;;;;;;4845865;29;19967;-86
2023/10/25 07:56:05;;;;;;;;;;;8.50;99.90;;;;;;4861523;29;20394;-88
2023/10/25 07:58:31;;;;;;;;;;;8.50;99.90;;;;;;4845723;29;19928;-88
2023/10/25 08:00:56;;;;;;;;;;;8.50;99.90;;;;;;4845937;29;19935;-87
2023/10/25 08:03:22;;;;;;;;;;;8.60;99.90;;;;;;4862207;29;20332;-88
2023/10/25 08:05:47;;;;;;;;;;;8.60;99.90;;;;;;4861792;29;19935;-87
2023/10/25 08:08:13;;;;;;;;;;;8.70;99.90;;;;;;4861885;29;20541;-87
2023/10/25 08:10:39;;;;;;;;;;;8.70;99.90;;;;;;4861787;29;19934;-86
2023/10/25 08:13:04;;;;;;;;;;;8.80;99.90;;;;;;4861476;29;19928;-86
2023/10/25 08:15:30;;;;;;;;;;;8.80;99.90;;;;;;4862376;29;19928;-86
2023/10/25 08:17:55;;;;;;;;;;;8.80;99.90;;;;;;4861028;29;20284;-89
2023/10/25 08:20:21;;;;;;;;;;;8.80;99.90;;;;;;4845365;29;19928;-85
2023/10/25 08:22:46;;;;;;;;;;;8.80;99.90;;;;;;4830799;29;19928;-86
2023/10/25 08:25:12;;;;;;;;;;;8.90;99.90;;;;;;4861141;29;19932;-85
2023/10/25 08:27:38;;;;;;;;;;;8.90;99.90;;;;;;4861395;29;19932;-86
2023/10/25 08:30:03;;;;;;;;;;;8.90;99.90;;;;;;4845704;29;19935;-86
2023/10/25 08:32:29;;;;;;;;;;;9.00;99.90;;;;;;4861793;29;19928;-87
2023/10/25 08:34:55;;;;;;;;;;;9.00;99.90;;;;;;4860725;29;19928;-86
2023/10/25 08:37:20;;;;;;;;;;;9.10;99.90;;;;;;4861215;29;20019;-86
2023/10/25 08:39:46;;;;;;;;;;;9.10;99.90;;;;;;4846432;29;20364;-85
2023/10/25 08:42:12;;;;;;;;;;;9.20;99.90;;;;;;4861217;29;19932;-86
2023/10/25 08:44:40;;;;;;;;;;;9.30;99.90;;;;;;4845826;29;19928;-86
2023/10/25 08:47:06;;;;;;;;;;;9.30;99.90;;;;;;4860355;29;20360;-86
2023/10/25 08:49:32;;;;;;;;;;;9.40;99.90;;;;;;4861644;29;20320;-86
2023/10/25 08:51:59;;;;;;;;;;;9.50;99.90;;;;;;4845633;29;19976;-85
2023/10/25 08:54:24;;;;;;;;;;;9.50;99.90;;;;;;4845093;29;19935;-86
2023/10/25 08:56:50;;;;;;;;;;;9.70;99.90;;;;;;4860701;29;19928;-85
2023/10/25 08:59:16;;;;;;;;;;;9.80;99.90;;;;;;4860662;29;19928;-86
2023/10/25 09:01:42;;;;;;;;;;;9.80;99.90;;;;;;4860894;29;20341;-86
2023/10/25 09:04:08;;;;;;;;;;;10.00;99.90;;;;;;4860411;29;19928;-87
2023/10/25 09:06:33;;;;;;;;;;;10.10;99.90;;;;;;4860879;29;20018;-86
2023/10/25 09:09:02;;;;;;;;;;;10.30;99.90;;;;;;4860889;29;19995;-86
2023/10/25 09:11:57;;;;;;;;;;;10.40;99.90;;;;;;4860793;29;20019;-87
2023/10/25 09:14:23;;;;;;;;;;;10.60;99.90;;;;;;4844603;29;19928;-87
2023/10/25 09:16:49;;;;;;;;;;;10.70;99.90;;;;;;4860892;29;20337;-85
2023/10/25 09:19:23;;;;;;;;;;;10.90;99.90;;;;;;4861354;29;19928;-87
2023/10/25 09:21:48;;;;;;;;;;;11.00;99.90;;;;;;4846118;29;20349;-86
2023/10/25 09:24:14;;;;;;;;;;;11.10;99.90;;;;;;4860690;29;20023;-86
2023/10/25 09:26:39;;;;;;;;;;;11.20;99.90;;;;;;4862971;29;20015;-85
2023/10/25 09:29:07;;;;;;;;;;;11.30;99.90;;;;;;4861605;29;19928;-85
2023/10/25 09:31:34;;;;;;;;;;;11.40;99.90;;;;;;4845268;29;19932;-86
2023/10/25 09:34:00;;;;;;;;;;;11.50;99.90;;;;;;4860380;29;19935;-86
2023/10/25 09:36:27;;;;;;;;;;;11.60;99.90;;;;;;4861210;29;20345;-86
2023/10/25 09:38:53;;;;;;;;;;;11.70;99.90;;;;;;4860409;29;20376;-86
2023/10/25 09:41:18;;;;;;;;;;;11.80;99.90;;;;;;4860374;29;19990;-87
2023/10/25 09:43:48;;;;;;;;;;;11.90;99.90;;;;;;4860392;29;20344;-86
2023/10/25 09:46:16;;;;;;;;;;;11.90;99.90;;;;;;4860247;29;20368;-86
2023/10/25 09:48:45;;;;;;;;;;;11.90;99.90;;;;;;4861204;29;19935;-85
2023/10/25 09:51:31;;;;;;;;;;;12.00;99.90;;;;;;4860290;29;19936;-85
2023/10/25 09:53:58;;;;;;;;;;;11.90;99.90;;;;;;4834560;29;19977;-85
2023/10/25 09:56:24;;;;;;;;;;;11.90;99.90;;;;;;4860642;29;20035;-86
2023/10/25 09:58:51;;;;;;;;;;;11.90;99.90;;;;;;4863954;29;19983;-85
2023/10/25 10:01:16;;;;;;;;;;;11.90;99.90;;;;;;4864437;29;19935;-84
2023/10/25 10:03:54;;;;;;;;;;;11.90;99.90;;;;;;4864098;29;20284;-86
2023/10/25 10:06:26;;;;;;;;;;;11.80;99.90;;;;;;4864317;29;19928;-86
2023/10/25 10:09:05;;;;;;;;;;;11.70;99.90;;;;;;4864415;29;19928;-85
2023/10/25 10:11:34;;;;;;;;;;;11.60;99.90;;;;;;4863842;29;20014;-85
2023/10/25 10:14:18;;;;;;;;;;;11.60;99.90;;;;;;4863635;29;19935;-86
2023/10/25 10:16:44;;;;;;;;;;;11.60;99.90;;;;;;4863321;29;19932;-87
2023/10/25 10:19:11;;;;;;;;;;;11.50;99.90;;;;;;4863266;29;19989;-89
2023/10/25 10:21:56;;;;;;;;;;;11.50;99.90;;;;;;4862915;29;20010;-86
2023/10/25 10:25:00;;;;;;;;;;;11.50;99.90;;;;;;4863328;29;20032;-85
2023/10/25 10:27:54;;;;;;;;;;;11.60;99.90;;;;;;4789308;30;19929;-84
2023/10/25 10:30:41;;;;;;;;;;;11.60;99.90;;;;;;4857831;29;19935;-85
2023/10/25 10:33:11;;;;;;;;;;;11.60;99.90;;;;;;4863052;29;20026;-87
2023/10/25 10:35:49;;;;;;;;;;;11.70;99.90;;;;;;4864040;29;19983;-87
2023/10/25 10:38:14;;;;;;;;;;;11.70;99.90;;;;;;4862723;29;20321;-86
2023/10/25 10:40:40;;;;;;;;;;;11.70;99.90;;;;;;4862929;29;19935;-85
2023/10/25 10:43:07;;;;;;;;;;;11.70;99.90;;;;;;4862985;29;19976;-86
2023/10/25 10:45:33;;;;;;;;;;;11.70;99.90;;;;;;4832585;29;19928;-89
2023/10/25 10:48:21;;;;;;;;;;;11.70;99.90;;;;;;4864783;29;19928;-86
2023/10/25 10:50:48;;;;;;;;;;;11.70;99.90;;;;;;4863975;29;19944;-86
2023/10/25 10:53:14;;;;;;;;;;;11.60;99.90;;;;;;4862610;29;20357;-86
2023/10/25 10:55:40;;;;;;;;;;;11.70;99.90;;;;;;4862673;29;19929;-85
2023/10/25 10:58:05;;;;;;;;;;;11.70;99.90;;;;;;4863368;29;19928;-86
2023/10/25 11:00:31;;;;;;;;;;;11.70;99.90;;;;;;4846919;29;19928;-85
2023/10/25 11:02:59;;;;;;;;;;;11.70;99.90;;;;;;4847283;29;19932;-86
2023/10/25 11:05:25;;;;;;;;;;;11.70;99.90;;;;;;4862797;29;19928;-86
2023/10/25 11:07:51;;;;;;;;;;;11.60;99.90;;;;;;4862529;29;20296;-86
2023/10/25 11:10:17;;;;;;;;;;;11.60;99.90;;;;;;4846412;29;19948;-85
2023/10/25 11:12:43;;;;;;;;;;;11.60;99.90;;;;;;4862562;29;19928;-86
2023/10/25 11:15:09;;;;;;;;;;;11.50;99.90;;;;;;4862634;29;19935;-87
2023/10/25 11:17:35;;;;;;;;;;;11.50;99.90;;;;;;4863089;29;19928;-86
2023/10/25 11:20:01;;;;;;;;;;;11.50;99.90;;;;;;4862692;29;20348;-88
2023/10/25 11:22:26;;;;;;;;;;;11.50;99.90;;;;;;4847099;29;20378;-86
2023/10/25 11:24:53;;;;;;;;;;;11.50;99.90;;;;;;4862387;29;19936;-86
2023/10/25 11:27:19;;;;;;;;;;;11.50;99.90;;;;;;4846678;29;20380;-87
2023/10/25 11:29:45;;;;;;;;;;;11.40;99.90;;;;;;4861997;29;19928;-86
2023/10/25 11:32:14;;;;;;;;;;;11.40;99.90;;;;;;4862058;29;19928;-88
2023/10/25 11:34:43;;;;;;;;;;;11.40;99.90;;;;;;4861422;29;19928;-87
2023/10/25 11:37:09;;;;;;;;;;;11.30;99.90;;;;;;4846538;29;19928;-86
2023/10/25 11:39:54;;;;;;;;;;;11.30;99.90;;;;;;4861606;29;19936;-86
2023/10/25 11:42:19;;;;;;;;;;;11.30;99.90;;;;;;4861928;29;19932;-86
2023/10/25 11:44:45;;;;;;;;;;;11.30;99.90;;;;;;4862077;29;19944;-86
2023/10/25 11:47:17;;;;;;;;;;;11.20;99.90;;;;;;4862121;29;19932;-88
2023/10/25 11:49:43;;;;;;;;;;;11.20;99.90;;;;;;4861812;29;19984;-88
2023/10/25 11:52:09;;;;;;;;;;;11.10;99.90;;;;;;4831136;29;19932;-86
2023/10/25 11:54:34;;;;;;;;;;;11.10;99.90;;;;;;4848472;29;19991;-86
2023/10/25 11:57:00;;;;;;;;;;;11.10;99.90;;;;;;4862433;29;19935;-87
2023/10/25 11:59:25;;;;;;;;;;;11.10;99.90;;;;;;4861623;29;20014;-86
2023/10/25 12:01:51;;;;;;;;;;;11.10;99.90;;;;;;4845965;29;19929;-87
2023/10/25 12:04:16;;;;;;;;;;;11.00;99.90;;;;;;4846399;29;19983;-87
2023/10/25 12:06:42;;;;;;;;;;;11.00;99.90;;;;;;4846450;29;20284;-87
2023/10/25 12:09:07;;;;;;;;;;;11.00;99.90;;;;;;4862328;29;19935;-87
2023/10/25 12:11:33;;;;;;;;;;;10.90;99.90;;;;;;4861269;29;19928;-87
2023/10/25 12:13:59;;;;;;;;;;;10.90;99.90;;;;;;4861104;29;19935;-86
2023/10/25 12:16:24;;;;;;;;;;;10.90;99.90;;;;;;4862250;29;20412;-87
2023/10/25 12:18:50;;;;;;;;;;;10.90;99.90;;;;;;4845752;29;19975;-87
2023/10/25 12:21:15;;;;;;;;;;;10.90;99.90;;;;;;4859957;29;20011;-87
2023/10/25 12:23:41;;;;;;;;;;;10.80;99.90;;;;;;4845639;29;20015;-87
2023/10/25 12:26:08;;;;;;;;;;;10.80;99.90;;;;;;4861408;29;19980;-88
2023/10/25 12:28:34;;;;;;;;;;;10.80;99.90;;;;;;4845533;29;20383;-86
2023/10/25 12:30:59;;;;;;;;;;;10.80;99.90;;;;;;4845519;29;19928;-88
2023/10/25 12:33:25;;;;;;;;;;;10.80;99.90;;;;;;4845116;29;19928;-86
2023/10/25 12:35:50;;;;;;;;;;;10.80;99.90;;;;;;4860980;29;19984;-87
2023/10/25 12:38:16;;;;;;;;;;;10.80;99.90;;;;;;4845510;29;20373;-86
2023/10/25 12:40:42;;;;;;;;;;;10.80;99.90;;;;;;4860851;29;19932;-87
2023/10/25 12:43:07;;;;;;;;;;;10.80;99.90;;;;;;4861511;29;19928;-89
2023/10/25 12:45:33;;;;;;;;;;;10.80;99.90;;;;;;4860970;29;19928;-87
2023/10/25 12:47:59;;;;;;;;;;;10.80;99.90;;;;;;4860832;29;19928;-87
2023/10/25 12:50:24;;;;;;;;;;;10.80;99.90;;;;;;4860780;29;19928;-87
2023/10/25 12:52:50;;;;;;;;;;;10.80;99.90;;;;;;4860763;29;20372;-87
2023/10/25 12:55:15;;;;;;;;;;;10.80;99.90;;;;;;4861542;29;19971;-86
2023/10/25 12:57:41;;;;;;;;;;;10.80;99.90;;;;;;4860702;29;19928;-86
2023/10/25 13:00:08;;;;;;;;;;;10.80;99.90;;;;;;4860850;29;19928;-86
2023/10/25 13:02:37;;;;;;;;;;;10.80;99.90;;;;;;4861217;29;19928;-87
2023/10/25 13:05:04;;;;;;;;;;;10.80;99.90;;;;;;4861314;29;20064;-86
2023/10/25 13:07:30;;;;;;;;;;;10.80;99.90;;;;;;4861599;29;19972;-87
2023/10/25 13:09:55;;;;;;;;;;;10.80;99.90;;;;;;4845540;29;20398;-87
2023/10/25 13:12:21;;;;;;;;;;;10.80;99.90;;;;;;4860481;29;19928;-88
2023/10/25 13:14:47;;;;;;;;;;;10.80;99.90;;;;;;4860464;29;19928;-87
2023/10/25 13:17:15;;;;;;;;;;;10.80;99.90;;;;;;4861213;29;19932;-88
2023/10/25 13:19:41;;;;;;;;;;;10.80;99.90;;;;;;4860435;29;20272;-88
2023/10/25 13:22:07;;;;;;;;;;;10.80;99.90;;;;;;4861370;29;19928;-84
2023/10/25 13:24:32;;;;;;;;;;;10.80;99.90;;;;;;4861396;29;20371;-88
2023/10/25 13:26:58;;;;;;;;;;;10.80;99.90;;;;;;4860486;29;19928;-87
2023/10/25 13:29:24;;;;;;;;;;;10.80;99.90;;;;;;4862006;29;19929;-86
2023/10/25 13:31:49;;;;;;;;;;;10.80;99.90;;;;;;4862092;29;20023;-85
2023/10/25 13:34:15;;;;;;;;;;;10.80;99.90;;;;;;4864621;29;19928;-87
2023/10/25 13:36:40;;;;;;;;;;;10.90;99.90;;;;;;4864204;29;20361;-87
2023/10/25 13:39:06;;;;;;;;;;;10.80;99.90;;;;;;4863754;29;19928;-87
2023/10/25 13:41:31;;;;;;;;;;;10.80;99.90;;;;;;4863947;29;20043;-86
2023/10/25 13:43:57;;;;;;;;;;;10.90;99.90;;;;;;4833320;29;19928;-86
2023/10/25 13:46:23;;;;;;;;;;;10.90;99.90;;;;;;4863856;29;19975;-86
2023/10/25 13:48:48;;;;;;;;;;;10.90;99.90;;;;;;4863828;29;19935;-87
2023/10/25 13:51:14;;;;;;;;;;;10.90;99.90;;;;;;4863806;29;19935;-86
2023/10/25 13:53:39;;;;;;;;;;;10.90;99.90;;;;;;4848499;29;19928;-86
2023/10/25 13:56:05;;;;;;;;;;;10.90;99.90;;;;;;4833056;29;19934;-89
2023/10/25 13:58:31;;;;;;;;;;;10.90;99.90;;;;;;4863922;29;19928;-88
2023/10/25 14:01:00;;;;;;;;;;;10.90;99.90;;;;;;4864458;29;19928;-87
2023/10/25 14:03:26;;;;;;;;;;;10.90;99.90;;;;;;4849037;29;19928;-86
2023/10/25 14:05:51;;;;;;;;;;;10.90;99.90;;;;;;4863680;29;19935;-87
2023/10/25 14:08:17;;;;;;;;;;;10.90;99.90;;;;;;4832842;29;19984;-86
2023/10/25 14:10:46;;;;;;;;;;;10.90;99.90;;;;;;4848165;29;19972;-87
2023/10/25 14:13:12;;;;;;;;;;;10.90;99.90;;;;;;4863452;29;19928;-86
2023/10/25 14:15:39;;;;;;;;;;;10.90;99.90;;;;;;4864245;29;19936;-87
2023/10/25 14:18:05;;;;;;;;;;;10.90;99.90;;;;;;4863388;29;20289;-87
2023/10/25 14:20:31;;;;;;;;;;;10.90;99.90;;;;;;4863243;29;20418;-87
2023/10/25 14:22:56;;;;;;;;;;;10.80;99.90;;;;;;4850943;29;19929;-86