Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:13;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5066183;28;20296;-73
2021/10/23 00:02:40;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5069496;28;20206;-73
2021/10/23 00:05:08;;;;;;;0.57;0.50;;;7.70;99.90;;;;;;5051142;28;20201;-73
2021/10/23 00:07:35;;;;;;;1.80;0.33;;;7.70;99.90;;;;;;5062373;28;20524;-73
2021/10/23 00:10:02;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5051200;28;20209;-73
2021/10/23 00:12:31;;;;;;;1.10;0.57;;;7.70;99.90;;;;;;5060551;28;20752;-73
2021/10/23 00:14:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5046608;28;20223;-73
2021/10/23 00:17:25;;;;;;;0.77;0.40;;;7.70;99.90;;;;;;5049452;28;20204;-73
2021/10/23 00:19:52;;;;;;;2.03;0.43;;;7.70;99.90;;;;;;5052104;28;20200;-73
2021/10/23 00:22:19;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5050925;28;20644;-72
2021/10/23 00:24:46;;;;;;;1.73;0.40;;;7.70;99.90;;;;;;5032438;28;20744;-73
2021/10/23 00:27:13;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;5046236;28;20278;-74
2021/10/23 00:29:42;;;;;;;2.20;0.50;;;7.80;99.90;;;;;;5044863;28;20305;-73
2021/10/23 00:32:09;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5035726;28;20213;-74
2021/10/23 00:34:36;;;;;;;2.53;1.00;;;7.90;99.90;;;;;;5041043;28;20217;-74
2021/10/23 00:37:03;;;;;;;3.57;0.67;;;7.90;99.90;;;;;;5051847;28;20792;-73
2021/10/23 00:39:30;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5051479;28;20204;-74
2021/10/23 00:41:57;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5050426;28;20228;-73
2021/10/23 00:44:29;;;;;;;1.53;0.90;;;8.00;99.90;;;;;;5050770;28;20225;-73
2021/10/23 00:47:01;;;;;;;0.73;0.70;;;7.90;99.90;;;;;;5050735;28;20211;-73
2021/10/23 00:49:28;;;;;;;1.10;0.73;;;8.00;99.90;;;;;;5051298;28;20598;-74
2021/10/23 00:51:57;;;;;;;2.07;0.80;;;8.00;99.90;;;;;;5050456;28;20222;-73
2021/10/23 00:54:25;;;;;;;0.63;0.50;;;8.00;99.90;;;;;;5068499;28;20233;-73
2021/10/23 00:56:52;;;;;;;1.07;0.60;;;8.00;99.90;;;;;;5068445;28;20274;-73
2021/10/23 00:59:20;;;;;;;1.50;0.70;;;8.00;99.90;;;;;;5050447;28;20205;-73
2021/10/23 01:01:47;;;;;;;0.57;0.50;;;8.00;99.90;;;;;;5049782;28;20215;-73
2021/10/23 01:04:15;;;;;;;1.77;0.63;;;8.00;99.90;;;;;;5069191;28;20189;-72
2021/10/23 01:06:42;;;;;;;1.83;0.70;;;8.00;99.90;;;;;;5054322;28;20296;-74
2021/10/23 01:09:09;;;;;;;0.67;0.63;;;8.00;99.90;;;;;;5049359;28;20751;-73
2021/10/23 01:11:36;;;;;;;2.00;0.53;;;8.00;99.90;;;;;;5043987;28;20206;-74
2021/10/23 01:14:03;;;;;;;0.77;0.50;;;8.00;99.90;;;;;;5048617;28;20211;-73
2021/10/23 01:16:30;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5049927;28;20216;-73
2021/10/23 01:18:57;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5055001;28;20204;-73
2021/10/23 01:21:26;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5037682;28;20565;-74
2021/10/23 01:23:53;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5036000;28;20653;-73
2021/10/23 01:26:23;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;5055766;28;20783;-74
2021/10/23 01:28:51;;;;;;;0.93;0.47;;;8.20;99.90;;;;;;5048841;28;20204;-73
2021/10/23 01:31:18;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5048831;28;20211;-74
2021/10/23 01:33:46;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5049268;28;20221;-73
2021/10/23 01:36:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5049948;28;20237;-73
2021/10/23 01:38:46;;;;;;;0.33;0.20;;;8.40;99.90;;;;;;5049651;28;20225;-74
2021/10/23 01:41:13;;;;;;;0.43;0.30;;;8.40;99.90;;;;;;5036157;28;20312;-73
2021/10/23 01:43:41;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5045887;28;20251;-74
2021/10/23 01:46:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5050322;28;20197;-74
2021/10/23 01:48:36;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;5066877;28;20293;-74
2021/10/23 01:51:04;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5067248;28;20188;-74
2021/10/23 01:53:32;;;;;;;1.80;0.57;;;8.60;99.90;;;;;;5049894;28;20320;-74
2021/10/23 01:56:01;;;;;;;0.83;0.43;;;8.60;99.90;;;;;;5066592;28;20221;-74
2021/10/23 01:58:28;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5068006;28;20274;-74
2021/10/23 02:00:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5048356;28;20197;-74
2021/10/23 02:03:22;;;;;;;2.50;0.80;;;8.60;99.90;;;;;;5061789;28;20284;-73
2021/10/23 02:05:49;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5050147;28;20844;-73
2021/10/23 02:08:16;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;5050565;28;20278;-72
2021/10/23 02:10:43;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;5049312;28;20685;-73
2021/10/23 02:13:11;;;;;;;1.70;0.63;;;8.50;99.90;;;;;;5060574;28;20588;-73
2021/10/23 02:15:38;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5048391;28;20223;-73
2021/10/23 02:18:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5038612;28;20204;-74
2021/10/23 02:20:34;;;;;;;1.07;0.60;;;8.40;99.90;;;;;;5049645;28;20200;-74
2021/10/23 02:23:01;;;;;;;0.97;0.57;;;8.40;99.90;;;;;;5044365;28;20211;-73
2021/10/23 02:25:29;;;;;;;2.63;0.50;;;8.30;99.90;;;;;;5049141;28;20205;-73
2021/10/23 02:27:56;;;;;;;0.87;0.50;;;8.30;99.90;;;;;;5046883;28;20209;-73
2021/10/23 02:30:24;;;;;;;3.77;0.80;;;8.20;99.90;;;;;;5043039;28;20249;-74
2021/10/23 02:32:52;;;;;;;1.37;0.50;;;8.20;99.90;;;;;;5065156;28;20197;-74
2021/10/23 02:35:20;;;;;;;1.87;0.60;;;8.20;99.90;;;;;;5049942;28;20307;-73
2021/10/23 02:37:47;;;;;;;0.80;0.40;;;8.10;99.90;;;;;;5069083;28;20197;-73
2021/10/23 02:40:14;;;;;;;0.70;0.57;;;8.10;99.90;;;;;;5050842;28;20573;-73
2021/10/23 02:42:42;;;;;;;3.40;0.83;;;8.00;99.90;;;;;;5047949;28;20219;-73
2021/10/23 02:45:10;;;;;;;1.23;0.60;;;8.00;99.90;;;;;;5049446;28;20252;-73
2021/10/23 02:47:39;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5050130;28;20213;-73
2021/10/23 02:50:07;;;;;;;2.20;0.47;;;8.00;99.90;;;;;;5049858;28;20201;-73
2021/10/23 02:52:36;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;5044995;28;20201;-73
2021/10/23 02:55:04;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;5039574;28;20201;-73
2021/10/23 02:57:31;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5048564;28;20205;-73
2021/10/23 02:59:58;;;;;;;0.63;0.37;;;7.90;99.90;;;;;;5038858;28;20202;-73
2021/10/23 03:02:26;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5040870;28;20197;-73
2021/10/23 03:04:54;;;;;;;0.77;0.50;;;7.90;99.90;;;;;;5056863;28;20249;-74
2021/10/23 03:07:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5060863;28;20233;-73
2021/10/23 03:09:48;;;;;;;1.77;0.47;;;7.90;99.90;;;;;;5054461;28;20190;-73
2021/10/23 03:12:15;;;;;;;1.47;0.70;;;7.80;99.90;;;;;;5039844;28;20408;-73
2021/10/23 03:14:42;;;;;;;1.23;0.40;;;7.80;99.90;;;;;;5057839;28;20193;-73
2021/10/23 03:17:09;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;5050588;28;20217;-73
2021/10/23 03:19:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5050442;28;20311;-73
2021/10/23 03:22:05;;;;;;;1.13;0.60;;;7.80;99.90;;;;;;5043288;28;20248;-73
2021/10/23 03:24:32;;;;;;;3.33;0.70;;;7.80;99.90;;;;;;5050714;28;20210;-73
2021/10/23 03:26:59;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5053103;28;20201;-73
2021/10/23 03:29:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051879;28;20687;-73
2021/10/23 03:31:54;;;;;;;0.70;0.33;;;7.80;99.90;;;;;;5052115;28;20204;-74
2021/10/23 03:34:22;;;;;;;1.57;0.60;;;7.80;99.90;;;;;;5052054;28;20205;-73
2021/10/23 03:36:49;;;;;;;1.47;0.90;;;7.70;99.90;;;;;;5052893;28;20229;-73
2021/10/23 03:39:17;;;;;;;1.80;0.83;;;7.80;99.90;;;;;;5069617;28;20891;-73
2021/10/23 03:41:44;;;;;;;0.73;0.53;;;7.80;99.90;;;;;;5052574;28;20207;-73
2021/10/23 03:44:12;;;;;;;0.77;0.60;;;7.70;99.90;;;;;;5068721;28;20200;-73
2021/10/23 03:46:38;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5052659;28;20200;-73
2021/10/23 03:49:05;;;;;;;1.07;0.50;;;7.70;99.90;;;;;;5052557;28;20204;-73
2021/10/23 03:51:32;;;;;;;4.37;0.83;;;7.80;99.90;;;;;;5051898;28;20204;-73
2021/10/23 03:54:02;;;;;;;1.83;0.70;;;7.70;99.90;;;;;;5041947;28;20319;-73
2021/10/23 03:56:30;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5044437;28;20752;-73
2021/10/23 03:58:57;;;;;;;0.83;0.60;;;7.70;99.90;;;;;;5047746;28;20205;-73
2021/10/23 04:01:24;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5042040;28;20208;-73
2021/10/23 04:03:53;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5046711;28;20202;-73
2021/10/23 04:06:20;;;;;;;0.93;0.43;;;7.70;99.90;;;;;;5041914;28;20562;-74
2021/10/23 04:08:47;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;5047536;28;20202;-74
2021/10/23 04:11:14;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5063274;28;20268;-74
2021/10/23 04:13:42;;;;;;;1.60;0.50;;;7.70;99.90;;;;;;5049824;28;20589;-74
2021/10/23 04:16:09;;;;;;;1.83;0.60;;;7.70;99.90;;;;;;5047375;28;20225;-74
2021/10/23 04:18:36;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5062199;28;20190;-73
2021/10/23 04:21:03;;;;;;;0.53;0.47;;;7.70;99.90;;;;;;5050817;28;20285;-73
2021/10/23 04:23:30;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5039990;28;20675;-73
2021/10/23 04:25:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050794;28;20665;-74
2021/10/23 04:28:24;;;;;;;2.13;0.60;;;7.80;99.90;;;;;;5069580;28;20196;-74
2021/10/23 04:30:52;;;;;;;1.83;0.60;;;7.80;99.90;;;;;;5057432;28;20194;-73
2021/10/23 04:33:19;;;;;;;1.27;0.60;;;7.80;99.90;;;;;;5049909;28;20224;-74
2021/10/23 04:35:46;;;;;;;1.17;0.50;;;7.80;99.90;;;;;;5050136;28;20300;-73
2021/10/23 04:38:13;;;;;;;5.30;0.70;;;7.90;99.90;;;;;;5060034;28;20197;-73
2021/10/23 04:40:40;;;;;;;1.67;0.70;;;7.90;99.90;;;;;;5067448;28;20276;-73
2021/10/23 04:43:07;;;;;;;0.97;0.50;;;8.00;99.90;;;;;;5039463;28;20240;-73
2021/10/23 04:45:34;;;;;;;1.43;0.90;;;8.00;99.90;;;;;;5066334;28;20198;-73
2021/10/23 04:48:03;;;;;;;1.57;0.70;;;8.10;99.90;;;;;;5047893;28;20206;-73
2021/10/23 04:50:30;;;;;;;1.87;1.07;;;8.10;99.90;;;;;;5061016;28;20196;-74
2021/10/23 04:52:57;;;;;;;1.30;0.70;;;8.20;99.90;;;;;;5051047;28;20701;-74
2021/10/23 04:55:25;;;;;;;2.20;0.70;;;8.20;99.90;;;;;;5050426;28;20201;-73
2021/10/23 04:57:53;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5060320;28;20231;-74
2021/10/23 05:00:20;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5061258;28;20669;-73
2021/10/23 05:02:47;;;;;;;0.57;0.53;;;8.30;99.90;;;;;;5051197;28;20212;-73
2021/10/23 05:05:15;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5049018;28;20496;-74
2021/10/23 05:07:42;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5051553;28;20744;-74
2021/10/23 05:10:10;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5052177;28;20201;-73
2021/10/23 05:12:37;;;;;;;1.07;0.50;;;8.40;99.90;;;;;;5049936;28;20213;-74
2021/10/23 05:15:05;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5049727;28;20238;-74
2021/10/23 05:17:31;;;;;;;3.20;0.43;;;8.40;99.90;;;;;;5043292;28;20405;-74
2021/10/23 05:19:58;;;;;;;1.23;0.73;;;8.50;99.90;;;;;;5031895;28;20226;-74
2021/10/23 05:22:27;;;;;;;2.60;0.80;;;8.50;99.90;;;;;;5043990;28;20211;-74
2021/10/23 05:24:54;;;;;;;0.67;0.50;;;8.50;99.90;;;;;;5061526;28;20216;-74
2021/10/23 05:27:21;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5061400;28;20281;-74
2021/10/23 05:29:48;;;;;;;4.53;0.67;;;8.50;99.90;;;;;;5050444;28;20205;-74
2021/10/23 05:32:15;;;;;;;0.80;0.47;;;8.50;99.90;;;;;;5066800;28;20201;-74
2021/10/23 05:34:42;;;;;;;1.73;0.70;;;8.50;99.90;;;;;;5049075;28;20217;-74
2021/10/23 05:37:09;;;;;;;2.10;0.80;;;8.50;99.90;;;;;;5050012;28;20600;-74
2021/10/23 05:39:37;;;;;;;0.97;0.60;;;8.50;99.90;;;;;;5048483;28;20726;-74
2021/10/23 05:42:04;;;;;;;1.03;0.70;;;8.50;99.90;;;;;;5049293;28;20576;-74
2021/10/23 05:44:31;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5066930;28;20204;-74
2021/10/23 05:46:58;;;;;;;3.50;0.57;;;8.60;99.90;;;;;;5048546;28;20556;-74
2021/10/23 05:49:26;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5051203;28;20236;-74
2021/10/23 05:51:54;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5064312;28;20593;-74
2021/10/23 05:54:22;;;;;;;2.07;1.00;;;8.60;99.90;;;;;;5065453;28;20746;-73
2021/10/23 05:56:50;;;;;;;1.37;0.80;;;8.70;99.90;;;;;;5063504;28;20225;-73
2021/10/23 05:59:17;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;5049801;28;20640;-74
2021/10/23 06:01:46;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5047678;28;20293;-74
2021/10/23 06:04:15;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5049946;28;20664;-74
2021/10/23 06:06:44;;;;;;;2.60;0.80;;;8.80;99.90;;;;;;5064883;28;20190;-74
2021/10/23 06:09:11;;;;;;;1.00;0.83;;;8.90;99.90;;;;;;5066354;28;20194;-74
2021/10/23 06:11:38;;;;;;;0.93;0.87;;;8.90;99.90;;;;;;5049779;28;20223;-74
2021/10/23 06:14:07;;;;;;;0.73;0.57;;;8.90;99.90;;;;;;5049016;28;20238;-73
2021/10/23 06:16:34;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5045049;28;20307;-74
2021/10/23 06:19:01;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;5055473;28;20207;-74
2021/10/23 06:21:28;;;;;;;0.93;0.73;;;9.20;99.90;;;;;;5049302;28;20224;-74
2021/10/23 06:23:55;;;;;;;1.90;0.70;;;9.30;99.90;;;;;;5049668;28;20231;-74
2021/10/23 06:26:22;;;;;;;1.53;0.90;;;9.40;99.90;;;;;;5048830;28;20201;-73
2021/10/23 06:28:49;;;;;;;2.50;0.80;;;9.50;99.90;;;;;;5067611;28;20292;-73
2021/10/23 06:31:17;;;;;;;3.87;1.00;;;9.60;99.90;;;;;;5046179;28;20206;-73
2021/10/23 06:33:44;;;;;;;2.70;1.10;;;9.70;99.90;;;;;;5068425;28;20202;-73
2021/10/23 06:36:11;;;;;;;1.33;0.80;;;9.70;99.90;;;;;;5042738;28;20661;-74
2021/10/23 06:38:38;;;;;;;4.40;1.07;;;9.80;99.90;;;;;;5049219;28;20622;-73
2021/10/23 06:41:05;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;5042992;28;20752;-73
2021/10/23 06:43:32;;;;;;;3.10;1.13;;;10.00;99.90;;;;;;5048674;28;20209;-74
2021/10/23 06:45:59;;;;;;;2.90;1.20;;;10.00;99.90;;;;;;5050122;28;20618;-73
2021/10/23 06:48:28;;;;;;;1.53;1.00;;;10.00;99.90;;;;;;5053411;28;20208;-73
2021/10/23 06:50:55;;;;;;;1.87;1.27;;;10.10;99.90;;;;;;5053321;28;20758;-73
2021/10/23 06:53:22;;;;;;;1.17;0.90;;;10.20;99.90;;;;;;5071665;28;20707;-73
2021/10/23 06:55:49;;;;;;;3.00;1.07;;;10.30;99.90;;;;;;5067719;28;20195;-73
2021/10/23 06:58:16;;;;;;;3.13;1.23;;;10.30;99.90;;;;;;5070831;28;20285;-73
2021/10/23 07:00:43;;;;;;;2.70;1.33;;;10.40;99.90;;;;;;5052585;28;20300;-73
2021/10/23 07:03:10;;;;;;;4.97;1.43;;;10.60;99.90;;;;;;5053147;28;20296;-73
2021/10/23 07:05:38;;;;;;;3.63;1.10;;;10.70;99.90;;;;;;5048450;28;20203;-74
2021/10/23 07:08:05;;;;;;;2.20;1.20;;;10.90;99.90;;;;;;5071138;28;20202;-73
2021/10/23 07:10:32;;;;;;;1.97;1.30;;;11.10;99.90;;;;;;5052697;28;20297;-73
2021/10/23 07:13:02;;;;;;;1.83;1.30;;;11.40;99.90;;;;;;5043714;28;20204;-73
2021/10/23 07:15:29;;;;;;;4.53;1.43;;;11.60;99.90;;;;;;5042448;28;20295;-73
2021/10/23 07:17:56;;;;;;;6.07;1.87;;;11.70;99.90;;;;;;5041711;28;20265;-73
2021/10/23 07:20:24;;;;;;;8.60;2.00;;;11.90;99.90;;;;;;5033894;28;20207;-73
2021/10/23 07:22:53;;;;;;;2.97;1.30;;;12.80;99.90;;;;;;5045791;28;20214;-74
2021/10/23 07:25:20;;;;;;;3.13;1.30;;;13.50;99.90;;;;;;5069043;28;20287;-73
2021/10/23 07:27:47;;;;;;;2.77;1.40;;;13.50;99.90;;;;;;5051350;28;20573;-73
2021/10/23 07:30:15;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5050379;28;20208;-73
2021/10/23 07:32:42;;;;;;;2.60;1.30;;;13.30;99.90;;;;;;5052954;28;20775;-74
2021/10/23 07:35:10;;;;;;;1.73;1.20;;;13.20;99.90;;;;;;5052592;28;20739;-73
2021/10/23 07:37:38;;;;;;;4.67;2.80;;;13.10;99.90;;;;;;5052349;28;20614;-74
2021/10/23 07:40:09;;;;;;;1.80;1.00;;;13.60;99.90;;;;;;5069895;28;20227;-74
2021/10/23 07:42:37;;;;;;;1.20;1.13;;;14.50;99.90;;;;;;5068576;28;20216;-74
2021/10/23 07:45:05;;;;;;;2.13;1.17;;;15.10;99.90;;;;;;5051429;28;20243;-74
2021/10/23 07:47:32;;;;;;;4.23;1.53;;;15.40;99.90;;;;;;5051740;28;20229;-74
2021/10/23 07:49:59;;;;;;;1.43;1.03;;;15.70;99.90;;;;;;5070092;28;20290;-74
2021/10/23 07:52:26;;;;;;;4.20;1.20;;;15.70;99.90;;;;;;5050995;28;20342;-74
2021/10/23 07:54:53;;;;;;;2.17;0.93;;;15.70;99.90;;;;;;5051624;28;20220;-74
2021/10/23 07:57:22;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5066638;28;20202;-74
2021/10/23 07:59:49;;;;;;;1.20;1.03;;;16.50;99.90;;;;;;5069762;28;20208;-74
2021/10/23 08:02:16;;;;;;;2.83;1.00;;;16.80;99.40;;;;;;5050762;28;20302;-74
2021/10/23 08:04:42;;;;;;;2.03;1.30;;;16.90;98.40;;;;;;5051943;28;20299;-74
2021/10/23 08:07:09;;;;;;;2.20;1.20;;;17.10;97.90;;;;;;5068586;28;20190;-74
2021/10/23 08:09:37;;;;;;;2.80;1.50;;;17.40;97.60;;;;;;5052019;28;20283;-74
2021/10/23 08:12:06;;;;;;;2.63;1.73;;;17.90;96.40;;;;;;5068510;28;20344;-73
2021/10/23 08:14:35;;;;;;;3.37;1.80;;;17.90;95.80;;;;;;5068865;28;20280;-73
2021/10/23 08:17:03;;;;;;;2.80;1.60;;;17.80;95.10;;;;;;5049954;28;20240;-74
2021/10/23 08:19:30;;;;;;;2.67;1.50;;;17.80;95.20;;;;;;5052526;28;20561;-73
2021/10/23 08:21:57;;;;;;;1.60;1.40;;;17.80;94.40;;;;;;5070085;28;20201;-73
2021/10/23 08:24:24;;;;;;;1.57;1.27;;;17.70;94.30;;;;;;5058081;28;20232;-73
2021/10/23 08:26:51;;;;;;;2.50;1.50;;;17.60;94.30;;;;;;5035650;28;20209;-74
2021/10/23 08:29:18;;;;;;;2.67;1.50;;;17.60;94.30;;;;;;5058796;28;20190;-74
2021/10/23 08:31:47;;;;;;;3.63;1.90;;;17.80;93.90;;;;;;5035536;28;20220;-74
2021/10/23 08:34:14;;;;;;;4.27;2.00;;;18.60;92.70;;;;;;5050466;28;20658;-75
2021/10/23 08:36:41;;;;;;;2.03;1.47;;;19.60;91.80;;;;;;5047005;28;20294;-74
2021/10/23 08:39:09;;;;;;;3.17;1.60;;;20.30;90.00;;;;;;5057976;28;20245;-74
2021/10/23 08:41:38;;;;;;;1.77;1.15;;;20.70;87.30;;;;;;5043194;28;20206;-74
2021/10/23 08:44:06;;;;;;;1.10;1.00;;;20.90;86.60;;;;;;5032572;28;20682;-75
2021/10/23 08:46:36;;;;;;;2.55;1.27;;;21.30;86.10;;;;;;5032220;28;20292;-74
2021/10/23 08:49:06;;;;;;;1.98;1.00;;;21.50;82.70;;;;;;5033397;28;20548;-74
2021/10/23 08:51:34;;;;;;;2.00;1.30;;;21.60;81.80;;;;;;5039498;28;20676;-74
2021/10/23 08:54:01;;;;;;;2.92;1.25;;;21.60;80.70;;;;;;5068853;28;20311;-74
2021/10/23 08:56:28;;;;;;;2.53;1.38;;;21.90;79.70;;;;;;5067929;28;20422;-74
2021/10/23 08:58:55;;;;;;;1.73;1.30;;;22.20;78.70;;;;;;5068052;28;20225;-74
2021/10/23 09:01:22;;;;;;;1.30;1.20;;;22.80;77.20;;;;;;5050652;28;20201;-74
2021/10/23 09:03:50;;;;;;;1.60;1.00;;;23.60;75.60;;;;;;5050950;28;20615;-75
2021/10/23 09:06:32;;;;;;;1.15;0.80;;;24.10;73.00;;;;;;5065458;28;20200;-75
2021/10/23 09:09:05;;;;;;;2.17;1.90;;;24.00;71.20;;;;;;5049205;28;20225;-75
2021/10/23 09:11:34;;;;;;;2.40;2.10;;;23.70;69.30;;;;;;5050513;28;20555;-74
2021/10/23 09:14:21;;;;;;;3.25;1.42;;;23.50;69.60;;;;;;5050285;28;20215;-75
2021/10/23 09:16:58;;;;;;;1.75;1.40;;;24.10;69.10;;;;;;5048845;28;20633;-75
2021/10/23 09:19:32;;;;;;;2.20;1.25;;;25.10;65.90;;;;;;5050922;28;20718;-75
2021/10/23 09:22:00;;;;;;;1.58;1.20;;;25.60;58.20;;;;;;5050538;28;20629;-75
2021/10/23 09:24:28;;;;;;;1.33;1.00;;;25.20;58.20;;;;;;5056495;28;20292;-74
2021/10/23 09:26:54;;;;;;;1.48;0.70;;;24.40;58.70;;;;;;5048890;28;20281;-74
2021/10/23 09:29:24;;;;;;;1.88;1.02;;;23.50;59.40;;;;;;5048611;28;20557;-74
2021/10/23 09:31:52;;;;;;;1.10;1.00;;;22.70;59.20;;;;;;5043735;28;20206;-71
2021/10/23 09:34:22;;;;;;;0.88;0.88;;;21.60;56.80;;;;;;5049533;28;20269;-73
2021/10/23 09:36:50;;;;;;;0.68;0.68;;;20.40;55.90;;;;;;5038237;28;20211;-73
2021/10/23 09:39:29;;;;;;;0.75;0.70;;;19.40;56.40;;;;;;5068210;28;20298;-73
2021/10/23 09:42:15;;;;;;;1.02;0.60;;;18.40;57.00;;;;;;5050160;28;20200;-74
2021/10/23 09:45:04;;;;;;;0.65;0.65;;;17.60;58.50;;;;;;5067458;28;20288;-74
2021/10/23 09:47:32;;;;;;;2.42;0.73;;;17.00;59.00;;;;;;5050243;28;20322;-73
2021/10/23 09:50:12;;;;;;;1.03;0.60;;;16.70;60.00;;;;;;5050285;28;20259;-74
2021/10/23 09:52:58;;;;;;;0.80;0.60;;;17.30;60.20;;;;;;5046607;28;20197;-74
2021/10/23 09:55:28;;;;;;;0.57;0.50;;;17.30;59.80;;;;;;5043918;28;20589;-74
2021/10/23 09:58:22;;;;;;;0.93;0.70;;;17.00;60.10;;;;;;5041754;28;20703;-73
2021/10/23 10:00:51;;;;;;;0.50;0.50;;;16.80;60.80;;;;;;5009935;28;20214;-74
2021/10/23 10:03:19;;;;;;;0.60;0.60;;;16.60;60.70;;;;;;5004378;28;20319;-74
2021/10/23 10:05:52;;;;;;;2.90;1.47;;;16.30;61.00;;;;;;4993526;28;20290;-73
2021/10/23 10:08:19;;;;;;;1.87;1.73;;;16.20;61.60;;;;;;5011877;28;20618;-74
2021/10/23 10:10:49;;;;;;;2.00;1.30;;;16.30;62.40;;;;;;4998358;28;20209;-73
2021/10/23 10:13:18;;;;;;;1.40;1.30;;;16.50;62.40;;;;;;4996157;28;20199;-74
2021/10/23 10:15:46;;;;;;;1.10;0.93;;;17.20;62.60;;;;;;4994184;28;20193;-74
2021/10/23 10:18:16;;;;;;;0.60;0.60;;;18.80;61.50;;;;;;4995684;28;20217;-74
2021/10/23 10:20:45;;;;;;;0.50;0.50;;;20.40;59.40;;;;;;4992873;28;20203;-73
2021/10/23 10:23:16;;;;;;;0.60;0.60;;;21.70;57.70;;;;;;4988785;28;20202;-73
2021/10/23 10:25:43;;;;;;;1.15;0.70;;;21.80;55.60;;;;;;4996697;28;20209;-74
2021/10/23 10:28:13;;;;;;;2.40;0.88;;;21.20;54.60;;;;;;5000292;28;20202;-74
2021/10/23 10:30:45;;;;;;;1.15;0.70;;;20.20;53.60;;;;;;4992204;28;20293;-73
2021/10/23 10:33:21;;;;;;;1.42;0.60;;;18.90;53.90;;;;;;5011686;28;20599;-73
2021/10/23 10:36:15;;;;;;;0.80;0.60;;;17.90;55.50;;;;;;5002748;28;20526;-74
2021/10/23 10:39:06;;;;;;;0.80;0.50;;;17.00;56.70;;;;;;5060519;28;20727;-72
2021/10/23 10:44:20;;;;;;;0.40;0.40;;;18.30;57.40;;;;;;5059826;28;20189;-75
2021/10/23 10:47:14;;;;;;;0.63;0.50;;;19.70;56.30;;;;;;5069993;28;20267;-74
2021/10/23 10:49:50;;;;;;;0.60;0.50;;;21.30;55.30;;;;;;4968111;28;20206;-73
2021/10/23 10:53:02;;;;;;;0.55;0.55;;;22.30;52.60;;;;;;4964782;28;20553;-73
2021/10/23 10:55:40;;;;;;;0.60;0.60;;;23.30;52.00;;;;;;4957923;28;20219;-74
2021/10/23 10:58:09;;;;;;;1.48;0.80;;;23.10;49.10;;;;;;4963824;28;20226;-73
2021/10/23 11:01:14;;;;;;;0.88;0.50;;;22.60;48.40;;;;;;4964461;28;20255;-74
2021/10/23 11:03:44;;;;;;;0.32;0.32;;;22.00;47.40;;;;;;4968346;28;20664;-73
2021/10/23 11:06:45;;;;;;;0.50;0.50;;;21.50;47.50;;;;;;4965778;28;20192;-73
2021/10/23 11:09:42;;;;;;;0.93;0.80;;;20.70;47.90;;;;;;4983724;28;20206;-73
2021/10/23 11:12:27;;;;;;;0.60;0.60;;;20.30;48.50;;;;;;4963170;28;20215;-72
2021/10/23 11:14:54;;;;;;;0.95;0.60;;;19.50;48.90;;;;;;4985112;28;20195;-72
2021/10/23 11:17:24;;;;;;;1.40;0.98;;;18.80;49.70;;;;;;4985883;28;20289;-73
2021/10/23 11:19:55;;;;;;;1.10;0.70;;;18.20;50.00;;;;;;4967703;28;20997;-73
2021/10/23 11:22:26;;;;;;;1.13;0.80;;;17.70;51.20;;;;;;4986535;28;20215;-73
2021/10/23 11:24:58;;;;;;;0.50;0.50;;;17.10;51.90;;;;;;4987099;28;20211;-73
2021/10/23 11:27:33;;;;;;;0.70;0.60;;;16.60;52.80;;;;;;5067224;28;22047;-72
2021/10/23 11:30:10;;;;;;;1.50;0.70;;;16.20;53.30;;;;;;5048419;28;20200;-73
2021/10/23 11:32:40;;;;;;;1.50;0.60;;;15.70;53.70;;;;;;5056837;28;20535;-73
2021/10/23 11:35:08;;;;;;;0.60;0.60;;;15.40;54.60;;;;;;5066028;28;20208;-72
2021/10/23 11:37:35;;;;;;;0.77;0.70;;;15.20;55.30;;;;;;5048678;28;20197;-72
2021/10/23 11:40:05;;;;;;;0.70;0.70;;;15.10;55.90;;;;;;5045000;28;20640;-72
2021/10/23 11:42:33;;;;;;;0.60;0.60;;;15.20;56.30;;;;;;5060686;28;20640;-72
2021/10/23 11:45:06;;;;;;;0.60;0.60;;;15.10;56.60;;;;;;5060161;28;20220;-72
2021/10/23 11:47:33;;;;;;;0.60;0.60;;;15.10;57.00;;;;;;5040980;28;20772;-72
2021/10/23 11:50:02;;;;;;;0.60;0.57;;;15.00;58.00;;;;;;5056891;28;20268;-72
2021/10/23 11:52:30;;;;;;;2.63;0.50;;;14.90;57.60;;;;;;5057899;28;20736;-72
2021/10/23 11:54:59;;;;;;;0.50;0.50;;;14.60;58.10;;;;;;5044962;28;20708;-72
2021/10/23 11:57:37;;;;;;;0.60;0.60;;;14.30;58.60;;;;;;5045725;28;20505;-72
2021/10/23 12:00:07;;;;;;;0.33;0.33;;;14.10;59.10;;;;;;5062957;28;20213;-71
2021/10/23 12:02:41;;;;;;;0.57;0.57;;;14.00;59.50;;;;;;5067137;28;20212;-72
2021/10/23 12:05:24;;;;;;;0.60;0.60;;;13.90;59.80;;;;;;5042039;28;20220;-72
2021/10/23 12:08:24;;;;;;;1.17;0.60;;;13.80;60.30;;;;;;5039154;28;20298;-72
2021/10/23 12:11:09;;;;;;;1.13;0.70;;;13.60;61.00;;;;;;4966780;28;20211;-72
2021/10/23 12:14:11;;;;;;;0.60;0.60;;;13.50;61.70;;;;;;4974682;28;20217;-72
2021/10/23 12:16:43;;;;;;;0.93;0.70;;;13.40;61.80;;;;;;4980958;28;20237;-72
2021/10/23 12:19:16;;;;;;;2.27;0.67;;;13.40;62.30;;;;;;4966597;28;20633;-72
2021/10/23 12:21:50;;;;;;;0.50;0.50;;;13.30;62.60;;;;;;4983311;28;20218;-72
2021/10/23 12:24:24;;;;;;;0.50;0.50;;;13.10;62.40;;;;;;4982962;28;20210;-71
2021/10/23 12:27:12;;;;;;;0.40;0.40;;;13.00;62.60;;;;;;4965513;28;20743;-73
2021/10/23 12:29:42;;;;;;;0.67;0.57;;;13.00;62.80;;;;;;4965973;28;20857;-71
2021/10/23 12:32:10;;;;;;;1.10;0.50;;;12.90;63.00;;;;;;4976190;28;20204;-71
2021/10/23 12:35:01;;;;;;;0.50;0.50;;;13.00;63.20;;;;;;4977007;28;20597;-73
2021/10/23 12:37:49;;;;;;;0.40;0.40;;;13.00;63.00;;;;;;4984897;28;20303;-73
2021/10/23 12:40:24;;;;;;;0.50;0.50;;;12.90;63.10;;;;;;4958159;28;20751;-73
2021/10/23 12:42:53;;;;;;;0.50;0.50;;;12.70;63.60;;;;;;4966770;28;20475;-72
2021/10/23 12:45:22;;;;;;;0.83;0.57;;;12.60;64.30;;;;;;4961202;28;20259;-72
2021/10/23 12:47:50;;;;;;;0.87;0.60;;;12.50;65.00;;;;;;4995429;28;20230;-71
2021/10/23 12:50:20;;;;;;;0.50;0.50;;;12.50;65.40;;;;;;5067488;28;20189;-71
2021/10/23 12:52:49;;;;;;;3.03;0.50;;;12.40;65.60;;;;;;5049256;28;20277;-71
2021/10/23 12:55:16;;;;;;;0.50;0.50;;;12.40;66.20;;;;;;5060817;28;20189;-72
2021/10/23 12:57:44;;;;;;;1.10;0.57;;;12.30;66.70;;;;;;5050775;28;20213;-72
2021/10/23 13:00:12;;;;;;;1.17;0.50;;;12.30;67.10;;;;;;5049155;28;20217;-72
2021/10/23 13:02:39;;;;;;;0.57;0.50;;;12.20;67.30;;;;;;5048992;28;20240;-72
2021/10/23 13:05:06;;;;;;;0.50;0.43;;;12.20;68.10;;;;;;5042638;28;20209;-72
2021/10/23 13:07:33;;;;;;;1.00;0.53;;;12.00;68.40;;;;;;5050665;28;20207;-72