Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:15;;;;;;;0.70;0.70;;;2.40;60.80;;;;;;5086255;28;20103;-70
2024/01/08 00:04:40;;;;;;;0.70;0.70;;;2.40;61.20;;;;;;5072772;28;20111;-70
2024/01/08 00:07:06;;;;;;;0.60;0.60;;;2.40;61.60;;;;;;5071940;28;20467;-70
2024/01/08 00:09:31;;;;;;;1.05;1.05;;;2.50;61.50;;;;;;5072441;28;20090;-70
2024/01/08 00:11:57;;;;;;;1.52;1.42;;;2.50;61.70;;;;;;5086647;28;20040;-70
2024/01/08 00:14:22;;;;;;;0.60;0.60;;;2.50;61.50;;;;;;5073230;28;20067;-70
2024/01/08 00:16:48;;;;;;;0.70;0.70;;;2.50;61.40;;;;;;5071611;28;20044;-70
2024/01/08 00:19:13;;;;;;;0.60;0.60;;;2.50;61.70;;;;;;5067358;28;20044;-70
2024/01/08 00:21:39;;;;;;;0.60;0.60;;;2.50;61.90;;;;;;5055472;28;20047;-70
2024/01/08 00:24:04;;;;;;;0.80;0.80;;;2.50;61.90;;;;;;5073724;28;20039;-70
2024/01/08 00:26:31;;;;;;;0.60;0.60;;;2.50;62.00;;;;;;5085949;28;20039;-70
2024/01/08 00:28:58;;;;;;;0.70;0.70;;;2.50;61.90;;;;;;5091717;28;20055;-70
2024/01/08 00:31:24;;;;;;;0.70;0.70;;;2.50;62.00;;;;;;5091702;28;20032;-70
2024/01/08 00:33:50;;;;;;;0.70;0.70;;;2.50;61.90;;;;;;5091493;28;20038;-70
2024/01/08 00:36:15;;;;;;;0.95;0.95;;;2.50;62.00;;;;;;5091791;28;20043;-70
2024/01/08 00:38:41;;;;;;;0.75;0.75;;;2.50;62.30;;;;;;5085645;28;20025;-70
2024/01/08 00:41:06;;;;;;;0.95;0.82;;;2.50;62.40;;;;;;5071943;28;20019;-70
2024/01/08 00:43:32;;;;;;;0.75;0.75;;;2.50;62.40;;;;;;5091657;28;20031;-70
2024/01/08 00:45:57;;;;;;;1.75;1.00;;;2.60;62.30;;;;;;5091320;28;20062;-70
2024/01/08 00:48:23;;;;;;;0.60;0.60;;;2.60;62.40;;;;;;5092354;28;20497;-70
2024/01/08 00:50:49;;;;;;;1.75;1.38;;;2.60;62.60;;;;;;5091514;28;20032;-70
2024/01/08 00:53:15;;;;;;;0.70;0.70;;;2.60;62.50;;;;;;5091764;28;20108;-69
2024/01/08 00:55:40;;;;;;;0.90;0.90;;;2.60;62.60;;;;;;5091254;28;20020;-69
2024/01/08 00:58:06;;;;;;;0.70;0.70;;;2.60;62.50;;;;;;5095382;28;20364;-69
2024/01/08 01:00:31;;;;;;;0.95;0.95;;;2.60;62.30;;;;;;5085827;28;20032;-70
2024/01/08 01:02:57;;;;;;;0.70;0.70;;;2.50;62.30;;;;;;5075481;28;20036;-70
2024/01/08 01:05:22;;;;;;;0.70;0.70;;;2.50;62.40;;;;;;5075256;28;20028;-70
2024/01/08 01:07:47;;;;;;;1.65;1.55;;;2.50;62.50;;;;;;5074887;28;20747;-67
2024/01/08 01:10:13;;;;;;;0.70;0.70;;;2.50;62.50;;;;;;5074830;28;20054;-68
2024/01/08 01:12:38;;;;;;;0.68;0.68;;;2.50;62.70;;;;;;5077912;28;20085;-67
2024/01/08 01:15:04;;;;;;;1.38;1.27;;;2.50;62.90;;;;;;5085153;28;20447;-67
2024/01/08 01:17:30;;;;;;;0.60;0.60;;;2.50;62.90;;;;;;5095473;28;20040;-68
2024/01/08 01:19:55;;;;;;;3.25;2.97;;;2.50;62.90;;;;;;5078254;28;20438;-67
2024/01/08 01:22:21;;;;;;;0.80;0.80;;;2.50;62.90;;;;;;5075187;28;20112;-68
2024/01/08 01:24:46;;;;;;;0.80;0.80;;;2.50;63.00;;;;;;5074665;28;20078;-68
2024/01/08 01:27:12;;;;;;;0.90;0.90;;;2.50;62.90;;;;;;5074926;28;20037;-67
2024/01/08 01:29:37;;;;;;;0.70;0.70;;;2.50;62.80;;;;;;5074782;28;20031;-68
2024/01/08 01:32:04;;;;;;;0.70;0.70;;;2.50;63.00;;;;;;5074889;28;20176;-68
2024/01/08 01:34:30;;;;;;;1.00;1.00;;;2.50;62.90;;;;;;5074788;28;20531;-67
2024/01/08 01:36:56;;;;;;;0.70;0.70;;;2.50;62.80;;;;;;5073227;28;20200;-67
2024/01/08 01:39:21;;;;;;;2.08;1.88;;;2.50;62.70;;;;;;5074325;28;20060;-67
2024/01/08 01:41:47;;;;;;;1.02;0.93;;;2.50;62.80;;;;;;5074655;28;20086;-67
2024/01/08 01:44:13;;;;;;;1.08;1.08;;;2.50;63.00;;;;;;5074577;28;20082;-67
2024/01/08 01:46:46;;;;;;;0.60;0.60;;;2.50;63.10;;;;;;5074374;28;20075;-67
2024/01/08 01:49:13;;;;;;;0.70;0.70;;;2.50;63.00;;;;;;5074459;28;20115;-67
2024/01/08 01:51:44;;;;;;;0.70;0.70;;;2.50;63.00;;;;;;5074617;28;20074;-67
2024/01/08 01:54:11;;;;;;;;;;;2.50;63.00;;;;;;5074661;28;20111;-67
2024/01/08 01:56:37;;;;;;;0.60;0.60;;;2.50;63.00;;;;;;5074317;28;19916;-68
2024/01/08 01:59:05;;;;;;;1.25;1.25;;;2.40;62.70;;;;;;5074278;28;20133;-67
2024/01/08 02:01:33;;;;;;;1.15;1.15;;;2.40;62.80;;;;;;5074330;28;20032;-67
2024/01/08 02:04:01;;;;;;;0.70;0.70;;;2.40;62.90;;;;;;5072671;28;20040;-67
2024/01/08 02:06:28;;;;;;;0.70;0.70;;;2.40;62.70;;;;;;5071382;28;20095;-68
2024/01/08 02:08:54;;;;;;;0.70;0.70;;;2.50;62.70;;;;;;5073223;28;20043;-67
2024/01/08 02:11:20;;;;;;;0.93;0.90;;;2.50;62.80;;;;;;5071084;28;20024;-67
2024/01/08 02:13:46;;;;;;;0.65;0.65;;;2.50;63.10;;;;;;5072565;28;20115;-67
2024/01/08 02:16:11;;;;;;;1.08;1.08;;;2.60;63.00;;;;;;5073033;28;20449;-67
2024/01/08 02:18:37;;;;;;;0.80;0.80;;;2.60;62.90;;;;;;5074358;28;20024;-70
2024/01/08 02:21:02;;;;;;;0.70;0.70;;;2.60;63.00;;;;;;5061449;28;20111;-70
2024/01/08 02:23:28;;;;;;;0.65;0.65;;;2.60;62.70;;;;;;5069649;28;20029;-70
2024/01/08 02:25:53;;;;;;;1.13;1.13;;;2.50;62.70;;;;;;5072664;28;20035;-70
2024/01/08 02:28:19;;;;;;;0.60;0.60;;;2.50;62.60;;;;;;5073238;28;20427;-70
2024/01/08 02:30:45;;;;;;;0.65;0.65;;;2.50;62.90;;;;;;5073363;28;20025;-70
2024/01/08 02:33:10;;;;;;;0.60;0.60;;;2.60;62.90;;;;;;5073448;28;20040;-70
2024/01/08 02:35:36;;;;;;;0.70;0.70;;;2.60;63.10;;;;;;5072923;28;20036;-70
2024/01/08 02:38:02;;;;;;;0.80;0.80;;;2.60;62.90;;;;;;5068602;28;20040;-70
2024/01/08 02:40:28;;;;;;;0.70;0.70;;;2.60;62.90;;;;;;5072701;28;20025;-70
2024/01/08 02:42:53;;;;;;;0.60;0.60;;;2.60;62.80;;;;;;5073576;28;20025;-70
2024/01/08 02:45:19;;;;;;;1.00;0.98;;;2.60;62.90;;;;;;5073182;28;20036;-70
2024/01/08 02:47:44;;;;;;;0.80;0.80;;;2.70;63.00;;;;;;5073650;28;20461;-70
2024/01/08 02:50:10;;;;;;;0.70;0.70;;;2.70;63.10;;;;;;5073062;28;20100;-70
2024/01/08 02:52:36;;;;;;;0.60;0.60;;;2.70;62.80;;;;;;5073324;28;20028;-70
2024/01/08 02:55:02;;;;;;;0.70;0.70;;;2.70;62.90;;;;;;5072985;28;20028;-70
2024/01/08 02:57:29;;;;;;;0.70;0.70;;;2.70;62.80;;;;;;5072563;28;20039;-70
2024/01/08 02:59:55;;;;;;;0.70;0.70;;;2.70;63.00;;;;;;5072382;28;20070;-70
2024/01/08 03:02:21;;;;;;;0.70;0.70;;;2.70;62.60;;;;;;5071875;28;20060;-70
2024/01/08 03:04:47;;;;;;;0.90;0.90;;;2.70;62.70;;;;;;5072735;28;20064;-70
2024/01/08 03:07:17;;;;;;;1.60;1.52;;;2.70;62.70;;;;;;5072563;28;20510;-70
2024/01/08 03:09:44;;;;;;;0.70;0.70;;;2.70;62.90;;;;;;5070990;28;20053;-70
2024/01/08 03:12:10;;;;;;;0.90;0.90;;;2.70;62.90;;;;;;5072749;28;20475;-70
2024/01/08 03:14:35;;;;;;;0.70;0.70;;;2.80;62.60;;;;;;5068246;28;20065;-69
2024/01/08 03:17:01;;;;;;;1.20;1.20;;;2.80;62.60;;;;;;5072355;28;20064;-70
2024/01/08 03:19:27;;;;;;;1.60;1.50;;;2.70;62.60;;;;;;5071707;28;20017;-70
2024/01/08 03:21:52;;;;;;;2.10;2.00;;;2.70;62.60;;;;;;5071462;28;20531;-70
2024/01/08 03:24:18;;;;;;;0.60;0.60;;;2.70;62.60;;;;;;5072073;28;20095;-70
2024/01/08 03:26:43;;;;;;;0.70;0.70;;;2.70;62.50;;;;;;5072078;28;20123;-70
2024/01/08 03:29:09;;;;;;;0.60;0.60;;;2.70;62.60;;;;;;5074572;28;20032;-70
2024/01/08 03:31:41;;;;;;;0.77;0.77;;;2.80;62.60;;;;;;5082159;28;20115;-70
2024/01/08 03:34:06;;;;;;;0.60;0.60;;;2.80;62.60;;;;;;5092609;28;20028;-70
2024/01/08 03:36:33;;;;;;;0.70;0.70;;;2.80;62.60;;;;;;5075242;28;20072;-70
2024/01/08 03:38:58;;;;;;;1.92;1.80;;;2.80;62.50;;;;;;5070797;28;20024;-70
2024/01/08 03:41:24;;;;;;;0.60;0.60;;;2.80;62.20;;;;;;5072463;28;20082;-70
2024/01/08 03:43:49;;;;;;;0.70;0.70;;;2.80;62.30;;;;;;5066699;28;20125;-70
2024/01/08 03:46:16;;;;;;;0.68;0.68;;;2.90;62.00;;;;;;5060984;28;20028;-70
2024/01/08 03:48:41;;;;;;;0.70;0.70;;;2.80;61.50;;;;;;5072185;28;20032;-70
2024/01/08 03:51:07;;;;;;;0.73;0.73;;;2.90;61.60;;;;;;5074203;28;20475;-70
2024/01/08 03:53:32;;;;;;;0.70;0.70;;;2.90;61.60;;;;;;5088308;28;20467;-70
2024/01/08 03:55:58;;;;;;;0.70;0.70;;;3.00;61.10;;;;;;5077146;28;20037;-70
2024/01/08 03:58:25;;;;;;;0.70;0.70;;;2.90;60.40;;;;;;5071625;28;20035;-70
2024/01/08 04:00:51;;;;;;;1.33;1.25;;;2.90;60.40;;;;;;5080493;28;20024;-69
2024/01/08 04:03:17;;;;;;;7.68;3.13;;;3.00;60.50;;;;;;5083972;28;20033;-70
2024/01/08 04:05:42;;;;;;;0.70;0.70;;;3.00;60.50;;;;;;5085221;28;20471;-70
2024/01/08 04:08:08;;;;;;;0.60;0.60;;;3.00;60.10;;;;;;5090845;28;20051;-70
2024/01/08 04:10:33;;;;;;;0.70;0.70;;;3.00;60.30;;;;;;5077625;28;20020;-70
2024/01/08 04:12:59;;;;;;;0.80;0.80;;;2.90;60.50;;;;;;5092307;28;20365;-70
2024/01/08 04:15:24;;;;;;;0.68;0.68;;;3.00;60.20;;;;;;5081721;28;20077;-70
2024/01/08 04:17:50;;;;;;;0.60;0.60;;;3.00;59.90;;;;;;5071929;28;20036;-70
2024/01/08 04:20:16;;;;;;;0.68;0.68;;;3.00;59.50;;;;;;5071600;28;20024;-70
2024/01/08 04:22:45;;;;;;;0.60;0.60;;;3.00;58.90;;;;;;5071763;28;20378;-69
2024/01/08 04:25:10;;;;;;;6.32;1.90;;;3.00;59.30;;;;;;5071443;28;20489;-70
2024/01/08 04:27:36;;;;;;;0.70;0.70;;;3.00;59.70;;;;;;5082139;28;20024;-70
2024/01/08 04:30:03;;;;;;;1.60;1.35;;;3.00;59.50;;;;;;5090256;28;20391;-69
2024/01/08 04:32:28;;;;;;;0.70;0.70;;;3.10;60.10;;;;;;5092092;28;20394;-70
2024/01/08 04:34:53;;;;;;;0.63;0.63;;;3.10;60.20;;;;;;5091414;28;20107;-70
2024/01/08 04:37:19;;;;;;;0.60;0.60;;;3.10;60.10;;;;;;5091751;28;20051;-67
2024/01/08 04:39:44;;;;;;;0.60;0.60;;;3.10;60.30;;;;;;5076790;28;20024;-68
2024/01/08 04:42:10;;;;;;;0.60;0.60;;;3.10;60.50;;;;;;5071533;28;20078;-67
2024/01/08 04:44:35;;;;;;;0.90;0.90;;;3.10;60.70;;;;;;5071309;28;20029;-68
2024/01/08 04:47:01;;;;;;;0.60;0.60;;;3.10;60.90;;;;;;5071640;28;20059;-67
2024/01/08 04:49:26;;;;;;;1.13;0.93;;;3.10;61.00;;;;;;5073412;28;20025;-68
2024/01/08 04:51:52;;;;;;;0.93;0.93;;;3.10;61.10;;;;;;5091434;28;20044;-68
2024/01/08 04:54:17;;;;;;;0.60;0.60;;;3.10;61.00;;;;;;5085046;28;20020;-68
2024/01/08 04:56:43;;;;;;;0.80;0.80;;;3.10;61.20;;;;;;5070930;28;20082;-69
2024/01/08 04:59:08;;;;;;;0.60;0.60;;;3.10;60.80;;;;;;5077151;28;20060;-68
2024/01/08 05:01:37;;;;;;;0.90;0.90;;;3.10;60.90;;;;;;5091760;28;20047;-68
2024/01/08 05:04:04;;;;;;;0.70;0.70;;;3.10;60.70;;;;;;5080933;28;20033;-67
2024/01/08 05:06:29;;;;;;;0.70;0.70;;;3.10;61.00;;;;;;5070937;28;20025;-67
2024/01/08 05:08:55;;;;;;;0.80;0.80;;;3.10;60.50;;;;;;5071112;28;20027;-67
2024/01/08 05:11:20;;;;;;;0.75;0.75;;;3.00;60.70;;;;;;5071036;28;20032;-67
2024/01/08 05:13:46;;;;;;;0.70;0.70;;;3.00;60.90;;;;;;5071074;28;20028;-68
2024/01/08 05:16:11;;;;;;;0.60;0.60;;;3.00;60.90;;;;;;5081197;28;20383;-67
2024/01/08 05:18:37;;;;;;;0.70;0.70;;;3.00;60.90;;;;;;5091528;28;20112;-67
2024/01/08 05:21:04;;;;;;;1.52;1.42;;;3.00;60.90;;;;;;5091189;28;20364;-68
2024/01/08 05:23:29;;;;;;;0.60;0.60;;;3.00;61.20;;;;;;5091120;28;20024;-67
2024/01/08 05:25:58;;;;;;;0.60;0.60;;;3.10;61.10;;;;;;5091259;28;20391;-68
2024/01/08 05:28:28;;;;;;;0.65;0.65;;;3.00;61.30;;;;;;5091611;28;20038;-68
2024/01/08 05:30:53;;;;;;;1.55;1.45;;;3.00;61.30;;;;;;5091118;28;20025;-67
2024/01/08 05:33:20;;;;;;;0.75;0.75;;;3.00;61.40;;;;;;5091598;28;20364;-68
2024/01/08 05:35:45;;;;;;;1.58;1.48;;;3.00;61.50;;;;;;5091031;28;20020;-68
2024/01/08 05:38:12;;;;;;;0.80;0.80;;;3.00;61.90;;;;;;5089764;28;20085;-69
2024/01/08 05:40:37;;;;;;;0.73;0.73;;;3.00;61.90;;;;;;5071159;28;20499;-67
2024/01/08 05:43:03;;;;;;;0.80;0.80;;;3.00;62.00;;;;;;5072763;28;20037;-68
2024/01/08 05:45:29;;;;;;;0.60;0.60;;;3.00;61.80;;;;;;5074381;28;20086;-68
2024/01/08 05:47:55;;;;;;;0.60;0.60;;;3.00;62.00;;;;;;5074671;28;20036;-68
2024/01/08 05:50:25;;;;;;;1.95;1.70;;;3.00;62.10;;;;;;5070935;28;20029;-68
2024/01/08 05:52:57;;;;;;;0.60;0.60;;;3.00;61.90;;;;;;5073061;28;20480;-68
2024/01/08 05:55:23;;;;;;;0.60;0.60;;;3.00;61.90;;;;;;5072156;28;20031;-67
2024/01/08 05:57:49;;;;;;;0.55;0.55;;;3.00;61.70;;;;;;5071023;28;20032;-68
2024/01/08 06:00:16;;;;;;;0.70;0.70;;;3.00;61.70;;;;;;5072190;28;20029;-68
2024/01/08 06:02:42;;;;;;;0.70;0.70;;;3.00;61.40;;;;;;5072147;28;20120;-68
2024/01/08 06:05:08;;;;;;;0.60;0.60;;;3.00;61.10;;;;;;5069257;28;20492;-68
2024/01/08 06:07:34;;;;;;;0.68;0.68;;;3.00;61.40;;;;;;5069232;28;20040;-68
2024/01/08 06:09:59;;;;;;;0.65;0.65;;;3.00;61.40;;;;;;5068770;28;20483;-67
2024/01/08 06:12:25;;;;;;;0.80;0.80;;;3.00;61.40;;;;;;5071526;28;20535;-67
2024/01/08 06:14:50;;;;;;;0.77;0.77;;;3.00;61.20;;;;;;5070494;28;20403;-68
2024/01/08 06:17:17;;;;;;;0.65;0.65;;;3.00;60.80;;;;;;5060760;28;20475;-69
2024/01/08 06:19:43;;;;;;;0.70;0.70;;;3.00;61.00;;;;;;5070893;28;20017;-68
2024/01/08 06:22:08;;;;;;;0.60;0.60;;;2.90;60.00;;;;;;5072623;28;20032;-67
2024/01/08 06:24:34;;;;;;;0.70;0.70;;;2.80;58.50;;;;;;5072341;28;20474;-67
2024/01/08 06:26:59;;;;;;;0.70;0.70;;;2.70;57.60;;;;;;5074071;28;20396;-67
2024/01/08 06:29:25;;;;;;;0.60;0.60;;;2.60;57.60;;;;;;5073518;28;20035;-67
2024/01/08 06:31:50;;;;;;;0.98;0.98;;;2.50;58.40;;;;;;5073716;28;20109;-67
2024/01/08 06:34:16;;;;;;;4.85;2.13;;;2.60;58.80;;;;;;5072066;28;20043;-68
2024/01/08 06:36:41;;;;;;;1.00;1.00;;;2.60;57.80;;;;;;5072310;28;20115;-67
2024/01/08 06:39:10;;;;;;;0.75;0.75;;;2.60;58.10;;;;;;5071944;28;20059;-68
2024/01/08 06:41:36;;;;;;;0.60;0.60;;;2.60;57.80;;;;;;5071921;28;20036;-67
2024/01/08 06:44:02;;;;;;;0.70;0.70;;;2.70;57.20;;;;;;5072155;28;20013;-67
2024/01/08 06:46:28;;;;;;;0.70;0.70;;;2.70;57.70;;;;;;5067333;28;20526;-67
2024/01/08 06:48:53;;;;;;;0.82;0.82;;;2.70;57.10;;;;;;5069954;28;20029;-67
2024/01/08 06:51:19;;;;;;;1.30;1.23;;;2.60;55.90;;;;;;5067216;28;20365;-67
2024/01/08 06:53:45;;;;;;;0.70;0.70;;;2.50;56.20;;;;;;5072153;28;20069;-67
2024/01/08 06:56:11;;;;;;;0.70;0.70;;;2.60;56.20;;;;;;5072416;28;20557;-67
2024/01/08 06:58:37;;;;;;;0.60;0.60;;;2.60;57.30;;;;;;5070931;28;20021;-70
2024/01/08 07:01:02;;;;;;;0.70;0.70;;;2.70;57.00;;;;;;5076181;28;20031;-70
2024/01/08 07:03:28;;;;;;;2.38;2.10;;;2.60;56.80;;;;;;5072724;28;20103;-70
2024/01/08 07:05:53;;;;;;;0.90;0.90;;;2.60;56.60;;;;;;5072794;28;20033;-69
2024/01/08 07:08:19;;;;;;;0.75;0.75;;;2.50;56.20;;;;;;5072827;28;20048;-70
2024/01/08 07:10:44;;;;;;;0.70;0.70;;;2.50;54.00;;;;;;5072825;28;20028;-70
2024/01/08 07:13:10;;;;;;;0.68;0.68;;;2.30;51.80;;;;;;5073179;28;20041;-70
2024/01/08 07:15:37;;;;;;;0.70;0.70;;;2.20;51.60;;;;;;5072626;28;20025;-70
2024/01/08 07:18:03;;;;;;;1.08;0.98;;;2.00;51.60;;;;;;5072909;28;20043;-70
2024/01/08 07:20:28;;;;;;;0.70;0.70;;;1.90;49.50;;;;;;5071233;28;20379;-70
2024/01/08 07:22:54;;;;;;;0.70;0.70;;;1.80;50.00;;;;;;5073083;28;20032;-70
2024/01/08 07:25:19;;;;;;;0.60;0.60;;;1.70;49.30;;;;;;5072300;28;20396;-69
2024/01/08 07:27:44;;;;;;;0.63;0.63;;;1.60;49.40;;;;;;5072590;28;20040;-69
2024/01/08 07:30:11;;;;;;;0.80;0.80;;;1.60;49.10;;;;;;5072269;28;20077;-69
2024/01/08 07:32:36;;;;;;;0.70;0.70;;;1.50;49.60;;;;;;5072591;28;20039;-69
2024/01/08 07:35:02;;;;;;;0.90;0.90;;;1.40;49.50;;;;;;5072080;28;20392;-69
2024/01/08 07:37:28;;;;;;;1.65;1.55;;;1.30;49.90;;;;;;5072475;28;20048;-69
2024/01/08 07:39:53;;;;;;;0.65;0.65;;;1.30;49.40;;;;;;5072129;28;20020;-70
2024/01/08 07:42:19;;;;;;;1.45;1.35;;;1.30;50.40;;;;;;5072260;28;20639;-69
2024/01/08 07:44:44;;;;;;;0.70;0.70;;;1.20;50.30;;;;;;5071864;28;20150;-69
2024/01/08 07:47:10;;;;;;;0.65;0.65;;;1.20;51.60;;;;;;5072178;28;20064;-69
2024/01/08 07:49:35;;;;;;;0.70;0.70;;;1.30;50.40;;;;;;5071697;28;20529;-69
2024/01/08 07:52:00;;;;;;;0.70;0.70;;;1.40;49.30;;;;;;5070753;28;20158;-69
2024/01/08 07:54:26;;;;;;;0.70;0.70;;;1.50;49.30;;;;;;5071748;28;20032;-69
2024/01/08 07:56:51;;;;;;;0.70;0.70;;;1.60;47.90;;;;;;5071771;28;20036;-69
2024/01/08 07:59:17;;;;;;;0.70;0.70;;;1.70;48.60;;;;;;5071772;28;20463;-69
2024/01/08 08:01:43;;;;;;;0.60;0.60;;;1.80;49.00;;;;;;5071692;28;20446;-69
2024/01/08 08:04:08;;;;;;;2.72;2.53;;;1.90;48.60;;;;;;5069245;28;20429;-69
2024/01/08 08:06:34;;;;;;;0.93;0.85;;;1.90;47.30;;;;;;5071282;28;20455;-69
2024/01/08 08:09:00;;;;;;;0.70;0.70;;;1.80;47.10;;;;;;5071679;28;20040;-69
2024/01/08 08:11:27;;;;;;;0.80;0.80;;;1.70;47.00;;;;;;5071487;28;20029;-69
2024/01/08 08:13:53;;;;;;;0.60;0.60;;;1.70;48.10;;;;;;5069267;28;20107;-69
2024/01/08 08:16:18;;;;;;;1.70;1.60;;;1.70;47.20;;;;;;5071591;28;20108;-69
2024/01/08 08:18:45;;;;;;;0.70;0.70;;;1.70;47.00;;;;;;5071345;28;20074;-69
2024/01/08 08:21:10;;;;;;;0.70;0.70;;;1.70;47.40;;;;;;5071542;28;20017;-69
2024/01/08 08:23:36;;;;;;;0.65;0.65;;;1.80;47.80;;;;;;5071593;28;20531;-69
2024/01/08 08:26:02;;;;;;;1.10;1.10;;;2.00;48.90;;;;;;5071504;28;20495;-69
2024/01/08 08:28:28;;;;;;;0.80;0.80;;;2.10;48.30;;;;;;5071354;28;20048;-69
2024/01/08 08:30:54;;;;;;;0.70;0.70;;;2.30;48.40;;;;;;5071359;28;20388;-69
2024/01/08 08:33:20;;;;;;;0.65;0.65;;;2.40;50.10;;;;;;5071333;28;20032;-69
2024/01/08 08:35:45;;;;;;;0.70;0.70;;;2.60;52.90;;;;;;5069920;28;20368;-69
2024/01/08 08:38:11;;;;;;;1.08;1.00;;;2.80;52.40;;;;;;5071935;28;20501;-69
2024/01/08 08:40:36;;;;;;;0.70;0.70;;;2.90;52.30;;;;;;5071211;28;20052;-69
2024/01/08 08:43:02;;;;;;;0.60;0.60;;;3.00;50.60;;;;;;5069839;28;20033;-69
2024/01/08 08:45:28;;;;;;;1.48;1.42;;;3.10;49.70;;;;;;5070025;28;20095;-69
2024/01/08 08:47:53;;;;;;;0.60;0.60;;;3.20;49.80;;;;;;5070747;28;20379;-69
2024/01/08 08:50:19;;;;;;;0.70;0.70;;;3.20;47.40;;;;;;5068977;28;20446;-69
2024/01/08 08:52:44;;;;;;;0.50;0.50;;;3.20;47.20;;;;;;5070542;28;20028;-69
2024/01/08 08:55:10;;;;;;;0.70;0.70;;;3.20;48.20;;;;;;5068544;28;20025;-69
2024/01/08 08:57:38;;;;;;;0.70;0.70;;;3.20;46.50;;;;;;5070472;28;20036;-69
2024/01/08 09:00:08;;;;;;;1.27;1.20;;;3.10;46.40;;;;;;5066664;28;20460;-70
2024/01/08 09:02:34;;;;;;;0.60;0.60;;;3.20;44.80;;;;;;5050973;28;20033;-70
2024/01/08 09:05:00;;;;;;;0.70;0.70;;;3.20;44.90;;;;;;5060406;28;20474;-71
2024/01/08 09:07:26;;;;;;;0.70;0.70;;;3.20;45.30;;;;;;5068656;28;20090;-69
2024/01/08 09:09:52;;;;;;;0.70;0.70;;;3.20;45.90;;;;;;5070601;28;20016;-71
2024/01/08 09:12:18;;;;;;;0.93;0.93;;;3.20;46.10;;;;;;5070394;28;20464;-68
2024/01/08 09:14:44;;;;;;;0.60;0.60;;;3.20;44.70;;;;;;5070781;28;20036;-71
2024/01/08 09:17:10;;;;;;;0.60;0.60;;;3.20;44.10;;;;;;5070669;28;20515;-68
2024/01/08 09:19:35;;;;;;;0.93;0.93;;;3.30;42.50;;;;;;5074734;28;20020;-68
2024/01/08 09:22:01;;;;;;;0.57;0.57;;;3.30;43.30;;;;;;5074430;28;20032;-67
2024/01/08 09:24:26;;;;;;;0.60;0.60;;;3.30;44.90;;;;;;5072131;28;20536;-66
2024/01/08 09:26:52;;;;;;;0.60;0.60;;;3.40;45.00;;;;;;5074623;28;20478;-66
2024/01/08 09:29:17;;;;;;;0.70;0.70;;;3.50;43.90;;;;;;5073598;28;20025;-66
2024/01/08 09:31:44;;;;;;;0.70;0.70;;;3.50;46.40;;;;;;5074597;28;20135;-67
2024/01/08 09:34:10;;;;;;;0.60;0.60;;;3.60;47.40;;;;;;5073402;28;20024;-67
2024/01/08 09:36:35;;;;;;;0.60;0.60;;;3.70;45.20;;;;;;5073594;28;20043;-66
2024/01/08 09:39:01;;;;;;;1.60;1.50;;;3.70;44.40;;;;;;5072096;28;20105;-67
2024/01/08 09:41:26;;;;;;;0.70;0.70;;;3.80;46.70;;;;;;5074188;28;20064;-67
2024/01/08 09:43:52;;;;;;;0.60;0.60;;;3.80;47.20;;;;;;5072380;28;20031;-67
2024/01/08 09:46:25;;;;;;;0.68;0.68;;;4.00;45.60;;;;;;5071726;28;20032;-66
2024/01/08 09:48:52;;;;;;;0.70;0.70;;;3.90;43.00;;;;;;5072226;28;20044;-67
2024/01/08 09:51:18;;;;;;;0.70;0.70;;;3.90;41.60;;;;;;5072369;28;20111;-67
2024/01/08 09:53:45;;;;;;;0.70;0.70;;;3.80;41.20;;;;;;5073552;28;20028;-67
2024/01/08 09:56:12;;;;;;;0.70;0.70;;;3.70;40.70;;;;;;5073757;28;20479;-66
2024/01/08 09:58:38;;;;;;;0.70;0.70;;;3.50;39.80;;;;;;5073455;28;20475;-67
2024/01/08 10:01:04;;;;;;;0.60;0.60;;;3.50;40.20;;;;;;5073330;28;20025;-66
2024/01/08 10:03:30;;;;;;;0.73;0.73;;;3.50;40.40;;;;;;5073825;28;20024;-66
2024/01/08 10:05:56;;;;;;;0.60;0.60;;;3.60;40.20;;;;;;5072682;28;20161;-66
2024/01/08 10:08:21;;;;;;;0.60;0.60;;;3.50;38.40;;;;;;5073614;28;20044;-67
2024/01/08 10:10:47;;;;;;;0.80;0.80;;;3.40;39.60;;;;;;5072469;28;20032;-66
2024/01/08 10:13:14;;;;;;;4.32;2.15;;;3.40;39.90;;;;;;5074217;28;20040;-67
2024/01/08 10:15:46;;;;;;;1.73;1.63;;;3.50;40.90;;;;;;5073582;28;20485;-67
2024/01/08 10:18:16;;;;;;;0.82;0.82;;;3.50;41.60;;;;;;5071658;28;20499;-66
2024/01/08 10:20:42;;;;;;;0.70;0.70;;;3.70;41.10;;;;;;5073609;28;20028;-67
2024/01/08 10:23:09;;;;;;;0.90;0.90;;;3.70;41.40;;;;;;5073249;28;20040;-66
2024/01/08 10:25:35;;;;;;;0.70;0.70;;;3.80;42.30;;;;;;5073590;28;20081;-67
2024/01/08 10:28:02;;;;;;;0.60;0.60;;;3.90;42.60;;;;;;5072797;28;20029;-69
2024/01/08 10:30:28;;;;;;;0.68;0.68;;;3.90;43.90;;;;;;5071967;28;20498;-68
2024/01/08 10:32:58;;;;;;;0.90;0.90;;;4.00;45.80;;;;;;5073553;28;20024;-71
2024/01/08 10:35:24;;;;;;;0.70;0.70;;;4.20;41.80;;;;;;5072659;28;20451;-70
2024/01/08 10:37:50;;;;;;;0.60;0.60;;;4.20;43.40;;;;;;5073469;28;20033;-68
2024/01/08 10:40:16;;;;;;;1.13;1.13;;;4.30;43.60;;;;;;5071455;28;20464;-68
2024/01/08 10:42:44;;;;;;;0.75;0.75;;;4.30;42.90;;;;;;5073248;28;20032;-70
2024/01/08 10:45:09;;;;;;;0.60;0.60;;;4.30;39.70;;;;;;5073117;28;20028;-71
2024/01/08 10:47:36;;;;;;;0.60;0.60;;;4.20;39.30;;;;;;5071808;28;20476;-71
2024/01/08 10:50:05;;;;;;;0.70;0.70;;;4.10;38.40;;;;;;5073174;28;20036;-71
2024/01/08 10:52:33;;;;;;;0.80;0.80;;;3.90;37.40;;;;;;5070839;28;20453;-70
2024/01/08 10:55:02;;;;;;;0.70;0.70;;;3.80;37.30;;;;;;5073142;28;20100;-70
2024/01/08 10:57:46;;;;;;;0.70;0.70;;;3.70;36.80;;;;;;5073045;28;20426;-70
2024/01/08 11:00:12;;;;;;;0.70;0.70;;;3.60;37.30;;;;;;5070860;28;20024;-70
2024/01/08 11:02:39;;;;;;;1.38;1.30;;;3.60;37.10;;;;;;5071809;28;20097;-70
2024/01/08 11:05:08;;;;;;;0.70;0.70;;;3.60;38.30;;;;;;5070538;28;20024;-70
2024/01/08 11:07:38;;;;;;;0.60;0.60;;;3.60;38.10;;;;;;5072632;28;20032;-70
2024/01/08 11:10:05;;;;;;;0.63;0.63;;;3.80;37.50;;;;;;5072492;28;20034;-70
2024/01/08 11:12:40;;;;;;;0.70;0.70;;;3.80;38.70;;;;;;5071072;28;20476;-70
2024/01/08 11:15:06;;;;;;;0.60;0.60;;;3.80;37.80;;;;;;5072716;28;20025;-70
2024/01/08 11:17:33;;;;;;;0.70;0.70;;;3.90;39.50;;;;;;5071739;28;20090;-70
2024/01/08 11:19:59;;;;;;;0.73;0.73;;;3.90;36.70;;;;;;5072155;28;20017;-70
2024/01/08 11:22:25;;;;;;;0.70;0.70;;;3.90;37.80;;;;;;5071687;28;20526;-70
2024/01/08 11:24:57;;;;;;;0.90;0.90;;;3.90;36.90;;;;;;5071149;28;20064;-70
2024/01/08 11:27:23;;;;;;;0.65;0.65;;;3.80;36.20;;;;;;5072212;28;20494;-70
2024/01/08 11:29:58;;;;;;;0.60;0.60;;;3.80;36.90;;;;;;5069695;28;20086;-70
2024/01/08 11:33:09;;;;;;;0.70;0.70;;;3.80;37.50;;;;;;5072436;28;20544;-70
2024/01/08 11:35:42;;;;;;;1.17;1.02;;;3.80;37.80;;;;;;5065779;28;20041;-70
2024/01/08 11:38:28;;;;;;;1.17;1.17;;;3.90;39.00;;;;;;5072691;28;20439;-70
2024/01/08 11:40:55;;;;;;;0.73;0.73;;;3.80;37.90;;;;;;5071421;28;20017;-70
2024/01/08 11:43:21;;;;;;;0.60;0.60;;;3.80;37.90;;;;;;5069668;28;20112;-70
2024/01/08 11:45:47;;;;;;;0.70;0.70;;;3.80;38.70;;;;;;5072135;28;20024;-70
2024/01/08 11:48:12;;;;;;;0.70;0.70;;;3.70;37.90;;;;;;5070798;28;20115;-70
2024/01/08 11:50:41;;;;;;;0.60;0.60;;;3.70;37.20;;;;;;5070871;28;20074;-71
2024/01/08 11:53:09;;;;;;;1.23;1.10;;;3.60;36.20;;;;;;5068204;28;20372;-70
2024/01/08 11:55:35;;;;;;;0.63;0.63;;;3.70;37.20;;;;;;5071553;28;20074;-70
2024/01/08 11:58:03;;;;;;;0.70;0.70;;;3.60;36.80;;;;;;5072007;28;20036;-70
2024/01/08 12:00:29;;;;;;;0.88;0.85;;;3.50;36.80;;;;;;5065471;28;20571;-70
2024/01/08 12:03:04;;;;;;;1.05;1.05;;;3.60;35.20;;;;;;5069680;28;20078;-70
2024/01/08 12:05:33;;;;;;;0.60;0.60;;;3.50;33.90;;;;;;5064289;28;20029;-70
2024/01/08 12:07:59;;;;;;;0.70;0.70;;;3.30;35.10;;;;;;5067290;28;20511;-70
2024/01/08 12:10:25;;;;;;;1.00;1.00;;;3.10;34.70;;;;;;5065411;28;20104;-70
2024/01/08 12:12:50;;;;;;;0.70;0.70;;;2.90;34.70;;;;;;5070135;28;20029;-70
2024/01/08 12:15:17;;;;;;;0.98;0.98;;;2.70;35.30;;;;;;5070474;28;20052;-70
2024/01/08 12:17:43;;;;;;;0.95;0.95;;;2.60;35.40;;;;;;5070738;28;20466;-70
2024/01/08 12:20:10;;;;;;;0.70;0.70;;;2.50;34.90;;;;;;5070384;28;20036;-70
2024/01/08 12:22:35;;;;;;;0.60;0.60;;;2.40;34.70;;;;;;5069949;28;20029;-70
2024/01/08 12:25:01;;;;;;;3.83;1.50;;;2.30;34.60;;;;;;5069126;28;20020;-70
2024/01/08 12:27:31;;;;;;;0.70;0.70;;;2.20;35.30;;;;;;5071660;28;20028;-70
2024/01/08 12:29:57;;;;;;;0.70;0.70;;;2.10;34.80;;;;;;5068657;28;20078;-70
2024/01/08 12:32:24;;;;;;;0.70;0.70;;;2.10;35.60;;;;;;5071457;28;20041;-70
2024/01/08 12:34:50;;;;;;;0.80;0.80;;;2.00;36.70;;;;;;5069734;28;20032;-70
2024/01/08 12:37:18;;;;;;;0.80;0.80;;;2.00;36.40;;;;;;5071719;28;20041;-70
2024/01/08 12:39:44;;;;;;;0.70;0.70;;;1.90;36.70;;;;;;5070251;28;20487;-70
2024/01/08 12:42:14;;;;;;;0.70;0.70;;;1.90;36.40;;;;;;5071391;28;20040;-70
2024/01/08 12:44:41;;;;;;;1.92;1.83;;;1.90;36.60;;;;;;5070058;28;20141;-70
2024/01/08 12:47:07;;;;;;;0.70;0.70;;;1.90;36.80;;;;;;5071575;28;20029;-70
2024/01/08 12:49:34;;;;;;;0.70;0.70;;;2.00;36.80;;;;;;5069637;28;20033;-70
2024/01/08 12:52:00;;;;;;;0.70;0.70;;;2.00;37.90;;;;;;5071203;28;20041;-70
2024/01/08 12:54:39;;;;;;;0.70;0.70;;;1.90;37.50;;;;;;5073306;28;20020;-70