Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:22;;;;;;;6.37;4.60;;;;;;;23.07;46.17;100293.22;5103288;28;20504;-64
2022/07/20 00:02:50;;;;;;;5.73;4.10;;;;;;;23.11;46.21;100301.78;5103611;28;20449;-64
2022/07/20 00:05:17;;;;;;;7.20;4.73;;;;;;;23.08;45.29;100299.50;5102961;28;20473;-64
2022/07/20 00:07:44;;;;;;;4.27;3.83;;;;;;;23.01;44.98;100294.06;5102686;28;20427;-64
2022/07/20 00:12:54;;;;;;;6.70;4.07;;;;;;;22.99;44.62;100298.06;5103214;28;21322;-64
2022/07/20 00:15:21;;;;;;;8.57;4.30;;;;;;;23.00;45.08;100292.41;5103106;28;20482;-64
2022/07/20 00:17:48;;;;;;;5.73;4.40;;;;;;;22.94;46.13;100294.09;5103247;28;20492;-64
2022/07/20 00:20:16;;;;;;;5.57;4.50;;;;;;;22.90;46.01;100302.97;5102543;28;20478;-64
2022/07/20 00:22:42;;;;;;;6.07;4.20;;;;;;;22.83;45.79;100297.53;5103007;28;21047;-64
2022/07/20 00:25:09;;;;;;;5.43;4.20;;;;;;;22.74;47.75;100294.25;5102257;28;20454;-64
2022/07/20 00:27:36;;;;;;;5.97;4.87;;;;;;;22.62;47.84;100292.44;5102819;28;21089;-64
2022/07/20 00:30:03;;;;;;;5.80;3.97;;;;;;;22.53;48.23;100289.97;5102994;28;20466;-64
2022/07/20 00:32:30;;;;;;;6.27;4.40;;;;;;;22.52;48.85;100299.19;5102728;28;20479;-65
2022/07/20 00:34:57;;;;;;;6.07;4.00;;;;;;;22.46;48.85;100297.34;5103347;28;20462;-64
2022/07/20 00:37:25;;;;;;;5.93;4.07;;;;;;;22.43;48.66;100288.75;5101889;28;20562;-64
2022/07/20 00:39:51;;;;;;;5.03;4.30;;;;;;;22.40;49.28;100289.22;5102419;28;20478;-64
2022/07/20 00:42:18;;;;;;;7.17;4.37;;;;;;;22.29;49.97;100296.16;5102175;28;20467;-64
2022/07/20 00:44:44;;;;;;;5.30;4.37;;;;;;;22.18;49.28;100295.75;5103051;28;20502;-64
2022/07/20 00:47:14;;;;;;;7.60;4.00;;;;;;;22.14;48.37;100289.09;5100890;28;20964;-63
2022/07/20 00:49:41;;;;;;;4.37;3.70;;;;;;;22.18;48.35;100284.88;5103209;28;20431;-64
2022/07/20 00:52:08;;;;;;;5.03;4.00;;;;;;;22.18;48.35;100284.88;5102091;28;20483;-64
2022/07/20 00:54:36;;;;;;;4.63;4.20;;;;;;;22.21;48.37;100289.06;5102036;28;20467;-65
2022/07/20 00:57:03;;;;;;;5.70;4.07;;;;;;;22.26;48.51;100280.25;5102019;27;20560;-66
2022/07/20 00:59:30;;;;;;;5.40;4.00;;;;;;;22.25;48.00;100278.56;5102211;28;20441;-66
2022/07/20 01:01:56;;;;;;;5.97;3.80;;;;;;;22.21;47.15;100274.63;5102067;28;20501;-66
2022/07/20 01:04:23;;;;;;;5.47;3.67;;;;;;;22.16;46.66;100270.63;5102155;28;20447;-66
2022/07/20 01:06:50;;;;;;;5.33;4.20;;;;;;;22.13;46.55;100271.09;5101851;28;20475;-66
2022/07/20 01:09:18;;;;;;;5.20;3.57;;;;;;;22.11;46.67;100272.34;5101581;28;20454;-66
2022/07/20 01:11:46;;;;;;;4.90;4.43;;;;;;;22.06;46.40;100269.44;5101741;28;20489;-66
2022/07/20 01:14:12;;;;;;;6.20;3.77;;;;;;;22.04;47.68;100266.91;5102099;28;20553;-66
2022/07/20 01:16:39;;;;;;;5.63;4.07;;;;;;;22.03;47.46;100270.72;5101159;28;20535;-66
2022/07/20 01:19:07;;;;;;;8.07;3.90;;;;;;;22.03;47.24;100267.13;5102399;28;20435;-65
2022/07/20 01:21:40;;;;;;;6.70;4.13;;;;;;;21.97;47.27;100272.38;5101612;28;20474;-65
2022/07/20 01:24:07;;;;;;;5.33;4.30;;;;;;;21.96;47.08;100265.28;5101407;28;20447;-65
2022/07/20 01:26:34;;;;;;;5.23;3.90;;;;;;;21.92;46.90;100268.66;5101840;28;21211;-66
2022/07/20 01:29:00;;;;;;;6.97;3.80;;;;;;;21.91;47.24;100270.53;5101613;28;20427;-65
2022/07/20 01:31:27;;;;;;;4.70;4.30;;;;;;;21.90;47.44;100268.84;5101701;28;21042;-65
2022/07/20 01:33:54;;;;;;;6.77;4.77;;;;;;;21.85;47.15;100265.13;5101895;28;21176;-66
2022/07/20 01:36:20;;;;;;;5.20;4.00;;;;;;;21.82;47.97;100258.19;5100513;28;20482;-66
2022/07/20 01:38:48;;;;;;;5.23;4.03;;;;;;;21.76;47.58;100267.22;5100690;28;20451;-65
2022/07/20 01:41:15;;;;;;;7.87;3.70;;;;;;;21.70;48.65;100257.19;5101272;28;20471;-65
2022/07/20 01:43:41;;;;;;;5.37;4.00;;;;;;;21.63;49.18;100260.78;5101716;28;20823;-65
2022/07/20 01:46:08;;;;;;;5.50;4.10;;;;;;;21.57;50.33;100260.78;5099774;28;20471;-65
2022/07/20 01:48:35;;;;;;;5.10;4.60;;;;;;;21.50;51.23;100259.97;5102079;28;20492;-65
2022/07/20 01:51:01;;;;;;;6.90;4.00;;;;;;;21.46;52.27;100265.00;5101046;27;20503;-65
2022/07/20 01:53:28;;;;;;;6.33;3.53;;;;;;;21.46;52.47;100265.00;5100678;28;20514;-65
2022/07/20 01:55:56;;;;;;;8.30;4.07;;;;;;;21.39;52.32;100261.44;5100915;28;20467;-65
2022/07/20 01:58:23;;;;;;;7.40;3.60;;;;;;;21.32;51.98;100255.13;5101333;28;20431;-64
2022/07/20 02:00:50;;;;;;;4.40;4.00;;;;;;;21.29;51.64;100250.97;5101228;28;20509;-64
2022/07/20 02:03:17;;;;;;;5.23;3.83;;;;;;;21.24;51.48;100251.59;5101204;28;20513;-64
2022/07/20 02:05:44;;;;;;;8.67;4.10;;;;;;;21.21;52.04;100246.59;5100638;28;20492;-65
2022/07/20 02:08:11;;;;;;;6.40;3.80;;;;;;;21.14;52.10;100243.03;5100375;28;20439;-64
2022/07/20 02:10:38;;;;;;;5.20;4.27;;;;;;;21.13;52.14;100244.09;5100744;28;20474;-65
2022/07/20 02:13:06;;;;;;;5.43;3.90;;;;;;;21.09;52.36;100248.25;5100842;28;20487;-64
2022/07/20 02:18:17;;;;;;;4.83;3.80;;;;;;;21.03;53.42;100252.66;5100769;28;20493;-64
2022/07/20 02:20:43;;;;;;;6.43;4.63;;;;;;;21.01;53.96;100248.50;5100468;28;20509;-65
2022/07/20 02:23:11;;;;;;;5.30;4.23;;;;;;;20.97;55.45;100244.50;5100318;28;20455;-65
2022/07/20 02:25:38;;;;;;;7.10;5.30;;;;;;;20.91;56.29;100246.19;5100774;27;20589;-65
2022/07/20 02:28:07;;;;;;;6.53;4.30;;;;;;;20.88;56.75;100247.44;5100825;28;20424;-65
2022/07/20 02:30:34;;;;;;;8.53;4.33;;;;;;;20.86;56.94;100233.22;5100458;27;20478;-65
2022/07/20 02:33:02;;;;;;;4.37;3.83;;;;;;;20.83;56.12;100241.81;5100704;28;20511;-65
2022/07/20 02:35:28;;;;;;;5.40;4.20;;;;;;;20.83;55.83;100243.66;5099958;28;20522;-65
2022/07/20 02:37:55;;;;;;;4.40;3.93;;;;;;;20.76;56.23;100230.09;5100453;28;21209;-65
2022/07/20 02:40:22;;;;;;;10.50;4.57;;;;;;;20.74;56.11;100237.59;5099758;28;20475;-65
2022/07/20 02:42:49;;;;;;;4.50;4.07;;;;;;;20.73;56.75;100248.66;5100688;28;20474;-64
2022/07/20 02:45:17;;;;;;;7.90;4.43;;;;;;;20.69;56.97;100234.66;5099382;28;20447;-64
2022/07/20 02:47:44;;;;;;;5.23;3.53;;;;;;;20.67;57.34;100243.00;5099753;28;20455;-65
2022/07/20 02:50:12;;;;;;;4.27;3.87;;;;;;;20.64;58.16;100238.03;5100133;28;20435;-65
2022/07/20 02:52:39;;;;;;;5.20;3.90;;;;;;;20.60;58.37;100244.84;5100578;28;20483;-65
2022/07/20 02:55:06;;;;;;;6.03;3.83;;;;;;;20.55;59.09;100246.53;5099788;28;20469;-65
2022/07/20 02:57:33;;;;;;;6.37;4.17;;;;;;;20.51;58.79;100249.66;5099620;28;20482;-64
2022/07/20 03:00:00;;;;;;;4.97;4.10;;;;;;;20.54;58.79;100253.03;5100553;28;20432;-64
2022/07/20 03:02:28;;;;;;;4.73;4.10;;;;;;;20.56;58.79;100259.91;5100144;27;20498;-64
2022/07/20 03:04:55;;;;;;;5.60;4.50;;;;;;;20.53;59.00;100251.34;5101115;28;20457;-64
2022/07/20 03:07:21;;;;;;;4.73;3.90;;;;;;;20.48;59.42;100246.50;5099396;27;20501;-64
2022/07/20 03:09:48;;;;;;;6.87;4.27;;;;;;;20.41;60.13;100249.22;5100024;28;20451;-65
2022/07/20 03:12:15;;;;;;;5.27;4.03;;;;;;;20.40;59.93;100254.88;5099913;28;20535;-64
2022/07/20 03:14:41;;;;;;;4.77;4.27;;;;;;;20.44;59.90;100256.94;5100621;28;20483;-64
2022/07/20 03:17:08;;;;;;;8.60;4.10;;;;;;;20.46;60.10;100259.47;5098963;28;20562;-64
2022/07/20 03:19:36;;;;;;;4.00;3.50;;;;;;;20.47;59.73;100259.25;5100721;28;20455;-64
2022/07/20 03:22:03;;;;;;;5.80;4.27;;;;;;;20.47;59.50;100261.16;5099924;27;21034;-64
2022/07/20 03:24:29;;;;;;;5.90;4.03;;;;;;;20.46;59.04;100262.19;5099799;28;20453;-64
2022/07/20 03:26:56;;;;;;;5.20;4.17;;;;;;;20.47;59.15;100258.44;5101239;28;20470;-64
2022/07/20 03:29:22;;;;;;;4.40;3.97;;;;;;;20.47;59.18;100248.41;5104318;28;20430;-64
2022/07/20 03:31:49;;;;;;;4.87;3.80;;;;;;;20.51;58.34;100252.38;5103952;28;20594;-64
2022/07/20 03:34:16;;;;;;;5.60;4.07;;;;;;;20.69;56.82;100251.81;5104269;28;20580;-64
2022/07/20 03:36:44;;;;;;;5.27;4.17;;;;;;;20.63;56.49;100251.81;5103577;28;20510;-64
2022/07/20 03:39:11;;;;;;;6.13;4.27;;;;;;;20.54;56.54;100255.75;5103486;28;20479;-64
2022/07/20 03:41:37;;;;;;;6.30;4.20;;;;;;;20.53;57.00;100260.31;5103846;28;20519;-64
2022/07/20 03:44:04;;;;;;;5.10;4.00;;;;;;;20.73;57.01;100262.25;5104055;28;20447;-64
2022/07/20 03:46:31;;;;;;;4.00;3.60;;;;;;;21.15;55.97;100263.75;5102757;28;20496;-65
2022/07/20 03:48:57;;;;;;;4.73;3.87;;;;;;;21.68;54.39;100271.00;5104181;28;20427;-64
2022/07/20 03:51:24;;;;;;;4.73;4.17;;;;;;;22.22;52.47;100262.66;5103064;28;20514;-64
2022/07/20 03:53:52;;;;;;;5.30;3.73;;;;;;;22.83;51.26;100280.34;5103326;28;20548;-64
2022/07/20 03:56:19;;;;;;;6.30;4.70;;;;;;;23.40;49.28;100270.25;5103055;28;21010;-65
2022/07/20 03:58:45;;;;;;;4.17;3.77;;;;;;;24.01;46.21;100271.31;5104071;28;20911;-66
2022/07/20 04:01:12;;;;;;;4.57;4.00;;;;;;;24.69;43.57;100276.75;5102954;28;21058;-65
2022/07/20 04:03:39;;;;;;;5.70;4.50;;;;;;;25.05;42.66;100278.47;5104332;28;20470;-65
2022/07/20 04:06:06;;;;;;;6.73;4.00;;;;;;;25.66;41.78;100267.34;5103447;28;20475;-65
2022/07/20 04:08:33;;;;;;;5.07;3.80;;;;;;;26.27;40.27;100271.38;5103533;28;20504;-65
2022/07/20 04:11:01;;;;;;;7.10;3.73;;;;;;;26.94;39.60;100275.34;5102815;28;20483;-65
2022/07/20 04:13:27;;;;;;;6.70;4.10;;;;;;;27.23;38.94;100270.59;5103565;28;20486;-65
2022/07/20 04:15:54;;;;;;;5.80;4.27;;;;;;;27.87;37.95;100279.50;5103410;27;20549;-65
2022/07/20 04:18:21;;;;;;;8.33;3.80;;;;;;;28.21;37.43;100277.50;5103329;28;20488;-64
2022/07/20 04:20:47;;;;;;;5.53;4.70;;;;;;;28.55;36.86;100271.81;5102402;27;20495;-65
2022/07/20 04:23:14;;;;;;;4.50;3.90;;;;;;;28.56;36.33;100281.75;5102752;28;20536;-64
2022/07/20 04:25:41;;;;;;;7.40;4.70;;;;;;;28.93;35.87;100269.97;5102878;28;20900;-65
2022/07/20 04:28:09;;;;;;;4.93;4.30;;;;;;;29.41;35.44;100281.13;5103581;28;20424;-65
2022/07/20 04:30:36;;;;;;;4.90;4.30;;;;;;;29.77;34.03;100282.19;5102691;28;20466;-65
2022/07/20 04:33:02;;;;;;;6.07;4.87;;;;;;;29.69;34.54;100271.63;5102507;28;20513;-64
2022/07/20 04:35:29;;;;;;;7.90;4.63;;;;;;;29.43;34.54;100267.91;5101993;27;21019;-64
2022/07/20 04:37:56;;;;;;;7.20;4.10;;;;;;;29.85;34.00;100265.13;5102209;28;20447;-65
2022/07/20 04:40:23;;;;;;;6.90;4.80;;;;;;;30.25;33.05;100278.50;5101442;28;20490;-64
2022/07/20 04:42:49;;;;;;;4.70;3.73;;;;;;;30.39;29.93;100268.66;5103219;28;20442;-65
2022/07/20 04:45:18;;;;;;;5.67;4.10;;;;;;;30.37;32.35;100270.84;5102431;28;20458;-64
2022/07/20 04:47:44;;;;;;;5.97;3.67;;;;;;;30.70;30.91;100279.75;5102493;28;20457;-65
2022/07/20 04:50:12;;;;;;;5.10;4.27;;;;;;;31.06;30.90;100279.81;5101903;27;20432;-65
2022/07/20 04:52:39;;;;;;;8.50;3.90;;;;;;;31.13;31.05;100285.88;5102958;28;20445;-65
2022/07/20 04:55:06;;;;;;;6.83;4.27;;;;;;;31.63;30.46;100294.38;5102626;28;20548;-65
2022/07/20 04:57:33;;;;;;;3.87;3.57;;;;;;;31.76;30.09;100292.97;5102255;28;20789;-64
2022/07/20 05:00:00;;;;;;;8.13;4.60;;;;;;;32.24;29.17;100283.13;5102798;28;20427;-65
2022/07/20 05:02:28;;;;;;;7.77;4.00;;;;;;;31.51;29.34;100291.94;5101898;27;20500;-65
2022/07/20 05:04:54;;;;;;;3.70;3.07;;;;;;;32.07;29.58;100289.00;5102328;28;20518;-66
2022/07/20 05:07:21;;;;;;;4.80;3.60;;;;;;;32.41;28.87;100285.53;5101871;28;20529;-66
2022/07/20 05:09:48;;;;;;;5.33;3.80;;;;;;;33.32;27.92;100287.09;5101643;28;20486;-66
2022/07/20 05:12:14;;;;;;;7.13;3.80;;;;;;;32.58;28.16;100282.34;5102004;28;20474;-66
2022/07/20 05:14:41;;;;;;;5.97;3.67;;;;;;;31.98;28.49;100284.28;5102097;28;20522;-65
2022/07/20 05:17:08;;;;;;;8.80;3.30;;;;;;;32.56;27.87;100272.69;5101268;28;20478;-66
2022/07/20 05:19:36;;;;;;;3.83;3.43;;;;;;;31.92;28.27;100277.97;5102020;28;20439;-65
2022/07/20 05:22:03;;;;;;;6.83;3.90;;;;;;;31.96;27.73;100278.22;5102024;27;20478;-65
2022/07/20 05:24:29;;;;;;;8.33;3.80;;;;;;;32.80;27.90;100286.66;5101986;28;20473;-65
2022/07/20 05:26:56;;;;;;;8.20;3.20;;;;;;;33.13;27.56;100286.97;5101395;28;20478;-65
2022/07/20 05:29:23;;;;;;;7.60;3.47;;;;;;;33.73;26.44;100283.91;5101364;28;20968;-65
2022/07/20 05:31:49;;;;;;;3.83;3.53;;;;;;;34.77;24.54;100290.56;5098443;28;20471;-65
2022/07/20 05:34:16;;;;;;;7.57;3.80;;;;;;;34.42;25.26;100294.69;5099298;28;20533;-68
2022/07/20 05:36:44;;;;;;;8.37;3.83;;;;;;;33.21;26.20;100287.19;5100556;28;20487;-67
2022/07/20 05:39:11;;;;;;;4.60;2.80;;;;;;;33.02;27.21;100289.81;5100795;28;20459;-67
2022/07/20 05:41:38;;;;;;;6.67;3.43;;;;;;;33.25;26.97;100292.16;5101097;28;20478;-67
2022/07/20 05:44:05;;;;;;;5.17;3.30;;;;;;;33.70;26.14;100290.88;5101340;28;20481;-66
2022/07/20 05:46:31;;;;;;;5.43;2.83;;;;;;;34.06;25.61;100297.91;5099952;27;20471;-68
2022/07/20 05:48:58;;;;;;;5.03;2.70;;;;;;;34.00;24.84;100291.63;5101567;28;20435;-65
2022/07/20 05:51:25;;;;;;;6.43;3.27;;;;;;;34.31;24.95;100292.06;5100911;28;20470;-65
2022/07/20 05:53:53;;;;;;;5.10;3.30;;;;;;;34.52;24.68;100292.59;5100781;28;20514;-66
2022/07/20 05:56:19;;;;;;;5.47;3.20;;;;;;;35.32;22.38;100297.50;5099711;28;20536;-65
2022/07/20 05:58:46;;;;;;;6.00;3.13;;;;;;;35.48;23.30;100300.81;5100982;28;20438;-65
2022/07/20 06:01:13;;;;;;;6.13;3.57;;;;;;;34.27;24.35;100292.94;5100711;27;20513;-65
2022/07/20 06:03:39;;;;;;;5.30;2.90;;;;;;;35.25;23.62;100304.25;5101060;28;20475;-65
2022/07/20 06:06:07;;;;;;;4.90;3.83;;;;;;;34.89;24.39;100299.28;5100164;27;20524;-66
2022/07/20 06:08:33;;;;;;;3.30;2.87;;;;;;;34.72;23.89;100298.16;5100561;28;20485;-65
2022/07/20 06:11:01;;;;;;;5.87;2.87;;;;;;;36.18;22.38;100300.53;5100317;28;20514;-66
2022/07/20 06:13:28;;;;;;;5.67;3.10;;;;;;;35.90;22.47;100307.25;5100776;28;20494;-66
2022/07/20 06:15:55;;;;;;;10.47;3.43;;;;;;;35.40;22.72;100300.38;5099944;28;20499;-66
2022/07/20 06:18:22;;;;;;;4.80;3.00;;;;;;;35.99;22.23;100302.63;5100874;28;20463;-66
2022/07/20 06:20:49;;;;;;;6.30;3.17;;;;;;;35.62;23.11;100313.59;5099171;28;20471;-65
2022/07/20 06:23:16;;;;;;;6.57;3.27;;;;;;;36.70;21.15;100303.03;5100185;28;20461;-66
2022/07/20 06:25:42;;;;;;;6.93;3.00;;;;;;;36.36;22.08;100295.97;5099933;28;20502;-65
2022/07/20 06:28:11;;;;;;;6.07;2.93;;;;;;;36.57;21.49;100306.66;5101107;28;20451;-66
2022/07/20 06:30:37;;;;;;;4.93;3.50;;;;;;;37.29;20.99;100308.56;5100530;28;20474;-65
2022/07/20 06:33:04;;;;;;;4.40;2.97;;;;;;;37.23;20.93;100306.22;5099927;28;20476;-66
2022/07/20 06:35:31;;;;;;;6.73;3.43;;;;;;;37.20;21.18;100304.06;5099721;28;20498;-66
2022/07/20 06:37:58;;;;;;;4.00;3.30;;;;;;;37.17;20.65;100299.97;5100706;28;20565;-65
2022/07/20 06:40:25;;;;;;;3.60;2.87;;;;;;;36.59;21.24;100301.59;5100097;28;20486;-66
2022/07/20 06:42:51;;;;;;;5.93;3.53;;;;;;;37.44;20.74;100303.69;5100922;28;20434;-65
2022/07/20 06:45:20;;;;;;;4.97;3.57;;;;;;;37.67;19.56;100310.06;5100109;28;20462;-66
2022/07/20 06:47:47;;;;;;;5.80;3.27;;;;;;;38.08;19.63;100308.91;5099078;28;20483;-66
2022/07/20 06:50:13;;;;;;;4.63;3.13;;;;;;;38.29;19.04;100311.09;5099885;27;20565;-66
2022/07/20 06:52:40;;;;;;;3.63;3.10;;;;;;;38.66;19.26;100301.28;5100372;28;20510;-65
2022/07/20 06:55:08;;;;;;;3.90;3.17;;;;;;;39.13;18.50;100311.78;5098359;28;20480;-65
2022/07/20 06:57:35;;;;;;;6.70;3.47;;;;;;;39.75;18.55;100318.06;5100090;28;20461;-65
2022/07/20 07:00:01;;;;;;;5.33;3.00;;;;;;;38.80;19.70;100312.28;5100567;28;20440;-65
2022/07/20 07:02:29;;;;;;;5.30;3.37;;;;;;;38.72;19.55;100313.97;5099446;28;21113;-66
2022/07/20 07:04:56;;;;;;;4.20;3.10;;;;;;;38.83;19.33;100308.84;5100430;28;20448;-64
2022/07/20 07:07:23;;;;;;;9.53;3.07;;;;;;;39.52;18.70;100312.72;5099477;28;20481;-64
2022/07/20 07:09:49;;;;;;;7.23;3.17;;;;;;;39.72;18.88;100313.94;5099770;28;20455;-65
2022/07/20 07:12:16;;;;;;;7.30;3.30;;;;;;;39.59;19.28;100317.78;5099232;27;20483;-65
2022/07/20 07:14:43;;;;;;;4.20;2.83;;;;;;;40.55;17.82;100314.47;5099843;28;20489;-64
2022/07/20 07:17:09;;;;;;;6.00;3.40;;;;;;;41.37;17.23;100314.72;5099012;27;20512;-65
2022/07/20 07:19:37;;;;;;;5.13;3.33;;;;;;;41.28;16.88;100316.78;5099954;28;20449;-65
2022/07/20 07:22:04;;;;;;;5.77;2.60;;;;;;;42.13;16.24;100334.09;5100087;27;20490;-65
2022/07/20 07:24:31;;;;;;;3.80;2.83;;;;;;;43.65;14.88;100340.13;5098635;28;20447;-65
2022/07/20 07:26:58;;;;;;;5.90;3.00;;;;;;;42.08;14.08;100338.00;5099645;27;20486;-65
2022/07/20 07:29:25;;;;;;;4.93;2.80;;;;;;;42.09;13.63;100321.94;5099046;28;20903;-65
2022/07/20 07:31:52;;;;;;;3.07;2.80;;;;;;;42.05;12.99;100327.44;5098965;27;20479;-65
2022/07/20 07:34:19;;;;;;;4.03;3.27;;;;;;;41.81;13.82;100324.63;5100009;28;20491;-66
2022/07/20 07:36:47;;;;;;;3.43;3.13;;;;;;;41.38;13.63;100326.75;5098050;27;20583;-66
2022/07/20 07:39:13;;;;;;;6.13;3.00;;;;;;;40.94;14.29;100323.56;5099398;28;20488;-66
2022/07/20 07:41:40;;;;;;;2.73;2.53;;;;;;;40.20;14.63;100335.13;5099739;28;20497;-65
2022/07/20 07:44:07;;;;;;;6.67;3.13;;;;;;;42.35;12.23;100329.97;5099803;28;20452;-66
2022/07/20 07:46:34;;;;;;;5.60;3.37;;;;;;;41.32;12.83;100328.13;5098477;28;21031;-65
2022/07/20 07:49:00;;;;;;;4.33;2.93;;;;;;;39.82;14.35;100332.34;5099468;28;20481;-64
2022/07/20 07:51:27;;;;;;;4.23;3.20;;;;;;;40.54;13.65;100336.09;5099579;28;20825;-64
2022/07/20 07:53:55;;;;;;;4.63;3.17;;;;;;;41.27;13.47;100337.63;5098050;28;20589;-65
2022/07/20 07:56:22;;;;;;;5.50;3.23;;;;;;;40.09;13.98;100331.91;5099131;28;20475;-65
2022/07/20 07:58:49;;;;;;;4.63;3.20;;;;;;;41.70;13.89;100315.84;5099942;28;20462;-65
2022/07/20 08:01:16;;;;;;;3.97;3.40;;;;;;;41.35;13.30;100321.84;5098908;28;20522;-65
2022/07/20 08:03:43;;;;;;;3.67;2.77;;;;;;;40.99;13.68;100328.94;5094620;28;20466;-65
2022/07/20 08:06:09;;;;;;;5.17;2.90;;;;;;;41.39;13.60;100322.81;5086716;28;20479;-65
2022/07/20 08:08:36;;;;;;;10.50;3.83;;;;;;;40.69;13.65;100317.81;5098900;28;20422;-65
2022/07/20 08:11:05;;;;;;;3.87;3.50;;;;;;;40.25;13.49;100320.91;5098557;28;20473;-65
2022/07/20 08:13:31;;;;;;;3.47;3.07;;;;;;;41.51;13.51;100314.41;5098983;28;20446;-65
2022/07/20 08:15:58;;;;;;;5.50;2.97;;;;;;;42.57;12.13;100310.97;5101960;27;20512;-65
2022/07/20 08:18:25;;;;;;;4.03;2.80;;;;;;;42.14;12.65;100321.72;5102770;28;20500;-65
2022/07/20 08:20:58;;;;;;;7.20;3.30;;;;;;;42.10;11.54;100313.19;5101638;27;20471;-65
2022/07/20 08:23:25;;;;;;;4.03;3.00;;;;;;;42.33;12.29;100324.72;5102373;28;20458;-65
2022/07/20 08:25:52;;;;;;;4.93;2.87;;;;;;;42.92;12.05;100318.78;5101214;27;20997;-65
2022/07/20 08:28:22;;;;;;;3.20;2.90;;;;;;;42.77;12.17;100317.59;5102148;28;20457;-65
2022/07/20 08:30:51;;;;;;;6.60;3.60;;;;;;;41.84;12.74;100318.28;5102262;28;20510;-65
2022/07/20 08:33:19;;;;;;;5.83;3.77;;;;;;;41.64;12.44;100323.63;5101278;28;20478;-65
2022/07/20 08:35:46;;;;;;;4.40;3.27;;;;;;;41.35;12.76;100314.22;5101022;28;20482;-65
2022/07/20 08:38:13;;;;;;;3.33;2.50;;;;;;;43.93;11.70;100316.69;5101715;28;20463;-65
2022/07/20 08:40:39;;;;;;;4.87;3.40;;;;;;;42.96;11.23;100314.94;5101695;28;20476;-65
2022/07/20 08:43:06;;;;;;;4.77;3.23;;;;;;;43.61;12.08;100323.13;5101355;28;20490;-65
2022/07/20 08:45:35;;;;;;;3.83;3.17;;;;;;;43.34;11.95;100322.03;5101645;28;21139;-65
2022/07/20 08:48:07;;;;;;;3.77;3.03;;;;;;;43.65;10.53;100320.41;5101622;28;20503;-65
2022/07/20 08:50:33;;;;;;;7.67;3.83;;;;;;;43.18;11.74;100322.00;5100417;28;20965;-65
2022/07/20 08:53:01;;;;;;;7.90;3.27;;;;;;;42.61;11.97;100323.97;5101748;28;20445;-66
2022/07/20 08:55:28;;;;;;;9.53;3.70;;;;;;;43.17;11.86;100319.53;5101058;28;20473;-64
2022/07/20 08:57:55;;;;;;;5.30;3.27;;;;;;;42.78;12.17;100322.03;5101379;28;20455;-64
2022/07/20 09:00:23;;;;;;;4.63;3.43;;;;;;;42.85;11.50;100323.06;5100499;28;20832;-65
2022/07/20 09:02:56;;;;;;;4.77;3.60;;;;;;;41.87;11.80;100329.63;5100605;28;20477;-65
2022/07/20 09:05:24;;;;;;;4.57;3.60;;;;;;;42.99;11.88;100333.94;5083814;28;20455;-65
2022/07/20 09:07:53;;;;;;;5.00;3.73;;;;;;;42.54;12.04;100332.19;5101719;28;20478;-66
2022/07/20 09:10:21;;;;;;;6.03;3.93;;;;;;;42.93;11.02;100332.53;5101306;28;20454;-66
2022/07/20 09:12:53;;;;;;;7.03;3.77;;;;;;;43.94;10.87;100338.88;5101191;28;20511;-66
2022/07/20 09:15:27;;;;;;;4.90;3.57;;;;;;;43.31;11.25;100336.78;5100422;27;20482;-66
2022/07/20 09:18:15;;;;;;;7.63;3.60;;;;;;;42.04;12.26;100339.00;5101330;28;20480;-65
2022/07/20 09:20:44;;;;;;;4.83;3.70;;;;;;;42.45;11.49;100328.69;5100367;27;20514;-66
2022/07/20 09:23:13;;;;;;;7.53;4.17;;;;;;;41.80;12.71;100331.41;5101618;28;20440;-65
2022/07/20 09:25:50;;;;;;;8.17;3.73;;;;;;;42.83;12.36;100333.84;5098901;28;21075;-65
2022/07/20 09:28:16;;;;;;;5.20;3.80;;;;;;;42.91;11.60;100340.47;5089039;28;20468;-65
2022/07/20 09:30:50;;;;;;;6.93;4.10;;;;;;;42.30;12.71;100341.47;5100730;28;20846;-65
2022/07/20 09:33:24;;;;;;;10.33;4.43;;;;;;;42.79;12.01;100349.78;5100929;28;20448;-66
2022/07/20 09:35:51;;;;;;;6.33;4.63;;;;;;;42.18;12.77;100338.69;5099696;28;20501;-66
2022/07/20 09:38:18;;;;;;;5.30;4.77;;;;;;;42.86;12.15;100343.56;5100503;28;20871;-63
2022/07/20 09:40:46;;;;;;;6.63;4.93;;;;;;;42.49;12.15;100340.84;5096853;28;20470;-63
2022/07/20 09:43:26;;;;;;;7.70;5.00;;;;;;;42.50;13.53;100339.66;5100038;28;20446;-64
2022/07/20 09:45:55;;;;;;;5.20;4.70;;;;;;;42.13;12.75;100342.53;5099928;28;20536;-64
2022/07/20 09:48:30;;;;;;;7.10;5.47;;;;;;;42.61;12.82;100338.03;5100529;28;20475;-64
2022/07/20 09:50:57;;;;;;;6.20;4.67;;;;;;;42.77;12.76;100342.91;5098828;28;20473;-64
2022/07/20 09:53:23;;;;;;;9.03;4.80;;;;;;;42.75;13.38;100342.44;5100182;28;20452;-64
2022/07/20 09:55:52;;;;;;;5.47;4.50;;;;;;;42.87;13.23;100339.56;5099614;28;20489;-64
2022/07/20 09:58:19;;;;;;;7.30;4.70;;;;;;;43.06;12.33;100341.75;5099777;28;20480;-64
2022/07/20 10:00:46;;;;;;;15.37;4.80;;;;;;;42.49;13.21;100346.47;5097330;28;20477;-64
2022/07/20 10:03:14;;;;;;;7.87;4.60;;;;;;;42.46;12.98;100349.97;5098565;28;20454;-64
2022/07/20 10:05:43;;;;;;;5.27;4.77;;;;;;;42.26;13.79;100349.78;5099019;27;20511;-64
2022/07/20 10:08:10;;;;;;;6.63;4.10;;;;;;;42.19;13.39;100346.75;5100602;28;20460;-64
2022/07/20 10:10:36;;;;;;;6.70;4.77;;;;;;;41.80;13.57;100348.25;5099981;28;20469;-64
2022/07/20 10:13:03;;;;;;;10.23;5.30;;;;;;;41.00;14.69;100359.44;5100375;28;20439;-64
2022/07/20 10:15:36;;;;;;;6.83;4.90;;;;;;;42.40;14.12;100351.41;5098525;28;20468;-65
2022/07/20 10:18:05;;;;;;;7.00;4.80;;;;;;;43.00;14.01;100354.44;5099662;28;20488;-65
2022/07/20 10:20:35;;;;;;;6.07;5.00;;;;;;;41.20;15.89;100354.16;5098529;28;20471;-64
2022/07/20 10:23:26;;;;;;;11.77;5.53;;;;;;;42.14;15.25;100342.19;5100791;28;20446;-64
2022/07/20 10:25:53;;;;;;;7.00;4.73;;;;;;;42.02;15.34;100347.78;5098786;28;20500;-64
2022/07/20 10:28:28;;;;;;;7.03;5.30;;;;;;;41.22;15.73;100352.63;5099352;28;20459;-64
2022/07/20 10:30:56;;;;;;;9.07;5.93;;;;;;;41.47;16.52;100358.34;5099678;27;21028;-65
2022/07/20 10:33:24;;;;;;;9.20;6.23;;;;;;;41.31;16.36;100363.81;5099753;28;20481;-65
2022/07/20 10:35:51;;;;;;;10.50;7.80;;;;;;;40.42;17.11;100364.84;5098632;28;20493;-65
2022/07/20 10:38:19;;;;;;;8.43;7.00;;;;;;;40.63;17.21;100369.66;5099851;28;20453;-65
2022/07/20 10:44:22;;;;;;;10.17;7.50;;;;;;;39.45;17.62;100371.94;5100040;28;20454;-66
2022/07/20 10:46:50;;;;;;;8.50;7.63;;;;;;;40.72;16.42;100375.19;5098817;28;20477;-66
2022/07/20 10:49:17;;;;;;;10.53;7.70;;;;;;;40.31;17.06;100379.53;5099623;28;20438;-65
2022/07/20 10:51:45;;;;;;;14.73;8.57;;;;;;;40.60;16.76;100381.53;5099376;27;20833;-66
2022/07/20 10:54:36;;;;;;;10.50;7.63;;;;;;;40.39;17.24;100379.53;5098848;28;20449;-66
2022/07/20 10:57:04;;;;;;;11.37;7.57;;;;;;;40.31;17.02;100379.53;5098499;28;20554;-65
2022/07/20 10:59:31;;;;;;;9.80;7.63;;;;;;;40.40;17.18;100383.97;5099575;28;20453;-65
2022/07/20 11:01:58;;;;;;;13.47;8.40;;;;;;;40.88;17.15;100395.84;5099504;28;20476;-64
2022/07/20 11:04:24;;;;;;;11.90;9.03;;;;;;;40.47;17.54;100377.84;5098404;28;20453;-64
2022/07/20 11:06:51;;;;;;;10.90;8.27;;;;;;;39.80;18.06;100368.25;5098605;28;20510;-64
2022/07/20 11:09:18;;;;;;;10.80;9.20;;;;;;;40.42;18.09;100359.25;5098700;28;20451;-64
2022/07/20 11:11:44;;;;;;;11.03;9.10;;;;;;;42.08;16.42;100352.03;5099007;28;20534;-65
2022/07/20 11:14:14;;;;;;;10.43;8.90;;;;;;;41.18;17.06;100357.31;5099723;28;20459;-65
2022/07/20 11:16:41;;;;;;;12.10;9.93;;;;;;;39.85;18.64;100351.25;5098371;28;20669;-64
2022/07/20 11:19:08;;;;;;;12.47;9.20;;;;;;;40.37;17.34;100358.63;5098183;28;20445;-67
2022/07/20 11:21:38;;;;;;;10.97;9.10;;;;;;;39.69;17.80;100351.81;5098218;28;20472;-66
2022/07/20 11:24:06;;;;;;;10.50;9.17;;;;;;;39.93;17.85;100353.25;5099138;28;20441;-65
2022/07/20 11:26:32;;;;;;;9.83;8.70;;;;;;;39.52;18.54;100344.31;5096179;28;20528;-65
2022/07/20 11:28:59;;;;;;;11.57;8.63;;;;;;;39.24;19.21;100354.22;5099793;28;20458;-65
2022/07/20 11:31:29;;;;;;;9.80;8.80;;;;;;;39.84;17.54;100352.41;5098056;27;20474;-66
2022/07/20 11:33:57;;;;;;;10.20;8.43;;;;;;;39.93;17.84;100350.44;5098908;28;21180;-65