Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:00;;;;;;;24.83;7.63;;;;;;;;;;4944201;28;20049;-65
2022/05/17 00:03:28;;;;;;;27.67;7.70;;;;;;;;;;4940600;29;20067;-65
2022/05/17 00:05:55;;;;;;;29.30;8.02;;;;;;;;;;4924681;29;20202;-65
2022/05/17 00:08:23;;;;;;;26.08;8.35;;;;;;;;;;4921287;29;20059;-65
2022/05/17 00:10:51;;;;;;;25.35;7.82;;;;;;;;;;4922222;29;20060;-65
2022/05/17 00:13:18;;;;;;;26.73;7.95;;;;;;;;;;4943137;29;20058;-65
2022/05/17 00:15:46;;;;;;;34.08;8.60;;;;;;;;;;4949309;28;20059;-65
2022/05/17 00:18:14;;;;;;;27.65;7.80;;;;;;;;;;4929721;29;20055;-65
2022/05/17 00:20:42;;;;;;;27.92;8.07;;;;;;;;;;4945286;28;20054;-65
2022/05/17 00:23:10;;;;;;;30.10;8.75;;;;;;;;;;4948057;28;20065;-65
2022/05/17 00:25:39;;;;;;;26.15;7.65;;;;;;;;;;4947498;28;20058;-65
2022/05/17 00:28:07;;;;;;;28.13;8.73;;;;;;;;;;4946749;28;20126;-65
2022/05/17 00:30:34;;;;;;;22.08;7.57;;;;;;;;;;4946106;28;20043;-65
2022/05/17 00:33:01;;;;;;;30.90;7.68;;;;;;;;;;4941738;28;20707;-65
2022/05/17 00:35:28;;;;;;;28.25;7.63;;;;;;;;;;4935881;28;20105;-65
2022/05/17 00:37:56;;;;;;;26.13;7.40;;;;;;;;;;4941659;28;20087;-65
2022/05/17 00:40:23;;;;;;;23.58;7.72;;;;;;;;;;4944120;28;20062;-65
2022/05/17 00:42:51;;;;;;;23.63;7.43;;;;;;;;;;4938765;28;20469;-65
2022/05/17 00:45:18;;;;;;;31.85;7.90;;;;;;;;;;4941611;28;20051;-65
2022/05/17 00:47:47;;;;;;;26.58;8.27;;;;;;;;;;4942272;28;20055;-65
2022/05/17 00:50:19;;;;;;;27.90;8.23;;;;;;;;;;4941800;28;20044;-65
2022/05/17 00:52:49;;;;;;;27.73;8.40;;;;;;;;;;4928397;29;20063;-65
2022/05/17 00:55:17;;;;;;;29.52;8.10;;;;;;;;;;4939081;28;20052;-65
2022/05/17 00:57:46;;;;;;;29.10;8.27;;;;;;;;;;4944917;28;20056;-65
2022/05/17 01:00:17;;;;;;;31.55;8.40;;;;;;;;;;4942249;29;20103;-66
2022/05/17 01:02:49;;;;;;;31.35;8.15;;;;;;;;;;4945054;28;20122;-66
2022/05/17 01:05:17;;;;;;;25.60;8.55;;;;;;;;;;4942971;28;20077;-66
2022/05/17 01:07:46;;;;;;;28.60;8.30;;;;;;;;;;4941162;28;20059;-66
2022/05/17 01:10:13;;;;;;;30.10;9.45;;;;;;;;;;4941610;28;20107;-66
2022/05/17 01:12:42;;;;;;;26.55;8.88;;;;;;;;;;4934628;29;20585;-66
2022/05/17 01:15:12;;;;;;;21.33;8.07;;;;;;;;;;4923292;28;20370;-66
2022/05/17 01:17:41;;;;;;;23.50;8.85;;;;;;;;;;4943384;28;20453;-66
2022/05/17 01:20:10;;;;;;;21.33;7.35;;;;;;;;;;4936388;28;20065;-66
2022/05/17 01:22:39;;;;;;;26.85;8.23;;;;;;;;;;4916806;29;20061;-66
2022/05/17 01:25:06;;;;;;;24.25;8.50;;;;;;;;;;4925255;28;20781;-66
2022/05/17 01:27:36;;;;;;;26.42;8.00;;;;;;;;;;4937217;28;20060;-66
2022/05/17 01:30:04;;;;;;;24.10;8.20;;;;;;;;;;4939492;28;20154;-66
2022/05/17 01:32:32;;;;;;;26.90;9.07;;;;;;;;;;4942335;28;20102;-66
2022/05/17 01:34:59;;;;;;;20.77;7.93;;;;;;;;;;4923908;28;20066;-66
2022/05/17 01:37:26;;;;;;;30.60;7.85;;;;;;;;;;4941986;28;20098;-66
2022/05/17 01:39:55;;;;;;;29.45;9.25;;;;;;;;;;4944804;28;20388;-66
2022/05/17 01:42:22;;;;;;;33.03;9.40;;;;;;;;;;4937422;29;20050;-66
2022/05/17 01:44:49;;;;;;;28.67;8.93;;;;;;;;;;4942200;28;20059;-66
2022/05/17 01:47:16;;;;;;;24.50;9.00;;;;;;;;;;4937423;28;20403;-66
2022/05/17 01:49:43;;;;;;;26.15;8.90;;;;;;;;;;4939663;28;20126;-66
2022/05/17 01:52:11;;;;;;;21.85;8.02;;;;;;;;;;4918885;29;20122;-66
2022/05/17 01:54:38;;;;;;;27.63;8.63;;;;;;;;;;4920717;29;20110;-66
2022/05/17 01:57:07;;;;;;;29.40;9.15;;;;;;;;;;4940228;28;20094;-66
2022/05/17 01:59:35;;;;;;;27.88;9.55;;;;;;;;;;4938089;28;20490;-66
2022/05/17 02:02:03;;;;;;;24.70;8.45;;;;;;;;;;4942007;29;20487;-66
2022/05/17 02:04:31;;;;;;;26.42;9.13;;;;;;;;;;4941196;28;20059;-66
2022/05/17 02:06:58;;;;;;;27.38;9.82;;;;;;;;;;4938765;29;20059;-66
2022/05/17 02:09:26;;;;;;;29.05;9.65;;;;;;;;;;4937115;28;20059;-66
2022/05/17 02:11:54;;;;;;;27.77;9.27;;;;;;;;;;4942777;29;20078;-66
2022/05/17 02:14:22;;;;;;;22.75;8.63;;;;;;;;;;4938548;28;20056;-66
2022/05/17 02:16:49;;;;;;;26.45;9.50;;;;;;;;;;4943446;28;20051;-66
2022/05/17 02:19:19;;;;;;;28.40;9.43;;;;;;;;;;4942983;29;20051;-66
2022/05/17 02:21:47;;;;;;;27.73;9.70;;;;;;;;;;4937646;28;20431;-66
2022/05/17 02:24:15;;;;;;;24.63;8.93;;;;;;;;;;4940483;28;20058;-66
2022/05/17 02:26:42;;;;;;;27.10;9.68;;;;;;;;;;4936730;28;20048;-66
2022/05/17 02:29:09;;;;;;;28.20;8.77;;;;;;;;;;4923473;29;20495;-66
2022/05/17 02:31:38;;;;;;;29.13;9.40;;;;;;;;;;4940268;28;20065;-66
2022/05/17 02:34:05;;;;;;;27.42;9.70;;;;;;;;;;4916389;29;20087;-66
2022/05/17 02:36:32;;;;;;;26.85;9.40;;;;;;;;;;4926298;29;20051;-66
2022/05/17 02:39:00;;;;;;;26.15;8.23;;;;;;;;;;4936082;29;20411;-66
2022/05/17 02:41:27;;;;;;;22.80;8.20;;;;;;;;;;4937123;28;20588;-66
2022/05/17 02:43:54;;;;;;;26.55;9.35;;;;;;;;;;4940405;28;20459;-66
2022/05/17 02:46:22;;;;;;;19.08;7.95;;;;;;;;;;4940845;28;20047;-66
2022/05/17 02:48:50;;;;;;;25.65;8.75;;;;;;;;;;4921994;29;20051;-66
2022/05/17 02:51:19;;;;;;;24.60;9.38;;;;;;;;;;4940852;29;20102;-66
2022/05/17 02:53:46;;;;;;;26.75;8.73;;;;;;;;;;4939737;28;20118;-66
2022/05/17 02:56:13;;;;;;;27.98;9.30;;;;;;;;;;4942470;28;20526;-66
2022/05/17 02:58:40;;;;;;;22.27;8.15;;;;;;;;;;4943873;28;20062;-66
2022/05/17 03:01:08;;;;;;;25.05;9.32;;;;;;;;;;4940493;28;20063;-66
2022/05/17 03:03:37;;;;;;;22.50;8.20;;;;;;;;;;4921764;28;20058;-66
2022/05/17 03:06:06;;;;;;;25.40;8.30;;;;;;;;;;4941437;28;20054;-66
2022/05/17 03:08:33;;;;;;;32.30;8.70;;;;;;;;;;4936852;28;20944;-66
2022/05/17 03:11:00;;;;;;;31.13;8.70;;;;;;;;;;4946980;28;20047;-66
2022/05/17 03:13:28;;;;;;;27.58;8.13;;;;;;;;;;4944424;28;20047;-66
2022/05/17 03:15:55;;;;;;;20.65;8.05;;;;;;;;;;4939206;29;20051;-66
2022/05/17 03:18:22;;;;;;;28.58;7.95;;;;;;;;;;4939853;28;20488;-66
2022/05/17 03:20:50;;;;;;;25.65;8.18;;;;;;;;;;4937739;28;20082;-66
2022/05/17 03:23:18;;;;;;;25.75;8.57;;;;;;;;;;4941546;29;20054;-66
2022/05/17 03:25:46;;;;;;;24.42;8.93;;;;;;;;;;4935592;28;20064;-66
2022/05/17 03:28:14;;;;;;;23.17;8.05;;;;;;;;;;4943442;28;20051;-66
2022/05/17 03:30:41;;;;;;;24.65;8.05;;;;;;;;;;4936348;28;20106;-66
2022/05/17 03:33:09;;;;;;;23.42;8.27;;;;;;;;;;4939648;28;20756;-66
2022/05/17 03:35:37;;;;;;;24.08;7.70;;;;;;;;;;4940659;28;20090;-66
2022/05/17 03:38:05;;;;;;;23.90;7.97;;;;;;;;;;4920020;28;20105;-66
2022/05/17 03:40:33;;;;;;;20.90;7.43;;;;;;;;;;4942071;28;20058;-66
2022/05/17 03:43:00;;;;;;;26.05;7.78;;;;;;;;;;4934624;28;20051;-66
2022/05/17 03:45:27;;;;;;;22.40;7.70;;;;;;;;;;4937876;28;20111;-66
2022/05/17 03:47:55;;;;;;;23.00;7.53;;;;;;;;;;4945077;28;20055;-66
2022/05/17 03:50:22;;;;;;;21.48;7.05;;;;;;;;;;4943767;28;20046;-66
2022/05/17 03:52:49;;;;;;;24.75;7.75;;;;;;;;;;4922298;29;20059;-66
2022/05/17 03:55:17;;;;;;;18.55;7.28;;;;;;;;;;4921245;29;20056;-66
2022/05/17 03:57:45;;;;;;;25.25;7.75;;;;;;;;;;4943029;28;20378;-66
2022/05/17 04:00:13;;;;;;;24.05;7.40;;;;;;;;;;4940272;28;20102;-66
2022/05/17 04:02:40;;;;;;;21.58;7.50;;;;;;;;;;4944467;28;20052;-66
2022/05/17 04:05:09;;;;;;;26.98;7.68;;;;;;;;;;4946373;28;20458;-66
2022/05/17 04:07:36;;;;;;;29.35;7.57;;;;;;;;;;4941231;28;20052;-66
2022/05/17 04:10:04;;;;;;;23.45;7.45;;;;;;;;;;4945911;28;20499;-66
2022/05/17 04:12:31;;;;;;;31.75;8.02;;;;;;;;;;4947520;28;20662;-66
2022/05/17 04:15:00;;;;;;;32.88;8.55;;;;;;;;;;4941146;28;20569;-66
2022/05/17 04:17:27;;;;;;;21.98;7.25;;;;;;;;;;4947211;28;20123;-66
2022/05/17 04:19:54;;;;;;;22.45;7.22;;;;;;;;;;4943610;28;20058;-66
2022/05/17 04:22:22;;;;;;;22.65;8.20;;;;;;;;;;4944888;28;20796;-66
2022/05/17 04:24:49;;;;;;;24.83;7.47;;;;;;;;;;4943799;29;20051;-66
2022/05/17 04:27:16;;;;;;;29.38;7.65;;;;;;;;;;4938638;28;20039;-66
2022/05/17 04:29:43;;;;;;;26.70;6.95;;;;;;;;;;4922848;29;20119;-66
2022/05/17 04:32:12;;;;;;;25.35;7.38;;;;;;;;;;4946395;28;20059;-66
2022/05/17 04:34:39;;;;;;;31.05;7.65;;;;;;;;;;4949636;28;20058;-66
2022/05/17 04:37:06;;;;;;;31.17;8.02;;;;;;;;;;4943316;28;20168;-66
2022/05/17 04:39:34;;;;;;;22.00;6.57;;;;;;;;;;4942751;28;20051;-66
2022/05/17 04:42:01;;;;;;;23.02;6.63;;;;;;;;;;4940603;28;20095;-66
2022/05/17 04:44:29;;;;;;;24.08;7.18;;;;;;;;;;4945740;28;20059;-66
2022/05/17 04:46:57;;;;;;;31.30;7.70;;;;;;;;;;4945192;28;20474;-66
2022/05/17 04:49:25;;;;;;;27.25;7.15;;;;;;;;;;4946210;29;20092;-66
2022/05/17 04:51:53;;;;;;;21.52;6.20;;;;;;;;;;4952817;28;20055;-66
2022/05/17 04:54:20;;;;;;;22.80;6.55;;;;;;;;;;4949953;28;20051;-66
2022/05/17 04:56:47;;;;;;;26.30;6.93;;;;;;;;;;4933862;29;20066;-66
2022/05/17 04:59:15;;;;;;;30.63;7.25;;;;;;;;;;4950054;29;20894;-66
2022/05/17 05:01:42;;;;;;;27.00;7.38;;;;;;;;;;4951459;28;20047;-66
2022/05/17 05:04:09;;;;;;;20.50;6.38;;;;;;;;;;4948410;29;20059;-67
2022/05/17 05:06:38;;;;;;;23.08;6.88;;;;;;;;;;4948037;29;20047;-67
2022/05/17 05:09:05;;;;;;;28.63;7.03;;;;;;;;;;4949662;28;20106;-67
2022/05/17 05:11:33;;;;;;;21.90;6.07;;;;;;;;;;4934187;29;20066;-67
2022/05/17 05:14:00;;;;;;;19.73;5.20;;;;;;;;;;4950083;29;20054;-67
2022/05/17 05:16:27;;;;;;;24.55;6.35;;;;;;;;;;4937597;29;20067;-67
2022/05/17 05:18:54;;;;;;;24.30;5.88;;;;;;;;;;4950699;29;20067;-68
2022/05/17 05:21:22;;;;;;;24.38;6.10;;;;;;;;;;4956172;28;20054;-67
2022/05/17 05:23:50;;;;;;;18.55;4.82;;;;;;;;;;4953482;28;20162;-68
2022/05/17 05:26:18;;;;;;;27.58;5.50;;;;;;;;;;4953263;28;20133;-67
2022/05/17 05:28:45;;;;;;;26.10;5.45;;;;;;;;;;4944763;28;20463;-67
2022/05/17 05:31:15;;;;;;;26.33;5.03;;;;;;;;;;4953961;28;20055;-67
2022/05/17 05:33:42;;;;;;;20.92;5.38;;;;;;;;;;4950933;28;20090;-67
2022/05/17 05:36:09;;;;;;;23.95;4.45;;;;;;;;;;4928001;28;20067;-66
2022/05/17 05:38:37;;;;;;;16.20;4.78;;;;;;;;;;4949118;28;20052;-66
2022/05/17 05:41:05;;;;;;;21.05;4.80;;;;;;;;;;4950533;28;20059;-66
2022/05/17 05:43:32;;;;;;;20.52;4.97;;;;;;;;;;4946442;28;20056;-66
2022/05/17 05:46:00;;;;;;;22.00;4.47;;;;;;;;;;4944092;28;20530;-66
2022/05/17 05:48:27;;;;;;;21.60;4.75;;;;;;;;;;4943310;28;20078;-66
2022/05/17 05:50:54;;;;;;;26.92;4.72;;;;;;;;;;4939597;28;20051;-66
2022/05/17 05:53:22;;;;;;;26.27;4.72;;;;;;;;;;4940274;29;20849;-66
2022/05/17 05:55:51;;;;;;;22.70;4.50;;;;;;;;;;4940214;28;20869;-67
2022/05/17 05:58:20;;;;;;;19.77;4.38;;;;;;;;;;4940401;28;20044;-67
2022/05/17 06:00:47;;;;;;;21.50;4.38;;;;;;;;;;4948558;28;20062;-67
2022/05/17 06:03:14;;;;;;;25.83;4.57;;;;;;;;;;4933219;29;20059;-67
2022/05/17 06:05:41;;;;;;;21.33;4.50;;;;;;;;;;4950397;28;20051;-67
2022/05/17 06:08:12;;;;;;;20.70;4.28;;;;;;;;;;4933104;28;20059;-67
2022/05/17 06:10:41;;;;;;;21.98;4.70;;;;;;;;;;4948229;28;20086;-67
2022/05/17 06:13:08;;;;;;;20.48;4.65;;;;;;;;;;4950148;28;20486;-67
2022/05/17 06:15:37;;;;;;;18.20;4.20;;;;;;;;;;4931932;29;20063;-67
2022/05/17 06:18:04;;;;;;;22.33;4.85;;;;;;;;;;4948631;28;20411;-67
2022/05/17 06:20:32;;;;;;;19.08;4.65;;;;;;;;;;4955556;28;20054;-67
2022/05/17 06:22:59;;;;;;;20.25;4.38;;;;;;;;;;4950120;28;20406;-67
2022/05/17 06:25:26;;;;;;;20.70;4.60;;;;;;;;;;4950334;28;20092;-67
2022/05/17 06:27:54;;;;;;;22.65;5.10;;;;;;;;;;4931212;29;20119;-67
2022/05/17 06:30:21;;;;;;;21.27;4.65;;;;;;;;;;4926373;29;20130;-67
2022/05/17 06:32:51;;;;;;;21.15;4.00;;;;;;;;;;4936827;28;20063;-67
2022/05/17 06:35:19;;;;;;;16.35;4.05;;;;;;;;;;4939234;28;20052;-67
2022/05/17 06:37:46;;;;;;;19.25;4.57;;;;;;;;;;4940777;28;20056;-67
2022/05/17 06:40:14;;;;;;;21.92;4.82;;;;;;;;;;4929537;28;20546;-67
2022/05/17 06:42:41;;;;;;;16.33;4.22;;;;;;;;;;4941824;28;20052;-67
2022/05/17 06:45:09;;;;;;;18.75;4.78;;;;;;;;;;4939991;28;20111;-67
2022/05/17 06:47:36;;;;;;;21.67;4.43;;;;;;;;;;4940153;28;20462;-67
2022/05/17 06:50:05;;;;;;;22.80;4.65;;;;;;;;;;4943352;28;20056;-67
2022/05/17 06:52:32;;;;;;;17.52;4.05;;;;;;;;;;4938719;28;20541;-67
2022/05/17 06:55:00;;;;;;;19.27;4.38;;;;;;;;;;4943262;28;20636;-67
2022/05/17 06:57:27;;;;;;;19.45;4.53;;;;;;;;;;4941067;28;20491;-67
2022/05/17 06:59:55;;;;;;;17.02;3.72;;;;;;;;;;4942974;28;20054;-67
2022/05/17 07:02:22;;;;;;;24.48;4.22;;;;;;;;;;4926409;28;20066;-67
2022/05/17 07:04:50;;;;;;;23.35;4.78;;;;;;;;;;4943785;28;20192;-67
2022/05/17 07:07:18;;;;;;;16.02;3.70;;;;;;;;;;4943492;28;20047;-67
2022/05/17 07:13:07;;;;;;;18.40;4.05;;;;;;;;;;4943959;28;20059;-67
2022/05/17 07:15:17;;;;;;;19.45;3.83;;;;;;;;;;4942054;28;20402;-67
2022/05/17 07:17:44;;;;;;;18.33;3.75;;;;;;;;;;4944677;28;20554;-67
2022/05/17 07:20:12;;;;;;;20.98;4.10;;;;;;;;;;4940771;28;20059;-67
2022/05/17 07:22:42;;;;;;;20.10;4.20;;;;;;;;;;4916278;29;20630;-67
2022/05/17 07:25:10;;;;;;;12.15;3.25;;;;;;;;;;4942799;28;20482;-67
2022/05/17 07:27:37;;;;;;;19.92;4.45;;;;;;;;;;4939883;28;20471;-67
2022/05/17 07:30:05;;;;;;;17.35;3.67;;;;;;;;;;4940725;28;20051;-67
2022/05/17 07:32:32;;;;;;;20.48;4.53;;;;;;;;;;4938349;28;20055;-67
2022/05/17 07:34:59;;;;;;;17.13;4.35;;;;;;;;;;4938339;28;20082;-67
2022/05/17 07:37:27;;;;;;;19.20;4.45;;;;;;;;;;4939877;28;20056;-67
2022/05/17 07:39:55;;;;;;;23.20;4.88;;;;;;;;;;4944267;28;20063;-67
2022/05/17 07:42:22;;;;;;;20.95;4.97;;;;;;;;;;4941667;28;20510;-67
2022/05/17 07:44:50;;;;;;;17.90;5.00;;;;;;;;;;4930875;29;20063;-67
2022/05/17 07:47:17;;;;;;;21.63;4.80;;;;;;;;;;4945628;28;20067;-67
2022/05/17 07:49:44;;;;;;;18.63;4.43;;;;;;;;;;4942724;28;20051;-67
2022/05/17 07:52:11;;;;;;;15.43;4.57;;;;;;;;;;4942090;28;20047;-67
2022/05/17 07:54:40;;;;;;;21.60;5.05;;;;;;;;;;4943171;28;20062;-67
2022/05/17 07:57:09;;;;;;;18.40;4.72;;;;;;;;;;4934372;28;20229;-67
2022/05/17 07:59:36;;;;;;;21.27;4.78;;;;;;;;;;4940820;29;20098;-67
2022/05/17 08:02:04;;;;;;;24.33;5.13;;;;;;;;;;4944301;28;20439;-67
2022/05/17 08:04:31;;;;;;;17.27;4.53;;;;;;;;;;4942468;28;20059;-67
2022/05/17 08:06:58;;;;;;;19.25;4.70;;;;;;;;;;4947278;28;20062;-67
2022/05/17 08:09:26;;;;;;;21.40;5.18;;;;;;;;;;4941178;28;20435;-67
2022/05/17 08:11:53;;;;;;;19.13;4.53;;;;;;;;;;4945311;28;20048;-67
2022/05/17 08:14:22;;;;;;;21.15;4.53;;;;;;;;;;4948629;28;20058;-67
2022/05/17 08:16:49;;;;;;;21.38;4.63;;;;;;;;;;4948655;28;20047;-67
2022/05/17 08:19:17;;;;;;;16.30;4.05;;;;;;;;;;4938630;29;20114;-67
2022/05/17 08:21:44;;;;;;;19.90;4.72;;;;;;;;;;4930920;28;20135;-67
2022/05/17 08:24:12;;;;;;;16.85;4.05;;;;;;;;;;4946975;28;20063;-67
2022/05/17 08:29:25;;;;;;;19.70;4.10;;;;;;;;;;4944799;28;20051;-67
2022/05/17 08:34:36;;;;;;;18.55;3.75;;;;;;;;;;4952061;28;20047;-67
2022/05/17 08:37:04;;;;;;;19.00;4.57;;;;;;;;;;4963060;28;20050;-67
2022/05/17 08:39:31;;;;;;;15.85;3.80;;;;;;;;;;4953872;28;20488;-67
2022/05/17 08:42:01;;;;;;;15.57;3.38;;;;;;;;;;4951536;28;20043;-67
2022/05/17 08:44:38;;;;;;;16.02;3.42;;;;;;;;;;4952294;28;20411;-67
2022/05/17 08:47:06;;;;;;;17.35;3.53;;;;;;;;;;4947733;28;20106;-67
2022/05/17 08:49:38;;;;;;;15.52;3.70;;;;;;;;;;4950642;29;20043;-67
2022/05/17 08:52:08;;;;;;;20.38;3.78;;;;;;;;;;4931266;29;20481;-67
2022/05/17 08:54:37;;;;;;;16.50;3.58;;;;;;;;;;4951514;28;20043;-67
2022/05/17 08:57:08;;;;;;;12.48;3.50;;;;;;;;;;4951536;28;20122;-67
2022/05/17 08:59:38;;;;;;;15.55;3.10;;;;;;;;;;4948843;28;20454;-67
2022/05/17 09:02:08;;;;;;;17.90;3.97;;;;;;;;;;4951373;28;20051;-67
2022/05/17 09:04:43;;;;;;;16.58;3.80;;;;;;;;;;4946868;28;20545;-67
2022/05/17 09:07:16;;;;;;;13.80;3.20;;;;;;;;;;4948006;28;20205;-67
2022/05/17 09:09:47;;;;;;;16.15;3.13;;;;;;;;;;4937659;28;20046;-67
2022/05/17 09:12:31;;;;;;;12.55;2.97;;;;;;;;;;4951807;28;20123;-67
2022/05/17 09:15:01;;;;;;;15.68;3.40;;;;;;;;;;4952004;28;20055;-67
2022/05/17 09:17:29;;;;;;;13.05;3.00;;;;;;;;;;4951869;28;20501;-67
2022/05/17 09:19:56;;;;;;;16.25;3.28;;;;;;;;;;4952538;28;20138;-67
2022/05/17 09:22:24;;;;;;;14.27;3.35;;;;;;;;;;4951171;28;20051;-67
2022/05/17 09:24:56;;;;;;;18.00;3.55;;;;;;;;;;4947640;28;20126;-67
2022/05/17 09:27:26;;;;;;;16.45;3.22;;;;;;;;;;4948673;28;20392;-67
2022/05/17 09:29:56;;;;;;;13.32;3.65;;;;;;;;;;4932867;29;20518;-67
2022/05/17 09:32:26;;;;;;;13.77;3.55;;;;;;;;;;4952554;28;20047;-67
2022/05/17 09:34:57;;;;;;;9.65;2.78;;;;;;;;;;4947854;28;20059;-67
2022/05/17 09:37:24;;;;;;;16.38;3.13;;;;;;;;;;4939053;28;20118;-67
2022/05/17 09:39:53;;;;;;;12.30;2.90;;;;;;;;;;4948956;28;20051;-67
2022/05/17 09:42:26;;;;;;;14.27;3.33;;;;;;;;;;4956344;28;20114;-67
2022/05/17 09:44:56;;;;;;;13.55;3.10;;;;;;;;;;4950243;28;20383;-67
2022/05/17 09:47:29;;;;;;;10.98;2.72;;;;;;;;;;4931380;28;20570;-67
2022/05/17 09:52:44;;;;;;;12.98;3.08;;;;;;;;;;4950229;28;20066;-67
2022/05/17 09:55:22;;;;;;;11.80;3.10;;;;;;;;;;4951668;28;20051;-67
2022/05/17 09:57:53;;;;;;;18.17;3.13;;;;;;;;;;4952816;28;20782;-67
2022/05/17 10:00:23;;;;;;;11.77;2.90;;;;;;;;;;4952277;28;20047;-67
2022/05/17 10:02:52;;;;;;;15.15;3.50;;;;;;;;;;4953945;28;20094;-67
2022/05/17 10:05:23;;;;;;;14.30;2.95;;;;;;;;;;4926294;29;20059;-67
2022/05/17 10:07:54;;;;;;;14.38;3.40;;;;;;;;;;4928951;29;20135;-67
2022/05/17 10:10:23;;;;;;;14.38;3.40;;;;;;;;;;4928958;29;20120;-67
2022/05/17 10:12:52;;;;;;;11.38;3.03;;;;;;;;;;4927872;29;20059;-67
2022/05/17 10:15:20;;;;;;;12.25;2.88;;;;;;;;;;4929215;29;20455;-67
2022/05/17 10:17:51;;;;;;;10.65;3.13;;;;;;;;;;4924943;29;20091;-67
2022/05/17 10:20:23;;;;;;;12.77;2.58;;;;;;;;;;4932072;29;20052;-67
2022/05/17 10:22:53;;;;;;;17.00;2.80;;;;;;;;;;4925211;29;20066;-67
2022/05/17 10:25:25;;;;;;;15.77;2.80;;;;;;;;;;4931232;29;20055;-67
2022/05/17 10:27:55;;;;;;;9.50;2.70;;;;;;;;;;4932202;29;20057;-67
2022/05/17 10:30:26;;;;;;;11.40;2.90;;;;;;;;;;4927648;29;20062;-67
2022/05/17 10:32:59;;;;;;;10.45;2.40;;;;;;;;;;4931024;29;20083;-67
2022/05/17 10:35:31;;;;;;;11.43;2.73;;;;;;;;;;4929886;29;20086;-67
2022/05/17 10:38:00;;;;;;;11.73;2.40;;;;;;;;;;4926593;29;20311;-67
2022/05/17 10:40:31;;;;;;;12.20;2.90;;;;;;;;;;4928022;29;20055;-67
2022/05/17 10:42:59;;;;;;;13.98;2.45;;;;;;;;;;4929791;29;20063;-67
2022/05/17 10:45:32;;;;;;;12.63;2.70;;;;;;;;;;4929958;29;20110;-67
2022/05/17 10:48:04;;;;;;;12.73;2.83;;;;;;;;;;4933166;29;20077;-67
2022/05/17 10:50:37;;;;;;;16.35;3.25;;;;;;;;;;4928097;29;20073;-67
2022/05/17 10:53:14;;;;;;;10.13;2.55;;;;;;;;;;4931710;29;20059;-67
2022/05/17 10:55:46;;;;;;;14.05;3.00;;;;;;;;;;4930451;29;20059;-67
2022/05/17 10:58:17;;;;;;;12.40;2.58;;;;;;;;;;4928435;29;20059;-67
2022/05/17 11:00:48;;;;;;;9.68;2.20;;;;;;;;;;4928643;29;20828;-67
2022/05/17 11:03:42;;;;;;;13.15;3.15;;;;;;;;;;4927076;29;20051;-67
2022/05/17 11:06:19;;;;;;;9.25;2.53;;;;;;;;;;4932224;28;20059;-67
2022/05/17 11:08:52;;;;;;;9.60;2.70;;;;;;;;;;4949713;28;20051;-67
2022/05/17 11:11:32;;;;;;;8.77;2.92;;;;;;;;;;4949788;28;20043;-67
2022/05/17 11:14:01;;;;;;;11.88;2.53;;;;;;;;;;4948352;28;20103;-67
2022/05/17 11:16:31;;;;;;;8.60;2.40;;;;;;;;;;4950198;28;20055;-67
2022/05/17 11:19:03;;;;;;;8.95;2.60;;;;;;;;;;4928229;29;20066;-68
2022/05/17 11:21:35;;;;;;;10.23;2.47;;;;;;;;;;4952005;28;20145;-68
2022/05/17 11:24:08;;;;;;;14.23;2.73;;;;;;;;;;4925653;28;20133;-68
2022/05/17 11:26:50;;;;;;;8.98;2.58;;;;;;;;;;4932281;29;20303;-68
2022/05/17 11:29:43;;;;;;;7.90;2.03;;;;;;;;;;4946726;28;20166;-68
2022/05/17 11:32:22;;;;;;;8.25;2.53;;;;;;;;;;4947504;28;20048;-68
2022/05/17 11:34:49;;;;;;;10.68;2.58;;;;;;;;;;4947236;28;20562;-68
2022/05/17 11:37:37;;;;;;;7.30;1.92;;;;;;;;;;4950332;28;20585;-68
2022/05/17 11:40:07;;;;;;;6.97;2.10;;;;;;;;;;4929835;28;20146;-68
2022/05/17 11:42:35;;;;;;;13.50;2.70;;;;;;;;;;4947685;29;20154;-68
2022/05/17 11:45:20;;;;;;;6.65;2.25;;;;;;;;;;4932406;29;20059;-68
2022/05/17 11:47:49;;;;;;;6.38;2.00;;;;;;;;;;4948954;28;20062;-68
2022/05/17 11:50:22;;;;;;;8.00;2.42;;;;;;;;;;4944379;29;20462;-68
2022/05/17 11:52:50;;;;;;;8.63;2.50;;;;;;;;;;4946263;28;20055;-68
2022/05/17 11:55:21;;;;;;;9.80;2.50;;;;;;;;;;4948402;28;20644;-68
2022/05/17 11:57:59;;;;;;;7.25;1.98;;;;;;;;;;4945564;28;20055;-68
2022/05/17 12:00:41;;;;;;;6.30;2.03;;;;;;;;;;4949204;28;20071;-68
2022/05/17 12:03:18;;;;;;;6.30;2.08;;;;;;;;;;4942779;28;20079;-68
2022/05/17 12:05:58;;;;;;;8.82;2.50;;;;;;;;;;4946053;28;20063;-68
2022/05/17 12:08:32;;;;;;;5.57;2.10;;;;;;;;;;4951856;28;20070;-68
2022/05/17 12:11:06;;;;;;;11.90;2.47;;;;;;;;;;4955724;28;20793;-68
2022/05/17 12:13:34;;;;;;;8.95;2.33;;;;;;;;;;4951156;28;20063;-68
2022/05/17 12:16:01;;;;;;;8.80;2.42;;;;;;;;;;4933052;29;20463;-68
2022/05/17 12:18:39;;;;;;;14.20;2.75;;;;;;;;;;4950884;29;20055;-68
2022/05/17 12:21:30;;;;;;;9.60;2.50;;;;;;;;;;4950706;28;20062;-66
2022/05/17 12:24:00;;;;;;;9.48;2.67;;;;;;;;;;4924254;28;20403;-66
2022/05/17 12:26:37;;;;;;;6.82;2.38;;;;;;;;;;4953837;28;20059;-66
2022/05/17 12:31:48;;;;;;;7.80;2.17;;;;;;;;;;4951402;28;20050;-67
2022/05/17 12:34:15;;;;;;;7.40;2.08;;;;;;;;;;4929968;28;20106;-67
2022/05/17 12:36:43;;;;;;;7.95;2.38;;;;;;;;;;4949691;28;20406;-67
2022/05/17 12:44:46;;;;;;;5.20;2.03;;;;;;;;;;4947728;28;20062;-67
2022/05/17 12:47:16;;;;;;;6.68;2.33;;;;;;;;;;4952425;28;20063;-68
2022/05/17 12:49:45;;;;;;;7.63;2.50;;;;;;;;;;4948781;28;20158;-66
2022/05/17 12:52:13;;;;;;;7.63;2.63;;;;;;;;;;4948835;28;20083;-66
2022/05/17 12:54:41;;;;;;;6.95;2.40;;;;;;;;;;4952670;28;20055;-66
2022/05/17 12:57:20;;;;;;;6.68;2.42;;;;;;;;;;4949186;28;20051;-66
2022/05/17 12:59:47;;;;;;;6.40;2.08;;;;;;;;;;4951547;28;20058;-66
2022/05/17 13:02:21;;;;;;;6.63;2.47;;;;;;;;;;4951414;29;20055;-66
2022/05/17 13:04:48;;;;;;;7.38;2.25;;;;;;;;;;4953073;28;20066;-66
2022/05/17 13:07:16;;;;;;;12.02;3.40;;;;;;;;;;4948103;28;20059;-66
2022/05/17 13:09:58;;;;;;;11.25;3.00;;;;;;;;;;4951261;28;20055;-66
2022/05/17 13:12:28;;;;;;;9.60;2.90;;;;;;;;;;4949404;28;20091;-66
2022/05/17 13:14:55;;;;;;;10.25;2.95;;;;;;;;;;4950938;28;20525;-66
2022/05/17 13:17:24;;;;;;;10.05;2.90;;;;;;;;;;4931868;29;20067;-66
2022/05/17 13:19:52;;;;;;;12.50;3.40;;;;;;;;;;4949116;28;20451;-66
2022/05/17 13:22:21;;;;;;;12.85;3.30;;;;;;;;;;4948060;28;20565;-66
2022/05/17 13:24:50;;;;;;;9.32;3.03;;;;;;;;;;4934500;28;20162;-66
2022/05/17 13:27:24;;;;;;;9.48;2.90;;;;;;;;;;4951273;28;20052;-66
2022/05/17 13:29:54;;;;;;;10.10;3.63;;;;;;;;;;4934364;28;20593;-66
2022/05/17 13:32:22;;;;;;;9.82;3.33;;;;;;;;;;4953179;28;20461;-66
2022/05/17 13:35:04;;;;;;;8.60;3.30;;;;;;;;;;4948673;28;20063;-66
2022/05/17 13:37:33;;;;;;;13.70;3.35;;;;;;;;;;4934024;29;20565;-66
2022/05/17 13:40:02;;;;;;;9.35;3.05;;;;;;;;;;4949871;29;20506;-66
2022/05/17 13:42:30;;;;;;;12.05;3.25;;;;;;;;;;4949565;28;20050;-66
2022/05/17 13:45:00;;;;;;;12.35;3.45;;;;;;;;;;4947932;28;20047;-66
2022/05/17 13:47:29;;;;;;;10.95;3.33;;;;;;;;;;4949874;29;20102;-66
2022/05/17 13:49:58;;;;;;;8.88;3.70;;;;;;;;;;4951089;28;20541;-66
2022/05/17 13:52:30;;;;;;;11.23;3.42;;;;;;;;;;4939802;28;20047;-66
2022/05/17 13:54:58;;;;;;;12.07;3.67;;;;;;;;;;4948793;28;20127;-66
2022/05/17 13:57:28;;;;;;;11.35;3.85;;;;;;;;;;4933853;29;20091;-66
2022/05/17 13:59:56;;;;;;;9.85;3.17;;;;;;;;;;4930718;28;20196;-66
2022/05/17 14:02:38;;;;;;;9.85;3.45;;;;;;;;;;4934026;29;20499;-66
2022/05/17 14:05:10;;;;;;;13.13;3.30;;;;;;;;;;4942602;28;20068;-66
2022/05/17 14:07:37;;;;;;;;;;;;;;;;;;4948840;28;20122;-66
2022/05/17 14:13:06;;;;;;;8.45;3.10;;;;;;;;;;4950863;28;20047;-66
2022/05/17 14:15:33;;;;;;;8.48;3.50;;;;;;;;;;4950070;28;20054;-66
2022/05/17 14:18:01;;;;;;;8.20;3.15;;;;;;;;;;4944785;28;20054;-66
2022/05/17 14:20:29;;;;;;;10.27;3.70;;;;;;;;;;4956994;28;20573;-66
2022/05/17 14:22:58;;;;;;;9.65;3.38;;;;;;;;;;4947564;28;20562;-66
2022/05/17 14:25:26;;;;;;;9.60;3.72;;;;;;;;;;4951616;28;20091;-66
2022/05/17 14:27:56;;;;;;;7.82;3.10;;;;;;;;;;4948151;28;20172;-66
2022/05/17 14:30:23;;;;;;;9.23;3.50;;;;;;;;;;4950600;28;20136;-66
2022/05/17 14:32:50;;;;;;;7.05;3.20;;;;;;;;;;4946715;28;20051;-66
2022/05/17 14:35:21;;;;;;;9.65;3.30;;;;;;;;;;4950469;28;20498;-66
2022/05/17 14:37:48;;;;;;;9.25;3.40;;;;;;;;;;4948047;29;20047;-66
2022/05/17 14:40:15;;;;;;;10.30;3.67;;;;;;;;;;4949833;28;20515;-66
2022/05/17 14:42:44;;;;;;;8.38;3.72;;;;;;;;;;4942839;29;20048;-66
2022/05/17 14:45:12;;;;;;;10.82;3.90;;;;;;;;;;4943829;28;20051;-66
2022/05/17 14:47:41;;;;;;;9.25;3.60;;;;;;;;;;4953565;28;20062;-66
2022/05/17 14:50:09;;;;;;;10.90;4.03;;;;;;;;;;4946499;28;20059;-66
2022/05/17 14:52:40;;;;;;;12.73;3.90;;;;;;;;;;4932350;28;20082;-66
2022/05/17 14:55:08;;;;;;;9.03;3.70;;;;;;;;;;4949908;28;20446;-66
2022/05/17 14:57:37;;;;;;;8.43;3.83;;;;;;;;;;4947614;28;20466;-66
2022/05/17 15:00:05;;;;;;;11.98;4.00;;;;;;;;;;4948761;28;20051;-66
2022/05/17 15:02:32;;;;;;;8.13;3.72;;;;;;;;;;4950581;28;20404;-66
2022/05/17 15:05:00;;;;;;;7.80;3.70;;;;;;;;;;4948986;28;20114;-66
2022/05/17 15:07:28;;;;;;;14.10;3.63;;;;;;;;;;4948347;29;20054;-66