Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;29.55;19.80;;;;;;;;;;5085246;28;20196;-70
2023/06/23 00:02:54;;;;;;;29.15;18.83;;;;;;;;;;5076682;28;20189;-71
2023/06/23 00:05:20;;;;;;;28.85;19.05;;;;;;;;;;5085057;28;20200;-71
2023/06/23 00:07:46;;;;;;;29.30;19.23;;;;;;;;;;5086504;28;20199;-71
2023/06/23 00:10:11;;;;;;;31.15;21.48;;;;;;;;;;5076443;28;20255;-70
2023/06/23 00:12:41;;;;;;;36.30;20.08;;;;;;;;;;5072319;28;20261;-70
2023/06/23 00:15:07;;;;;;;33.35;20.92;;;;;;;;;;5081675;28;20616;-70
2023/06/23 00:17:33;;;;;;;34.75;21.77;;;;;;;;;;5076162;28;20238;-71
2023/06/23 00:19:58;;;;;;;32.80;19.83;;;;;;;;;;5070528;28;20672;-70
2023/06/23 00:22:25;;;;;;;31.95;20.92;;;;;;;;;;5071872;28;20200;-69
2023/06/23 00:24:50;;;;;;;31.38;21.35;;;;;;;;;;5089536;28;20237;-70
2023/06/23 00:27:16;;;;;;;31.75;21.33;;;;;;;;;;5089945;28;20188;-69
2023/06/23 00:29:41;;;;;;;36.17;20.83;;;;;;;;;;5082787;28;20201;-69
2023/06/23 00:32:07;;;;;;;32.55;20.65;;;;;;;;;;5080159;28;20195;-69
2023/06/23 00:34:33;;;;;;;32.13;20.80;;;;;;;;;;5082549;28;20695;-70
2023/06/23 00:36:58;;;;;;;32.30;20.80;;;;;;;;;;5085088;28;20199;-70
2023/06/23 00:39:23;;;;;;;36.45;21.80;;;;;;;;;;5083703;28;20235;-69
2023/06/23 00:41:49;;;;;;;31.25;21.08;;;;;;;;;;5082891;28;20620;-70
2023/06/23 00:44:16;;;;;;;33.47;21.08;;;;;;;;;;5086542;28;20291;-70
2023/06/23 00:46:43;;;;;;;33.78;21.27;;;;;;;;;;5078966;28;20287;-70
2023/06/23 00:49:15;;;;;;;36.42;22.15;;;;;;;;;;5077735;28;20184;-68
2023/06/23 00:51:41;;;;;;;36.28;22.73;;;;;;;;;;5072256;28;20173;-69
2023/06/23 00:54:07;;;;;;;36.33;22.90;;;;;;;;;;5084898;28;20184;-69
2023/06/23 00:56:33;;;;;;;33.38;21.65;;;;;;;;;;5079505;28;20259;-69
2023/06/23 00:58:58;;;;;;;33.03;22.38;;;;;;;;;;5088734;28;20261;-69
2023/06/23 01:01:24;;;;;;;33.15;22.35;;;;;;;;;;5089561;28;20269;-68
2023/06/23 01:03:49;;;;;;;38.05;22.02;;;;;;;;;;5087339;28;20181;-68
2023/06/23 01:06:39;;;;;;;32.95;21.58;;;;;;;;;;5081233;28;20192;-69
2023/06/23 01:09:34;;;;;;;35.42;21.80;;;;;;;;;;5078352;28;20184;-69
2023/06/23 01:12:13;;;;;;;36.95;21.88;;;;;;;;;;5083452;28;20230;-68
2023/06/23 01:14:59;;;;;;;38.10;22.90;;;;;;;;;;5087642;28;20238;-68
2023/06/23 01:17:43;;;;;;;37.97;22.50;;;;;;;;;;5076022;28;20197;-68
2023/06/23 01:20:20;;;;;;;34.08;22.60;;;;;;;;;;5077720;28;20190;-68
2023/06/23 01:23:06;;;;;;;31.92;21.50;;;;;;;;;;5077302;28;20260;-68
2023/06/23 01:25:55;;;;;;;36.60;21.13;;;;;;;;;;5085610;28;20329;-69
2023/06/23 01:28:39;;;;;;;38.85;23.02;;;;;;;;;;5081226;28;20180;-68
2023/06/23 01:31:09;;;;;;;34.65;23.02;;;;;;;;;;5078436;28;20204;-68
2023/06/23 01:33:41;;;;;;;35.47;24.23;;;;;;;;;;5086409;28;20191;-68
2023/06/23 01:36:11;;;;;;;38.03;23.00;;;;;;;;;;5081892;28;20180;-68
2023/06/23 01:38:40;;;;;;;32.55;23.77;;;;;;;;;;5077792;28;20696;-68
2023/06/23 01:41:14;;;;;;;35.70;23.52;;;;;;;;;;5085264;28;20212;-68
2023/06/23 01:43:44;;;;;;;35.75;23.55;;;;;;;;;;5076250;28;20199;-68
2023/06/23 01:46:15;;;;;;;34.45;23.88;;;;;;;;;;5074071;28;20267;-68
2023/06/23 01:48:45;;;;;;;36.10;24.45;;;;;;;;;;5074252;28;20556;-68
2023/06/23 01:51:11;;;;;;;39.58;26.15;;;;;;;;;;5084687;28;20701;-68
2023/06/23 01:53:38;;;;;;;41.33;24.77;;;;;;;;;;5081802;28;20523;-68
2023/06/23 01:56:05;;;;;;;39.90;23.90;;;;;;;;;;5077599;28;20291;-69
2023/06/23 01:58:33;;;;;;;42.67;24.08;;;;;;;;;;5084179;28;20211;-68
2023/06/23 02:01:00;;;;;;;41.60;24.63;;;;;;;;;;5078259;28;20205;-68
2023/06/23 02:03:28;;;;;;;38.20;26.40;;;;;;;;;;5081845;28;20188;-68
2023/06/23 02:05:55;;;;;;;40.42;24.27;;;;;;;;;;5075265;28;20196;-68
2023/06/23 02:08:23;;;;;;;42.55;23.58;;;;;;;;;;5086451;28;20195;-68
2023/06/23 02:10:51;;;;;;;41.83;24.42;;;;;;;;;;5084024;28;20234;-68
2023/06/23 02:13:19;;;;;;;37.22;23.73;;;;;;;;;;5088149;28;20207;-68
2023/06/23 02:15:45;;;;;;;33.97;24.17;;;;;;;;;;5086046;28;20782;-68
2023/06/23 02:18:13;;;;;;;37.08;24.08;;;;;;;;;;5086407;28;20191;-67
2023/06/23 02:20:39;;;;;;;42.97;25.73;;;;;;;;;;5073635;28;20193;-68
2023/06/23 02:23:06;;;;;;;38.90;24.65;;;;;;;;;;5084009;28;20201;-68
2023/06/23 02:25:32;;;;;;;35.60;24.65;;;;;;;;;;5083018;28;20449;-68
2023/06/23 02:27:58;;;;;;;38.13;25.15;;;;;;;;;;5085670;28;20526;-68
2023/06/23 02:30:24;;;;;;;42.97;26.25;;;;;;;;;;5086958;28;20212;-68
2023/06/23 02:32:49;;;;;;;41.08;27.02;;;;;;;;;;5077758;28;20571;-68
2023/06/23 02:35:15;;;;;;;45.75;26.63;;;;;;;;;;5080209;28;20196;-68
2023/06/23 02:37:45;;;;;;;40.28;26.38;;;;;;;;;;5081762;28;20181;-68
2023/06/23 02:40:16;;;;;;;44.15;26.20;;;;;;;;;;5081869;28;20324;-68
2023/06/23 02:42:51;;;;;;;39.60;25.95;;;;;;;;;;5076433;28;20245;-68
2023/06/23 02:45:26;;;;;;;41.15;26.85;;;;;;;;;;5079190;28;20177;-68
2023/06/23 02:47:55;;;;;;;46.35;28.77;;;;;;;;;;5078446;28;20218;-68
2023/06/23 02:50:26;;;;;;;45.90;29.55;;;;;;;;;;5076826;28;20656;-68
2023/06/23 02:52:58;;;;;;;46.60;28.75;;;;;;;;;;5080748;28;20758;-68
2023/06/23 02:55:26;;;;;;;39.55;29.10;;;;;;;;;;5075876;28;20188;-68
2023/06/23 02:57:55;;;;;;;48.10;30.42;;;;;;;;;;5078853;28;20192;-68
2023/06/23 03:00:23;;;;;;;46.67;28.27;;;;;;;;;;5081183;28;20180;-68
2023/06/23 03:02:55;;;;;;;40.83;27.77;;;;;;;;;;5086644;28;20191;-68
2023/06/23 03:05:21;;;;;;;44.70;29.83;;;;;;;;;;5071268;28;20260;-68
2023/06/23 03:07:52;;;;;;;46.28;29.50;;;;;;;;;;5073917;28;20610;-68
2023/06/23 03:10:19;;;;;;;41.55;28.75;;;;;;;;;;5082313;28;20204;-68
2023/06/23 03:12:45;;;;;;;44.90;28.98;;;;;;;;;;5078368;28;20477;-68
2023/06/23 03:15:11;;;;;;;40.20;28.30;;;;;;;;;;5081616;28;20188;-68
2023/06/23 03:17:39;;;;;;;44.85;30.15;;;;;;;;;;5080675;28;20540;-68
2023/06/23 03:20:27;;;;;;;46.15;31.05;;;;;;;;;;5072789;28;20459;-69
2023/06/23 03:23:00;;;;;;;44.20;29.92;;;;;;;;;;5073982;28;20527;-69
2023/06/23 03:25:27;;;;;;;46.95;31.17;;;;;;;;;;5079118;28;20283;-69
2023/06/23 03:27:56;;;;;;;44.67;30.33;;;;;;;;;;5081645;28;20186;-69
2023/06/23 03:30:48;;;;;;;51.30;32.25;;;;;;;;;;5087627;28;20208;-68
2023/06/23 03:33:21;;;;;;;50.55;32.58;;;;;;;;;;5089045;28;20195;-68
2023/06/23 03:35:48;;;;;;;47.90;32.92;;;;;;;;;;5084401;28;20184;-68
2023/06/23 03:38:17;;;;;;;53.08;33.47;;;;;;;;;;5076200;28;20275;-68
2023/06/23 03:40:50;;;;;;;51.53;32.95;;;;;;;;;;5086461;28;20814;-68
2023/06/23 03:43:22;;;;;;;52.15;32.30;;;;;;;;;;5073988;28;20197;-68
2023/06/23 03:45:53;;;;;;;44.75;31.20;;;;;;;;;;5088052;28;20309;-68
2023/06/23 03:48:20;;;;;;;49.88;32.42;;;;;;;;;;5077526;28;20662;-68
2023/06/23 03:50:51;;;;;;;46.35;31.80;;;;;;;;;;5085088;28;20204;-69
2023/06/23 03:53:17;;;;;;;49.10;34.38;;;;;;;;;;5086291;28;20287;-68
2023/06/23 03:55:45;;;;;;;51.75;33.70;;;;;;;;;;5081745;28;20196;-68
2023/06/23 03:58:12;;;;;;;51.92;33.83;;;;;;;;;;5072829;28;20321;-68
2023/06/23 04:00:39;;;;;;;54.15;34.50;;;;;;;;;;5078920;28;20208;-68
2023/06/23 04:03:06;;;;;;;52.70;34.95;;;;;;;;;;5085688;28;20203;-68
2023/06/23 04:05:33;;;;;;;50.38;35.78;;;;;;;;;;5073724;28;20203;-68
2023/06/23 04:08:00;;;;;;;61.53;34.13;;;;;;;;;;5084195;28;20195;-68
2023/06/23 04:10:28;;;;;;;48.47;33.58;;;;;;;;;;5077620;28;20208;-68
2023/06/23 04:12:55;;;;;;;49.45;34.05;;;;;;;;;;5087227;28;20195;-69
2023/06/23 04:15:23;;;;;;;50.78;32.90;;;;;;;;;;5076550;28;20188;-68
2023/06/23 04:17:51;;;;;;;57.88;32.85;;;;;;;;;;5068245;28;20193;-68
2023/06/23 04:20:18;;;;;;;49.25;33.33;;;;;;;;;;5074692;28;20180;-69
2023/06/23 04:22:45;;;;;;;47.13;31.88;;;;;;;;;;5086317;28;20198;-68
2023/06/23 04:25:13;;;;;;;50.67;34.03;;;;;;;;;;5090083;28;20272;-68
2023/06/23 04:27:40;;;;;;;48.05;33.95;;;;;;;;;;5075360;28;20555;-68
2023/06/23 04:30:07;;;;;;;52.17;34.50;;;;;;;;;;5072642;28;20553;-68
2023/06/23 04:32:34;;;;;;;47.50;33.05;;;;;;;;;;5075413;28;20200;-69
2023/06/23 04:34:59;;;;;;;47.55;33.40;;;;;;;;;;5083667;28;20187;-69
2023/06/23 04:37:38;;;;;;;51.40;33.65;;;;;;;;;;5084631;28;20193;-69
2023/06/23 04:40:20;;;;;;;49.67;35.15;;;;;;;;;;5087481;28;20284;-69
2023/06/23 04:42:58;;;;;;;51.67;34.47;;;;;;;;;;5085955;28;20306;-69
2023/06/23 04:45:27;;;;;;;46.67;33.35;;;;;;;;;;5083436;28;20613;-69
2023/06/23 04:48:00;;;;;;;48.60;30.45;;;;;;;;;;5084829;28;20301;-69
2023/06/23 04:50:29;;;;;;;45.22;32.15;;;;;;;;;;5084512;28;20303;-69
2023/06/23 04:53:02;;;;;;;45.05;31.50;;;;;;;;;;5086907;28;20244;-69
2023/06/23 04:55:32;;;;;;;44.28;32.03;;;;;;;;;;5084472;28;20720;-69
2023/06/23 04:57:59;;;;;;;48.70;32.40;;;;;;;;;;5079865;28;20180;-69
2023/06/23 05:00:26;;;;;;;48.72;32.05;;;;;;;;;;5084519;28;20204;-69
2023/06/23 05:02:53;;;;;;;43.30;31.33;;;;;;;;;;5087528;28;20192;-69
2023/06/23 05:05:23;;;;;;;48.67;32.08;;;;;;;;;;5088585;28;20215;-69
2023/06/23 05:07:50;;;;;;;49.70;32.83;;;;;;;;;;5076879;28;20245;-69
2023/06/23 05:10:18;;;;;;;45.05;30.52;;;;;;;;;;5072285;28;20201;-69
2023/06/23 05:12:45;;;;;;;47.90;31.75;;;;;;;;;;5078661;28;20196;-69
2023/06/23 05:15:11;;;;;;;46.75;31.33;;;;;;;;;;5084373;28;20218;-69
2023/06/23 05:17:38;;;;;;;47.88;31.60;;;;;;;;;;5080314;28;20189;-69
2023/06/23 05:20:07;;;;;;;42.72;31.45;;;;;;;;;;5074782;28;20177;-69
2023/06/23 05:22:35;;;;;;;42.75;30.48;;;;;;;;;;5082115;28;20249;-69
2023/06/23 05:25:04;;;;;;;45.72;31.73;;;;;;;;;;5086612;28;20339;-69
2023/06/23 05:27:30;;;;;;;45.45;30.65;;;;;;;;;;5081882;28;20593;-69
2023/06/23 05:29:58;;;;;;;46.65;30.73;;;;;;;;;;5084252;28;20693;-69
2023/06/23 05:32:28;;;;;;;46.60;30.25;;;;;;;;;;5083806;28;20280;-69
2023/06/23 05:34:58;;;;;;;45.75;31.92;;;;;;;;;;5083605;28;20179;-69
2023/06/23 05:37:24;;;;;;;41.45;28.45;;;;;;;;;;5072941;28;20185;-69
2023/06/23 05:39:51;;;;;;;49.63;32.03;;;;;;;;;;5085887;28;20234;-69
2023/06/23 05:42:19;;;;;;;48.03;32.00;;;;;;;;;;5086925;28;20204;-69
2023/06/23 05:44:44;;;;;;;47.03;31.42;;;;;;;;;;5082739;28;20540;-69
2023/06/23 05:47:14;;;;;;;43.60;30.30;;;;;;;;;;5076737;28;20668;-69
2023/06/23 05:49:42;;;;;;;43.88;31.40;;;;;;;;;;5084325;28;20232;-69
2023/06/23 05:52:13;;;;;;;47.08;31.38;;;;;;;;;;5087246;28;20268;-69
2023/06/23 05:54:42;;;;;;;42.60;30.55;;;;;;;;;;5084527;28;20196;-69
2023/06/23 05:57:17;;;;;;;44.78;31.35;;;;;;;;;;5079891;28;20713;-69
2023/06/23 05:59:51;;;;;;;41.42;30.13;;;;;;;;;;5080160;28;20362;-69
2023/06/23 06:02:20;;;;;;;43.15;31.00;;;;;;;;;;5079294;28;20579;-69
2023/06/23 06:04:49;;;;;;;41.90;30.55;;;;;;;;;;5078017;28;20349;-69
2023/06/23 06:07:15;;;;;;;41.97;31.52;;;;;;;;;;5075949;28;20193;-69
2023/06/23 06:09:42;;;;;;;40.72;29.67;;;;;;;;;;5073495;28;20208;-69
2023/06/23 06:12:10;;;;;;;41.50;30.00;;;;;;;;;;5083458;28;20220;-70
2023/06/23 06:14:37;;;;;;;38.58;27.98;;;;;;;;;;5068655;28;20197;-70
2023/06/23 06:17:05;;;;;;;36.83;27.52;;;;;;;;;;5086284;28;20229;-69
2023/06/23 06:19:31;;;;;;;32.22;25.88;;;;;;;;;;5078459;28;20188;-70
2023/06/23 06:21:59;;;;;;;32.67;24.92;;;;;;;;;;5074722;28;20184;-68
2023/06/23 06:24:26;;;;;;;34.60;24.75;;;;;;;;;;5075712;28;20184;-69
2023/06/23 06:26:56;;;;;;;35.55;25.00;;;;;;;;;;5084500;28;20196;-69
2023/06/23 06:29:22;;;;;;;31.67;25.10;;;;;;;;;;5082657;28;20663;-69
2023/06/23 06:31:49;;;;;;;33.08;22.50;;;;;;;;;;5083398;28;20213;-69
2023/06/23 06:34:16;;;;;;;33.50;23.15;;;;;;;;;;5074464;28;20185;-70
2023/06/23 06:36:42;;;;;;;29.92;21.95;;;;;;;;;;5081517;28;20780;-70
2023/06/23 06:39:10;;;;;;;29.45;21.88;;;;;;;;;;5069144;28;20189;-70
2023/06/23 06:41:36;;;;;;;31.98;20.73;;;;;;;;;;5072956;28;20188;-71
2023/06/23 06:44:03;;;;;;;25.75;20.58;;;;;;;;;;5069670;28;20215;-70
2023/06/23 06:46:29;;;;;;;25.00;19.63;;;;;;;;;;5078707;28;20673;-70
2023/06/23 06:48:56;;;;;;;26.65;20.85;;;;;;;;;;5085476;28;20223;-71
2023/06/23 06:51:22;;;;;;;26.48;20.27;;;;;;;;;;5077315;28;20224;-71
2023/06/23 06:53:47;;;;;;;23.85;19.58;;;;;;;;;;5078219;28;20191;-72
2023/06/23 06:56:13;;;;;;;25.73;19.42;;;;;;;;;;5081826;28;20274;-69
2023/06/23 06:58:40;;;;;;;26.00;19.38;;;;;;;;;;5082948;28;20218;-69
2023/06/23 07:01:06;;;;;;;29.33;20.67;;;;;;;;;;5084576;28;20207;-70
2023/06/23 07:03:33;;;;;;;27.55;19.08;;;;;;;;;;5083193;28;20230;-70
2023/06/23 07:05:59;;;;;;;25.35;18.40;;;;;;;;;;5084507;28;20190;-70
2023/06/23 07:08:24;;;;;;;28.20;18.20;;;;;;;;;;5079141;28;20183;-70
2023/06/23 07:10:49;;;;;;;23.52;17.15;;;;;;;;;;5083635;28;20295;-70
2023/06/23 07:13:15;;;;;;;21.33;17.52;;;;;;;;;;5078148;28;20726;-70
2023/06/23 07:15:40;;;;;;;19.95;16.23;;;;;;;;;;5082344;28;20196;-70
2023/06/23 07:18:06;;;;;;;21.00;16.05;;;;;;;;;;5080088;28;20212;-71
2023/06/23 07:20:31;;;;;;;23.02;18.02;;;;;;;;;;5085229;28;20291;-70
2023/06/23 07:22:56;;;;;;;22.63;16.58;;;;;;;;;;5085358;28;20184;-70
2023/06/23 07:25:22;;;;;;;26.80;17.88;;;;;;;;;;5070133;28;20197;-70
2023/06/23 07:27:48;;;;;;;24.52;17.42;;;;;;;;;;5081648;28;20191;-71
2023/06/23 07:30:15;;;;;;;22.27;17.00;;;;;;;;;;5072358;28;20213;-70
2023/06/23 07:32:40;;;;;;;23.25;18.73;;;;;;;;;;5084525;28;20185;-70
2023/06/23 07:35:06;;;;;;;21.13;17.20;;;;;;;;;;5079695;28;20191;-71
2023/06/23 07:37:32;;;;;;;25.42;16.98;;;;;;;;;;5088962;28;20580;-70
2023/06/23 07:39:57;;;;;;;26.38;17.90;;;;;;;;;;5077591;28;20228;-70
2023/06/23 07:42:23;;;;;;;21.02;17.35;;;;;;;;;;5091164;28;20328;-71
2023/06/23 07:44:49;;;;;;;20.17;16.90;;;;;;;;;;5072513;28;20189;-70
2023/06/23 07:47:14;;;;;;;25.70;18.85;;;;;;;;;;5071840;28;20185;-70
2023/06/23 07:49:40;;;;;;;22.30;17.83;;;;;;;;;;5074871;28;20257;-70
2023/06/23 07:52:05;;;;;;;25.27;17.05;;;;;;;;;;5078958;28;20192;-70
2023/06/23 07:54:32;;;;;;;26.00;16.45;;;;;;;;;;5076100;28;20196;-70
2023/06/23 07:56:58;;;;;;;19.40;15.27;;;;;;;;;;5078546;28;20740;-70
2023/06/23 07:59:25;;;;;;;20.00;15.38;;;;;;;;;;5086025;28;20192;-70
2023/06/23 08:01:51;;;;;;;22.85;15.85;;;;;;;;;;5081415;28;20284;-70
2023/06/23 08:04:16;;;;;;;26.88;17.42;;;;;;;;;;5072178;28;20197;-70
2023/06/23 08:06:42;;;;;;;20.92;15.82;;;;;;;;;;5084856;28;20192;-70
2023/06/23 08:09:07;;;;;;;20.27;15.88;;;;;;;;;;5079906;28;20511;-70
2023/06/23 08:11:32;;;;;;;19.55;14.82;;;;;;;;;;5081475;28;20296;-69
2023/06/23 08:14:00;;;;;;;17.67;14.52;;;;;;;;;;5074909;28;20545;-70
2023/06/23 08:16:25;;;;;;;17.92;13.10;;;;;;;;;;5073775;28;20222;-70
2023/06/23 08:18:51;;;;;;;18.65;13.82;;;;;;;;;;5078017;28;20190;-71
2023/06/23 08:21:17;;;;;;;17.33;12.48;;;;;;;;;;5078853;28;20192;-71
2023/06/23 08:23:44;;;;;;;17.63;12.10;;;;;;;;;;5080458;28;20297;-71
2023/06/23 08:26:10;;;;;;;15.95;11.43;;;;;;;;;;5086579;28;20184;-70
2023/06/23 08:28:35;;;;;;;17.35;12.88;;;;;;;;;;5077454;28;20526;-71
2023/06/23 08:31:01;;;;;;;15.75;12.25;;;;;;;;;;5079447;28;20989;-70
2023/06/23 08:33:26;;;;;;;13.45;10.57;;;;;;;;;;5074880;28;20204;-70
2023/06/23 08:35:52;;;;;;;13.70;10.73;;;;;;;;;;5077548;28;20296;-69
2023/06/23 08:38:18;;;;;;;12.65;9.35;;;;;;;;;;5074607;28;20199;-69
2023/06/23 08:40:44;;;;;;;16.05;11.20;;;;;;;;;;5076203;28;20639;-70
2023/06/23 08:43:11;;;;;;;14.60;10.80;;;;;;;;;;5082585;28;20192;-69
2023/06/23 08:45:44;;;;;;;16.02;10.13;;;;;;;;;;5079983;28;20192;-70
2023/06/23 08:48:09;;;;;;;14.90;10.55;;;;;;;;;;5082591;28;20188;-70
2023/06/23 08:50:36;;;;;;;13.63;10.00;;;;;;;;;;5086515;28;20219;-69
2023/06/23 08:53:05;;;;;;;13.85;9.70;;;;;;;;;;5070590;28;20185;-69
2023/06/23 08:55:34;;;;;;;12.88;9.60;;;;;;;;;;5067842;28;20241;-70
2023/06/23 08:58:03;;;;;;;13.20;9.30;;;;;;;;;;5075591;28;20551;-70
2023/06/23 09:00:29;;;;;;;10.88;8.00;;;;;;;;;;5071417;28;20212;-69
2023/06/23 09:02:57;;;;;;;9.73;7.80;;;;;;;;;;5072490;28;20553;-69
2023/06/23 09:05:23;;;;;;;13.40;8.50;;;;;;;;;;5075243;28;20188;-69
2023/06/23 09:07:49;;;;;;;11.43;8.35;;;;;;;;;;5075332;28;20203;-70
2023/06/23 09:10:14;;;;;;;10.52;8.13;;;;;;;;;;5081489;28;20219;-70
2023/06/23 09:13:15;;;;;;;8.73;7.47;;;;;;;;;;5087796;28;20184;-70
2023/06/23 09:15:44;;;;;;;7.95;6.88;;;;;;;;;;5080030;28;20191;-70
2023/06/23 09:18:12;;;;;;;8.13;6.53;;;;;;;;;;5080611;28;20195;-70
2023/06/23 09:20:40;;;;;;;10.75;5.90;;;;;;;;;;5075690;28;20180;-69
2023/06/23 09:23:06;;;;;;;8.13;5.95;;;;;;;;;;5078595;28;20180;-70
2023/06/23 09:25:54;;;;;;;10.25;6.50;;;;;;;;;;5072399;28;20188;-69
2023/06/23 09:28:27;;;;;;;8.73;6.63;;;;;;;;;;5070828;28;20268;-70
2023/06/23 09:30:55;;;;;;;6.80;5.57;;;;;;;;;;5080731;28;20623;-70
2023/06/23 09:33:21;;;;;;;5.88;4.95;;;;;;;;;;5072127;28;20216;-70
2023/06/23 09:35:48;;;;;;;7.13;5.30;;;;;;;;;;5079501;28;20223;-70
2023/06/23 09:38:17;;;;;;;11.95;6.07;;;;;;;;;;5078908;28;20230;-70
2023/06/23 09:40:42;;;;;;;8.55;5.28;;;;;;;;;;5073945;28;20220;-70
2023/06/23 09:43:08;;;;;;;6.47;4.68;;;;;;;;;;5073420;28;20590;-71
2023/06/23 09:45:33;;;;;;;7.75;5.13;;;;;;;;;;5068317;28;20204;-70
2023/06/23 09:47:59;;;;;;;6.85;4.78;;;;;;;;;;5083031;28;20185;-68
2023/06/23 09:50:27;;;;;;;6.18;4.93;;;;;;;;;;5074116;28;20212;-70
2023/06/23 09:53:04;;;;;;;9.10;4.82;;;;;;;;;;5085368;28;20196;-70
2023/06/23 09:55:30;;;;;;;7.03;4.70;;;;;;;;;;5067831;28;20191;-70
2023/06/23 09:57:56;;;;;;;7.95;5.13;;;;;;;;;;5073086;28;20195;-71
2023/06/23 10:00:32;;;;;;;5.80;4.50;;;;;;;;;;5068519;28;20185;-70
2023/06/23 10:02:59;;;;;;;8.38;4.35;;;;;;;;;;5074945;28;20199;-68
2023/06/23 10:05:24;;;;;;;5.30;4.18;;;;;;;;;;5072325;28;20184;-70
2023/06/23 10:08:07;;;;;;;5.30;4.03;;;;;;;;;;5079792;28;20281;-68
2023/06/23 10:10:33;;;;;;;6.50;4.45;;;;;;;;;;5086856;28;20553;-69
2023/06/23 10:12:58;;;;;;;5.38;4.07;;;;;;;;;;5088705;28;20207;-69
2023/06/23 10:15:24;;;;;;;5.18;4.10;;;;;;;;;;5085425;28;20204;-69
2023/06/23 10:17:50;;;;;;;5.93;3.80;;;;;;;;;;5079597;28;20179;-70
2023/06/23 10:20:15;;;;;;;4.70;3.70;;;;;;;;;;5074671;28;20185;-69
2023/06/23 10:22:43;;;;;;;6.53;4.35;;;;;;;;;;5086592;28;20182;-69
2023/06/23 10:25:10;;;;;;;4.80;3.83;;;;;;;;;;5088261;28;20203;-69
2023/06/23 10:27:36;;;;;;;4.18;3.78;;;;;;;;;;5072379;28;20241;-69
2023/06/23 10:30:03;;;;;;;5.50;3.80;;;;;;;;;;5088322;28;20216;-69
2023/06/23 10:32:30;;;;;;;4.63;3.85;;;;;;;;;;5072256;28;20537;-69
2023/06/23 10:34:57;;;;;;;4.47;4.05;;;;;;;;;;5071489;28;20180;-69
2023/06/23 10:37:26;;;;;;;5.93;3.38;;;;;;;;;;5068534;28;20184;-70
2023/06/23 10:40:04;;;;;;;5.25;3.78;;;;;;;;;;5080508;28;20236;-69
2023/06/23 10:42:33;;;;;;;4.85;3.88;;;;;;;;;;5078990;28;20222;-69
2023/06/23 10:44:59;;;;;;;3.88;3.50;;;;;;;;;;5071390;28;20180;-69
2023/06/23 10:47:25;;;;;;;4.30;3.90;;;;;;;;;;5075145;28;20245;-68
2023/06/23 10:49:51;;;;;;;4.15;3.53;;;;;;;;;;5066751;28;20209;-69
2023/06/23 10:52:17;;;;;;;6.82;5.18;;;;;;;;;;5082478;28;20249;-68
2023/06/23 10:54:43;;;;;;;6.53;4.22;;;;;;;;;;5085855;28;20187;-68
2023/06/23 10:57:13;;;;;;;4.75;3.58;;;;;;;;;;5078295;28;20188;-69
2023/06/23 10:59:58;;;;;;;3.85;3.55;;;;;;;;;;5072702;28;20256;-69
2023/06/23 11:02:25;;;;;;;4.43;3.15;;;;;;;;;;5067258;28;20615;-70
2023/06/23 11:04:58;;;;;;;5.55;3.30;;;;;;;;;;5069954;28;20242;-68
2023/06/23 11:07:24;;;;;;;4.53;3.17;;;;;;;;;;5069040;28;20387;-69
2023/06/23 11:10:02;;;;;;;3.22;2.92;;;;;;;;;;5066094;28;20204;-68
2023/06/23 11:12:28;;;;;;;4.65;3.20;;;;;;;;;;5073233;28;20183;-69
2023/06/23 11:14:54;;;;;;;5.20;3.60;;;;;;;;;;5069777;28;20272;-69
2023/06/23 11:17:23;;;;;;;4.93;3.08;;;;;;;;;;5074102;28;20181;-69
2023/06/23 11:19:51;;;;;;;4.32;3.20;;;;;;;;;;5079416;28;20188;-69
2023/06/23 11:22:23;;;;;;;3.45;3.08;;;;;;;;;;5060367;28;20177;-69
2023/06/23 11:24:53;;;;;;;4.25;3.40;;;;;;;;;;5074210;28;20281;-69
2023/06/23 11:27:18;;;;;;;4.50;3.47;;;;;;;;;;5081109;28;20246;-71
2023/06/23 11:30:13;;;;;;;4.38;3.53;;;;;;;;;;5085942;28;20708;-69
2023/06/23 11:32:39;;;;;;;4.75;3.88;;;;;;;;;;5082707;28;20203;-69
2023/06/23 11:35:06;;;;;;;7.45;3.80;;;;;;;;;;5080649;28;20197;-70
2023/06/23 11:37:33;;;;;;;4.93;3.42;;;;;;;;;;5071422;28;20653;-69
2023/06/23 11:40:00;;;;;;;5.00;3.60;;;;;;;;;;5072251;28;20232;-71
2023/06/23 11:42:26;;;;;;;4.75;3.53;;;;;;;;;;5063307;28;20192;-70
2023/06/23 11:44:55;;;;;;;6.35;4.03;;;;;;;;;;5080086;28;20834;-69
2023/06/23 11:47:25;;;;;;;4.72;3.60;;;;;;;;;;5084209;28;20199;-69
2023/06/23 11:49:52;;;;;;;3.83;3.30;;;;;;;;;;5082836;28;20205;-69
2023/06/23 11:52:18;;;;;;;3.58;3.10;;;;;;;;;;5088258;28;20196;-70
2023/06/23 11:54:45;;;;;;;6.38;3.50;;;;;;;;;;5086394;28;20185;-70
2023/06/23 11:57:10;;;;;;;4.45;3.38;;;;;;;;;;5085652;28;20183;-70
2023/06/23 11:59:38;;;;;;;5.43;3.60;;;;;;;;;;5089581;28;20192;-70
2023/06/23 12:02:04;;;;;;;5.53;3.75;;;;;;;;;;5076767;28;20242;-69
2023/06/23 12:04:34;;;;;;;3.15;2.83;;;;;;;;;;5088157;28;20204;-70
2023/06/23 12:07:00;;;;;;;4.22;3.20;;;;;;;;;;5078069;28;20209;-70
2023/06/23 12:09:26;;;;;;;3.33;3.03;;;;;;;;;;5085270;28;20511;-71
2023/06/23 12:11:54;;;;;;;4.63;3.22;;;;;;;;;;5073731;28;20567;-69
2023/06/23 12:14:27;;;;;;;4.65;2.67;;;;;;;;;;5077358;28;20210;-71
2023/06/23 12:16:52;;;;;;;4.55;3.10;;;;;;;;;;5085575;28;20550;-68
2023/06/23 12:19:21;;;;;;;6.78;3.70;;;;;;;;;;5082975;28;20208;-70
2023/06/23 12:21:48;;;;;;;5.25;3.08;;;;;;;;;;5071153;28;20258;-69
2023/06/23 12:24:13;;;;;;;6.55;3.63;;;;;;;;;;5078436;28;20632;-70
2023/06/23 12:26:40;;;;;;;5.53;3.10;;;;;;;;;;5083566;28;20203;-70
2023/06/23 12:29:11;;;;;;;4.10;3.05;;;;;;;;;;5086016;28;20275;-69
2023/06/23 12:31:37;;;;;;;4.85;2.65;;;;;;;;;;5090404;28;20414;-69
2023/06/23 12:34:03;;;;;;;4.40;3.05;;;;;;;;;;5083763;28;20199;-70
2023/06/23 12:36:29;;;;;;;7.18;3.50;;;;;;;;;;5082796;28;20188;-69
2023/06/23 12:38:57;;;;;;;3.80;3.05;;;;;;;;;;5075505;28;20196;-71
2023/06/23 12:41:26;;;;;;;5.07;3.33;;;;;;;;;;5078262;28;20362;-69
2023/06/23 12:43:54;;;;;;;4.40;2.70;;;;;;;;;;5079446;28;20200;-71
2023/06/23 12:46:27;;;;;;;3.28;2.67;;;;;;;;;;5085520;28;20519;-70
2023/06/23 12:48:54;;;;;;;4.47;3.10;;;;;;;;;;5083986;28;20191;-70
2023/06/23 12:51:33;;;;;;;5.88;3.40;;;;;;;;;;5084479;28;20196;-70
2023/06/23 12:54:00;;;;;;;3.70;2.80;;;;;;;;;;5086144;28;20184;-71
2023/06/23 12:56:26;;;;;;;3.78;2.95;;;;;;;;;;5072512;28;20625;-70
2023/06/23 12:58:51;;;;;;;4.28;2.78;;;;;;;;;;5078755;28;20195;-70
2023/06/23 13:01:17;;;;;;;3.85;2.67;;;;;;;;;;5088025;28;20358;-70
2023/06/23 13:03:43;;;;;;;6.18;3.10;;;;;;;;;;5078258;28;20197;-70
2023/06/23 13:06:08;;;;;;;3.00;2.72;;;;;;;;;;5088056;28;20192;-70
2023/06/23 13:08:33;;;;;;;6.05;2.60;;;;;;;;;;5080277;28;20188;-70
2023/06/23 13:10:59;;;;;;;4.03;2.65;;;;;;;;;;5078215;28;20748;-70
2023/06/23 13:13:24;;;;;;;4.40;2.63;;;;;;;;;;5088092;28;20200;-70
2023/06/23 13:15:49;;;;;;;4.05;2.80;;;;;;;;;;5082872;28;20185;-71
2023/06/23 13:18:15;;;;;;;4.20;2.95;;;;;;;;;;5079811;28;20179;-70
2023/06/23 13:20:40;;;;;;;4.40;2.55;;;;;;;;;;5077999;28;20192;-71
2023/06/23 13:23:06;;;;;;;3.40;2.63;;;;;;;;;;5082937;28;20192;-71
2023/06/23 13:25:31;;;;;;;3.47;2.53;;;;;;;;;;5081059;28;20290;-69
2023/06/23 13:27:56;;;;;;;3.30;2.50;;;;;;;;;;5086710;28;20203;-70
2023/06/23 13:30:22;;;;;;;2.95;2.75;;;;;;;;;;5088337;28;20288;-71
2023/06/23 13:32:47;;;;;;;3.85;3.30;;;;;;;;;;5080703;28;20189;-70
2023/06/23 13:35:13;;;;;;;3.67;2.88;;;;;;;;;;5084743;28;20263;-70
2023/06/23 13:37:38;;;;;;;6.00;3.00;;;;;;;;;;5085934;28;20564;-70
2023/06/23 13:40:10;;;;;;;3.63;3.05;;;;;;;;;;5084056;28;20559;-68
2023/06/23 13:42:36;;;;;;;3.20;2.75;;;;;;;;;;5087063;28;20192;-69
2023/06/23 13:45:02;;;;;;;5.10;3.20;;;;;;;;;;5086570;28;20263;-70
2023/06/23 13:47:27;;;;;;;4.97;3.30;;;;;;;;;;5088753;28;20188;-70
2023/06/23 13:49:52;;;;;;;4.00;3.38;;;;;;;;;;5080230;28;20492;-71
2023/06/23 13:52:18;;;;;;;3.53;2.80;;;;;;;;;;5085674;28;20191;-70
2023/06/23 13:54:43;;;;;;;5.28;3.53;;;;;;;;;;5087244;28;20643;-69
2023/06/23 13:57:09;;;;;;;3.97;3.35;;;;;;;;;;5080769;28;20192;-68
2023/06/23 13:59:34;;;;;;;4.22;3.30;;;;;;;;;;5085649;28;20192;-72
2023/06/23 14:01:59;;;;;;;4.28;3.70;;;;;;;;;;5086249;28;20746;-70
2023/06/23 14:04:25;;;;;;;3.83;3.35;;;;;;;;;;5084738;28;20631;-70
2023/06/23 14:06:51;;;;;;;3.95;3.40;;;;;;;;;;5085085;28;20181;-69
2023/06/23 14:09:17;;;;;;;5.53;3.38;;;;;;;;;;5083116;28;20180;-69
2023/06/23 14:11:43;;;;;;;6.13;3.97;;;;;;;;;;5087407;28;20230;-68
2023/06/23 14:14:09;;;;;;;7.43;4.20;;;;;;;;;;5083050;28;20220;-70
2023/06/23 14:16:35;;;;;;;4.63;3.83;;;;;;;;;;5087971;28;20690;-68
2023/06/23 14:19:01;;;;;;;5.25;3.95;;;;;;;;;;5074657;28;20189;-67
2023/06/23 14:21:27;;;;;;;5.85;3.80;;;;;;;;;;5080736;28;20595;-67
2023/06/23 14:23:52;;;;;;;4.53;3.47;;;;;;;;;;5084768;28;20244;-68
2023/06/23 14:26:17;;;;;;;5.90;3.70;;;;;;;;;;5086681;28;20200;-67
2023/06/23 14:28:43;;;;;;;5.55;3.78;;;;;;;;;;5088247;28;20227;-69
2023/06/23 14:31:08;;;;;;;4.50;3.50;;;;;;;;;;5084746;28;20204;-69