Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:09;;;;;;;3.58;2.25;;;;;;;19.86;52.02;100704.50;4860697;29;20057;-56
2023/04/20 00:02:40;;;;;;;4.10;2.10;;;;;;;19.87;51.91;100708.03;4866988;29;20488;-54
2023/04/20 00:05:09;;;;;;;3.15;2.00;;;;;;;19.87;51.86;100702.66;4863736;29;20049;-54
2023/04/20 00:07:37;;;;;;;3.67;1.98;;;;;;;19.86;51.75;100693.75;4864159;29;20080;-55
2023/04/20 00:10:05;;;;;;;3.97;2.00;;;;;;;19.87;51.90;100697.28;4863866;29;20050;-58
2023/04/20 00:12:33;;;;;;;4.13;2.28;;;;;;;19.86;51.81;100695.59;4864160;29;20412;-58
2023/04/20 00:15:00;;;;;;;3.83;2.00;;;;;;;19.85;51.82;100696.56;4863089;29;20499;-58
2023/04/20 00:17:28;;;;;;;3.22;1.60;;;;;;;19.85;51.76;100697.44;4863987;29;20053;-58
2023/04/20 00:19:55;;;;;;;4.03;1.98;;;;;;;19.86;51.66;100692.91;4864013;29;20049;-56
2023/04/20 00:22:24;;;;;;;4.70;1.90;;;;;;;19.86;51.70;100692.91;4863960;29;20049;-56
2023/04/20 00:24:51;;;;;;;3.45;2.15;;;;;;;19.85;51.67;100681.31;4863874;29;20056;-55
2023/04/20 00:27:18;;;;;;;2.83;1.70;;;;;;;19.85;51.87;100680.44;4863849;29;20056;-54
2023/04/20 00:29:46;;;;;;;3.13;1.85;;;;;;;19.85;51.92;100678.63;4863871;29;20057;-58
2023/04/20 00:32:13;;;;;;;3.45;1.63;;;;;;;19.84;51.67;100679.59;4862724;29;20058;-58
2023/04/20 00:34:40;;;;;;;2.85;1.60;;;;;;;19.84;51.74;100674.22;4862610;29;20053;-58
2023/04/20 00:37:10;;;;;;;3.15;1.92;;;;;;;19.85;51.89;100675.06;4863746;29;20057;-58
2023/04/20 00:39:37;;;;;;;2.78;1.77;;;;;;;19.84;51.83;100670.69;4863516;29;20064;-58
2023/04/20 00:42:06;;;;;;;3.08;1.65;;;;;;;19.83;51.84;100667.16;4863807;29;20050;-58
2023/04/20 00:44:34;;;;;;;3.40;2.00;;;;;;;19.84;51.64;100662.63;4862826;29;20057;-58
2023/04/20 00:47:01;;;;;;;4.63;1.77;;;;;;;19.83;51.87;100667.16;4862801;29;20365;-58
2023/04/20 00:49:30;;;;;;;3.03;1.85;;;;;;;19.84;51.78;100673.38;4862271;29;20056;-53
2023/04/20 00:51:59;;;;;;;2.80;2.05;;;;;;;19.83;51.70;100669.84;4863360;29;20060;-55
2023/04/20 00:54:28;;;;;;;4.30;2.10;;;;;;;19.84;51.74;100668.00;4863322;29;20060;-55
2023/04/20 00:56:57;;;;;;;4.53;2.08;;;;;;;19.83;51.78;100664.47;4863159;29;20050;-54
2023/04/20 00:59:24;;;;;;;2.85;2.00;;;;;;;19.83;51.66;100667.16;4862948;29;20041;-59
2023/04/20 01:01:52;;;;;;;3.85;1.98;;;;;;;19.82;51.59;100664.63;4862915;29;20049;-58
2023/04/20 01:04:20;;;;;;;5.53;1.88;;;;;;;19.82;51.59;100668.16;4863029;29;20054;-58
2023/04/20 01:06:47;;;;;;;2.92;1.90;;;;;;;19.82;51.58;100660.09;4861769;29;20061;-58
2023/04/20 01:09:14;;;;;;;3.45;2.03;;;;;;;19.81;51.71;100660.22;4863168;29;20045;-55
2023/04/20 01:11:43;;;;;;;3.75;2.25;;;;;;;19.81;51.57;100658.41;4862732;29;20057;-58
2023/04/20 01:14:15;;;;;;;2.80;1.67;;;;;;;19.82;51.60;100659.25;4862956;29;20064;-58
2023/04/20 01:16:43;;;;;;;3.10;1.92;;;;;;;19.82;51.34;100654.72;4861437;29;20053;-57
2023/04/20 01:19:12;;;;;;;4.28;2.20;;;;;;;19.82;51.57;100648.50;4861589;29;20054;-58
2023/04/20 01:21:40;;;;;;;3.38;1.90;;;;;;;19.81;51.50;100652.16;4861599;29;20057;-58
2023/04/20 01:24:07;;;;;;;3.35;2.15;;;;;;;19.81;51.59;100654.84;4861381;29;20065;-58
2023/04/20 01:26:35;;;;;;;3.88;1.70;;;;;;;19.80;51.66;100654.00;4862928;29;20480;-58
2023/04/20 01:29:02;;;;;;;3.65;2.13;;;;;;;19.80;51.58;100643.25;4863084;29;20057;-58
2023/04/20 01:31:30;;;;;;;5.93;2.20;;;;;;;19.81;51.57;100644.09;4861842;29;20057;-58
2023/04/20 01:33:58;;;;;;;3.85;2.10;;;;;;;19.80;51.38;100654.00;4861349;29;20057;-58
2023/04/20 01:36:25;;;;;;;3.78;2.05;;;;;;;19.80;51.44;100650.47;4862508;29;20050;-58
2023/04/20 01:38:54;;;;;;;3.60;2.47;;;;;;;19.81;51.42;100649.47;4861397;29;20061;-57
2023/04/20 01:41:22;;;;;;;4.05;2.25;;;;;;;19.80;51.37;100642.41;4861297;29;20416;-54
2023/04/20 01:43:49;;;;;;;3.00;2.20;;;;;;;19.79;51.54;100636.19;4861370;29;20050;-54
2023/04/20 01:46:16;;;;;;;3.67;2.35;;;;;;;19.80;51.44;100637.03;4861346;29;20053;-55
2023/04/20 01:48:46;;;;;;;4.47;2.10;;;;;;;19.80;51.38;100648.63;4861020;29;20053;-58
2023/04/20 01:51:14;;;;;;;4.05;2.05;;;;;;;19.79;51.31;100641.56;4861126;29;20069;-58
2023/04/20 01:53:41;;;;;;;3.35;1.95;;;;;;;19.80;51.16;100639.72;4862280;29;20056;-58
2023/04/20 01:56:09;;;;;;;3.58;2.35;;;;;;;19.79;51.27;100638.03;4860905;29;20061;-58
2023/04/20 01:58:36;;;;;;;5.20;2.72;;;;;;;19.80;51.18;100642.41;4860878;29;20057;-58
2023/04/20 02:01:04;;;;;;;4.75;2.10;;;;;;;19.79;51.34;100646.09;4861025;29;20045;-58
2023/04/20 02:03:32;;;;;;;2.90;1.90;;;;;;;19.78;51.26;100637.19;4862598;29;20057;-58
2023/04/20 02:05:59;;;;;;;3.53;2.05;;;;;;;19.78;51.28;100645.22;4860939;29;20686;-58
2023/04/20 02:08:29;;;;;;;2.95;2.15;;;;;;;19.78;51.37;100639.88;4862141;29;20060;-58
2023/04/20 02:10:56;;;;;;;2.92;2.03;;;;;;;19.78;51.30;100649.75;4862002;29;20053;-58
2023/04/20 02:13:24;;;;;;;4.30;2.35;;;;;;;19.78;51.21;100644.41;4860834;29;20068;-58
2023/04/20 02:15:51;;;;;;;4.22;2.63;;;;;;;19.76;51.28;100634.63;4860550;29;20060;-59
2023/04/20 02:18:21;;;;;;;5.03;2.50;;;;;;;19.76;51.18;100634.63;4845885;29;20065;-58
2023/04/20 02:20:49;;;;;;;3.28;1.88;;;;;;;19.76;51.13;100631.94;4860471;29;20396;-58
2023/04/20 02:23:16;;;;;;;3.25;2.35;;;;;;;19.76;51.21;100634.63;4860785;29;20068;-58
2023/04/20 02:25:43;;;;;;;3.83;2.42;;;;;;;19.76;51.12;100631.94;4861647;29;20480;-58
2023/04/20 02:28:11;;;;;;;3.88;2.50;;;;;;;19.75;51.18;100630.22;4860385;29;20057;-58
2023/04/20 02:30:38;;;;;;;4.88;2.42;;;;;;;19.75;51.20;100630.22;4862176;29;20057;-56
2023/04/20 02:33:06;;;;;;;3.53;2.40;;;;;;;19.75;51.11;100627.56;4861704;29;20406;-56
2023/04/20 02:35:33;;;;;;;3.67;2.28;;;;;;;19.74;50.92;100625.84;4861456;29;20049;-55
2023/04/20 02:38:03;;;;;;;3.80;2.58;;;;;;;19.76;50.99;100623.03;4861903;29;20062;-56
2023/04/20 02:40:30;;;;;;;4.30;2.67;;;;;;;19.75;51.14;100619.50;4861583;29;20045;-58
2023/04/20 02:42:57;;;;;;;4.28;2.60;;;;;;;19.74;50.93;100615.13;4860337;29;20064;-58
2023/04/20 02:45:27;;;;;;;3.55;2.00;;;;;;;19.75;51.10;100618.66;4860663;29;20417;-58
2023/04/20 02:47:54;;;;;;;5.13;2.40;;;;;;;19.75;51.11;100626.72;4861533;29;20061;-58
2023/04/20 02:50:22;;;;;;;4.47;2.30;;;;;;;19.75;50.95;100624.88;4860196;29;20061;-58
2023/04/20 02:53:05;;;;;;;3.67;2.55;;;;;;;19.74;50.93;100627.69;4860700;29;20400;-58
2023/04/20 02:55:35;;;;;;;3.17;2.17;;;;;;;19.75;50.97;100624.03;4860216;29;20060;-58
2023/04/20 02:58:12;;;;;;;3.80;2.47;;;;;;;19.75;51.02;100626.72;4845502;29;20060;-58
2023/04/20 03:01:06;;;;;;;4.18;2.35;;;;;;;19.73;51.25;100618.81;4861243;29;20057;-58
2023/04/20 03:03:35;;;;;;;5.10;2.63;;;;;;;19.73;50.93;100615.28;4860480;29;20053;-58
2023/04/20 03:06:07;;;;;;;5.00;2.40;;;;;;;19.73;51.04;100621.47;4860035;29;20064;-58
2023/04/20 03:08:35;;;;;;;3.45;2.10;;;;;;;19.73;51.15;100626.00;4860951;29;20058;-58
2023/04/20 03:11:21;;;;;;;4.57;2.13;;;;;;;19.73;51.08;100616.13;4859856;29;20516;-58
2023/04/20 03:13:49;;;;;;;3.95;2.20;;;;;;;19.73;50.78;100624.16;4860179;29;20064;-58
2023/04/20 03:16:17;;;;;;;3.67;2.50;;;;;;;19.73;50.81;100623.31;4859836;29;20061;-58
2023/04/20 03:18:48;;;;;;;3.28;2.05;;;;;;;19.73;51.00;100629.53;4860144;29;20053;-57
2023/04/20 03:21:16;;;;;;;4.97;2.20;;;;;;;19.73;50.74;100631.38;4859952;29;20519;-55
2023/04/20 03:23:44;;;;;;;3.63;2.42;;;;;;;19.73;50.78;100624.16;4859985;29;20492;-56
2023/04/20 03:26:12;;;;;;;3.10;2.15;;;;;;;19.72;51.02;100633.19;4859463;29;20060;-55
2023/04/20 03:29:07;;;;;;;3.30;2.20;;;;;;;19.73;50.93;100623.31;4859697;29;20054;-58
2023/04/20 03:31:34;;;;;;;4.55;2.30;;;;;;;19.73;50.96;100617.94;4860158;29;20069;-58
2023/04/20 03:34:02;;;;;;;5.13;2.38;;;;;;;19.73;50.98;100617.94;4860999;29;20507;-58
2023/04/20 03:36:29;;;;;;;4.38;2.42;;;;;;;19.72;51.04;100622.44;4859801;29;20053;-58
2023/04/20 03:38:57;;;;;;;3.70;2.17;;;;;;;19.73;51.43;100618.81;4862255;29;20056;-56
2023/04/20 03:41:24;;;;;;;3.60;2.60;;;;;;;19.73;51.44;100624.16;4864581;29;20053;-54
2023/04/20 03:43:51;;;;;;;4.72;2.50;;;;;;;19.73;51.46;100623.31;4863384;29;20489;-55
2023/04/20 03:46:18;;;;;;;4.88;2.85;;;;;;;19.74;51.32;100619.66;4864465;29;20041;-55
2023/04/20 03:48:49;;;;;;;5.20;2.63;;;;;;;19.73;51.42;100618.81;4863324;29;20061;-57
2023/04/20 03:51:17;;;;;;;3.63;2.53;;;;;;;19.74;51.20;100616.97;4864577;29;20046;-55
2023/04/20 03:53:44;;;;;;;7.82;2.28;;;;;;;19.72;51.39;100617.06;4864463;29;20056;-55
2023/04/20 03:56:13;;;;;;;4.60;2.63;;;;;;;19.73;51.32;100607.22;4862987;29;20053;-54
2023/04/20 03:58:41;;;;;;;2.75;1.90;;;;;;;19.73;51.17;100613.44;4863166;29;20397;-55
2023/04/20 04:01:16;;;;;;;4.05;2.30;;;;;;;19.72;51.33;100614.38;4863024;29;20064;-58
2023/04/20 04:03:47;;;;;;;4.53;2.80;;;;;;;19.72;51.15;100613.53;4864519;29;20060;-52
2023/04/20 04:06:16;;;;;;;3.78;2.40;;;;;;;19.71;51.26;100606.47;4863072;29;20518;-55
2023/04/20 04:08:44;;;;;;;9.07;2.60;;;;;;;19.72;51.32;100605.50;4864243;29;20049;-55
2023/04/20 04:11:12;;;;;;;6.72;2.17;;;;;;;19.71;51.02;100603.81;4862509;29;20061;-53
2023/04/20 04:13:40;;;;;;;5.63;2.85;;;;;;;19.72;51.22;100616.22;4863696;29;20084;-54
2023/04/20 04:16:08;;;;;;;3.70;2.40;;;;;;;19.70;51.16;100613.69;4862709;29;20128;-55
2023/04/20 04:18:36;;;;;;;4.03;2.33;;;;;;;19.71;51.07;100615.38;4862943;29;20400;-55
2023/04/20 04:21:09;;;;;;;3.95;2.35;;;;;;;19.70;51.03;100613.69;4862695;29;20061;-58
2023/04/20 04:23:41;;;;;;;3.25;2.28;;;;;;;19.70;51.04;100627.13;4862910;29;20404;-58
2023/04/20 04:26:14;;;;;;;3.22;2.20;;;;;;;19.70;51.17;100621.75;4862651;29;20064;-58
2023/04/20 04:28:44;;;;;;;3.10;2.35;;;;;;;19.69;50.91;100622.75;4862497;29;20053;-58
2023/04/20 04:31:20;;;;;;;3.83;2.15;;;;;;;19.71;50.98;100630.66;4862707;29;20537;-54
2023/04/20 04:33:48;;;;;;;4.22;2.30;;;;;;;19.69;51.04;100633.50;4863827;29;20045;-54
2023/04/20 04:36:26;;;;;;;3.67;2.75;;;;;;;19.70;50.96;100631.66;4848833;29;20057;-55
2023/04/20 04:38:56;;;;;;;2.92;2.00;;;;;;;19.70;51.13;100637.03;4862877;29;20057;-55
2023/04/20 04:41:24;;;;;;;4.40;2.83;;;;;;;19.69;50.99;100632.66;4863985;29;20057;-56
2023/04/20 04:43:54;;;;;;;3.50;2.33;;;;;;;19.69;51.07;100630.81;4862234;29;20512;-56
2023/04/20 04:46:28;;;;;;;3.95;2.65;;;;;;;19.69;50.86;100632.66;4862121;29;20060;-55
2023/04/20 04:48:59;;;;;;;3.60;2.33;;;;;;;19.69;51.01;100632.66;4862248;29;20053;-58
2023/04/20 04:51:27;;;;;;;4.78;2.60;;;;;;;19.68;50.96;100634.47;4863489;29;20046;-58
2023/04/20 04:53:55;;;;;;;6.47;2.63;;;;;;;19.69;50.97;100643.41;4863465;29;20054;-58
2023/04/20 04:56:22;;;;;;;3.40;2.60;;;;;;;19.68;51.04;100637.16;4863174;29;20057;-58
2023/04/20 04:58:50;;;;;;;3.10;2.17;;;;;;;19.69;51.03;100643.41;4862945;29;20060;-54
2023/04/20 05:01:17;;;;;;;4.03;2.08;;;;;;;19.67;51.01;100643.50;4863069;29;20473;-58
2023/04/20 05:03:44;;;;;;;3.83;2.53;;;;;;;19.68;51.06;100652.41;4863008;29;20054;-58
2023/04/20 05:06:12;;;;;;;6.25;2.80;;;;;;;19.67;50.98;100643.50;4863083;29;20515;-58
2023/04/20 05:08:40;;;;;;;6.35;2.40;;;;;;;19.68;50.97;100647.88;4863328;29;20057;-58
2023/04/20 05:11:07;;;;;;;3.42;2.28;;;;;;;19.68;50.97;100644.34;4863134;29;20053;-58
2023/04/20 05:13:34;;;;;;;6.97;2.30;;;;;;;19.68;51.13;100641.66;4862933;29;20507;-58
2023/04/20 05:16:02;;;;;;;10.25;2.53;;;;;;;19.67;51.08;100648.88;4863061;29;20087;-55
2023/04/20 05:18:29;;;;;;;3.85;2.17;;;;;;;19.67;50.92;100643.50;4862689;29;20404;-55
2023/04/20 05:20:56;;;;;;;4.00;2.60;;;;;;;19.67;50.92;100645.34;4863051;29;20057;-58
2023/04/20 05:23:24;;;;;;;4.15;2.60;;;;;;;19.66;50.85;100649.88;4862918;29;20386;-58
2023/04/20 05:25:51;;;;;;;4.53;2.65;;;;;;;19.67;50.92;100645.34;4861675;29;20053;-58
2023/04/20 05:28:19;;;;;;;3.13;2.40;;;;;;;19.67;50.95;100651.56;4862726;29;20408;-58
2023/04/20 05:30:46;;;;;;;3.50;2.47;;;;;;;19.67;51.01;100645.34;4863057;29;20049;-58
2023/04/20 05:33:13;;;;;;;3.67;2.65;;;;;;;19.67;51.09;100653.41;4862716;29;20053;-58
2023/04/20 05:35:41;;;;;;;4.60;2.55;;;;;;;19.68;50.98;100652.41;4862704;29;20496;-58
2023/04/20 05:38:08;;;;;;;3.83;2.80;;;;;;;19.67;50.88;100658.78;4862572;29;20060;-58
2023/04/20 05:40:35;;;;;;;4.40;2.50;;;;;;;19.66;50.98;100666.00;4862696;29;20054;-56
2023/04/20 05:43:02;;;;;;;5.10;2.33;;;;;;;19.67;51.02;100662.31;4862180;29;20499;-54
2023/04/20 05:45:31;;;;;;;4.72;2.47;;;;;;;19.67;51.06;100661.47;4862322;29;20060;-55
2023/04/20 05:47:59;;;;;;;5.55;2.50;;;;;;;19.67;50.97;100661.47;4862651;29;20053;-54
2023/04/20 05:50:26;;;;;;;7.00;2.70;;;;;;;19.67;51.06;100666.84;4862482;29;20060;-58
2023/04/20 05:52:54;;;;;;;6.93;2.88;;;;;;;19.66;50.77;100657.94;4862336;29;20334;-58
2023/04/20 05:55:21;;;;;;;3.20;2.03;;;;;;;19.65;50.86;100661.63;4862335;29;20057;-58
2023/04/20 05:57:50;;;;;;;8.40;2.65;;;;;;;19.66;51.18;100665.16;4862136;29;20495;-58
2023/04/20 06:00:18;;;;;;;4.43;2.55;;;;;;;19.66;51.04;100665.16;4862314;29;20057;-58
2023/04/20 06:02:45;;;;;;;3.50;2.67;;;;;;;19.65;51.12;100663.47;4861474;29;20046;-58
2023/04/20 06:05:13;;;;;;;3.65;2.60;;;;;;;19.65;51.16;100671.50;4862129;29;20045;-59
2023/04/20 06:07:41;;;;;;;4.32;2.67;;;;;;;19.66;51.33;100676.72;4862529;29;20068;-58
2023/04/20 06:10:09;;;;;;;5.68;2.50;;;;;;;19.65;51.16;100672.34;4861818;29;20058;-55
2023/04/20 06:12:36;;;;;;;4.32;2.53;;;;;;;19.65;51.27;100675.03;4861281;29;20046;-55
2023/04/20 06:15:09;;;;;;;4.30;2.80;;;;;;;19.66;51.14;100686.63;4861339;29;20057;-54
2023/04/20 06:17:39;;;;;;;5.65;2.90;;;;;;;19.65;51.11;100685.78;4861354;29;20066;-56
2023/04/20 06:20:09;;;;;;;5.40;2.35;;;;;;;19.65;51.26;100683.09;4861226;29;20049;-56
2023/04/20 06:22:42;;;;;;;5.20;2.60;;;;;;;19.64;51.14;100686.75;4861032;29;20481;-55
2023/04/20 06:25:09;;;;;;;5.30;2.75;;;;;;;19.65;51.09;100688.47;4861140;29;20057;-56
2023/04/20 06:27:37;;;;;;;6.20;2.80;;;;;;;19.65;51.41;100685.78;4861026;29;20056;-56
2023/04/20 06:30:05;;;;;;;5.50;3.03;;;;;;;19.65;51.43;100690.31;4861310;29;20053;-59
2023/04/20 06:32:32;;;;;;;6.50;3.05;;;;;;;19.64;51.32;100694.81;4861084;29;20116;-58
2023/04/20 06:35:00;;;;;;;6.20;3.15;;;;;;;19.65;51.42;100691.16;4860999;29;20061;-58
2023/04/20 06:37:27;;;;;;;8.50;3.15;;;;;;;19.64;51.54;100697.50;4861029;29;20500;-58
2023/04/20 06:39:54;;;;;;;6.03;3.10;;;;;;;19.66;51.45;100702.75;4860782;29;20483;-58
2023/04/20 06:42:22;;;;;;;6.88;3.80;;;;;;;19.64;51.64;100693.97;4860751;29;20045;-58
2023/04/20 06:44:49;;;;;;;5.65;3.25;;;;;;;19.65;51.73;100695.69;4860826;29;20056;-59
2023/04/20 06:47:17;;;;;;;4.93;3.70;;;;;;;19.65;51.79;100699.22;4860809;29;20046;-58
2023/04/20 06:49:44;;;;;;;7.07;3.10;;;;;;;19.66;51.71;100700.06;4859907;29;20049;-58
2023/04/20 06:52:11;;;;;;;6.32;3.00;;;;;;;19.67;51.88;100694.53;4860745;29;20060;-58
2023/04/20 06:54:39;;;;;;;5.20;2.53;;;;;;;19.67;52.02;100696.38;4859924;29;20049;-58
2023/04/20 06:57:06;;;;;;;6.57;3.55;;;;;;;19.68;52.04;100695.38;4860524;29;20045;-58
2023/04/20 06:59:33;;;;;;;4.85;2.25;;;;;;;19.68;52.05;100690.84;4860595;29;20120;-54
2023/04/20 07:02:01;;;;;;;6.63;3.30;;;;;;;19.68;52.11;100696.22;4860722;29;20409;-55
2023/04/20 07:04:28;;;;;;;11.48;3.92;;;;;;;19.67;52.08;100689.16;4860370;29;20060;-53
2023/04/20 07:06:56;;;;;;;9.32;3.17;;;;;;;19.66;52.32;100682.09;4860389;29;20053;-54
2023/04/20 07:12:05;;;;;;;7.57;3.50;;;;;;;19.68;52.41;100684.66;5070722;28;20400;-56
2023/04/20 07:14:32;;;;;;;8.07;3.22;;;;;;;19.67;52.18;100677.59;5070317;28;20394;-57
2023/04/20 07:17:00;;;;;;;7.63;3.22;;;;;;;19.68;52.35;100685.50;5070103;28;20100;-57
2023/04/20 07:19:27;;;;;;;5.13;3.10;;;;;;;19.67;52.27;100683.78;5070324;28;20063;-56
2023/04/20 07:21:54;;;;;;;4.85;3.22;;;;;;;19.68;52.09;100684.66;5070180;28;20052;-56
2023/04/20 07:24:22;;;;;;;4.93;3.20;;;;;;;19.69;52.26;100686.38;5070226;28;20067;-56
2023/04/20 07:26:49;;;;;;;3.85;2.70;;;;;;;19.68;52.28;100688.16;5070135;28;20056;-56
2023/04/20 07:29:16;;;;;;;3.85;2.72;;;;;;;19.68;52.34;100690.84;5069441;28;20040;-52
2023/04/20 07:31:44;;;;;;;6.50;3.65;;;;;;;19.70;52.14;100693.44;5069813;28;20044;-53
2023/04/20 07:34:11;;;;;;;6.55;2.63;;;;;;;19.69;52.20;100692.59;5070130;28;20045;-53
2023/04/20 07:36:39;;;;;;;3.92;2.60;;;;;;;19.69;52.07;100689.91;5070101;28;20490;-53
2023/04/20 07:39:06;;;;;;;4.43;2.70;;;;;;;19.69;52.14;100692.59;5070057;28;20048;-52
2023/04/20 07:41:35;;;;;;;4.30;2.58;;;;;;;19.70;52.27;100699.66;5068772;28;20056;-53
2023/04/20 07:44:02;;;;;;;6.63;2.92;;;;;;;19.70;52.13;100699.66;5070165;28;20075;-53
2023/04/20 07:46:30;;;;;;;3.65;2.72;;;;;;;19.70;52.15;100699.66;5069902;28;20060;-52
2023/04/20 07:48:57;;;;;;;5.22;2.70;;;;;;;19.71;52.15;100695.13;5069935;28;20044;-56
2023/04/20 07:51:25;;;;;;;4.07;2.80;;;;;;;19.69;52.00;100687.22;5069706;28;20041;-56
2023/04/20 07:53:52;;;;;;;5.28;3.00;;;;;;;19.70;51.84;100688.06;5069582;28;20402;-57
2023/04/20 07:56:20;;;;;;;6.88;3.80;;;;;;;19.70;52.00;100686.22;5070015;28;20363;-56
2023/04/20 07:58:47;;;;;;;6.80;4.25;;;;;;;19.69;51.71;100687.22;5069800;28;20048;-54
2023/04/20 08:01:15;;;;;;;8.27;3.90;;;;;;;19.69;51.90;100684.53;5069681;28;20045;-56
2023/04/20 08:03:42;;;;;;;6.43;4.25;;;;;;;19.69;51.88;100687.22;5068288;28;20045;-56
2023/04/20 08:06:10;;;;;;;5.20;4.32;;;;;;;19.70;51.83;100696.97;5069676;28;20049;-57
2023/04/20 08:08:37;;;;;;;5.25;3.70;;;;;;;19.70;51.66;100690.75;5069632;28;20049;-56
2023/04/20 08:11:06;;;;;;;8.90;5.53;;;;;;;19.70;51.81;100696.97;5069060;28;20048;-56
2023/04/20 08:13:37;;;;;;;6.97;4.72;;;;;;;19.70;51.97;100688.06;5069386;28;20402;-56
2023/04/20 08:16:05;;;;;;;7.88;6.47;;;;;;;19.70;51.73;100685.38;5069407;28;20478;-56
2023/04/20 08:18:33;;;;;;;7.78;6.00;;;;;;;19.69;51.59;100692.59;5067968;28;20044;-56
2023/04/20 08:21:00;;;;;;;8.00;5.55;;;;;;;19.69;51.76;100694.41;5068713;28;20036;-53
2023/04/20 08:23:28;;;;;;;8.05;5.75;;;;;;;19.69;51.73;100689.91;5055485;28;20041;-53
2023/04/20 08:25:56;;;;;;;8.20;6.78;;;;;;;19.68;51.73;100692.69;5056188;28;20410;-52
2023/04/20 08:28:23;;;;;;;8.95;6.95;;;;;;;19.66;51.73;100690.16;5056010;28;20057;-53
2023/04/20 08:30:55;;;;;;;7.43;6.40;;;;;;;19.67;51.85;100693.69;5055950;28;20045;-53
2023/04/20 08:33:23;;;;;;;8.75;6.40;;;;;;;19.67;51.82;100691.00;5055055;28;20285;-50
2023/04/20 08:35:51;;;;;;;11.35;6.85;;;;;;;19.68;51.93;100698.06;5070219;28;20060;-53
2023/04/20 08:38:20;;;;;;;8.35;6.70;;;;;;;19.69;51.91;100692.59;5075742;28;20394;-53
2023/04/20 08:40:59;;;;;;;9.50;7.28;;;;;;;19.69;52.12;100689.06;5075299;28;20045;-56
2023/04/20 08:43:27;;;;;;;8.02;6.60;;;;;;;19.70;51.90;100696.97;5074778;28;20071;-56
2023/04/20 08:45:59;;;;;;;8.23;6.55;;;;;;;19.70;51.99;100688.06;5075080;28;20045;-57
2023/04/20 08:48:39;;;;;;;7.82;6.13;;;;;;;19.70;51.89;100682.69;5057675;28;20048;-56
2023/04/20 08:51:07;;;;;;;7.90;6.38;;;;;;;19.70;51.96;100683.53;5074966;28;20398;-57
2023/04/20 08:53:34;;;;;;;7.35;6.05;;;;;;;19.70;52.10;100683.53;5075090;28;20051;-57
2023/04/20 08:56:02;;;;;;;7.10;5.90;;;;;;;19.71;51.67;100679.00;5075344;28;20048;-56
2023/04/20 08:58:31;;;;;;;8.43;6.22;;;;;;;19.72;52.02;100678.00;5075271;28;20075;-56
2023/04/20 09:01:00;;;;;;;7.60;6.13;;;;;;;19.72;52.11;100686.06;5075068;28;20051;-57
2023/04/20 09:03:35;;;;;;;7.10;5.78;;;;;;;19.71;52.13;100676.31;5075138;28;20414;-57
2023/04/20 09:06:05;;;;;;;8.00;5.55;;;;;;;19.72;52.18;100675.31;5059261;28;20049;-56
2023/04/20 09:08:37;;;;;;;6.88;6.07;;;;;;;19.71;52.13;100665.56;5054331;28;20041;-57
2023/04/20 09:11:05;;;;;;;7.47;5.07;;;;;;;19.72;52.12;100676.16;5069405;28;20052;-57
2023/04/20 09:13:34;;;;;;;6.70;5.35;;;;;;;19.73;52.02;100669.84;5074715;28;20379;-57
2023/04/20 09:16:11;;;;;;;5.57;4.68;;;;;;;19.75;52.16;100672.38;5074590;28;20056;-57
2023/04/20 09:18:39;;;;;;;6.18;4.55;;;;;;;19.75;52.16;100675.91;5074961;28;20045;-57
2023/04/20 09:21:10;;;;;;;5.40;4.53;;;;;;;19.75;52.21;100670.53;5074496;28;20048;-57
2023/04/20 09:23:37;;;;;;;5.75;4.55;;;;;;;19.75;51.97;100665.16;5074878;28;20052;-57
2023/04/20 09:26:05;;;;;;;6.68;4.03;;;;;;;19.76;51.99;100658.78;5074822;28;20059;-57
2023/04/20 09:28:38;;;;;;;5.75;4.72;;;;;;;19.75;52.12;100662.47;5074773;28;20052;-57
2023/04/20 09:31:16;;;;;;;6.53;4.40;;;;;;;19.76;52.23;100650.72;5074562;28;20044;-53
2023/04/20 09:33:44;;;;;;;5.35;3.75;;;;;;;19.76;52.28;100656.09;5073496;28;20044;-53
2023/04/20 09:36:12;;;;;;;5.13;3.65;;;;;;;19.78;52.28;100653.28;5069871;28;20045;-51
2023/04/20 09:38:39;;;;;;;5.22;4.30;;;;;;;19.79;52.09;100648.75;5074191;28;20041;-53
2023/04/20 09:41:07;;;;;;;6.93;5.25;;;;;;;19.78;51.95;100637.19;5074293;28;20051;-53
2023/04/20 09:43:35;;;;;;;5.65;4.82;;;;;;;19.79;51.83;100648.75;5074329;28;20409;-54
2023/04/20 09:46:02;;;;;;;8.02;4.18;;;;;;;19.80;51.87;100639.72;5072781;28;20052;-52
2023/04/20 09:48:30;;;;;;;6.00;4.10;;;;;;;19.80;51.88;100635.19;5074158;28;20423;-53
2023/04/20 09:51:00;;;;;;;7.55;3.20;;;;;;;19.82;51.91;100637.75;5074420;28;20056;-57
2023/04/20 09:53:30;;;;;;;4.93;3.58;;;;;;;19.83;51.76;100644.81;5074549;28;20048;-57
2023/04/20 09:55:59;;;;;;;4.13;3.38;;;;;;;19.83;51.96;100644.81;5074356;28;20036;-57
2023/04/20 09:58:28;;;;;;;3.95;3.03;;;;;;;19.84;51.93;100636.59;5074273;28;20486;-57
2023/04/20 10:00:55;;;;;;;4.30;2.63;;;;;;;19.85;51.82;100640.13;5074141;28;20509;-57
2023/04/20 10:03:22;;;;;;;4.43;2.88;;;;;;;19.85;52.16;100646.38;5074224;28;20048;-57
2023/04/20 10:05:54;;;;;;;3.85;2.67;;;;;;;19.87;51.84;100656.97;5073945;28;20047;-57
2023/04/20 10:08:23;;;;;;;6.30;3.13;;;;;;;19.88;51.84;100650.59;5073928;28;20041;-57
2023/04/20 10:10:51;;;;;;;6.13;3.45;;;;;;;19.88;51.83;100650.59;5073524;28;20074;-51
2023/04/20 10:13:20;;;;;;;3.97;2.72;;;;;;;19.88;51.81;100651.44;5073727;28;20047;-51
2023/04/20 10:15:48;;;;;;;4.00;2.45;;;;;;;19.89;52.06;100653.19;5073532;28;20048;-52
2023/04/20 10:18:23;;;;;;;4.22;3.08;;;;;;;19.89;51.92;100652.31;5073765;28;20049;-53
2023/04/20 10:21:08;;;;;;;5.65;2.92;;;;;;;19.90;51.89;100654.88;5073396;28;20047;-53
2023/04/20 10:23:47;;;;;;;5.03;3.08;;;;;;;19.89;52.04;100639.75;5072415;28;20414;-53
2023/04/20 10:26:15;;;;;;;3.20;2.80;;;;;;;19.90;51.90;100643.28;5073591;28;20048;-53
2023/04/20 10:28:43;;;;;;;3.55;2.60;;;;;;;19.89;52.03;100644.25;5073826;28;20053;-52
2023/04/20 10:31:12;;;;;;;4.15;3.10;;;;;;;19.89;52.01;100647.81;5073625;28;20051;-57
2023/04/20 10:33:50;;;;;;;3.47;2.75;;;;;;;19.89;51.92;100630.81;5073571;28;20505;-57
2023/04/20 10:36:33;;;;;;;5.65;2.85;;;;;;;19.90;52.07;100630.69;5073021;28;20044;-58
2023/04/20 10:39:03;;;;;;;5.40;2.92;;;;;;;19.90;52.05;100635.22;5073583;28;20052;-54
2023/04/20 10:41:31;;;;;;;6.47;3.17;;;;;;;19.89;52.09;100639.75;5073076;28;20044;-54
2023/04/20 10:44:09;;;;;;;4.60;2.70;;;;;;;19.89;52.05;100631.69;5073599;28;20060;-54
2023/04/20 10:46:36;;;;;;;3.42;2.75;;;;;;;19.89;52.26;100626.31;5072666;28;20045;-54
2023/04/20 10:49:03;;;;;;;3.65;2.53;;;;;;;19.89;52.24;100634.38;5073685;28;20068;-56
2023/04/20 10:51:31;;;;;;;3.55;2.45;;;;;;;19.90;52.31;100624.47;5073099;28;20040;-57
2023/04/20 10:54:05;;;;;;;4.53;2.70;;;;;;;19.89;52.09;100618.25;5073427;28;20049;-57
2023/04/20 10:57:01;;;;;;;3.67;2.72;;;;;;;19.89;51.99;100620.94;5073322;28;20048;-57
2023/04/20 10:59:28;;;;;;;3.53;2.92;;;;;;;19.89;52.03;100618.25;5073284;28;20119;-57
2023/04/20 11:01:55;;;;;;;3.38;2.45;;;;;;;19.89;52.34;100617.38;5071366;28;20045;-57
2023/04/20 11:04:31;;;;;;;5.90;2.70;;;;;;;19.89;52.10;100606.63;5072321;28;20055;-57
2023/04/20 11:07:06;;;;;;;3.53;2.90;;;;;;;19.89;52.34;100609.31;5071530;28;20048;-57
2023/04/20 11:09:37;;;;;;;4.45;3.17;;;;;;;19.89;52.37;100607.50;5072971;28;20053;-53
2023/04/20 11:12:05;;;;;;;3.75;2.30;;;;;;;19.90;52.21;100606.50;5072729;28;20043;-53
2023/04/20 11:14:37;;;;;;;4.28;2.88;;;;;;;19.91;52.50;100599.28;5073076;28;20048;-52
2023/04/20 11:17:04;;;;;;;4.72;2.47;;;;;;;19.90;52.65;100598.44;5072224;28;20045;-55
2023/04/20 11:19:34;;;;;;;5.53;2.90;;;;;;;19.90;52.56;100601.13;5072456;28;20052;-57
2023/04/20 11:22:03;;;;;;;3.92;2.95;;;;;;;19.90;52.62;100586.84;5072219;28;20048;-58
2023/04/20 11:24:32;;;;;;;4.40;2.97;;;;;;;19.91;52.46;100596.59;5072706;28;20394;-58
2023/04/20 11:27:01;;;;;;;3.58;2.53;;;;;;;19.91;52.25;100585.84;5072642;28;20222;-58
2023/04/20 11:29:37;;;;;;;5.07;2.78;;;;;;;19.90;52.36;100579.63;5072708;28;20390;-57
2023/04/20 11:32:09;;;;;;;3.65;2.55;;;;;;;19.93;52.21;100586.53;5070742;28;20041;-57
2023/04/20 11:34:38;;;;;;;3.72;2.70;;;;;;;19.92;52.12;100580.34;5071687;28;20060;-57