Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:03:17;;;;;;;2.08;1.48;;;;;;;20.14;100.00;100006.81;8352959;28;20041;-64
2023/07/16 00:07:17;;;;;;;5.55;1.92;;;;;;;20.18;99.74;100008.06;8322918;28;20133;-63
2023/07/16 00:11:18;;;;;;;6.25;1.13;;;;;;;20.26;97.80;100015.22;8323371;28;20045;-63
2023/07/16 00:15:18;;;;;;;2.22;1.15;;;;;;;20.33;95.76;100016.03;8323259;28;20037;-63
2023/07/16 00:19:19;;;;;;;4.82;1.35;;;;;;;20.35;93.92;100030.41;8323536;28;20045;-63
2023/07/16 00:23:19;;;;;;;2.13;1.25;;;;;;;20.34;94.01;100026.00;8323481;28;20507;-63
2023/07/16 00:27:19;;;;;;;3.03;1.20;;;;;;;20.29;93.88;100023.88;8323245;28;20041;-63
2023/07/16 00:31:20;;;;;;;6.85;1.40;;;;;;;20.36;92.72;100032.09;8323159;28;20499;-63
2023/07/16 00:35:21;;;;;;;5.57;1.13;;;;;;;20.26;93.86;100039.94;8323609;28;20041;-64
2023/07/16 00:39:21;;;;;;;6.57;1.45;;;;;;;20.20;94.02;100036.16;8323451;28;20511;-64
2023/07/16 00:43:22;;;;;;;3.90;0.80;;;;;;;20.19;93.88;100031.69;8323012;28;20037;-64
2023/07/16 00:47:22;;;;;;;2.22;1.13;;;;;;;20.18;93.27;100034.66;8318773;28;20033;-63
2023/07/16 00:51:25;;;;;;;4.32;1.17;;;;;;;20.34;91.11;100031.47;8320256;28;20087;-63
2023/07/16 00:55:28;;;;;;;5.18;1.00;;;;;;;20.40;90.18;100027.88;8321498;28;20041;-63
2023/07/16 00:59:29;;;;;;;4.40;1.00;;;;;;;20.43;89.28;100021.97;8322457;28;20415;-63
2023/07/16 01:03:32;;;;;;;3.20;1.00;;;;;;;20.39;88.92;100035.25;8321120;28;20034;-63
2023/07/16 01:07:34;;;;;;;6.05;1.05;;;;;;;20.41;88.75;100035.03;8322879;28;20077;-63
2023/07/16 01:11:36;;;;;;;2.85;1.00;;;;;;;20.33;88.40;100038.00;8313213;28;20042;-63
2023/07/16 01:15:36;;;;;;;6.90;0.93;;;;;;;20.33;87.99;100038.88;8322779;28;20041;-64
2023/07/16 01:19:37;;;;;;;7.68;1.05;;;;;;;20.23;88.73;100032.13;8327766;28;20111;-63
2023/07/16 01:23:56;;;;;;;1.77;0.82;;;;;;;20.25;88.52;100033.59;8328880;28;20042;-63
2023/07/16 01:28:16;;;;;;;6.28;1.20;;;;;;;20.09;89.50;100038.66;8328651;28;20469;-63
2023/07/16 01:32:17;;;;;;;3.85;1.00;;;;;;;19.98;88.36;100042.91;8327828;28;20030;-63
2023/07/16 01:36:19;;;;;;;4.85;1.00;;;;;;;19.93;87.41;100050.06;8328308;28;20029;-63
2023/07/16 01:40:19;;;;;;;3.25;1.10;;;;;;;19.94;87.16;100060.03;8328213;28;20120;-63
2023/07/16 01:44:20;;;;;;;6.15;1.10;;;;;;;19.92;87.21;100062.13;8324373;28;20041;-63
2023/07/16 01:48:37;;;;;;;12.27;1.35;;;;;;;19.87;86.33;100065.50;8328320;28;20040;-63
2023/07/16 01:52:38;;;;;;;4.13;1.17;;;;;;;19.86;86.03;100073.94;8324783;28;20091;-63
2023/07/16 01:56:38;;;;;;;3.70;1.20;;;;;;;19.55;86.42;100070.97;8325687;28;20128;-63
2023/07/16 02:00:39;;;;;;;5.60;1.20;;;;;;;19.44;86.54;100087.00;8327157;28;20131;-64
2023/07/16 02:04:40;;;;;;;8.13;1.90;;;;;;;19.51;85.78;100091.66;8327910;28;20407;-64
2023/07/16 02:08:40;;;;;;;5.47;1.35;;;;;;;19.36;86.25;100100.03;8327263;28;20465;-63
2023/07/16 02:12:41;;;;;;;4.40;1.10;;;;;;;19.38;85.06;100098.78;8327305;28;20120;-63
2023/07/16 02:16:41;;;;;;;4.40;1.35;;;;;;;19.25;84.66;100098.69;8326980;28;20056;-63
2023/07/16 02:20:43;;;;;;;10.15;1.40;;;;;;;19.46;83.25;100095.00;8326504;28;20045;-63
2023/07/16 02:24:43;;;;;;;8.63;1.23;;;;;;;19.51;81.42;100108.91;8326939;28;20457;-63
2023/07/16 02:28:44;;;;;;;2.95;1.00;;;;;;;19.52;81.20;100122.44;8326625;28;20046;-63
2023/07/16 02:32:45;;;;;;;3.60;1.17;;;;;;;19.48;81.73;100121.16;8326284;28;20042;-63
2023/07/16 02:36:45;;;;;;;6.18;1.00;;;;;;;19.46;81.74;100131.47;8326730;28;20037;-66
2023/07/16 02:40:47;;;;;;;5.07;1.27;;;;;;;19.51;81.26;100127.28;8326244;28;20045;-63
2023/07/16 02:44:47;;;;;;;8.90;1.63;;;;;;;19.45;80.65;100131.69;8322713;28;20044;-63
2023/07/16 02:48:48;;;;;;;8.25;1.20;;;;;;;19.58;79.82;100130.88;8326529;28;20124;-65
2023/07/16 02:52:48;;;;;;;4.55;1.20;;;;;;;19.52;79.85;100134.47;8325747;28;20037;-65
2023/07/16 02:56:49;;;;;;;9.30;1.65;;;;;;;19.51;79.92;100141.81;8325561;28;20049;-66
2023/07/16 03:00:49;;;;;;;3.35;1.08;;;;;;;19.40;79.91;100137.78;8325450;28;20050;-65
2023/07/16 03:04:50;;;;;;;2.92;1.10;;;;;;;19.45;80.08;100143.50;8325655;28;20079;-66
2023/07/16 03:08:50;;;;;;;6.95;1.20;;;;;;;19.34;79.36;100151.50;8325695;28;20052;-65
2023/07/16 03:12:53;;;;;;;5.10;1.70;;;;;;;19.32;79.95;100148.97;8323933;28;20526;-68
2023/07/16 03:16:54;;;;;;;3.88;1.48;;;;;;;19.29;79.82;100160.34;8324675;28;20056;-65
2023/07/16 03:20:56;;;;;;;4.60;1.20;;;;;;;19.27;79.45;100173.41;8324939;28;20204;-65
2023/07/16 03:24:57;;;;;;;3.47;1.58;;;;;;;19.25;79.44;100169.16;8324477;28;20566;-65
2023/07/16 03:28:57;;;;;;;4.80;1.20;;;;;;;19.19;79.63;100173.53;8325430;28;20384;-66
2023/07/16 03:32:58;;;;;;;6.18;1.40;;;;;;;19.23;79.43;100183.06;8324487;28;20041;-65
2023/07/16 03:36:59;;;;;;;3.50;1.42;;;;;;;19.08;79.92;100179.59;8324619;28;20052;-65
2023/07/16 03:41:00;;;;;;;5.70;2.00;;;;;;;19.05;79.80;100188.22;8323674;28;20503;-65
2023/07/16 03:45:01;;;;;;;5.90;1.98;;;;;;;18.89;80.21;100190.47;8324296;28;20403;-66
2023/07/16 03:49:02;;;;;;;4.40;1.38;;;;;;;18.73;80.89;100186.13;8324113;28;20083;-65
2023/07/16 03:53:03;;;;;;;5.32;1.80;;;;;;;18.67;81.66;100195.16;8323756;28;20499;-65
2023/07/16 03:57:04;;;;;;;3.70;1.50;;;;;;;18.53;82.16;100206.22;8320794;28;20044;-65
2023/07/16 04:01:06;;;;;;;10.40;1.90;;;;;;;18.37;83.15;100210.09;8323310;28;20045;-65
2023/07/16 04:05:07;;;;;;;4.35;1.33;;;;;;;18.26;84.53;100205.13;8324136;28;20499;-65
2023/07/16 04:09:08;;;;;;;6.05;2.00;;;;;;;18.15;85.65;100219.34;8323764;28;20091;-65
2023/07/16 04:13:08;;;;;;;4.72;1.33;;;;;;;18.13;86.61;100224.19;8323145;28;20041;-64
2023/07/16 04:17:09;;;;;;;7.10;1.50;;;;;;;18.36;86.46;100222.06;8323621;28;20041;-65
2023/07/16 04:21:09;;;;;;;6.78;1.60;;;;;;;18.53;85.89;100222.63;8323536;28;20520;-64
2023/07/16 04:25:10;;;;;;;8.98;1.95;;;;;;;18.61;86.44;100225.25;8314508;28;20091;-65
2023/07/16 04:29:10;;;;;;;7.88;1.65;;;;;;;18.74;86.73;100233.56;8323387;28;20064;-65
2023/07/16 04:33:11;;;;;;;4.97;1.70;;;;;;;18.84;86.30;100234.88;8323394;28;20525;-64
2023/07/16 04:37:11;;;;;;;6.70;1.63;;;;;;;18.90;86.31;100247.78;8323402;28;20046;-65
2023/07/16 04:41:12;;;;;;;4.30;1.50;;;;;;;18.98;85.80;100244.91;8322951;28;20582;-65
2023/07/16 04:45:13;;;;;;;8.00;1.80;;;;;;;19.06;86.01;100239.25;8323347;28;20380;-66
2023/07/16 04:49:13;;;;;;;8.18;2.00;;;;;;;19.14;85.37;100250.06;8321620;28;20037;-65
2023/07/16 04:53:17;;;;;;;4.53;1.73;;;;;;;19.33;85.14;100265.78;8328286;28;20044;-64
2023/07/16 04:57:17;;;;;;;8.80;1.60;;;;;;;19.38;84.29;100265.19;8329537;28;20167;-65
2023/07/16 05:01:18;;;;;;;10.88;2.10;;;;;;;19.59;82.07;100275.19;8329186;28;20038;-65
2023/07/16 05:05:18;;;;;;;5.43;1.92;;;;;;;19.85;81.34;100284.34;8329508;28;20041;-65
2023/07/16 05:09:20;;;;;;;7.18;1.98;;;;;;;20.01;81.08;100285.91;8329194;28;20380;-65
2023/07/16 05:13:20;;;;;;;6.32;2.22;;;;;;;20.11;78.55;100286.34;8328848;28;20052;-65
2023/07/16 05:17:21;;;;;;;6.20;1.80;;;;;;;20.33;78.37;100285.16;8328617;28;20041;-65
2023/07/16 05:21:22;;;;;;;6.07;2.05;;;;;;;20.58;76.89;100288.97;8320014;28;20467;-65
2023/07/16 05:25:22;;;;;;;5.22;1.80;;;;;;;20.62;76.68;100296.56;8320647;28;20434;-65
2023/07/16 05:29:22;;;;;;;7.65;2.13;;;;;;;20.65;76.08;100295.34;8328355;28;20805;-65
2023/07/16 05:33:23;;;;;;;7.45;2.20;;;;;;;20.68;76.63;100294.91;8328623;28;20517;-65
2023/07/16 05:37:23;;;;;;;7.35;2.10;;;;;;;20.98;75.92;100297.03;8328795;28;20040;-65
2023/07/16 05:41:24;;;;;;;10.23;2.72;;;;;;;21.08;73.88;100300.19;8326716;28;20037;-65
2023/07/16 05:45:24;;;;;;;8.88;2.78;;;;;;;21.27;73.12;100301.22;8326545;28;20496;-65
2023/07/16 05:49:26;;;;;;;11.65;2.97;;;;;;;21.28;70.60;100311.16;8327447;28;20037;-65
2023/07/16 05:53:26;;;;;;;8.60;3.15;;;;;;;21.35;70.74;100314.75;8327788;28;20241;-65
2023/07/16 05:57:27;;;;;;;8.52;2.60;;;;;;;21.38;69.87;100325.34;8325703;28;20044;-65
2023/07/16 06:01:27;;;;;;;10.45;3.22;;;;;;;21.51;68.94;100314.28;8325018;28;20290;-65
2023/07/16 06:05:32;;;;;;;7.57;2.95;;;;;;;21.62;68.61;100323.78;8325100;28;20041;-65
2023/07/16 06:09:33;;;;;;;8.05;2.50;;;;;;;21.72;66.68;100314.00;8318163;28;20384;-65
2023/07/16 06:13:34;;;;;;;6.18;3.20;;;;;;;21.76;65.69;100328.19;8326015;28;20495;-65
2023/07/16 06:17:34;;;;;;;8.63;3.75;;;;;;;21.67;65.47;100324.81;8321814;28;20482;-65
2023/07/16 06:21:35;;;;;;;12.55;3.55;;;;;;;21.82;65.57;100328.19;8326730;28;20052;-65
2023/07/16 06:25:35;;;;;;;9.38;3.63;;;;;;;21.98;64.07;100335.09;8326543;28;20041;-65
2023/07/16 06:29:35;;;;;;;6.72;3.55;;;;;;;22.11;62.36;100344.13;8325018;28;20128;-65
2023/07/16 06:33:36;;;;;;;7.47;3.35;;;;;;;22.09;61.62;100337.16;8326002;28;20057;-65
2023/07/16 06:37:36;;;;;;;10.48;3.92;;;;;;;21.98;61.85;100349.72;8325737;28;20048;-65
2023/07/16 06:41:37;;;;;;;8.48;4.28;;;;;;;22.10;62.19;100347.97;8325725;28;20560;-65
2023/07/16 06:45:41;;;;;;;10.15;3.92;;;;;;;22.22;61.22;100340.69;8325826;28;20116;-64
2023/07/16 06:49:41;;;;;;;11.65;3.83;;;;;;;22.28;60.34;100348.09;8325062;28;20060;-65
2023/07/16 06:53:42;;;;;;;9.30;3.20;;;;;;;22.39;60.92;100347.41;8325433;28;20446;-65
2023/07/16 06:57:42;;;;;;;8.25;3.70;;;;;;;22.54;60.44;100350.69;8325518;28;20033;-65
2023/07/16 07:01:43;;;;;;;10.25;3.35;;;;;;;22.70;59.64;100350.19;8325307;28;20045;-65
2023/07/16 07:05:43;;;;;;;11.23;3.60;;;;;;;22.58;59.83;100351.97;8325273;28;20037;-65
2023/07/16 07:09:48;;;;;;;8.90;3.78;;;;;;;22.74;58.83;100356.94;8325065;28;20045;-65
2023/07/16 07:13:50;;;;;;;5.47;3.63;;;;;;;22.78;59.18;100358.16;8325109;28;20051;-65
2023/07/16 07:17:51;;;;;;;8.90;3.88;;;;;;;22.97;59.08;100346.13;8324557;28;20566;-65
2023/07/16 07:21:52;;;;;;;12.18;3.67;;;;;;;23.00;59.04;100350.38;8324735;28;20053;-65
2023/07/16 07:25:52;;;;;;;9.60;3.90;;;;;;;23.30;59.30;100350.56;8323007;28;20542;-65
2023/07/16 07:29:55;;;;;;;7.32;3.60;;;;;;;23.36;57.99;100357.94;8318991;28;20124;-65
2023/07/16 07:33:57;;;;;;;8.95;3.75;;;;;;;23.18;57.17;100351.25;8322314;28;20049;-65
2023/07/16 07:37:57;;;;;;;6.63;3.05;;;;;;;23.13;56.42;100367.66;8323701;28;20043;-65
2023/07/16 07:41:57;;;;;;;7.10;3.17;;;;;;;23.50;56.46;100362.22;8323829;28;21859;-65
2023/07/16 07:45:58;;;;;;;7.22;3.15;;;;;;;23.82;56.13;100352.75;8315341;28;20514;-65
2023/07/16 07:49:59;;;;;;;7.13;3.50;;;;;;;23.76;55.91;100348.16;8323396;28;20045;-65
2023/07/16 07:53:59;;;;;;;7.95;3.38;;;;;;;23.87;54.90;100363.94;8322179;28;20037;-66
2023/07/16 07:58:00;;;;;;;6.93;3.63;;;;;;;23.86;55.24;100365.03;8320603;28;20450;-65
2023/07/16 08:02:01;;;;;;;6.72;3.40;;;;;;;23.70;55.59;100362.88;8317024;28;20041;-66
2023/07/16 08:06:02;;;;;;;6.72;3.30;;;;;;;23.84;54.37;100364.41;8315687;28;20041;-66
2023/07/16 08:10:03;;;;;;;8.00;2.95;;;;;;;24.24;54.52;100365.66;8321223;28;20041;-65
2023/07/16 08:14:04;;;;;;;5.80;3.03;;;;;;;24.21;53.97;100368.88;8323119;28;20076;-65
2023/07/16 08:18:04;;;;;;;7.80;3.50;;;;;;;24.25;54.88;100367.34;8322564;28;20044;-66
2023/07/16 08:22:05;;;;;;;5.97;3.50;;;;;;;24.57;54.79;100363.25;8317975;28;20573;-66
2023/07/16 08:26:05;;;;;;;7.30;3.45;;;;;;;24.77;54.79;100372.97;8320488;28;20033;-65
2023/07/16 08:30:06;;;;;;;7.47;3.58;;;;;;;24.79;54.63;100367.22;8320236;28;20038;-66
2023/07/16 08:34:07;;;;;;;7.88;3.38;;;;;;;24.76;53.40;100370.44;8311772;28;20407;-65
2023/07/16 08:38:10;;;;;;;6.18;3.03;;;;;;;24.96;54.01;100371.00;8320723;28;20129;-65
2023/07/16 08:42:12;;;;;;;5.13;2.70;;;;;;;24.99;53.14;100365.84;8316259;28;20518;-65
2023/07/16 08:46:13;;;;;;;6.70;3.17;;;;;;;25.31;53.87;100377.41;8319997;28;20138;-66
2023/07/16 08:50:13;;;;;;;5.35;2.75;;;;;;;25.50;52.24;100370.72;8319791;28;20060;-65
2023/07/16 08:54:17;;;;;;;6.00;3.20;;;;;;;25.47;53.43;100376.75;8320492;28;20041;-65
2023/07/16 08:58:18;;;;;;;6.30;2.67;;;;;;;25.55;52.75;100375.53;8320091;28;20041;-66
2023/07/16 09:02:19;;;;;;;5.32;2.63;;;;;;;25.05;53.20;100386.16;8319358;28;20045;-66
2023/07/16 09:06:20;;;;;;;4.68;2.70;;;;;;;24.88;53.91;100379.63;8319336;28;20580;-66
2023/07/16 09:10:20;;;;;;;4.13;2.20;;;;;;;25.25;53.09;100392.19;8313445;28;20041;-65
2023/07/16 09:14:21;;;;;;;6.85;2.63;;;;;;;25.48;52.26;100381.19;8318926;28;20045;-66
2023/07/16 09:18:24;;;;;;;5.75;1.92;;;;;;;25.66;52.54;100378.31;8312488;28;20056;-66
2023/07/16 09:22:24;;;;;;;4.28;2.20;;;;;;;25.93;51.99;100396.09;8319443;28;20041;-65
2023/07/16 09:26:25;;;;;;;5.63;2.13;;;;;;;26.12;50.68;100389.34;8337882;28;20045;-66
2023/07/16 09:30:25;;;;;;;5.88;2.45;;;;;;;26.22;51.55;100389.56;8323324;28;20120;-66
2023/07/16 09:34:28;;;;;;;4.20;2.25;;;;;;;26.50;51.80;100386.78;8307248;28;20034;-65
2023/07/16 09:38:28;;;;;;;5.82;2.50;;;;;;;26.33;49.90;100385.91;8311292;28;20056;-66
2023/07/16 09:42:30;;;;;;;4.57;2.00;;;;;;;26.26;50.88;100376.88;8320683;28;20060;-65
2023/07/16 09:46:30;;;;;;;3.58;1.73;;;;;;;26.65;50.48;100383.50;8320441;28;20080;-65
2023/07/16 09:50:33;;;;;;;6.32;2.38;;;;;;;26.30;49.85;100380.00;8316299;28;20056;-65
2023/07/16 09:54:36;;;;;;;4.93;2.47;;;;;;;26.72;50.55;100379.50;8319633;28;20464;-66
2023/07/16 09:58:37;;;;;;;5.47;1.92;;;;;;;26.74;50.01;100398.66;8316719;28;20037;-66
2023/07/16 10:02:39;;;;;;;8.43;2.17;;;;;;;26.74;49.80;100393.13;8317096;28;20120;-66
2023/07/16 10:06:57;;;;;;;3.53;1.90;;;;;;;27.08;49.83;100388.47;8321137;28;20041;-65
2023/07/16 10:10:58;;;;;;;4.28;2.58;;;;;;;28.02;48.13;100394.75;8312447;28;20111;-66
2023/07/16 10:15:01;;;;;;;3.50;2.15;;;;;;;28.89;46.62;100384.44;8318857;28;20518;-66
2023/07/16 10:19:01;;;;;;;4.88;2.38;;;;;;;29.81;45.37;100391.38;8321372;28;20408;-66
2023/07/16 10:23:18;;;;;;;6.18;2.10;;;;;;;30.17;44.53;100407.22;8315536;28;20046;-66
2023/07/16 10:27:28;;;;;;;4.30;2.30;;;;;;;29.39;45.16;100407.19;8315299;28;20088;-66
2023/07/16 10:31:28;;;;;;;5.68;2.67;;;;;;;27.84;47.30;100411.69;8320378;28;20041;-66
2023/07/16 10:35:29;;;;;;;5.37;2.57;;;;;;;27.84;47.68;100406.13;8334207;28;20131;-66
2023/07/16 10:39:29;;;;;;;3.80;2.07;;;;;;;29.13;45.19;100410.88;8317755;28;20348;-66
2023/07/16 10:43:30;;;;;;;3.92;1.90;;;;;;;29.33;44.64;100411.03;8321080;28;20835;-66
2023/07/16 10:47:33;;;;;;;3.58;1.98;;;;;;;27.85;46.62;100406.97;8313530;28;20504;-66
2023/07/16 10:51:35;;;;;;;4.68;2.35;;;;;;;27.43;47.70;100408.53;8317642;28;20707;-66
2023/07/16 10:55:37;;;;;;;4.28;2.58;;;;;;;28.06;46.61;100409.81;8316528;28;20061;-66
2023/07/16 10:59:40;;;;;;;5.35;2.17;;;;;;;27.41;46.58;100406.00;8314790;28;20096;-65
2023/07/16 11:03:40;;;;;;;6.28;2.58;;;;;;;27.73;47.11;100420.13;8314733;28;20087;-64
2023/07/16 11:07:49;;;;;;;3.28;2.08;;;;;;;30.51;43.82;100406.81;8315922;28;20048;-64
2023/07/16 11:11:49;;;;;;;6.75;2.58;;;;;;;29.89;44.36;100399.22;8314578;28;20095;-65
2023/07/16 11:15:50;;;;;;;5.95;2.70;;;;;;;29.39;44.69;100412.75;8307986;28;20049;-64
2023/07/16 11:19:52;;;;;;;5.85;2.45;;;;;;;28.47;46.49;100417.63;8340277;28;20077;-65
2023/07/16 11:23:52;;;;;;;6.95;2.85;;;;;;;28.29;46.28;100417.06;8314533;28;20052;-65
2023/07/16 11:27:56;;;;;;;5.03;2.42;;;;;;;27.96;47.63;100420.78;8317010;28;20499;-65
2023/07/16 11:31:56;;;;;;;3.90;2.40;;;;;;;29.22;45.17;100414.88;8315366;28;20077;-65
2023/07/16 11:35:56;;;;;;;4.80;2.30;;;;;;;29.72;43.58;100422.81;8314524;28;20030;-66
2023/07/16 11:40:00;;;;;;;5.75;2.00;;;;;;;30.67;42.34;100412.16;8309636;28;20705;-66
2023/07/16 11:44:02;;;;;;;;;;;;;;;31.74;41.89;100417.63;8311474;28;20037;-66
2023/07/16 11:48:03;;;;;;;4.28;2.13;;;;;;;30.35;42.46;100429.06;8311052;28;20374;-66
2023/07/16 11:52:04;;;;;;;7.38;2.33;;;;;;;28.70;44.36;100427.66;8313413;28;20040;-66
2023/07/16 11:56:04;;;;;;;3.15;2.08;;;;;;;29.61;44.56;100424.63;8312232;28;20038;-65
2023/07/16 12:00:06;;;;;;;5.47;2.03;;;;;;;32.40;39.66;100432.38;8312092;28;20037;-66
2023/07/16 12:04:07;;;;;;;5.60;1.75;;;;;;;30.76;41.42;100437.66;8315049;28;20135;-66
2023/07/16 12:08:13;;;;;;;3.70;2.30;;;;;;;28.30;44.38;100439.06;8311724;28;20041;-65
2023/07/16 12:12:14;;;;;;;6.55;2.03;;;;;;;30.15;43.21;100426.16;8308279;28;20475;-66
2023/07/16 12:16:15;;;;;;;3.80;2.22;;;;;;;29.50;44.51;100428.47;8314911;28;20107;-64
2023/07/16 12:20:15;;;;;;;5.25;2.60;;;;;;;28.05;45.24;100432.31;8314210;28;20049;-68
2023/07/16 12:24:19;;;;;;;5.40;2.83;;;;;;;27.33;47.26;100430.59;8313029;28;20045;-67
2023/07/16 12:28:19;;;;;;;6.60;2.78;;;;;;;27.29;47.39;100440.53;8313802;28;20235;-68
2023/07/16 12:32:20;;;;;;;3.42;2.38;;;;;;;26.99;47.69;100445.50;8310793;28;20071;-67
2023/07/16 12:36:20;;;;;;;7.53;2.63;;;;;;;26.93;47.92;100446.47;8309364;28;20280;-68
2023/07/16 12:40:21;;;;;;;5.63;2.60;;;;;;;26.59;48.06;100435.25;8314507;28;20045;-68
2023/07/16 12:44:21;;;;;;;6.60;3.35;;;;;;;26.45;48.20;100433.00;8312278;28;20284;-67
2023/07/16 12:48:21;;;;;;;5.45;2.25;;;;;;;26.33;48.50;100429.41;8309189;28;20041;-67
2023/07/16 12:52:22;;;;;;;5.03;2.50;;;;;;;26.34;48.03;100448.59;8314436;28;20041;-67
2023/07/16 12:56:22;;;;;;;6.43;3.30;;;;;;;26.47;48.09;100451.06;8309209;28;20288;-68
2023/07/16 13:00:23;;;;;;;7.22;2.45;;;;;;;26.58;48.56;100450.22;8314485;28;20064;-68
2023/07/16 13:04:23;;;;;;;4.60;2.15;;;;;;;26.59;48.71;100446.34;8306753;28;20029;-68
2023/07/16 13:08:24;;;;;;;5.07;2.75;;;;;;;26.56;48.37;100446.84;8308651;28;20150;-68
2023/07/16 13:12:24;;;;;;;3.42;2.30;;;;;;;27.05;47.73;100447.28;8311590;28;20045;-68
2023/07/16 13:16:24;;;;;;;4.40;2.43;;;;;;;27.03;47.29;100446.66;8319916;28;20060;-68
2023/07/16 13:20:25;;;;;;;3.25;1.90;;;;;;;26.70;47.63;100448.28;8313165;28;20277;-68
2023/07/16 13:24:26;;;;;;;4.78;2.08;;;;;;;27.18;47.25;100453.34;8318284;28;20045;-68
2023/07/16 13:28:26;;;;;;;5.07;2.00;;;;;;;27.24;46.01;100449.63;8319992;28;20087;-68
2023/07/16 13:32:27;;;;;;;5.00;2.33;;;;;;;27.30;46.40;100450.53;8314476;28;20128;-68
2023/07/16 13:36:27;;;;;;;4.80;2.10;;;;;;;27.09;46.31;100451.22;8304272;28;20124;-68
2023/07/16 13:40:27;;;;;;;4.10;2.07;;;;;;;26.99;46.15;100453.81;8314680;28;20649;-68
2023/07/16 13:44:28;;;;;;;3.88;2.13;;;;;;;26.79;46.50;100463.44;8314323;28;20259;-68
2023/07/16 13:48:28;;;;;;;3.25;1.63;;;;;;;27.12;47.25;100467.38;8310921;28;20495;-68
2023/07/16 13:52:29;;;;;;;5.83;2.20;;;;;;;26.95;47.17;100456.22;8306388;28;20053;-68
2023/07/16 13:56:29;;;;;;;3.42;1.98;;;;;;;27.08;47.88;100449.53;8309801;28;20276;-68
2023/07/16 14:00:30;;;;;;;8.40;2.50;;;;;;;26.90;47.53;100450.59;8310493;28;20526;-68
2023/07/16 14:04:30;;;;;;;5.18;1.73;;;;;;;26.69;47.83;100446.56;8313178;28;20099;-68
2023/07/16 14:08:33;;;;;;;4.55;2.25;;;;;;;26.63;48.23;100442.00;8310480;28;20045;-68
2023/07/16 14:12:34;;;;;;;4.40;1.80;;;;;;;26.75;48.38;100445.59;8313008;28;20045;-68
2023/07/16 14:16:35;;;;;;;4.60;1.90;;;;;;;26.89;47.65;100448.09;8312347;28;20056;-68
2023/07/16 14:20:35;;;;;;;3.72;1.70;;;;;;;26.86;48.07;100451.34;8310970;28;20549;-68
2023/07/16 14:24:36;;;;;;;3.80;1.88;;;;;;;26.86;47.45;100456.91;8312305;28;20045;-68
2023/07/16 14:28:37;;;;;;;3.53;1.77;;;;;;;26.93;48.09;100452.03;8312149;28;20554;-68
2023/07/16 14:32:37;;;;;;;5.45;2.42;;;;;;;27.03;46.81;100446.66;8315102;28;20469;-68
2023/07/16 14:36:37;;;;;;;5.72;1.92;;;;;;;27.11;47.19;100443.50;8312246;28;20056;-68
2023/07/16 14:40:38;;;;;;;3.90;1.97;;;;;;;27.12;46.68;100454.34;8313251;28;20423;-68
2023/07/16 14:44:38;;;;;;;3.72;2.10;;;;;;;26.89;46.83;100442.53;8313217;28;20364;-68
2023/07/16 14:48:39;;;;;;;4.87;2.00;;;;;;;26.79;48.11;100452.34;8308066;28;20041;-67
2023/07/16 14:52:39;;;;;;;5.00;2.47;;;;;;;26.64;47.63;100440.94;8313820;28;20725;-64
2023/07/16 14:56:40;;;;;;;3.95;2.17;;;;;;;26.69;48.73;100441.03;8315317;28;20813;-64
2023/07/16 15:00:40;;;;;;;5.05;2.03;;;;;;;26.91;48.11;100448.66;8316438;28;20111;-64
2023/07/16 15:04:40;;;;;;;4.25;2.17;;;;;;;27.11;48.28;100449.06;8316202;28;20107;-64
2023/07/16 15:08:41;;;;;;;4.82;2.78;;;;;;;27.27;48.27;100445.47;8317912;28;20205;-63
2023/07/16 15:12:41;;;;;;;5.78;2.33;;;;;;;27.39;47.12;100438.78;8313488;28;20058;-63
2023/07/16 15:16:42;;;;;;;3.08;1.98;;;;;;;27.35;47.58;100450.63;8318717;28;20061;-64
2023/07/16 15:20:43;;;;;;;3.13;2.38;;;;;;;27.21;47.66;100450.09;8319979;28;20563;-64
2023/07/16 15:24:44;;;;;;;5.00;2.55;;;;;;;27.30;48.26;100450.53;8322422;28;20119;-66
2023/07/16 15:28:45;;;;;;;3.17;1.77;;;;;;;27.05;48.02;100444.50;8321654;28;20409;-67
2023/07/16 15:32:45;;;;;;;4.50;2.25;;;;;;;26.66;47.82;100435.97;8320120;28;20095;-68
2023/07/16 15:36:47;;;;;;;6.35;2.22;;;;;;;26.76;47.92;100436.19;8319885;28;20446;-67
2023/07/16 15:40:47;;;;;;;4.80;2.05;;;;;;;26.96;46.99;100441.28;8322068;28;20041;-67
2023/07/16 15:44:48;;;;;;;4.80;2.20;;;;;;;26.80;47.89;100431.81;8308598;28;20037;-68
2023/07/16 15:48:49;;;;;;;6.63;2.15;;;;;;;26.83;47.96;100436.88;8313160;28;20041;-64
2023/07/16 15:52:49;;;;;;;5.05;2.00;;;;;;;26.95;47.89;100433.22;8319791;28;20041;-64
2023/07/16 15:56:49;;;;;;;6.75;2.65;;;;;;;27.33;48.06;100436.16;8322136;28;20042;-67
2023/07/16 16:00:50;;;;;;;4.60;2.38;;;;;;;27.59;47.63;100424.34;8322473;28;20045;-64
2023/07/16 16:04:50;;;;;;;3.40;2.20;;;;;;;27.58;46.40;100423.53;8321398;28;20107;-63
2023/07/16 16:08:51;;;;;;;5.32;2.15;;;;;;;27.19;47.11;100429.19;8320169;28;20280;-63
2023/07/16 16:12:51;;;;;;;4.05;2.20;;;;;;;26.85;48.07;100433.84;8317806;28;20045;-63
2023/07/16 16:16:54;;;;;;;4.32;2.15;;;;;;;26.80;48.16;100431.81;8319381;28;20148;-63
2023/07/16 16:20:54;;;;;;;5.93;2.13;;;;;;;26.65;48.17;100423.19;8316504;28;20041;-63
2023/07/16 16:24:55;;;;;;;4.40;2.15;;;;;;;26.70;48.75;100426.09;8316032;28;20037;-63
2023/07/16 16:28:56;;;;;;;6.25;2.65;;;;;;;26.63;47.75;100407.91;8318815;28;20048;-63
2023/07/16 16:32:59;;;;;;;5.45;2.00;;;;;;;26.84;48.71;100419.13;8318400;28;20410;-64
2023/07/16 16:36:59;;;;;;;6.97;2.65;;;;;;;26.74;48.80;100416.16;8317339;28;20045;-64
2023/07/16 16:41:10;;;;;;;3.33;2.10;;;;;;;26.76;48.01;100414.00;8317869;28;20128;-63
2023/07/16 16:45:12;;;;;;;6.95;2.53;;;;;;;26.97;47.88;100422.69;8317111;28;20044;-64
2023/07/16 16:49:13;;;;;;;5.32;2.58;;;;;;;26.76;47.81;100424.25;8316054;28;20550;-64
2023/07/16 16:53:13;;;;;;;6.35;2.67;;;;;;;26.62;47.98;100417.28;8320239;28;20124;-64
2023/07/16 16:57:13;;;;;;;5.13;2.58;;;;;;;26.42;48.00;100406.63;8324781;28;20049;-64
2023/07/16 17:01:15;;;;;;;6.13;2.35;;;;;;;26.30;48.27;100413.28;8324650;28;20053;-64
2023/07/16 17:05:15;;;;;;;5.97;2.13;;;;;;;26.26;47.98;100407.38;8320220;28;20045;-64
2023/07/16 17:09:16;;;;;;;7.55;2.40;;;;;;;26.15;47.88;100394.41;8324472;28;20041;-64
2023/07/16 17:13:16;;;;;;;4.30;2.47;;;;;;;26.18;48.33;100407.78;8324813;28;20041;-65
2023/07/16 17:17:18;;;;;;;5.37;2.13;;;;;;;26.15;48.46;100416.56;8323510;28;20041;-64
2023/07/16 17:21:19;;;;;;;7.88;2.47;;;;;;;26.08;48.75;100413.09;8326075;28;20288;-64
2023/07/16 17:25:19;;;;;;;5.68;2.33;;;;;;;26.01;49.24;100420.69;8324103;28;20065;-65
2023/07/16 17:29:20;;;;;;;5.13;2.22;;;;;;;26.02;49.27;100418.75;8324288;28;20193;-64
2023/07/16 17:33:20;;;;;;;4.28;2.25;;;;;;;25.96;48.46;100428.88;8322492;28;20447;-63
2023/07/16 17:37:21;;;;;;;3.58;1.90;;;;;;;26.00;48.56;100435.63;8324156;28;20049;-64
2023/07/16 17:41:21;;;;;;;5.95;2.75;;;;;;;25.97;48.85;100435.22;8322779;28;20042;-63
2023/07/16 17:45:23;;;;;;;3.72;2.22;;;;;;;25.86;48.90;100438.88;8314480;28;20441;-64
2023/07/16 17:49:24;;;;;;;6.25;2.17;;;;;;;25.81;48.86;100433.19;8321587;28;20037;-63
2023/07/16 17:53:24;;;;;;;5.03;2.20;;;;;;;25.68;48.89;100447.31;8323733;28;20268;-64
2023/07/16 17:57:25;;;;;;;7.50;2.78;;;;;;;25.62;48.87;100438.03;8323163;28;20043;-61
2023/07/16 18:01:30;;;;;;;5.20;2.28;;;;;;;25.59;49.09;100443.19;8321840;28;20038;-61
2023/07/16 18:05:31;;;;;;;6.30;2.60;;;;;;;25.55;49.69;100437.28;8323946;28;20054;-60
2023/07/16 18:09:32;;;;;;;3.83;2.53;;;;;;;25.46;49.93;100432.38;8319636;28;20064;-61
2023/07/16 18:13:32;;;;;;;7.50;2.50;;;;;;;25.34;49.73;100440.63;8314258;28;20050;-61
2023/07/16 18:17:33;;;;;;;4.75;2.10;;;;;;;25.29;49.20;100443.25;8318081;28;20397;-61
2023/07/16 18:21:34;;;;;;;7.93;2.20;;;;;;;25.28;49.61;100440.72;8316610;28;20050;-61
2023/07/16 18:25:34;;;;;;;4.18;2.70;;;;;;;25.24;50.16;100439.50;8316510;28;20069;-61
2023/07/16 18:29:35;;;;;;;5.82;2.55;;;;;;;25.25;49.99;100442.03;8316961;28;20111;-61
2023/07/16 18:33:36;;;;;;;6.90;2.20;;;;;;;25.16;50.80;100443.47;8320186;28;20051;-61
2023/07/16 18:37:36;;;;;;;6.65;2.40;;;;;;;25.03;50.78;100440.88;8320427;28;20550;-61
2023/07/16 18:41:37;;;;;;;5.35;2.17;;;;;;;24.91;50.87;100451.06;8316913;28;20104;-61