Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:06;;;;;;;36.78;18.02;;;;;;;2.47;78.30;100275.94;5070904;28;20020;-78
2023/01/24 00:03:32;;;;;;;38.05;18.13;;;;;;;2.48;78.07;100280.31;5071228;28;20037;-79
2023/01/24 00:05:57;;;;;;;36.13;16.58;;;;;;;2.49;78.91;100284.69;5069997;28;20544;-77
2023/01/24 00:08:22;;;;;;;36.42;18.05;;;;;;;2.48;78.10;100274.91;5071072;28;20032;-79
2023/01/24 00:10:57;;;;;;;35.05;17.25;;;;;;;2.48;78.38;100278.44;5071043;28;20025;-79
2023/01/24 00:13:22;;;;;;;30.52;16.83;;;;;;;2.50;78.64;100279.06;5070885;28;20070;-79
2023/01/24 00:15:47;;;;;;;31.10;15.48;;;;;;;2.53;78.54;100285.97;5069898;28;20052;-79
2023/01/24 00:18:13;;;;;;;34.63;16.77;;;;;;;2.54;78.99;100276.81;5070897;28;21324;-78
2023/01/24 00:20:38;;;;;;;37.88;17.00;;;;;;;2.57;79.03;100278.28;5070649;28;20056;-79
2023/01/24 00:23:03;;;;;;;36.95;17.52;;;;;;;2.58;78.65;100280.81;5071163;28;20021;-79
2023/01/24 00:25:29;;;;;;;36.45;17.58;;;;;;;2.60;78.96;100281.44;5070549;28;20070;-79
2023/01/24 00:27:54;;;;;;;35.72;17.65;;;;;;;2.62;78.15;100284.78;5071006;28;20074;-79
2023/01/24 00:30:20;;;;;;;37.45;18.65;;;;;;;2.63;78.01;100291.88;5070896;28;20024;-77
2023/01/24 00:32:45;;;;;;;39.20;18.42;;;;;;;2.63;78.78;100291.88;5070659;28;20099;-77
2023/01/24 00:35:10;;;;;;;41.70;20.20;;;;;;;2.64;78.36;100292.72;5070803;28;20033;-78
2023/01/24 00:37:36;;;;;;;36.28;18.95;;;;;;;2.66;78.46;100285.22;5070855;28;20394;-77
2023/01/24 00:40:01;;;;;;;38.72;19.02;;;;;;;2.65;78.16;100281.66;5052287;28;20045;-77
2023/01/24 00:42:27;;;;;;;36.38;18.83;;;;;;;2.67;78.75;100289.59;5070904;28;20051;-77
2023/01/24 00:44:52;;;;;;;40.13;19.48;;;;;;;2.68;78.92;100278.56;5070358;28;20040;-77
2023/01/24 00:47:17;;;;;;;36.72;19.58;;;;;;;2.69;77.92;100279.41;5070311;28;20028;-76
2023/01/24 00:49:43;;;;;;;38.65;19.35;;;;;;;2.68;78.33;100285.88;5071195;28;20470;-78
2023/01/24 00:52:08;;;;;;;40.45;20.05;;;;;;;2.65;78.64;100288.97;5071356;28;20471;-77
2023/01/24 00:54:33;;;;;;;38.40;20.27;;;;;;;2.67;77.84;100295.84;5052395;28;20028;-78
2023/01/24 00:56:59;;;;;;;37.35;19.67;;;;;;;2.66;78.36;100294.16;5070323;28;20489;-78
2023/01/24 00:59:24;;;;;;;40.67;21.33;;;;;;;2.69;78.55;100306.50;5070396;28;20317;-76
2023/01/24 01:01:50;;;;;;;39.65;20.38;;;;;;;2.70;78.03;100296.50;5069281;28;20021;-77
2023/01/24 01:04:15;;;;;;;41.25;20.35;;;;;;;2.68;77.78;100294.81;5069207;28;20037;-77
2023/01/24 01:06:40;;;;;;;39.75;19.40;;;;;;;2.68;78.13;100300.22;5069437;28;20024;-77
2023/01/24 01:09:06;;;;;;;41.10;20.85;;;;;;;2.68;78.06;100302.94;5069916;28;20049;-77
2023/01/24 01:11:31;;;;;;;41.28;19.42;;;;;;;2.67;78.48;100297.72;5069993;28;20119;-77
2023/01/24 01:13:57;;;;;;;39.42;20.23;;;;;;;2.66;77.81;100301.47;5069859;28;20029;-77
2023/01/24 01:16:23;;;;;;;37.00;20.15;;;;;;;2.65;78.37;100305.22;5069492;28;20021;-76
2023/01/24 01:18:53;;;;;;;41.42;19.80;;;;;;;2.66;78.05;100306.91;5069922;28;20025;-77
2023/01/24 01:21:21;;;;;;;43.38;22.02;;;;;;;2.66;77.88;100301.47;5069217;28;20036;-76
2023/01/24 01:23:47;;;;;;;45.30;22.75;;;;;;;2.67;78.38;100308.56;5069528;28;20028;-77
2023/01/24 01:26:18;;;;;;;48.05;23.50;;;;;;;2.68;78.30;100305.66;5069623;28;20027;-76
2023/01/24 01:28:44;;;;;;;41.10;21.10;;;;;;;2.72;77.95;100316.09;5069107;28;20048;-77
2023/01/24 01:31:09;;;;;;;41.55;21.77;;;;;;;2.70;77.88;100318.16;5069314;28;20671;-76
2023/01/24 01:33:35;;;;;;;42.83;21.25;;;;;;;2.66;78.74;100313.13;5069694;28;20028;-77
2023/01/24 01:36:00;;;;;;;40.65;19.75;;;;;;;2.65;78.34;100314.16;5069881;28;20034;-76
2023/01/24 01:38:27;;;;;;;38.92;18.75;;;;;;;2.68;78.39;100311.06;5070069;28;21037;-77
2023/01/24 01:40:53;;;;;;;38.03;20.27;;;;;;;2.69;77.74;100309.22;5068309;28;20467;-77
2023/01/24 01:43:24;;;;;;;37.45;18.40;;;;;;;2.70;78.34;100312.75;5069343;28;20078;-77
2023/01/24 01:46:13;;;;;;;38.70;19.35;;;;;;;2.70;78.05;100316.31;5068953;28;20035;-77
2023/01/24 01:48:48;;;;;;;41.93;20.50;;;;;;;2.70;78.00;100315.44;5056880;28;20032;-77
2023/01/24 01:51:27;;;;;;;38.05;19.20;;;;;;;2.68;78.57;100316.50;5072599;28;20039;-77
2023/01/24 01:54:01;;;;;;;37.50;19.70;;;;;;;2.70;78.57;100310.88;5069040;28;20027;-77
2023/01/24 01:56:32;;;;;;;39.83;19.80;;;;;;;2.70;78.74;100312.75;5068726;28;20402;-76
2023/01/24 01:59:02;;;;;;;39.33;20.02;;;;;;;2.70;78.56;100310.88;5069174;28;20024;-77
2023/01/24 02:01:28;;;;;;;35.80;19.25;;;;;;;2.70;78.05;100316.31;5066918;28;20082;-77
2023/01/24 02:04:06;;;;;;;36.25;18.65;;;;;;;2.71;78.58;100317.13;5068707;28;20440;-77
2023/01/24 02:06:50;;;;;;;40.05;20.38;;;;;;;2.71;78.63;100317.13;5065858;28;20028;-77
2023/01/24 02:09:20;;;;;;;41.53;20.65;;;;;;;2.71;78.56;100312.56;5067100;28;20102;-78
2023/01/24 02:11:47;;;;;;;38.63;19.30;;;;;;;2.70;78.47;100313.59;5068782;28;20103;-77
2023/01/24 02:17:01;;;;;;;44.20;21.63;;;;;;;2.74;77.78;100314.03;5067481;28;20532;-77
2023/01/24 02:19:49;;;;;;;37.45;20.23;;;;;;;2.71;78.36;100309.00;5068618;28;20021;-77
2023/01/24 02:22:25;;;;;;;42.45;21.80;;;;;;;2.71;77.97;100306.28;5020654;28;20047;-77
2023/01/24 02:25:14;;;;;;;42.45;20.10;;;;;;;2.68;78.01;100311.06;5068090;28;20111;-77
2023/01/24 02:27:40;;;;;;;41.35;19.70;;;;;;;2.70;78.18;100305.47;5068689;28;20034;-76
2023/01/24 02:30:06;;;;;;;36.55;19.05;;;;;;;2.71;77.72;100299.00;5068945;28;20907;-77
2023/01/24 02:32:31;;;;;;;43.75;22.48;;;;;;;2.71;78.51;100298.16;5068338;28;20077;-75
2023/01/24 02:34:58;;;;;;;43.53;20.77;;;;;;;2.71;78.36;100298.16;5068213;28;20546;-77
2023/01/24 02:37:24;;;;;;;42.67;20.60;;;;;;;2.73;77.63;100301.50;5067176;28;20034;-77
2023/01/24 02:40:03;;;;;;;43.35;21.98;;;;;;;2.71;78.11;100295.44;5068375;28;20074;-77
2023/01/24 02:42:38;;;;;;;39.65;21.05;;;;;;;2.72;78.01;100300.69;5068264;28;20024;-76
2023/01/24 02:45:29;;;;;;;38.08;20.58;;;;;;;2.74;77.80;100304.03;5068149;28;20036;-77
2023/01/24 02:47:55;;;;;;;41.05;19.73;;;;;;;2.74;77.96;100295.06;5068653;28;20111;-77
2023/01/24 02:50:24;;;;;;;40.92;19.70;;;;;;;2.75;78.48;100294.03;5067172;28;20020;-77
2023/01/24 02:58:05;;;;;;;41.28;20.92;;;;;;;2.76;78.12;100295.69;5067067;28;20239;-77
2023/01/24 02:58:20;;;;;;;44.10;20.80;;;;;;;2.77;77.80;100308.22;5066414;28;20032;-77
2023/01/24 03:00:46;;;;;;;42.85;21.45;;;;;;;2.76;78.64;100304.69;5068188;28;20482;-77
2023/01/24 03:03:11;;;;;;;49.55;22.38;;;;;;;2.78;77.71;100309.88;5067989;28;20025;-77
2023/01/24 03:05:39;;;;;;;50.50;24.13;;;;;;;2.78;78.67;100315.31;5067104;28;20241;-77
2023/01/24 03:08:08;;;;;;;46.05;21.80;;;;;;;2.79;78.68;100312.41;5068119;28;20020;-77
2023/01/24 03:10:34;;;;;;;37.35;18.65;;;;;;;2.78;78.67;100313.44;5068007;28;20044;-77
2023/01/24 03:34:54;;;;;;;37.60;18.48;;;;;;;2.72;77.79;100314.22;5072765;28;20042;-77
2023/01/24 03:39:53;;;;;;;37.70;18.30;;;;;;;2.73;77.65;100315.91;5071849;28;20115;-78
2023/01/24 03:40:13;;;;;;;35.22;16.92;;;;;;;2.72;78.41;100314.22;5071580;28;20182;-77
2023/01/24 03:42:48;;;;;;;39.80;18.63;;;;;;;2.74;77.92;100319.44;5071649;28;20078;-77
2023/01/24 03:45:19;;;;;;;39.10;18.48;;;;;;;2.73;78.52;100313.19;5070854;28;20027;-77
2023/01/24 03:47:56;;;;;;;40.60;18.40;;;;;;;2.74;78.69;100314.88;5070967;28;20029;-77
2023/01/24 03:53:13;;;;;;;43.10;19.70;;;;;;;2.75;78.03;100315.69;5072361;28;20043;-78
2023/01/24 03:55:38;;;;;;;42.85;20.95;;;;;;;2.76;78.71;100312.81;5071568;28;20024;-77
2023/01/24 03:58:05;;;;;;;46.63;21.55;;;;;;;2.79;77.85;100307.00;5070880;28;20040;-78
2023/01/24 04:00:31;;;;;;;42.40;20.67;;;;;;;2.82;77.72;100312.00;5071508;28;20103;-77
2023/01/24 04:02:57;;;;;;;43.85;21.73;;;;;;;2.81;77.79;100307.63;5071815;28;20075;-77
2023/01/24 04:05:22;;;;;;;41.88;20.65;;;;;;;2.81;78.13;100304.91;5071193;28;20066;-77
2023/01/24 04:07:48;;;;;;;42.95;20.17;;;;;;;2.82;78.72;100309.31;5071877;28;20446;-77
2023/01/24 04:10:14;;;;;;;44.20;20.08;;;;;;;2.82;78.70;100314.72;5071484;28;20123;-78
2023/01/24 04:12:40;;;;;;;45.78;21.00;;;;;;;2.83;77.99;100315.53;5071943;28;20116;-77
2023/01/24 04:15:06;;;;;;;49.53;23.60;;;;;;;2.83;78.32;100319.09;5071296;28;20463;-78
2023/01/24 04:17:32;;;;;;;48.38;21.63;;;;;;;2.84;77.80;100322.63;5072399;28;20463;-78
2023/01/24 04:19:57;;;;;;;40.15;19.70;;;;;;;2.85;78.59;100304.53;5073423;28;20031;-76
2023/01/24 04:22:23;;;;;;;45.05;21.77;;;;;;;2.85;78.05;100307.22;5074549;28;20020;-77
2023/01/24 04:24:48;;;;;;;50.38;22.90;;;;;;;2.86;78.15;100312.44;5074237;28;20036;-76
2023/01/24 04:27:14;;;;;;;59.22;25.23;;;;;;;2.87;77.85;100318.69;5073803;28;20052;-76
2023/01/24 04:29:39;;;;;;;74.63;25.58;;;;;;;2.85;78.24;100305.34;5053935;28;20447;-77
2023/01/24 04:32:05;;;;;;;74.97;26.10;;;;;;;2.87;78.06;100314.13;5071088;28;20042;-77
2023/01/24 04:34:31;;;;;;;69.85;25.73;;;;;;;2.89;78.06;100313.91;5070556;28;20082;-78
2023/01/24 04:36:56;;;;;;;68.72;25.17;;;;;;;2.87;78.21;100308.69;5069965;28;20469;-77
2023/01/24 04:39:22;;;;;;;84.40;28.83;;;;;;;2.90;78.81;100321.84;5070570;28;20032;-76
2023/01/24 04:41:47;;;;;;;80.40;27.30;;;;;;;2.89;78.67;100312.03;5070775;28;20108;-76
2023/01/24 04:44:12;;;;;;;73.93;26.77;;;;;;;2.90;78.53;100316.44;5070571;28;20036;-76
2023/01/24 04:46:38;;;;;;;61.88;23.70;;;;;;;2.92;77.77;100321.63;5070044;28;20140;-76
2023/01/24 04:49:03;;;;;;;54.72;21.75;;;;;;;2.91;78.42;100315.38;5071169;28;20046;-77
2023/01/24 04:51:28;;;;;;;58.70;22.83;;;;;;;2.93;78.32;100318.75;5071622;28;20543;-77
2023/01/24 04:53:54;;;;;;;52.78;22.00;;;;;;;2.93;78.32;100317.88;5070746;28;20044;-76
2023/01/24 04:56:19;;;;;;;51.85;23.05;;;;;;;2.94;77.86;100311.44;5069722;28;20016;-78
2023/01/24 04:58:44;;;;;;;57.55;23.50;;;;;;;2.93;77.81;100316.03;5070546;28;20104;-78
2023/01/24 05:01:10;;;;;;;57.13;22.98;;;;;;;2.93;78.57;100307.91;5070374;28;20020;-78
2023/01/24 05:03:35;;;;;;;53.25;21.88;;;;;;;2.94;78.63;100306.00;5070101;28;20037;-78
2023/01/24 05:06:01;;;;;;;46.80;21.13;;;;;;;2.93;78.24;100309.75;5069462;28;20496;-77
2023/01/24 05:08:26;;;;;;;40.55;18.27;;;;;;;2.92;78.24;100305.38;5070181;28;20031;-76
2023/01/24 05:10:51;;;;;;;38.70;19.15;;;;;;;2.93;78.36;100301.63;5070154;28;20024;-76
2023/01/24 05:13:17;;;;;;;35.50;18.25;;;;;;;2.94;77.99;100309.56;5070704;28;20027;-77
2023/01/24 05:15:50;;;;;;;36.78;18.90;;;;;;;2.92;77.92;100310.78;5069274;28;20103;-76
2023/01/24 05:18:15;;;;;;;34.72;16.60;;;;;;;2.92;78.25;100311.63;5069922;28;20028;-76
2023/01/24 05:20:41;;;;;;;37.58;18.25;;;;;;;2.93;77.90;100309.75;5070197;28;20032;-77
2023/01/24 05:23:06;;;;;;;41.38;21.35;;;;;;;2.93;77.87;100307.91;5069900;28;20124;-76
2023/01/24 05:25:31;;;;;;;37.72;20.27;;;;;;;2.93;78.47;100316.03;5069110;28;20466;-76
2023/01/24 05:27:57;;;;;;;34.38;18.60;;;;;;;2.92;77.65;100319.78;5069531;28;20424;-76
2023/01/24 05:30:22;;;;;;;35.35;18.02;;;;;;;2.90;78.50;100313.72;5069909;28;20027;-76
2023/01/24 05:32:48;;;;;;;39.25;20.33;;;;;;;2.88;78.60;100317.66;5068900;28;20025;-77
2023/01/24 05:35:13;;;;;;;39.42;23.17;;;;;;;2.89;77.81;100314.75;5069549;28;20027;-77
2023/01/24 05:37:39;;;;;;;34.13;18.55;;;;;;;2.89;78.15;100314.75;5069435;28;20103;-77
2023/01/24 05:40:06;;;;;;;37.22;18.83;;;;;;;2.88;78.12;100321.22;5069624;28;20035;-77
2023/01/24 05:42:31;;;;;;;37.13;19.70;;;;;;;2.88;78.39;100314.94;5070555;28;20027;-78
2023/01/24 05:44:57;;;;;;;40.80;20.60;;;;;;;2.87;77.70;100319.53;5070732;28;20107;-77
2023/01/24 05:47:23;;;;;;;38.88;19.20;;;;;;;2.90;78.19;100324.56;5070748;28;20020;-79
2023/01/24 05:49:49;;;;;;;41.88;21.00;;;;;;;2.90;78.68;100327.28;5051293;28;20032;-77
2023/01/24 05:52:21;;;;;;;41.30;19.65;;;;;;;2.90;78.77;100329.97;5065850;28;20043;-78
2023/01/24 05:54:50;;;;;;;45.78;21.67;;;;;;;2.87;77.93;100332.22;5069316;28;20033;-78
2023/01/24 05:57:16;;;;;;;47.17;22.20;;;;;;;2.87;78.09;100330.38;5065776;28;20036;-78
2023/01/24 05:59:42;;;;;;;48.50;22.27;;;;;;;2.87;78.05;100335.78;5069588;28;20089;-78
2023/01/24 06:02:07;;;;;;;49.10;23.60;;;;;;;2.90;78.60;100331.84;5068961;28;20035;-78
2023/01/24 06:04:33;;;;;;;46.85;21.30;;;;;;;2.91;78.35;100339.78;5068766;28;20398;-78
2023/01/24 06:06:59;;;;;;;45.95;21.13;;;;;;;2.92;78.27;100343.31;5071914;28;20036;-78
2023/01/24 06:09:24;;;;;;;42.97;20.25;;;;;;;2.94;78.22;100343.94;5069896;28;20064;-77
2023/01/24 06:11:50;;;;;;;39.58;19.35;;;;;;;2.94;78.43;100346.66;5070076;28;20108;-77
2023/01/24 06:14:15;;;;;;;40.35;18.85;;;;;;;2.95;78.24;100346.47;5069916;28;20078;-78
2023/01/24 06:16:43;;;;;;;35.17;18.73;;;;;;;2.96;78.69;100345.44;5069475;28;20032;-78
2023/01/24 06:19:10;;;;;;;40.00;18.58;;;;;;;2.97;77.77;100343.56;5069943;28;20060;-78
2023/01/24 06:21:43;;;;;;;35.38;18.80;;;;;;;2.96;78.00;100350.00;5069359;28;20031;-78
2023/01/24 06:24:19;;;;;;;34.25;18.48;;;;;;;2.94;78.56;100355.66;5070159;28;20028;-78
2023/01/24 06:26:46;;;;;;;39.97;19.30;;;;;;;2.95;77.81;100357.31;5069409;28;20017;-79
2023/01/24 06:29:12;;;;;;;40.00;22.65;;;;;;;2.95;77.91;100362.75;5069695;28;20045;-77
2023/01/24 06:31:43;;;;;;;40.88;21.23;;;;;;;2.97;78.67;100365.25;5069812;28;20720;-78
2023/01/24 06:34:26;;;;;;;38.22;19.52;;;;;;;2.95;78.59;100370.88;5070048;28;20028;-77
2023/01/24 06:37:35;;;;;;;35.45;18.15;;;;;;;2.96;77.92;100366.28;5069012;28;20033;-78
2023/01/24 06:40:01;;;;;;;40.47;19.92;;;;;;;2.98;78.09;100372.34;5066262;28;20032;-78
2023/01/24 06:42:26;;;;;;;38.33;20.40;;;;;;;2.94;78.22;100369.19;5068945;28;20032;-78
2023/01/24 06:44:52;;;;;;;41.80;20.25;;;;;;;2.95;78.62;100372.72;5066532;28;20040;-78
2023/01/24 06:47:17;;;;;;;40.70;20.27;;;;;;;2.94;78.08;100377.34;5067755;28;20032;-77
2023/01/24 06:49:43;;;;;;;36.03;20.02;;;;;;;2.92;78.18;100379.41;5067920;28;20032;-77
2023/01/24 06:52:08;;;;;;;39.30;20.77;;;;;;;2.93;78.31;100386.50;5068293;28;20025;-77
2023/01/24 06:54:34;;;;;;;49.42;24.30;;;;;;;2.94;78.28;100390.03;5067762;28;20025;-78
2023/01/24 06:57:00;;;;;;;47.08;24.15;;;;;;;2.93;78.36;100394.63;5067698;28;20058;-78
2023/01/24 06:59:26;;;;;;;43.38;23.00;;;;;;;2.92;78.31;100389.38;5069611;28;20032;-78
2023/01/24 07:01:51;;;;;;;61.50;29.95;;;;;;;2.93;77.93;100391.06;5066571;28;20390;-78
2023/01/24 07:04:17;;;;;;;56.08;26.42;;;;;;;2.92;78.32;100394.81;5067486;28;20540;-77
2023/01/24 07:06:43;;;;;;;59.53;30.75;;;;;;;2.93;77.99;100400.06;5070652;28;20120;-77
2023/01/24 07:09:09;;;;;;;52.65;26.05;;;;;;;2.96;78.25;100393.38;5069699;28;20048;-77
2023/01/24 07:11:35;;;;;;;52.65;24.48;;;;;;;2.96;77.95;100399.66;5069862;28;20052;-78
2023/01/24 07:14:01;;;;;;;45.92;21.05;;;;;;;2.96;78.48;100402.38;5066922;28;20375;-77
2023/01/24 07:16:27;;;;;;;40.95;20.05;;;;;;;3.00;77.93;100404.69;5069719;28;20035;-76
2023/01/24 07:18:53;;;;;;;39.15;20.17;;;;;;;2.99;77.84;100403.84;5065051;28;20333;-74
2023/01/24 07:21:18;;;;;;;46.15;20.73;;;;;;;3.00;78.09;100399.25;5068692;28;20033;-76
2023/01/24 07:23:46;;;;;;;31.73;16.25;;;;;;;3.01;78.72;100401.75;5067666;28;20039;-75
2023/01/24 07:26:12;;;;;;;31.67;15.45;;;;;;;3.01;78.50;100401.75;5069065;28;20039;-75
2023/01/24 07:28:38;;;;;;;28.27;14.85;;;;;;;3.02;77.96;100403.44;5067915;28;20029;-75
2023/01/24 07:31:03;;;;;;;25.92;13.77;;;;;;;3.04;78.55;100408.69;5069563;28;20089;-75
2023/01/24 07:33:29;;;;;;;29.23;14.90;;;;;;;3.06;77.85;100409.28;5068430;28;20056;-77
2023/01/24 07:35:54;;;;;;;27.08;15.18;;;;;;;3.08;78.04;100412.63;5068092;28;20127;-77
2023/01/24 07:38:20;;;;;;;25.48;15.52;;;;;;;3.08;77.98;100416.19;5067797;28;20093;-77
2023/01/24 07:40:45;;;;;;;28.38;15.32;;;;;;;3.08;78.05;100415.34;5066704;28;20107;-77
2023/01/24 07:43:11;;;;;;;26.45;14.00;;;;;;;3.07;78.43;100416.38;5068232;28;20024;-77
2023/01/24 07:45:38;;;;;;;25.13;14.57;;;;;;;3.07;78.49;100419.09;5066424;28;20032;-75
2023/01/24 07:48:05;;;;;;;23.35;12.43;;;;;;;3.07;77.86;100411.81;5067630;28;20033;-76
2023/01/24 07:50:31;;;;;;;22.08;12.40;;;;;;;3.07;78.30;100413.66;5066654;28;20048;-74
2023/01/24 07:52:57;;;;;;;25.92;13.50;;;;;;;3.08;78.20;100418.91;5069707;28;20422;-75
2023/01/24 07:55:22;;;;;;;21.20;12.00;;;;;;;3.08;78.71;100423.47;5067536;28;20115;-75
2023/01/24 07:57:48;;;;;;;24.38;13.15;;;;;;;3.09;78.69;100420.59;5069311;28;20226;-75
2023/01/24 08:00:14;;;;;;;24.38;12.85;;;;;;;3.10;78.10;100422.28;5065393;28;20892;-74
2023/01/24 08:02:43;;;;;;;22.58;12.75;;;;;;;3.12;77.88;100419.34;5069348;28;20551;-75
2023/01/24 08:05:09;;;;;;;24.87;12.83;;;;;;;3.15;78.35;100424.38;5067297;28;20094;-75
2023/01/24 08:07:35;;;;;;;25.58;13.20;;;;;;;3.17;78.02;100422.31;5065305;28;20706;-76
2023/01/24 08:10:00;;;;;;;25.67;12.88;;;;;;;3.19;77.98;100419.41;5067467;28;20057;-74
2023/01/24 08:12:26;;;;;;;26.88;14.65;;;;;;;3.20;78.13;100421.91;5067216;28;20033;-74
2023/01/24 08:14:52;;;;;;;23.67;12.63;;;;;;;3.21;78.30;100420.03;5084373;28;20486;-76
2023/01/24 08:17:17;;;;;;;22.38;12.32;;;;;;;3.22;78.37;100417.13;5066219;28;20039;-75
2023/01/24 08:19:43;;;;;;;22.45;13.20;;;;;;;3.24;78.19;100427.78;5070447;28;20115;-76
2023/01/24 08:22:08;;;;;;;25.40;13.90;;;;;;;3.23;77.97;100421.50;5071085;28;20414;-75
2023/01/24 08:24:34;;;;;;;24.70;13.70;;;;;;;3.24;78.28;100423.19;5067361;28;20047;-75
2023/01/24 08:27:00;;;;;;;22.73;13.15;;;;;;;3.25;78.31;100421.31;5069951;28;20035;-76
2023/01/24 08:29:26;;;;;;;24.88;13.30;;;;;;;3.26;78.07;100412.97;5068244;28;20053;-75
2023/01/24 08:31:52;;;;;;;22.75;12.15;;;;;;;3.27;77.80;100420.06;5072158;28;20060;-77
2023/01/24 08:34:17;;;;;;;23.02;12.43;;;;;;;3.29;78.00;100422.56;5068126;28;20032;-73
2023/01/24 08:36:42;;;;;;;22.90;13.07;;;;;;;3.31;78.33;100427.81;5070372;28;20041;-73
2023/01/24 08:39:08;;;;;;;21.38;11.88;;;;;;;3.32;78.07;100416.75;5052735;28;20021;-76
2023/01/24 08:41:34;;;;;;;27.13;13.68;;;;;;;3.35;77.79;100423.66;5070013;28;20490;-76
2023/01/24 08:44:02;;;;;;;23.80;13.27;;;;;;;3.37;78.22;100421.59;5068300;28;20036;-74
2023/01/24 08:46:28;;;;;;;27.63;15.25;;;;;;;3.40;78.07;100423.91;5070517;28;20029;-74
2023/01/24 08:48:53;;;;;;;58.25;28.00;;;;;;;3.41;78.44;100423.69;5070906;28;20044;-73
2023/01/24 08:51:19;;;;;;;46.88;24.88;;;;;;;3.43;77.89;100427.03;5071600;28;20055;-74
2023/01/24 08:53:44;;;;;;;31.42;16.92;;;;;;;3.44;78.30;100430.59;5070862;28;20021;-79
2023/01/24 08:56:09;;;;;;;23.88;13.38;;;;;;;3.41;78.13;100429.13;5070211;28;20036;-75
2023/01/24 08:58:35;;;;;;;24.77;13.95;;;;;;;3.39;78.42;100423.06;5052810;28;20039;-78
2023/01/24 09:01:05;;;;;;;22.70;12.13;;;;;;;3.40;77.85;100426.63;5070910;28;20028;-78
2023/01/24 09:03:31;;;;;;;20.50;11.10;;;;;;;3.41;78.45;100428.28;5070743;28;20047;-79
2023/01/24 09:05:59;;;;;;;18.17;9.77;;;;;;;3.36;77.92;100428.88;5068756;28;20040;-76
2023/01/24 09:08:25;;;;;;;16.77;9.75;;;;;;;3.36;78.37;100428.88;5069983;28;20031;-77
2023/01/24 09:10:50;;;;;;;16.38;9.52;;;;;;;3.38;77.77;100429.50;5069343;28;20119;-79
2023/01/24 09:13:16;;;;;;;13.55;8.98;;;;;;;3.36;77.63;100441.63;5071523;28;20068;-77
2023/01/24 09:15:41;;;;;;;18.27;11.02;;;;;;;3.36;77.46;100442.44;5067668;28;20059;-76
2023/01/24 09:18:07;;;;;;;32.17;20.27;;;;;;;3.36;78.12;100436.19;5069156;28;20074;-77
2023/01/24 09:20:32;;;;;;;27.00;16.98;;;;;;;3.38;77.40;100450.41;5068555;28;20032;-80
2023/01/24 09:22:58;;;;;;;26.20;14.93;;;;;;;3.38;77.79;100448.50;5069389;28;20441;-76
2023/01/24 09:25:24;;;;;;;25.38;14.80;;;;;;;3.38;77.98;100455.81;5069427;28;20025;-78
2023/01/24 09:27:53;;;;;;;32.08;16.02;;;;;;;3.38;78.20;100445.78;5050996;28;20035;-77
2023/01/24 09:30:18;;;;;;;35.95;18.23;;;;;;;3.39;77.84;100446.66;5068621;28;20025;-77
2023/01/24 09:32:44;;;;;;;36.83;19.67;;;;;;;3.37;78.17;100446.00;5068387;28;20040;-76
2023/01/24 09:35:09;;;;;;;35.90;18.15;;;;;;;3.33;77.90;100442.00;5071029;28;20267;-76
2023/01/24 09:37:35;;;;;;;35.58;19.20;;;;;;;3.34;78.13;100438.25;5067809;28;20070;-75
2023/01/24 09:40:00;;;;;;;43.55;23.65;;;;;;;3.32;77.62;100446.59;5069148;28;20030;-76
2023/01/24 09:42:44;;;;;;;44.17;23.88;;;;;;;3.30;77.62;100447.84;5068287;28;20103;-76
2023/01/24 09:45:21;;;;;;;35.67;19.30;;;;;;;3.28;78.00;100448.00;5068359;28;20016;-79
2023/01/24 09:47:58;;;;;;;32.88;17.67;;;;;;;3.26;78.04;100442.81;5069499;28;20509;-78
2023/01/24 09:50:24;;;;;;;32.47;15.98;;;;;;;3.26;77.78;100439.28;5067043;28;20111;-77
2023/01/24 09:52:53;;;;;;;32.28;17.40;;;;;;;3.24;78.02;100438.63;5069163;28;20108;-77
2023/01/24 09:55:30;;;;;;;33.03;17.48;;;;;;;3.22;77.61;100433.38;5068965;28;20083;-78
2023/01/24 09:58:01;;;;;;;32.72;17.00;;;;;;;3.25;77.59;100432.16;5069448;28;20057;-77
2023/01/24 10:00:33;;;;;;;33.80;18.77;;;;;;;3.25;78.07;100435.69;5068843;28;20119;-76
2023/01/24 10:03:00;;;;;;;29.15;16.40;;;;;;;3.26;77.67;100440.09;5069052;28;20035;-76
2023/01/24 10:05:47;;;;;;;38.25;20.33;;;;;;;3.24;78.30;100435.91;5069008;28;20032;-77
2023/01/24 10:08:32;;;;;;;38.63;17.40;;;;;;;3.24;77.95;100434.03;5068930;28;20039;-78
2023/01/24 10:11:17;;;;;;;29.60;15.95;;;;;;;3.25;77.77;100434.88;5068967;28;20023;-78
2023/01/24 10:14:13;;;;;;;32.92;16.85;;;;;;;3.25;78.08;100434.88;5068756;28;20432;-77
2023/01/24 10:16:53;;;;;;;35.13;16.88;;;;;;;3.25;78.21;100434.88;5050662;28;20123;-78
2023/01/24 10:19:37;;;;;;;30.50;15.98;;;;;;;3.27;78.15;100440.91;5069321;28;20027;-78
2023/01/24 10:22:16;;;;;;;38.28;17.52;;;;;;;3.24;77.53;100435.91;5051057;28;20037;-76
2023/01/24 10:24:50;;;;;;;29.33;15.50;;;;;;;3.24;77.93;100430.50;5068520;28;20116;-80
2023/01/24 10:27:25;;;;;;;28.70;14.95;;;;;;;3.24;78.42;100436.75;5068575;28;20051;-79
2023/01/24 10:29:58;;;;;;;31.15;15.27;;;;;;;3.26;78.27;100434.66;5069395;28;20529;-77
2023/01/24 10:32:34;;;;;;;32.20;15.77;;;;;;;3.25;78.13;100432.16;5064325;28;20470;-77
2023/01/24 10:35:10;;;;;;;33.30;15.40;;;;;;;3.24;77.91;100427.78;5067214;28;20028;-77
2023/01/24 10:37:41;;;;;;;31.95;15.27;;;;;;;3.24;77.73;100419.66;5067828;28;20028;-79
2023/01/24 10:40:16;;;;;;;31.50;14.93;;;;;;;3.22;78.13;100427.97;5067992;28;20546;-78
2023/01/24 10:42:43;;;;;;;31.13;15.52;;;;;;;3.23;77.63;100426.09;5067721;28;20116;-78
2023/01/24 10:45:33;;;;;;;34.90;17.45;;;;;;;3.21;77.78;100420.88;5064085;28;20048;-78
2023/01/24 10:48:04;;;;;;;33.42;18.38;;;;;;;3.21;78.56;100426.28;5065610;28;20036;-79
2023/01/24 10:50:42;;;;;;;42.05;20.75;;;;;;;3.22;78.42;100417.13;5065864;28;20024;-79
2023/01/24 10:53:24;;;;;;;49.03;25.95;;;;;;;3.24;78.35;100425.06;5066175;28;20029;-78
2023/01/24 10:55:56;;;;;;;55.20;29.80;;;;;;;3.25;78.36;100424.03;5067117;28;20397;-79
2023/01/24 10:58:32;;;;;;;48.20;26.13;;;;;;;3.24;78.30;100415.03;5068053;28;20032;-78
2023/01/24 11:01:27;;;;;;;47.45;26.88;;;;;;;3.25;78.36;100411.28;5046434;28;20028;-77
2023/01/24 11:03:54;;;;;;;71.38;37.92;;;;;;;3.28;78.10;100420.91;5049908;28;20040;-79
2023/01/24 11:06:36;;;;;;;66.20;33.97;;;;;;;3.28;78.20;100408.19;5066782;28;20094;-77
2023/01/24 11:09:16;;;;;;;73.93;36.55;;;;;;;3.27;78.35;100398.38;5067408;28;20136;-77
2023/01/24 11:11:50;;;;;;;;;;;;;;;3.30;78.14;100396.31;5068151;28;20086;-78
2023/01/24 11:14:35;;;;;;;74.03;45.17;;;;;;;3.28;78.08;100396.50;5067605;28;19920;-78
2023/01/24 11:17:07;;;;;;;94.97;51.67;;;;;;;3.28;78.05;100391.91;5067064;28;20033;-81
2023/01/24 11:19:39;;;;;;;91.15;51.50;;;;;;;3.27;78.09;100394.81;5049651;28;20454;-79
2023/01/24 11:22:24;;;;;;;71.30;38.83;;;;;;;3.29;77.69;100390.03;5067292;28;20495;-78
2023/01/24 11:24:50;;;;;;;97.70;46.17;;;;;;;3.29;78.53;100398.16;5064292;28;20033;-82
2023/01/24 11:27:17;;;;;;;115.43;55.50;;;;;;;3.28;78.01;100386.50;5063197;28;20032;-80
2023/01/24 11:29:44;;;;;;;98.10;49.00;;;;;;;3.28;78.28;100382.94;5066779;28;20066;-76
2023/01/24 11:32:28;;;;;;;85.80;45.83;;;;;;;3.26;78.43;100383.16;5066268;28;20390;-81
2023/01/24 11:35:02;;;;;;;57.47;34.50;;;;;;;3.27;77.82;100381.25;5046074;28;20474;-79
2023/01/24 11:37:48;;;;;;;71.78;40.28;;;;;;;3.26;78.13;100376.91;5064428;28;20025;-79
2023/01/24 11:40:16;;;;;;;49.35;28.40;;;;;;;3.26;77.92;100374.19;5065087;28;20044;-76
2023/01/24 11:42:49;;;;;;;41.10;23.50;;;;;;;3.27;78.50;100373.13;5064535;28;20394;-75
2023/01/24 11:45:28;;;;;;;36.00;19.42;;;;;;;3.26;78.36;100376.91;5065576;28;20060;-77
2023/01/24 11:48:25;;;;;;;37.25;19.83;;;;;;;3.28;78.28;100372.09;5061653;28;20029;-77
2023/01/24 11:51:47;;;;;;;33.35;18.58;;;;;;;3.31;78.24;100374.41;5068502;28;20043;-74
2023/01/24 11:54:31;;;;;;;34.00;17.17;;;;;;;3.35;78.28;100370.25;4967322;28;20031;-77
2023/01/24 11:57:25;;;;;;;34.63;17.77;;;;;;;3.35;78.32;100364.00;4967285;28;20601;-76