Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:28;;;;;;;;;11.00;11.00;;;;;;;;5062426;28;11590;-84
2023/03/20 00:03:56;;;;;;;;;14.50;12.00;;;;;;;;5063697;28;11523;-83
2023/03/20 00:06:25;;;;;;;;;18.00;13.75;;;;;;;;5063004;28;11572;-83
2023/03/20 00:08:56;;;;;;;;;18.25;15.50;;;;;;;;5072956;28;11612;-82
2023/03/20 00:11:29;;;;;;;;;11.50;11.50;;;;;;;;5069962;28;11560;-84
2023/03/20 00:13:58;;;;;;;;;16.50;14.00;;;;;;;;5073660;28;11589;-83
2023/03/20 00:16:31;;;;;;;;;13.50;11.00;;;;;;;;5074656;28;11516;-84
2023/03/20 00:18:59;;;;;;;;;19.75;16.25;;;;;;;;5069977;28;11559;-83
2023/03/20 00:21:26;;;;;;;;;19.00;14.75;;;;;;;;5067135;28;11505;-83
2023/03/20 00:23:56;;;;;;;;;13.75;12.25;;;;;;;;5064047;28;11667;-84
2023/03/20 00:26:27;;;;;;;;;13.50;13.50;;;;;;;;5051322;28;11557;-82
2023/03/20 00:28:55;;;;;;;;;15.25;15.25;;;;;;;;5062177;28;11758;-81
2023/03/20 00:31:27;;;;;;;;;15.00;14.75;;;;;;;;5063795;28;11573;-84
2023/03/20 00:33:56;;;;;;;;;23.25;17.50;;;;;;;;5068796;28;11698;-84
2023/03/20 00:36:24;;;;;;;;;22.00;21.00;;;;;;;;5068623;28;11635;-84
2023/03/20 00:38:51;;;;;;;;;21.00;21.00;;;;;;;;5068764;28;11524;-83
2023/03/20 00:41:23;;;;;;;;;32.00;29.67;;;;;;;;5059327;28;12243;-83
2023/03/20 00:43:52;;;;;;;;;23.67;23.67;;;;;;;;5069138;28;11542;-83
2023/03/20 00:46:20;;;;;;;;;23.25;19.75;;;;;;;;5065425;28;11664;-83
2023/03/20 00:48:49;;;;;;;;;22.50;18.00;;;;;;;;5066227;28;11540;-84
2023/03/20 00:51:17;;;;;;;;;18.00;17.75;;;;;;;;5068469;28;11566;-82
2023/03/20 00:53:44;;;;;;;;;22.75;20.75;;;;;;;;5069001;28;11644;-82
2023/03/20 00:56:32;;;;;;;;;21.25;12.50;;;;;;;;5068066;28;11665;-83
2023/03/20 00:59:01;;;;;;;;;19.50;19.50;;;;;;;;5066034;28;11701;-83
2023/03/20 01:01:29;;;;;;;;;21.00;18.00;;;;;;;;5061959;28;11487;-83
2023/03/20 01:03:58;;;;;;;;;19.25;19.25;;;;;;;;5065271;28;11612;-83
2023/03/20 01:06:27;;;;;;;;;22.50;19.75;;;;;;;;5068655;28;11573;-84
2023/03/20 01:08:56;;;;;;;;;19.00;19.00;;;;;;;;5068638;28;11633;-84
2023/03/20 01:11:24;;;;;;;;;20.25;18.25;;;;;;;;5069227;28;12305;-83
2023/03/20 01:13:52;;;;;;;;;22.50;20.25;;;;;;;;5063916;28;11542;-84
2023/03/20 01:16:22;;;;;;;;;17.25;15.75;;;;;;;;5063094;28;11557;-83
2023/03/20 01:18:50;;;;;;;;;15.25;12.75;;;;;;;;5069391;28;11517;-83
2023/03/20 01:21:19;;;;;;;;;17.25;17.00;;;;;;;;5061279;28;11547;-82
2023/03/20 01:23:47;;;;;;;;;17.00;15.75;;;;;;;;5068229;28;11524;-83
2023/03/20 01:26:29;;;;;;;;;25.50;20.25;;;;;;;;5067715;28;11541;-83
2023/03/20 01:28:57;;;;;;;;;22.00;18.50;;;;;;;;5050553;28;11572;-84
2023/03/20 01:31:24;;;;;;;;;17.25;17.25;;;;;;;;5061065;28;11519;-84
2023/03/20 01:33:51;;;;;;;;;17.00;14.67;;;;;;;;5068348;28;11642;-84
2023/03/20 01:36:21;;;;;;;;;19.00;19.00;;;;;;;;5066583;28;11519;-84
2023/03/20 01:38:54;;;;;;;;;19.67;19.33;;;;;;;;5064035;28;11537;-84
2023/03/20 01:41:24;;;;;;;;;18.00;15.67;;;;;;;;5063720;28;11545;-83
2023/03/20 01:43:51;;;;;;;;;25.67;21.00;;;;;;;;5061729;28;12279;-84
2023/03/20 01:46:22;;;;;;;;;19.33;19.33;;;;;;;;5063786;28;11551;-83
2023/03/20 01:49:05;;;;;;;;;20.67;20.67;;;;;;;;5068835;28;11552;-83
2023/03/20 01:51:35;;;;;;;;;19.67;19.67;;;;;;;;5061781;28;11561;-84
2023/03/20 01:54:07;;;;;;;;;18.33;18.33;;;;;;;;5069781;28;11529;-84
2023/03/20 01:56:39;;;;;;;;;20.67;20.67;;;;;;;;5071598;28;12239;-82
2023/03/20 01:59:12;;;;;;;;;23.00;23.00;;;;;;;;5072035;28;11546;-83
2023/03/20 02:01:40;;;;;;;;;23.00;20.00;;;;;;;;5069630;28;11651;-82
2023/03/20 02:04:07;;;;;;;;;30.00;23.00;;;;;;;;5082913;28;11543;-83
2023/03/20 02:06:37;;;;;;;;;23.00;19.33;;;;;;;;5073730;28;11600;-82
2023/03/20 02:09:05;;;;;;;;;26.67;26.00;;;;;;;;5057646;28;11653;-82
2023/03/20 02:11:34;;;;;;;;;26.67;25.33;;;;;;;;5065879;28;8856;-83
2023/03/20 02:14:02;;;;;;;;;18.00;18.00;;;;;;;;5068985;28;11588;-83
2023/03/20 02:16:29;;;;;;;;;16.00;16.00;;;;;;;;5044663;28;11545;-82
2023/03/20 02:18:58;;;;;;;;;18.33;18.33;;;;;;;;5070325;28;11538;-82
2023/03/20 02:22:01;;;;;;;;;14.67;14.67;;;;;;;;5055361;28;11737;-83
2023/03/20 02:24:52;;;;;;;;;20.33;20.33;;;;;;;;5068798;28;11583;-81
2023/03/20 02:27:25;;;;;;;;;17.67;17.67;;;;;;;;5059623;28;11571;-83
2023/03/20 02:30:23;;;;;;;;;19.00;19.00;;;;;;;;5070714;28;11677;-82
2023/03/20 02:33:16;;;;;;;;;18.33;18.33;;;;;;;;5048851;28;11503;-82
2023/03/20 02:36:08;;;;;;;;;19.33;18.00;;;;;;;;5067940;28;11626;-83
2023/03/20 02:38:46;;;;;;;;;8.33;8.33;;;;;;;;5056973;28;11575;-83
2023/03/20 02:41:20;;;;;;;;;16.33;13.67;;;;;;;;5070982;28;12378;-82
2023/03/20 02:43:54;;;;;;;;;13.00;13.00;;;;;;;;5071336;28;12322;-83
2023/03/20 02:46:27;;;;;;;;;21.67;16.00;;;;;;;;5065723;28;12301;-82
2023/03/20 02:48:58;;;;;;;;;15.00;14.00;;;;;;;;5066940;28;11565;-82
2023/03/20 02:51:36;;;;;;;;;13.67;11.67;;;;;;;;5069061;28;11536;-82
2023/03/20 02:54:10;;;;;;;;;10.67;10.67;;;;;;;;5071447;28;11597;-82
2023/03/20 02:56:47;;;;;;;;;15.33;14.00;;;;;;;;5069137;28;11522;-82
2023/03/20 02:59:23;;;;;;;;;15.33;13.67;;;;;;;;5069522;28;12321;-82
2023/03/20 03:01:56;;;;;;;;;10.67;10.67;;;;;;;;5051132;28;11500;-82
2023/03/20 03:04:27;;;;;;;;;17.00;15.00;;;;;;;;5067481;28;11468;-81
2023/03/20 03:06:58;;;;;;;;;14.00;14.00;;;;;;;;5068255;28;11653;-81
2023/03/20 03:09:30;;;;;;;;;18.00;16.00;;;;;;;;5060880;28;11527;-82
2023/03/20 03:12:01;;;;;;;;;16.67;14.33;;;;;;;;5070352;28;8866;-82
2023/03/20 03:14:36;;;;;;;;;23.00;22.00;;;;;;;;5082108;28;8964;-83
2023/03/20 03:17:07;;;;;;;;;20.00;19.00;;;;;;;;5071463;28;8869;-82
2023/03/20 03:19:37;;;;;;;;;25.00;19.67;;;;;;;;5065176;28;8855;-81
2023/03/20 03:22:06;;;;;;;;;17.33;15.67;;;;;;;;5068849;28;8840;-82
2023/03/20 03:24:38;;;;;;;;;19.33;17.00;;;;;;;;5068833;28;8848;-82
2023/03/20 03:27:10;;;;;;;;;16.67;16.67;;;;;;;;5069997;28;8856;-81
2023/03/20 03:29:39;;;;;;;;;15.33;14.33;;;;;;;;5060529;28;8836;-82
2023/03/20 03:32:19;;;;;;;;;22.00;22.00;;;;;;;;5072117;28;8953;-82
2023/03/20 03:34:47;;;;;;;;;18.33;16.33;;;;;;;;5053211;28;8886;-81
2023/03/20 03:37:23;;;;;;;;;17.33;17.33;;;;;;;;5068771;28;11663;-82
2023/03/20 03:39:54;;;;;;;;;15.00;13.00;;;;;;;;5069494;28;10028;-81
2023/03/20 03:42:26;;;;;;;;;18.00;18.00;;;;;;;;5055442;28;8865;-82
2023/03/20 03:44:58;;;;;;;;;21.67;15.67;;;;;;;;5065940;28;11534;-83
2023/03/20 03:47:31;;;;;;;;;13.00;10.67;;;;;;;;5072733;28;8844;-84
2023/03/20 03:50:00;;;;;;;;;13.67;12.00;;;;;;;;5056249;28;11522;-83
2023/03/20 03:52:29;;;;;;;;;10.33;10.33;;;;;;;;5060677;28;11649;-84
2023/03/20 03:55:01;;;;;;;;;13.00;13.00;;;;;;;;5050978;28;11552;-82
2023/03/20 03:57:31;;;;;;;;;10.00;10.00;;;;;;;;5063224;28;11510;-83
2023/03/20 03:59:59;;;;;;;;;14.33;14.00;;;;;;;;5068240;28;11545;-82
2023/03/20 04:02:28;;;;;;;;;13.67;13.33;;;;;;;;5058958;28;8817;-82
2023/03/20 04:04:55;;;;;;;;;17.33;14.00;;;;;;;;5061664;28;8871;-81
2023/03/20 04:07:27;;;;;;;;;14.00;13.00;;;;;;;;5071972;28;11643;-81
2023/03/20 04:09:55;;;;;;;;;14.67;14.67;;;;;;;;5071723;28;8844;-81
2023/03/20 04:12:34;;;;;;;;;14.33;14.33;;;;;;;;5068986;28;8864;-82
2023/03/20 04:15:01;;;;;;;;;9.33;9.33;;;;;;;;5069592;28;9199;-82
2023/03/20 04:17:28;;;;;;;;;13.00;13.00;;;;;;;;5068509;28;8845;-81
2023/03/20 04:19:56;;;;;;;;;14.67;14.67;;;;;;;;5066377;28;11510;-82
2023/03/20 04:22:23;;;;;;;;;20.67;17.67;;;;;;;;5068449;28;8879;-82
2023/03/20 04:24:51;;;;;;;;;18.67;17.00;;;;;;;;5056516;28;11615;-83
2023/03/20 04:27:18;;;;;;;;;25.00;22.00;;;;;;;;5064735;28;8975;-83
2023/03/20 04:29:47;;;;;;;;;25.33;23.33;;;;;;;;5069408;28;8875;-82
2023/03/20 04:32:15;;;;;;;;;20.67;20.33;;;;;;;;5057939;28;8789;-81
2023/03/20 04:34:42;;;;;;;;;21.00;21.00;;;;;;;;5069462;28;8939;-82
2023/03/20 04:37:09;;;;;;;;;21.00;21.00;;;;;;;;5069678;28;11521;-83
2023/03/20 04:39:37;;;;;;;;;29.33;28.33;;;;;;;;5071811;28;8843;-83
2023/03/20 04:42:05;;;;;;;;;29.00;29.00;;;;;;;;5070105;28;8852;-83
2023/03/20 04:44:32;;;;;;;;;32.67;29.00;;;;;;;;5066297;28;8863;-83
2023/03/20 04:47:01;;;;;;;;;32.67;30.00;;;;;;;;5065383;28;9641;-83
2023/03/20 04:49:28;;;;;;;;;33.67;33.00;;;;;;;;5072801;28;8874;-82
2023/03/20 04:51:55;;;;;;;;;27.67;27.67;;;;;;;;5068272;28;8979;-82
2023/03/20 04:54:23;;;;;;;;;34.00;29.33;;;;;;;;5055352;28;8876;-82
2023/03/20 04:56:50;;;;;;;;;28.67;25.00;;;;;;;;5065363;28;8935;-82
2023/03/20 04:59:18;;;;;;;;;22.33;16.33;;;;;;;;5063282;28;8955;-82
2023/03/20 05:01:55;;;;;;;;;23.00;23.00;;;;;;;;5066647;28;11539;-81
2023/03/20 05:04:26;;;;;;;;;34.00;31.67;;;;;;;;5067806;28;11524;-81
2023/03/20 05:06:57;;;;;;;;;29.67;24.00;;;;;;;;5056280;28;11567;-81
2023/03/20 05:09:24;;;;;;;;;27.00;27.00;;;;;;;;5065741;28;11612;-82
2023/03/20 05:11:52;;;;;;;;;29.00;26.00;;;;;;;;5068578;28;11528;-82
2023/03/20 05:14:19;;;;;;;;;26.67;26.33;;;;;;;;5053188;28;11542;-82
2023/03/20 05:16:46;;;;;;;;;29.67;27.67;;;;;;;;5064930;28;11612;-82
2023/03/20 05:19:13;;;;;;;;;28.00;26.33;;;;;;;;5064894;28;11563;-83
2023/03/20 05:21:42;;;;;;;;;34.67;31.67;;;;;;;;5067506;28;11551;-82
2023/03/20 05:24:09;;;;;;;;;26.50;23.50;;;;;;;;5068266;28;11563;-82
2023/03/20 05:26:37;;;;;;;;;33.75;29.50;;;;;;;;5067951;28;11647;-82
2023/03/20 05:29:04;;;;;;;;;35.75;28.25;;;;;;;;5065679;28;11588;-82
2023/03/20 05:31:32;;;;;;;;;30.00;28.50;;;;;;;;5067525;28;11540;-82
2023/03/20 05:33:59;;;;;;;;;29.00;28.50;;;;;;;;5064248;28;11555;-82
2023/03/20 05:36:26;;;;;;;;;24.25;23.75;;;;;;;;5061618;28;11655;-81
2023/03/20 05:38:55;;;;;;;;;27.75;27.25;;;;;;;;5069984;28;11513;-83
2023/03/20 05:41:23;;;;;;;;;28.75;26.75;;;;;;;;5053020;28;11657;-82
2023/03/20 05:43:50;;;;;;;;;22.00;22.00;;;;;;;;5064885;28;11637;-83
2023/03/20 05:46:21;;;;;;;;;28.25;25.00;;;;;;;;5075201;28;11542;-83
2023/03/20 05:48:49;;;;;;;;;29.25;25.25;;;;;;;;5067957;28;11674;-84
2023/03/20 05:51:16;;;;;;;;;32.50;32.50;;;;;;;;5074818;28;11545;-85
2023/03/20 05:53:43;;;;;;;;;22.00;21.00;;;;;;;;5071545;28;11555;-83
2023/03/20 05:56:12;;;;;;;;;25.50;25.50;;;;;;;;5070942;28;11678;-84
2023/03/20 05:58:41;;;;;;;;;32.00;29.50;;;;;;;;5070970;28;11742;-83
2023/03/20 06:01:08;;;;;;;;;30.00;25.25;;;;;;;;5055204;28;11490;-82
2023/03/20 06:03:36;;;;;;;;;29.00;29.00;;;;;;;;5070834;28;11548;-84
2023/03/20 06:06:03;;;;;;;;;23.00;16.00;;;;;;;;5071694;28;11555;-83
2023/03/20 06:08:31;;;;;;;;;34.25;34.25;;;;;;;;5061583;28;11523;-83
2023/03/20 06:10:58;;;;;;;;;26.25;24.00;;;;;;;;5067951;28;11702;-82
2023/03/20 06:13:27;;;;;;;;;27.50;25.75;;;;;;;;5066799;28;11567;-82
2023/03/20 06:16:04;;;;;;;;;28.50;22.50;;;;;;;;5068732;28;11680;-81
2023/03/20 06:18:32;;;;;;;;;22.25;22.25;;;;;;;;5071170;28;11535;-85
2023/03/20 06:21:00;;;;;;;;;31.75;27.50;;;;;;;;5061964;28;11673;-85
2023/03/20 06:23:28;;;;;;;;;31.00;27.50;;;;;;;;5065196;28;11552;-85
2023/03/20 06:25:56;;;;;;;;;27.50;23.75;;;;;;;;5061277;28;11632;-86
2023/03/20 06:28:24;;;;;;;;;22.75;22.75;;;;;;;;5071365;28;11632;-86
2023/03/20 06:30:53;;;;;;;;;20.50;17.50;;;;;;;;5069084;28;11573;-85
2023/03/20 06:33:21;;;;;;;;;28.00;28.00;;;;;;;;5071073;28;11631;-83
2023/03/20 06:35:49;;;;;;;;;29.75;27.00;;;;;;;;5069896;28;11544;-84
2023/03/20 06:38:16;;;;;;;;;31.75;27.50;;;;;;;;5061766;28;12392;-84
2023/03/20 06:40:44;;;;;;;;;31.75;27.75;;;;;;;;5071399;28;11631;-84
2023/03/20 06:43:11;;;;;;;;;26.75;25.50;;;;;;;;5069784;28;11577;-84
2023/03/20 06:45:39;;;;;;;;;26.75;25.25;;;;;;;;5071065;28;11522;-81
2023/03/20 06:48:10;;;;;;;;;23.75;23.75;;;;;;;;5072109;28;11544;-85
2023/03/20 06:50:38;;;;;;;;;27.50;23.75;;;;;;;;5072737;28;11532;-81
2023/03/20 06:53:06;;;;;;;;;41.25;34.75;;;;;;;;5075842;28;11464;-89
2023/03/20 06:55:33;;;;;;;;;36.00;32.75;;;;;;;;5063751;28;11668;-83
2023/03/20 06:58:00;;;;;;;;;29.75;25.75;;;;;;;;5076251;28;11552;-75
2023/03/20 07:00:31;;;;;;;;;33.00;29.25;;;;;;;;5062020;28;11503;-84
2023/03/20 07:02:58;;;;;;;;;25.00;24.50;;;;;;;;5069445;28;11529;-79
2023/03/20 07:05:27;;;;;;;;;30.50;26.75;;;;;;;;5069246;28;11584;-79
2023/03/20 07:08:00;;;;;;;;;36.50;34.50;;;;;;;;5069424;28;12386;-87
2023/03/20 07:10:28;;;;;;;;;36.50;32.00;;;;;;;;5066789;28;11559;-81
2023/03/20 07:12:55;;;;;;;;;34.00;32.00;;;;;;;;5068879;28;11536;-83
2023/03/20 07:15:24;;;;;;;;;40.25;31.50;;;;;;;;5065861;28;11666;-80
2023/03/20 07:17:52;;;;;;;;;29.25;29.25;;;;;;;;5063110;28;11578;-74
2023/03/20 07:20:20;;;;;;;;;32.75;29.00;;;;;;;;5070767;28;11503;-83
2023/03/20 07:22:49;;;;;;;;;29.75;29.75;;;;;;;;5075166;28;11563;-81
2023/03/20 07:25:17;;;;;;;;;41.50;34.75;;;;;;;;5067375;28;11611;-75
2023/03/20 07:27:49;;;;;;;;;29.75;29.75;;;;;;;;5069105;28;11686;-84
2023/03/20 07:30:17;;;;;;;;;36.25;35.00;;;;;;;;5062957;28;11551;-83
2023/03/20 07:32:45;;;;;;;;;21.50;21.50;;;;;;;;5070246;28;11559;-84
2023/03/20 07:35:13;;;;;;;;;33.00;29.50;;;;;;;;5069366;28;11563;-83
2023/03/20 07:37:43;;;;;;;;;33.75;33.25;;;;;;;;5065526;28;11623;-84
2023/03/20 07:40:13;;;;;;;;;35.00;33.50;;;;;;;;5063683;28;11662;-82
2023/03/20 07:42:40;;;;;;;;;35.50;35.25;;;;;;;;5058844;28;11618;-83
2023/03/20 07:45:08;;;;;;;;;36.25;35.00;;;;;;;;5066251;28;11648;-83
2023/03/20 07:47:36;;;;;;;;;36.50;36.00;;;;;;;;5064662;28;11573;-83
2023/03/20 07:50:04;;;;;;;;;34.00;32.75;;;;;;;;5067282;28;11640;-82
2023/03/20 07:52:32;;;;;;;;;45.50;37.75;;;;;;;;5064401;28;11552;-81
2023/03/20 07:54:59;;;;;;;;;31.50;31.50;;;;;;;;5061083;28;11540;-80
2023/03/20 07:57:27;;;;;;;;;35.25;31.00;;;;;;;;5067937;28;11588;-80
2023/03/20 07:59:55;;;;;;;;;37.75;32.50;;;;;;;;5065405;28;11549;-80
2023/03/20 08:02:22;;;;;;;;;31.50;31.50;;;;;;;;5069600;28;11633;-78
2023/03/20 08:04:49;;;;;;;;;33.50;29.50;;;;;;;;5058123;28;11542;-85
2023/03/20 08:07:16;;;;;;;;;33.25;29.00;;;;;;;;5067354;28;11691;-80
2023/03/20 08:09:43;;;;;;;;;38.00;33.00;;;;;;;;5066420;28;11611;-82
2023/03/20 08:12:11;;;;;;;;;39.25;35.25;;;;;;;;5065464;28;11627;-83
2023/03/20 08:14:39;;;;;;;;;32.75;31.75;;;;;;;;5065341;28;11690;-82
2023/03/20 08:17:06;;;;;;;;;25.50;25.50;;;;;;;;5067543;28;11989;-82
2023/03/20 08:19:35;;;;;;;;;28.00;26.25;;;;;;;;5067643;28;11521;-81
2023/03/20 08:22:02;;;;;;;;;32.25;30.00;;;;;;;;5067704;28;11521;-80
2023/03/20 08:24:30;;;;;;;;;34.75;28.50;;;;;;;;5067183;28;11581;-79
2023/03/20 08:26:58;;;;;;;;;28.50;28.50;;;;;;;;5058598;28;11538;-82
2023/03/20 08:29:25;;;;;;;;;34.50;34.00;;;;;;;;5066615;28;11535;-81
2023/03/20 08:31:54;;;;;;;;;33.25;28.00;;;;;;;;5067347;28;11456;-82
2023/03/20 08:34:22;;;;;;;;;30.50;29.25;;;;;;;;5067932;28;11495;-82
2023/03/20 08:36:49;;;;;;;;;31.75;29.75;;;;;;;;5067582;28;11527;-82
2023/03/20 08:39:17;;;;;;;;;22.25;22.25;;;;;;;;5067894;28;11590;-80
2023/03/20 08:41:44;;;;;;;;;29.00;26.75;;;;;;;;5067797;28;11558;-77
2023/03/20 08:44:12;;;;;;;;;28.50;27.00;;;;;;;;5075701;28;11589;-80
2023/03/20 08:46:39;;;;;;;;;21.50;20.75;;;;;;;;5061904;28;12300;-80
2023/03/20 08:49:08;;;;;;;;;21.25;19.00;;;;;;;;5062523;28;11530;-80
2023/03/20 08:51:35;;;;;;;;;27.25;20.25;;;;;;;;5067759;28;11455;-80
2023/03/20 08:54:02;;;;;;;;;23.00;23.00;;;;;;;;5068378;28;12271;-79
2023/03/20 08:56:29;;;;;;;;;23.75;23.00;;;;;;;;5068053;28;11643;-80
2023/03/20 08:58:56;;;;;;;;;22.25;21.75;;;;;;;;5067624;28;11625;-81
2023/03/20 09:01:24;;;;;;;;;21.75;21.50;;;;;;;;5060058;28;11399;-81
2023/03/20 09:03:51;;;;;;;;;22.75;22.00;;;;;;;;5058693;28;11485;-78
2023/03/20 09:06:20;;;;;;;;;22.25;20.75;;;;;;;;5065886;28;12425;-80
2023/03/20 09:08:47;;;;;;;;;19.00;17.50;;;;;;;;5066564;28;11541;-80
2023/03/20 09:11:14;;;;;;;;;22.75;21.25;;;;;;;;5065252;28;12363;-80
2023/03/20 09:13:42;;;;;;;;;19.00;16.00;;;;;;;;5071505;28;11491;-81
2023/03/20 09:16:09;;;;;;;;;15.50;13.75;;;;;;;;5071406;28;11226;-82
2023/03/20 09:18:37;;;;;;;;;16.00;16.00;;;;;;;;5070826;28;11256;-80
2023/03/20 09:21:04;;;;;;;;;18.50;18.50;;;;;;;;5072643;28;11296;-80
2023/03/20 09:23:33;;;;;;;;;20.25;19.75;;;;;;;;5070197;28;11495;-81
2023/03/20 09:26:00;;;;;;;;;20.00;19.50;;;;;;;;5071277;28;11508;-83
2023/03/20 09:28:27;;;;;;;;;15.00;15.00;;;;;;;;5069161;28;11505;-84
2023/03/20 09:30:56;;;;;;;;;20.00;19.75;;;;;;;;5065475;28;11333;-79
2023/03/20 09:33:23;;;;;;;;;23.25;19.00;;;;;;;;5071842;28;11245;-79
2023/03/20 09:35:50;;;;;;;;;20.50;19.75;;;;;;;;5063147;28;11251;-80
2023/03/20 09:38:18;;;;;;;;;24.75;22.25;;;;;;;;5055671;28;11489;-79
2023/03/20 09:40:52;;;;;;;;;23.50;23.00;;;;;;;;5068801;28;11578;-78
2023/03/20 09:43:35;;;;;;;;;25.50;21.25;;;;;;;;5067882;28;11607;-80
2023/03/20 09:46:11;;;;;;;;;21.75;21.75;;;;;;;;5068995;28;11494;-79
2023/03/20 09:48:45;;;;;;;;;20.00;20.00;;;;;;;;5073029;28;10903;-80
2023/03/20 09:51:19;;;;;;;;;18.25;18.25;;;;;;;;5067337;28;10695;-79
2023/03/20 09:53:50;;;;;;;;;16.00;16.00;;;;;;;;5061830;28;10562;-77
2023/03/20 09:56:21;;;;;;;;;9.75;9.00;;;;;;;;5062428;28;10605;-80
2023/03/20 09:58:53;;;;;;;;;17.00;14.25;;;;;;;;5069796;28;10220;-76
2023/03/20 10:01:23;;;;;;;;;18.25;15.00;;;;;;;;5069975;28;10216;-79
2023/03/20 10:03:54;;;;;;;;;11.50;11.50;;;;;;;;5070660;28;10309;-77
2023/03/20 10:06:21;;;;;;;;;14.75;14.75;;;;;;;;5068450;28;10099;-79
2023/03/20 10:08:49;;;;;;;;;10.75;9.25;;;;;;;;5067870;28;10374;-78
2023/03/20 10:11:29;;;;;;;;;9.00;9.00;;;;;;;;5067613;28;10038;-78
2023/03/20 10:14:07;;;;;;;;;6.75;6.75;;;;;;;;5070233;28;9917;-79
2023/03/20 10:16:46;;;;;;;;;9.00;7.00;;;;;;;;5068474;28;9870;-79
2023/03/20 10:19:21;;;;;;;;;6.75;5.00;;;;;;;;5070268;28;9891;-79
2023/03/20 10:21:52;;;;;;;;;9.50;9.00;;;;;;;;5068959;28;9708;-78
2023/03/20 10:24:24;;;;;;;;;10.75;6.50;;;;;;;;5069073;28;9833;-79
2023/03/20 10:26:55;;;;;;;;;6.00;6.00;;;;;;;;5069205;28;9791;-80
2023/03/20 10:29:32;;;;;;;;;7.00;5.50;;;;;;;;5069035;28;9830;-82
2023/03/20 10:32:03;;;;;;;;;12.50;7.50;;;;;;;;5060187;28;9685;-78
2023/03/20 10:34:48;;;;;;;;;7.75;7.75;;;;;;;;5070578;28;9789;-85
2023/03/20 10:37:37;;;;;;;;;4.50;4.50;;;;;;;;5071713;28;9729;-87
2023/03/20 10:40:25;;;;;;;;;3.75;3.75;;;;;;;;5066027;28;9808;-88
2023/03/20 10:42:57;;;;;;;;;4.75;4.75;;;;;;;;5076581;28;9601;-84
2023/03/20 10:45:33;;;;;;;;;5.00;4.25;;;;;;;;5070975;28;9637;-88
2023/03/20 10:48:04;;;;;;;;;3.50;3.25;;;;;;;;5070251;28;9397;-81
2023/03/20 10:50:35;;;;;;;;;4.25;4.00;;;;;;;;5071027;28;10427;-80
2023/03/20 10:53:03;;;;;;;;;5.00;4.00;;;;;;;;5072159;28;9780;-77
2023/03/20 10:55:34;;;;;;;;;4.00;4.00;;;;;;;;5070471;28;9469;-77
2023/03/20 10:58:09;;;;;;;;;6.67;5.00;;;;;;;;5069728;28;9410;-79
2023/03/20 11:00:36;;;;;;;;;7.00;4.00;;;;;;;;5069553;28;9318;-77
2023/03/20 11:03:04;;;;;;;;;6.00;5.33;;;;;;;;5070749;28;9308;-78
2023/03/20 11:05:34;;;;;;;;;3.00;3.00;;;;;;;;5058493;28;9267;-77
2023/03/20 11:08:03;;;;;;;;;6.00;3.00;;;;;;;;5064734;28;8966;-81
2023/03/20 11:10:33;;;;;;;;;6.67;3.33;;;;;;;;5066584;28;8965;-79
2023/03/20 11:13:18;;;;;;;;;5.00;4.00;;;;;;;;5065354;28;9022;-80
2023/03/20 11:15:45;;;;;;;;;3.33;3.00;;;;;;;;5067904;28;8933;-81
2023/03/20 11:18:13;;;;;;;;;5.00;3.33;;;;;;;;5070948;28;9123;-82
2023/03/20 11:20:46;;;;;;;;;4.75;3.75;;;;;;;;5074140;28;8949;-86
2023/03/20 11:23:16;;;;;;;;;4.50;4.50;;;;;;;;5061483;28;8896;-87
2023/03/20 11:25:50;;;;;;;;;1.50;1.50;;;;;;;;5072908;28;8860;-81
2023/03/20 11:28:27;;;;;;;;;4.00;2.00;;;;;;;;5072618;28;8856;-79
2023/03/20 11:31:00;;;;;;;;;5.00;4.00;;;;;;;;5068294;28;8795;-78
2023/03/20 11:33:29;;;;;;;;;6.00;4.25;;;;;;;;5060978;28;8996;-78
2023/03/20 11:35:58;;;;;;;;;7.00;5.00;;;;;;;;5068745;28;8866;-81
2023/03/20 11:38:25;;;;;;;;;5.50;5.00;;;;;;;;5055253;28;8983;-78
2023/03/20 11:40:53;;;;;;;;;4.00;4.00;;;;;;;;5062853;28;8979;-78
2023/03/20 11:43:23;;;;;;;;;6.50;5.00;;;;;;;;5060736;28;9618;-80
2023/03/20 11:45:54;;;;;;;;;6.25;5.00;;;;;;;;5068601;28;8846;-78
2023/03/20 11:48:23;;;;;;;;;7.50;6.00;;;;;;;;5069048;28;8874;-81
2023/03/20 11:51:03;;;;;;;;;3.50;3.50;;;;;;;;5065990;28;8850;-80
2023/03/20 11:53:32;;;;;;;;;7.50;5.00;;;;;;;;5061278;28;8918;-78
2023/03/20 11:56:06;;;;;;;;;4.50;4.00;;;;;;;;5067143;28;8882;-79
2023/03/20 11:58:37;;;;;;;;;5.75;4.00;;;;;;;;5057435;28;8856;-84
2023/03/20 12:01:07;;;;;;;;;5.75;4.75;;;;;;;;5064662;28;8811;-78
2023/03/20 12:03:41;;;;;;;;;6.25;6.00;;;;;;;;5060362;28;8850;-80
2023/03/20 12:06:14;;;;;;;;;5.25;5.25;;;;;;;;5068615;28;8867;-81
2023/03/20 12:08:43;;;;;;;;;7.25;5.00;;;;;;;;5067393;28;8875;-80
2023/03/20 12:11:36;;;;;;;;;3.75;3.75;;;;;;;;5076151;28;8864;-81
2023/03/20 12:14:08;;;;;;;;;4.00;4.00;;;;;;;;5068242;28;8874;-81
2023/03/20 12:16:36;;;;;;;;;3.50;3.50;;;;;;;;5067523;28;8914;-79
2023/03/20 12:19:06;;;;;;;;;3.67;3.67;;;;;;;;5067595;28;9664;-80
2023/03/20 12:21:39;;;;;;;;;4.00;4.00;;;;;;;;5068504;28;8959;-77
2023/03/20 12:24:13;;;;;;;;;5.00;5.00;;;;;;;;5066172;28;8958;-80
2023/03/20 12:26:45;;;;;;;;;5.00;3.50;;;;;;;;5068492;28;8874;-80
2023/03/20 12:29:23;;;;;;;;;7.00;7.00;;;;;;;;5068799;28;8871;-81
2023/03/20 12:31:54;;;;;;;;;5.75;5.50;;;;;;;;5068297;28;8805;-81
2023/03/20 12:34:23;;;;;;;;;5.50;5.50;;;;;;;;5069066;28;8902;-80
2023/03/20 12:36:53;;;;;;;;;4.25;4.25;;;;;;;;5069013;28;8861;-81
2023/03/20 12:39:23;;;;;;;;;4.25;4.00;;;;;;;;5060014;28;8836;-81
2023/03/20 12:42:04;;;;;;;;;5.50;4.00;;;;;;;;5068057;28;8858;-81
2023/03/20 12:44:39;;;;;;;;;5.75;4.25;;;;;;;;5055684;28;8862;-78
2023/03/20 12:47:34;;;;;;;;;6.00;4.00;;;;;;;;5054947;28;8859;-80
2023/03/20 12:50:10;;;;;;;;;7.25;4.75;;;;;;;;5067713;28;8856;-81
2023/03/20 12:52:46;;;;;;;;;3.00;3.00;;;;;;;;5067635;28;9007;-81
2023/03/20 12:55:24;;;;;;;;;4.50;4.50;;;;;;;;5055781;28;8856;-80
2023/03/20 12:58:06;;;;;;;;;4.75;4.75;;;;;;;;5068300;28;8975;-78
2023/03/20 13:00:39;;;;;;;;;3.00;3.00;;;;;;;;5067116;28;8781;-80
2023/03/20 13:03:19;;;;;;;;;2.25;2.25;;;;;;;;5068048;28;8852;-81
2023/03/20 13:05:52;;;;;;;;;2.00;2.00;;;;;;;;5067891;28;8983;-82
2023/03/20 13:09:00;;;;;;;;;2.00;2.00;;;;;;;;5068589;28;8876;-79
2023/03/20 13:11:31;;;;;;;;;4.00;3.00;;;;;;;;5007212;28;9040;-81
2023/03/20 13:14:02;;;;;;;;;2.50;2.00;;;;;;;;5008310;28;8991;-81
2023/03/20 13:16:40;;;;;;;;;2.75;2.75;;;;;;;;5040812;28;8983;-81
2023/03/20 13:19:13;;;;;;;;;3.00;2.75;;;;;;;;5066158;28;8860;-79
2023/03/20 13:21:46;;;;;;;;;2.00;2.00;;;;;;;;5061421;28;8864;-81
2023/03/20 13:24:23;;;;;;;;;2.00;2.00;;;;;;;;5068105;28;9303;-79
2023/03/20 13:26:54;;;;;;;;;4.00;2.50;;;;;;;;5061808;28;8841;-77
2023/03/20 13:29:28;;;;;;;;;3.50;3.00;;;;;;;;5056493;28;8932;-78
2023/03/20 13:32:06;;;;;;;;;4.50;3.00;;;;;;;;5066945;28;8904;-81
2023/03/20 13:34:55;;;;;;;;;3.75;3.75;;;;;;;;5067160;28;9615;-81
2023/03/20 13:37:27;;;;;;;;;1.00;1.00;;;;;;;;5054493;28;8859;-81
2023/03/20 13:40:02;;;;;;;;;3.75;3.00;;;;;;;;5067587;28;8878;-78
2023/03/20 13:42:32;;;;;;;;;2.25;2.25;;;;;;;;5066674;28;8843;-81
2023/03/20 13:45:06;;;;;;;;;3.50;2.00;;;;;;;;5071845;28;8977;-81
2023/03/20 13:47:36;;;;;;;;;2.50;2.00;;;;;;;;5067034;28;8891;-81
2023/03/20 13:50:23;;;;;;;;;2.75;2.75;;;;;;;;5066938;28;8849;-79
2023/03/20 13:52:55;;;;;;;;;3.50;3.50;;;;;;;;5062347;28;8829;-83
2023/03/20 13:55:27;;;;;;;;;3.50;2.50;;;;;;;;5064982;28;8949;-80
2023/03/20 13:58:05;;;;;;;;;3.25;3.25;;;;;;;;5050577;28;8846;-81
2023/03/20 14:00:37;;;;;;;;;3.00;3.00;;;;;;;;5069639;28;8834;-77
2023/03/20 14:03:15;;;;;;;;;6.00;3.00;;;;;;;;5070395;28;9657;-78
2023/03/20 14:05:44;;;;;;;;;4.00;2.75;;;;;;;;5070338;28;9687;-81
2023/03/20 14:08:24;;;;;;;;;3.00;2.75;;;;;;;;5070389;28;8975;-79
2023/03/20 14:10:56;;;;;;;;;2.00;2.00;;;;;;;;5068021;28;8828;-82
2023/03/20 14:13:24;;;;;;;;;2.75;2.25;;;;;;;;5068073;28;8868;-81
2023/03/20 14:15:55;;;;;;;;;3.00;3.00;;;;;;;;5067203;28;8886;-82
2023/03/20 14:18:25;;;;;;;;;1.50;1.50;;;;;;;;5063648;28;9644;-85
2023/03/20 14:20:55;;;;;;;;;2.50;2.00;;;;;;;;5069534;28;8890;-85
2023/03/20 14:23:33;;;;;;;;;3.75;2.00;;;;;;;;5066586;28;8863;-81
2023/03/20 14:26:01;;;;;;;;;3.00;2.25;;;;;;;;5073241;28;8868;-88
2023/03/20 14:28:32;;;;;;;;;2.00;2.00;;;;;;;;5075868;28;8979;-81
2023/03/20 14:31:20;;;;;;;;;2.25;2.00;;;;;;;;5067808;28;8839;-77
2023/03/20 14:33:58;;;;;;;;;2.25;2.00;;;;;;;;5062377;28;8918;-78
2023/03/20 14:36:29;;;;;;;;;3.50;3.00;;;;;;;;5067840;28;8941;-76
2023/03/20 14:39:11;;;;;;;;;3.00;3.00;;;;;;;;5062167;28;8837;-76
2023/03/20 14:41:56;;;;;;;;;2.50;2.00;;;;;;;;5065097;28;8844;-73
2023/03/20 14:44:31;;;;;;;;;2.25;2.00;;;;;;;;5069415;28;8856;-76
2023/03/20 14:47:02;;;;;;;;;2.00;2.00;;;;;;;;5070423;28;8868;-77
2023/03/20 14:49:52;;;;;;;;;3.00;3.00;;;;;;;;5070229;28;8840;-75
2023/03/20 14:52:47;;;;;;;;;2.75;1.75;;;;;;;;5064257;28;8868;-77
2023/03/20 14:55:30;;;;;;;;;2.00;2.00;;;;;;;;5056210;28;8952;-76