Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:40;;;;;;;;;;;6.40;56.00;;;;;;4911485;29;19928;-79
2021/04/15 00:03:08;;;;;;;;;;;6.40;56.10;;;;;;4902731;29;19992;-79
2021/04/15 00:05:36;;;;;;;;;;;6.40;56.10;;;;;;4900232;29;19971;-79
2021/04/15 00:08:02;;;;;;;;;;;6.30;56.10;;;;;;4905800;29;20398;-79
2021/04/15 00:10:30;;;;;;;;;;;6.30;56.20;;;;;;4910092;29;19931;-77
2021/04/15 00:12:56;;;;;;;;;;;6.30;56.10;;;;;;4901781;29;19931;-77
2021/04/15 00:15:23;;;;;;;;;;;6.20;56.00;;;;;;4916761;29;19938;-77
2021/04/15 00:17:49;;;;;;;;;;;6.30;56.20;;;;;;4899309;29;19931;-80
2021/04/15 00:20:16;;;;;;;;;;;6.20;56.30;;;;;;4915421;29;19927;-80
2021/04/15 00:22:43;;;;;;;;;;;6.20;56.30;;;;;;4917616;29;20294;-80
2021/04/15 00:25:10;;;;;;;;;;;6.20;56.40;;;;;;4901285;29;19927;-78
2021/04/15 00:27:36;;;;;;;;;;;6.20;56.40;;;;;;4909319;29;20417;-79
2021/04/15 00:30:03;;;;;;;;;;;6.20;56.30;;;;;;4917160;29;19927;-79
2021/04/15 00:32:29;;;;;;;;;;;6.20;56.40;;;;;;4915372;29;20399;-78
2021/04/15 00:34:56;;;;;;;;;;;6.20;56.30;;;;;;4905544;29;20345;-78
2021/04/15 00:37:22;;;;;;;;;;;6.20;56.20;;;;;;4902912;29;20462;-78
2021/04/15 00:39:49;;;;;;;;;;;6.20;56.90;;;;;;4898224;29;19934;-79
2021/04/15 00:42:15;;;;;;;;;;;6.10;56.40;;;;;;4898108;29;19931;-78
2021/04/15 00:44:42;;;;;;;;;;;6.10;56.40;;;;;;4901483;29;20296;-79
2021/04/15 00:47:09;;;;;;;;;;;6.10;56.40;;;;;;4898131;29;19992;-80
2021/04/15 00:49:56;;;;;;;;;;;6.10;56.60;;;;;;4899154;29;20274;-77
2021/04/15 00:52:24;;;;;;;;;;;6.10;56.50;;;;;;4911748;29;19970;-78
2021/04/15 00:54:53;;;;;;;;;;;6.10;56.50;;;;;;4916519;29;19983;-79
2021/04/15 00:57:21;;;;;;;;;;;6.10;56.50;;;;;;4915257;29;19931;-79
2021/04/15 00:59:47;;;;;;;;;;;6.10;56.50;;;;;;4903384;29;20034;-78
2021/04/15 01:02:16;;;;;;;;;;;6.10;56.50;;;;;;4908777;29;19927;-79
2021/04/15 01:04:42;;;;;;;;;;;6.00;56.40;;;;;;4899732;29;19932;-78
2021/04/15 01:07:11;;;;;;;;;;;6.00;56.50;;;;;;4902244;29;19928;-78
2021/04/15 01:09:38;;;;;;;;;;;6.00;56.60;;;;;;4901985;29;19927;-78
2021/04/15 01:12:14;;;;;;;;;;;6.00;56.70;;;;;;4898535;29;19932;-79
2021/04/15 01:14:56;;;;;;;;;;;6.00;56.70;;;;;;4897313;29;19960;-78
2021/04/15 01:17:26;;;;;;;;;;;5.90;56.60;;;;;;4908453;29;19934;-79
2021/04/15 01:20:08;;;;;;;;;;;5.90;56.60;;;;;;4921010;29;19927;-78
2021/04/15 01:22:43;;;;;;;;;;;5.90;56.70;;;;;;4918993;29;19927;-78
2021/04/15 01:25:15;;;;;;;;;;;5.90;56.80;;;;;;4903290;29;19950;-78
2021/04/15 01:27:45;;;;;;;;;;;5.90;56.60;;;;;;4905292;29;19987;-78
2021/04/15 01:30:19;;;;;;;;;;;5.90;56.80;;;;;;4907500;29;19927;-78
2021/04/15 01:32:50;;;;;;;;;;;5.80;56.70;;;;;;4915292;29;20380;-78
2021/04/15 01:35:20;;;;;;;;;;;5.90;56.80;;;;;;4909804;29;20278;-78
2021/04/15 01:37:50;;;;;;;;;;;5.80;56.70;;;;;;4910456;29;19979;-78
2021/04/15 01:40:19;;;;;;;;;;;5.80;56.60;;;;;;4915378;29;19934;-77
2021/04/15 01:42:50;;;;;;;;;;;5.90;56.70;;;;;;4910213;29;19931;-77
2021/04/15 01:45:17;;;;;;;;;;;5.90;56.70;;;;;;4913905;29;19927;-77
2021/04/15 01:47:46;;;;;;;;;;;5.80;56.60;;;;;;4912063;29;20419;-78
2021/04/15 01:50:15;;;;;;;;;;;5.80;56.70;;;;;;4918911;29;19931;-78
2021/04/15 01:52:42;;;;;;;;;;;5.80;56.70;;;;;;4917579;29;19927;-79
2021/04/15 01:55:13;;;;;;;;;;;5.80;56.70;;;;;;4910090;29;19943;-78
2021/04/15 01:57:43;;;;;;;;;;;5.70;56.70;;;;;;4901954;29;19935;-78
2021/04/15 02:00:12;;;;;;;;;;;5.70;56.80;;;;;;4911966;29;19931;-77
2021/04/15 02:02:42;;;;;;;;;;;5.70;56.80;;;;;;4911450;29;19954;-78
2021/04/15 02:05:11;;;;;;;;;;;5.70;56.80;;;;;;4919829;29;19927;-77
2021/04/15 02:07:41;;;;;;;;;;;5.70;56.80;;;;;;4907726;29;19931;-78
2021/04/15 02:10:09;;;;;;;;;;;5.70;56.90;;;;;;4901493;29;19928;-77
2021/04/15 02:12:36;;;;;;;;;;;5.70;56.80;;;;;;4915618;29;19928;-78
2021/04/15 02:15:06;;;;;;;;;;;5.70;56.80;;;;;;4901682;29;19928;-81
2021/04/15 02:17:34;;;;;;;;;;;5.70;56.90;;;;;;4901095;29;19931;-81
2021/04/15 02:20:02;;;;;;;;;;;5.70;56.80;;;;;;4901644;29;19935;-79
2021/04/15 02:22:32;;;;;;;;;;;5.70;56.80;;;;;;4900353;29;19935;-83
2021/04/15 02:25:00;;;;;;;;;;;5.60;56.70;;;;;;4900262;29;19938;-80
2021/04/15 02:27:33;;;;;;;;;;;5.60;56.70;;;;;;4900585;29;19931;-83
2021/04/15 02:30:05;;;;;;;;;;;5.50;56.70;;;;;;4913686;29;20380;-81
2021/04/15 02:32:33;;;;;;;;;;;5.50;56.80;;;;;;4917536;29;20460;-82
2021/04/15 02:35:02;;;;;;;;;;;5.50;56.80;;;;;;4907905;29;19931;-81
2021/04/15 02:37:33;;;;;;;;;;;5.40;56.90;;;;;;4918434;29;20018;-81
2021/04/15 02:40:01;;;;;;;;;;;5.40;56.90;;;;;;4914845;29;20553;-81
2021/04/15 02:42:31;;;;;;;;;;;5.40;57.00;;;;;;4901512;29;20019;-82
2021/04/15 02:45:01;;;;;;;;;;;5.40;57.10;;;;;;4900495;29;19934;-82
2021/04/15 02:47:31;;;;;;;;;;;5.30;57.10;;;;;;4909966;29;20395;-78
2021/04/15 02:49:59;;;;;;;;;;;5.30;57.20;;;;;;4917712;29;19950;-79
2021/04/15 02:52:27;;;;;;;;;;;5.30;57.20;;;;;;4917249;29;20380;-79
2021/04/15 02:54:56;;;;;;;;;;;5.30;57.20;;;;;;4918228;29;19938;-79
2021/04/15 02:57:23;;;;;;;;;;;5.30;57.30;;;;;;4907035;29;19955;-79
2021/04/15 02:59:52;;;;;;;;;;;5.30;57.30;;;;;;4900124;29;19935;-79
2021/04/15 03:02:21;;;;;;;;;;;5.20;57.20;;;;;;4899480;29;19928;-79
2021/04/15 03:04:50;;;;;;;;;;;5.20;57.10;;;;;;4901170;29;19934;-79
2021/04/15 03:07:17;;;;;;;;;;;5.20;57.00;;;;;;4906271;29;19927;-79
2021/04/15 03:09:43;;;;;;;;;;;5.20;57.20;;;;;;4899764;29;19927;-79
2021/04/15 03:12:13;;;;;;;;;;;5.10;57.20;;;;;;4900238;29;19974;-79
2021/04/15 03:14:43;;;;;;;;;;;5.10;57.30;;;;;;4879673;29;19928;-79
2021/04/15 03:17:10;;;;;;;;;;;5.10;57.30;;;;;;4895965;29;19956;-79
2021/04/15 03:19:38;;;;;;;;;;;5.20;57.40;;;;;;4911037;29;19927;-79
2021/04/15 03:22:06;;;;;;;;;;;5.10;57.20;;;;;;4914600;29;19927;-79
2021/04/15 03:24:33;;;;;;;;;;;5.20;57.10;;;;;;4905606;29;19934;-79
2021/04/15 03:27:03;;;;;;;;;;;5.10;57.00;;;;;;4899566;29;19976;-82
2021/04/15 03:29:33;;;;;;;;;;;5.10;57.10;;;;;;4911729;29;19927;-81
2021/04/15 03:32:04;;;;;;;;;;;5.00;57.10;;;;;;4915331;29;20393;-79
2021/04/15 03:34:35;;;;;;;;;;;5.00;57.30;;;;;;4911902;29;19931;-80
2021/04/15 03:37:02;;;;;;;;;;;5.00;57.40;;;;;;4914748;29;19999;-81
2021/04/15 03:39:31;;;;;;;;;;;5.00;57.40;;;;;;4908927;29;20464;-81
2021/04/15 03:42:02;;;;;;;;;;;5.00;57.60;;;;;;4887145;29;19928;-81
2021/04/15 03:44:32;;;;;;;;;;;5.00;57.50;;;;;;4908240;29;19927;-81
2021/04/15 03:47:00;;;;;;;;;;;4.90;57.50;;;;;;4903045;29;19979;-81
2021/04/15 03:49:30;;;;;;;;;;;4.90;57.50;;;;;;4912744;29;19983;-81
2021/04/15 03:51:57;;;;;;;;;;;4.90;57.40;;;;;;4916454;29;19955;-81
2021/04/15 03:54:28;;;;;;;;;;;4.90;57.50;;;;;;4914078;29;19927;-81
2021/04/15 03:56:56;;;;;;;;;;;4.90;57.50;;;;;;4914967;29;19967;-79
2021/04/15 03:59:24;;;;;;;;;;;4.90;57.50;;;;;;4917006;29;20339;-79
2021/04/15 04:01:56;;;;;;;;;;;4.90;57.50;;;;;;4906776;29;19931;-84
2021/04/15 04:04:28;;;;;;;;;;;4.90;57.50;;;;;;4901602;29;19935;-83
2021/04/15 04:06:56;;;;;;;;;;;4.90;57.50;;;;;;4908095;29;19935;-83
2021/04/15 04:09:25;;;;;;;;;;;4.90;57.50;;;;;;4897905;29;20522;-83
2021/04/15 04:12:02;;;;;;;;;;;4.80;57.30;;;;;;4901994;29;19984;-83
2021/04/15 04:14:32;;;;;;;;;;;4.90;57.40;;;;;;4901990;29;19931;-81
2021/04/15 04:17:01;;;;;;;;;;;4.80;57.40;;;;;;4908741;29;19927;-81
2021/04/15 04:19:34;;;;;;;;;;;4.80;57.50;;;;;;4916660;29;20468;-81
2021/04/15 04:22:06;;;;;;;;;;;4.80;57.50;;;;;;4911854;29;20021;-82
2021/04/15 04:24:36;;;;;;;;;;;4.70;57.50;;;;;;4917352;29;19974;-82
2021/04/15 04:27:04;;;;;;;;;;;4.70;57.50;;;;;;4907171;29;19931;-82
2021/04/15 04:29:34;;;;;;;;;;;4.70;57.50;;;;;;4901449;29;19931;-80
2021/04/15 04:32:03;;;;;;;;;;;4.70;57.50;;;;;;4914891;29;19930;-80
2021/04/15 04:34:30;;;;;;;;;;;4.60;57.40;;;;;;4908052;29;19938;-79
2021/04/15 04:37:05;;;;;;;;;;;4.60;57.50;;;;;;4903917;29;19931;-86
2021/04/15 04:39:34;;;;;;;;;;;4.60;57.50;;;;;;4905514;29;19979;-83
2021/04/15 04:42:04;;;;;;;;;;;4.60;57.50;;;;;;4907708;29;19931;-83
2021/04/15 04:44:32;;;;;;;;;;;4.60;57.50;;;;;;4900689;29;19935;-82
2021/04/15 04:47:05;;;;;;;;;;;4.60;57.40;;;;;;4906920;29;19927;-81
2021/04/15 04:49:34;;;;;;;;;;;4.60;57.50;;;;;;4916582;29;20280;-81
2021/04/15 04:52:02;;;;;;;;;;;4.60;57.50;;;;;;4913685;29;19931;-81
2021/04/15 04:54:29;;;;;;;;;;;4.60;57.50;;;;;;4908508;29;20341;-82
2021/04/15 04:56:59;;;;;;;;;;;4.60;57.40;;;;;;4903520;29;19927;-84
2021/04/15 04:59:31;;;;;;;;;;;4.60;57.40;;;;;;4916572;29;19927;-85
2021/04/15 05:02:06;;;;;;;;;;;4.60;57.50;;;;;;4901203;29;20432;-82
2021/04/15 05:04:36;;;;;;;;;;;4.60;57.50;;;;;;4902682;29;20348;-84
2021/04/15 05:07:05;;;;;;;;;;;4.60;57.50;;;;;;4908592;29;19935;-81
2021/04/15 05:09:54;;;;;;;;;;;4.60;57.40;;;;;;4896600;29;20389;-85
2021/04/15 05:12:24;;;;;;;;;;;4.60;57.60;;;;;;4899768;29;19927;-83
2021/04/15 05:14:51;;;;;;;;;;;4.70;57.70;;;;;;4916195;29;19927;-81
2021/04/15 05:17:49;;;;;;;;;;;4.70;57.70;;;;;;4914547;29;19934;-84
2021/04/15 05:20:30;;;;;;;;;;;4.70;57.60;;;;;;4914813;29;19927;-83
2021/04/15 05:23:16;;;;;;;;;;;4.70;57.80;;;;;;4913516;29;19958;-84
2021/04/15 05:28:56;;;;;;;;;;;4.70;57.50;;;;;;4891383;29;20026;-83
2021/04/15 05:34:35;;;;;;;;;;;4.80;57.60;;;;;;4838448;29;20024;-83
2021/04/15 05:37:10;;;;;;;;;;;4.90;57.60;;;;;;4837517;29;19935;-83
2021/04/15 05:39:36;;;;;;;;;;;5.00;57.60;;;;;;4896810;29;19983;-83
2021/04/15 05:42:09;;;;;;;;;;;5.00;57.50;;;;;;4906683;29;19942;-84
2021/04/15 05:59:16;;;;;;;;;;;5.40;57.10;;;;;;4893927;29;19928;-83
2021/04/15 06:01:46;;;;;;;;;;;5.40;57.00;;;;;;4898392;29;19938;-82
2021/04/15 06:04:17;;;;;;;;;;;5.50;57.00;;;;;;4900440;29;19935;-82
2021/04/15 06:06:44;;;;;;;;;;;5.70;56.90;;;;;;4919590;29;19931;-82
2021/04/15 06:09:19;;;;;;;;;;;5.80;56.70;;;;;;4919847;29;19927;-82
2021/04/15 06:11:53;;;;;;;;;;;5.90;56.60;;;;;;4899204;29;19931;-82
2021/04/15 06:14:24;;;;;;;;;;;6.00;56.60;;;;;;4896490;29;19935;-79
2021/04/15 06:17:01;;;;;;;;;;;6.10;56.50;;;;;;4900511;29;19975;-82
2021/04/15 06:19:37;;;;;;;;;;;6.20;56.20;;;;;;4901569;29;19998;-82
2021/04/15 06:22:08;;;;;;;;;;;6.30;56.10;;;;;;4899016;29;19928;-82
2021/04/15 06:24:35;;;;;;;;;;;6.50;55.80;;;;;;4914732;29;19949;-82
2021/04/15 06:27:08;;;;;;;;;;;6.50;55.40;;;;;;4919452;29;20316;-82
2021/04/15 06:29:40;;;;;;;;;;;6.50;55.10;;;;;;4918546;29;20381;-82
2021/04/15 06:32:07;;;;;;;;;;;6.60;55.20;;;;;;4919019;29;19931;-82
2021/04/15 06:34:34;;;;;;;;;;;6.60;55.00;;;;;;4908042;29;19931;-82
2021/04/15 06:37:02;;;;;;;;;;;6.70;55.00;;;;;;4904605;29;19934;-82
2021/04/15 06:39:31;;;;;;;;;;;6.70;54.80;;;;;;4919018;29;20384;-80
2021/04/15 06:42:30;;;;;;;;;;;6.80;54.70;;;;;;4899354;29;20057;-81
2021/04/15 06:45:09;;;;;;;;;;;6.80;54.50;;;;;;4860762;29;19943;-81
2021/04/15 06:47:46;;;;;;;;;;;6.90;54.20;;;;;;4858973;29;20031;-81
2021/04/15 06:50:24;;;;;;;;;;;7.10;54.40;;;;;;4883863;29;20259;-81
2021/04/15 06:52:58;;;;;;;;;;;7.40;54.30;;;;;;4900002;29;19935;-82
2021/04/15 06:55:32;;;;;;;;;;;8.10;53.70;;;;;;4899987;29;20062;-79
2021/04/15 06:58:10;;;;;;;;;;;8.90;52.80;;;;;;4900008;29;19935;-80
2021/04/15 07:00:51;;;;;;;;;;;9.70;51.80;;;;;;4900001;29;19927;-79
2021/04/15 07:03:33;;;;;;;;;;;10.40;49.70;;;;;;4899858;29;19928;-79
2021/04/15 07:06:00;;;;;;;;;;;10.90;47.60;;;;;;4885757;29;19951;-77
2021/04/15 07:08:45;;;;;;;;;;;10.80;46.40;;;;;;4899975;29;19927;-79
2021/04/15 07:11:21;;;;;;;;;;;10.40;45.40;;;;;;4877204;29;19983;-77
2021/04/15 07:13:58;;;;;;;;;;;10.00;45.60;;;;;;4878786;29;20385;-79
2021/04/15 07:16:58;;;;;;;;;;;9.60;47.50;;;;;;4881025;29;19928;-78
2021/04/15 07:19:45;;;;;;;;;;;9.50;48.10;;;;;;4859966;29;19928;-78
2021/04/15 07:22:33;;;;;;;;;;;9.40;48.30;;;;;;4860180;29;19931;-78
2021/04/15 07:25:11;;;;;;;;;;;9.40;48.10;;;;;;4875122;29;19928;-78
2021/04/15 07:27:44;;;;;;;;;;;9.40;47.40;;;;;;4881081;29;20022;-79
2021/04/15 07:30:23;;;;;;;;;;;9.30;47.50;;;;;;4880954;29;19977;-78
2021/04/15 07:33:04;;;;;;;;;;;9.40;47.50;;;;;;4880606;29;20301;-79
2021/04/15 07:35:50;;;;;;;;;;;9.30;47.50;;;;;;4863734;29;20308;-79
2021/04/15 07:38:26;;;;;;;;;;;9.40;47.90;;;;;;4880631;29;19932;-78
2021/04/15 07:41:02;;;;;;;;;;;9.50;47.60;;;;;;4878868;29;19951;-78
2021/04/15 07:43:38;;;;;;;;;;;9.60;47.60;;;;;;4880303;29;19950;-78
2021/04/15 07:46:08;;;;;;;;;;;9.70;47.30;;;;;;4880472;29;19928;-78
2021/04/15 07:48:41;;;;;;;;;;;9.80;46.70;;;;;;4880477;29;20338;-79
2021/04/15 07:51:25;;;;;;;;;;;9.90;46.70;;;;;;4880250;29;19932;-79
2021/04/15 07:53:56;;;;;;;;;;;10.00;45.10;;;;;;4880483;29;19927;-79
2021/04/15 07:56:40;;;;;;;;;;;10.00;44.60;;;;;;4880411;29;20266;-78
2021/04/15 07:59:10;;;;;;;;;;;10.10;44.80;;;;;;4880271;29;19950;-78
2021/04/15 08:01:42;;;;;;;;;;;10.20;44.50;;;;;;4880171;29;19935;-79
2021/04/15 08:04:35;;;;;;;;;;;10.40;44.70;;;;;;4885620;29;19927;-79
2021/04/15 08:07:15;;;;;;;;;;;10.40;44.20;;;;;;4909751;29;19990;-79
2021/04/15 08:09:59;;;;;;;;;;;10.50;44.30;;;;;;4916500;29;19931;-79
2021/04/15 08:12:34;;;;;;;;;;;10.60;44.20;;;;;;4898250;29;20389;-79
2021/04/15 08:15:20;;;;;;;;;;;10.70;44.20;;;;;;4898624;29;19935;-79
2021/04/15 08:18:02;;;;;;;;;;;10.80;43.90;;;;;;4898555;29;19928;-79
2021/04/15 08:20:46;;;;;;;;;;;11.10;43.60;;;;;;4898699;29;19927;-79
2021/04/15 08:23:28;;;;;;;;;;;11.20;42.60;;;;;;4898621;29;20350;-81
2021/04/15 08:26:03;;;;;;;;;;;11.40;42.40;;;;;;4889784;29;19991;-80
2021/04/15 08:28:50;;;;;;;;;;;11.50;42.10;;;;;;4898409;29;19927;-81
2021/04/15 08:31:21;;;;;;;;;;;11.50;41.90;;;;;;4894855;29;19938;-81
2021/04/15 08:33:57;;;;;;;;;;;11.60;41.50;;;;;;4896506;29;19932;-81
2021/04/15 08:36:34;;;;;;;;;;;11.70;41.30;;;;;;4898337;29;19931;-81
2021/04/15 08:39:05;;;;;;;;;;;11.70;41.10;;;;;;4898260;29;19928;-81
2021/04/15 08:41:38;;;;;;;;;;;11.70;41.50;;;;;;4898249;29;19927;-81
2021/04/15 08:44:13;;;;;;;;;;;11.70;41.40;;;;;;4898476;29;19927;-81
2021/04/15 08:46:41;;;;;;;;;;;11.80;40.80;;;;;;4898295;29;19979;-82
2021/04/15 08:49:10;;;;;;;;;;;11.70;40.70;;;;;;4897925;29;20300;-81
2021/04/15 08:51:52;;;;;;;;;;;11.50;40.50;;;;;;4897717;29;19932;-81
2021/04/15 08:54:36;;;;;;;;;;;11.50;41.00;;;;;;4898163;29;19932;-81
2021/04/15 08:57:24;;;;;;;;;;;11.60;41.20;;;;;;4897608;29;19927;-82
2021/04/15 09:00:09;;;;;;;;;;;11.70;40.50;;;;;;4896271;29;19931;-80
2021/04/15 09:02:41;;;;;;;;;;;11.80;40.10;;;;;;4897916;29;19928;-80
2021/04/15 09:05:11;;;;;;;;;;;11.80;40.20;;;;;;4897363;29;19974;-80
2021/04/15 09:23:30;;;;;;;;;;;11.60;40.10;;;;;;4885946;29;19970;-83
2021/04/15 09:26:15;;;;;;;;;;;11.60;39.30;;;;;;4896550;29;19970;-83
2021/04/15 09:28:59;;;;;;;;;;;11.50;39.00;;;;;;4897351;29;20288;-83
2021/04/15 09:31:33;;;;;;;;;;;11.40;38.90;;;;;;4897272;29;19966;-82
2021/04/15 09:34:31;;;;;;;;;;;11.30;39.10;;;;;;4897390;29;19927;-81
2021/04/15 09:37:26;;;;;;;;;;;11.30;39.50;;;;;;4898476;29;20404;-83
2021/04/15 09:40:05;;;;;;;;;;;11.50;39.20;;;;;;4900734;29;19936;-82
2021/04/15 09:45:58;;;;;;;;;;;11.80;39.10;;;;;;4901647;29;19922;-82
2021/04/15 09:48:45;;;;;;;;;;;11.70;39.00;;;;;;4891243;29;19974;-83
2021/04/15 09:51:19;;;;;;;;;;;11.70;38.40;;;;;;4880561;29;19979;-82
2021/04/15 09:53:51;;;;;;;;;;;11.70;38.30;;;;;;4901201;29;19927;-81
2021/04/15 09:56:37;;;;;;;;;;;11.60;37.60;;;;;;4900949;29;19939;-83
2021/04/15 09:59:15;;;;;;;;;;;11.60;38.20;;;;;;4901197;29;19928;-83
2021/04/15 10:04:47;;;;;;;;;;;11.70;38.70;;;;;;4900079;29;19951;-83
2021/04/15 10:07:29;;;;;;;;;;;12.00;38.40;;;;;;4914908;29;19963;-83
2021/04/15 10:10:04;;;;;;;;;;;12.10;37.90;;;;;;4916264;29;19935;-82
2021/04/15 10:12:56;;;;;;;;;;;12.10;37.70;;;;;;4900492;29;19932;-83
2021/04/15 10:15:37;;;;;;;;;;;12.10;37.30;;;;;;4900679;29;19931;-82
2021/04/15 10:18:06;;;;;;;;;;;12.20;35.80;;;;;;4899361;29;19934;-82
2021/04/15 10:21:07;;;;;;;;;;;12.20;35.40;;;;;;4900261;29;19987;-82
2021/04/15 10:23:50;;;;;;;;;;;12.20;35.00;;;;;;4860936;29;19932;-83
2021/04/15 10:35:53;;;;;;;;;;;12.60;35.90;;;;;;4875744;29;19934;-83
2021/04/15 10:38:31;;;;;;;;;;;12.70;36.90;;;;;;4904688;29;19927;-81
2021/04/15 10:50:28;;;;;;;;;;;13.00;37.00;;;;;;4904656;29;19931;-82
2021/04/15 10:53:05;;;;;;;;;;;13.00;36.90;;;;;;4899567;29;19932;-81
2021/04/15 10:55:45;;;;;;;;;;;13.20;36.40;;;;;;4907273;29;19965;-83
2021/04/15 10:58:39;;;;;;;;;;;13.60;36.20;;;;;;4914401;29;20413;-82
2021/04/15 11:01:29;;;;;;;;;;;14.10;35.20;;;;;;4899787;29;19973;-83
2021/04/15 11:03:57;;;;;;;;;;;14.40;33.80;;;;;;4907324;29;19974;-81
2021/04/15 11:06:58;;;;;;;;;;;14.40;33.40;;;;;;4918207;29;19983;-82
2021/04/15 11:09:48;;;;;;;;;;;14.40;33.00;;;;;;4870962;29;19927;-84
2021/04/15 11:15:19;;;;;;;;;;;14.60;32.90;;;;;;4917020;29;19977;-82
2021/04/15 11:20:36;;;;;;;;;;;14.70;31.70;;;;;;4897175;29;20401;-83
2021/04/15 11:23:07;;;;;;;;;;;15.30;31.90;;;;;;4900189;29;19935;-80
2021/04/15 11:25:35;;;;;;;;;;;16.00;31.40;;;;;;4911569;29;19950;-82
2021/04/15 11:28:09;;;;;;;;;;;17.40;30.50;;;;;;4909217;29;20431;-83
2021/04/15 11:30:49;;;;;;;;;;;17.90;29.00;;;;;;4908731;29;20254;-82
2021/04/15 11:33:44;;;;;;;;;;;19.70;28.90;;;;;;4903027;29;20381;-84
2021/04/15 11:48:25;;;;;;;;;;;22.00;22.80;;;;;;4855187;29;20048;-83
2021/04/15 11:54:11;;;;;;;;;;;25.50;23.50;;;;;;4878224;29;19923;-82
2021/04/15 12:12:21;;;;;;;;;;;21.10;22.00;;;;;;4837438;29;20397;-89
2021/04/15 12:30:23;;;;;;;;;;;15.50;27.10;;;;;;4800556;29;19936;-82
2021/04/15 12:45:52;;;;;;;;;;;14.50;29.30;;;;;;4858166;29;19923;-84
2021/04/15 12:55:05;;;;;;;;;;;14.50;29.30;;;;;;4753009;30;19936;-86
2021/04/15 13:04:22;;;;;;;;;;;14.60;28.60;;;;;;4722746;30;19934;-89
2021/04/15 13:09:54;;;;;;;;;;;14.90;29.50;;;;;;4793974;29;20444;-80
2021/04/15 13:15:39;;;;;;;;;;;14.90;29.30;;;;;;4821693;29;19931;-82
2021/04/15 13:21:33;;;;;;;;;;;14.40;29.90;;;;;;4856274;29;19977;-84
2021/04/15 13:27:53;;;;;;;;;;;13.80;31.70;;;;;;4838872;29;19932;-84
2021/04/15 13:33:55;;;;;;;;;;;13.50;34.00;;;;;;4858254;29;20045;-82
2021/04/15 13:40:11;;;;;;;;;;;13.50;35.10;;;;;;4791200;29;20321;-81
2021/04/15 13:45:49;;;;;;;;;;;13.40;35.00;;;;;;4845687;29;20023;-83
2021/04/15 13:48:37;;;;;;;;;;;13.30;34.60;;;;;;4874757;29;20521;-84
2021/04/15 13:54:28;;;;;;;;;;;13.10;34.90;;;;;;4863639;29;19928;-81
2021/04/15 13:57:04;;;;;;;;;;;13.00;35.60;;;;;;4903617;29;19931;-79
2021/04/15 13:59:39;;;;;;;;;;;13.10;35.40;;;;;;4913807;29;20011;-80
2021/04/15 14:02:25;;;;;;;;;;;13.20;35.40;;;;;;4916101;29;19927;-85
2021/04/15 14:05:37;;;;;;;;;;;13.40;35.30;;;;;;4914199;29;19963;-83
2021/04/15 14:08:25;;;;;;;;;;;13.60;35.00;;;;;;4896714;29;19935;-83
2021/04/15 14:11:13;;;;;;;;;;;13.80;34.60;;;;;;4888024;29;20071;-86
2021/04/15 14:13:52;;;;;;;;;;;14.00;34.00;;;;;;4899919;29;19931;-83
2021/04/15 14:16:19;;;;;;;;;;;14.20;32.70;;;;;;4897657;29;19936;-82
2021/04/15 14:18:46;;;;;;;;;;;14.20;32.20;;;;;;4902963;29;19927;-82
2021/04/15 14:24:35;;;;;;;;;;;;;;;;;;;;;
2021/04/15 14:27:06;;;;;;;;;;;13.70;30.40;;;;;;4905861;29;19933;-80
2021/04/15 14:38:43;;;;;;;;;;;13.30;30.90;;;;;;4773560;30;20402;-80
2021/04/15 14:41:09;;;;;;;;;;;13.20;30.90;;;;;;4784887;29;20351;-81
2021/04/15 14:43:37;;;;;;;;;;;13.40;32.10;;;;;;4845965;29;19928;-80
2021/04/15 14:46:28;;;;;;;;;;;13.70;32.90;;;;;;4906421;29;19931;-82
2021/04/15 14:49:13;;;;;;;;;;;14.00;32.80;;;;;;4899368;29;20038;-82
2021/04/15 14:51:43;;;;;;;;;;;14.10;32.50;;;;;;4905167;29;19950;-82
2021/04/15 14:54:19;;;;;;;;;;;14.00;32.70;;;;;;4919109;29;19927;-81
2021/04/15 14:56:47;;;;;;;;;;;13.80;32.90;;;;;;4911812;29;19983;-82
2021/04/15 14:59:23;;;;;;;;;;;13.50;33.50;;;;;;4899690;29;19934;-81
2021/04/15 15:02:07;;;;;;;;;;;13.30;33.40;;;;;;4903117;29;19927;-81
2021/04/15 15:07:37;;;;;;;;;;;12.90;33.50;;;;;;4916028;29;20348;-81
2021/04/15 15:10:23;;;;;;;;;;;12.80;33.60;;;;;;4907862;29;19939;-82
2021/04/15 15:12:52;;;;;;;;;;;12.80;34.20;;;;;;4915873;29;19927;-80
2021/04/15 15:15:28;;;;;;;;;;;12.60;34.80;;;;;;4917689;29;19931;-82
2021/04/15 15:18:13;;;;;;;;;;;12.50;35.10;;;;;;4917255;29;20014;-82
2021/04/15 15:20:45;;;;;;;;;;;12.40;35.40;;;;;;4917036;29;19931;-79
2021/04/15 15:23:25;;;;;;;;;;;12.40;35.40;;;;;;4903360;29;19927;-82
2021/04/15 15:25:55;;;;;;;;;;;12.40;35.70;;;;;;4905117;29;19935;-79
2021/04/15 15:28:25;;;;;;;;;;;12.30;35.90;;;;;;4915379;29;19927;-83
2021/04/15 15:31:14;;;;;;;;;;;12.30;36.10;;;;;;4902956;29;19983;-82
2021/04/15 15:33:52;;;;;;;;;;;12.30;36.10;;;;;;4898579;29;19928;-84
2021/04/15 15:36:46;;;;;;;;;;;12.30;36.00;;;;;;4914404;29;19931;-81
2021/04/15 15:48:47;;;;;;;;;;;12.70;35.50;;;;;;4829546;29;20016;-79
2021/04/15 15:54:45;;;;;;;;;;;13.30;34.60;;;;;;4896987;29;20357;-82
2021/04/15 16:00:09;;;;;;;;;;;13.40;36.60;;;;;;4839121;29;19935;-80
2021/04/15 16:02:43;;;;;;;;;;;13.30;38.10;;;;;;4886918;29;19927;-82
2021/04/15 16:05:19;;;;;;;;;;;13.30;39.30;;;;;;4904263;29;20011;-79
2021/04/15 16:07:49;;;;;;;;;;;13.20;39.20;;;;;;4905508;29;20029;-80
2021/04/15 16:10:19;;;;;;;;;;;13.00;39.20;;;;;;4898333;29;19931;-83
2021/04/15 16:12:46;;;;;;;;;;;12.80;39.30;;;;;;4898556;29;19927;-78
2021/04/15 16:15:33;;;;;;;;;;;12.50;38.20;;;;;;4898444;29;20389;-81
2021/04/15 16:18:02;;;;;;;;;;;12.40;39.10;;;;;;4899507;29;19979;-81
2021/04/15 16:20:28;;;;;;;;;;;12.40;39.40;;;;;;4917370;29;20348;-80
2021/04/15 16:22:59;;;;;;;;;;;12.50;38.40;;;;;;4915602;29;19934;-81
2021/04/15 16:25:39;;;;;;;;;;;12.50;38.30;;;;;;4898679;29;19934;-84
2021/04/15 16:28:05;;;;;;;;;;;12.50;39.00;;;;;;4900692;29;19931;-81
2021/04/15 16:30:32;;;;;;;;;;;12.60;38.40;;;;;;4906482;29;19928;-78
2021/04/15 16:32:59;;;;;;;;;;;12.70;38.00;;;;;;4896442;29;19931;-80
2021/04/15 16:35:25;;;;;;;;;;;12.70;37.20;;;;;;4898485;29;19935;-78
2021/04/15 16:37:54;;;;;;;;;;;12.60;36.90;;;;;;4905841;29;19946;-77
2021/04/15 16:46:46;;;;;;;;;;;12.20;36.60;;;;;;4916639;29;19921;-86
2021/04/15 16:49:56;;;;;;;;;;;12.10;36.80;;;;;;4898901;29;19935;-87
2021/04/15 16:56:08;;;;;;;;;;;12.00;36.20;;;;;;4809072;29;20410;-84
2021/04/15 17:01:43;;;;;;;;;;;12.00;35.20;;;;;;4839863;29;20011;-83
2021/04/15 17:13:53;;;;;;;;;;;11.90;33.30;;;;;;4820757;29;20313;-84
2021/04/15 17:16:22;;;;;;;;;;;11.80;33.00;;;;;;4897182;29;20018;-81
2021/04/15 17:18:49;;;;;;;;;;;11.80;32.40;;;;;;4897399;29;19928;-82
2021/04/15 17:21:22;;;;;;;;;;;11.80;32.10;;;;;;4905506;29;19935;-83
2021/04/15 17:23:59;;;;;;;;;;;11.70;31.80;;;;;;4916561;29;19931;-83
2021/04/15 17:26:30;;;;;;;;;;;11.70;31.80;;;;;;4896224;29;19927;-83
2021/04/15 17:28:58;;;;;;;;;;;11.70;31.60;;;;;;4897515;29;19931;-79
2021/04/15 17:31:25;;;;;;;;;;;11.70;31.40;;;;;;4908928;29;19927;-80
2021/04/15 17:33:51;;;;;;;;;;;11.60;31.20;;;;;;4903913;29;19931;-81
2021/04/15 17:36:18;;;;;;;;;;;11.60;31.20;;;;;;4897174;29;19971;-81
2021/04/15 17:38:44;;;;;;;;;;;11.50;31.10;;;;;;4900353;29;19927;-79
2021/04/15 17:41:11;;;;;;;;;;;11.50;31.30;;;;;;4902987;29;19928;-78
2021/04/15 17:43:37;;;;;;;;;;;11.40;31.40;;;;;;4916536;29;19934;-79
2021/04/15 17:46:05;;;;;;;;;;;11.40;31.60;;;;;;4897570;29;19928;-78
2021/04/15 17:48:33;;;;;;;;;;;11.40;31.60;;;;;;4896375;29;20361;-80
2021/04/15 17:51:05;;;;;;;;;;;11.40;31.70;;;;;;4899736;29;20427;-78
2021/04/15 17:53:32;;;;;;;;;;;11.40;31.70;;;;;;4910632;29;20489;-78
2021/04/15 17:55:58;;;;;;;;;;;11.40;31.90;;;;;;4911174;29;20014;-78
2021/04/15 17:58:24;;;;;;;;;;;11.40;32.20;;;;;;4913667;29;19927;-78
2021/04/15 18:00:52;;;;;;;;;;;11.30;32.60;;;;;;4909425;29;19935;-79
2021/04/15 18:03:20;;;;;;;;;;;11.30;33.20;;;;;;4906988;29;20364;-80
2021/04/15 18:05:47;;;;;;;;;;;11.20;33.70;;;;;;4900480;29;19939;-80
2021/04/15 18:08:15;;;;;;;;;;;11.20;34.10;;;;;;4909573;29;19931;-78
2021/04/15 18:10:44;;;;;;;;;;;11.10;34.50;;;;;;4910178;29;19927;-79
2021/04/15 18:13:10;;;;;;;;;;;11.10;34.80;;;;;;4901650;29;20334;-80
2021/04/15 18:15:38;;;;;;;;;;;11.10;35.00;;;;;;4900691;29;19927;-78
2021/04/15 18:18:05;;;;;;;;;;;11.00;35.10;;;;;;4899249;29;19931;-80
2021/04/15 18:20:35;;;;;;;;;;;11.00;35.20;;;;;;4900341;29;19927;-81
2021/04/15 18:23:06;;;;;;;;;;;11.00;35.40;;;;;;4906751;29;20332;-82
2021/04/15 18:25:32;;;;;;;;;;;11.00;35.50;;;;;;4914003;29;19927;-81
2021/04/15 18:27:59;;;;;;;;;;;11.00;35.50;;;;;;4900343;29;20440;-80
2021/04/15 18:30:39;;;;;;;;;;;10.90;35.30;;;;;;4900092;29;19928;-82
2021/04/15 18:33:05;;;;;;;;;;;10.80;35.20;;;;;;4901297;29;19931;-79
2021/04/15 18:35:34;;;;;;;;;;;10.80;35.30;;;;;;4900324;29;20377;-81
2021/04/15 18:38:04;;;;;;;;;;;10.80;35.50;;;;;;4913344;29;20376;-80
2021/04/15 18:40:33;;;;;;;;;;;10.80;35.60;;;;;;4909451;29;19944;-77