Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:32;;;;;;;4.35;1.15;;;14.60;88.20;;;;;;5071904;28;20048;-74
2021/08/27 00:02:57;;;;;;;5.75;1.40;;;14.50;88.20;;;;;;5055650;28;20025;-74
2021/08/27 00:05:23;;;;;;;2.75;0.90;;;14.50;88.10;;;;;;5054062;28;20082;-75
2021/08/27 00:07:49;;;;;;;7.97;1.25;;;14.50;88.10;;;;;;5072311;28;20040;-74
2021/08/27 00:10:14;;;;;;;6.07;1.13;;;14.50;88.10;;;;;;5055903;28;20423;-80
2021/08/27 00:12:40;;;;;;;3.42;1.00;;;14.50;88.10;;;;;;5039669;28;20036;-80
2021/08/27 00:15:08;;;;;;;8.93;1.23;;;14.50;88.20;;;;;;5038644;28;20043;-80
2021/08/27 00:17:34;;;;;;;3.42;0.88;;;14.50;88.30;;;;;;5074098;28;20040;-80
2021/08/27 00:20:00;;;;;;;3.28;1.05;;;14.50;88.40;;;;;;5073380;28;20381;-80
2021/08/27 00:22:27;;;;;;;5.78;1.33;;;14.50;88.50;;;;;;5054129;28;20021;-80
2021/08/27 00:24:53;;;;;;;5.07;1.25;;;14.50;88.70;;;;;;5054743;28;20171;-80
2021/08/27 00:27:19;;;;;;;9.15;1.65;;;14.60;88.70;;;;;;5053671;28;20123;-80
2021/08/27 00:29:45;;;;;;;4.70;1.45;;;14.60;88.70;;;;;;5067540;28;20494;-80
2021/08/27 00:32:10;;;;;;;5.63;1.25;;;14.60;88.70;;;;;;5071810;28;20052;-80
2021/08/27 00:34:36;;;;;;;8.00;1.75;;;14.70;88.90;;;;;;5057367;28;20126;-80
2021/08/27 00:37:04;;;;;;;5.30;1.05;;;14.70;88.60;;;;;;5038383;28;20079;-80
2021/08/27 00:39:30;;;;;;;7.75;1.15;;;14.80;88.60;;;;;;5056494;28;20017;-80
2021/08/27 00:41:55;;;;;;;9.60;1.30;;;14.80;88.60;;;;;;5073231;28;20032;-80
2021/08/27 00:44:21;;;;;;;9.65;1.42;;;14.80;88.60;;;;;;5063979;28;20025;-81
2021/08/27 00:46:47;;;;;;;5.50;1.23;;;14.80;88.50;;;;;;5047155;28;20037;-80
2021/08/27 00:49:14;;;;;;;10.45;1.40;;;14.80;88.50;;;;;;5055040;28;20040;-80
2021/08/27 00:51:40;;;;;;;3.80;1.48;;;14.80;88.70;;;;;;5065339;28;20500;-80
2021/08/27 00:54:06;;;;;;;4.82;1.42;;;14.80;88.80;;;;;;5072516;28;20032;-80
2021/08/27 00:56:32;;;;;;;9.32;1.40;;;14.80;88.90;;;;;;5053384;28;20542;-81
2021/08/27 00:59:01;;;;;;;6.25;1.27;;;14.80;88.90;;;;;;5055219;28;20535;-80
2021/08/27 01:01:27;;;;;;;6.30;1.50;;;14.80;88.90;;;;;;5070516;28;20060;-80
2021/08/27 01:03:58;;;;;;;6.97;1.10;;;14.80;88.90;;;;;;5053662;28;20111;-80
2021/08/27 01:06:29;;;;;;;8.75;1.40;;;14.70;88.90;;;;;;5071142;28;20028;-80
2021/08/27 01:09:01;;;;;;;3.53;0.93;;;14.70;88.80;;;;;;5070156;28;20024;-80
2021/08/27 01:11:43;;;;;;;6.68;1.30;;;14.60;88.90;;;;;;5051315;28;20035;-80
2021/08/27 01:14:23;;;;;;;6.18;1.50;;;14.60;88.80;;;;;;5068174;28;20389;-80
2021/08/27 01:17:03;;;;;;;8.18;1.38;;;14.60;88.90;;;;;;5080493;28;20077;-80
2021/08/27 01:20:01;;;;;;;6.15;1.17;;;14.50;88.80;;;;;;5074188;28;20618;-80
2021/08/27 01:22:59;;;;;;;;;;;14.50;88.90;;;;;;5062694;28;20024;-80
2021/08/27 01:25:26;;;;;;;7.07;1.20;;;14.40;88.80;;;;;;5053253;28;20015;-80
2021/08/27 01:27:54;;;;;;;10.90;1.33;;;14.30;89.20;;;;;;5067408;28;20036;-80
2021/08/27 01:30:21;;;;;;;4.40;1.30;;;14.30;89.30;;;;;;5063882;28;20478;-80
2021/08/27 01:33:06;;;;;;;5.78;1.27;;;14.30;89.30;;;;;;5054274;28;20083;-80
2021/08/27 01:35:33;;;;;;;6.88;1.30;;;14.30;89.40;;;;;;5072529;28;20028;-80
2021/08/27 01:38:04;;;;;;;7.30;1.60;;;14.30;89.30;;;;;;5046681;28;20139;-80
2021/08/27 01:40:31;;;;;;;7.65;1.60;;;14.30;89.30;;;;;;5061688;28;20016;-80
2021/08/27 01:42:58;;;;;;;7.18;1.30;;;14.30;89.50;;;;;;5077643;28;20023;-80
2021/08/27 01:45:24;;;;;;;8.00;1.58;;;14.30;89.70;;;;;;5056917;28;20054;-80
2021/08/27 01:47:50;;;;;;;5.40;1.40;;;14.30;89.70;;;;;;5059711;28;20096;-80
2021/08/27 01:50:18;;;;;;;9.82;1.27;;;14.30;89.80;;;;;;5077066;28;20167;-80
2021/08/27 01:52:44;;;;;;;8.27;1.60;;;14.40;89.90;;;;;;5075044;28;20512;-80
2021/08/27 01:55:11;;;;;;;7.68;1.40;;;14.40;89.80;;;;;;5078603;28;20119;-80
2021/08/27 01:57:37;;;;;;;12.55;2.03;;;14.40;89.90;;;;;;5060709;28;20071;-80
2021/08/27 02:00:04;;;;;;;9.20;1.50;;;14.40;90.20;;;;;;5071433;28;20023;-80
2021/08/27 02:02:32;;;;;;;10.93;1.70;;;14.50;89.90;;;;;;5064091;28;20082;-80
2021/08/27 02:05:00;;;;;;;8.55;1.70;;;14.50;89.90;;;;;;5075025;28;20079;-80
2021/08/27 02:07:26;;;;;;;11.07;1.40;;;14.50;90.00;;;;;;5072347;28;20032;-76
2021/08/27 02:09:55;;;;;;;6.93;1.60;;;14.50;89.90;;;;;;5078380;28;20561;-76
2021/08/27 02:12:23;;;;;;;8.43;1.60;;;14.50;89.80;;;;;;5075853;28;20064;-76
2021/08/27 02:14:52;;;;;;;9.05;1.73;;;14.60;89.70;;;;;;5077676;28;20531;-82
2021/08/27 02:17:18;;;;;;;11.18;1.73;;;14.60;89.80;;;;;;5079142;28;20024;-82
2021/08/27 02:19:44;;;;;;;6.95;1.42;;;14.60;89.90;;;;;;5079076;28;20043;-82
2021/08/27 02:22:16;;;;;;;7.32;1.85;;;14.60;89.80;;;;;;5070359;28;20095;-82
2021/08/27 02:24:49;;;;;;;9.68;1.90;;;14.60;89.80;;;;;;5070049;28;20380;-82
2021/08/27 02:27:16;;;;;;;5.97;1.30;;;14.60;89.80;;;;;;5078703;28;20024;-82
2021/08/27 02:29:44;;;;;;;8.57;1.63;;;14.60;89.80;;;;;;5079645;28;20024;-82
2021/08/27 02:32:11;;;;;;;9.25;1.90;;;14.60;89.90;;;;;;5074968;28;20039;-80
2021/08/27 02:34:42;;;;;;;6.95;1.65;;;14.60;89.90;;;;;;5040500;28;20037;-81
2021/08/27 02:37:10;;;;;;;9.52;1.88;;;14.60;90.00;;;;;;5072009;28;20041;-80
2021/08/27 02:39:36;;;;;;;7.28;2.13;;;14.60;90.00;;;;;;5041500;28;20120;-80
2021/08/27 02:42:02;;;;;;;7.10;1.60;;;14.60;90.30;;;;;;5069054;28;20568;-80
2021/08/27 02:44:28;;;;;;;6.63;1.42;;;14.60;90.10;;;;;;5065659;28;20070;-80
2021/08/27 02:46:54;;;;;;;15.38;1.80;;;14.70;90.10;;;;;;5075809;28;20044;-80
2021/08/27 02:49:20;;;;;;;5.03;1.75;;;14.70;90.10;;;;;;5061184;28;20052;-80
2021/08/27 02:52:18;;;;;;;7.80;1.75;;;14.70;90.00;;;;;;5073152;28;20550;-80
2021/08/27 02:54:57;;;;;;;4.40;1.88;;;14.60;90.00;;;;;;5055890;28;20024;-80
2021/08/27 02:57:26;;;;;;;8.40;1.70;;;14.60;89.90;;;;;;5061882;28;20033;-80
2021/08/27 02:59:58;;;;;;;9.93;1.50;;;14.50;89.90;;;;;;5057116;28;20031;-80
2021/08/27 03:02:25;;;;;;;7.70;1.33;;;14.50;90.00;;;;;;5073343;28;20432;-80
2021/08/27 03:05:12;;;;;;;8.27;1.77;;;14.50;90.00;;;;;;5057726;28;20056;-80
2021/08/27 03:07:42;;;;;;;8.07;1.98;;;14.40;90.00;;;;;;5071060;28;20559;-80
2021/08/27 03:10:11;;;;;;;10.02;1.55;;;14.40;90.10;;;;;;5069445;28;20056;-80
2021/08/27 03:12:54;;;;;;;7.40;1.85;;;14.40;90.10;;;;;;5069582;28;20028;-80
2021/08/27 03:15:41;;;;;;;5.45;1.75;;;14.30;90.10;;;;;;5061974;28;20033;-80
2021/08/27 03:18:31;;;;;;;9.75;1.70;;;14.30;90.20;;;;;;5068106;28;20021;-80
2021/08/27 03:21:06;;;;;;;7.80;1.65;;;14.20;90.20;;;;;;5075625;28;20473;-80
2021/08/27 03:23:33;;;;;;;8.43;1.38;;;14.20;90.20;;;;;;5075221;28;20115;-80
2021/08/27 03:26:02;;;;;;;7.45;1.70;;;14.20;90.20;;;;;;5073473;28;20107;-82
2021/08/27 03:28:31;;;;;;;5.10;1.40;;;14.20;90.20;;;;;;5074480;28;20550;-82
2021/08/27 03:30:57;;;;;;;9.02;1.48;;;14.10;90.20;;;;;;5055016;28;20024;-83
2021/08/27 03:33:25;;;;;;;10.32;1.80;;;14.10;90.20;;;;;;5054649;28;20086;-82
2021/08/27 03:35:54;;;;;;;10.85;1.70;;;14.10;90.20;;;;;;5058632;28;20436;-82
2021/08/27 03:38:26;;;;;;;8.45;1.40;;;14.10;90.30;;;;;;5055189;28;20136;-82
2021/08/27 03:40:53;;;;;;;4.07;1.45;;;14.00;90.30;;;;;;5071892;28;20024;-82
2021/08/27 03:43:19;;;;;;;7.45;1.65;;;14.00;90.30;;;;;;5048702;28;20044;-83
2021/08/27 03:45:47;;;;;;;8.98;1.23;;;14.00;90.30;;;;;;5061175;28;20029;-82
2021/08/27 03:48:13;;;;;;;7.38;1.58;;;14.00;90.30;;;;;;5057090;28;20032;-82
2021/08/27 03:50:39;;;;;;;5.20;1.30;;;14.00;90.30;;;;;;5074806;28;20078;-82
2021/08/27 03:53:07;;;;;;;5.82;1.20;;;14.00;90.30;;;;;;5070121;28;20033;-82
2021/08/27 03:55:34;;;;;;;8.45;1.35;;;13.90;90.30;;;;;;5054924;28;20053;-82
2021/08/27 03:58:00;;;;;;;7.30;1.52;;;13.90;90.30;;;;;;5063000;28;20115;-82
2021/08/27 04:00:26;;;;;;;8.40;1.10;;;13.90;90.30;;;;;;5056916;28;20029;-82
2021/08/27 04:02:53;;;;;;;4.20;1.50;;;13.90;90.30;;;;;;5068951;28;20024;-82
2021/08/27 04:05:21;;;;;;;5.03;1.80;;;13.80;90.30;;;;;;5055834;28;20382;-83
2021/08/27 04:07:48;;;;;;;6.63;1.58;;;13.90;90.40;;;;;;5065271;28;20028;-83
2021/08/27 04:10:17;;;;;;;9.50;1.80;;;13.80;90.40;;;;;;5071856;28;20033;-82
2021/08/27 04:12:43;;;;;;;14.10;1.80;;;13.80;90.40;;;;;;5054282;28;20485;-82
2021/08/27 04:15:11;;;;;;;7.80;1.30;;;13.80;90.50;;;;;;5054637;28;20036;-82
2021/08/27 04:17:38;;;;;;;6.95;1.55;;;13.80;90.50;;;;;;5039137;28;20418;-83
2021/08/27 04:20:06;;;;;;;6.30;1.38;;;13.90;90.60;;;;;;5058851;28;20074;-82
2021/08/27 04:22:32;;;;;;;7.10;1.48;;;14.00;90.70;;;;;;5055430;28;20497;-82
2021/08/27 04:24:58;;;;;;;7.75;1.88;;;14.00;90.70;;;;;;5072475;28;20078;-82
2021/08/27 04:27:23;;;;;;;7.70;1.55;;;14.00;90.60;;;;;;5044978;28;20027;-82
2021/08/27 04:29:50;;;;;;;4.45;1.10;;;14.00;90.60;;;;;;5055673;28;20115;-82
2021/08/27 04:32:16;;;;;;;5.78;1.52;;;14.00;90.50;;;;;;5069627;28;20029;-82
2021/08/27 04:34:42;;;;;;;10.88;1.45;;;14.00;90.60;;;;;;5071748;28;20039;-82
2021/08/27 04:37:08;;;;;;;9.90;2.15;;;14.00;90.60;;;;;;5054357;28;20044;-83
2021/08/27 04:39:33;;;;;;;7.28;1.85;;;14.00;90.60;;;;;;5053834;28;20057;-82
2021/08/27 04:42:00;;;;;;;8.27;1.70;;;14.00;90.70;;;;;;5075702;28;20021;-82
2021/08/27 04:44:26;;;;;;;12.75;2.00;;;14.00;90.70;;;;;;5052773;28;20922;-82
2021/08/27 04:46:51;;;;;;;6.88;1.60;;;14.00;90.70;;;;;;5059958;28;20036;-83
2021/08/27 04:49:17;;;;;;;5.75;1.38;;;14.00;90.70;;;;;;5051981;28;20029;-82
2021/08/27 04:51:43;;;;;;;7.90;1.70;;;14.00;90.70;;;;;;5040524;28;20550;-83
2021/08/27 04:54:08;;;;;;;7.18;1.83;;;14.00;90.70;;;;;;5052537;28;20032;-82
2021/08/27 04:56:34;;;;;;;4.38;1.52;;;14.10;90.70;;;;;;5065781;28;20043;-82
2021/08/27 04:58:59;;;;;;;7.75;1.35;;;14.10;90.80;;;;;;5050698;28;20102;-82
2021/08/27 05:01:25;;;;;;;5.43;1.90;;;14.10;90.80;;;;;;5038103;28;20385;-83
2021/08/27 05:03:51;;;;;;;5.63;1.45;;;14.10;90.80;;;;;;5053785;28;20032;-82
2021/08/27 05:06:17;;;;;;;7.63;2.08;;;14.10;90.90;;;;;;5049195;28;20047;-83
2021/08/27 05:08:43;;;;;;;6.40;1.90;;;14.20;90.90;;;;;;5045392;28;20024;-83
2021/08/27 05:11:08;;;;;;;8.25;1.67;;;14.20;90.90;;;;;;5066320;28;20088;-82
2021/08/27 05:13:34;;;;;;;6.28;1.50;;;14.20;90.90;;;;;;5055177;28;20028;-83
2021/08/27 05:15:59;;;;;;;6.75;1.50;;;14.20;90.90;;;;;;5054094;28;20043;-83
2021/08/27 05:18:28;;;;;;;5.75;1.60;;;14.30;90.90;;;;;;5038439;28;20036;-83
2021/08/27 05:20:53;;;;;;;8.73;2.10;;;14.30;90.90;;;;;;5058206;28;20024;-82
2021/08/27 05:23:19;;;;;;;13.57;2.00;;;14.30;90.80;;;;;;5055551;28;20028;-82
2021/08/27 05:25:45;;;;;;;8.50;1.75;;;14.40;90.80;;;;;;5055476;28;20025;-83
2021/08/27 05:28:10;;;;;;;8.82;1.73;;;14.40;91.10;;;;;;5065914;28;20442;-80
2021/08/27 05:30:36;;;;;;;9.65;1.92;;;14.40;90.80;;;;;;5057154;28;20049;-80
2021/08/27 05:33:02;;;;;;;5.28;1.55;;;14.40;90.80;;;;;;5023414;28;20029;-80
2021/08/27 05:35:27;;;;;;;8.38;2.30;;;14.50;90.90;;;;;;5054279;28;20036;-74
2021/08/27 05:37:53;;;;;;;12.13;2.15;;;14.50;90.90;;;;;;5072315;28;20076;-74
2021/08/27 05:40:18;;;;;;;7.22;2.00;;;14.50;90.90;;;;;;5030739;28;20082;-74
2021/08/27 05:42:44;;;;;;;7.05;2.00;;;14.60;90.90;;;;;;5046756;28;20029;-74
2021/08/27 05:45:11;;;;;;;7.47;2.00;;;14.60;90.90;;;;;;5036197;28;20071;-74
2021/08/27 05:47:37;;;;;;;12.32;2.00;;;14.60;90.90;;;;;;5053207;28;20060;-74
2021/08/27 05:50:04;;;;;;;5.93;1.75;;;14.70;91.00;;;;;;5053263;28;20036;-75
2021/08/27 05:52:30;;;;;;;7.22;2.25;;;14.70;91.00;;;;;;5053445;28;20121;-74
2021/08/27 05:54:56;;;;;;;7.50;2.40;;;14.80;91.00;;;;;;5052762;28;20033;-74
2021/08/27 05:57:21;;;;;;;7.05;2.25;;;14.80;91.00;;;;;;5054213;28;20040;-74
2021/08/27 05:59:47;;;;;;;9.30;2.42;;;14.90;91.00;;;;;;5069894;28;20401;-74
2021/08/27 06:02:12;;;;;;;5.38;2.38;;;14.90;90.90;;;;;;5035568;28;20033;-74
2021/08/27 06:04:38;;;;;;;10.25;3.75;;;15.00;90.90;;;;;;5053379;28;20041;-74
2021/08/27 06:07:04;;;;;;;8.60;3.10;;;15.10;90.70;;;;;;5037422;28;20035;-74
2021/08/27 06:09:29;;;;;;;11.40;4.03;;;15.20;90.70;;;;;;5044013;28;20558;-74
2021/08/27 06:11:55;;;;;;;13.05;2.85;;;15.30;90.70;;;;;;5046283;28;20038;-74
2021/08/27 06:14:20;;;;;;;9.18;2.40;;;15.30;90.60;;;;;;5061987;28;20039;-74
2021/08/27 06:16:46;;;;;;;8.05;2.40;;;15.30;90.60;;;;;;5050451;28;20481;-74
2021/08/27 06:19:12;;;;;;;8.98;2.50;;;15.30;90.60;;;;;;5046952;28;20388;-74
2021/08/27 06:21:38;;;;;;;7.45;2.72;;;15.30;90.60;;;;;;5045715;28;20037;-74
2021/08/27 06:24:05;;;;;;;8.52;3.13;;;15.30;90.70;;;;;;5047002;28;20057;-74
2021/08/27 06:26:30;;;;;;;7.18;3.10;;;15.30;90.70;;;;;;5065757;28;20120;-74
2021/08/27 06:28:58;;;;;;;10.13;3.38;;;15.40;90.70;;;;;;5071358;28;20111;-74
2021/08/27 06:31:24;;;;;;;13.30;4.03;;;15.40;90.60;;;;;;5055992;28;20044;-74
2021/08/27 06:33:50;;;;;;;11.98;3.75;;;15.50;90.60;;;;;;5054513;28;20206;-74
2021/08/27 06:36:16;;;;;;;9.90;4.03;;;15.50;90.60;;;;;;5073110;28;20111;-75
2021/08/27 06:38:42;;;;;;;9.27;3.50;;;15.60;90.60;;;;;;5062999;28;20054;-74
2021/08/27 06:41:08;;;;;;;9.23;2.83;;;15.70;90.60;;;;;;5022347;28;20065;-74
2021/08/27 06:43:37;;;;;;;6.70;2.47;;;15.70;90.50;;;;;;5060335;28;20052;-74
2021/08/27 06:46:06;;;;;;;15.13;2.78;;;15.80;90.50;;;;;;5059366;28;20047;-74
2021/08/27 06:48:32;;;;;;;7.22;2.20;;;15.70;90.30;;;;;;5047416;28;20039;-74
2021/08/27 06:50:58;;;;;;;5.88;1.90;;;15.80;90.30;;;;;;5052326;28;20021;-74
2021/08/27 06:53:24;;;;;;;5.88;2.42;;;15.80;90.30;;;;;;5057078;28;20461;-74
2021/08/27 06:55:50;;;;;;;9.38;2.00;;;15.90;90.40;;;;;;5054488;28;20401;-74
2021/08/27 06:58:16;;;;;;;5.25;1.50;;;15.90;90.40;;;;;;5037068;28;20117;-74
2021/08/27 07:00:42;;;;;;;5.35;1.65;;;15.90;90.30;;;;;;5037175;28;20033;-75
2021/08/27 07:03:07;;;;;;;6.22;1.63;;;16.00;90.20;;;;;;5054634;28;20492;-74
2021/08/27 07:05:33;;;;;;;8.40;1.70;;;16.10;90.10;;;;;;5053451;28;20083;-74
2021/08/27 07:07:59;;;;;;;8.68;1.88;;;16.10;90.00;;;;;;5053402;28;20029;-74
2021/08/27 07:10:26;;;;;;;10.23;2.22;;;16.20;90.00;;;;;;5053425;28;20044;-73
2021/08/27 07:12:52;;;;;;;7.25;1.83;;;16.20;90.00;;;;;;5054667;28;20033;-74
2021/08/27 07:15:19;;;;;;;6.15;2.10;;;16.20;90.10;;;;;;5036225;28;20032;-73
2021/08/27 07:17:45;;;;;;;6.63;1.95;;;16.20;90.20;;;;;;5036747;28;20064;-74
2021/08/27 07:20:11;;;;;;;8.13;2.25;;;16.30;90.20;;;;;;5052911;28;20508;-74
2021/08/27 07:22:38;;;;;;;6.60;1.90;;;16.40;90.20;;;;;;5036799;28;20033;-74
2021/08/27 07:25:04;;;;;;;8.85;2.72;;;16.50;90.10;;;;;;5035857;28;20056;-74
2021/08/27 07:27:30;;;;;;;7.45;2.00;;;16.60;90.10;;;;;;5036466;28;20033;-74
2021/08/27 07:29:56;;;;;;;7.70;2.15;;;16.70;89.70;;;;;;5036406;28;20029;-74
2021/08/27 07:32:21;;;;;;;10.23;2.25;;;16.90;88.90;;;;;;5054585;28;20109;-74
2021/08/27 07:34:48;;;;;;;9.88;2.45;;;17.00;88.50;;;;;;5053663;28;20025;-74
2021/08/27 07:37:13;;;;;;;7.97;1.98;;;17.00;88.40;;;;;;5058192;28;20047;-74
2021/08/27 07:39:39;;;;;;;9.52;2.05;;;16.90;88.50;;;;;;5039120;28;20029;-74
2021/08/27 07:42:06;;;;;;;10.15;1.98;;;16.90;89.00;;;;;;5039969;28;20127;-79
2021/08/27 07:44:32;;;;;;;7.80;2.10;;;16.90;88.30;;;;;;5074930;28;20031;-76
2021/08/27 07:46:58;;;;;;;11.10;2.20;;;16.90;88.30;;;;;;5057237;28;20098;-77
2021/08/27 07:49:24;;;;;;;7.13;1.95;;;16.90;88.40;;;;;;5038653;28;20064;-77
2021/08/27 07:51:51;;;;;;;6.47;2.58;;;17.00;88.40;;;;;;5073514;28;20125;-74
2021/08/27 07:54:17;;;;;;;12.77;2.80;;;17.00;88.40;;;;;;5073032;28;20477;-75
2021/08/27 07:56:43;;;;;;;5.68;2.40;;;17.10;88.10;;;;;;5054788;28;20094;-75
2021/08/27 07:59:09;;;;;;;12.48;2.92;;;17.10;88.00;;;;;;5051333;28;20025;-75
2021/08/27 08:01:35;;;;;;;6.22;2.30;;;17.20;87.90;;;;;;5073483;28;20370;-75
2021/08/27 08:04:02;;;;;;;8.25;2.28;;;17.30;87.70;;;;;;5073014;28;20085;-75
2021/08/27 08:06:28;;;;;;;10.07;2.38;;;17.50;87.40;;;;;;5055427;28;20086;-75
2021/08/27 08:08:54;;;;;;;6.45;2.00;;;17.70;86.30;;;;;;5055573;28;20109;-75
2021/08/27 08:11:19;;;;;;;9.13;2.17;;;17.80;85.20;;;;;;5073299;28;20034;-75
2021/08/27 08:13:45;;;;;;;5.70;1.83;;;17.80;84.40;;;;;;5072510;28;20485;-75
2021/08/27 08:16:12;;;;;;;6.55;1.65;;;17.80;83.90;;;;;;5038792;28;20040;-75
2021/08/27 08:18:38;;;;;;;4.50;1.60;;;17.80;83.90;;;;;;5072832;28;20029;-75
2021/08/27 08:21:04;;;;;;;7.20;1.52;;;17.80;83.70;;;;;;5054749;28;21387;-74
2021/08/27 08:23:31;;;;;;;5.82;1.67;;;17.80;82.90;;;;;;5072843;28;20028;-74
2021/08/27 08:25:56;;;;;;;6.22;1.77;;;17.80;83.30;;;;;;5072608;28;20031;-75
2021/08/27 08:28:22;;;;;;;4.10;1.60;;;17.90;83.40;;;;;;5054326;28;20029;-74
2021/08/27 08:30:49;;;;;;;9.52;1.77;;;17.90;83.30;;;;;;5054899;28;20388;-76
2021/08/27 08:33:15;;;;;;;7.25;1.80;;;18.00;82.90;;;;;;5072836;28;20037;-72
2021/08/27 08:35:40;;;;;;;3.63;1.73;;;18.10;83.00;;;;;;5072606;28;20035;-74
2021/08/27 08:38:06;;;;;;;10.93;1.90;;;18.10;83.20;;;;;;5072345;28;20040;-73
2021/08/27 08:40:38;;;;;;;8.57;1.83;;;18.10;83.00;;;;;;5038068;28;20115;-73
2021/08/27 08:43:04;;;;;;;12.93;1.90;;;18.20;82.90;;;;;;5055913;28;20028;-77
2021/08/27 08:45:30;;;;;;;3.50;1.33;;;18.30;82.70;;;;;;5073891;28;20385;-77
2021/08/27 08:47:57;;;;;;;6.63;1.83;;;18.50;82.60;;;;;;5055894;28;20393;-79
2021/08/27 08:50:23;;;;;;;5.55;1.70;;;18.60;82.30;;;;;;5055059;28;20032;-78
2021/08/27 08:52:49;;;;;;;8.10;1.90;;;18.60;81.70;;;;;;5055710;28;20028;-78
2021/08/27 08:55:15;;;;;;;8.73;1.88;;;18.60;81.80;;;;;;5073770;28;20028;-79
2021/08/27 08:57:41;;;;;;;7.68;1.75;;;18.60;81.90;;;;;;5073539;28;20112;-79
2021/08/27 09:00:08;;;;;;;7.43;1.75;;;18.90;80.00;;;;;;5056046;28;20124;-79
2021/08/27 09:02:33;;;;;;;6.18;1.48;;;19.10;80.50;;;;;;5074041;28;20082;-79
2021/08/27 09:04:59;;;;;;;6.75;2.25;;;19.40;79.30;;;;;;5055568;28;20029;-79
2021/08/27 09:07:25;;;;;;;6.43;1.63;;;19.60;78.20;;;;;;5055755;28;20044;-80
2021/08/27 09:09:50;;;;;;;5.28;1.48;;;19.70;77.00;;;;;;5055136;28;20028;-82
2021/08/27 09:12:18;;;;;;;11.00;1.40;;;19.60;77.50;;;;;;5054069;28;20047;-81
2021/08/27 09:15:10;;;;;;;7.35;1.50;;;19.40;75.80;;;;;;5072095;28;20043;-81
2021/08/27 09:17:37;;;;;;;5.53;1.50;;;19.10;76.50;;;;;;5052511;28;20037;-81
2021/08/27 09:20:05;;;;;;;6.18;1.30;;;18.90;77.30;;;;;;5071234;28;20382;-81
2021/08/27 09:22:47;;;;;;;5.03;1.00;;;18.80;77.70;;;;;;5072016;28;20145;-81
2021/08/27 09:25:14;;;;;;;7.90;1.50;;;18.70;78.40;;;;;;5055004;28;20393;-82
2021/08/27 09:27:59;;;;;;;4.57;1.52;;;18.80;78.60;;;;;;5038574;28;20039;-82
2021/08/27 09:30:24;;;;;;;5.90;1.77;;;18.90;78.00;;;;;;5049522;28;20044;-82
2021/08/27 09:32:50;;;;;;;6.72;1.42;;;19.00;78.40;;;;;;5038536;28;20174;-81
2021/08/27 09:35:19;;;;;;;5.68;1.48;;;19.20;78.50;;;;;;5072896;28;20036;-81
2021/08/27 09:37:53;;;;;;;4.47;1.38;;;19.40;78.20;;;;;;5072783;28;20489;-82
2021/08/27 09:40:27;;;;;;;5.65;1.60;;;19.50;77.20;;;;;;5054618;28;20028;-82
2021/08/27 09:42:54;;;;;;;4.25;1.50;;;19.50;76.40;;;;;;5072487;28;20032;-81
2021/08/27 09:45:32;;;;;;;5.80;1.40;;;19.50;76.00;;;;;;5054756;28;20381;-81
2021/08/27 09:48:06;;;;;;;3.75;1.30;;;19.60;76.40;;;;;;5072746;28;20095;-81
2021/08/27 09:50:34;;;;;;;5.60;1.08;;;19.60;74.20;;;;;;5054691;28;20082;-82
2021/08/27 09:53:05;;;;;;;5.40;1.37;;;19.60;73.90;;;;;;5053775;28;20037;-82
2021/08/27 09:55:33;;;;;;;4.43;1.67;;;19.70;75.30;;;;;;5072377;28;20021;-81
2021/08/27 09:58:10;;;;;;;4.03;1.30;;;19.80;74.40;;;;;;5037683;28;20170;-82
2021/08/27 10:00:40;;;;;;;7.97;1.48;;;19.80;75.10;;;;;;5072242;28;20920;-81
2021/08/27 10:03:20;;;;;;;6.35;1.70;;;19.80;75.60;;;;;;5075491;28;20028;-81
2021/08/27 10:05:48;;;;;;;4.32;1.50;;;20.00;75.10;;;;;;5075480;28;20027;-81
2021/08/27 10:08:19;;;;;;;5.40;1.42;;;20.10;74.50;;;;;;5057466;28;20032;-81
2021/08/27 10:10:49;;;;;;;4.65;1.20;;;20.40;74.70;;;;;;5075900;28;20389;-81
2021/08/27 10:13:15;;;;;;;8.07;1.83;;;20.60;73.80;;;;;;5071802;28;20027;-82
2021/08/27 10:15:41;;;;;;;7.53;1.73;;;20.70;73.00;;;;;;5058497;28;20032;-82
2021/08/27 10:18:10;;;;;;;7.65;1.75;;;20.40;71.00;;;;;;5076294;28;20032;-81
2021/08/27 10:20:38;;;;;;;12.95;2.38;;;20.10;72.40;;;;;;5056508;28;20125;-82
2021/08/27 10:23:06;;;;;;;4.93;1.60;;;20.00;73.30;;;;;;5076564;28;20028;-81
2021/08/27 10:25:32;;;;;;;8.13;1.60;;;20.00;73.50;;;;;;5058471;28;20037;-81
2021/08/27 10:27:58;;;;;;;4.50;1.20;;;20.30;73.70;;;;;;5058565;28;20036;-82
2021/08/27 10:30:50;;;;;;;3.25;1.08;;;20.50;72.40;;;;;;5076503;28;20118;-82
2021/08/27 10:33:38;;;;;;;3.40;0.95;;;20.40;71.50;;;;;;5058178;28;20035;-81
2021/08/27 10:36:04;;;;;;;5.57;1.08;;;20.40;73.50;;;;;;5076554;28;20051;-81
2021/08/27 10:38:45;;;;;;;5.05;1.60;;;20.60;72.20;;;;;;5058038;28;20056;-81
2021/08/27 10:41:12;;;;;;;2.88;0.93;;;20.80;71.50;;;;;;5058305;28;20178;-80
2021/08/27 10:44:02;;;;;;;6.07;1.10;;;21.00;71.50;;;;;;5076369;28;20099;-80
2021/08/27 10:46:46;;;;;;;4.18;0.90;;;21.10;71.20;;;;;;5075514;28;20028;-80
2021/08/27 10:49:14;;;;;;;4.28;1.27;;;21.20;70.80;;;;;;5057967;28;20078;-80
2021/08/27 10:51:41;;;;;;;3.65;1.23;;;21.40;70.70;;;;;;5041963;28;20032;-81
2021/08/27 10:54:08;;;;;;;4.65;1.20;;;21.50;70.30;;;;;;5076136;28;20096;-81
2021/08/27 10:56:45;;;;;;;3.55;0.95;;;21.70;70.00;;;;;;5057929;28;20040;-82
2021/08/27 10:59:13;;;;;;;4.30;0.80;;;21.80;69.40;;;;;;5076083;28;20024;-81
2021/08/27 11:01:43;;;;;;;3.78;1.20;;;21.90;68.60;;;;;;5075898;28;20499;-81
2021/08/27 11:04:29;;;;;;;4.65;1.13;;;22.00;67.90;;;;;;5076010;28;20056;-81
2021/08/27 11:07:03;;;;;;;5.03;1.35;;;22.10;67.40;;;;;;5076000;28;20028;-81
2021/08/27 11:09:34;;;;;;;2.92;1.27;;;22.20;67.40;;;;;;5060758;28;20024;-82
2021/08/27 11:12:15;;;;;;;3.28;1.20;;;22.40;66.60;;;;;;5055594;28;20059;-82
2021/08/27 11:14:43;;;;;;;8.02;1.48;;;22.30;65.90;;;;;;5036992;28;20075;-81
2021/08/27 11:17:11;;;;;;;4.70;1.50;;;22.00;66.30;;;;;;5056795;28;20481;-82
2021/08/27 11:19:56;;;;;;;5.82;1.65;;;21.90;67.30;;;;;;5057809;28;20029;-81
2021/08/27 11:22:27;;;;;;;3.90;1.17;;;22.00;68.20;;;;;;5057635;28;20539;-82
2021/08/27 11:25:02;;;;;;;6.28;1.40;;;22.00;68.00;;;;;;5075309;28;20377;-81
2021/08/27 11:27:28;;;;;;;5.80;1.50;;;22.20;67.70;;;;;;5037653;28;20120;-81
2021/08/27 11:29:55;;;;;;;9.18;1.40;;;22.10;68.10;;;;;;5021287;28;20128;-81
2021/08/27 11:32:26;;;;;;;7.03;2.03;;;21.90;67.50;;;;;;5047913;28;20035;-82
2021/08/27 11:35:00;;;;;;;3.03;1.27;;;21.70;67.60;;;;;;5075077;28;20037;-83
2021/08/27 11:37:29;;;;;;;9.25;1.60;;;21.50;68.30;;;;;;5040435;28;20087;-84
2021/08/27 11:39:55;;;;;;;2.88;1.40;;;21.20;68.50;;;;;;5037326;28;20037;-82
2021/08/27 11:42:21;;;;;;;3.58;1.20;;;21.10;69.20;;;;;;5040599;28;20401;-82
2021/08/27 11:45:11;;;;;;;2.80;1.20;;;21.10;69.10;;;;;;5057283;28;20499;-83
2021/08/27 11:47:47;;;;;;;5.35;1.42;;;21.10;69.40;;;;;;5057117;28;20028;-83
2021/08/27 11:50:23;;;;;;;2.90;1.30;;;21.00;69.70;;;;;;5057101;28;20024;-82
2021/08/27 11:52:50;;;;;;;5.43;1.38;;;20.90;69.50;;;;;;5056955;28;20105;-83
2021/08/27 11:55:16;;;;;;;7.97;1.80;;;20.90;70.20;;;;;;5040394;28;20443;-83
2021/08/27 11:57:53;;;;;;;6.40;1.55;;;20.80;70.10;;;;;;5057063;28;20119;-85
2021/08/27 12:00:24;;;;;;;5.47;1.50;;;20.60;72.00;;;;;;5074758;28;20051;-85
2021/08/27 12:02:54;;;;;;;7.25;2.00;;;20.40;74.10;;;;;;5056699;28;20024;-86
2021/08/27 12:05:20;;;;;;;6.35;1.48;;;20.20;75.80;;;;;;5056999;28;20422;-85
2021/08/27 12:07:54;;;;;;;7.28;1.30;;;20.00;77.00;;;;;;5056797;28;20111;-85
2021/08/27 12:10:21;;;;;;;5.20;1.75;;;19.90;78.50;;;;;;5040323;28;20489;-84
2021/08/27 12:12:48;;;;;;;10.05;2.25;;;19.90;79.50;;;;;;5056607;28;20033;-83
2021/08/27 12:15:22;;;;;;;6.72;2.08;;;20.00;80.00;;;;;;5080560;28;20020;-84
2021/08/27 12:17:59;;;;;;;6.35;1.92;;;20.00;79.90;;;;;;5073533;28;20543;-84
2021/08/27 12:20:31;;;;;;;6.63;1.75;;;20.10;80.50;;;;;;5056258;28;20020;-84
2021/08/27 12:23:17;;;;;;;6.57;1.40;;;20.40;79.80;;;;;;5055634;28;20115;-84
2021/08/27 12:25:46;;;;;;;4.40;1.52;;;20.60;78.60;;;;;;5058623;28;20102;-82
2021/08/27 12:28:16;;;;;;;8.02;1.90;;;20.60;76.90;;;;;;5083563;28;20016;-84
2021/08/27 12:30:43;;;;;;;8.07;1.60;;;20.50;77.70;;;;;;5055086;28;20032;-83
2021/08/27 12:33:09;;;;;;;5.63;1.50;;;20.60;78.00;;;;;;5073153;28;20013;-82
2021/08/27 12:35:35;;;;;;;5.47;1.40;;;20.70;77.50;;;;;;5053647;28;20078;-82
2021/08/27 12:38:02;;;;;;;2.30;1.25;;;20.90;76.40;;;;;;5054593;28;20139;-82
2021/08/27 12:40:29;;;;;;;6.88;1.50;;;21.10;75.50;;;;;;5056086;28;20053;-82
2021/08/27 12:43:16;;;;;;;3.53;1.35;;;21.20;75.50;;;;;;5066120;28;20093;-82
2021/08/27 12:45:45;;;;;;;4.88;1.20;;;21.40;73.50;;;;;;5065914;28;20031;-82
2021/08/27 12:48:14;;;;;;;2.67;1.20;;;21.50;73.40;;;;;;5054651;28;20512;-82
2021/08/27 12:50:50;;;;;;;6.57;1.30;;;21.70;73.30;;;;;;5056119;28;20374;-82
2021/08/27 12:53:16;;;;;;;8.00;1.20;;;21.90;73.20;;;;;;5073021;28;20029;-82