Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:18;;;;;;;10.40;3.60;;;11.50;99.90;;;;;;5065444;28;20677;-84
2022/01/02 00:02:49;;;;;;;7.50;3.33;;;11.60;99.90;;;;;;5064796;28;20559;-84
2022/01/02 00:05:21;;;;;;;6.63;3.63;;;11.60;99.90;;;;;;5065082;28;20044;-83
2022/01/02 00:08:02;;;;;;;5.50;3.78;;;11.60;99.90;;;;;;5067554;28;20586;-84
2022/01/02 00:10:32;;;;;;;10.52;3.15;;;11.60;99.90;;;;;;5083667;28;20090;-84
2022/01/02 00:13:00;;;;;;;6.60;2.92;;;11.70;99.90;;;;;;5060725;28;20048;-84
2022/01/02 00:15:27;;;;;;;7.57;3.08;;;11.60;99.90;;;;;;5083933;28;20048;-84
2022/01/02 00:17:56;;;;;;;10.30;3.58;;;11.70;99.90;;;;;;5048510;28;20135;-84
2022/01/02 00:20:35;;;;;;;8.23;2.90;;;12.00;99.90;;;;;;5084603;28;20044;-84
2022/01/02 00:23:07;;;;;;;9.48;3.63;;;11.60;99.90;;;;;;5050661;28;20032;-84
2022/01/02 00:25:41;;;;;;;11.82;4.03;;;11.60;99.90;;;;;;5066295;28;20048;-83
2022/01/02 00:28:07;;;;;;;8.30;2.85;;;11.60;99.90;;;;;;5067517;28;20048;-83
2022/01/02 00:30:34;;;;;;;7.10;3.58;;;11.80;99.90;;;;;;5065156;28;20399;-83
2022/01/02 00:33:03;;;;;;;8.25;3.58;;;11.60;99.90;;;;;;5086082;28;20044;-83
2022/01/02 00:35:29;;;;;;;11.73;3.72;;;11.60;99.90;;;;;;5083700;28;20468;-85
2022/01/02 00:37:54;;;;;;;9.52;3.50;;;11.60;99.90;;;;;;5066903;28;20056;-82
2022/01/02 00:40:20;;;;;;;7.88;3.40;;;11.60;99.90;;;;;;5084395;28;20446;-82
2022/01/02 00:42:50;;;;;;;7.97;3.33;;;11.60;99.90;;;;;;5084145;28;20141;-82
2022/01/02 00:45:24;;;;;;;6.57;2.83;;;11.60;99.90;;;;;;5067136;28;20036;-82
2022/01/02 00:48:29;;;;;;;7.63;3.75;;;11.60;99.90;;;;;;5064522;28;20048;-82
2022/01/02 00:51:12;;;;;;;6.90;3.63;;;11.60;99.90;;;;;;5065482;28;20056;-82
2022/01/02 00:53:46;;;;;;;7.32;3.40;;;11.60;99.90;;;;;;5067574;28;20052;-82
2022/01/02 00:56:14;;;;;;;10.98;3.80;;;11.60;99.90;;;;;;5082784;28;20059;-82
2022/01/02 00:58:51;;;;;;;10.05;3.30;;;11.70;99.90;;;;;;5085122;28;20123;-82
2022/01/02 01:01:33;;;;;;;11.13;3.47;;;11.70;99.90;;;;;;5083778;28;20040;-82
2022/01/02 01:04:01;;;;;;;10.18;3.78;;;11.60;99.90;;;;;;5065941;28;20510;-82
2022/01/02 01:06:31;;;;;;;7.10;3.45;;;11.70;99.90;;;;;;5084926;28;20042;-82
2022/01/02 01:09:03;;;;;;;8.93;3.53;;;11.60;99.90;;;;;;5082650;28;20037;-82
2022/01/02 01:11:29;;;;;;;4.80;2.78;;;13.00;99.90;;;;;;5085385;28;20040;-82
2022/01/02 01:13:56;;;;;;;9.80;3.50;;;11.60;99.90;;;;;;5065270;28;20067;-82
2022/01/02 01:16:22;;;;;;;7.88;3.17;;;11.60;99.90;;;;;;5084916;28;20262;-82
2022/01/02 01:18:48;;;;;;;12.20;4.05;;;11.60;99.90;;;;;;5084078;28;20115;-82
2022/01/02 01:21:15;;;;;;;7.38;3.45;;;11.60;99.90;;;;;;5083696;28;20039;-82
2022/01/02 01:23:41;;;;;;;7.53;3.38;;;11.60;99.90;;;;;;5083775;28;20067;-82
2022/01/02 01:26:10;;;;;;;9.98;3.88;;;11.60;99.90;;;;;;5082806;28;20036;-82
2022/01/02 01:28:36;;;;;;;5.60;3.40;;;11.80;99.90;;;;;;5084811;28;20048;-82
2022/01/02 01:31:02;;;;;;;8.50;3.97;;;11.60;99.90;;;;;;5064519;28;20037;-82
2022/01/02 01:33:28;;;;;;;13.68;3.72;;;11.60;99.90;;;;;;5084555;28;20105;-82
2022/01/02 01:35:54;;;;;;;11.60;4.18;;;11.60;99.90;;;;;;5083571;28;20453;-82
2022/01/02 01:38:20;;;;;;;14.82;4.05;;;11.60;99.90;;;;;;5083784;28;20059;-82
2022/01/02 01:41:06;;;;;;;9.80;4.25;;;11.50;99.90;;;;;;5066867;28;20044;-81
2022/01/02 01:43:50;;;;;;;10.40;4.22;;;11.60;99.90;;;;;;5082017;28;20055;-81
2022/01/02 01:46:16;;;;;;;11.90;4.13;;;11.60;99.90;;;;;;5084705;28;20039;-82
2022/01/02 01:48:53;;;;;;;12.38;4.15;;;11.50;99.90;;;;;;5065275;28;20051;-81
2022/01/02 01:51:19;;;;;;;11.20;4.68;;;11.50;99.90;;;;;;5048884;28;20048;-81
2022/01/02 01:53:45;;;;;;;15.75;4.70;;;11.50;99.90;;;;;;5066449;28;20044;-81
2022/01/02 01:56:10;;;;;;;8.10;4.55;;;11.50;99.90;;;;;;5064787;28;20047;-81
2022/01/02 01:58:36;;;;;;;10.13;4.78;;;11.50;99.90;;;;;;5066936;28;20402;-82
2022/01/02 02:01:02;;;;;;;11.27;4.28;;;11.50;99.90;;;;;;5064834;28;20046;-81
2022/01/02 02:03:28;;;;;;;11.40;4.38;;;11.50;99.90;;;;;;5084464;28;20042;-81
2022/01/02 02:05:54;;;;;;;8.68;4.07;;;11.50;99.90;;;;;;5083805;28;20044;-81
2022/01/02 02:08:25;;;;;;;11.40;3.97;;;11.80;99.90;;;;;;5083246;28;20048;-81
2022/01/02 02:10:55;;;;;;;12.80;4.72;;;11.50;99.90;;;;;;5084520;28;20530;-81
2022/01/02 02:13:22;;;;;;;17.70;4.88;;;11.50;99.90;;;;;;5082430;28;20039;-82
2022/01/02 02:15:49;;;;;;;13.10;4.82;;;12.00;99.90;;;;;;5066115;28;20050;-82
2022/01/02 02:18:15;;;;;;;14.55;4.97;;;11.50;99.90;;;;;;5047904;28;20032;-82
2022/01/02 02:20:42;;;;;;;12.82;5.38;;;11.50;99.90;;;;;;5065492;28;20127;-83
2022/01/02 02:23:08;;;;;;;13.15;5.10;;;12.10;99.90;;;;;;5065409;28;20450;-83
2022/01/02 02:25:36;;;;;;;10.43;4.65;;;11.50;99.90;;;;;;5082366;28;20048;-83
2022/01/02 02:28:06;;;;;;;7.70;4.53;;;11.40;99.90;;;;;;5066205;28;20044;-83
2022/01/02 02:30:34;;;;;;;8.18;5.00;;;11.50;99.90;;;;;;5082038;28;20644;-83
2022/01/02 02:33:02;;;;;;;12.10;5.45;;;11.40;99.90;;;;;;5083888;28;20044;-84
2022/01/02 02:35:30;;;;;;;11.80;5.53;;;11.40;99.90;;;;;;5084300;28;20047;-84
2022/01/02 02:37:55;;;;;;;8.55;4.25;;;11.40;99.90;;;;;;5035465;28;20048;-84
2022/01/02 02:40:23;;;;;;;13.75;5.28;;;11.50;99.90;;;;;;5069279;28;20048;-84
2022/01/02 02:51:19;;;;;;;9.90;5.35;;;11.50;99.90;;;;;;5068195;28;20124;-84
2022/01/02 02:53:47;;;;;;;7.53;4.93;;;11.30;99.90;;;;;;5069697;28;20109;-85
2022/01/02 02:56:18;;;;;;;13.40;4.88;;;11.30;99.90;;;;;;5067320;28;20454;-84
2022/01/02 02:58:45;;;;;;;10.88;5.28;;;11.30;99.90;;;;;;5087457;28;20051;-85
2022/01/02 03:01:14;;;;;;;13.85;5.28;;;10.20;99.90;;;;;;5085876;28;20051;-85
2022/01/02 03:03:40;;;;;;;13.35;5.55;;;11.50;99.90;;;;;;5068349;28;20570;-84
2022/01/02 03:06:07;;;;;;;12.90;5.63;;;11.50;99.90;;;;;;5052161;28;20047;-85
2022/01/02 03:08:34;;;;;;;15.82;5.32;;;11.30;99.90;;;;;;5085425;28;20044;-84
2022/01/02 03:11:00;;;;;;;15.30;5.22;;;11.20;99.90;;;;;;5087285;28;20091;-84
2022/01/02 03:13:26;;;;;;;14.27;5.75;;;11.20;99.90;;;;;;5049985;28;20044;-83
2022/01/02 03:15:52;;;;;;;14.07;6.00;;;11.20;99.90;;;;;;5069060;28;20044;-83
2022/01/02 03:18:18;;;;;;;16.05;5.80;;;11.40;99.90;;;;;;5067457;28;20126;-83
2022/01/02 03:20:44;;;;;;;12.73;5.78;;;12.00;99.90;;;;;;5068073;28;20074;-83
2022/01/02 03:23:10;;;;;;;12.05;5.15;;;11.30;99.90;;;;;;5068357;28;20139;-83
2022/01/02 03:25:36;;;;;;;15.23;6.30;;;11.20;99.90;;;;;;5085232;28;20040;-83
2022/01/02 03:28:02;;;;;;;10.18;5.40;;;11.20;99.90;;;;;;5086911;28;20056;-83
2022/01/02 03:30:27;;;;;;;13.35;5.97;;;11.10;99.90;;;;;;5085185;28;20085;-83
2022/01/02 03:32:53;;;;;;;14.27;5.85;;;11.10;99.90;;;;;;5068594;28;20044;-83
2022/01/02 03:35:19;;;;;;;14.73;5.65;;;12.20;99.90;;;;;;5085499;28;20375;-83
2022/01/02 03:37:44;;;;;;;10.80;5.88;;;12.10;99.90;;;;;;5068162;28;20052;-82
2022/01/02 03:40:11;;;;;;;11.85;5.82;;;11.20;99.90;;;;;;5086257;28;20048;-83
2022/01/02 03:42:37;;;;;;;12.80;5.65;;;11.20;99.90;;;;;;5085023;28;20047;-83
2022/01/02 03:45:04;;;;;;;13.40;5.95;;;11.10;99.90;;;;;;5086516;28;20083;-82
2022/01/02 03:47:30;;;;;;;12.27;5.90;;;11.20;99.90;;;;;;5084260;28;20289;-83
2022/01/02 03:49:59;;;;;;;13.52;5.45;;;11.10;99.90;;;;;;5086793;28;20731;-83
2022/01/02 03:52:26;;;;;;;15.43;6.40;;;11.10;99.90;;;;;;5085409;28;20036;-83
2022/01/02 03:54:52;;;;;;;19.63;6.88;;;11.20;99.90;;;;;;5085659;28;20050;-83
2022/01/02 03:57:18;;;;;;;13.32;6.45;;;11.10;99.90;;;;;;5086103;28;20428;-82
2022/01/02 03:59:44;;;;;;;13.25;6.85;;;11.10;99.90;;;;;;5084579;28;20048;-83
2022/01/02 04:02:10;;;;;;;12.82;6.28;;;11.80;99.90;;;;;;5086508;28;20050;-83
2022/01/02 04:04:36;;;;;;;16.88;6.45;;;11.10;99.90;;;;;;5066270;28;20036;-83
2022/01/02 04:07:02;;;;;;;13.45;7.07;;;11.10;99.90;;;;;;5085984;28;20036;-83
2022/01/02 04:09:27;;;;;;;12.35;5.85;;;11.10;99.90;;;;;;5084890;28;20130;-83
2022/01/02 04:11:53;;;;;;;18.25;7.00;;;11.10;99.90;;;;;;5085434;28;20067;-83
2022/01/02 04:14:19;;;;;;;21.10;6.30;;;11.10;99.90;;;;;;5085572;28;20123;-83
2022/01/02 04:16:44;;;;;;;12.07;5.53;;;11.30;99.90;;;;;;5084621;28;20059;-83
2022/01/02 04:19:10;;;;;;;12.93;5.38;;;11.20;99.90;;;;;;5086308;28;20068;-83
2022/01/02 04:21:36;;;;;;;14.77;6.47;;;11.10;99.90;;;;;;5088237;28;20047;-85
2022/01/02 04:24:02;;;;;;;14.15;5.60;;;11.20;99.90;;;;;;5090012;28;20047;-84
2022/01/02 04:26:27;;;;;;;14.75;5.35;;;11.20;99.90;;;;;;5085188;28;20502;-83
2022/01/02 04:28:53;;;;;;;13.20;6.30;;;11.20;99.90;;;;;;5085671;28;20040;-83
2022/01/02 04:31:19;;;;;;;10.48;5.72;;;11.20;99.90;;;;;;5085526;28;20402;-82
2022/01/02 04:33:44;;;;;;;10.75;5.40;;;11.20;99.90;;;;;;5084757;28;20459;-82
2022/01/02 04:36:10;;;;;;;14.88;5.82;;;11.20;99.90;;;;;;5085813;28;20062;-83
2022/01/02 04:38:37;;;;;;;9.90;6.43;;;11.20;99.90;;;;;;5083565;28;20092;-82
2022/01/02 04:41:03;;;;;;;10.45;5.82;;;11.20;99.90;;;;;;5085509;28;20101;-82
2022/01/02 04:43:29;;;;;;;13.18;5.38;;;11.30;99.90;;;;;;5083537;28;20048;-82
2022/01/02 04:45:56;;;;;;;15.25;5.82;;;11.60;99.90;;;;;;5085549;28;20044;-82
2022/01/02 04:48:22;;;;;;;10.07;5.10;;;11.30;99.90;;;;;;5084620;28;20071;-82
2022/01/02 04:50:49;;;;;;;15.05;5.03;;;11.30;99.90;;;;;;5084417;28;20048;-82
2022/01/02 04:53:15;;;;;;;11.07;5.60;;;11.30;99.90;;;;;;5085183;28;20118;-82
2022/01/02 04:55:42;;;;;;;13.05;5.22;;;12.10;99.90;;;;;;5083176;28;20052;-82
2022/01/02 04:58:07;;;;;;;12.02;5.55;;;11.30;99.90;;;;;;5084682;28;20044;-82
2022/01/02 05:00:33;;;;;;;16.75;4.80;;;11.60;99.90;;;;;;5083911;28;20081;-83
2022/01/02 05:02:59;;;;;;;13.63;4.75;;;11.30;99.90;;;;;;5085198;28;20043;-82
2022/01/02 05:05:25;;;;;;;16.92;4.50;;;11.30;99.90;;;;;;5084283;28;20051;-82
2022/01/02 05:07:50;;;;;;;14.27;5.55;;;12.50;99.90;;;;;;5083963;28;20540;-81
2022/01/02 05:10:17;;;;;;;12.85;5.88;;;11.40;99.90;;;;;;5084921;28;20064;-81
2022/01/02 05:12:43;;;;;;;14.38;5.05;;;11.40;99.90;;;;;;5064337;28;20080;-81
2022/01/02 05:15:09;;;;;;;12.63;5.18;;;11.40;99.90;;;;;;5066931;28;20048;-82
2022/01/02 05:17:35;;;;;;;14.98;5.50;;;11.40;99.90;;;;;;5083086;28;20537;-81
2022/01/02 05:20:01;;;;;;;18.55;5.88;;;11.40;99.90;;;;;;5085077;28;20100;-82
2022/01/02 05:22:27;;;;;;;11.43;4.70;;;11.40;99.90;;;;;;5083739;28;20405;-81
2022/01/02 05:24:52;;;;;;;9.52;4.88;;;11.40;99.90;;;;;;5083873;28;20058;-81
2022/01/02 05:27:19;;;;;;;14.35;5.30;;;12.00;99.90;;;;;;5084577;28;20128;-82
2022/01/02 05:29:44;;;;;;;18.52;5.25;;;11.50;99.90;;;;;;5083200;28;20119;-81
2022/01/02 05:32:10;;;;;;;14.82;4.70;;;11.40;99.90;;;;;;5085085;28;20075;-81
2022/01/02 05:34:36;;;;;;;16.92;4.85;;;11.50;99.90;;;;;;5082737;28;20039;-81
2022/01/02 05:37:01;;;;;;;12.63;5.22;;;11.40;99.90;;;;;;5084543;28;20037;-82
2022/01/02 05:39:27;;;;;;;14.98;5.32;;;11.40;99.90;;;;;;5083485;28;20088;-81
2022/01/02 05:41:53;;;;;;;16.88;5.28;;;11.50;99.90;;;;;;5084183;28;20045;-81
2022/01/02 05:44:19;;;;;;;12.73;4.85;;;11.50;99.90;;;;;;5085030;28;20036;-81
2022/01/02 05:46:46;;;;;;;10.77;4.70;;;11.50;99.90;;;;;;5082648;28;20736;-81
2022/01/02 05:49:12;;;;;;;12.65;4.03;;;11.50;99.90;;;;;;5067063;28;20040;-81
2022/01/02 05:51:38;;;;;;;12.25;4.60;;;11.60;99.90;;;;;;5082863;28;20048;-81
2022/01/02 05:54:04;;;;;;;12.88;4.47;;;11.50;99.90;;;;;;5084820;28;20036;-82
2022/01/02 05:56:31;;;;;;;11.85;4.32;;;11.60;99.90;;;;;;5083499;28;20055;-81
2022/01/02 05:58:57;;;;;;;9.45;3.70;;;12.00;99.90;;;;;;5084044;28;20053;-82
2022/01/02 06:01:23;;;;;;;13.23;3.53;;;11.50;99.90;;;;;;5084425;28;20040;-82
2022/01/02 06:03:49;;;;;;;9.32;3.75;;;11.50;99.90;;;;;;5083056;28;20044;-82
2022/01/02 06:06:14;;;;;;;13.88;3.78;;;11.60;99.90;;;;;;5084853;28;20541;-82
2022/01/02 06:08:40;;;;;;;9.90;3.85;;;11.60;99.90;;;;;;5082720;28;20526;-82
2022/01/02 06:11:06;;;;;;;14.07;4.57;;;11.60;99.90;;;;;;5088492;28;20117;-82
2022/01/02 06:13:31;;;;;;;18.45;4.00;;;11.60;99.90;;;;;;5087219;28;20651;-81
2022/01/02 06:15:57;;;;;;;19.77;3.72;;;11.50;99.90;;;;;;5069366;28;20071;-82
2022/01/02 06:18:23;;;;;;;13.77;3.53;;;12.70;99.90;;;;;;5087944;28;20044;-82
2022/01/02 06:20:49;;;;;;;13.50;4.75;;;11.50;99.90;;;;;;5086874;28;20044;-84
2022/01/02 06:23:16;;;;;;;11.52;3.78;;;11.60;99.90;;;;;;5069802;28;20518;-80
2022/01/02 06:25:45;;;;;;;6.90;3.25;;;11.60;99.90;;;;;;5086077;28;20055;-82
2022/01/02 06:28:11;;;;;;;12.45;3.78;;;11.60;99.90;;;;;;5088531;28;20036;-81
2022/01/02 06:30:37;;;;;;;11.02;3.22;;;11.60;99.90;;;;;;5068514;28;20036;-81
2022/01/02 06:33:03;;;;;;;14.32;4.85;;;11.60;99.90;;;;;;5086584;28;20093;-81
2022/01/02 06:35:32;;;;;;;9.32;3.17;;;11.60;99.90;;;;;;5069452;28;20133;-81
2022/01/02 06:37:58;;;;;;;14.18;3.10;;;11.60;99.90;;;;;;5086463;28;20036;-82
2022/01/02 06:40:26;;;;;;;10.13;3.63;;;11.60;99.90;;;;;;5087988;28;20040;-82
2022/01/02 06:42:52;;;;;;;12.30;3.05;;;11.70;99.90;;;;;;5085719;28;20036;-82
2022/01/02 06:45:18;;;;;;;14.13;3.13;;;12.00;99.90;;;;;;5087909;28;20040;-82
2022/01/02 06:47:45;;;;;;;7.90;2.67;;;11.70;99.90;;;;;;5086519;28;20051;-81
2022/01/02 06:50:12;;;;;;;10.15;3.03;;;11.70;99.90;;;;;;5069007;28;20128;-82
2022/01/02 06:52:38;;;;;;;9.82;2.75;;;11.70;99.90;;;;;;5087247;28;20062;-81
2022/01/02 06:55:05;;;;;;;8.82;3.28;;;11.70;99.90;;;;;;5086485;28;20122;-80
2022/01/02 06:57:31;;;;;;;8.98;3.10;;;11.70;99.90;;;;;;5087632;28;20044;-81
2022/01/02 06:59:57;;;;;;;10.30;2.92;;;11.90;99.90;;;;;;5067606;28;20134;-83
2022/01/02 07:02:23;;;;;;;14.82;2.70;;;11.70;99.90;;;;;;5069032;28;20131;-81
2022/01/02 07:04:48;;;;;;;8.75;3.22;;;11.70;99.90;;;;;;5086064;28;20055;-82
2022/01/02 07:07:14;;;;;;;9.00;2.72;;;11.80;99.90;;;;;;5068922;28;20043;-82
2022/01/02 07:09:40;;;;;;;9.77;2.45;;;11.80;99.90;;;;;;5087044;28;20951;-82
2022/01/02 07:12:06;;;;;;;11.45;2.50;;;11.80;99.90;;;;;;5067308;28;20121;-83
2022/01/02 07:14:32;;;;;;;11.30;2.75;;;11.80;99.90;;;;;;5069333;28;20087;-82
2022/01/02 07:16:59;;;;;;;8.50;2.25;;;11.80;99.90;;;;;;5085497;28;20091;-83
2022/01/02 07:19:25;;;;;;;12.38;2.50;;;12.00;99.90;;;;;;5087031;28;20535;-82
2022/01/02 07:21:52;;;;;;;10.80;2.38;;;11.90;99.90;;;;;;5085072;28;20449;-80
2022/01/02 07:24:18;;;;;;;7.63;2.22;;;11.90;99.90;;;;;;5087094;28;20109;-83
2022/01/02 07:26:44;;;;;;;9.23;2.42;;;11.90;99.90;;;;;;5068000;28;20066;-80
2022/01/02 07:29:11;;;;;;;7.03;2.05;;;11.90;99.90;;;;;;5067316;28;20487;-81
2022/01/02 07:31:37;;;;;;;8.85;2.30;;;12.00;99.90;;;;;;5052460;28;20051;-80
2022/01/02 07:34:03;;;;;;;5.85;1.80;;;12.30;99.90;;;;;;5066512;28;20129;-81
2022/01/02 07:36:29;;;;;;;6.60;1.73;;;12.00;99.90;;;;;;5087434;28;20051;-81
2022/01/02 07:38:57;;;;;;;6.97;1.63;;;12.00;99.90;;;;;;5066663;28;20077;-82
2022/01/02 07:41:23;;;;;;;7.72;2.15;;;12.00;99.90;;;;;;5086688;28;20044;-82
2022/01/02 07:43:49;;;;;;;6.22;1.38;;;12.10;99.90;;;;;;5068099;28;20441;-81
2022/01/02 07:46:15;;;;;;;10.30;2.20;;;12.10;99.90;;;;;;5085746;28;20104;-81
2022/01/02 07:48:41;;;;;;;12.25;2.05;;;12.10;99.90;;;;;;5067929;28;20406;-80
2022/01/02 07:51:07;;;;;;;3.33;1.30;;;12.10;99.90;;;;;;5049907;28;20046;-81
2022/01/02 07:53:33;;;;;;;7.05;2.08;;;12.10;99.90;;;;;;5051865;28;20040;-80
2022/01/02 07:55:58;;;;;;;10.18;2.60;;;12.10;99.90;;;;;;5066640;28;20044;-84
2022/01/02 07:58:24;;;;;;;3.92;1.33;;;12.10;99.90;;;;;;5068065;28;20044;-82
2022/01/02 08:00:50;;;;;;;9.18;2.17;;;12.10;99.90;;;;;;5034150;28;20044;-82
2022/01/02 08:03:17;;;;;;;9.45;2.20;;;12.10;99.90;;;;;;5066971;28;20097;-83
2022/01/02 08:05:43;;;;;;;5.90;2.03;;;12.10;99.90;;;;;;5051176;28;20048;-83
2022/01/02 08:08:09;;;;;;;5.63;2.20;;;12.10;99.90;;;;;;5049108;28;20153;-83
2022/01/02 08:10:37;;;;;;;5.95;1.85;;;12.10;99.90;;;;;;5068054;28;20044;-83
2022/01/02 08:13:03;;;;;;;6.55;2.38;;;12.00;99.90;;;;;;5066020;28;20602;-83
2022/01/02 08:15:28;;;;;;;6.57;1.90;;;12.00;99.90;;;;;;5067505;28;20127;-84
2022/01/02 08:17:54;;;;;;;4.95;1.75;;;12.80;99.90;;;;;;5066674;28;20070;-83
2022/01/02 08:20:20;;;;;;;4.38;1.90;;;12.00;99.90;;;;;;5066468;28;20040;-83
2022/01/02 08:22:45;;;;;;;9.52;2.50;;;11.90;99.90;;;;;;5067537;28;20135;-80
2022/01/02 08:25:11;;;;;;;8.20;2.22;;;11.90;99.90;;;;;;5032593;28;20516;-81
2022/01/02 08:27:37;;;;;;;5.82;2.22;;;11.90;99.90;;;;;;5067905;28;20043;-81
2022/01/02 08:30:04;;;;;;;6.13;2.53;;;11.80;99.90;;;;;;5049133;28;20521;-81
2022/01/02 08:32:30;;;;;;;13.30;2.05;;;11.80;99.90;;;;;;5066441;28;20481;-80
2022/01/02 08:34:56;;;;;;;6.20;2.03;;;11.80;99.90;;;;;;5066101;28;20044;-80
2022/01/02 08:37:21;;;;;;;7.10;2.30;;;11.80;99.90;;;;;;5050814;28;20485;-79
2022/01/02 08:39:47;;;;;;;8.23;2.55;;;11.10;99.90;;;;;;5067074;28;20040;-79
2022/01/02 08:42:13;;;;;;;6.75;2.70;;;11.80;99.90;;;;;;5065581;28;20072;-78
2022/01/02 08:44:41;;;;;;;4.40;2.15;;;11.80;99.90;;;;;;5067747;28;20052;-79
2022/01/02 08:47:07;;;;;;;4.70;2.17;;;11.80;99.90;;;;;;5065586;28;20406;-78
2022/01/02 08:49:33;;;;;;;6.05;1.98;;;11.80;99.90;;;;;;5085233;28;20043;-79
2022/01/02 08:52:00;;;;;;;8.63;2.28;;;11.80;99.90;;;;;;5084433;28;20032;-78
2022/01/02 08:54:25;;;;;;;5.30;2.13;;;11.70;99.90;;;;;;5084743;28;20040;-78
2022/01/02 08:56:51;;;;;;;5.03;2.00;;;11.70;99.90;;;;;;5067108;28;20047;-79
2022/01/02 08:59:18;;;;;;;4.00;2.20;;;11.80;99.90;;;;;;5083736;28;20372;-79
2022/01/02 09:01:44;;;;;;;6.25;2.10;;;11.70;99.90;;;;;;5085491;28;20044;-81
2022/01/02 09:04:10;;;;;;;3.13;1.90;;;11.70;99.90;;;;;;5083163;28;20040;-80
2022/01/02 09:06:35;;;;;;;4.35;1.67;;;11.70;99.90;;;;;;5066940;28;20035;-78
2022/01/02 09:09:02;;;;;;;6.38;1.90;;;11.70;99.90;;;;;;5065313;28;20097;-80
2022/01/02 09:11:27;;;;;;;5.22;2.30;;;11.70;99.90;;;;;;5084353;28;20052;-79
2022/01/02 09:13:53;;;;;;;4.20;1.88;;;11.80;99.90;;;;;;5066726;28;20055;-81
2022/01/02 09:16:19;;;;;;;4.85;1.67;;;11.70;99.90;;;;;;5064862;28;20051;-81
2022/01/02 09:18:44;;;;;;;4.38;2.03;;;11.60;99.90;;;;;;5050550;28;20050;-80
2022/01/02 09:21:10;;;;;;;5.40;1.67;;;11.60;99.90;;;;;;5064780;28;20040;-80
2022/01/02 09:23:36;;;;;;;6.05;1.73;;;11.60;99.90;;;;;;5066769;28;20044;-80
2022/01/02 09:26:02;;;;;;;5.60;1.98;;;11.60;99.90;;;;;;5065702;28;20048;-81
2022/01/02 09:28:28;;;;;;;6.13;1.90;;;11.60;99.90;;;;;;5084246;28;20564;-80
2022/01/02 09:30:54;;;;;;;6.80;2.40;;;11.50;99.90;;;;;;5066036;28;20107;-80
2022/01/02 09:33:19;;;;;;;4.43;2.08;;;11.50;99.90;;;;;;5065082;28;20048;-80
2022/01/02 09:35:45;;;;;;;7.88;2.53;;;11.60;99.90;;;;;;5066739;28;20498;-80
2022/01/02 09:38:11;;;;;;;5.18;2.60;;;11.50;99.90;;;;;;5048178;28;20048;-80
2022/01/02 09:40:37;;;;;;;8.55;3.03;;;11.50;99.90;;;;;;5066675;28;20044;-81
2022/01/02 09:43:04;;;;;;;5.05;2.70;;;11.50;99.90;;;;;;5064987;28;20079;-81
2022/01/02 09:45:35;;;;;;;6.43;2.70;;;12.30;99.90;;;;;;5088230;28;20412;-84
2022/01/02 09:48:02;;;;;;;7.20;2.97;;;11.50;99.90;;;;;;5088473;28;20100;-80
2022/01/02 09:50:28;;;;;;;5.95;2.45;;;11.50;99.90;;;;;;5087322;28;20040;-81
2022/01/02 09:52:54;;;;;;;6.38;2.45;;;11.40;99.90;;;;;;5070777;28;20048;-81
2022/01/02 09:55:20;;;;;;;6.72;2.90;;;11.50;99.90;;;;;;5068093;28;20394;-81
2022/01/02 09:57:48;;;;;;;6.30;3.17;;;11.50;99.90;;;;;;5070563;28;20127;-81
2022/01/02 10:00:15;;;;;;;5.97;3.15;;;11.50;99.90;;;;;;5087540;28;20498;-82
2022/01/02 10:03:02;;;;;;;9.13;2.90;;;11.50;99.90;;;;;;5087997;28;20036;-81
2022/01/02 10:05:47;;;;;;;8.38;3.28;;;11.50;99.90;;;;;;5088319;28;20487;-82
2022/01/02 10:08:39;;;;;;;8.02;2.75;;;11.50;99.90;;;;;;5086416;28;20079;-83
2022/01/02 10:11:08;;;;;;;3.97;2.88;;;11.50;99.90;;;;;;5083795;28;20064;-83
2022/01/02 10:13:46;;;;;;;10.57;3.55;;;11.40;99.90;;;;;;5087294;28;20131;-83
2022/01/02 10:16:29;;;;;;;10.23;3.50;;;11.40;99.90;;;;;;5086457;28;20126;-83
2022/01/02 10:18:56;;;;;;;7.80;3.85;;;11.40;99.90;;;;;;5088777;28;20044;-83
2022/01/02 10:21:39;;;;;;;8.05;3.53;;;11.50;99.90;;;;;;5068235;28;20510;-83
2022/01/02 10:24:28;;;;;;;8.15;3.28;;;11.40;99.90;;;;;;5088590;28;20043;-83
2022/01/02 10:27:18;;;;;;;12.30;3.97;;;11.40;99.90;;;;;;5070294;28;20441;-82
2022/01/02 10:29:50;;;;;;;8.00;3.95;;;11.40;99.90;;;;;;5068418;28;20048;-81
2022/01/02 10:32:30;;;;;;;10.63;3.47;;;11.40;99.90;;;;;;5081870;28;20087;-81
2022/01/02 10:35:17;;;;;;;9.93;3.70;;;11.40;99.90;;;;;;5061869;28;20048;-82
2022/01/02 10:37:49;;;;;;;6.55;3.17;;;11.40;99.90;;;;;;5068267;28;20048;-81
2022/01/02 10:40:31;;;;;;;7.93;3.47;;;11.50;99.90;;;;;;5070012;28;20093;-81
2022/01/02 10:42:59;;;;;;;7.95;3.38;;;11.50;99.90;;;;;;5086573;28;20080;-82
2022/01/02 10:45:37;;;;;;;12.23;3.85;;;11.60;99.90;;;;;;5087700;28;20047;-81
2022/01/02 10:48:06;;;;;;;6.78;3.55;;;11.50;99.90;;;;;;5087704;28;20468;-80
2022/01/02 10:50:32;;;;;;;11.48;3.50;;;11.60;99.90;;;;;;5067416;28;20040;-80
2022/01/02 10:53:15;;;;;;;12.80;3.97;;;11.60;99.90;;;;;;5087865;28;20596;-81
2022/01/02 10:55:44;;;;;;;10.65;3.47;;;11.60;99.90;;;;;;5085162;28;20128;-82
2022/01/02 10:58:11;;;;;;;15.27;3.92;;;11.60;99.90;;;;;;5087216;28;20044;-81
2022/01/02 11:00:37;;;;;;;7.78;3.22;;;11.70;99.90;;;;;;5087157;28;20048;-82
2022/01/02 11:03:06;;;;;;;11.70;3.58;;;11.70;99.90;;;;;;5068126;28;20048;-81
2022/01/02 11:05:34;;;;;;;12.95;3.00;;;11.70;99.90;;;;;;5087815;28;20395;-80
2022/01/02 11:08:02;;;;;;;14.55;2.92;;;11.70;99.90;;;;;;5066697;28;20040;-81
2022/01/02 11:10:28;;;;;;;10.98;2.90;;;11.70;99.90;;;;;;5069333;28;20051;-80
2022/01/02 11:12:55;;;;;;;11.80;2.70;;;11.80;99.90;;;;;;5066968;28;20063;-81
2022/01/02 11:15:26;;;;;;;13.57;2.75;;;11.80;99.90;;;;;;5086908;28;20129;-81
2022/01/02 11:17:53;;;;;;;13.63;3.17;;;11.80;99.90;;;;;;5086604;28;20428;-80
2022/01/02 11:20:22;;;;;;;10.27;3.20;;;11.90;99.90;;;;;;5085756;28;20086;-81
2022/01/02 11:23:05;;;;;;;10.07;2.90;;;11.80;99.90;;;;;;5087048;28;20101;-81
2022/01/02 11:25:52;;;;;;;6.30;2.67;;;11.90;99.90;;;;;;5085604;28;20115;-81
2022/01/02 11:28:33;;;;;;;12.77;3.15;;;11.90;99.90;;;;;;5068306;28;20485;-81
2022/01/02 11:30:58;;;;;;;8.80;3.00;;;11.90;99.90;;;;;;5087133;28;20072;-81
2022/01/02 11:33:41;;;;;;;10.40;2.63;;;11.90;99.90;;;;;;5084981;28;20867;-81
2022/01/02 11:36:30;;;;;;;8.13;2.20;;;11.90;99.90;;;;;;5087440;28;20404;-82
2022/01/02 11:39:05;;;;;;;9.15;2.30;;;12.00;99.90;;;;;;5067522;28;20079;-82
2022/01/02 11:41:45;;;;;;;9.35;2.25;;;12.00;99.90;;;;;;5051189;28;20115;-81
2022/01/02 11:44:19;;;;;;;10.18;2.72;;;12.00;99.90;;;;;;5068631;28;20127;-82
2022/01/02 11:46:52;;;;;;;8.13;2.50;;;12.00;99.90;;;;;;5084961;28;20087;-82
2022/01/02 11:49:25;;;;;;;11.20;2.53;;;12.00;99.90;;;;;;5086738;28;20044;-81
2022/01/02 11:51:54;;;;;;;4.45;2.22;;;12.00;99.90;;;;;;5085606;28;20609;-80
2022/01/02 11:54:47;;;;;;;6.28;2.00;;;11.90;99.90;;;;;;5085348;28;20101;-81
2022/01/02 11:57:18;;;;;;;7.55;2.25;;;11.90;99.90;;;;;;5083043;28;20100;-81
2022/01/02 11:59:46;;;;;;;12.20;2.88;;;12.10;99.90;;;;;;5084465;28;20483;-81
2022/01/02 12:02:18;;;;;;;4.63;1.67;;;11.90;99.90;;;;;;5086041;28;20055;-81
2022/01/02 12:04:59;;;;;;;11.50;2.60;;;11.90;99.90;;;;;;5085596;28;20048;-81
2022/01/02 12:07:33;;;;;;;14.85;2.92;;;11.90;99.90;;;;;;5084185;28;20047;-83
2022/01/02 12:10:14;;;;;;;8.68;2.17;;;12.60;99.90;;;;;;5086453;28;20044;-82
2022/01/02 12:13:20;;;;;;;9.57;2.13;;;11.80;99.90;;;;;;5084223;28;20123;-81
2022/01/02 12:15:46;;;;;;;5.88;2.10;;;11.80;99.90;;;;;;5084711;28;20093;-81
2022/01/02 12:18:16;;;;;;;12.00;3.10;;;11.80;99.90;;;;;;5086286;28;20051;-82
2022/01/02 12:20:51;;;;;;;12.75;2.70;;;11.80;99.90;;;;;;5066140;28;20071;-81
2022/01/02 12:23:35;;;;;;;13.60;2.25;;;11.80;99.90;;;;;;5086103;28;20048;-81
2022/01/02 12:26:05;;;;;;;11.32;2.55;;;12.60;99.90;;;;;;5076179;28;20044;-81
2022/01/02 12:28:40;;;;;;;9.32;2.25;;;11.70;99.90;;;;;;5066106;28;20040;-81
2022/01/02 12:31:08;;;;;;;15.02;2.33;;;11.70;99.90;;;;;;5085835;28;20131;-81
2022/01/02 12:33:35;;;;;;;7.32;1.90;;;11.70;99.90;;;;;;5083574;28;20040;-80
2022/01/02 12:36:19;;;;;;;10.25;2.92;;;11.80;99.90;;;;;;5067208;28;20078;-82
2022/01/02 12:38:54;;;;;;;17.08;1.90;;;11.70;99.90;;;;;;5084518;28;20518;-83
2022/01/02 12:41:25;;;;;;;6.93;1.80;;;11.70;99.90;;;;;;5066239;28;20032;-80
2022/01/02 12:43:55;;;;;;;15.55;1.65;;;11.70;99.90;;;;;;5050429;28;20096;-81
2022/01/02 12:46:47;;;;;;;11.88;1.88;;;11.70;99.90;;;;;;5048902;28;20036;-81
2022/01/02 12:49:19;;;;;;;11.80;2.33;;;11.70;99.90;;;;;;5050484;28;20039;-81
2022/01/02 12:51:51;;;;;;;5.97;1.20;;;11.70;99.90;;;;;;5066453;28;20059;-81
2022/01/02 12:54:19;;;;;;;13.38;1.88;;;11.70;99.90;;;;;;5084128;28;20293;-80
2022/01/02 12:56:50;;;;;;;16.90;2.25;;;11.70;99.90;;;;;;5085564;28;20036;-80