Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:45;;;;;;;2.40;2.10;;;;;;;17.56;61.13;94728.28;5090461;28;20190;-43
2023/07/28 00:03:13;;;;;;;2.07;1.97;;;;;;;17.58;60.65;94723.75;5090405;28;20193;-43
2023/07/28 00:05:40;;;;;;;2.50;2.30;;;;;;;17.57;60.35;94716.94;5090404;28;20193;-43
2023/07/28 00:08:06;;;;;;;2.60;2.40;;;;;;;17.66;60.29;94728.00;5090424;28;20189;-42
2023/07/28 00:10:33;;;;;;;3.33;2.40;;;;;;;17.61;60.34;94730.34;5090453;28;20177;-43
2023/07/28 00:13:02;;;;;;;2.80;1.90;;;;;;;17.50;60.54;94713.50;5089873;28;20288;-42
2023/07/28 00:15:29;;;;;;;2.20;2.10;;;;;;;17.52;60.78;94722.66;5090182;28;20228;-43
2023/07/28 00:17:56;;;;;;;2.40;2.20;;;;;;;17.49;61.19;94717.06;5089922;28;20720;-45
2023/07/28 00:20:24;;;;;;;2.10;2.00;;;;;;;17.49;61.54;94717.06;5089851;28;20277;-42
2023/07/28 00:22:50;;;;;;;2.53;2.33;;;;;;;17.46;61.37;94717.44;5090357;28;20247;-44
2023/07/28 00:25:17;;;;;;;3.47;2.33;;;;;;;17.44;61.66;94716.78;5090453;28;20182;-43
2023/07/28 00:27:44;;;;;;;3.10;2.40;;;;;;;17.43;61.64;94708.22;5090036;28;20680;-44
2023/07/28 00:30:12;;;;;;;2.20;2.10;;;;;;;17.39;61.77;94713.94;5089722;28;20679;-43
2023/07/28 00:32:39;;;;;;;3.37;2.47;;;;;;;17.28;61.76;94700.50;5090160;28;20192;-44
2023/07/28 00:35:06;;;;;;;3.67;2.30;;;;;;;17.34;61.59;94709.31;5089815;28;20209;-44
2023/07/28 00:37:35;;;;;;;2.27;2.07;;;;;;;17.30;61.10;94705.47;5089871;28;20225;-44
2023/07/28 00:40:01;;;;;;;2.17;2.00;;;;;;;17.27;60.81;94709.25;5089869;28;20660;-42
2023/07/28 00:42:28;;;;;;;2.30;2.10;;;;;;;17.31;60.94;94709.66;5089563;28;20250;-44
2023/07/28 00:44:55;;;;;;;2.37;2.27;;;;;;;17.28;61.14;94710.84;5089833;28;20661;-43
2023/07/28 00:47:22;;;;;;;2.70;2.20;;;;;;;17.30;61.10;94718.41;5090152;28;20958;-44
2023/07/28 00:49:49;;;;;;;2.33;2.23;;;;;;;17.24;60.90;94722.50;5089472;28;20202;-44
2023/07/28 00:52:15;;;;;;;2.10;2.00;;;;;;;17.18;60.51;94712.84;5089755;28;20194;-44
2023/07/28 00:54:44;;;;;;;2.50;2.30;;;;;;;17.18;60.55;94715.44;5089689;28;20182;-45
2023/07/28 00:57:11;;;;;;;2.60;1.90;;;;;;;17.18;60.71;94719.81;5089455;28;20286;-44
2023/07/28 00:59:38;;;;;;;2.50;2.20;;;;;;;17.16;61.10;94721.78;5089597;28;20552;-43
2023/07/28 01:02:05;;;;;;;3.73;2.20;;;;;;;17.17;61.19;94715.63;5089416;28;20193;-44
2023/07/28 01:04:32;;;;;;;2.10;2.00;;;;;;;17.11;61.44;94704.22;5089879;28;20561;-44
2023/07/28 01:07:08;;;;;;;3.80;2.50;;;;;;;17.11;61.94;94711.97;5089468;28;20231;-44
2023/07/28 01:09:44;;;;;;;2.40;2.20;;;;;;;17.12;62.18;94712.78;5089444;28;20200;-44
2023/07/28 01:12:12;;;;;;;3.87;2.43;;;;;;;17.10;62.58;94709.56;5089870;28;20208;-43
2023/07/28 01:14:39;;;;;;;2.57;2.37;;;;;;;17.13;62.71;94716.97;5093734;28;20197;-44
2023/07/28 01:17:06;;;;;;;2.30;2.10;;;;;;;17.14;62.79;94715.97;5093642;28;20693;-43
2023/07/28 01:19:32;;;;;;;2.70;2.50;;;;;;;17.13;62.96;94719.56;5093857;28;20657;-44
2023/07/28 01:22:22;;;;;;;2.60;2.40;;;;;;;17.09;63.24;94716.50;5093711;28;20667;-43
2023/07/28 01:24:57;;;;;;;5.10;3.03;;;;;;;17.01;64.57;94721.75;5093892;28;20181;-43
2023/07/28 01:27:26;;;;;;;3.40;3.10;;;;;;;16.95;65.06;94717.31;5093475;28;20200;-43
2023/07/28 01:29:53;;;;;;;4.20;3.13;;;;;;;16.94;65.78;94719.09;5093540;28;20299;-42
2023/07/28 01:32:19;;;;;;;3.10;2.90;;;;;;;16.83;66.01;94716.13;5093185;28;20201;-44
2023/07/28 01:34:46;;;;;;;3.17;2.97;;;;;;;16.83;66.04;94718.72;5093224;28;20596;-43
2023/07/28 01:37:13;;;;;;;3.17;2.87;;;;;;;16.60;66.26;94690.31;5093436;28;20534;-43
2023/07/28 01:39:40;;;;;;;3.30;3.00;;;;;;;16.69;66.17;94709.94;5093445;28;20197;-43
2023/07/28 01:42:07;;;;;;;3.17;2.97;;;;;;;16.58;66.60;94711.16;5093344;28;20193;-43
2023/07/28 01:44:35;;;;;;;3.73;2.97;;;;;;;16.60;66.89;94709.19;5093738;28;20516;-43
2023/07/28 01:47:02;;;;;;;3.27;2.97;;;;;;;16.56;66.77;94715.69;5093272;28;20192;-43
2023/07/28 01:49:28;;;;;;;4.60;3.10;;;;;;;16.48;67.07;94718.31;5093322;28;20186;-43
2023/07/28 01:51:55;;;;;;;3.47;3.17;;;;;;;16.35;67.33;94720.69;5092852;28;20193;-43
2023/07/28 01:54:22;;;;;;;3.67;3.37;;;;;;;16.28;67.72;94715.41;5092990;28;20185;-42
2023/07/28 01:56:49;;;;;;;5.07;3.23;;;;;;;16.19;67.93;94717.25;5092335;28;20700;-43
2023/07/28 01:59:15;;;;;;;2.97;2.77;;;;;;;16.20;68.10;94721.44;5092987;28;20212;-43
2023/07/28 02:01:44;;;;;;;3.67;3.37;;;;;;;16.13;68.24;94715.34;5093159;28;20953;-47
2023/07/28 02:04:10;;;;;;;3.60;3.30;;;;;;;16.07;68.32;94723.78;5093035;28;20201;-43
2023/07/28 02:06:37;;;;;;;3.93;3.50;;;;;;;15.97;68.86;94718.00;5092787;28;20212;-43
2023/07/28 02:09:04;;;;;;;3.93;3.57;;;;;;;15.94;69.00;94713.22;5092775;28;20294;-43
2023/07/28 02:11:31;;;;;;;3.03;2.73;;;;;;;15.94;69.10;94721.75;5092732;28;20244;-43
2023/07/28 02:13:58;;;;;;;3.40;3.10;;;;;;;15.91;69.04;94718.69;5092702;28;20185;-44
2023/07/28 02:16:27;;;;;;;9.27;3.30;;;;;;;15.87;69.00;94720.00;5092733;28;20213;-43
2023/07/28 02:18:55;;;;;;;4.17;3.47;;;;;;;15.85;69.59;94719.38;5092408;28;20182;-44
2023/07/28 02:21:22;;;;;;;4.50;3.27;;;;;;;15.88;69.27;94719.03;5092737;28;20194;-44
2023/07/28 02:23:49;;;;;;;3.80;3.50;;;;;;;15.87;69.58;94728.53;5092425;28;20190;-44
2023/07/28 02:26:16;;;;;;;5.13;3.63;;;;;;;15.86;69.38;94729.53;5092241;28;20197;-43
2023/07/28 02:28:43;;;;;;;3.67;3.13;;;;;;;15.86;69.35;94729.53;5092074;28;20190;-43
2023/07/28 02:31:09;;;;;;;5.27;3.40;;;;;;;15.82;69.79;94728.25;5091928;28;20287;-43
2023/07/28 02:33:36;;;;;;;3.93;3.60;;;;;;;15.82;69.65;94735.19;5092283;28;20178;-43
2023/07/28 02:36:05;;;;;;;6.87;4.33;;;;;;;15.83;69.66;94732.44;5092286;28;20193;-42
2023/07/28 02:38:31;;;;;;;6.37;3.63;;;;;;;15.75;70.04;94728.09;5091936;28;20217;-45
2023/07/28 02:40:58;;;;;;;5.27;3.50;;;;;;;15.69;70.48;94733.94;5091952;28;20284;-43
2023/07/28 02:43:25;;;;;;;3.50;3.20;;;;;;;15.59;70.86;94728.16;5092095;28;20193;-43
2023/07/28 02:45:55;;;;;;;7.83;3.80;;;;;;;15.60;71.01;94734.94;5091587;28;20193;-43
2023/07/28 02:48:22;;;;;;;3.90;3.50;;;;;;;15.56;70.94;94728.50;5091955;28;20177;-43
2023/07/28 02:50:51;;;;;;;4.83;3.40;;;;;;;15.52;71.39;94725.44;5091680;28;20193;-43
2023/07/28 02:53:20;;;;;;;4.73;3.67;;;;;;;15.47;71.64;94725.16;5091662;28;20346;-42
2023/07/28 02:55:48;;;;;;;4.13;3.80;;;;;;;15.49;71.35;94725.78;5091462;28;20194;-44
2023/07/28 02:58:15;;;;;;;3.73;3.43;;;;;;;15.42;71.61;94713.75;5091598;28;20218;-42
2023/07/28 03:00:43;;;;;;;8.87;4.07;;;;;;;15.44;71.75;94722.91;5091307;28;20201;-43
2023/07/28 03:03:11;;;;;;;4.50;3.37;;;;;;;15.43;71.60;94723.06;5091205;28;20262;-42
2023/07/28 03:05:38;;;;;;;4.23;3.90;;;;;;;15.37;71.56;94718.56;5091600;28;20223;-43
2023/07/28 03:08:05;;;;;;;3.93;3.63;;;;;;;15.32;71.43;94717.28;5091601;28;20189;-43
2023/07/28 03:10:33;;;;;;;5.53;4.20;;;;;;;15.43;71.29;94731.59;5091275;28;20198;-43
2023/07/28 03:13:00;;;;;;;4.43;3.67;;;;;;;15.48;71.31;94724.16;5091487;28;20292;-44
2023/07/28 03:15:27;;;;;;;5.13;3.77;;;;;;;15.46;71.67;94735.63;5091440;28;20181;-43
2023/07/28 03:17:54;;;;;;;5.80;4.00;;;;;;;15.42;71.19;94732.56;5091113;28;20660;-44
2023/07/28 03:20:21;;;;;;;5.63;3.93;;;;;;;15.42;71.27;94737.72;5091058;28;20225;-43
2023/07/28 03:22:48;;;;;;;4.00;3.70;;;;;;;15.38;71.36;94728.72;5091456;28;20186;-41
2023/07/28 03:25:15;;;;;;;7.57;4.13;;;;;;;15.39;71.66;94732.91;5091447;28;20200;-43
2023/07/28 03:27:43;;;;;;;5.60;4.17;;;;;;;15.36;71.38;94728.06;5090905;28;20251;-42
2023/07/28 03:30:10;;;;;;;4.90;3.90;;;;;;;15.45;71.08;94742.53;5090943;28;20229;-43
2023/07/28 03:32:38;;;;;;;9.70;4.03;;;;;;;15.45;71.17;94746.88;5090959;28;20718;-42
2023/07/28 03:35:05;;;;;;;5.83;3.63;;;;;;;15.53;71.14;94752.81;5090476;28;20572;-43
2023/07/28 03:37:32;;;;;;;8.20;3.43;;;;;;;15.55;70.78;94750.91;5090777;28;20225;-44
2023/07/28 03:39:59;;;;;;;5.00;3.83;;;;;;;15.53;71.14;94739.13;5091235;28;20182;-42
2023/07/28 03:42:26;;;;;;;4.73;3.97;;;;;;;15.49;71.28;94745.59;5090787;28;20202;-42
2023/07/28 03:44:54;;;;;;;5.53;3.53;;;;;;;15.54;71.24;94757.03;5090756;28;20189;-45
2023/07/28 03:47:21;;;;;;;8.37;3.50;;;;;;;15.59;71.12;94755.69;5090389;28;20219;-44
2023/07/28 03:49:48;;;;;;;5.37;4.07;;;;;;;15.65;70.95;94758.47;5090849;28;20200;-42
2023/07/28 03:52:14;;;;;;;6.90;4.00;;;;;;;15.68;70.53;94758.13;5090554;28;20189;-43
2023/07/28 03:54:41;;;;;;;4.33;3.93;;;;;;;15.71;70.29;94749.25;5090728;28;20198;-44
2023/07/28 03:57:10;;;;;;;11.27;3.80;;;;;;;15.69;70.57;94756.34;5090603;28;20732;-45
2023/07/28 03:59:36;;;;;;;10.50;4.10;;;;;;;15.74;70.37;94754.06;5090361;28;20246;-43
2023/07/28 04:02:05;;;;;;;6.20;4.37;;;;;;;15.70;70.52;94751.03;5090558;28;20653;-43
2023/07/28 04:04:32;;;;;;;4.83;4.30;;;;;;;15.62;70.96;94745.06;5090515;28;20191;-43
2023/07/28 04:06:58;;;;;;;6.23;4.67;;;;;;;15.61;71.10;94762.31;5090997;28;20181;-44
2023/07/28 04:09:25;;;;;;;7.63;5.07;;;;;;;15.57;71.57;94761.81;5090097;28;20197;-43
2023/07/28 04:11:52;;;;;;;10.17;5.17;;;;;;;15.57;71.66;94758.44;5090194;28;20193;-43
2023/07/28 04:14:19;;;;;;;7.80;4.87;;;;;;;15.61;71.29;94754.56;5090134;28;20190;-44
2023/07/28 04:16:45;;;;;;;8.37;4.63;;;;;;;15.68;71.35;94755.56;5090288;28;20194;-44
2023/07/28 04:19:14;;;;;;;6.63;4.43;;;;;;;15.78;70.77;94753.56;5090165;28;20226;-43
2023/07/28 04:21:40;;;;;;;9.50;4.70;;;;;;;15.80;70.33;94755.97;5090449;28;20197;-45
2023/07/28 04:24:08;;;;;;;4.20;3.80;;;;;;;15.83;69.94;94765.16;5090082;28;20185;-45
2023/07/28 04:26:34;;;;;;;7.23;4.37;;;;;;;15.88;69.99;94763.66;5090098;28;20281;-44
2023/07/28 04:29:01;;;;;;;6.93;4.57;;;;;;;15.96;69.35;94773.94;5089703;28;20198;-43
2023/07/28 04:31:28;;;;;;;10.33;4.33;;;;;;;15.94;69.26;94760.44;5089800;28;20221;-43
2023/07/28 04:33:55;;;;;;;7.13;4.10;;;;;;;15.96;69.54;94766.22;5090254;28;20208;-42
2023/07/28 04:36:23;;;;;;;8.90;4.03;;;;;;;16.02;69.34;94760.41;5089879;28;20218;-44
2023/07/28 04:38:50;;;;;;;7.93;4.33;;;;;;;16.04;69.31;94763.59;5089698;28;20236;-43
2023/07/28 04:41:17;;;;;;;6.73;4.17;;;;;;;15.99;69.49;94754.75;5089622;28;20198;-44
2023/07/28 04:43:43;;;;;;;17.77;4.93;;;;;;;16.08;69.10;94760.69;5090176;28;20255;-42
2023/07/28 04:46:10;;;;;;;9.23;5.03;;;;;;;16.08;69.13;94758.91;5089581;28;20582;-43
2023/07/28 04:48:37;;;;;;;8.87;4.37;;;;;;;16.13;69.13;94759.19;5088928;28;20189;-43
2023/07/28 04:51:03;;;;;;;9.03;4.53;;;;;;;16.21;69.11;94755.78;5089661;28;20197;-43
2023/07/28 04:53:32;;;;;;;8.37;4.37;;;;;;;16.28;68.75;94764.44;5089740;28;20193;-44
2023/07/28 04:55:58;;;;;;;8.37;4.30;;;;;;;16.31;68.65;94757.16;5089689;28;20198;-42
2023/07/28 04:58:25;;;;;;;9.07;4.10;;;;;;;16.36;68.48;94755.81;5089561;28;20221;-43
2023/07/28 05:00:52;;;;;;;4.73;4.17;;;;;;;16.44;68.22;94750.63;5089336;28;20193;-43
2023/07/28 05:03:19;;;;;;;8.40;5.20;;;;;;;16.51;68.01;94749.75;5089618;28;20576;-41
2023/07/28 05:05:46;;;;;;;7.47;4.63;;;;;;;16.62;67.88;94755.47;5089560;28;20197;-44
2023/07/28 05:08:13;;;;;;;6.40;4.00;;;;;;;16.73;67.86;94758.50;5089354;28;20185;-43
2023/07/28 05:10:41;;;;;;;7.50;4.30;;;;;;;17.08;66.80;94753.66;5089581;28;20201;-44
2023/07/28 05:13:08;;;;;;;9.47;4.23;;;;;;;17.47;65.66;94752.63;5089261;28;20665;-42
2023/07/28 05:15:35;;;;;;;8.97;4.13;;;;;;;18.02;63.75;94751.38;5089648;28;20193;-43
2023/07/28 05:18:02;;;;;;;6.40;3.77;;;;;;;18.41;61.20;94734.66;5089461;28;20225;-44
2023/07/28 05:20:29;;;;;;;6.70;4.33;;;;;;;19.12;59.17;94751.00;5089568;28;20250;-42
2023/07/28 05:22:55;;;;;;;5.87;3.93;;;;;;;19.67;57.36;94751.16;5089077;28;20227;-44
2023/07/28 05:25:22;;;;;;;8.27;3.60;;;;;;;20.24;55.82;94760.38;5089487;28;20277;-43
2023/07/28 05:27:52;;;;;;;6.30;3.53;;;;;;;20.78;54.02;94759.53;5089026;28;20284;-46
2023/07/28 05:30:18;;;;;;;7.70;3.90;;;;;;;21.29;52.79;94764.13;5089344;28;20230;-42
2023/07/28 05:32:46;;;;;;;3.90;3.03;;;;;;;21.78;51.89;94760.22;5089254;28;20178;-42
2023/07/28 05:35:12;;;;;;;6.50;3.85;;;;;;;22.20;50.17;94763.31;5090674;28;20285;-43
2023/07/28 05:37:39;;;;;;;9.40;3.65;;;;;;;22.38;49.43;94754.78;5089041;28;20197;-46
2023/07/28 05:40:07;;;;;;;4.78;3.33;;;;;;;22.52;49.16;94751.09;5089176;28;20661;-43
2023/07/28 05:42:34;;;;;;;4.60;3.35;;;;;;;22.60;48.87;94734.41;5089310;28;20186;-46
2023/07/28 05:45:03;;;;;;;8.32;3.47;;;;;;;22.97;48.76;94749.22;5089041;28;20941;-45
2023/07/28 05:47:30;;;;;;;6.18;3.60;;;;;;;23.31;47.91;94751.53;5089098;28;20190;-45
2023/07/28 05:49:57;;;;;;;7.93;4.25;;;;;;;23.61;46.77;94747.19;5088901;28;20197;-44
2023/07/28 05:52:23;;;;;;;9.77;3.55;;;;;;;23.92;46.35;94748.09;5089344;28;20202;-42
2023/07/28 05:54:50;;;;;;;5.55;3.45;;;;;;;24.21;44.82;94746.53;5089159;28;20197;-45
2023/07/28 05:57:17;;;;;;;8.65;3.72;;;;;;;24.41;44.84;94752.34;5088845;28;20185;-46
2023/07/28 05:59:44;;;;;;;6.07;3.35;;;;;;;24.53;44.12;94732.25;5091434;28;20233;-43
2023/07/28 06:02:12;;;;;;;5.55;3.17;;;;;;;24.83;43.66;94738.44;5092929;28;20223;-42
2023/07/28 06:04:39;;;;;;;4.85;3.08;;;;;;;25.10;43.18;94742.28;5092849;28;20198;-46
2023/07/28 06:07:07;;;;;;;6.22;3.42;;;;;;;25.13;42.32;94725.31;5093376;28;20186;-44
2023/07/28 06:09:34;;;;;;;3.72;3.10;;;;;;;25.28;42.38;94728.28;5092666;28;20189;-43
2023/07/28 06:12:00;;;;;;;4.45;3.13;;;;;;;25.46;41.55;94736.00;5092775;28;20252;-43
2023/07/28 06:14:27;;;;;;;6.43;2.70;;;;;;;25.63;41.00;94740.56;5092763;28;20268;-42
2023/07/28 06:16:54;;;;;;;6.97;3.00;;;;;;;25.75;41.06;94736.91;5092817;28;20189;-46
2023/07/28 06:19:23;;;;;;;7.20;3.25;;;;;;;25.86;41.09;94732.66;5092687;28;20236;-43
2023/07/28 06:21:51;;;;;;;5.28;3.13;;;;;;;25.86;40.74;94724.81;5092594;28;20216;-44
2023/07/28 06:24:18;;;;;;;6.60;3.53;;;;;;;26.08;40.76;94745.16;5092777;28;20665;-44
2023/07/28 06:26:45;;;;;;;5.25;3.05;;;;;;;26.11;40.33;94736.81;5092145;28;20190;-44
2023/07/28 06:29:12;;;;;;;5.65;3.25;;;;;;;26.23;40.31;94733.13;5092205;28;20200;-44
2023/07/28 06:31:38;;;;;;;6.00;3.20;;;;;;;26.36;40.16;94732.06;5092102;28;20193;-42
2023/07/28 06:34:06;;;;;;;4.90;2.97;;;;;;;26.68;40.02;94732.38;5092675;28;20673;-45
2023/07/28 06:36:34;;;;;;;5.55;3.83;;;;;;;26.88;38.82;94731.91;5092062;28;20239;-43
2023/07/28 06:39:01;;;;;;;7.40;3.65;;;;;;;26.83;39.12;94731.84;5092114;28;20222;-43
2023/07/28 06:41:29;;;;;;;8.15;3.15;;;;;;;26.95;39.02;94718.66;5091953;28;20229;-44
2023/07/28 06:43:55;;;;;;;6.85;3.70;;;;;;;26.96;39.43;94728.91;5092371;28;20566;-42
2023/07/28 06:46:22;;;;;;;7.53;3.55;;;;;;;26.92;38.98;94732.25;5092189;28;20213;-42
2023/07/28 06:48:49;;;;;;;13.05;3.35;;;;;;;26.84;39.09;94727.38;5092119;28;20190;-44
2023/07/28 06:51:16;;;;;;;4.22;3.47;;;;;;;26.96;38.75;94731.53;5091758;28;20186;-45
2023/07/28 06:53:44;;;;;;;3.88;3.33;;;;;;;27.14;38.71;94743.66;5092118;28;20202;-43
2023/07/28 06:56:10;;;;;;;4.20;3.72;;;;;;;27.42;37.73;94731.47;5091918;28;20194;-45
2023/07/28 06:58:37;;;;;;;3.47;3.17;;;;;;;27.50;37.89;94737.09;5091931;28;20270;-43
2023/07/28 07:01:04;;;;;;;6.03;3.42;;;;;;;27.50;37.50;94733.66;5091792;28;20197;-45
2023/07/28 07:03:31;;;;;;;6.45;3.25;;;;;;;27.51;38.32;94735.25;5091408;28;20211;-45
2023/07/28 07:05:57;;;;;;;6.22;3.20;;;;;;;27.72;37.96;94721.38;5091703;28;20645;-45
2023/07/28 07:08:24;;;;;;;7.15;3.33;;;;;;;27.67;37.88;94738.88;5091487;28;20657;-44
2023/07/28 07:10:53;;;;;;;5.32;3.30;;;;;;;27.60;38.16;94727.75;5090540;28;20545;-43
2023/07/28 07:13:20;;;;;;;4.18;3.30;;;;;;;27.71;38.01;94732.88;5091395;28;20189;-44
2023/07/28 07:15:47;;;;;;;4.03;2.78;;;;;;;27.81;37.68;94734.06;5091737;28;20189;-44
2023/07/28 07:18:14;;;;;;;4.88;2.92;;;;;;;27.86;37.64;94729.69;5091237;28;20227;-44
2023/07/28 07:20:41;;;;;;;7.90;3.35;;;;;;;27.93;37.89;94724.22;5091596;28;20668;-44
2023/07/28 07:23:08;;;;;;;6.35;3.67;;;;;;;28.08;37.56;94736.78;5091360;28;20217;-44
2023/07/28 07:25:35;;;;;;;3.58;2.88;;;;;;;28.08;37.80;94734.94;5091539;28;20178;-45
2023/07/28 07:28:03;;;;;;;7.65;3.13;;;;;;;28.25;37.19;94730.41;5091268;28;20193;-45
2023/07/28 07:30:32;;;;;;;3.47;3.13;;;;;;;28.20;37.05;94735.59;5091262;28;20709;-45
2023/07/28 07:33:01;;;;;;;5.32;3.35;;;;;;;28.18;36.77;94740.31;5092191;28;20708;-44
2023/07/28 07:35:28;;;;;;;3.92;2.90;;;;;;;28.29;37.08;94741.22;5090977;28;20549;-44
2023/07/28 07:37:55;;;;;;;2.97;2.70;;;;;;;28.28;36.62;94739.59;5091155;28;20189;-44
2023/07/28 07:40:23;;;;;;;7.72;2.80;;;;;;;28.30;36.75;94750.69;5090664;28;20278;-45
2023/07/28 07:42:51;;;;;;;4.63;2.70;;;;;;;28.46;36.73;94741.97;5091194;28;20225;-44
2023/07/28 07:45:19;;;;;;;6.78;3.13;;;;;;;28.66;36.04;94745.81;5090787;28;20649;-44
2023/07/28 07:47:46;;;;;;;6.40;3.40;;;;;;;28.56;36.49;94735.19;5091124;28;20185;-44
2023/07/28 07:50:13;;;;;;;2.72;2.47;;;;;;;28.74;35.99;94743.53;5090734;28;20239;-44
2023/07/28 07:52:40;;;;;;;4.75;2.75;;;;;;;28.88;36.00;94740.47;5090818;28;20254;-43
2023/07/28 07:55:07;;;;;;;10.13;3.00;;;;;;;28.97;36.07;94739.00;5090172;28;20186;-45
2023/07/28 07:57:34;;;;;;;7.20;3.03;;;;;;;29.17;35.79;94741.00;5090675;28;20255;-45
2023/07/28 08:00:01;;;;;;;4.55;2.55;;;;;;;29.04;35.96;94742.22;5090411;28;20697;-44
2023/07/28 08:02:29;;;;;;;5.30;2.92;;;;;;;29.14;35.44;94742.28;5090702;28;20196;-46
2023/07/28 08:04:56;;;;;;;6.80;3.20;;;;;;;29.23;35.63;94745.25;5090603;28;20190;-44
2023/07/28 08:07:23;;;;;;;4.38;2.75;;;;;;;29.22;35.35;94741.81;5090570;28;20217;-43
2023/07/28 08:09:50;;;;;;;6.50;2.90;;;;;;;29.29;35.05;94741.63;5090421;28;20262;-44
2023/07/28 08:12:17;;;;;;;6.93;2.92;;;;;;;29.25;34.87;94740.53;5090581;28;20201;-43
2023/07/28 08:14:45;;;;;;;4.18;3.03;;;;;;;29.06;35.71;94734.88;5090644;28;20198;-47
2023/07/28 08:17:12;;;;;;;4.82;3.05;;;;;;;28.97;35.21;94737.19;5090071;28;20292;-45
2023/07/28 08:19:40;;;;;;;7.25;3.22;;;;;;;28.79;35.24;94742.78;5090359;28;20225;-45
2023/07/28 08:22:09;;;;;;;4.10;3.03;;;;;;;28.65;36.19;94729.22;5089872;28;20181;-45
2023/07/28 08:24:35;;;;;;;3.63;2.88;;;;;;;28.85;36.31;94733.09;5090252;28;20210;-43
2023/07/28 08:27:02;;;;;;;4.20;3.25;;;;;;;28.83;36.05;94728.06;5090011;28;20775;-43
2023/07/28 08:29:29;;;;;;;3.75;2.97;;;;;;;28.99;36.13;94729.81;5090185;28;20193;-43
2023/07/28 08:31:56;;;;;;;3.78;2.80;;;;;;;29.25;35.53;94725.53;5089942;28;20687;-43
2023/07/28 08:34:23;;;;;;;3.15;2.80;;;;;;;29.38;34.87;94728.75;5090224;28;20193;-43
2023/07/28 08:36:51;;;;;;;4.65;3.20;;;;;;;29.35;35.04;94732.69;5090053;28;20189;-45
2023/07/28 08:39:19;;;;;;;5.40;2.42;;;;;;;29.38;35.38;94728.75;5089850;28;20599;-44
2023/07/28 08:41:46;;;;;;;7.65;3.08;;;;;;;29.49;35.22;94733.84;5090067;28;20225;-44
2023/07/28 08:44:13;;;;;;;10.00;2.95;;;;;;;29.46;35.22;94704.56;5090091;28;20182;-44
2023/07/28 08:46:40;;;;;;;5.88;3.00;;;;;;;29.55;34.89;94720.69;5090088;28;20589;-43
2023/07/28 08:49:07;;;;;;;4.32;2.55;;;;;;;29.55;34.86;94724.13;5089870;28;20193;-43
2023/07/28 08:51:33;;;;;;;5.47;3.15;;;;;;;29.50;34.45;94722.25;5089807;28;20216;-45
2023/07/28 08:54:01;;;;;;;9.05;4.03;;;;;;;29.53;34.72;94720.13;5089392;28;20611;-43
2023/07/28 08:56:29;;;;;;;5.57;3.47;;;;;;;29.34;34.96;94717.94;5089847;28;20665;-44
2023/07/28 08:59:00;;;;;;;5.55;2.97;;;;;;;29.17;34.80;94709.41;5089671;28;20305;-44
2023/07/28 09:01:27;;;;;;;7.45;3.00;;;;;;;29.04;34.77;94705.34;5090022;28;20268;-44
2023/07/28 09:03:53;;;;;;;5.80;2.90;;;;;;;28.84;35.49;94702.53;5089626;28;20198;-44
2023/07/28 09:06:30;;;;;;;3.95;2.92;;;;;;;28.80;35.57;94685.66;5089699;28;20212;-44
2023/07/28 09:08:57;;;;;;;6.80;3.47;;;;;;;28.93;35.57;94693.94;5089785;28;20200;-44
2023/07/28 09:11:27;;;;;;;4.63;2.85;;;;;;;28.95;35.97;94686.56;5089678;28;20670;-46
2023/07/28 09:13:55;;;;;;;3.30;2.97;;;;;;;28.89;35.45;94686.78;5089479;28;20181;-44
2023/07/28 09:16:24;;;;;;;4.18;2.90;;;;;;;28.73;35.11;94680.59;5089758;28;20204;-43
2023/07/28 09:18:51;;;;;;;4.22;2.78;;;;;;;28.53;35.83;94657.53;5089460;28;20181;-43
2023/07/28 09:21:20;;;;;;;6.10;3.05;;;;;;;28.63;36.07;94668.16;5089485;28;20197;-42
2023/07/28 09:23:48;;;;;;;4.05;2.33;;;;;;;28.85;35.66;94668.06;5089260;28;20653;-43
2023/07/28 09:26:15;;;;;;;4.43;2.65;;;;;;;29.03;35.76;94650.31;5090256;28;20706;-44
2023/07/28 09:28:43;;;;;;;6.78;2.60;;;;;;;29.14;35.00;94652.72;5089495;28;20189;-43
2023/07/28 09:31:11;;;;;;;6.15;3.08;;;;;;;29.20;35.20;94649.09;5089393;28;20619;-44
2023/07/28 09:33:42;;;;;;;6.18;2.58;;;;;;;29.28;35.32;94652.31;5090182;28;20215;-43
2023/07/28 09:36:11;;;;;;;4.07;2.78;;;;;;;29.17;34.71;94639.06;5093797;28;20270;-45
2023/07/28 09:38:40;;;;;;;4.68;3.03;;;;;;;29.21;34.81;94641.97;5093647;28;20185;-44
2023/07/28 09:41:09;;;;;;;9.07;2.90;;;;;;;29.18;35.05;94637.22;5093464;28;20270;-42
2023/07/28 09:43:37;;;;;;;7.22;2.90;;;;;;;29.06;34.47;94623.44;5093618;28;20204;-44
2023/07/28 09:46:08;;;;;;;3.90;2.83;;;;;;;29.25;33.79;94625.41;5093045;28;20258;-44
2023/07/28 09:48:38;;;;;;;7.30;2.70;;;;;;;29.34;34.02;94628.34;5093551;28;20630;-45
2023/07/28 09:51:09;;;;;;;8.32;2.80;;;;;;;29.19;34.16;94623.81;5093419;28;20588;-43
2023/07/28 09:53:45;;;;;;;4.97;2.83;;;;;;;29.05;34.66;94622.66;5093304;28;20190;-43
2023/07/28 09:56:16;;;;;;;3.30;2.50;;;;;;;29.14;34.79;94628.25;5075159;28;20190;-45
2023/07/28 09:58:51;;;;;;;6.65;2.80;;;;;;;29.23;34.31;94621.44;5092904;28;20198;-42
2023/07/28 10:01:21;;;;;;;3.15;2.80;;;;;;;29.21;34.45;94620.91;5091518;28;20245;-43
2023/07/28 10:03:50;;;;;;;7.63;3.10;;;;;;;29.28;34.05;94624.13;5093030;28;20190;-44
2023/07/28 10:06:17;;;;;;;5.72;2.90;;;;;;;29.32;34.47;94619.91;5091829;28;20661;-44
2023/07/28 10:08:45;;;;;;;4.90;3.85;;;;;;;29.42;33.85;94611.25;5093493;28;20231;-45
2023/07/28 10:11:16;;;;;;;8.73;4.38;;;;;;;29.45;34.30;94608.13;5093417;28;20202;-45
2023/07/28 10:13:46;;;;;;;4.13;3.10;;;;;;;29.56;34.42;94616.88;5093172;28;20513;-42
2023/07/28 10:16:15;;;;;;;9.40;3.05;;;;;;;29.61;34.33;94616.88;5092837;28;20247;-43
2023/07/28 10:18:53;;;;;;;5.47;2.75;;;;;;;29.78;34.65;94608.78;5092926;28;20198;-44
2023/07/28 10:21:21;;;;;;;5.53;2.85;;;;;;;29.85;33.34;94611.97;5092848;28;20331;-43
2023/07/28 10:23:56;;;;;;;4.07;3.05;;;;;;;29.83;33.82;94606.16;5091042;28;20626;-45
2023/07/28 10:26:32;;;;;;;5.68;2.45;;;;;;;29.80;33.91;94623.28;5092454;28;20603;-45
2023/07/28 10:29:11;;;;;;;5.55;2.50;;;;;;;29.74;33.81;94600.59;5092288;28;20193;-45
2023/07/28 10:31:38;;;;;;;6.60;2.95;;;;;;;29.75;33.29;94599.56;5091721;28;20270;-44
2023/07/28 10:34:07;;;;;;;6.30;2.85;;;;;;;29.74;33.68;94595.31;5092350;28;20550;-44
2023/07/28 10:36:35;;;;;;;4.78;3.05;;;;;;;29.75;33.69;94589.00;5090967;28;20193;-44
2023/07/28 10:39:13;;;;;;;4.00;2.72;;;;;;;29.85;33.42;94591.66;5092074;28;20249;-45
2023/07/28 10:42:01;;;;;;;5.63;3.20;;;;;;;29.92;33.30;94580.84;5092410;28;20308;-44
2023/07/28 10:44:28;;;;;;;5.93;3.45;;;;;;;29.90;33.98;94577.69;5091296;28;20182;-44
2023/07/28 10:46:55;;;;;;;9.88;3.13;;;;;;;29.89;34.20;94576.91;5091419;28;20186;-45
2023/07/28 10:49:25;;;;;;;7.47;3.50;;;;;;;29.88;33.69;94588.50;5091914;28;20193;-44
2023/07/28 10:51:52;;;;;;;5.43;3.40;;;;;;;29.86;34.12;94579.25;5092373;28;20204;-44
2023/07/28 10:54:19;;;;;;;6.68;2.83;;;;;;;29.78;33.83;94572.66;5092040;28;20194;-44
2023/07/28 10:56:48;;;;;;;3.50;2.63;;;;;;;29.87;34.39;94572.94;5092217;28;20193;-43
2023/07/28 10:59:16;;;;;;;3.95;2.60;;;;;;;29.89;32.91;94573.47;5090281;28;20599;-44
2023/07/28 11:01:44;;;;;;;4.85;2.42;;;;;;;29.82;32.63;94557.09;5091564;28;20193;-45
2023/07/28 11:04:13;;;;;;;6.45;2.80;;;;;;;29.78;33.11;94561.31;5091699;28;20196;-43
2023/07/28 11:06:43;;;;;;;6.75;2.75;;;;;;;29.78;34.39;94559.47;5091964;28;20664;-44
2023/07/28 11:09:11;;;;;;;3.88;2.88;;;;;;;29.77;34.00;94557.09;5091454;28;20284;-44
2023/07/28 11:11:39;;;;;;;6.20;2.72;;;;;;;29.59;33.99;94545.19;5090402;28;20189;-43
2023/07/28 11:14:07;;;;;;;5.45;3.28;;;;;;;29.55;34.49;94554.66;5091648;28;20209;-50
2023/07/28 11:16:35;;;;;;;7.82;2.80;;;;;;;29.57;34.81;94553.34;5092566;28;20668;-44
2023/07/28 11:19:03;;;;;;;5.30;3.08;;;;;;;29.55;34.11;94547.53;5091824;28;20236;-45
2023/07/28 11:21:30;;;;;;;3.70;2.88;;;;;;;29.54;33.69;94545.16;5091861;28;20278;-45
2023/07/28 11:23:58;;;;;;;4.85;2.58;;;;;;;29.58;33.54;94541.78;5091580;28;20221;-43
2023/07/28 11:26:25;;;;;;;2.08;1.90;;;;;;;29.61;33.91;94535.97;5091304;28;20194;-44
2023/07/28 11:28:54;;;;;;;2.75;2.42;;;;;;;29.66;33.63;94538.63;5091371;28;20196;-43
2023/07/28 11:31:25;;;;;;;6.32;2.75;;;;;;;29.74;33.47;94524.13;5090882;28;20229;-43
2023/07/28 11:33:53;;;;;;;2.30;2.10;;;;;;;29.71;33.08;94525.47;5091505;28;20504;-42
2023/07/28 11:36:23;;;;;;;3.28;2.22;;;;;;;29.69;32.79;94518.84;5090941;28;20190;-42