Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:40;;;;;;;39.60;19.35;;;7.30;99.90;;;;;;4975002;28;20506;-80
2024/02/09 00:04:08;;;;;;;49.85;22.23;;;7.30;99.90;;;;;;4990379;28;20039;-81
2024/02/09 00:06:36;;;;;;;68.32;23.15;;;7.30;99.90;;;;;;4985847;28;20061;-80
2024/02/09 00:09:03;;;;;;;29.92;17.80;;;7.30;99.90;;;;;;4993353;28;20042;-80
2024/02/09 00:11:33;;;;;;;34.03;19.05;;;7.10;99.90;;;;;;4960108;28;20054;-81
2024/02/09 00:14:01;;;;;;;49.47;22.33;;;7.20;99.90;;;;;;4966362;28;20058;-79
2024/02/09 00:16:31;;;;;;;49.47;21.42;;;7.20;99.90;;;;;;4986876;28;20038;-79
2024/02/09 00:19:00;;;;;;;45.70;21.25;;;7.30;99.90;;;;;;4976958;28;20089;-79
2024/02/09 00:21:29;;;;;;;29.98;18.60;;;7.40;99.90;;;;;;4985580;28;20043;-79
2024/02/09 00:23:56;;;;;;;30.17;16.63;;;7.40;99.90;;;;;;4989538;28;20039;-79
2024/02/09 00:26:23;;;;;;;30.48;17.08;;;7.50;99.90;;;;;;4991802;28;20061;-79
2024/02/09 00:28:50;;;;;;;28.92;18.95;;;7.60;99.90;;;;;;4996007;28;20654;-80
2024/02/09 00:31:21;;;;;;;30.98;20.60;;;7.70;99.90;;;;;;4956469;28;20093;-80
2024/02/09 00:33:48;;;;;;;32.85;19.90;;;7.80;99.90;;;;;;4989001;28;20106;-78
2024/02/09 00:36:15;;;;;;;33.30;16.35;;;7.80;99.90;;;;;;4996620;28;20102;-79
2024/02/09 00:38:42;;;;;;;33.30;16.30;;;7.80;99.90;;;;;;4970373;28;20062;-79
2024/02/09 00:41:11;;;;;;;29.83;14.88;;;7.80;99.90;;;;;;4956202;28;20062;-81
2024/02/09 00:43:38;;;;;;;20.10;13.63;;;7.80;99.90;;;;;;4979616;28;20556;-81
2024/02/09 00:46:05;;;;;;;24.45;14.18;;;7.80;99.90;;;;;;4981732;28;20121;-80
2024/02/09 00:48:32;;;;;;;23.35;14.10;;;7.90;99.90;;;;;;4986139;28;20065;-80
2024/02/09 00:50:59;;;;;;;25.13;13.23;;;7.90;99.90;;;;;;4985857;28;20110;-83
2024/02/09 00:53:27;;;;;;;34.22;14.82;;;7.90;99.90;;;;;;4960186;28;20039;-82
2024/02/09 00:55:54;;;;;;;38.33;14.77;;;7.90;99.90;;;;;;4962249;28;20030;-82
2024/02/09 00:58:21;;;;;;;29.27;15.32;;;8.00;99.90;;;;;;4983023;28;20098;-80
2024/02/09 01:00:48;;;;;;;33.03;15.32;;;8.00;99.90;;;;;;4959597;28;20058;-80
2024/02/09 01:03:15;;;;;;;33.05;16.45;;;8.00;99.90;;;;;;4971295;28;20081;-80
2024/02/09 01:05:42;;;;;;;41.33;17.02;;;8.00;99.90;;;;;;4967066;28;20066;-79
2024/02/09 01:08:14;;;;;;;29.70;14.82;;;8.00;99.90;;;;;;4998153;28;20078;-78
2024/02/09 01:10:43;;;;;;;24.98;13.70;;;8.00;99.90;;;;;;4986467;28;20916;-81
2024/02/09 02:45:14;;;;;;;39.60;18.42;;;8.60;99.90;;;;;;4989440;28;20050;-80
2024/02/09 03:04:18;;;;;;;38.38;16.35;;;8.60;99.90;;;;;;4975769;28;20050;-80
2024/02/09 03:04:39;;;;;;;32.53;15.25;;;8.70;99.90;;;;;;4987888;28;20050;-79
2024/02/09 03:07:07;;;;;;;34.70;17.33;;;8.70;99.90;;;;;;4979431;28;20031;-79
2024/02/09 03:09:37;;;;;;;32.20;16.65;;;8.70;99.90;;;;;;4993350;28;20054;-81
2024/02/09 03:12:05;;;;;;;30.30;15.27;;;8.70;99.90;;;;;;4985490;28;20102;-79
2024/02/09 03:14:44;;;;;;;33.10;14.30;;;8.70;99.90;;;;;;4985820;28;20041;-79
2024/02/09 03:17:20;;;;;;;26.20;14.52;;;8.70;99.90;;;;;;4988144;28;20071;-81
2024/02/09 03:20:04;;;;;;;28.98;14.30;;;8.70;99.90;;;;;;4971890;28;20031;-78
2024/02/09 03:23:01;;;;;;;28.63;13.88;;;8.70;99.90;;;;;;4982873;28;20053;-81
2024/02/09 03:25:33;;;;;;;24.90;14.63;;;8.70;99.90;;;;;;4988311;28;20051;-78
2024/02/09 03:28:02;;;;;;;28.77;15.40;;;8.70;99.90;;;;;;4989289;28;20042;-79
2024/02/09 03:30:49;;;;;;;28.08;14.20;;;8.80;99.90;;;;;;4991881;28;20030;-78
2024/02/09 03:33:22;;;;;;;25.15;13.57;;;8.80;99.90;;;;;;4988840;28;20208;-78
2024/02/09 03:35:59;;;;;;;22.77;13.38;;;8.80;99.90;;;;;;4975088;28;20046;-79
2024/02/09 03:38:27;;;;;;;32.97;16.10;;;8.70;99.90;;;;;;4991163;28;20042;-79
2024/02/09 03:41:03;;;;;;;25.35;12.48;;;8.80;99.90;;;;;;4986165;28;20041;-78
2024/02/09 03:43:31;;;;;;;25.15;14.30;;;8.80;99.90;;;;;;4996322;28;20096;-78
2024/02/09 03:46:02;;;;;;;29.90;13.57;;;8.80;99.90;;;;;;4987599;28;20135;-78
2024/02/09 03:48:32;;;;;;;30.10;14.30;;;8.80;99.90;;;;;;4988758;28;20023;-78
2024/02/09 03:51:01;;;;;;;30.15;13.30;;;8.80;99.90;;;;;;4986831;28;20039;-79
2024/02/09 03:53:33;;;;;;;29.15;14.52;;;8.80;99.90;;;;;;4977103;28;20050;-79
2024/02/09 03:56:05;;;;;;;29.77;14.65;;;8.90;99.90;;;;;;4966010;28;20034;-79
2024/02/09 03:58:47;;;;;;;28.45;14.45;;;8.80;99.90;;;;;;4991760;28;20066;-79
2024/02/09 04:01:16;;;;;;;29.10;14.43;;;8.80;99.90;;;;;;4992661;28;20065;-79
2024/02/09 04:03:44;;;;;;;31.65;16.05;;;8.80;99.90;;;;;;4991513;28;20041;-80
2024/02/09 04:06:11;;;;;;;25.45;14.38;;;8.80;99.90;;;;;;4966180;28;20567;-79
2024/02/09 04:08:39;;;;;;;32.63;15.57;;;8.80;99.90;;;;;;4993960;28;20034;-78
2024/02/09 04:11:28;;;;;;;31.08;13.93;;;8.80;99.90;;;;;;4965193;28;20051;-82
2024/02/09 04:14:01;;;;;;;43.03;15.82;;;8.80;99.90;;;;;;4975331;28;20098;-79
2024/02/09 04:16:28;;;;;;;29.42;15.07;;;8.80;99.90;;;;;;4989985;28;20114;-80
2024/02/09 04:19:07;;;;;;;28.00;15.10;;;8.80;99.90;;;;;;4980881;28;20026;-80
2024/02/09 04:21:50;;;;;;;29.20;15.35;;;8.80;99.90;;;;;;4976798;28;20122;-78
2024/02/09 04:25:59;;;;;;;25.13;14.15;;;8.80;99.90;;;;;;4919772;29;20048;-79
2024/02/09 04:38:37;;;;;;;27.80;11.38;;;8.80;99.90;;;;;;4898243;29;20505;-79
2024/02/09 04:41:04;;;;;;;27.10;12.07;;;8.80;99.90;;;;;;4917656;29;20048;-78
2024/02/09 04:43:32;;;;;;;32.10;13.45;;;8.80;99.90;;;;;;4972286;28;21480;-79
2024/02/09 04:45:59;;;;;;;33.88;13.82;;;8.80;99.90;;;;;;4966712;28;20055;-79
2024/02/09 04:48:34;;;;;;;30.10;13.82;;;8.80;99.90;;;;;;4974065;28;20255;-79
2024/02/09 04:51:06;;;;;;;25.73;13.63;;;8.80;99.90;;;;;;4984287;28;20053;-78
2024/02/09 04:53:38;;;;;;;31.50;13.45;;;8.70;99.90;;;;;;4986332;28;20045;-79
2024/02/09 04:56:05;;;;;;;30.55;12.82;;;8.80;99.90;;;;;;4970442;28;20055;-79
2024/02/09 04:58:36;;;;;;;28.35;12.15;;;8.80;99.90;;;;;;4968714;28;20714;-78
2024/02/09 05:01:07;;;;;;;29.88;12.50;;;8.80;99.90;;;;;;4973252;28;20046;-79
2024/02/09 05:03:34;;;;;;;39.38;14.95;;;8.80;99.90;;;;;;4974387;28;20109;-80
2024/02/09 05:06:02;;;;;;;33.78;13.57;;;8.80;99.90;;;;;;4982296;28;20042;-78
2024/02/09 05:08:30;;;;;;;29.27;13.98;;;8.70;99.90;;;;;;4973958;28;20039;-79
2024/02/09 05:11:08;;;;;;;33.75;14.48;;;8.70;99.90;;;;;;4968665;28;20106;-78
2024/02/09 05:13:41;;;;;;;24.65;13.38;;;8.70;99.90;;;;;;4963874;28;20048;-77
2024/02/09 05:16:10;;;;;;;28.88;12.50;;;8.70;99.90;;;;;;4990168;28;20130;-79
2024/02/09 05:18:37;;;;;;;35.15;13.57;;;8.70;99.90;;;;;;4983385;28;20076;-78
2024/02/09 05:21:05;;;;;;;31.58;13.77;;;8.70;99.90;;;;;;4974540;28;20050;-79
2024/02/09 05:23:33;;;;;;;25.02;12.20;;;8.70;99.90;;;;;;4976978;28;20066;-79
2024/02/09 05:26:01;;;;;;;30.25;14.40;;;8.80;99.90;;;;;;4968439;28;20050;-80
2024/02/09 05:28:36;;;;;;;26.90;12.95;;;8.80;99.90;;;;;;4989569;28;20045;-80
2024/02/09 05:31:21;;;;;;;28.55;14.35;;;8.80;99.90;;;;;;4971519;28;20046;-79
2024/02/09 05:33:52;;;;;;;28.48;13.63;;;8.80;99.90;;;;;;4982369;28;20041;-80
2024/02/09 05:36:19;;;;;;;25.85;12.73;;;8.70;99.90;;;;;;4956554;28;20097;-82
2024/02/09 05:38:48;;;;;;;28.27;13.07;;;8.70;99.90;;;;;;4972244;28;20057;-80
2024/02/09 05:41:20;;;;;;;32.08;13.15;;;8.70;99.90;;;;;;4961768;28;20061;-80
2024/02/09 05:43:52;;;;;;;30.52;12.45;;;8.70;99.90;;;;;;4977513;28;20046;-79
2024/02/09 05:46:19;;;;;;;25.63;11.65;;;8.70;99.90;;;;;;4972526;28;20039;-80
2024/02/09 05:48:49;;;;;;;24.98;11.27;;;8.70;99.90;;;;;;4970465;28;20046;-82
2024/02/09 05:51:18;;;;;;;21.70;12.20;;;8.80;99.90;;;;;;4970825;28;20043;-79
2024/02/09 05:53:48;;;;;;;27.55;12.38;;;8.80;99.90;;;;;;4965075;28;20049;-79
2024/02/09 05:56:21;;;;;;;26.52;12.38;;;8.80;99.90;;;;;;4963822;28;20031;-80
2024/02/09 05:58:51;;;;;;;18.95;10.68;;;8.80;99.90;;;;;;4984928;28;20046;-79
2024/02/09 06:01:32;;;;;;;19.90;10.68;;;8.80;99.90;;;;;;4967518;28;20054;-81
2024/02/09 06:03:59;;;;;;;20.90;9.77;;;8.80;99.90;;;;;;4977997;28;20560;-80
2024/02/09 06:06:27;;;;;;;21.10;10.98;;;8.80;99.90;;;;;;4979185;28;20070;-79
2024/02/09 06:08:55;;;;;;;20.73;11.15;;;8.70;99.90;;;;;;4961950;28;20069;-80
2024/02/09 06:11:23;;;;;;;20.27;8.88;;;8.80;99.90;;;;;;4963817;28;20034;-79
2024/02/09 06:13:50;;;;;;;14.10;8.40;;;8.80;99.90;;;;;;4958135;28;20058;-81
2024/02/09 06:16:23;;;;;;;19.33;8.27;;;8.80;99.90;;;;;;4944361;28;20514;-80
2024/02/09 06:18:50;;;;;;;22.63;8.93;;;8.80;99.90;;;;;;4961406;28;20061;-80
2024/02/09 06:21:19;;;;;;;18.27;8.63;;;8.90;99.90;;;;;;4966671;28;20086;-81
2024/02/09 06:23:47;;;;;;;17.90;8.73;;;8.90;99.90;;;;;;4961132;28;20145;-79
2024/02/09 06:26:16;;;;;;;19.70;8.70;;;8.80;99.90;;;;;;4949418;28;20130;-81
2024/02/09 06:28:46;;;;;;;18.10;8.80;;;8.80;99.90;;;;;;4965583;28;20301;-79
2024/02/09 06:31:17;;;;;;;18.63;8.38;;;8.80;99.90;;;;;;4941588;28;20039;-81
2024/02/09 06:33:49;;;;;;;17.55;7.80;;;8.90;99.90;;;;;;4947736;28;21247;-81
2024/02/09 06:36:18;;;;;;;13.50;8.27;;;8.90;99.90;;;;;;4943100;28;20043;-80
2024/02/09 06:38:45;;;;;;;13.32;7.30;;;8.90;99.90;;;;;;4975649;28;20038;-80
2024/02/09 06:41:14;;;;;;;17.50;8.10;;;8.90;99.90;;;;;;4960884;28;20054;-80
2024/02/09 06:43:44;;;;;;;19.95;10.35;;;8.90;99.90;;;;;;4974105;28;20046;-81
2024/02/09 06:46:11;;;;;;;15.98;8.20;;;8.90;99.90;;;;;;4979927;28;20055;-81
2024/02/09 06:48:41;;;;;;;17.48;8.32;;;8.90;99.90;;;;;;4973307;28;20046;-80
2024/02/09 06:51:11;;;;;;;18.48;7.70;;;9.00;99.90;;;;;;4978071;28;20047;-80
2024/02/09 06:53:38;;;;;;;15.93;7.93;;;8.90;99.90;;;;;;4977059;28;20042;-80
2024/02/09 06:56:11;;;;;;;18.50;8.82;;;8.90;99.90;;;;;;4971034;28;20118;-79
2024/02/09 06:58:45;;;;;;;13.35;8.77;;;8.90;99.90;;;;;;4950656;28;20046;-81
2024/02/09 07:01:12;;;;;;;16.23;8.05;;;8.90;99.90;;;;;;4977506;28;20050;-81
2024/02/09 07:03:40;;;;;;;16.05;9.55;;;8.90;99.90;;;;;;4961603;28;20042;-80
2024/02/09 07:06:07;;;;;;;18.98;8.95;;;8.90;99.90;;;;;;4953866;28;20042;-79
2024/02/09 07:08:41;;;;;;;14.63;7.53;;;9.00;99.90;;;;;;4963029;28;20093;-80
2024/02/09 07:11:12;;;;;;;16.60;7.78;;;8.90;99.90;;;;;;4961299;28;20051;-82
2024/02/09 07:13:44;;;;;;;13.77;7.70;;;8.90;99.90;;;;;;4978032;28;20058;-79
2024/02/09 07:16:11;;;;;;;16.30;8.80;;;8.90;99.90;;;;;;4952914;28;20042;-80
2024/02/09 07:18:40;;;;;;;18.15;8.23;;;8.80;99.90;;;;;;4962259;28;20142;-82
2024/02/09 07:21:09;;;;;;;11.93;6.78;;;8.90;99.90;;;;;;4957860;28;20055;-81
2024/02/09 07:23:37;;;;;;;16.23;9.05;;;8.90;99.90;;;;;;4961764;28;20622;-80
2024/02/09 07:26:07;;;;;;;15.75;8.93;;;8.90;99.90;;;;;;4938499;28;20090;-80
2024/02/09 07:28:34;;;;;;;12.60;7.75;;;8.90;99.90;;;;;;4980695;28;20054;-81
2024/02/09 07:31:01;;;;;;;12.77;7.68;;;8.90;99.90;;;;;;4944160;28;20070;-81
2024/02/09 07:33:30;;;;;;;16.33;8.75;;;8.90;99.90;;;;;;4949255;28;20116;-81
2024/02/09 07:35:57;;;;;;;12.63;7.25;;;8.90;99.90;;;;;;4971409;28;20142;-81
2024/02/09 07:38:24;;;;;;;13.68;7.88;;;8.90;99.90;;;;;;4940263;28;20058;-80
2024/02/09 07:40:51;;;;;;;10.70;7.07;;;9.00;99.90;;;;;;4972975;28;21629;-80
2024/02/09 07:43:18;;;;;;;13.10;7.05;;;9.00;99.90;;;;;;4979986;28;20050;-79
2024/02/09 07:45:47;;;;;;;16.05;8.32;;;9.00;99.90;;;;;;4962762;28;20360;-80
2024/02/09 07:48:14;;;;;;;12.90;7.32;;;9.00;99.90;;;;;;4948443;28;20149;-79
2024/02/09 07:50:44;;;;;;;12.85;6.97;;;9.00;99.90;;;;;;4945724;28;20034;-80
2024/02/09 07:53:14;;;;;;;13.48;7.10;;;9.00;99.90;;;;;;4958447;28;20047;-80
2024/02/09 07:55:41;;;;;;;9.85;6.88;;;9.00;99.90;;;;;;4952552;28;20809;-80
2024/02/09 07:58:10;;;;;;;11.60;7.78;;;9.00;99.90;;;;;;4960911;28;20646;-80
2024/02/09 08:00:37;;;;;;;13.15;6.55;;;9.10;99.90;;;;;;4949438;28;20137;-80
2024/02/09 08:03:04;;;;;;;14.80;7.28;;;9.00;99.90;;;;;;4937084;28;20050;-81
2024/02/09 08:05:35;;;;;;;43.08;9.38;;;9.00;99.90;;;;;;4975575;28;20042;-79
2024/02/09 08:08:03;;;;;;;11.32;6.40;;;9.00;99.90;;;;;;4956115;28;20056;-81
2024/02/09 08:10:33;;;;;;;14.68;6.60;;;9.00;99.90;;;;;;4947895;28;20047;-81
2024/02/09 08:13:06;;;;;;;141.45;17.77;;;9.00;99.90;;;;;;4970002;28;20054;-80
2024/02/09 08:15:33;;;;;;;16.33;8.35;;;9.00;99.90;;;;;;4942060;28;20050;-79
2024/02/09 08:18:02;;;;;;;10.68;8.05;;;9.10;99.90;;;;;;4955559;28;20058;-78
2024/02/09 08:20:29;;;;;;;14.30;8.45;;;9.10;99.90;;;;;;4930761;28;20059;-80
2024/02/09 08:22:56;;;;;;;14.02;8.15;;;9.20;99.90;;;;;;4953899;28;20062;-79
2024/02/09 08:25:23;;;;;;;13.05;7.40;;;9.20;99.90;;;;;;4934172;28;20055;-80
2024/02/09 08:27:50;;;;;;;17.52;8.18;;;9.20;99.90;;;;;;4937580;28;20049;-79
2024/02/09 08:30:16;;;;;;;11.68;6.78;;;9.30;99.90;;;;;;4949931;28;20047;-79
2024/02/09 08:32:46;;;;;;;10.45;6.22;;;9.30;99.90;;;;;;4964732;28;20050;-79
2024/02/09 08:35:15;;;;;;;9.50;5.65;;;9.30;99.90;;;;;;4945391;28;20140;-80
2024/02/09 08:37:42;;;;;;;12.88;7.05;;;9.40;99.90;;;;;;4963470;28;20042;-78
2024/02/09 08:40:09;;;;;;;13.20;6.72;;;9.40;99.90;;;;;;4965384;28;20119;-78
2024/02/09 08:42:37;;;;;;;7.57;5.35;;;9.40;99.90;;;;;;4966318;28;20129;-77
2024/02/09 08:45:04;;;;;;;8.52;6.13;;;9.40;99.90;;;;;;4950417;28;20050;-77
2024/02/09 08:47:31;;;;;;;7.93;5.32;;;9.40;99.90;;;;;;4973232;28;20046;-78
2024/02/09 08:49:58;;;;;;;7.88;5.40;;;9.50;99.90;;;;;;4953972;28;20105;-77
2024/02/09 08:52:25;;;;;;;12.65;6.10;;;9.50;99.90;;;;;;4954569;28;20045;-77
2024/02/09 08:54:52;;;;;;;11.20;5.35;;;9.50;99.90;;;;;;4948375;28;20046;-78
2024/02/09 08:57:20;;;;;;;11.25;6.10;;;9.50;99.90;;;;;;4952501;28;20437;-78
2024/02/09 08:59:47;;;;;;;8.13;6.15;;;9.50;99.90;;;;;;4955864;28;20058;-78
2024/02/09 09:02:14;;;;;;;18.55;5.75;;;9.50;99.90;;;;;;4968325;28;20050;-78
2024/02/09 09:04:41;;;;;;;12.90;6.25;;;9.50;99.90;;;;;;4959069;28;20042;-79
2024/02/09 09:07:08;;;;;;;6.65;4.55;;;9.50;99.90;;;;;;4956315;28;20156;-79
2024/02/09 09:09:35;;;;;;;20.17;5.05;;;9.50;99.90;;;;;;4974421;28;20226;-80
2024/02/09 09:12:06;;;;;;;9.15;4.45;;;9.60;99.90;;;;;;4960201;28;20046;-80
2024/02/09 09:14:36;;;;;;;7.18;3.92;;;9.70;99.90;;;;;;4952526;28;20049;-80
2024/02/09 09:17:04;;;;;;;7.38;3.55;;;9.70;99.90;;;;;;4963115;28;20789;-79
2024/02/09 09:19:47;;;;;;;6.65;3.50;;;9.70;99.90;;;;;;4976863;28;20058;-78
2024/02/09 09:22:14;;;;;;;8.35;3.95;;;9.70;99.90;;;;;;4954939;28;20054;-78
2024/02/09 09:24:42;;;;;;;4.68;3.28;;;9.70;99.90;;;;;;4964377;28;20050;-78
2024/02/09 09:27:12;;;;;;;7.15;3.53;;;9.80;99.90;;;;;;4938189;28;20160;-78
2024/02/09 09:29:39;;;;;;;5.20;3.05;;;9.80;99.90;;;;;;4944914;28;20047;-78
2024/02/09 09:32:06;;;;;;;4.93;3.67;;;9.80;99.90;;;;;;4954462;28;20056;-78
2024/02/09 09:34:33;;;;;;;9.05;3.03;;;9.90;99.90;;;;;;4958715;28;20536;-79
2024/02/09 09:37:00;;;;;;;6.45;4.82;;;10.00;99.90;;;;;;4965646;28;20062;-80
2024/02/09 09:39:28;;;;;;;5.57;3.50;;;10.00;99.90;;;;;;4981443;28;20046;-77
2024/02/09 09:41:55;;;;;;;7.63;3.03;;;10.00;99.90;;;;;;4979850;28;20035;-77
2024/02/09 09:44:27;;;;;;;4.88;3.05;;;10.00;99.90;;;;;;4984941;28;20084;-79
2024/02/09 09:46:56;;;;;;;8.75;3.67;;;10.00;99.90;;;;;;4970691;28;20070;-77
2024/02/09 09:49:26;;;;;;;6.45;3.10;;;10.00;99.90;;;;;;4976004;28;20083;-78
2024/02/09 09:51:58;;;;;;;9.82;3.60;;;10.00;99.90;;;;;;4942468;28;20054;-78
2024/02/09 09:54:30;;;;;;;5.68;3.65;;;10.00;99.90;;;;;;4955698;28;20595;-78
2024/02/09 09:56:59;;;;;;;7.07;3.72;;;9.90;99.90;;;;;;4968468;28;20709;-78
2024/02/09 09:59:28;;;;;;;5.93;3.20;;;10.00;99.90;;;;;;4975926;28;20038;-78
2024/02/09 10:01:56;;;;;;;4.40;3.22;;;10.00;99.90;;;;;;4951190;28;20579;-78
2024/02/09 10:04:23;;;;;;;4.43;3.25;;;10.00;99.90;;;;;;4968977;28;20054;-78
2024/02/09 10:06:50;;;;;;;5.57;3.80;;;10.00;99.90;;;;;;4966420;28;20137;-78
2024/02/09 10:09:17;;;;;;;6.40;3.60;;;10.00;99.90;;;;;;4957464;28;20284;-78
2024/02/09 10:11:46;;;;;;;9.02;3.65;;;10.00;99.90;;;;;;4973488;28;20582;-77
2024/02/09 10:14:14;;;;;;;8.20;4.47;;;10.00;99.90;;;;;;4970367;28;20237;-78
2024/02/09 10:16:50;;;;;;;10.30;4.53;;;10.00;99.90;;;;;;4950824;28;20046;-77
2024/02/09 10:19:17;;;;;;;6.55;4.13;;;10.00;99.90;;;;;;4969342;28;20051;-77
2024/02/09 10:21:47;;;;;;;9.93;4.85;;;10.00;99.90;;;;;;4956847;28;20050;-77
2024/02/09 10:24:25;;;;;;;8.70;5.43;;;10.10;99.90;;;;;;4950752;28;20058;-79
2024/02/09 10:26:53;;;;;;;8.20;5.28;;;10.10;99.90;;;;;;4961863;28;20161;-78
2024/02/09 10:29:20;;;;;;;7.40;5.10;;;10.10;99.90;;;;;;4974122;28;20133;-78
2024/02/09 10:31:54;;;;;;;9.88;5.63;;;10.10;99.90;;;;;;4962695;28;20045;-77
2024/02/09 10:34:22;;;;;;;8.10;5.00;;;10.20;99.90;;;;;;4965940;28;20046;-78
2024/02/09 10:36:55;;;;;;;7.05;4.97;;;10.20;99.90;;;;;;4960846;28;20535;-78
2024/02/09 10:39:22;;;;;;;13.02;5.82;;;10.40;99.90;;;;;;4977765;28;20643;-78
2024/02/09 10:41:52;;;;;;;17.48;6.15;;;10.70;99.90;;;;;;4973754;28;20156;-77
2024/02/09 10:44:25;;;;;;;8.30;5.22;;;10.70;99.90;;;;;;4962227;28;20325;-77
2024/02/09 10:46:56;;;;;;;16.13;5.72;;;10.80;99.90;;;;;;4974297;28;20039;-77
2024/02/09 10:49:25;;;;;;;11.82;5.45;;;10.80;99.90;;;;;;4956623;28;20046;-78
2024/02/09 10:51:56;;;;;;;6.45;5.40;;;10.80;99.90;;;;;;4977965;28;20030;-77
2024/02/09 10:54:37;;;;;;;8.18;5.65;;;10.90;99.90;;;;;;4993898;28;20039;-78
2024/02/09 10:57:10;;;;;;;8.85;5.53;;;11.00;99.90;;;;;;4967697;28;20113;-78
2024/02/09 10:59:39;;;;;;;6.78;5.82;;;11.00;99.90;;;;;;4942330;28;20086;-78
2024/02/09 11:02:09;;;;;;;21.02;7.53;;;11.00;99.90;;;;;;4969813;28;20383;-77
2024/02/09 11:04:36;;;;;;;11.02;5.22;;;11.10;99.90;;;;;;4956849;28;20109;-78
2024/02/09 11:07:05;;;;;;;7.90;5.38;;;11.00;99.90;;;;;;4953772;28;20119;-77
2024/02/09 11:09:32;;;;;;;9.68;5.03;;;11.10;99.90;;;;;;4972601;28;20057;-76
2024/02/09 11:12:04;;;;;;;9.07;5.63;;;11.10;99.90;;;;;;4964060;28;20054;-76
2024/02/09 11:14:36;;;;;;;10.02;5.82;;;11.10;99.90;;;;;;4973829;28;20049;-77
2024/02/09 11:17:08;;;;;;;10.27;4.90;;;11.20;99.90;;;;;;4952970;28;20617;-77
2024/02/09 11:19:39;;;;;;;15.70;6.38;;;11.20;99.90;;;;;;4977562;28;20520;-77
2024/02/09 11:22:11;;;;;;;10.27;5.07;;;11.30;99.90;;;;;;4955519;28;20901;-77
2024/02/09 11:24:38;;;;;;;9.43;6.70;;;11.40;99.90;;;;;;4962967;28;20061;-77
2024/02/09 11:27:07;;;;;;;8.85;7.97;;;11.50;99.90;;;;;;4954821;28;20041;-78
2024/02/09 11:29:33;;;;;;;7.97;7.22;;;11.60;99.90;;;;;;4957062;28;20082;-77
2024/02/09 11:32:05;;;;;;;7.78;7.15;;;11.70;99.90;;;;;;4958096;28;20136;-77
2024/02/09 11:34:35;;;;;;;7.35;6.13;;;11.70;99.90;;;;;;4942846;28;20046;-77
2024/02/09 11:37:02;;;;;;;10.10;7.88;;;11.80;99.90;;;;;;4970190;28;20713;-77
2024/02/09 11:39:36;;;;;;;7.35;6.75;;;11.80;99.90;;;;;;4952652;28;20097;-77
2024/02/09 11:42:07;;;;;;;9.98;8.27;;;11.80;99.90;;;;;;4956258;28;20045;-78
2024/02/09 11:44:36;;;;;;;8.07;7.32;;;11.80;99.90;;;;;;4972184;28;20074;-78
2024/02/09 11:47:03;;;;;;;8.93;8.13;;;11.80;99.90;;;;;;4954236;28;20039;-78
2024/02/09 11:49:30;;;;;;;8.75;8.15;;;11.80;99.90;;;;;;4953625;28;20046;-78
2024/02/09 11:52:06;;;;;;;18.60;9.35;;;11.80;99.90;;;;;;4956630;28;20054;-77
2024/02/09 11:54:34;;;;;;;12.55;9.27;;;11.90;99.90;;;;;;4956406;28;20048;-78
2024/02/09 11:57:01;;;;;;;11.20;10.23;;;11.90;99.90;;;;;;4970316;28;20050;-78
2024/02/09 11:59:35;;;;;;;10.23;9.38;;;12.00;99.90;;;;;;4941148;28;20046;-78
2024/02/09 12:02:02;;;;;;;10.65;9.82;;;12.00;99.90;;;;;;4972892;28;20538;-77
2024/02/09 12:04:29;;;;;;;11.27;10.68;;;12.00;99.90;;;;;;4957893;28;20050;-78
2024/02/09 12:06:59;;;;;;;12.70;11.85;;;11.90;99.90;;;;;;4957995;28;20422;-77
2024/02/09 12:09:31;;;;;;;11.80;10.65;;;11.90;99.90;;;;;;4955325;28;20525;-78
2024/02/09 12:12:01;;;;;;;12.80;11.90;;;11.70;99.90;;;;;;4941865;28;20050;-77
2024/02/09 12:14:28;;;;;;;10.02;9.13;;;11.60;99.90;;;;;;4958866;28;20939;-78
2024/02/09 12:16:56;;;;;;;12.32;11.05;;;11.50;99.90;;;;;;4960593;28;20153;-78
2024/02/09 12:19:25;;;;;;;12.82;11.93;;;11.50;99.90;;;;;;4959044;28;20133;-78
2024/02/09 12:21:54;;;;;;;10.38;9.50;;;11.50;99.90;;;;;;4963734;28;20070;-78
2024/02/09 12:24:22;;;;;;;10.18;9.55;;;11.50;99.90;;;;;;4953473;28;20050;-78
2024/02/09 12:26:50;;;;;;;15.13;12.23;;;11.60;99.90;;;;;;4953790;28;20477;-77
2024/02/09 12:29:16;;;;;;;11.80;11.00;;;11.60;99.90;;;;;;4950649;28;20050;-78
2024/02/09 12:31:47;;;;;;;11.70;10.90;;;11.60;99.90;;;;;;4974239;28;20105;-78
2024/02/09 12:34:16;;;;;;;11.98;10.98;;;11.70;99.90;;;;;;4955077;28;20148;-79
2024/02/09 12:36:57;;;;;;;11.23;10.05;;;11.70;99.90;;;;;;4970048;28;20039;-78
2024/02/09 12:39:27;;;;;;;15.77;9.68;;;11.70;99.90;;;;;;4966107;28;20054;-78
2024/02/09 12:41:58;;;;;;;18.52;9.55;;;11.60;99.90;;;;;;4972758;28;20058;-79
2024/02/09 12:44:27;;;;;;;9.43;8.52;;;11.60;99.90;;;;;;4951733;28;20055;-79
2024/02/09 12:46:55;;;;;;;11.45;10.13;;;11.50;99.90;;;;;;4972560;28;20046;-78
2024/02/09 12:49:22;;;;;;;9.77;8.98;;;11.50;99.90;;;;;;4957062;28;20050;-79
2024/02/09 12:51:52;;;;;;;11.77;10.57;;;11.50;99.90;;;;;;4976857;28;20050;-78
2024/02/09 12:54:19;;;;;;;10.60;9.30;;;11.50;99.90;;;;;;4968070;28;20058;-78
2024/02/09 12:56:46;;;;;;;13.77;10.15;;;11.60;99.90;;;;;;4955769;28;20100;-79
2024/02/09 12:59:13;;;;;;;13.73;11.75;;;11.60;99.90;;;;;;4955977;28;20050;-78
2024/02/09 13:01:40;;;;;;;10.88;9.98;;;11.60;99.90;;;;;;4972331;28;20047;-79
2024/02/09 13:04:07;;;;;;;12.43;11.43;;;11.60;99.90;;;;;;4968480;28;20042;-79
2024/02/09 13:06:36;;;;;;;11.98;11.02;;;11.60;99.90;;;;;;4939169;28;20039;-79
2024/02/09 13:09:06;;;;;;;11.45;10.43;;;11.60;99.90;;;;;;4961377;28;20034;-77
2024/02/09 13:11:33;;;;;;;11.40;10.40;;;11.60;99.90;;;;;;4971978;28;20697;-79
2024/02/09 13:14:00;;;;;;;9.32;8.50;;;11.60;99.90;;;;;;4946867;28;20173;-78
2024/02/09 13:16:27;;;;;;;12.40;11.23;;;11.60;99.90;;;;;;4949921;28;20050;-78
2024/02/09 13:18:56;;;;;;;11.70;10.70;;;11.60;99.90;;;;;;4948251;28;20106;-79
2024/02/09 13:21:23;;;;;;;11.68;10.63;;;11.60;99.90;;;;;;4956199;28;20046;-79
2024/02/09 13:23:50;;;;;;;11.10;10.32;;;11.70;99.90;;;;;;4973047;28;20046;-79
2024/02/09 13:26:17;;;;;;;10.30;9.68;;;11.70;99.90;;;;;;4947836;28;20058;-79
2024/02/09 13:28:47;;;;;;;9.90;9.13;;;11.70;99.90;;;;;;4976023;28;20043;-79
2024/02/09 13:31:14;;;;;;;10.73;9.73;;;11.70;99.90;;;;;;4963015;28;20061;-78
2024/02/09 13:33:44;;;;;;;9.57;8.40;;;11.70;99.90;;;;;;4976316;28;20046;-79
2024/02/09 13:36:11;;;;;;;11.20;8.63;;;11.60;99.90;;;;;;4931728;28;20555;-78
2024/02/09 13:38:38;;;;;;;8.40;7.55;;;11.50;99.90;;;;;;4941705;28;20109;-78
2024/02/09 13:41:05;;;;;;;7.32;6.75;;;11.40;99.90;;;;;;4967787;28;20398;-78
2024/02/09 13:43:32;;;;;;;7.40;6.35;;;11.30;99.90;;;;;;4974261;28;20050;-79
2024/02/09 13:46:05;;;;;;;7.07;6.38;;;11.30;99.90;;;;;;4947599;28;20318;-80
2024/02/09 13:48:32;;;;;;;8.20;7.47;;;11.40;99.90;;;;;;4964020;28;20516;-81
2024/02/09 13:51:00;;;;;;;9.60;7.05;;;11.30;99.90;;;;;;4950343;28;20061;-80
2024/02/09 13:53:29;;;;;;;6.38;5.70;;;11.30;99.90;;;;;;4983543;28;20066;-80
2024/02/09 13:55:56;;;;;;;10.05;7.45;;;11.30;99.90;;;;;;4970563;28;20054;-80
2024/02/09 13:58:24;;;;;;;8.38;6.43;;;11.20;99.90;;;;;;4962000;28;20100;-81
2024/02/09 14:00:51;;;;;;;13.80;12.15;;;11.20;99.90;;;;;;4976746;28;20274;-80
2024/02/09 14:03:19;;;;;;;17.95;12.43;;;11.20;99.90;;;;;;4950585;28;20050;-79
2024/02/09 14:05:49;;;;;;;12.10;8.70;;;11.20;99.90;;;;;;4958171;28;20113;-80
2024/02/09 14:08:19;;;;;;;8.95;7.32;;;11.30;99.90;;;;;;4965713;28;20046;-79
2024/02/09 14:10:47;;;;;;;10.52;8.48;;;11.40;99.90;;;;;;4950124;28;20141;-80
2024/02/09 14:13:14;;;;;;;9.65;8.65;;;11.40;99.90;;;;;;4932145;28;20561;-79
2024/02/09 14:15:41;;;;;;;9.27;8.38;;;11.50;99.90;;;;;;4954753;28;20108;-79
2024/02/09 14:18:09;;;;;;;10.88;9.75;;;11.60;99.90;;;;;;4950996;28;20065;-79
2024/02/09 14:20:36;;;;;;;10.13;9.30;;;11.60;99.90;;;;;;4955950;28;20642;-79
2024/02/09 14:23:03;;;;;;;10.73;9.82;;;11.70;99.90;;;;;;4954223;28;20046;-80
2024/02/09 14:25:30;;;;;;;11.15;10.23;;;11.70;99.90;;;;;;4954636;28;20058;-78
2024/02/09 14:27:57;;;;;;;10.52;9.73;;;11.70;99.90;;;;;;4972930;28;20064;-78
2024/02/09 14:30:24;;;;;;;11.75;10.27;;;11.70;99.90;;;;;;4966437;28;20510;-79
2024/02/09 14:32:53;;;;;;;10.90;9.88;;;11.70;99.90;;;;;;4940616;28;20529;-78
2024/02/09 14:35:21;;;;;;;10.63;9.82;;;11.60;99.90;;;;;;4945868;28;20172;-77
2024/02/09 14:37:48;;;;;;;11.43;10.70;;;11.60;99.90;;;;;;4948834;28;20631;-78
2024/02/09 14:40:15;;;;;;;11.70;10.75;;;11.50;99.90;;;;;;4965636;28;20133;-78
2024/02/09 14:42:43;;;;;;;12.40;11.30;;;11.50;99.90;;;;;;4950647;28;20533;-81
2024/02/09 14:45:10;;;;;;;11.90;11.00;;;11.50;99.90;;;;;;4958630;28;20708;-79
2024/02/09 14:47:37;;;;;;;34.67;20.75;;;11.50;99.90;;;;;;4945214;28;20093;-78
2024/02/09 14:50:08;;;;;;;14.93;10.05;;;11.60;99.90;;;;;;4949901;28;20510;-78