Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:06;;;;;;;3.57;1.90;;;2.20;99.90;;;;;;4998501;28;22678;-67
2022/01/21 00:03:33;;;;;;;3.80;1.80;;;2.30;99.90;;;;;;5011554;28;20468;-67
2022/01/21 00:06:01;;;;;;;1.73;1.57;;;2.40;99.90;;;;;;5011009;28;20457;-67
2022/01/21 00:08:28;;;;;;;1.23;1.00;;;2.40;99.90;;;;;;5010176;28;20555;-67
2022/01/21 00:10:55;;;;;;;3.13;2.03;;;2.50;99.90;;;;;;5013752;28;21073;-67
2022/01/21 00:13:33;;;;;;;11.63;1.10;;;2.40;99.90;;;;;;5014330;28;20470;-67
2022/01/21 00:16:00;;;;;;;3.57;1.43;;;2.40;99.90;;;;;;5016924;28;20456;-66
2022/01/21 00:18:27;;;;;;;1.93;1.83;;;2.50;99.90;;;;;;5014159;28;20489;-66
2022/01/21 00:31:56;;;;;;;1.70;1.40;;;2.30;99.90;;;;;;5014158;28;20524;-68
2022/01/21 00:34:23;;;;;;;12.70;2.10;;;2.20;99.90;;;;;;5012942;28;20484;-67
2022/01/21 00:36:50;;;;;;;2.13;1.50;;;2.20;99.90;;;;;;5016997;28;20455;-67
2022/01/21 00:39:23;;;;;;;1.67;1.47;;;2.10;99.90;;;;;;5003371;28;20477;-67
2022/01/21 00:41:58;;;;;;;1.90;1.30;;;2.20;99.90;;;;;;5009233;28;20482;-67
2022/01/21 00:44:26;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5013942;28;20954;-66
2022/01/21 00:46:53;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;5005508;28;20666;-66
2022/01/21 00:49:20;;;;;;;2.30;1.30;;;2.20;99.90;;;;;;5008656;28;20435;-67
2022/01/21 00:51:47;;;;;;;5.30;2.23;;;2.30;99.90;;;;;;5008788;28;20443;-65
2022/01/21 00:54:14;;;;;;;5.17;2.27;;;2.20;99.90;;;;;;5015222;28;20590;-66
2022/01/21 00:56:43;;;;;;;1.70;1.20;;;2.20;99.90;;;;;;5013122;28;20888;-66
2022/01/21 00:59:10;;;;;;;7.07;2.37;;;2.10;99.90;;;;;;5010265;28;20442;-64
2022/01/21 01:01:37;;;;;;;7.37;2.13;;;2.20;99.90;;;;;;5008139;28;20808;-67
2022/01/21 01:04:05;;;;;;;9.53;3.60;;;2.20;99.90;;;;;;5015274;28;20506;-67
2022/01/21 01:06:32;;;;;;;6.13;1.90;;;2.10;99.90;;;;;;5012350;28;20617;-66
2022/01/21 01:08:59;;;;;;;4.20;1.83;;;2.10;99.90;;;;;;5012371;28;20540;-66
2022/01/21 01:11:42;;;;;;;2.87;2.40;;;2.00;99.90;;;;;;5011096;28;20467;-66
2022/01/21 01:19:57;;;;;;;3.00;2.57;;;2.30;99.90;;;;;;5013430;28;20558;-65
2022/01/21 01:22:30;;;;;;;2.30;1.60;;;2.50;99.90;;;;;;5013697;28;20525;-65
2022/01/21 01:27:42;;;;;;;7.87;1.13;;;2.50;99.90;;;;;;5017252;28;21322;-66
2022/01/21 01:30:13;;;;;;;2.37;1.40;;;2.50;99.90;;;;;;5023573;28;20553;-66
2022/01/21 01:32:42;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;5010015;28;20560;-66
2022/01/21 01:35:11;;;;;;;7.50;2.17;;;2.40;99.90;;;;;;5007334;28;20573;-68
2022/01/21 01:38:09;;;;;;;7.80;2.33;;;2.30;99.90;;;;;;5017721;28;20530;-67
2022/01/21 01:40:37;;;;;;;3.57;1.27;;;2.20;99.90;;;;;;5006384;28;20529;-65
2022/01/21 01:51:18;;;;;;;2.60;2.00;;;2.20;99.90;;;;;;5014843;28;20452;-66
2022/01/21 01:53:48;;;;;;;2.10;1.80;;;2.20;99.90;;;;;;5008604;28;20438;-66
2022/01/21 01:56:18;;;;;;;1.37;1.27;;;2.30;99.90;;;;;;5007609;28;20451;-67
2022/01/21 01:58:45;;;;;;;2.47;2.23;;;2.20;99.90;;;;;;5022433;28;20438;-67
2022/01/21 02:01:14;;;;;;;2.40;1.53;;;2.20;99.90;;;;;;5012407;28;20458;-65
2022/01/21 02:03:41;;;;;;;4.40;1.37;;;2.30;99.90;;;;;;5008457;28;20530;-66
2022/01/21 02:06:08;;;;;;;5.00;1.73;;;2.30;99.90;;;;;;5017376;28;20503;-66
2022/01/21 02:08:35;;;;;;;8.27;1.43;;;2.40;99.90;;;;;;5019139;28;20542;-65
2022/01/21 02:11:03;;;;;;;2.33;1.37;;;2.60;99.90;;;;;;5020919;28;20722;-67
2022/01/21 02:13:33;;;;;;;5.13;2.07;;;2.50;99.90;;;;;;5005103;28;20548;-68
2022/01/21 02:16:06;;;;;;;2.43;1.33;;;2.60;99.90;;;;;;5001787;28;21849;-67
2022/01/21 02:24:15;;;;;;;2.77;1.90;;;2.60;99.90;;;;;;5006642;28;20477;-66
2022/01/21 02:26:42;;;;;;;3.30;1.43;;;2.70;99.90;;;;;;5015560;28;20797;-67
2022/01/21 02:29:10;;;;;;;1.87;1.37;;;2.70;99.90;;;;;;5019443;28;20513;-67
2022/01/21 02:31:40;;;;;;;1.93;1.40;;;2.70;99.90;;;;;;5012014;28;20967;-66
2022/01/21 02:34:08;;;;;;;2.70;1.40;;;2.70;99.90;;;;;;5011860;28;20484;-66
2022/01/21 02:36:37;;;;;;;2.60;2.37;;;2.70;99.90;;;;;;5013041;28;20505;-65
2022/01/21 02:39:05;;;;;;;9.03;2.00;;;2.70;99.90;;;;;;5017439;28;20949;-66
2022/01/21 02:41:32;;;;;;;2.00;1.03;;;2.70;99.90;;;;;;5016246;28;20454;-67
2022/01/21 02:43:59;;;;;;;3.30;2.30;;;2.60;99.90;;;;;;5009391;28;20683;-66
2022/01/21 02:46:27;;;;;;;4.00;2.23;;;2.70;99.90;;;;;;5011714;28;20465;-66
2022/01/21 02:48:54;;;;;;;5.83;1.90;;;2.50;99.90;;;;;;5015736;28;20437;-66
2022/01/21 02:51:21;;;;;;;1.60;1.17;;;2.40;99.90;;;;;;5004703;28;20650;-66
2022/01/21 02:54:04;;;;;;;5.60;2.10;;;2.40;99.90;;;;;;5014804;28;20480;-67
2022/01/21 02:56:33;;;;;;;1.83;1.30;;;2.40;99.90;;;;;;5019041;28;20505;-66
2022/01/21 02:59:00;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5008887;28;20463;-65
2022/01/21 03:01:27;;;;;;;2.30;1.60;;;2.60;99.90;;;;;;5015158;28;20884;-66
2022/01/21 03:03:54;;;;;;;2.23;1.10;;;2.60;99.90;;;;;;5018540;28;20572;-66
2022/01/21 03:06:23;;;;;;;3.70;1.77;;;2.60;99.90;;;;;;5019507;28;20466;-65
2022/01/21 03:08:54;;;;;;;2.40;1.53;;;2.60;99.90;;;;;;4997885;28;20547;-65
2022/01/21 03:11:23;;;;;;;1.07;0.97;;;2.60;99.90;;;;;;5018474;28;20532;-66
2022/01/21 03:13:50;;;;;;;1.27;1.17;;;2.50;99.90;;;;;;5006097;28;21087;-66
2022/01/21 03:16:17;;;;;;;1.70;1.43;;;2.50;99.90;;;;;;5005733;28;20438;-66
2022/01/21 03:18:44;;;;;;;1.77;1.00;;;2.50;99.90;;;;;;5004953;28;20518;-65
2022/01/21 03:21:16;;;;;;;5.70;2.03;;;2.40;99.90;;;;;;5017968;28;20585;-66
2022/01/21 03:23:46;;;;;;;3.43;1.60;;;2.40;99.90;;;;;;5011742;28;20454;-66
2022/01/21 03:26:16;;;;;;;9.13;1.60;;;2.50;99.90;;;;;;5008027;28;20988;-66
2022/01/21 03:28:47;;;;;;;3.50;1.87;;;2.60;99.90;;;;;;5019670;28;21358;-66
2022/01/21 03:31:14;;;;;;;1.63;1.40;;;2.70;99.90;;;;;;5005421;28;20426;-66
2022/01/21 03:33:42;;;;;;;4.60;2.27;;;2.70;99.90;;;;;;5012003;28;20438;-65
2022/01/21 03:36:10;;;;;;;6.60;1.50;;;2.70;99.90;;;;;;5012650;28;20858;-65
2022/01/21 03:38:38;;;;;;;5.03;2.77;;;2.80;99.90;;;;;;5013488;28;20584;-67
2022/01/21 03:41:05;;;;;;;5.20;2.30;;;2.70;99.90;;;;;;5015176;28;21729;-65
2022/01/21 03:43:34;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;5015450;28;20478;-67
2022/01/21 03:46:01;;;;;;;4.50;1.30;;;2.80;99.90;;;;;;5016434;28;21081;-67
2022/01/21 03:48:29;;;;;;;5.43;1.63;;;2.90;99.90;;;;;;5005592;28;20515;-66
2022/01/21 03:50:56;;;;;;;1.63;1.53;;;2.80;99.90;;;;;;5007580;28;20528;-65
2022/01/21 03:53:23;;;;;;;4.33;1.90;;;2.90;99.90;;;;;;5010790;28;20594;-66
2022/01/21 03:55:50;;;;;;;2.23;1.77;;;2.90;99.90;;;;;;5013276;28;21467;-67
2022/01/21 03:58:17;;;;;;;1.17;0.80;;;2.80;99.90;;;;;;5005532;28;21866;-66
2022/01/21 04:00:48;;;;;;;2.33;2.17;;;2.80;99.90;;;;;;5005181;28;20454;-66
2022/01/21 04:03:15;;;;;;;2.47;1.67;;;2.80;99.90;;;;;;4975661;28;20463;-65
2022/01/21 04:05:42;;;;;;;4.00;1.37;;;2.80;99.90;;;;;;5003369;28;20487;-66
2022/01/21 04:08:11;;;;;;;1.33;0.80;;;2.70;99.90;;;;;;5005281;28;20466;-66
2022/01/21 04:10:41;;;;;;;4.60;1.77;;;2.80;99.90;;;;;;4993083;28;20995;-66
2022/01/21 04:13:14;;;;;;;10.33;2.17;;;2.70;99.90;;;;;;5000789;28;20947;-66
2022/01/21 04:15:42;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;4995584;28;20565;-66
2022/01/21 04:18:13;;;;;;;2.03;1.30;;;2.70;99.90;;;;;;5000986;28;20434;-67
2022/01/21 04:20:40;;;;;;;2.13;1.87;;;2.70;99.90;;;;;;4991837;28;20494;-67
2022/01/21 04:23:07;;;;;;;2.00;1.80;;;2.70;99.90;;;;;;4989500;28;20455;-66
2022/01/21 04:25:34;;;;;;;2.10;1.73;;;2.50;99.90;;;;;;4985257;28;20480;-66
2022/01/21 04:28:01;;;;;;;8.73;1.60;;;2.50;99.90;;;;;;4992834;28;21187;-66
2022/01/21 04:30:28;;;;;;;3.10;2.90;;;2.50;99.90;;;;;;4996523;28;20463;-66
2022/01/21 04:32:55;;;;;;;2.80;1.80;;;2.40;99.90;;;;;;5000213;28;23819;-66
2022/01/21 04:35:23;;;;;;;2.83;2.20;;;2.40;99.90;;;;;;5011737;28;20546;-66
2022/01/21 04:37:55;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;4986084;28;22197;-66
2022/01/21 04:40:24;;;;;;;2.80;2.30;;;2.50;99.90;;;;;;4992612;28;20597;-66
2022/01/21 04:48:31;;;;;;;4.23;3.37;;;2.50;99.90;;;;;;4937801;28;20796;-66
2022/01/21 04:51:12;;;;;;;1.17;1.07;;;2.60;99.90;;;;;;4980694;28;20888;-67
2022/01/21 04:53:41;;;;;;;2.90;1.30;;;2.50;99.90;;;;;;4998271;28;20807;-66
2022/01/21 04:56:08;;;;;;;2.00;1.10;;;2.50;99.90;;;;;;4999202;28;22585;-66
2022/01/21 04:58:35;;;;;;;11.50;1.83;;;2.50;99.90;;;;;;4998894;28;20447;-66
2022/01/21 05:01:04;;;;;;;1.77;1.27;;;2.50;99.90;;;;;;4998904;28;20790;-66
2022/01/21 05:03:32;;;;;;;3.70;2.30;;;2.40;99.90;;;;;;4993735;28;20695;-66
2022/01/21 05:06:01;;;;;;;1.70;1.30;;;2.50;99.90;;;;;;4984610;28;20521;-68
2022/01/21 05:08:32;;;;;;;1.47;1.37;;;2.60;99.90;;;;;;4992008;28;20582;-68
2022/01/21 05:11:01;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;5007473;28;20517;-68
2022/01/21 05:13:36;;;;;;;10.50;2.83;;;2.60;99.90;;;;;;4996679;28;20434;-68
2022/01/21 05:16:06;;;;;;;1.83;1.67;;;2.60;99.90;;;;;;5003822;28;20469;-66
2022/01/21 05:18:33;;;;;;;3.67;1.70;;;2.70;99.90;;;;;;5003514;28;20449;-66
2022/01/21 05:21:02;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;4999831;28;20442;-66
2022/01/21 05:23:30;;;;;;;4.83;1.87;;;2.80;99.90;;;;;;5000904;28;20558;-66
2022/01/21 05:25:57;;;;;;;19.77;2.17;;;2.80;99.90;;;;;;4999404;28;20477;-66
2022/01/21 05:28:25;;;;;;;4.20;2.10;;;2.80;99.90;;;;;;4989138;28;20462;-66
2022/01/21 05:30:52;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5003049;28;20499;-66
2022/01/21 05:33:19;;;;;;;1.90;1.60;;;2.70;99.90;;;;;;4989905;28;20504;-67
2022/01/21 05:35:46;;;;;;;8.10;1.30;;;2.60;99.90;;;;;;4983060;28;20522;-67
2022/01/21 05:38:15;;;;;;;0.90;0.80;;;2.60;99.90;;;;;;4988641;28;21000;-67
2022/01/21 05:40:45;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;5005882;28;21399;-67
2022/01/21 05:43:12;;;;;;;5.70;2.87;;;2.60;99.90;;;;;;5005278;28;20574;-66
2022/01/21 05:48:24;;;;;;;2.00;1.83;;;2.50;99.90;;;;;;5008264;28;20457;-68
2022/01/21 05:50:51;;;;;;;4.80;4.37;;;2.40;99.90;;;;;;5004679;28;20434;-66
2022/01/21 05:53:19;;;;;;;1.50;1.00;;;2.50;99.90;;;;;;4993116;28;20459;-66
2022/01/21 05:55:46;;;;;;;1.80;1.17;;;2.60;99.90;;;;;;5004679;28;20541;-67
2022/01/21 05:58:14;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5010392;28;20430;-67
2022/01/21 06:00:43;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5012799;28;20438;-67
2022/01/21 06:03:11;;;;;;;18.80;3.00;;;2.50;99.90;;;;;;5009914;28;22581;-67
2022/01/21 06:05:38;;;;;;;1.53;1.43;;;2.50;99.90;;;;;;5007148;28;20628;-67
2022/01/21 06:08:06;;;;;;;2.20;1.90;;;2.50;99.90;;;;;;5009043;28;20510;-67
2022/01/21 06:10:35;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;5016632;28;20545;-66
2022/01/21 06:13:02;;;;;;;4.43;1.90;;;2.60;99.90;;;;;;5010462;28;20476;-66
2022/01/21 06:15:29;;;;;;;6.63;2.20;;;2.70;99.90;;;;;;5015488;28;20461;-66
2022/01/21 06:17:56;;;;;;;3.80;1.83;;;2.80;99.90;;;;;;5014761;28;20910;-66
2022/01/21 06:20:23;;;;;;;3.10;2.73;;;2.80;99.90;;;;;;5023520;28;20483;-66
2022/01/21 06:22:51;;;;;;;3.00;2.50;;;2.80;99.90;;;;;;5016035;28;20830;-67
2022/01/21 06:25:18;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;5023508;28;20518;-66
2022/01/21 06:27:46;;;;;;;4.27;3.13;;;3.00;99.90;;;;;;5022241;28;20629;-65
2022/01/21 06:30:14;;;;;;;1.83;1.67;;;3.00;99.90;;;;;;5017020;28;20460;-66
2022/01/21 06:32:41;;;;;;;6.60;2.07;;;3.00;99.90;;;;;;5019917;28;20494;-66
2022/01/21 06:35:09;;;;;;;2.33;1.40;;;3.00;99.90;;;;;;5019354;28;20632;-66
2022/01/21 06:37:37;;;;;;;3.03;1.77;;;2.90;99.90;;;;;;5023808;28;20529;-66
2022/01/21 06:40:04;;;;;;;1.97;1.60;;;2.90;99.90;;;;;;5023279;28;20497;-67
2022/01/21 06:42:31;;;;;;;6.70;1.90;;;3.00;99.90;;;;;;5018727;28;20487;-67
2022/01/21 06:45:01;;;;;;;1.17;1.07;;;3.00;99.90;;;;;;5021848;28;21243;-66
2022/01/21 06:47:28;;;;;;;5.40;2.27;;;2.90;99.90;;;;;;5027511;28;20447;-66
2022/01/21 06:49:58;;;;;;;1.40;1.07;;;2.80;99.90;;;;;;5021256;28;20475;-66
2022/01/21 06:52:26;;;;;;;5.67;2.00;;;2.80;99.90;;;;;;5024175;28;21027;-66
2022/01/21 06:54:53;;;;;;;1.37;1.27;;;2.70;99.90;;;;;;5018845;28;21256;-65
2022/01/21 06:57:20;;;;;;;3.63;1.33;;;2.80;99.90;;;;;;5020117;28;20460;-66
2022/01/21 06:59:48;;;;;;;9.20;2.47;;;2.80;99.90;;;;;;5018974;28;20449;-65
2022/01/21 07:02:18;;;;;;;5.03;1.53;;;2.80;99.90;;;;;;5020999;28;20449;-66
2022/01/21 07:04:46;;;;;;;4.70;1.50;;;2.90;99.90;;;;;;5012823;28;20522;-66
2022/01/21 07:07:13;;;;;;;14.83;2.30;;;3.00;99.90;;;;;;5015731;28;20449;-66
2022/01/21 07:09:40;;;;;;;4.13;1.70;;;3.00;99.90;;;;;;5021153;28;21030;-66
2022/01/21 07:12:08;;;;;;;8.70;3.53;;;3.00;99.90;;;;;;5020831;28;20442;-67
2022/01/21 07:14:36;;;;;;;2.60;1.60;;;3.00;99.90;;;;;;5019195;28;21045;-66
2022/01/21 07:17:04;;;;;;;2.13;1.63;;;3.00;99.90;;;;;;5012566;28;20450;-67
2022/01/21 07:19:33;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;5009441;28;20561;-66
2022/01/21 07:22:00;;;;;;;4.93;1.70;;;3.00;99.90;;;;;;4999152;28;20434;-67
2022/01/21 07:24:28;;;;;;;2.17;1.93;;;2.90;99.90;;;;;;4993757;28;20570;-66
2022/01/21 07:26:55;;;;;;;2.10;1.47;;;2.80;99.90;;;;;;5016924;28;21794;-66
2022/01/21 07:29:22;;;;;;;4.53;2.30;;;2.70;99.90;;;;;;5024462;28;20577;-66
2022/01/21 07:31:54;;;;;;;1.87;1.77;;;2.60;99.90;;;;;;5020290;28;20551;-66
2022/01/21 07:34:21;;;;;;;3.73;1.63;;;2.50;99.90;;;;;;5019740;28;20504;-66
2022/01/21 07:36:50;;;;;;;5.03;1.73;;;2.50;99.90;;;;;;5016165;28;20464;-66
2022/01/21 07:39:17;;;;;;;7.23;1.80;;;2.50;99.90;;;;;;5013673;28;21246;-66
2022/01/21 07:41:44;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5026285;28;21027;-66
2022/01/21 07:44:13;;;;;;;2.23;1.47;;;2.60;99.90;;;;;;5015075;28;20667;-66
2022/01/21 07:46:40;;;;;;;2.47;2.27;;;2.70;99.90;;;;;;5013028;28;20467;-66
2022/01/21 07:49:07;;;;;;;6.07;3.07;;;2.90;99.90;;;;;;5011744;28;21426;-66
2022/01/21 07:51:34;;;;;;;1.43;1.20;;;2.90;99.90;;;;;;5014596;28;20886;-68
2022/01/21 07:54:04;;;;;;;3.90;2.13;;;3.00;99.90;;;;;;5017358;28;21028;-67
2022/01/21 07:56:34;;;;;;;4.10;2.40;;;2.90;99.90;;;;;;5008287;28;20434;-67
2022/01/21 07:59:03;;;;;;;5.17;2.23;;;2.90;99.90;;;;;;5010140;28;20498;-66
2022/01/21 08:01:31;;;;;;;6.27;2.07;;;2.90;99.90;;;;;;5018809;28;20659;-68
2022/01/21 08:03:58;;;;;;;4.07;3.43;;;2.80;99.90;;;;;;5015553;28;21487;-66
2022/01/21 08:06:25;;;;;;;6.10;2.53;;;2.90;99.90;;;;;;5013438;28;20460;-66
2022/01/21 08:08:54;;;;;;;4.57;3.43;;;3.00;99.90;;;;;;5019552;28;20455;-67
2022/01/21 08:11:22;;;;;;;2.90;2.10;;;3.00;99.90;;;;;;5015538;28;20455;-66
2022/01/21 08:13:49;;;;;;;1.83;1.73;;;3.00;99.90;;;;;;5017038;28;21490;-65
2022/01/21 08:16:17;;;;;;;2.67;1.90;;;3.10;99.90;;;;;;5018660;28;20546;-66
2022/01/21 08:18:44;;;;;;;1.40;1.20;;;3.20;99.90;;;;;;5026597;28;20426;-65
2022/01/21 08:21:18;;;;;;;24.27;2.67;;;3.20;99.90;;;;;;5038753;28;20552;-68
2022/01/21 08:23:45;;;;;;;3.50;2.37;;;3.30;99.90;;;;;;5020135;28;20505;-67
2022/01/21 08:26:12;;;;;;;4.70;1.57;;;3.40;99.90;;;;;;5017567;28;20470;-68
2022/01/21 08:28:40;;;;;;;2.00;1.80;;;3.30;99.90;;;;;;5018394;28;20601;-68
2022/01/21 08:31:07;;;;;;;7.83;2.87;;;3.30;99.90;;;;;;5020001;28;20460;-68
2022/01/21 08:33:34;;;;;;;4.20;2.00;;;3.30;99.90;;;;;;5012748;28;20445;-69
2022/01/21 08:36:01;;;;;;;1.87;1.57;;;3.30;99.90;;;;;;5013518;28;22107;-68
2022/01/21 08:38:28;;;;;;;3.63;2.80;;;3.30;99.90;;;;;;5026927;28;20437;-68
2022/01/21 08:40:55;;;;;;;2.97;1.80;;;3.40;99.90;;;;;;5015637;28;20503;-67
2022/01/21 08:43:22;;;;;;;3.13;2.20;;;3.50;99.90;;;;;;5001735;28;20450;-67
2022/01/21 08:45:51;;;;;;;2.93;2.40;;;3.60;99.90;;;;;;5014652;28;20584;-67
2022/01/21 08:48:18;;;;;;;2.33;1.93;;;3.60;99.90;;;;;;5009610;28;21679;-68
2022/01/21 08:50:45;;;;;;;12.50;3.03;;;3.60;99.90;;;;;;5016965;28;20442;-68
2022/01/21 08:53:36;;;;;;;4.50;2.53;;;3.50;99.90;;;;;;5017054;28;20442;-68
2022/01/21 08:56:06;;;;;;;2.83;2.43;;;3.50;99.90;;;;;;5011357;28;20525;-67
2022/01/21 08:58:33;;;;;;;1.87;1.70;;;3.60;99.90;;;;;;5018168;28;20434;-69
2022/01/21 09:01:02;;;;;;;10.93;3.23;;;3.40;99.90;;;;;;5015193;28;20617;-68
2022/01/21 09:03:29;;;;;;;3.00;1.80;;;3.40;99.90;;;;;;5006875;28;20697;-68
2022/01/21 09:05:56;;;;;;;3.20;2.27;;;3.30;99.90;;;;;;5011008;28;20567;-68
2022/01/21 09:08:25;;;;;;;10.33;4.27;;;3.40;99.90;;;;;;5018819;28;20503;-68
2022/01/21 09:10:53;;;;;;;4.17;2.10;;;3.40;99.90;;;;;;5017708;28;20454;-68
2022/01/21 09:13:23;;;;;;;2.50;2.07;;;3.50;99.90;;;;;;5010100;28;20438;-68
2022/01/21 09:15:51;;;;;;;2.57;2.30;;;3.70;99.90;;;;;;5006706;28;20486;-66
2022/01/21 09:18:20;;;;;;;15.40;2.40;;;3.90;99.90;;;;;;5013148;28;20448;-66
2022/01/21 09:20:48;;;;;;;5.43;3.00;;;4.00;99.90;;;;;;5010059;28;21165;-67
2022/01/21 09:23:15;;;;;;;8.63;3.83;;;4.00;99.90;;;;;;5015184;28;20495;-66
2022/01/21 09:25:42;;;;;;;2.97;2.70;;;4.10;99.90;;;;;;5005568;28;21316;-67
2022/01/21 09:28:09;;;;;;;15.60;3.30;;;4.50;99.90;;;;;;5000831;28;20438;-66
2022/01/21 09:30:37;;;;;;;4.60;1.93;;;5.00;99.90;;;;;;5009963;28;20502;-67
2022/01/21 09:33:04;;;;;;;6.00;2.03;;;5.20;99.90;;;;;;5010334;28;20490;-65
2022/01/21 09:35:32;;;;;;;2.40;1.93;;;5.10;99.90;;;;;;5020472;28;20999;-66
2022/01/21 09:37:59;;;;;;;2.20;1.90;;;5.10;99.90;;;;;;5021478;28;20477;-66
2022/01/21 09:40:32;;;;;;;2.93;1.50;;;5.00;99.90;;;;;;5016700;28;20479;-66
2022/01/21 09:43:00;;;;;;;2.77;2.57;;;4.80;99.90;;;;;;5021541;28;20975;-66
2022/01/21 09:45:29;;;;;;;9.10;2.00;;;4.50;99.90;;;;;;5024465;28;20547;-66
2022/01/21 09:47:59;;;;;;;3.70;1.30;;;4.50;99.90;;;;;;5026039;28;20531;-66
2022/01/21 09:50:26;;;;;;;3.03;2.00;;;4.40;99.90;;;;;;5024060;28;20482;-66
2022/01/21 09:52:54;;;;;;;1.27;0.93;;;4.20;99.90;;;;;;5023038;28;20458;-66
2022/01/21 09:55:23;;;;;;;3.00;2.40;;;4.20;99.90;;;;;;5025155;28;20453;-67
2022/01/21 09:57:52;;;;;;;4.37;2.60;;;4.10;99.90;;;;;;5024705;28;20449;-68
2022/01/21 10:00:20;;;;;;;12.50;2.37;;;4.10;99.90;;;;;;5024098;28;20439;-67
2022/01/21 10:02:50;;;;;;;4.60;3.60;;;4.30;99.90;;;;;;5019774;28;20458;-68
2022/01/21 10:05:17;;;;;;;3.50;1.53;;;4.60;99.90;;;;;;5020994;28;20493;-66
2022/01/21 10:07:47;;;;;;;4.60;2.00;;;5.00;99.90;;;;;;5025421;28;21014;-67
2022/01/21 10:10:16;;;;;;;4.00;2.50;;;5.80;99.90;;;;;;5022863;28;20580;-67
2022/01/21 10:12:47;;;;;;;1.93;1.83;;;6.70;99.90;;;;;;5023338;28;20487;-67
2022/01/21 10:15:15;;;;;;;1.60;1.03;;;7.50;99.90;;;;;;5024391;28;20483;-67
2022/01/21 10:18:00;;;;;;;3.93;1.97;;;7.40;99.90;;;;;;5024609;28;20825;-67
2022/01/21 10:20:28;;;;;;;5.47;2.10;;;6.80;99.90;;;;;;5024148;28;20429;-67
2022/01/21 10:22:59;;;;;;;16.93;1.60;;;7.10;99.90;;;;;;5018913;28;20838;-67
2022/01/21 10:25:28;;;;;;;4.10;1.30;;;7.60;99.90;;;;;;5022329;28;20462;-67
2022/01/21 10:28:10;;;;;;;2.70;1.60;;;8.40;99.90;;;;;;5022484;28;20471;-66
2022/01/21 10:30:38;;;;;;;5.17;1.50;;;8.90;99.90;;;;;;5020182;28;20723;-66
2022/01/21 10:33:19;;;;;;;4.27;1.37;;;8.70;99.90;;;;;;5024742;28;20559;-66
2022/01/21 10:35:48;;;;;;;2.10;1.70;;;7.70;99.90;;;;;;5033559;28;21082;-66
2022/01/21 10:38:17;;;;;;;1.93;1.33;;;7.20;99.90;;;;;;5025353;28;20968;-66
2022/01/21 10:40:46;;;;;;;2.17;1.70;;;6.90;99.90;;;;;;5021708;28;20441;-66
2022/01/21 10:43:14;;;;;;;3.50;2.30;;;6.70;99.90;;;;;;5023434;28;20553;-66
2022/01/21 10:45:52;;;;;;;3.80;3.27;;;6.90;99.90;;;;;;5018257;28;20553;-66
2022/01/21 10:48:19;;;;;;;3.00;1.53;;;7.00;99.90;;;;;;5025896;28;20465;-66
2022/01/21 10:50:46;;;;;;;3.83;1.70;;;6.90;99.90;;;;;;5021149;28;20494;-67
2022/01/21 10:53:31;;;;;;;2.07;1.53;;;6.80;99.90;;;;;;5020148;28;20632;-66
2022/01/21 10:56:10;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5022999;28;20520;-67
2022/01/21 10:58:42;;;;;;;4.20;1.87;;;7.00;99.90;;;;;;5023617;28;20438;-66
2022/01/21 11:01:16;;;;;;;5.70;1.43;;;6.80;99.90;;;;;;5023980;28;20471;-67
2022/01/21 11:03:57;;;;;;;5.80;1.70;;;7.30;99.90;;;;;;5020912;28;20461;-67
2022/01/21 11:06:26;;;;;;;11.40;1.60;;;7.80;99.90;;;;;;5021632;28;20437;-67
2022/01/21 11:09:22;;;;;;;3.20;1.63;;;8.00;99.90;;;;;;5023184;28;20977;-66
2022/01/21 11:12:06;;;;;;;5.33;1.93;;;7.90;99.90;;;;;;5038498;28;20561;-66
2022/01/21 11:14:34;;;;;;;2.10;1.37;;;7.60;99.90;;;;;;5012581;28;20464;-68
2022/01/21 11:17:07;;;;;;;2.37;1.50;;;7.50;99.90;;;;;;5019252;28;20460;-66
2022/01/21 11:19:35;;;;;;;2.03;1.83;;;7.50;99.90;;;;;;5018173;28;20426;-66
2022/01/21 11:22:05;;;;;;;1.10;0.90;;;7.50;99.90;;;;;;5015957;28;20469;-66
2022/01/21 11:24:32;;;;;;;1.73;1.50;;;7.40;99.90;;;;;;5021319;28;20478;-66
2022/01/21 11:27:16;;;;;;;8.73;1.50;;;7.00;99.90;;;;;;5022097;28;22199;-67
2022/01/21 11:29:45;;;;;;;3.10;1.47;;;6.90;99.90;;;;;;5020538;28;20908;-66
2022/01/21 11:32:12;;;;;;;1.63;1.47;;;6.60;99.90;;;;;;5022968;28;20445;-66
2022/01/21 11:34:41;;;;;;;2.87;1.37;;;6.70;99.90;;;;;;5014729;28;21005;-66
2022/01/21 11:37:09;;;;;;;4.40;1.97;;;7.10;99.90;;;;;;5022837;28;20436;-66
2022/01/21 11:39:37;;;;;;;3.07;1.67;;;7.30;99.90;;;;;;5019946;28;20541;-66
2022/01/21 11:42:06;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5022218;28;20426;-66
2022/01/21 11:44:37;;;;;;;1.97;1.43;;;7.20;99.90;;;;;;5012322;28;21138;-66
2022/01/21 11:47:28;;;;;;;3.33;1.30;;;7.40;99.90;;;;;;5018286;28;20928;-67
2022/01/21 11:49:57;;;;;;;3.70;1.20;;;7.30;99.90;;;;;;5020486;28;20479;-68
2022/01/21 11:52:25;;;;;;;7.90;2.03;;;7.50;99.90;;;;;;5023849;28;20528;-67
2022/01/21 11:54:53;;;;;;;1.87;1.40;;;7.70;99.90;;;;;;5019085;28;20533;-67
2022/01/21 11:57:29;;;;;;;2.67;1.90;;;7.80;99.90;;;;;;5031882;28;20878;-68
2022/01/21 12:00:07;;;;;;;7.70;1.40;;;7.30;99.90;;;;;;5033982;28;20462;-67
2022/01/21 12:02:35;;;;;;;22.73;2.23;;;7.30;99.90;;;;;;5037835;28;20970;-67
2022/01/21 12:05:04;;;;;;;2.67;1.10;;;7.40;99.90;;;;;;5025422;28;20480;-66
2022/01/21 12:07:49;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5022244;28;20493;-67
2022/01/21 12:10:29;;;;;;;2.50;2.00;;;7.00;99.90;;;;;;5021611;28;23118;-67
2022/01/21 12:13:13;;;;;;;5.17;1.83;;;6.90;99.90;;;;;;5016489;28;21207;-66
2022/01/21 12:19:19;;;;;;;6.20;2.30;;;6.60;99.90;;;;;;5015242;28;20475;-67
2022/01/21 12:21:48;;;;;;;4.50;1.33;;;6.60;99.90;;;;;;5013479;28;20459;-66
2022/01/21 12:24:16;;;;;;;2.20;1.47;;;6.80;99.90;;;;;;5023523;28;20526;-66
2022/01/21 12:26:59;;;;;;;3.00;1.50;;;6.50;99.90;;;;;;5014127;28;20961;-67
2022/01/21 12:29:28;;;;;;;4.80;1.60;;;6.30;99.90;;;;;;5015414;28;20475;-67
2022/01/21 12:32:06;;;;;;;4.20;1.37;;;6.30;99.90;;;;;;5019133;28;20468;-67
2022/01/21 12:35:18;;;;;;;2.80;2.20;;;6.40;99.90;;;;;;5012325;28;20470;-68
2022/01/21 12:41:35;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5022702;28;20450;-67
2022/01/21 12:44:06;;;;;;;2.40;1.50;;;6.40;99.90;;;;;;5019672;28;20487;-67
2022/01/21 12:46:36;;;;;;;6.43;2.00;;;6.20;99.90;;;;;;5022257;28;20434;-66
2022/01/21 12:49:37;;;;;;;1.40;1.27;;;6.20;99.90;;;;;;5018151;28;20524;-66
2022/01/21 12:52:24;;;;;;;3.93;1.40;;;6.20;99.90;;;;;;5019847;28;20977;-66
2022/01/21 12:57:35;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5036185;28;20417;-66
2022/01/21 13:00:09;;;;;;;3.53;1.53;;;6.10;99.90;;;;;;5034338;28;20488;-67
2022/01/21 13:02:37;;;;;;;13.50;1.73;;;6.10;99.90;;;;;;5039529;28;20559;-66
2022/01/21 13:05:14;;;;;;;1.63;1.30;;;6.00;99.90;;;;;;5021975;28;20483;-66
2022/01/21 13:07:52;;;;;;;2.20;1.47;;;6.10;99.90;;;;;;5022611;28;20458;-68
2022/01/21 13:10:24;;;;;;;5.13;2.20;;;6.10;99.90;;;;;;5017825;28;22220;-65
2022/01/21 13:13:13;;;;;;;3.97;2.33;;;6.20;99.90;;;;;;5015545;28;20466;-66
2022/01/21 13:15:43;;;;;;;6.50;3.50;;;6.30;99.90;;;;;;5022535;28;20479;-67
2022/01/21 13:18:12;;;;;;;2.10;1.73;;;6.40;99.90;;;;;;5021639;28;20526;-66
2022/01/21 13:20:45;;;;;;;8.87;2.80;;;6.40;99.90;;;;;;5019863;28;20566;-66
2022/01/21 13:23:20;;;;;;;2.27;2.03;;;6.20;99.90;;;;;;5016896;28;20463;-66
2022/01/21 13:25:47;;;;;;;13.53;3.10;;;6.20;99.90;;;;;;5020097;28;20545;-67
2022/01/21 13:28:14;;;;;;;2.47;2.27;;;6.10;99.90;;;;;;5021338;28;20546;-67
2022/01/21 13:30:41;;;;;;;1.90;1.50;;;6.20;99.90;;;;;;5022326;28;20539;-67
2022/01/21 13:33:10;;;;;;;2.07;1.87;;;6.20;99.90;;;;;;5018882;28;22703;-67
2022/01/21 13:35:39;;;;;;;3.10;1.60;;;6.20;99.90;;;;;;5021890;28;20488;-67
2022/01/21 13:38:10;;;;;;;3.43;1.73;;;6.20;99.90;;;;;;5021850;28;20474;-67
2022/01/21 13:40:40;;;;;;;2.63;1.77;;;6.30;99.90;;;;;;5020987;28;20869;-67
2022/01/21 13:43:10;;;;;;;3.13;2.10;;;6.50;99.90;;;;;;5020015;28;20501;-67
2022/01/21 13:45:39;;;;;;;4.03;2.50;;;6.40;99.90;;;;;;5018174;28;20483;-67
2022/01/21 13:48:07;;;;;;;4.80;2.23;;;6.40;99.90;;;;;;5022012;28;20509;-68
2022/01/21 13:50:35;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5013011;28;20495;-67
2022/01/21 13:53:05;;;;;;;2.53;1.37;;;6.40;99.90;;;;;;4997755;28;20459;-67
2022/01/21 13:55:39;;;;;;;2.80;1.70;;;6.60;99.90;;;;;;5004366;28;20594;-66
2022/01/21 13:58:08;;;;;;;5.50;2.50;;;6.40;99.90;;;;;;5006737;28;21103;-68
2022/01/21 14:00:38;;;;;;;2.53;2.30;;;6.40;99.90;;;;;;5004253;28;20564;-67