Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:22;;;;;;;1.13;0.40;;;14.30;99.90;;;;;;4957033;28;20059;-84
2021/10/07 00:04:48;;;;;;;1.10;0.40;;;14.20;99.90;;;;;;4940049;29;20036;-84
2021/10/07 00:07:14;;;;;;;7.22;0.50;;;14.30;99.90;;;;;;4957098;28;20019;-85
2021/10/07 00:09:40;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956916;28;20039;-85
2021/10/07 00:12:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956943;28;20659;-85
2021/10/07 00:14:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956997;28;20035;-85
2021/10/07 00:16:58;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4956578;28;20452;-85
2021/10/07 00:19:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4956519;28;20098;-83
2021/10/07 00:21:50;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;4956542;29;20404;-85
2021/10/07 00:24:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4955160;28;20114;-85
2021/10/07 00:26:49;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4956594;28;20111;-72
2021/10/07 00:29:35;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;4955982;28;20477;-72
2021/10/07 00:32:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4956692;28;20043;-84
2021/10/07 00:37:22;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4956833;28;20039;-85
2021/10/07 00:39:48;;;;;;;1.13;0.30;;;14.40;99.90;;;;;;4956349;28;20031;-73
2021/10/07 00:42:14;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4956300;28;20472;-84
2021/10/07 00:44:40;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4955990;28;20130;-72
2021/10/07 00:47:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4956203;28;20059;-85
2021/10/07 00:49:35;;;;;;;1.45;0.32;;;14.30;99.90;;;;;;4956248;28;20403;-82
2021/10/07 00:52:02;;;;;;;3.17;0.40;;;14.40;99.90;;;;;;4954559;28;20050;-79
2021/10/07 00:54:28;;;;;;;1.17;0.30;;;14.40;99.90;;;;;;4956092;28;20043;-85
2021/10/07 00:56:56;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;4956136;28;20110;-84
2021/10/07 00:59:22;;;;;;;0.40;0.35;;;14.40;99.90;;;;;;4955960;28;20064;-79
2021/10/07 01:01:47;;;;;;;0.47;0.40;;;14.30;99.90;;;;;;4956279;28;20066;-84
2021/10/07 01:04:14;;;;;;;10.05;0.40;;;14.30;99.90;;;;;;4955957;29;20046;-83
2021/10/07 01:06:42;;;;;;;0.55;0.30;;;14.30;99.90;;;;;;4956084;28;20141;-74
2021/10/07 01:09:07;;;;;;;0.43;0.40;;;14.20;99.90;;;;;;4955941;28;20046;-82
2021/10/07 01:11:33;;;;;;;1.30;0.40;;;14.20;99.90;;;;;;4955994;28;20039;-84
2021/10/07 01:13:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4955685;29;20054;-85
2021/10/07 01:16:25;;;;;;;1.33;0.40;;;14.20;99.90;;;;;;4956050;29;20063;-83
2021/10/07 01:18:51;;;;;;;4.72;0.40;;;14.20;99.90;;;;;;4955010;28;20141;-82
2021/10/07 01:21:18;;;;;;;3.03;0.30;;;14.10;99.90;;;;;;4955646;29;20396;-84
2021/10/07 01:23:47;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4956381;29;20031;-85
2021/10/07 01:26:15;;;;;;;0.88;0.30;;;14.10;99.90;;;;;;4955843;29;20094;-84
2021/10/07 01:28:42;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;4938676;29;20059;-86
2021/10/07 01:31:08;;;;;;;3.78;0.47;;;14.20;99.90;;;;;;4955375;28;20035;-86
2021/10/07 01:33:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4955336;28;20110;-84
2021/10/07 01:36:00;;;;;;;0.57;0.40;;;14.20;99.90;;;;;;4955484;28;20123;-83
2021/10/07 01:38:26;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;4955281;28;20086;-84
2021/10/07 01:40:52;;;;;;;3.30;0.30;;;14.20;99.90;;;;;;4954458;29;20098;-84
2021/10/07 01:43:21;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4957839;28;20467;-85
2021/10/07 01:45:48;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4963679;28;20035;-85
2021/10/07 01:48:15;;;;;;;3.45;0.30;;;14.30;99.90;;;;;;4954369;28;20035;-83
2021/10/07 01:50:40;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4953983;28;20102;-84
2021/10/07 01:53:06;;;;;;;0.35;0.30;;;14.30;99.90;;;;;;4954144;28;20039;-85
2021/10/07 01:55:32;;;;;;;5.40;0.38;;;14.30;99.90;;;;;;4953785;28;20396;-85
2021/10/07 01:57:58;;;;;;;1.23;0.35;;;14.30;99.90;;;;;;4952337;29;20035;-76
2021/10/07 02:00:24;;;;;;;1.45;0.40;;;14.30;99.90;;;;;;4953817;28;20050;-84
2021/10/07 02:02:49;;;;;;;0.90;0.30;;;14.30;99.90;;;;;;4953970;28;20038;-82
2021/10/07 02:05:16;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4953665;28;20476;-83
2021/10/07 02:07:42;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4953872;28;20038;-80
2021/10/07 02:10:14;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4953798;28;20043;-82
2021/10/07 02:12:43;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4954000;28;20035;-74
2021/10/07 02:15:09;;;;;;;4.07;0.40;;;14.30;99.90;;;;;;4953707;28;20031;-80
2021/10/07 02:17:35;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4953979;28;20384;-78
2021/10/07 02:20:01;;;;;;;9.65;0.40;;;14.20;99.90;;;;;;4954530;28;20118;-86
2021/10/07 02:22:26;;;;;;;0.38;0.30;;;14.20;99.90;;;;;;4954524;28;20031;-75
2021/10/07 02:24:52;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;4954338;28;20028;-84
2021/10/07 02:27:18;;;;;;;1.48;0.32;;;14.20;99.90;;;;;;4954763;28;20042;-76
2021/10/07 02:29:43;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4954668;28;20129;-83
2021/10/07 02:32:09;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4954320;28;20127;-83
2021/10/07 02:34:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4954691;28;20403;-85
2021/10/07 02:37:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4954635;28;20031;-79
2021/10/07 02:39:26;;;;;;;4.47;0.47;;;14.20;99.90;;;;;;4954388;28;20429;-86
2021/10/07 02:41:52;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;4954637;28;20412;-81
2021/10/07 02:44:17;;;;;;;1.65;0.40;;;14.10;99.90;;;;;;4954613;28;20380;-85
2021/10/07 02:46:43;;;;;;;0.45;0.40;;;14.10;99.90;;;;;;4954935;28;20047;-86
2021/10/07 02:49:09;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4954326;28;20035;-85
2021/10/07 02:51:34;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;4954340;28;20410;-82
2021/10/07 02:54:00;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4954328;28;20043;-83
2021/10/07 02:56:26;;;;;;;1.75;0.63;;;14.20;99.90;;;;;;4954560;28;20126;-88
2021/10/07 02:58:52;;;;;;;0.65;0.40;;;14.20;99.90;;;;;;4954967;28;20471;-82
2021/10/07 03:01:17;;;;;;;4.47;0.40;;;14.20;99.90;;;;;;4954798;28;20468;-86
2021/10/07 03:03:43;;;;;;;0.47;0.40;;;14.20;99.90;;;;;;4954865;28;20032;-84
2021/10/07 03:06:09;;;;;;;0.65;0.30;;;14.20;99.90;;;;;;4954768;28;20035;-89
2021/10/07 03:08:34;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4953405;28;20102;-86
2021/10/07 03:11:00;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4954583;28;20393;-86
2021/10/07 03:13:27;;;;;;;3.30;0.30;;;14.20;99.90;;;;;;4954557;28;20027;-87
2021/10/07 03:15:53;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;4954287;28;20031;-80
2021/10/07 03:18:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4954417;28;20426;-86
2021/10/07 03:20:45;;;;;;;0.93;0.30;;;14.30;99.90;;;;;;4953923;28;20035;-85
2021/10/07 03:23:11;;;;;;;2.10;0.43;;;14.30;99.90;;;;;;4967586;28;20490;-86
2021/10/07 03:25:36;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;4954277;28;20376;-76
2021/10/07 03:28:02;;;;;;;2.50;0.50;;;14.30;99.90;;;;;;4953747;28;20067;-84
2021/10/07 03:30:28;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;4953586;28;20118;-85
2021/10/07 03:32:54;;;;;;;1.95;0.50;;;14.30;99.90;;;;;;4937598;29;20468;-87
2021/10/07 03:35:19;;;;;;;0.73;0.40;;;14.20;99.90;;;;;;4954506;28;20050;-85
2021/10/07 03:37:45;;;;;;;1.10;0.30;;;14.20;99.90;;;;;;4954056;28;20050;-85
2021/10/07 03:40:12;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;4953788;28;20046;-83
2021/10/07 03:42:38;;;;;;;0.73;0.40;;;14.20;99.90;;;;;;4953388;28;20553;-81
2021/10/07 03:45:05;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4953546;28;20407;-79
2021/10/07 03:47:31;;;;;;;1.35;0.32;;;14.20;99.90;;;;;;4953514;28;20183;-82
2021/10/07 03:49:57;;;;;;;1.60;0.38;;;14.30;99.90;;;;;;4953106;28;20058;-74
2021/10/07 03:52:24;;;;;;;0.43;0.40;;;14.30;99.90;;;;;;4953097;28;20094;-76
2021/10/07 03:54:51;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4952604;28;20035;-80
2021/10/07 03:57:16;;;;;;;1.33;0.55;;;14.20;99.90;;;;;;4957386;28;20043;-78
2021/10/07 03:59:42;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;4956962;28;20080;-80
2021/10/07 04:02:08;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;4956791;28;20099;-80
2021/10/07 04:04:33;;;;;;;1.35;0.38;;;14.30;99.90;;;;;;4939730;29;20035;-82
2021/10/07 04:06:59;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;4956814;28;20119;-81
2021/10/07 04:09:25;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4956751;28;20043;-81
2021/10/07 04:11:50;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4957276;28;20098;-81
2021/10/07 04:14:16;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;4957100;28;20031;-82
2021/10/07 04:16:42;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4956659;28;20023;-73
2021/10/07 04:19:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4939332;29;20062;-73
2021/10/07 04:21:33;;;;;;;0.77;0.35;;;14.30;99.90;;;;;;4955693;28;20031;-80
2021/10/07 04:23:59;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4956596;28;20090;-81
2021/10/07 04:26:27;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4956650;28;20038;-81
2021/10/07 04:28:53;;;;;;;2.47;1.00;;;14.40;99.90;;;;;;4939221;29;20038;-80
2021/10/07 04:31:18;;;;;;;3.97;0.40;;;14.40;99.90;;;;;;4956590;28;20519;-82
2021/10/07 04:33:44;;;;;;;0.80;0.40;;;14.40;99.90;;;;;;4956886;28;20063;-79
2021/10/07 04:36:10;;;;;;;7.07;0.57;;;14.40;99.90;;;;;;4956907;28;20392;-79
2021/10/07 04:38:35;;;;;;;1.08;0.30;;;14.40;99.90;;;;;;4956483;28;20036;-81
2021/10/07 04:41:01;;;;;;;1.75;0.40;;;14.40;99.90;;;;;;4956627;28;20516;-83
2021/10/07 04:43:27;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4955888;28;20392;-79
2021/10/07 04:45:53;;;;;;;0.57;0.38;;;14.50;99.90;;;;;;4956376;28;20039;-78
2021/10/07 04:50:55;;;;;;;3.58;0.38;;;14.50;99.90;;;;;;4954647;29;20114;-86
2021/10/07 04:53:20;;;;;;;0.98;0.30;;;14.60;99.90;;;;;;4956594;29;20036;-83
2021/10/07 04:55:46;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4955859;29;20058;-85
2021/10/07 04:58:12;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4956079;29;20059;-82
2021/10/07 05:00:38;;;;;;;0.88;0.40;;;14.60;99.90;;;;;;4947560;29;20024;-86
2021/10/07 05:03:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4947688;29;20039;-85
2021/10/07 05:05:29;;;;;;;3.70;0.30;;;14.50;99.90;;;;;;4952437;29;20131;-88
2021/10/07 05:07:55;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4940989;28;20039;-84
2021/10/07 05:10:20;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;4950087;29;20047;-87
2021/10/07 05:12:46;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4949615;28;20035;-88
2021/10/07 05:15:12;;;;;;;0.77;0.30;;;14.60;99.90;;;;;;4951925;29;20432;-88
2021/10/07 05:17:38;;;;;;;1.25;0.40;;;14.60;99.90;;;;;;4949408;29;20114;-89
2021/10/07 05:20:06;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4951509;29;20039;-89
2021/10/07 05:22:32;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4934086;29;20824;-88
2021/10/07 05:24:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4950308;29;20043;-87
2021/10/07 05:27:23;;;;;;;1.75;0.50;;;14.60;99.90;;;;;;4952842;28;20452;-85
2021/10/07 05:29:48;;;;;;;2.28;0.38;;;14.60;99.90;;;;;;4949167;29;20048;-84
2021/10/07 05:32:14;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4935329;29;20039;-84
2021/10/07 05:34:40;;;;;;;1.05;0.95;;;14.60;99.90;;;;;;4952610;29;20054;-84
2021/10/07 05:37:06;;;;;;;0.38;0.35;;;14.60;99.90;;;;;;4953401;28;20074;-80
2021/10/07 05:39:31;;;;;;;4.55;0.50;;;14.60;99.90;;;;;;4961507;28;20546;-82
2021/10/07 05:41:57;;;;;;;1.35;0.30;;;14.60;99.90;;;;;;4932496;29;20059;-84
2021/10/07 05:44:23;;;;;;;0.65;0.40;;;14.60;99.90;;;;;;4951603;29;20483;-84
2021/10/07 05:46:48;;;;;;;1.98;0.38;;;14.60;99.90;;;;;;4947917;29;20469;-84
2021/10/07 05:49:14;;;;;;;1.75;0.30;;;14.60;99.90;;;;;;4951493;28;20062;-83
2021/10/07 05:51:41;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4938029;29;20024;-82
2021/10/07 05:54:07;;;;;;;0.32;0.30;;;14.60;99.90;;;;;;4950496;29;20027;-83
2021/10/07 05:56:33;;;;;;;0.93;0.25;;;14.70;99.90;;;;;;4950016;29;20361;-84
2021/10/07 05:58:58;;;;;;;1.95;0.40;;;14.70;99.90;;;;;;4948552;29;20115;-82
2021/10/07 06:01:24;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;4951275;29;20039;-83
2021/10/07 06:03:50;;;;;;;1.77;0.35;;;14.70;99.90;;;;;;4951315;28;20102;-84
2021/10/07 06:06:15;;;;;;;4.40;0.60;;;14.70;99.90;;;;;;4937474;29;20066;-84
2021/10/07 06:08:41;;;;;;;1.60;0.30;;;14.70;99.90;;;;;;4954061;29;20114;-84
2021/10/07 06:11:07;;;;;;;5.65;0.50;;;14.70;99.90;;;;;;4954132;28;20039;-83
2021/10/07 06:13:32;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4965711;28;20057;-83
2021/10/07 06:15:58;;;;;;;3.10;0.38;;;14.80;99.90;;;;;;4954084;29;20035;-82
2021/10/07 06:18:24;;;;;;;2.13;0.32;;;14.70;99.90;;;;;;4934375;29;20436;-82
2021/10/07 06:20:50;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4952111;29;20023;-82
2021/10/07 06:23:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4952554;29;20036;-79
2021/10/07 06:25:42;;;;;;;2.05;0.32;;;14.80;99.90;;;;;;4945627;28;20026;-83
2021/10/07 06:28:08;;;;;;;1.20;0.40;;;14.80;99.90;;;;;;4955808;28;20094;-83
2021/10/07 06:30:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4951991;29;20039;-82
2021/10/07 06:33:00;;;;;;;1.13;0.38;;;14.80;99.90;;;;;;4953612;29;20036;-82
2021/10/07 06:35:27;;;;;;;4.70;0.38;;;14.80;99.90;;;;;;4953523;29;20038;-82
2021/10/07 06:37:52;;;;;;;1.75;0.40;;;14.80;99.90;;;;;;4953508;29;20488;-81
2021/10/07 06:40:18;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4944955;29;20036;-81
2021/10/07 06:42:45;;;;;;;3.10;0.40;;;15.00;99.90;;;;;;4944415;28;20063;-81
2021/10/07 06:45:11;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4943988;28;20048;-82
2021/10/07 06:47:39;;;;;;;0.65;0.40;;;15.00;99.90;;;;;;4939976;29;20039;-78
2021/10/07 06:50:07;;;;;;;2.80;0.35;;;15.10;99.90;;;;;;4947765;29;20043;-80
2021/10/07 06:52:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4924486;29;20035;-80
2021/10/07 06:54:59;;;;;;;1.35;0.35;;;15.10;99.90;;;;;;4938138;29;20485;-80
2021/10/07 06:57:25;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;4942231;29;20119;-80
2021/10/07 06:59:51;;;;;;;33.70;1.05;;;15.10;99.90;;;;;;4938326;29;20440;-79
2021/10/07 07:02:16;;;;;;;2.38;0.25;;;15.10;99.90;;;;;;4940786;29;20020;-81
2021/10/07 07:04:42;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4943488;29;20039;-80
2021/10/07 07:07:08;;;;;;;2.90;0.40;;;15.10;99.90;;;;;;4953549;29;20082;-80
2021/10/07 07:09:34;;;;;;;5.78;0.55;;;15.10;99.90;;;;;;4953374;29;20043;-79
2021/10/07 07:11:59;;;;;;;3.97;0.47;;;15.20;99.90;;;;;;4953657;29;20493;-80
2021/10/07 07:14:25;;;;;;;3.22;0.30;;;15.20;99.90;;;;;;4959251;28;20133;-80
2021/10/07 07:17:28;;;;;;;3.63;0.30;;;15.20;99.90;;;;;;4952191;29;20034;-79
2021/10/07 07:19:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4950153;29;20043;-80
2021/10/07 07:22:19;;;;;;;0.32;0.30;;;15.20;99.90;;;;;;4950712;29;20142;-80
2021/10/07 07:24:45;;;;;;;2.92;0.40;;;15.30;99.90;;;;;;4930796;29;20106;-81
2021/10/07 07:27:11;;;;;;;0.95;0.50;;;15.30;99.90;;;;;;4954603;29;20062;-80
2021/10/07 07:29:37;;;;;;;1.58;0.30;;;15.30;99.90;;;;;;4948472;28;20059;-79
2021/10/07 07:32:03;;;;;;;1.58;0.50;;;15.30;99.90;;;;;;4955491;29;20035;-80
2021/10/07 07:34:30;;;;;;;1.52;0.32;;;15.40;99.90;;;;;;4954408;29;20035;-80
2021/10/07 07:36:55;;;;;;;1.15;0.70;;;15.40;99.90;;;;;;4951514;29;20039;-81
2021/10/07 07:39:21;;;;;;;0.55;0.40;;;15.40;99.90;;;;;;4946154;29;20032;-80
2021/10/07 07:41:46;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4946094;28;20036;-79
2021/10/07 07:44:12;;;;;;;3.17;0.40;;;15.50;99.90;;;;;;4940557;29;20038;-78
2021/10/07 07:46:38;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;4939919;29;20058;-81
2021/10/07 07:49:04;;;;;;;2.38;0.40;;;15.60;99.90;;;;;;4956268;29;20054;-80
2021/10/07 07:51:32;;;;;;;0.50;0.32;;;15.50;99.90;;;;;;4944056;29;20071;-80
2021/10/07 07:53:59;;;;;;;2.50;0.52;;;15.60;99.90;;;;;;4943419;29;20039;-79
2021/10/07 07:56:25;;;;;;;4.50;0.35;;;15.60;99.90;;;;;;4940081;29;20039;-81
2021/10/07 07:58:51;;;;;;;0.80;0.30;;;15.60;99.90;;;;;;4940631;29;20039;-80
2021/10/07 08:01:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4938235;29;20039;-82
2021/10/07 08:03:44;;;;;;;9.75;0.68;;;15.70;99.90;;;;;;4940128;29;20032;-86
2021/10/07 08:06:10;;;;;;;1.55;0.40;;;15.70;99.90;;;;;;4957573;29;20035;-80
2021/10/07 08:08:36;;;;;;;0.40;0.25;;;15.80;99.90;;;;;;4957469;29;20361;-80
2021/10/07 08:11:01;;;;;;;0.55;0.40;;;15.80;99.90;;;;;;4941156;28;20048;-82
2021/10/07 08:13:27;;;;;;;2.50;0.20;;;15.80;99.90;;;;;;4945211;28;20107;-82
2021/10/07 08:15:53;;;;;;;4.18;0.30;;;15.80;99.90;;;;;;4941672;28;20497;-78
2021/10/07 08:18:19;;;;;;;1.65;0.30;;;15.90;99.90;;;;;;4937735;29;20023;-79
2021/10/07 08:20:45;;;;;;;1.42;0.30;;;15.90;99.90;;;;;;4937219;29;20576;-80
2021/10/07 08:23:13;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4926979;29;20035;-80
2021/10/07 08:25:40;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4941580;29;20111;-78
2021/10/07 08:28:07;;;;;;;3.13;0.32;;;16.00;99.90;;;;;;4938674;29;20651;-78
2021/10/07 08:30:34;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4942587;29;20039;-78
2021/10/07 08:32:59;;;;;;;0.68;0.22;;;15.90;99.90;;;;;;4923456;29;20160;-80
2021/10/07 08:35:25;;;;;;;0.75;0.30;;;15.90;99.90;;;;;;4925978;29;20385;-81
2021/10/07 08:37:51;;;;;;;0.52;0.43;;;15.90;99.90;;;;;;4948496;29;20098;-79
2021/10/07 08:40:16;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;4931564;29;20111;-79
2021/10/07 08:42:42;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;4946736;28;20031;-80
2021/10/07 08:45:10;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;4931978;29;20055;-81
2021/10/07 08:47:40;;;;;;;6.97;0.43;;;15.80;99.90;;;;;;4945960;29;20136;-79
2021/10/07 08:50:08;;;;;;;5.80;0.47;;;15.70;99.90;;;;;;4922551;29;20051;-79
2021/10/07 08:52:34;;;;;;;2.35;0.40;;;15.70;99.90;;;;;;4938398;28;20027;-79
2021/10/07 08:55:01;;;;;;;2.60;0.47;;;15.60;99.90;;;;;;4950041;28;20054;-80
2021/10/07 08:57:27;;;;;;;2.75;0.30;;;15.60;99.90;;;;;;4953398;29;20023;-78
2021/10/07 08:59:53;;;;;;;1.40;0.30;;;15.50;99.90;;;;;;4954735;29;20037;-80
2021/10/07 09:02:34;;;;;;;4.57;0.40;;;15.50;99.90;;;;;;4953842;29;20042;-79
2021/10/07 09:05:15;;;;;;;3.20;0.30;;;15.40;99.90;;;;;;4929068;29;20517;-80
2021/10/07 09:08:04;;;;;;;1.48;0.35;;;15.40;99.90;;;;;;4961513;28;20045;-80
2021/10/07 09:10:38;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4939150;29;20481;-80
2021/10/07 09:13:20;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4947903;29;20087;-80
2021/10/07 09:15:57;;;;;;;6.53;0.60;;;15.30;99.90;;;;;;4945847;29;20028;-79
2021/10/07 09:18:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4961174;28;20031;-80
2021/10/07 09:20:52;;;;;;;0.85;0.40;;;15.30;99.90;;;;;;4945250;29;20055;-80
2021/10/07 09:23:21;;;;;;;0.88;0.40;;;15.30;99.90;;;;;;4947706;29;20030;-81
2021/10/07 09:26:01;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4929611;29;20090;-80
2021/10/07 09:28:46;;;;;;;2.85;0.50;;;15.30;99.90;;;;;;4948192;29;20380;-80
2021/10/07 09:31:12;;;;;;;6.93;0.68;;;15.30;99.90;;;;;;4944571;29;20027;-80
2021/10/07 09:33:40;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4948413;29;20042;-79
2021/10/07 09:36:16;;;;;;;1.00;0.35;;;15.30;99.90;;;;;;4929080;29;20062;-81
2021/10/07 09:38:45;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;4930785;29;20027;-81
2021/10/07 09:41:14;;;;;;;1.63;0.50;;;15.40;99.90;;;;;;4945961;29;20028;-81
2021/10/07 09:43:46;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4947021;29;20496;-80
2021/10/07 09:46:12;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4946269;29;20066;-80
2021/10/07 09:48:43;;;;;;;2.10;0.40;;;15.40;99.90;;;;;;4951261;28;20035;-81
2021/10/07 09:51:13;;;;;;;1.10;0.43;;;15.40;99.90;;;;;;4930743;29;20574;-81
2021/10/07 09:53:45;;;;;;;0.30;0.22;;;15.50;99.90;;;;;;4939461;28;20127;-81
2021/10/07 09:56:29;;;;;;;12.05;0.77;;;15.50;99.90;;;;;;4936279;29;20106;-80
2021/10/07 09:58:55;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4936526;29;20082;-80
2021/10/07 10:01:21;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4936454;29;20031;-81
2021/10/07 10:03:47;;;;;;;2.97;0.40;;;15.70;99.90;;;;;;4936905;29;20028;-81
2021/10/07 10:06:13;;;;;;;0.65;0.40;;;15.90;99.90;;;;;;4952463;29;20035;-80
2021/10/07 10:08:39;;;;;;;2.17;0.45;;;16.00;99.90;;;;;;4954958;29;20396;-80
2021/10/07 10:11:05;;;;;;;2.00;0.28;;;16.20;99.90;;;;;;4933827;29;20048;-81
2021/10/07 10:13:33;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4957636;28;20488;-81
2021/10/07 10:15:59;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;4950318;28;20027;-79
2021/10/07 10:18:24;;;;;;;1.63;0.55;;;16.80;99.90;;;;;;4951167;29;20558;-81
2021/10/07 10:20:52;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;4949829;29;20031;-80
2021/10/07 10:23:23;;;;;;;1.40;0.65;;;16.80;99.90;;;;;;4949411;29;20042;-80
2021/10/07 10:26:09;;;;;;;3.83;0.40;;;16.70;99.90;;;;;;4951052;29;20027;-80
2021/10/07 10:28:39;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4950636;29;20102;-81
2021/10/07 10:31:07;;;;;;;4.38;0.50;;;16.50;99.90;;;;;;4945059;29;20066;-79
2021/10/07 10:33:37;;;;;;;0.90;0.73;;;16.40;99.90;;;;;;4951560;29;20035;-80
2021/10/07 10:36:25;;;;;;;0.75;0.40;;;16.30;99.90;;;;;;4952639;29;20385;-83
2021/10/07 10:39:38;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;4941078;29;20027;-82
2021/10/07 10:42:17;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4907481;29;20065;-79
2021/10/07 10:44:50;;;;;;;0.73;0.63;;;16.30;99.90;;;;;;4949150;28;20031;-82
2021/10/07 10:47:23;;;;;;;7.45;1.42;;;16.40;99.90;;;;;;4947696;29;20035;-82
2021/10/07 10:49:55;;;;;;;7.75;2.08;;;16.50;99.90;;;;;;4943114;29;20055;-82
2021/10/07 10:52:23;;;;;;;2.85;0.47;;;16.60;99.90;;;;;;4945980;29;20075;-79
2021/10/07 10:54:56;;;;;;;1.65;1.05;;;16.60;99.90;;;;;;4956281;28;20113;-80
2021/10/07 10:57:44;;;;;;;0.60;0.30;;;16.50;99.90;;;;;;4944538;29;20032;-82
2021/10/07 11:00:18;;;;;;;1.17;0.80;;;16.50;99.90;;;;;;4917837;29;20421;-81
2021/10/07 11:02:54;;;;;;;0.65;0.50;;;16.40;99.90;;;;;;4950098;28;20077;-82
2021/10/07 11:05:23;;;;;;;1.77;0.65;;;16.40;99.90;;;;;;4953301;28;20123;-79
2021/10/07 11:08:15;;;;;;;9.05;3.08;;;16.40;99.90;;;;;;4945037;28;20111;-79
2021/10/07 11:10:43;;;;;;;2.35;0.50;;;16.30;99.90;;;;;;4918507;29;20058;-79
2021/10/07 11:13:16;;;;;;;6.95;1.90;;;16.30;99.90;;;;;;4942810;29;20027;-79
2021/10/07 11:15:42;;;;;;;2.25;1.10;;;16.30;99.90;;;;;;4940359;29;20161;-78
2021/10/07 11:18:08;;;;;;;4.45;1.10;;;16.30;99.90;;;;;;4940111;29;20484;-79
2021/10/07 11:20:35;;;;;;;3.03;1.40;;;16.30;99.90;;;;;;4939517;29;20049;-79
2021/10/07 11:23:13;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4964034;28;20102;-78
2021/10/07 11:25:41;;;;;;;4.85;0.32;;;16.20;99.90;;;;;;4940322;29;20115;-79
2021/10/07 11:28:07;;;;;;;1.33;0.65;;;16.20;99.90;;;;;;4951723;29;20036;-79
2021/10/07 11:30:36;;;;;;;0.88;0.55;;;16.20;99.90;;;;;;4921889;29;20043;-79
2021/10/07 11:33:03;;;;;;;0.75;0.40;;;16.10;99.90;;;;;;4936929;29;20062;-79
2021/10/07 11:35:30;;;;;;;2.42;0.40;;;16.10;99.90;;;;;;4936567;29;20453;-78
2021/10/07 11:38:00;;;;;;;7.20;0.43;;;16.10;99.90;;;;;;4941907;28;20043;-84
2021/10/07 11:40:27;;;;;;;1.10;0.45;;;16.00;99.90;;;;;;4946298;29;20095;-82
2021/10/07 11:42:58;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4922294;29;20506;-82
2021/10/07 11:45:31;;;;;;;2.25;0.63;;;16.00;99.90;;;;;;4943316;29;20558;-82
2021/10/07 11:48:00;;;;;;;3.97;0.50;;;16.10;99.90;;;;;;4952002;29;20043;-82
2021/10/07 11:50:26;;;;;;;1.75;0.30;;;16.10;99.90;;;;;;4938611;29;20035;-80
2021/10/07 11:52:55;;;;;;;1.02;0.40;;;16.10;99.90;;;;;;4946733;29;20030;-80
2021/10/07 11:55:22;;;;;;;0.57;0.52;;;16.10;99.90;;;;;;4940871;29;20068;-79
2021/10/07 11:57:57;;;;;;;0.85;0.38;;;16.10;99.90;;;;;;4939862;29;20039;-80
2021/10/07 12:00:52;;;;;;;2.25;0.50;;;16.20;99.90;;;;;;4920842;29;20063;-81
2021/10/07 12:03:32;;;;;;;7.30;0.40;;;16.20;99.90;;;;;;4929652;28;20032;-79
2021/10/07 12:06:01;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4951183;29;20170;-82
2021/10/07 12:08:30;;;;;;;4.20;0.90;;;16.20;99.90;;;;;;4939116;29;20032;-79
2021/10/07 12:11:00;;;;;;;0.68;0.50;;;16.10;99.90;;;;;;4936631;29;20048;-80
2021/10/07 12:13:36;;;;;;;1.67;0.55;;;16.10;99.90;;;;;;4941159;28;20072;-86
2021/10/07 12:16:14;;;;;;;7.00;0.68;;;16.10;99.90;;;;;;4949181;28;20031;-81
2021/10/07 12:18:46;;;;;;;2.03;0.50;;;16.10;99.90;;;;;;4944921;29;20488;-86
2021/10/07 12:21:16;;;;;;;;;;;16.00;99.90;;;;;;4944753;29;20496;-90
2021/10/07 12:24:02;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4949684;29;19951;-92
2021/10/07 12:26:49;;;;;;;0.98;0.55;;;16.00;99.90;;;;;;4958027;29;20373;-88
2021/10/07 12:29:22;;;;;;;1.40;0.40;;;16.00;99.90;;;;;;4952307;29;20620;-90
2021/10/07 12:32:02;;;;;;;1.88;0.50;;;16.00;99.90;;;;;;4944000;29;20628;-87
2021/10/07 12:34:29;;;;;;;3.33;0.50;;;15.90;99.90;;;;;;4948945;29;20099;-81
2021/10/07 12:36:57;;;;;;;3.50;0.75;;;15.80;99.90;;;;;;4947467;29;20107;-84
2021/10/07 12:39:30;;;;;;;1.05;0.50;;;15.80;99.90;;;;;;4920947;29;20047;-84
2021/10/07 12:41:59;;;;;;;0.52;0.32;;;15.70;99.90;;;;;;4948679;29;20452;-82
2021/10/07 12:44:32;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4946154;28;20039;-82
2021/10/07 12:47:00;;;;;;;1.00;0.50;;;15.80;99.90;;;;;;4944181;28;20066;-78
2021/10/07 12:49:39;;;;;;;5.95;0.57;;;15.80;99.90;;;;;;4942327;29;20067;-79
2021/10/07 12:52:26;;;;;;;2.00;0.45;;;15.90;99.90;;;;;;4944082;28;20040;-87
2021/10/07 12:55:06;;;;;;;1.08;0.60;;;15.90;99.90;;;;;;4953366;29;20074;-82
2021/10/07 12:57:48;;;;;;;6.18;0.45;;;15.70;99.90;;;;;;4936146;28;20042;-78
2021/10/07 13:00:14;;;;;;;1.27;0.52;;;15.50;99.90;;;;;;4937413;29;20032;-80