Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:17;;;;;;;0.80;0.80;;;;;;;-6.04;74.51;100867.00;4953870;28;20462;-81
2023/01/22 00:03:47;;;;;;;0.73;0.73;;;;;;;-6.01;74.61;100877.34;4940807;29;20055;-80
2023/01/22 00:06:19;;;;;;;0.70;0.70;;;;;;;-6.01;74.50;100865.03;4950530;28;20063;-81
2023/01/22 00:08:54;;;;;;;0.80;0.80;;;;;;;-6.05;74.67;100870.56;4935876;29;20051;-80
2023/01/22 00:11:29;;;;;;;0.73;0.73;;;;;;;-6.06;74.77;100871.50;4936439;28;20059;-80
2023/01/22 00:14:21;;;;;;;0.60;0.60;;;;;;;-6.08;75.00;100868.13;4940680;28;20054;-79
2023/01/22 00:17:10;;;;;;;0.70;0.70;;;;;;;-6.11;75.20;100866.53;4935772;28;20447;-79
2023/01/22 00:19:54;;;;;;;0.88;0.88;;;;;;;-6.12;75.33;100870.09;4938290;28;20712;-79
2023/01/22 00:22:32;;;;;;;0.70;0.70;;;;;;;-6.13;75.47;100874.53;4920834;28;20474;-78
2023/01/22 00:25:20;;;;;;;0.80;0.80;;;;;;;-6.06;75.64;100868.88;5015556;28;20053;-79
2023/01/22 00:28:05;;;;;;;0.65;0.65;;;;;;;-6.04;75.41;100870.47;5027847;28;20437;-80
2023/01/22 00:33:51;;;;;;;0.63;0.63;;;;;;;-6.07;75.69;100868.03;4954411;28;20047;-79
2023/01/22 00:36:31;;;;;;;0.60;0.60;;;;;;;-6.05;75.95;100849.53;4949605;28;20053;-79
2023/01/22 00:39:30;;;;;;;0.82;0.82;;;;;;;-6.07;75.93;100856.69;4942562;28;20083;-81
2023/01/22 00:42:41;;;;;;;0.80;0.80;;;;;;;-6.11;75.89;100867.38;4969032;28;20074;-79
2023/01/22 00:57:52;;;;;;;0.63;0.63;;;;;;;-6.17;76.69;100859.84;4896558;29;20059;-80
2023/01/22 01:00:55;;;;;;;0.70;0.70;;;;;;;-6.12;76.67;100860.44;4900307;29;20092;-79
2023/01/22 01:04:13;;;;;;;0.85;0.85;;;;;;;-6.16;76.70;100863.31;4809963;29;20117;-79
2023/01/22 01:08:00;;;;;;;0.90;0.90;;;;;;;-6.15;76.94;100860.63;4821336;29;20569;-79
2023/01/22 01:11:46;;;;;;;0.82;0.82;;;;;;;-6.19;77.00;100872.25;4812133;29;20058;-79
2023/01/22 01:14:49;;;;;;;0.90;0.90;;;;;;;-6.15;77.44;100857.16;4793262;29;20054;-80
2023/01/22 01:21:10;;;;;;;0.70;0.70;;;;;;;-6.20;77.66;100859.19;4748603;30;20108;-79
2023/01/22 01:23:51;;;;;;;0.80;0.80;;;;;;;-6.18;77.68;100860.81;4750818;30;20059;-81
2023/01/22 01:26:52;;;;;;;0.70;0.70;;;;;;;-6.16;77.91;100858.06;4813505;29;20565;-80
2023/01/22 01:30:15;;;;;;;0.70;0.70;;;;;;;-6.17;78.07;100859.84;4852592;29;20061;-80
2023/01/22 01:33:05;;;;;;;0.80;0.80;;;;;;;-6.16;78.31;100858.91;4837423;29;20152;-79
2023/01/22 01:35:50;;;;;;;0.88;0.88;;;;;;;-6.12;78.22;100867.47;4837352;29;20053;-78
2023/01/22 01:38:57;;;;;;;0.67;0.67;;;;;;;-6.08;78.25;100868.13;4836593;29;20199;-79
2023/01/22 01:42:09;;;;;;;0.90;0.90;;;;;;;-6.07;78.34;100867.19;4886278;29;20300;-77
2023/01/22 01:52:28;;;;;;;0.70;0.70;;;;;;;-6.11;78.19;100877.88;4877522;29;20536;-78
2023/01/22 01:55:27;;;;;;;0.75;0.75;;;;;;;-6.11;78.21;100870.00;4891585;29;20067;-79
2023/01/22 01:58:20;;;;;;;0.90;0.90;;;;;;;-6.13;78.55;100882.41;4900184;29;20075;-79
2023/01/22 02:01:17;;;;;;;0.85;0.85;;;;;;;-6.10;78.70;100878.75;4914895;29;20052;-79
2023/01/22 02:04:51;;;;;;;0.80;0.80;;;;;;;-6.08;78.83;100871.59;4877229;29;20095;-78
2023/01/22 02:17:54;;;;;;;0.70;0.70;;;;;;;-6.08;78.69;100886.53;4715079;30;20156;-77
2023/01/22 02:20:59;;;;;;;0.63;0.63;;;;;;;-6.07;78.91;100886.44;4679536;30;20692;-79
2023/01/22 02:23:27;;;;;;;0.80;0.80;;;;;;;-6.06;78.99;100887.28;4666306;30;20068;-79
2023/01/22 02:25:54;;;;;;;0.70;0.70;;;;;;;-6.02;79.23;100886.19;4666361;30;20147;-78
2023/01/22 02:28:21;;;;;;;0.77;0.77;;;;;;;-6.00;79.04;100890.41;4666142;30;20097;-78
2023/01/22 02:30:51;;;;;;;0.85;0.85;;;;;;;-5.98;79.17;100887.66;4680494;30;20057;-79
2023/01/22 02:33:17;;;;;;;0.88;0.88;;;;;;;-6.03;79.07;100892.34;4680213;30;20097;-79
2023/01/22 02:35:43;;;;;;;0.70;0.70;;;;;;;-6.03;79.40;100889.72;4680427;30;20165;-79
2023/01/22 02:38:09;;;;;;;0.68;0.68;;;;;;;-6.05;79.49;100884.56;4679974;30;20066;-79
2023/01/22 02:40:35;;;;;;;0.80;0.80;;;;;;;-6.04;79.25;100899.41;4686662;30;20064;-79
2023/01/22 02:43:02;;;;;;;0.90;0.90;;;;;;;-6.10;79.37;100891.91;4714302;30;20072;-79
2023/01/22 02:45:28;;;;;;;1.00;1.00;;;;;;;-6.09;79.70;100901.47;4731694;30;20056;-79
2023/01/22 02:47:54;;;;;;;0.82;0.82;;;;;;;-6.06;79.71;100900.44;4804855;29;20064;-79
2023/01/22 02:50:20;;;;;;;0.80;0.80;;;;;;;-6.03;79.67;100887.09;4876671;29;20473;-78
2023/01/22 02:52:49;;;;;;;1.00;1.00;;;;;;;-6.05;79.82;100894.22;4901322;28;20125;-79
2023/01/22 02:55:17;;;;;;;0.70;0.70;;;;;;;-6.07;79.65;100890.88;5046791;28;20541;-79
2023/01/22 02:57:44;;;;;;;0.50;0.50;;;;;;;-6.10;79.94;100894.53;5054877;28;20110;-79
2023/01/22 03:00:15;;;;;;;0.80;0.80;;;;;;;-6.06;80.16;100901.25;5072592;28;20053;-79
2023/01/22 03:02:43;;;;;;;0.80;0.80;;;;;;;-6.06;79.98;100892.53;5048352;28;20066;-79
2023/01/22 03:05:10;;;;;;;0.80;0.80;;;;;;;-6.05;79.88;100902.09;5027060;28;20527;-79
2023/01/22 03:07:41;;;;;;;0.80;0.80;;;;;;;-6.07;79.96;100904.84;5043745;28;20087;-79
2023/01/22 03:10:15;;;;;;;0.80;0.80;;;;;;;-6.06;80.13;100897.81;5051873;28;20098;-78
2023/01/22 03:21:13;;;;;;;0.70;0.70;;;;;;;-6.04;80.45;100904.66;5046984;28;20163;-78
2023/01/22 03:24:01;;;;;;;0.90;0.90;;;;;;;-6.03;80.43;100900.25;5043754;28;20135;-79
2023/01/22 03:26:30;;;;;;;0.70;0.70;;;;;;;-6.00;80.59;100905.31;5053168;28;20754;-78
2023/01/22 03:28:59;;;;;;;0.70;0.70;;;;;;;-6.02;80.59;100897.53;5030889;28;20506;-80
2023/01/22 03:31:29;;;;;;;0.70;0.70;;;;;;;-6.00;80.55;100910.56;5054223;28;20136;-79
2023/01/22 03:33:56;;;;;;;0.70;0.70;;;;;;;-6.01;80.34;100911.50;5071902;28;20126;-79
2023/01/22 03:36:24;;;;;;;0.70;0.70;;;;;;;-5.99;80.54;100914.91;5054215;28;20146;-80
2023/01/22 03:38:56;;;;;;;0.60;0.60;;;;;;;-5.97;80.79;100918.28;5054368;28;20139;-78
2023/01/22 03:41:24;;;;;;;0.60;0.60;;;;;;;-5.94;80.91;100915.47;5054207;28;20051;-79
2023/01/22 03:43:51;;;;;;;0.80;0.80;;;;;;;-5.94;80.85;100916.31;5053711;28;20060;-78
2023/01/22 03:46:20;;;;;;;0.70;0.70;;;;;;;-5.87;80.83;100916.78;5044180;28;20051;-78
2023/01/22 03:48:52;;;;;;;0.70;0.70;;;;;;;-5.89;80.80;100918.63;5044084;28;20743;-78
2023/01/22 03:51:20;;;;;;;0.73;0.73;;;;;;;-5.87;80.67;100929.91;5042642;28;20045;-78
2023/01/22 03:53:48;;;;;;;0.90;0.90;;;;;;;-5.88;80.83;100928.22;5053526;28;20127;-77
2023/01/22 03:56:22;;;;;;;1.00;1.00;;;;;;;-5.88;80.69;100930.84;5053307;28;20513;-77
2023/01/22 03:58:55;;;;;;;0.60;0.60;;;;;;;-5.92;80.69;100924.09;5053633;28;20076;-77
2023/01/22 04:01:25;;;;;;;0.88;0.88;;;;;;;-5.93;80.58;100920.59;5043696;28;20538;-77
2023/01/22 04:03:54;;;;;;;0.73;0.73;;;;;;;-5.92;80.68;100931.97;5048025;28;20053;-77
2023/01/22 04:06:24;;;;;;;0.70;0.70;;;;;;;-5.96;80.71;100933.13;5056228;28;20071;-78
2023/01/22 04:08:53;;;;;;;0.80;0.80;;;;;;;-5.96;80.52;100933.97;5036190;28;20067;-78
2023/01/22 04:11:25;;;;;;;0.90;0.90;;;;;;;-5.98;80.73;100924.47;5033464;28;20052;-78
2023/01/22 04:13:53;;;;;;;0.70;0.70;;;;;;;-5.90;80.93;100940.59;5046013;28;20074;-77
2023/01/22 04:16:25;;;;;;;0.65;0.65;;;;;;;-5.91;80.69;100944.19;5070092;28;20515;-76
2023/01/22 04:19:06;;;;;;;0.82;0.82;;;;;;;-5.92;80.73;100937.25;5052943;28;20052;-74
2023/01/22 04:22:02;;;;;;;0.68;0.68;;;;;;;-5.94;80.95;100939.13;5052135;28;20056;-77
2023/01/22 04:24:31;;;;;;;0.80;0.80;;;;;;;-5.95;81.01;100940.94;5053657;28;20143;-77
2023/01/22 04:27:03;;;;;;;0.70;0.70;;;;;;;-5.97;80.76;100936.69;5053638;28;20040;-78
2023/01/22 04:29:30;;;;;;;0.73;0.73;;;;;;;-5.99;81.07;100939.41;5054673;28;20066;-78
2023/01/22 04:32:02;;;;;;;0.80;0.80;;;;;;;-5.97;81.23;100942.78;5053197;28;20083;-77
2023/01/22 04:34:55;;;;;;;0.70;0.70;;;;;;;-5.98;81.00;100945.50;5070998;28;20439;-76
2023/01/22 04:37:31;;;;;;;0.70;0.70;;;;;;;-5.96;81.20;100947.09;5053372;28;20048;-76
2023/01/22 04:40:05;;;;;;;0.50;0.50;;;;;;;-5.99;81.25;100944.66;5036470;28;20057;-77
2023/01/22 04:42:35;;;;;;;0.60;0.60;;;;;;;-5.98;81.36;100942.88;5052926;28;20080;-77
2023/01/22 04:45:03;;;;;;;0.70;0.70;;;;;;;-6.00;81.48;100936.84;5052845;28;20067;-77
2023/01/22 04:47:31;;;;;;;0.73;0.73;;;;;;;-5.98;81.39;100938.47;5052919;28;20040;-77
2023/01/22 04:49:58;;;;;;;0.75;0.75;;;;;;;-5.98;81.51;100937.63;5052716;28;20072;-75
2023/01/22 04:52:25;;;;;;;0.88;0.88;;;;;;;-5.98;81.71;100932.34;5036495;28;20131;-77
2023/01/22 04:54:52;;;;;;;0.70;0.70;;;;;;;-5.99;81.62;100943.81;5036213;28;20075;-78
2023/01/22 04:57:22;;;;;;;0.90;0.90;;;;;;;-5.95;81.81;100940.06;5052517;28;20099;-77
2023/01/22 04:59:52;;;;;;;0.88;0.88;;;;;;;-5.93;81.99;100944.25;5052356;28;20091;-77
2023/01/22 05:02:19;;;;;;;0.70;0.70;;;;;;;-5.90;82.07;100954.63;5052430;28;20048;-76
2023/01/22 05:04:50;;;;;;;0.70;0.70;;;;;;;-5.90;82.02;100946.72;5052480;28;20052;-77
2023/01/22 05:07:17;;;;;;;0.90;0.90;;;;;;;-5.90;82.05;100949.34;5070207;28;20049;-78
2023/01/22 05:09:46;;;;;;;0.68;0.68;;;;;;;-5.90;81.91;100948.47;5052425;28;20524;-77
2023/01/22 05:12:13;;;;;;;0.75;0.75;;;;;;;-5.88;82.03;100957.97;5052297;28;20533;-77
2023/01/22 05:14:41;;;;;;;0.70;0.70;;;;;;;-5.88;82.19;100962.41;5040300;28;20048;-78
2023/01/22 05:17:08;;;;;;;0.77;0.77;;;;;;;-5.88;82.04;100970.28;5032397;28;20048;-77
2023/01/22 05:19:36;;;;;;;0.70;0.70;;;;;;;-5.85;82.01;100974.50;5048431;28;20534;-76
2023/01/22 05:22:17;;;;;;;0.90;0.90;;;;;;;-5.83;82.09;100970.84;5048770;28;20072;-78
2023/01/22 05:24:46;;;;;;;0.70;0.70;;;;;;;-5.79;82.35;100969.75;5049148;28;20044;-77
2023/01/22 05:27:14;;;;;;;0.77;0.77;;;;;;;-5.83;82.48;100981.38;5052198;28;20526;-77
2023/01/22 05:29:52;;;;;;;0.80;0.80;;;;;;;-5.81;82.20;100983.94;5035177;28;20052;-78
2023/01/22 05:32:32;;;;;;;0.80;0.80;;;;;;;-5.80;82.69;100986.44;5052089;28;20106;-78
2023/01/22 05:35:08;;;;;;;0.98;0.98;;;;;;;-5.79;82.66;100980.28;5019933;28;20076;-77
2023/01/22 05:37:37;;;;;;;0.70;0.70;;;;;;;-5.79;82.43;100993.41;5035922;28;20193;-77
2023/01/22 05:40:08;;;;;;;0.60;0.60;;;;;;;-5.87;82.26;100993.03;5069675;28;20140;-77
2023/01/22 05:42:38;;;;;;;0.90;0.90;;;;;;;-5.82;82.63;100995.38;5051801;28;20095;-77
2023/01/22 05:45:08;;;;;;;0.70;0.70;;;;;;;-5.83;82.61;100998.94;5056813;28;20463;-77
2023/01/22 05:47:43;;;;;;;0.60;0.60;;;;;;;-5.86;82.78;101007.03;5028828;28;20396;-77
2023/01/22 05:50:30;;;;;;;0.80;0.80;;;;;;;-5.85;82.79;101011.34;5044238;28;20257;-76
2023/01/22 05:53:08;;;;;;;0.73;0.73;;;;;;;-5.82;82.95;101009.38;5055999;28;20581;-77
2023/01/22 05:55:36;;;;;;;0.70;0.70;;;;;;;-5.79;83.02;101027.59;5055016;28;20463;-77
2023/01/22 05:58:25;;;;;;;0.80;0.80;;;;;;;-5.78;83.18;101020.56;5053590;28;20049;-78
2023/01/22 06:01:33;;;;;;;0.77;0.77;;;;;;;-5.85;83.35;101009.53;5058082;28;20057;-78
2023/01/22 06:04:02;;;;;;;0.73;0.73;;;;;;;-5.82;83.32;101024.28;5043096;28;20052;-78
2023/01/22 06:06:29;;;;;;;0.80;0.80;;;;;;;-5.85;83.43;101022.69;5048959;28;20074;-78
2023/01/22 06:08:56;;;;;;;0.70;0.70;;;;;;;-5.76;83.70;101030.06;5032182;28;20063;-79
2023/01/22 06:11:31;;;;;;;0.70;0.70;;;;;;;-5.77;83.70;101027.50;5042283;28;20090;-77
2023/01/22 06:14:01;;;;;;;0.85;0.85;;;;;;;-5.71;83.90;101045.56;5045986;28;20048;-77
2023/01/22 06:16:38;;;;;;;0.82;0.82;;;;;;;-5.68;84.00;101045.38;5018437;28;20095;-78
2023/01/22 06:19:25;;;;;;;0.68;0.68;;;;;;;-5.71;83.90;101037.69;5042859;28;20052;-79
2023/01/22 06:21:59;;;;;;;0.85;0.85;;;;;;;-5.69;84.13;101049.81;5002420;28;20119;-80
2023/01/22 06:24:36;;;;;;;0.68;0.68;;;;;;;-5.72;84.19;101047.34;5053687;28;20057;-80
2023/01/22 06:27:06;;;;;;;0.70;0.70;;;;;;;-5.76;84.33;101055.50;5028446;28;20098;-79
2023/01/22 06:29:40;;;;;;;0.73;0.73;;;;;;;-5.73;84.53;101045.66;5015434;28;20573;-77
2023/01/22 06:32:10;;;;;;;0.70;0.70;;;;;;;-5.70;84.73;101061.28;5014609;28;20136;-80
2023/01/22 06:34:38;;;;;;;0.70;0.70;;;;;;;-5.67;84.51;101068.13;5031896;28;20420;-78
2023/01/22 06:37:06;;;;;;;0.65;0.65;;;;;;;-5.69;84.92;101073.47;4692658;28;9999983;-79
2023/01/22 06:39:39;;;;;;;0.63;0.63;;;;;;;-5.66;84.77;101070.66;5045745;28;20044;-78
2023/01/22 06:42:21;;;;;;;0.70;0.70;;;;;;;-5.69;85.16;101073.47;5049006;28;20059;-77
2023/01/22 06:44:50;;;;;;;0.60;0.60;;;;;;;-5.73;85.20;101066.69;5035987;28;20098;-77
2023/01/22 06:47:20;;;;;;;0.73;0.73;;;;;;;-5.77;85.81;101067.81;5026703;28;20048;-80
2023/01/22 06:49:47;;;;;;;0.77;0.77;;;;;;;-5.78;85.77;101074.00;5035255;28;20136;-77
2023/01/22 06:52:17;;;;;;;0.60;0.60;;;;;;;-5.62;85.87;101083.63;5062739;28;20049;-77
2023/01/22 06:54:44;;;;;;;0.68;0.68;;;;;;;-5.66;86.20;101083.81;5048958;28;20045;-79
2023/01/22 06:57:11;;;;;;;0.68;0.68;;;;;;;-5.64;86.03;101080.25;5046800;28;20068;-78
2023/01/22 06:59:39;;;;;;;0.80;0.80;;;;;;;-5.54;86.42;101091.94;5045847;28;20053;-79
2023/01/22 07:02:17;;;;;;;0.70;0.70;;;;;;;-5.56;86.32;101089.38;5070490;28;20083;-77
2023/01/22 07:04:44;;;;;;;0.63;0.63;;;;;;;-5.54;86.40;101091.94;5051025;28;20143;-77
2023/01/22 07:07:12;;;;;;;0.90;0.90;;;;;;;-5.54;86.45;101097.22;5066574;28;20045;-79
2023/01/22 07:09:39;;;;;;;0.60;0.60;;;;;;;-5.56;86.60;101099.91;5055581;28;20057;-79
2023/01/22 07:12:06;;;;;;;0.70;0.70;;;;;;;-5.60;86.69;101097.53;5071327;28;20057;-77
2023/01/22 07:14:33;;;;;;;0.80;0.80;;;;;;;-5.52;86.66;101104.06;5072390;28;20050;-78
2023/01/22 07:17:03;;;;;;;0.63;0.63;;;;;;;-5.47;86.90;101103.78;5072405;28;20185;-78
2023/01/22 07:19:30;;;;;;;0.60;0.60;;;;;;;-5.33;86.98;101116.13;5072504;28;20049;-78
2023/01/22 07:22:01;;;;;;;0.50;0.50;;;;;;;-5.31;86.84;101115.09;5064814;28;20090;-78
2023/01/22 07:24:28;;;;;;;0.80;0.80;;;;;;;-5.28;87.01;101117.56;5068061;28;20521;-78
2023/01/22 07:26:55;;;;;;;0.80;0.80;;;;;;;-5.31;86.56;101119.53;5070282;28;20071;-77
2023/01/22 07:29:22;;;;;;;0.80;0.80;;;;;;;-5.34;86.59;101128.47;5069375;28;20083;-78
2023/01/22 07:31:49;;;;;;;0.70;0.70;;;;;;;-5.34;86.45;101131.09;5067640;28;20116;-77
2023/01/22 07:34:17;;;;;;;0.73;0.73;;;;;;;-5.36;86.67;101140.84;5052125;28;20049;-79
2023/01/22 07:36:47;;;;;;;0.80;0.80;;;;;;;-5.27;86.80;101140.28;5037934;28;20481;-78
2023/01/22 07:39:19;;;;;;;0.70;0.70;;;;;;;-5.24;86.51;101137.50;5051971;28;20182;-78
2023/01/22 07:41:49;;;;;;;0.80;0.80;;;;;;;-5.28;86.67;101129.88;5052259;28;20045;-78
2023/01/22 07:44:16;;;;;;;0.77;0.77;;;;;;;-5.21;86.59;101152.28;5041601;28;20075;-80
2023/01/22 07:46:43;;;;;;;0.80;0.80;;;;;;;-5.09;86.64;101155.94;5069246;28;20079;-78
2023/01/22 07:49:12;;;;;;;0.80;0.80;;;;;;;-5.05;86.43;101168.00;5070863;28;20044;-78
2023/01/22 07:51:40;;;;;;;0.70;0.70;;;;;;;-5.09;86.61;101163.84;5064092;28;20286;-79
2023/01/22 07:54:09;;;;;;;0.60;0.60;;;;;;;-5.02;86.55;101173.91;5062001;28;20411;-79
2023/01/22 07:56:38;;;;;;;0.90;0.90;;;;;;;-4.97;86.44;101181.56;5070980;28;20079;-79
2023/01/22 07:59:05;;;;;;;0.70;0.70;;;;;;;-5.13;86.23;101165.81;5060719;28;20052;-78
2023/01/22 08:01:33;;;;;;;0.82;0.82;;;;;;;-4.97;86.52;101183.34;5049346;28;20114;-79
2023/01/22 08:04:03;;;;;;;0.57;0.57;;;;;;;-4.93;86.19;101180.44;5053674;28;20061;-79
2023/01/22 08:06:30;;;;;;;0.70;0.70;;;;;;;-4.86;86.21;101175.63;5066386;28;20054;-79
2023/01/22 08:09:00;;;;;;;0.70;0.70;;;;;;;-4.88;86.01;101174.91;5070939;28;20074;-79
2023/01/22 08:11:27;;;;;;;0.60;0.60;;;;;;;-4.85;86.26;101183.47;5069081;28;20767;-79
2023/01/22 08:13:58;;;;;;;0.70;0.70;;;;;;;-4.75;86.07;101182.91;5071940;28;20056;-81
2023/01/22 08:16:25;;;;;;;0.70;0.70;;;;;;;-4.88;85.89;101185.44;5072134;28;20049;-80
2023/01/22 08:18:55;;;;;;;0.60;0.60;;;;;;;-4.88;85.88;101188.06;5071241;28;20078;-80
2023/01/22 08:21:22;;;;;;;0.80;0.80;;;;;;;-4.85;85.80;101190.50;5070850;28;20075;-79
2023/01/22 08:23:52;;;;;;;0.90;0.90;;;;;;;-4.81;85.93;101190.25;5070959;28;20353;-77
2023/01/22 08:26:22;;;;;;;1.00;1.00;;;;;;;-4.80;86.15;101188.44;5059746;28;20139;-78
2023/01/22 08:28:49;;;;;;;0.80;0.80;;;;;;;-4.77;85.99;101190.91;5054942;28;20048;-79
2023/01/22 08:31:22;;;;;;;0.65;0.65;;;;;;;-4.79;85.76;101190.97;5038307;28;20085;-79
2023/01/22 08:33:57;;;;;;;0.70;0.70;;;;;;;-4.67;85.74;101191.19;5053057;28;20445;-81
2023/01/22 08:36:26;;;;;;;0.70;0.70;;;;;;;-4.63;85.68;101197.97;5042169;28;20049;-79
2023/01/22 08:38:57;;;;;;;0.95;0.95;;;;;;;-4.82;85.43;101183.25;5063015;28;20049;-79
2023/01/22 08:41:24;;;;;;;0.80;0.80;;;;;;;-4.75;85.61;101198.72;5052660;28;20053;-83
2023/01/22 08:43:52;;;;;;;0.75;0.75;;;;;;;-4.68;85.71;101206.16;5062109;28;20148;-83
2023/01/22 08:46:19;;;;;;;0.70;0.70;;;;;;;-4.65;85.68;101191.94;5056665;28;20046;-80
2023/01/22 08:48:47;;;;;;;0.80;0.80;;;;;;;-4.55;85.70;101194.88;5064427;28;20045;-78
2023/01/22 08:51:14;;;;;;;0.90;0.90;;;;;;;-4.53;85.42;101204.38;5061555;28;20464;-79
2023/01/22 08:53:42;;;;;;;0.85;0.85;;;;;;;-4.48;85.58;101202.31;5047398;28;20044;-80
2023/01/22 08:56:10;;;;;;;0.68;0.68;;;;;;;-4.48;85.12;101197.03;5055728;28;20442;-78
2023/01/22 08:58:37;;;;;;;0.80;0.80;;;;;;;-4.45;85.14;101198.66;5057236;28;20109;-80
2023/01/22 09:01:04;;;;;;;0.80;0.80;;;;;;;-4.31;84.98;101205.69;5021852;28;20114;-79
2023/01/22 09:03:32;;;;;;;0.88;0.88;;;;;;;-4.19;85.10;101207.56;5067772;28;20079;-78
2023/01/22 09:06:07;;;;;;;0.90;0.90;;;;;;;-4.30;84.45;101202.09;5057455;28;20080;-80
2023/01/22 09:08:34;;;;;;;0.77;0.77;;;;;;;-4.34;84.28;101204.09;5065143;28;20053;-80
2023/01/22 09:11:03;;;;;;;0.77;0.77;;;;;;;-4.24;84.04;101214.91;5063392;28;20083;-80
2023/01/22 09:13:30;;;;;;;1.00;1.00;;;;;;;-4.19;83.96;101226.88;5058719;28;20643;-78
2023/01/22 09:15:58;;;;;;;0.70;0.70;;;;;;;-4.27;84.02;101213.31;5025565;28;20044;-78
2023/01/22 09:18:25;;;;;;;0.70;0.70;;;;;;;-4.16;84.04;101221.41;5068767;28;20139;-79
2023/01/22 09:20:52;;;;;;;0.85;0.85;;;;;;;-4.11;84.09;101225.56;5050206;28;20084;-78
2023/01/22 09:23:23;;;;;;;0.98;0.98;;;;;;;-4.10;83.75;101228.09;5067172;28;20059;-80
2023/01/22 09:25:50;;;;;;;0.85;0.85;;;;;;;-4.03;83.75;101223.28;5055311;28;20053;-80
2023/01/22 09:28:17;;;;;;;0.82;0.82;;;;;;;-3.97;83.69;101229.03;5058909;28;20056;-78
2023/01/22 09:30:45;;;;;;;0.90;0.90;;;;;;;-3.87;83.68;101233.69;5058409;28;20048;-81
2023/01/22 09:33:21;;;;;;;0.90;0.90;;;;;;;-3.92;83.37;101241.94;5028453;28;20049;-80
2023/01/22 09:35:52;;;;;;;0.80;0.80;;;;;;;-3.83;83.45;101243.13;5048921;28;20151;-80
2023/01/22 09:38:23;;;;;;;0.80;0.80;;;;;;;-3.80;83.04;101243.78;5054005;28;20139;-80
2023/01/22 09:40:57;;;;;;;0.88;0.88;;;;;;;-3.88;83.04;101237.28;5044934;28;20053;-80
2023/01/22 09:43:46;;;;;;;0.80;0.80;;;;;;;-4.01;82.75;101240.69;5045291;28;20065;-80
2023/01/22 09:46:29;;;;;;;0.80;0.80;;;;;;;-4.09;83.04;101250.03;5044280;28;21722;-81
2023/01/22 09:49:02;;;;;;;0.70;0.70;;;;;;;-4.14;82.98;101239.78;5037815;28;20136;-82
2023/01/22 09:51:29;;;;;;;0.60;0.60;;;;;;;-4.16;83.10;101233.75;5027217;28;20178;-80
2023/01/22 09:53:58;;;;;;;0.60;0.60;;;;;;;-4.17;83.26;101222.34;5045568;28;20048;-79
2023/01/22 09:56:53;;;;;;;0.90;0.90;;;;;;;-4.14;83.22;101231.88;5056724;28;20074;-83
2023/01/22 09:59:30;;;;;;;0.77;0.77;;;;;;;-3.93;83.47;101248.97;5039355;28;20424;-80
2023/01/22 10:02:17;;;;;;;1.10;1.10;;;;;;;-3.73;83.04;101244.22;5055004;28;20090;-80
2023/01/22 10:04:45;;;;;;;0.90;0.90;;;;;;;-3.80;82.89;101245.56;5057780;28;20063;-80
2023/01/22 10:07:18;;;;;;;0.70;0.70;;;;;;;-3.82;82.79;101240.41;5041094;28;20045;-80
2023/01/22 10:09:53;;;;;;;0.50;0.50;;;;;;;-3.63;82.81;101241.84;5052267;28;20056;-79
2023/01/22 10:12:20;;;;;;;0.70;0.70;;;;;;;-3.57;82.83;101246.72;5043389;28;20075;-81
2023/01/22 10:14:54;;;;;;;0.65;0.65;;;;;;;-3.53;82.43;101246.44;5060736;28;20053;-79
2023/01/22 10:17:33;;;;;;;0.50;0.50;;;;;;;-3.55;82.45;101243.03;5034506;28;20044;-80
2023/01/22 10:20:04;;;;;;;1.10;1.10;;;;;;;-3.60;82.32;101241.66;5060062;28;20139;-80
2023/01/22 10:22:33;;;;;;;1.10;1.10;;;;;;;-3.68;82.23;101250.06;5040540;28;20123;-81
2023/01/22 10:25:00;;;;;;;0.70;0.70;;;;;;;-3.63;82.01;101250.63;5048087;28;20049;-79
2023/01/22 10:27:40;;;;;;;0.73;0.73;;;;;;;-3.60;82.17;101244.28;5050505;28;20041;-81
2023/01/22 10:30:17;;;;;;;0.70;0.70;;;;;;;-3.58;82.02;101245.88;5040115;28;20048;-80
2023/01/22 10:33:03;;;;;;;0.80;0.80;;;;;;;-3.58;82.06;101247.69;5058597;28;20426;-80
2023/01/22 10:35:30;;;;;;;;;;;;;;;-3.61;82.12;101247.88;5057456;28;20105;-82
2023/01/22 10:37:59;;;;;;;0.95;0.95;;;;;;;-3.62;81.61;101240.91;5025085;28;19932;-81
2023/01/22 10:40:39;;;;;;;0.80;0.80;;;;;;;-3.58;81.66;101242.41;5067374;28;20093;-81
2023/01/22 10:43:14;;;;;;;0.95;0.95;;;;;;;-3.64;81.46;101241.00;5069409;28;20531;-82
2023/01/22 10:45:53;;;;;;;0.70;0.70;;;;;;;-3.73;81.53;101233.69;5068308;28;20048;-81
2023/01/22 10:48:20;;;;;;;0.90;0.90;;;;;;;-3.73;81.54;101241.59;5062083;28;20044;-82
2023/01/22 10:51:16;;;;;;;0.70;0.70;;;;;;;-3.74;81.81;101240.75;5064958;28;20052;-80
2023/01/22 10:53:47;;;;;;;;;;;;;;;-3.79;81.96;101240.19;5050671;28;20072;-81
2023/01/22 10:56:45;;;;;;;0.80;0.80;;;;;;;-3.79;82.01;101234.06;5058911;28;19928;-80
2023/01/22 10:59:29;;;;;;;0.80;0.80;;;;;;;-3.74;82.00;101238.13;5053607;28;20076;-82
2023/01/22 11:01:59;;;;;;;0.90;0.90;;;;;;;-3.73;81.92;101244.22;5059158;28;20112;-82
2023/01/22 11:04:31;;;;;;;0.70;0.70;;;;;;;-3.66;82.12;101242.91;5060023;28;20103;-81
2023/01/22 11:07:07;;;;;;;0.82;0.82;;;;;;;-3.65;82.18;101239.31;5032451;28;20462;-79
2023/01/22 11:10:00;;;;;;;0.60;0.60;;;;;;;-3.58;82.04;101247.69;5058325;28;20110;-80
2023/01/22 11:12:38;;;;;;;0.80;0.80;;;;;;;-3.65;82.34;101249.84;5067332;28;20139;-84
2023/01/22 11:15:20;;;;;;;0.60;0.60;;;;;;;-3.61;82.02;101248.72;5051813;28;20182;-82
2023/01/22 11:17:51;;;;;;;0.80;0.80;;;;;;;-3.56;82.11;101246.63;5029267;28;20067;-83
2023/01/22 11:20:26;;;;;;;0.75;0.75;;;;;;;-3.56;81.94;101245.81;5055727;28;20057;-81
2023/01/22 11:23:11;;;;;;;0.70;0.70;;;;;;;-3.50;82.10;101240.13;5052483;28;20053;-82
2023/01/22 11:26:09;;;;;;;1.00;1.00;;;;;;;-3.45;82.06;101237.19;5048496;28;20062;-82
2023/01/22 11:28:52;;;;;;;0.90;0.90;;;;;;;-3.50;81.94;101240.94;5056188;28;20047;-80
2023/01/22 11:31:19;;;;;;;0.93;0.93;;;;;;;-3.52;81.93;101237.59;5053522;28;20049;-83
2023/01/22 11:33:47;;;;;;;0.85;0.85;;;;;;;-3.44;82.13;101244.16;5059930;28;20048;-82
2023/01/22 11:36:26;;;;;;;0.88;0.88;;;;;;;-3.37;81.79;101242.81;5054032;28;20103;-83
2023/01/22 11:39:21;;;;;;;0.88;0.88;;;;;;;-3.30;81.84;101249.38;5050318;28;20094;-83
2023/01/22 11:42:04;;;;;;;0.60;0.60;;;;;;;-3.29;81.75;101245.81;5052848;28;20044;-81
2023/01/22 11:44:52;;;;;;;0.70;0.70;;;;;;;-3.25;81.61;101252.56;5042838;28;20107;-82
2023/01/22 11:47:30;;;;;;;0.90;0.90;;;;;;;-3.26;81.55;101250.88;5046159;28;20052;-83
2023/01/22 11:50:02;;;;;;;;;;;;;;;-3.30;81.62;101250.22;5056919;28;20072;-81
2023/01/22 11:52:39;;;;;;;0.73;0.73;;;;;;;-3.35;81.69;101247.03;5037124;28;19974;-81
2023/01/22 11:55:42;;;;;;;1.00;1.00;;;;;;;-3.35;81.66;101251.47;5056640;28;20053;-83
2023/01/22 11:58:35;;;;;;;0.60;0.60;;;;;;;-3.49;81.60;101247.09;5002817;28;20060;-83
2023/01/22 12:01:16;;;;;;;0.80;0.80;;;;;;;-3.51;82.10;101247.19;4981189;28;20062;-81
2023/01/22 12:04:08;;;;;;;0.77;0.77;;;;;;;-3.48;82.40;101254.06;5005954;28;20053;-82
2023/01/22 12:06:47;;;;;;;0.90;0.90;;;;;;;-3.40;82.63;101256.22;4987061;28;20065;-83
2023/01/22 12:09:18;;;;;;;0.65;0.65;;;;;;;-3.39;82.35;101247.31;5003494;28;20268;-82
2023/01/22 12:12:13;;;;;;;1.00;1.00;;;;;;;-3.39;82.72;101252.59;4988089;28;20049;-84
2023/01/22 12:14:59;;;;;;;0.90;0.90;;;;;;;-3.40;82.46;101254.41;5002842;28;20425;-83
2023/01/22 12:17:43;;;;;;;0.70;0.70;;;;;;;-3.45;82.88;101247.75;4991363;28;20050;-82
2023/01/22 12:20:28;;;;;;;0.80;0.80;;;;;;;-3.45;83.35;101253.88;5006164;28;20058;-82
2023/01/22 12:23:35;;;;;;;1.00;1.00;;;;;;;-3.51;83.49;101251.63;4990721;28;20054;-82
2023/01/22 12:26:22;;;;;;;1.00;1.00;;;;;;;-3.48;83.38;101256.72;4990001;28;20046;-81
2023/01/22 12:29:00;;;;;;;0.90;0.90;;;;;;;-3.56;83.52;101251.91;4989233;28;20090;-84
2023/01/22 12:31:39;;;;;;;0.70;0.70;;;;;;;-3.53;83.43;101251.72;5012445;28;20049;-82
2023/01/22 12:34:20;;;;;;;0.70;0.70;;;;;;;-3.65;83.48;101257.78;5038610;28;20045;-81
2023/01/22 12:36:52;;;;;;;0.90;0.90;;;;;;;-3.72;83.69;101252.06;5040196;28;20079;-81
2023/01/22 12:39:24;;;;;;;0.80;0.80;;;;;;;-3.66;83.99;101258.75;5042792;28;20076;-81
2023/01/22 12:42:00;;;;;;;0.90;0.90;;;;;;;-3.60;84.06;101265.41;5060716;28;20049;-84
2023/01/22 12:44:46;;;;;;;0.85;0.85;;;;;;;-3.57;84.14;101258.16;5043623;28;20064;-81
2023/01/22 12:47:29;;;;;;;0.88;0.88;;;;;;;-3.61;84.11;101263.72;5061959;28;20170;-83
2023/01/22 12:49:56;;;;;;;0.82;0.82;;;;;;;-3.58;84.06;101264.38;5032239;28;20073;-82
2023/01/22 12:52:31;;;;;;;0.85;0.85;;;;;;;-3.55;84.12;101266.81;5047545;28;20059;-82