Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:46;;;;;;;2.67;1.77;;;;;;;19.95;62.10;100756.75;10297009;28;97650;-77
2023/09/26 00:07:52;;;;;;;3.70;2.22;;;;;;;19.85;62.59;100755.69;10295977;28;97491;-77
2023/09/26 00:12:56;;;;;;;3.30;1.92;;;;;;;19.97;62.04;100758.38;10295765;28;96710;-77
2023/09/26 00:17:59;;;;;;;3.47;1.92;;;;;;;19.76;62.55;100743.84;10294676;28;96660;-78
2023/09/26 00:23:04;;;;;;;3.72;2.08;;;;;;;19.87;62.35;100741.28;10295443;28;96699;-77
2023/09/26 00:28:07;;;;;;;3.00;1.70;;;;;;;19.61;62.80;100738.72;10294662;28;96830;-78
2023/09/26 00:33:11;;;;;;;2.90;1.95;;;;;;;19.38;63.37;100742.06;10315638;28;98260;-78
2023/09/26 00:38:16;;;;;;;2.97;1.60;;;;;;;19.51;63.38;100754.50;10335648;28;97403;-77
2023/09/26 00:43:23;;;;;;;5.05;1.85;;;;;;;19.63;63.02;100750.97;10335994;28;96930;-77
2023/09/26 00:48:26;;;;;;;5.28;2.17;;;;;;;19.07;64.71;100746.81;10334719;28;96608;-78
2023/09/26 00:53:31;;;;;;;3.15;1.80;;;;;;;18.88;65.43;100742.78;10324032;28;97387;-77
2023/09/26 00:58:34;;;;;;;2.60;1.60;;;;;;;19.20;64.30;100753.03;10293821;28;96695;-77
2023/09/26 01:03:39;;;;;;;4.10;2.00;;;;;;;19.31;64.51;100760.31;10294397;28;96573;-77
2023/09/26 01:08:43;;;;;;;;;;;;;;;19.13;65.09;100762.38;10294047;28;96727;-77
2023/09/26 01:13:47;;;;;;;4.70;2.13;;;;;;;19.10;64.89;100764.41;10294483;28;96671;-77
2023/09/26 01:18:50;;;;;;;3.03;1.90;;;;;;;19.11;64.48;100771.47;10293532;28;97454;-77
2023/09/26 01:23:56;;;;;;;;;;;;;;;19.10;65.77;100767.06;10311996;28;97354;-77
2023/09/26 01:28:59;;;;;;;3.43;1.70;;;;;;;18.87;65.23;100760.59;10334530;28;96962;-77
2023/09/26 01:34:03;;;;;;;3.25;1.95;;;;;;;19.05;64.83;100770.06;10334631;28;97585;-77
2023/09/26 01:39:08;;;;;;;3.30;2.00;;;;;;;18.94;65.06;100769.91;10333394;28;97228;-77
2023/09/26 01:44:14;;;;;;;4.40;2.20;;;;;;;19.26;64.76;100757.09;10335270;28;96697;-77
2023/09/26 01:49:17;;;;;;;2.15;1.42;;;;;;;18.87;65.88;100751.75;10333993;28;96626;-77
2023/09/26 01:54:22;;;;;;;4.05;2.10;;;;;;;19.13;65.05;100741.03;10296179;28;96640;-77
2023/09/26 01:59:26;;;;;;;2.80;1.80;;;;;;;19.13;65.01;100735.72;10282919;28;97637;-77
2023/09/26 02:04:32;;;;;;;3.25;1.90;;;;;;;19.26;64.76;100736.59;10299882;28;97216;-77
2023/09/26 02:09:39;;;;;;;3.05;1.98;;;;;;;19.38;64.77;100736.72;10299660;28;96704;-77
2023/09/26 02:14:43;;;;;;;4.13;1.98;;;;;;;18.99;65.31;100730.44;10299971;28;96697;-77
2023/09/26 02:19:46;;;;;;;4.10;2.03;;;;;;;18.60;67.03;100722.41;10298114;28;97562;-77
2023/09/26 02:24:53;;;;;;;3.75;2.05;;;;;;;18.93;66.05;100720.19;10298514;28;97801;-77
2023/09/26 02:29:57;;;;;;;4.95;1.98;;;;;;;19.04;65.65;100716.81;10300470;28;97145;-78
2023/09/26 02:35:00;;;;;;;3.55;1.75;;;;;;;18.72;66.67;100726.06;10340622;28;96741;-77
2023/09/26 02:40:09;;;;;;;3.88;1.90;;;;;;;18.86;66.22;100726.88;10338923;28;96853;-77
2023/09/26 02:45:16;;;;;;;5.13;1.85;;;;;;;18.62;67.44;100716.97;10339525;28;96742;-77
2023/09/26 02:50:23;;;;;;;4.57;1.75;;;;;;;18.59;67.31;100717.19;10337435;28;97453;-77
2023/09/26 02:55:30;;;;;;;3.35;1.70;;;;;;;18.33;69.01;100717.97;10282953;28;96934;-78
2023/09/26 03:00:35;;;;;;;2.63;1.70;;;;;;;18.53;67.94;100721.09;10256930;28;97408;-78
2023/09/26 03:05:38;;;;;;;3.47;1.80;;;;;;;18.95;66.93;100726.28;10274089;28;96662;-77
2023/09/26 03:10:43;;;;;;;4.18;1.95;;;;;;;19.20;66.40;100713.00;10297661;28;97009;-77
2023/09/26 03:15:54;;;;;;;;;;;;;;;18.94;68.20;100715.69;10297969;28;96627;-77
2023/09/26 03:20:58;;;;;;;4.35;1.67;;;;;;;19.10;66.25;100717.25;10297840;28;97280;-78
2023/09/26 03:26:02;;;;;;;2.95;1.63;;;;;;;18.92;66.96;100728.31;10297521;28;96670;-77
2023/09/26 03:31:06;;;;;;;3.20;2.00;;;;;;;18.67;68.11;100715.72;10292359;22;97935;-77
2023/09/26 03:36:11;;;;;;;3.30;2.00;;;;;;;18.52;68.49;100708.72;10296819;28;96777;-77
2023/09/26 03:41:16;;;;;;;4.17;2.10;;;;;;;18.87;67.68;100712.59;10296030;28;96889;-77
2023/09/26 03:46:19;;;;;;;;;;;;;;;18.87;69.27;100709.09;10297137;28;97379;-77
2023/09/26 03:51:24;;;;;;;3.85;1.80;;;;;;;18.92;67.40;100702.47;10296696;28;96937;-77
2023/09/26 03:56:29;;;;;;;4.00;2.20;;;;;;;18.97;67.16;100710.19;10310489;28;96708;-77
2023/09/26 04:01:32;;;;;;;;;;;;;;;18.96;67.98;100717.31;10337556;28;96890;-77
2023/09/26 04:06:38;;;;;;;2.50;1.50;;;;;;;18.98;66.75;100718.06;10337478;28;97399;-77
2023/09/26 04:11:45;;;;;;;3.20;1.42;;;;;;;19.07;66.51;100713.94;10336739;28;96699;-77
2023/09/26 04:16:51;;;;;;;2.30;1.63;;;;;;;19.09;66.22;100710.19;10256073;28;96681;-77
2023/09/26 04:21:55;;;;;;;;;;;;;;;19.02;67.79;100706.25;10255322;28;97551;-77
2023/09/26 04:27:02;;;;;;;4.35;1.50;;;;;;;19.04;66.52;100708.81;10293721;28;97437;-77
2023/09/26 04:32:07;;;;;;;2.22;1.65;;;;;;;18.93;66.65;100709.53;10321658;28;97258;-78
2023/09/26 04:37:12;;;;;;;2.55;1.60;;;;;;;18.92;66.84;100709.63;10337056;28;97317;-77
2023/09/26 04:42:18;;;;;;;2.15;1.20;;;;;;;18.73;67.21;100709.13;10335885;28;96792;-77
2023/09/26 04:47:21;;;;;;;3.85;1.35;;;;;;;18.74;67.09;100714.38;10335281;28;96659;-77
2023/09/26 04:52:25;;;;;;;2.80;1.60;;;;;;;18.78;66.71;100712.34;10336045;28;96595;-77
2023/09/26 04:57:30;;;;;;;3.53;1.30;;;;;;;18.56;67.20;100704.88;10335220;28;96688;-78
2023/09/26 05:02:35;;;;;;;3.35;2.00;;;;;;;18.56;67.43;100726.22;10335677;28;96780;-77
2023/09/26 05:07:42;;;;;;;2.53;1.40;;;;;;;18.64;66.99;100731.06;10335599;28;97339;-77
2023/09/26 05:12:47;;;;;;;2.42;1.52;;;;;;;18.50;67.31;100723.09;10335303;28;97254;-77
2023/09/26 05:17:52;;;;;;;3.78;1.70;;;;;;;18.45;67.96;100714.50;10309587;28;97405;-77
2023/09/26 05:22:56;;;;;;;2.38;1.63;;;;;;;18.56;67.76;100714.72;10299516;28;98002;-77
2023/09/26 05:28:00;;;;;;;2.85;1.65;;;;;;;18.36;68.79;100707.09;10293194;28;96915;-78
2023/09/26 05:33:04;;;;;;;;;;;;;;;18.27;70.06;100694.38;10294294;28;97051;-77
2023/09/26 05:38:08;;;;;;;3.05;1.70;;;;;;;18.03;69.88;100694.13;10310561;28;96657;-78
2023/09/26 05:43:13;;;;;;;3.38;1.50;;;;;;;18.08;68.99;100698.22;10341826;28;97181;-78
2023/09/26 05:48:16;;;;;;;;;;;;;;;18.03;69.96;100695.00;10342229;28;97388;-77
2023/09/26 05:53:19;;;;;;;2.65;1.67;;;;;;;17.98;68.75;100697.09;10341567;28;96753;-78
2023/09/26 05:58:24;;;;;;;3.08;1.58;;;;;;;18.04;68.67;100703.81;10340992;28;97058;-77
2023/09/26 06:03:27;;;;;;;3.63;2.30;;;;;;;17.97;68.94;100702.50;10341090;28;96779;-77
2023/09/26 06:08:31;;;;;;;2.95;1.67;;;;;;;17.92;69.65;100712.56;10341197;28;97564;-78
2023/09/26 06:13:36;;;;;;;2.47;1.70;;;;;;;17.92;69.81;100707.25;10339057;28;96590;-78
2023/09/26 06:18:39;;;;;;;3.40;1.48;;;;;;;18.05;68.75;100717.06;10337990;28;97092;-77
2023/09/26 06:23:43;;;;;;;2.40;1.60;;;;;;;17.95;69.11;100731.88;10299183;28;96728;-77
2023/09/26 06:28:47;;;;;;;2.35;1.60;;;;;;;17.93;69.89;100757.75;10306931;28;97111;-78
2023/09/26 06:33:50;;;;;;;3.30;1.63;;;;;;;18.03;69.47;100758.91;10340916;28;97260;-77
2023/09/26 06:38:54;;;;;;;2.80;1.80;;;;;;;18.26;69.06;100768.13;10339681;28;96740;-77
2023/09/26 06:43:58;;;;;;;3.45;1.90;;;;;;;18.26;68.90;100773.47;10339773;28;96772;-77
2023/09/26 06:49:03;;;;;;;3.45;1.67;;;;;;;18.17;69.63;100782.88;10339327;28;96684;-78
2023/09/26 06:54:06;;;;;;;4.10;1.83;;;;;;;18.08;70.01;100782.59;10339409;28;96678;-77
2023/09/26 06:59:11;;;;;;;3.35;1.30;;;;;;;18.19;69.90;100804.09;10338900;28;96765;-77
2023/09/26 07:04:16;;;;;;;2.33;1.70;;;;;;;18.15;69.89;100803.44;10336742;28;97482;-77
2023/09/26 07:09:20;;;;;;;3.22;1.52;;;;;;;18.11;70.07;100806.34;10339008;28;96758;-78
2023/09/26 07:14:24;;;;;;;3.93;1.80;;;;;;;18.39;69.54;100809.03;10338730;28;96896;-78
2023/09/26 07:19:32;;;;;;;3.60;2.05;;;;;;;18.34;69.57;100810.25;10336132;28;96678;-77
2023/09/26 07:24:36;;;;;;;2.25;1.58;;;;;;;18.28;69.64;100819.50;10338772;28;97090;-77
2023/09/26 07:29:53;;;;;;;2.10;1.30;;;;;;;18.40;69.60;100818.75;10338059;28;97517;-77
2023/09/26 07:34:57;;;;;;;3.15;1.50;;;;;;;18.51;69.72;100828.75;10338202;28;97966;-77
2023/09/26 07:40:03;;;;;;;2.78;1.48;;;;;;;19.19;68.57;100822.50;10337316;28;96717;-77
2023/09/26 07:45:14;;;;;;;2.42;1.50;;;;;;;20.82;65.24;100814.63;10338082;28;96613;-78
2023/09/26 07:50:19;;;;;;;3.45;1.98;;;;;;;22.41;62.66;100822.03;10337722;28;97056;-78
2023/09/26 07:55:24;;;;;;;5.50;2.35;;;;;;;23.07;59.76;100808.56;10335814;28;96647;-78
2023/09/26 08:00:28;;;;;;;2.90;1.90;;;;;;;23.75;59.14;100793.88;10336333;28;97153;-78
2023/09/26 08:05:32;;;;;;;2.63;1.55;;;;;;;24.38;57.23;100799.94;10337310;28;96689;-78
2023/09/26 08:10:39;;;;;;;2.72;1.65;;;;;;;25.74;54.58;100800.91;10336234;28;97564;-78
2023/09/26 08:15:46;;;;;;;3.28;1.25;;;;;;;25.83;52.19;100802.75;10337282;28;97388;-79
2023/09/26 08:20:55;;;;;;;2.92;1.40;;;;;;;26.59;49.71;100790.88;10285677;28;97491;-78
2023/09/26 08:26:01;;;;;;;2.38;1.38;;;;;;;26.21;50.28;100793.72;10295538;28;96772;-78
2023/09/26 08:31:15;;;;;;;2.63;1.60;;;;;;;26.39;48.45;100800.06;10296095;28;96600;-78
2023/09/26 08:36:22;;;;;;;2.53;1.30;;;;;;;26.89;48.08;100793.25;10295140;28;97137;-78
2023/09/26 08:41:27;;;;;;;2.33;1.60;;;;;;;27.52;46.43;100804.94;10295141;28;97056;-78
2023/09/26 08:46:36;;;;;;;2.65;1.55;;;;;;;28.75;44.06;100819.00;10294463;28;96727;-78
2023/09/26 08:51:42;;;;;;;3.53;1.58;;;;;;;30.14;42.26;100820.78;10294638;28;97678;-79
2023/09/26 08:56:48;;;;;;;2.85;1.75;;;;;;;30.75;41.35;100819.31;10295037;28;97189;-79
2023/09/26 09:01:55;;;;;;;2.40;1.33;;;;;;;32.02;38.69;100826.81;10294412;28;96789;-79
2023/09/26 09:07:04;;;;;;;1.77;1.17;;;;;;;32.02;36.56;100824.94;10294466;28;96823;-79
2023/09/26 09:12:22;;;;;;;2.05;1.35;;;;;;;32.30;36.14;100825.16;10300230;28;96768;-79
2023/09/26 09:17:39;;;;;;;2.15;1.58;;;;;;;33.10;36.95;100824.25;10301494;28;96661;-79
2023/09/26 09:22:46;;;;;;;2.17;1.30;;;;;;;33.85;36.30;100830.06;10307525;28;97297;-79
2023/09/26 09:27:51;;;;;;;1.92;1.45;;;;;;;33.70;36.20;100829.31;10300491;28;97530;-79
2023/09/26 09:33:00;;;;;;;2.67;1.42;;;;;;;33.45;35.59;100817.09;10301554;28;96721;-79
2023/09/26 09:38:08;;;;;;;2.42;1.40;;;;;;;33.80;35.00;100818.06;10300413;28;97005;-79
2023/09/26 09:43:13;;;;;;;2.90;1.60;;;;;;;34.22;34.45;100820.72;10300824;28;96708;-79
2023/09/26 09:48:25;;;;;;;2.38;1.45;;;;;;;33.70;33.74;100820.25;10300369;28;97378;-79
2023/09/26 09:53:32;;;;;;;2.72;1.83;;;;;;;35.07;32.48;100835.78;10301106;28;96814;-79
2023/09/26 09:58:39;;;;;;;2.15;1.30;;;;;;;34.71;32.70;100829.72;10299877;28;96665;-79
2023/09/26 10:03:45;;;;;;;2.78;1.42;;;;;;;35.12;32.36;100825.06;10300004;28;96666;-79
2023/09/26 10:08:53;;;;;;;3.08;1.60;;;;;;;35.00;32.30;100820.38;10300406;28;96796;-79
2023/09/26 10:14:00;;;;;;;2.10;1.15;;;;;;;34.79;32.55;100810.38;10300459;28;97020;-79
2023/09/26 10:19:05;;;;;;;2.33;1.40;;;;;;;34.06;31.81;100802.75;10299381;28;96559;-79
2023/09/26 10:24:29;;;;;;;1.95;1.20;;;;;;;36.20;30.07;100794.69;10298667;28;96723;-79
2023/09/26 10:29:36;;;;;;;2.33;1.10;;;;;;;36.88;29.77;100779.56;10298382;28;97206;-79
2023/09/26 10:34:46;;;;;;;1.70;1.00;;;;;;;36.60;29.94;100772.47;10299503;28;96814;-79
2023/09/26 10:39:56;;;;;;;3.38;1.52;;;;;;;36.46;31.00;100767.25;10298313;28;96656;-79
2023/09/26 10:45:03;;;;;;;2.03;1.20;;;;;;;37.22;30.21;100774.53;10316968;28;96883;-80
2023/09/26 10:50:12;;;;;;;2.08;1.30;;;;;;;36.98;30.73;100771.72;10339285;28;96793;-79
2023/09/26 10:55:16;;;;;;;2.40;1.40;;;;;;;37.29;30.13;100758.84;10339527;28;96905;-80
2023/09/26 11:00:22;;;;;;;2.00;1.20;;;;;;;36.97;30.41;100765.38;10338266;28;96753;-80
2023/09/26 11:05:27;;;;;;;4.40;1.45;;;;;;;36.44;30.87;100751.03;10339817;28;96619;-80
2023/09/26 11:10:31;;;;;;;2.50;1.20;;;;;;;37.88;29.24;100743.84;10339195;28;97217;-80
2023/09/26 11:15:38;;;;;;;1.83;1.27;;;;;;;38.57;28.34;100742.50;10338913;28;96695;-80
2023/09/26 11:20:44;;;;;;;1.77;1.30;;;;;;;37.00;30.19;100734.75;10299404;28;96796;-80
2023/09/26 11:26:05;;;;;;;1.88;1.30;;;;;;;38.40;27.92;100735.94;10297399;28;97020;-80
2023/09/26 11:31:10;;;;;;;1.70;1.40;;;;;;;38.68;27.42;100727.13;10296583;28;96856;-80
2023/09/26 11:36:15;;;;;;;2.25;1.40;;;;;;;38.07;28.14;100735.41;10296487;28;96752;-80
2023/09/26 11:41:20;;;;;;;2.30;1.63;;;;;;;37.42;28.92;100723.06;10296549;28;96662;-80
2023/09/26 11:46:37;;;;;;;2.42;1.40;;;;;;;36.74;29.05;100718.41;10296625;28;96792;-80
2023/09/26 11:51:44;;;;;;;3.13;1.80;;;;;;;36.69;29.38;100716.31;10296717;28;97349;-80
2023/09/26 11:56:49;;;;;;;2.28;1.60;;;;;;;36.47;29.90;100700.38;10296907;28;97285;-80
2023/09/26 12:01:59;;;;;;;2.97;1.77;;;;;;;36.53;29.58;100694.03;10295813;28;97138;-80
2023/09/26 12:07:05;;;;;;;2.15;1.40;;;;;;;36.16;28.62;100679.16;10296282;28;98138;-80
2023/09/26 12:12:10;;;;;;;3.55;1.40;;;;;;;36.94;27.96;100677.16;10295549;28;96690;-80
2023/09/26 12:17:14;;;;;;;3.13;1.45;;;;;;;35.40;28.78;100669.75;10295568;28;96667;-80
2023/09/26 12:22:19;;;;;;;2.53;1.48;;;;;;;36.06;28.32;100664.22;10295572;28;97050;-80
2023/09/26 12:27:23;;;;;;;2.33;1.40;;;;;;;36.86;28.02;100666.41;10316851;28;97332;-80
2023/09/26 12:32:26;;;;;;;2.45;1.17;;;;;;;36.82;27.79;100666.00;10335785;28;96596;-80
2023/09/26 12:37:31;;;;;;;2.30;1.42;;;;;;;36.58;28.15;100659.41;10336188;28;97019;-80
2023/09/26 12:42:34;;;;;;;3.13;1.70;;;;;;;36.10;28.17;100658.09;10335150;28;97525;-80
2023/09/26 12:47:40;;;;;;;1.70;1.30;;;;;;;36.18;28.33;100633.19;10336542;28;96708;-80
2023/09/26 12:52:45;;;;;;;1.90;1.40;;;;;;;36.83;27.68;100637.50;10336234;28;96700;-80
2023/09/26 12:57:49;;;;;;;3.08;1.60;;;;;;;36.31;29.33;100624.09;10335281;28;96751;-80
2023/09/26 13:02:53;;;;;;;2.00;1.02;;;;;;;36.55;29.09;100615.94;10333744;28;96853;-80
2023/09/26 13:07:58;;;;;;;2.03;1.20;;;;;;;36.58;28.73;100609.19;10335326;28;97394;-80
2023/09/26 13:13:05;;;;;;;2.72;1.40;;;;;;;36.44;29.12;100604.84;10335388;28;96750;-80
2023/09/26 13:18:09;;;;;;;2.88;1.45;;;;;;;36.43;29.13;100606.72;10314877;28;96714;-80
2023/09/26 13:23:14;;;;;;;2.03;1.30;;;;;;;36.89;29.29;100606.47;10294098;28;97219;-80
2023/09/26 13:28:19;;;;;;;2.20;1.50;;;;;;;35.42;30.65;100593.75;10294018;28;97242;-80
2023/09/26 13:33:22;;;;;;;2.70;1.42;;;;;;;36.65;29.71;100593.53;10294625;28;97403;-80
2023/09/26 13:38:27;;;;;;;3.20;1.75;;;;;;;36.49;29.41;100586.66;10294267;28;96693;-80
2023/09/26 13:43:32;;;;;;;2.25;1.40;;;;;;;36.52;29.81;100579.88;10293359;28;96660;-80
2023/09/26 13:48:35;;;;;;;2.67;1.40;;;;;;;35.79;30.10;100562.06;10293832;28;97119;-80
2023/09/26 13:53:40;;;;;;;2.30;1.50;;;;;;;35.49;30.48;100566.38;10292926;28;96700;-80
2023/09/26 13:58:43;;;;;;;2.83;1.50;;;;;;;35.52;30.80;100565.94;10297799;28;96746;-80
2023/09/26 14:03:47;;;;;;;3.20;2.15;;;;;;;35.47;31.45;100555.63;10300189;28;96726;-80
2023/09/26 14:08:52;;;;;;;2.88;1.80;;;;;;;35.32;31.58;100551.41;10300425;28;96981;-80
2023/09/26 14:13:56;;;;;;;2.33;1.70;;;;;;;34.88;32.41;100548.47;10299697;28;96660;-80
2023/09/26 14:19:01;;;;;;;2.55;1.70;;;;;;;34.57;32.74;100543.59;10297757;28;96850;-80
2023/09/26 14:24:07;;;;;;;2.22;1.73;;;;;;;34.65;32.87;100548.03;10301995;28;97235;-79
2023/09/26 14:29:11;;;;;;;3.55;1.70;;;;;;;34.37;33.29;100537.22;10340475;28;96922;-79
2023/09/26 14:34:14;;;;;;;1.95;1.60;;;;;;;34.07;33.82;100530.41;10340109;28;96678;-79
2023/09/26 14:39:19;;;;;;;2.40;1.55;;;;;;;33.95;34.08;100532.06;10339683;28;97373;-79
2023/09/26 14:44:22;;;;;;;2.67;1.80;;;;;;;33.63;34.39;100519.06;10338219;28;96703;-79
2023/09/26 14:49:28;;;;;;;3.03;2.00;;;;;;;33.29;35.22;100504.38;10339351;28;96916;-80
2023/09/26 14:54:32;;;;;;;2.67;1.88;;;;;;;32.76;36.28;100501.44;10339497;28;97234;-79
2023/09/26 14:59:35;;;;;;;3.53;1.98;;;;;;;32.36;37.04;100502.94;10338010;28;96790;-79
2023/09/26 15:04:40;;;;;;;3.80;2.00;;;;;;;32.07;37.82;100498.44;10339595;28;97061;-79
2023/09/26 15:09:45;;;;;;;3.95;1.80;;;;;;;31.51;38.74;100487.44;10338439;28;96669;-79
2023/09/26 15:14:48;;;;;;;2.65;1.70;;;;;;;31.39;39.01;100483.53;10337914;28;96901;-79
2023/09/26 15:19:51;;;;;;;;;;;;;;;30.70;41.54;100474.69;10305070;28;97531;-79
2023/09/26 15:24:55;;;;;;;4.45;1.48;;;;;;;30.63;41.19;100468.28;10297798;28;96723;-79
2023/09/26 15:29:59;;;;;;;2.30;1.50;;;;;;;30.53;41.14;100470.41;10296833;28;96852;-79
2023/09/26 15:35:05;;;;;;;2.58;1.50;;;;;;;30.33;41.84;100461.09;10323424;28;96659;-79
2023/09/26 15:40:12;;;;;;;2.92;1.70;;;;;;;30.24;42.39;100460.31;10338031;28;96732;-79
2023/09/26 15:45:18;;;;;;;3.85;1.80;;;;;;;30.06;42.82;100456.16;10338041;28;96715;-78
2023/09/26 15:50:22;;;;;;;2.35;1.50;;;;;;;29.99;43.11;100456.03;10336947;28;96654;-78
2023/09/26 15:55:27;;;;;;;3.08;1.40;;;;;;;29.93;43.10;100454.06;10337553;28;96721;-79
2023/09/26 16:00:31;;;;;;;4.32;1.50;;;;;;;29.70;43.76;100442.31;10304493;22;98276;-79
2023/09/26 16:05:35;;;;;;;3.13;1.50;;;;;;;29.35;44.49;100448.22;10278313;28;97263;-79
2023/09/26 16:10:39;;;;;;;2.72;1.58;;;;;;;29.35;44.30;100452.81;10280615;28;97011;-79
2023/09/26 16:15:45;;;;;;;3.60;1.70;;;;;;;29.32;44.57;100456.72;10287906;28;97394;-78
2023/09/26 16:20:48;;;;;;;2.55;1.60;;;;;;;29.34;44.56;100449.25;10254283;28;96745;-79
2023/09/26 16:25:53;;;;;;;3.08;1.75;;;;;;;29.25;44.68;100444.88;10279749;28;97194;-79
2023/09/26 16:30:56;;;;;;;4.03;1.90;;;;;;;29.15;45.33;100438.81;10295068;28;96693;-78
2023/09/26 16:35:59;;;;;;;3.22;1.60;;;;;;;29.03;45.35;100440.22;10295348;28;96723;-79
2023/09/26 16:41:13;;;;;;;3.30;1.83;;;;;;;28.81;46.30;100452.59;10282749;28;97586;-79
2023/09/26 16:46:16;;;;;;;3.65;1.45;;;;;;;28.71;46.12;100446.50;10254744;28;96994;-78
2023/09/26 16:51:20;;;;;;;4.05;1.88;;;;;;;28.45;46.71;100458.53;10254457;28;96562;-79
2023/09/26 16:56:25;;;;;;;4.60;1.80;;;;;;;28.24;47.62;100459.03;10254206;28;96766;-79
2023/09/26 17:01:29;;;;;;;4.35;2.00;;;;;;;28.25;47.19;100458.03;10254798;28;96926;-78
2023/09/26 17:06:32;;;;;;;;;;;;;;;27.95;48.42;100455.94;10254310;28;97321;-79
2023/09/26 17:11:37;;;;;;;2.95;1.45;;;;;;;27.92;48.00;100456.28;10253847;28;97418;-79
2023/09/26 17:16:40;;;;;;;3.30;1.70;;;;;;;27.68;48.52;100467.06;10253493;28;97073;-78
2023/09/26 17:21:43;;;;;;;4.20;1.55;;;;;;;27.61;48.63;100468.69;10253048;28;96687;-79
2023/09/26 17:26:49;;;;;;;2.92;1.60;;;;;;;27.51;49.47;100465.28;10253640;28;97335;-78
2023/09/26 17:31:52;;;;;;;5.22;1.63;;;;;;;27.34;50.14;100471.63;10257544;28;97123;-78
2023/09/26 17:36:56;;;;;;;3.22;1.27;;;;;;;27.15;50.37;100470.00;10260793;28;97040;-79
2023/09/26 17:42:00;;;;;;;4.30;1.60;;;;;;;26.88;50.37;100472.84;10260063;28;96742;-78
2023/09/26 17:47:04;;;;;;;4.97;2.25;;;;;;;26.73;50.74;100475.28;10260169;28;97194;-79
2023/09/26 17:52:08;;;;;;;4.05;1.95;;;;;;;26.68;50.42;100471.38;10261123;28;96905;-79
2023/09/26 17:57:13;;;;;;;3.95;1.65;;;;;;;26.50;50.73;100473.25;10259720;28;97348;-79
2023/09/26 18:02:16;;;;;;;3.88;2.13;;;;;;;26.43;50.85;100482.97;10259265;28;96731;-78
2023/09/26 18:07:19;;;;;;;3.80;1.80;;;;;;;26.24;51.75;100489.38;10258601;28;96838;-78
2023/09/26 18:12:24;;;;;;;6.27;1.77;;;;;;;26.03;51.77;100505.00;10259895;28;97586;-78
2023/09/26 18:17:27;;;;;;;4.55;1.98;;;;;;;25.76;51.35;100508.56;10259429;28;96965;-79
2023/09/26 18:22:31;;;;;;;6.37;2.00;;;;;;;25.62;51.28;100505.53;10259981;28;96986;-78
2023/09/26 18:27:35;;;;;;;5.33;1.80;;;;;;;25.36;50.79;100518.84;10258805;28;96812;-78
2023/09/26 18:32:38;;;;;;;2.92;1.35;;;;;;;25.28;50.57;100525.94;10258824;28;97298;-79
2023/09/26 18:37:42;;;;;;;5.97;1.87;;;;;;;25.10;50.44;100533.09;10258588;28;96654;-78
2023/09/26 18:42:51;;;;;;;4.27;1.50;;;;;;;25.01;50.31;100537.53;10291103;28;96764;-78
2023/09/26 18:47:54;;;;;;;3.33;1.60;;;;;;;25.01;50.24;100525.88;10298779;28;96771;-78
2023/09/26 18:52:58;;;;;;;4.03;1.83;;;;;;;24.78;50.88;100530.72;10298368;28;97488;-78
2023/09/26 18:58:05;;;;;;;3.97;2.10;;;;;;;24.70;51.26;100533.28;10295842;28;96979;-78
2023/09/26 19:03:08;;;;;;;5.20;1.80;;;;;;;24.63;51.17;100540.25;10298310;28;96783;-78
2023/09/26 19:08:12;;;;;;;3.78;1.83;;;;;;;24.59;51.11;100547.75;10264385;28;96776;-78
2023/09/26 19:13:16;;;;;;;3.90;2.10;;;;;;;24.53;51.56;100542.09;10258017;28;97244;-78
2023/09/26 19:18:21;;;;;;;4.47;2.05;;;;;;;24.34;52.27;100550.16;10257092;28;96713;-77
2023/09/26 19:23:24;;;;;;;3.45;2.10;;;;;;;24.23;52.41;100553.78;10256963;28;96694;-77
2023/09/26 19:28:29;;;;;;;5.60;2.43;;;;;;;24.12;52.83;100555.75;10256731;28;96748;-78
2023/09/26 19:33:32;;;;;;;4.63;2.38;;;;;;;23.85;54.01;100551.03;10257977;28;96746;-78
2023/09/26 19:38:35;;;;;;;5.65;2.65;;;;;;;23.66;54.43;100559.03;10256288;28;97465;-78
2023/09/26 19:43:40;;;;;;;6.55;2.55;;;;;;;23.59;54.80;100566.81;10256346;28;97436;-78
2023/09/26 19:48:43;;;;;;;4.95;2.15;;;;;;;23.48;55.02;100568.69;10255921;28;96712;-78
2023/09/26 19:53:47;;;;;;;3.97;1.80;;;;;;;23.46;55.17;100571.50;10255030;28;96664;-78
2023/09/26 19:58:52;;;;;;;4.03;1.90;;;;;;;23.42;55.22;100566.53;10255626;28;96660;-78
2023/09/26 20:03:55;;;;;;;4.40;1.98;;;;;;;23.33;55.47;100568.22;10256360;28;96939;-78
2023/09/26 20:08:59;;;;;;;4.20;2.20;;;;;;;23.24;55.60;100578.88;10255732;28;97060;-78
2023/09/26 20:14:04;;;;;;;3.88;2.10;;;;;;;23.15;56.04;100593.94;10255393;28;96799;-78
2023/09/26 20:19:09;;;;;;;4.88;2.30;;;;;;;23.07;56.14;100603.66;10255016;28;96938;-78
2023/09/26 20:24:12;;;;;;;3.70;1.95;;;;;;;22.91;57.10;100606.78;10256379;28;96740;-78
2023/09/26 20:29:17;;;;;;;5.35;2.03;;;;;;;22.63;58.28;100603.88;10254976;28;97263;-78
2023/09/26 20:34:20;;;;;;;5.70;2.13;;;;;;;22.58;58.36;100599.72;10255018;28;97373;-78
2023/09/26 20:39:23;;;;;;;5.85;2.20;;;;;;;22.72;57.44;100611.13;10253477;28;97257;-78
2023/09/26 20:44:28;;;;;;;4.23;1.97;;;;;;;22.65;57.65;100597.38;10254938;28;97245;-78
2023/09/26 20:49:32;;;;;;;5.07;2.10;;;;;;;22.47;57.94;100610.47;10254566;28;97173;-78
2023/09/26 20:54:36;;;;;;;4.33;2.20;;;;;;;22.47;58.47;100615.03;10254487;28;97637;-78
2023/09/26 20:59:41;;;;;;;4.75;2.08;;;;;;;22.39;59.13;100621.00;10254289;28;96875;-78
2023/09/26 21:04:44;;;;;;;6.30;2.75;;;;;;;22.27;59.41;100595.19;10253560;28;96651;-77
2023/09/26 21:09:47;;;;;;;4.07;2.40;;;;;;;22.22;59.19;100584.00;10253709;28;96799;-79
2023/09/26 21:14:52;;;;;;;7.35;2.65;;;;;;;22.20;59.30;100583.28;10279877;28;97488;-78
2023/09/26 21:19:55;;;;;;;5.18;2.08;;;;;;;22.25;58.68;100580.19;10294289;28;97419;-78
2023/09/26 21:25:00;;;;;;;5.75;2.33;;;;;;;22.19;58.81;100584.25;10294077;28;97425;-77
2023/09/26 21:30:05;;;;;;;2.50;1.58;;;;;;;21.98;59.55;100586.00;10292069;28;97044;-77
2023/09/26 21:35:10;;;;;;;6.05;2.08;;;;;;;21.97;59.78;100578.91;10293988;28;97240;-78
2023/09/26 21:40:13;;;;;;;4.57;2.20;;;;;;;21.80;60.79;100579.41;10294002;28;97086;-78
2023/09/26 21:45:18;;;;;;;4.03;1.83;;;;;;;21.72;60.55;100581.88;10293548;28;96842;-78
2023/09/26 21:50:21;;;;;;;5.28;2.65;;;;;;;21.65;60.98;100582.47;10293139;28;96620;-78
2023/09/26 21:55:25;;;;;;;5.07;2.10;;;;;;;21.59;61.14;100569.59;10293518;28;97292;-78
2023/09/26 22:00:29;;;;;;;4.78;2.45;;;;;;;21.57;61.49;100575.06;10292213;28;97598;-78
2023/09/26 22:05:32;;;;;;;7.18;2.28;;;;;;;21.47;61.39;100558.00;10270856;28;97178;-78
2023/09/26 22:10:36;;;;;;;4.63;2.25;;;;;;;21.46;61.46;100562.53;10252121;28;96821;-77
2023/09/26 22:15:41;;;;;;;4.82;2.17;;;;;;;21.52;61.03;100553.13;10252133;28;97375;-78
2023/09/26 22:20:45;;;;;;;4.03;2.05;;;;;;;21.60;61.10;100550.72;10257779;28;96564;-78
2023/09/26 22:25:48;;;;;;;5.25;2.60;;;;;;;21.51;61.13;100548.78;10258961;28;96646;-77
2023/09/26 22:30:53;;;;;;;4.13;2.10;;;;;;;21.38;61.89;100566.78;10258042;28;96798;-77
2023/09/26 22:35:57;;;;;;;5.55;2.28;;;;;;;21.25;62.22;100568.72;10258449;28;96814;-77
2023/09/26 22:41:00;;;;;;;4.35;2.13;;;;;;;21.06;62.59;100573.78;10292958;28;96795;-77
2023/09/26 22:46:04;;;;;;;4.57;2.10;;;;;;;21.28;62.52;100565.78;10298624;28;96783;-77
2023/09/26 22:51:08;;;;;;;5.63;2.10;;;;;;;21.06;63.25;100568.41;10298660;28;96766;-78
2023/09/26 22:56:11;;;;;;;5.22;2.50;;;;;;;20.79;64.12;100559.84;10298196;28;96764;-77
2023/09/26 23:01:16;;;;;;;5.65;2.20;;;;;;;21.16;63.10;100561.41;10297521;28;96567;-77
2023/09/26 23:06:19;;;;;;;4.47;2.38;;;;;;;21.23;62.54;100557.28;10238747;28;97342;-77
2023/09/26 23:11:22;;;;;;;5.50;2.17;;;;;;;21.18;62.71;100572.84;10222446;28;96669;-77
2023/09/26 23:16:27;;;;;;;6.88;2.80;;;;;;;21.10;63.29;100564.53;10257301;28;96748;-77
2023/09/26 23:21:30;;;;;;;5.43;2.50;;;;;;;21.05;63.23;100570.22;10256721;28;97022;-77
2023/09/26 23:26:36;;;;;;;6.93;2.38;;;;;;;20.79;64.31;100565.22;10257416;28;96682;-77