Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:47;;;;;;;25.08;13.23;;;-0.20;99.90;;;;;;6221056;23;20016;-88
2022/01/21 00:03:12;;;;;;;24.27;13.13;;;-0.20;99.90;;;;;;6220709;23;20416;-88
2022/01/21 00:05:39;;;;;;;24.83;13.30;;;-0.20;99.90;;;;;;6247646;23;19996;-88
2022/01/21 00:08:05;;;;;;;22.33;11.73;;;-0.20;99.90;;;;;;6220736;23;20028;-88
2022/01/21 00:10:30;;;;;;;22.85;12.05;;;-0.20;99.90;;;;;;6246474;23;20015;-86
2022/01/21 00:12:57;;;;;;;22.40;11.90;;;-0.20;99.90;;;;;;6247284;23;19999;-87
2022/01/21 00:15:23;;;;;;;24.00;12.13;;;-0.20;99.90;;;;;;6247348;23;19996;-87
2022/01/21 00:17:49;;;;;;;22.85;12.20;;;-0.10;99.90;;;;;;6220388;23;20008;-88
2022/01/21 00:31:12;;;;;;;27.58;14.68;;;-0.10;99.90;;;;;;6246900;23;20011;-88
2022/01/21 00:33:39;;;;;;;25.80;14.93;;;-0.10;99.90;;;;;;6246907;23;20000;-87
2022/01/21 00:36:06;;;;;;;26.05;14.02;;;-0.10;99.90;;;;;;6220794;23;20008;-87
2022/01/21 00:38:40;;;;;;;25.65;13.35;;;-0.10;99.90;;;;;;6220217;23;20098;-87
2022/01/21 00:41:07;;;;;;;29.08;14.98;;;-0.10;99.90;;;;;;6220443;23;20000;-88
2022/01/21 00:43:43;;;;;;;22.75;13.27;;;0.00;99.90;;;;;;6219826;23;20020;-85
2022/01/21 00:46:09;;;;;;;29.33;14.35;;;0.00;99.90;;;;;;6247028;23;20000;-86
2022/01/21 00:48:35;;;;;;;24.42;13.65;;;0.00;99.90;;;;;;6247503;23;20020;-87
2022/01/21 00:51:01;;;;;;;28.63;14.80;;;0.00;99.90;;;;;;6195475;23;20011;-87
2022/01/21 00:53:26;;;;;;;29.10;14.27;;;0.00;99.90;;;;;;6219622;23;20011;-87
2022/01/21 00:55:52;;;;;;;24.08;14.18;;;0.00;99.90;;;;;;6246992;23;20067;-87
2022/01/21 00:58:18;;;;;;;26.05;14.20;;;0.10;99.90;;;;;;6195214;23;20022;-87
2022/01/21 01:00:44;;;;;;;27.05;14.50;;;0.00;99.90;;;;;;6220223;23;20005;-87
2022/01/21 01:03:10;;;;;;;26.02;13.43;;;0.10;99.90;;;;;;6246691;23;20000;-87
2022/01/21 01:05:36;;;;;;;26.17;14.50;;;0.10;99.90;;;;;;6247117;23;20038;-86
2022/01/21 01:08:03;;;;;;;23.58;13.00;;;0.00;99.90;;;;;;6220280;23;20004;-87
2022/01/21 01:11:13;;;;;;;24.58;13.75;;;0.10;99.90;;;;;;6246876;23;20051;-87
2022/01/21 01:21:31;;;;;;;27.48;14.25;;;0.10;99.90;;;;;;6246681;23;20103;-86
2022/01/21 01:29:14;;;;;;;23.48;12.82;;;0.10;99.90;;;;;;6246681;23;20335;-86
2022/01/21 01:31:40;;;;;;;26.08;13.90;;;0.10;99.90;;;;;;6218967;23;20004;-86
2022/01/21 01:34:07;;;;;;;23.20;13.20;;;0.10;99.90;;;;;;6219872;23;20001;-86
2022/01/21 01:36:33;;;;;;;26.75;13.82;;;0.10;99.90;;;;;;6220427;23;20323;-86
2022/01/21 01:39:11;;;;;;;21.92;11.95;;;0.10;99.90;;;;;;6248350;23;20415;-85
2022/01/21 01:41:47;;;;;;;24.65;12.85;;;0.10;99.90;;;;;;6220458;23;20035;-86
2022/01/21 01:49:41;;;;;;;23.70;12.45;;;0.20;99.90;;;;;;6246617;23;20062;-87
2022/01/21 01:52:16;;;;;;;25.23;13.07;;;0.20;99.90;;;;;;6220282;23;20083;-86
2022/01/21 01:54:53;;;;;;;26.15;12.55;;;0.30;99.90;;;;;;6220143;23;20304;-85
2022/01/21 01:57:18;;;;;;;21.65;12.27;;;0.30;99.90;;;;;;6223932;23;20027;-86
2022/01/21 01:59:44;;;;;;;20.77;11.77;;;0.30;99.90;;;;;;6261609;23;20012;-87
2022/01/21 02:02:13;;;;;;;19.77;10.73;;;0.30;99.90;;;;;;6219999;23;20004;-86
2022/01/21 02:04:40;;;;;;;22.95;11.15;;;0.30;99.90;;;;;;6220150;23;20027;-85
2022/01/21 02:07:08;;;;;;;20.42;10.68;;;0.30;99.90;;;;;;6220262;23;20027;-86
2022/01/21 02:09:34;;;;;;;17.00;9.18;;;0.30;99.90;;;;;;6246577;23;20007;-85
2022/01/21 02:12:02;;;;;;;14.68;7.75;;;0.30;99.90;;;;;;6247311;23;20315;-86
2022/01/21 02:14:34;;;;;;;12.15;6.38;;;0.20;99.90;;;;;;6219890;23;19996;-85
2022/01/21 02:22:15;;;;;;;6.63;3.60;;;0.10;99.90;;;;;;6250982;23;20378;-85
2022/01/21 02:24:52;;;;;;;7.90;3.70;;;0.10;99.90;;;;;;6221765;23;20028;-86
2022/01/21 02:27:18;;;;;;;9.15;4.63;;;0.00;99.90;;;;;;6220362;23;20083;-86
2022/01/21 02:29:48;;;;;;;9.20;4.78;;;0.00;99.90;;;;;;6221984;23;20020;-86
2022/01/21 02:32:15;;;;;;;10.53;4.83;;;-0.10;98.50;;;;;;6225141;23;20008;-85
2022/01/21 02:34:41;;;;;;;9.00;4.07;;;-0.20;99.10;;;;;;6254172;23;20006;-86
2022/01/21 02:37:08;;;;;;;7.88;4.40;;;-0.20;99.10;;;;;;6219886;23;20375;-85
2022/01/21 02:39:34;;;;;;;6.00;3.72;;;-0.20;97.70;;;;;;6219336;23;20054;-85
2022/01/21 02:42:00;;;;;;;9.07;4.53;;;-0.30;97.60;;;;;;6246678;23;20003;-85
2022/01/21 02:44:25;;;;;;;8.77;4.07;;;-0.30;96.70;;;;;;6246965;23;20004;-85
2022/01/21 02:46:58;;;;;;;9.18;4.00;;;-0.40;96.30;;;;;;6246531;23;20117;-85
2022/01/21 02:49:24;;;;;;;7.30;3.97;;;-0.40;96.60;;;;;;6220007;23;20012;-84
2022/01/21 02:51:56;;;;;;;7.82;3.88;;;-0.40;96.20;;;;;;6221504;23;20087;-85
2022/01/21 02:54:21;;;;;;;10.38;4.63;;;-0.50;95.90;;;;;;6247799;23;20026;-85
2022/01/21 02:56:48;;;;;;;8.85;4.28;;;-0.50;95.30;;;;;;6221405;23;20079;-86
2022/01/21 02:59:14;;;;;;;9.43;4.63;;;-0.60;95.30;;;;;;6247599;23;20063;-85
2022/01/21 03:01:42;;;;;;;8.63;4.13;;;-0.70;95.00;;;;;;6221002;23;20062;-85
2022/01/21 03:04:12;;;;;;;11.05;4.38;;;-0.70;94.50;;;;;;6221177;23;20000;-85
2022/01/21 03:06:38;;;;;;;9.10;4.22;;;-0.80;94.50;;;;;;6221352;23;20009;-85
2022/01/21 03:09:05;;;;;;;10.85;4.32;;;-0.80;94.40;;;;;;6220707;23;20003;-84
2022/01/21 03:11:31;;;;;;;10.52;4.88;;;-0.90;94.50;;;;;;6221154;23;20427;-85
2022/01/21 03:13:57;;;;;;;10.70;4.38;;;-0.90;94.10;;;;;;6247774;23;20000;-85
2022/01/21 03:16:23;;;;;;;8.48;3.67;;;-0.90;93.80;;;;;;6221138;23;20032;-85
2022/01/21 03:18:49;;;;;;;6.65;3.58;;;-0.90;93.50;;;;;;6220971;23;20000;-85
2022/01/21 03:21:16;;;;;;;9.55;3.90;;;-1.00;93.80;;;;;;6221244;23;20008;-86
2022/01/21 03:23:51;;;;;;;8.38;3.58;;;-1.00;93.40;;;;;;6221255;23;20054;-86
2022/01/21 03:26:19;;;;;;;8.88;3.72;;;-1.00;92.60;;;;;;6221039;23;20000;-86
2022/01/21 03:28:47;;;;;;;7.10;3.42;;;-1.00;93.40;;;;;;6248738;23;20442;-85
2022/01/21 03:31:13;;;;;;;6.28;3.40;;;-1.00;93.50;;;;;;6221219;23;20403;-84
2022/01/21 03:33:40;;;;;;;8.52;4.05;;;-1.00;93.40;;;;;;6220904;23;20004;-86
2022/01/21 03:36:06;;;;;;;9.80;4.75;;;-1.00;93.40;;;;;;6221140;23;19996;-86
2022/01/21 03:38:33;;;;;;;8.68;4.15;;;-1.00;93.30;;;;;;6222514;23;20031;-85
2022/01/21 03:41:02;;;;;;;8.40;4.15;;;-1.00;93.30;;;;;;6223009;23;20028;-86
2022/01/21 03:43:28;;;;;;;7.03;3.92;;;-1.00;93.20;;;;;;6229119;23;20062;-85
2022/01/21 03:45:54;;;;;;;6.55;3.47;;;-1.00;93.10;;;;;;6248150;23;20312;-86
2022/01/21 03:48:20;;;;;;;8.23;3.60;;;-1.00;93.10;;;;;;6221588;23;20023;-86
2022/01/21 03:50:46;;;;;;;7.70;3.30;;;-1.00;92.80;;;;;;6220972;23;20415;-85
2022/01/21 03:53:12;;;;;;;8.00;3.40;;;-1.00;92.60;;;;;;6220914;23;20015;-87
2022/01/21 03:55:38;;;;;;;7.97;3.63;;;-1.10;92.60;;;;;;6250768;23;20001;-83
2022/01/21 03:58:06;;;;;;;6.20;3.17;;;-1.20;92.60;;;;;;6197929;23;20024;-82
2022/01/21 04:00:42;;;;;;;6.22;3.10;;;-1.20;92.30;;;;;;6222310;23;20016;-84
2022/01/21 04:03:08;;;;;;;5.60;2.83;;;-1.20;92.50;;;;;;6222042;23;20008;-84
2022/01/21 04:05:34;;;;;;;6.45;3.15;;;-1.30;92.30;;;;;;6247428;23;20119;-83
2022/01/21 04:08:02;;;;;;;6.63;3.10;;;-1.40;92.30;;;;;;6221881;23;20007;-83
2022/01/21 04:10:27;;;;;;;6.38;3.33;;;-1.40;92.20;;;;;;6220503;23;20040;-84
2022/01/21 04:12:53;;;;;;;5.20;3.10;;;-1.40;92.20;;;;;;6246876;23;20031;-83
2022/01/21 04:15:19;;;;;;;5.28;2.97;;;-1.50;92.50;;;;;;6249317;23;20000;-82
2022/01/21 04:17:44;;;;;;;5.38;3.00;;;-1.50;92.60;;;;;;6220766;23;20000;-84
2022/01/21 04:20:12;;;;;;;15.85;5.13;;;-1.50;92.60;;;;;;6247549;23;20383;-84
2022/01/21 04:22:38;;;;;;;25.17;8.57;;;-1.60;92.50;;;;;;6220573;23;20327;-84
2022/01/21 04:25:05;;;;;;;24.52;8.10;;;-1.50;92.30;;;;;;6220291;23;20411;-84
2022/01/21 04:27:31;;;;;;;16.67;6.25;;;-1.60;92.30;;;;;;6220091;23;20034;-84
2022/01/21 04:29:56;;;;;;;23.63;8.40;;;-1.60;91.60;;;;;;6247132;23;20360;-84
2022/01/21 04:32:22;;;;;;;24.55;7.00;;;-1.60;91.50;;;;;;6220539;23;20043;-82
2022/01/21 04:34:48;;;;;;;17.25;6.50;;;-1.60;91.40;;;;;;6247257;23;20020;-83
2022/01/21 04:37:15;;;;;;;20.55;7.38;;;-1.50;91.10;;;;;;6219714;23;20054;-82
2022/01/21 04:39:50;;;;;;;18.55;7.55;;;-1.70;91.10;;;;;;6219949;23;20087;-84
2022/01/21 04:47:35;;;;;;;17.02;6.32;;;-1.80;90.80;;;;;;6246826;23;20011;-85
2022/01/21 04:50:02;;;;;;;10.95;5.30;;;-1.80;90.60;;;;;;6246795;23;20368;-83
2022/01/21 04:52:28;;;;;;;10.35;4.57;;;-1.90;90.50;;;;;;6220021;23;20008;-83
2022/01/21 04:54:53;;;;;;;9.00;4.03;;;-1.90;90.30;;;;;;6247096;23;20374;-82
2022/01/21 04:57:20;;;;;;;8.82;3.50;;;-2.00;90.20;;;;;;6220534;23;20004;-83
2022/01/21 04:59:47;;;;;;;7.28;3.38;;;-2.10;90.10;;;;;;6220183;23;20103;-83
2022/01/21 05:02:12;;;;;;;7.35;3.45;;;-2.10;89.30;;;;;;6219433;23;20050;-82
2022/01/21 05:04:38;;;;;;;8.10;3.70;;;-2.10;88.80;;;;;;6220484;23;20028;-82
2022/01/21 05:07:06;;;;;;;10.18;4.22;;;-2.20;88.60;;;;;;6252763;23;19980;-80
2022/01/21 05:09:35;;;;;;;12.55;5.07;;;-2.20;88.20;;;;;;6260277;23;20011;-81
2022/01/21 05:12:09;;;;;;;27.60;8.50;;;-2.10;88.50;;;;;;6253343;23;20004;-82
2022/01/21 05:17:09;;;;;;;74.43;23.10;;;-2.30;88.30;;;;;;6257695;23;20004;-83
2022/01/21 05:19:35;;;;;;;55.40;19.98;;;-2.40;88.60;;;;;;6247333;23;20557;-83
2022/01/21 05:22:02;;;;;;;29.67;12.48;;;-2.40;88.60;;;;;;6220338;23;20000;-83
2022/01/21 05:24:28;;;;;;;17.33;7.95;;;-2.50;88.80;;;;;;6219847;23;20003;-83
2022/01/21 05:26:57;;;;;;;13.57;5.47;;;-2.50;89.00;;;;;;6220090;23;20331;-83
2022/01/21 05:29:26;;;;;;;7.82;4.45;;;-2.50;89.00;;;;;;6219671;23;20335;-84
2022/01/21 05:31:52;;;;;;;9.75;4.68;;;-2.60;88.70;;;;;;6220870;23;20315;-83
2022/01/21 05:34:18;;;;;;;8.05;4.18;;;-2.60;88.60;;;;;;6219801;23;20000;-81
2022/01/21 05:36:45;;;;;;;9.57;4.55;;;-2.60;88.40;;;;;;6219562;23;20420;-82
2022/01/21 05:39:11;;;;;;;13.73;4.78;;;-2.60;88.30;;;;;;6246409;23;20039;-84
2022/01/21 05:41:38;;;;;;;8.57;4.28;;;-2.60;88.10;;;;;;6246524;23;20075;-83
2022/01/21 05:44:14;;;;;;;10.05;4.63;;;-2.60;87.40;;;;;;6246686;23;20000;-83
2022/01/21 05:49:05;;;;;;;9.25;4.68;;;-2.60;86.20;;;;;;6247212;23;20008;-82
2022/01/21 05:51:31;;;;;;;9.10;4.20;;;-2.60;86.00;;;;;;6220173;23;20004;-83
2022/01/21 05:53:56;;;;;;;8.93;4.30;;;-2.60;85.80;;;;;;6220122;23;20319;-85
2022/01/21 05:56:25;;;;;;;8.25;4.32;;;-2.60;85.70;;;;;;6213848;23;20008;-87
2022/01/21 05:58:55;;;;;;;6.47;3.67;;;-2.60;85.90;;;;;;6240561;23;20019;-81
2022/01/21 06:01:21;;;;;;;6.88;3.72;;;-2.60;85.90;;;;;;6213761;23;20016;-85
2022/01/21 06:03:46;;;;;;;6.80;3.80;;;-2.70;86.20;;;;;;6240047;23;20008;-85
2022/01/21 06:06:12;;;;;;;8.45;3.50;;;-2.70;86.40;;;;;;6239787;23;20385;-85
2022/01/21 06:08:38;;;;;;;8.75;3.90;;;-2.70;86.50;;;;;;6214178;23;20001;-84
2022/01/21 06:11:04;;;;;;;7.18;3.17;;;-2.80;87.10;;;;;;6239613;23;20335;-82
2022/01/21 06:13:30;;;;;;;7.10;3.15;;;-2.80;86.70;;;;;;6213458;23;20007;-83
2022/01/21 06:15:56;;;;;;;7.82;3.40;;;-2.80;86.80;;;;;;6241017;23;20004;-84
2022/01/21 06:18:22;;;;;;;8.23;3.35;;;-2.80;86.70;;;;;;6213553;23;20005;-83
2022/01/21 06:20:48;;;;;;;147.73;66.70;;;-2.90;86.70;;;;;;6240987;23;20000;-89
2022/01/21 06:23:14;;;;;;;66.47;32.00;;;-2.90;86.80;;;;;;6214106;23;20095;-91
2022/01/21 06:25:40;;;;;;;32.58;16.27;;;-2.80;87.00;;;;;;6213927;23;20327;-89
2022/01/21 06:28:06;;;;;;;20.63;8.60;;;-2.80;87.00;;;;;;6216909;23;20051;-89
2022/01/21 06:30:31;;;;;;;11.27;5.60;;;-2.80;87.20;;;;;;6216021;23;20421;-87
2022/01/21 06:32:57;;;;;;;9.25;4.35;;;-2.80;86.80;;;;;;6213411;23;20327;-84
2022/01/21 06:35:32;;;;;;;9.43;4.18;;;-2.70;86.20;;;;;;6243923;23;20462;-88
2022/01/21 06:38:00;;;;;;;8.38;3.85;;;-2.70;86.20;;;;;;6217583;23;20008;-88
2022/01/21 06:40:26;;;;;;;7.47;3.47;;;-2.60;86.40;;;;;;6242255;23;20000;-86
2022/01/21 06:42:52;;;;;;;5.43;3.30;;;-2.60;86.50;;;;;;6242076;23;20000;-87
2022/01/21 06:45:19;;;;;;;6.13;3.35;;;-2.50;86.20;;;;;;6216110;23;20000;-85
2022/01/21 06:47:46;;;;;;;8.90;3.47;;;-2.40;86.00;;;;;;6216060;23;20070;-84
2022/01/21 06:50:12;;;;;;;8.43;3.22;;;-2.40;86.30;;;;;;6241915;23;20008;-84
2022/01/21 06:52:38;;;;;;;7.30;3.50;;;-2.40;85.40;;;;;;6216534;23;20367;-84
2022/01/21 06:55:04;;;;;;;6.30;3.40;;;-2.20;86.90;;;;;;6242778;23;20623;-87
2022/01/21 06:57:31;;;;;;;7.35;3.40;;;-2.00;88.20;;;;;;6241640;23;20000;-85
2022/01/21 06:59:57;;;;;;;8.23;3.13;;;-1.70;89.70;;;;;;6215418;23;20028;-85
2022/01/21 07:02:23;;;;;;;7.80;3.65;;;-1.30;88.70;;;;;;6215410;23;20004;-85
2022/01/21 07:04:50;;;;;;;8.35;3.28;;;-0.90;85.80;;;;;;6243693;23;20123;-88
2022/01/21 07:07:16;;;;;;;10.50;3.55;;;-0.60;85.80;;;;;;6242409;23;20338;-87
2022/01/21 07:09:43;;;;;;;8.02;3.10;;;-0.30;80.80;;;;;;6215310;23;20075;-83
2022/01/21 07:12:09;;;;;;;7.70;3.22;;;0.00;81.70;;;;;;6241852;23;20031;-86
2022/01/21 07:14:35;;;;;;;9.98;4.47;;;0.30;79.80;;;;;;6216379;23;20082;-88
2022/01/21 07:17:02;;;;;;;15.20;7.95;;;0.50;77.90;;;;;;6215422;23;20035;-87
2022/01/21 07:19:28;;;;;;;10.63;4.97;;;0.80;77.40;;;;;;6241569;23;20003;-84
2022/01/21 07:21:54;;;;;;;11.27;4.82;;;1.00;77.20;;;;;;6190276;23;20004;-88
2022/01/21 07:24:20;;;;;;;8.18;4.10;;;1.30;77.00;;;;;;6212220;23;19996;-88
2022/01/21 07:26:45;;;;;;;8.07;3.55;;;1.50;74.70;;;;;;6212814;23;20425;-88
2022/01/21 07:29:11;;;;;;;7.15;3.45;;;1.60;74.90;;;;;;6210589;23;20004;-86
2022/01/21 07:31:40;;;;;;;6.90;3.40;;;1.90;74.30;;;;;;6210129;23;20493;-86
2022/01/21 07:34:06;;;;;;;7.00;3.20;;;2.10;72.80;;;;;;6208549;23;20004;-85
2022/01/21 07:36:35;;;;;;;7.78;3.30;;;2.20;70.90;;;;;;6207747;23;20442;-86
2022/01/21 07:39:03;;;;;;;7.60;3.22;;;2.00;68.00;;;;;;6237417;23;20004;-85
2022/01/21 07:41:29;;;;;;;6.70;3.50;;;1.50;68.10;;;;;;6210651;23;20004;-85
2022/01/21 07:43:54;;;;;;;8.98;3.30;;;1.20;68.40;;;;;;6240091;23;20003;-86
2022/01/21 07:46:21;;;;;;;7.85;3.28;;;0.80;69.30;;;;;;6239737;23;20026;-86
2022/01/21 07:48:49;;;;;;;6.80;3.47;;;0.60;70.10;;;;;;6213565;23;20007;-85
2022/01/21 07:51:15;;;;;;;8.30;3.38;;;0.50;70.50;;;;;;6214246;23;20065;-87
2022/01/21 07:53:41;;;;;;;7.85;3.78;;;0.30;70.40;;;;;;6242419;23;20087;-86
2022/01/21 07:56:06;;;;;;;8.63;4.05;;;0.20;71.10;;;;;;6241058;23;19999;-87
2022/01/21 07:58:32;;;;;;;7.25;3.30;;;0.10;71.30;;;;;;6215626;23;20039;-86
2022/01/21 08:00:58;;;;;;;7.07;3.15;;;0.00;71.70;;;;;;6241682;23;20008;-87
2022/01/21 08:03:24;;;;;;;9.70;3.80;;;0.00;71.90;;;;;;6246065;23;20075;-87
2022/01/21 08:05:51;;;;;;;5.78;3.22;;;0.20;71.60;;;;;;6220334;23;20000;-87
2022/01/21 08:08:17;;;;;;;6.18;2.97;;;0.20;71.60;;;;;;6245018;23;20042;-88
2022/01/21 08:10:43;;;;;;;9.57;3.40;;;0.40;71.80;;;;;;6240979;23;20139;-88
2022/01/21 08:13:09;;;;;;;6.55;3.30;;;0.60;71.10;;;;;;6215000;23;20048;-88
2022/01/21 08:15:35;;;;;;;7.22;3.30;;;0.60;70.30;;;;;;6241899;23;20490;-88
2022/01/21 08:18:01;;;;;;;7.00;3.30;;;0.60;69.90;;;;;;6240848;23;20007;-87
2022/01/21 08:20:28;;;;;;;7.28;3.38;;;0.50;70.40;;;;;;6215910;23;20004;-86
2022/01/21 08:22:53;;;;;;;7.07;3.50;;;0.50;70.40;;;;;;6241515;23;20042;-87
2022/01/21 08:25:19;;;;;;;7.28;3.80;;;0.60;69.90;;;;;;6240334;23;20003;-87
2022/01/21 08:27:45;;;;;;;8.73;3.60;;;0.60;69.40;;;;;;6215113;23;20058;-86
2022/01/21 08:30:12;;;;;;;4.93;2.97;;;0.50;70.10;;;;;;6239727;23;20012;-87
2022/01/21 08:32:37;;;;;;;7.38;3.20;;;0.80;71.40;;;;;;6213814;23;19996;-89
2022/01/21 08:35:07;;;;;;;8.50;3.75;;;1.30;71.90;;;;;;6214160;23;20007;-87
2022/01/21 08:37:34;;;;;;;9.03;3.87;;;1.70;70.90;;;;;;6241309;23;20084;-87
2022/01/21 08:40:00;;;;;;;7.90;3.70;;;1.80;68.80;;;;;;6241381;23;20027;-86
2022/01/21 08:42:26;;;;;;;8.10;3.60;;;1.80;68.30;;;;;;6214824;23;20004;-87
2022/01/21 08:44:52;;;;;;;7.78;3.88;;;1.80;68.50;;;;;;6214770;23;20427;-88
2022/01/21 08:47:20;;;;;;;7.90;3.40;;;1.80;68.40;;;;;;6241863;23;20639;-87
2022/01/21 08:49:48;;;;;;;6.72;3.28;;;1.90;69.60;;;;;;6222319;23;20027;-86
2022/01/21 08:52:19;;;;;;;7.47;3.10;;;2.10;69.20;;;;;;6247410;23;20335;-85
2022/01/21 08:54:46;;;;;;;7.72;3.25;;;2.30;68.20;;;;;;6227385;23;20028;-87
2022/01/21 08:57:14;;;;;;;7.20;3.05;;;2.40;67.10;;;;;;6232149;23;20062;-83
2022/01/21 08:59:40;;;;;;;7.72;3.58;;;2.50;67.30;;;;;;6259898;23;20016;-85
2022/01/21 09:02:05;;;;;;;10.85;4.65;;;2.50;67.30;;;;;;6245925;23;20002;-87
2022/01/21 09:04:32;;;;;;;7.55;4.53;;;2.50;65.20;;;;;;6240344;23;20075;-86
2022/01/21 09:06:58;;;;;;;7.57;3.83;;;2.50;65.10;;;;;;6213237;23;20004;-87
2022/01/21 09:09:25;;;;;;;6.45;3.38;;;2.60;64.90;;;;;;6213758;23;20493;-85
2022/01/21 09:11:52;;;;;;;8.38;3.72;;;2.80;65.40;;;;;;6240709;23;20463;-85
2022/01/21 09:14:17;;;;;;;9.07;3.72;;;3.10;64.70;;;;;;6213591;23;20051;-86
2022/01/21 09:16:43;;;;;;;9.07;3.65;;;3.40;63.10;;;;;;6240209;23;19998;-84
2022/01/21 09:19:09;;;;;;;7.65;3.13;;;3.80;62.50;;;;;;6211592;23;20103;-83
2022/01/21 09:21:37;;;;;;;6.93;3.55;;;4.20;60.50;;;;;;6240144;23;19997;-85
2022/01/21 09:24:05;;;;;;;8.38;3.60;;;4.50;59.90;;;;;;6239520;23;20000;-85
2022/01/21 09:26:31;;;;;;;12.07;4.10;;;4.70;58.40;;;;;;6211710;23;20043;-84
2022/01/21 09:29:03;;;;;;;8.90;4.00;;;4.90;58.40;;;;;;6213362;23;20008;-87
2022/01/21 09:31:29;;;;;;;7.20;3.80;;;5.00;57.60;;;;;;6214764;23;20039;-84
2022/01/21 09:33:55;;;;;;;8.32;3.60;;;5.20;56.70;;;;;;6242830;23;20007;-81
2022/01/21 09:36:21;;;;;;;9.88;4.50;;;5.10;55.20;;;;;;6241334;23;20001;-85
2022/01/21 09:38:47;;;;;;;11.73;5.65;;;5.00;56.60;;;;;;6216110;23;20032;-81
2022/01/21 09:41:18;;;;;;;8.40;4.65;;;4.90;56.50;;;;;;6216392;23;20334;-84
2022/01/21 09:43:48;;;;;;;8.07;3.65;;;4.70;56.30;;;;;;6218220;23;20439;-83
2022/01/21 09:46:16;;;;;;;8.15;3.50;;;4.30;56.20;;;;;;6247262;23;20004;-85
2022/01/21 09:49:05;;;;;;;9.15;3.90;;;4.00;56.80;;;;;;6217002;23;20004;-84
2022/01/21 09:51:31;;;;;;;8.40;4.00;;;3.70;57.70;;;;;;6216893;23;20024;-85
2022/01/21 09:54:06;;;;;;;10.60;4.63;;;3.40;58.00;;;;;;6217419;23;20000;-83
2022/01/21 09:56:34;;;;;;;8.45;4.32;;;3.20;58.70;;;;;;6193412;23;20004;-83
2022/01/21 09:59:00;;;;;;;9.55;4.30;;;3.10;58.70;;;;;;6213894;23;20020;-83
2022/01/21 10:01:41;;;;;;;11.77;5.05;;;2.90;58.70;;;;;;6243790;23;20434;-89
2022/01/21 10:04:07;;;;;;;;;;;2.70;59.00;;;;;;6243503;23;20004;-84
2022/01/21 10:06:37;;;;;;;9.25;4.80;;;2.40;59.60;;;;;;6216589;23;20291;-86
2022/01/21 10:09:03;;;;;;;8.95;3.47;;;2.30;60.70;;;;;;6216438;23;20000;-83
2022/01/21 10:11:32;;;;;;;8.77;3.40;;;2.10;61.00;;;;;;6242472;23;20015;-83
2022/01/21 10:14:08;;;;;;;7.47;3.10;;;2.00;61.40;;;;;;6216718;23;20443;-86
2022/01/21 10:16:37;;;;;;;6.35;3.10;;;2.20;62.80;;;;;;6216760;23;20000;-87
2022/01/21 10:19:07;;;;;;;6.65;2.83;;;2.80;61.60;;;;;;6217874;23;20015;-84
2022/01/21 10:21:37;;;;;;;7.78;3.20;;;3.30;60.50;;;;;;6248806;23;20310;-82
2022/01/21 10:24:07;;;;;;;5.03;2.80;;;4.00;59.10;;;;;;6248685;23;20003;-82
2022/01/21 10:26:34;;;;;;;6.05;2.63;;;4.60;58.30;;;;;;6219121;23;20036;-82
2022/01/21 10:28:59;;;;;;;6.05;2.50;;;5.10;56.20;;;;;;6219219;23;20043;-83
2022/01/21 10:31:27;;;;;;;4.15;2.50;;;5.70;55.00;;;;;;6245763;23;20015;-82
2022/01/21 10:34:01;;;;;;;4.70;2.50;;;6.00;54.10;;;;;;6244651;23;20004;-83
2022/01/21 10:36:39;;;;;;;6.60;2.30;;;6.60;53.30;;;;;;6246051;23;19997;-83
2022/01/21 10:39:11;;;;;;;5.97;2.60;;;6.90;51.30;;;;;;6218623;23;20004;-83
2022/01/21 10:41:43;;;;;;;6.60;3.10;;;6.80;49.90;;;;;;6247528;23;20000;-83
2022/01/21 10:44:18;;;;;;;7.80;3.45;;;6.30;50.80;;;;;;6221143;23;20031;-81
2022/01/21 10:50:15;;;;;;;10.23;3.92;;;5.00;52.10;;;;;;6154596;23;20103;-80
2022/01/21 10:52:49;;;;;;;7.25;3.38;;;4.20;53.50;;;;;;6129896;23;20001;-80
2022/01/21 10:55:29;;;;;;;7.57;3.53;;;3.60;54.40;;;;;;6130429;23;20001;-85
2022/01/21 10:58:09;;;;;;;8.20;3.38;;;3.10;56.00;;;;;;6130767;23;20016;-82
2022/01/21 11:00:36;;;;;;;5.68;2.72;;;2.60;57.20;;;;;;6155197;23;20010;-82
2022/01/21 11:03:16;;;;;;;8.27;3.03;;;2.30;58.60;;;;;;6130422;23;20061;-84
2022/01/21 11:05:46;;;;;;;6.20;2.97;;;2.10;59.10;;;;;;6126405;23;20302;-81
2022/01/21 11:08:14;;;;;;;8.43;2.88;;;1.90;60.10;;;;;;6106775;23;20010;-86
2022/01/21 11:10:47;;;;;;;6.80;2.97;;;1.70;60.80;;;;;;6129485;23;20014;-84
2022/01/21 11:13:12;;;;;;;8.55;3.30;;;1.50;61.70;;;;;;6129811;23;20014;-83
2022/01/21 11:15:44;;;;;;;6.65;2.70;;;1.30;62.30;;;;;;6130046;23;20084;-81
2022/01/21 11:18:16;;;;;;;7.18;2.88;;;1.20;63.00;;;;;;6156367;23;20073;-86
2022/01/21 11:20:46;;;;;;;10.13;3.10;;;1.00;63.70;;;;;;6197786;23;20004;-83
2022/01/21 11:23:12;;;;;;;9.20;3.17;;;0.90;64.20;;;;;;6220867;23;20262;-82
2022/01/21 11:26:00;;;;;;;7.15;3.40;;;0.80;64.70;;;;;;6220269;23;20088;-83
2022/01/21 11:28:37;;;;;;;9.05;3.40;;;0.70;65.40;;;;;;6220233;23;20411;-82
2022/01/21 11:31:03;;;;;;;9.18;3.75;;;0.70;65.90;;;;;;6221102;23;20008;-81
2022/01/21 11:33:30;;;;;;;8.00;3.28;;;0.70;66.20;;;;;;6220145;23;20054;-82
2022/01/21 11:35:55;;;;;;;6.72;3.33;;;0.60;66.70;;;;;;6220258;23;19997;-85
2022/01/21 11:38:25;;;;;;;9.02;3.35;;;0.60;66.90;;;;;;6220692;23;20023;-81
2022/01/21 11:40:52;;;;;;;8.00;3.58;;;0.50;67.00;;;;;;6217388;23;20004;-82
2022/01/21 11:43:19;;;;;;;7.85;3.13;;;0.50;67.40;;;;;;6216989;23;20010;-88
2022/01/21 11:48:50;;;;;;;12.00;3.50;;;0.50;67.30;;;;;;6247641;23;20000;-83
2022/01/21 11:51:32;;;;;;;10.00;4.00;;;0.50;67.20;;;;;;6217666;23;20382;-82
2022/01/21 11:54:16;;;;;;;9.48;3.42;;;0.50;66.80;;;;;;6241939;23;20023;-82
2022/01/21 11:56:45;;;;;;;10.68;4.20;;;0.50;66.60;;;;;;6216238;23;20004;-81
2022/01/21 12:01:52;;;;;;;8.77;3.70;;;0.40;67.10;;;;;;6241850;23;20055;-82
2022/01/21 12:04:30;;;;;;;10.10;4.15;;;0.40;66.90;;;;;;6213637;23;20000;-83
2022/01/21 12:06:57;;;;;;;8.77;3.85;;;0.50;67.10;;;;;;6214853;23;20047;-82
2022/01/21 12:10:02;;;;;;;9.85;4.35;;;0.40;67.10;;;;;;6215508;23;20087;-90
2022/01/21 12:12:51;;;;;;;12.25;4.00;;;0.40;67.10;;;;;;6185110;23;20008;-84
2022/01/21 12:15:23;;;;;;;6.28;3.55;;;0.40;66.90;;;;;;6214181;23;20008;-82
2022/01/21 12:17:54;;;;;;;5.85;3.40;;;0.50;66.50;;;;;;6215272;23;20004;-86
2022/01/21 12:20:31;;;;;;;9.20;3.70;;;0.50;66.10;;;;;;6243610;23;20002;-83
2022/01/21 12:23:17;;;;;;;5.63;3.40;;;0.50;66.20;;;;;;6217501;23;20004;-81
2022/01/21 12:26:12;;;;;;;6.68;3.38;;;0.50;66.10;;;;;;6216501;23;20012;-81
2022/01/21 12:28:42;;;;;;;7.32;3.40;;;0.50;65.90;;;;;;6216097;23;20004;-83
2022/01/21 12:31:10;;;;;;;7.47;3.55;;;0.50;66.20;;;;;;6242564;23;20042;-82
2022/01/21 12:34:02;;;;;;;9.00;3.70;;;0.50;66.00;;;;;;6215312;23;20430;-85
2022/01/21 12:36:31;;;;;;;6.88;3.13;;;0.50;65.70;;;;;;6216846;23;20036;-82
2022/01/21 12:41:24;;;;;;;7.50;3.15;;;0.40;66.30;;;;;;6242552;23;20000;-82
2022/01/21 12:44:07;;;;;;;6.63;3.10;;;0.40;66.40;;;;;;6243515;23;20079;-81
2022/01/21 12:46:40;;;;;;;7.57;3.35;;;0.30;66.70;;;;;;6216186;23;20000;-87
2022/01/21 12:49:33;;;;;;;8.50;2.95;;;0.30;67.10;;;;;;6215828;23;20067;-83
2022/01/21 12:57:27;;;;;;;7.47;3.17;;;0.30;67.70;;;;;;6243515;23;20011;-83
2022/01/21 13:00:00;;;;;;;8.10;3.25;;;0.20;67.60;;;;;;6214259;23;20030;-80
2022/01/21 13:02:29;;;;;;;5.72;3.15;;;0.20;67.70;;;;;;6214609;23;20000;-82
2022/01/21 13:05:19;;;;;;;8.32;3.20;;;0.20;68.00;;;;;;6215180;23;20415;-88
2022/01/21 13:07:51;;;;;;;6.43;3.08;;;0.10;68.00;;;;;;6197995;23;20006;-82
2022/01/21 13:10:27;;;;;;;107.50;39.85;;;0.10;68.50;;;;;;6242065;23;20035;-84
2022/01/21 13:15:38;;;;;;;45.67;23.23;;;0.00;69.00;;;;;;6240136;23;20013;-83
2022/01/21 13:18:18;;;;;;;13.60;6.60;;;0.00;69.00;;;;;;6241852;23;20000;-84
2022/01/21 13:21:07;;;;;;;11.25;4.78;;;0.00;69.10;;;;;;6215541;23;20008;-82
2022/01/21 13:23:52;;;;;;;7.78;3.70;;;0.00;69.60;;;;;;6217692;23;20073;-84
2022/01/21 13:26:26;;;;;;;7.25;3.88;;;-0.10;69.50;;;;;;6219970;23;20074;-87
2022/01/21 13:29:37;;;;;;;6.05;3.22;;;0.00;69.80;;;;;;6226190;23;20004;-82
2022/01/21 13:32:08;;;;;;;12.10;4.70;;;-0.10;69.60;;;;;;6221601;23;20455;-82
2022/01/21 13:34:39;;;;;;;11.27;4.18;;;0.00;69.70;;;;;;6193737;23;20004;-86
2022/01/21 13:37:10;;;;;;;7.20;3.58;;;0.00;69.80;;;;;;6217283;23;20280;-83
2022/01/21 13:39:38;;;;;;;6.18;3.20;;;-0.10;69.80;;;;;;6217480;23;20423;-83
2022/01/21 13:42:15;;;;;;;9.18;3.78;;;-0.10;69.90;;;;;;6215506;23;20000;-84
2022/01/21 13:44:48;;;;;;;7.05;3.47;;;-0.10;69.90;;;;;;6244109;23;20000;-84
2022/01/21 13:47:38;;;;;;;8.18;3.20;;;-0.10;69.80;;;;;;6244545;23;20075;-84
2022/01/21 13:50:19;;;;;;;5.05;2.80;;;-0.10;69.70;;;;;;6221108;23;20430;-84
2022/01/21 13:52:51;;;;;;;6.57;2.97;;;-0.10;69.60;;;;;;6223824;23;20415;-84
2022/01/21 13:55:25;;;;;;;8.52;3.65;;;-0.10;69.70;;;;;;6218921;23;20007;-84
2022/01/21 13:57:59;;;;;;;7.47;3.50;;;-0.20;69.90;;;;;;6217172;23;20008;-84
2022/01/21 14:00:33;;;;;;;5.70;3.05;;;-0.20;70.30;;;;;;6187055;23;20017;-84
2022/01/21 14:03:18;;;;;;;7.88;3.53;;;-0.30;70.40;;;;;;6162894;23;20023;-86