Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 03:41:26;;;;;;;1.73;1.15;;;;;;;14.01;68.59;100373.28;4987006;28;105953;-64
2021/08/09 03:43:52;;;;;;;2.67;1.30;;;;;;;14.03;69.07;100367.72;4986696;28;106026;-63
2021/08/09 03:46:17;;;;;;;4.45;1.20;;;;;;;14.07;69.45;100374.38;4986047;28;106593;-64
2021/08/09 03:48:42;;;;;;;2.08;1.30;;;;;;;14.14;69.74;100375.25;4985532;28;110920;-63
2021/08/09 03:51:08;;;;;;;3.40;1.20;;;;;;;14.20;69.87;100379.88;4985139;28;105951;-66
2021/08/09 03:53:33;;;;;;;2.83;1.30;;;;;;;14.28;69.96;100380.78;4985669;28;105998;-69
2021/08/09 03:55:59;;;;;;;3.28;1.33;;;;;;;14.35;69.95;100387.03;4985766;28;106121;-66
2021/08/09 03:58:24;;;;;;;4.82;1.10;;;;;;;14.41;69.79;100380.91;4985176;28;106805;-67
2021/08/09 04:00:50;;;;;;;4.10;1.83;;;;;;;14.47;70.04;100387.34;4985367;28;106678;-66
2021/08/09 04:03:15;;;;;;;2.15;1.20;;;;;;;14.51;69.95;100385.97;4986076;28;105953;-67
2021/08/09 04:05:41;;;;;;;7.63;1.63;;;;;;;14.54;70.11;100381.06;4985731;28;105896;-64
2021/08/09 04:08:06;;;;;;;2.42;1.20;;;;;;;14.60;69.88;100384.81;4983701;28;106067;-64
2021/08/09 04:10:31;;;;;;;2.92;1.50;;;;;;;14.64;69.87;100388.78;4984955;28;106001;-67
2021/08/09 04:12:57;;;;;;;2.72;1.00;;;;;;;14.68;69.89;100391.91;4986066;28;106085;-63
2021/08/09 04:15:22;;;;;;;2.72;1.52;;;;;;;14.72;70.07;100398.53;4984595;28;105993;-68
2021/08/09 04:17:47;;;;;;;2.28;1.30;;;;;;;14.74;70.08;100396.50;4984915;28;106307;-67
2021/08/09 04:20:13;;;;;;;4.82;1.27;;;;;;;14.77;70.09;100401.47;4984853;28;106072;-67
2021/08/09 04:22:39;;;;;;;5.25;1.63;;;;;;;14.78;69.99;100395.09;4985878;28;106270;-67
2021/08/09 04:25:04;;;;;;;3.28;1.42;;;;;;;14.81;69.97;100402.75;4985086;28;105817;-67
2021/08/09 04:27:30;;;;;;;5.65;1.60;;;;;;;14.82;69.84;100399.06;4984989;28;105791;-68
2021/08/09 04:29:55;;;;;;;3.90;1.35;;;;;;;14.85;69.89;100409.41;4984708;28;106080;-66
2021/08/09 04:32:21;;;;;;;1.95;1.27;;;;;;;14.88;69.89;100408.19;4984262;28;105957;-66
2021/08/09 04:34:46;;;;;;;1.58;1.10;;;;;;;14.92;69.90;100414.00;4984580;28;106231;-68
2021/08/09 04:37:12;;;;;;;3.10;1.30;;;;;;;14.97;70.29;100417.75;4984493;28;106731;-68
2021/08/09 04:39:38;;;;;;;3.92;1.30;;;;;;;15.03;70.03;100422.34;4983490;28;106637;-68
2021/08/09 04:42:04;;;;;;;2.55;1.60;;;;;;;15.06;70.26;100426.47;4983866;28;106432;-68
2021/08/09 04:44:30;;;;;;;1.70;1.02;;;;;;;15.12;69.91;100420.34;4984311;28;106042;-63
2021/08/09 04:46:57;;;;;;;6.47;2.05;;;;;;;15.17;70.04;100423.28;4984883;28;107959;-70
2021/08/09 04:49:22;;;;;;;2.05;1.02;;;;;;;15.27;69.74;100430.16;4983737;28;106078;-65
2021/08/09 04:51:48;;;;;;;3.63;1.20;;;;;;;15.34;69.77;100428.38;4977036;28;105763;-66
2021/08/09 04:54:13;;;;;;;1.35;1.00;;;;;;;15.40;69.56;100424.88;4969579;28;106237;-65
2021/08/09 04:56:38;;;;;;;3.00;1.45;;;;;;;15.47;69.69;100425.75;4970168;28;106317;-63
2021/08/09 04:59:04;;;;;;;3.10;1.17;;;;;;;15.54;69.55;100442.75;4970853;28;106300;-65
2021/08/09 05:01:29;;;;;;;3.47;1.23;;;;;;;15.64;69.21;100444.25;4971077;28;106012;-64
2021/08/09 05:03:54;;;;;;;7.72;1.80;;;;;;;15.74;69.52;100439.34;4971435;28;105890;-65
2021/08/09 05:06:20;;;;;;;3.25;1.40;;;;;;;15.85;69.50;100449.56;4970564;28;106885;-67
2021/08/09 05:08:45;;;;;;;6.18;1.30;;;;;;;15.95;68.93;100451.91;4970955;28;106061;-67
2021/08/09 05:11:12;;;;;;;3.25;1.38;;;;;;;16.01;68.63;100461.00;4971309;28;105898;-65
2021/08/09 05:13:37;;;;;;;1.90;1.10;;;;;;;16.09;68.95;100458.16;4970893;28;106285;-67
2021/08/09 05:16:03;;;;;;;4.43;1.10;;;;;;;16.15;68.46;100461.91;4970623;28;105914;-68
2021/08/09 05:18:29;;;;;;;3.72;1.23;;;;;;;16.23;68.79;100464.41;4970917;28;106205;-62
2021/08/09 05:20:54;;;;;;;2.95;1.30;;;;;;;16.31;68.13;100476.84;4971464;28;105936;-62
2021/08/09 05:23:19;;;;;;;3.45;1.30;;;;;;;16.38;68.10;100478.53;4970355;28;106194;-63
2021/08/09 05:25:45;;;;;;;2.55;1.27;;;;;;;16.42;68.26;100474.41;4970395;28;106497;-66
2021/08/09 05:28:10;;;;;;;2.17;1.20;;;;;;;16.50;67.94;100481.47;4970180;28;106041;-67
2021/08/09 05:30:35;;;;;;;2.05;1.10;;;;;;;16.61;67.71;100479.19;4969167;28;106081;-64
2021/08/09 05:33:02;;;;;;;2.15;1.20;;;;;;;16.69;67.44;100477.16;4970553;28;106059;-62
2021/08/09 05:35:27;;;;;;;4.13;1.10;;;;;;;16.79;66.87;100475.97;4970243;28;106043;-63
2021/08/09 05:37:53;;;;;;;3.78;1.27;;;;;;;16.85;66.59;100473.28;4970192;28;105949;-64
2021/08/09 05:40:19;;;;;;;4.03;1.20;;;;;;;17.00;66.43;100480.34;4970293;28;106134;-67
2021/08/09 05:42:48;;;;;;;4.13;1.02;;;;;;;17.12;66.36;100478.69;4970493;28;106095;-63
2021/08/09 05:45:14;;;;;;;1.77;1.10;;;;;;;17.24;65.87;100476.22;4969982;28;106094;-62
2021/08/09 05:47:39;;;;;;;3.08;1.00;;;;;;;17.37;65.58;100475.38;4969798;28;105902;-62
2021/08/09 05:50:05;;;;;;;5.35;1.52;;;;;;;17.52;65.35;100475.16;4970228;28;105805;-63
2021/08/09 05:52:30;;;;;;;1.88;1.00;;;;;;;17.62;64.82;100477.44;4970405;28;106231;-63
2021/08/09 05:55:03;;;;;;;2.58;1.40;;;;;;;17.71;64.32;100481.56;4969590;28;105898;-62
2021/08/09 05:57:29;;;;;;;3.28;1.38;;;;;;;17.83;63.96;100487.97;4969844;28;106013;-63
2021/08/09 05:59:54;;;;;;;6.28;1.30;;;;;;;18.02;63.63;100482.78;4970225;28;106031;-63
2021/08/09 06:02:20;;;;;;;4.00;1.30;;;;;;;18.15;62.67;100480.03;4969519;28;106138;-63
2021/08/09 06:04:45;;;;;;;1.52;0.90;;;;;;;18.32;62.42;100487.63;4968774;28;105926;-64
2021/08/09 06:07:15;;;;;;;5.00;1.27;;;;;;;18.50;61.58;100486.94;4967908;28;106055;-64
2021/08/09 06:09:41;;;;;;;2.42;1.15;;;;;;;18.69;61.44;100483.28;4970617;28;105867;-63
2021/08/09 06:12:08;;;;;;;5.25;1.00;;;;;;;18.93;60.30;100489.81;4970303;28;106693;-63
2021/08/09 06:14:34;;;;;;;1.63;0.90;;;;;;;19.12;59.75;100492.56;4969369;28;106055;-64
2021/08/09 06:16:59;;;;;;;3.58;0.80;;;;;;;19.30;57.99;100493.69;4969277;28;106052;-63
2021/08/09 06:19:25;;;;;;;2.88;1.02;;;;;;;19.37;57.98;100498.00;4970398;28;106051;-62
2021/08/09 06:21:50;;;;;;;5.93;1.10;;;;;;;19.44;57.32;100492.53;4967277;28;106209;-62
2021/08/09 06:24:16;;;;;;;3.90;1.42;;;;;;;19.55;57.00;100496.38;4969903;28;106026;-63
2021/08/09 06:26:41;;;;;;;1.80;1.00;;;;;;;19.69;56.27;100499.78;4969496;28;105896;-63
2021/08/09 06:29:06;;;;;;;3.58;0.70;;;;;;;19.72;54.90;100496.63;4970383;28;105870;-63
2021/08/09 06:31:32;;;;;;;1.08;0.85;;;;;;;19.69;54.68;100500.59;4969538;28;106436;-63
2021/08/09 06:33:57;;;;;;;4.20;1.77;;;;;;;19.72;54.04;100489.31;4969661;28;106589;-62
2021/08/09 06:36:22;;;;;;;1.85;0.70;;;;;;;19.81;53.45;100492.63;4969320;28;109851;-64
2021/08/09 06:38:48;;;;;;;3.70;1.00;;;;;;;20.04;53.69;100501.91;4970435;28;106449;-62
2021/08/09 06:41:19;;;;;;;2.50;0.88;;;;;;;20.14;52.52;100504.94;4969204;28;106135;-61
2021/08/09 06:43:44;;;;;;;2.75;1.00;;;;;;;20.23;52.21;100498.19;4968759;28;106065;-62
2021/08/09 06:46:09;;;;;;;1.80;0.95;;;;;;;20.31;52.23;100505.13;4967748;28;106478;-61
2021/08/09 06:48:35;;;;;;;3.53;0.90;;;;;;;20.44;51.66;100502.28;4970038;28;106012;-61
2021/08/09 06:51:00;;;;;;;5.28;0.90;;;;;;;20.65;51.51;100502.81;4969477;28;106211;-62
2021/08/09 06:53:25;;;;;;;4.05;0.90;;;;;;;20.87;51.11;100508.59;4968877;28;109207;-62
2021/08/09 06:55:51;;;;;;;2.97;0.90;;;;;;;20.98;50.05;100508.84;4968890;28;106459;-63
2021/08/09 06:58:16;;;;;;;2.15;0.80;;;;;;;20.95;49.43;100502.00;4969795;28;105906;-62
2021/08/09 07:00:41;;;;;;;3.85;1.00;;;;;;;20.97;49.33;100510.75;4969184;28;106096;-63
2021/08/09 07:03:08;;;;;;;1.35;0.82;;;;;;;20.87;48.34;100511.31;4968757;28;105967;-64
2021/08/09 07:05:45;;;;;;;2.30;0.93;;;;;;;20.89;48.53;100501.06;4968922;28;105838;-63
2021/08/09 07:08:12;;;;;;;3.45;1.00;;;;;;;20.89;48.13;100501.06;4969562;28;105891;-62
2021/08/09 07:10:39;;;;;;;1.05;0.80;;;;;;;21.07;48.51;100504.75;4969154;28;106134;-63
2021/08/09 07:13:04;;;;;;;4.80;1.70;;;;;;;21.31;48.47;100497.50;4968563;28;105960;-64
2021/08/09 07:15:29;;;;;;;2.10;1.10;;;;;;;21.58;47.98;100502.47;4968313;28;106101;-63
2021/08/09 07:17:55;;;;;;;1.25;0.73;;;;;;;21.84;47.30;100506.59;4969242;28;106460;-62
2021/08/09 07:20:22;;;;;;;5.07;1.35;;;;;;;22.06;47.01;100512.25;4968987;28;106265;-62
2021/08/09 07:22:48;;;;;;;1.52;0.80;;;;;;;22.09;45.45;100502.78;4968609;28;106007;-63
2021/08/09 07:25:15;;;;;;;3.10;0.90;;;;;;;22.05;45.50;100507.88;4968840;28;106057;-63
2021/08/09 07:27:41;;;;;;;3.10;1.08;;;;;;;22.13;45.41;100499.34;4969496;28;105899;-63
2021/08/09 07:30:09;;;;;;;2.60;1.00;;;;;;;22.24;44.75;100505.81;4967647;28;106200;-64
2021/08/09 07:32:35;;;;;;;5.65;0.98;;;;;;;22.38;45.13;100511.00;4968366;28;106746;-63
2021/08/09 07:35:00;;;;;;;3.60;0.95;;;;;;;22.57;44.89;100501.59;4968393;28;105860;-63
2021/08/09 07:37:26;;;;;;;2.70;0.73;;;;;;;22.74;44.54;100503.53;4969257;28;105961;-64
2021/08/09 07:39:51;;;;;;;1.50;0.85;;;;;;;22.77;43.29;100500.31;4967405;28;105931;-68
2021/08/09 07:42:16;;;;;;;1.77;0.80;;;;;;;22.67;43.17;100500.16;4968187;28;105887;-63
2021/08/09 07:44:42;;;;;;;2.90;0.80;;;;;;;22.73;43.45;100504.59;4967171;28;105893;-62
2021/08/09 07:47:08;;;;;;;2.55;1.42;;;;;;;23.05;43.86;100501.38;4968200;28;106227;-63
2021/08/09 07:49:33;;;;;;;3.28;0.70;;;;;;;23.40;42.58;100509.31;4967882;28;106148;-62
2021/08/09 07:51:58;;;;;;;5.35;0.95;;;;;;;23.41;42.09;100507.41;4967665;28;106498;-64
2021/08/09 07:54:25;;;;;;;4.07;0.80;;;;;;;23.60;41.56;100508.78;4967642;28;105881;-62
2021/08/09 07:56:51;;;;;;;2.97;0.95;;;;;;;23.58;41.26;100502.78;4967499;28;106838;-63
2021/08/09 07:59:17;;;;;;;3.85;0.90;;;;;;;23.64;40.97;100501.78;4968123;28;105810;-63
2021/08/09 08:01:42;;;;;;;4.10;1.55;;;;;;;23.71;40.50;100503.50;4967751;28;105810;-63
2021/08/09 08:04:07;;;;;;;2.58;0.95;;;;;;;23.77;40.68;100506.06;4967943;28;105935;-63
2021/08/09 08:06:33;;;;;;;2.13;0.63;;;;;;;23.77;40.26;100510.66;4968591;28;106276;-63
2021/08/09 08:08:59;;;;;;;2.53;0.90;;;;;;;23.50;40.20;100514.09;4968206;28;106139;-63
2021/08/09 08:11:24;;;;;;;1.48;0.90;;;;;;;23.20;40.08;100504.38;4967498;28;106206;-62
2021/08/09 08:13:50;;;;;;;4.82;1.13;;;;;;;23.24;40.68;100502.81;4967472;28;106379;-62
2021/08/09 08:16:16;;;;;;;2.92;1.08;;;;;;;23.32;40.38;100499.66;4968355;28;105958;-63
2021/08/09 08:18:41;;;;;;;2.92;0.80;;;;;;;23.46;39.83;100499.34;4967372;28;105941;-63
2021/08/09 08:21:06;;;;;;;2.90;1.10;;;;;;;23.54;39.79;100496.19;4966979;28;106374;-63
2021/08/09 08:23:32;;;;;;;1.50;0.95;;;;;;;23.62;39.24;100501.22;4967511;28;105968;-62
2021/08/09 08:25:57;;;;;;;2.75;0.63;;;;;;;23.70;39.00;100496.41;4968329;28;106076;-61
2021/08/09 08:28:22;;;;;;;2.50;0.90;;;;;;;23.77;38.79;100506.06;4971481;28;106538;-64
2021/08/09 08:30:49;;;;;;;2.60;1.00;;;;;;;24.05;39.15;100503.44;4970996;28;106048;-64
2021/08/09 08:33:15;;;;;;;3.30;1.02;;;;;;;24.50;39.11;100495.00;4971014;28;106119;-65
2021/08/09 08:35:40;;;;;;;2.97;1.02;;;;;;;24.93;37.75;100500.63;4971909;28;105840;-63
2021/08/09 08:38:05;;;;;;;5.68;0.80;;;;;;;25.20;38.08;100504.41;4971077;28;106156;-69
2021/08/09 08:40:31;;;;;;;1.85;0.90;;;;;;;25.26;36.41;100492.44;4970662;28;106153;-70
2021/08/09 08:42:56;;;;;;;2.33;0.75;;;;;;;25.23;37.15;100496.50;4970667;28;105869;-64
2021/08/09 08:45:23;;;;;;;3.53;1.00;;;;;;;25.34;36.83;100498.28;4971379;28;106054;-66
2021/08/09 08:47:49;;;;;;;1.98;0.82;;;;;;;25.66;36.37;100494.66;4970590;28;106225;-66
2021/08/09 08:50:20;;;;;;;7.05;1.00;;;;;;;25.94;35.92;100489.88;4970717;28;105898;-63
2021/08/09 08:52:48;;;;;;;2.67;0.90;;;;;;;26.26;35.69;100490.84;4970137;28;106094;-64
2021/08/09 08:55:18;;;;;;;3.67;0.75;;;;;;;26.72;35.00;100491.00;4971020;28;105890;-65
2021/08/09 08:57:46;;;;;;;1.67;0.85;;;;;;;27.12;34.75;100481.19;4970210;28;106032;-65
2021/08/09 09:00:13;;;;;;;1.98;0.88;;;;;;;27.47;34.07;100478.72;4970662;28;106020;-64
2021/08/09 09:02:39;;;;;;;6.15;1.70;;;;;;;27.74;32.95;100480.31;4969913;28;106085;-65
2021/08/09 09:05:11;;;;;;;2.33;1.02;;;;;;;27.80;32.80;100487.41;4970596;28;106468;-66
2021/08/09 09:07:42;;;;;;;3.08;0.90;;;;;;;28.27;32.13;100496.25;4969834;28;106168;-65
2021/08/09 09:10:20;;;;;;;2.85;0.80;;;;;;;28.69;31.40;100492.22;4969373;28;105938;-63
2021/08/09 09:13:05;;;;;;;3.60;1.02;;;;;;;29.14;29.82;100494.88;4969435;28;105929;-65
2021/08/09 09:15:30;;;;;;;2.28;1.30;;;;;;;29.01;29.17;100502.66;4971266;28;105754;-62
2021/08/09 09:17:56;;;;;;;2.95;1.20;;;;;;;28.92;29.08;100496.16;4969370;28;106312;-64
2021/08/09 09:20:27;;;;;;;1.90;0.70;;;;;;;28.57;29.64;100489.81;4970122;28;106447;-64
2021/08/09 09:23:10;;;;;;;5.18;0.98;;;;;;;28.72;29.43;100497.16;4968659;28;105988;-65
2021/08/09 09:25:36;;;;;;;3.95;0.93;;;;;;;28.65;29.10;100496.63;4971270;28;105953;-66
2021/08/09 09:28:20;;;;;;;5.75;1.02;;;;;;;28.56;28.96;100504.63;4970300;28;106119;-63
2021/08/09 09:30:47;;;;;;;2.90;0.98;;;;;;;28.08;28.93;100499.66;4969894;28;106084;-63
2021/08/09 09:33:13;;;;;;;2.13;0.82;;;;;;;27.67;29.65;100495.09;4969634;28;105966;-62
2021/08/09 09:35:38;;;;;;;2.45;0.90;;;;;;;27.62;29.72;100499.75;4970354;28;105924;-64
2021/08/09 09:38:03;;;;;;;3.92;1.00;;;;;;;27.89;29.83;100495.88;4968953;28;106207;-64
2021/08/09 09:40:38;;;;;;;2.20;0.80;;;;;;;27.57;29.64;100488.81;4967306;28;105891;-64
2021/08/09 09:43:17;;;;;;;3.50;0.70;;;;;;;27.42;29.78;100489.66;4969722;28;105853;-64
2021/08/09 09:45:55;;;;;;;3.92;0.77;;;;;;;27.78;29.54;100484.13;4966014;28;105942;-63
2021/08/09 09:48:39;;;;;;;3.33;1.02;;;;;;;28.11;29.79;100487.31;4965748;28;106313;-64
2021/08/09 09:51:15;;;;;;;1.65;0.80;;;;;;;28.54;28.82;100482.13;4969644;28;106138;-63
2021/08/09 09:53:42;;;;;;;2.17;0.82;;;;;;;28.40;28.69;100478.41;4969616;28;105948;-64
2021/08/09 09:56:08;;;;;;;1.20;0.55;;;;;;;28.52;28.61;100476.94;4970486;28;106075;-68
2021/08/09 09:58:38;;;;;;;2.67;0.77;;;;;;;28.82;28.52;100482.53;4969679;28;106258;-63
2021/08/09 10:01:08;;;;;;;2.28;0.75;;;;;;;29.22;28.21;100480.56;4969284;28;105958;-63
2021/08/09 10:03:34;;;;;;;;;;;;;;;29.70;27.95;100483.41;4970041;28;106352;-64
2021/08/09 10:06:01;;;;;;;2.33;0.75;;;;;;;29.84;27.05;100478.03;4970106;28;105826;-66
2021/08/09 10:08:32;;;;;;;2.28;0.82;;;;;;;30.02;26.78;100476.44;4969820;28;105749;-66
2021/08/09 10:10:59;;;;;;;4.78;1.20;;;;;;;30.09;26.52;100483.53;4968150;28;107597;-65
2021/08/09 10:13:26;;;;;;;5.05;0.73;;;;;;;30.14;26.18;100486.19;4969382;28;105842;-71
2021/08/09 10:15:59;;;;;;;2.00;0.60;;;;;;;30.16;26.69;100489.47;4962727;28;106178;-66
2021/08/09 10:18:27;;;;;;;4.03;0.80;;;;;;;30.45;26.14;100485.81;4966117;28;106709;-66
2021/08/09 10:20:54;;;;;;;3.25;1.00;;;;;;;30.08;26.30;100492.88;4968752;28;106073;-67
2021/08/09 10:23:39;;;;;;;2.35;0.70;;;;;;;29.40;26.98;100491.94;4968480;28;105923;-65
2021/08/09 10:26:06;;;;;;;3.38;0.90;;;;;;;29.02;27.07;100489.81;4969857;28;105907;-65
2021/08/09 10:28:59;;;;;;;3.38;0.70;;;;;;;28.69;27.96;100484.00;4968386;28;106528;-66
2021/08/09 10:31:26;;;;;;;3.30;1.00;;;;;;;28.59;28.42;100490.34;4968856;28;106673;-68
2021/08/09 10:33:52;;;;;;;2.35;0.98;;;;;;;28.84;28.57;100489.38;4968514;28;106068;-62
2021/08/09 10:36:22;;;;;;;3.15;1.10;;;;;;;29.33;27.92;100481.31;4969399;28;106113;-63
2021/08/09 10:38:58;;;;;;;2.08;0.68;;;;;;;29.73;27.35;100481.16;4969482;28;106235;-62
2021/08/09 10:41:25;;;;;;;2.88;0.90;;;;;;;30.14;26.98;100481.53;4968982;28;105794;-63
2021/08/09 10:44:05;;;;;;;1.98;0.70;;;;;;;30.53;26.63;100471.41;4968202;28;106358;-62
2021/08/09 10:46:33;;;;;;;2.10;0.85;;;;;;;30.69;26.18;100470.03;4969721;28;105769;-62
2021/08/09 10:48:58;;;;;;;2.25;0.82;;;;;;;30.55;25.66;100475.47;4968088;28;106243;-66
2021/08/09 10:51:52;;;;;;;3.72;1.02;;;;;;;30.09;25.61;100472.53;4968695;28;106474;-67
2021/08/09 10:54:32;;;;;;;4.10;1.00;;;;;;;29.66;26.01;100479.59;4968749;28;105810;-69
2021/08/09 10:56:58;;;;;;;;;;;;;;;29.84;26.15;100477.19;4969663;28;106601;-69
2021/08/09 10:59:42;;;;;;;2.75;0.60;;;;;;;30.45;26.04;100475.63;4969096;28;106223;-67
2021/08/09 11:02:28;;;;;;;5.82;1.10;;;;;;;30.62;25.10;100468.78;4968521;28;106037;-66
2021/08/09 11:05:12;;;;;;;3.75;0.95;;;;;;;30.33;25.87;100473.31;4967264;28;106950;-64
2021/08/09 11:07:38;;;;;;;5.05;0.98;;;;;;;30.53;25.82;100472.19;4953693;28;106171;-65
2021/08/09 11:10:04;;;;;;;3.42;0.90;;;;;;;30.65;25.80;100474.50;4949492;28;106063;-65
2021/08/09 11:12:29;;;;;;;1.77;0.70;;;;;;;30.29;25.64;100475.00;4947566;28;105862;-65
2021/08/09 11:15:01;;;;;;;2.72;0.82;;;;;;;29.96;26.30;100480.34;4948687;28;106641;-66
2021/08/09 11:17:32;;;;;;;3.03;0.90;;;;;;;29.83;26.44;100476.38;4954505;28;106247;-63
2021/08/09 11:20:12;;;;;;;2.25;0.85;;;;;;;30.00;26.13;100486.91;4968524;28;106297;-62
2021/08/09 11:22:39;;;;;;;2.15;0.70;;;;;;;29.89;26.26;100482.66;4968219;28;106513;-65
2021/08/09 11:25:23;;;;;;;3.47;0.90;;;;;;;30.14;26.25;100483.44;4967865;28;105822;-66
2021/08/09 11:28:03;;;;;;;1.88;0.80;;;;;;;30.66;26.25;100470.66;4968871;28;105958;-67
2021/08/09 11:30:39;;;;;;;2.20;0.88;;;;;;;31.14;25.43;100472.38;4967799;28;106239;-65
2021/08/09 11:33:05;;;;;;;3.97;1.00;;;;;;;31.11;25.39;100477.66;4968264;28;106620;-69
2021/08/09 11:35:40;;;;;;;2.10;1.05;;;;;;;30.78;25.45;100478.41;4967892;28;105906;-65
2021/08/09 11:38:05;;;;;;;2.60;0.90;;;;;;;30.75;25.54;100478.22;4968731;28;106032;-69
2021/08/09 11:40:43;;;;;;;2.85;1.00;;;;;;;30.96;25.50;100481.44;4967754;28;106115;-67
2021/08/09 11:43:10;;;;;;;2.08;0.80;;;;;;;31.46;25.24;100472.63;4967531;28;106906;-67
2021/08/09 11:45:36;;;;;;;3.35;0.70;;;;;;;31.82;24.51;100471.94;4967812;28;105816;-65
2021/08/09 11:48:01;;;;;;;2.15;0.80;;;;;;;31.95;24.42;100468.38;4968632;28;105941;-73
2021/08/09 11:50:34;;;;;;;1.65;0.90;;;;;;;32.47;24.28;100465.31;4967944;28;106215;-69
2021/08/09 11:52:59;;;;;;;2.80;0.73;;;;;;;33.00;23.42;100469.31;4967708;28;106073;-69
2021/08/09 11:55:24;;;;;;;2.67;0.90;;;;;;;33.29;23.54;100470.00;4968010;28;105720;-72
2021/08/09 11:57:50;;;;;;;3.55;0.90;;;;;;;32.89;23.71;100463.22;4968964;28;105934;-71
2021/08/09 12:00:16;;;;;;;2.60;0.93;;;;;;;32.49;23.63;100463.06;4968123;28;105867;-67
2021/08/09 12:03:06;;;;;;;2.88;0.80;;;;;;;32.29;24.23;100458.84;4970429;28;105967;-70
2021/08/09 12:05:31;;;;;;;1.67;0.60;;;;;;;32.18;24.11;100451.94;4970895;28;106012;-67
2021/08/09 12:08:04;;;;;;;2.75;0.70;;;;;;;32.23;24.24;100449.03;4968485;28;105978;-67
2021/08/09 12:10:30;;;;;;;3.95;1.67;;;;;;;32.12;24.13;100448.44;4970273;28;106156;-65
2021/08/09 12:12:55;;;;;;;3.33;1.00;;;;;;;32.09;24.62;100459.28;4970076;28;106433;-65
2021/08/09 12:15:21;;;;;;;3.95;1.00;;;;;;;31.93;24.52;100445.81;4969875;28;106039;-65
2021/08/09 12:18:11;;;;;;;2.35;0.80;;;;;;;31.85;24.49;100447.38;4970379;28;106374;-64
2021/08/09 12:20:36;;;;;;;4.40;1.10;;;;;;;31.93;24.47;100451.31;4970099;28;106013;-65
2021/08/09 12:23:03;;;;;;;5.47;1.10;;;;;;;31.91;24.58;100441.75;4969619;28;106052;-66
2021/08/09 12:25:39;;;;;;;1.63;0.80;;;;;;;32.02;24.23;100443.97;4969563;28;106119;-66
2021/08/09 12:28:07;;;;;;;2.35;0.82;;;;;;;31.73;24.19;100444.31;4970122;28;106583;-67
2021/08/09 12:30:51;;;;;;;2.13;0.90;;;;;;;31.75;24.28;100435.75;4969139;28;106379;-65
2021/08/09 12:33:16;;;;;;;5.15;1.23;;;;;;;31.83;24.12;100430.31;4969720;28;106474;-63
2021/08/09 12:35:42;;;;;;;2.53;0.82;;;;;;;31.72;24.12;100437.97;4969388;28;106412;-65
2021/08/09 12:38:10;;;;;;;3.03;1.10;;;;;;;31.87;24.17;100425.00;4970005;28;106701;-64
2021/08/09 12:41:04;;;;;;;1.67;0.80;;;;;;;32.08;24.25;100428.13;4969598;28;105999;-64
2021/08/09 12:43:29;;;;;;;3.28;0.90;;;;;;;32.29;23.87;100430.44;4968614;28;105949;-67
2021/08/09 12:45:55;;;;;;;5.90;1.40;;;;;;;32.44;23.89;100429.28;4969587;28;106312;-66
2021/08/09 12:48:20;;;;;;;2.85;1.05;;;;;;;32.62;23.62;100421.97;4969976;28;106124;-66
2021/08/09 12:50:46;;;;;;;2.60;0.93;;;;;;;32.50;23.43;100419.78;4968897;28;106280;-69
2021/08/09 12:53:11;;;;;;;3.20;0.80;;;;;;;32.18;23.74;100421.63;4968733;28;106316;-68
