Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:23;;;;;;;11.65;10.50;;;18.90;99.90;;;19.35;72.66;101108.56;5075191;28;19924;-68
2021/08/05 00:02:51;;;;;;;10.63;9.55;;;18.90;99.90;;;19.42;72.74;101105.59;5057379;28;20049;-67
2021/08/05 00:05:20;;;;;;;10.45;9.40;;;18.90;99.90;;;19.39;73.18;101096.78;5075618;28;20076;-68
2021/08/05 00:07:48;;;;;;;11.25;8.18;;;18.90;99.90;;;19.09;73.63;101054.94;5075049;28;20063;-68
2021/08/05 00:10:17;;;;;;;9.82;8.93;;;18.90;99.90;;;19.23;74.54;101092.88;5075505;28;20048;-67
2021/08/05 00:12:45;;;;;;;9.82;8.00;;;18.80;99.90;;;19.20;74.74;101098.34;5075148;28;20048;-68
2021/08/05 00:15:13;;;;;;;8.95;8.07;;;18.70;99.90;;;18.96;74.53;101073.28;5074850;28;20106;-68
2021/08/05 00:17:43;;;;;;;7.55;6.85;;;18.60;99.90;;;18.96;74.80;101091.16;5074738;28;20041;-68
2021/08/05 00:20:14;;;;;;;9.73;8.82;;;18.40;99.90;;;18.83;75.76;101093.41;5074791;28;20090;-68
2021/08/05 00:22:42;;;;;;;10.53;8.90;;;18.30;99.90;;;18.92;76.06;101087.72;5074659;28;20398;-67
2021/08/05 00:25:12;;;;;;;11.38;10.18;;;18.40;99.90;;;18.87;75.78;101089.69;5075183;28;20040;-68
2021/08/05 00:27:41;;;;;;;8.63;7.78;;;18.40;99.90;;;18.72;76.17;101090.19;5056856;28;20402;-67
2021/08/05 00:30:12;;;;;;;10.00;9.05;;;18.20;99.90;;;18.56;76.30;101078.28;5074803;28;20128;-67
2021/08/05 00:32:40;;;;;;;;;;;18.10;99.90;;;18.63;76.81;101078.00;5075316;28;20543;-67
2021/08/05 00:35:11;;;;;;;8.07;7.30;;;18.10;99.90;;;18.64;76.20;101082.44;5074824;28;19921;-67
2021/08/05 00:37:42;;;;;;;10.32;9.23;;;18.10;99.90;;;18.69;75.81;101075.13;5056501;28;20143;-68
2021/08/05 00:40:11;;;;;;;10.85;9.88;;;18.10;99.90;;;18.68;75.70;101078.72;5056584;28;20052;-67
2021/08/05 00:42:39;;;;;;;10.10;9.15;;;18.20;99.90;;;18.55;75.10;101049.72;5056414;28;20379;-68
2021/08/05 00:45:11;;;;;;;13.27;9.20;;;18.20;99.90;;;18.67;75.02;101060.91;5056377;28;20501;-67
2021/08/05 00:47:40;;;;;;;10.20;8.73;;;18.20;99.90;;;18.77;74.76;101065.03;5055550;28;20049;-68
2021/08/05 00:50:12;;;;;;;11.82;9.00;;;18.30;99.90;;;18.64;75.09;101036.88;5056393;28;20087;-67
2021/08/05 00:52:42;;;;;;;11.35;9.32;;;18.30;99.90;;;18.43;75.08;101010.81;5073139;28;20429;-68
2021/08/05 00:55:11;;;;;;;9.70;8.40;;;18.20;99.90;;;18.31;75.26;101035.31;5073926;28;20497;-68
2021/08/05 00:57:40;;;;;;;7.03;5.43;;;18.10;99.90;;;18.08;75.48;101051.25;5074182;28;20051;-68
2021/08/05 01:00:12;;;;;;;5.47;5.00;;;17.60;99.90;;;17.99;76.29;101056.91;5074250;28;20367;-67
2021/08/05 01:02:46;;;;;;;5.03;4.63;;;17.50;99.90;;;17.90;77.52;101062.56;5074154;28;20047;-67
2021/08/05 01:05:19;;;;;;;4.18;3.88;;;17.40;99.90;;;17.91;77.26;101053.59;5056271;28;20044;-67
2021/08/05 01:07:55;;;;;;;4.40;4.10;;;17.40;99.90;;;17.17;77.16;100929.31;5073843;28;20405;-67
2021/08/05 01:10:27;;;;;;;5.32;4.93;;;17.40;99.90;;;17.78;76.67;101049.56;5073793;28;20040;-67
2021/08/05 01:13:05;;;;;;;8.65;5.75;;;17.30;99.90;;;17.82;76.41;101048.53;5056096;28;20052;-67
2021/08/05 01:15:33;;;;;;;5.10;4.70;;;17.30;99.90;;;17.82;76.52;101051.22;5073933;28;20133;-67
2021/08/05 01:18:07;;;;;;;4.93;4.53;;;17.30;99.90;;;17.86;76.87;101044.84;5055896;28;20136;-67
2021/08/05 01:20:40;;;;;;;4.30;4.00;;;17.30;99.90;;;17.85;76.46;101040.41;5055758;28;20413;-68
2021/08/05 01:23:23;;;;;;;4.43;4.00;;;17.40;99.90;;;17.23;76.13;100935.31;5055841;28;20048;-68
2021/08/05 01:25:59;;;;;;;5.97;5.43;;;17.40;99.90;;;17.94;76.05;101045.47;5072539;28;20458;-67
2021/08/05 01:28:29;;;;;;;6.30;5.80;;;17.40;99.90;;;18.04;75.24;101041.56;5073514;28;20106;-67
2021/08/05 01:31:01;;;;;;;5.88;5.32;;;17.50;99.90;;;18.02;75.08;101046.97;5073710;28;20131;-67
2021/08/05 01:33:30;;;;;;;6.80;5.47;;;17.50;99.90;;;17.97;74.65;101040.03;5073254;28;20060;-67
2021/08/05 01:36:00;;;;;;;7.70;5.95;;;17.50;99.90;;;17.99;74.53;101046.19;5055685;28;20044;-68
2021/08/05 01:38:29;;;;;;;8.30;7.47;;;17.50;99.90;;;17.77;74.95;101013.00;5073562;28;20037;-67
2021/08/05 01:40:58;;;;;;;6.25;5.65;;;17.50;99.90;;;17.68;74.71;100982.06;5073372;28;20072;-67
2021/08/05 01:43:29;;;;;;;6.38;5.75;;;17.50;99.90;;;17.95;74.93;101041.88;5073713;28;20037;-68
2021/08/05 01:46:00;;;;;;;5.90;5.20;;;17.50;99.90;;;17.78;75.63;101017.44;5055624;28;20041;-68
2021/08/05 01:48:33;;;;;;;4.97;4.57;;;17.40;99.90;;;17.95;76.43;101042.75;5055434;28;20040;-68
2021/08/05 01:51:02;;;;;;;4.72;4.32;;;17.50;99.90;;;17.87;76.04;101033.19;5055519;28;20075;-67
2021/08/05 01:53:34;;;;;;;4.43;4.13;;;17.40;99.90;;;17.64;75.15;101036.59;5073396;28;20037;-67
2021/08/05 01:56:02;;;;;;;3.72;3.53;;;17.20;99.90;;;17.47;75.15;101038.00;5072185;28;20072;-67
2021/08/05 01:58:32;;;;;;;4.28;3.97;;;17.00;99.90;;;17.40;75.41;101031.09;5055058;28;20117;-67
2021/08/05 02:01:05;;;;;;;3.50;3.30;;;16.90;99.90;;;17.31;75.47;101012.63;5054906;28;20075;-67
2021/08/05 02:03:34;;;;;;;4.07;3.78;;;16.90;99.90;;;17.45;75.80;101023.78;5073249;28;20036;-67
2021/08/05 02:06:09;;;;;;;3.50;3.30;;;17.00;99.90;;;17.37;76.64;101024.03;5073198;28;20040;-67
2021/08/05 02:08:45;;;;;;;4.30;4.00;;;16.90;99.90;;;17.17;76.35;100989.84;5055155;28;20044;-67
2021/08/05 02:11:14;;;;;;;3.83;3.63;;;16.90;99.90;;;17.33;75.70;101018.81;5073214;28;20375;-67
2021/08/05 02:13:46;;;;;;;3.63;3.42;;;16.90;99.90;;;17.41;76.00;101023.00;5055365;28;20502;-67
2021/08/05 02:16:17;;;;;;;3.55;3.35;;;16.90;99.90;;;17.35;76.02;101001.78;5055045;28;20479;-67
2021/08/05 02:18:49;;;;;;;4.25;3.95;;;17.00;99.90;;;17.49;76.05;101009.44;5055213;28;20052;-68
2021/08/05 02:21:24;;;;;;;5.25;3.35;;;17.00;99.90;;;17.35;76.40;101001.78;5055085;28;20135;-67
2021/08/05 02:23:56;;;;;;;3.25;3.05;;;16.90;99.90;;;17.41;76.48;101009.63;5073124;28;20040;-67
2021/08/05 02:26:26;;;;;;;3.65;3.45;;;17.00;99.90;;;17.43;76.33;101001.56;5073124;28;20052;-68
2021/08/05 02:28:57;;;;;;;3.83;3.50;;;16.90;99.90;;;17.19;76.11;100957.72;5073307;28;20048;-67
2021/08/05 02:31:26;;;;;;;3.65;3.35;;;17.00;99.90;;;17.48;75.72;100996.97;5071806;28;20139;-68
2021/08/05 02:33:58;;;;;;;4.07;3.88;;;17.00;99.90;;;17.32;75.14;100969.81;5054853;28;20477;-68
2021/08/05 02:36:27;;;;;;;4.72;4.43;;;17.00;99.90;;;17.31;75.01;100953.78;5055002;28;20055;-67
2021/08/05 02:38:56;;;;;;;5.05;4.55;;;17.00;99.90;;;17.41;75.39;100987.34;5072679;28;20500;-67
2021/08/05 02:41:27;;;;;;;4.97;4.57;;;16.90;99.90;;;17.37;75.15;100966.97;5054962;28;20051;-67
2021/08/05 02:43:59;;;;;;;5.00;4.47;;;17.00;99.90;;;17.42;75.18;100989.13;5072567;28;20571;-67
2021/08/05 02:46:30;;;;;;;4.55;4.18;;;17.00;99.90;;;17.22;74.67;100952.28;5072869;28;20101;-67
2021/08/05 02:48:59;;;;;;;6.07;5.57;;;17.00;99.90;;;17.42;74.88;100992.66;5054941;28;20048;-67
2021/08/05 02:51:29;;;;;;;6.07;5.47;;;16.90;99.90;;;17.25;75.06;100949.50;5071632;28;20123;-67
2021/08/05 02:53:58;;;;;;;5.95;4.93;;;16.90;99.90;;;17.43;75.36;100982.84;5072786;28;20486;-67
2021/08/05 02:56:27;;;;;;;5.72;5.07;;;16.90;99.90;;;17.47;75.30;100982.72;5072730;28;20044;-68
2021/08/05 02:58:57;;;;;;;5.82;4.82;;;16.90;99.90;;;17.51;75.59;100987.09;5054772;28;20056;-67
2021/08/05 03:01:32;;;;;;;8.23;7.53;;;17.00;99.90;;;17.52;75.61;100974.56;5072499;28;20049;-68
2021/08/05 03:04:00;;;;;;;9.20;8.30;;;17.00;99.90;;;17.58;76.17;100985.06;5072602;28;20063;-68
2021/08/05 03:06:29;;;;;;;10.02;8.50;;;17.10;99.90;;;17.52;76.19;100986.16;5054647;28;20056;-68
2021/08/05 03:08:57;;;;;;;7.82;6.07;;;17.10;99.90;;;17.39;76.04;100981.19;5071384;28;20498;-67
2021/08/05 03:11:26;;;;;;;5.75;5.35;;;17.00;99.90;;;17.18;75.75;100969.34;5074266;28;20044;-67
2021/08/05 03:13:54;;;;;;;4.28;3.97;;;16.80;99.90;;;14.96;75.43;100639.31;5058344;28;20076;-68
2021/08/05 03:16:24;;;;;;;4.60;4.30;;;16.80;99.90;;;17.25;75.52;100973.56;5076090;28;20044;-67
2021/08/05 03:18:53;;;;;;;4.70;4.30;;;16.80;99.90;;;17.27;75.89;100979.75;5058167;28;20577;-67
2021/08/05 03:21:21;;;;;;;4.25;3.85;;;16.80;99.90;;;17.32;76.13;100982.31;5058114;28;20294;-68
2021/08/05 03:23:50;;;;;;;4.30;3.95;;;16.90;99.90;;;17.19;76.03;100965.72;5075749;28;20037;-67
2021/08/05 03:26:18;;;;;;;5.78;4.93;;;16.80;99.90;;;17.28;76.40;100977.97;5075866;28;20066;-67
2021/08/05 03:28:47;;;;;;;9.30;7.75;;;16.80;99.90;;;17.30;76.69;100976.13;5075913;28;20049;-67
2021/08/05 03:31:15;;;;;;;8.63;7.90;;;16.80;99.90;;;17.32;76.62;100963.59;5075735;28;20117;-67
2021/08/05 03:33:48;;;;;;;12.07;10.85;;;16.90;99.90;;;17.46;77.24;100959.53;5076079;28;20058;-67
2021/08/05 03:36:16;;;;;;;16.67;15.05;;;17.00;99.90;;;17.55;77.33;100947.72;5075846;28;20056;-67
2021/08/05 03:38:45;;;;;;;18.40;16.50;;;17.10;99.90;;;17.64;77.49;100931.38;5075542;28;20060;-68
2021/08/05 03:41:14;;;;;;;14.98;13.48;;;17.30;99.90;;;17.80;77.34;100967.44;5074523;28;20456;-67
2021/08/05 03:43:42;;;;;;;8.15;7.45;;;17.40;99.90;;;17.57;77.05;100951.22;5057748;28;20052;-68
2021/08/05 03:46:11;;;;;;;5.53;5.03;;;17.30;99.90;;;16.84;76.20;100843.00;5075389;28;20036;-67
2021/08/05 03:48:40;;;;;;;9.45;8.48;;;17.10;99.90;;;17.62;76.79;100954.63;5075274;28;20049;-68
2021/08/05 03:51:10;;;;;;;10.90;9.85;;;17.10;99.90;;;17.59;76.68;100947.59;5075653;28;20090;-67
2021/08/05 03:53:40;;;;;;;10.82;8.00;;;17.20;99.90;;;17.59;76.66;100952.06;5075431;28;20057;-67
2021/08/05 03:56:08;;;;;;;7.40;6.70;;;17.20;99.90;;;17.54;76.51;100943.28;5057575;28;20072;-67
2021/08/05 03:58:36;;;;;;;7.53;6.85;;;17.10;99.90;;;17.53;76.06;100941.56;5057580;28;20102;-68
2021/08/05 04:01:05;;;;;;;6.97;6.38;;;17.10;99.90;;;17.54;75.98;100943.28;5075071;28;20097;-68
2021/08/05 04:03:34;;;;;;;7.57;6.85;;;17.10;99.90;;;17.56;76.12;100936.97;5075129;28;20072;-68
2021/08/05 04:06:02;;;;;;;9.00;8.20;;;17.10;99.90;;;17.54;76.14;100924.56;5074985;28;20067;-67
2021/08/05 04:08:35;;;;;;;9.43;8.52;;;17.10;99.90;;;17.69;75.97;100937.47;5075253;28;20444;-68
2021/08/05 04:11:04;;;;;;;13.80;12.40;;;17.20;99.90;;;17.77;76.79;100933.59;5075532;28;20045;-68
2021/08/05 04:13:33;;;;;;;7.68;6.80;;;17.30;99.90;;;17.72;77.19;100932.00;5075155;28;20059;-69
2021/08/05 04:16:02;;;;;;;12.38;10.82;;;17.20;99.90;;;17.34;76.74;100908.25;5057115;28;20486;-70
2021/08/05 04:18:30;;;;;;;14.63;11.25;;;17.10;99.90;;;17.48;76.93;100936.34;5074761;28;20544;-70
2021/08/05 04:20:59;;;;;;;12.15;10.40;;;17.00;99.90;;;17.47;77.15;100939.03;5074773;28;20060;-69
2021/08/05 04:23:27;;;;;;;10.68;9.05;;;17.00;99.90;;;17.50;77.21;100910.41;5073358;28;20064;-68
2021/08/05 04:25:57;;;;;;;7.93;7.10;;;17.10;99.90;;;17.71;77.37;100939.16;5074515;28;20045;-69
2021/08/05 04:28:26;;;;;;;13.18;9.38;;;17.20;99.90;;;17.33;78.53;100941.25;5074214;28;20399;-69
2021/08/05 04:30:54;;;;;;;23.90;21.40;;;16.90;99.90;;;17.43;78.70;100945.41;5074342;28;20045;-69
2021/08/05 04:33:23;;;;;;;24.08;21.13;;;17.00;99.90;;;17.14;79.21;100939.16;5074447;28;20128;-68
2021/08/05 04:35:52;;;;;;;25.50;21.45;;;16.80;99.90;;;17.19;79.46;100920.28;5074444;28;20067;-68
2021/08/05 04:38:20;;;;;;;25.60;22.73;;;16.90;99.90;;;17.54;78.94;100941.50;5074502;28;20045;-68
2021/08/05 04:40:48;;;;;;;22.70;20.23;;;17.00;99.90;;;17.35;79.11;100899.28;5056732;28;20072;-68
2021/08/05 04:43:18;;;;;;;21.40;19.10;;;17.10;99.90;;;17.66;78.82;100933.09;5074317;28;20109;-68
2021/08/05 04:45:47;;;;;;;24.17;20.45;;;17.20;99.90;;;17.67;78.55;100934.81;5074439;28;20128;-68
2021/08/05 04:48:15;;;;;;;19.45;17.40;;;17.20;99.90;;;17.69;78.34;100932.97;5074654;28;20453;-68
2021/08/05 04:50:44;;;;;;;17.23;15.40;;;17.20;99.90;;;17.70;78.00;100923.16;5074462;28;20082;-68
2021/08/05 04:53:16;;;;;;;18.20;15.48;;;17.30;99.90;;;17.79;77.89;100933.56;5074364;28;20452;-68
2021/08/05 04:55:45;;;;;;;24.38;20.02;;;17.30;99.90;;;17.74;78.18;100938.19;5074163;28;20048;-68
2021/08/05 04:58:13;;;;;;;15.93;13.40;;;17.30;99.90;;;17.72;78.70;100938.25;5074028;28;20049;-68
2021/08/05 05:00:44;;;;;;;13.23;11.82;;;17.20;99.90;;;17.71;78.40;100954.34;5073918;28;20559;-68
2021/08/05 05:03:13;;;;;;;13.57;12.15;;;17.20;99.90;;;17.57;78.11;100917.34;5074269;28;20055;-68
2021/08/05 05:05:42;;;;;;;16.00;13.32;;;17.30;99.90;;;17.75;77.22;100953.34;5073872;28;20394;-68
2021/08/05 05:08:17;;;;;;;22.20;19.85;;;17.30;99.90;;;17.55;77.18;100945.06;5073862;28;20040;-68
2021/08/05 05:10:46;;;;;;;22.05;19.75;;;17.20;99.90;;;17.41;77.10;100952.59;5074052;28;20044;-68
2021/08/05 05:13:15;;;;;;;;;;;17.10;99.90;;;17.02;77.23;100878.06;5074160;28;20036;-68
2021/08/05 05:15:46;;;;;;;24.80;22.20;;;17.00;99.90;;;17.48;77.82;100938.13;5073892;28;19966;-68
2021/08/05 05:18:18;;;;;;;21.77;18.63;;;17.00;99.90;;;17.31;78.08;100903.88;5073578;28;20044;-68
2021/08/05 05:20:47;;;;;;;20.38;18.33;;;17.10;99.90;;;17.41;78.16;100923.19;5073577;28;20119;-68
2021/08/05 05:23:16;;;;;;;18.10;16.13;;;17.10;99.90;;;17.57;78.20;100945.88;5073577;28;20097;-68
2021/08/05 05:25:45;;;;;;;16.55;14.82;;;17.10;99.90;;;16.97;78.21;100821.22;5073452;28;20041;-68
2021/08/05 05:28:15;;;;;;;16.33;14.73;;;17.20;99.90;;;17.65;77.96;100931.31;5073465;28;20113;-68
2021/08/05 05:30:44;;;;;;;17.08;15.32;;;17.20;99.90;;;17.68;77.98;100922.31;5055768;28;20049;-68
2021/08/05 05:33:13;;;;;;;18.67;16.00;;;17.30;99.90;;;17.40;78.05;100855.44;5073018;28;20437;-67
2021/08/05 05:35:42;;;;;;;19.55;17.55;;;17.30;99.90;;;17.72;78.31;100916.84;5073919;28;20048;-68
2021/08/05 05:38:12;;;;;;;17.38;15.52;;;17.40;99.90;;;17.71;78.33;100923.09;5073260;28;20040;-68
2021/08/05 05:40:41;;;;;;;16.43;14.73;;;17.40;99.90;;;17.99;78.11;100931.97;5073248;28;20044;-68
2021/08/05 05:43:10;;;;;;;19.23;17.20;;;17.50;99.90;;;18.03;78.30;100930.06;5073203;28;20618;-68
2021/08/05 05:45:39;;;;;;;20.35;18.13;;;17.60;99.90;;;18.19;78.14;100925.94;5073097;28;20036;-68
2021/08/05 05:48:11;;;;;;;23.13;20.67;;;17.70;99.90;;;18.17;78.21;100918.88;5073813;28;20083;-68
2021/08/05 05:50:40;;;;;;;24.38;21.77;;;17.80;99.90;;;18.31;77.77;100922.81;5055412;28;20105;-68
2021/08/05 05:53:09;;;;;;;28.00;25.00;;;17.90;99.90;;;18.47;77.40;100940.13;5073100;28;20075;-68
2021/08/05 05:55:40;;;;;;;23.63;21.13;;;18.10;99.90;;;18.15;77.57;100876.09;5073062;28;20055;-68
2021/08/05 05:58:08;;;;;;;27.88;21.92;;;18.10;99.90;;;18.40;78.34;100922.50;5073019;28;20045;-69
2021/08/05 06:00:37;;;;;;;29.02;25.77;;;18.00;99.90;;;18.49;78.16;100899.91;5072771;28;20076;-68
2021/08/05 06:03:06;;;;;;;26.95;23.92;;;18.20;99.90;;;18.81;78.08;100924.56;5073319;28;20067;-69
2021/08/05 06:05:37;;;;;;;30.42;27.10;;;18.40;99.90;;;19.01;77.87;100925.66;5073513;28;20050;-68
2021/08/05 06:08:06;;;;;;;34.70;28.98;;;18.60;99.90;;;19.10;77.73;100922.63;5073284;28;20098;-69
2021/08/05 06:10:35;;;;;;;31.80;27.92;;;18.70;99.90;;;19.12;77.35;100901.97;5073188;28;20106;-69
2021/08/05 06:13:04;;;;;;;36.05;29.00;;;18.90;99.90;;;19.33;77.02;100920.81;5072997;28;20047;-69
2021/08/05 06:15:32;;;;;;;33.90;29.00;;;19.00;99.90;;;19.39;76.79;100930.44;5072957;28;20070;-69
2021/08/05 06:18:01;;;;;;;30.55;27.45;;;19.00;99.90;;;19.45;76.87;100916.78;5073266;28;20068;-69
2021/08/05 06:20:29;;;;;;;34.55;29.10;;;19.10;99.90;;;17.29;76.89;100527.84;5073337;28;20101;-69
2021/08/05 06:22:59;;;;;;;35.80;31.92;;;19.20;99.90;;;19.55;77.04;100923.53;5055052;28;20094;-69
2021/08/05 06:25:28;;;;;;;37.47;32.13;;;19.20;99.90;;;19.53;78.09;100928.09;5054989;28;20054;-69
2021/08/05 06:27:56;;;;;;;37.30;31.92;;;19.20;99.90;;;19.15;78.69;100928.66;5072806;28;20086;-69
2021/08/05 06:30:24;;;;;;;42.40;34.65;;;18.80;99.90;;;19.01;79.61;100920.28;5073087;28;20122;-68
2021/08/05 06:32:53;;;;;;;37.20;32.70;;;18.70;99.90;;;18.98;80.04;100921.28;5072683;28;20517;-69
2021/08/05 06:35:21;;;;;;;40.88;35.72;;;18.50;99.90;;;19.03;79.72;100911.25;5073030;28;20452;-69
2021/08/05 06:37:51;;;;;;;39.92;33.85;;;18.60;99.90;;;19.31;78.93;100925.34;5072925;28;20067;-69
2021/08/05 06:40:21;;;;;;;40.40;33.80;;;18.80;99.90;;;19.25;77.86;100908.59;5072701;28;20045;-68
2021/08/05 06:42:50;;;;;;;42.05;35.50;;;18.90;99.90;;;18.98;77.96;100897.16;5054768;28;20121;-68
2021/08/05 06:45:18;;;;;;;39.67;35.25;;;18.70;99.90;;;19.35;77.77;100926.13;5055118;28;20098;-68
2021/08/05 06:47:49;;;;;;;38.88;34.65;;;18.90;99.90;;;19.54;77.67;100932.50;5076702;28;20044;-69
2021/08/05 06:50:19;;;;;;;39.42;34.95;;;19.00;99.90;;;19.73;76.86;100936.19;5076510;28;20401;-68
2021/08/05 06:52:48;;;;;;;39.10;34.90;;;19.20;99.90;;;19.57;76.86;100921.63;5076483;28;20048;-69
2021/08/05 06:55:16;;;;;;;39.25;34.60;;;19.20;99.90;;;19.47;77.43;100925.66;5058754;28;20413;-68
2021/08/05 06:57:46;;;;;;;41.53;35.63;;;19.00;99.90;;;19.40;76.93;100913.38;5076208;28;20044;-70
2021/08/05 07:00:19;;;;;;;38.20;34.00;;;19.10;99.90;;;19.27;78.01;100922.84;5076542;28;20124;-69
2021/08/05 07:02:47;;;;;;;36.72;32.88;;;19.00;99.90;;;19.01;78.09;100944.44;5076315;28;20070;-70
2021/08/05 07:05:16;;;;;;;39.28;33.80;;;18.90;99.90;;;19.46;77.79;100918.50;5076423;28;20409;-68
2021/08/05 07:07:45;;;;;;;38.72;34.42;;;19.00;99.90;;;19.39;78.20;100927.75;5076479;28;20036;-68
2021/08/05 07:10:14;;;;;;;37.45;33.45;;;19.00;99.90;;;18.96;78.23;100831.09;5076588;28;20270;-69
2021/08/05 07:12:43;;;;;;;38.17;34.22;;;19.10;99.90;;;19.33;79.67;100917.25;5076977;28;20045;-70
2021/08/05 07:15:13;;;;;;;35.58;31.77;;;18.90;99.90;;;18.99;79.75;100904.25;5058427;28;20044;-70
2021/08/05 07:17:44;;;;;;;37.42;32.95;;;18.70;99.90;;;18.90;80.32;100912.66;5076222;28;20052;-70
2021/08/05 07:20:15;;;;;;;35.20;30.73;;;18.60;99.90;;;18.68;79.16;100880.41;5058472;28;20048;-70
2021/08/05 07:22:43;;;;;;;34.35;30.77;;;18.50;99.90;;;18.90;79.68;100913.53;5076649;28;20045;-70
2021/08/05 07:25:14;;;;;;;29.75;26.70;;;18.50;99.90;;;18.89;79.93;100903.72;5075955;28;20044;-70
2021/08/05 07:27:46;;;;;;;33.10;29.60;;;18.50;99.90;;;18.84;80.67;100915.56;5074999;28;20056;-68
2021/08/05 07:30:19;;;;;;;32.28;28.95;;;18.50;99.90;;;19.13;80.39;100915.31;5075924;28;20090;-67
2021/08/05 07:32:49;;;;;;;33.05;29.55;;;18.70;99.90;;;19.04;80.16;100866.53;5076092;28;20040;-68
2021/08/05 07:35:18;;;;;;;31.95;28.55;;;18.90;99.90;;;19.20;79.40;100906.09;5076356;28;20549;-68
2021/08/05 07:37:47;;;;;;;33.10;29.35;;;19.00;99.90;;;18.92;79.47;100900.94;5075957;28;20052;-68
2021/08/05 07:40:18;;;;;;;35.63;29.92;;;18.70;99.90;;;18.78;80.81;100902.38;5076185;28;20512;-68
2021/08/05 07:42:46;;;;;;;;;;;18.50;99.90;;;18.89;81.14;100902.88;5076507;28;20045;-68
2021/08/05 07:45:16;;;;;;;32.03;28.35;;;18.50;99.90;;;18.99;80.16;100912.28;5074654;28;20435;-65
2021/08/05 07:47:45;;;;;;;32.60;28.17;;;18.60;99.90;;;18.97;79.92;100886.50;5057756;28;20048;-68
2021/08/05 07:50:15;;;;;;;30.58;27.42;;;18.60;99.90;;;19.32;80.11;100902.06;5075874;28;20049;-67
2021/08/05 07:52:44;;;;;;;32.17;28.77;;;18.80;99.90;;;19.32;79.25;100911.00;5057616;28;20452;-68
2021/08/05 07:55:13;;;;;;;30.50;27.48;;;18.80;99.90;;;19.56;78.67;100919.91;5075472;28;20078;-68
2021/08/05 07:57:41;;;;;;;30.70;27.45;;;19.00;99.90;;;19.79;79.15;100909.97;5075492;28;20089;-68
2021/08/05 08:00:12;;;;;;;31.85;28.42;;;19.30;99.90;;;19.92;77.93;100918.38;5075138;28;20127;-68
2021/08/05 08:02:42;;;;;;;31.75;28.45;;;19.40;99.90;;;20.09;77.63;100913.16;5075273;28;20056;-69
2021/08/05 08:05:14;;;;;;;33.35;29.48;;;19.60;99.90;;;20.10;77.11;100889.88;5075187;28;20044;-68
2021/08/05 08:07:44;;;;;;;30.67;27.25;;;19.80;99.90;;;19.92;76.42;100871.88;5075108;28;20048;-68
2021/08/05 08:10:14;;;;;;;31.02;27.90;;;19.80;99.90;;;19.91;76.25;100905.91;5075029;28;20089;-68
2021/08/05 08:12:43;;;;;;;32.70;29.20;;;19.60;99.90;;;20.11;75.81;100903.22;5074935;28;20098;-69
2021/08/05 08:15:12;;;;;;;31.92;28.65;;;19.70;99.90;;;20.18;74.89;100910.13;5074833;28;20044;-69
2021/08/05 08:17:42;;;;;;;33.75;29.38;;;19.70;99.90;;;20.41;76.05;100884.94;5075157;28;20041;-68
2021/08/05 08:20:13;;;;;;;30.67;27.50;;;20.00;99.90;;;20.59;73.80;100868.88;5075172;28;20044;-69
2021/08/05 08:22:41;;;;;;;31.00;26.57;;;20.40;99.90;;;21.01;73.68;100897.44;5074771;28;20067;-69
2021/08/05 08:25:11;;;;;;;30.40;27.10;;;20.60;99.90;;;21.27;70.51;100906.00;5074807;28;20040;-69
2021/08/05 08:27:40;;;;;;;32.38;28.88;;;20.90;99.90;;;21.09;69.02;100888.06;5074554;28;20036;-69
2021/08/05 08:30:12;;;;;;;35.53;31.67;;;21.00;99.90;;;21.05;69.59;100907.09;5074576;28;20063;-69
2021/08/05 08:32:43;;;;;;;35.42;31.63;;;20.70;99.90;;;21.25;70.27;100912.44;5074820;28;20048;-69
2021/08/05 08:35:12;;;;;;;38.75;34.63;;;20.90;99.90;;;21.53;69.83;100910.16;5056311;28;20110;-69
2021/08/05 08:37:44;;;;;;;38.28;33.92;;;21.10;99.90;;;21.34;68.34;100911.97;5074917;28;20053;-68
2021/08/05 08:40:15;;;;;;;39.72;34.90;;;21.00;99.90;;;21.37;68.14;100896.56;5074384;28;20047;-69
2021/08/05 08:42:45;;;;;;;38.83;33.63;;;21.10;99.90;;;21.30;67.88;100900.50;5074442;28;20044;-68
2021/08/05 08:45:16;;;;;;;39.35;34.85;;;21.00;99.90;;;21.34;67.81;100879.69;5056653;28;20102;-69
2021/08/05 08:47:54;;;;;;;39.80;33.35;;;21.10;99.90;;;21.83;68.04;100889.84;5074611;28;20045;-68
2021/08/05 08:50:26;;;;;;;35.38;31.23;;;21.40;99.90;;;21.88;66.23;100863.53;5074814;28;20040;-69
2021/08/05 08:53:01;;;;;;;36.42;29.88;;;21.70;99.90;;;21.97;65.42;100898.06;5056661;28;20048;-68
2021/08/05 08:55:30;;;;;;;34.42;30.63;;;21.70;99.90;;;22.22;65.26;100893.16;5074177;28;20497;-69
2021/08/05 08:58:02;;;;;;;34.65;29.90;;;21.80;99.90;;;22.47;65.50;100887.38;5056350;28;20054;-69
2021/08/05 09:00:31;;;;;;;28.77;25.70;;;22.00;99.90;;;22.49;63.53;100892.69;5073986;28;20127;-69
2021/08/05 09:03:02;;;;;;;25.75;23.05;;;22.20;99.90;;;22.01;62.43;100878.09;5074451;28;20049;-69
2021/08/05 09:05:31;;;;;;;27.13;23.02;;;21.80;99.90;;;22.38;60.67;100888.72;5074006;28;20037;-69
2021/08/05 09:08:02;;;;;;;30.27;27.13;;;22.00;99.90;;;22.53;61.89;100875.38;5073448;28;20064;-69
2021/08/05 09:10:32;;;;;;;31.83;28.63;;;22.10;99.90;;;22.76;61.24;100873.25;5073723;28;20037;-69
2021/08/05 09:13:02;;;;;;;;;;;22.30;99.90;;;22.75;59.74;100870.59;5056647;28;20048;-69
2021/08/05 09:15:40;;;;;;;32.43;29.10;;;22.50;99.90;;;22.53;60.89;100870.84;5073618;28;20358;-69
2021/08/05 09:18:30;;;;;;;31.60;27.67;;;22.30;99.90;;;22.52;60.62;100846.66;5073500;28;20520;-69
2021/08/05 09:21:12;;;;;;;29.67;26.48;;;22.20;99.90;;;22.89;59.47;100865.31;5073714;28;20052;-69
2021/08/05 09:23:57;;;;;;;29.67;26.63;;;22.40;99.90;;;22.66;58.79;100768.63;5074237;28;20047;-69
2021/08/05 09:26:39;;;;;;;29.02;25.95;;;22.80;99.90;;;23.71;58.70;100889.41;5055578;28;20110;-69
2021/08/05 09:29:13;;;;;;;31.05;27.77;;;23.30;99.90;;;23.61;58.24;100838.72;5073307;28;20091;-69
2021/08/05 09:31:45;;;;;;;29.23;25.98;;;23.50;99.90;;;23.92;56.53;100873.78;5073493;28;20102;-69
2021/08/05 09:34:18;;;;;;;27.27;24.35;;;23.60;99.90;;;24.05;54.87;100859.47;5073464;28;20691;-69
2021/08/05 09:36:49;;;;;;;27.08;24.27;;;23.90;99.90;;;23.55;55.08;100866.97;5073399;28;20559;-69
2021/08/05 09:39:23;;;;;;;27.55;24.65;;;23.30;99.90;;;23.43;54.11;100799.28;5073790;28;20049;-69
2021/08/05 09:41:59;;;;;;;30.83;23.67;;;23.60;99.90;;;24.50;53.82;100857.63;5073575;28;20044;-69
2021/08/05 09:44:41;;;;;;;52.55;25.40;;;24.10;99.90;;;24.89;53.29;100855.16;5073327;28;20044;-69
2021/08/05 09:47:14;;;;;;;32.17;27.92;;;24.60;99.90;;;24.83;51.18;100845.59;5073277;28;20056;-69
2021/08/05 09:49:54;;;;;;;32.90;28.42;;;24.70;99.90;;;24.64;52.57;100857.66;5055590;28;20055;-69
2021/08/05 09:52:28;;;;;;;30.50;27.30;;;24.60;99.90;;;23.88;53.98;100854.19;5073513;28;20036;-69
2021/08/05 09:54:57;;;;;;;29.08;26.20;;;23.80;99.90;;;23.95;53.55;100851.97;5055808;28;20056;-69
2021/08/05 09:57:28;;;;;;;28.80;25.70;;;23.60;99.90;;;24.48;53.86;100857.72;5073149;28;20456;-69
2021/08/05 09:59:59;;;;;;;28.13;25.27;;;24.00;99.90;;;24.70;52.31;100857.25;5073445;28;20040;-69
2021/08/05 10:02:40;;;;;;;25.75;22.98;;;24.20;99.90;;;25.09;52.65;100859.31;5073439;28;20036;-69
2021/08/05 10:05:16;;;;;;;28.05;25.13;;;24.60;99.90;;;25.06;51.61;100814.34;5071968;28;20072;-69
2021/08/05 10:07:46;;;;;;;25.45;22.88;;;25.00;99.90;;;25.49;52.00;100847.63;5073535;28;20049;-69
2021/08/05 10:10:18;;;;;;;25.52;22.73;;;25.20;99.90;;;25.84;51.07;100849.69;5073330;28;20052;-69
2021/08/05 10:12:52;;;;;;;24.60;20.80;;;25.50;99.90;;;26.22;50.79;100846.25;5073232;28;20473;-69
2021/08/05 10:15:22;;;;;;;25.80;23.08;;;25.90;99.90;;;26.24;49.29;100849.72;5072007;28;20044;-69
2021/08/05 10:17:53;;;;;;;23.13;20.80;;;26.00;99.90;;;26.29;49.76;100825.84;5055030;28;20044;-69