Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:52;;;;;;;5.50;4.42;;;;;;;18.12;100.00;100094.75;1658203;84;21524;-77
2022/08/11 00:04:22;;;;;;;5.00;4.45;;;;;;;18.18;100.00;100096.29;1674172;84;21251;-74
2022/08/11 00:06:49;;;;;;;6.85;4.67;;;;;;;18.24;100.00;100100.58;1678426;84;21027;-78
2022/08/11 00:09:21;;;;;;;5.40;4.83;;;;;;;18.25;100.00;100104.94;1685259;83;21556;-76
2022/08/11 00:11:50;;;;;;;7.17;4.72;;;;;;;18.25;100.00;100101.39;1709575;82;21560;-80
2022/08/11 00:14:20;;;;;;;5.37;4.08;;;;;;;18.23;100.00;100094.87;1716554;82;21071;-81
2022/08/11 00:17:03;;;;;;;6.80;4.30;;;;;;;18.21;100.00;100090.28;1712978;83;21729;-77
2022/08/11 00:19:33;;;;;;;6.20;5.70;;;;;;;18.23;100.00;100080.44;1672248;85;21071;-76
2022/08/11 00:22:03;;;;;;;5.30;4.90;;;;;;;18.17;100.00;100074.81;1675672;83;21075;-79
2022/08/11 00:24:35;;;;;;;7.78;5.33;;;;;;;18.11;100.00;100072.70;1679924;83;21064;-76
2022/08/11 00:27:05;;;;;;;4.85;4.42;;;;;;;18.11;100.00;100071.34;1724442;82;21031;-77
2022/08/11 00:29:35;;;;;;;11.35;4.95;;;;;;;18.09;100.00;100068.09;1718313;82;20984;-81
2022/08/11 00:32:04;;;;;;;6.30;4.45;;;;;;;18.02;100.00;100056.75;1719843;82;21537;-81
2022/08/11 00:34:34;;;;;;;4.90;4.50;;;;;;;17.96;100.00;100052.45;1693440;83;21052;-81
2022/08/11 00:37:08;;;;;;;8.88;6.45;;;;;;;17.97;100.00;100050.55;1714945;82;21080;-76
2022/08/11 00:39:45;;;;;;;7.10;5.33;;;;;;;17.97;100.00;100052.72;1713257;83;21077;-77
2022/08/11 00:42:29;;;;;;;5.03;4.58;;;;;;;17.99;100.00;100055.13;1690287;83;21067;-78
2022/08/11 00:45:18;;;;;;;7.80;5.00;;;;;;;17.96;100.00;100057.09;1687770;83;21076;-77
2022/08/11 00:48:14;;;;;;;7.22;4.85;;;;;;;17.96;100.00;100063.89;1712426;83;21069;-76
2022/08/11 00:50:50;;;;;;;4.87;4.40;;;;;;;18.01;100.00;100067.91;1677187;83;21118;-80
2022/08/11 00:54:04;;;;;;;8.40;4.40;;;;;;;18.00;100.00;100069.83;1738117;81;21031;-78
2022/08/11 00:56:57;;;;;;;;;;;;;;;18.05;100.00;100075.77;1701585;83;21756;-78
2022/08/11 00:59:58;;;;;;;6.55;4.33;;;;;;;18.08;100.00;100076.56;1740120;81;20135;-77
2022/08/11 01:02:50;;;;;;;5.12;4.62;;;;;;;18.09;100.00;100077.61;1730104;82;21541;-77
2022/08/11 01:05:45;;;;;;;4.87;4.47;;;;;;;18.04;100.00;100070.05;1736825;81;21545;-77
2022/08/11 01:08:36;;;;;;;5.65;4.45;;;;;;;18.04;100.00;100062.70;1715346;82;21425;-75
2022/08/11 01:11:25;;;;;;;4.90;4.37;;;;;;;18.04;100.00;100064.61;1733412;81;21084;-77
2022/08/11 01:14:06;;;;;;;5.53;4.53;;;;;;;17.96;100.00;100067.42;1722142;81;21355;-76
2022/08/11 01:17:02;;;;;;;5.28;4.78;;;;;;;17.99;100.00;100074.19;1728654;81;20949;-77
2022/08/11 01:19:58;;;;;;;5.08;4.65;;;;;;;18.02;100.00;100073.08;1742490;81;21018;-76
2022/08/11 01:22:51;;;;;;;9.00;4.85;;;;;;;18.01;100.00;100071.45;1727444;81;21016;-79
2022/08/11 01:26:01;;;;;;;5.22;4.83;;;;;;;18.00;100.00;100068.47;1707758;82;21178;-77
2022/08/11 01:29:15;;;;;;;4.97;4.47;;;;;;;17.97;100.00;100062.25;1706007;83;21095;-79
2022/08/11 01:32:39;;;;;;;5.92;5.37;;;;;;;17.98;100.00;100052.99;1705891;83;21058;-79
2022/08/11 01:35:23;;;;;;;6.80;5.45;;;;;;;17.93;100.00;100055.77;1699777;83;21036;-80
2022/08/11 01:38:35;;;;;;;4.80;4.37;;;;;;;17.91;100.00;100047.07;1686136;83;21123;-81
2022/08/11 01:41:16;;;;;;;5.45;4.78;;;;;;;17.94;100.00;100047.84;1703606;84;21128;-81
2022/08/11 01:47:49;;;;;;;7.37;4.17;;;;;;;17.96;100.00;100047.56;1686310;83;21057;-79
2022/08/11 01:49:45;;;;;;;4.08;3.77;;;;;;;18.00;100.00;100037.16;1695196;84;20974;-80
2022/08/11 01:52:31;;;;;;;5.10;4.58;;;;;;;17.95;100.00;100037.77;1743970;82;21126;-76
2022/08/11 01:55:46;;;;;;;5.40;5.00;;;;;;;17.90;100.00;100031.02;1728137;82;21138;-77
2022/08/11 01:58:40;;;;;;;5.08;4.35;;;;;;;17.90;100.00;100035.09;1715706;83;20942;-75
2022/08/11 02:01:43;;;;;;;5.35;4.95;;;;;;;17.92;100.00;100024.75;1711663;83;21049;-77
2022/08/11 02:04:56;;;;;;;6.75;5.42;;;;;;;17.86;100.00;100022.09;1704750;84;21062;-78
2022/08/11 02:07:53;;;;;;;5.57;5.17;;;;;;;17.81;100.00;100017.24;1629498;86;21036;-76
2022/08/11 02:14:21;;;;;;;7.42;5.53;;;;;;;17.79;100.00;100027.63;1704768;84;21080;-78
2022/08/11 02:17:31;;;;;;;6.08;5.30;;;;;;;17.75;100.00;100036.08;1670456;85;21028;-73
2022/08/11 02:23:38;;;;;;;5.45;4.95;;;;;;;17.73;100.00;100044.55;1747962;81;21084;-77
2022/08/11 02:26:19;;;;;;;5.12;4.62;;;;;;;17.72;100.00;100051.63;1702985;83;21822;-77
2022/08/11 02:29:09;;;;;;;4.83;4.40;;;;;;;17.74;100.00;100048.90;1695704;82;21064;-75
2022/08/11 02:35:14;;;;;;;7.62;4.45;;;;;;;17.75;100.00;100036.08;1727761;81;20981;-77
2022/08/11 02:38:09;;;;;;;5.30;4.80;;;;;;;17.74;100.00;100037.20;1691925;83;21044;-76
2022/08/11 02:40:57;;;;;;;6.03;5.50;;;;;;;17.66;100.00;100039.17;1641836;85;21043;-75
2022/08/11 02:43:47;;;;;;;6.40;4.72;;;;;;;17.60;100.00;100034.33;1685175;82;20946;-76
2022/08/11 02:46:30;;;;;;;5.17;4.75;;;;;;;17.55;100.00;100033.56;1711039;83;20953;-77
2022/08/11 02:52:25;;;;;;;5.58;5.08;;;;;;;17.49;100.00;100031.44;1711053;83;22203;-78
2022/08/11 02:55:00;;;;;;;5.42;4.97;;;;;;;17.41;100.00;100029.31;1688587;83;21212;-77
2022/08/11 02:57:34;;;;;;;5.70;5.15;;;;;;;17.36;100.00;100023.37;1709712;83;21059;-77
2022/08/11 03:00:13;;;;;;;5.80;5.28;;;;;;;17.31;100.00;100011.19;1716132;83;21046;-76
2022/08/11 03:03:15;;;;;;;6.42;5.83;;;;;;;17.26;100.00;100011.81;1692402;83;20965;-77
2022/08/11 03:06:05;;;;;;;6.30;5.80;;;;;;;17.26;100.00;100009.91;1712436;83;21087;-78
2022/08/11 03:08:58;;;;;;;6.50;5.25;;;;;;;17.27;100.00;100022.92;1710024;83;21637;-78
2022/08/11 03:17:36;;;;;;;7.67;5.45;;;;;;;17.34;100.00;100036.47;1705789;83;21025;-78
2022/08/11 03:20:24;;;;;;;6.30;5.80;;;;;;;17.37;100.00;100037.24;1723239;80;21048;-78
2022/08/11 03:23:25;;;;;;;5.12;4.62;;;;;;;17.37;100.00;100041.32;1683336;82;21269;-78
2022/08/11 03:26:00;;;;;;;5.97;5.47;;;;;;;17.36;100.00;100034.25;1711539;82;21025;-80
2022/08/11 03:28:41;;;;;;;6.17;5.67;;;;;;;17.39;100.00;100024.73;1700267;84;21040;-74
2022/08/11 03:31:28;;;;;;;6.28;5.67;;;;;;;17.36;100.00;100032.89;1710513;83;21517;-74
2022/08/11 03:34:06;;;;;;;5.65;5.12;;;;;;;17.35;100.00;100029.94;1677269;84;21210;-76
2022/08/11 03:36:47;;;;;;;7.85;6.10;;;;;;;17.34;100.00;100028.86;1659462;86;21355;-74
2022/08/11 03:39:49;;;;;;;5.37;4.87;;;;;;;17.34;100.00;100026.95;1704248;82;21004;-79
2022/08/11 03:42:29;;;;;;;8.18;6.25;;;;;;;17.38;100.00;100018.48;1690173;84;21039;-79
2022/08/11 03:45:21;;;;;;;6.05;5.45;;;;;;;17.37;100.00;100030.99;1688404;83;20972;-79
2022/08/11 03:48:22;;;;;;;5.28;4.55;;;;;;;17.40;100.00;100027.72;1691206;84;21061;-80
2022/08/11 03:51:22;;;;;;;5.72;5.22;;;;;;;17.46;100.00;100036.64;1737209;82;21184;-78
2022/08/11 03:54:03;;;;;;;7.40;6.45;;;;;;;17.47;100.00;100036.88;1746370;82;21035;-79
2022/08/11 03:56:59;;;;;;;8.78;6.47;;;;;;;17.42;100.00;100027.68;1684667;84;21010;-79
2022/08/11 04:00:09;;;;;;;10.70;5.70;;;;;;;17.39;100.00;100040.50;1676843;83;21486;-78
2022/08/11 04:03:02;;;;;;;10.55;9.58;;;;;;;17.42;100.00;100035.02;1711120;83;21055;-79
2022/08/11 04:06:30;;;;;;;7.53;6.70;;;;;;;17.44;100.00;100034.20;1677847;83;21053;-76
2022/08/11 04:09:24;;;;;;;7.40;5.15;;;;;;;17.51;100.00;100018.34;1708881;82;21043;-78
2022/08/11 04:12:15;;;;;;;8.15;6.72;;;;;;;17.52;100.00;100030.03;1683510;84;21120;-79
2022/08/11 04:18:06;;;;;;;9.10;7.37;;;;;;;17.56;100.00;100031.08;1717689;83;21077;-78
2022/08/11 04:21:00;;;;;;;9.28;6.85;;;;;;;17.51;100.00;100027.86;1710702;83;21366;-77
2022/08/11 04:23:46;;;;;;;7.75;6.97;;;;;;;17.51;100.00;100023.78;1718084;82;21060;-77
2022/08/11 04:26:56;;;;;;;11.40;7.35;;;;;;;17.50;100.00;100010.49;1683142;85;21529;-77
2022/08/11 04:29:34;;;;;;;9.43;7.42;;;;;;;17.50;100.00;100019.47;1712012;83;20985;-76
2022/08/11 04:32:51;;;;;;;7.92;7.12;;;;;;;17.50;100.00;100020.01;1617475;88;21101;-75
2022/08/11 04:35:56;;;;;;;8.43;6.42;;;;;;;17.48;100.00;100025.73;1665313;82;21144;-76
2022/08/11 04:38:46;;;;;;;7.55;6.78;;;;;;;17.56;100.00;100018.30;1692004;82;22242;-78
2022/08/11 04:43:19;;;;;;;7.35;6.70;;;;;;;17.59;100.00;100005.53;1704867;84;21026;-78
2022/08/11 04:44:52;;;;;;;6.03;5.42;;;;;;;17.62;100.00;99994.61;1691004;84;21085;-78
2022/08/11 05:03:11;;;;;;;10.85;8.70;;;;;;;17.80;100.00;99985.69;1621042;88;21084;-79
2022/08/11 05:06:14;;;;;;;6.87;6.33;;;;;;;17.80;100.00;99977.52;1620118;88;21134;-79
2022/08/11 05:09:02;;;;;;;7.60;6.92;;;;;;;17.79;100.00;99989.53;1669962;82;21019;-78
2022/08/11 05:11:53;;;;;;;7.40;6.70;;;;;;;17.82;100.00;99991.12;1713046;82;21179;-80
2022/08/11 05:37:09;;;;;;;7.42;6.67;;;;;;;18.48;100.00;100012.03;1705044;84;21063;-77
2022/08/11 05:56:41;;;;;;;6.95;5.87;;;;;;;18.69;100.00;100028.94;1690043;81;21100;-78
2022/08/11 05:59:17;;;;;;;6.17;5.57;;;;;;;18.72;100.00;100038.69;1704308;84;21034;-76
2022/08/11 06:01:46;;;;;;;6.95;6.35;;;;;;;18.83;100.00;100049.44;1705124;83;21136;-77
2022/08/11 06:04:20;;;;;;;10.80;6.40;;;;;;;18.91;100.00;100049.58;1703357;84;21005;-78
2022/08/11 06:06:56;;;;;;;;;;;;;;;19.01;100.00;100054.06;1697729;84;21330;-77
2022/08/11 06:09:32;;;;;;;6.90;5.70;;;;;;;19.10;99.07;100041.38;1707260;83;20164;-77
2022/08/11 06:12:06;;;;;;;6.17;5.58;;;;;;;19.13;98.00;100054.43;1691195;83;20956;-76
2022/08/11 06:14:37;;;;;;;6.08;5.58;;;;;;;19.19;97.68;100054.58;1694272;83;20949;-77
2022/08/11 06:17:05;;;;;;;10.90;6.28;;;;;;;19.27;97.38;100048.47;1682202;83;20960;-76
2022/08/11 06:19:41;;;;;;;14.55;11.38;;;;;;;19.27;96.64;100049.83;1684772;83;21051;-79
2022/08/11 06:22:10;;;;;;;9.48;7.35;;;;;;;19.28;96.60;100047.34;1653525;86;21082;-79
2022/08/11 06:24:40;;;;;;;6.47;5.15;;;;;;;19.28;96.46;100059.61;1660309;85;21033;-78
2022/08/11 06:27:07;;;;;;;7.53;5.90;;;;;;;19.31;96.50;100063.67;1661150;84;21988;-78
2022/08/11 06:29:40;;;;;;;6.87;6.28;;;;;;;19.33;96.38;100054.66;1688757;84;21009;-79
2022/08/11 06:32:14;;;;;;;7.35;5.37;;;;;;;19.36;95.90;100064.41;1682676;84;21095;-78
2022/08/11 06:35:18;;;;;;;5.78;5.28;;;;;;;19.47;95.42;100074.63;1703884;83;20976;-76
2022/08/11 06:37:57;;;;;;;5.78;5.28;;;;;;;19.47;95.42;100074.63;1701461;83;21501;-77
2022/08/11 06:44:10;;;;;;;12.63;5.53;;;;;;;19.32;95.57;100090.66;1747698;81;21453;-81
2022/08/11 06:46:47;;;;;;;5.72;5.08;;;;;;;19.32;95.91;100076.21;1695110;82;21107;-81
2022/08/11 06:52:04;;;;;;;5.25;4.75;;;;;;;19.29;95.63;100072.70;1713569;82;20987;-76
2022/08/11 06:54:40;;;;;;;7.28;6.28;;;;;;;19.28;95.90;100084.16;1709690;83;21227;-77
2022/08/11 07:03:09;;;;;;;6.08;5.50;;;;;;;19.40;95.53;100080.42;1688922;83;21600;-77
2022/08/11 07:05:45;;;;;;;5.60;5.15;;;;;;;19.31;95.50;100095.85;1714756;81;21556;-79
2022/08/11 07:17:04;;;;;;;5.55;4.97;;;;;;;19.18;96.49;100133.98;1679022;84;21052;-78
2022/08/11 07:30:51;;;;;;;6.00;5.50;;;;;;;18.71;100.00;100070.31;1705082;84;21000;-76
2022/08/11 07:33:27;;;;;;;5.85;5.35;;;;;;;18.71;100.00;100070.31;1683290;84;21080;-77
2022/08/11 07:35:56;;;;;;;10.23;5.33;;;;;;;18.53;100.00;100042.48;1701262;83;21082;-76
2022/08/11 07:38:42;;;;;;;6.30;5.72;;;;;;;18.36;100.00;100040.81;1705742;82;20917;-79
2022/08/11 07:40:56;;;;;;;6.65;4.65;;;;;;;18.26;100.00;100031.68;1708853;83;20996;-81
2022/08/11 07:43:24;;;;;;;6.62;5.30;;;;;;;18.17;100.00;100020.37;1651478;85;21038;-81
2022/08/11 07:54:08;;;;;;;8.63;4.60;;;;;;;18.12;100.00;100058.55;1677432;85;21002;-80
2022/08/11 07:56:36;;;;;;;6.00;4.62;;;;;;;18.14;100.00;100062.58;1627151;85;21057;-79
2022/08/11 08:18:29;;;;;;;5.33;4.90;;;;;;;18.71;100.00;100082.57;1714513;82;20991;-76
2022/08/11 08:21:10;;;;;;;5.70;4.72;;;;;;;18.76;100.00;100082.50;1715186;82;21545;-78
2022/08/11 08:23:34;;;;;;;4.80;4.37;;;;;;;18.79;100.00;100083.30;1729125;81;21013;-76
2022/08/11 08:26:04;;;;;;;4.78;4.37;;;;;;;18.83;100.00;100072.06;1715113;83;21028;-78
2022/08/11 08:28:32;;;;;;;5.70;5.25;;;;;;;18.86;100.00;100066.00;1714960;83;21120;-79
2022/08/11 08:30:59;;;;;;;5.20;4.70;;;;;;;18.83;100.00;100059.80;1698392;83;20963;-78
2022/08/11 08:33:29;;;;;;;6.37;5.72;;;;;;;18.85;100.00;100065.74;1730527;82;20976;-76
2022/08/11 08:36:13;;;;;;;6.72;6.17;;;;;;;18.82;100.00;100064.16;1744899;82;20945;-76
2022/08/11 08:38:48;;;;;;;7.20;6.60;;;;;;;18.82;100.00;100055.98;1748137;81;21007;-76
2022/08/11 08:41:21;;;;;;;6.50;6.00;;;;;;;18.84;100.00;100062.78;1725676;81;21121;-77
2022/08/11 08:43:51;;;;;;;6.25;5.75;;;;;;;18.85;100.00;100056.78;1698001;83;21032;-78
2022/08/11 08:46:28;;;;;;;6.83;6.03;;;;;;;18.86;100.00;100061.10;1697132;83;21033;-79
2022/08/11 08:48:55;;;;;;;7.62;6.90;;;;;;;18.87;100.00;100051.28;1734074;82;21044;-76
2022/08/11 08:51:34;;;;;;;5.42;5.03;;;;;;;18.89;100.00;100055.08;1689808;83;21160;-77
2022/08/11 08:54:18;;;;;;;7.50;6.35;;;;;;;18.95;100.00;100051.15;1643333;86;21270;-77
2022/08/11 08:56:47;;;;;;;7.72;7.03;;;;;;;18.96;100.00;100056.31;1680701;84;20997;-78
2022/08/11 08:59:14;;;;;;;7.20;6.60;;;;;;;19.04;100.00;100058.94;1669495;84;21032;-79
2022/08/11 09:02:01;;;;;;;6.95;6.37;;;;;;;19.08;100.00;100064.05;1678544;85;21044;-78
2022/08/11 09:04:30;;;;;;;6.90;6.30;;;;;;;19.15;100.00;100059.02;1746280;82;21067;-77
2022/08/11 09:07:00;;;;;;;7.72;7.10;;;;;;;19.18;100.00;100051.04;1733166;82;21548;-77
2022/08/11 09:09:27;;;;;;;7.45;6.85;;;;;;;19.26;100.00;100046.84;1699888;84;21021;-77
2022/08/11 09:11:53;;;;;;;8.45;7.62;;;;;;;19.33;100.00;100048.62;1710256;83;21081;-77
2022/08/11 09:14:59;;;;;;;8.15;7.55;;;;;;;19.40;100.00;100050.42;1714825;83;21531;-81
2022/08/11 09:16:53;;;;;;;10.03;7.00;;;;;;;19.51;100.00;100058.72;1704867;81;21540;-79
2022/08/11 09:19:20;;;;;;;7.50;6.58;;;;;;;19.59;100.00;100049.02;1711411;81;21019;-78
2022/08/11 09:27:23;;;;;;;7.45;6.85;;;;;;;19.93;100.00;100042.64;1708849;82;21188;-78
2022/08/11 09:29:51;;;;;;;8.58;7.75;;;;;;;20.12;100.00;100038.44;1720099;83;21164;-78
2022/08/11 09:32:21;;;;;;;7.95;7.15;;;;;;;20.26;100.00;100031.05;1725923;81;21135;-78
2022/08/11 09:34:54;;;;;;;7.22;6.62;;;;;;;20.38;100.00;100034.08;1699146;83;20973;-78
2022/08/11 09:45:50;;;;;;;9.58;8.53;;;;;;;20.75;100.00;100056.23;1711477;83;21121;-74
2022/08/11 09:48:26;;;;;;;8.68;7.78;;;;;;;20.87;99.31;100056.48;1711222;82;21064;-76
2022/08/11 09:50:59;;;;;;;8.63;7.95;;;;;;;20.98;97.68;100058.43;1711657;82;21193;-77
2022/08/11 09:53:33;;;;;;;7.70;7.00;;;;;;;21.07;95.12;100046.19;1718786;82;21084;-81
2022/08/11 09:58:12;;;;;;;8.05;7.37;;;;;;;21.16;95.29;100042.98;1698626;83;21068;-74
2022/08/11 09:58:29;;;;;;;9.03;8.30;;;;;;;21.30;96.27;100045.89;1675205;85;21921;-77
2022/08/11 10:00:56;;;;;;;8.08;7.47;;;;;;;21.37;93.92;100052.31;1688573;84;21537;-78
2022/08/11 10:03:26;;;;;;;8.23;7.58;;;;;;;21.39;92.23;100058.27;1689777;83;21060;-75
2022/08/11 10:08:45;;;;;;;7.08;6.47;;;;;;;21.37;92.64;100048.20;1671063;85;21057;-75
2022/08/11 10:11:17;;;;;;;8.03;7.22;;;;;;;21.49;92.76;100052.53;1669684;83;21162;-74
2022/08/11 10:16:33;;;;;;;9.10;8.30;;;;;;;21.72;92.72;100043.73;1612274;85;21272;-77
2022/08/11 10:19:02;;;;;;;9.50;8.73;;;;;;;21.85;92.36;100048.86;1670150;84;21099;-80
2022/08/11 10:26:48;;;;;;;10.35;9.48;;;;;;;21.87;90.51;100051.52;1656639;86;21063;-76
2022/08/11 10:26:59;;;;;;;9.50;8.58;;;;;;;22.06;89.87;100038.41;1637794;86;21019;-75
2022/08/11 10:35:11;;;;;;;9.38;8.58;;;;;;;22.43;85.98;100035.70;1678849;84;22126;-71
2022/08/11 10:37:39;;;;;;;7.80;7.20;;;;;;;22.58;84.99;100034.42;1686597;84;21353;-71
2022/08/11 10:40:06;;;;;;;10.32;8.85;;;;;;;22.68;84.06;100047.02;1670580;85;21025;-71
2022/08/11 10:48:06;;;;;;;8.65;7.90;;;;;;;22.90;83.53;100035.91;1665334;85;21022;-71
2022/08/11 10:58:49;;;;;;;12.20;8.28;;;;;;;23.05;82.25;100036.80;1664096;85;21846;-69
2022/08/11 11:01:21;;;;;;;8.60;7.75;;;;;;;23.13;82.48;100045.58;1633557;86;21038;-78
2022/08/11 11:03:53;;;;;;;8.55;7.22;;;;;;;23.22;82.77;100038.70;1660431;84;21360;-75
2022/08/11 11:06:34;;;;;;;8.80;8.00;;;;;;;23.32;82.64;100039.73;1656823;86;21557;-76
2022/08/11 11:09:07;;;;;;;11.05;10.05;;;;;;;23.43;81.57;100040.45;1656551;86;21093;-74
2022/08/11 11:19:59;;;;;;;8.63;7.72;;;;;;;23.74;79.29;100024.33;1638012;86;21574;-75
2022/08/11 11:22:37;;;;;;;7.42;6.87;;;;;;;23.86;79.12;100029.36;1651704;85;20978;-72
2022/08/11 11:25:22;;;;;;;8.03;7.42;;;;;;;24.01;78.08;100035.43;1668952;86;21537;-76
2022/08/11 11:28:11;;;;;;;11.38;10.20;;;;;;;24.07;77.30;100037.67;1669117;86;20996;-80
2022/08/11 11:30:50;;;;;;;9.33;8.53;;;;;;;24.15;76.38;100034.06;1668830;86;21183;-82
2022/08/11 11:33:34;;;;;;;7.72;7.12;;;;;;;24.22;76.12;100017.87;1666564;84;21084;-80
2022/08/11 11:36:15;;;;;;;7.58;6.83;;;;;;;24.31;76.20;100029.64;1674351;84;21088;-79
2022/08/11 11:38:42;;;;;;;7.92;7.25;;;;;;;24.42;76.87;100027.29;1656104;84;21058;-73
2022/08/11 11:41:24;;;;;;;7.85;7.12;;;;;;;24.54;75.43;100026.58;1652449;86;21146;-78
2022/08/11 11:43:55;;;;;;;8.45;7.75;;;;;;;24.58;74.20;100021.45;1663462;86;21052;-74
2022/08/11 11:46:27;;;;;;;7.92;7.30;;;;;;;24.56;73.97;100023.71;1648059;85;21004;-76
2022/08/11 11:48:54;;;;;;;8.33;7.57;;;;;;;24.61;74.85;100019.39;1622406;87;21037;-76
2022/08/11 11:51:23;;;;;;;9.93;7.92;;;;;;;24.73;75.03;100026.91;1642246;85;21080;-77
2022/08/11 11:53:52;;;;;;;8.48;7.78;;;;;;;24.78;73.44;100021.21;1663391;84;21097;-78
2022/08/11 11:56:21;;;;;;;8.43;7.72;;;;;;;24.81;74.05;100021.91;1673269;85;22187;-77
2022/08/11 12:01:33;;;;;;;8.63;7.90;;;;;;;24.89;73.24;100014.17;1657943;85;21541;-83
2022/08/11 12:03:59;;;;;;;8.43;7.62;;;;;;;24.94;73.74;100024.20;1705403;83;21036;-81
2022/08/11 12:06:31;;;;;;;9.70;7.87;;;;;;;24.94;73.29;100022.22;1710586;82;21127;-81
2022/08/11 12:08:58;;;;;;;10.45;9.55;;;;;;;24.84;73.83;100021.82;1679711;83;21570;-83
2022/08/11 12:14:14;;;;;;;8.55;7.90;;;;;;;24.75;73.77;100020.48;1695191;83;21000;-82
2022/08/11 12:16:42;;;;;;;9.43;8.58;;;;;;;24.90;72.30;100028.73;1728681;82;20952;-80
2022/08/11 12:19:15;;;;;;;8.98;8.18;;;;;;;25.03;72.27;100025.73;1673102;85;21121;-70
2022/08/11 12:27:19;;;;;;;;;;;;;;;25.03;71.77;100020.79;1708299;83;22244;-72
2022/08/11 12:29:43;;;;;;;10.68;9.10;;;;;;;25.16;72.01;100040.33;1651265;86;21060;-72
2022/08/11 12:32:09;;;;;;;9.35;8.55;;;;;;;25.06;71.37;100046.25;1623462;88;21645;-73
2022/08/11 12:34:36;;;;;;;9.50;8.65;;;;;;;25.00;71.13;100052.53;1667087;83;21142;-71
2022/08/11 12:37:11;;;;;;;10.60;8.58;;;;;;;24.93;70.69;100048.16;1678819;83;21100;-75
2022/08/11 12:45:27;;;;;;;9.98;9.05;;;;;;;24.69;71.02;100045.23;1708050;83;21029;-71
2022/08/11 12:54:17;;;;;;;10.72;9.73;;;;;;;24.57;72.46;100057.53;1621608;88;21078;-79
2022/08/11 13:05:09;;;;;;;10.25;9.35;;;;;;;24.61;72.83;100062.59;1704850;84;20983;-77
2022/08/11 13:07:38;;;;;;;11.83;10.58;;;;;;;24.64;72.88;100058.63;1680031;83;20949;-79
2022/08/11 13:10:07;;;;;;;11.70;10.28;;;;;;;24.75;72.87;100060.38;1710915;83;21044;-76
2022/08/11 13:12:49;;;;;;;11.70;10.58;;;;;;;24.85;72.68;100056.42;1720404;82;21001;-80
2022/08/11 13:15:23;;;;;;;12.93;11.83;;;;;;;24.96;71.96;100054.92;1718596;83;21095;-79
2022/08/11 13:17:51;;;;;;;10.75;9.85;;;;;;;24.89;71.60;100055.45;1719260;82;21027;-77
2022/08/11 13:20:23;;;;;;;14.28;9.95;;;;;;;24.92;71.63;100049.86;1710831;83;21056;-74
2022/08/11 13:22:52;;;;;;;12.23;10.63;;;;;;;24.99;71.51;100057.80;1696032;82;21062;-75
2022/08/11 13:25:23;;;;;;;10.63;9.75;;;;;;;25.13;71.47;100039.64;1702667;82;21473;-73
2022/08/11 13:27:52;;;;;;;10.98;9.95;;;;;;;25.23;71.40;100045.30;1694338;82;21899;-77
2022/08/11 13:33:11;;;;;;;11.65;10.55;;;;;;;25.29;70.76;100041.98;1684212;84;21056;-90
2022/08/11 13:35:38;;;;;;;11.10;10.00;;;;;;;25.23;70.96;100036.44;1664585;82;20988;-81
2022/08/11 13:38:05;;;;;;;10.53;9.48;;;;;;;25.18;71.44;100030.58;1704318;83;21053;-70
2022/08/11 13:40:34;;;;;;;14.53;11.68;;;;;;;25.19;71.96;100025.88;1704945;84;21339;-70
2022/08/11 13:43:01;;;;;;;11.15;10.05;;;;;;;25.13;72.29;100037.67;1706225;83;21585;-72
2022/08/11 13:45:28;;;;;;;11.68;10.25;;;;;;;25.08;72.51;100027.47;1719870;83;21024;-71
2022/08/11 13:47:56;;;;;;;11.18;10.18;;;;;;;25.13;72.28;100036.89;1718369;82;20996;-68
2022/08/11 13:53:11;;;;;;;13.32;10.95;;;;;;;25.23;72.66;100031.53;1668396;86;21498;-74
2022/08/11 13:55:42;;;;;;;10.43;9.50;;;;;;;25.40;72.37;100038.23;1647188;86;21109;-76
2022/08/11 13:58:09;;;;;;;11.15;10.15;;;;;;;25.56;71.98;100021.33;1720438;83;21102;-73
2022/08/11 14:00:37;;;;;;;10.82;9.98;;;;;;;25.78;71.09;100026.97;1703903;84;21068;-77
2022/08/11 14:03:06;;;;;;;11.50;10.48;;;;;;;25.83;70.92;100019.28;1692231;84;21544;-78
2022/08/11 14:05:46;;;;;;;11.20;10.20;;;;;;;25.75;71.03;100015.27;1707892;82;21277;-79
2022/08/11 14:08:20;;;;;;;13.72;10.25;;;;;;;25.75;71.19;100007.00;1682907;84;20944;-78
2022/08/11 14:13:36;;;;;;;10.88;9.75;;;;;;;25.79;71.14;100018.94;1686138;83;21011;-78
2022/08/11 14:16:07;;;;;;;13.38;10.13;;;;;;;25.93;71.16;100013.32;1708795;83;21024;-81
2022/08/11 14:18:34;;;;;;;21.55;10.58;;;;;;;26.01;70.89;100016.53;1709710;83;21294;-81
2022/08/11 14:23:54;;;;;;;11.43;10.48;;;;;;;25.91;71.10;100012.05;1696543;83;21083;-78
2022/08/11 14:26:27;;;;;;;11.80;10.65;;;;;;;25.82;71.48;100017.67;1707454;83;21021;-82
2022/08/11 14:29:01;;;;;;;10.15;9.35;;;;;;;25.69;72.05;100019.38;1705653;83;21091;-82
2022/08/11 14:31:30;;;;;;;10.20;9.20;;;;;;;25.59;72.97;100017.30;1689875;83;21126;-74
2022/08/11 14:34:02;;;;;;;10.53;9.53;;;;;;;25.48;73.57;100018.85;1719032;81;21100;-73
2022/08/11 14:36:43;;;;;;;10.93;10.10;;;;;;;25.40;73.92;100021.14;1692339;83;21005;-78
2022/08/11 14:39:16;;;;;;;10.98;9.60;;;;;;;25.33;74.30;100018.12;1716614;82;21509;-80
2022/08/11 14:47:20;;;;;;;10.32;9.48;;;;;;;25.31;74.43;100003.91;1709487;83;20952;-82
2022/08/11 14:49:47;;;;;;;12.80;9.95;;;;;;;25.33;74.59;100011.23;1705349;83;21563;-80
2022/08/11 14:52:15;;;;;;;11.33;10.25;;;;;;;25.26;74.73;100020.64;1708014;83;20945;-83
2022/08/11 14:57:30;;;;;;;15.50;10.03;;;;;;;25.18;75.34;100014.06;1685576;85;21153;-73
2022/08/11 15:00:00;;;;;;;10.75;9.73;;;;;;;25.18;75.14;100014.06;1681795;83;20992;-74
2022/08/11 15:05:13;;;;;;;12.05;10.18;;;;;;;25.30;75.35;100021.56;1702388;84;21052;-77
2022/08/11 15:07:41;;;;;;;12.00;10.95;;;;;;;25.36;75.22;100007.82;1705188;84;21173;-82
2022/08/11 15:10:09;;;;;;;11.30;10.40;;;;;;;25.47;74.70;100004.84;1704978;84;21413;-73
2022/08/11 15:12:37;;;;;;;10.88;9.95;;;;;;;25.50;74.74;100004.18;1711192;83;20938;-78
2022/08/11 15:17:52;;;;;;;11.83;10.68;;;;;;;25.64;74.06;100008.02;1677600;83;21082;-74
2022/08/11 15:26:06;;;;;;;9.43;8.48;;;;;;;26.12;72.55;100004.47;1711362;83;20968;-74
2022/08/11 15:45:48;;;;;;;9.50;8.70;;;;;;;26.91;69.28;100018.73;1692982;82;21088;-75
2022/08/11 15:48:20;;;;;;;10.18;9.25;;;;;;;26.83;69.54;100017.68;1701658;84;20961;-74
2022/08/11 15:50:52;;;;;;;10.40;9.50;;;;;;;26.82;69.47;100008.59;1709826;83;21152;-76
2022/08/11 15:53:31;;;;;;;10.38;9.43;;;;;;;26.72;69.52;100004.14;1710639;82;21024;-76
2022/08/11 15:55:57;;;;;;;10.85;9.43;;;;;;;26.59;70.00;100010.28;1719100;83;21048;-77
2022/08/11 16:04:12;;;;;;;9.48;8.53;;;;;;;26.42;71.17;100007.80;1697039;83;22238;-74
2022/08/11 16:07:08;;;;;;;11.60;10.40;;;;;;;26.49;71.18;100006.63;1705162;84;20952;-77
2022/08/11 16:09:49;;;;;;;9.85;8.90;;;;;;;26.58;71.03;100004.52;1669673;84;21494;-77
2022/08/11 16:12:21;;;;;;;9.78;8.78;;;;;;;26.63;70.65;100004.28;1699514;83;21025;-77
2022/08/11 16:17:45;;;;;;;15.15;12.47;;;;;;;26.61;70.88;100005.23;1715286;82;21477;-78
2022/08/11 16:20:13;;;;;;;11.22;9.38;;;;;;;26.39;71.51;100006.52;1735901;81;21069;-76
2022/08/11 16:22:43;;;;;;;10.08;9.10;;;;;;;26.20;72.40;100002.16;1674273;83;21132;-75
2022/08/11 16:25:11;;;;;;;13.55;9.25;;;;;;;26.08;72.83;99991.16;1739849;82;21040;-77
2022/08/11 16:27:41;;;;;;;13.60;9.18;;;;;;;25.97;73.69;99999.08;1715035;82;21028;-75
2022/08/11 16:30:09;;;;;;;12.98;9.40;;;;;;;25.84;74.38;99993.34;1712710;82;21213;-78
2022/08/11 16:32:39;;;;;;;11.55;9.43;;;;;;;25.79;74.92;99992.76;1716269;81;20941;-76
2022/08/11 16:40:45;;;;;;;9.15;8.45;;;;;;;25.82;74.74;100001.70;1700244;83;21529;-79
2022/08/11 16:48:56;;;;;;;13.38;9.08;;;;;;;25.79;74.35;99992.76;1659277;84;21636;-83
2022/08/11 16:51:20;;;;;;;10.48;9.48;;;;;;;25.78;74.44;99997.46;1662050;84;21643;-82
2022/08/11 16:53:52;;;;;;;8.88;8.08;;;;;;;25.78;74.11;100000.79;1664109;84;21058;-84
2022/08/11 16:56:25;;;;;;;11.22;9.65;;;;;;;25.78;74.03;100004.92;1638098;85;21263;-85
2022/08/11 16:59:17;;;;;;;8.70;7.90;;;;;;;25.76;73.80;100003.88;1662087;84;21004;-85