Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 12:37:17;;;;;;;9.60;3.35;;;;;;;;;;532920;27;20361;-79
2022/12/05 12:37:50;;;;;;;9.68;3.40;;;;;;;;;;525688;27;1556;-76
2022/12/05 12:38:41;;;;;;;6.95;3.40;;;;;;;;;;523297;28;1844;-76
2022/12/05 12:39:20;;;;;;;7.32;3.22;;;;;;;;;;516472;28;1632;-76
2022/12/05 12:39:53;;;;;;;7.20;2.97;;;;;;;;;;516329;28;1593;-79
2022/12/05 12:40:25;;;;;;;5.05;2.85;;;;;;;;;;522363;27;1396;-79
2022/12/05 14:19:52;;;;;;;2.05;0.98;;;;;;;;;;533874;27;20182;-80
2022/12/05 14:21:18;;;;;;;0.00;0.00;;;;;;;;;;531666;27;20673;-82
2022/12/05 14:22:50;;;;;;;7.50;2.80;;;;;;;;;;532920;27;20170;-82
2022/12/05 14:33:16;;;;;;;6.40;5.80;;;;;;;;;;531454;27;20848;-70
2022/12/05 14:33:31;;;;;;;6.80;6.10;;;;;;;;;;526263;27;1320;-59
2022/12/05 14:34:04;;;;;;;6.72;6.03;;;;;;;;;;524676;28;1363;-59
2022/12/05 14:34:26;;;;;;;7.63;6.20;;;;;;;;;;525582;28;1108;-59
2022/12/05 14:34:55;;;;;;;6.80;5.90;;;;;;;;;;525226;28;1442;-59
2022/12/05 14:35:17;;;;;;;6.43;5.80;;;;;;;;;;525568;28;940;-59
2022/12/05 14:35:46;;;;;;;7.22;6.53;;;;;;;;;;526381;27;1149;-59
2022/12/05 14:36:07;;;;;;;7.45;6.10;;;;;;;;;;527227;27;1208;-59
2022/12/05 14:36:29;;;;;;;7.80;6.53;;;;;;;;;;526954;27;1062;-59
2022/12/05 14:37:17;;;;;;;7.18;6.38;;;;;;;;;;527187;27;1101;-59
2022/12/05 14:37:37;;;;;;;8.20;7.00;;;;;;;;;;526077;28;1173;-60
2022/12/05 14:37:57;;;;;;;8.00;7.20;;;;;;;;;;527017;28;1108;-59
2022/12/05 14:38:39;;;;;;;8.50;7.60;;;;;;;;;;524960;28;1350;-59
2022/12/05 14:38:54;;;;;;;8.45;7.53;;;;;;;;;;519348;28;1518;-59
2022/12/05 14:39:21;;;;;;;8.97;8.07;;;;;;;;;;519548;28;1307;-59
2022/12/05 14:39:50;;;;;;;10.23;8.18;;;;;;;;;;523875;28;1142;-59
2022/12/05 14:40:20;;;;;;;9.30;8.23;;;;;;;;;;521386;28;1353;-59
2022/12/05 14:40:41;;;;;;;9.73;8.35;;;;;;;;;;520747;28;1106;-59
2022/12/05 14:41:12;;;;;;;9.43;8.40;;;;;;;;;;523358;28;1090;-59
2022/12/05 14:41:34;;;;;;;11.73;8.73;;;;;;;;;;524174;28;1010;-58
2022/12/05 14:41:56;;;;;;;11.90;9.25;;;;;;;;;;521322;28;1126;-58
2022/12/05 14:42:36;;;;;;;10.15;9.05;;;;;;;;;;520047;28;2038;-59
2022/12/05 14:43:00;;;;;;;10.75;9.43;;;;;;;;;;523611;28;1288;-58
2022/12/05 14:43:29;;;;;;;12.05;10.13;;;;;;;;;;520499;28;1243;-58
2022/12/05 14:43:55;;;;;;;14.55;10.75;;;;;;;;;;522627;28;1132;-58
2022/12/05 14:44:18;;;;;;;12.65;10.45;;;;;;;;;;524285;28;1066;-59
2022/12/05 14:44:33;;;;;;;12.18;9.82;;;;;;;;;;525138;28;1106;-58
2022/12/05 14:44:51;;;;;;;13.18;10.38;;;;;;;;;;524744;28;1222;-59
2022/12/05 14:45:24;;;;;;;13.07;10.80;;;;;;;;;;523265;28;1567;-58
2022/12/05 14:45:55;;;;;;;13.10;11.27;;;;;;;;;;524174;28;1053;-58
2022/12/05 14:46:22;;;;;;;12.60;10.60;;;;;;;;;;526335;28;1121;-58
2022/12/05 14:46:43;;;;;;;13.40;11.27;;;;;;;;;;526315;28;1057;-59
2022/12/05 14:47:04;;;;;;;12.82;10.82;;;;;;;;;;525075;27;1233;-59
2022/12/05 14:47:26;;;;;;;13.48;10.98;;;;;;;;;;525558;27;1290;-58
2022/12/05 14:47:56;;;;;;;12.25;10.13;;;;;;;;;;528098;27;1055;-58
2022/12/05 14:48:11;;;;;;;14.18;11.52;;;;;;;;;;524906;28;1191;-58
2022/12/05 14:48:39;;;;;;;17.03;12.57;;;;;;;;;;523629;28;1510;-58
2022/12/05 14:48:55;;;;;;;14.00;12.00;;;;;;;;;;525646;28;1454;-58
2022/12/05 14:49:33;;;;;;;13.03;11.27;;;;;;;;;;526928;27;1010;-59
2022/12/05 14:49:53;;;;;;;14.20;12.13;;;;;;;;;;528163;27;1130;-58
2022/12/05 14:50:32;;;;;;;13.48;11.05;;;;;;;;;;527129;27;1233;-58
2022/12/05 14:50:49;;;;;;;11.73;10.00;;;;;;;;;;527103;27;1247;-58
2022/12/05 14:51:30;;;;;;;11.13;9.85;;;;;;;;;;528248;27;1288;-58
2022/12/05 14:51:55;;;;;;;12.35;10.23;;;;;;;;;;172839;27;10002073;-58
2022/12/05 14:52:11;;;;;;;13.02;10.50;;;;;;;;;;524014;28;1552;-58
2022/12/05 14:52:29;;;;;;;13.20;10.80;;;;;;;;;;522378;28;1429;-59
2022/12/05 14:53:13;;;;;;;12.40;10.45;;;;;;;;;;521578;28;1471;-59
2022/12/05 14:53:40;;;;;;;12.32;9.82;;;;;;;;;;522790;28;1451;-58
2022/12/05 14:54:03;;;;;;;12.63;10.35;;;;;;;;;;522692;28;1350;-59
2022/12/05 14:54:19;;;;;;;11.98;10.00;;;;;;;;;;523369;28;1307;-58
2022/12/05 14:54:37;;;;;;;12.32;10.57;;;;;;;;;;521778;28;1354;-58
2022/12/05 14:54:59;;;;;;;14.63;11.13;;;;;;;;;;521734;28;1574;-58
2022/12/05 14:55:16;;;;;;;15.73;12.63;;;;;;;;;;522998;28;1247;-58
2022/12/05 14:55:34;;;;;;;13.73;11.02;;;;;;;;;;524000;28;1247;-58
2022/12/05 14:55:58;;;;;;;16.33;12.32;;;;;;;;;;521819;28;1467;-59
2022/12/05 14:56:19;;;;;;;18.52;14.55;;;;;;;;;;520073;28;1612;-58
2022/12/05 14:56:41;;;;;;;15.70;13.15;;;;;;;;;;521348;28;1433;-59
2022/12/05 14:57:12;;;;;;;14.68;12.13;;;;;;;;;;522943;28;1448;-58
2022/12/05 14:57:29;;;;;;;14.85;11.88;;;;;;;;;;522272;28;1339;-58
2022/12/05 14:57:47;;;;;;;15.88;12.35;;;;;;;;;;522683;28;1397;-60
2022/12/05 14:58:03;;;;;;;16.98;14.05;;;;;;;;;;521848;27;1754;-60
2022/12/05 14:58:28;;;;;;;17.25;14.98;;;;;;;;;;525482;27;1342;-60
2022/12/05 14:58:58;;;;;;;17.63;14.13;;;;;;;;;;525656;27;1536;-59
2022/12/05 14:59:25;;;;;;;16.25;13.38;;;;;;;;;;526497;27;1488;-60
2022/12/05 15:00:07;;;;;;;15.85;12.35;;;;;;;;;;523817;28;2063;-61
2022/12/05 15:00:22;;;;;;;15.05;12.15;;;;;;;;;;520900;28;1496;-60
2022/12/05 15:00:38;;;;;;;15.37;12.27;;;;;;;;;;521705;28;1212;-60
2022/12/05 15:00:59;;;;;;;14.55;12.65;;;;;;;;;;521834;28;1442;-60
2022/12/05 15:01:19;;;;;;;15.30;13.00;;;;;;;;;;522218;28;1659;-60
2022/12/05 15:01:48;;;;;;;14.30;12.75;;;;;;;;;;522224;28;1439;-60
2022/12/05 15:02:04;;;;;;;13.65;11.63;;;;;;;;;;522549;28;1675;-60
2022/12/05 15:02:26;;;;;;;14.80;12.02;;;;;;;;;;520805;28;1343;-61
2022/12/05 15:02:45;;;;;;;14.23;11.70;;;;;;;;;;523966;28;1776;-60
2022/12/05 15:03:04;;;;;;;14.85;11.63;;;;;;;;;;520267;28;1713;-60
2022/12/05 15:03:26;;;;;;;13.45;11.20;;;;;;;;;;519402;28;1416;-60
2022/12/05 15:03:58;;;;;;;12.80;10.27;;;;;;;;;;522537;28;1463;-60
2022/12/05 15:04:28;;;;;;;13.13;11.25;;;;;;;;;;520644;28;1618;-60
2022/12/05 15:04:52;;;;;;;14.93;12.52;;;;;;;;;;521110;28;1415;-60
2022/12/05 15:05:26;;;;;;;16.48;12.98;;;;;;;;;;523746;27;1193;-60
2022/12/05 15:05:42;;;;;;;16.35;13.10;;;;;;;;;;525632;27;1228;-60
2022/12/05 15:06:00;;;;;;;17.45;13.15;;;;;;;;;;523111;28;1800;-60
2022/12/05 15:06:16;;;;;;;17.40;14.02;;;;;;;;;;526330;27;1133;-60
2022/12/05 15:06:47;;;;;;;16.73;14.18;;;;;;;;;;526083;27;1532;-60
2022/12/05 15:07:08;;;;;;;14.32;12.48;;;;;;;;;;526016;27;1167;-60
2022/12/05 15:07:37;;;;;;;15.25;13.05;;;;;;;;;;526389;27;1488;-60
2022/12/05 15:07:53;;;;;;;17.33;13.65;;;;;;;;;;525071;27;1211;-60
2022/12/05 15:08:13;;;;;;;16.63;12.98;;;;;;;;;;523356;28;1532;-60
2022/12/05 15:08:40;;;;;;;15.68;12.80;;;;;;;;;;524385;28;1446;-60
2022/12/05 15:08:57;;;;;;;16.83;13.43;;;;;;;;;;523881;28;1174;-60
2022/12/05 15:09:40;;;;;;;17.75;13.45;;;;;;;;;;523957;28;1691;-60
2022/12/05 15:10:02;;;;;;;15.82;13.27;;;;;;;;;;523753;28;1466;-59
2022/12/05 15:10:26;;;;;;;15.60;13.10;;;;;;;;;;522678;28;1347;-58
2022/12/05 15:10:43;;;;;;;13.77;11.65;;;;;;;;;;522870;28;1675;-58
2022/12/05 15:10:59;;;;;;;13.32;11.13;;;;;;;;;;521611;28;1395;-60
2022/12/05 15:11:27;;;;;;;14.70;12.23;;;;;;;;;;522429;28;1393;-60
2022/12/05 15:11:42;;;;;;;14.65;12.82;;;;;;;;;;520689;28;1232;-60
2022/12/05 15:12:00;;;;;;;16.17;13.30;;;;;;;;;;525145;28;1333;-59
2022/12/05 15:12:20;;;;;;;16.38;13.02;;;;;;;;;;524274;28;1514;-58
2022/12/05 15:12:40;;;;;;;13.75;11.68;;;;;;;;;;521386;28;1394;-58
2022/12/05 15:13:01;;;;;;;13.18;11.77;;;;;;;;;;523102;28;1968;-58
2022/12/05 15:13:20;;;;;;;14.02;12.25;;;;;;;;;;519293;28;1321;-58
2022/12/05 15:13:35;;;;;;;15.98;13.07;;;;;;;;;;520227;28;1313;-60
2022/12/05 15:13:51;;;;;;;15.37;12.67;;;;;;;;;;518271;28;1241;-60
2022/12/05 15:14:07;;;;;;;14.80;11.98;;;;;;;;;;518629;28;2195;-61
2022/12/05 15:14:26;;;;;;;15.70;12.20;;;;;;;;;;517809;28;1533;-60
2022/12/05 15:14:46;;;;;;;15.43;12.38;;;;;;;;;;518912;28;1206;-60
2022/12/05 15:15:18;;;;;;;13.98;12.52;;;;;;;;;;520564;28;1464;-60
2022/12/05 15:15:40;;;;;;;18.17;13.23;;;;;;;;;;521226;28;1764;-60
2022/12/05 15:16:05;;;;;;;21.20;13.55;;;;;;;;;;524182;28;1196;-58
2022/12/05 15:16:21;;;;;;;14.32;11.90;;;;;;;;;;525499;27;1604;-60
2022/12/05 15:16:41;;;;;;;15.23;12.77;;;;;;;;;;522900;28;1298;-60
2022/12/05 15:17:00;;;;;;;17.60;14.75;;;;;;;;;;521913;28;2106;-61
2022/12/05 15:17:20;;;;;;;17.05;13.90;;;;;;;;;;519257;28;1710;-60
2022/12/05 15:17:42;;;;;;;16.50;13.85;;;;;;;;;;520977;28;1362;-60
2022/12/05 15:18:03;;;;;;;16.20;14.10;;;;;;;;;;518972;28;1409;-61
2022/12/05 15:18:33;;;;;;;15.25;12.88;;;;;;;;;;519320;28;1206;-58
2022/12/05 15:18:52;;;;;;;15.07;12.20;;;;;;;;;;522060;28;1778;-58
2022/12/05 15:19:17;;;;;;;14.50;12.65;;;;;;;;;;525635;28;1427;-58
2022/12/05 15:19:46;;;;;;;15.10;12.70;;;;;;;;;;524578;28;1463;-58
2022/12/05 15:20:14;;;;;;;16.50;13.75;;;;;;;;;;523007;28;1239;-60
2022/12/05 15:20:40;;;;;;;18.10;14.73;;;;;;;;;;522846;28;1662;-60
2022/12/05 15:21:16;;;;;;;16.65;13.60;;;;;;;;;;524685;27;1191;-58
2022/12/05 15:21:32;;;;;;;16.15;13.38;;;;;;;;;;523542;27;1284;-58
2022/12/05 15:21:55;;;;;;;16.50;13.53;;;;;;;;;;526199;27;1311;-58
2022/12/05 15:22:14;;;;;;;16.92;13.98;;;;;;;;;;523572;27;1373;-58
2022/12/05 15:22:34;;;;;;;16.75;13.60;;;;;;;;;;525696;27;1390;-59
2022/12/05 15:22:49;;;;;;;19.00;14.10;;;;;;;;;;524304;27;1060;-58
2022/12/05 15:23:38;;;;;;;19.98;15.80;;;;;;;;;;526238;27;1493;-58
2022/12/05 15:23:53;;;;;;;19.05;15.60;;;;;;;;;;521290;28;1197;-58
2022/12/05 15:24:15;;;;;;;18.37;15.00;;;;;;;;;;525732;27;1394;-58
2022/12/05 15:24:37;;;;;;;21.20;17.83;;;;;;;;;;523044;28;1425;-58
2022/12/05 15:24:52;;;;;;;22.23;18.55;;;;;;;;;;524194;28;1216;-58
2022/12/05 15:25:34;;;;;;;20.00;17.33;;;;;;;;;;524644;28;1555;-58
2022/12/05 15:25:52;;;;;;;18.70;15.82;;;;;;;;;;522018;27;1345;-58
2022/12/05 15:26:25;;;;;;;19.48;16.33;;;;;;;;;;526843;27;1438;-58
2022/12/05 15:26:43;;;;;;;22.42;18.23;;;;;;;;;;522037;27;1509;-58
2022/12/05 15:27:03;;;;;;;22.05;17.63;;;;;;;;;;523950;28;1379;-58
2022/12/05 15:27:19;;;;;;;25.00;19.05;;;;;;;;;;520357;28;1410;-58
2022/12/05 15:27:34;;;;;;;22.85;18.40;;;;;;;;;;522509;28;1459;-58
2022/12/05 15:27:57;;;;;;;20.53;16.67;;;;;;;;;;522705;28;1423;-58
2022/12/05 15:28:18;;;;;;;23.63;17.88;;;;;;;;;;521988;28;1383;-58
2022/12/05 15:28:34;;;;;;;24.17;18.42;;;;;;;;;;519700;28;1347;-58
2022/12/05 15:28:59;;;;;;;22.40;18.27;;;;;;;;;;522117;28;1246;-58
2022/12/05 15:29:22;;;;;;;19.88;16.50;;;;;;;;;;521679;28;1260;-58
2022/12/05 15:29:39;;;;;;;22.45;18.48;;;;;;;;;;523511;28;1309;-58
2022/12/05 15:29:55;;;;;;;21.73;17.50;;;;;;;;;;524328;28;2774;-58
2022/12/05 15:30:16;;;;;;;19.77;15.90;;;;;;;;;;520636;28;1392;-58
2022/12/05 15:30:36;;;;;;;20.70;17.33;;;;;;;;;;520241;28;1398;-58
2022/12/05 15:30:55;;;;;;;20.58;16.63;;;;;;;;;;519729;28;1158;-60
2022/12/05 15:31:12;;;;;;;19.38;15.65;;;;;;;;;;521241;28;1733;-60
2022/12/05 15:31:30;;;;;;;18.27;14.93;;;;;;;;;;520730;28;1400;-58
2022/12/05 15:31:49;;;;;;;19.00;14.80;;;;;;;;;;521826;28;1524;-58
2022/12/05 15:32:19;;;;;;;17.58;14.63;;;;;;;;;;524050;28;1329;-58
2022/12/05 15:32:35;;;;;;;18.65;15.20;;;;;;;;;;524096;28;1351;-58
2022/12/05 15:32:51;;;;;;;18.67;15.05;;;;;;;;;;524747;28;1612;-58
2022/12/05 15:33:11;;;;;;;18.33;14.93;;;;;;;;;;524586;27;1929;-58
2022/12/05 15:33:27;;;;;;;19.65;15.05;;;;;;;;;;527006;27;1075;-58
2022/12/05 15:33:50;;;;;;;20.73;14.90;;;;;;;;;;528050;27;1393;-58
2022/12/05 15:34:14;;;;;;;18.40;14.13;;;;;;;;;;526318;27;1382;-58
2022/12/05 15:34:42;;;;;;;18.85;14.90;;;;;;;;;;525255;27;1431;-58
2022/12/05 15:35:04;;;;;;;16.48;13.60;;;;;;;;;;524978;27;1564;-58
2022/12/05 15:35:22;;;;;;;17.42;13.77;;;;;;;;;;524949;27;1751;-58
2022/12/05 15:35:39;;;;;;;15.75;13.50;;;;;;;;;;526197;27;1143;-58
2022/12/05 15:35:55;;;;;;;16.13;13.73;;;;;;;;;;526697;27;1363;-58
2022/12/05 15:36:11;;;;;;;18.20;14.27;;;;;;;;;;522019;28;1777;-58
2022/12/05 15:36:35;;;;;;;18.70;14.37;;;;;;;;;;522067;28;1799;-58
2022/12/05 15:36:55;;;;;;;18.73;14.88;;;;;;;;;;520815;28;1304;-58
2022/12/05 15:37:18;;;;;;;18.13;14.88;;;;;;;;;;520071;28;1294;-60
2022/12/05 15:37:48;;;;;;;18.13;14.93;;;;;;;;;;519601;28;1711;-61
2022/12/05 15:38:15;;;;;;;17.50;14.32;;;;;;;;;;521701;28;1740;-61
2022/12/05 15:38:33;;;;;;;17.58;14.52;;;;;;;;;;521883;28;1753;-61
2022/12/05 15:38:48;;;;;;;19.58;15.48;;;;;;;;;;520894;28;1120;-61
2022/12/05 15:39:15;;;;;;;18.07;15.27;;;;;;;;;;524339;28;1367;-61
2022/12/05 15:39:48;;;;;;;17.95;14.68;;;;;;;;;;522158;28;1320;-61
2022/12/05 15:40:06;;;;;;;17.55;15.00;;;;;;;;;;523221;28;1177;-61
2022/12/05 15:40:24;;;;;;;19.77;15.40;;;;;;;;;;523548;28;1303;-61
2022/12/05 15:40:46;;;;;;;20.02;15.85;;;;;;;;;;523959;28;1572;-61
2022/12/05 15:41:01;;;;;;;19.38;15.65;;;;;;;;;;525050;28;1442;-61
2022/12/05 15:41:16;;;;;;;19.50;15.53;;;;;;;;;;521660;28;1744;-61
2022/12/05 15:41:32;;;;;;;18.42;14.73;;;;;;;;;;521285;28;1389;-61
2022/12/05 15:41:48;;;;;;;17.60;13.63;;;;;;;;;;519700;28;1230;-61
2022/12/05 15:42:13;;;;;;;17.75;14.75;;;;;;;;;;518649;28;1504;-61
2022/12/05 15:42:32;;;;;;;19.30;15.85;;;;;;;;;;517853;28;1298;-61
2022/12/05 15:42:50;;;;;;;19.23;15.90;;;;;;;;;;517737;28;1734;-61
2022/12/05 15:43:25;;;;;;;18.77;15.13;;;;;;;;;;520080;28;2174;-61
2022/12/05 15:43:40;;;;;;;18.13;14.95;;;;;;;;;;522315;28;1403;-62
2022/12/05 15:43:57;;;;;;;18.60;15.77;;;;;;;;;;519648;28;1271;-61
2022/12/05 15:44:12;;;;;;;20.83;16.48;;;;;;;;;;520217;28;1586;-61
2022/12/05 15:44:28;;;;;;;20.47;16.17;;;;;;;;;;519841;28;1839;-62
2022/12/05 15:44:44;;;;;;;19.90;16.25;;;;;;;;;;518855;28;1253;-61
2022/12/05 15:45:16;;;;;;;21.77;17.30;;;;;;;;;;517004;28;1266;-61
2022/12/05 15:45:31;;;;;;;23.25;18.02;;;;;;;;;;518942;28;1384;-61
2022/12/05 15:45:47;;;;;;;23.30;18.27;;;;;;;;;;521330;28;1321;-61
2022/12/05 15:46:23;;;;;;;23.80;18.20;;;;;;;;;;520901;28;1685;-61
2022/12/05 15:46:38;;;;;;;26.40;18.73;;;;;;;;;;520567;28;1384;-61
2022/12/05 15:46:55;;;;;;;24.80;19.03;;;;;;;;;;521875;28;1597;-61
2022/12/05 15:47:24;;;;;;;23.13;18.52;;;;;;;;;;522975;28;1281;-61
2022/12/05 15:47:41;;;;;;;23.25;18.20;;;;;;;;;;522819;28;1890;-61
2022/12/05 15:48:03;;;;;;;23.55;18.35;;;;;;;;;;522257;28;1257;-61
2022/12/05 15:48:18;;;;;;;22.17;17.85;;;;;;;;;;525098;27;1340;-61
2022/12/05 15:48:34;;;;;;;22.20;17.75;;;;;;;;;;526889;27;1425;-61
2022/12/05 15:48:54;;;;;;;23.43;19.00;;;;;;;;;;523615;28;1363;-61
2022/12/05 15:49:24;;;;;;;21.92;18.58;;;;;;;;;;522295;28;1352;-62
2022/12/05 15:49:39;;;;;;;23.60;19.02;;;;;;;;;;521374;28;1407;-62
2022/12/05 15:49:55;;;;;;;24.17;19.37;;;;;;;;;;523159;28;1519;-62
2022/12/05 15:50:19;;;;;;;21.53;18.10;;;;;;;;;;519259;28;1296;-62
2022/12/05 15:50:46;;;;;;;22.05;17.90;;;;;;;;;;517739;28;2288;-62
2022/12/05 15:51:02;;;;;;;26.23;19.60;;;;;;;;;;520340;28;1817;-61
2022/12/05 15:51:20;;;;;;;27.10;20.05;;;;;;;;;;518933;28;1556;-61
2022/12/05 15:51:37;;;;;;;25.42;19.65;;;;;;;;;;516551;28;1308;-62
2022/12/05 15:52:00;;;;;;;25.08;18.55;;;;;;;;;;517446;28;1474;-62
2022/12/05 15:52:23;;;;;;;22.65;17.45;;;;;;;;;;520536;28;1142;-62
2022/12/05 15:52:46;;;;;;;25.25;18.33;;;;;;;;;;519912;28;2276;-62
2022/12/05 15:53:06;;;;;;;27.10;19.80;;;;;;;;;;520677;28;1969;-62
2022/12/05 15:53:36;;;;;;;27.58;20.35;;;;;;;;;;521713;28;1183;-62
2022/12/05 15:53:57;;;;;;;32.42;22.30;;;;;;;;;;523067;28;1499;-62
2022/12/05 15:54:16;;;;;;;30.25;21.55;;;;;;;;;;520995;28;1584;-62
2022/12/05 15:54:34;;;;;;;26.27;19.63;;;;;;;;;;521268;28;1115;-62
2022/12/05 15:54:52;;;;;;;29.65;21.02;;;;;;;;;;518184;28;1545;-62
2022/12/05 15:55:13;;;;;;;29.63;22.85;;;;;;;;;;518139;28;1337;-62
2022/12/05 15:55:37;;;;;;;25.98;20.98;;;;;;;;;;518841;28;1245;-62
2022/12/05 15:56:00;;;;;;;26.95;20.67;;;;;;;;;;522566;28;1610;-62
2022/12/05 15:56:19;;;;;;;30.55;22.73;;;;;;;;;;522544;28;1228;-62
2022/12/05 15:56:39;;;;;;;34.17;24.48;;;;;;;;;;523954;28;1361;-62
2022/12/05 15:56:57;;;;;;;33.05;24.63;;;;;;;;;;520721;28;1099;-62
2022/12/05 15:57:19;;;;;;;29.63;22.58;;;;;;;;;;521494;28;1441;-62
2022/12/05 15:57:45;;;;;;;30.35;22.35;;;;;;;;;;521169;28;1081;-62
2022/12/05 15:58:35;;;;;;;28.83;21.80;;;;;;;;;;521836;28;1447;-62
2022/12/05 15:59:24;;;;;;;23.50;19.67;;;;;;;;;;511323;28;2272;-62
2022/12/05 15:59:46;;;;;;;26.88;22.13;;;;;;;;;;512276;28;1215;-62
2022/12/05 16:00:04;;;;;;;25.52;20.52;;;;;;;;;;514751;28;1573;-62
2022/12/05 16:00:21;;;;;;;23.27;18.90;;;;;;;;;;512953;28;1669;-62
2022/12/05 16:00:39;;;;;;;23.05;18.40;;;;;;;;;;514512;28;1737;-62
2022/12/05 16:01:01;;;;;;;23.20;18.85;;;;;;;;;;513132;28;1395;-62
2022/12/05 16:01:19;;;;;;;23.17;19.42;;;;;;;;;;514126;28;1346;-62
2022/12/05 16:01:44;;;;;;;24.35;19.98;;;;;;;;;;513009;28;1283;-62
2022/12/05 16:02:10;;;;;;;22.70;18.17;;;;;;;;;;514649;28;1235;-61
2022/12/05 16:02:49;;;;;;;21.00;17.45;;;;;;;;;;511653;28;1454;-61
2022/12/05 16:03:12;;;;;;;21.50;17.70;;;;;;;;;;499449;29;1364;-62
2022/12/05 16:03:39;;;;;;;20.38;16.67;;;;;;;;;;502035;29;1614;-62
2022/12/05 16:03:59;;;;;;;22.20;18.00;;;;;;;;;;501961;29;1727;-62
2022/12/05 16:04:51;;;;;;;21.45;17.98;;;;;;;;;;509601;28;1343;-62
2022/12/05 16:05:19;;;;;;;21.15;17.48;;;;;;;;;;511653;28;1429;-62
2022/12/05 16:05:39;;;;;;;19.92;17.08;;;;;;;;;;516774;28;2164;-61
2022/12/05 16:05:58;;;;;;;21.50;17.48;;;;;;;;;;514340;28;1343;-61
2022/12/05 16:06:34;;;;;;;24.55;18.30;;;;;;;;;;513226;28;1434;-62
2022/12/05 16:06:53;;;;;;;20.30;16.75;;;;;;;;;;512645;28;1517;-62
2022/12/05 16:07:11;;;;;;;21.85;17.83;;;;;;;;;;510811;28;2009;-62
2022/12/05 16:07:29;;;;;;;23.23;18.35;;;;;;;;;;511759;28;1348;-62
2022/12/05 16:07:45;;;;;;;22.23;18.08;;;;;;;;;;510320;28;1180;-62
2022/12/05 16:08:02;;;;;;;21.38;17.83;;;;;;;;;;512911;28;1298;-62
2022/12/05 16:08:18;;;;;;;21.83;17.70;;;;;;;;;;511887;28;1437;-62
2022/12/05 16:08:40;;;;;;;21.13;17.17;;;;;;;;;;512210;28;1422;-62
2022/12/05 16:08:57;;;;;;;19.45;16.73;;;;;;;;;;512436;28;1295;-62
2022/12/05 16:09:21;;;;;;;18.95;16.15;;;;;;;;;;512700;28;1257;-62
2022/12/05 16:09:40;;;;;;;23.73;18.23;;;;;;;;;;510684;28;1399;-62
2022/12/05 16:09:58;;;;;;;24.90;18.73;;;;;;;;;;511454;28;1596;-62
2022/12/05 16:10:15;;;;;;;26.17;18.65;;;;;;;;;;511543;28;1742;-62
2022/12/05 16:10:31;;;;;;;25.67;18.88;;;;;;;;;;511615;28;1259;-62
2022/12/05 16:10:46;;;;;;;22.13;18.40;;;;;;;;;;512046;28;1231;-62
2022/12/05 16:11:13;;;;;;;21.53;17.40;;;;;;;;;;511413;28;1406;-62
2022/12/05 16:11:28;;;;;;;22.95;17.98;;;;;;;;;;512976;28;1368;-62
2022/12/05 16:11:55;;;;;;;25.02;18.95;;;;;;;;;;515272;28;1341;-62
2022/12/05 16:12:39;;;;;;;25.95;19.42;;;;;;;;;;514788;28;1182;-61
2022/12/05 16:12:55;;;;;;;23.27;19.00;;;;;;;;;;511340;28;2003;-61
2022/12/05 16:13:14;;;;;;;21.92;18.30;;;;;;;;;;511773;28;1940;-61
2022/12/05 16:13:29;;;;;;;21.70;18.40;;;;;;;;;;512170;28;1679;-61
2022/12/05 16:13:48;;;;;;;20.33;17.80;;;;;;;;;;509488;28;1506;-61
2022/12/05 16:14:06;;;;;;;22.23;18.13;;;;;;;;;;511561;28;1320;-61
2022/12/05 16:14:24;;;;;;;23.25;18.13;;;;;;;;;;510425;28;1273;-61
2022/12/05 16:14:41;;;;;;;23.58;18.80;;;;;;;;;;511246;28;1384;-62
2022/12/05 16:15:02;;;;;;;23.10;19.40;;;;;;;;;;510991;28;1211;-62
2022/12/05 16:15:26;;;;;;;24.30;19.83;;;;;;;;;;511338;28;1320;-62
2022/12/05 16:15:47;;;;;;;22.40;18.70;;;;;;;;;;513397;28;1207;-61
2022/12/05 16:16:04;;;;;;;27.65;20.17;;;;;;;;;;513837;28;1187;-61
2022/12/05 16:16:27;;;;;;;26.75;20.80;;;;;;;;;;512818;28;1319;-62
2022/12/05 16:16:42;;;;;;;24.80;18.90;;;;;;;;;;514171;28;1724;-62
2022/12/05 16:17:00;;;;;;;21.93;18.40;;;;;;;;;;512608;28;1232;-62
2022/12/05 16:17:16;;;;;;;21.05;18.70;;;;;;;;;;513942;28;1308;-62
2022/12/05 16:17:58;;;;;;;21.55;18.40;;;;;;;;;;514174;28;1430;-61
2022/12/05 16:18:29;;;;;;;26.92;21.40;;;;;;;;;;509202;28;1841;-61
2022/12/05 16:18:51;;;;;;;25.83;19.77;;;;;;;;;;512513;28;1140;-62
2022/12/05 16:19:21;;;;;;;29.33;21.75;;;;;;;;;;512005;28;1402;-62
2022/12/05 16:19:37;;;;;;;28.20;21.95;;;;;;;;;;510612;28;1121;-62
2022/12/05 16:19:52;;;;;;;27.77;22.20;;;;;;;;;;512208;28;1873;-62
2022/12/05 16:20:16;;;;;;;27.57;21.63;;;;;;;;;;510933;28;1191;-62
2022/12/05 16:20:35;;;;;;;23.75;19.67;;;;;;;;;;512304;28;1171;-62
2022/12/05 16:20:51;;;;;;;25.55;19.85;;;;;;;;;;512939;28;1172;-62
2022/12/05 16:21:36;;;;;;;30.92;22.08;;;;;;;;;;511693;28;1343;-62
2022/12/05 16:22:10;;;;;;;30.40;22.25;;;;;;;;;;510260;28;1686;-62
2022/12/05 16:22:27;;;;;;;31.27;23.00;;;;;;;;;;513481;28;1156;-61
2022/12/05 16:22:44;;;;;;;26.83;21.52;;;;;;;;;;512824;28;1156;-61
2022/12/05 16:23:20;;;;;;;26.30;21.02;;;;;;;;;;514263;28;1242;-62
2022/12/05 16:23:36;;;;;;;27.42;21.58;;;;;;;;;;516262;28;1139;-62
2022/12/05 16:23:59;;;;;;;24.35;20.52;;;;;;;;;;515375;28;1213;-62
2022/12/05 16:24:21;;;;;;;23.58;20.17;;;;;;;;;;516536;28;1185;-62
2022/12/05 16:24:40;;;;;;;27.17;20.50;;;;;;;;;;515576;28;2170;-62
2022/12/05 16:25:02;;;;;;;28.13;20.85;;;;;;;;;;515605;28;1670;-61
2022/12/05 16:25:22;;;;;;;26.10;20.40;;;;;;;;;;514661;28;1237;-61
2022/12/05 16:25:38;;;;;;;24.23;20.40;;;;;;;;;;516701;28;1444;-61
2022/12/05 16:26:09;;;;;;;26.13;21.43;;;;;;;;;;513756;28;1879;-61
2022/12/05 16:26:24;;;;;;;28.17;21.65;;;;;;;;;;513733;28;1819;-61
2022/12/05 16:26:39;;;;;;;26.38;21.00;;;;;;;;;;512802;28;1457;-62
2022/12/05 16:27:06;;;;;;;25.53;21.33;;;;;;;;;;512469;28;1497;-61
2022/12/05 16:27:27;;;;;;;26.25;21.20;;;;;;;;;;512951;28;1374;-61
2022/12/05 16:27:56;;;;;;;25.27;20.60;;;;;;;;;;512140;28;1379;-61
2022/12/05 16:28:16;;;;;;;23.42;19.60;;;;;;;;;;512140;28;1410;-61
2022/12/05 16:28:32;;;;;;;24.00;19.17;;;;;;;;;;511095;28;1255;-61
2022/12/05 16:29:01;;;;;;;25.38;20.05;;;;;;;;;;514686;28;1364;-61
2022/12/05 16:29:33;;;;;;;24.38;19.77;;;;;;;;;;513240;28;1348;-61
2022/12/05 16:30:11;;;;;;;22.45;18.65;;;;;;;;;;513700;28;1274;-61
2022/12/05 16:30:27;;;;;;;23.23;18.02;;;;;;;;;;513441;28;1206;-61
2022/12/05 16:31:13;;;;;;;22.88;17.83;;;;;;;;;;514452;28;1506;-61
2022/12/05 16:31:31;;;;;;;21.50;17.02;;;;;;;;;;504971;29;1473;-61
2022/12/05 16:31:53;;;;;;;20.27;16.95;;;;;;;;;;508435;28;1348;-61
2022/12/05 16:32:23;;;;;;;22.20;18.05;;;;;;;;;;514592;28;1135;-62
2022/12/05 16:32:39;;;;;;;19.35;17.00;;;;;;;;;;515124;28;1220;-61
2022/12/05 16:33:14;;;;;;;21.70;17.92;;;;;;;;;;515025;28;2182;-61
2022/12/05 16:33:31;;;;;;;22.27;17.95;;;;;;;;;;513389;28;1493;-61
2022/12/05 16:33:46;;;;;;;21.15;17.10;;;;;;;;;;515782;28;1370;-61
2022/12/05 16:34:04;;;;;;;23.07;17.60;;;;;;;;;;518958;28;1197;-61
2022/12/05 16:34:20;;;;;;;23.58;17.90;;;;;;;;;;524613;27;1717;-61
2022/12/05 16:34:35;;;;;;;22.52;17.65;;;;;;;;;;522292;28;1353;-61
2022/12/05 16:34:51;;;;;;;22.13;17.63;;;;;;;;;;521277;28;1313;-61
2022/12/05 16:35:35;;;;;;;21.80;17.75;;;;;;;;;;520413;28;1233;-61
2022/12/05 16:35:51;;;;;;;22.25;18.05;;;;;;;;;;518905;28;1600;-61
2022/12/05 16:36:08;;;;;;;23.40;18.60;;;;;;;;;;521048;28;1965;-61
2022/12/05 16:36:23;;;;;;;22.25;18.17;;;;;;;;;;518600;28;1200;-61
2022/12/05 16:36:46;;;;;;;21.90;17.57;;;;;;;;;;520003;28;1977;-61
2022/12/05 16:37:01;;;;;;;20.10;16.80;;;;;;;;;;517734;28;1184;-61
2022/12/05 16:37:24;;;;;;;21.13;17.43;;;;;;;;;;518559;28;1387;-61
2022/12/05 16:37:40;;;;;;;20.92;17.08;;;;;;;;;;517937;28;1801;-62
2022/12/05 16:38:24;;;;;;;21.33;17.03;;;;;;;;;;517102;28;1477;-61
2022/12/05 16:38:42;;;;;;;21.90;17.55;;;;;;;;;;516542;28;1381;-61
2022/12/05 16:39:12;;;;;;;20.13;16.85;;;;;;;;;;519211;28;1196;-61
2022/12/05 16:39:27;;;;;;;20.38;16.98;;;;;;;;;;520601;28;1386;-61
2022/12/05 16:39:44;;;;;;;21.60;16.95;;;;;;;;;;519868;28;1409;-61
2022/12/05 16:40:00;;;;;;;20.60;16.70;;;;;;;;;;522185;28;1335;-61
2022/12/05 16:40:21;;;;;;;20.47;17.00;;;;;;;;;;522884;28;1470;-61
2022/12/05 16:40:40;;;;;;;20.40;16.60;;;;;;;;;;521575;28;1258;-61
2022/12/05 16:40:58;;;;;;;20.70;16.13;;;;;;;;;;521197;28;2092;-61
2022/12/05 16:41:14;;;;;;;21.35;16.55;;;;;;;;;;521168;28;1270;-61
2022/12/05 16:41:38;;;;;;;20.58;16.13;;;;;;;;;;521378;28;1356;-61
2022/12/05 16:41:54;;;;;;;20.13;16.42;;;;;;;;;;519643;28;1570;-62
2022/12/05 16:42:28;;;;;;;21.77;16.73;;;;;;;;;;520279;28;1498;-61
2022/12/05 16:42:44;;;;;;;20.35;16.50;;;;;;;;;;521529;28;1530;-61
2022/12/05 16:43:04;;;;;;;19.50;16.37;;;;;;;;;;523263;27;1165;-61
2022/12/05 16:43:31;;;;;;;19.95;16.45;;;;;;;;;;524566;28;1122;-61
2022/12/05 16:43:46;;;;;;;21.45;16.60;;;;;;;;;;523384;28;1135;-61
2022/12/05 16:44:03;;;;;;;21.92;17.00;;;;;;;;;;522403;28;1809;-61
2022/12/05 16:44:28;;;;;;;19.90;16.80;;;;;;;;;;522114;28;1362;-61
2022/12/05 16:44:46;;;;;;;21.15;16.60;;;;;;;;;;522717;27;1253;-61