Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:04;;;;;;;4.10;1.13;;;;;;;;;;2081882;28;20064;-78
2021/09/05 00:01:23;;;;;;;4.50;1.80;;;;;;;;;;2080061;28;20021;-78
2021/09/05 00:02:43;;;;;;;5.28;1.80;;;;;;;;;;2077816;28;20104;-78
2021/09/05 00:04:01;;;;;;;3.08;1.50;;;;;;;;;;2078977;28;20489;-78
2021/09/05 00:05:20;;;;;;;4.80;2.03;;;;;;;;;;2078328;28;20416;-78
2021/09/05 00:06:39;;;;;;;5.50;1.50;;;;;;;;;;2078595;28;20112;-80
2021/09/05 00:07:58;;;;;;;2.20;1.92;;;;;;;;;;2078965;28;20517;-79
2021/09/05 00:09:17;;;;;;;2.65;1.75;;;;;;;;;;2084093;28;20037;-78
2021/09/05 00:10:36;;;;;;;3.35;1.80;;;;;;;;;;2078784;28;20037;-78
2021/09/05 00:11:55;;;;;;;6.82;1.65;;;;;;;;;;2077298;28;20037;-78
2021/09/05 00:13:14;;;;;;;2.35;1.55;;;;;;;;;;2079029;28;20036;-78
2021/09/05 00:14:32;;;;;;;3.78;1.70;;;;;;;;;;2086554;28;20021;-77
2021/09/05 00:15:51;;;;;;;4.65;1.70;;;;;;;;;;2081130;28;20014;-78
2021/09/05 00:17:10;;;;;;;2.55;2.10;;;;;;;;;;2079309;28;20120;-78
2021/09/05 00:18:29;;;;;;;3.65;1.83;;;;;;;;;;2078029;28;20034;-79
2021/09/05 00:19:48;;;;;;;4.20;1.80;;;;;;;;;;2086676;28;20060;-78
2021/09/05 00:21:07;;;;;;;3.13;1.75;;;;;;;;;;2080364;28;20118;-78
2021/09/05 00:22:26;;;;;;;7.70;1.92;;;;;;;;;;2077481;28;20030;-77
2021/09/05 00:23:44;;;;;;;2.63;1.88;;;;;;;;;;2077264;28;20053;-78
2021/09/05 00:25:03;;;;;;;7.63;1.88;;;;;;;;;;2078122;28;20053;-77
2021/09/05 00:26:22;;;;;;;2.15;1.90;;;;;;;;;;2077780;28;20030;-78
2021/09/05 00:27:41;;;;;;;1.95;1.80;;;;;;;;;;2074537;28;20167;-77
2021/09/05 00:29:00;;;;;;;2.85;1.60;;;;;;;;;;2077851;28;20030;-78
2021/09/05 00:30:19;;;;;;;2.45;1.50;;;;;;;;;;2083695;28;20108;-77
2021/09/05 00:31:38;;;;;;;4.72;2.00;;;;;;;;;;2076208;28;20041;-79
2021/09/05 00:32:56;;;;;;;3.33;1.90;;;;;;;;;;2078718;28;20029;-78
2021/09/05 00:34:16;;;;;;;3.45;1.60;;;;;;;;;;2079719;28;20029;-77
2021/09/05 00:35:35;;;;;;;2.88;1.83;;;;;;;;;;2078905;28;20033;-78
2021/09/05 00:36:54;;;;;;;6.50;2.30;;;;;;;;;;2079531;28;20064;-78
2021/09/05 00:38:12;;;;;;;2.67;1.80;;;;;;;;;;2083208;28;20411;-78
2021/09/05 00:39:31;;;;;;;7.28;1.77;;;;;;;;;;2085648;28;20025;-78
2021/09/05 00:40:50;;;;;;;5.60;1.88;;;;;;;;;;2080054;28;20041;-78
2021/09/05 00:42:09;;;;;;;3.10;1.90;;;;;;;;;;2089350;28;20029;-78
2021/09/05 00:43:28;;;;;;;2.45;1.90;;;;;;;;;;2085930;28;20140;-78
2021/09/05 00:44:47;;;;;;;2.80;2.03;;;;;;;;;;2079471;28;20033;-78
2021/09/05 00:46:06;;;;;;;3.72;1.95;;;;;;;;;;2078716;28;20460;-77
2021/09/05 00:47:25;;;;;;;3.83;2.00;;;;;;;;;;2073901;28;20041;-76
2021/09/05 00:48:44;;;;;;;3.42;1.73;;;;;;;;;;2075976;28;20033;-79
2021/09/05 00:50:02;;;;;;;3.63;1.48;;;;;;;;;;2081700;28;20037;-78
2021/09/05 00:51:22;;;;;;;3.67;1.80;;;;;;;;;;2082926;28;20021;-78
2021/09/05 00:52:42;;;;;;;4.50;1.88;;;;;;;;;;2081974;28;20030;-78
2021/09/05 00:54:02;;;;;;;2.88;1.90;;;;;;;;;;2077406;28;20037;-78
2021/09/05 00:55:21;;;;;;;2.53;1.88;;;;;;;;;;2077711;28;20026;-78
2021/09/05 00:56:43;;;;;;;4.70;1.88;;;;;;;;;;2083154;28;20021;-78
2021/09/05 00:58:02;;;;;;;4.90;1.60;;;;;;;;;;2088798;28;20037;-75
2021/09/05 00:59:22;;;;;;;2.15;1.65;;;;;;;;;;2079883;28;20042;-76
2021/09/05 01:00:41;;;;;;;4.03;1.67;;;;;;;;;;2077473;28;20116;-75
2021/09/05 01:02:00;;;;;;;4.65;1.92;;;;;;;;;;2079756;28;20441;-76
2021/09/05 01:03:19;;;;;;;4.20;1.50;;;;;;;;;;2078710;28;20021;-76
2021/09/05 01:04:38;;;;;;;4.53;1.95;;;;;;;;;;2075864;28;20038;-76
2021/09/05 01:05:57;;;;;;;3.83;2.15;;;;;;;;;;2076127;28;20468;-76
2021/09/05 01:07:16;;;;;;;2.45;1.83;;;;;;;;;;2084925;28;20111;-76
2021/09/05 01:08:34;;;;;;;4.32;1.92;;;;;;;;;;2082636;28;20412;-75
2021/09/05 01:09:53;;;;;;;6.20;1.98;;;;;;;;;;2077998;28;20440;-75
2021/09/05 01:11:12;;;;;;;2.35;1.60;;;;;;;;;;2079643;28;20421;-79
2021/09/05 01:12:30;;;;;;;5.03;1.95;;;;;;;;;;2077402;28;20033;-79
2021/09/05 01:13:50;;;;;;;2.35;1.70;;;;;;;;;;2073930;28;20014;-77
2021/09/05 01:15:09;;;;;;;3.78;1.70;;;;;;;;;;2075256;28;20026;-77
2021/09/05 01:16:30;;;;;;;2.80;1.80;;;;;;;;;;2075607;28;20473;-77
2021/09/05 01:17:49;;;;;;;3.03;2.00;;;;;;;;;;2073634;28;20025;-77
2021/09/05 01:19:09;;;;;;;4.05;2.03;;;;;;;;;;2083614;28;20025;-77
2021/09/05 01:20:28;;;;;;;4.82;1.70;;;;;;;;;;2081760;28;20030;-77
2021/09/05 01:21:48;;;;;;;3.35;1.77;;;;;;;;;;2079383;28;20111;-79
2021/09/05 01:23:07;;;;;;;2.42;1.65;;;;;;;;;;2080937;28;20440;-77
2021/09/05 01:24:26;;;;;;;4.03;1.60;;;;;;;;;;2081083;28;20481;-78
2021/09/05 01:25:45;;;;;;;2.58;1.65;;;;;;;;;;2080669;28;20057;-78
2021/09/05 01:27:04;;;;;;;3.78;1.90;;;;;;;;;;2076820;28;20029;-80
2021/09/05 01:28:23;;;;;;;4.20;1.60;;;;;;;;;;2081706;28;20120;-77
2021/09/05 01:29:41;;;;;;;3.08;1.73;;;;;;;;;;2081178;28;20025;-77
2021/09/05 01:31:00;;;;;;;2.78;1.70;;;;;;;;;;2073160;28;20034;-78
2021/09/05 01:32:19;;;;;;;3.35;1.83;;;;;;;;;;2078879;28;20422;-77
2021/09/05 01:33:38;;;;;;;3.20;1.83;;;;;;;;;;2080947;28;20034;-78
2021/09/05 01:34:58;;;;;;;2.03;1.60;;;;;;;;;;2080381;28;20065;-77
2021/09/05 01:36:17;;;;;;;2.83;1.70;;;;;;;;;;2077077;28;20489;-78
2021/09/05 01:37:36;;;;;;;4.80;1.95;;;;;;;;;;2076256;28;20440;-77
2021/09/05 01:38:55;;;;;;;3.22;1.63;;;;;;;;;;2078511;28;20026;-77
2021/09/05 01:40:14;;;;;;;4.43;1.95;;;;;;;;;;2078912;28;20437;-76
2021/09/05 01:41:33;;;;;;;5.25;1.88;;;;;;;;;;2075163;28;20026;-77
2021/09/05 01:42:52;;;;;;;2.60;1.65;;;;;;;;;;2075841;28;20025;-76
2021/09/05 01:44:16;;;;;;;3.30;1.98;;;;;;;;;;2084134;28;20481;-77
2021/09/05 01:45:34;;;;;;;4.22;2.22;;;;;;;;;;2077789;28;20029;-77
2021/09/05 01:46:54;;;;;;;3.65;1.55;;;;;;;;;;2082155;28;20465;-76
2021/09/05 01:48:12;;;;;;;2.60;1.30;;;;;;;;;;2072742;28;20045;-77
2021/09/05 01:49:31;;;;;;;1.83;1.55;;;;;;;;;;2074335;28;20022;-77
2021/09/05 01:50:50;;;;;;;2.72;1.80;;;;;;;;;;2073433;28;20029;-77
2021/09/05 01:52:09;;;;;;;2.90;2.55;;;;;;;;;;2078332;28;20030;-78
2021/09/05 01:53:27;;;;;;;2.03;1.70;;;;;;;;;;2076695;28;20092;-77
2021/09/05 01:54:46;;;;;;;3.30;1.80;;;;;;;;;;2074792;28;20025;-77
2021/09/05 01:56:05;;;;;;;3.75;1.80;;;;;;;;;;2076292;28;20425;-78
2021/09/05 01:57:24;;;;;;;4.65;1.90;;;;;;;;;;2082541;28;20029;-77
2021/09/05 01:58:43;;;;;;;6.53;1.80;;;;;;;;;;2077985;28;20113;-76
2021/09/05 02:00:02;;;;;;;4.13;1.70;;;;;;;;;;2077077;28;20424;-77
2021/09/05 02:01:23;;;;;;;3.20;2.28;;;;;;;;;;2080685;28;20038;-76
2021/09/05 02:02:41;;;;;;;5.20;2.08;;;;;;;;;;2080196;28;20055;-77
2021/09/05 02:04:01;;;;;;;2.70;1.77;;;;;;;;;;2076456;28;20030;-77
2021/09/05 02:05:20;;;;;;;5.10;2.10;;;;;;;;;;2085811;28;20021;-78
2021/09/05 02:06:39;;;;;;;1.70;1.40;;;;;;;;;;2079878;28;20116;-77
2021/09/05 02:07:58;;;;;;;2.47;1.45;;;;;;;;;;2077151;28;20022;-77
2021/09/05 02:09:16;;;;;;;2.88;2.10;;;;;;;;;;2081803;28;20253;-77
2021/09/05 02:10:35;;;;;;;5.63;1.85;;;;;;;;;;2084877;28;20021;-77
2021/09/05 02:11:54;;;;;;;5.00;2.20;;;;;;;;;;2076679;28;20025;-76
2021/09/05 02:13:13;;;;;;;2.90;1.73;;;;;;;;;;2075137;28;20026;-76
2021/09/05 02:14:31;;;;;;;2.13;1.67;;;;;;;;;;2072678;28;20021;-77
2021/09/05 02:15:50;;;;;;;3.45;1.90;;;;;;;;;;2081973;28;20473;-78
2021/09/05 02:17:09;;;;;;;2.72;1.58;;;;;;;;;;2082264;28;20033;-76
2021/09/05 02:18:28;;;;;;;3.22;1.83;;;;;;;;;;2077679;28;20033;-77
2021/09/05 02:19:47;;;;;;;4.28;1.83;;;;;;;;;;2080688;28;20025;-77
2021/09/05 02:21:06;;;;;;;4.85;1.88;;;;;;;;;;2084351;28;20448;-77
2021/09/05 02:22:25;;;;;;;3.08;1.73;;;;;;;;;;2080206;28;20041;-77
2021/09/05 02:23:44;;;;;;;3.13;1.63;;;;;;;;;;2077587;28;20413;-77
2021/09/05 02:25:03;;;;;;;2.13;1.83;;;;;;;;;;2072528;28;20050;-76
2021/09/05 02:26:22;;;;;;;3.65;1.63;;;;;;;;;;2076259;28;20092;-77
2021/09/05 02:27:42;;;;;;;6.10;1.65;;;;;;;;;;2077994;28;20017;-76
2021/09/05 02:29:01;;;;;;;3.83;1.98;;;;;;;;;;2076891;28;20057;-77
2021/09/05 02:30:19;;;;;;;3.92;2.03;;;;;;;;;;2069937;28;20030;-76
2021/09/05 02:31:38;;;;;;;3.78;1.83;;;;;;;;;;2083060;28;20021;-77
2021/09/05 02:32:57;;;;;;;2.88;1.65;;;;;;;;;;2081407;28;20022;-76
2021/09/05 02:34:16;;;;;;;3.42;1.70;;;;;;;;;;2076454;28;20033;-77
2021/09/05 02:35:34;;;;;;;2.50;2.00;;;;;;;;;;2076640;28;20029;-77
2021/09/05 02:36:53;;;;;;;3.20;2.05;;;;;;;;;;2080142;28;20037;-77
2021/09/05 02:38:12;;;;;;;1.92;1.63;;;;;;;;;;2083073;28;20041;-76
2021/09/05 02:39:31;;;;;;;2.42;2.10;;;;;;;;;;2075667;28;20025;-77
2021/09/05 02:40:50;;;;;;;1.50;1.40;;;;;;;;;;2083782;28;20420;-77
2021/09/05 02:42:09;;;;;;;2.53;1.63;;;;;;;;;;2079636;28;20364;-77
2021/09/05 02:43:28;;;;;;;2.65;1.80;;;;;;;;;;2078010;28;20474;-76
2021/09/05 02:44:47;;;;;;;4.20;1.88;;;;;;;;;;2080508;28;20116;-79
2021/09/05 02:46:05;;;;;;;2.92;2.13;;;;;;;;;;2081128;28;20037;-77
2021/09/05 02:47:24;;;;;;;3.17;2.25;;;;;;;;;;2081224;28;20026;-77
2021/09/05 02:48:43;;;;;;;2.00;1.80;;;;;;;;;;2080926;28;20033;-78
2021/09/05 02:50:02;;;;;;;2.38;1.60;;;;;;;;;;2080869;28;20065;-76
2021/09/05 02:51:21;;;;;;;3.08;2.10;;;;;;;;;;2083824;28;20034;-77
2021/09/05 02:52:40;;;;;;;2.30;1.90;;;;;;;;;;2082515;28;20021;-78
2021/09/05 02:53:59;;;;;;;4.47;2.22;;;;;;;;;;2083769;28;20444;-78
2021/09/05 02:55:18;;;;;;;2.80;1.90;;;;;;;;;;2083329;28;20420;-77
2021/09/05 02:56:37;;;;;;;2.40;2.20;;;;;;;;;;2084968;28;20076;-78
2021/09/05 02:57:56;;;;;;;4.53;1.92;;;;;;;;;;2076526;28;20022;-77
2021/09/05 02:59:16;;;;;;;2.42;1.88;;;;;;;;;;2080631;28;20037;-77
2021/09/05 03:00:35;;;;;;;2.15;1.88;;;;;;;;;;2080293;28;20493;-78
2021/09/05 03:01:54;;;;;;;5.72;1.90;;;;;;;;;;2079823;28;20033;-77
2021/09/05 03:03:13;;;;;;;1.88;1.75;;;;;;;;;;2077184;28;20476;-77
2021/09/05 03:04:32;;;;;;;2.60;1.45;;;;;;;;;;2080959;28;20029;-77
2021/09/05 03:05:51;;;;;;;3.35;2.08;;;;;;;;;;2072508;28;20022;-77
2021/09/05 03:07:10;;;;;;;2.28;1.55;;;;;;;;;;2074789;28;20034;-77
2021/09/05 03:08:29;;;;;;;4.75;1.88;;;;;;;;;;2081539;28;20064;-77
2021/09/05 03:09:48;;;;;;;7.55;1.77;;;;;;;;;;2077625;28;21058;-78
2021/09/05 03:11:06;;;;;;;4.03;1.90;;;;;;;;;;2072503;28;20030;-77
2021/09/05 03:12:26;;;;;;;2.40;1.50;;;;;;;;;;2077645;28;20049;-78
2021/09/05 03:13:47;;;;;;;4.35;1.70;;;;;;;;;;2082304;28;20030;-77
2021/09/05 03:15:06;;;;;;;5.43;1.73;;;;;;;;;;2077074;28;20553;-77
2021/09/05 03:16:25;;;;;;;4.57;1.70;;;;;;;;;;2077405;28;20022;-77
2021/09/05 03:17:44;;;;;;;2.20;1.60;;;;;;;;;;2079991;28;20022;-76
2021/09/05 03:19:03;;;;;;;3.08;2.00;;;;;;;;;;2080688;28;20029;-77
2021/09/05 03:20:21;;;;;;;4.82;1.48;;;;;;;;;;2079031;28;20021;-77
2021/09/05 03:21:40;;;;;;;2.42;1.80;;;;;;;;;;2081752;28;20025;-77
2021/09/05 03:22:59;;;;;;;3.70;1.65;;;;;;;;;;2081123;28;20030;-78
2021/09/05 03:24:17;;;;;;;2.75;1.60;;;;;;;;;;2076925;28;20026;-77
2021/09/05 03:25:36;;;;;;;3.45;1.48;;;;;;;;;;2075836;28;20033;-77
2021/09/05 03:26:55;;;;;;;3.38;1.85;;;;;;;;;;2077516;28;20022;-76
2021/09/05 03:28:14;;;;;;;4.72;1.80;;;;;;;;;;2078620;28;20136;-77
2021/09/05 03:29:33;;;;;;;4.20;1.70;;;;;;;;;;2079256;28;20026;-77
2021/09/05 03:30:51;;;;;;;2.53;1.77;;;;;;;;;;2081127;28;20421;-77
2021/09/05 03:32:13;;;;;;;2.00;1.60;;;;;;;;;;2076130;28;20112;-77
2021/09/05 03:33:33;;;;;;;2.13;1.50;;;;;;;;;;2081424;28;20478;-77
2021/09/05 03:34:52;;;;;;;3.35;1.67;;;;;;;;;;2081427;28;20026;-76
2021/09/05 03:36:11;;;;;;;2.72;1.83;;;;;;;;;;2077042;28;20041;-77
2021/09/05 03:37:30;;;;;;;3.47;1.50;;;;;;;;;;2077295;28;20029;-76
2021/09/05 03:38:48;;;;;;;5.15;1.60;;;;;;;;;;2080913;28;20404;-76
2021/09/05 03:40:07;;;;;;;3.22;1.60;;;;;;;;;;2080179;28;20045;-76
2021/09/05 03:41:27;;;;;;;1.80;1.60;;;;;;;;;;2082118;28;20057;-78
2021/09/05 03:42:45;;;;;;;2.58;1.48;;;;;;;;;;2083634;28;20115;-77
2021/09/05 03:44:04;;;;;;;2.72;1.48;;;;;;;;;;2085939;28;20029;-76
2021/09/05 03:45:23;;;;;;;3.05;1.35;;;;;;;;;;2079015;28;20108;-78
2021/09/05 03:46:42;;;;;;;2.85;1.70;;;;;;;;;;2083442;28;20033;-76
2021/09/05 03:48:00;;;;;;;3.00;1.30;;;;;;;;;;2081903;28;20022;-76
2021/09/05 03:49:19;;;;;;;4.65;1.60;;;;;;;;;;2080790;28;20046;-77
2021/09/05 03:50:38;;;;;;;2.13;1.40;;;;;;;;;;2084170;28;20376;-77
2021/09/05 03:51:58;;;;;;;1.70;1.60;;;;;;;;;;2079004;28;20041;-76
2021/09/05 03:53:17;;;;;;;2.83;1.80;;;;;;;;;;2083375;28;20029;-76
2021/09/05 03:54:36;;;;;;;5.28;1.20;;;;;;;;;;2076290;28;20100;-76
2021/09/05 03:55:55;;;;;;;3.47;1.20;;;;;;;;;;2078998;28;20438;-76
2021/09/05 03:57:14;;;;;;;2.58;1.20;;;;;;;;;;2076840;28;20680;-76
2021/09/05 03:58:33;;;;;;;2.85;1.60;;;;;;;;;;2081875;28;20432;-78
2021/09/05 03:59:51;;;;;;;3.63;1.17;;;;;;;;;;2080898;28;20052;-76
2021/09/05 04:01:10;;;;;;;6.18;1.50;;;;;;;;;;2080753;28;20495;-77
2021/09/05 04:02:29;;;;;;;1.25;1.15;;;;;;;;;;2079081;28;20037;-77
2021/09/05 04:03:48;;;;;;;2.45;0.95;;;;;;;;;;2079430;28;20029;-77
2021/09/05 04:05:07;;;;;;;2.53;1.10;;;;;;;;;;2080398;28;20033;-76
2021/09/05 04:06:26;;;;;;;1.15;1.05;;;;;;;;;;2074197;28;20029;-77
2021/09/05 04:08:01;;;;;;;1.33;1.10;;;;;;;;;;2084759;28;20451;-76
2021/09/05 04:10:57;;;;;;;3.97;1.23;;;;;;;;;;2076860;28;20405;-78
2021/09/05 04:12:16;;;;;;;2.25;1.30;;;;;;;;;;2079216;28;20026;-76
2021/09/05 04:13:36;;;;;;;2.22;1.05;;;;;;;;;;2084392;28;20484;-77
2021/09/05 04:14:55;;;;;;;2.10;1.17;;;;;;;;;;2083238;28;20026;-76
2021/09/05 04:16:14;;;;;;;6.18;1.27;;;;;;;;;;2081263;28;20029;-75
2021/09/05 04:17:33;;;;;;;3.17;1.20;;;;;;;;;;2081956;28;20038;-77
2021/09/05 04:18:52;;;;;;;2.35;1.27;;;;;;;;;;2077447;28;20030;-76
2021/09/05 04:20:11;;;;;;;2.78;1.20;;;;;;;;;;2078750;28;20513;-76
2021/09/05 04:21:29;;;;;;;3.53;1.48;;;;;;;;;;2076756;28;20033;-76
2021/09/05 04:22:48;;;;;;;1.55;1.35;;;;;;;;;;2073471;28;20025;-76
2021/09/05 04:24:07;;;;;;;3.45;1.30;;;;;;;;;;2077701;28;20034;-77
2021/09/05 04:25:26;;;;;;;1.83;1.08;;;;;;;;;;2078726;28;20041;-77
2021/09/05 04:26:45;;;;;;;1.63;1.20;;;;;;;;;;2076208;28;20037;-76
2021/09/05 04:28:05;;;;;;;2.83;1.27;;;;;;;;;;2077432;28;20033;-76
2021/09/05 04:29:24;;;;;;;1.98;1.35;;;;;;;;;;2079144;28;20022;-77
2021/09/05 04:30:43;;;;;;;2.53;1.50;;;;;;;;;;2074785;28;20112;-76
2021/09/05 04:32:02;;;;;;;8.30;1.88;;;;;;;;;;2081275;28;20393;-77
2021/09/05 04:33:22;;;;;;;3.13;1.10;;;;;;;;;;2077684;28;20026;-77
2021/09/05 04:34:40;;;;;;;1.70;0.95;;;;;;;;;;2079691;28;20017;-77
2021/09/05 04:36:00;;;;;;;1.58;1.42;;;;;;;;;;2081560;28;20025;-76
2021/09/05 04:37:19;;;;;;;2.50;1.35;;;;;;;;;;2081056;28;20029;-77
2021/09/05 04:38:38;;;;;;;3.42;1.52;;;;;;;;;;2078609;28;20105;-77
2021/09/05 04:39:57;;;;;;;3.03;1.27;;;;;;;;;;2084288;28;20060;-76
2021/09/05 04:41:16;;;;;;;6.45;1.65;;;;;;;;;;2087608;28;20037;-77
2021/09/05 04:42:36;;;;;;;3.20;1.30;;;;;;;;;;2081855;28;20033;-76
2021/09/05 04:43:55;;;;;;;2.92;1.40;;;;;;;;;;2080025;28;20030;-76
2021/09/05 04:45:14;;;;;;;1.77;1.50;;;;;;;;;;2080614;28;20021;-76
2021/09/05 04:46:32;;;;;;;3.15;1.27;;;;;;;;;;2077057;28;20037;-77
2021/09/05 04:47:51;;;;;;;3.28;1.30;;;;;;;;;;2073949;28;20018;-76
2021/09/05 04:49:10;;;;;;;2.88;1.10;;;;;;;;;;2075955;28;20017;-77
2021/09/05 04:50:29;;;;;;;1.58;1.35;;;;;;;;;;2076291;28;20041;-77
2021/09/05 04:51:48;;;;;;;1.08;0.98;;;;;;;;;;2080720;28;20033;-77
2021/09/05 04:53:06;;;;;;;2.55;1.60;;;;;;;;;;2079211;28;20069;-79
2021/09/05 04:54:25;;;;;;;2.25;1.30;;;;;;;;;;2079834;28;20057;-76
2021/09/05 04:55:46;;;;;;;6.32;1.40;;;;;;;;;;2081070;28;20025;-76
2021/09/05 04:57:05;;;;;;;5.03;1.13;;;;;;;;;;2078672;28;20026;-76
2021/09/05 04:58:24;;;;;;;2.72;1.48;;;;;;;;;;2078687;28;20053;-76
2021/09/05 04:59:43;;;;;;;2.72;1.30;;;;;;;;;;2077328;28;20029;-76
2021/09/05 05:01:02;;;;;;;1.80;1.25;;;;;;;;;;2077738;28;20033;-77
2021/09/05 05:02:21;;;;;;;1.52;1.02;;;;;;;;;;2076269;28;20401;-76
2021/09/05 05:03:40;;;;;;;1.58;1.40;;;;;;;;;;2081269;28;20030;-79
2021/09/05 05:04:59;;;;;;;2.75;1.17;;;;;;;;;;2084751;28;20034;-76
2021/09/05 05:06:17;;;;;;;2.65;1.52;;;;;;;;;;2076600;28;20112;-76
2021/09/05 05:07:36;;;;;;;3.33;1.17;;;;;;;;;;2076674;28;20120;-79
2021/09/05 05:08:55;;;;;;;2.63;1.40;;;;;;;;;;2076179;28;20041;-77
2021/09/05 05:10:13;;;;;;;2.60;1.20;;;;;;;;;;2082732;28;20029;-76
2021/09/05 05:11:33;;;;;;;1.90;1.08;;;;;;;;;;2080288;28;20021;-77
2021/09/05 05:12:52;;;;;;;1.65;1.23;;;;;;;;;;2089194;28;20060;-76
2021/09/05 05:14:11;;;;;;;4.15;1.27;;;;;;;;;;2082068;28;20069;-78
2021/09/05 05:15:30;;;;;;;3.95;1.23;;;;;;;;;;2082003;28;20025;-76
2021/09/05 05:16:49;;;;;;;1.30;1.20;;;;;;;;;;2081571;28;20041;-76
2021/09/05 05:18:08;;;;;;;3.33;1.30;;;;;;;;;;2079574;28;20068;-76
2021/09/05 05:19:27;;;;;;;1.85;1.25;;;;;;;;;;2081250;28;20045;-76
2021/09/05 05:20:45;;;;;;;1.50;1.15;;;;;;;;;;2077656;28;20021;-77
2021/09/05 05:22:04;;;;;;;1.38;1.20;;;;;;;;;;2079583;28;20089;-76
2021/09/05 05:23:25;;;;;;;1.63;1.52;;;;;;;;;;2077294;28;20030;-77
2021/09/05 05:24:44;;;;;;;2.75;1.33;;;;;;;;;;2074706;28;20533;-76
2021/09/05 05:26:03;;;;;;;3.55;1.33;;;;;;;;;;2073691;28;20037;-77
2021/09/05 05:27:22;;;;;;;3.08;1.20;;;;;;;;;;2079884;28;20037;-76
2021/09/05 05:28:40;;;;;;;1.52;1.30;;;;;;;;;;2078637;28;20021;-76
2021/09/05 05:29:59;;;;;;;1.08;0.98;;;;;;;;;;2080706;28;20025;-76
2021/09/05 05:31:18;;;;;;;2.38;1.30;;;;;;;;;;2077508;28;20090;-78
2021/09/05 05:32:37;;;;;;;2.25;1.20;;;;;;;;;;2080794;28;20021;-76
2021/09/05 05:33:55;;;;;;;1.20;1.02;;;;;;;;;;2080082;28;20100;-76
2021/09/05 05:35:14;;;;;;;1.52;1.38;;;;;;;;;;2079691;28;20033;-77
2021/09/05 05:36:33;;;;;;;1.80;1.63;;;;;;;;;;2085553;28;20262;-77
2021/09/05 05:37:52;;;;;;;4.05;1.58;;;;;;;;;;2079829;28;20338;-77
2021/09/05 05:39:11;;;;;;;1.88;1.20;;;;;;;;;;2077375;28;20029;-79
2021/09/05 05:40:33;;;;;;;1.42;1.33;;;;;;;;;;2080566;28;20033;-79
2021/09/05 05:41:51;;;;;;;3.22;1.67;;;;;;;;;;2079359;28;20405;-79
2021/09/05 05:43:10;;;;;;;1.55;1.45;;;;;;;;;;2076832;28;20397;-78
2021/09/05 05:44:29;;;;;;;3.45;1.48;;;;;;;;;;2078384;28;20025;-77
2021/09/05 05:45:48;;;;;;;2.60;1.40;;;;;;;;;;2076666;28;20421;-79
2021/09/05 05:47:08;;;;;;;1.27;1.13;;;;;;;;;;2080632;28;20045;-78
2021/09/05 05:48:27;;;;;;;2.10;1.83;;;;;;;;;;2081348;28;20110;-78
2021/09/05 05:49:46;;;;;;;1.55;1.45;;;;;;;;;;2080145;28;20025;-77
2021/09/05 05:51:05;;;;;;;2.30;1.80;;;;;;;;;;2078581;28;20033;-77
2021/09/05 05:52:24;;;;;;;2.53;2.03;;;;;;;;;;2077998;28;20021;-78
2021/09/05 05:53:42;;;;;;;3.53;1.83;;;;;;;;;;2076332;28;20063;-77
2021/09/05 05:55:01;;;;;;;3.25;1.90;;;;;;;;;;2080909;28;20393;-79
2021/09/05 05:56:20;;;;;;;4.72;1.73;;;;;;;;;;2080606;28;20021;-77
2021/09/05 05:57:38;;;;;;;3.50;1.75;;;;;;;;;;2085984;28;20029;-77
2021/09/05 05:58:57;;;;;;;2.28;2.00;;;;;;;;;;2077699;28;20029;-80
2021/09/05 06:00:16;;;;;;;3.90;1.90;;;;;;;;;;2077252;28;20460;-77
2021/09/05 06:01:37;;;;;;;3.13;2.85;;;;;;;;;;2080425;28;20017;-77
2021/09/05 06:02:56;;;;;;;4.68;3.03;;;;;;;;;;2080310;28;20030;-77
2021/09/05 06:04:15;;;;;;;7.13;3.33;;;;;;;;;;2080521;28;20457;-77
2021/09/05 06:05:34;;;;;;;4.25;3.05;;;;;;;;;;2080179;28;20483;-77
2021/09/05 06:06:53;;;;;;;11.25;3.55;;;;;;;;;;2079791;28;20022;-78
2021/09/05 06:08:12;;;;;;;3.50;3.20;;;;;;;;;;2077062;28;20029;-78
2021/09/05 06:09:31;;;;;;;7.32;3.50;;;;;;;;;;2076539;28;20033;-79
2021/09/05 06:10:50;;;;;;;5.40;3.15;;;;;;;;;;2077670;28;20021;-76
2021/09/05 06:12:09;;;;;;;2.83;2.58;;;;;;;;;;2079941;28;20033;-78
2021/09/05 06:13:28;;;;;;;4.25;3.00;;;;;;;;;;2079049;28;20021;-78
2021/09/05 06:14:47;;;;;;;6.32;2.75;;;;;;;;;;2077180;28;20022;-80
2021/09/05 06:16:05;;;;;;;5.60;2.90;;;;;;;;;;2079619;28;20029;-78
2021/09/05 06:17:24;;;;;;;7.88;2.80;;;;;;;;;;2080182;28;20025;-79
2021/09/05 06:18:43;;;;;;;4.45;2.92;;;;;;;;;;2078202;28;20037;-79
2021/09/05 06:20:03;;;;;;;4.68;2.72;;;;;;;;;;2078432;28;20034;-80
2021/09/05 06:21:23;;;;;;;3.00;2.55;;;;;;;;;;2079321;28;20025;-79
2021/09/05 06:22:42;;;;;;;2.78;2.50;;;;;;;;;;2077139;28;20120;-78
2021/09/05 06:24:00;;;;;;;5.72;2.60;;;;;;;;;;2077467;28;20026;-78
2021/09/05 06:25:19;;;;;;;4.25;3.08;;;;;;;;;;2078254;28;20493;-77
2021/09/05 06:26:39;;;;;;;4.50;3.15;;;;;;;;;;2079747;28;20022;-77
2021/09/05 06:27:58;;;;;;;3.42;2.47;;;;;;;;;;2080021;28;20029;-78
2021/09/05 06:29:20;;;;;;;2.45;2.05;;;;;;;;;;2074989;28;20038;-76
2021/09/05 06:30:39;;;;;;;5.85;2.63;;;;;;;;;;2077066;28;20025;-76
2021/09/05 06:31:57;;;;;;;7.63;2.60;;;;;;;;;;2084482;28;20025;-76
2021/09/05 06:33:16;;;;;;;3.42;2.35;;;;;;;;;;2080436;28;20116;-77
2021/09/05 06:34:35;;;;;;;4.88;2.30;;;;;;;;;;2076075;28;20021;-79
2021/09/05 06:35:53;;;;;;;4.75;1.95;;;;;;;;;;2075869;28;20105;-77
2021/09/05 06:37:12;;;;;;;2.10;2.00;;;;;;;;;;2077377;28;20026;-77
2021/09/05 06:38:31;;;;;;;3.67;2.38;;;;;;;;;;2076155;28;20025;-76
2021/09/05 06:39:51;;;;;;;2.72;2.10;;;;;;;;;;2079524;28;20025;-79
2021/09/05 06:41:10;;;;;;;3.72;2.63;;;;;;;;;;2080853;28;20061;-79
2021/09/05 06:42:29;;;;;;;1.75;1.52;;;;;;;;;;2077710;28;20037;-79
2021/09/05 06:43:48;;;;;;;3.60;1.80;;;;;;;;;;2077129;28;20037;-78
2021/09/05 06:45:07;;;;;;;2.53;1.63;;;;;;;;;;2077682;28;20025;-79
2021/09/05 06:46:26;;;;;;;2.67;1.30;;;;;;;;;;2077102;28;20033;-79
2021/09/05 06:47:45;;;;;;;1.85;1.45;;;;;;;;;;2085901;28;20104;-79
2021/09/05 06:49:04;;;;;;;1.83;1.35;;;;;;;;;;2076448;28;20394;-78
2021/09/05 06:50:23;;;;;;;3.63;1.77;;;;;;;;;;2080787;28;20033;-80
2021/09/05 06:51:41;;;;;;;1.92;1.40;;;;;;;;;;2076771;28;20486;-79
2021/09/05 06:53:00;;;;;;;1.17;0.93;;;;;;;;;;2075481;28;20037;-78
2021/09/05 06:54:19;;;;;;;4.43;1.45;;;;;;;;;;2079816;28;20164;-80
2021/09/05 06:55:38;;;;;;;1.88;1.08;;;;;;;;;;2086293;28;20029;-78
2021/09/05 06:56:57;;;;;;;1.33;0.80;;;;;;;;;;2080601;28;20112;-78
2021/09/05 06:58:15;;;;;;;1.20;0.85;;;;;;;;;;2078434;28;20045;-77
2021/09/05 06:59:34;;;;;;;4.85;1.33;;;;;;;;;;2075133;28;20040;-80
2021/09/05 07:00:53;;;;;;;4.28;1.02;;;;;;;;;;2082821;28;20037;-77
2021/09/05 07:02:17;;;;;;;2.90;1.00;;;;;;;;;;2088704;28;20025;-79
2021/09/05 07:03:35;;;;;;;4.68;1.10;;;;;;;;;;2080258;28;20140;-78
2021/09/05 07:04:54;;;;;;;1.75;0.80;;;;;;;;;;2077924;28;20485;-77
2021/09/05 07:06:13;;;;;;;2.17;0.75;;;;;;;;;;2076473;28;20033;-77
2021/09/05 07:07:32;;;;;;;0.68;0.55;;;;;;;;;;2079410;28;20041;-77
2021/09/05 07:08:51;;;;;;;0.90;0.50;;;;;;;;;;2076853;28;20034;-78
2021/09/05 07:10:10;;;;;;;0.98;0.70;;;;;;;;;;2084069;28;20083;-78
2021/09/05 07:11:29;;;;;;;0.80;0.70;;;;;;;;;;2083686;28;20077;-78
2021/09/05 07:12:49;;;;;;;0.85;0.68;;;;;;;;;;2080980;28;20025;-78
2021/09/05 07:14:07;;;;;;;1.00;0.70;;;;;;;;;;2080705;28;20486;-80
2021/09/05 07:15:26;;;;;;;0.50;0.50;;;;;;;;;;2077926;28;20021;-78
2021/09/05 07:16:45;;;;;;;1.40;0.50;;;;;;;;;;2078042;28;20021;-77
2021/09/05 07:18:04;;;;;;;1.38;0.57;;;;;;;;;;2078460;28;20037;-78
2021/09/05 07:19:23;;;;;;;0.98;0.60;;;;;;;;;;2078470;28;20117;-77
2021/09/05 07:20:42;;;;;;;1.08;0.70;;;;;;;;;;2079699;28;20053;-81
2021/09/05 07:22:00;;;;;;;1.45;0.60;;;;;;;;;;2084838;28;20436;-78
2021/09/05 07:23:19;;;;;;;0.85;0.40;;;;;;;;;;2082726;28;20060;-77
2021/09/05 07:24:38;;;;;;;1.70;0.60;;;;;;;;;;2073379;28;20456;-77
2021/09/05 07:25:57;;;;;;;1.25;0.73;;;;;;;;;;2081185;28;20033;-81
2021/09/05 07:27:16;;;;;;;1.02;0.55;;;;;;;;;;2075030;28;20141;-78
2021/09/05 07:28:36;;;;;;;1.63;0.77;;;;;;;;;;2077240;28;20053;-79
2021/09/05 07:29:55;;;;;;;0.80;0.50;;;;;;;;;;2076725;28;20025;-80
2021/09/05 07:31:14;;;;;;;0.82;0.70;;;;;;;;;;2076882;28;20068;-78
2021/09/05 07:32:33;;;;;;;1.98;0.77;;;;;;;;;;2081384;28;20495;-79
2021/09/05 07:33:52;;;;;;;2.33;0.68;;;;;;;;;;2081393;28;20037;-79
2021/09/05 07:35:11;;;;;;;0.70;0.70;;;;;;;;;;2079977;28;20033;-80
2021/09/05 07:36:31;;;;;;;1.42;0.88;;;;;;;;;;2083072;28;20397;-80
2021/09/05 07:37:50;;;;;;;1.80;0.90;;;;;;;;;;2079931;28;20038;-80
2021/09/05 07:39:09;;;;;;;4.18;0.80;;;;;;;;;;2074228;28;20041;-79
2021/09/05 07:40:28;;;;;;;1.65;1.40;;;;;;;;;;2077546;28;21717;-80
2021/09/05 07:41:47;;;;;;;6.50;1.00;;;;;;;;;;2081634;28;20021;-78
2021/09/05 07:43:05;;;;;;;2.20;1.15;;;;;;;;;;2076804;28;20021;-77
2021/09/05 07:44:24;;;;;;;1.80;0.90;;;;;;;;;;2079614;28;20022;-80
2021/09/05 07:45:43;;;;;;;0.82;0.57;;;;;;;;;;2085279;28;20041;-80
2021/09/05 07:47:02;;;;;;;1.85;0.70;;;;;;;;;;2082437;28;20058;-80
2021/09/05 07:48:21;;;;;;;0.90;0.70;;;;;;;;;;2081425;28;20516;-80
2021/09/05 07:49:40;;;;;;;0.90;0.70;;;;;;;;;;2074548;28;20029;-80
2021/09/05 07:50:59;;;;;;;1.55;0.65;;;;;;;;;;2081359;28;20437;-80
2021/09/05 07:52:18;;;;;;;4.60;0.70;;;;;;;;;;2078999;28;20025;-80
2021/09/05 07:53:37;;;;;;;1.75;0.55;;;;;;;;;;2085649;28;20353;-81
2021/09/05 07:54:56;;;;;;;0.98;0.70;;;;;;;;;;2077538;28;20030;-80