Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:34;;;;;;;23.70;16.30;;;7.20;99.90;;;;;;5054463;28;20228;-68
2022/11/05 00:17:30;;;;;;;33.23;20.77;;;7.10;99.90;;;;;;5041431;28;20205;-66
2022/11/05 00:19:56;;;;;;;36.63;22.37;;;7.10;99.90;;;;;;5053852;28;20213;-66
2022/11/05 00:25:15;;;;;;;38.07;22.50;;;7.00;99.90;;;;;;5067183;28;20748;-67
2022/11/05 00:27:46;;;;;;;36.50;23.17;;;7.00;99.90;;;;;;5073823;28;20833;-67
2022/11/05 00:30:17;;;;;;;43.60;25.13;;;6.90;99.90;;;;;;5073962;28;20682;-68
2022/11/05 00:32:46;;;;;;;41.33;24.97;;;6.90;99.90;;;;;;5073617;28;20224;-65
2022/11/05 00:35:14;;;;;;;55.13;32.33;;;6.90;99.90;;;;;;5072029;28;20205;-67
2022/11/05 00:37:40;;;;;;;51.67;30.97;;;6.90;99.90;;;;;;5073930;28;20207;-67
2022/11/05 00:40:09;;;;;;;52.53;30.23;;;6.90;99.90;;;;;;5073549;28;20666;-68
2022/11/05 00:45:20;;;;;;;50.00;30.80;;;6.80;99.90;;;;;;5066660;28;20247;-66
2022/11/05 00:50:33;;;;;;;52.40;30.60;;;6.80;99.90;;;;;;5073518;28;20188;-67
2022/11/05 00:53:00;;;;;;;59.03;34.23;;;6.80;99.90;;;;;;5073134;28;20204;-65
2022/11/05 00:55:32;;;;;;;63.03;35.63;;;6.80;99.90;;;;;;5069027;28;20258;-67
2022/11/05 00:57:59;;;;;;;67.70;37.93;;;6.70;99.90;;;;;;5073187;28;20244;-67
2022/11/05 01:00:28;;;;;;;63.47;37.40;;;6.70;99.90;;;;;;5072112;28;20212;-67
2022/11/05 01:02:59;;;;;;;68.80;37.33;;;6.60;99.90;;;;;;5058620;28;20201;-65
2022/11/05 01:05:26;;;;;;;55.83;32.97;;;6.60;99.90;;;;;;5052964;28;20197;-68
2022/11/05 01:07:53;;;;;;;64.30;34.50;;;6.50;99.90;;;;;;5052480;28;20225;-66
2022/11/05 01:10:21;;;;;;;66.87;35.57;;;6.50;99.90;;;;;;5053161;28;20211;-67
2022/11/05 01:12:48;;;;;;;67.43;34.77;;;6.40;99.90;;;;;;5054657;28;20655;-67
2022/11/05 01:15:15;;;;;;;75.37;38.17;;;6.50;99.90;;;;;;5052869;28;20209;-66
2022/11/05 01:17:42;;;;;;;76.67;36.27;;;6.50;99.90;;;;;;5052903;28;20210;-66
2022/11/05 01:20:11;;;;;;;74.57;37.30;;;6.50;99.90;;;;;;5052782;28;20206;-65
2022/11/05 01:22:38;;;;;;;85.00;38.77;;;6.50;99.90;;;;;;5056442;28;20205;-67
2022/11/05 01:25:07;;;;;;;73.73;36.00;;;6.50;99.90;;;;;;5052736;28;20515;-67
2022/11/05 01:27:34;;;;;;;112.90;41.97;;;6.50;99.90;;;;;;5052717;28;20248;-67
2022/11/05 01:30:01;;;;;;;75.57;37.43;;;6.50;99.90;;;;;;5052890;28;20216;-66
2022/11/05 01:32:27;;;;;;;79.13;36.20;;;6.50;99.90;;;;;;5065604;28;20205;-67
2022/11/05 01:34:54;;;;;;;86.20;38.97;;;6.50;99.90;;;;;;5072238;28;20204;-67
2022/11/05 01:37:22;;;;;;;64.27;34.27;;;6.50;99.90;;;;;;5072181;28;20576;-68
2022/11/05 01:39:49;;;;;;;64.37;35.33;;;6.50;99.90;;;;;;5072554;28;20208;-66
2022/11/05 01:42:20;;;;;;;66.87;34.87;;;6.60;99.90;;;;;;5062357;28;20241;-67
2022/11/05 01:44:57;;;;;;;86.37;39.13;;;6.60;99.90;;;;;;5052627;28;20659;-66
2022/11/05 01:47:29;;;;;;;72.53;35.27;;;6.50;99.90;;;;;;5052360;28;20201;-66
2022/11/05 01:50:01;;;;;;;60.20;32.90;;;6.50;99.90;;;;;;5052384;28;20665;-68
2022/11/05 01:52:34;;;;;;;59.20;33.00;;;6.50;99.90;;;;;;5052266;28;20211;-66
2022/11/05 01:55:03;;;;;;;67.07;34.27;;;6.60;99.90;;;;;;5052705;28;20193;-66
2022/11/05 01:57:31;;;;;;;60.63;33.83;;;6.60;99.90;;;;;;5052322;28;20207;-67
2022/11/05 02:00:00;;;;;;;67.30;34.63;;;6.60;99.90;;;;;;5052120;28;20612;-67
2022/11/05 02:02:28;;;;;;;54.90;30.83;;;6.60;99.90;;;;;;5051769;28;20705;-66
2022/11/05 02:05:01;;;;;;;58.13;33.03;;;6.70;99.90;;;;;;5051963;28;20228;-68
2022/11/05 02:07:30;;;;;;;61.97;34.13;;;6.70;99.90;;;;;;5052248;28;20200;-67
2022/11/05 02:10:02;;;;;;;64.37;33.93;;;6.70;99.90;;;;;;5051833;28;20209;-67
2022/11/05 02:12:30;;;;;;;68.33;35.17;;;6.70;99.90;;;;;;5063338;28;20674;-66
2022/11/05 02:14:58;;;;;;;104.23;39.50;;;6.70;99.90;;;;;;5071974;28;20672;-66
2022/11/05 02:17:36;;;;;;;81.20;35.50;;;6.70;99.90;;;;;;5072253;28;20562;-67
2022/11/05 02:20:27;;;;;;;144.53;42.63;;;6.60;99.90;;;;;;5066658;28;20223;-67
2022/11/05 02:23:20;;;;;;;147.87;40.53;;;6.60;99.90;;;;;;5051634;28;20196;-68
2022/11/05 02:26:28;;;;;;;121.40;38.73;;;6.60;99.90;;;;;;5011366;28;20205;-67
2022/11/05 02:29:27;;;;;;;305.73;45.13;;;6.60;99.90;;;;;;5051651;28;20657;-66
2022/11/05 02:32:03;;;;;;;306.93;42.10;;;6.60;99.90;;;;;;5069940;28;20601;-67
2022/11/05 02:34:42;;;;;;;154.00;41.07;;;6.50;99.90;;;;;;5071769;28;20546;-68
2022/11/05 02:37:14;;;;;;;310.57;44.20;;;6.50;99.90;;;;;;5071719;28;20234;-67
2022/11/05 02:39:48;;;;;;;214.10;41.63;;;6.40;99.90;;;;;;5070230;28;20185;-68
2022/11/05 02:42:22;;;;;;;171.03;38.60;;;6.40;99.90;;;;;;5051424;28;20243;-67
2022/11/05 02:44:56;;;;;;;295.00;46.30;;;6.40;99.90;;;;;;5051186;28;20209;-67
2022/11/05 02:47:34;;;;;;;244.30;41.43;;;6.30;99.90;;;;;;5051726;28;20200;-67
2022/11/05 02:50:12;;;;;;;266.27;40.67;;;6.30;99.90;;;;;;5057925;28;20242;-66
2022/11/05 02:52:46;;;;;;;340.93;44.93;;;6.30;99.90;;;;;;5075645;28;20188;-67
2022/11/05 02:55:22;;;;;;;271.80;40.07;;;6.30;99.90;;;;;;5075919;28;20653;-66
2022/11/05 02:57:49;;;;;;;225.37;39.87;;;6.30;99.90;;;;;;5075689;28;20618;-67
2022/11/05 03:00:39;;;;;;;417.97;45.93;;;6.30;99.90;;;;;;5069166;28;20321;-67
2022/11/05 03:03:13;;;;;;;248.47;39.37;;;6.30;99.90;;;;;;5055506;28;20232;-67
2022/11/05 03:05:51;;;;;;;545.77;55.27;;;6.40;99.90;;;;;;5055332;28;20531;-67
2022/11/05 03:08:25;;;;;;;189.77;35.63;;;6.30;99.90;;;;;;5055329;28;20213;-66
2022/11/05 03:10:59;;;;;;;173.73;38.87;;;6.40;99.90;;;;;;5053922;28;20673;-67
2022/11/05 03:13:33;;;;;;;175.70;40.23;;;6.30;99.90;;;;;;5055173;28;20207;-68
2022/11/05 03:16:06;;;;;;;138.97;35.87;;;6.40;99.90;;;;;;5055389;28;20530;-67
2022/11/05 03:18:41;;;;;;;100.53;33.83;;;6.40;99.90;;;;;;5055014;28;20190;-66
2022/11/05 03:21:14;;;;;;;72.33;31.60;;;6.40;99.90;;;;;;5054904;28;20302;-67
2022/11/05 03:23:48;;;;;;;75.50;32.93;;;6.40;99.90;;;;;;5054617;28;20186;-67
2022/11/05 03:26:18;;;;;;;80.03;34.30;;;6.50;99.90;;;;;;5054837;28;20200;-67
2022/11/05 03:28:50;;;;;;;93.87;36.00;;;6.50;99.90;;;;;;5054916;28;20225;-67
2022/11/05 03:31:17;;;;;;;369.03;52.67;;;6.50;99.90;;;;;;5053626;28;20288;-66
2022/11/05 03:33:48;;;;;;;275.80;41.90;;;6.50;99.90;;;;;;5054367;28;20205;-67
2022/11/05 03:36:21;;;;;;;119.77;33.77;;;6.50;99.90;;;;;;5054856;28;20213;-67
2022/11/05 03:38:51;;;;;;;138.27;34.67;;;6.40;99.90;;;;;;5054935;28;20207;-67
2022/11/05 03:41:21;;;;;;;108.10;34.93;;;6.40;99.90;;;;;;5054325;28;20697;-66
2022/11/05 03:43:51;;;;;;;94.60;34.37;;;6.40;99.90;;;;;;5054610;28;20193;-66
2022/11/05 03:46:22;;;;;;;81.57;32.07;;;6.40;99.90;;;;;;5054766;28;20216;-66
2022/11/05 03:48:54;;;;;;;88.23;34.07;;;6.40;99.90;;;;;;5054795;28;20619;-66
2022/11/05 03:51:29;;;;;;;70.30;32.47;;;6.30;99.90;;;;;;5054246;28;20251;-67
2022/11/05 03:53:58;;;;;;;57.77;30.83;;;6.30;99.90;;;;;;5054978;28;20185;-67
2022/11/05 03:56:33;;;;;;;39.63;23.67;;;6.20;99.90;;;;;;5054414;28;20692;-70
2022/11/05 03:59:01;;;;;;;53.87;26.97;;;6.20;99.90;;;;;;5054076;28;20189;-66
2022/11/05 04:01:29;;;;;;;50.10;25.33;;;6.10;99.90;;;;;;5054200;28;20211;-68
2022/11/05 04:03:58;;;;;;;40.63;23.87;;;6.10;99.90;;;;;;5054799;28;20667;-65
2022/11/05 04:14:41;;;;;;;37.03;21.60;;;6.10;99.90;;;;;;5054023;28;20189;-67
2022/11/05 04:17:08;;;;;;;42.20;23.30;;;6.10;99.90;;;;;;5054468;28;20209;-68
2022/11/05 04:25:06;;;;;;;41.43;24.20;;;6.10;99.90;;;;;;5054063;28;20641;-66
2022/11/05 04:27:33;;;;;;;48.40;26.13;;;6.10;99.90;;;;;;5053722;28;20216;-69
2022/11/05 04:30:17;;;;;;;44.33;24.27;;;6.10;99.90;;;;;;5054043;28;20691;-67
2022/11/05 04:32:58;;;;;;;51.67;26.93;;;6.10;99.90;;;;;;5053773;28;20193;-67
2022/11/05 04:35:27;;;;;;;47.27;26.17;;;6.20;99.90;;;;;;5052731;28;20209;-67
2022/11/05 04:37:54;;;;;;;48.87;26.63;;;6.20;99.90;;;;;;5053915;28;20206;-67
2022/11/05 04:40:21;;;;;;;49.83;27.40;;;6.20;99.90;;;;;;5053737;28;20658;-67
2022/11/05 04:42:47;;;;;;;57.43;27.90;;;6.20;99.90;;;;;;5053503;28;20248;-68
2022/11/05 04:45:14;;;;;;;69.40;31.13;;;6.20;99.90;;;;;;5052479;28;20204;-67
2022/11/05 04:47:41;;;;;;;56.67;27.00;;;6.20;99.90;;;;;;5053549;28;20560;-67
2022/11/05 04:50:10;;;;;;;68.00;27.93;;;6.20;99.90;;;;;;5053358;28;20260;-67
2022/11/05 04:52:39;;;;;;;100.47;28.17;;;6.20;99.90;;;;;;5053188;28;20311;-67
2022/11/05 04:55:07;;;;;;;83.50;26.90;;;6.10;99.90;;;;;;5052789;28;20205;-68
2022/11/05 04:57:33;;;;;;;90.70;27.60;;;6.10;99.90;;;;;;5053038;28;20208;-67
2022/11/05 05:00:00;;;;;;;117.53;26.50;;;6.10;99.90;;;;;;5053238;28;20212;-66
2022/11/05 05:02:28;;;;;;;207.47;30.80;;;6.10;99.90;;;;;;5053016;28;20209;-68
2022/11/05 05:04:54;;;;;;;192.63;29.93;;;6.10;99.90;;;;;;5058599;28;20205;-67
2022/11/05 05:07:21;;;;;;;266.57;33.37;;;6.00;99.90;;;;;;5052914;28;20205;-68
2022/11/05 05:09:49;;;;;;;168.63;25.60;;;6.00;99.90;;;;;;5052903;28;20594;-68
2022/11/05 05:12:16;;;;;;;160.20;25.43;;;6.00;99.90;;;;;;5052254;28;20205;-66
2022/11/05 05:14:43;;;;;;;128.27;26.93;;;6.00;99.90;;;;;;5053046;28;20627;-66
2022/11/05 05:17:10;;;;;;;126.23;26.57;;;5.90;99.90;;;;;;5052719;28;20595;-67
2022/11/05 06:20:16;;;;;;;53.43;25.27;;;5.80;99.90;;;;;;5129858;27;20899;-68
2022/11/05 06:22:43;;;;;;;48.97;25.30;;;6.40;99.90;;;;;;5114467;27;20213;-68
2022/11/05 06:25:10;;;;;;;48.93;24.83;;;6.50;99.90;;;;;;5109185;28;20219;-66
2022/11/05 06:27:37;;;;;;;42.40;22.73;;;6.60;99.90;;;;;;5109776;28;20316;-67
2022/11/05 06:30:05;;;;;;;41.97;23.37;;;6.60;99.90;;;;;;5129459;28;20227;-69
2022/11/05 06:32:32;;;;;;;41.87;23.43;;;6.60;99.90;;;;;;5129463;28;20209;-68
2022/11/05 06:34:58;;;;;;;44.00;23.57;;;6.70;99.90;;;;;;5129262;28;20201;-68
2022/11/05 06:37:27;;;;;;;40.37;23.80;;;6.70;99.90;;;;;;5129082;28;20663;-69
2022/11/05 06:39:55;;;;;;;39.97;24.07;;;6.70;99.90;;;;;;5129618;28;20202;-68
2022/11/05 06:42:23;;;;;;;37.67;22.00;;;6.70;99.90;;;;;;5129463;28;20632;-68
2022/11/05 06:44:50;;;;;;;43.63;23.83;;;6.80;99.90;;;;;;5129382;28;20198;-67
2022/11/05 06:47:17;;;;;;;37.90;22.63;;;6.80;99.90;;;;;;5129272;28;20207;-66
2022/11/05 06:49:44;;;;;;;41.97;23.83;;;6.80;99.90;;;;;;5129198;28;20210;-69
2022/11/05 06:52:12;;;;;;;41.60;24.00;;;6.90;99.90;;;;;;5129093;28;20209;-66
2022/11/05 06:54:41;;;;;;;38.77;23.03;;;6.90;99.90;;;;;;5129228;27;20213;-68
2022/11/05 06:57:09;;;;;;;40.67;22.97;;;7.00;99.90;;;;;;5129248;28;20259;-66
2022/11/05 06:59:36;;;;;;;38.90;22.10;;;7.00;99.90;;;;;;5129120;28;20234;-66
2022/11/05 07:02:03;;;;;;;44.10;23.40;;;7.00;99.90;;;;;;5128811;28;20203;-66
2022/11/05 07:04:30;;;;;;;42.60;23.30;;;7.00;99.90;;;;;;5128979;28;20664;-67
2022/11/05 07:06:58;;;;;;;41.60;24.13;;;7.00;99.90;;;;;;5128537;28;20573;-67
2022/11/05 07:09:25;;;;;;;38.80;22.80;;;7.10;99.90;;;;;;5119740;27;20226;-67
2022/11/05 07:11:53;;;;;;;43.50;23.90;;;7.10;99.90;;;;;;5108449;28;20566;-66
2022/11/05 07:14:20;;;;;;;45.73;23.97;;;7.10;99.90;;;;;;5108650;28;20208;-67
2022/11/05 07:16:47;;;;;;;40.27;22.90;;;7.10;99.90;;;;;;5103537;28;20202;-67
2022/11/05 07:19:14;;;;;;;44.27;24.13;;;7.20;99.90;;;;;;5105309;28;20240;-66
2022/11/05 07:21:40;;;;;;;49.03;24.30;;;7.20;99.90;;;;;;5093940;28;20210;-67
2022/11/05 07:24:08;;;;;;;52.03;24.13;;;7.20;99.90;;;;;;5094981;28;20204;-67
2022/11/05 07:26:35;;;;;;;53.57;25.40;;;7.20;99.90;;;;;;5094455;28;20636;-67
2022/11/05 07:29:03;;;;;;;51.93;25.30;;;7.20;99.90;;;;;;5094587;28;20202;-68
2022/11/05 07:31:30;;;;;;;63.60;28.20;;;7.20;99.90;;;;;;5094843;28;20640;-67
2022/11/05 07:33:58;;;;;;;50.17;23.67;;;7.20;99.90;;;;;;5094410;28;20200;-66
2022/11/05 07:36:24;;;;;;;55.10;23.27;;;7.20;99.90;;;;;;5094069;28;20230;-67
2022/11/05 07:38:51;;;;;;;58.80;27.33;;;7.20;99.90;;;;;;5094270;28;20223;-68
2022/11/05 07:41:18;;;;;;;54.80;26.07;;;7.20;99.90;;;;;;5094522;28;20687;-66
2022/11/05 07:43:45;;;;;;;61.93;27.53;;;7.20;99.90;;;;;;5093799;28;20208;-66
2022/11/05 07:46:13;;;;;;;61.60;28.60;;;7.30;99.90;;;;;;5094063;28;20212;-67
2022/11/05 07:48:40;;;;;;;47.47;24.00;;;7.20;99.90;;;;;;5094323;28;20657;-68
2022/11/05 07:51:06;;;;;;;50.03;25.93;;;7.20;99.90;;;;;;5093684;28;20204;-66
2022/11/05 07:53:33;;;;;;;54.43;26.57;;;7.20;99.90;;;;;;5094240;28;20652;-67
2022/11/05 07:56:01;;;;;;;48.73;24.43;;;7.20;99.90;;;;;;5093993;28;20211;-71
2022/11/05 07:58:28;;;;;;;46.13;24.47;;;7.20;99.90;;;;;;5094123;28;20705;-66
2022/11/05 08:00:56;;;;;;;53.67;26.27;;;7.20;99.90;;;;;;5092202;28;20206;-66
2022/11/05 08:03:24;;;;;;;55.70;27.07;;;7.20;99.90;;;;;;5082576;28;20211;-68
2022/11/05 08:05:51;;;;;;;65.13;27.07;;;7.20;99.90;;;;;;5092891;28;20290;-67
2022/11/05 08:08:19;;;;;;;61.97;28.17;;;7.20;99.90;;;;;;5093121;28;20198;-67
2022/11/05 08:10:46;;;;;;;56.03;28.27;;;7.20;99.90;;;;;;5078539;28;20570;-67
2022/11/05 08:13:14;;;;;;;45.83;25.43;;;7.10;99.90;;;;;;5073517;28;20205;-70
2022/11/05 08:15:41;;;;;;;49.93;25.63;;;7.10;99.90;;;;;;5078381;28;20573;-67
2022/11/05 08:18:11;;;;;;;43.17;25.20;;;7.10;99.90;;;;;;5091422;28;20236;-66
2022/11/05 08:20:41;;;;;;;47.47;26.00;;;7.10;99.90;;;;;;5092726;28;20202;-68
2022/11/05 08:23:08;;;;;;;44.13;24.97;;;7.10;99.90;;;;;;5092533;28;20649;-68
2022/11/05 08:25:35;;;;;;;45.60;25.07;;;7.10;99.90;;;;;;5093164;28;20204;-69
2022/11/05 08:28:05;;;;;;;41.53;23.87;;;7.10;99.90;;;;;;5093196;28;20196;-68
2022/11/05 08:30:32;;;;;;;40.57;24.10;;;7.10;99.90;;;;;;5092413;28;20204;-69
2022/11/05 08:33:01;;;;;;;42.03;24.60;;;7.10;99.90;;;;;;5091994;28;20208;-68
2022/11/05 08:35:29;;;;;;;43.63;24.77;;;7.10;99.90;;;;;;5091394;28;20209;-70
2022/11/05 08:37:59;;;;;;;38.17;23.40;;;7.10;99.90;;;;;;5088276;28;20224;-68
2022/11/05 08:40:26;;;;;;;46.00;23.63;;;7.10;99.90;;;;;;5089399;28;20200;-69
2022/11/05 08:42:57;;;;;;;43.10;24.57;;;7.10;99.90;;;;;;5091692;28;20235;-68
2022/11/05 08:45:24;;;;;;;43.17;24.83;;;7.10;99.90;;;;;;5092907;28;20192;-68
2022/11/05 08:47:50;;;;;;;41.60;23.77;;;7.10;99.90;;;;;;5091217;28;20211;-68
2022/11/05 08:50:17;;;;;;;41.07;23.60;;;7.00;99.90;;;;;;5091677;28;20771;-69
2022/11/05 08:52:44;;;;;;;46.40;23.13;;;7.00;99.90;;;;;;5090906;28;20238;-67
2022/11/05 08:55:12;;;;;;;43.13;23.00;;;7.00;99.90;;;;;;5088899;28;20211;-68
2022/11/05 08:57:39;;;;;;;44.37;22.20;;;6.90;99.90;;;;;;5091462;28;20208;-69
2022/11/05 09:00:07;;;;;;;41.83;22.70;;;6.90;99.90;;;;;;5091037;28;20216;-68
2022/11/05 09:02:34;;;;;;;45.67;23.17;;;6.90;99.90;;;;;;5091122;28;20196;-68
2022/11/05 09:05:01;;;;;;;40.67;23.00;;;6.90;99.90;;;;;;5092119;28;20206;-68
2022/11/05 09:07:27;;;;;;;56.47;25.80;;;6.90;99.90;;;;;;5092159;28;20203;-68
2022/11/05 09:09:54;;;;;;;51.17;24.33;;;6.90;99.90;;;;;;5092815;28;20208;-69
2022/11/05 09:12:22;;;;;;;46.23;23.47;;;7.00;99.90;;;;;;5091622;28;20200;-68
2022/11/05 09:14:49;;;;;;;44.50;25.53;;;7.00;99.90;;;;;;5092475;28;20208;-67
2022/11/05 09:17:18;;;;;;;56.23;24.33;;;7.00;99.90;;;;;;5091081;28;20200;-68
2022/11/05 09:19:45;;;;;;;44.73;22.70;;;7.00;99.90;;;;;;5092030;28;20262;-69
2022/11/05 09:22:12;;;;;;;44.30;23.97;;;7.00;99.90;;;;;;5092177;28;20200;-70
2022/11/05 09:24:39;;;;;;;64.07;28.10;;;7.00;99.90;;;;;;5088451;28;20568;-68
2022/11/05 09:27:06;;;;;;;55.77;25.87;;;7.00;99.90;;;;;;5089428;28;20203;-69
2022/11/05 09:29:34;;;;;;;50.00;26.77;;;6.90;99.90;;;;;;5088860;28;20207;-66
2022/11/05 09:32:01;;;;;;;49.67;25.30;;;7.00;99.90;;;;;;5108917;28;20590;-66
2022/11/05 09:34:27;;;;;;;51.77;26.93;;;7.00;99.90;;;;;;5109093;28;20586;-67
2022/11/05 09:36:54;;;;;;;48.90;26.53;;;7.00;99.90;;;;;;5092330;28;20619;-67
2022/11/05 09:39:21;;;;;;;53.83;27.70;;;7.00;99.90;;;;;;5091941;28;20577;-67
2022/11/05 09:41:49;;;;;;;50.83;28.17;;;7.00;99.90;;;;;;5092084;28;20199;-67
2022/11/05 09:44:18;;;;;;;56.77;30.03;;;7.10;99.90;;;;;;5091613;28;20200;-67
2022/11/05 09:46:50;;;;;;;60.63;29.77;;;7.20;99.90;;;;;;5095083;28;20207;-67
2022/11/05 09:49:25;;;;;;;53.70;28.60;;;7.20;99.90;;;;;;5112337;28;20183;-67
2022/11/05 09:51:54;;;;;;;55.50;29.30;;;7.30;99.90;;;;;;5112554;28;20190;-67
2022/11/05 09:54:23;;;;;;;53.47;28.60;;;7.20;99.90;;;;;;5112130;28;20203;-68
2022/11/05 09:56:51;;;;;;;57.87;30.50;;;7.20;99.90;;;;;;5112726;28;20629;-68
2022/11/05 09:59:22;;;;;;;57.67;31.10;;;7.20;99.90;;;;;;5112091;28;20227;-68
2022/11/05 10:01:52;;;;;;;60.53;32.07;;;7.30;99.90;;;;;;5112596;28;20191;-66
2022/11/05 10:04:22;;;;;;;59.87;31.63;;;7.40;99.90;;;;;;5094102;28;20204;-67
2022/11/05 10:06:54;;;;;;;58.23;31.43;;;7.40;99.90;;;;;;5092180;28;20222;-67
2022/11/05 10:09:25;;;;;;;62.30;31.50;;;7.40;99.90;;;;;;5091691;28;20188;-67
2022/11/05 10:11:56;;;;;;;70.90;34.70;;;7.40;99.90;;;;;;5092084;28;20219;-67
2022/11/05 10:14:26;;;;;;;67.20;33.87;;;7.40;99.90;;;;;;5091687;28;20196;-68
2022/11/05 10:17:00;;;;;;;66.10;33.43;;;7.40;99.90;;;;;;5092456;28;20212;-69
2022/11/05 10:19:38;;;;;;;67.13;33.73;;;7.40;99.90;;;;;;5109219;28;20242;-69
2022/11/05 10:22:10;;;;;;;70.80;34.87;;;7.40;99.90;;;;;;5104419;28;20192;-67
2022/11/05 10:24:39;;;;;;;71.67;35.40;;;7.40;99.90;;;;;;5112177;28;20194;-68
2022/11/05 10:27:06;;;;;;;63.07;32.70;;;7.40;99.90;;;;;;5112421;28;20656;-67
2022/11/05 10:29:34;;;;;;;72.63;32.97;;;7.40;99.90;;;;;;5112122;28;20199;-67
2022/11/05 10:32:06;;;;;;;69.10;33.97;;;7.40;99.90;;;;;;5111901;28;20203;-68
2022/11/05 10:34:36;;;;;;;70.30;34.53;;;7.40;99.90;;;;;;5110572;28;20188;-70
2022/11/05 10:37:04;;;;;;;80.30;39.93;;;7.40;99.90;;;;;;5112110;28;20199;-68
2022/11/05 10:39:32;;;;;;;65.80;33.27;;;7.40;99.90;;;;;;5111664;28;20643;-68
2022/11/05 10:42:10;;;;;;;75.00;32.90;;;7.40;99.90;;;;;;5111984;28;20238;-69
2022/11/05 10:44:42;;;;;;;79.47;33.90;;;7.30;99.90;;;;;;5112001;28;20279;-70
2022/11/05 10:47:32;;;;;;;71.67;34.20;;;7.20;99.90;;;;;;5111866;28;20194;-70
2022/11/05 10:50:01;;;;;;;59.83;31.50;;;7.20;99.90;;;;;;5112134;28;20278;-69
2022/11/05 10:52:34;;;;;;;74.90;32.20;;;7.20;99.90;;;;;;5110434;28;20679;-68
2022/11/05 10:55:04;;;;;;;91.70;35.57;;;7.20;99.90;;;;;;5095894;28;20207;-68
2022/11/05 10:57:34;;;;;;;54.47;30.20;;;7.10;99.90;;;;;;5116098;28;20199;-70
2022/11/05 11:00:27;;;;;;;63.20;30.23;;;7.10;99.90;;;;;;5102343;28;20215;-68
2022/11/05 11:02:57;;;;;;;63.47;31.13;;;7.10;99.90;;;;;;5095465;28;20280;-69
2022/11/05 11:05:27;;;;;;;66.27;31.60;;;7.10;99.90;;;;;;5095168;28;20192;-69
2022/11/05 11:07:57;;;;;;;70.23;33.63;;;7.10;99.90;;;;;;5094897;28;20188;-69
2022/11/05 11:10:25;;;;;;;76.80;32.20;;;7.10;99.90;;;;;;5094098;28;20668;-69
2022/11/05 11:12:53;;;;;;;65.33;30.37;;;7.10;99.90;;;;;;5113404;28;20206;-68
2022/11/05 11:15:27;;;;;;;68.20;31.57;;;7.10;99.90;;;;;;5115223;28;20207;-69
2022/11/05 11:17:56;;;;;;;61.80;30.60;;;7.10;99.90;;;;;;5111293;28;20207;-68
2022/11/05 11:20:26;;;;;;;72.10;31.80;;;7.10;99.90;;;;;;5101037;28;20230;-68
2022/11/05 11:23:04;;;;;;;55.13;27.90;;;7.10;99.90;;;;;;5115492;28;20206;-68
2022/11/05 11:25:40;;;;;;;54.53;26.73;;;7.10;99.90;;;;;;5098864;28;20210;-68
2022/11/05 11:28:16;;;;;;;55.00;28.23;;;7.10;99.90;;;;;;5093934;28;20683;-68
2022/11/05 11:30:49;;;;;;;56.80;28.60;;;7.10;99.90;;;;;;5094954;28;20192;-70
2022/11/05 15:15:26;;;;;;;54.77;26.27;;;6.80;99.90;;;;;;5109313;27;20597;-68
2022/11/05 15:18:00;;;;;;;58.87;27.47;;;6.80;99.90;;;;;;5109177;28;20194;-68
2022/11/05 15:20:34;;;;;;;57.97;26.87;;;6.80;99.90;;;;;;5109294;28;20191;-67
2022/11/05 15:23:04;;;;;;;59.00;27.70;;;6.80;99.90;;;;;;5109333;28;20196;-68
2022/11/05 15:25:41;;;;;;;63.00;28.73;;;6.80;99.90;;;;;;5109332;28;20194;-68
2022/11/05 15:28:17;;;;;;;60.47;27.73;;;6.80;99.90;;;;;;5109044;28;20191;-70
2022/11/05 15:30:58;;;;;;;63.40;28.83;;;6.80;99.90;;;;;;5109104;28;20191;-68
2022/11/05 15:33:24;;;;;;;62.93;26.97;;;6.80;99.90;;;;;;5108706;28;20207;-70
2022/11/05 15:35:51;;;;;;;65.50;28.30;;;6.80;99.90;;;;;;5109018;28;20238;-70
2022/11/05 15:38:29;;;;;;;66.97;29.33;;;6.70;99.90;;;;;;5109206;28;20552;-68
2022/11/05 15:41:01;;;;;;;61.03;28.83;;;6.70;99.90;;;;;;5109419;28;20187;-71
2022/11/05 15:43:28;;;;;;;67.53;28.57;;;6.70;99.90;;;;;;5109203;28;20200;-68
2022/11/05 15:46:07;;;;;;;68.40;27.90;;;6.60;99.90;;;;;;5108949;28;20284;-71
2022/11/05 15:48:35;;;;;;;75.87;29.70;;;6.60;99.90;;;;;;5108937;28;20195;-68
2022/11/05 15:51:02;;;;;;;60.17;26.33;;;6.60;99.90;;;;;;5109134;28;20539;-69
2022/11/05 15:53:55;;;;;;;66.47;28.67;;;6.60;99.90;;;;;;5108949;28;20227;-69
2022/11/05 15:56:27;;;;;;;65.90;27.00;;;6.50;99.90;;;;;;5109022;28;20194;-71
2022/11/05 15:58:59;;;;;;;80.63;30.97;;;6.50;99.90;;;;;;5109050;28;20290;-71
2022/11/05 16:01:29;;;;;;;80.40;29.77;;;6.50;99.90;;;;;;5105501;28;20206;-69
2022/11/05 16:03:59;;;;;;;90.70;35.20;;;6.40;99.90;;;;;;5104747;28;20365;-68
2022/11/05 16:06:35;;;;;;;63.23;28.30;;;6.50;99.90;;;;;;5090345;28;20219;-67
2022/11/05 16:09:02;;;;;;;65.57;28.33;;;6.40;99.90;;;;;;5099890;28;20245;-68
2022/11/05 16:11:29;;;;;;;64.00;29.13;;;6.40;99.90;;;;;;5105325;28;20200;-69
2022/11/05 16:14:15;;;;;;;67.90;29.47;;;6.40;99.90;;;;;;5092557;28;20236;-69
2022/11/05 16:16:44;;;;;;;70.57;30.57;;;6.30;99.90;;;;;;5087749;28;20239;-68
2022/11/05 16:19:34;;;;;;;81.27;31.30;;;6.30;99.90;;;;;;5105477;28;20640;-68
2022/11/05 16:22:02;;;;;;;66.30;29.83;;;6.30;99.90;;;;;;5103629;28;20216;-66
2022/11/05 16:24:29;;;;;;;76.30;31.87;;;6.30;99.90;;;;;;5105836;28;20203;-68
2022/11/05 16:26:57;;;;;;;79.00;34.03;;;6.30;99.90;;;;;;5088268;28;20211;-68
2022/11/05 16:29:34;;;;;;;72.40;31.53;;;6.30;99.90;;;;;;5086973;28;20214;-68
2022/11/05 16:32:04;;;;;;;85.23;32.93;;;6.20;99.90;;;;;;5092916;28;20203;-69
2022/11/05 16:34:36;;;;;;;76.43;31.73;;;6.20;99.90;;;;;;5092423;28;20334;-66
2022/11/05 16:37:04;;;;;;;78.40;31.93;;;6.20;99.90;;;;;;5093899;28;20612;-69
2022/11/05 16:39:31;;;;;;;70.47;31.43;;;6.20;99.90;;;;;;5086553;28;20235;-68
2022/11/05 16:41:58;;;;;;;88.87;33.50;;;6.20;99.90;;;;;;5093711;28;20200;-69
2022/11/05 16:44:25;;;;;;;78.37;32.77;;;6.20;99.90;;;;;;5085592;28;20608;-69
2022/11/05 16:46:52;;;;;;;78.30;31.53;;;6.20;99.90;;;;;;5086296;28;20201;-68
2022/11/05 16:49:20;;;;;;;71.90;29.97;;;6.20;99.90;;;;;;5078781;28;20196;-70
2022/11/05 16:51:47;;;;;;;76.43;32.07;;;6.20;99.90;;;;;;5073051;28;20205;-67
2022/11/05 16:54:14;;;;;;;69.37;29.17;;;6.20;99.90;;;;;;5078622;28;20766;-71
2022/11/05 16:56:42;;;;;;;80.57;31.63;;;6.10;99.90;;;;;;5091656;28;20559;-68
2022/11/05 16:59:12;;;;;;;79.03;32.70;;;6.10;99.90;;;;;;5081364;28;20205;-68
2022/11/05 17:01:42;;;;;;;93.23;33.57;;;6.20;99.90;;;;;;5074319;28;20254;-68
2022/11/05 17:04:11;;;;;;;86.27;34.30;;;6.10;99.90;;;;;;5086644;28;20290;-67
2022/11/05 17:06:39;;;;;;;110.90;35.70;;;6.10;99.90;;;;;;5088659;28;20650;-69
2022/11/05 17:09:06;;;;;;;109.83;36.47;;;6.10;99.90;;;;;;5073169;28;20208;-70
2022/11/05 17:11:33;;;;;;;133.37;38.20;;;6.00;99.90;;;;;;5082241;28;20287;-68
2022/11/05 17:13:59;;;;;;;98.03;35.07;;;6.10;99.90;;;;;;5078479;28;20698;-67
2022/11/05 17:16:27;;;;;;;129.10;36.93;;;6.00;99.90;;;;;;5082244;28;20262;-66
2022/11/05 17:18:53;;;;;;;118.70;36.90;;;6.00;99.90;;;;;;5084307;28;20712;-68
2022/11/05 17:21:20;;;;;;;103.70;36.33;;;6.00;99.90;;;;;;5084209;28;20200;-66
2022/11/05 17:23:48;;;;;;;150.00;38.63;;;6.00;99.90;;;;;;5082657;28;20215;-68
2022/11/05 17:26:15;;;;;;;158.20;41.17;;;6.00;99.90;;;;;;5083290;28;20208;-67
2022/11/05 17:28:42;;;;;;;123.53;37.80;;;6.00;99.90;;;;;;5081058;28;20196;-66
2022/11/05 17:31:12;;;;;;;112.53;36.50;;;5.90;99.90;;;;;;5081769;28;20224;-68
2022/11/05 17:33:40;;;;;;;112.93;37.20;;;5.90;99.90;;;;;;5081129;28;20197;-70
2022/11/05 17:36:08;;;;;;;108.87;36.60;;;5.90;99.90;;;;;;5081283;28;20287;-71
2022/11/05 17:38:35;;;;;;;130.83;37.87;;;5.90;99.90;;;;;;5083350;28;20200;-70
2022/11/05 17:41:10;;;;;;;112.70;35.83;;;5.90;99.90;;;;;;5080244;28;20242;-68
2022/11/05 17:43:37;;;;;;;122.40;36.97;;;5.90;99.90;;;;;;5082938;28;20647;-69
2022/11/05 17:46:07;;;;;;;113.33;34.53;;;5.90;99.90;;;;;;5081255;28;20207;-70
2022/11/05 17:48:34;;;;;;;103.87;35.90;;;5.90;99.90;;;;;;5082750;28;20642;-69
2022/11/05 17:51:01;;;;;;;116.97;36.57;;;5.80;99.90;;;;;;5080667;28;20196;-67
2022/11/05 17:53:28;;;;;;;126.20;38.03;;;5.80;99.90;;;;;;5083345;28;20192;-68
2022/11/05 17:55:55;;;;;;;120.17;36.90;;;5.80;99.90;;;;;;5085709;28;20208;-68
2022/11/05 17:58:23;;;;;;;115.07;35.60;;;5.80;99.90;;;;;;5085142;28;20203;-67
2022/11/05 18:00:50;;;;;;;109.57;36.10;;;5.80;99.90;;;;;;5087326;28;20203;-68
2022/11/05 18:03:17;;;;;;;98.63;34.20;;;5.80;99.90;;;;;;5092678;28;20262;-66
2022/11/05 18:05:44;;;;;;;114.07;36.67;;;5.80;99.90;;;;;;5072639;28;20197;-67
2022/11/05 18:08:11;;;;;;;108.27;35.83;;;5.90;99.90;;;;;;5090510;28;20200;-70