Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:23;;;;;;;10.50;2.43;;;4.70;99.90;;;;;;5070349;28;20267;-64
2021/04/08 00:04:49;;;;;;;16.00;2.63;;;4.70;99.90;;;;;;5070619;28;20599;-65
2021/04/08 00:07:14;;;;;;;11.97;2.83;;;4.80;99.90;;;;;;5070375;28;20263;-66
2021/04/08 00:09:40;;;;;;;11.13;3.07;;;4.70;99.90;;;;;;5070637;28;20169;-65
2021/04/08 00:12:07;;;;;;;9.30;2.93;;;4.80;99.90;;;;;;5070027;28;20207;-65
2021/04/08 00:14:32;;;;;;;6.80;1.70;;;4.80;99.90;;;;;;5069134;28;20220;-66
2021/04/08 00:16:58;;;;;;;9.50;2.83;;;4.70;99.90;;;;;;5070620;28;20181;-66
2021/04/08 00:19:23;;;;;;;17.47;3.23;;;4.70;99.90;;;;;;5070375;28;20215;-66
2021/04/08 00:21:49;;;;;;;8.10;2.37;;;4.70;99.90;;;;;;5070005;28;20634;-66
2021/04/08 00:24:14;;;;;;;10.70;2.73;;;4.70;99.90;;;;;;5076072;28;20176;-66
2021/04/08 00:26:40;;;;;;;12.67;3.07;;;4.70;99.90;;;;;;5090514;28;20168;-66
2021/04/08 00:29:06;;;;;;;12.43;3.73;;;4.70;99.90;;;;;;5090577;28;20172;-67
2021/04/08 00:31:31;;;;;;;14.80;3.27;;;4.70;99.90;;;;;;5089986;28;20208;-66
2021/04/08 00:33:57;;;;;;;13.17;2.87;;;4.60;99.90;;;;;;5090515;28;20190;-66
2021/04/08 00:36:22;;;;;;;10.53;2.17;;;4.60;99.90;;;;;;5090409;28;20268;-66
2021/04/08 00:38:48;;;;;;;8.53;2.50;;;4.60;99.90;;;;;;5090399;28;20660;-66
2021/04/08 00:41:14;;;;;;;12.20;4.03;;;4.50;99.90;;;;;;5090185;28;20215;-65
2021/04/08 00:43:39;;;;;;;5.70;2.40;;;4.50;99.90;;;;;;5090592;28;20211;-65
2021/04/08 00:46:05;;;;;;;9.20;3.17;;;4.50;99.90;;;;;;5090468;28;20179;-65
2021/04/08 00:48:30;;;;;;;11.03;3.00;;;4.40;99.90;;;;;;5089274;28;20172;-65
2021/04/08 00:53:29;;;;;;;10.57;2.77;;;4.40;99.90;;;;;;5028387;28;20204;-72
2021/04/08 00:55:56;;;;;;;9.30;2.30;;;4.30;99.90;;;;;;5030812;28;20202;-72
2021/04/08 00:58:22;;;;;;;17.93;3.50;;;4.30;99.90;;;;;;5030973;28;20198;-73
2021/04/08 01:00:48;;;;;;;8.70;2.70;;;4.20;99.90;;;;;;5030812;28;20174;-73
2021/04/08 01:03:15;;;;;;;10.57;2.57;;;4.20;99.90;;;;;;5030237;28;20190;-72
2021/04/08 01:05:41;;;;;;;8.87;2.53;;;4.20;99.90;;;;;;5030162;28;20182;-72
2021/04/08 01:08:07;;;;;;;12.80;3.40;;;4.30;99.90;;;;;;5030493;28;20171;-72
2021/04/08 01:10:33;;;;;;;12.17;2.30;;;4.30;99.90;;;;;;5030089;28;20206;-72
2021/04/08 01:13:06;;;;;;;11.73;3.07;;;4.40;99.90;;;;;;5030170;28;20565;-71
2021/04/08 01:15:33;;;;;;;9.47;2.50;;;4.40;99.90;;;;;;5030188;28;20483;-72
2021/04/08 01:18:21;;;;;;;14.87;2.70;;;4.30;99.90;;;;;;5031703;28;20174;-71
2021/04/08 01:21:03;;;;;;;9.77;2.43;;;4.30;99.90;;;;;;5033663;28;20170;-71
2021/04/08 01:24:06;;;;;;;9.20;2.40;;;4.20;99.90;;;;;;5032659;28;20187;-71
2021/04/08 01:26:47;;;;;;;10.73;3.43;;;4.20;99.90;;;;;;5033619;28;20166;-71
2021/04/08 01:29:24;;;;;;;7.00;2.37;;;4.20;99.90;;;;;;5033851;28;20171;-71
2021/04/08 01:31:52;;;;;;;9.20;2.53;;;4.10;99.90;;;;;;5033240;28;20206;-72
2021/04/08 01:34:20;;;;;;;9.53;2.77;;;4.10;99.90;;;;;;5033457;28;20177;-72
2021/04/08 01:36:52;;;;;;;7.53;2.23;;;4.10;99.90;;;;;;5033746;28;20174;-72
2021/04/08 01:39:19;;;;;;;12.67;2.33;;;4.10;99.90;;;;;;5033818;28;20186;-72
2021/04/08 01:41:47;;;;;;;7.57;2.60;;;4.10;99.90;;;;;;5033521;28;20232;-73
2021/04/08 01:44:19;;;;;;;8.87;2.93;;;4.20;99.90;;;;;;5033936;28;20224;-72
2021/04/08 01:46:49;;;;;;;10.13;2.73;;;4.20;99.90;;;;;;5032428;28;20179;-72
2021/04/08 01:49:17;;;;;;;10.67;2.97;;;4.20;99.90;;;;;;5033622;28;20170;-71
2021/04/08 01:51:43;;;;;;;6.03;2.53;;;4.10;99.90;;;;;;5033259;28;20236;-72
2021/04/08 01:54:10;;;;;;;6.17;2.07;;;4.20;99.90;;;;;;5034060;28;20202;-73
2021/04/08 01:56:38;;;;;;;10.50;2.50;;;4.20;99.90;;;;;;5015481;28;20179;-72
2021/04/08 01:59:05;;;;;;;8.00;2.60;;;4.20;99.90;;;;;;5029483;28;20181;-72
2021/04/08 02:01:32;;;;;;;8.83;2.73;;;4.30;99.90;;;;;;5016107;28;20199;-73
2021/04/08 02:03:58;;;;;;;8.70;2.47;;;4.30;99.90;;;;;;5017216;28;20218;-73
2021/04/08 02:06:28;;;;;;;8.37;3.13;;;4.20;99.90;;;;;;5025385;28;20170;-73
2021/04/08 02:08:55;;;;;;;9.23;2.43;;;4.30;99.90;;;;;;5032567;28;20174;-72
2021/04/08 02:11:22;;;;;;;10.83;3.13;;;4.30;99.90;;;;;;5025409;28;20206;-71
2021/04/08 02:13:49;;;;;;;10.77;3.07;;;4.30;99.90;;;;;;5024822;28;20163;-72
2021/04/08 02:16:18;;;;;;;10.03;2.93;;;4.30;99.90;;;;;;5032195;28;20175;-72
2021/04/08 02:18:46;;;;;;;7.13;2.10;;;4.30;99.90;;;;;;5026335;28;20177;-72
2021/04/08 02:21:12;;;;;;;9.13;3.50;;;4.30;99.90;;;;;;5014900;28;20209;-72
2021/04/08 02:23:44;;;;;;;12.93;2.60;;;4.40;99.90;;;;;;5011462;28;20306;-72
2021/04/08 02:26:11;;;;;;;10.83;3.13;;;4.40;99.90;;;;;;5010362;28;20675;-71
2021/04/08 02:28:38;;;;;;;12.00;3.17;;;4.40;99.90;;;;;;5008343;28;20186;-71
2021/04/08 02:31:06;;;;;;;13.33;2.63;;;4.40;99.90;;;;;;5012591;28;20278;-72
2021/04/08 02:33:32;;;;;;;11.37;2.97;;;4.40;99.90;;;;;;5012861;28;20224;-72
2021/04/08 02:35:59;;;;;;;9.13;2.53;;;4.40;99.90;;;;;;5012862;28;20646;-71
2021/04/08 02:38:27;;;;;;;12.33;3.87;;;4.40;99.90;;;;;;5012659;28;20207;-72
2021/04/08 02:40:53;;;;;;;7.47;2.97;;;4.30;99.90;;;;;;5012237;28;20171;-71
2021/04/08 02:43:19;;;;;;;8.17;2.47;;;4.30;99.90;;;;;;5012706;28;20187;-71
2021/04/08 02:45:45;;;;;;;10.97;3.23;;;4.40;99.90;;;;;;5012476;28;20589;-72
2021/04/08 02:48:13;;;;;;;8.90;2.97;;;4.40;99.90;;;;;;5013804;28;20171;-71
2021/04/08 02:50:41;;;;;;;6.83;2.07;;;4.40;99.90;;;;;;5015329;28;20191;-71
2021/04/08 02:53:09;;;;;;;3.97;1.30;;;4.30;99.90;;;;;;5022832;28;20317;-72
2021/04/08 02:55:41;;;;;;;6.63;3.43;;;4.30;99.90;;;;;;5020084;28;20647;-72
2021/04/08 02:58:09;;;;;;;6.53;2.60;;;4.20;99.90;;;;;;5030238;28;20175;-72
2021/04/08 03:00:43;;;;;;;6.73;2.40;;;4.20;99.90;;;;;;5032275;28;20182;-72
2021/04/08 03:03:11;;;;;;;7.17;3.23;;;4.10;99.90;;;;;;5031997;28;20217;-71
2021/04/08 03:05:40;;;;;;;7.13;2.73;;;4.00;99.90;;;;;;5032351;28;20254;-72
2021/04/08 03:08:09;;;;;;;10.87;2.80;;;4.00;99.90;;;;;;5032442;28;20181;-71
2021/04/08 03:10:40;;;;;;;10.83;2.70;;;3.90;99.90;;;;;;5031710;28;20257;-71
2021/04/08 03:13:07;;;;;;;9.83;2.83;;;3.90;99.90;;;;;;5031721;28;20189;-71
2021/04/08 03:15:36;;;;;;;2.37;1.57;;;3.90;99.90;;;;;;5031835;28;20172;-72
2021/04/08 03:18:06;;;;;;;3.83;1.40;;;3.90;99.90;;;;;;5031680;28;20166;-71
2021/04/08 03:20:33;;;;;;;10.17;2.90;;;4.00;99.90;;;;;;5031596;28;20171;-71
2021/04/08 03:23:02;;;;;;;8.30;2.97;;;4.00;99.90;;;;;;5031601;28;20574;-71
2021/04/08 03:25:29;;;;;;;8.43;2.67;;;4.00;99.90;;;;;;5031761;28;20175;-71
2021/04/08 03:27:55;;;;;;;10.47;2.97;;;4.00;99.90;;;;;;5031441;28;20167;-71
2021/04/08 03:30:22;;;;;;;7.87;2.67;;;3.90;99.90;;;;;;5029855;28;20180;-72
2021/04/08 03:32:48;;;;;;;14.10;3.33;;;3.90;99.90;;;;;;5030278;28;20209;-71
2021/04/08 03:35:14;;;;;;;14.77;3.33;;;4.00;99.90;;;;;;5031403;28;20178;-71
2021/04/08 03:37:40;;;;;;;10.77;2.97;;;4.00;99.90;;;;;;5031431;28;20221;-71
2021/04/08 03:40:08;;;;;;;12.97;2.83;;;4.00;99.90;;;;;;5030859;28;20175;-72
2021/04/08 03:42:35;;;;;;;9.07;3.10;;;4.00;99.90;;;;;;5033267;28;20277;-72
2021/04/08 03:45:01;;;;;;;12.03;2.67;;;4.00;99.90;;;;;;5025143;28;20232;-73
2021/04/08 03:47:27;;;;;;;18.77;3.50;;;4.00;99.90;;;;;;5031976;28;20525;-73
2021/04/08 03:49:53;;;;;;;12.17;3.73;;;4.00;99.90;;;;;;5032134;28;20187;-73
2021/04/08 03:52:20;;;;;;;13.97;3.20;;;4.10;99.90;;;;;;5030927;28;20218;-73
2021/04/08 03:54:49;;;;;;;7.17;2.97;;;4.10;99.90;;;;;;5020263;28;20520;-73
2021/04/08 03:57:18;;;;;;;12.33;4.20;;;4.10;99.90;;;;;;5023763;28;20178;-73
2021/04/08 03:59:46;;;;;;;12.57;3.77;;;4.10;99.90;;;;;;5031252;28;20684;-73
2021/04/08 04:02:13;;;;;;;13.00;3.07;;;4.20;99.90;;;;;;5030988;28;20191;-72
2021/04/08 04:04:40;;;;;;;11.40;3.30;;;4.20;99.90;;;;;;5031191;28;20524;-73
2021/04/08 04:07:06;;;;;;;8.50;2.77;;;4.20;99.90;;;;;;5016810;28;20315;-74
2021/04/08 04:09:32;;;;;;;9.83;3.00;;;4.20;99.90;;;;;;5011204;28;20167;-73
2021/04/08 04:11:57;;;;;;;5.07;1.93;;;4.20;99.90;;;;;;5011030;28;20215;-74
2021/04/08 04:14:28;;;;;;;6.30;2.70;;;4.10;99.90;;;;;;5011102;28;20167;-74
2021/04/08 04:16:55;;;;;;;8.77;3.00;;;4.10;99.90;;;;;;5011113;28;20632;-71
2021/04/08 04:19:24;;;;;;;7.47;2.53;;;4.10;99.90;;;;;;5023797;28;20220;-74
2021/04/08 04:21:51;;;;;;;7.47;2.47;;;4.10;99.90;;;;;;5030245;28;20198;-71
2021/04/08 04:24:16;;;;;;;6.43;2.60;;;4.10;99.90;;;;;;5030602;28;20537;-74
2021/04/08 04:26:42;;;;;;;4.73;2.70;;;4.10;99.90;;;;;;5030523;28;20183;-71
2021/04/08 04:29:08;;;;;;;6.07;2.83;;;4.10;99.90;;;;;;5030375;28;20171;-70
2021/04/08 04:31:37;;;;;;;5.80;3.50;;;4.10;99.90;;;;;;5030048;28;20708;-71
2021/04/08 04:34:05;;;;;;;6.10;3.60;;;4.20;99.90;;;;;;5030652;28;20170;-71
2021/04/08 04:36:31;;;;;;;5.23;3.67;;;4.20;99.90;;;;;;5030594;28;20178;-71
2021/04/08 04:38:57;;;;;;;8.03;2.80;;;4.20;99.90;;;;;;5029349;28;20171;-71
2021/04/08 04:41:22;;;;;;;4.40;3.00;;;4.30;99.90;;;;;;5030173;28;20564;-71
2021/04/08 04:43:48;;;;;;;6.23;3.50;;;4.30;99.90;;;;;;5030506;28;20674;-70
2021/04/08 04:46:14;;;;;;;4.33;3.20;;;4.40;99.90;;;;;;5030949;28;20179;-72
2021/04/08 04:48:39;;;;;;;4.03;3.50;;;4.40;99.90;;;;;;5030681;28;20174;-72
2021/04/08 04:51:05;;;;;;;4.07;2.03;;;4.40;99.90;;;;;;5027451;28;20203;-72
2021/04/08 04:53:31;;;;;;;7.17;3.37;;;4.40;99.90;;;;;;5013659;28;20245;-71
2021/04/08 04:55:57;;;;;;;7.77;4.10;;;4.30;99.90;;;;;;5015055;28;20181;-72
2021/04/08 04:58:23;;;;;;;10.37;3.63;;;4.40;99.90;;;;;;5015375;28;20221;-72
2021/04/08 05:00:48;;;;;;;7.27;3.20;;;4.40;99.90;;;;;;5018997;28;20178;-74
2021/04/08 05:03:14;;;;;;;7.03;3.10;;;4.50;99.90;;;;;;5034719;28;20221;-74
2021/04/08 05:05:39;;;;;;;11.23;3.47;;;4.50;99.90;;;;;;5018586;28;20209;-74
2021/04/08 05:08:05;;;;;;;7.90;3.17;;;4.60;99.90;;;;;;5034081;28;20186;-74
2021/04/08 05:10:31;;;;;;;10.10;3.30;;;4.60;99.90;;;;;;5033858;28;20186;-73
2021/04/08 05:12:56;;;;;;;11.43;3.60;;;4.70;99.90;;;;;;5033839;28;20236;-73
2021/04/08 05:15:22;;;;;;;14.47;3.70;;;4.80;99.90;;;;;;5034267;28;20700;-73
2021/04/08 05:17:47;;;;;;;11.00;3.33;;;4.80;99.90;;;;;;5033585;28;20210;-73
2021/04/08 05:20:13;;;;;;;13.90;3.17;;;4.70;99.90;;;;;;5034177;28;20175;-73
2021/04/08 05:22:39;;;;;;;13.33;3.00;;;4.80;99.90;;;;;;5033687;28;20209;-73
2021/04/08 05:25:05;;;;;;;16.90;3.73;;;4.80;99.90;;;;;;5033875;28;20170;-72
2021/04/08 05:27:31;;;;;;;13.23;3.50;;;4.80;99.90;;;;;;5033224;28;20205;-72
2021/04/08 05:29:56;;;;;;;11.93;2.70;;;4.90;99.90;;;;;;5048429;28;20579;-72
2021/04/08 05:32:22;;;;;;;17.13;4.17;;;5.00;99.90;;;;;;5031801;28;20225;-72
2021/04/08 05:34:47;;;;;;;16.47;3.63;;;5.00;99.90;;;;;;5033088;28;20182;-59
2021/04/08 05:37:13;;;;;;;14.10;3.40;;;5.10;99.90;;;;;;5033427;28;20178;-60
2021/04/08 05:39:38;;;;;;;17.87;3.60;;;5.20;99.90;;;;;;5033328;28;20245;-59
2021/04/08 05:42:04;;;;;;;14.60;3.67;;;5.20;99.90;;;;;;5030145;28;20194;-60
2021/04/08 05:44:30;;;;;;;16.23;2.93;;;5.20;99.90;;;;;;5017199;28;20170;-67
2021/04/08 05:46:56;;;;;;;13.63;3.67;;;5.30;99.90;;;;;;5034114;28;20206;-68
2021/04/08 05:49:21;;;;;;;11.00;3.27;;;5.30;99.90;;;;;;5034098;28;20178;-68
2021/04/08 05:51:47;;;;;;;12.00;3.87;;;5.30;99.90;;;;;;5034371;28;20213;-68
2021/04/08 05:54:12;;;;;;;17.57;3.80;;;5.30;99.90;;;;;;5034007;28;20178;-67
2021/04/08 05:56:38;;;;;;;13.47;3.13;;;5.20;99.90;;;;;;5035425;28;20837;-67
2021/04/08 05:59:03;;;;;;;17.63;3.40;;;5.30;99.90;;;;;;5034068;28;20175;-68
2021/04/08 06:01:29;;;;;;;11.67;2.40;;;5.40;99.90;;;;;;5033686;28;20194;-68
2021/04/08 06:03:54;;;;;;;12.07;3.10;;;5.40;99.90;;;;;;5033777;28;20171;-69
2021/04/08 06:06:20;;;;;;;10.40;4.03;;;5.40;99.90;;;;;;5033374;28;20273;-68
2021/04/08 06:08:46;;;;;;;17.70;3.80;;;5.30;99.90;;;;;;5033553;28;20189;-68
2021/04/08 06:11:12;;;;;;;8.70;2.70;;;5.40;99.90;;;;;;5033448;28;20194;-68
2021/04/08 06:13:38;;;;;;;13.03;3.23;;;5.50;99.90;;;;;;5034202;28;20224;-69
2021/04/08 06:16:04;;;;;;;15.03;3.70;;;5.60;99.90;;;;;;5032736;28;20179;-68
2021/04/08 06:18:29;;;;;;;11.27;2.30;;;5.60;99.90;;;;;;5024978;28;20265;-68
2021/04/08 06:20:55;;;;;;;15.70;4.10;;;5.60;99.90;;;;;;5027627;28;20277;-69
2021/04/08 06:23:20;;;;;;;11.03;2.80;;;5.60;99.90;;;;;;5013995;28;20202;-68
2021/04/08 06:25:46;;;;;;;10.33;1.83;;;5.70;99.90;;;;;;5019494;28;20566;-68
2021/04/08 06:28:11;;;;;;;12.63;2.40;;;5.60;99.90;;;;;;5018516;28;20499;-69
2021/04/08 06:30:37;;;;;;;8.67;2.67;;;5.60;99.90;;;;;;5019876;28;20556;-69
2021/04/08 06:33:04;;;;;;;9.87;2.60;;;5.60;99.90;;;;;;5024534;28;20215;-68
2021/04/08 06:35:30;;;;;;;13.83;2.67;;;5.70;99.90;;;;;;5043850;28;20178;-67
2021/04/08 06:37:55;;;;;;;8.50;2.67;;;5.70;99.90;;;;;;5041754;28;20236;-68
2021/04/08 06:40:22;;;;;;;14.47;2.57;;;5.90;99.90;;;;;;5037123;28;20170;-67
2021/04/08 06:42:52;;;;;;;11.87;2.83;;;6.00;99.90;;;;;;5036821;28;20225;-68
2021/04/08 06:45:18;;;;;;;19.63;3.63;;;5.90;99.90;;;;;;5033985;28;20257;-68
2021/04/08 06:48:04;;;;;;;12.97;3.70;;;5.90;99.90;;;;;;5025258;28;20182;-68
2021/04/08 06:50:38;;;;;;;8.77;2.30;;;5.90;99.90;;;;;;5012566;28;20167;-68
2021/04/08 06:53:05;;;;;;;6.13;1.70;;;5.90;99.90;;;;;;5037709;23;20237;-73
2021/04/08 06:55:32;;;;;;;12.60;2.80;;;5.90;99.90;;;;;;5050304;28;20201;-73
2021/04/08 06:57:59;;;;;;;14.17;3.00;;;5.90;99.90;;;;;;5051929;28;20637;-74
2021/04/08 07:00:25;;;;;;;7.57;2.47;;;6.10;99.90;;;;;;5051837;28;20177;-73
2021/04/08 07:02:51;;;;;;;11.17;2.93;;;6.20;99.90;;;;;;5051568;28;20609;-71
2021/04/08 07:05:16;;;;;;;11.90;2.73;;;6.20;99.90;;;;;;5051938;28;20197;-73
2021/04/08 07:07:42;;;;;;;5.13;2.63;;;6.40;99.90;;;;;;5042168;28;20186;-74
2021/04/08 07:10:08;;;;;;;7.83;2.27;;;6.40;99.90;;;;;;5032119;28;20622;-69
2021/04/08 07:12:34;;;;;;;29.57;2.90;;;6.20;99.90;;;;;;5017275;28;20256;-73
2021/04/08 07:15:00;;;;;;;9.10;2.57;;;6.00;99.90;;;;;;5026163;28;20186;-72
2021/04/08 07:17:26;;;;;;;7.77;2.17;;;6.00;99.90;;;;;;5023540;28;20175;-71
2021/04/08 07:19:55;;;;;;;6.53;2.40;;;5.90;99.90;;;;;;5018495;28;20182;-71
2021/04/08 07:22:20;;;;;;;4.70;2.33;;;5.90;99.90;;;;;;5018790;28;20277;-74
2021/04/08 07:24:48;;;;;;;10.47;2.47;;;5.80;99.90;;;;;;5025760;28;20282;-74
2021/04/08 07:27:18;;;;;;;13.17;3.10;;;5.60;99.90;;;;;;5023250;28;20677;-73
2021/04/08 07:29:48;;;;;;;12.73;2.83;;;5.60;99.90;;;;;;5018446;28;20716;-73
2021/04/08 07:32:35;;;;;;;8.87;2.33;;;5.80;99.90;;;;;;5031407;28;20288;-73
2021/04/08 07:35:16;;;;;;;3.63;1.57;;;6.20;99.90;;;;;;5031857;28;20182;-73
2021/04/08 07:37:43;;;;;;;11.90;2.87;;;6.30;99.90;;;;;;5031510;28;20183;-78
2021/04/08 07:40:19;;;;;;;8.83;2.90;;;6.50;99.90;;;;;;5031553;28;20639;-72
2021/04/08 07:42:45;;;;;;;5.77;1.93;;;6.50;99.90;;;;;;5031168;28;20173;-73
2021/04/08 07:45:22;;;;;;;9.57;2.80;;;6.60;99.90;;;;;;5031278;28;20209;-72
2021/04/08 07:47:56;;;;;;;7.93;2.27;;;6.60;99.90;;;;;;5031467;28;20188;-73
2021/04/08 07:50:22;;;;;;;9.53;2.93;;;6.30;99.90;;;;;;5031163;28;20166;-73
2021/04/08 07:52:49;;;;;;;9.30;2.30;;;6.60;99.90;;;;;;5030520;28;20252;-73
2021/04/08 07:55:18;;;;;;;6.77;2.23;;;6.90;99.90;;;;;;5026571;28;20197;-72
2021/04/08 07:57:50;;;;;;;9.67;3.97;;;6.90;99.90;;;;;;5028501;28;20206;-72
2021/04/08 08:00:20;;;;;;;8.87;1.90;;;6.70;99.90;;;;;;5021976;28;20162;-72
2021/04/08 08:02:46;;;;;;;7.97;1.93;;;6.80;99.90;;;;;;5016775;28;20179;-73
2021/04/08 08:05:22;;;;;;;9.13;2.60;;;6.70;99.90;;;;;;5011182;28;20529;-73
2021/04/08 08:07:48;;;;;;;8.33;2.57;;;6.80;99.90;;;;;;5011505;28;20202;-71
2021/04/08 08:10:19;;;;;;;7.00;2.83;;;7.00;99.90;;;;;;5011055;28;20526;-72
2021/04/08 08:12:45;;;;;;;14.97;6.57;;;6.90;99.90;;;;;;5021832;28;20214;-73
2021/04/08 08:15:16;;;;;;;5.47;1.90;;;7.10;99.90;;;;;;5029907;28;20202;-72
2021/04/08 08:17:41;;;;;;;6.87;2.20;;;7.10;99.90;;;;;;5026192;28;20277;-72
2021/04/08 08:20:08;;;;;;;4.70;2.40;;;7.00;99.90;;;;;;5020807;28;20683;-72
2021/04/08 08:22:35;;;;;;;11.13;2.33;;;7.00;99.90;;;;;;5006379;28;20566;-72
2021/04/08 08:25:01;;;;;;;7.47;2.03;;;6.70;99.90;;;;;;5024290;28;20256;-71
2021/04/08 08:27:40;;;;;;;9.03;2.30;;;6.90;99.90;;;;;;5025044;28;20601;-73
2021/04/08 08:30:30;;;;;;;6.57;2.20;;;6.80;99.90;;;;;;5014979;28;20221;-73
2021/04/08 08:33:15;;;;;;;9.17;2.57;;;6.80;99.90;;;;;;5011357;28;20200;-72
2021/04/08 08:35:40;;;;;;;5.17;1.77;;;6.80;99.90;;;;;;5031328;28;20567;-72
2021/04/08 08:38:10;;;;;;;7.60;1.93;;;6.90;99.90;;;;;;5011909;28;20191;-73
2021/04/08 08:40:37;;;;;;;10.73;2.73;;;6.70;99.90;;;;;;5010404;28;20179;-72
2021/04/08 08:43:04;;;;;;;10.43;1.90;;;6.80;99.90;;;;;;5010754;28;20565;-69
2021/04/08 08:45:32;;;;;;;10.87;2.80;;;7.10;99.90;;;;;;5010884;28;20179;-73
2021/04/08 08:48:01;;;;;;;5.77;1.87;;;7.30;99.90;;;;;;5011875;28;20620;-73
2021/04/08 08:50:27;;;;;;;7.43;2.07;;;7.50;99.90;;;;;;5018195;28;20221;-72
2021/04/08 08:52:53;;;;;;;2.63;1.13;;;7.60;99.90;;;;;;5030476;28;20563;-73
2021/04/08 08:55:21;;;;;;;10.33;2.60;;;7.40;99.90;;;;;;5030074;28;20260;-73
2021/04/08 08:57:50;;;;;;;8.73;2.07;;;7.60;99.90;;;;;;5030686;28;20178;-73
2021/04/08 09:00:17;;;;;;;9.30;2.27;;;7.80;99.90;;;;;;5027507;28;20214;-73
2021/04/08 09:02:44;;;;;;;4.33;1.67;;;7.90;99.90;;;;;;5010838;28;20222;-73
2021/04/08 09:05:14;;;;;;;8.07;2.33;;;8.30;99.90;;;;;;5010439;28;20245;-73
2021/04/08 09:07:41;;;;;;;6.80;1.80;;;8.70;99.90;;;;;;5026094;28;20247;-73
2021/04/08 09:10:09;;;;;;;8.87;1.80;;;8.60;99.90;;;;;;5030495;28;20171;-73
2021/04/08 09:12:35;;;;;;;7.70;1.87;;;8.30;99.90;;;;;;5030007;28;20206;-73
2021/04/08 09:15:04;;;;;;;8.77;2.23;;;8.00;99.90;;;;;;5013426;28;20657;-73
2021/04/08 09:17:47;;;;;;;4.87;1.87;;;7.80;99.90;;;;;;5010490;28;20176;-73
2021/04/08 09:20:16;;;;;;;4.50;1.80;;;7.80;99.90;;;;;;5013675;28;20254;-72
2021/04/08 09:22:54;;;;;;;5.50;1.70;;;7.90;99.90;;;;;;5012995;28;20188;-73
2021/04/08 09:25:22;;;;;;;7.93;1.80;;;7.80;99.90;;;;;;5010996;28;20996;-71
2021/04/08 09:27:55;;;;;;;2.93;1.10;;;7.70;99.90;;;;;;5029029;28;20190;-73
2021/04/08 09:30:43;;;;;;;5.63;1.90;;;7.70;99.90;;;;;;5029978;28;20178;-72
2021/04/08 09:33:10;;;;;;;6.20;1.53;;;7.90;99.90;;;;;;5029734;28;20178;-73
2021/04/08 09:35:36;;;;;;;2.93;1.30;;;8.10;99.90;;;;;;5030092;28;20545;-73
2021/04/08 09:38:01;;;;;;;5.47;1.50;;;8.20;99.90;;;;;;5029863;28;20181;-73
2021/04/08 09:40:33;;;;;;;2.97;1.27;;;8.10;99.90;;;;;;5033208;28;20171;-73
2021/04/08 09:43:10;;;;;;;3.70;1.60;;;7.70;99.90;;;;;;5014672;28;20527;-73
2021/04/08 09:45:43;;;;;;;5.03;1.60;;;7.50;99.90;;;;;;5024341;28;20205;-73
2021/04/08 09:48:14;;;;;;;5.03;1.50;;;7.40;99.90;;;;;;5033450;28;20254;-73
2021/04/08 09:50:44;;;;;;;8.47;1.97;;;7.80;99.90;;;;;;5029779;28;20191;-72
2021/04/08 09:53:10;;;;;;;3.37;1.43;;;7.50;99.90;;;;;;5014455;28;20255;-72
2021/04/08 09:55:36;;;;;;;5.57;1.77;;;7.60;99.90;;;;;;5033137;28;20175;-72
2021/04/08 09:58:04;;;;;;;5.10;1.60;;;7.90;99.90;;;;;;5024985;28;20182;-73
2021/04/08 10:00:31;;;;;;;5.03;1.90;;;8.00;99.90;;;;;;5033007;28;20198;-72
2021/04/08 10:02:59;;;;;;;1.27;0.80;;;7.80;99.90;;;;;;5030966;28;20183;-74
2021/04/08 10:05:31;;;;;;;1.40;0.97;;;7.40;99.90;;;;;;5026089;28;20191;-73
2021/04/08 10:07:59;;;;;;;2.87;1.00;;;7.20;99.90;;;;;;5013322;28;20357;-70
2021/04/08 10:10:42;;;;;;;6.37;2.47;;;7.50;99.90;;;;;;5016728;28;20648;-72
2021/04/08 10:13:21;;;;;;;2.83;1.10;;;7.30;99.90;;;;;;5018445;28;20243;-74
2021/04/08 10:15:48;;;;;;;4.83;1.47;;;7.00;99.90;;;;;;5032912;28;20174;-73
2021/04/08 10:18:19;;;;;;;5.00;1.77;;;7.30;99.90;;;;;;5031878;28;20651;-70
