Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:19;;;;;;;11.07;1.30;;;;;;;;;;5116675;28;20436;-85
2021/10/01 00:04:46;;;;;;;16.77;1.83;;;;;;;;;;5116499;28;20450;-87
2021/10/01 00:07:14;;;;;;;12.10;1.53;;;;;;;;;;5115634;28;20476;-86
2021/10/01 00:09:42;;;;;;;10.47;1.10;;;;;;;;;;5110629;28;20494;-85
2021/10/01 00:12:10;;;;;;;10.60;1.10;;;;;;;;;;5112151;28;20841;-86
2021/10/01 00:14:38;;;;;;;11.13;1.47;;;;;;;;;;5095957;28;20468;-84
2021/10/01 00:17:05;;;;;;;10.60;1.40;;;;;;;;;;5094970;28;20469;-85
2021/10/01 00:19:34;;;;;;;13.87;1.23;;;;;;;;;;5097290;28;20455;-85
2021/10/01 00:22:03;;;;;;;11.60;1.50;;;;;;;;;;5115068;28;20460;-85
2021/10/01 00:24:30;;;;;;;12.00;2.07;;;;;;;;;;5096752;28;20448;-85
2021/10/01 00:26:57;;;;;;;12.50;1.10;;;;;;;;;;5098963;28;20475;-87
2021/10/01 00:29:24;;;;;;;11.43;1.30;;;;;;;;;;5096571;28;20465;-85
2021/10/01 00:31:51;;;;;;;12.83;1.20;;;;;;;;;;5096248;28;20455;-85
2021/10/01 00:34:19;;;;;;;12.30;1.33;;;;;;;;;;5116292;28;20445;-86
2021/10/01 00:36:48;;;;;;;11.53;1.40;;;;;;;;;;5104085;28;20466;-86
2021/10/01 00:39:15;;;;;;;11.83;1.33;;;;;;;;;;5105949;28;20449;-85
2021/10/01 00:41:42;;;;;;;11.97;1.43;;;;;;;;;;5115399;28;20464;-86
2021/10/01 00:44:09;;;;;;;11.77;1.43;;;;;;;;;;5115559;28;20456;-85
2021/10/01 00:46:36;;;;;;;12.97;1.37;;;;;;;;;;5114599;28;20489;-87
2021/10/01 00:49:04;;;;;;;11.43;1.27;;;;;;;;;;5108377;28;20452;-85
2021/10/01 00:51:34;;;;;;;10.53;1.13;;;;;;;;;;5094836;28;20452;-85
2021/10/01 00:54:03;;;;;;;11.60;1.50;;;;;;;;;;5109483;28;20484;-84
2021/10/01 00:56:31;;;;;;;12.73;1.17;;;;;;;;;;5107757;28;20480;-87
2021/10/01 00:58:58;;;;;;;12.10;1.13;;;;;;;;;;5113103;28;20453;-86
2021/10/01 01:01:25;;;;;;;11.00;1.10;;;;;;;;;;5122335;28;20449;-86
2021/10/01 01:03:53;;;;;;;11.93;1.30;;;;;;;;;;5116526;28;20448;-87
2021/10/01 01:06:30;;;;;;;10.33;1.00;;;;;;;;;;5119305;28;20441;-88
2021/10/01 01:09:02;;;;;;;11.97;1.10;;;;;;;;;;5109229;28;20456;-87
2021/10/01 01:11:36;;;;;;;12.00;1.20;;;;;;;;;;5115759;28;20451;-87
2021/10/01 01:14:07;;;;;;;10.40;1.07;;;;;;;;;;5119219;28;20490;-85
2021/10/01 01:16:36;;;;;;;11.27;1.17;;;;;;;;;;5119647;28;21053;-85
2021/10/01 01:19:07;;;;;;;12.77;1.60;;;;;;;;;;5113780;28;20456;-85
2021/10/01 01:21:43;;;;;;;12.77;1.40;;;;;;;;;;5113349;28;20454;-86
2021/10/01 01:24:17;;;;;;;12.27;1.37;;;;;;;;;;5100974;28;20456;-87
2021/10/01 01:26:56;;;;;;;11.60;1.50;;;;;;;;;;5113159;28;20480;-86
2021/10/01 01:29:25;;;;;;;10.50;1.23;;;;;;;;;;5111620;28;20853;-86
2021/10/01 01:31:58;;;;;;;11.83;1.20;;;;;;;;;;5107619;28;20444;-86
2021/10/01 01:34:30;;;;;;;13.60;1.30;;;;;;;;;;5100642;28;20450;-85
2021/10/01 01:37:00;;;;;;;11.60;1.30;;;;;;;;;;5106160;28;20472;-87
2021/10/01 01:39:28;;;;;;;11.20;1.13;;;;;;;;;;5110312;28;20460;-84
2021/10/01 01:41:55;;;;;;;11.53;1.40;;;;;;;;;;5093444;28;20464;-83
2021/10/01 01:44:23;;;;;;;12.20;1.30;;;;;;;;;;5100634;28;20450;-84
2021/10/01 01:46:50;;;;;;;11.77;1.20;;;;;;;;;;5091518;28;20474;-84
2021/10/01 01:49:18;;;;;;;12.90;1.47;;;;;;;;;;5107439;28;20448;-83
2021/10/01 01:51:46;;;;;;;10.90;1.10;;;;;;;;;;5101667;28;20453;-84
2021/10/01 01:54:14;;;;;;;14.77;1.53;;;;;;;;;;5092240;28;20508;-83
2021/10/01 01:56:41;;;;;;;11.00;1.30;;;;;;;;;;5092428;28;20482;-83
2021/10/01 01:59:09;;;;;;;11.70;1.30;;;;;;;;;;5092179;28;20467;-85
2021/10/01 02:01:37;;;;;;;11.97;1.57;;;;;;;;;;5109983;28;20871;-83
2021/10/01 02:04:04;;;;;;;11.60;2.30;;;;;;;;;;5116873;28;20952;-82
2021/10/01 02:06:32;;;;;;;13.77;1.50;;;;;;;;;;5101342;28;20926;-85
2021/10/01 02:09:01;;;;;;;13.80;1.30;;;;;;;;;;5097160;28;20536;-84
2021/10/01 02:11:29;;;;;;;9.97;1.07;;;;;;;;;;5095965;28;20982;-84
2021/10/01 02:13:57;;;;;;;11.10;1.30;;;;;;;;;;5099237;28;20860;-83
2021/10/01 02:16:25;;;;;;;10.13;0.97;;;;;;;;;;5098779;28;20455;-83
2021/10/01 02:18:52;;;;;;;15.23;1.80;;;;;;;;;;5099307;28;20452;-83
2021/10/01 02:21:21;;;;;;;10.40;1.27;;;;;;;;;;5098579;28;20452;-83
2021/10/01 02:23:48;;;;;;;12.47;2.10;;;;;;;;;;5103431;28;20538;-83
2021/10/01 02:29:04;;;;;;;10.60;1.20;;;;;;;;;;5095421;28;20448;-83
2021/10/01 02:31:35;;;;;;;11.13;1.20;;;;;;;;;;5098602;28;20453;-82
2021/10/01 02:34:03;;;;;;;12.63;1.30;;;;;;;;;;5099439;28;20489;-81
2021/10/01 02:36:31;;;;;;;10.23;1.17;;;;;;;;;;5100150;28;20462;-82
2021/10/01 02:38:59;;;;;;;16.13;1.10;;;;;;;;;;5099363;28;20450;-83
2021/10/01 02:41:27;;;;;;;10.47;1.20;;;;;;;;;;5100798;28;20445;-82
2021/10/01 02:43:54;;;;;;;12.77;1.20;;;;;;;;;;5107604;28;20445;-82
2021/10/01 02:46:22;;;;;;;10.07;1.10;;;;;;;;;;5119424;28;20463;-82
2021/10/01 02:48:49;;;;;;;10.30;1.00;;;;;;;;;;5111586;28;20445;-82
2021/10/01 02:51:20;;;;;;;10.10;1.23;;;;;;;;;;5118994;28;20448;-82
2021/10/01 02:53:49;;;;;;;11.40;1.10;;;;;;;;;;5119415;28;20491;-82
2021/10/01 02:56:17;;;;;;;10.30;1.13;;;;;;;;;;5101438;28;20544;-83
2021/10/01 02:58:47;;;;;;;10.03;1.17;;;;;;;;;;5098761;28;20460;-83
2021/10/01 03:01:15;;;;;;;11.70;1.67;;;;;;;;;;5114484;28;20453;-82
2021/10/01 03:03:44;;;;;;;10.30;1.40;;;;;;;;;;5119039;28;20891;-82
2021/10/01 03:06:12;;;;;;;12.20;1.00;;;;;;;;;;5112292;28;20447;-83
2021/10/01 03:08:40;;;;;;;12.93;1.53;;;;;;;;;;5098400;28;20449;-82
2021/10/01 03:11:10;;;;;;;10.60;1.23;;;;;;;;;;5099108;28;20451;-83
2021/10/01 03:13:38;;;;;;;11.03;1.83;;;;;;;;;;5097767;28;20528;-82
2021/10/01 03:16:07;;;;;;;8.90;1.00;;;;;;;;;;5111682;28;20455;-83
2021/10/01 03:18:34;;;;;;;12.80;1.33;;;;;;;;;;5119237;28;20453;-82
2021/10/01 03:21:03;;;;;;;10.17;1.27;;;;;;;;;;5104863;28;20829;-83
2021/10/01 03:23:30;;;;;;;9.07;1.00;;;;;;;;;;5099753;28;20451;-83
2021/10/01 03:25:57;;;;;;;12.13;1.27;;;;;;;;;;5111297;28;20454;-84
2021/10/01 03:28:24;;;;;;;11.03;1.30;;;;;;;;;;5116228;28;20472;-82
2021/10/01 03:30:52;;;;;;;9.00;1.17;;;;;;;;;;5118462;28;20448;-84
2021/10/01 03:33:24;;;;;;;11.67;1.23;;;;;;;;;;5110772;28;20495;-84
2021/10/01 03:35:51;;;;;;;12.03;1.43;;;;;;;;;;5101020;28;20422;-83
2021/10/01 03:38:19;;;;;;;11.00;1.43;;;;;;;;;;5109400;28;20474;-83
2021/10/01 03:40:47;;;;;;;9.47;1.20;;;;;;;;;;5117553;28;20870;-81
2021/10/01 03:43:14;;;;;;;9.90;1.00;;;;;;;;;;5124409;28;20437;-82
2021/10/01 03:45:42;;;;;;;9.50;1.20;;;;;;;;;;5116736;28;20987;-82
2021/10/01 03:48:09;;;;;;;11.70;1.30;;;;;;;;;;5119529;28;20472;-82
2021/10/01 03:50:38;;;;;;;9.50;1.00;;;;;;;;;;5110600;28;20474;-83
2021/10/01 03:53:05;;;;;;;12.13;3.07;;;;;;;;;;5100113;28;20492;-82
2021/10/01 03:55:32;;;;;;;9.27;1.10;;;;;;;;;;5107323;28;20447;-82
2021/10/01 03:57:59;;;;;;;9.47;1.30;;;;;;;;;;5112586;28;20476;-83
2021/10/01 04:00:26;;;;;;;9.57;1.10;;;;;;;;;;5099618;28;20468;-82
2021/10/01 04:02:54;;;;;;;10.10;1.10;;;;;;;;;;5103643;28;20476;-83
2021/10/01 04:05:21;;;;;;;10.73;1.20;;;;;;;;;;5120053;28;20530;-83
2021/10/01 04:07:50;;;;;;;9.93;1.30;;;;;;;;;;5115480;28;20568;-83
2021/10/01 04:10:17;;;;;;;10.97;1.50;;;;;;;;;;5108179;28;20464;-83
2021/10/01 04:12:44;;;;;;;9.80;1.13;;;;;;;;;;5116138;28;20463;-82
2021/10/01 04:15:12;;;;;;;10.20;1.20;;;;;;;;;;5116978;28;20518;-82
2021/10/01 04:17:39;;;;;;;10.57;1.57;;;;;;;;;;5114064;28;20502;-82
2021/10/01 04:20:07;;;;;;;9.60;1.27;;;;;;;;;;5095604;28;20452;-83
2021/10/01 04:22:34;;;;;;;8.77;1.10;;;;;;;;;;5095883;28;20456;-82
2021/10/01 04:25:03;;;;;;;9.77;1.40;;;;;;;;;;5095380;28;20987;-82
2021/10/01 04:27:30;;;;;;;8.10;1.20;;;;;;;;;;5097930;28;20472;-80
2021/10/01 04:29:59;;;;;;;9.40;2.40;;;;;;;;;;5099401;28;20460;-80
2021/10/01 04:32:26;;;;;;;13.03;4.80;;;;;;;;;;5099911;28;20464;-81
2021/10/01 04:35:03;;;;;;;15.23;4.43;;;;;;;;;;5100044;28;20588;-81
2021/10/01 04:37:30;;;;;;;11.80;3.40;;;;;;;;;;5094720;28;20477;-84
2021/10/01 04:39:58;;;;;;;12.67;2.40;;;;;;;;;;5096565;28;20462;-83
2021/10/01 04:42:27;;;;;;;12.20;2.37;;;;;;;;;;5095667;28;20447;-83
2021/10/01 04:44:55;;;;;;;10.20;1.70;;;;;;;;;;5095215;28;20436;-84
2021/10/01 04:47:22;;;;;;;10.10;1.40;;;;;;;;;;5096949;28;20466;-83
2021/10/01 04:49:49;;;;;;;9.90;1.70;;;;;;;;;;5097518;28;20446;-83
2021/10/01 04:52:17;;;;;;;10.40;1.40;;;;;;;;;;5097581;28;20452;-84
2021/10/01 04:54:44;;;;;;;9.30;1.23;;;;;;;;;;5096442;28;20993;-83
2021/10/01 04:57:11;;;;;;;10.23;1.60;;;;;;;;;;5101589;28;20527;-84
2021/10/01 04:59:40;;;;;;;9.67;1.50;;;;;;;;;;5106199;28;20456;-84
2021/10/01 05:02:07;;;;;;;8.40;1.10;;;;;;;;;;5099216;28;20449;-83
2021/10/01 05:04:35;;;;;;;11.17;1.23;;;;;;;;;;5113117;28;20487;-84
2021/10/01 05:07:02;;;;;;;11.90;1.80;;;;;;;;;;5095143;28;20473;-83
2021/10/01 05:09:29;;;;;;;8.80;1.33;;;;;;;;;;5092923;28;20464;-86
2021/10/01 05:11:56;;;;;;;9.50;1.30;;;;;;;;;;5096120;28;20449;-82
2021/10/01 05:14:23;;;;;;;10.73;1.20;;;;;;;;;;5093282;28;20477;-84
2021/10/01 05:16:52;;;;;;;8.67;1.17;;;;;;;;;;5092360;28;20493;-84
2021/10/01 05:19:19;;;;;;;9.00;1.40;;;;;;;;;;5096659;28;20515;-84
2021/10/01 05:21:46;;;;;;;10.23;1.80;;;;;;;;;;5099651;28;20454;-83
2021/10/01 05:24:14;;;;;;;11.10;1.80;;;;;;;;;;5098868;28;20449;-84
2021/10/01 05:26:42;;;;;;;16.37;1.60;;;;;;;;;;5113526;28;20479;-85
2021/10/01 05:29:09;;;;;;;11.40;1.30;;;;;;;;;;5114673;28;20453;-84
2021/10/01 05:31:37;;;;;;;8.60;1.20;;;;;;;;;;5108801;28;20948;-84
2021/10/01 05:34:06;;;;;;;8.90;1.10;;;;;;;;;;5111887;28;20554;-85
2021/10/01 05:36:34;;;;;;;12.93;1.50;;;;;;;;;;5107220;28;20560;-84
2021/10/01 05:39:01;;;;;;;9.40;1.43;;;;;;;;;;5125178;28;20936;-82
2021/10/01 05:41:30;;;;;;;8.87;1.17;;;;;;;;;;5130858;28;20460;-83
2021/10/01 05:43:57;;;;;;;8.73;1.30;;;;;;;;;;5119221;28;20958;-84
2021/10/01 05:46:24;;;;;;;13.63;1.70;;;;;;;;;;5117473;28;20460;-84
2021/10/01 05:48:54;;;;;;;10.67;1.40;;;;;;;;;;5123963;28;20449;-84
2021/10/01 05:51:23;;;;;;;10.10;1.30;;;;;;;;;;5110891;28;20508;-84
2021/10/01 05:54:11;;;;;;;9.27;1.43;;;;;;;;;;5109102;28;20532;-84
2021/10/01 05:56:39;;;;;;;13.17;1.20;;;;;;;;;;5121085;28;20488;-82
2021/10/01 05:59:06;;;;;;;8.53;1.10;;;;;;;;;;5118842;28;20886;-81
2021/10/01 06:01:34;;;;;;;9.90;1.37;;;;;;;;;;5111656;28;20506;-84
2021/10/01 06:04:01;;;;;;;10.57;1.23;;;;;;;;;;5123479;28;20872;-85
2021/10/01 06:06:30;;;;;;;10.93;1.40;;;;;;;;;;5122970;28;20451;-83
2021/10/01 06:08:57;;;;;;;11.97;1.50;;;;;;;;;;5107825;28;20470;-84
2021/10/01 06:11:24;;;;;;;9.67;1.30;;;;;;;;;;5120012;28;20455;-83
2021/10/01 06:13:51;;;;;;;9.83;1.13;;;;;;;;;;5122635;28;20587;-84
2021/10/01 06:16:18;;;;;;;12.10;1.40;;;;;;;;;;5114570;28;20480;-83
2021/10/01 06:18:45;;;;;;;10.53;1.47;;;;;;;;;;5106770;28;20457;-82
2021/10/01 06:21:13;;;;;;;14.00;1.53;;;;;;;;;;5105085;28;20536;-83
2021/10/01 06:23:41;;;;;;;10.70;1.50;;;;;;;;;;5103077;28;20478;-83
2021/10/01 06:26:08;;;;;;;8.67;1.17;;;;;;;;;;5110522;28;20529;-83
2021/10/01 06:28:35;;;;;;;10.10;1.40;;;;;;;;;;5117844;28;20453;-84
2021/10/01 06:31:03;;;;;;;11.07;1.70;;;;;;;;;;5117459;28;20451;-84
2021/10/01 06:33:31;;;;;;;10.87;1.57;;;;;;;;;;5119605;28;20798;-83
2021/10/01 06:35:58;;;;;;;11.50;1.90;;;;;;;;;;5100874;28;20965;-84
2021/10/01 06:38:25;;;;;;;11.93;1.17;;;;;;;;;;5099481;28;21065;-84
2021/10/01 06:40:53;;;;;;;14.00;1.50;;;;;;;;;;5118552;28;20470;-83
2021/10/01 06:43:20;;;;;;;11.33;1.50;;;;;;;;;;5121196;28;20463;-83
2021/10/01 06:45:50;;;;;;;10.57;1.47;;;;;;;;;;5112847;28;20453;-83
2021/10/01 06:48:29;;;;;;;10.80;1.17;;;;;;;;;;5114120;28;20467;-82
2021/10/01 06:51:27;;;;;;;10.40;1.70;;;;;;;;;;5112407;28;20450;-82
2021/10/01 08:19:47;;;;;;;9.03;1.03;;;;;;;;;;5113971;28;20431;-82
2021/10/01 08:22:14;;;;;;;9.87;1.23;;;;;;;;;;5112576;28;20447;-83
2021/10/01 08:24:41;;;;;;;8.67;1.03;;;;;;;;;;5101649;28;20437;-82
2021/10/01 08:27:09;;;;;;;10.00;1.20;;;;;;;;;;5103144;28;20463;-83
2021/10/01 08:29:36;;;;;;;12.10;1.87;;;;;;;;;;5111899;28;20452;-82
2021/10/01 08:32:04;;;;;;;11.03;1.00;;;;;;;;;;5102538;28;20463;-82
2021/10/01 08:34:32;;;;;;;10.50;1.10;;;;;;;;;;5114021;28;20502;-82
2021/10/01 08:37:01;;;;;;;11.10;1.20;;;;;;;;;;5104572;28;20556;-83
2021/10/01 08:39:29;;;;;;;10.00;1.37;;;;;;;;;;5109253;28;20544;-82
2021/10/01 08:41:56;;;;;;;12.33;1.30;;;;;;;;;;5105552;28;20449;-82
2021/10/01 08:44:26;;;;;;;11.63;1.27;;;;;;;;;;5107270;28;20542;-82
2021/10/01 08:46:53;;;;;;;9.73;1.00;;;;;;;;;;5105590;28;20470;-84
2021/10/01 08:49:20;;;;;;;12.93;1.40;;;;;;;;;;5105021;28;20454;-82
2021/10/01 08:51:47;;;;;;;14.37;1.70;;;;;;;;;;5107555;28;20452;-83
2021/10/01 08:54:16;;;;;;;9.77;1.50;;;;;;;;;;5102646;28;20478;-82
2021/10/01 08:56:43;;;;;;;13.37;1.37;;;;;;;;;;5096069;28;20485;-81
2021/10/01 08:59:11;;;;;;;10.43;1.30;;;;;;;;;;5096074;28;20504;-82
2021/10/01 09:01:38;;;;;;;9.70;1.13;;;;;;;;;;5110673;28;20462;-83
2021/10/01 09:04:07;;;;;;;9.37;1.30;;;;;;;;;;5100769;28;20467;-82
2021/10/01 09:06:34;;;;;;;10.37;1.07;;;;;;;;;;5096721;28;20471;-83
2021/10/01 09:09:04;;;;;;;9.73;1.47;;;;;;;;;;5097039;28;20546;-82
2021/10/01 09:11:34;;;;;;;10.20;1.30;;;;;;;;;;5110070;28;20960;-83
2021/10/01 09:14:03;;;;;;;10.70;1.20;;;;;;;;;;5123809;28;20452;-82
2021/10/01 09:16:31;;;;;;;10.80;1.10;;;;;;;;;;5122158;28;21211;-83
2021/10/01 09:18:58;;;;;;;13.23;1.43;;;;;;;;;;5110692;28;20449;-82
2021/10/01 09:21:25;;;;;;;8.70;0.97;;;;;;;;;;5104856;28;20452;-82
2021/10/01 09:23:58;;;;;;;11.40;1.57;;;;;;;;;;5116350;28;20441;-84
2021/10/01 09:26:26;;;;;;;10.97;1.47;;;;;;;;;;5124354;28;20937;-84
2021/10/01 09:28:55;;;;;;;8.47;1.00;;;;;;;;;;5116368;28;20452;-83
2021/10/01 09:31:33;;;;;;;13.07;1.47;;;;;;;;;;5120082;28;20942;-82
2021/10/01 09:34:00;;;;;;;9.03;1.27;;;;;;;;;;5109857;28;20448;-84
2021/10/01 09:36:27;;;;;;;9.60;1.30;;;;;;;;;;5115862;28;20480;-86
2021/10/01 09:38:55;;;;;;;9.63;1.23;;;;;;;;;;5113334;28;20442;-85
2021/10/01 09:41:25;;;;;;;8.70;0.93;;;;;;;;;;5110582;28;20868;-85
2021/10/01 09:44:00;;;;;;;8.47;1.03;;;;;;;;;;5109370;28;20453;-82
2021/10/01 09:46:34;;;;;;;8.83;1.10;;;;;;;;;;5100702;28;20442;-84
2021/10/01 09:49:02;;;;;;;9.73;1.60;;;;;;;;;;5101305;28;20450;-82
2021/10/01 09:51:30;;;;;;;9.57;1.13;;;;;;;;;;5103657;28;20883;-84
2021/10/01 09:53:57;;;;;;;10.40;1.70;;;;;;;;;;5117117;28;20556;-82
2021/10/01 09:56:27;;;;;;;9.10;1.30;;;;;;;;;;5110225;28;20461;-81
2021/10/01 09:59:09;;;;;;;10.37;1.40;;;;;;;;;;5111696;28;20486;-83
2021/10/01 10:01:36;;;;;;;12.03;1.50;;;;;;;;;;5114624;28;20442;-82
2021/10/01 10:04:16;;;;;;;10.20;1.33;;;;;;;;;;5110698;28;20458;-81
2021/10/01 10:06:44;;;;;;;12.87;1.37;;;;;;;;;;5114022;28;20457;-82
2021/10/01 10:09:11;;;;;;;9.07;1.37;;;;;;;;;;5112710;28;20499;-81
2021/10/01 10:11:39;;;;;;;9.00;1.30;;;;;;;;;;5116620;28;20441;-81
2021/10/01 10:14:11;;;;;;;9.80;1.20;;;;;;;;;;5113035;28;20449;-81
2021/10/01 10:16:38;;;;;;;8.73;1.20;;;;;;;;;;5113327;28;20490;-82
2021/10/01 10:19:07;;;;;;;10.20;1.53;;;;;;;;;;5122636;28;20455;-80
2021/10/01 10:21:34;;;;;;;9.30;1.40;;;;;;;;;;5109586;28;20488;-81
2021/10/01 10:24:02;;;;;;;8.47;1.10;;;;;;;;;;5106157;28;20446;-79
2021/10/01 10:26:29;;;;;;;8.73;1.20;;;;;;;;;;5108449;28;20975;-83
2021/10/01 10:28:59;;;;;;;8.43;1.23;;;;;;;;;;5107485;28;20484;-81
2021/10/01 10:31:28;;;;;;;7.93;0.97;;;;;;;;;;5109407;28;20464;-82
2021/10/01 10:33:57;;;;;;;8.10;1.17;;;;;;;;;;5098949;28;20537;-84
2021/10/01 10:36:31;;;;;;;8.60;1.10;;;;;;;;;;5112718;28;20477;-83
2021/10/01 10:38:59;;;;;;;9.07;1.33;;;;;;;;;;5109661;28;20466;-82
2021/10/01 10:41:27;;;;;;;8.17;1.10;;;;;;;;;;5108483;28;20452;-82
2021/10/01 10:43:54;;;;;;;8.67;1.10;;;;;;;;;;5108459;28;20438;-81
2021/10/01 10:46:42;;;;;;;8.80;1.93;;;;;;;;;;5108161;28;20476;-82
2021/10/01 10:49:25;;;;;;;9.00;1.10;;;;;;;;;;5104040;28;20450;-83
2021/10/01 10:52:07;;;;;;;9.20;1.70;;;;;;;;;;5110017;28;20453;-81
2021/10/01 10:54:35;;;;;;;8.60;1.43;;;;;;;;;;5107483;28;20839;-82
2021/10/01 10:57:22;;;;;;;8.10;0.90;;;;;;;;;;5107071;28;20481;-82
2021/10/01 10:59:50;;;;;;;9.47;1.20;;;;;;;;;;5098506;28;20477;-80
2021/10/01 11:02:19;;;;;;;8.63;1.20;;;;;;;;;;5100243;28;20880;-85
2021/10/01 11:04:50;;;;;;;10.50;1.53;;;;;;;;;;5100741;28;20973;-85
2021/10/01 11:07:36;;;;;;;10.10;1.30;;;;;;;;;;5106304;28;20464;-85
2021/10/01 11:10:18;;;;;;;9.70;1.40;;;;;;;;;;5107117;28;20446;-83
2021/10/01 11:12:45;;;;;;;10.33;1.33;;;;;;;;;;5098798;28;20450;-83
2021/10/01 11:15:23;;;;;;;11.77;1.53;;;;;;;;;;5098633;28;20500;-84
2021/10/01 11:18:09;;;;;;;8.43;1.23;;;;;;;;;;5097944;28;20454;-85
2021/10/01 11:20:38;;;;;;;9.10;1.23;;;;;;;;;;5097776;28;20901;-84
2021/10/01 11:23:18;;;;;;;11.30;1.70;;;;;;;;;;5099929;28;20455;-86
2021/10/01 11:25:45;;;;;;;9.40;1.17;;;;;;;;;;5101797;28;20442;-86
2021/10/01 11:28:13;;;;;;;8.53;1.33;;;;;;;;;;5103611;28;20501;-84
2021/10/01 11:30:40;;;;;;;9.97;1.30;;;;;;;;;;5120818;28;20493;-85
2021/10/01 11:33:09;;;;;;;10.77;1.20;;;;;;;;;;5099374;28;20461;-84
2021/10/01 11:35:47;;;;;;;8.73;1.30;;;;;;;;;;5117079;28;20477;-85
2021/10/01 11:38:21;;;;;;;9.40;1.10;;;;;;;;;;5122036;28;20463;-85
2021/10/01 11:40:48;;;;;;;11.33;1.30;;;;;;;;;;5107333;28;20446;-85
2021/10/01 11:43:15;;;;;;;7.90;1.00;;;;;;;;;;5119441;28;20436;-85
2021/10/01 11:45:45;;;;;;;9.60;1.23;;;;;;;;;;5126259;28;20457;-83
2021/10/01 11:48:14;;;;;;;9.13;1.20;;;;;;;;;;5102974;28;20470;-83
2021/10/01 11:50:43;;;;;;;8.40;1.57;;;;;;;;;;5109798;28;20568;-85
2021/10/01 11:53:18;;;;;;;8.80;1.40;;;;;;;;;;5102577;28;20455;-85
2021/10/01 11:55:51;;;;;;;10.40;1.53;;;;;;;;;;5104002;28;20478;-84
2021/10/01 11:58:19;;;;;;;7.87;1.10;;;;;;;;;;5101114;28;20886;-85
2021/10/01 12:00:46;;;;;;;7.93;1.13;;;;;;;;;;5104199;28;20449;-85
2021/10/01 12:03:14;;;;;;;8.00;1.07;;;;;;;;;;5101117;28;20453;-84
2021/10/01 12:05:41;;;;;;;8.53;1.20;;;;;;;;;;5113310;28;20449;-83
2021/10/01 12:08:09;;;;;;;8.50;1.10;;;;;;;;;;5103883;28;20480;-85
2021/10/01 12:10:39;;;;;;;8.80;1.20;;;;;;;;;;5108457;28;20468;-84
2021/10/01 12:13:07;;;;;;;9.03;1.40;;;;;;;;;;5115284;28;20562;-86
2021/10/01 12:15:46;;;;;;;8.97;1.23;;;;;;;;;;5104325;28;20508;-85
2021/10/01 12:18:33;;;;;;;9.03;1.40;;;;;;;;;;5095479;28;20460;-83
2021/10/01 12:21:02;;;;;;;7.00;1.10;;;;;;;;;;5100266;28;20454;-84
2021/10/01 12:23:30;;;;;;;8.30;1.10;;;;;;;;;;5094227;28;20454;-85
2021/10/01 12:26:18;;;;;;;8.17;1.10;;;;;;;;;;5101123;28;20447;-85
2021/10/01 12:28:55;;;;;;;8.80;1.33;;;;;;;;;;5094297;28;20473;-84
2021/10/01 12:31:22;;;;;;;9.90;1.87;;;;;;;;;;5097658;28;20502;-86
2021/10/01 12:33:50;;;;;;;9.27;1.17;;;;;;;;;;5093519;28;20454;-84
2021/10/01 12:36:17;;;;;;;8.00;1.20;;;;;;;;;;5110629;28;20981;-85
2021/10/01 12:38:45;;;;;;;9.07;1.60;;;;;;;;;;5099719;28;20453;-84
2021/10/01 12:41:15;;;;;;;8.40;1.30;;;;;;;;;;5097549;28;20442;-84
2021/10/01 12:43:47;;;;;;;8.57;1.20;;;;;;;;;;5102354;28;20795;-85
2021/10/01 12:46:14;;;;;;;7.30;1.00;;;;;;;;;;5097858;27;20437;-84
2021/10/01 12:48:41;;;;;;;8.03;1.33;;;;;;;;;;5091674;28;20536;-85
2021/10/01 12:51:22;;;;;;;8.33;1.50;;;;;;;;;;5095615;28;20446;-87
2021/10/01 12:53:49;;;;;;;10.23;1.10;;;;;;;;;;5103720;28;20513;-85
2021/10/01 12:56:19;;;;;;;12.10;1.70;;;;;;;;;;5102798;28;20489;-83
2021/10/01 12:58:46;;;;;;;8.93;1.40;;;;;;;;;;5100483;28;20945;-83
2021/10/01 13:01:19;;;;;;;8.97;1.50;;;;;;;;;;5102439;28;20446;-83
2021/10/01 13:03:49;;;;;;;8.50;1.27;;;;;;;;;;5097930;28;20457;-82
2021/10/01 13:06:30;;;;;;;7.43;1.13;;;;;;;;;;5102587;28;21084;-82
2021/10/01 13:08:57;;;;;;;18.77;2.10;;;;;;;;;;5104257;28;20445;-83
2021/10/01 13:11:26;;;;;;;8.93;1.70;;;;;;;;;;5109005;28;21025;-82
2021/10/01 13:13:53;;;;;;;7.60;1.10;;;;;;;;;;5105913;28;20448;-83
2021/10/01 13:16:27;;;;;;;11.53;2.00;;;;;;;;;;5103132;28;20974;-83
2021/10/01 13:19:03;;;;;;;9.30;1.33;;;;;;;;;;5102301;28;20529;-82
2021/10/01 13:21:30;;;;;;;12.13;1.30;;;;;;;;;;5100024;28;20899;-84
2021/10/01 13:23:59;;;;;;;7.33;0.97;;;;;;;;;;5099034;28;20452;-83
2021/10/01 13:26:28;;;;;;;8.70;1.30;;;;;;;;;;5099898;28;20435;-83
2021/10/01 13:28:59;;;;;;;10.00;1.60;;;;;;;;;;5101060;28;20483;-83
2021/10/01 13:31:27;;;;;;;11.70;1.33;;;;;;;;;;5101336;28;20997;-81
2021/10/01 13:33:54;;;;;;;9.03;1.30;;;;;;;;;;5105431;28;20467;-83
2021/10/01 13:36:22;;;;;;;8.77;1.40;;;;;;;;;;5111717;28;21031;-82
2021/10/01 13:38:49;;;;;;;10.57;1.33;;;;;;;;;;5096441;28;20453;-84
2021/10/01 13:41:18;;;;;;;8.90;1.83;;;;;;;;;;5097140;28;20532;-82
2021/10/01 13:43:47;;;;;;;8.37;1.00;;;;;;;;;;5099909;28;20450;-85
2021/10/01 13:46:15;;;;;;;9.73;1.50;;;;;;;;;;5111013;28;20509;-81
2021/10/01 13:48:42;;;;;;;11.20;1.50;;;;;;;;;;5092489;28;20450;-83
2021/10/01 13:51:09;;;;;;;8.10;1.20;;;;;;;;;;5091364;28;20454;-83
2021/10/01 13:53:36;;;;;;;9.17;1.27;;;;;;;;;;5092135;28;20460;-82
2021/10/01 13:56:04;;;;;;;9.67;1.30;;;;;;;;;;5092472;28;20482;-82
2021/10/01 13:58:31;;;;;;;7.33;1.00;;;;;;;;;;5093893;28;20564;-82
2021/10/01 14:01:00;;;;;;;10.83;1.20;;;;;;;;;;5096163;28;20444;-82
2021/10/01 14:03:27;;;;;;;10.20;1.30;;;;;;;;;;5094758;28;20457;-82
2021/10/01 14:05:55;;;;;;;7.90;1.17;;;;;;;;;;5095274;28;20532;-81
2021/10/01 14:08:23;;;;;;;8.73;1.30;;;;;;;;;;5098832;28;20469;-82
2021/10/01 14:10:50;;;;;;;9.73;1.10;;;;;;;;;;5101039;28;20533;-83
2021/10/01 14:13:18;;;;;;;9.23;1.10;;;;;;;;;;5084343;27;20806;-82
2021/10/01 14:15:46;;;;;;;9.20;1.30;;;;;;;;;;5109128;28;20473;-84
2021/10/01 14:18:15;;;;;;;10.50;1.27;;;;;;;;;;5097875;28;20466;-80
2021/10/01 14:20:43;;;;;;;8.83;1.80;;;;;;;;;;5102909;28;21078;-82
2021/10/01 14:23:10;;;;;;;8.20;1.20;;;;;;;;;;5101655;28;20525;-84
2021/10/01 14:25:38;;;;;;;9.82;1.50;;;;;;;;;;5112311;28;20444;-85
2021/10/01 14:28:07;;;;;;;8.80;1.10;;;;;;;;;;5119848;22;20642;-83
2021/10/01 14:30:35;;;;;;;8.47;1.40;;;;;;;;;;5101156;28;20473;-84
2021/10/01 14:33:02;;;;;;;9.43;1.30;;;;;;;;;;5100891;28;20458;-86
2021/10/01 14:35:31;;;;;;;8.60;1.17;;;;;;;;;;5100723;28;20468;-85
2021/10/01 14:37:58;;;;;;;9.63;1.43;;;;;;;;;;5101882;28;20573;-85
2021/10/01 14:40:26;;;;;;;8.60;1.23;;;;;;;;;;5081069;28;20463;-85
2021/10/01 14:42:53;;;;;;;7.63;1.50;;;;;;;;;;5079919;28;20461;-85
2021/10/01 14:45:20;;;;;;;7.63;1.30;;;;;;;;;;5074127;28;20674;-85
2021/10/01 14:47:47;;;;;;;9.90;2.00;;;;;;;;;;5077015;28;20951;-85
2021/10/01 14:50:14;;;;;;;9.10;1.40;;;;;;;;;;5080188;28;20506;-85
2021/10/01 14:52:43;;;;;;;7.50;1.00;;;;;;;;;;5078803;28;20461;-85
2021/10/01 14:55:11;;;;;;;9.67;1.03;;;;;;;;;;5078154;28;20979;-85
2021/10/01 14:57:38;;;;;;;8.07;1.03;;;;;;;;;;5079492;28;20482;-86
2021/10/01 15:00:06;;;;;;;8.30;1.20;;;;;;;;;;5076291;28;20471;-86
2021/10/01 15:02:33;;;;;;;10.03;1.43;;;;;;;;;;5076204;28;20955;-85
2021/10/01 15:05:00;;;;;;;7.70;1.10;;;;;;;;;;5078477;28;20454;-85
2021/10/01 15:07:27;;;;;;;9.70;1.40;;;;;;;;;;5079789;28;20457;-85
2021/10/01 15:09:56;;;;;;;10.13;1.37;;;;;;;;;;5079814;28;20459;-85
2021/10/01 15:12:23;;;;;;;10.10;1.17;;;;;;;;;;5083443;28;20460;-86
2021/10/01 15:14:50;;;;;;;8.47;1.20;;;;;;;;;;5074472;28;20468;-85
2021/10/01 15:17:18;;;;;;;9.67;1.33;;;;;;;;;;5071002;28;20498;-84
2021/10/01 15:19:45;;;;;;;9.37;1.30;;;;;;;;;;5073368;28;20482;-85
2021/10/01 15:22:12;;;;;;;7.53;0.93;;;;;;;;;;5072252;28;20451;-84
2021/10/01 15:24:39;;;;;;;9.63;1.27;;;;;;;;;;5074947;28;20515;-85
2021/10/01 15:27:08;;;;;;;10.60;1.10;;;;;;;;;;5072829;28;20466;-84
2021/10/01 15:29:53;;;;;;;10.27;1.20;;;;;;;;;;5072392;28;20476;-85
2021/10/01 15:32:20;;;;;;;8.43;1.23;;;;;;;;;;5072795;28;20443;-84
2021/10/01 15:34:47;;;;;;;8.63;1.10;;;;;;;;;;5074272;28;20452;-86
2021/10/01 15:37:14;;;;;;;7.60;1.00;;;;;;;;;;5072151;28;20487;-82
2021/10/01 15:39:41;;;;;;;9.77;1.10;;;;;;;;;;5074448;28;20480;-85
2021/10/01 15:42:10;;;;;;;8.20;1.17;;;;;;;;;;5070347;28;20475;-85
2021/10/01 15:44:37;;;;;;;8.20;1.10;;;;;;;;;;5072426;28;20524;-85
2021/10/01 15:47:05;;;;;;;8.63;1.30;;;;;;;;;;5075967;28;21004;-84
2021/10/01 15:49:33;;;;;;;9.07;1.40;;;;;;;;;;5068704;28;21071;-84
2021/10/01 15:52:00;;;;;;;8.57;1.37;;;;;;;;;;5071755;28;21279;-84
2021/10/01 15:54:27;;;;;;;8.20;1.10;;;;;;;;;;5071638;28;20459;-86
2021/10/01 15:56:54;;;;;;;8.07;1.07;;;;;;;;;;5067073;28;20483;-83
2021/10/01 15:59:23;;;;;;;8.60;1.40;;;;;;;;;;5070243;28;20473;-84
2021/10/01 16:01:50;;;;;;;10.33;1.10;;;;;;;;;;5078413;28;20502;-85
2021/10/01 16:04:17;;;;;;;11.90;1.33;;;;;;;;;;5078942;28;20451;-85
2021/10/01 16:06:46;;;;;;;11.97;1.43;;;;;;;;;;5080478;28;20438;-84
2021/10/01 16:09:13;;;;;;;8.03;1.00;;;;;;;;;;5071058;28;20517;-84
2021/10/01 16:11:40;;;;;;;8.80;1.20;;;;;;;;;;5078935;28;20459;-84
2021/10/01 16:14:07;;;;;;;9.13;1.00;;;;;;;;;;5074014;28;20833;-85
2021/10/01 16:16:36;;;;;;;9.70;1.20;;;;;;;;;;5076921;28;20507;-83