Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:13;;;;;;;47.33;31.55;;;26.10;99.90;;;;;;4225266;27;20051;-72
2021/11/21 00:03:17;;;;;;;41.63;28.15;;;26.10;99.90;;;;;;4224385;27;20051;-71
2021/11/21 00:05:24;;;;;;;42.38;28.02;;;26.00;99.90;;;;;;4219688;28;20039;-72
2021/11/21 00:07:28;;;;;;;46.53;28.00;;;26.00;99.90;;;;;;4223319;28;21046;-72
2021/11/21 00:09:33;;;;;;;47.13;29.17;;;26.00;99.90;;;;;;4206607;28;20049;-71
2021/11/21 00:11:37;;;;;;;44.70;28.92;;;26.10;99.90;;;;;;4224753;28;20051;-71
2021/11/21 00:13:43;;;;;;;50.53;31.80;;;26.20;99.90;;;;;;4202095;28;20044;-71
2021/11/21 00:15:48;;;;;;;45.17;30.73;;;26.30;99.90;;;;;;4219457;28;20135;-71
2021/11/21 00:17:52;;;;;;;41.08;30.50;;;26.20;99.90;;;;;;4225270;28;20059;-72
2021/11/21 00:19:57;;;;;;;48.13;34.85;;;26.30;99.90;;;;;;4225380;28;20092;-71
2021/11/21 00:22:01;;;;;;;47.30;33.83;;;26.30;99.90;;;;;;4225664;28;20053;-72
2021/11/21 00:24:07;;;;;;;48.70;35.05;;;26.30;99.90;;;;;;4218817;27;20056;-71
2021/11/21 00:26:11;;;;;;;52.03;33.45;;;26.30;99.90;;;;;;4222292;28;20375;-72
2021/11/21 00:28:16;;;;;;;48.03;32.88;;;26.30;99.90;;;;;;4227645;28;20043;-72
2021/11/21 00:30:20;;;;;;;46.65;32.17;;;26.40;99.90;;;;;;4227596;28;20039;-72
2021/11/21 00:32:25;;;;;;;43.42;31.88;;;26.40;99.90;;;;;;4224296;28;20048;-72
2021/11/21 00:34:29;;;;;;;41.88;28.83;;;26.50;99.90;;;;;;4210500;28;20034;-71
2021/11/21 00:36:34;;;;;;;42.30;29.65;;;26.50;99.90;;;;;;4227910;28;20486;-72
2021/11/21 00:38:38;;;;;;;43.00;29.75;;;26.50;99.90;;;;;;4228302;28;20078;-72
2021/11/21 00:40:43;;;;;;;37.22;28.33;;;26.60;99.90;;;;;;4231527;27;20477;-71
2021/11/21 00:42:48;;;;;;;41.63;30.58;;;26.60;99.90;;;;;;4226216;28;20390;-70
2021/11/21 00:44:53;;;;;;;46.40;32.38;;;26.60;99.90;;;;;;4228741;28;20122;-71
2021/11/21 00:46:58;;;;;;;50.85;33.33;;;26.50;99.90;;;;;;4231415;27;20032;-71
2021/11/21 00:49:05;;;;;;;50.97;32.30;;;26.50;99.90;;;;;;4228344;27;20548;-71
2021/11/21 00:51:09;;;;;;;51.95;34.65;;;26.60;99.90;;;;;;4230789;27;20042;-71
2021/11/21 00:53:15;;;;;;;47.70;31.85;;;26.50;99.90;;;;;;4226602;28;20047;-72
2021/11/21 00:55:31;;;;;;;47.92;29.83;;;26.60;99.90;;;;;;4212325;27;20047;-72
2021/11/21 00:57:35;;;;;;;37.22;30.08;;;26.50;99.90;;;;;;4212836;28;20503;-72
2021/11/21 00:59:40;;;;;;;43.13;29.40;;;26.60;99.90;;;;;;4230518;27;20067;-71
2021/11/21 01:01:46;;;;;;;42.25;28.23;;;26.60;99.90;;;;;;4225619;28;20436;-71
2021/11/21 01:03:52;;;;;;;43.83;27.60;;;26.70;99.90;;;;;;4227580;28;20601;-71
2021/11/21 01:05:56;;;;;;;49.78;29.73;;;26.80;99.90;;;;;;4229759;27;20450;-72
2021/11/21 01:08:01;;;;;;;37.58;27.05;;;26.80;99.90;;;;;;4210156;28;20095;-72
2021/11/21 01:10:10;;;;;;;42.40;27.55;;;26.80;99.90;;;;;;4228715;27;20052;-71
2021/11/21 01:12:16;;;;;;;44.45;28.33;;;26.90;99.90;;;;;;4227301;28;20043;-72
2021/11/21 01:14:21;;;;;;;41.00;27.67;;;27.00;99.90;;;;;;4228051;27;20040;-72
2021/11/21 01:16:26;;;;;;;44.33;28.42;;;27.10;99.90;;;;;;4211834;28;20046;-71
2021/11/21 01:18:31;;;;;;;50.28;29.33;;;27.00;99.90;;;;;;4224683;28;20169;-71
2021/11/21 01:20:37;;;;;;;38.25;26.77;;;27.10;99.90;;;;;;4229420;27;20040;-71
2021/11/21 01:22:42;;;;;;;39.55;25.48;;;27.10;99.90;;;;;;4227879;28;20035;-72
2021/11/21 01:24:47;;;;;;;45.08;25.00;;;27.20;99.90;;;;;;4239741;27;20038;-72
2021/11/21 01:26:52;;;;;;;37.58;24.45;;;27.20;99.90;;;;;;4224324;28;20393;-72
2021/11/21 01:28:57;;;;;;;41.47;25.48;;;27.30;99.90;;;;;;4228512;28;20124;-71
2021/11/21 01:31:01;;;;;;;40.05;27.42;;;27.30;99.90;;;;;;4228433;28;20464;-72
2021/11/21 01:33:06;;;;;;;37.60;23.75;;;27.30;99.90;;;;;;4227248;28;20056;-72
2021/11/21 01:35:10;;;;;;;35.60;22.38;;;27.40;99.90;;;;;;4226418;28;20051;-72
2021/11/21 01:37:16;;;;;;;37.78;24.52;;;27.50;99.90;;;;;;4225455;28;20054;-71
2021/11/21 01:39:20;;;;;;;30.73;22.42;;;27.40;99.90;;;;;;4226973;28;20040;-72
2021/11/21 01:41:25;;;;;;;26.00;20.70;;;27.40;99.90;;;;;;4229346;28;20355;-72
2021/11/21 01:43:29;;;;;;;27.60;18.90;;;27.50;99.90;;;;;;4229116;27;20051;-71
2021/11/21 01:45:33;;;;;;;23.45;16.15;;;27.60;99.90;;;;;;4214033;28;20130;-71
2021/11/21 01:47:40;;;;;;;22.70;15.35;;;27.70;99.90;;;;;;4229550;27;20048;-71
2021/11/21 01:49:45;;;;;;;27.65;14.48;;;27.80;99.20;;;;;;4203555;28;20204;-71
2021/11/21 01:51:50;;;;;;;22.23;13.00;;;27.80;98.90;;;;;;4224271;27;20031;-72
2021/11/21 01:53:57;;;;;;;18.52;12.73;;;27.80;98.20;;;;;;4231455;28;20074;-73
2021/11/21 01:56:03;;;;;;;20.58;12.65;;;27.90;98.30;;;;;;4228605;27;20031;-72
2021/11/21 01:58:07;;;;;;;25.65;13.43;;;27.90;98.20;;;;;;4233163;27;20503;-73
2021/11/21 02:00:12;;;;;;;19.50;13.68;;;27.90;98.20;;;;;;4228306;28;20054;-72
2021/11/21 02:02:20;;;;;;;24.58;14.77;;;28.00;98.30;;;;;;4234787;27;20047;-72
2021/11/21 02:04:25;;;;;;;20.60;13.75;;;28.00;98.30;;;;;;4213295;27;20694;-72
2021/11/21 02:06:29;;;;;;;20.10;13.43;;;28.00;98.20;;;;;;4213713;27;20054;-72
2021/11/21 02:08:36;;;;;;;20.45;13.15;;;28.10;98.10;;;;;;4229591;27;20109;-72
2021/11/21 02:10:41;;;;;;;22.05;13.23;;;28.10;98.00;;;;;;4227453;28;20069;-72
2021/11/21 02:12:46;;;;;;;16.55;12.98;;;28.10;97.80;;;;;;4220859;27;20108;-71
2021/11/21 02:14:50;;;;;;;21.80;13.30;;;28.20;97.70;;;;;;4223904;28;20078;-72
2021/11/21 02:16:54;;;;;;;24.13;14.25;;;28.20;97.60;;;;;;4227806;28;20520;-71
2021/11/21 02:18:59;;;;;;;18.08;13.35;;;28.20;97.40;;;;;;4229039;27;20469;-70
2021/11/21 02:21:03;;;;;;;21.48;13.70;;;28.30;97.30;;;;;;4235456;27;20070;-71
2021/11/21 02:23:08;;;;;;;20.73;13.70;;;28.30;97.20;;;;;;4228852;27;20055;-71
2021/11/21 02:25:13;;;;;;;18.83;13.82;;;28.30;97.20;;;;;;4211757;27;20489;-71
2021/11/21 02:27:21;;;;;;;21.75;13.43;;;28.30;97.30;;;;;;4229297;27;20644;-70
2021/11/21 02:29:27;;;;;;;22.25;14.38;;;28.40;97.40;;;;;;4218289;27;20126;-71
2021/11/21 02:31:31;;;;;;;19.63;12.95;;;28.40;97.30;;;;;;4235473;27;20039;-72
2021/11/21 02:33:36;;;;;;;19.80;13.30;;;28.40;97.30;;;;;;4241224;27;20043;-72
2021/11/21 02:35:42;;;;;;;24.60;14.02;;;28.50;97.30;;;;;;4239390;27;20438;-71
2021/11/21 02:37:47;;;;;;;24.77;14.15;;;28.50;97.10;;;;;;4239204;27;20078;-71
2021/11/21 02:39:51;;;;;;;19.25;13.25;;;28.60;97.00;;;;;;4229026;27;20047;-71
2021/11/21 02:41:56;;;;;;;21.95;12.43;;;28.60;96.90;;;;;;4207323;28;20059;-72
2021/11/21 02:44:01;;;;;;;18.13;11.55;;;28.70;96.50;;;;;;4215987;28;20044;-71
2021/11/21 02:46:06;;;;;;;16.42;10.75;;;28.70;96.30;;;;;;4218388;28;20095;-71
2021/11/21 02:48:10;;;;;;;16.77;11.00;;;28.80;95.80;;;;;;4218553;28;20050;-72
2021/11/21 02:50:17;;;;;;;15.88;10.88;;;28.80;95.80;;;;;;4222032;28;20044;-71
2021/11/21 02:52:21;;;;;;;20.58;11.70;;;28.90;95.90;;;;;;4218649;28;20406;-72
2021/11/21 02:54:26;;;;;;;14.85;10.32;;;28.90;96.00;;;;;;4220946;28;20130;-71
2021/11/21 02:56:30;;;;;;;17.45;12.07;;;28.90;96.30;;;;;;4199730;28;20052;-72
2021/11/21 02:58:35;;;;;;;17.80;10.82;;;29.00;96.40;;;;;;4206379;28;20123;-71
2021/11/21 03:00:40;;;;;;;15.70;10.60;;;29.10;96.30;;;;;;4218308;28;20486;-72
2021/11/21 03:02:46;;;;;;;16.73;10.48;;;29.10;96.00;;;;;;4209593;28;20125;-74
2021/11/21 03:04:52;;;;;;;19.45;10.60;;;29.10;95.80;;;;;;4218316;28;20425;-74
2021/11/21 03:06:57;;;;;;;21.88;11.48;;;29.20;95.80;;;;;;4219826;28;20043;-75
2021/11/21 03:09:02;;;;;;;16.50;10.43;;;29.30;95.90;;;;;;4219350;28;20060;-75
2021/11/21 03:11:28;;;;;;;14.35;10.43;;;29.30;95.90;;;;;;4214307;28;20093;-73
2021/11/21 03:13:33;;;;;;;18.20;10.25;;;29.30;95.70;;;;;;4215869;27;20421;-74
2021/11/21 03:15:38;;;;;;;15.35;10.07;;;29.40;94.90;;;;;;4219227;27;20040;-74
2021/11/21 03:17:43;;;;;;;16.15;10.38;;;29.40;94.80;;;;;;4233525;27;20081;-75
2021/11/21 03:19:48;;;;;;;17.10;12.68;;;29.50;94.80;;;;;;4235072;27;20100;-74
2021/11/21 03:21:52;;;;;;;13.35;9.88;;;29.50;94.70;;;;;;4216114;28;20527;-74
2021/11/21 03:23:57;;;;;;;15.50;10.35;;;29.50;94.00;;;;;;4236169;27;20051;-74
2021/11/21 03:26:03;;;;;;;17.25;9.80;;;29.60;94.10;;;;;;4218937;27;20044;-74
2021/11/21 03:28:08;;;;;;;16.65;9.35;;;29.60;94.00;;;;;;4233975;27;21054;-74
2021/11/21 03:30:14;;;;;;;14.20;9.07;;;29.60;94.00;;;;;;4233627;27;20054;-73
2021/11/21 03:32:18;;;;;;;13.38;9.90;;;29.60;93.80;;;;;;4236137;27;20481;-74
2021/11/21 03:34:22;;;;;;;17.05;9.65;;;29.60;94.20;;;;;;4235456;27;20051;-74
2021/11/21 03:36:28;;;;;;;14.80;9.55;;;29.70;94.20;;;;;;4235411;27;20059;-74
2021/11/21 03:38:32;;;;;;;16.13;10.23;;;29.70;94.30;;;;;;4233813;27;20040;-74
2021/11/21 03:40:37;;;;;;;15.60;9.70;;;29.80;94.10;;;;;;4236734;27;20051;-75
2021/11/21 03:42:41;;;;;;;16.67;10.05;;;29.90;94.20;;;;;;4227100;27;20072;-74
2021/11/21 03:44:45;;;;;;;14.38;9.93;;;29.90;94.10;;;;;;4226538;27;20055;-72
2021/11/21 03:46:50;;;;;;;19.55;10.70;;;30.00;93.80;;;;;;4224538;28;20074;-74
2021/11/21 03:48:54;;;;;;;14.55;9.63;;;30.00;93.60;;;;;;4225967;27;20039;-74
2021/11/21 03:50:58;;;;;;;19.27;9.77;;;30.10;92.90;;;;;;4226812;27;20043;-75
2021/11/21 03:53:03;;;;;;;18.80;9.70;;;30.10;93.00;;;;;;4230425;27;20044;-75
2021/11/21 03:55:08;;;;;;;17.92;9.65;;;30.10;92.70;;;;;;4230430;27;20081;-74
2021/11/21 03:57:13;;;;;;;17.85;10.75;;;30.10;92.90;;;;;;4226908;27;20055;-74
2021/11/21 03:59:19;;;;;;;12.13;9.38;;;30.00;93.10;;;;;;4230259;27;20074;-74
2021/11/21 04:01:24;;;;;;;14.57;10.02;;;29.90;93.40;;;;;;4230418;27;20035;-74
2021/11/21 04:03:28;;;;;;;11.93;9.02;;;30.10;93.20;;;;;;4229223;27;20050;-74
2021/11/21 04:05:33;;;;;;;17.95;8.90;;;30.20;93.20;;;;;;4204655;28;20052;-75
2021/11/21 04:07:38;;;;;;;17.30;9.10;;;30.10;93.30;;;;;;4192229;27;20043;-74
2021/11/21 04:09:42;;;;;;;17.52;8.82;;;30.10;93.30;;;;;;4220748;27;20067;-75
2021/11/21 04:11:47;;;;;;;17.08;8.68;;;30.10;93.10;;;;;;4208115;27;20142;-75
2021/11/21 04:13:52;;;;;;;16.75;8.55;;;30.10;93.10;;;;;;4187887;28;20040;-74
2021/11/21 04:15:57;;;;;;;14.15;9.20;;;30.10;93.80;;;;;;4222832;28;20072;-75
2021/11/21 04:18:02;;;;;;;12.77;8.18;;;30.00;93.30;;;;;;4210282;28;20063;-75
2021/11/21 04:20:09;;;;;;;14.23;8.80;;;30.00;93.20;;;;;;4225430;28;20070;-74
2021/11/21 04:22:14;;;;;;;14.82;8.02;;;30.00;93.30;;;;;;4229545;27;20047;-73
2021/11/21 04:24:18;;;;;;;21.92;7.85;;;30.00;92.10;;;;;;4229746;27;20508;-72
2021/11/21 04:26:22;;;;;;;13.70;8.50;;;30.00;92.20;;;;;;4225558;28;20444;-73
2021/11/21 04:28:27;;;;;;;11.80;8.45;;;30.00;92.40;;;;;;4226281;27;20601;-73
2021/11/21 04:30:33;;;;;;;14.15;8.23;;;30.20;92.20;;;;;;4225738;28;20040;-73
2021/11/21 04:32:38;;;;;;;14.93;7.93;;;30.40;91.90;;;;;;4223974;28;20112;-73
2021/11/21 04:34:43;;;;;;;15.57;7.93;;;30.50;91.90;;;;;;4227059;27;20785;-73
2021/11/21 04:36:48;;;;;;;14.43;8.68;;;30.50;92.10;;;;;;4223447;28;20426;-73
2021/11/21 04:38:52;;;;;;;15.00;9.10;;;30.50;92.20;;;;;;4232259;27;20077;-73
2021/11/21 04:40:57;;;;;;;13.60;9.27;;;30.50;92.30;;;;;;4223658;28;20062;-72
2021/11/21 04:43:03;;;;;;;15.60;8.40;;;30.50;91.40;;;;;;4227504;27;20458;-72
2021/11/21 04:45:08;;;;;;;13.63;8.20;;;30.60;91.30;;;;;;4226952;27;20053;-73
2021/11/21 04:47:12;;;;;;;19.35;9.32;;;30.70;91.40;;;;;;4225843;28;20519;-73
2021/11/21 04:49:19;;;;;;;11.30;7.70;;;30.70;91.10;;;;;;4237228;27;20476;-73
2021/11/21 04:51:25;;;;;;;15.57;8.52;;;30.70;90.60;;;;;;4209139;28;20063;-73
2021/11/21 04:53:30;;;;;;;17.23;8.93;;;30.80;91.00;;;;;;4226354;28;20079;-72
2021/11/21 04:55:34;;;;;;;16.25;9.05;;;30.90;91.10;;;;;;4223004;28;20056;-72
2021/11/21 04:57:40;;;;;;;18.15;8.82;;;30.90;90.90;;;;;;4225657;27;20039;-73
2021/11/21 04:59:44;;;;;;;15.32;8.70;;;31.00;90.80;;;;;;4225667;27;20055;-72
2021/11/21 05:01:49;;;;;;;11.75;7.63;;;30.90;90.90;;;;;;4230314;27;20059;-72
2021/11/21 05:03:54;;;;;;;13.98;8.10;;;31.00;91.00;;;;;;4233280;27;20504;-72
2021/11/21 05:05:59;;;;;;;13.23;7.88;;;31.10;90.90;;;;;;4228739;27;20043;-72
2021/11/21 05:08:04;;;;;;;9.38;7.13;;;31.20;90.80;;;;;;4226635;28;20048;-71
2021/11/21 05:10:11;;;;;;;9.32;5.63;;;31.30;90.50;;;;;;4235898;27;20042;-71
2021/11/21 05:12:16;;;;;;;7.47;5.82;;;31.40;88.00;;;;;;4225302;27;20135;-71
2021/11/21 05:14:22;;;;;;;10.02;5.45;;;31.40;88.70;;;;;;4210348;28;20071;-72
2021/11/21 05:16:27;;;;;;;10.07;5.40;;;31.50;86.80;;;;;;4237779;27;20050;-72
2021/11/21 05:18:32;;;;;;;7.78;5.28;;;31.60;85.60;;;;;;4225448;28;20457;-72
2021/11/21 05:20:36;;;;;;;7.03;5.55;;;31.60;85.70;;;;;;4222886;28;20126;-72
2021/11/21 05:22:40;;;;;;;8.73;5.40;;;31.60;86.30;;;;;;4225819;28;20070;-72
2021/11/21 05:24:45;;;;;;;12.00;6.10;;;31.70;86.10;;;;;;4225118;28;20046;-72
2021/11/21 05:26:51;;;;;;;7.25;5.72;;;31.70;86.10;;;;;;4230426;28;20059;-72
2021/11/21 05:28:57;;;;;;;9.55;5.35;;;31.80;84.80;;;;;;4225500;28;20054;-72
2021/11/21 05:31:01;;;;;;;7.60;5.60;;;31.80;84.00;;;;;;4228598;28;20162;-72
2021/11/21 05:33:06;;;;;;;7.55;5.40;;;31.70;84.10;;;;;;4225238;28;20051;-72
2021/11/21 05:35:10;;;;;;;8.18;5.82;;;31.80;84.30;;;;;;4225102;28;20174;-72
2021/11/21 05:37:15;;;;;;;11.95;6.22;;;31.80;84.00;;;;;;4226524;28;20047;-72
2021/11/21 05:39:21;;;;;;;11.73;5.82;;;31.80;83.50;;;;;;4223703;28;20044;-72
2021/11/21 05:41:26;;;;;;;7.90;6.05;;;31.80;83.70;;;;;;4225145;28;20054;-72
2021/11/21 05:43:30;;;;;;;10.18;5.57;;;31.70;84.10;;;;;;4225474;28;20514;-72
2021/11/21 05:45:35;;;;;;;9.00;5.97;;;31.60;84.40;;;;;;4207363;28;20104;-72
2021/11/21 05:47:41;;;;;;;10.18;5.60;;;31.60;84.10;;;;;;4223480;28;20067;-72
2021/11/21 05:49:45;;;;;;;9.98;6.18;;;31.60;83.60;;;;;;4225917;28;20052;-72
2021/11/21 05:51:49;;;;;;;9.60;6.05;;;31.70;84.80;;;;;;4225146;28;20046;-72
2021/11/21 05:53:54;;;;;;;12.73;6.50;;;31.80;84.70;;;;;;4225975;28;20055;-72
2021/11/21 05:55:59;;;;;;;13.15;6.82;;;31.90;85.30;;;;;;4223010;28;20143;-71
2021/11/21 05:58:04;;;;;;;11.90;6.57;;;32.00;85.00;;;;;;4207489;28;20040;-72
2021/11/21 06:00:11;;;;;;;8.52;6.30;;;32.00;84.70;;;;;;4224687;28;20117;-73
2021/11/21 06:02:16;;;;;;;9.82;6.22;;;32.00;83.50;;;;;;4225377;28;20047;-73
2021/11/21 06:04:20;;;;;;;10.30;6.45;;;32.10;82.70;;;;;;4222888;28;20138;-71
2021/11/21 06:06:25;;;;;;;8.23;6.38;;;32.10;82.80;;;;;;4227153;28;20335;-72
2021/11/21 06:08:30;;;;;;;8.30;6.70;;;32.10;82.90;;;;;;4227151;28;20470;-71
2021/11/21 06:10:35;;;;;;;8.75;5.82;;;32.10;81.60;;;;;;4225620;28;20520;-72
2021/11/21 06:12:40;;;;;;;10.25;5.38;;;32.10;81.60;;;;;;4225262;28;20077;-71
2021/11/21 06:14:44;;;;;;;9.35;5.93;;;31.90;81.30;;;;;;4222587;28;20044;-71
2021/11/21 06:16:49;;;;;;;11.00;6.03;;;31.80;82.80;;;;;;4224773;28;20055;-71
2021/11/21 06:18:53;;;;;;;8.45;5.68;;;31.70;83.60;;;;;;4228279;28;20054;-71
2021/11/21 06:20:58;;;;;;;8.60;5.97;;;31.70;84.20;;;;;;4235409;28;20039;-71
2021/11/21 06:23:03;;;;;;;10.48;5.75;;;31.70;84.30;;;;;;4232446;28;20089;-71
2021/11/21 06:25:08;;;;;;;9.07;6.00;;;31.70;84.50;;;;;;4233526;28;20065;-71
2021/11/21 06:27:12;;;;;;;14.63;6.18;;;31.60;84.50;;;;;;4214786;28;20048;-72
2021/11/21 06:29:17;;;;;;;13.27;5.93;;;31.50;84.00;;;;;;4217534;27;20107;-71
2021/11/21 06:31:22;;;;;;;9.27;6.38;;;31.60;84.50;;;;;;4221953;28;20127;-72
2021/11/21 06:33:27;;;;;;;11.63;5.88;;;31.60;84.10;;;;;;4227477;27;20481;-72
2021/11/21 06:35:31;;;;;;;12.43;6.28;;;31.60;83.90;;;;;;4228188;28;20031;-72
2021/11/21 06:37:36;;;;;;;8.18;6.05;;;31.50;84.10;;;;;;4228566;27;20085;-72
2021/11/21 06:39:42;;;;;;;6.85;5.63;;;31.50;83.10;;;;;;4211610;27;20044;-71
2021/11/21 06:41:46;;;;;;;12.20;6.70;;;31.50;83.70;;;;;;4225955;28;20497;-71
2021/11/21 06:43:51;;;;;;;11.30;5.60;;;31.50;85.30;;;;;;4235225;27;20051;-72
2021/11/21 06:45:55;;;;;;;9.77;6.05;;;31.50;83.90;;;;;;4235432;27;20043;-72
2021/11/21 06:48:00;;;;;;;8.35;6.35;;;31.50;84.00;;;;;;4236294;27;20043;-71
2021/11/21 06:50:07;;;;;;;7.65;5.88;;;31.40;84.30;;;;;;4235675;27;20084;-71
2021/11/21 06:52:12;;;;;;;10.60;5.35;;;31.40;85.00;;;;;;4215264;28;20056;-71
2021/11/21 06:54:16;;;;;;;8.35;5.93;;;31.40;85.70;;;;;;4234879;27;20417;-72
2021/11/21 06:56:21;;;;;;;8.50;5.70;;;31.40;86.20;;;;;;4231013;27;20040;-72
2021/11/21 06:58:25;;;;;;;7.82;5.53;;;31.40;86.40;;;;;;4224975;28;20047;-72
2021/11/21 07:00:30;;;;;;;7.25;5.90;;;31.50;86.50;;;;;;4234343;27;20126;-71
2021/11/21 07:02:35;;;;;;;9.00;6.35;;;31.50;86.50;;;;;;4226027;27;20045;-71
2021/11/21 07:04:42;;;;;;;12.05;6.30;;;31.50;86.70;;;;;;4185837;28;20048;-72
2021/11/21 07:06:47;;;;;;;9.50;6.10;;;31.50;86.30;;;;;;4225128;27;20119;-70
2021/11/21 07:08:51;;;;;;;9.68;5.80;;;31.50;87.20;;;;;;4226534;28;20395;-71
2021/11/21 07:10:55;;;;;;;8.93;5.65;;;31.60;86.60;;;;;;4209231;28;20582;-71
2021/11/21 07:13:02;;;;;;;9.63;5.55;;;31.80;85.30;;;;;;4229287;27;20046;-70
2021/11/21 07:15:09;;;;;;;11.23;5.50;;;31.80;85.30;;;;;;4224478;28;20466;-72
2021/11/21 07:17:13;;;;;;;9.48;5.45;;;31.80;84.30;;;;;;4227511;27;20467;-71
2021/11/21 07:19:23;;;;;;;8.07;5.63;;;31.80;83.90;;;;;;4228211;28;20081;-71
2021/11/21 07:21:27;;;;;;;10.85;5.82;;;31.90;83.90;;;;;;4228387;28;20069;-71
2021/11/21 07:23:33;;;;;;;6.40;5.05;;;32.00;84.00;;;;;;4232151;27;20042;-72
2021/11/21 07:25:38;;;;;;;10.52;5.10;;;32.00;83.30;;;;;;4225698;28;20108;-72
2021/11/21 07:27:46;;;;;;;11.80;5.43;;;32.00;83.20;;;;;;4228090;27;20135;-71
2021/11/21 07:29:50;;;;;;;8.90;5.55;;;32.10;81.50;;;;;;4225417;28;20051;-71
2021/11/21 07:31:56;;;;;;;7.50;5.03;;;32.10;81.50;;;;;;4227600;28;20050;-71
2021/11/21 07:34:02;;;;;;;8.43;5.10;;;32.10;79.50;;;;;;4228782;27;20778;-72
2021/11/21 07:36:07;;;;;;;8.48;4.45;;;32.20;80.40;;;;;;4227219;27;20062;-72
2021/11/21 07:38:12;;;;;;;8.50;5.05;;;32.20;79.30;;;;;;4226460;27;20118;-71
2021/11/21 07:40:17;;;;;;;6.30;5.05;;;32.20;79.10;;;;;;4227666;28;20047;-71
2021/11/21 07:42:22;;;;;;;7.72;4.88;;;32.20;79.70;;;;;;4229809;27;20044;-72
2021/11/21 07:44:26;;;;;;;6.43;4.90;;;32.30;78.60;;;;;;4227956;27;20052;-72
2021/11/21 07:46:31;;;;;;;7.70;4.78;;;32.30;78.50;;;;;;4224726;28;20047;-72
2021/11/21 07:48:36;;;;;;;11.82;4.93;;;32.30;78.90;;;;;;4225308;28;20105;-71
2021/11/21 07:50:40;;;;;;;6.90;4.85;;;32.30;79.20;;;;;;4226438;28;20130;-71
2021/11/21 07:52:45;;;;;;;12.80;5.20;;;32.20;78.60;;;;;;4226897;27;20050;-71
2021/11/21 07:54:49;;;;;;;7.10;5.20;;;32.30;79.50;;;;;;4228708;27;20070;-71
2021/11/21 07:56:54;;;;;;;8.05;5.13;;;32.20;79.30;;;;;;4230682;27;20123;-71
2021/11/21 07:58:58;;;;;;;10.05;4.78;;;32.10;80.30;;;;;;4232630;27;20043;-71
2021/11/21 08:01:03;;;;;;;8.40;5.57;;;32.00;81.30;;;;;;4230274;27;20035;-71
2021/11/21 08:03:08;;;;;;;8.13;4.70;;;32.00;81.80;;;;;;4226778;28;20055;-72
2021/11/21 08:05:15;;;;;;;9.13;5.07;;;32.00;81.40;;;;;;4227614;28;20122;-72
2021/11/21 08:07:21;;;;;;;11.90;5.15;;;32.00;81.50;;;;;;4226509;27;20066;-72
2021/11/21 08:09:25;;;;;;;8.85;5.20;;;32.10;80.40;;;;;;4226634;28;20065;-72
2021/11/21 08:11:30;;;;;;;10.90;4.78;;;32.10;80.80;;;;;;4226366;28;20142;-72
2021/11/21 08:13:38;;;;;;;7.93;5.25;;;32.10;80.50;;;;;;4226410;27;20538;-72
2021/11/21 08:15:46;;;;;;;10.43;5.35;;;32.10;80.60;;;;;;4247759;27;20039;-71
2021/11/21 08:17:51;;;;;;;9.70;5.30;;;32.10;80.60;;;;;;4231409;27;20042;-72
2021/11/21 08:19:56;;;;;;;6.95;4.75;;;32.10;80.60;;;;;;4234100;27;20304;-72
2021/11/21 08:22:01;;;;;;;15.70;5.20;;;32.10;81.10;;;;;;4229245;27;20501;-72
2021/11/21 08:24:09;;;;;;;7.90;4.68;;;32.20;80.70;;;;;;4230371;27;20103;-71
2021/11/21 08:26:16;;;;;;;7.05;4.85;;;32.20;80.20;;;;;;4230148;27;20051;-71
2021/11/21 08:28:21;;;;;;;7.25;4.50;;;32.20;80.50;;;;;;4227182;27;20134;-72
2021/11/21 08:30:26;;;;;;;6.57;5.13;;;32.20;80.60;;;;;;4228812;27;20632;-72
2021/11/21 08:32:31;;;;;;;6.65;4.35;;;32.20;80.20;;;;;;4229199;27;20187;-70
2021/11/21 08:34:36;;;;;;;10.07;4.78;;;32.20;79.80;;;;;;4229185;27;20039;-70
2021/11/21 08:36:42;;;;;;;6.75;4.38;;;32.10;79.60;;;;;;4229413;27;20055;-70
2021/11/21 08:38:46;;;;;;;7.07;4.40;;;32.10;79.50;;;;;;4231084;27;20043;-70
2021/11/21 08:40:51;;;;;;;5.43;4.20;;;32.00;79.70;;;;;;4229621;27;20059;-70
2021/11/21 08:42:57;;;;;;;13.05;4.55;;;32.10;80.00;;;;;;4226673;27;20154;-70
2021/11/21 08:45:02;;;;;;;8.32;4.47;;;32.00;79.50;;;;;;4224730;27;20464;-70
2021/11/21 08:47:06;;;;;;;7.18;4.65;;;32.00;79.60;;;;;;4212440;28;20094;-70
2021/11/21 08:49:11;;;;;;;9.13;4.63;;;31.90;79.70;;;;;;4230550;27;20058;-70
2021/11/21 08:51:15;;;;;;;6.07;4.43;;;31.90;79.60;;;;;;4229821;27;20112;-70
2021/11/21 08:53:20;;;;;;;7.88;4.25;;;31.90;79.00;;;;;;4228968;27;20079;-72
2021/11/21 08:55:25;;;;;;;10.98;5.13;;;31.90;79.00;;;;;;4230318;27;20078;-71
2021/11/21 08:57:29;;;;;;;8.55;4.35;;;31.90;79.00;;;;;;4229564;27;20474;-71
2021/11/21 08:59:35;;;;;;;7.38;4.30;;;31.90;79.20;;;;;;4230329;27;20118;-72
2021/11/21 09:01:40;;;;;;;9.18;4.57;;;31.90;79.10;;;;;;4229124;27;20070;-72
2021/11/21 09:03:45;;;;;;;13.40;5.25;;;31.80;79.20;;;;;;4230869;27;20093;-71
2021/11/21 09:05:49;;;;;;;7.60;5.25;;;31.80;79.80;;;;;;4230637;27;20100;-71
2021/11/21 09:07:54;;;;;;;6.68;5.20;;;31.80;80.30;;;;;;4228752;27;20039;-71
2021/11/21 09:09:58;;;;;;;5.57;4.75;;;31.80;80.70;;;;;;4229493;27;20081;-71
2021/11/21 09:12:03;;;;;;;8.30;4.72;;;31.70;80.30;;;;;;4228870;27;20162;-72
2021/11/21 09:14:08;;;;;;;8.63;4.45;;;31.70;80.20;;;;;;4234502;27;20039;-71
2021/11/21 09:16:13;;;;;;;8.45;4.82;;;31.70;80.30;;;;;;4235546;27;20092;-72
2021/11/21 09:18:24;;;;;;;10.93;4.50;;;31.70;80.60;;;;;;4234745;27;20119;-73
2021/11/21 09:20:29;;;;;;;48.50;7.18;;;31.70;80.40;;;;;;4234809;27;20434;-73
2021/11/21 09:22:34;;;;;;;36.85;6.53;;;31.60;80.30;;;;;;4231724;27;20082;-72
2021/11/21 09:24:39;;;;;;;44.58;6.72;;;31.60;80.40;;;;;;4242516;27;20051;-72
2021/11/21 09:26:44;;;;;;;11.73;5.93;;;31.60;80.70;;;;;;4228635;28;20050;-71
2021/11/21 09:28:48;;;;;;;18.30;6.15;;;31.60;81.00;;;;;;4234205;27;20052;-71
2021/11/21 09:30:53;;;;;;;16.08;5.63;;;31.60;80.80;;;;;;4231610;27;20045;-71
2021/11/21 09:32:58;;;;;;;17.85;5.68;;;31.60;80.30;;;;;;4237372;27;20039;-73
2021/11/21 09:35:03;;;;;;;13.48;5.50;;;31.60;80.20;;;;;;4235855;28;20454;-74
2021/11/21 09:37:08;;;;;;;15.82;5.80;;;31.60;80.10;;;;;;4234153;28;20055;-73
2021/11/21 09:39:13;;;;;;;10.23;5.60;;;31.60;80.20;;;;;;4235029;28;20476;-74
2021/11/21 09:41:18;;;;;;;10.23;5.15;;;31.60;80.30;;;;;;4235748;28;20039;-74
2021/11/21 09:43:22;;;;;;;13.68;5.20;;;31.60;80.60;;;;;;4238017;28;20046;-73
2021/11/21 09:45:27;;;;;;;11.25;5.80;;;31.60;80.80;;;;;;4236814;28;20043;-74
2021/11/21 09:47:31;;;;;;;8.18;5.78;;;31.60;81.40;;;;;;4237406;28;20439;-73
2021/11/21 09:49:36;;;;;;;9.43;6.20;;;31.50;81.50;;;;;;4236538;28;20039;-73
2021/11/21 09:51:40;;;;;;;8.25;5.38;;;31.50;82.00;;;;;;4219167;28;20051;-73
2021/11/21 09:53:45;;;;;;;10.32;5.60;;;31.50;82.50;;;;;;4233367;28;20046;-74
2021/11/21 09:55:50;;;;;;;9.48;5.30;;;31.50;82.80;;;;;;4237104;28;20058;-74
2021/11/21 09:57:54;;;;;;;11.95;5.90;;;31.50;83.00;;;;;;4235719;28;20046;-74
2021/11/21 10:00:06;;;;;;;13.60;5.70;;;31.40;83.20;;;;;;4238073;28;20043;-74
2021/11/21 10:02:22;;;;;;;11.95;5.40;;;31.50;83.50;;;;;;4217444;28;20036;-74
2021/11/21 10:04:41;;;;;;;10.73;5.72;;;31.50;83.60;;;;;;4217500;27;20390;-74
2021/11/21 10:06:45;;;;;;;8.82;5.65;;;31.40;83.70;;;;;;4239385;27;20058;-74
2021/11/21 10:08:51;;;;;;;10.20;5.63;;;31.40;84.10;;;;;;4243400;27;20048;-74
2021/11/21 10:11:01;;;;;;;16.48;5.55;;;31.30;84.20;;;;;;4242044;27;20500;-74
2021/11/21 10:13:31;;;;;;;15.38;6.38;;;31.30;84.60;;;;;;4242133;27;20505;-72
2021/11/21 10:15:35;;;;;;;15.50;6.25;;;31.20;84.70;;;;;;4236492;27;20382;-73
2021/11/21 10:17:42;;;;;;;17.95;6.20;;;31.20;85.20;;;;;;4238022;27;20075;-73
2021/11/21 10:20:06;;;;;;;10.85;6.10;;;31.20;85.20;;;;;;4218404;28;20044;-73
2021/11/21 10:22:10;;;;;;;16.23;6.65;;;31.10;85.40;;;;;;4216812;28;20050;-73
2021/11/21 10:24:29;;;;;;;16.83;6.75;;;31.20;85.80;;;;;;4237020;27;20054;-73
2021/11/21 10:26:34;;;;;;;19.48;7.60;;;31.20;86.70;;;;;;4236642;27;20396;-73
2021/11/21 10:28:39;;;;;;;15.20;7.15;;;31.10;87.00;;;;;;4238086;27;20404;-73
2021/11/21 10:30:57;;;;;;;19.48;8.00;;;31.10;86.90;;;;;;4219862;28;20720;-73
2021/11/21 10:33:02;;;;;;;15.60;7.38;;;31.10;87.60;;;;;;4236481;27;20492;-74
2021/11/21 10:35:16;;;;;;;15.70;8.20;;;31.00;87.70;;;;;;4236563;27;20408;-73
2021/11/21 10:37:27;;;;;;;16.27;8.93;;;31.00;87.90;;;;;;4209038;28;20052;-73
2021/11/21 10:39:46;;;;;;;15.07;8.93;;;31.00;88.10;;;;;;4217657;27;20043;-73
2021/11/21 10:41:51;;;;;;;17.83;10.38;;;31.00;88.50;;;;;;4220404;27;20059;-74
2021/11/21 10:44:06;;;;;;;19.13;10.32;;;30.90;88.60;;;;;;4225449;27;20053;-74