Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:16;;;;;;;12.90;5.43;;;5.20;99.90;;;6.12;nan;98482.56;170775;28;1252;-73
2021/04/24 00:00:24;;;;;;;12.21;5.56;;;5.30;99.90;;;6.10;nan;98465.84;171206;28;1393;-73
2021/04/24 00:00:30;;;;;;;11.83;5.71;;;5.20;99.90;;;6.05;nan;98460.91;171300;28;1069;-73
2021/04/24 00:00:37;;;;;;;11.67;5.90;;;5.20;99.90;;;6.09;nan;98481.03;170569;29;1189;-74
2021/04/24 00:00:43;;;;;;;13.22;6.06;;;5.20;99.90;;;5.98;nan;98455.22;170643;29;864;-74
2021/04/24 00:00:49;;;;;;;14.63;6.22;;;5.20;99.90;;;6.06;nan;98461.75;172003;28;954;-73
2021/04/24 00:00:55;;;;;;;14.38;6.28;;;5.30;99.90;;;6.08;nan;98465.13;169356;29;956;-73
2021/04/24 00:01:03;;;;;;;13.80;6.28;;;5.30;99.90;;;6.07;nan;98468.75;168585;29;1472;-74
2021/04/24 00:01:09;;;;;;;13.43;6.08;;;5.20;99.90;;;6.06;nan;98467.94;169888;29;1484;-73
2021/04/24 00:01:17;;;;;;;10.82;5.72;;;5.30;99.90;;;6.11;nan;98476.41;169993;29;1122;-73
2021/04/24 00:01:29;;;;;;;9.72;5.54;;;5.30;99.90;;;6.04;nan;98456.53;170573;29;1626;-73
2021/04/24 00:01:37;;;;;;;11.27;5.40;;;5.30;99.90;;;6.09;nan;98469.47;170545;29;1430;-73
2021/04/24 00:01:43;;;;;;;12.00;5.40;;;5.30;99.90;;;6.03;nan;98459.31;169937;29;915;-74
2021/04/24 00:01:49;;;;;;;13.43;5.63;;;5.30;99.90;;;6.09;nan;98474.81;169993;29;920;-73
2021/04/24 00:01:55;;;;;;;14.07;5.60;;;5.20;99.90;;;6.07;nan;98461.59;169936;29;1337;-73
2021/04/24 00:02:02;;;;;;;12.40;5.60;;;5.20;99.90;;;6.00;nan;98456.94;169820;29;1605;-73
2021/04/24 00:02:10;;;;;;;12.53;5.60;;;5.20;99.90;;;6.14;nan;98475.25;169929;29;1304;-73
2021/04/24 00:02:17;;;;;;;12.68;5.73;;;5.30;99.90;;;6.06;nan;98462.59;170160;29;1353;-75
2021/04/24 00:02:23;;;;;;;12.67;5.90;;;5.30;99.90;;;5.97;nan;98453.53;171199;28;1264;-73
2021/04/24 00:02:29;;;;;;;13.23;5.97;;;5.20;99.90;;;6.06;nan;98461.75;171251;28;936;-74
2021/04/24 00:02:44;;;;;;;12.98;5.88;;;5.30;99.90;;;6.12;nan;98474.53;171165;28;1196;-73
2021/04/24 00:02:52;;;;;;;12.88;5.68;;;5.20;99.90;;;6.13;nan;98474.41;171122;28;1694;-74
2021/04/24 00:02:58;;;;;;;12.70;5.47;;;5.20;99.90;;;6.10;nan;98469.34;170655;29;888;-73
2021/04/24 00:03:07;;;;;;;14.02;5.35;;;5.30;99.90;;;6.10;nan;98468.50;169983;29;872;-73
2021/04/24 00:03:13;;;;;;;15.03;5.49;;;5.20;99.90;;;6.14;nan;98484.13;170467;29;1177;-73
2021/04/24 00:03:19;;;;;;;14.37;5.37;;;5.20;99.90;;;6.04;nan;98448.50;169281;29;1524;-73
2021/04/24 00:03:25;;;;;;;15.30;5.60;;;5.20;99.90;;;6.05;nan;98460.03;169945;29;876;-74
2021/04/24 00:03:31;;;;;;;14.65;5.70;;;5.20;99.90;;;6.02;nan;98457.63;169324;29;996;-74
2021/04/24 00:03:37;;;;;;;14.10;5.97;;;5.20;99.90;;;6.12;nan;98474.53;169997;29;860;-73
2021/04/24 00:03:44;;;;;;;13.32;6.03;;;5.20;99.90;;;5.95;nan;98446.66;169985;29;895;-73
2021/04/24 00:03:50;;;;;;;13.14;6.12;;;5.20;99.90;;;5.79;nan;98411.53;171315;28;1026;-73
2021/04/24 00:03:59;;;;;;;12.40;5.83;;;5.20;99.90;;;5.90;nan;98430.19;170008;29;924;-73
2021/04/24 00:04:05;;;;;;;12.77;5.78;;;5.20;99.90;;;6.12;nan;98477.22;171324;28;1153;-73
2021/04/24 00:04:11;;;;;;;12.53;5.70;;;5.20;99.90;;;6.05;nan;98466.25;171216;28;1474;-73
2021/04/24 00:04:17;;;;;;;13.83;5.87;;;5.20;99.90;;;6.05;nan;98468.06;171346;28;840;-73
2021/04/24 00:04:24;;;;;;;14.87;5.90;;;5.20;99.90;;;5.96;nan;98451.84;170631;29;1001;-73
2021/04/24 00:04:30;;;;;;;14.43;5.80;;;5.20;99.90;;;5.99;nan;98456.09;170582;29;1325;-73
2021/04/24 00:04:38;;;;;;;16.37;5.83;;;5.20;99.90;;;5.90;nan;98446.22;169060;29;1369;-73
2021/04/24 00:04:44;;;;;;;16.47;5.77;;;5.20;99.90;;;6.00;nan;98468.47;170505;29;1358;-74
2021/04/24 00:04:50;;;;;;;14.97;5.67;;;5.20;99.90;;;5.91;nan;98463.91;170632;29;1102;-73
2021/04/24 00:04:56;;;;;;;14.88;5.88;;;5.20;99.90;;;5.74;nan;98435.97;169808;29;1984;-73
2021/04/24 00:05:07;;;;;;;16.13;5.90;;;5.20;99.90;;;5.91;nan;98463.91;169871;29;1336;-73
2021/04/24 00:05:29;;;;;;;14.99;5.77;;;5.20;99.90;;;5.97;nan;98479.41;170512;29;1287;-73
2021/04/24 00:05:43;;;;;;;13.16;5.49;;;5.20;99.90;;;5.89;nan;98469.41;170635;29;1244;-73
2021/04/24 00:05:49;;;;;;;10.18;5.51;;;5.20;99.90;;;5.83;nan;98458.38;169907;29;1432;-73
2021/04/24 00:05:56;;;;;;;10.62;5.70;;;5.20;99.90;;;5.88;nan;98462.38;169217;29;1375;-73
2021/04/24 00:06:02;;;;;;;9.95;5.50;;;5.20;99.90;;;5.91;nan;98470.09;169693;29;1558;-73
2021/04/24 00:06:08;;;;;;;10.30;5.62;;;5.20;99.90;;;5.86;nan;98455.41;170655;29;931;-73
2021/04/24 00:06:14;;;;;;;11.27;5.88;;;5.20;99.90;;;5.86;nan;98460.75;169935;29;940;-73
2021/04/24 00:06:20;;;;;;;12.00;6.13;;;5.20;99.90;;;5.74;nan;98440.47;168648;29;1119;-73
2021/04/24 00:06:27;;;;;;;12.55;6.15;;;5.20;99.90;;;5.84;nan;98457.41;169290;29;1249;-74
2021/04/24 00:06:33;;;;;;;14.42;6.22;;;5.20;99.90;;;5.69;nan;98432.88;170660;29;858;-73
2021/04/24 00:06:40;;;;;;;15.00;6.17;;;5.20;99.90;;;5.70;nan;98444.41;171333;28;871;-73
2021/04/24 00:06:46;;;;;;;14.27;6.10;;;5.10;99.90;;;5.82;nan;98472.69;169922;29;955;-73
2021/04/24 00:06:53;;;;;;;13.52;5.95;;;5.20;99.90;;;5.72;nan;98451.28;169289;29;1341;-73
2021/04/24 00:06:59;;;;;;;11.64;5.82;;;5.20;99.90;;;5.83;nan;98469.91;169250;29;1550;-73
2021/04/24 00:07:07;;;;;;;10.95;5.90;;;5.10;99.90;;;5.70;nan;98447.06;169342;29;880;-73
2021/04/24 00:07:13;;;;;;;10.97;5.75;;;5.10;99.90;;;5.76;nan;98466.06;170519;29;1187;-73
2021/04/24 00:07:20;;;;;;;11.80;5.65;;;5.10;99.90;;;5.73;nan;98457.47;169970;29;920;-73
2021/04/24 00:07:26;;;;;;;13.06;5.90;;;5.10;99.90;;;5.83;nan;98475.25;170003;29;848;-73
2021/04/24 00:07:32;;;;;;;13.87;5.93;;;5.10;99.90;;;5.72;nan;98451.28;170694;29;871;-73
2021/04/24 00:07:38;;;;;;;13.43;6.05;;;5.10;99.90;;;5.77;nan;98462.41;170636;29;935;-73
2021/04/24 00:07:44;;;;;;;12.93;6.18;;;5.10;99.90;;;5.79;nan;98468.50;169196;29;1217;-74
2021/04/24 00:07:58;;;;;;;11.93;6.13;;;5.10;99.90;;;5.78;nan;98465.94;170476;29;1340;-73
2021/04/24 00:08:07;;;;;;;10.35;5.90;;;5.10;99.90;;;5.81;nan;98471.00;171236;28;1348;-73
2021/04/24 00:08:15;;;;;;;9.97;5.83;;;5.10;99.90;;;5.83;nan;98471.72;169368;29;917;-73
2021/04/24 00:08:22;;;;;;;11.57;5.79;;;5.10;99.90;;;5.78;nan;98458.78;169804;29;1478;-73
2021/04/24 00:08:28;;;;;;;12.57;5.73;;;5.10;99.90;;;5.82;nan;98468.22;169827;29;927;-73
2021/04/24 00:08:35;;;;;;;13.43;5.73;;;5.10;99.90;;;5.89;nan;98474.75;170672;29;845;-73
2021/04/24 00:08:41;;;;;;;15.76;5.68;;;5.10;99.90;;;5.85;nan;98454.59;169683;29;1449;-73
2021/04/24 00:08:47;;;;;;;15.37;5.50;;;5.10;99.90;;;5.91;nan;98463.91;170507;29;1277;-74
2021/04/24 00:08:54;;;;;;;14.18;5.68;;;5.20;99.90;;;6.00;nan;98472.97;169862;29;1380;-73
2021/04/24 00:09:01;;;;;;;14.88;5.66;;;5.10;99.90;;;5.93;nan;98462.81;169976;29;869;-73
2021/04/24 00:09:08;;;;;;;13.60;5.66;;;5.20;99.90;;;5.95;nan;98463.53;170628;29;927;-73
2021/04/24 00:09:14;;;;;;;12.86;5.64;;;5.20;99.90;;;6.03;nan;98473.53;171259;28;1002;-73
2021/04/24 00:09:20;;;;;;;13.32;5.47;;;5.20;99.90;;;6.07;nan;98474.94;169914;28;1456;-73
2021/04/24 00:09:26;;;;;;;13.20;5.28;;;5.20;99.90;;;6.05;nan;98466.25;169989;29;1019;-73
2021/04/24 00:09:32;;;;;;;13.52;5.15;;;5.20;99.90;;;6.05;nan;98465.41;170631;29;1332;-73
2021/04/24 00:09:39;;;;;;;14.63;5.20;;;5.20;99.90;;;6.05;nan;98465.41;171320;28;990;-73
2021/04/24 00:09:48;;;;;;;13.98;5.32;;;5.20;99.90;;;6.04;nan;98459.19;170593;29;976;-73
2021/04/24 00:09:54;;;;;;;13.71;5.49;;;5.20;99.90;;;6.05;nan;98457.38;170011;29;1069;-73
2021/04/24 00:10:00;;;;;;;13.02;5.57;;;5.20;99.90;;;6.04;nan;98445.00;169248;28;1605;-73
2021/04/24 00:10:09;;;;;;;13.87;5.87;;;5.20;99.90;;;6.18;nan;98474.00;169913;28;1271;-73
2021/04/24 00:10:16;;;;;;;13.53;5.67;;;5.20;99.90;;;6.07;nan;98444.69;171238;28;1282;-73
2021/04/24 00:10:23;;;;;;;13.33;5.57;;;5.20;99.90;;;6.16;nan;98467.97;170638;29;876;-73
2021/04/24 00:10:35;;;;;;;12.90;5.65;;;5.20;99.90;;;6.13;nan;98460.22;169248;29;1446;-74
2021/04/24 00:10:47;;;;;;;13.24;5.65;;;5.20;99.90;;;6.05;nan;98452.88;169927;29;1237;-73
2021/04/24 00:10:54;;;;;;;15.39;5.81;;;5.20;99.90;;;6.10;nan;98455.13;169731;28;1422;-73
2021/04/24 00:11:01;;;;;;;14.96;5.78;;;5.20;99.90;;;6.18;nan;98466.00;169234;28;1372;-73
2021/04/24 00:11:07;;;;;;;13.33;5.63;;;5.20;99.90;;;6.06;nan;98449.22;168604;29;942;-73
2021/04/24 00:11:14;;;;;;;11.47;5.60;;;5.20;99.90;;;6.15;nan;98469.78;168701;29;814;-73
2021/04/24 00:11:21;;;;;;;11.55;5.75;;;5.20;99.90;;;6.17;nan;98469.63;169221;29;1386;-74
2021/04/24 00:11:28;;;;;;;11.45;5.72;;;5.20;99.90;;;6.15;nan;98471.63;169789;29;1160;-73
2021/04/24 00:11:35;;;;;;;12.43;5.73;;;5.30;99.90;;;6.15;nan;98461.78;169912;29;1398;-73
2021/04/24 00:11:41;;;;;;;12.48;5.74;;;5.30;99.90;;;6.04;nan;98448.50;169150;29;1320;-73
2021/04/24 00:11:47;;;;;;;11.82;5.72;;;5.30;99.90;;;6.08;nan;98460.63;170679;29;991;-73
2021/04/24 00:11:53;;;;;;;12.23;5.80;;;5.30;99.90;;;6.12;nan;98471.88;170569;29;1269;-73
2021/04/24 00:11:59;;;;;;;13.15;5.85;;;5.20;99.90;;;6.11;nan;98464.84;169907;28;1373;-73
2021/04/24 00:12:07;;;;;;;14.27;5.82;;;5.20;99.90;;;6.00;nan;98451.59;169262;29;1269;-73
2021/04/24 00:12:13;;;;;;;15.77;5.60;;;5.30;99.90;;;6.03;nan;98445.97;169800;29;1293;-73
2021/04/24 00:12:19;;;;;;;15.27;5.53;;;5.20;99.90;;;6.08;nan;98459.75;170552;29;1083;-74
2021/04/24 00:12:25;;;;;;;15.80;5.50;;;5.30;99.90;;;6.13;nan;98460.22;169915;28;1350;-73
2021/04/24 00:12:31;;;;;;;14.88;5.35;;;5.20;99.90;;;6.15;nan;98468.94;170012;29;868;-73
2021/04/24 00:12:37;;;;;;;13.47;5.43;;;5.20;99.90;;;6.11;nan;98468.38;170680;29;935;-73
2021/04/24 00:12:44;;;;;;;13.77;5.60;;;5.30;99.90;;;6.05;nan;98454.69;170555;28;1220;-73
2021/04/24 00:12:50;;;;;;;13.15;5.57;;;5.20;99.90;;;6.22;nan;98478.09;170660;29;852;-73
2021/04/24 00:12:57;;;;;;;12.26;5.72;;;5.20;99.90;;;6.04;nan;98459.19;169925;29;1470;-73
2021/04/24 00:13:07;;;;;;;13.18;5.76;;;5.20;99.90;;;6.13;nan;98473.56;169332;29;1052;-73
2021/04/24 00:13:14;;;;;;;12.63;5.77;;;5.20;99.90;;;6.04;nan;98455.69;170507;29;1193;-73
2021/04/24 00:13:20;;;;;;;13.53;5.90;;;5.20;99.90;;;6.07;nan;98466.09;169865;29;1405;-73
2021/04/24 00:13:26;;;;;;;13.77;5.72;;;5.20;99.90;;;6.10;nan;98477.38;171029;28;1143;-73
2021/04/24 00:13:33;;;;;;;12.60;5.80;;;5.20;99.90;;;5.98;nan;98455.22;170643;29;1011;-73
2021/04/24 00:13:39;;;;;;;12.64;5.74;;;5.20;99.90;;;6.08;nan;98470.47;171335;28;852;-73
2021/04/24 00:13:45;;;;;;;11.93;5.78;;;5.20;99.90;;;5.98;nan;98452.56;169275;29;1428;-73
2021/04/24 00:13:53;;;;;;;11.90;5.80;;;5.20;99.90;;;6.02;nan;98455.81;170690;29;1014;-73
2021/04/24 00:14:00;;;;;;;12.32;5.85;;;5.20;99.90;;;6.16;nan;98484.00;170681;29;945;-73
2021/04/24 00:14:06;;;;;;;12.23;5.80;;;5.20;99.90;;;6.07;nan;98460.75;171336;28;931;-73
2021/04/24 00:14:12;;;;;;;12.37;5.83;;;5.20;99.90;;;6.08;nan;98459.75;170600;29;873;-73
2021/04/24 00:14:18;;;;;;;11.38;5.65;;;5.20;99.90;;;6.07;nan;98461.59;169086;29;1335;-73
2021/04/24 00:14:24;;;;;;;10.85;5.70;;;5.20;99.90;;;6.06;nan;98456.41;169989;29;868;-73
2021/04/24 00:14:30;;;;;;;10.32;5.53;;;5.20;99.90;;;6.10;nan;98468.50;169973;29;833;-73
2021/04/24 00:14:36;;;;;;;10.63;5.53;;;5.20;99.90;;;6.10;nan;98464.00;169772;29;967;-73
2021/04/24 00:14:43;;;;;;;11.20;5.67;;;5.20;99.90;;;6.05;nan;98457.38;170005;29;845;-73
2021/04/24 00:14:49;;;;;;;12.03;5.77;;;5.20;99.90;;;6.00;nan;98454.25;169952;29;1293;-73
2021/04/24 00:14:55;;;;;;;12.00;5.78;;;5.20;99.90;;;6.10;nan;98473.84;169950;29;931;-73
2021/04/24 00:15:04;;;;;;;12.98;5.80;;;5.20;99.90;;;6.08;nan;98462.44;170380;29;1350;-74
2021/04/24 00:15:14;;;;;;;12.75;5.69;;;5.20;99.90;;;6.05;nan;98462.72;169992;29;1171;-73
2021/04/24 00:15:21;;;;;;;12.40;5.87;;;5.20;99.90;;;6.06;nan;98461.75;172552;28;1466;-73
2021/04/24 00:15:27;;;;;;;13.78;5.98;;;5.20;99.90;;;6.08;nan;98454.41;171284;28;860;-73
2021/04/24 00:15:34;;;;;;;12.96;5.86;;;5.20;99.90;;;6.13;nan;98462.88;169891;29;1438;-73
2021/04/24 00:15:43;;;;;;;14.14;5.90;;;5.10;99.90;;;6.18;nan;98466.00;169941;29;995;-73
2021/04/24 00:15:49;;;;;;;13.17;5.43;;;5.10;99.90;;;6.25;nan;98478.69;169905;29;1383;-73
2021/04/24 00:15:56;;;;;;;11.90;5.17;;;5.10;99.90;;;6.18;nan;98460.63;169894;29;1344;-73
2021/04/24 00:16:02;;;;;;;12.07;5.33;;;5.10;99.90;;;6.18;nan;98460.63;169325;29;845;-73
2021/04/24 00:16:08;;;;;;;11.48;5.45;;;5.10;99.90;;;6.21;nan;98465.75;170506;29;1381;-73
2021/04/24 00:16:14;;;;;;;11.23;5.45;;;5.10;99.90;;;6.12;nan;98446.00;169227;29;1202;-73
2021/04/24 00:16:21;;;;;;;11.90;5.67;;;5.10;99.90;;;6.18;nan;98460.63;169981;29;891;-73
2021/04/24 00:16:27;;;;;;;12.34;5.90;;;5.10;99.90;;;6.23;nan;98469.94;171215;28;1340;-73
2021/04/24 00:16:33;;;;;;;11.48;5.80;;;5.10;99.90;;;6.14;nan;98449.38;170385;28;1351;-73
2021/04/24 00:16:39;;;;;;;11.90;6.07;;;5.10;99.90;;;6.20;nan;98459.53;171900;28;1355;-74
2021/04/24 00:16:45;;;;;;;12.57;6.10;;;5.10;99.90;;;6.26;nan;98475.03;171229;28;1551;-73
2021/04/24 00:16:51;;;;;;;11.70;6.00;;;5.10;99.90;;;6.24;nan;98468.13;170643;29;1035;-74
2021/04/24 00:16:57;;;;;;;11.20;6.03;;;5.10;99.90;;;6.15;nan;98448.41;169877;29;1275;-73
2021/04/24 00:17:04;;;;;;;11.25;6.15;;;5.10;99.90;;;6.18;nan;98458.81;170632;29;880;-73
2021/04/24 00:17:10;;;;;;;11.10;6.04;;;5.10;99.90;;;6.16;nan;98455.44;171315;28;987;-74
2021/04/24 00:17:16;;;;;;;10.30;6.07;;;5.10;99.90;;;6.27;nan;98474.03;171375;28;864;-74
2021/04/24 00:17:22;;;;;;;10.23;5.90;;;5.10;99.90;;;6.27;nan;98471.38;169822;28;1403;-73
2021/04/24 00:17:28;;;;;;;10.23;5.78;;;5.10;99.90;;;6.25;nan;98467.16;169965;29;896;-73
2021/04/24 00:17:34;;;;;;;10.70;5.70;;;5.10;99.90;;;6.10;nan;98441.78;170556;28;1667;-73
2021/04/24 00:17:42;;;;;;;11.77;5.53;;;5.10;99.90;;;6.26;nan;98474.19;169827;29;1640;-73
2021/04/24 00:17:48;;;;;;;12.17;5.48;;;5.10;99.90;;;6.20;nan;98464.88;170469;29;1382;-73
2021/04/24 00:17:54;;;;;;;12.97;5.63;;;5.10;99.90;;;6.27;nan;98471.38;170546;28;1416;-73
2021/04/24 00:18:01;;;;;;;11.97;5.50;;;5.10;99.90;;;6.14;nan;98449.38;170660;29;904;-73
2021/04/24 00:18:09;;;;;;;12.06;5.46;;;5.10;99.90;;;6.23;nan;98466.44;169262;29;963;-73
2021/04/24 00:18:15;;;;;;;11.10;5.73;;;5.10;99.90;;;6.15;nan;98445.75;169790;29;1420;-73
2021/04/24 00:18:22;;;;;;;10.95;5.65;;;5.10;99.90;;;6.29;nan;98469.41;170685;29;785;-73
2021/04/24 00:18:28;;;;;;;11.93;6.00;;;5.10;99.90;;;6.32;nan;98473.66;170001;29;916;-73
2021/04/24 00:18:35;;;;;;;11.55;5.97;;;5.10;99.90;;;6.21;nan;98461.25;170442;28;1494;-73
2021/04/24 00:18:42;;;;;;;11.26;5.90;;;5.00;99.90;;;6.25;nan;98464.47;169968;29;857;-73
2021/04/24 00:18:48;;;;;;;11.66;5.86;;;5.10;99.90;;;6.18;nan;98445.44;170519;29;1368;-74
2021/04/24 00:18:54;;;;;;;10.97;5.53;;;5.10;99.90;;;6.33;nan;98478.84;169930;29;1754;-73
2021/04/24 00:19:00;;;;;;;10.38;5.43;;;5.10;99.90;;;6.26;nan;98464.34;170033;29;809;-74
2021/04/24 00:19:06;;;;;;;10.65;5.40;;;5.10;99.90;;;6.27;nan;98467.88;169320;29;1050;-73
2021/04/24 00:19:13;;;;;;;10.77;5.30;;;5.00;99.90;;;6.24;nan;98455.59;169910;29;1453;-73
2021/04/24 00:19:19;;;;;;;12.40;5.47;;;5.10;99.90;;;6.08;nan;98438.38;169342;29;849;-73
2021/04/24 00:19:25;;;;;;;13.00;5.50;;;5.10;99.90;;;6.17;nan;98453.59;169953;29;1055;-73
2021/04/24 00:19:31;;;;;;;13.55;5.55;;;5.10;99.90;;;6.20;nan;98453.34;169970;29;1015;-73
2021/04/24 00:19:37;;;;;;;14.10;5.73;;;5.00;99.90;;;6.20;nan;98453.34;171259;28;1238;-73
2021/04/24 00:19:43;;;;;;;14.63;5.85;;;5.10;99.90;;;6.17;nan;98454.44;170585;29;1148;-73
2021/04/24 00:19:49;;;;;;;13.65;5.85;;;5.10;99.90;;;6.26;nan;98479.53;170695;29;932;-73
2021/04/24 00:19:55;;;;;;;13.43;5.80;;;5.10;99.90;;;6.13;nan;98460.22;169978;29;924;-73
2021/04/24 00:20:01;;;;;;;13.00;5.72;;;5.10;99.90;;;6.16;nan;98462.63;169887;28;1292;-73
2021/04/24 00:20:13;;;;;;;12.80;5.75;;;5.10;99.90;;;6.19;nan;98467.69;169991;29;944;-73
2021/04/24 00:20:22;;;;;;;11.34;5.71;;;5.10;99.90;;;6.17;nan;98465.13;170524;29;1607;-73
2021/04/24 00:20:28;;;;;;;12.31;5.97;;;5.10;99.90;;;5.96;nan;98429.59;169307;29;1055;-73
2021/04/24 00:20:36;;;;;;;13.87;6.07;;;5.10;99.90;;;6.14;nan;98459.22;171905;28;1370;-73
2021/04/24 00:20:43;;;;;;;14.17;6.07;;;5.00;99.90;;;6.14;nan;98453.88;171471;28;1598;-73
2021/04/24 00:20:49;;;;;;;14.47;5.93;;;5.00;99.90;;;6.20;nan;98464.88;170597;29;1032;-73
2021/04/24 00:20:55;;;;;;;14.48;5.82;;;5.10;99.90;;;6.21;nan;98468.41;170008;29;849;-74
2021/04/24 00:21:03;;;;;;;13.30;5.78;;;5.00;99.90;;;6.19;nan;98473.03;169944;29;900;-74
2021/04/24 00:21:09;;;;;;;13.73;5.70;;;5.10;99.90;;;6.15;nan;98460.94;171285;28;1045;-73
2021/04/24 00:21:17;;;;;;;14.28;5.72;;;5.00;99.90;;;6.18;nan;98463.31;170533;28;1383;-73
2021/04/24 00:21:23;;;;;;;13.30;5.54;;;5.10;99.90;;;6.12;nan;98450.47;171312;28;903;-73
2021/04/24 00:21:29;;;;;;;12.57;5.43;;;5.10;99.90;;;6.14;nan;98451.22;170547;29;1357;-73
2021/04/24 00:21:35;;;;;;;10.87;5.30;;;5.00;99.90;;;6.16;nan;98457.28;170699;29;915;-73
2021/04/24 00:21:41;;;;;;;10.65;5.30;;;5.10;99.90;;;6.15;nan;98455.59;169905;29;1060;-73
2021/04/24 00:21:47;;;;;;;10.75;5.30;;;5.00;99.90;;;6.19;nan;98463.19;170004;29;932;-73
2021/04/24 00:21:53;;;;;;;11.00;5.40;;;5.10;99.90;;;6.19;nan;98462.34;169209;29;1293;-73
2021/04/24 00:21:59;;;;;;;12.30;5.50;;;5.00;99.90;;;6.09;nan;98445.44;171217;28;1424;-73
2021/04/24 00:22:05;;;;;;;13.07;5.50;;;5.00;99.90;;;6.10;nan;98441.78;169893;28;1425;-73
2021/04/24 00:22:12;;;;;;;13.90;5.40;;;5.00;99.90;;;6.13;nan;98445.00;170011;29;857;-73
2021/04/24 00:22:18;;;;;;;13.77;5.20;;;5.00;99.90;;;6.27;nan;98470.53;171107;28;1185;-73
2021/04/24 00:22:24;;;;;;;13.73;5.07;;;5.10;99.90;;;6.29;nan;98463.22;170616;29;1315;-73
2021/04/24 00:22:31;;;;;;;12.57;4.95;;;5.00;99.90;;;6.23;nan;98458.41;168592;29;1249;-73
2021/04/24 00:22:37;;;;;;;12.16;4.88;;;5.00;99.90;;;6.32;nan;98474.47;169882;29;1573;-73
2021/04/24 00:22:44;;;;;;;11.57;4.88;;;5.00;99.90;;;6.32;nan;98468.31;170503;29;1440;-73
2021/04/24 00:22:52;;;;;;;11.46;4.98;;;5.00;99.90;;;6.28;nan;98464.19;171305;28;947;-73
2021/04/24 00:22:58;;;;;;;10.63;5.00;;;5.00;99.90;;;6.25;nan;98459.13;170652;29;967;-73
2021/04/24 00:23:06;;;;;;;11.93;5.30;;;5.00;99.90;;;6.16;nan;98447.44;168694;29;948;-73
2021/04/24 00:23:13;;;;;;;12.77;5.62;;;5.00;99.90;;;6.18;nan;98447.28;169904;29;1363;-73
2021/04/24 00:23:19;;;;;;;13.63;5.77;;;5.00;99.90;;;6.25;nan;98457.31;171366;28;796;-73
2021/04/24 00:23:25;;;;;;;13.77;5.85;;;5.00;99.90;;;6.14;nan;98437.84;170547;28;1467;-73
2021/04/24 00:23:32;;;;;;;12.70;5.75;;;5.00;99.90;;;6.20;nan;98445.31;169844;29;1411;-73
2021/04/24 00:23:38;;;;;;;11.16;5.56;;;5.00;99.90;;;6.23;nan;98455.72;170607;28;1603;-74
2021/04/24 00:23:44;;;;;;;11.00;5.53;;;5.00;99.90;;;6.18;nan;98449.94;170907;28;1260;-74
2021/04/24 00:23:50;;;;;;;10.40;5.35;;;5.00;99.90;;;6.29;nan;98468.56;169207;29;1484;-73
2021/04/24 00:23:56;;;;;;;10.98;5.38;;;5.00;99.90;;;6.22;nan;98460.22;169902;29;1194;-73
2021/04/24 00:24:02;;;;;;;11.37;5.43;;;5.00;99.90;;;6.27;nan;98465.19;170030;29;840;-73
2021/04/24 00:24:09;;;;;;;12.87;5.40;;;5.00;99.90;;;6.14;nan;98444.03;169847;29;1223;-73
2021/04/24 00:24:15;;;;;;;12.44;5.44;;;5.00;99.90;;;6.10;nan;98439.94;169162;29;1503;-73
2021/04/24 00:24:21;;;;;;;11.93;5.32;;;5.00;99.90;;;6.21;nan;98460.38;170609;29;971;-74
2021/04/24 00:24:27;;;;;;;11.77;5.28;;;5.00;99.90;;;6.10;nan;98447.13;170647;29;967;-73
2021/04/24 00:24:33;;;;;;;12.38;5.28;;;5.00;99.90;;;6.18;nan;98460.63;169890;29;1209;-73
2021/04/24 00:24:39;;;;;;;11.43;5.30;;;5.00;99.90;;;6.07;nan;98448.22;169996;29;947;-74
2021/04/24 00:24:45;;;;;;;12.87;5.47;;;5.00;99.90;;;6.21;nan;98469.25;169125;29;1689;-73
2021/04/24 00:24:51;;;;;;;13.25;5.70;;;5.00;99.90;;;6.19;nan;98463.19;171290;28;955;-73
2021/04/24 00:24:57;;;;;;;13.85;5.90;;;5.00;99.90;;;6.21;nan;98471.09;171350;28;904;-73
2021/04/24 00:25:05;;;;;;;13.70;5.93;;;5.00;99.90;;;6.23;nan;98477.97;170447;29;1977;-73
2021/04/24 00:25:13;;;;;;;13.90;5.95;;;5.00;99.90;;;6.13;nan;98452.19;169215;29;1508;-73
2021/04/24 00:25:20;;;;;;;13.98;5.90;;;5.00;99.90;;;6.21;nan;98471.09;171249;28;1398;-73
2021/04/24 00:25:26;;;;;;;13.33;5.43;;;5.00;99.90;;;6.18;nan;98458.81;169285;29;1477;-73
2021/04/24 00:25:32;;;;;;;12.53;5.40;;;5.00;99.90;;;6.16;nan;98465.28;169370;29;928;-73
2021/04/24 00:25:38;;;;;;;12.50;5.30;;;5.00;99.90;;;6.22;nan;98472.75;169944;29;1351;-73
2021/04/24 00:25:44;;;;;;;12.73;5.37;;;5.00;99.90;;;6.09;nan;98448.09;169919;29;1139;-73
2021/04/24 00:25:50;;;;;;;11.10;5.40;;;5.00;99.90;;;6.15;nan;98461.78;171131;28;1301;-73
2021/04/24 00:25:57;;;;;;;11.52;5.53;;;5.00;99.90;;;6.10;nan;98452.47;170635;29;872;-73
2021/04/24 00:26:04;;;;;;;11.00;5.40;;;5.00;99.90;;;6.18;nan;98466.00;171288;28;946;-73
2021/04/24 00:26:10;;;;;;;10.77;5.47;;;5.00;99.90;;;6.09;nan;98442.75;170649;29;888;-74
2021/04/24 00:26:16;;;;;;;10.10;5.10;;;5.00;99.90;;;6.15;nan;98455.59;169975;29;1045;-74
2021/04/24 00:26:22;;;;;;;12.40;5.10;;;5.00;99.90;;;6.21;nan;98460.38;168613;29;1431;-73
2021/04/24 00:26:28;;;;;;;12.80;5.28;;;5.00;99.90;;;6.26;nan;98476.88;171226;28;1681;-74
2021/04/24 00:26:34;;;;;;;12.93;5.32;;;5.00;99.90;;;6.08;nan;98447.25;170597;28;912;-73
2021/04/24 00:26:40;;;;;;;13.15;5.30;;;5.00;99.90;;;6.21;nan;98455.88;170551;29;1229;-73
2021/04/24 00:26:46;;;;;;;13.05;5.30;;;5.00;99.90;;;6.27;nan;98476.72;169673;29;1062;-74
2021/04/24 00:26:52;;;;;;;11.38;5.22;;;5.00;99.90;;;6.10;nan;98439.94;168657;29;897;-73
2021/04/24 00:26:58;;;;;;;10.85;5.20;;;5.00;99.90;;;5.95;nan;98423.44;168388;29;1417;-73
2021/04/24 00:27:05;;;;;;;12.00;5.28;;;5.00;99.90;;;6.25;nan;98469.81;169359;29;940;-73
2021/04/24 00:27:11;;;;;;;12.13;5.40;;;5.00;99.90;;;6.11;nan;98449.66;171286;28;868;-73
2021/04/24 00:27:17;;;;;;;13.50;5.55;;;5.00;99.90;;;6.17;nan;98467.81;171963;28;976;-73
2021/04/24 00:27:23;;;;;;;14.27;5.50;;;5.00;99.90;;;6.17;nan;98458.94;171212;28;1491;-73
2021/04/24 00:27:29;;;;;;;14.57;5.53;;;5.00;99.90;;;6.20;nan;98469.38;170651;29;853;-73
2021/04/24 00:27:35;;;;;;;13.38;5.38;;;5.00;99.90;;;6.17;nan;98459.78;170545;29;1565;-73
2021/04/24 00:27:41;;;;;;;12.15;5.15;;;5.00;99.90;;;6.20;nan;98464.03;171856;28;1316;-73
2021/04/24 00:27:47;;;;;;;9.77;5.00;;;5.00;99.90;;;6.18;nan;98466.00;170003;29;904;-73
2021/04/24 00:27:53;;;;;;;8.85;4.97;;;5.00;99.90;;;6.19;nan;98462.34;170677;29;845;-73
2021/04/24 00:28:00;;;;;;;10.37;5.40;;;4.90;99.90;;;6.23;nan;98474.44;170499;28;1554;-73
2021/04/24 00:28:08;;;;;;;10.95;5.47;;;5.00;99.90;;;6.14;nan;98454.72;170507;29;1530;-73
2021/04/24 00:28:14;;;;;;;11.60;5.63;;;4.90;99.90;;;6.13;nan;98454.84;169922;28;1557;-73
2021/04/24 00:28:20;;;;;;;12.00;5.78;;;5.00;99.90;;;6.14;nan;98459.22;169961;29;875;-73
2021/04/24 00:28:26;;;;;;;11.23;5.65;;;4.90;99.90;;;6.10;nan;98447.13;171175;28;1368;-73
2021/04/24 00:28:32;;;;;;;10.68;5.35;;;4.90;99.90;;;6.14;nan;98459.22;171182;28;1435;-74
2021/04/24 00:28:39;;;;;;;11.26;5.40;;;4.90;99.90;;;6.13;nan;98458.38;171308;28;967;-73
2021/04/24 00:28:44;;;;;;;11.57;5.40;;;4.90;99.90;;;6.06;nan;98440.38;171150;28;1416;-73
2021/04/24 00:28:51;;;;;;;12.55;5.43;;;4.90;99.90;;;6.13;nan;98462.88;170207;28;1391;-74
2021/04/24 00:28:56;;;;;;;12.47;5.37;;;4.90;99.90;;;6.17;nan;98470.47;171265;28;1611;-73
2021/04/24 00:29:04;;;;;;;11.77;5.30;;;4.90;99.90;;;6.11;nan;98456.84;169380;29;873;-73
2021/04/24 00:29:10;;;;;;;11.53;5.07;;;4.90;99.90;;;6.10;nan;98452.47;169940;29;1404;-73
2021/04/24 00:29:16;;;;;;;12.00;5.03;;;4.90;99.90;;;6.07;nan;98450.03;169315;29;1007;-73
2021/04/24 00:29:22;;;;;;;10.63;4.90;;;4.90;99.90;;;5.89;nan;98420.47;170000;29;944;-74
2021/04/24 00:29:28;;;;;;;11.10;4.85;;;4.90;99.90;;;6.08;nan;98454.41;171175;28;1295;-73
2021/04/24 00:29:34;;;;;;;11.07;4.80;;;4.90;99.90;;;6.12;nan;98459.34;170635;29;932;-73
2021/04/24 00:29:40;;;;;;;11.30;4.90;;;4.90;99.90;;;6.05;nan;98449.34;171276;28;1109;-74
2021/04/24 00:29:46;;;;;;;10.45;4.80;;;4.90;99.90;;;6.03;nan;98437.94;171033;28;1228;-74
2021/04/24 00:29:52;;;;;;;13.37;4.97;;;4.90;99.90;;;6.02;nan;98444.25;169293;29;2014;-74
2021/04/24 00:29:58;;;;;;;13.10;4.95;;;4.90;99.90;;;6.17;nan;98464.28;169338;29;967;-73
2021/04/24 00:30:08;;;;;;;13.53;4.90;;;4.90;99.90;;;6.20;nan;98469.38;169876;29;1157;-73
2021/04/24 00:30:17;;;;;;;14.62;5.04;;;4.90;99.90;;;6.11;nan;98452.34;169210;29;1419;-73
2021/04/24 00:30:24;;;;;;;12.83;5.03;;;4.90;99.90;;;6.14;nan;98459.22;168684;29;952;-73