Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:29;;;;;;;44.60;18.30;;;;;;;20.82;nan;101618.50;6072269;23;20726;-91
2022/10/18 00:02:57;;;;;;;45.90;17.83;;;;;;;20.80;nan;101604.84;6050689;23;20413;-91
2022/10/18 00:05:25;;;;;;;45.73;19.20;;;;;;;20.77;nan;101599.78;5942300;23;20442;-93
2022/10/18 00:07:54;;;;;;;45.53;19.17;;;;;;;20.80;nan;101601.22;5993174;23;20475;-92
2022/10/18 00:10:23;;;;;;;35.90;18.30;;;;;;;20.82;nan;101613.78;6020167;23;20408;-91
2022/10/18 00:12:51;;;;;;;40.57;16.37;;;;;;;20.82;nan;101611.00;6039550;23;20405;-91
2022/10/18 00:15:19;;;;;;;35.53;16.47;;;;;;;20.82;nan;101610.16;5991943;23;20739;-92
2022/10/18 00:17:46;;;;;;;34.80;16.00;;;;;;;20.79;nan;101607.84;6013898;23;20423;-91
2022/10/18 00:20:14;;;;;;;35.57;16.83;;;;;;;20.77;nan;101593.38;6020342;23;20491;-91
2022/10/18 00:22:41;;;;;;;35.67;16.87;;;;;;;20.78;nan;101601.47;6020638;23;20416;-93
2022/10/18 00:25:09;;;;;;;43.13;17.03;;;;;;;20.78;nan;101607.03;6020201;23;20491;-92
2022/10/18 00:27:37;;;;;;;35.23;17.07;;;;;;;20.76;nan;101602.81;6043652;23;20891;-92
2022/10/18 00:30:04;;;;;;;39.50;18.53;;;;;;;20.77;nan;101601.72;6094060;23;20404;-93
2022/10/18 00:32:37;;;;;;;32.73;16.33;;;;;;;20.76;nan;101605.56;6159933;23;20419;-91
2022/10/18 00:35:05;;;;;;;34.03;17.07;;;;;;;20.73;nan;101592.16;6160307;23;20814;-92
2022/10/18 00:37:33;;;;;;;48.37;17.90;;;;;;;20.74;nan;101597.47;6176122;23;20422;-93
2022/10/18 00:40:01;;;;;;;34.73;15.80;;;;;;;20.76;nan;101600.03;6171909;23;20403;-92
2022/10/18 00:42:32;;;;;;;32.47;16.57;;;;;;;20.76;nan;101594.47;6172498;23;20414;-93
2022/10/18 00:45:22;;;;;;;50.97;16.77;;;;;;;20.75;nan;101596.41;6172912;23;20402;-93
2022/10/18 00:47:57;;;;;;;31.63;15.00;;;;;;;20.73;nan;101583.81;6196349;23;20407;-92
2022/10/18 00:50:25;;;;;;;36.57;16.40;;;;;;;20.75;nan;101588.06;6171801;23;20406;-93
2022/10/18 00:56:33;;;;;;;39.80;16.90;;;;;;;20.63;nan;101568.59;6247211;23;20345;-91
2022/10/18 00:59:01;;;;;;;34.77;15.90;;;;;;;20.73;nan;101586.59;6171408;23;20494;-91
2022/10/18 01:01:32;;;;;;;36.03;16.30;;;;;;;20.71;nan;101591.56;6172826;23;20981;-91
2022/10/18 01:03:59;;;;;;;36.13;17.13;;;;;;;20.68;nan;101581.75;6195697;23;20541;-91
2022/10/18 01:06:30;;;;;;;39.97;16.57;;;;;;;20.68;nan;101584.53;6171429;23;20431;-92
2022/10/18 01:09:01;;;;;;;27.00;13.60;;;;;;;20.69;nan;101592.63;6170885;23;20485;-92
2022/10/18 01:11:51;;;;;;;36.07;13.37;;;;;;;20.64;nan;101578.63;6220793;23;20395;-92
2022/10/18 01:14:24;;;;;;;25.90;13.10;;;;;;;20.63;nan;101573.28;6222963;23;20486;-93
2022/10/18 01:17:12;;;;;;;30.30;13.20;;;;;;;20.63;nan;101579.69;6220920;23;20408;-92
2022/10/18 01:20:05;;;;;;;33.27;12.83;;;;;;;20.65;nan;101576.69;6173689;23;20976;-91
2022/10/18 01:22:37;;;;;;;26.83;12.30;;;;;;;20.62;nan;101582.72;6220423;23;20395;-91
2022/10/18 01:25:27;;;;;;;35.07;13.00;;;;;;;20.63;nan;101582.47;6170971;23;20402;-93
2022/10/18 01:28:18;;;;;;;28.87;11.77;;;;;;;20.56;nan;101576.22;6195612;23;20801;-91
2022/10/18 01:30:51;;;;;;;28.00;13.13;;;;;;;20.61;nan;101584.66;6227446;23;20897;-91
2022/10/18 01:33:26;;;;;;;27.20;14.53;;;;;;;20.62;nan;101580.78;6172631;23;20403;-90
2022/10/18 01:36:16;;;;;;;35.67;14.20;;;;;;;20.64;nan;101577.75;6172325;23;20465;-91
2022/10/18 01:38:44;;;;;;;50.53;14.93;;;;;;;20.65;nan;101580.31;6174295;23;20445;-93
2022/10/18 01:41:11;;;;;;;32.00;13.00;;;;;;;20.66;nan;101575.59;6171365;23;20413;-93
2022/10/18 01:43:55;;;;;;;39.90;13.70;;;;;;;20.64;nan;101567.50;6196701;23;20411;-94
2022/10/18 01:46:24;;;;;;;35.90;14.90;;;;;;;20.66;nan;101565.34;6223138;23;20449;-92
2022/10/18 01:48:52;;;;;;;37.80;14.50;;;;;;;20.67;nan;101572.59;6195277;23;20500;-92
2022/10/18 01:51:27;;;;;;;38.63;14.03;;;;;;;20.69;nan;101570.41;6171217;23;20803;-93
2022/10/18 01:53:54;;;;;;;30.63;14.23;;;;;;;20.67;nan;101566.19;6195407;23;20413;-91
2022/10/18 01:56:44;;;;;;;38.73;14.67;;;;;;;20.71;nan;101569.31;6171044;23;20957;-91
2022/10/18 01:59:37;;;;;;;41.33;13.50;;;;;;;20.66;nan;101565.34;6220264;23;20426;-92
2022/10/18 02:02:24;;;;;;;32.90;13.07;;;;;;;20.67;nan;101566.19;6175740;23;20736;-93
2022/10/18 02:04:59;;;;;;;34.93;13.67;;;;;;;20.66;nan;101570.03;6223613;23;20481;-93
2022/10/18 02:07:36;;;;;;;33.63;14.00;;;;;;;20.64;nan;101561.94;6174162;23;20445;-93
2022/10/18 02:10:49;;;;;;;28.20;12.90;;;;;;;20.65;nan;101563.63;6173732;23;20487;-93
2022/10/18 02:13:19;;;;;;;37.47;13.30;;;;;;;20.62;nan;101557.72;6218239;23;20414;-91
2022/10/18 02:15:47;;;;;;;30.80;13.20;;;;;;;20.55;nan;101548.66;6172591;23;20394;-93
2022/10/18 02:18:17;;;;;;;26.60;12.10;;;;;;;20.60;nan;101554.31;6172998;23;20410;-93
2022/10/18 02:20:46;;;;;;;19.43;11.70;;;;;;;20.60;nan;101555.16;6173244;23;20402;-93
2022/10/18 02:23:14;;;;;;;25.40;11.33;;;;;;;20.58;nan;101543.47;6173011;23;20414;-92
2022/10/18 02:29:31;;;;;;;28.60;13.67;;;;;;;20.56;nan;101534.53;6248950;23;20675;-91
2022/10/18 02:32:03;;;;;;;26.13;12.37;;;;;;;20.59;nan;101547.91;6197194;23;20415;-93
2022/10/18 02:34:34;;;;;;;29.83;13.73;;;;;;;20.58;nan;101534.31;6172681;23;20402;-94
2022/10/18 02:37:02;;;;;;;23.47;12.83;;;;;;;20.60;nan;101541.28;6173623;23;20398;-92
2022/10/18 02:39:33;;;;;;;27.80;13.27;;;;;;;20.61;nan;101540.19;6173413;23;20447;-93
2022/10/18 02:42:05;;;;;;;25.57;12.93;;;;;;;20.58;nan;101545.41;6247718;23;20413;-93
2022/10/18 02:44:33;;;;;;;32.87;13.83;;;;;;;20.58;nan;101546.25;6199406;23;20577;-92
2022/10/18 02:47:03;;;;;;;27.73;12.50;;;;;;;20.49;nan;101531.03;6197649;23;20445;-94
2022/10/18 02:49:32;;;;;;;22.37;12.27;;;;;;;20.45;nan;101524.25;6197926;23;20481;-93
2022/10/18 02:51:59;;;;;;;32.57;12.23;;;;;;;20.54;nan;101533.09;6198110;23;20486;-92
2022/10/18 02:54:27;;;;;;;27.33;11.93;;;;;;;20.53;nan;101536.94;6197832;23;20414;-93
2022/10/18 02:56:55;;;;;;;28.60;13.07;;;;;;;20.55;nan;101545.88;6222569;23;20403;-93
2022/10/18 02:59:23;;;;;;;29.87;13.13;;;;;;;20.56;nan;101542.03;6222280;23;20411;-93
2022/10/18 03:01:50;;;;;;;30.20;13.70;;;;;;;20.54;nan;101533.94;6197889;23;20393;-93
2022/10/18 03:04:18;;;;;;;32.87;13.80;;;;;;;20.57;nan;101535.38;6197812;23;20478;-91
2022/10/18 03:06:46;;;;;;;25.33;13.70;;;;;;;20.54;nan;101533.94;6198170;23;20445;-93
2022/10/18 03:09:13;;;;;;;33.33;14.33;;;;;;;20.51;nan;101522.44;6197625;23;20490;-93
2022/10/18 03:11:41;;;;;;;34.33;13.20;;;;;;;20.58;nan;101535.16;6197672;23;20411;-93
2022/10/18 03:14:09;;;;;;;32.67;15.37;;;;;;;20.58;nan;101529.59;6222625;23;20406;-93
2022/10/18 03:16:36;;;;;;;33.23;14.07;;;;;;;20.56;nan;101523.44;6198005;23;20956;-91
2022/10/18 03:19:04;;;;;;;29.70;12.87;;;;;;;20.59;nan;101530.44;6197501;23;20407;-92
2022/10/18 03:21:31;;;;;;;32.77;13.20;;;;;;;20.51;nan;101509.41;6197271;23;20406;-92
2022/10/18 03:23:59;;;;;;;28.30;13.33;;;;;;;20.55;nan;101530.06;6198088;23;20419;-93
2022/10/18 03:26:27;;;;;;;31.37;12.30;;;;;;;20.58;nan;101524.03;6197443;23;20960;-92
2022/10/18 03:28:55;;;;;;;31.83;12.27;;;;;;;20.60;nan;101535.72;6196947;23;20437;-92
2022/10/18 03:31:23;;;;;;;30.77;12.73;;;;;;;20.57;nan;101535.38;6197350;23;20407;-92
2022/10/18 03:33:50;;;;;;;30.03;11.90;;;;;;;20.60;nan;101544.06;6197821;23;20402;-91
2022/10/18 03:36:18;;;;;;;22.20;11.10;;;;;;;20.52;nan;101540.81;6198020;23;20421;-91
2022/10/18 03:38:49;;;;;;;28.07;11.30;;;;;;;20.58;nan;101535.16;6198664;23;20442;-92
2022/10/18 03:41:17;;;;;;;35.70;11.10;;;;;;;20.60;nan;101544.06;6197587;23;20414;-92
2022/10/18 03:43:45;;;;;;;35.37;11.03;;;;;;;20.58;nan;101534.31;6197339;23;20470;-93
2022/10/18 03:46:12;;;;;;;23.47;9.93;;;;;;;20.62;nan;101536.34;6197053;23;20538;-93
2022/10/18 03:48:43;;;;;;;30.93;11.70;;;;;;;20.60;nan;101530.16;6197778;23;20426;-93
2022/10/18 03:51:10;;;;;;;40.43;11.50;;;;;;;20.63;nan;101538.03;6222402;23;20477;-92
2022/10/18 03:53:38;;;;;;;27.97;11.50;;;;;;;20.61;nan;101533.78;6197095;23;20945;-93
2022/10/18 03:56:05;;;;;;;28.17;11.10;;;;;;;20.59;nan;101539.59;6196535;23;20413;-91
2022/10/18 03:58:33;;;;;;;26.60;11.20;;;;;;;20.62;nan;101546.59;6196591;23;20426;-92
2022/10/18 04:01:00;;;;;;;22.10;10.63;;;;;;;20.57;nan;101527.91;6098274;23;20723;-91
2022/10/18 04:03:28;;;;;;;32.40;11.97;;;;;;;20.60;nan;101527.38;6196403;23;20410;-93
2022/10/18 04:05:56;;;;;;;30.00;12.53;;;;;;;20.62;nan;101544.66;6197309;23;20689;-93
2022/10/18 04:08:23;;;;;;;24.63;11.37;;;;;;;20.60;nan;101535.72;6197479;23;20413;-92
2022/10/18 04:10:51;;;;;;;39.00;12.20;;;;;;;20.54;nan;101525.59;6196447;23;20417;-93
2022/10/18 04:13:19;;;;;;;35.70;12.53;;;;;;;20.64;nan;101533.31;6197553;23;20399;-93
2022/10/18 04:15:47;;;;;;;29.30;12.33;;;;;;;20.63;nan;101515.81;6197312;23;20410;-92
2022/10/18 04:18:14;;;;;;;29.27;11.00;;;;;;;20.62;nan;101519.66;6222090;23;20989;-91
2022/10/18 04:20:42;;;;;;;39.30;13.30;;;;;;;20.63;nan;101515.81;6221886;23;20403;-93
2022/10/18 04:23:09;;;;;;;37.90;13.80;;;;;;;20.63;nan;101526.91;6197003;23;20549;-93
2022/10/18 04:25:39;;;;;;;30.97;11.47;;;;;;;20.62;nan;101514.13;6221415;23;20416;-92
2022/10/18 04:28:07;;;;;;;26.13;11.20;;;;;;;20.63;nan;101518.59;6196477;23;20825;-93
2022/10/18 04:30:34;;;;;;;21.47;10.37;;;;;;;20.56;nan;101504.00;6221429;23;20410;-92
2022/10/18 04:33:02;;;;;;;23.60;9.70;;;;;;;20.58;nan;101512.94;6197335;23;20407;-91
2022/10/18 04:35:30;;;;;;;29.87;9.73;;;;;;;20.62;nan;101519.66;6196808;23;20395;-93
2022/10/18 04:37:57;;;;;;;22.47;10.07;;;;;;;20.59;nan;101517.38;6195957;23;20422;-92
2022/10/18 04:40:25;;;;;;;32.87;9.97;;;;;;;20.62;nan;101536.34;6197159;23;20877;-93
2022/10/18 04:42:52;;;;;;;30.00;10.40;;;;;;;20.57;nan;101527.91;6197016;23;20994;-93
2022/10/18 04:45:20;;;;;;;34.93;10.97;;;;;;;20.58;nan;101526.81;6196713;23;20410;-91
2022/10/18 04:47:50;;;;;;;33.60;10.83;;;;;;;20.59;nan;101528.47;6196740;23;20445;-91
2022/10/18 04:50:18;;;;;;;31.03;10.47;;;;;;;20.59;nan;101536.81;6221493;23;20485;-93
2022/10/18 04:52:46;;;;;;;29.50;12.10;;;;;;;20.56;nan;101529.00;6195804;23;20410;-92
2022/10/18 04:55:13;;;;;;;27.83;10.53;;;;;;;20.60;nan;101538.50;6195820;23;20417;-93
2022/10/18 04:57:41;;;;;;;46.30;11.47;;;;;;;20.59;nan;101542.38;6196250;23;20720;-91
2022/10/18 05:00:09;;;;;;;27.97;9.83;;;;;;;20.56;nan;101531.75;6197555;23;20702;-92
2022/10/18 05:02:37;;;;;;;35.60;11.47;;;;;;;20.58;nan;101543.47;6197156;23;20403;-93
2022/10/18 05:05:05;;;;;;;28.23;10.60;;;;;;;20.53;nan;101535.03;6196607;23;20410;-91
2022/10/18 05:07:35;;;;;;;29.20;10.27;;;;;;;20.57;nan;101550.13;6197920;23;20446;-94
2022/10/18 05:10:03;;;;;;;32.43;11.73;;;;;;;20.58;nan;101546.25;6196103;23;20410;-93
2022/10/18 05:12:30;;;;;;;22.80;9.97;;;;;;;20.50;nan;101532.72;6197112;23;20916;-92
2022/10/18 05:14:59;;;;;;;35.40;10.50;;;;;;;20.58;nan;101546.25;6196838;23;20407;-92
2022/10/18 05:17:26;;;;;;;24.07;9.93;;;;;;;20.49;nan;101539.34;6220390;23;20407;-93
2022/10/18 05:19:54;;;;;;;36.27;11.07;;;;;;;20.56;nan;101545.66;6221122;23;20470;-92
2022/10/18 05:22:22;;;;;;;20.70;10.97;;;;;;;20.56;nan;101550.38;6220815;23;20407;-93
2022/10/18 05:24:49;;;;;;;42.03;11.27;;;;;;;20.51;nan;101547.44;6196173;23;20426;-93
2022/10/18 05:27:17;;;;;;;25.93;9.70;;;;;;;20.53;nan;101548.91;6196269;23;20940;-93
2022/10/18 05:29:45;;;;;;;29.20;11.00;;;;;;;20.56;nan;101567.03;6111564;23;20480;-93
2022/10/18 05:32:12;;;;;;;31.27;9.70;;;;;;;20.52;nan;101554.69;6112346;23;20844;-92
2022/10/18 05:34:40;;;;;;;26.93;9.33;;;;;;;20.44;nan;101550.31;6111847;23;20416;-93
2022/10/18 05:37:10;;;;;;;39.73;11.47;;;;;;;20.52;nan;101561.09;6138082;23;20411;-93
2022/10/18 05:39:38;;;;;;;36.67;10.73;;;;;;;20.54;nan;101561.72;6113439;23;20428;-93
2022/10/18 05:42:05;;;;;;;38.43;10.43;;;;;;;20.51;nan;101564.97;6114093;23;20401;-91
2022/10/18 05:44:33;;;;;;;29.13;9.70;;;;;;;20.42;nan;101546.94;6138125;23;20388;-92
2022/10/18 05:47:00;;;;;;;28.97;10.90;;;;;;;20.50;nan;101570.75;6138035;23;20440;-92
2022/10/18 05:49:29;;;;;;;27.30;9.73;;;;;;;20.48;nan;101573.75;6114443;23;20998;-93
2022/10/18 05:51:57;;;;;;;41.40;9.70;;;;;;;20.43;nan;101564.44;6138112;23;20464;-93
2022/10/18 05:54:26;;;;;;;38.43;9.87;;;;;;;20.52;nan;101575.00;6170307;23;20407;-91
2022/10/18 05:56:54;;;;;;;31.80;9.80;;;;;;;20.50;nan;101577.16;6198417;23;20403;-92
2022/10/18 05:59:22;;;;;;;27.27;9.47;;;;;;;20.56;nan;101597.59;6197555;23;20411;-92
2022/10/18 06:01:49;;;;;;;38.23;10.37;;;;;;;20.52;nan;101574.13;6222432;23;20402;-93
2022/10/18 06:04:17;;;;;;;38.40;11.27;;;;;;;20.46;nan;101564.81;6198577;23;20395;-91
2022/10/18 06:06:45;;;;;;;26.93;10.03;;;;;;;20.52;nan;101565.81;6198357;23;20430;-91
2022/10/18 06:09:12;;;;;;;30.33;10.07;;;;;;;20.56;nan;101559.53;6198574;23;20482;-93
2022/10/18 06:15:21;;;;;;;33.93;10.93;;;;;;;20.51;nan;101551.06;6248722;23;20350;-92
2022/10/18 06:17:48;;;;;;;38.13;11.03;;;;;;;20.55;nan;101563.41;6197841;23;20414;-93
2022/10/18 06:20:16;;;;;;;30.70;10.70;;;;;;;20.57;nan;101571.50;6197814;23;20460;-93
2022/10/18 06:22:44;;;;;;;33.00;11.13;;;;;;;20.56;nan;101576.22;6198064;23;20912;-91
2022/10/18 06:25:12;;;;;;;28.43;10.67;;;;;;;20.55;nan;101582.84;6197871;23;20409;-93
2022/10/18 06:27:39;;;;;;;32.30;10.60;;;;;;;20.58;nan;101590.72;6197771;23;20438;-93
2022/10/18 06:30:08;;;;;;;36.50;10.83;;;;;;;20.51;nan;101581.63;6197435;23;20410;-93
2022/10/18 06:36:23;;;;;;;41.40;10.67;;;;;;;20.52;nan;101590.81;6156624;23;20432;-92
2022/10/18 06:38:52;;;;;;;39.60;10.93;;;;;;;20.55;nan;101599.50;6108891;23;20516;-91
2022/10/18 06:41:20;;;;;;;28.93;9.70;;;;;;;20.58;nan;101610.16;6107078;23;20463;-91
2022/10/18 06:43:52;;;;;;;38.07;11.40;;;;;;;20.57;nan;101608.47;6083337;23;20417;-91
2022/10/18 06:46:20;;;;;;;37.97;11.77;;;;;;;20.56;nan;101606.75;6131318;23;20417;-94
2022/10/18 06:48:47;;;;;;;38.53;11.67;;;;;;;20.53;nan;101604.47;6083239;23;20436;-92
2022/10/18 06:51:15;;;;;;;36.83;11.10;;;;;;;20.58;nan;101624.03;6106468;23;20409;-93
2022/10/18 06:53:43;;;;;;;40.63;12.90;;;;;;;20.49;nan;101611.56;6107265;23;20494;-92
2022/10/18 06:56:26;;;;;;;48.27;11.80;;;;;;;20.58;nan;101626.81;6129920;23;20406;-91
2022/10/18 06:58:54;;;;;;;28.20;11.83;;;;;;;20.59;nan;101620.16;6196980;23;20407;-91
2022/10/18 07:01:21;;;;;;;18.87;10.70;;;;;;;20.61;nan;101622.69;6196825;23;20417;-93
2022/10/18 07:03:51;;;;;;;31.90;11.30;;;;;;;20.58;nan;101617.63;6197330;23;20470;-93
2022/10/18 07:06:21;;;;;;;47.83;11.30;;;;;;;20.54;nan;101625.59;6197247;23;20409;-92
2022/10/18 07:08:49;;;;;;;36.63;12.47;;;;;;;20.62;nan;101630.78;6220641;23;20434;-91
2022/10/18 07:11:25;;;;;;;35.90;10.50;;;;;;;20.64;nan;101636.09;6196725;23;20457;-92
2022/10/18 07:14:03;;;;;;;32.33;9.70;;;;;;;20.61;nan;101629.09;6199504;23;20537;-92
2022/10/18 07:16:31;;;;;;;35.00;9.77;;;;;;;20.62;nan;101641.03;6198392;23;20418;-91
2022/10/18 07:18:59;;;;;;;49.40;12.13;;;;;;;20.63;nan;101635.25;6221005;23;20398;-92
2022/10/18 07:21:27;;;;;;;42.77;10.40;;;;;;;20.67;nan;101642.03;6221765;23;20398;-93
2022/10/18 07:23:55;;;;;;;28.73;9.87;;;;;;;20.73;nan;101642.16;6197273;23;20466;-93
2022/10/18 07:26:26;;;;;;;48.67;12.00;;;;;;;20.79;nan;101652.31;6221474;23;20413;-92
2022/10/18 07:28:56;;;;;;;35.83;9.93;;;;;;;20.80;nan;101646.50;6221251;23;20438;-92
2022/10/18 07:31:25;;;;;;;29.17;10.07;;;;;;;20.84;nan;101655.22;6197121;23;20556;-92
2022/10/18 07:33:53;;;;;;;37.83;8.60;;;;;;;20.85;nan;101659.69;6196827;23;20482;-93
2022/10/18 07:36:21;;;;;;;31.77;8.67;;;;;;;20.93;nan;101671.31;6196529;23;20754;-93
2022/10/18 07:38:49;;;;;;;36.90;9.30;;;;;;;20.96;nan;101681.97;6196795;23;20509;-91
2022/10/18 07:41:17;;;;;;;39.37;9.87;;;;;;;20.98;nan;101674.22;6196975;23;20497;-93
2022/10/18 07:43:49;;;;;;;36.23;10.60;;;;;;;21.04;nan;101689.09;6221526;23;20493;-93
2022/10/18 07:46:18;;;;;;;37.47;10.20;;;;;;;21.11;nan;101694.53;6197197;23;20491;-91
2022/10/18 07:48:46;;;;;;;36.70;9.80;;;;;;;21.18;nan;101684.97;6196456;23;20521;-92
2022/10/18 07:51:13;;;;;;;37.80;10.37;;;;;;;21.23;nan;101676.81;6196521;23;20486;-93
2022/10/18 07:53:41;;;;;;;32.07;9.33;;;;;;;21.34;nan;101701.00;6197038;23;20474;-91
2022/10/18 07:56:14;;;;;;;44.40;9.90;;;;;;;21.42;nan;101701.72;6196085;23;20775;-92
2022/10/18 07:58:43;;;;;;;32.60;9.67;;;;;;;21.50;nan;101718.91;6221684;23;20489;-93
2022/10/18 08:01:12;;;;;;;34.13;9.07;;;;;;;21.53;nan;101712.00;6196781;23;20410;-92
2022/10/18 08:03:40;;;;;;;29.17;8.63;;;;;;;21.56;nan;101719.84;6195815;23;20399;-92
2022/10/18 08:06:08;;;;;;;35.67;8.57;;;;;;;21.66;nan;101717.31;6196294;23;20403;-92
2022/10/18 08:08:37;;;;;;;35.93;8.17;;;;;;;21.68;nan;101720.69;6221142;23;20422;-91
2022/10/18 08:11:07;;;;;;;37.47;8.27;;;;;;;21.73;nan;101720.81;6195960;23;20911;-91
2022/10/18 08:17:15;;;;;;;36.07;7.40;;;;;;;21.76;nan;101737.00;6247974;23;20390;-91
2022/10/18 08:19:43;;;;;;;27.53;7.30;;;;;;;21.84;nan;101744.13;6107172;23;20496;-93
2022/10/18 08:22:20;;;;;;;31.67;8.17;;;;;;;21.88;nan;101746.19;6132657;23;20416;-91
2022/10/18 08:24:50;;;;;;;29.40;7.20;;;;;;;21.95;nan;101762.75;6106900;23;20468;-92
2022/10/18 08:27:18;;;;;;;34.33;7.07;;;;;;;22.01;nan;101751.53;6107087;23;20842;-91
2022/10/18 08:29:46;;;;;;;38.37;8.20;;;;;;;22.10;nan;101763.13;6107114;23;20413;-91
2022/10/18 08:32:13;;;;;;;26.13;7.53;;;;;;;22.17;nan;101765.75;6107048;23;20405;-93
2022/10/18 08:34:41;;;;;;;33.93;7.80;;;;;;;22.25;nan;101765.41;6106714;23;20401;-92
2022/10/18 08:37:09;;;;;;;31.20;7.60;;;;;;;22.27;nan;101766.00;6106536;23;20416;-91
2022/10/18 08:39:37;;;;;;;39.13;7.20;;;;;;;22.33;nan;101771.41;6078503;23;20988;-91
2022/10/18 08:42:35;;;;;;;36.87;7.63;;;;;;;22.35;nan;101780.38;6101771;23;20414;-91
2022/10/18 08:45:07;;;;;;;36.63;6.30;;;;;;;22.37;nan;101788.47;6174943;23;20475;-92
2022/10/18 08:47:52;;;;;;;41.90;7.63;;;;;;;22.35;nan;101794.28;6151338;23;20438;-92
2022/10/18 08:50:33;;;;;;;39.47;7.53;;;;;;;22.38;nan;101801.31;6168330;23;20487;-91
2022/10/18 08:53:42;;;;;;;36.67;6.60;;;;;;;22.39;nan;101800.22;6146054;23;20474;-92
2022/10/18 08:56:13;;;;;;;22.83;5.97;;;;;;;22.44;nan;101808.69;6167053;23;20419;-91
2022/10/18 08:58:43;;;;;;;36.33;7.50;;;;;;;22.47;nan;101801.78;6143615;23;20404;-93
2022/10/18 09:01:29;;;;;;;35.60;6.70;;;;;;;22.55;nan;101813.38;6166241;23;20415;-92
2022/10/18 09:04:33;;;;;;;26.87;6.50;;;;;;;22.66;nan;101804.16;6191343;23;20486;-92
2022/10/18 09:07:10;;;;;;;28.97;6.90;;;;;;;22.82;nan;101810.06;6171229;23;20479;-92
2022/10/18 09:09:39;;;;;;;34.17;8.10;;;;;;;22.86;nan;101802.88;6191386;23;20413;-93
2022/10/18 09:12:42;;;;;;;25.83;6.87;;;;;;;22.96;nan;101814.22;6190638;23;20411;-92
2022/10/18 09:15:12;;;;;;;35.07;6.50;;;;;;;23.08;nan;101823.38;6147460;23;20407;-93
2022/10/18 09:18:02;;;;;;;44.30;7.40;;;;;;;23.29;nan;101813.41;6191413;23;20411;-92
2022/10/18 09:20:49;;;;;;;39.33;7.63;;;;;;;23.51;nan;101828.31;6144625;23;20408;-94
2022/10/18 09:23:19;;;;;;;41.97;7.67;;;;;;;23.71;nan;101825.03;6096363;23;20494;-93
2022/10/18 09:25:59;;;;;;;29.77;5.67;;;;;;;23.85;nan;101833.94;6072735;23;20414;-91
2022/10/18 09:28:52;;;;;;;32.60;6.70;;;;;;;23.86;nan;101839.22;6005342;23;20482;-93
2022/10/18 09:31:28;;;;;;;35.30;7.53;;;;;;;23.80;nan;101842.22;6072846;23;20407;-92
2022/10/18 09:34:03;;;;;;;23.47;6.57;;;;;;;23.57;nan;101829.28;6072992;23;20489;-90
2022/10/18 09:36:36;;;;;;;30.17;6.27;;;;;;;23.69;nan;101846.78;6045867;23;20497;-92
2022/10/18 09:39:10;;;;;;;40.67;6.83;;;;;;;23.76;nan;101836.28;6024618;23;20482;-91
2022/10/18 09:41:39;;;;;;;30.47;5.10;;;;;;;23.87;nan;101834.50;6048021;23;20499;-90
2022/10/18 09:44:23;;;;;;;35.70;6.37;;;;;;;24.07;nan;101846.81;6071873;23;20430;-91
2022/10/18 09:46:54;;;;;;;25.43;5.40;;;;;;;24.26;nan;101852.16;6078322;23;20399;-91
2022/10/18 09:49:28;;;;;;;34.83;7.43;;;;;;;24.35;nan;101829.09;6165950;23;20439;-91
2022/10/18 09:51:56;;;;;;;35.90;5.73;;;;;;;24.50;nan;101850.81;6165471;23;20737;-93
2022/10/18 09:54:31;;;;;;;28.10;6.03;;;;;;;24.62;nan;101857.13;6141894;23;20490;-92
2022/10/18 09:57:08;;;;;;;45.80;7.20;;;;;;;24.62;nan;101840.34;6165462;23;20399;-93
2022/10/18 10:03:17;;;;;;;33.50;6.93;;;;;;;24.75;nan;101859.53;6217031;23;20372;-92
2022/10/18 10:05:46;;;;;;;22.50;6.20;;;;;;;24.70;nan;101880.97;6143317;23;20403;-91
2022/10/18 10:08:15;;;;;;;19.13;4.80;;;;;;;24.63;nan;101881.16;6143043;23;20442;-93
2022/10/18 10:10:46;;;;;;;30.30;6.27;;;;;;;24.61;nan;101889.00;6142397;23;20745;-93
2022/10/18 10:13:24;;;;;;;24.53;6.00;;;;;;;24.60;nan;101876.13;6166639;23;20491;-91
2022/10/18 10:16:21;;;;;;;34.90;5.40;;;;;;;24.64;nan;101877.25;6142603;23;20407;-93
2022/10/18 10:18:52;;;;;;;28.90;5.40;;;;;;;24.56;nan;101860.97;6171106;23;20403;-92
2022/10/18 10:21:22;;;;;;;27.67;4.77;;;;;;;24.58;nan;101885.88;6143989;23;20399;-92
2022/10/18 10:23:54;;;;;;;30.53;5.67;;;;;;;24.54;nan;101881.88;6142980;23;20415;-93
2022/10/18 10:26:31;;;;;;;25.83;5.93;;;;;;;24.55;nan;101887.22;6144548;23;20399;-91
2022/10/18 10:28:59;;;;;;;26.20;5.40;;;;;;;24.51;nan;101876.81;6167812;23;20780;-93
2022/10/18 10:31:27;;;;;;;32.77;5.80;;;;;;;24.48;nan;101872.59;6143744;23;20483;-91
2022/10/18 10:34:08;;;;;;;24.20;4.90;;;;;;;24.45;nan;101875.88;6143381;23;20423;-92
2022/10/18 10:36:36;;;;;;;29.20;6.03;;;;;;;24.43;nan;101880.91;6169015;23;20482;-91
2022/10/18 10:39:11;;;;;;;43.80;5.70;;;;;;;24.43;nan;101883.72;6164848;23;20525;-92
2022/10/18 10:41:39;;;;;;;25.53;4.67;;;;;;;24.40;nan;101871.09;6174782;23;20414;-91
2022/10/18 10:44:20;;;;;;;40.53;5.20;;;;;;;24.45;nan;101879.53;6198876;23;20482;-92
2022/10/18 10:46:48;;;;;;;27.60;4.80;;;;;;;24.50;nan;101884.34;6197812;23;20405;-93
2022/10/18 10:49:20;;;;;;;33.93;5.73;;;;;;;24.45;nan;101878.69;6173085;23;20438;-91
2022/10/18 10:52:18;;;;;;;31.20;4.93;;;;;;;24.41;nan;101892.34;6185810;23;20899;-92
2022/10/18 10:54:56;;;;;;;25.93;5.27;;;;;;;24.38;nan;101884.47;6177797;23;20418;-92
2022/10/18 10:57:31;;;;;;;37.97;5.97;;;;;;;24.47;nan;101884.88;6178740;23;20406;-92
2022/10/18 10:59:59;;;;;;;24.67;5.10;;;;;;;24.50;nan;101881.56;6172839;23;20484;-92
2022/10/18 11:02:53;;;;;;;31.50;4.90;;;;;;;24.49;nan;101871.47;6173718;23;20757;-92
2022/10/18 11:05:31;;;;;;;31.40;4.70;;;;;;;24.49;nan;101882.66;6206338;23;20407;-93
2022/10/18 11:08:01;;;;;;;24.90;5.10;;;;;;;24.48;nan;101886.56;6197457;23;20765;-91
2022/10/18 11:10:33;;;;;;;31.47;5.70;;;;;;;24.45;nan;101884.28;6198116;23;20972;-92
2022/10/18 11:13:27;;;;;;;30.47;5.83;;;;;;;24.59;nan;101888.41;6174158;23;20395;-92
2022/10/18 11:16:06;;;;;;;38.53;6.30;;;;;;;24.66;nan;101885.41;6197956;23;20510;-93
2022/10/18 11:18:34;;;;;;;33.97;6.00;;;;;;;24.74;nan;101883.00;6197445;23;20398;-92
2022/10/18 11:21:14;;;;;;;29.77;6.20;;;;;;;24.74;nan;101877.41;6197958;23;20410;-92
2022/10/18 11:23:42;;;;;;;21.33;5.57;;;;;;;24.74;nan;101877.41;6199376;23;20744;-93
2022/10/18 11:26:10;;;;;;;31.33;5.17;;;;;;;24.79;nan;101877.47;6172975;23;20422;-93
2022/10/18 11:28:57;;;;;;;35.00;5.30;;;;;;;24.83;nan;101885.31;6221866;23;20434;-93
2022/10/18 11:31:50;;;;;;;33.67;5.93;;;;;;;24.96;nan;101877.44;6197012;23;20889;-93
2022/10/18 11:34:41;;;;;;;30.33;5.43;;;;;;;25.10;nan;101877.84;6196485;23;20401;-92
2022/10/18 11:37:27;;;;;;;36.60;4.47;;;;;;;25.25;nan;101892.00;6199629;23;20489;-92
2022/10/18 11:44:03;;;;;;;26.77;5.07;;;;;;;25.39;nan;101879.28;6248222;23;20378;-91
2022/10/18 11:47:09;;;;;;;23.53;3.70;;;;;;;25.41;nan;101882.66;6196655;23;20513;-91
2022/10/18 11:50:06;;;;;;;29.57;5.30;;;;;;;25.31;nan;101890.94;6095939;23;20958;-93
2022/10/18 11:52:57;;;;;;;30.30;5.40;;;;;;;25.20;nan;101891.97;6072760;23;20507;-91
2022/10/18 11:55:53;;;;;;;24.00;5.07;;;;;;;25.12;nan;101890.47;6072991;23;20486;-91
2022/10/18 11:58:26;;;;;;;28.53;4.80;;;;;;;25.21;nan;101890.03;6074577;23;20933;-92
2022/10/18 12:01:05;;;;;;;21.60;5.07;;;;;;;25.30;nan;101883.66;6072685;23;20499;-90
2022/10/18 12:04:11;;;;;;;21.43;3.33;;;;;;;25.32;nan;101883.41;6073128;23;20478;-92
2022/10/18 12:06:40;;;;;;;24.37;4.70;;;;;;;25.39;nan;101879.28;6043664;23;20419;-92
2022/10/18 12:09:36;;;;;;;33.03;5.07;;;;;;;25.48;nan;101877.69;6020151;23;20451;-93
2022/10/18 12:12:08;;;;;;;26.53;4.60;;;;;;;25.61;nan;101864.34;6020587;23;20495;-91
2022/10/18 12:14:46;;;;;;;34.20;5.50;;;;;;;25.74;nan;101859.19;6020314;23;20490;-91
2022/10/18 12:17:24;;;;;;;20.87;5.03;;;;;;;25.72;nan;101854.97;6021774;23;20459;-91
2022/10/18 12:20:16;;;;;;;17.30;3.33;;;;;;;25.70;nan;101843.19;6027941;23;20448;-91