Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:03;;;;;;;18.75;2.65;;;;;;;20.04;55.24;100942.03;5009711;28;20453;-75
2022/11/08 00:04:29;;;;;;;12.43;2.15;;;;;;;19.16;58.36;100957.53;5009594;28;20037;-73
2022/11/08 00:15:07;;;;;;;12.60;2.78;;;;;;;19.55;56.65;100957.66;5009809;28;20088;-73
2022/11/08 00:17:32;;;;;;;12.55;2.80;;;;;;;19.62;56.11;100952.69;5009498;28;20045;-74
2022/11/08 00:19:58;;;;;;;15.43;2.47;;;;;;;19.88;55.58;100951.44;5010393;28;20045;-72
2022/11/08 00:22:24;;;;;;;12.23;3.15;;;;;;;19.98;55.00;100954.09;5009912;28;20050;-73
2022/11/08 00:24:50;;;;;;;11.60;2.20;;;;;;;19.51;57.03;100948.41;4992715;28;20056;-74
2022/11/08 00:27:21;;;;;;;17.83;3.55;;;;;;;19.51;56.52;100951.13;5010505;28;20597;-75
2022/11/08 00:29:47;;;;;;;10.00;2.42;;;;;;;19.40;56.95;100955.00;5014933;28;20054;-74
2022/11/08 00:32:16;;;;;;;10.68;2.42;;;;;;;19.40;56.62;100948.75;5010465;28;20077;-74
2022/11/08 00:34:41;;;;;;;11.48;2.50;;;;;;;19.39;56.93;100952.56;5009884;28;20120;-74
2022/11/08 00:37:07;;;;;;;13.52;2.63;;;;;;;19.20;57.51;100955.06;4993439;28;20153;-75
2022/11/08 00:39:33;;;;;;;14.95;2.92;;;;;;;19.37;57.32;100949.28;5072361;28;20060;-75
2022/11/08 00:41:58;;;;;;;18.20;2.53;;;;;;;18.79;59.06;100959.03;5076019;28;20043;-75
2022/11/08 00:44:24;;;;;;;15.55;3.55;;;;;;;18.90;58.67;100947.84;5075860;28;20185;-75
2022/11/08 00:46:50;;;;;;;18.42;3.08;;;;;;;18.63;59.35;100955.53;5075538;28;20087;-74
2022/11/08 00:49:16;;;;;;;10.80;3.70;;;;;;;18.94;58.68;100946.19;5075864;28;20036;-73
2022/11/08 00:51:41;;;;;;;12.57;3.65;;;;;;;18.71;59.47;100944.06;5095655;28;20541;-74
2022/11/08 00:54:08;;;;;;;13.18;3.92;;;;;;;19.18;58.29;100944.44;5094267;28;20032;-73
2022/11/08 00:56:34;;;;;;;13.13;3.30;;;;;;;19.29;58.03;100947.94;5095810;28;20024;-73
2022/11/08 00:58:59;;;;;;;17.17;3.17;;;;;;;19.41;57.45;100943.00;5096522;28;20376;-73
2022/11/08 01:01:26;;;;;;;15.55;3.03;;;;;;;19.21;58.02;100943.91;5080704;28;20534;-75
2022/11/08 01:03:52;;;;;;;17.55;3.45;;;;;;;19.33;57.63;100940.03;5074796;28;20063;-73
2022/11/08 01:06:20;;;;;;;14.82;2.53;;;;;;;19.48;57.31;100940.78;5074048;28;20033;-75
2022/11/08 01:08:46;;;;;;;12.60;2.63;;;;;;;19.66;56.67;100948.31;5075611;28;20056;-73
2022/11/08 01:11:15;;;;;;;11.15;2.05;;;;;;;19.30;57.35;100938.69;5082090;28;20395;-73
2022/11/08 01:13:41;;;;;;;8.90;3.20;;;;;;;19.44;57.06;100941.63;5095490;28;20516;-73
2022/11/08 01:16:15;;;;;;;13.13;2.70;;;;;;;19.58;56.63;100946.16;5095666;28;20040;-74
2022/11/08 01:18:41;;;;;;;11.98;2.58;;;;;;;19.08;58.35;100949.94;5095491;28;20063;-74
2022/11/08 01:21:08;;;;;;;14.82;2.78;;;;;;;19.23;58.05;100947.16;5095799;28;20593;-73
2022/11/08 01:23:34;;;;;;;15.02;3.38;;;;;;;19.16;58.01;100946.63;5095041;28;20052;-73
2022/11/08 01:26:09;;;;;;;14.43;2.20;;;;;;;19.11;58.37;100943.94;5095786;28;20468;-74
2022/11/08 01:28:35;;;;;;;13.55;2.55;;;;;;;18.89;58.39;100948.91;5095035;28;20028;-73
2022/11/08 01:31:07;;;;;;;20.10;2.75;;;;;;;18.71;59.36;100951.44;5095142;28;20040;-73
2022/11/08 01:33:33;;;;;;;9.48;3.15;;;;;;;18.98;58.10;100952.72;5094700;28;20426;-74
2022/11/08 01:35:59;;;;;;;13.82;5.10;;;;;;;19.49;56.68;100944.31;5094918;28;20035;-74
2022/11/08 01:38:25;;;;;;;10.88;2.35;;;;;;;18.66;59.13;100949.53;5092913;28;20035;-74
2022/11/08 01:40:50;;;;;;;11.73;2.58;;;;;;;19.28;56.97;100940.88;5074821;28;20116;-75
2022/11/08 01:43:25;;;;;;;16.27;2.88;;;;;;;19.15;57.43;100936.84;5074504;28;20047;-73
2022/11/08 01:46:09;;;;;;;9.80;2.50;;;;;;;18.49;59.89;100940.84;5074535;28;20039;-73
2022/11/08 01:48:38;;;;;;;12.50;4.63;;;;;;;18.35;60.22;100935.13;5073806;28;20040;-74
2022/11/08 01:51:06;;;;;;;18.10;4.00;;;;;;;19.02;58.16;100928.44;5072564;28;20487;-74
2022/11/08 01:53:31;;;;;;;9.85;2.78;;;;;;;18.76;58.44;100929.63;5073917;28;20020;-72
2022/11/08 01:55:57;;;;;;;13.02;2.95;;;;;;;18.72;58.97;100920.38;5074581;28;20037;-74
2022/11/08 01:58:29;;;;;;;15.43;2.85;;;;;;;18.37;60.33;100919.34;5074394;28;20040;-74
2022/11/08 02:00:55;;;;;;;11.55;2.60;;;;;;;18.65;59.33;100922.59;5074368;28;20112;-74
2022/11/08 02:03:22;;;;;;;15.45;2.72;;;;;;;18.80;58.70;100917.91;5074105;28;20047;-73
2022/11/08 02:05:47;;;;;;;11.65;2.67;;;;;;;18.29;59.82;100910.91;5083668;28;20035;-74
2022/11/08 02:08:18;;;;;;;19.08;3.30;;;;;;;18.24;59.92;100913.63;5094899;28;20036;-74
2022/11/08 02:10:48;;;;;;;18.98;3.30;;;;;;;18.24;61.05;100910.91;5091638;28;20036;-73
2022/11/08 02:13:18;;;;;;;15.75;2.50;;;;;;;18.07;60.93;100897.63;5073902;28;20048;-75
2022/11/08 02:15:44;;;;;;;15.13;2.63;;;;;;;18.36;60.31;100895.13;5073782;28;20045;-73
2022/11/08 02:18:11;;;;;;;13.27;2.20;;;;;;;17.94;61.73;100895.44;5073387;28;20114;-74
2022/11/08 02:20:39;;;;;;;7.55;2.80;;;;;;;17.74;61.99;100892.72;5074921;28;20119;-72
2022/11/08 02:23:13;;;;;;;9.45;3.33;;;;;;;18.10;61.08;100882.66;5094544;28;20020;-73
2022/11/08 02:25:39;;;;;;;9.38;2.33;;;;;;;17.98;61.75;100887.56;5093869;28;20040;-73
2022/11/08 02:28:04;;;;;;;17.65;3.45;;;;;;;18.13;60.55;100880.19;5094273;28;20058;-74
2022/11/08 02:30:37;;;;;;;18.27;3.28;;;;;;;18.17;60.56;100873.13;5093846;28;20105;-73
2022/11/08 02:33:29;;;;;;;14.40;2.90;;;;;;;17.87;61.67;100875.03;5093664;28;20097;-74
2022/11/08 02:35:55;;;;;;;10.80;2.92;;;;;;;18.24;59.88;100873.66;5082545;28;20456;-74
2022/11/08 02:38:22;;;;;;;7.72;2.70;;;;;;;18.04;60.76;100875.59;5074022;28;20047;-73
2022/11/08 02:40:53;;;;;;;10.73;2.72;;;;;;;17.94;60.98;100867.44;5073918;28;20032;-74
2022/11/08 02:43:19;;;;;;;7.45;2.80;;;;;;;18.05;61.23;100875.31;5073192;28;20043;-72
2022/11/08 02:45:45;;;;;;;11.73;2.75;;;;;;;17.69;62.31;100867.44;5073343;28;20056;-75
2022/11/08 02:48:11;;;;;;;15.52;4.00;;;;;;;17.91;61.21;100865.25;5072818;28;20150;-73
2022/11/08 02:50:37;;;;;;;14.00;2.72;;;;;;;18.18;60.96;100863.88;5084559;28;20031;-73
2022/11/08 02:53:03;;;;;;;10.57;3.03;;;;;;;18.03;61.25;100863.91;5092763;28;20028;-73
2022/11/08 02:55:29;;;;;;;14.63;2.92;;;;;;;17.72;61.95;100864.16;5093529;28;20416;-74
2022/11/08 02:57:55;;;;;;;11.95;3.85;;;;;;;17.96;61.85;100860.66;5093493;28;20521;-74
2022/11/08 03:00:21;;;;;;;17.90;3.20;;;;;;;17.70;62.68;100863.63;5093179;28;20043;-74
2022/11/08 03:02:50;;;;;;;22.80;3.55;;;;;;;18.08;61.49;100855.72;5074309;28;20039;-74
2022/11/08 03:05:16;;;;;;;14.20;4.25;;;;;;;18.18;60.05;100863.06;5073027;28;20032;-75
2022/11/08 03:07:42;;;;;;;15.63;3.42;;;;;;;17.97;61.18;100854.09;5072632;28;20123;-74
2022/11/08 03:10:08;;;;;;;16.92;3.90;;;;;;;17.88;61.83;100847.59;5073442;28;20576;-74
2022/11/08 03:12:33;;;;;;;10.55;3.13;;;;;;;17.94;61.76;100846.50;5090839;28;20526;-75
2022/11/08 03:14:59;;;;;;;9.93;3.05;;;;;;;17.61;63.06;100835.38;5093410;28;20032;-74
2022/11/08 03:17:24;;;;;;;15.30;3.35;;;;;;;18.05;61.38;100839.13;5087831;28;20492;-75
2022/11/08 03:19:50;;;;;;;21.50;4.20;;;;;;;18.03;60.75;100833.97;5072940;28;20029;-75
2022/11/08 03:22:15;;;;;;;11.85;2.85;;;;;;;17.87;61.36;100832.34;5071734;28;20491;-75
2022/11/08 03:24:41;;;;;;;12.57;3.13;;;;;;;17.73;62.01;100835.91;5072432;28;20040;-75
2022/11/08 03:27:06;;;;;;;13.90;2.67;;;;;;;18.21;60.94;100833.41;5073084;28;20040;-75
2022/11/08 03:29:31;;;;;;;11.60;4.28;;;;;;;17.80;61.58;100826.41;5071597;28;20028;-73
2022/11/08 03:31:57;;;;;;;16.13;3.10;;;;;;;17.88;62.11;100825.03;5073404;28;20460;-74
2022/11/08 03:34:22;;;;;;;9.35;4.57;;;;;;;18.13;60.50;100827.69;5072953;28;20503;-75
2022/11/08 03:36:48;;;;;;;10.07;3.35;;;;;;;17.83;61.49;100819.56;5073024;28;20051;-74
2022/11/08 03:39:13;;;;;;;12.27;3.20;;;;;;;17.65;62.30;100812.00;5071510;28;20040;-73
2022/11/08 03:41:38;;;;;;;13.70;3.15;;;;;;;17.75;62.00;100810.06;5071959;28;20377;-74
2022/11/08 03:44:04;;;;;;;8.38;2.97;;;;;;;17.95;60.97;100822.84;5072952;28;20017;-73
2022/11/08 03:46:29;;;;;;;16.45;3.33;;;;;;;18.12;60.61;100809.78;5072757;28;20068;-74
2022/11/08 03:48:55;;;;;;;14.48;3.35;;;;;;;17.94;61.15;100815.78;5072443;28;20059;-73
2022/11/08 03:51:20;;;;;;;11.57;2.95;;;;;;;18.03;61.14;100814.13;5089837;28;20496;-74
2022/11/08 03:53:46;;;;;;;12.63;3.13;;;;;;;18.03;60.62;100814.13;5092324;28;20043;-74
2022/11/08 03:56:11;;;;;;;13.70;3.38;;;;;;;17.59;61.82;100804.94;5091848;28;20048;-74
2022/11/08 03:58:36;;;;;;;11.60;3.42;;;;;;;17.75;61.85;100795.69;5092163;28;20542;-74
2022/11/08 04:01:04;;;;;;;13.60;3.10;;;;;;;17.82;61.56;100801.66;5092721;28;20029;-75
2022/11/08 04:03:29;;;;;;;21.40;3.42;;;;;;;17.87;61.36;100790.75;5092545;28;20127;-73
2022/11/08 04:05:55;;;;;;;9.63;3.13;;;;;;;18.02;61.37;100793.47;5092575;28;20113;-74
2022/11/08 04:08:20;;;;;;;15.40;2.78;;;;;;;17.44;62.23;100779.34;5093232;28;20544;-75
2022/11/08 04:10:46;;;;;;;15.25;3.00;;;;;;;17.67;62.00;100778.00;5089830;28;20036;-73
2022/11/08 04:15:56;;;;;;;15.35;5.03;;;;;;;17.48;62.55;100772.31;5076499;28;20055;-74
2022/11/08 04:21:17;;;;;;;14.82;2.88;;;;;;;17.84;61.46;100759.53;5076496;28;20038;-74
2022/11/08 04:23:44;;;;;;;7.20;2.60;;;;;;;17.58;61.82;100752.47;5076060;28;20032;-73
2022/11/08 04:26:10;;;;;;;8.00;2.65;;;;;;;17.91;60.75;100738.28;5076390;28;20035;-73
2022/11/08 04:28:37;;;;;;;10.07;2.65;;;;;;;17.71;61.34;100740.25;5084441;28;20028;-73
2022/11/08 04:31:09;;;;;;;8.40;2.63;;;;;;;18.19;59.63;100736.84;5096208;28;20078;-74
2022/11/08 04:33:35;;;;;;;9.32;2.42;;;;;;;18.30;59.41;100725.63;5094484;28;20616;-73
2022/11/08 04:36:03;;;;;;;16.60;3.33;;;;;;;17.60;61.58;100733.19;5096156;28;20044;-74
2022/11/08 04:38:29;;;;;;;13.57;3.65;;;;;;;17.82;60.96;100728.25;5096684;28;20046;-73
2022/11/08 04:41:25;;;;;;;11.63;2.83;;;;;;;17.97;60.63;100722.75;5096342;28;20071;-73
2022/11/08 04:43:52;;;;;;;12.02;2.72;;;;;;;18.11;59.80;100712.94;5093216;28;20491;-74
2022/11/08 04:46:21;;;;;;;10.02;3.25;;;;;;;18.02;59.28;100712.72;5096088;28;20028;-74
2022/11/08 04:48:48;;;;;;;13.40;3.90;;;;;;;18.07;59.47;100709.13;5096189;28;20105;-75
2022/11/08 04:51:16;;;;;;;6.20;2.97;;;;;;;18.17;58.56;100701.75;5091281;28;20084;-74
2022/11/08 04:53:42;;;;;;;6.88;2.40;;;;;;;18.35;58.19;100697.59;5088544;28;20032;-73
2022/11/08 04:56:10;;;;;;;11.05;3.30;;;;;;;18.31;57.89;100700.06;5096181;28;20106;-73
2022/11/08 04:58:41;;;;;;;12.63;2.53;;;;;;;18.16;58.35;100699.34;5095531;28;20119;-74
2022/11/08 05:01:07;;;;;;;;;;;;;;;18.28;58.23;100700.63;5096437;28;20487;-73
2022/11/08 05:03:33;;;;;;;8.45;2.85;;;;;;;17.97;59.19;100701.84;5095743;28;19916;-75
2022/11/08 05:06:08;;;;;;;8.15;3.80;;;;;;;18.16;58.43;100702.06;5095878;28;20387;-74
2022/11/08 05:08:34;;;;;;;9.68;2.42;;;;;;;18.14;58.23;100699.59;5095718;28;20028;-74
2022/11/08 05:11:04;;;;;;;7.63;2.22;;;;;;;18.14;58.04;100696.06;5096181;28;20058;-74
2022/11/08 05:13:30;;;;;;;9.32;2.70;;;;;;;18.15;58.43;100690.34;5095701;28;20043;-73
2022/11/08 05:16:05;;;;;;;5.80;2.28;;;;;;;18.09;58.23;100690.63;5095577;28;20487;-76
2022/11/08 05:18:43;;;;;;;7.28;2.53;;;;;;;17.83;58.82;100689.91;5095905;28;20066;-74
2022/11/08 05:23:55;;;;;;;9.02;2.78;;;;;;;17.91;58.41;100685.81;5094077;28;20042;-75
2022/11/08 05:26:20;;;;;;;8.55;2.50;;;;;;;17.74;58.99;100669.00;5075628;28;20040;-75
2022/11/08 05:28:46;;;;;;;7.30;2.40;;;;;;;17.55;60.01;100674.25;5075522;28;20028;-74
2022/11/08 05:31:12;;;;;;;9.23;2.88;;;;;;;17.68;59.06;100670.94;5074657;28;20540;-73
2022/11/08 05:33:38;;;;;;;9.13;2.00;;;;;;;17.53;59.33;100655.47;5075158;28;20045;-73
2022/11/08 05:36:06;;;;;;;10.15;2.47;;;;;;;17.33;60.34;100655.50;5074997;28;20362;-72
2022/11/08 05:38:31;;;;;;;10.55;3.03;;;;;;;17.56;59.39;100640.53;5079228;28;20044;-69
2022/11/08 05:41:11;;;;;;;12.73;2.35;;;;;;;17.34;60.00;100635.38;5077378;28;20028;-69
2022/11/08 05:43:38;;;;;;;7.97;2.72;;;;;;;17.50;59.33;100628.88;5081747;28;20119;-69
2022/11/08 05:46:03;;;;;;;12.23;2.72;;;;;;;17.33;59.68;100631.06;5083163;28;20037;-70
2022/11/08 05:48:29;;;;;;;10.60;2.40;;;;;;;17.36;59.31;100633.22;5080767;28;20032;-70
2022/11/08 05:50:55;;;;;;;12.07;2.42;;;;;;;17.51;58.73;100632.41;5084382;28;20032;-70
2022/11/08 05:53:20;;;;;;;7.68;2.22;;;;;;;17.76;57.93;100631.50;5082139;28;20040;-69
2022/11/08 05:55:46;;;;;;;5.60;2.15;;;;;;;17.66;58.34;100629.63;5082427;28;20629;-70
2022/11/08 05:58:12;;;;;;;9.88;2.50;;;;;;;17.48;58.95;100622.03;5083089;28;20044;-69
2022/11/08 06:00:37;;;;;;;8.55;2.58;;;;;;;17.50;58.38;100623.44;5081235;28;20142;-70
2022/11/08 06:03:04;;;;;;;9.43;2.58;;;;;;;17.75;57.72;100621.72;5082763;28;20051;-70
2022/11/08 06:05:29;;;;;;;7.80;2.15;;;;;;;17.71;57.34;100624.16;5082633;28;20031;-71
2022/11/08 06:07:55;;;;;;;10.65;2.45;;;;;;;17.82;57.45;100620.34;5085244;28;20053;-69
2022/11/08 06:10:20;;;;;;;8.60;2.30;;;;;;;17.32;58.48;100607.69;5090085;28;20070;-70
2022/11/08 06:12:46;;;;;;;9.45;2.97;;;;;;;17.70;57.52;100603.53;5073753;28;20048;-69
2022/11/08 06:15:11;;;;;;;10.02;2.60;;;;;;;17.31;58.78;100605.25;5073140;28;20055;-70
2022/11/08 06:17:37;;;;;;;10.50;2.42;;;;;;;17.70;57.28;100606.25;5073032;28;20503;-70
2022/11/08 06:20:03;;;;;;;7.15;2.58;;;;;;;17.59;57.93;100596.53;5076733;28;20036;-70
2022/11/08 06:22:30;;;;;;;11.23;3.03;;;;;;;17.17;59.27;100602.28;5081349;28;20040;-72
2022/11/08 06:24:55;;;;;;;14.68;2.63;;;;;;;16.96;60.09;100606.09;5082622;28;20127;-70
2022/11/08 06:27:21;;;;;;;6.40;2.45;;;;;;;17.42;58.30;100596.78;5081783;28;20105;-71
2022/11/08 06:29:46;;;;;;;5.32;2.30;;;;;;;17.02;59.61;100596.88;5081967;28;20020;-71
2022/11/08 06:32:12;;;;;;;6.75;2.65;;;;;;;17.44;58.50;100599.22;5083211;28;20048;-70
2022/11/08 06:34:37;;;;;;;4.63;2.80;;;;;;;17.35;58.66;100607.16;5090760;28;20127;-71
2022/11/08 06:37:03;;;;;;;15.77;3.35;;;;;;;17.37;58.59;100607.69;5092424;28;20056;-69
2022/11/08 06:39:29;;;;;;;9.93;2.60;;;;;;;17.88;56.84;100613.78;5084786;28;20123;-71
2022/11/08 06:41:54;;;;;;;8.52;2.30;;;;;;;17.84;56.71;100617.34;5082940;28;20044;-70
2022/11/08 06:44:20;;;;;;;8.35;2.45;;;;;;;17.78;57.25;100626.59;5080753;28;20043;-70
2022/11/08 06:46:45;;;;;;;7.50;3.35;;;;;;;17.38;58.46;100619.34;5072326;28;20050;-70
2022/11/08 06:49:11;;;;;;;5.55;2.20;;;;;;;17.59;58.22;100615.53;5070474;28;20082;-69
2022/11/08 06:51:36;;;;;;;6.80;2.38;;;;;;;17.62;57.93;100616.88;5092114;28;20407;-71
2022/11/08 06:54:02;;;;;;;7.25;2.58;;;;;;;17.86;57.33;100617.88;5092632;28;20036;-70
2022/11/08 06:56:28;;;;;;;8.65;3.15;;;;;;;17.54;58.40;100612.81;5080654;28;20030;-70
2022/11/08 06:58:54;;;;;;;6.85;2.25;;;;;;;17.53;58.59;100622.88;5072243;28;20127;-69
2022/11/08 07:01:19;;;;;;;8.55;2.63;;;;;;;17.38;58.68;100633.75;5074712;28;20048;-69
2022/11/08 07:03:45;;;;;;;7.68;2.72;;;;;;;17.28;58.99;100631.03;5092376;28;20036;-71
2022/11/08 07:06:10;;;;;;;11.13;2.25;;;;;;;17.47;58.53;100623.94;5092098;28;20757;-69
2022/11/08 07:08:35;;;;;;;13.48;3.33;;;;;;;17.75;57.82;100617.09;5083397;28;20480;-69
2022/11/08 07:11:01;;;;;;;9.55;2.80;;;;;;;17.50;58.72;100619.91;5087401;28;20027;-71
2022/11/08 07:13:27;;;;;;;6.07;2.30;;;;;;;17.52;58.05;100623.16;5071777;28;20048;-71
2022/11/08 07:15:56;;;;;;;6.57;2.42;;;;;;;17.18;58.88;100606.63;5072107;28;20028;-69
2022/11/08 07:18:21;;;;;;;8.18;2.70;;;;;;;17.57;58.60;100612.28;5071805;28;20072;-69
2022/11/08 07:20:47;;;;;;;9.48;2.60;;;;;;;17.24;59.42;100612.84;5071704;28;20391;-70
2022/11/08 07:23:12;;;;;;;11.32;2.75;;;;;;;17.48;58.30;100612.03;5089982;28;20139;-70
2022/11/08 07:25:38;;;;;;;8.35;3.50;;;;;;;17.50;58.58;100598.97;5080330;28;20068;-70
2022/11/08 07:28:05;;;;;;;9.98;2.78;;;;;;;17.80;57.54;100606.22;5082354;28;20051;-70
2022/11/08 07:30:32;;;;;;;8.65;2.70;;;;;;;17.57;57.98;100603.31;5085333;28;20107;-69
2022/11/08 07:32:58;;;;;;;10.25;2.63;;;;;;;17.70;58.33;100603.53;5092141;28;20138;-70
2022/11/08 07:35:26;;;;;;;7.15;2.53;;;;;;;17.53;58.26;100597.63;5091023;28;20020;-69
2022/11/08 07:37:52;;;;;;;7.22;3.15;;;;;;;17.68;57.76;100599.44;5087306;28;20165;-70
2022/11/08 07:40:17;;;;;;;7.95;3.08;;;;;;;17.38;58.67;100586.75;5080651;28;20119;-70
2022/11/08 07:42:42;;;;;;;7.70;2.95;;;;;;;17.97;57.55;100593.06;5081135;28;20437;-70
2022/11/08 07:45:09;;;;;;;11.02;3.58;;;;;;;17.69;58.31;100585.59;5082083;28;20048;-70
2022/11/08 07:47:35;;;;;;;6.20;2.55;;;;;;;17.53;58.08;100573.97;5079422;28;20526;-70
2022/11/08 07:50:00;;;;;;;7.22;3.40;;;;;;;17.61;58.31;100585.38;5083529;28;20157;-71
2022/11/08 07:52:26;;;;;;;8.05;2.75;;;;;;;18.06;56.84;100577.78;5079314;28;20040;-69
2022/11/08 07:54:51;;;;;;;9.13;2.30;;;;;;;18.19;56.40;100581.81;5079654;28;20033;-70
2022/11/08 07:57:17;;;;;;;6.75;2.08;;;;;;;17.80;57.49;100580.94;5082244;28;20036;-70
2022/11/08 07:59:42;;;;;;;11.65;3.03;;;;;;;18.13;56.21;100591.09;5083649;28;20028;-70
2022/11/08 08:02:12;;;;;;;5.57;3.10;;;;;;;17.88;57.42;100589.31;5082567;28;20020;-69
2022/11/08 08:04:38;;;;;;;6.78;2.58;;;;;;;18.22;56.52;100576.59;5080355;28;20028;-70
2022/11/08 08:07:03;;;;;;;7.78;2.78;;;;;;;17.86;57.36;100572.47;5080564;28;20032;-70
2022/11/08 08:09:29;;;;;;;7.88;2.97;;;;;;;18.30;55.92;100569.75;5079177;28;20074;-70
2022/11/08 08:11:55;;;;;;;4.68;2.63;;;;;;;17.81;57.55;100568.97;5074347;28;20105;-70
2022/11/08 08:14:20;;;;;;;4.80;2.60;;;;;;;17.99;56.86;100571.03;5079396;28;20036;-70
2022/11/08 08:16:46;;;;;;;8.88;2.90;;;;;;;17.88;57.00;100564.84;5082574;28;20388;-69
2022/11/08 08:19:11;;;;;;;5.88;2.45;;;;;;;17.89;56.76;100557.50;5079683;28;20025;-70
2022/11/08 08:21:36;;;;;;;5.88;2.47;;;;;;;18.17;55.73;100549.44;5080885;28;20116;-71
2022/11/08 08:24:02;;;;;;;8.68;2.50;;;;;;;18.55;54.62;100539.69;5080850;28;20041;-69
2022/11/08 08:26:27;;;;;;;9.02;2.72;;;;;;;18.33;55.73;100542.00;5078967;28;20090;-69
2022/11/08 08:28:53;;;;;;;4.50;2.20;;;;;;;18.58;54.70;100541.81;5081685;28;20056;-69
2022/11/08 08:31:19;;;;;;;4.47;2.20;;;;;;;18.27;54.84;100541.22;5080584;28;20043;-68
2022/11/08 08:33:44;;;;;;;4.32;2.22;;;;;;;18.52;54.47;100553.84;5080158;28;20028;-69
2022/11/08 08:36:09;;;;;;;6.25;2.55;;;;;;;18.29;54.64;100549.91;5081741;28;20032;-70
2022/11/08 08:38:35;;;;;;;7.68;2.55;;;;;;;18.23;55.76;100551.03;5079880;28;20045;-69
2022/11/08 08:41:02;;;;;;;5.30;2.47;;;;;;;18.62;54.16;100552.94;5073740;28;20032;-69
2022/11/08 08:43:31;;;;;;;5.20;2.30;;;;;;;18.34;54.60;100555.31;5071781;28;20067;-71
2022/11/08 08:46:04;;;;;;;3.60;1.80;;;;;;;18.33;55.49;100569.19;5090075;28;20044;-71
2022/11/08 08:48:30;;;;;;;8.30;3.22;;;;;;;18.66;54.71;100559.44;5091182;28;20518;-70
2022/11/08 08:50:56;;;;;;;7.32;2.20;;;;;;;18.26;55.73;100546.91;5090651;28;20110;-71
2022/11/08 08:53:22;;;;;;;8.75;2.53;;;;;;;18.89;54.05;100547.78;5081053;28;20029;-71
2022/11/08 08:55:51;;;;;;;4.10;2.45;;;;;;;18.22;55.16;100563.00;5086521;28;20047;-71
2022/11/08 08:58:17;;;;;;;9.98;2.22;;;;;;;18.77;54.10;100559.06;5081988;28;20123;-69
2022/11/08 09:00:42;;;;;;;6.88;2.10;;;;;;;18.98;53.66;100559.72;5079973;28;20025;-69
2022/11/08 09:03:09;;;;;;;7.20;2.30;;;;;;;18.65;53.99;100555.94;5084272;28;20035;-71
2022/11/08 09:05:35;;;;;;;5.93;3.08;;;;;;;19.03;53.61;100546.84;5081296;28;20099;-69
2022/11/08 09:08:01;;;;;;;7.55;2.28;;;;;;;18.81;54.10;100537.56;5090178;28;20020;-70
2022/11/08 09:10:27;;;;;;;3.63;2.15;;;;;;;19.45;52.38;100543.41;5080769;28;20449;-70
2022/11/08 09:12:53;;;;;;;5.32;2.60;;;;;;;18.82;53.26;100544.59;5094341;28;20043;-71
2022/11/08 09:15:19;;;;;;;6.75;2.20;;;;;;;19.26;52.54;100542.53;5094474;28;20032;-70
2022/11/08 09:17:44;;;;;;;8.15;2.72;;;;;;;18.89;53.85;100545.06;5094308;28;20575;-70
2022/11/08 09:20:10;;;;;;;6.40;2.25;;;;;;;18.61;54.11;100549.44;5094692;28;20035;-69
2022/11/08 09:22:37;;;;;;;7.65;2.83;;;;;;;18.07;55.04;100546.78;5094243;28;20051;-68
2022/11/08 09:25:03;;;;;;;5.07;2.17;;;;;;;18.51;54.45;100548.69;5094062;28;20112;-71
2022/11/08 09:27:29;;;;;;;6.80;2.50;;;;;;;18.62;53.63;100561.09;5094352;28;20102;-69
2022/11/08 09:29:55;;;;;;;5.93;2.03;;;;;;;19.09;53.35;100551.13;5094123;28;20059;-69
2022/11/08 09:32:21;;;;;;;7.38;2.42;;;;;;;18.81;52.82;100553.88;5094642;28;20025;-69
2022/11/08 09:34:46;;;;;;;7.55;2.22;;;;;;;19.08;52.73;100557.69;5094011;28;20112;-70
2022/11/08 09:37:13;;;;;;;5.45;2.40;;;;;;;19.35;52.36;100546.25;5093785;28;20468;-69
2022/11/08 09:39:38;;;;;;;9.68;2.58;;;;;;;19.27;52.63;100536.78;5094006;28;20111;-70
2022/11/08 09:42:40;;;;;;;7.20;2.10;;;;;;;19.19;51.91;100529.25;5093886;28;20031;-71
2022/11/08 09:45:17;;;;;;;8.15;2.63;;;;;;;19.39;51.45;100530.13;5093834;28;20044;-69
2022/11/08 09:47:47;;;;;;;3.78;2.00;;;;;;;19.45;51.61;100528.97;5092523;28;20031;-71
2022/11/08 09:50:27;;;;;;;5.60;1.93;;;;;;;19.29;51.25;100528.31;5086493;28;20028;-69
2022/11/08 09:53:17;;;;;;;7.40;1.77;;;;;;;19.80;49.83;100531.25;5093582;28;20481;-69
2022/11/08 09:55:55;;;;;;;7.20;2.10;;;;;;;19.57;50.24;100540.28;5093779;28;20446;-69
2022/11/08 09:58:49;;;;;;;4.60;1.67;;;;;;;19.38;51.10;100528.53;5093403;28;20090;-69
2022/11/08 10:01:15;;;;;;;5.32;1.50;;;;;;;18.97;52.29;100536.28;5093538;28;20522;-71
2022/11/08 10:03:46;;;;;;;6.68;1.88;;;;;;;19.76;49.51;100541.94;5093687;28;20032;-69
2022/11/08 10:06:32;;;;;;;3.22;1.48;;;;;;;19.92;49.40;100526.16;5093558;28;20418;-69
2022/11/08 10:09:28;;;;;;;8.57;1.88;;;;;;;19.14;51.35;100529.28;5093288;28;20127;-71
2022/11/08 10:12:06;;;;;;;5.50;1.45;;;;;;;19.28;50.83;100527.50;5080021;28;20036;-70
2022/11/08 10:14:37;;;;;;;2.90;1.80;;;;;;;19.34;50.89;100530.22;5073084;28;20055;-69
2022/11/08 10:17:16;;;;;;;3.15;1.50;;;;;;;19.85;50.19;100528.47;5073233;28;20020;-71
2022/11/08 10:19:59;;;;;;;4.57;1.70;;;;;;;19.99;48.08;100521.97;5072873;28;20051;-70
2022/11/08 10:22:39;;;;;;;5.90;2.15;;;;;;;19.89;49.57;100532.22;5072900;28;20053;-69
2022/11/08 10:25:18;;;;;;;6.88;1.65;;;;;;;20.38;48.18;100534.53;5071411;28;20766;-71
2022/11/08 10:27:44;;;;;;;5.80;2.05;;;;;;;20.15;48.91;100536.19;5072737;28;20047;-71
2022/11/08 10:30:35;;;;;;;4.35;1.70;;;;;;;19.93;48.81;100534.06;5072714;28;20036;-70
2022/11/08 10:33:00;;;;;;;;;;;;;;;19.78;49.94;100533.44;5030505;28;20049;-70
2022/11/08 10:36:08;;;;;;;3.88;1.60;;;;;;;19.68;49.52;100519.94;5030319;28;19944;-69
2022/11/08 10:38:42;;;;;;;6.95;1.90;;;;;;;20.56;47.75;100518.09;5029808;28;20091;-70
2022/11/08 10:41:46;;;;;;;3.97;1.65;;;;;;;19.72;49.93;100519.06;5030271;28;20044;-69
2022/11/08 10:44:18;;;;;;;4.45;1.70;;;;;;;19.62;50.02;100523.84;5029679;28;20084;-69
2022/11/08 10:46:56;;;;;;;3.72;1.95;;;;;;;19.81;49.30;100521.97;5035799;28;20040;-69
2022/11/08 10:49:25;;;;;;;3.88;1.50;;;;;;;20.65;47.75;100523.69;5049398;28;20041;-72
2022/11/08 10:51:59;;;;;;;11.90;1.98;;;;;;;21.35;45.71;100516.09;5049030;28;20059;-70
2022/11/08 10:54:48;;;;;;;5.30;1.80;;;;;;;20.44;47.66;100515.00;5049503;28;20041;-70
2022/11/08 10:57:26;;;;;;;6.50;2.00;;;;;;;20.89;47.50;100527.09;5032643;28;20029;-71
2022/11/08 10:59:52;;;;;;;6.95;1.70;;;;;;;20.28;48.54;100521.84;5049524;28;20537;-70
2022/11/08 11:02:23;;;;;;;3.70;1.55;;;;;;;20.44;48.14;100531.38;5049721;28;20036;-70
2022/11/08 11:04:49;;;;;;;12.57;4.22;;;;;;;20.37;48.50;100528.25;5049396;28;20045;-69
2022/11/08 11:07:29;;;;;;;8.32;2.60;;;;;;;20.80;46.93;100517.94;5032529;28;20037;-70
2022/11/08 11:09:55;;;;;;;6.23;1.70;;;;;;;21.07;47.00;100518.00;5059588;28;20040;-69
2022/11/08 11:12:20;;;;;;;11.82;2.20;;;;;;;20.76;47.79;100522.38;5087851;28;20048;-73
2022/11/08 11:14:54;;;;;;;3.03;1.52;;;;;;;21.32;46.82;100505.78;5092265;28;20077;-69
2022/11/08 11:17:27;;;;;;;3.60;1.77;;;;;;;21.05;46.80;100514.00;5092789;28;20383;-68
2022/11/08 11:19:54;;;;;;;2.58;1.50;;;;;;;21.43;46.17;100504.47;5091946;28;20039;-70
2022/11/08 11:22:32;;;;;;;6.72;1.40;;;;;;;21.14;46.59;100504.78;5090417;28;20039;-70
2022/11/08 11:25:06;;;;;;;12.52;1.83;;;;;;;20.59;47.63;100503.03;5091908;28;20040;-69
2022/11/08 11:27:36;;;;;;;5.10;1.42;;;;;;;21.14;46.15;100509.44;5091837;28;20361;-72
2022/11/08 11:30:22;;;;;;;7.75;1.45;;;;;;;21.14;46.32;100493.03;5073807;28;20048;-70
2022/11/08 11:33:23;;;;;;;5.35;1.70;;;;;;;20.98;46.43;100487.84;5091701;28;20040;-72
2022/11/08 11:35:54;;;;;;;5.53;1.50;;;;;;;21.26;45.52;100491.44;5091818;28;20042;-69
2022/11/08 11:38:42;;;;;;;3.80;1.35;;;;;;;20.69;46.90;100483.75;5092560;28;20379;-70
2022/11/08 11:41:30;;;;;;;3.97;1.58;;;;;;;20.48;47.71;100486.00;5089768;28;20057;-70
2022/11/08 11:44:21;;;;;;;7.28;2.00;;;;;;;20.88;46.52;100479.84;5003241;28;20074;-69
2022/11/08 11:46:49;;;;;;;;;;;;;;;20.53;47.25;100483.22;5009743;28;20620;-69