Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:00;;;;;;;0.00;0.00;;;;;;;20.76;100.00;96472.28;4984510;28;20042;-81
2023/08/19 00:02:46;;;;;;;0.08;0.00;;;;;;;20.75;100.00;96473.41;4984151;28;20056;-82
2023/08/19 00:05:32;;;;;;;0.10;0.10;;;;;;;20.78;100.00;96470.09;4983053;28;20052;-81
2023/08/19 00:08:19;;;;;;;0.00;0.00;;;;;;;20.79;100.00;96473.59;4984494;28;20046;-82
2023/08/19 00:11:05;;;;;;;0.00;0.00;;;;;;;20.78;100.00;96475.53;4983225;28;20042;-82
2023/08/19 00:13:51;;;;;;;0.00;0.00;;;;;;;20.75;100.00;96478.06;4982520;28;20092;-81
2023/08/19 00:16:37;;;;;;;0.00;0.00;;;;;;;20.73;100.00;96474.84;4982848;28;20088;-82
2023/08/19 00:19:22;;;;;;;0.00;0.00;;;;;;;20.67;100.00;96474.19;4982745;28;20046;-81
2023/08/19 00:22:08;;;;;;;0.00;0.00;;;;;;;20.64;100.00;96468.56;4982189;28;20566;-81
2023/08/19 00:24:54;;;;;;;0.00;0.00;;;;;;;20.62;100.00;96468.06;4984310;28;20046;-81
2023/08/19 00:27:40;;;;;;;0.00;0.00;;;;;;;20.66;100.00;96464.44;4983924;28;20044;-81
2023/08/19 00:30:26;;;;;;;0.00;0.00;;;;;;;20.65;100.00;96462.03;4983295;28;20311;-81
2023/08/19 00:33:12;;;;;;;0.03;0.03;;;;;;;20.63;100.00;96467.78;4969060;28;20450;-81
2023/08/19 00:35:59;;;;;;;0.00;0.00;;;;;;;20.59;100.00;96462.16;4962345;28;20054;-81
2023/08/19 00:38:45;;;;;;;0.00;0.00;;;;;;;20.58;100.00;96468.69;4960149;28;20096;-81
2023/08/19 00:41:33;;;;;;;0.00;0.00;;;;;;;20.56;100.00;96468.22;4981173;28;20050;-82
2023/08/19 00:44:19;;;;;;;0.00;0.00;;;;;;;20.59;100.00;96464.06;4973643;28;20073;-81
2023/08/19 00:47:06;;;;;;;0.00;0.00;;;;;;;20.59;100.00;96472.22;4983449;28;20149;-82
2023/08/19 00:49:53;;;;;;;0.00;0.00;;;;;;;20.69;100.00;96471.94;4971196;28;20041;-81
2023/08/19 00:52:40;;;;;;;0.00;0.00;;;;;;;20.65;100.00;96465.53;4983133;28;20145;-81
2023/08/19 00:55:25;;;;;;;0.00;0.00;;;;;;;20.62;100.00;96460.72;4971356;28;20049;-81
2023/08/19 00:58:12;;;;;;;0.03;0.03;;;;;;;20.62;100.00;96455.28;4973740;28;20095;-81
2023/08/19 01:00:58;;;;;;;0.00;0.00;;;;;;;20.65;100.00;96460.09;4983011;28;20434;-82
2023/08/19 01:03:44;;;;;;;0.00;0.00;;;;;;;20.68;100.00;96456.75;4976233;28;20047;-80
2023/08/19 01:06:47;;;;;;;0.00;0.00;;;;;;;20.71;100.00;96453.44;4983912;28;20049;-81
2023/08/19 01:10:21;;;;;;;0.00;0.00;;;;;;;20.66;100.00;96447.31;4983428;28;20046;-81
2023/08/19 01:13:12;;;;;;;0.00;0.00;;;;;;;20.61;100.00;96452.88;4973195;28;20046;-81
2023/08/19 01:16:10;;;;;;;0.00;0.00;;;;;;;20.48;100.00;96451.88;4973293;28;20049;-81
2023/08/19 01:18:57;;;;;;;0.00;0.00;;;;;;;20.41;100.00;96449.56;4980624;28;20034;-80
2023/08/19 01:21:43;;;;;;;0.03;0.03;;;;;;;20.37;100.00;96447.78;4982854;28;20044;-81
2023/08/19 01:24:39;;;;;;;0.08;0.08;;;;;;;20.35;100.00;96444.56;4983802;28;20130;-81
2023/08/19 01:27:25;;;;;;;0.00;0.00;;;;;;;20.30;100.00;96440.06;4982416;28;20042;-81
2023/08/19 01:30:15;;;;;;;0.00;0.00;;;;;;;20.29;100.00;96438.47;4979387;28;20136;-81
2023/08/19 01:33:02;;;;;;;0.00;0.00;;;;;;;20.27;100.00;96436.06;4985190;28;20038;-81
2023/08/19 01:36:04;;;;;;;0.00;0.00;;;;;;;20.25;100.00;96434.78;4972830;28;20113;-81
2023/08/19 01:38:59;;;;;;;0.00;0.00;;;;;;;20.25;100.00;96441.00;4968966;28;20042;-81
2023/08/19 01:41:45;;;;;;;0.00;0.00;;;;;;;20.27;100.00;96438.78;4973600;28;20046;-81
2023/08/19 01:44:32;;;;;;;0.00;0.00;;;;;;;20.23;100.00;96440.53;4958459;28;20562;-81
2023/08/19 01:47:18;;;;;;;0.00;0.00;;;;;;;20.25;100.00;96432.84;4971608;28;20045;-81
2023/08/19 01:50:07;;;;;;;0.00;0.00;;;;;;;20.24;100.00;96449.47;4973616;28;20267;-81
2023/08/19 01:52:53;;;;;;;0.00;0.00;;;;;;;20.17;100.00;96441.75;4968667;28;20124;-81
2023/08/19 01:55:39;;;;;;;0.00;0.00;;;;;;;20.15;100.00;96440.44;4982733;28;20034;-82
2023/08/19 01:58:25;;;;;;;0.00;0.00;;;;;;;20.13;100.00;96448.91;4970986;28;20045;-81
2023/08/19 02:01:13;;;;;;;0.00;0.00;;;;;;;20.10;100.00;96435.16;4982026;28;20084;-82
2023/08/19 02:03:59;;;;;;;0.00;0.00;;;;;;;20.14;100.00;96450.50;4979748;28;21109;-82
2023/08/19 02:06:45;;;;;;;0.00;0.00;;;;;;;20.21;100.00;96441.91;4982684;28;20041;-82
2023/08/19 02:09:31;;;;;;;0.00;0.00;;;;;;;20.26;100.00;96448.03;4980979;28;20038;-82
2023/08/19 02:12:16;;;;;;;0.00;0.00;;;;;;;20.35;100.00;96436.41;4980775;28;20052;-82
2023/08/19 02:15:03;;;;;;;0.00;0.00;;;;;;;20.41;100.00;96433.25;4981019;28;20101;-81
2023/08/19 02:17:49;;;;;;;0.00;0.00;;;;;;;20.44;100.00;96431.84;4971999;28;20045;-82
2023/08/19 02:20:35;;;;;;;0.00;0.00;;;;;;;20.47;100.00;96442.91;4969604;28;20061;-81
2023/08/19 02:23:20;;;;;;;0.00;0.00;;;;;;;20.50;100.00;96434.13;4981721;28;20062;-82
2023/08/19 02:26:06;;;;;;;0.00;0.00;;;;;;;20.47;100.00;96444.84;4969995;28;20695;-81
2023/08/19 02:28:52;;;;;;;0.00;0.00;;;;;;;20.42;100.00;96453.88;4970451;28;20373;-82
2023/08/19 02:31:38;;;;;;;0.00;0.00;;;;;;;20.40;100.00;96453.41;4980150;28;20042;-82
2023/08/19 02:34:24;;;;;;;0.08;0.08;;;;;;;20.38;100.00;96454.81;4977500;28;20038;-81
2023/08/19 02:37:13;;;;;;;0.00;0.00;;;;;;;20.42;100.00;96458.50;4980723;28;20108;-82
2023/08/19 02:39:59;;;;;;;0.00;0.00;;;;;;;20.40;100.00;96453.41;4968840;28;20038;-81
2023/08/19 02:42:47;;;;;;;0.08;0.08;;;;;;;20.45;100.00;96447.03;4973559;28;20055;-81
2023/08/19 02:45:35;;;;;;;0.00;0.00;;;;;;;20.48;100.00;96444.53;4981626;28;20057;-82
2023/08/19 02:48:21;;;;;;;0.00;0.00;;;;;;;20.50;100.00;96447.72;4967478;28;20074;-82
2023/08/19 02:51:07;;;;;;;0.08;0.08;;;;;;;20.51;100.00;96445.81;4967455;28;20050;-82
2023/08/19 02:53:53;;;;;;;0.00;0.00;;;;;;;20.49;100.00;96446.13;4970068;28;20296;-82
2023/08/19 02:56:41;;;;;;;0.00;0.00;;;;;;;20.50;100.00;96441.47;4985681;28;20116;-82
2023/08/19 02:59:27;;;;;;;0.10;0.10;;;;;;;20.52;100.00;96439.25;4975643;28;20034;-82
2023/08/19 03:02:13;;;;;;;0.00;0.00;;;;;;;20.54;100.00;96431.56;4972086;28;20045;-82
2023/08/19 03:04:58;;;;;;;0.08;0.08;;;;;;;20.57;100.00;96430.97;4986772;28;20097;-81
2023/08/19 03:07:44;;;;;;;0.00;0.00;;;;;;;20.60;100.00;96430.34;4983687;28;20045;-82
2023/08/19 03:10:39;;;;;;;0.00;0.00;;;;;;;20.64;100.00;96435.97;4973618;28;20804;-81
2023/08/19 03:13:25;;;;;;;0.00;0.00;;;;;;;20.65;100.00;96427.47;4984335;28;20125;-82
2023/08/19 03:16:10;;;;;;;0.03;0.03;;;;;;;20.65;100.00;96427.47;4986420;28;20846;-81
2023/08/19 03:18:56;;;;;;;0.00;0.00;;;;;;;20.65;100.00;96426.69;4985481;28;20078;-81
2023/08/19 03:21:42;;;;;;;0.00;0.00;;;;;;;20.64;100.00;96428.59;4974977;28;20038;-81
2023/08/19 03:24:28;;;;;;;0.10;0.10;;;;;;;20.67;100.00;96416.28;4986530;28;20053;-82
2023/08/19 03:27:15;;;;;;;0.10;0.10;;;;;;;20.62;100.00;96416.41;4985132;28;20065;-81
2023/08/19 03:30:04;;;;;;;0.00;0.00;;;;;;;20.60;100.00;96411.31;5006462;28;20105;-81
2023/08/19 03:32:51;;;;;;;0.10;0.10;;;;;;;20.61;100.00;96410.19;5002265;28;20261;-81
2023/08/19 03:35:37;;;;;;;0.00;0.00;;;;;;;20.64;100.00;96411.50;4992229;28;20050;-83
2023/08/19 03:38:23;;;;;;;0.00;0.00;;;;;;;20.63;100.00;96416.13;4971832;28;20688;-81
2023/08/19 03:41:09;;;;;;;0.10;0.10;;;;;;;20.75;100.00;96412.81;4976861;28;21273;-83
2023/08/19 03:43:54;;;;;;;0.10;0.10;;;;;;;20.77;100.00;96419.53;4984282;28;20049;-82
2023/08/19 03:46:40;;;;;;;0.10;0.10;;;;;;;20.74;100.00;96420.16;4984215;28;20081;-83
2023/08/19 03:49:26;;;;;;;0.10;0.10;;;;;;;20.72;100.00;96411.53;4982380;28;20042;-82
2023/08/19 03:52:12;;;;;;;0.00;0.00;;;;;;;20.66;100.00;96412.78;4985368;28;20046;-81
2023/08/19 03:54:58;;;;;;;0.10;0.10;;;;;;;20.62;100.00;96408.25;4983396;28;20044;-83
2023/08/19 03:57:44;;;;;;;0.00;0.00;;;;;;;20.52;100.00;96403.91;4976334;28;20766;-82
2023/08/19 04:00:30;;;;;;;0.00;0.00;;;;;;;20.51;100.00;96411.28;4975806;28;20057;-81
2023/08/19 04:03:16;;;;;;;0.00;0.00;;;;;;;20.54;100.00;96401.69;4976838;28;20042;-82
2023/08/19 04:06:02;;;;;;;0.00;0.00;;;;;;;20.59;100.00;96401.56;4982595;28;20068;-81
2023/08/19 04:08:48;;;;;;;0.00;0.00;;;;;;;20.59;100.00;96401.56;4983690;28;20108;-81
2023/08/19 04:11:34;;;;;;;0.00;0.00;;;;;;;20.53;100.00;96403.59;4983884;28;20042;-82
2023/08/19 04:14:20;;;;;;;0.00;0.00;;;;;;;20.43;100.00;96397.63;4984110;28;20750;-81
2023/08/19 04:17:05;;;;;;;0.00;0.00;;;;;;;20.41;100.00;96400.66;4969844;28;20874;-81
2023/08/19 04:19:51;;;;;;;0.10;0.10;;;;;;;20.36;100.00;96408.13;4978733;28;20045;-81
2023/08/19 04:22:37;;;;;;;0.00;0.00;;;;;;;20.25;100.00;96402.97;4975316;28;20038;-81
2023/08/19 04:25:23;;;;;;;0.00;0.00;;;;;;;20.16;100.00;96404.84;4986072;28;20042;-82
2023/08/19 04:28:10;;;;;;;0.00;0.00;;;;;;;20.14;100.00;96400.81;4978095;28;20042;-81
2023/08/19 04:31:05;;;;;;;0.00;0.00;;;;;;;20.00;100.00;96393.56;4972268;28;20053;-81
2023/08/19 04:33:57;;;;;;;0.00;0.00;;;;;;;19.94;100.00;96400.22;4976908;28;20045;-81
2023/08/19 04:36:43;;;;;;;0.00;0.00;;;;;;;19.90;100.00;96404.66;4973577;28;20049;-81
2023/08/19 04:39:29;;;;;;;0.10;0.10;;;;;;;19.84;100.00;96407.81;4978483;28;20046;-81
2023/08/19 04:42:18;;;;;;;0.00;0.00;;;;;;;19.81;100.00;96411.16;4970798;28;20092;-81
2023/08/19 04:45:05;;;;;;;0.08;0.08;;;;;;;19.80;100.00;96410.34;4982321;28;20721;-81
2023/08/19 04:47:53;;;;;;;0.00;0.00;;;;;;;19.82;100.00;96410.84;4975980;28;20042;-82
2023/08/19 04:50:39;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96405.59;4977516;28;20042;-81
2023/08/19 04:53:25;;;;;;;0.00;0.00;;;;;;;19.90;100.00;96407.38;4976077;28;20034;-81
2023/08/19 04:56:11;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96406.81;4969657;28;20049;-81
2023/08/19 04:59:00;;;;;;;0.10;0.10;;;;;;;20.09;100.00;96420.78;4972985;28;20067;-81
2023/08/19 05:01:48;;;;;;;0.00;0.00;;;;;;;20.09;100.00;96419.97;4972663;28;20050;-80
2023/08/19 05:04:34;;;;;;;0.00;0.00;;;;;;;20.10;100.00;96422.38;4961639;28;20056;-81
2023/08/19 05:07:20;;;;;;;0.05;0.05;;;;;;;20.13;100.00;96412.78;4974034;28;20058;-81
2023/08/19 05:10:08;;;;;;;0.00;0.00;;;;;;;20.14;100.00;96419.81;4969461;28;20068;-81
2023/08/19 05:12:54;;;;;;;0.00;0.00;;;;;;;20.14;100.00;96420.63;4980487;28;20200;-81
2023/08/19 05:15:40;;;;;;;0.10;0.10;;;;;;;20.16;100.00;96426.56;4983389;28;20450;-81
2023/08/19 05:18:26;;;;;;;0.00;0.00;;;;;;;20.16;100.00;96423.84;4975496;28;20046;-81
2023/08/19 05:21:12;;;;;;;0.08;0.08;;;;;;;20.15;100.00;96433.09;4983930;28;20034;-81
2023/08/19 05:23:58;;;;;;;0.00;0.00;;;;;;;20.21;100.00;96431.84;4981926;28;20061;-80
2023/08/19 05:26:44;;;;;;;0.10;0.10;;;;;;;20.26;100.00;96441.81;4974934;28;20042;-81
2023/08/19 05:29:30;;;;;;;0.10;0.10;;;;;;;20.38;100.00;96447.44;4969229;28;20077;-81
2023/08/19 05:32:16;;;;;;;0.10;0.10;;;;;;;20.47;100.00;96450.28;4984097;28;20045;-80
2023/08/19 05:35:03;;;;;;;0.00;0.00;;;;;;;20.49;100.00;96458.91;4983453;28;20042;-79
2023/08/19 05:37:48;;;;;;;0.00;0.00;;;;;;;20.53;100.00;96462.59;4982301;28;20038;-80
2023/08/19 05:40:34;;;;;;;0.00;0.00;;;;;;;20.60;100.00;96462.94;4984027;28;20044;-80
2023/08/19 05:43:20;;;;;;;0.08;0.08;;;;;;;20.59;100.00;96467.59;4983202;28;20042;-80
2023/08/19 05:46:07;;;;;;;0.10;0.10;;;;;;;20.62;100.00;96468.88;4983712;28;20068;-80
2023/08/19 05:48:53;;;;;;;0.10;0.10;;;;;;;20.56;100.00;96470.13;4982805;28;20065;-81
2023/08/19 05:51:39;;;;;;;0.00;0.00;;;;;;;20.53;100.00;96466.09;4982243;28;20523;-81
2023/08/19 05:54:27;;;;;;;0.10;0.10;;;;;;;20.53;100.00;96478.91;4985432;28;20050;-80
2023/08/19 05:57:13;;;;;;;0.05;0.05;;;;;;;20.50;100.00;96474.09;4982332;28;20096;-81
2023/08/19 05:59:59;;;;;;;0.10;0.10;;;;;;;20.63;100.00;96480.56;4984653;28;20038;-81
2023/08/19 06:02:45;;;;;;;0.00;0.00;;;;;;;20.77;100.00;96478.53;4974089;28;20046;-80
2023/08/19 06:05:31;;;;;;;0.00;0.00;;;;;;;20.97;100.00;96472.56;4982323;28;20815;-80
2023/08/19 06:08:17;;;;;;;0.10;0.10;;;;;;;21.09;100.00;96488.28;4982812;28;20635;-80
2023/08/19 06:11:06;;;;;;;0.00;0.00;;;;;;;21.10;100.00;96487.97;4982911;28;20050;-81
2023/08/19 06:13:52;;;;;;;0.00;0.00;;;;;;;21.09;100.00;96486.38;4973668;28;20073;-81
2023/08/19 06:16:40;;;;;;;0.10;0.10;;;;;;;21.18;100.00;96485.59;4982332;28;20531;-80
2023/08/19 06:19:26;;;;;;;0.10;0.10;;;;;;;21.29;100.00;96481.47;4981874;28;20061;-80
2023/08/19 06:22:12;;;;;;;0.00;0.00;;;;;;;21.31;100.00;96477.31;4979854;28;20066;-80
2023/08/19 06:24:57;;;;;;;0.00;0.00;;;;;;;21.32;100.00;96480.84;4981422;28;20125;-81
2023/08/19 06:27:43;;;;;;;0.00;0.00;;;;;;;21.43;100.00;96484.88;4984081;28;20042;-81
2023/08/19 06:30:29;;;;;;;0.10;0.10;;;;;;;21.51;100.00;96477.84;4985816;28;20127;-81
2023/08/19 06:33:16;;;;;;;0.00;0.00;;;;;;;21.68;100.00;96486.03;4984929;28;20205;-80
2023/08/19 06:36:03;;;;;;;0.00;0.00;;;;;;;21.77;100.00;96488.75;4986507;28;20042;-81
2023/08/19 06:38:55;;;;;;;0.10;0.10;;;;;;;21.82;100.00;96496.78;4988620;28;20069;-81
2023/08/19 06:41:46;;;;;;;0.00;0.00;;;;;;;21.90;100.00;96491.34;4984739;28;20164;-80
2023/08/19 06:44:40;;;;;;;0.00;0.00;;;;;;;21.98;100.00;96498.72;4986013;28;20062;-81
2023/08/19 06:47:30;;;;;;;0.05;0.05;;;;;;;22.11;100.00;96499.72;4986865;28;20046;-81
2023/08/19 06:50:16;;;;;;;0.00;0.00;;;;;;;22.08;100.00;96499.53;4984341;28;20038;-80
2023/08/19 06:53:04;;;;;;;0.03;0.03;;;;;;;22.15;100.00;96505.31;4986948;28;20034;-81
2023/08/19 06:56:23;;;;;;;0.10;0.10;;;;;;;22.29;100.00;96507.88;4986427;28;20491;-80
2023/08/19 06:59:20;;;;;;;0.10;0.10;;;;;;;22.45;100.00;96519.88;4987442;28;20041;-80
2023/08/19 07:02:08;;;;;;;0.00;0.00;;;;;;;22.55;100.00;96505.09;4984025;28;20038;-82
2023/08/19 07:04:59;;;;;;;0.00;0.00;;;;;;;22.69;100.00;96513.88;4986919;28;20053;-81
2023/08/19 07:07:49;;;;;;;0.10;0.10;;;;;;;22.87;100.00;96517.38;4971383;28;20045;-80
2023/08/19 07:10:35;;;;;;;0.10;0.10;;;;;;;23.10;100.00;96513.28;4984691;28;20053;-80
2023/08/19 07:13:21;;;;;;;0.08;0.00;;;;;;;23.27;100.00;96512.44;4985326;28;20042;-81
2023/08/19 07:16:10;;;;;;;0.00;0.00;;;;;;;23.48;100.00;96517.91;4987446;28;20121;-80
2023/08/19 07:19:01;;;;;;;0.10;0.10;;;;;;;23.57;100.00;96518.66;4984643;28;20034;-82
2023/08/19 07:21:47;;;;;;;0.00;0.00;;;;;;;23.72;100.00;96520.84;4982980;28;20733;-80
2023/08/19 07:24:33;;;;;;;0.00;0.00;;;;;;;23.96;100.00;96531.13;4986185;28;20149;-80
2023/08/19 07:27:20;;;;;;;0.10;0.10;;;;;;;24.31;100.00;96522.66;4984934;28;20042;-81
2023/08/19 07:30:07;;;;;;;0.00;0.00;;;;;;;24.44;100.00;96524.34;4983440;28;20034;-80
2023/08/19 07:32:53;;;;;;;0.10;0.10;;;;;;;24.63;100.00;96524.63;4985395;28;20034;-80
2023/08/19 07:35:38;;;;;;;0.10;0.10;;;;;;;24.77;100.00;96526.28;4986547;28;20054;-80
2023/08/19 07:38:24;;;;;;;0.00;0.00;;;;;;;25.00;100.00;96532.94;4980525;28;20561;-80
2023/08/19 07:41:10;;;;;;;0.00;0.00;;;;;;;25.17;100.00;96535.50;4987286;28;20042;-81
2023/08/19 07:43:56;;;;;;;0.08;0.08;;;;;;;25.09;100.00;96530.94;4986056;28;20077;-81
2023/08/19 07:46:42;;;;;;;0.00;0.00;;;;;;;25.20;100.00;96532.06;4985568;28;20046;-81
2023/08/19 07:49:27;;;;;;;0.00;0.00;;;;;;;25.37;100.00;96533.81;4986610;28;20049;-81
2023/08/19 07:52:13;;;;;;;0.00;0.00;;;;;;;25.43;100.00;96548.06;4974436;28;20500;-81
2023/08/19 07:54:59;;;;;;;0.10;0.10;;;;;;;25.46;100.00;96548.19;4985169;28;20049;-81
2023/08/19 07:57:45;;;;;;;0.00;0.00;;;;;;;25.55;100.00;96543.38;4977912;28;20042;-80
2023/08/19 08:00:31;;;;;;;0.10;0.10;;;;;;;25.48;100.00;96543.16;4982715;28;20046;-81
2023/08/19 08:03:16;;;;;;;0.00;0.00;;;;;;;25.38;100.00;96549.09;4986767;28;20289;-82
2023/08/19 08:06:02;;;;;;;0.00;0.00;;;;;;;25.42;100.00;96547.25;4986695;28;20096;-83
2023/08/19 08:08:48;;;;;;;0.00;0.00;;;;;;;25.25;100.00;96550.22;4999510;28;20075;-82
2023/08/19 08:11:34;;;;;;;0.00;0.00;;;;;;;25.23;100.00;96547.03;5012724;28;20046;-81
2023/08/19 08:14:20;;;;;;;0.00;0.00;;;;;;;25.07;100.00;96548.84;5012283;28;20034;-80
2023/08/19 08:17:05;;;;;;;0.10;0.10;;;;;;;25.23;100.00;96545.09;4984881;28;20065;-84
2023/08/19 08:19:51;;;;;;;0.00;0.00;;;;;;;25.03;100.00;96548.69;4985301;28;20037;-82
2023/08/19 08:22:37;;;;;;;0.00;0.00;;;;;;;24.99;100.00;96545.03;4986040;28;20695;-81
2023/08/19 08:25:23;;;;;;;0.00;0.00;;;;;;;25.04;100.00;96542.09;4985961;28;20042;-83
2023/08/19 08:28:09;;;;;;;0.10;0.10;;;;;;;24.97;100.00;96550.81;4982533;28;20038;-82
2023/08/19 08:30:54;;;;;;;0.03;0.03;;;;;;;24.91;100.00;96546.72;4986963;28;20038;-81
2023/08/19 08:33:40;;;;;;;0.10;0.10;;;;;;;24.49;100.00;96551.47;4984058;28;20161;-83
2023/08/19 08:36:26;;;;;;;0.00;0.00;;;;;;;24.27;100.00;96549.06;4984572;28;20526;-82
2023/08/19 08:39:12;;;;;;;0.05;0.05;;;;;;;24.19;100.00;96548.00;4983797;28;20054;-83
2023/08/19 08:41:59;;;;;;;0.00;0.00;;;;;;;24.09;100.00;96549.19;4983932;28;20165;-81
2023/08/19 08:44:48;;;;;;;0.00;0.00;;;;;;;24.03;100.00;96545.06;4983699;28;20042;-82
2023/08/19 08:47:34;;;;;;;0.00;0.00;;;;;;;24.18;100.00;96552.66;4984278;28;20096;-82
2023/08/19 08:50:21;;;;;;;0.10;0.10;;;;;;;24.28;100.00;96551.50;4985963;28;20034;-82
2023/08/19 08:53:07;;;;;;;0.00;0.00;;;;;;;24.30;100.00;96546.47;4984513;28;20145;-82
2023/08/19 08:55:55;;;;;;;0.00;0.00;;;;;;;24.24;100.00;96544.28;4975880;28;20506;-82
2023/08/19 08:58:41;;;;;;;0.05;0.05;;;;;;;24.42;100.00;96534.81;4983541;28;20042;-83
2023/08/19 09:01:28;;;;;;;0.00;0.00;;;;;;;24.60;100.00;96544.47;4984393;28;20128;-83
2023/08/19 09:04:17;;;;;;;0.00;0.00;;;;;;;24.70;100.00;96549.50;4981320;28;20112;-81
2023/08/19 09:07:20;;;;;;;0.05;0.05;;;;;;;24.65;100.00;96546.97;4981321;28;20506;-81
2023/08/19 09:10:18;;;;;;;0.10;0.10;;;;;;;24.72;100.00;96549.97;4983731;28;20511;-81
2023/08/19 09:13:04;;;;;;;0.00;0.00;;;;;;;24.76;100.00;96555.56;4984177;28;20073;-81
2023/08/19 09:15:50;;;;;;;0.08;0.08;;;;;;;25.08;100.00;96566.84;4983876;28;20053;-82
2023/08/19 09:18:37;;;;;;;0.13;0.05;;;;;;;25.30;100.00;96571.91;4982296;28;20046;-81
2023/08/19 09:21:24;;;;;;;0.00;0.00;;;;;;;25.61;100.00;96579.59;4982869;28;20044;-84
2023/08/19 09:24:15;;;;;;;0.10;0.10;;;;;;;25.81;100.00;96577.88;4978620;28;20038;-83
2023/08/19 09:27:01;;;;;;;0.00;0.00;;;;;;;26.25;100.00;96578.84;4982633;28;20129;-82
2023/08/19 09:29:51;;;;;;;0.00;0.00;;;;;;;26.20;100.00;96576.31;4983089;28;20066;-82
2023/08/19 09:32:38;;;;;;;0.10;0.10;;;;;;;26.69;100.00;96567.94;4982495;28;20450;-82
2023/08/19 09:35:25;;;;;;;0.00;0.00;;;;;;;26.65;100.00;96561.59;4983449;28;20077;-83
2023/08/19 09:38:22;;;;;;;0.00;0.00;;;;;;;26.50;100.00;96567.81;4983232;28;20100;-82
2023/08/19 09:41:08;;;;;;;0.00;0.00;;;;;;;26.33;100.00;96561.44;4982237;28;20080;-82
2023/08/19 09:43:54;;;;;;;0.03;0.03;;;;;;;26.60;100.00;96561.81;4982536;28;20049;-82
2023/08/19 09:46:42;;;;;;;0.00;0.00;;;;;;;27.05;100.00;96558.78;4985068;28;20038;-82
2023/08/19 09:49:28;;;;;;;0.00;0.00;;;;;;;27.00;100.00;96549.94;4983811;28;20042;-82
2023/08/19 09:52:17;;;;;;;0.00;0.00;;;;;;;27.28;100.00;96547.97;4980773;28;20919;-81
2023/08/19 09:55:04;;;;;;;0.00;0.00;;;;;;;27.33;100.00;96553.22;4982706;28;20078;-82
2023/08/19 09:57:50;;;;;;;0.10;0.10;;;;;;;27.01;100.00;96552.38;4982591;28;20037;-81
2023/08/19 10:00:36;;;;;;;0.10;0.10;;;;;;;26.86;100.00;96553.94;4983518;28;20096;-83
2023/08/19 10:03:22;;;;;;;0.10;0.10;;;;;;;27.65;100.00;96533.97;4983398;28;20050;-83
2023/08/19 10:06:10;;;;;;;0.10;0.10;;;;;;;27.99;100.00;96538.69;4981154;28;20041;-82
2023/08/19 10:09:02;;;;;;;0.10;0.10;;;;;;;28.15;100.00;96535.09;4982358;28;20034;-83
2023/08/19 10:11:52;;;;;;;0.00;0.00;;;;;;;28.65;100.00;96538.91;4981753;28;20041;-84
2023/08/19 10:14:41;;;;;;;0.05;0.05;;;;;;;28.55;100.00;96556.78;4983390;28;20418;-83
2023/08/19 10:17:31;;;;;;;0.10;0.10;;;;;;;28.59;100.00;96568.66;4981954;28;20050;-82
2023/08/19 10:20:18;;;;;;;;;;;;;;;28.57;100.00;96579.25;4983964;28;20038;-84
2023/08/19 10:23:05;;;;;;;0.00;0.00;;;;;;;28.06;100.00;96584.81;4982944;28;20033;-82
2023/08/19 10:25:51;;;;;;;0.00;0.00;;;;;;;27.75;100.00;96586.44;4984703;28;20049;-81
2023/08/19 10:28:38;;;;;;;0.00;0.00;;;;;;;27.88;100.00;96589.91;4985247;28;20034;-82
2023/08/19 10:31:27;;;;;;;0.10;0.10;;;;;;;27.50;100.00;96601.50;4981533;28;20050;-83
2023/08/19 10:34:19;;;;;;;0.10;0.10;;;;;;;27.47;100.00;96605.78;4982310;28;20518;-82
2023/08/19 10:37:05;;;;;;;0.00;0.00;;;;;;;27.13;100.00;96612.72;4983017;28;20050;-81
2023/08/19 10:40:14;;;;;;;0.10;0.10;;;;;;;27.36;100.00;96609.38;4981298;28;20038;-82
2023/08/19 10:43:00;;;;;;;0.00;0.00;;;;;;;27.51;100.00;96621.53;4981548;28;20069;-81
2023/08/19 10:45:47;;;;;;;0.00;0.00;;;;;;;27.33;100.00;96621.88;4981090;28;20050;-82
2023/08/19 10:48:33;;;;;;;0.00;0.00;;;;;;;27.11;100.00;96630.72;4972150;28;20045;-82
2023/08/19 10:51:20;;;;;;;0.00;0.00;;;;;;;27.61;100.00;96629.25;4984645;28;20045;-82
2023/08/19 10:54:06;;;;;;;0.00;0.00;;;;;;;27.80;100.00;96623.88;4981569;28;20049;-83
2023/08/19 10:57:03;;;;;;;0.00;0.00;;;;;;;28.24;100.00;96630.00;4977359;28;21199;-83
2023/08/19 10:59:56;;;;;;;0.10;0.10;;;;;;;28.55;100.00;96637.38;4979935;28;20464;-81
2023/08/19 11:02:43;;;;;;;0.00;0.00;;;;;;;29.19;100.00;96642.66;4980784;28;20053;-82
2023/08/19 11:05:28;;;;;;;0.00;0.00;;;;;;;29.49;100.00;96638.06;4979293;28;20042;-83
2023/08/19 11:08:15;;;;;;;0.00;0.00;;;;;;;29.88;98.17;96632.44;4981559;28;20038;-82
2023/08/19 11:11:02;;;;;;;0.10;0.10;;;;;;;30.02;100.00;96631.88;4982157;28;20034;-81
2023/08/19 11:13:48;;;;;;;0.00;0.00;;;;;;;29.90;100.00;96636.44;4979513;28;20041;-83
2023/08/19 11:16:34;;;;;;;0.00;0.00;;;;;;;29.74;100.00;96638.53;4983891;28;20888;-83
2023/08/19 11:19:21;;;;;;;0.00;0.00;;;;;;;30.18;98.00;96622.31;4987100;28;20092;-81
2023/08/19 11:22:14;;;;;;;0.08;0.00;;;;;;;31.51;93.42;96631.06;4986717;28;20034;-82
2023/08/19 11:25:00;;;;;;;0.10;0.10;;;;;;;31.70;91.97;96640.31;4991669;28;20034;-82
2023/08/19 11:27:46;;;;;;;0.10;0.10;;;;;;;33.60;84.14;96643.78;4990307;28;20038;-81
2023/08/19 11:30:35;;;;;;;0.10;0.10;;;;;;;36.32;71.72;96638.78;4991934;28;20154;-82
2023/08/19 11:33:25;;;;;;;0.08;0.08;;;;;;;37.36;64.92;96639.22;4994413;28;20245;-81
2023/08/19 11:36:12;;;;;;;0.10;0.10;;;;;;;35.03;74.38;96643.66;4992709;28;20039;-82
2023/08/19 11:38:58;;;;;;;0.10;0.10;;;;;;;36.10;68.20;96643.75;4986394;28;21006;-83
2023/08/19 11:41:45;;;;;;;0.00;0.00;;;;;;;34.07;78.05;96658.47;4982105;28;20058;-83
2023/08/19 11:44:31;;;;;;;0.00;0.00;;;;;;;32.53;84.89;96662.75;4964867;28;20035;-82
2023/08/19 11:47:17;;;;;;;0.10;0.10;;;;;;;32.78;86.42;96660.09;4964690;28;20040;-82
2023/08/19 11:50:04;;;;;;;0.10;0.10;;;;;;;33.54;83.64;96667.53;4964964;28;20057;-83
2023/08/19 11:52:52;;;;;;;0.00;0.00;;;;;;;34.56;75.30;96665.22;4956798;28;20201;-83
2023/08/19 11:55:37;;;;;;;0.10;0.10;;;;;;;34.16;80.38;96669.97;4962904;28;20499;-82
2023/08/19 11:58:25;;;;;;;0.03;0.03;;;;;;;32.54;84.70;96669.09;4964699;28;20046;-83
2023/08/19 12:01:11;;;;;;;0.00;0.00;;;;;;;31.96;90.45;96669.81;4964485;28;20647;-82
2023/08/19 12:03:58;;;;;;;0.10;0.10;;;;;;;32.69;87.72;96673.53;4966496;28;20873;-83
2023/08/19 12:06:46;;;;;;;0.00;0.00;;;;;;;35.09;75.10;96667.03;4966045;28;20130;-82
2023/08/19 12:09:33;;;;;;;0.10;0.10;;;;;;;36.36;72.32;96677.75;4967271;28;20034;-81
2023/08/19 12:12:19;;;;;;;0.10;0.10;;;;;;;37.69;63.11;96684.19;4964748;28;20058;-83
2023/08/19 12:15:05;;;;;;;0.10;0.10;;;;;;;40.67;51.50;96680.59;4965464;28;20138;-84
2023/08/19 12:17:51;;;;;;;0.08;0.08;;;;;;;40.22;52.04;96678.50;4966352;28;20034;-83
2023/08/19 12:20:37;;;;;;;0.00;0.00;;;;;;;40.63;54.06;96686.28;4961010;28;20042;-82
2023/08/19 12:23:22;;;;;;;0.08;0.08;;;;;;;40.15;56.32;96678.69;4967286;28;20144;-82
2023/08/19 12:26:08;;;;;;;0.00;0.00;;;;;;;38.90;46.19;96690.56;4965548;28;20826;-84
2023/08/19 12:28:54;;;;;;;0.00;0.00;;;;;;;35.97;63.60;96684.44;4964774;28;20038;-83
2023/08/19 12:31:40;;;;;;;0.00;0.00;;;;;;;35.26;72.00;96684.84;4963449;28;20053;-83
2023/08/19 12:34:27;;;;;;;0.00;0.00;;;;;;;33.50;79.44;96686.94;4962658;28;20044;-82
2023/08/19 12:37:12;;;;;;;0.00;0.00;;;;;;;32.72;85.11;96687.38;4964288;28;20045;-84
2023/08/19 12:39:58;;;;;;;0.00;0.00;;;;;;;32.15;84.88;96694.50;4964136;28;20042;-84
2023/08/19 12:42:44;;;;;;;0.00;0.00;;;;;;;32.67;84.32;96698.03;4977660;28;20663;-82
2023/08/19 12:45:30;;;;;;;0.00;0.00;;;;;;;33.67;81.93;96698.47;4984450;28;20075;-83
2023/08/19 12:48:16;;;;;;;0.00;0.00;;;;;;;33.93;78.30;96700.94;4985505;28;20052;-83
2023/08/19 12:51:01;;;;;;;0.00;0.00;;;;;;;34.77;74.83;96711.56;4982934;28;20093;-83
2023/08/19 12:53:48;;;;;;;0.00;0.00;;;;;;;34.03;71.20;96716.00;4987462;28;20074;-83
2023/08/19 12:56:34;;;;;;;0.05;0.05;;;;;;;32.97;80.66;96723.56;4985487;28;20042;-82
2023/08/19 12:59:20;;;;;;;0.00;0.00;;;;;;;33.31;81.60;96731.63;5000203;28;20046;-81