Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:36;;;;;;;12.35;3.13;;;3.20;99.90;;;;;;5028110;28;20052;-71
2023/03/15 00:04:04;;;;;;;9.40;2.80;;;3.10;99.90;;;;;;5021015;28;20059;-70
2023/03/15 00:06:34;;;;;;;9.18;3.03;;;3.10;99.90;;;;;;5021655;28;20040;-71
2023/03/15 00:09:00;;;;;;;8.85;3.08;;;3.10;99.90;;;;;;5022521;28;20453;-70
2023/03/15 00:11:29;;;;;;;9.20;2.88;;;3.10;99.90;;;;;;5027001;28;20068;-70
2023/03/15 00:14:00;;;;;;;10.48;3.13;;;3.10;99.90;;;;;;5023252;28;20908;-71
2023/03/15 00:16:26;;;;;;;9.95;2.97;;;3.10;99.90;;;;;;5024790;28;20065;-70
2023/03/15 00:18:55;;;;;;;13.35;3.00;;;3.00;99.90;;;;;;5026655;28;20046;-70
2023/03/15 00:21:21;;;;;;;8.88;3.10;;;3.00;99.90;;;;;;5028986;28;20053;-70
2023/03/15 00:23:47;;;;;;;11.15;3.13;;;3.00;99.90;;;;;;5026389;28;20450;-71
2023/03/15 00:26:12;;;;;;;9.98;3.22;;;3.00;99.90;;;;;;5029585;28;20081;-70
2023/03/15 00:28:38;;;;;;;12.48;3.50;;;3.00;99.90;;;;;;5045036;28;20037;-70
2023/03/15 00:31:08;;;;;;;11.43;3.67;;;2.90;99.90;;;;;;5030066;28;20177;-70
2023/03/15 00:33:33;;;;;;;7.93;3.28;;;3.00;99.90;;;;;;5025655;28;20047;-70
2023/03/15 00:36:03;;;;;;;8.90;3.92;;;2.90;99.90;;;;;;5030598;28;20120;-70
2023/03/15 00:38:29;;;;;;;11.30;3.70;;;2.90;99.90;;;;;;5017326;28;20144;-70
2023/03/15 00:40:55;;;;;;;9.05;4.00;;;2.90;99.90;;;;;;5028697;28;20490;-70
2023/03/15 00:43:20;;;;;;;7.13;3.70;;;2.90;99.90;;;;;;5031912;28;20076;-70
2023/03/15 00:45:46;;;;;;;8.27;3.80;;;2.90;99.90;;;;;;5030490;28;20041;-71
2023/03/15 00:48:12;;;;;;;8.65;3.83;;;2.90;99.90;;;;;;5031050;28;20120;-70
2023/03/15 00:50:37;;;;;;;13.55;4.85;;;2.90;99.90;;;;;;5026754;28;20045;-70
2023/03/15 00:53:03;;;;;;;10.25;4.13;;;2.90;99.90;;;;;;5032987;28;20041;-70
2023/03/15 00:55:28;;;;;;;9.80;3.95;;;2.80;99.90;;;;;;5026521;28;20516;-70
2023/03/15 00:57:55;;;;;;;11.20;4.47;;;2.80;99.90;;;;;;5030080;28;20038;-71
2023/03/15 01:00:23;;;;;;;8.88;3.80;;;2.80;99.90;;;;;;5029086;28;20118;-70
2023/03/15 01:02:51;;;;;;;8.02;3.58;;;2.80;99.90;;;;;;5031421;28;20052;-70
2023/03/15 01:05:16;;;;;;;;;;;2.80;99.90;;;;;;5031442;28;20052;-70
2023/03/15 01:07:44;;;;;;;7.97;3.17;;;2.80;99.90;;;;;;5029933;28;19921;-70
2023/03/15 01:10:12;;;;;;;9.18;3.72;;;2.70;99.90;;;;;;5030078;28;20452;-70
2023/03/15 01:12:39;;;;;;;9.77;3.78;;;2.70;99.90;;;;;;5029787;28;20044;-71
2023/03/15 01:15:06;;;;;;;8.88;3.38;;;2.70;99.90;;;;;;5030996;28;20627;-70
2023/03/15 01:17:33;;;;;;;11.10;3.38;;;2.70;99.90;;;;;;5032496;28;20124;-70
2023/03/15 01:19:59;;;;;;;7.80;3.53;;;2.70;99.90;;;;;;5026341;28;20042;-70
2023/03/15 01:22:25;;;;;;;9.27;3.30;;;2.70;99.90;;;;;;5030013;28;20045;-71
2023/03/15 01:24:50;;;;;;;6.60;3.00;;;2.60;99.90;;;;;;5032050;28;20037;-70
2023/03/15 01:27:16;;;;;;;7.95;3.22;;;2.70;99.90;;;;;;5033945;28;20083;-70
2023/03/15 01:29:42;;;;;;;8.63;2.97;;;2.70;99.90;;;;;;5026040;28;20041;-70
2023/03/15 01:32:08;;;;;;;6.10;2.85;;;2.70;99.90;;;;;;5024506;28;20446;-70
2023/03/15 01:34:35;;;;;;;6.88;2.63;;;2.70;99.90;;;;;;5030182;28;20436;-70
2023/03/15 01:37:01;;;;;;;7.78;2.60;;;2.60;99.90;;;;;;5028286;28;20049;-70
2023/03/15 01:39:28;;;;;;;7.15;2.65;;;2.60;99.90;;;;;;5020138;28;20049;-70
2023/03/15 01:41:53;;;;;;;5.00;2.42;;;2.70;99.90;;;;;;5025557;28;20045;-70
2023/03/15 01:44:20;;;;;;;4.63;2.72;;;2.70;99.90;;;;;;5028329;28;20045;-70
2023/03/15 01:46:46;;;;;;;7.10;2.38;;;2.70;99.90;;;;;;5026545;28;20147;-70
2023/03/15 01:49:16;;;;;;;7.53;2.42;;;2.70;99.90;;;;;;5026906;28;20037;-70
2023/03/15 01:51:51;;;;;;;6.25;2.10;;;2.70;99.90;;;;;;5031411;28;20052;-70
2023/03/15 01:54:27;;;;;;;7.60;2.17;;;2.70;99.90;;;;;;5032500;28;20132;-70
2023/03/15 01:57:01;;;;;;;5.57;1.95;;;2.70;99.90;;;;;;5028730;28;20046;-70
2023/03/15 01:59:34;;;;;;;8.45;2.10;;;2.70;99.90;;;;;;5021112;28;20521;-71
2023/03/15 02:02:00;;;;;;;5.20;2.03;;;2.70;99.90;;;;;;5028816;28;20095;-70
2023/03/15 02:04:47;;;;;;;7.00;1.92;;;2.70;99.90;;;;;;5011139;28;20440;-70
2023/03/15 02:07:15;;;;;;;4.57;2.08;;;2.70;99.90;;;;;;5025023;28;20456;-70
2023/03/15 02:09:53;;;;;;;6.53;1.80;;;2.70;99.90;;;;;;5030872;28;20041;-70
2023/03/15 02:12:19;;;;;;;4.93;1.90;;;2.70;99.90;;;;;;5030740;28;20041;-70
2023/03/15 02:14:45;;;;;;;7.53;1.98;;;2.60;99.90;;;;;;5029249;28;20045;-70
2023/03/15 02:17:11;;;;;;;5.57;1.67;;;2.60;99.90;;;;;;5028819;28;20042;-71
2023/03/15 02:19:41;;;;;;;8.68;1.90;;;2.60;99.90;;;;;;5023011;28;20084;-70
2023/03/15 02:22:51;;;;;;;6.85;1.80;;;2.60;99.90;;;;;;5023341;28;20064;-70
2023/03/15 02:25:38;;;;;;;5.43;1.88;;;2.60;99.90;;;;;;5030017;28;20057;-70
2023/03/15 02:28:06;;;;;;;6.15;2.20;;;2.50;99.90;;;;;;5031252;28;20132;-70
2023/03/15 02:30:33;;;;;;;5.68;1.70;;;2.50;99.90;;;;;;5028528;28;20045;-70
2023/03/15 02:33:02;;;;;;;5.15;1.73;;;2.50;99.90;;;;;;5028201;28;20099;-70
2023/03/15 02:35:31;;;;;;;6.85;1.60;;;2.50;99.90;;;;;;5021577;28;20037;-70
2023/03/15 02:37:58;;;;;;;8.52;2.53;;;2.60;99.90;;;;;;5018445;28;20128;-70
2023/03/15 02:40:26;;;;;;;5.82;2.10;;;2.60;99.90;;;;;;5028355;28;20045;-69
2023/03/15 02:42:57;;;;;;;7.25;1.80;;;2.60;99.90;;;;;;5028317;28;20481;-70
2023/03/15 02:45:25;;;;;;;7.38;2.42;;;2.60;99.90;;;;;;5024475;28;20072;-70
2023/03/15 02:47:52;;;;;;;8.52;1.75;;;2.50;99.90;;;;;;5023619;28;20060;-69
2023/03/15 02:50:18;;;;;;;6.90;1.90;;;2.50;99.90;;;;;;5029376;28;20041;-70
2023/03/15 02:52:43;;;;;;;7.35;2.28;;;2.60;99.90;;;;;;5023163;28;20570;-69
2023/03/15 02:55:09;;;;;;;7.65;1.98;;;2.50;99.90;;;;;;5024233;28;20456;-69
2023/03/15 02:57:36;;;;;;;9.55;2.08;;;2.50;99.90;;;;;;5018014;28;20049;-70
2023/03/15 03:00:13;;;;;;;5.40;2.10;;;2.50;99.90;;;;;;5022817;28;20037;-70
2023/03/15 03:02:45;;;;;;;8.98;2.22;;;2.50;99.90;;;;;;5022535;28;20042;-70
2023/03/15 03:05:15;;;;;;;6.78;2.53;;;2.50;99.90;;;;;;5027509;28;20626;-71
2023/03/15 03:07:44;;;;;;;9.80;2.17;;;2.50;99.90;;;;;;5014053;28;20073;-70
2023/03/15 03:10:12;;;;;;;9.45;2.55;;;2.40;99.90;;;;;;5024499;28;20053;-69
2023/03/15 03:12:38;;;;;;;8.45;2.25;;;2.40;99.90;;;;;;5014294;28;20166;-70
2023/03/15 03:15:04;;;;;;;7.70;2.15;;;2.40;99.90;;;;;;5025587;28;20137;-70
2023/03/15 03:17:30;;;;;;;10.45;2.20;;;2.40;99.90;;;;;;5025437;28;20049;-70
2023/03/15 03:19:56;;;;;;;8.57;2.40;;;2.30;99.90;;;;;;5012740;28;20095;-69
2023/03/15 03:22:23;;;;;;;7.45;1.90;;;2.30;99.90;;;;;;5019474;28;20077;-70
2023/03/15 03:24:52;;;;;;;5.90;1.60;;;2.30;99.90;;;;;;5025425;28;20045;-70
2023/03/15 03:27:18;;;;;;;7.38;1.83;;;2.30;99.90;;;;;;5029660;28;20063;-69
2023/03/15 03:29:44;;;;;;;7.72;1.60;;;2.20;99.90;;;;;;5016957;28;20045;-69
2023/03/15 03:32:10;;;;;;;6.35;1.65;;;2.20;99.90;;;;;;5024032;28;20049;-70
2023/03/15 03:34:36;;;;;;;7.57;2.10;;;2.20;99.90;;;;;;5022629;28;20429;-70
2023/03/15 03:37:02;;;;;;;5.93;1.70;;;2.10;99.90;;;;;;5023187;28;20473;-69
2023/03/15 03:39:28;;;;;;;7.05;2.00;;;2.10;99.90;;;;;;5023247;28;20090;-70
2023/03/15 03:41:53;;;;;;;9.77;2.25;;;2.10;99.90;;;;;;5021159;28;20042;-70
2023/03/15 03:44:19;;;;;;;9.18;1.77;;;2.10;99.90;;;;;;5024996;28;20042;-70
2023/03/15 03:46:45;;;;;;;8.52;2.10;;;2.10;99.90;;;;;;5018911;28;20046;-72
2023/03/15 03:49:10;;;;;;;7.88;1.67;;;2.10;99.90;;;;;;5015682;28;20040;-70
2023/03/15 03:51:36;;;;;;;8.13;2.00;;;2.10;99.90;;;;;;5027192;28;20049;-69
2023/03/15 03:54:03;;;;;;;10.80;2.08;;;2.10;99.90;;;;;;5025163;28;21009;-70
2023/03/15 03:56:29;;;;;;;14.43;2.95;;;2.00;99.90;;;;;;5028319;28;20052;-70
2023/03/15 03:58:55;;;;;;;8.65;1.88;;;2.00;99.90;;;;;;5010064;28;20059;-70
2023/03/15 04:01:24;;;;;;;9.23;2.20;;;2.00;99.90;;;;;;5018886;28;20050;-71
2023/03/15 04:03:50;;;;;;;8.00;1.90;;;2.00;99.90;;;;;;5028535;28;20057;-70
2023/03/15 04:06:15;;;;;;;8.73;2.40;;;2.00;99.90;;;;;;5022078;28;20076;-70
2023/03/15 04:08:41;;;;;;;8.18;1.75;;;2.00;99.90;;;;;;5013056;28;20374;-70
2023/03/15 04:11:07;;;;;;;6.25;1.50;;;2.00;99.90;;;;;;5021400;28;20065;-69
2023/03/15 04:13:32;;;;;;;6.30;1.60;;;2.00;99.90;;;;;;5028269;28;20080;-70
2023/03/15 04:16:00;;;;;;;11.18;1.80;;;1.90;99.90;;;;;;5025160;28;20523;-69
2023/03/15 04:18:27;;;;;;;6.55;1.55;;;1.90;99.90;;;;;;5024534;28;20402;-70
2023/03/15 04:20:53;;;;;;;6.20;1.45;;;1.90;99.90;;;;;;5028818;28;20473;-70
2023/03/15 04:23:21;;;;;;;8.50;1.90;;;1.90;99.90;;;;;;5030008;28;20046;-69
2023/03/15 04:25:49;;;;;;;10.10;1.60;;;1.90;99.90;;;;;;5017971;28;20041;-70
2023/03/15 04:28:15;;;;;;;9.27;1.30;;;1.90;99.90;;;;;;5028682;28;20046;-70
2023/03/15 04:30:41;;;;;;;11.20;1.98;;;1.90;99.90;;;;;;5029616;28;20091;-69
2023/03/15 04:33:09;;;;;;;10.02;2.13;;;1.80;99.90;;;;;;5021949;28;20054;-69
2023/03/15 04:35:37;;;;;;;11.30;1.50;;;1.90;99.90;;;;;;5011739;28;20104;-70
2023/03/15 04:38:04;;;;;;;8.50;1.67;;;1.80;99.90;;;;;;5015407;28;20033;-70
2023/03/15 04:40:33;;;;;;;11.32;1.75;;;1.80;99.90;;;;;;5028425;28;20047;-70
2023/03/15 04:43:00;;;;;;;10.38;1.95;;;1.80;99.90;;;;;;5027681;28;20050;-70
2023/03/15 04:45:27;;;;;;;9.70;1.85;;;1.80;99.90;;;;;;5023516;28;20048;-70
2023/03/15 04:47:54;;;;;;;11.43;1.83;;;1.80;99.90;;;;;;5026798;28;20457;-70
2023/03/15 04:50:21;;;;;;;7.73;1.97;;;1.80;99.90;;;;;;5029313;28;20319;-70
2023/03/15 04:52:47;;;;;;;10.75;1.83;;;1.80;99.90;;;;;;5026458;28;20048;-70
2023/03/15 04:55:13;;;;;;;7.65;1.58;;;1.80;99.90;;;;;;5021482;28;20091;-69
2023/03/15 04:57:39;;;;;;;11.23;1.92;;;1.80;99.90;;;;;;5020882;28;20045;-70
2023/03/15 05:00:09;;;;;;;6.72;2.00;;;1.90;99.90;;;;;;5025331;28;20053;-70
2023/03/15 05:02:38;;;;;;;8.52;1.88;;;1.90;99.90;;;;;;5027709;28;20038;-70
2023/03/15 05:05:05;;;;;;;10.02;2.17;;;1.90;99.90;;;;;;5026412;28;20054;-70
2023/03/15 05:07:33;;;;;;;9.10;2.10;;;1.90;99.90;;;;;;5018160;28;20109;-70
2023/03/15 05:09:58;;;;;;;9.00;2.30;;;1.90;99.90;;;;;;5022435;28;20065;-69
2023/03/15 05:12:24;;;;;;;9.77;2.08;;;1.80;99.90;;;;;;5016387;28;20041;-70
2023/03/15 05:14:50;;;;;;;9.02;2.65;;;1.80;99.90;;;;;;5025770;28;20390;-70
2023/03/15 05:17:15;;;;;;;6.90;2.25;;;1.80;99.90;;;;;;5027409;28;20045;-69
2023/03/15 05:19:41;;;;;;;11.75;2.22;;;1.70;99.90;;;;;;5032808;28;20049;-69
2023/03/15 05:22:07;;;;;;;9.55;2.10;;;1.70;99.90;;;;;;5022445;28;20045;-69
2023/03/15 05:24:33;;;;;;;9.77;2.03;;;1.70;99.90;;;;;;5027686;28;20053;-69
2023/03/15 05:26:59;;;;;;;12.10;2.08;;;1.70;99.90;;;;;;5021114;28;20041;-69
2023/03/15 05:29:24;;;;;;;7.00;1.70;;;1.70;99.90;;;;;;5023554;28;20147;-69
2023/03/15 05:31:53;;;;;;;12.00;1.80;;;1.70;99.90;;;;;;5016721;28;20175;-69
2023/03/15 05:34:22;;;;;;;8.25;1.90;;;1.70;99.90;;;;;;5029960;28;20045;-69
2023/03/15 05:36:50;;;;;;;8.45;2.03;;;1.70;99.90;;;;;;5028856;28;20068;-69
2023/03/15 05:39:16;;;;;;;7.57;1.70;;;1.70;99.90;;;;;;5032942;28;20049;-68
2023/03/15 05:41:42;;;;;;;10.55;1.75;;;1.70;99.90;;;;;;5024505;28;20046;-69
2023/03/15 05:44:07;;;;;;;8.80;2.80;;;1.60;99.90;;;;;;5027563;28;20374;-69
2023/03/15 05:46:33;;;;;;;9.98;2.20;;;1.60;99.90;;;;;;5023424;28;20041;-69
2023/03/15 05:48:59;;;;;;;11.75;3.00;;;1.60;99.90;;;;;;5023299;28;20120;-69
2023/03/15 05:51:24;;;;;;;8.50;2.70;;;1.50;99.90;;;;;;5020930;28;20512;-69
2023/03/15 05:53:50;;;;;;;13.05;2.50;;;1.70;99.90;;;;;;5016420;28;20049;-69
2023/03/15 05:56:15;;;;;;;8.35;2.30;;;1.60;99.90;;;;;;5023216;28;20054;-69
2023/03/15 05:58:41;;;;;;;8.30;2.00;;;1.60;99.90;;;;;;5030036;28;20171;-69
2023/03/15 06:01:07;;;;;;;7.25;1.80;;;1.70;99.90;;;;;;5032771;28;20061;-70
2023/03/15 06:03:32;;;;;;;9.20;1.55;;;1.60;99.90;;;;;;5026961;28;20041;-69
2023/03/15 06:05:58;;;;;;;8.82;1.73;;;1.60;99.90;;;;;;5030593;28;20156;-69
2023/03/15 06:08:24;;;;;;;6.28;1.50;;;1.60;99.90;;;;;;5031491;28;20500;-69
2023/03/15 06:10:50;;;;;;;10.07;1.95;;;1.60;99.90;;;;;;5018402;28;20499;-69
2023/03/15 06:13:16;;;;;;;8.35;2.38;;;1.60;99.90;;;;;;5032312;28;20081;-69
2023/03/15 06:15:41;;;;;;;7.47;1.70;;;1.70;99.90;;;;;;5031450;28;20167;-69
2023/03/15 06:18:07;;;;;;;13.40;1.77;;;1.70;99.90;;;;;;5025514;28;20038;-69
2023/03/15 06:20:33;;;;;;;11.13;2.17;;;1.70;99.90;;;;;;5029297;28;20057;-69
2023/03/15 06:22:59;;;;;;;9.90;2.33;;;1.70;99.90;;;;;;5025119;28;20104;-69
2023/03/15 06:25:24;;;;;;;8.77;2.05;;;1.80;99.90;;;;;;5012714;28;20044;-69
2023/03/15 06:27:50;;;;;;;9.55;2.40;;;1.90;99.90;;;;;;5024210;28;20045;-69
2023/03/15 06:30:16;;;;;;;9.25;2.00;;;1.90;99.90;;;;;;5019773;28;20054;-70
2023/03/15 06:32:41;;;;;;;12.68;1.80;;;2.00;99.90;;;;;;5025423;28;20124;-70
2023/03/15 06:35:10;;;;;;;10.25;2.33;;;2.00;99.90;;;;;;5020384;28;20053;-70
2023/03/15 06:37:35;;;;;;;6.15;1.67;;;2.10;99.90;;;;;;5019462;28;20099;-70
2023/03/15 06:40:06;;;;;;;9.43;1.92;;;2.10;99.90;;;;;;5023601;28;20057;-70
2023/03/15 06:42:31;;;;;;;7.82;1.65;;;2.10;99.90;;;;;;5023147;28;20392;-70
2023/03/15 06:44:57;;;;;;;10.05;1.83;;;2.10;99.90;;;;;;5024028;28;20049;-69
2023/03/15 06:47:23;;;;;;;10.15;1.90;;;2.10;99.90;;;;;;5028941;28;20046;-70
2023/03/15 06:49:49;;;;;;;8.50;2.13;;;2.10;99.90;;;;;;5024422;28;20047;-69
2023/03/15 06:52:15;;;;;;;6.85;1.65;;;2.10;99.90;;;;;;5018266;28;20115;-69
2023/03/15 06:54:41;;;;;;;8.07;1.98;;;2.10;99.90;;;;;;5024548;28;20063;-69
2023/03/15 06:57:07;;;;;;;7.75;1.90;;;2.10;99.90;;;;;;5015238;28;20037;-69
2023/03/15 06:59:33;;;;;;;7.18;1.70;;;2.10;99.90;;;;;;5018198;28;20488;-69
2023/03/15 07:01:58;;;;;;;4.93;1.58;;;2.00;99.90;;;;;;5025387;28;20444;-69
2023/03/15 07:04:24;;;;;;;9.98;1.90;;;2.10;99.90;;;;;;5026284;28;20064;-69
2023/03/15 07:06:50;;;;;;;9.75;2.10;;;2.10;99.90;;;;;;5025355;28;20045;-69
2023/03/15 07:09:16;;;;;;;8.30;2.10;;;2.10;99.90;;;;;;5017041;28;20086;-69
2023/03/15 07:11:42;;;;;;;9.82;2.00;;;2.10;99.90;;;;;;5028123;28;20123;-69
2023/03/15 07:14:07;;;;;;;6.20;1.67;;;2.20;99.90;;;;;;5022794;28;20049;-69
2023/03/15 07:16:33;;;;;;;9.75;2.38;;;2.30;99.90;;;;;;5028070;28;20488;-69
2023/03/15 07:19:02;;;;;;;7.45;1.77;;;2.30;99.90;;;;;;5026821;28;20081;-69
2023/03/15 07:21:28;;;;;;;8.05;1.92;;;2.40;99.90;;;;;;5025831;28;20526;-69
2023/03/15 07:23:54;;;;;;;9.10;2.10;;;2.50;99.90;;;;;;5024789;28;20045;-69
2023/03/15 07:26:20;;;;;;;10.20;1.85;;;2.50;99.90;;;;;;5021806;28;20044;-69
2023/03/15 07:28:45;;;;;;;5.25;1.50;;;2.60;99.90;;;;;;5027462;28;20049;-69
2023/03/15 07:31:12;;;;;;;7.85;1.70;;;2.60;99.90;;;;;;5020493;28;20061;-69
2023/03/15 07:33:38;;;;;;;7.18;1.90;;;2.70;99.90;;;;;;5022603;28;20512;-69
2023/03/15 07:36:05;;;;;;;7.22;1.77;;;2.80;99.90;;;;;;5028326;28;20132;-69
2023/03/15 07:38:32;;;;;;;12.05;2.03;;;2.80;99.90;;;;;;5028507;28;20483;-69
2023/03/15 07:41:01;;;;;;;7.50;1.98;;;2.90;99.90;;;;;;5017671;28;20099;-69
2023/03/15 07:43:28;;;;;;;9.27;2.95;;;3.00;99.90;;;;;;5018725;28;20054;-69
2023/03/15 07:45:53;;;;;;;6.75;1.77;;;3.00;99.90;;;;;;5023650;28;20396;-69
2023/03/15 07:48:19;;;;;;;14.15;2.80;;;3.10;99.90;;;;;;5021972;28;20037;-69
2023/03/15 07:50:46;;;;;;;9.43;1.90;;;3.10;99.90;;;;;;5014492;28;20152;-69
2023/03/15 07:53:12;;;;;;;7.18;1.45;;;3.20;99.90;;;;;;5020002;28;20050;-69
2023/03/15 07:55:37;;;;;;;6.38;1.48;;;3.20;99.90;;;;;;5021434;28;20049;-69
2023/03/15 07:58:03;;;;;;;8.82;2.00;;;3.30;99.90;;;;;;5015598;28;20525;-69
2023/03/15 08:00:31;;;;;;;8.90;1.40;;;3.30;99.90;;;;;;5038517;28;20112;-69
2023/03/15 08:02:57;;;;;;;7.65;1.75;;;3.40;99.90;;;;;;5027154;28;20067;-69
2023/03/15 08:05:23;;;;;;;10.63;2.05;;;3.40;99.90;;;;;;5025265;28;20037;-69
2023/03/15 08:07:49;;;;;;;10.23;2.03;;;3.50;99.90;;;;;;5021500;28;20052;-69
2023/03/15 08:10:16;;;;;;;9.15;1.58;;;3.50;99.90;;;;;;5022089;28;20485;-70
2023/03/15 08:12:42;;;;;;;7.53;1.67;;;3.60;99.90;;;;;;5022226;28;20045;-71
2023/03/15 08:15:14;;;;;;;8.82;1.70;;;3.60;99.90;;;;;;5023013;28;20319;-69
2023/03/15 08:17:41;;;;;;;8.10;1.65;;;3.70;99.90;;;;;;5018976;28;20049;-68
2023/03/15 08:20:10;;;;;;;8.45;1.85;;;3.80;99.90;;;;;;5015948;28;20057;-68
2023/03/15 08:22:38;;;;;;;10.85;2.25;;;3.80;99.90;;;;;;5023228;28;20042;-68
2023/03/15 08:25:05;;;;;;;9.15;1.80;;;3.90;99.90;;;;;;5010596;28;20852;-67
2023/03/15 08:27:31;;;;;;;11.07;1.70;;;4.00;99.90;;;;;;5025253;28;20453;-68
2023/03/15 08:29:56;;;;;;;8.98;2.15;;;4.00;99.90;;;;;;5028537;28;20084;-69
2023/03/15 08:32:22;;;;;;;7.20;2.28;;;4.10;99.90;;;;;;5022765;28;20424;-69
2023/03/15 08:34:47;;;;;;;7.25;1.77;;;4.20;99.90;;;;;;5013116;28;20056;-68
2023/03/15 08:37:13;;;;;;;8.93;2.00;;;4.20;99.90;;;;;;5030537;28;20145;-68
2023/03/15 08:39:39;;;;;;;7.97;2.53;;;4.20;99.90;;;;;;5025100;28;20481;-68
2023/03/15 08:42:05;;;;;;;9.70;1.77;;;4.30;99.90;;;;;;5020406;28;20437;-68
2023/03/15 08:44:31;;;;;;;7.63;2.00;;;4.30;99.90;;;;;;5018704;28;20041;-69
2023/03/15 08:46:57;;;;;;;6.72;1.83;;;4.40;99.90;;;;;;5013723;28;20148;-72
2023/03/15 08:49:23;;;;;;;11.27;2.13;;;4.50;99.90;;;;;;5028353;28;20488;-68
2023/03/15 08:51:49;;;;;;;7.95;1.85;;;4.60;99.90;;;;;;5025590;28;20103;-68
2023/03/15 08:54:14;;;;;;;8.75;1.90;;;4.60;99.90;;;;;;5034316;28;20084;-68
2023/03/15 08:56:41;;;;;;;12.10;2.13;;;4.70;99.90;;;;;;5032707;28;20447;-71
2023/03/15 08:59:07;;;;;;;8.70;2.00;;;4.80;99.90;;;;;;5031375;28;20060;-70
2023/03/15 09:01:33;;;;;;;15.90;2.67;;;4.80;99.90;;;;;;5024996;28;20103;-68
2023/03/15 09:04:00;;;;;;;10.68;2.08;;;5.00;99.90;;;;;;5014235;28;20388;-68
2023/03/15 09:06:27;;;;;;;12.93;2.63;;;5.00;99.90;;;;;;5025579;28;20061;-68
2023/03/15 09:08:53;;;;;;;12.70;2.03;;;5.10;99.90;;;;;;5020988;28;20446;-70
2023/03/15 09:11:20;;;;;;;8.50;1.88;;;5.10;99.90;;;;;;5014411;28;20044;-69
2023/03/15 09:13:46;;;;;;;11.95;2.45;;;5.20;99.90;;;;;;5028502;28;20483;-69
2023/03/15 09:16:12;;;;;;;12.68;2.22;;;5.30;99.90;;;;;;5026161;28;20108;-68
2023/03/15 09:18:39;;;;;;;15.15;2.10;;;5.30;99.90;;;;;;5026959;28;20033;-68
2023/03/15 09:21:06;;;;;;;11.43;2.03;;;5.40;99.90;;;;;;5027993;28;20095;-67
2023/03/15 09:23:32;;;;;;;11.55;2.13;;;5.50;99.90;;;;;;5019048;28;20129;-68
2023/03/15 09:25:58;;;;;;;11.10;1.83;;;5.50;99.90;;;;;;5013989;28;20050;-69
2023/03/15 09:28:24;;;;;;;14.00;2.28;;;5.60;99.90;;;;;;5015957;28;20048;-68
2023/03/15 09:30:50;;;;;;;14.63;2.28;;;5.70;99.90;;;;;;5023979;28;20054;-69
2023/03/15 09:33:16;;;;;;;11.38;2.60;;;5.80;99.90;;;;;;5018784;28;20358;-68
2023/03/15 09:35:41;;;;;;;11.02;2.10;;;5.90;99.90;;;;;;5028930;28;20063;-69
2023/03/15 09:38:07;;;;;;;9.38;1.80;;;6.00;99.90;;;;;;5044147;28;20085;-69
2023/03/15 09:40:46;;;;;;;13.18;2.67;;;6.10;99.90;;;;;;5012801;28;20049;-70
2023/03/15 09:43:36;;;;;;;11.02;1.75;;;6.20;99.90;;;;;;5022870;28;20441;-68
2023/03/15 09:46:22;;;;;;;10.40;2.22;;;6.30;99.90;;;;;;5015739;28;20122;-68
2023/03/15 09:48:56;;;;;;;8.68;1.60;;;6.30;99.90;;;;;;5030957;28;20459;-69
2023/03/15 09:51:38;;;;;;;9.65;1.80;;;6.20;99.90;;;;;;5031593;28;20042;-69
2023/03/15 09:54:15;;;;;;;9.50;2.30;;;6.00;99.90;;;;;;5032016;28;20068;-69
2023/03/15 09:56:44;;;;;;;;;;;6.00;99.90;;;;;;5032518;28;20085;-69
2023/03/15 09:59:12;;;;;;;10.40;1.73;;;6.00;99.90;;;;;;5033226;28;19972;-69
2023/03/15 10:01:39;;;;;;;8.55;1.75;;;6.10;99.90;;;;;;5029438;28;20046;-69
2023/03/15 10:04:20;;;;;;;;;;;6.10;99.90;;;;;;5026547;28;20141;-69
2023/03/15 10:06:53;;;;;;;11.18;1.95;;;6.20;99.90;;;;;;5026075;28;19931;-68
2023/03/15 10:09:22;;;;;;;8.35;1.45;;;6.30;99.90;;;;;;5029128;28;20072;-69
2023/03/15 10:11:58;;;;;;;10.38;1.90;;;6.40;99.90;;;;;;5022681;28;20489;-69
2023/03/15 10:14:38;;;;;;;7.20;1.60;;;6.40;99.90;;;;;;5021606;28;20091;-68
2023/03/15 10:17:11;;;;;;;8.27;1.73;;;6.50;99.90;;;;;;5029787;28;20045;-68
2023/03/15 10:20:09;;;;;;;8.57;1.85;;;6.50;99.90;;;;;;5030006;28;20126;-69
2023/03/15 10:22:42;;;;;;;6.68;1.60;;;6.50;99.90;;;;;;5016922;28;20638;-69
2023/03/15 10:25:24;;;;;;;9.05;1.52;;;6.60;99.90;;;;;;5026914;28;20040;-70
2023/03/15 10:28:00;;;;;;;6.97;1.90;;;6.60;99.90;;;;;;5028448;28;20124;-68
2023/03/15 10:30:37;;;;;;;7.97;1.70;;;6.60;99.90;;;;;;5029775;28;20049;-70
2023/03/15 10:33:14;;;;;;;9.00;1.98;;;6.80;99.90;;;;;;5019958;28;20183;-70
2023/03/15 10:35:41;;;;;;;8.65;2.38;;;6.80;99.90;;;;;;5014404;28;20036;-70
2023/03/15 10:38:19;;;;;;;7.93;1.90;;;6.90;99.90;;;;;;5023884;28;20050;-70
2023/03/15 10:40:48;;;;;;;8.38;1.50;;;6.90;99.90;;;;;;5029716;28;20090;-70
2023/03/15 10:43:19;;;;;;;8.98;1.63;;;6.90;99.90;;;;;;5032055;28;20116;-70
2023/03/15 10:46:03;;;;;;;7.72;2.17;;;7.00;99.90;;;;;;5023843;28;20357;-70
2023/03/15 10:48:32;;;;;;;8.02;1.40;;;7.10;99.90;;;;;;5030080;28;20400;-70
2023/03/15 10:51:14;;;;;;;6.50;1.70;;;7.10;99.90;;;;;;5028097;28;20049;-69
2023/03/15 10:54:01;;;;;;;6.45;1.48;;;7.20;99.90;;;;;;5030870;28;20562;-70
2023/03/15 10:56:30;;;;;;;4.33;1.10;;;7.30;99.90;;;;;;5026148;28;20128;-70
2023/03/15 10:58:57;;;;;;;11.85;1.35;;;7.40;99.90;;;;;;5026253;28;20326;-70
2023/03/15 11:01:28;;;;;;;5.63;1.42;;;7.40;99.90;;;;;;5019787;28;20401;-70
2023/03/15 11:04:00;;;;;;;7.82;1.67;;;7.50;99.90;;;;;;5011645;28;20061;-70
2023/03/15 11:06:27;;;;;;;5.32;1.40;;;7.50;99.00;;;;;;5029497;28;20079;-70
2023/03/15 11:09:06;;;;;;;5.30;1.38;;;7.50;99.90;;;;;;5029403;28;20384;-70
2023/03/15 11:11:49;;;;;;;6.43;1.52;;;7.60;99.90;;;;;;5029422;28;20043;-70
2023/03/15 11:14:17;;;;;;;7.10;1.52;;;7.70;97.60;;;;;;5024112;28;20098;-71
2023/03/15 11:16:50;;;;;;;7.00;1.90;;;7.70;99.90;;;;;;5020138;28;20050;-69
2023/03/15 11:19:19;;;;;;;7.97;1.50;;;7.70;99.90;;;;;;5020806;28;20042;-70
2023/03/15 11:21:48;;;;;;;6.97;1.30;;;7.70;99.80;;;;;;5026174;28;20049;-68
2023/03/15 11:24:26;;;;;;;4.32;1.40;;;7.70;94.20;;;;;;5025000;28;20132;-69
2023/03/15 11:26:55;;;;;;;6.88;1.50;;;7.80;90.10;;;;;;5020734;28;20109;-71
2023/03/15 11:29:34;;;;;;;5.45;1.42;;;7.80;95.60;;;;;;5024618;28;20493;-69
2023/03/15 11:32:02;;;;;;;6.22;1.48;;;7.90;96.50;;;;;;5023439;28;20063;-68
2023/03/15 11:35:04;;;;;;;6.82;1.75;;;8.00;97.30;;;;;;5027284;28;20033;-69
2023/03/15 11:37:43;;;;;;;8.80;1.80;;;8.10;93.80;;;;;;5017626;28;20056;-72
2023/03/15 11:40:31;;;;;;;7.60;1.60;;;8.00;91.70;;;;;;5022583;28;20058;-68
2023/03/15 11:43:19;;;;;;;7.32;1.40;;;8.10;93.20;;;;;;5011218;28;20136;-70
2023/03/15 11:45:57;;;;;;;7.75;1.85;;;8.20;97.50;;;;;;5016677;28;20760;-69
2023/03/15 11:48:27;;;;;;;;;;;8.30;91.50;;;;;;5024198;28;20045;-72
2023/03/15 11:50:54;;;;;;;6.13;1.48;;;8.30;85.40;;;;;;5017685;28;19928;-71
2023/03/15 11:53:24;;;;;;;4.72;1.33;;;8.30;93.50;;;;;;5022913;28;20057;-73
2023/03/15 11:55:53;;;;;;;6.20;1.50;;;8.30;91.00;;;;;;5022949;28;20124;-71
2023/03/15 11:58:41;;;;;;;4.82;1.20;;;8.30;89.10;;;;;;5011667;28;20041;-71
2023/03/15 12:01:10;;;;;;;5.80;1.63;;;8.30;79.00;;;;;;5029436;28;20115;-70
2023/03/15 12:03:43;;;;;;;5.78;1.42;;;8.40;77.60;;;;;;5028443;28;20089;-70
2023/03/15 12:06:16;;;;;;;5.80;1.65;;;8.40;84.70;;;;;;5025324;28;20164;-70
2023/03/15 12:08:43;;;;;;;6.28;1.42;;;8.50;81.70;;;;;;5020956;28;20160;-71
2023/03/15 12:11:32;;;;;;;5.80;1.40;;;8.60;82.30;;;;;;5028051;28;20416;-71
2023/03/15 12:13:58;;;;;;;7.88;1.88;;;8.50;74.40;;;;;;5027199;28;20037;-70
2023/03/15 12:16:45;;;;;;;8.00;1.38;;;8.50;85.30;;;;;;5043371;28;20091;-71
2023/03/15 12:19:16;;;;;;;6.20;1.33;;;8.50;74.10;;;;;;5022029;28;20038;-71
2023/03/15 12:21:50;;;;;;;5.80;1.67;;;8.50;75.00;;;;;;5022469;28;20086;-72
2023/03/15 12:24:35;;;;;;;5.75;1.30;;;8.40;80.90;;;;;;5021871;28;20156;-72
2023/03/15 12:27:15;;;;;;;7.18;1.20;;;8.60;75.00;;;;;;5027935;28;20050;-72
2023/03/15 12:29:44;;;;;;;4.50;1.42;;;8.70;72.50;;;;;;5031640;28;20419;-73
2023/03/15 12:32:15;;;;;;;6.82;1.55;;;8.70;74.00;;;;;;5033055;28;20046;-73
2023/03/15 12:34:52;;;;;;;4.93;1.00;;;8.70;68.50;;;;;;5034174;28;20045;-72
2023/03/15 12:37:45;;;;;;;5.30;1.42;;;8.70;66.40;;;;;;5030677;28;20128;-73
2023/03/15 12:40:14;;;;;;;5.32;1.40;;;8.60;64.00;;;;;;5019725;28;20060;-73
2023/03/15 12:42:40;;;;;;;5.15;1.30;;;8.70;71.90;;;;;;5025354;28;20042;-72
2023/03/15 12:45:14;;;;;;;5.50;1.25;;;8.70;73.90;;;;;;5028093;28;20052;-72
2023/03/15 12:47:49;;;;;;;6.72;1.60;;;8.80;72.90;;;;;;5030682;28;20377;-72
2023/03/15 12:50:43;;;;;;;6.35;1.40;;;8.70;63.20;;;;;;5031275;28;20053;-72
2023/03/15 12:53:47;;;;;;;4.85;1.23;;;8.70;64.30;;;;;;5019491;28;20041;-72
2023/03/15 12:56:21;;;;;;;6.55;1.45;;;8.60;68.50;;;;;;4999735;28;20492;-72
2023/03/15 12:58:52;;;;;;;5.90;1.45;;;8.60;73.10;;;;;;5028880;28;20041;-72
2023/03/15 13:01:18;;;;;;;7.13;1.45;;;8.60;72.00;;;;;;5029550;28;20053;-72
2023/03/15 13:03:43;;;;;;;6.05;1.35;;;8.70;73.50;;;;;;5031669;28;20037;-73
2023/03/15 13:06:31;;;;;;;5.90;1.52;;;8.60;71.70;;;;;;5030672;28;20536;-72