Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:22;;;;;;;12.32;3.03;;;;;;;14.19;79.72;100994.94;5003030;28;20030;-70
2023/07/04 00:02:50;;;;;;;13.02;3.30;;;;;;;14.19;80.10;100988.59;4991546;28;20049;-69
2023/07/04 00:05:15;;;;;;;15.23;3.58;;;;;;;14.16;81.06;100995.19;5008825;28;20091;-70
2023/07/04 00:07:41;;;;;;;13.10;2.83;;;;;;;14.15;81.04;100992.59;5011027;28;20133;-70
2023/07/04 00:10:08;;;;;;;15.20;3.42;;;;;;;14.13;80.47;100995.47;5009366;28;20090;-70
2023/07/04 00:12:33;;;;;;;14.05;3.40;;;;;;;14.07;81.24;100989.63;4993955;28;20073;-70
2023/07/04 00:14:58;;;;;;;11.85;3.63;;;;;;;14.04;81.28;100990.78;4991076;28;20439;-70
2023/07/04 00:17:25;;;;;;;11.23;3.33;;;;;;;14.03;81.01;100986.28;5003086;28;20049;-70
2023/07/04 00:19:51;;;;;;;17.08;3.58;;;;;;;14.03;80.61;100980.81;5009957;28;20061;-70
2023/07/04 00:22:16;;;;;;;16.63;3.40;;;;;;;14.03;80.89;100986.28;4996189;28;20057;-70
2023/07/04 00:24:41;;;;;;;13.65;3.83;;;;;;;14.01;81.04;100982.81;4991221;28;20126;-70
2023/07/04 00:27:07;;;;;;;12.43;3.90;;;;;;;13.96;81.73;100980.47;4991332;28;20099;-70
2023/07/04 00:29:32;;;;;;;18.13;3.83;;;;;;;13.98;81.48;100991.28;4989458;28;20455;-70
2023/07/04 00:31:58;;;;;;;13.45;3.42;;;;;;;13.94;82.03;100989.78;4990891;28;20049;-69
2023/07/04 00:34:24;;;;;;;13.85;3.33;;;;;;;13.92;81.45;100989.06;4996227;28;20038;-70
2023/07/04 00:36:50;;;;;;;13.57;3.50;;;;;;;13.89;80.96;100989.31;4990452;28;20113;-70
2023/07/04 00:39:17;;;;;;;10.82;3.22;;;;;;;13.89;81.60;100987.44;5005592;28;20204;-69
2023/07/04 00:41:42;;;;;;;15.90;4.00;;;;;;;13.89;80.76;100981.13;5005621;28;20116;-70
2023/07/04 00:44:24;;;;;;;19.20;3.50;;;;;;;13.85;82.38;100977.78;4990507;28;20035;-70
2023/07/04 00:47:15;;;;;;;14.07;3.70;;;;;;;13.84;81.91;100976.03;4990492;28;20041;-69
2023/07/04 00:49:48;;;;;;;12.07;4.05;;;;;;;13.84;82.76;100977.91;4990663;28;20500;-70
2023/07/04 00:52:23;;;;;;;14.68;4.30;;;;;;;13.86;82.79;100975.91;4990640;28;20038;-70
2023/07/04 00:54:53;;;;;;;21.70;4.57;;;;;;;13.87;82.65;100975.78;4990627;28;20542;-69
2023/07/04 00:57:22;;;;;;;16.17;3.67;;;;;;;13.90;82.46;100978.28;5004827;28;20474;-69
2023/07/04 00:59:52;;;;;;;17.58;3.72;;;;;;;13.93;83.11;100974.38;4990062;28;20089;-70
2023/07/04 01:02:22;;;;;;;14.18;3.78;;;;;;;13.93;83.55;100979.84;4990118;28;20038;-70
2023/07/04 01:04:52;;;;;;;15.68;3.58;;;;;;;13.93;83.44;100991.66;4990611;28;20148;-70
2023/07/04 01:07:48;;;;;;;15.63;5.25;;;;;;;13.92;83.55;100984.47;4988633;28;20069;-69
2023/07/04 01:10:32;;;;;;;17.02;3.83;;;;;;;13.93;82.92;100983.47;4989309;28;20438;-70
2023/07/04 01:12:58;;;;;;;23.42;4.40;;;;;;;13.95;83.04;100977.88;5004697;28;20038;-70
2023/07/04 01:15:24;;;;;;;14.93;3.13;;;;;;;13.95;83.09;100981.47;5004878;28;20161;-70
2023/07/04 01:17:53;;;;;;;16.17;3.85;;;;;;;13.95;82.90;100981.47;4989856;28;20034;-69
2023/07/04 01:20:19;;;;;;;13.48;4.10;;;;;;;13.94;83.91;100974.28;5008046;28;20034;-70
2023/07/04 01:23:17;;;;;;;20.02;4.40;;;;;;;13.90;83.75;100986.47;4991844;28;20434;-69
2023/07/04 01:26:04;;;;;;;15.65;4.18;;;;;;;13.88;85.11;100987.59;4990500;28;20041;-70
2023/07/04 01:28:29;;;;;;;18.20;4.68;;;;;;;13.90;84.26;100988.34;4989595;28;20129;-70
2023/07/04 01:30:56;;;;;;;16.60;4.60;;;;;;;13.91;84.09;100992.81;4990166;28;20351;-69
2023/07/04 01:33:24;;;;;;;24.70;4.25;;;;;;;13.90;85.14;100988.34;4989923;28;20042;-69
2023/07/04 01:35:49;;;;;;;21.00;4.82;;;;;;;13.90;84.34;100994.69;5004465;28;20063;-70
2023/07/04 01:38:15;;;;;;;21.77;4.32;;;;;;;13.88;84.68;101001.25;4990138;28;20613;-70
2023/07/04 01:40:40;;;;;;;19.42;5.00;;;;;;;13.87;84.97;100989.47;4989774;28;20042;-70
2023/07/04 01:43:05;;;;;;;17.42;4.40;;;;;;;13.86;84.71;100995.06;4989920;28;20044;-69
2023/07/04 01:45:31;;;;;;;16.73;4.60;;;;;;;13.87;85.22;100996.78;4989596;28;20108;-69
2023/07/04 01:47:57;;;;;;;17.20;4.32;;;;;;;13.88;85.21;100996.66;4989724;28;20026;-70
2023/07/04 01:50:23;;;;;;;13.93;4.90;;;;;;;13.90;84.89;100994.69;5004083;28;20034;-69
2023/07/04 01:52:49;;;;;;;18.08;4.53;;;;;;;13.94;85.69;100993.44;4989850;28;20042;-69
2023/07/04 01:55:15;;;;;;;13.98;4.60;;;;;;;13.98;85.36;100996.75;4989689;28;20053;-70
2023/07/04 01:57:40;;;;;;;17.33;4.07;;;;;;;14.01;86.34;101002.84;4987979;28;20034;-70
2023/07/04 02:00:09;;;;;;;15.15;4.35;;;;;;;14.07;84.83;101001.44;5004868;28;20038;-70
2023/07/04 02:02:53;;;;;;;21.40;4.35;;;;;;;14.10;85.16;101006.66;5002051;28;20200;-70
2023/07/04 02:05:19;;;;;;;14.88;4.57;;;;;;;14.14;85.53;101001.81;5004601;28;20522;-69
2023/07/04 02:07:46;;;;;;;17.23;4.55;;;;;;;14.15;85.48;100996.19;5004188;28;20061;-70
2023/07/04 02:10:12;;;;;;;13.05;4.05;;;;;;;14.18;83.66;100998.69;5004240;28;20018;-70
2023/07/04 02:12:37;;;;;;;13.10;3.78;;;;;;;14.20;85.96;100988.47;5004122;28;20398;-70
2023/07/04 02:15:03;;;;;;;15.38;4.82;;;;;;;14.25;84.53;100979.84;5003915;28;20030;-69
2023/07/04 02:17:28;;;;;;;14.77;4.15;;;;;;;14.29;83.18;100984.94;5004121;28;20120;-69
2023/07/04 02:19:54;;;;;;;17.35;5.15;;;;;;;14.34;83.57;100981.81;5003773;28;20393;-70
2023/07/04 02:22:20;;;;;;;22.90;4.63;;;;;;;14.39;83.21;100987.75;4991476;28;20045;-70
2023/07/04 02:24:45;;;;;;;17.10;4.38;;;;;;;14.41;84.06;100996.72;5008588;28;20475;-70
2023/07/04 02:27:11;;;;;;;17.10;4.53;;;;;;;14.45;82.76;100995.41;5007697;28;20030;-69
2023/07/04 02:29:36;;;;;;;14.98;4.13;;;;;;;14.47;83.99;100982.50;5008052;28;20277;-70
2023/07/04 02:32:01;;;;;;;18.20;4.20;;;;;;;14.48;85.83;100997.94;5007858;28;20490;-69
2023/07/04 02:34:27;;;;;;;18.23;4.88;;;;;;;14.50;85.57;101003.28;5007571;28;20023;-69
2023/07/04 02:36:53;;;;;;;20.27;4.57;;;;;;;14.50;84.13;101006.00;4991499;28;20045;-68
2023/07/04 02:39:18;;;;;;;17.92;5.00;;;;;;;14.49;86.18;101002.41;4991203;28;20046;-68
2023/07/04 02:41:44;;;;;;;19.30;4.90;;;;;;;14.45;87.13;101005.50;4993040;28;20042;-68
2023/07/04 02:44:09;;;;;;;17.98;4.53;;;;;;;14.38;88.24;100996.09;4991376;28;20041;-68
2023/07/04 02:46:35;;;;;;;12.98;4.72;;;;;;;14.33;86.59;100995.63;4991221;28;20125;-69
2023/07/04 02:49:05;;;;;;;20.08;4.97;;;;;;;14.30;88.85;100994.88;5007650;28;20049;-69
2023/07/04 02:51:32;;;;;;;17.88;4.07;;;;;;;14.30;87.73;100996.75;5007517;28;20505;-69
2023/07/04 02:53:58;;;;;;;22.00;4.85;;;;;;;14.26;88.11;100982.44;5007379;28;20355;-68
2023/07/04 02:56:23;;;;;;;16.20;4.40;;;;;;;14.25;88.26;100985.34;4990644;28;20033;-69
2023/07/04 02:58:49;;;;;;;16.58;5.00;;;;;;;14.22;88.39;100980.09;5007491;28;20040;-68
2023/07/04 03:01:15;;;;;;;20.02;4.43;;;;;;;14.17;88.22;100994.19;4992695;28;20045;-69
2023/07/04 03:03:41;;;;;;;15.98;4.82;;;;;;;14.13;88.80;100992.75;5007769;28;20121;-68
2023/07/04 03:06:07;;;;;;;21.50;4.05;;;;;;;14.11;88.95;100983.78;5007378;28;20057;-69
2023/07/04 03:08:34;;;;;;;15.27;4.38;;;;;;;14.09;89.19;100985.78;5007173;28;20121;-68
2023/07/04 03:11:00;;;;;;;12.90;4.60;;;;;;;14.05;89.65;100992.50;4990649;28;20126;-69
2023/07/04 03:13:28;;;;;;;17.33;4.20;;;;;;;14.04;90.30;100988.91;4990892;28;20034;-69
2023/07/04 03:15:53;;;;;;;13.93;4.28;;;;;;;14.05;89.66;100989.78;4992607;28;20540;-69
2023/07/04 03:18:20;;;;;;;13.02;4.72;;;;;;;14.06;89.31;100993.38;5007139;28;20121;-69
2023/07/04 03:20:45;;;;;;;20.77;4.47;;;;;;;14.03;90.37;100991.75;5007413;28;20509;-69
2023/07/04 03:23:10;;;;;;;13.05;4.38;;;;;;;14.01;90.13;100993.75;5006816;28;20030;-68
2023/07/04 03:25:37;;;;;;;18.17;4.28;;;;;;;13.98;88.98;100985.81;5006729;28;20034;-68
2023/07/04 03:28:03;;;;;;;11.32;3.85;;;;;;;13.96;86.92;100993.28;5005590;28;20061;-68
2023/07/04 03:30:29;;;;;;;13.23;3.85;;;;;;;13.91;86.50;100993.69;4990647;28;20493;-69
2023/07/04 03:33:00;;;;;;;14.18;3.75;;;;;;;13.85;86.01;100996.94;4989404;28;20220;-68
2023/07/04 03:35:26;;;;;;;14.05;3.45;;;;;;;13.78;86.20;101003.91;4989729;28;20130;-69
2023/07/04 03:37:51;;;;;;;12.60;4.13;;;;;;;13.71;86.06;101002.69;5006867;28;20062;-69
2023/07/04 03:40:17;;;;;;;7.60;3.10;;;;;;;13.66;85.23;101008.53;5010717;28;20030;-69
2023/07/04 03:42:42;;;;;;;14.38;3.50;;;;;;;13.61;86.24;101005.28;5010279;28;20033;-69
2023/07/04 03:45:08;;;;;;;6.93;2.78;;;;;;;13.59;86.33;101003.69;5009820;28;20095;-69
2023/07/04 03:47:34;;;;;;;15.02;3.40;;;;;;;13.58;86.71;101005.56;5006081;28;20042;-69
2023/07/04 03:49:59;;;;;;;19.08;4.63;;;;;;;13.56;87.16;101003.94;4989778;28;20493;-69
2023/07/04 03:52:25;;;;;;;16.90;4.55;;;;;;;13.54;88.02;101012.28;4991465;28;20476;-69
2023/07/04 03:54:50;;;;;;;16.30;4.30;;;;;;;13.52;88.44;101006.03;4989894;28;20058;-69
2023/07/04 03:57:17;;;;;;;18.88;4.30;;;;;;;13.51;88.41;101007.06;4990138;28;20027;-69
2023/07/04 03:59:42;;;;;;;14.82;4.75;;;;;;;13.50;89.59;101013.53;4991779;28;20038;-69
2023/07/04 04:02:09;;;;;;;16.73;4.43;;;;;;;13.48;89.61;101000.00;4991301;28;20030;-69
2023/07/04 04:04:38;;;;;;;21.60;4.85;;;;;;;13.52;89.22;101006.03;4989761;28;20038;-68
2023/07/04 04:07:07;;;;;;;15.10;4.57;;;;;;;13.52;90.28;101016.97;4991022;28;20093;-69
2023/07/04 04:09:34;;;;;;;12.35;4.10;;;;;;;13.52;90.17;101020.59;4990978;28;20053;-69
2023/07/04 04:11:59;;;;;;;14.75;4.30;;;;;;;13.53;90.42;101014.16;4991600;28;20121;-69
2023/07/04 04:14:25;;;;;;;19.83;4.88;;;;;;;13.55;91.38;101013.13;5005922;28;20018;-69
2023/07/04 04:16:52;;;;;;;15.75;4.68;;;;;;;13.56;90.13;101023.94;5009977;28;20548;-68
2023/07/04 04:19:17;;;;;;;21.80;5.35;;;;;;;13.59;91.66;101010.03;5002085;28;20030;-69
2023/07/04 04:21:42;;;;;;;18.95;4.80;;;;;;;13.64;92.08;101015.97;4991503;28;20034;-69
2023/07/04 04:24:07;;;;;;;13.38;4.57;;;;;;;13.66;92.25;101018.56;4990793;28;20053;-69
2023/07/04 04:26:38;;;;;;;15.45;4.25;;;;;;;13.70;92.78;101020.06;4991168;28;20127;-69
2023/07/04 04:29:05;;;;;;;18.63;4.85;;;;;;;13.77;92.89;101019.44;4990984;28;20042;-69
2023/07/04 04:31:33;;;;;;;13.40;4.53;;;;;;;13.83;92.90;101022.66;4990859;28;20427;-69
2023/07/04 04:33:59;;;;;;;20.48;5.65;;;;;;;13.91;91.87;101020.16;4991573;28;20073;-69
2023/07/04 04:36:24;;;;;;;20.60;5.35;;;;;;;13.99;92.16;101029.47;4990532;28;20105;-69
2023/07/04 04:38:50;;;;;;;23.08;5.78;;;;;;;14.07;91.96;101031.53;4990445;28;20135;-69
2023/07/04 04:41:15;;;;;;;27.13;5.28;;;;;;;14.13;92.00;101027.41;4990906;28;20034;-69
2023/07/04 04:43:40;;;;;;;18.55;5.47;;;;;;;14.16;91.74;101029.91;4990959;28;20038;-69
2023/07/04 04:46:06;;;;;;;13.88;4.38;;;;;;;14.16;91.10;101032.63;5005211;28;20061;-69
2023/07/04 04:48:35;;;;;;;26.48;6.93;;;;;;;14.16;90.98;101033.50;5005609;28;20407;-68
2023/07/04 04:51:09;;;;;;;24.13;4.93;;;;;;;14.18;90.54;101037.00;4990294;28;20101;-68
2023/07/04 04:53:35;;;;;;;22.98;4.43;;;;;;;14.16;91.57;101036.22;4990276;28;20470;-69
2023/07/04 04:56:02;;;;;;;21.45;5.68;;;;;;;14.18;90.83;101036.13;4990074;28;20049;-69
2023/07/04 04:58:27;;;;;;;20.30;4.80;;;;;;;14.17;91.45;101037.09;4990148;28;20100;-69
2023/07/04 05:00:52;;;;;;;21.10;5.22;;;;;;;14.26;90.30;101034.44;5004971;28;20042;-69
2023/07/04 05:03:18;;;;;;;21.42;5.22;;;;;;;14.37;90.00;101040.91;4990181;28;20046;-69
2023/07/04 05:05:43;;;;;;;12.68;4.63;;;;;;;14.43;89.94;101041.25;4990489;28;20031;-69
2023/07/04 05:08:08;;;;;;;21.50;5.72;;;;;;;14.47;90.60;101041.84;4990459;28;20505;-69
2023/07/04 05:10:34;;;;;;;15.70;4.07;;;;;;;14.52;89.14;101045.97;4990030;28;20475;-69
2023/07/04 05:12:59;;;;;;;15.55;4.38;;;;;;;14.56;88.72;101043.84;4990527;28;20038;-69
2023/07/04 05:15:24;;;;;;;22.60;4.70;;;;;;;14.58;88.99;101044.56;4989805;28;20462;-69
2023/07/04 05:17:50;;;;;;;24.30;5.50;;;;;;;14.56;89.23;101049.31;4989842;28;20065;-69
2023/07/04 05:20:22;;;;;;;19.52;4.55;;;;;;;14.56;89.39;101053.91;4990366;28;20082;-69
2023/07/04 05:22:48;;;;;;;19.02;5.15;;;;;;;14.58;89.09;101051.91;4989718;28;20113;-69
2023/07/04 05:25:13;;;;;;;14.98;5.28;;;;;;;14.62;88.73;101054.25;5005084;28;20106;-69
2023/07/04 05:27:39;;;;;;;18.85;4.75;;;;;;;14.67;88.89;101045.63;4989762;28;20034;-69
2023/07/04 05:30:05;;;;;;;26.25;6.05;;;;;;;14.78;88.36;101053.78;4988499;28;20038;-69
2023/07/04 05:32:30;;;;;;;17.13;5.07;;;;;;;14.84;87.85;101058.75;4990083;28;20021;-69
2023/07/04 05:34:56;;;;;;;21.42;5.18;;;;;;;14.91;87.22;101059.94;4989921;28;20100;-69
2023/07/04 05:37:21;;;;;;;23.25;4.65;;;;;;;14.95;87.32;101058.66;5004435;28;20062;-69
2023/07/04 05:39:47;;;;;;;21.60;4.57;;;;;;;15.02;87.28;101059.00;4989495;28;20042;-69
2023/07/04 05:42:12;;;;;;;19.15;5.55;;;;;;;15.07;87.41;101058.59;4990330;28;20042;-69
2023/07/04 05:44:37;;;;;;;14.13;4.45;;;;;;;15.04;86.74;101063.34;4989644;28;20046;-69
2023/07/04 05:47:03;;;;;;;22.08;4.72;;;;;;;15.06;87.00;101063.19;4989788;28;20356;-69
2023/07/04 05:49:28;;;;;;;19.60;5.05;;;;;;;15.10;86.70;101064.66;4989480;28;20109;-69
2023/07/04 05:51:54;;;;;;;27.42;6.03;;;;;;;15.21;87.48;101061.84;4989410;28;20046;-69
2023/07/04 05:54:19;;;;;;;24.40;5.75;;;;;;;15.26;86.28;101053.22;4989524;28;20019;-69
2023/07/04 05:56:51;;;;;;;20.08;4.97;;;;;;;15.29;85.86;101061.16;5004035;28;20038;-69
2023/07/04 05:59:16;;;;;;;18.30;4.30;;;;;;;15.35;86.04;101059.78;4989937;28;20543;-69
2023/07/04 06:01:43;;;;;;;21.55;4.57;;;;;;;15.35;85.66;101063.38;5004176;28;20121;-69
2023/07/04 06:04:12;;;;;;;15.80;4.50;;;;;;;15.25;85.45;101056.97;4989719;28;20042;-68
2023/07/04 06:07:01;;;;;;;15.40;4.20;;;;;;;15.20;85.44;101061.97;4989141;28;20034;-69
2023/07/04 06:09:27;;;;;;;15.57;3.72;;;;;;;15.19;85.66;101061.09;5004015;28;20042;-69
2023/07/04 06:11:53;;;;;;;24.65;4.18;;;;;;;15.21;86.25;101067.34;4989179;28;20483;-69
2023/07/04 06:14:26;;;;;;;19.05;3.95;;;;;;;15.24;86.34;101066.19;4989002;28;20072;-69
2023/07/04 06:16:52;;;;;;;14.63;3.85;;;;;;;15.29;86.56;101077.59;4989376;28;20395;-69
2023/07/04 06:19:19;;;;;;;19.65;4.85;;;;;;;15.30;85.41;101068.41;4989545;28;20027;-69
2023/07/04 06:21:45;;;;;;;22.92;4.18;;;;;;;15.36;85.56;101073.31;4989647;28;20038;-69
2023/07/04 06:24:11;;;;;;;17.55;4.13;;;;;;;15.44;85.15;101076.25;4989206;28;20049;-69
2023/07/04 06:26:37;;;;;;;18.85;4.22;;;;;;;15.50;85.14;101075.72;4988874;28;20136;-69
2023/07/04 06:29:02;;;;;;;15.93;4.50;;;;;;;15.63;84.72;101077.34;4989211;28;20042;-68
2023/07/04 06:31:27;;;;;;;14.38;4.10;;;;;;;15.69;83.92;101088.66;4989245;28;20018;-69
2023/07/04 06:33:56;;;;;;;19.80;4.38;;;;;;;15.74;83.88;101082.75;4989476;28;20117;-69
2023/07/04 06:36:23;;;;;;;18.55;4.18;;;;;;;15.79;85.32;101080.47;4988903;28;20041;-69
2023/07/04 06:38:48;;;;;;;15.70;3.65;;;;;;;15.83;82.70;101079.19;4988868;28;20185;-69
2023/07/04 06:41:15;;;;;;;17.10;4.40;;;;;;;15.91;82.74;101084.84;5004280;28;20099;-68
2023/07/04 06:43:43;;;;;;;14.23;3.92;;;;;;;16.07;82.44;101098.03;4988856;28;20034;-69
2023/07/04 06:46:10;;;;;;;18.25;4.28;;;;;;;16.15;81.00;101095.44;4988960;28;20125;-69
2023/07/04 06:48:36;;;;;;;19.45;4.40;;;;;;;16.25;81.35;101098.22;4995629;28;20038;-68
2023/07/04 06:51:04;;;;;;;15.10;4.43;;;;;;;16.34;80.00;101091.88;4988857;28;20061;-68
2023/07/04 06:53:31;;;;;;;18.67;3.95;;;;;;;16.43;78.11;101102.00;4997669;28;20068;-68
2023/07/04 06:56:11;;;;;;;19.25;4.13;;;;;;;16.55;79.17;101097.22;5006653;28;20064;-69
2023/07/04 06:58:42;;;;;;;8.88;4.53;;;;;;;16.63;77.84;101102.88;5008305;28;20054;-69
2023/07/04 07:01:08;;;;;;;17.98;4.07;;;;;;;16.65;76.45;101109.13;4991646;28;20038;-69
2023/07/04 07:03:34;;;;;;;13.52;3.75;;;;;;;16.60;77.34;101103.19;4988540;28;20034;-69
2023/07/04 07:06:04;;;;;;;20.83;4.13;;;;;;;16.72;78.00;101115.78;4988566;28;20042;-69
2023/07/04 07:08:31;;;;;;;15.75;3.83;;;;;;;16.78;75.48;101112.44;4991284;28;20117;-69
2023/07/04 07:11:02;;;;;;;13.70;3.70;;;;;;;16.92;76.20;101115.78;4992229;28;20038;-69
2023/07/04 07:13:29;;;;;;;14.38;3.95;;;;;;;16.99;74.41;101108.69;4992625;28;20045;-69
2023/07/04 07:16:18;;;;;;;11.95;4.28;;;;;;;17.02;73.14;101116.63;4992587;28;20030;-69
2023/07/04 07:18:45;;;;;;;14.35;3.08;;;;;;;17.12;74.11;101112.00;4993085;28;20045;-69
2023/07/04 07:21:12;;;;;;;14.55;3.75;;;;;;;17.21;72.47;101113.00;4992376;28;20042;-71
2023/07/04 07:23:39;;;;;;;12.45;3.53;;;;;;;17.24;72.53;101113.56;4992022;28;20030;-69
2023/07/04 07:26:07;;;;;;;9.68;3.25;;;;;;;17.41;71.52;101120.19;4991983;28;20565;-69
2023/07/04 07:28:38;;;;;;;13.95;3.72;;;;;;;17.50;70.18;101121.19;5006612;28;20046;-69
2023/07/04 07:31:05;;;;;;;16.20;3.83;;;;;;;17.53;69.57;101127.25;4991937;28;20096;-69
2023/07/04 07:33:32;;;;;;;15.48;3.50;;;;;;;17.55;69.95;101136.22;4992701;28;20026;-69
2023/07/04 07:35:58;;;;;;;13.88;3.35;;;;;;;17.61;70.10;101134.75;4991586;28;20048;-69
2023/07/04 07:38:26;;;;;;;19.08;3.45;;;;;;;17.71;70.05;101127.31;4991738;28;20050;-69
2023/07/04 07:40:52;;;;;;;15.00;3.35;;;;;;;17.74;68.49;101120.69;4991622;28;20038;-69
2023/07/04 07:43:18;;;;;;;14.38;4.13;;;;;;;17.76;67.57;101124.16;4991764;28;20042;-69
2023/07/04 07:45:45;;;;;;;11.65;3.40;;;;;;;17.82;68.21;101126.31;4991968;28;20110;-69
2023/07/04 07:48:10;;;;;;;14.70;4.13;;;;;;;17.75;67.44;101131.53;4991516;28;20482;-69
2023/07/04 07:50:35;;;;;;;13.80;3.15;;;;;;;17.67;66.96;101142.41;4992000;28;20182;-71
2023/07/04 07:53:01;;;;;;;11.95;3.22;;;;;;;17.66;67.78;101139.81;4992080;28;20149;-69
2023/07/04 07:55:26;;;;;;;12.00;3.70;;;;;;;17.59;66.47;101150.56;4991422;28;20069;-69
2023/07/04 07:57:51;;;;;;;11.52;3.45;;;;;;;17.64;66.65;101147.34;4991502;28;20498;-69
2023/07/04 08:00:17;;;;;;;11.85;3.85;;;;;;;17.63;64.50;101143.75;5006118;28;20431;-69
2023/07/04 08:02:42;;;;;;;9.88;3.90;;;;;;;17.77;65.76;101142.41;4991627;28;20343;-69
2023/07/04 08:05:08;;;;;;;11.00;3.75;;;;;;;17.91;66.19;101141.94;4991718;28;20522;-69
2023/07/04 08:07:33;;;;;;;14.15;4.03;;;;;;;18.16;66.77;101136.72;4991324;28;20038;-71
2023/07/04 08:09:59;;;;;;;11.38;3.15;;;;;;;18.41;65.12;101147.00;4991128;28;20121;-69
2023/07/04 08:12:25;;;;;;;13.13;3.40;;;;;;;18.69;62.66;101145.09;4992075;28;20038;-69
2023/07/04 08:14:51;;;;;;;10.90;3.20;;;;;;;19.01;63.99;101152.81;4991185;28;20096;-69
2023/07/04 08:17:16;;;;;;;8.63;3.20;;;;;;;19.27;60.36;101152.88;4991257;28;20022;-69
2023/07/04 08:19:41;;;;;;;19.50;3.22;;;;;;;19.28;58.14;101151.84;4991468;28;20061;-69
2023/07/04 08:22:07;;;;;;;8.82;2.63;;;;;;;19.49;58.55;101147.84;4990884;28;20046;-68
2023/07/04 08:24:32;;;;;;;17.08;2.72;;;;;;;20.02;59.27;101144.09;4990936;28;20046;-69
2023/07/04 08:26:58;;;;;;;10.05;3.17;;;;;;;20.23;57.43;101141.72;4990728;28;20066;-69
2023/07/04 08:29:24;;;;;;;15.23;3.25;;;;;;;20.37;56.26;101149.38;5008667;28;20084;-69
2023/07/04 08:31:50;;;;;;;9.70;3.08;;;;;;;20.47;54.92;101151.16;5009772;28;20398;-69
2023/07/04 08:34:15;;;;;;;13.18;3.20;;;;;;;20.57;53.57;101150.03;4992975;28;20045;-69
2023/07/04 08:36:41;;;;;;;12.50;2.80;;;;;;;20.80;56.36;101132.78;4990451;28;20026;-69
2023/07/04 08:39:09;;;;;;;11.65;2.80;;;;;;;20.81;54.14;101126.22;5005969;28;20050;-69
2023/07/04 08:41:43;;;;;;;14.07;2.92;;;;;;;21.16;55.13;101130.53;4990412;28;20114;-69
2023/07/04 08:44:11;;;;;;;9.93;2.40;;;;;;;21.35;52.82;101121.91;4990634;28;20042;-69
2023/07/04 08:46:42;;;;;;;9.35;2.13;;;;;;;21.84;53.91;101124.59;4990565;28;20034;-69
2023/07/04 08:49:27;;;;;;;7.55;2.22;;;;;;;22.19;50.06;101135.38;4995459;28;20038;-69
2023/07/04 08:52:06;;;;;;;10.10;2.38;;;;;;;22.63;49.90;101132.91;4990337;28;20391;-69
2023/07/04 08:54:34;;;;;;;12.45;2.45;;;;;;;22.99;50.07;101133.22;4990422;28;20439;-69
2023/07/04 08:57:13;;;;;;;9.13;1.98;;;;;;;23.39;50.09;101145.00;4990160;28;20492;-69
2023/07/04 08:59:41;;;;;;;6.50;1.95;;;;;;;23.63;48.37;101147.53;4990759;28;20041;-69
2023/07/04 09:02:39;;;;;;;10.57;2.30;;;;;;;23.79;48.76;101137.38;4990527;28;20390;-69
2023/07/04 09:05:14;;;;;;;6.10;1.77;;;;;;;23.81;44.00;101146.34;4990542;28;20049;-68
2023/07/04 09:07:52;;;;;;;7.63;2.30;;;;;;;24.02;45.64;101153.94;4990066;28;20048;-69
2023/07/04 09:10:30;;;;;;;12.82;2.67;;;;;;;24.12;44.31;101151.75;4989999;28;20034;-69
2023/07/04 09:12:55;;;;;;;8.70;2.42;;;;;;;24.04;42.67;101140.72;4990163;28;20042;-69
2023/07/04 09:15:23;;;;;;;12.38;2.30;;;;;;;23.70;40.18;101161.59;4990332;28;20045;-70
2023/07/04 09:18:08;;;;;;;7.10;2.00;;;;;;;23.45;43.98;101160.91;4989956;28;20494;-70
2023/07/04 09:20:43;;;;;;;7.85;2.10;;;;;;;23.62;46.70;101164.41;4990173;28;20073;-69
2023/07/04 09:23:18;;;;;;;10.23;2.55;;;;;;;23.64;45.95;101165.09;5004978;28;20038;-69
2023/07/04 09:25:43;;;;;;;9.77;1.92;;;;;;;23.87;45.99;101171.44;4990409;28;20031;-68
2023/07/04 09:28:09;;;;;;;11.40;2.53;;;;;;;23.87;41.36;101163.13;4990474;28;20040;-69
2023/07/04 09:30:35;;;;;;;5.22;1.70;;;;;;;23.97;42.64;101173.09;4989413;28;20041;-69
2023/07/04 09:33:01;;;;;;;9.60;2.83;;;;;;;23.71;42.25;101173.56;4989230;28;20034;-69
2023/07/04 09:35:26;;;;;;;9.48;2.60;;;;;;;23.73;43.59;101182.56;4989835;28;20542;-69
2023/07/04 09:37:56;;;;;;;8.70;2.60;;;;;;;23.83;45.64;101177.63;4989606;28;20042;-69
2023/07/04 09:40:42;;;;;;;7.65;2.55;;;;;;;24.16;44.17;101175.31;4989901;28;20417;-69
2023/07/04 09:43:09;;;;;;;11.38;2.58;;;;;;;23.79;41.14;101187.38;4989581;28;20062;-70
2023/07/04 09:45:35;;;;;;;9.48;2.80;;;;;;;23.53;42.96;101179.44;4989249;28;20026;-69
2023/07/04 09:48:03;;;;;;;8.68;3.08;;;;;;;23.63;44.65;101183.66;4989757;28;20034;-69
2023/07/04 09:50:34;;;;;;;9.32;2.58;;;;;;;23.83;45.28;101177.63;4989734;28;20074;-69
2023/07/04 09:53:11;;;;;;;10.45;2.90;;;;;;;23.97;43.58;101173.97;5004369;28;20042;-70
2023/07/04 09:55:40;;;;;;;12.15;3.17;;;;;;;24.14;43.22;101171.84;4989641;28;20240;-69
2023/07/04 09:58:23;;;;;;;6.43;2.05;;;;;;;24.24;43.33;101168.78;4990000;28;20126;-69
2023/07/04 10:01:08;;;;;;;7.40;2.80;;;;;;;24.23;42.76;101176.25;5001152;28;20038;-68
2023/07/04 10:03:35;;;;;;;8.50;2.83;;;;;;;24.56;44.86;101181.44;4989689;28;20050;-69
2023/07/04 10:06:01;;;;;;;10.02;2.63;;;;;;;24.82;42.34;101176.19;5004329;28;20030;-69
2023/07/04 10:08:27;;;;;;;6.55;2.53;;;;;;;24.90;42.81;101170.53;4988034;28;20096;-69
2023/07/04 10:10:54;;;;;;;7.00;2.63;;;;;;;24.65;41.70;101185.84;5004249;28;20129;-69
2023/07/04 10:13:24;;;;;;;9.32;2.42;;;;;;;24.29;39.31;101177.41;4989297;28;20046;-69
2023/07/04 10:15:49;;;;;;;9.15;2.50;;;;;;;24.32;38.74;101169.53;4989209;28;20450;-69
2023/07/04 10:18:32;;;;;;;9.50;2.63;;;;;;;24.45;42.51;101168.91;4989948;28;20065;-69
2023/07/04 10:21:00;;;;;;;5.63;2.33;;;;;;;24.71;42.92;101170.28;4989243;28;20034;-68
2023/07/04 10:23:27;;;;;;;11.88;2.70;;;;;;;24.85;40.31;101174.94;4989129;28;20129;-69
2023/07/04 10:25:55;;;;;;;9.85;2.80;;;;;;;24.97;39.01;101175.28;4989007;28;20052;-69
2023/07/04 10:28:25;;;;;;;6.40;2.10;;;;;;;25.06;38.59;101169.41;4989150;28;20116;-69
2023/07/04 10:30:55;;;;;;;6.68;2.15;;;;;;;25.15;38.70;101176.59;4989064;28;20073;-68
2023/07/04 10:33:28;;;;;;;5.72;2.00;;;;;;;24.97;38.03;101178.94;5008414;28;20050;-69
2023/07/04 10:35:54;;;;;;;6.10;2.00;;;;;;;24.90;38.55;101176.09;4989428;28;20077;-69
2023/07/04 10:38:39;;;;;;;6.88;2.25;;;;;;;25.14;40.31;101174.00;4989006;28;20161;-69
2023/07/04 10:41:23;;;;;;;8.77;2.33;;;;;;;25.58;41.67;101170.97;4988887;28;20427;-69
2023/07/04 10:43:55;;;;;;;6.32;1.90;;;;;;;26.00;42.08;101169.16;4991460;28;20509;-69
2023/07/04 10:46:23;;;;;;;5.80;2.30;;;;;;;26.44;38.97;101177.19;4992920;28;20065;-69
2023/07/04 10:48:54;;;;;;;11.45;2.30;;;;;;;26.54;38.18;101181.53;5001327;28;20715;-69
2023/07/04 10:51:25;;;;;;;14.40;2.63;;;;;;;26.63;38.23;101174.69;4992531;28;20038;-69
2023/07/04 10:53:51;;;;;;;6.30;2.30;;;;;;;26.46;39.13;101190.94;4992886;28;20038;-69
2023/07/04 10:56:30;;;;;;;7.80;2.15;;;;;;;26.40;38.84;101177.78;4993059;28;20053;-69
2023/07/04 10:59:10;;;;;;;9.57;2.42;;;;;;;26.53;35.28;101179.78;4992585;28;20049;-70
2023/07/04 11:01:58;;;;;;;7.93;2.05;;;;;;;26.50;37.49;101185.81;4992861;28;20065;-69
2023/07/04 11:04:32;;;;;;;11.20;2.47;;;;;;;26.06;37.57;101187.88;4999655;28;20038;-69
2023/07/04 11:07:08;;;;;;;6.80;2.03;;;;;;;25.67;38.33;101192.06;5012017;28;20148;-69
2023/07/04 11:09:37;;;;;;;6.10;2.17;;;;;;;25.79;39.87;101183.19;5011728;28;20104;-69
2023/07/04 11:12:07;;;;;;;10.30;2.30;;;;;;;26.10;39.19;101183.59;5011690;28;20057;-70
2023/07/04 11:14:37;;;;;;;6.75;2.05;;;;;;;26.10;37.77;101182.75;5012024;28;20042;-69
2023/07/04 11:17:04;;;;;;;10.73;2.33;;;;;;;26.13;39.12;101187.94;5009872;28;20038;-69
2023/07/04 11:19:33;;;;;;;8.60;2.00;;;;;;;26.05;36.61;101194.50;4992454;28;20050;-69
2023/07/04 11:22:00;;;;;;;10.23;2.47;;;;;;;25.76;37.45;101186.38;4992021;28;20093;-69
2023/07/04 11:24:32;;;;;;;6.35;2.95;;;;;;;25.53;38.60;101181.00;4992536;28;20487;-69