Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:06;;;;;;;10.48;5.80;;;;;;;3.71;81.03;94238.00;4966786;28;20061;-60
2020/12/17 00:03:31;;;;;;;16.88;5.93;;;;;;;3.78;80.64;94234.84;4973414;28;20080;-61
2020/12/17 00:05:56;;;;;;;10.60;5.90;;;;;;;3.84;80.71;94230.91;4977522;28;20039;-61
2020/12/17 00:08:22;;;;;;;14.57;6.40;;;;;;;3.82;80.87;94235.34;4967094;28;20041;-61
2020/12/17 00:10:47;;;;;;;12.95;6.38;;;;;;;3.84;80.39;94243.81;4966646;28;20110;-61
2020/12/17 00:13:13;;;;;;;25.50;6.47;;;;;;;3.84;80.71;94235.63;4965998;28;20030;-61
2020/12/17 00:15:38;;;;;;;14.57;7.10;;;;;;;3.82;80.62;94238.09;4974241;28;20038;-61
2020/12/17 00:18:03;;;;;;;15.23;6.90;;;;;;;3.92;80.76;94236.66;4979606;28;20027;-61
2020/12/17 00:20:29;;;;;;;16.98;6.80;;;;;;;3.79;80.98;94230.84;4971180;28;20034;-61
2020/12/17 00:22:54;;;;;;;14.77;6.70;;;;;;;3.76;81.09;94231.84;4976094;28;20081;-60
2020/12/17 00:25:20;;;;;;;18.45;7.30;;;;;;;3.75;80.83;94225.63;4977809;28;20035;-61
2020/12/17 00:27:48;;;;;;;14.27;7.10;;;;;;;3.62;81.00;94224.53;4988514;28;20054;-61
2020/12/17 00:30:15;;;;;;;11.90;6.03;;;;;;;3.46;81.70;94222.44;4976823;28;20692;-60
2020/12/17 00:32:41;;;;;;;16.00;6.95;;;;;;;3.36;82.35;94216.38;4970573;28;20121;-60
2020/12/17 00:35:08;;;;;;;14.70;7.05;;;;;;;3.37;82.34;94208.94;4981064;28;20089;-60
2020/12/17 00:37:34;;;;;;;22.55;6.70;;;;;;;3.12;83.59;94212.47;4987391;28;20042;-60
2020/12/17 00:40:00;;;;;;;12.50;5.20;;;;;;;3.34;83.36;94220.81;4977064;28;20034;-60
2020/12/17 00:42:26;;;;;;;12.30;6.40;;;;;;;3.43;82.93;94223.38;4975613;28;20034;-60
2020/12/17 00:44:51;;;;;;;14.30;5.68;;;;;;;3.55;82.48;94219.53;4982063;28;20093;-60
2020/12/17 00:47:17;;;;;;;11.30;5.50;;;;;;;3.65;82.32;94226.31;4974910;28;20117;-60
2020/12/17 00:49:43;;;;;;;13.43;5.47;;;;;;;3.73;81.67;94219.91;4969323;28;20094;-60
2020/12/17 00:52:08;;;;;;;17.80;7.15;;;;;;;3.31;82.30;94216.34;4971541;28;20046;-60
2020/12/17 00:54:33;;;;;;;9.27;4.95;;;;;;;3.36;82.60;94216.38;4971953;28;20049;-60
2020/12/17 00:56:59;;;;;;;9.52;5.70;;;;;;;3.25;83.41;94219.00;4977184;28;20406;-60
2020/12/17 00:59:24;;;;;;;10.73;5.28;;;;;;;3.24;83.45;94220.25;4976725;28;20050;-60
2020/12/17 01:01:50;;;;;;;16.35;6.53;;;;;;;3.19;83.42;94217.47;4984437;28;20030;-60
2020/12/17 01:04:16;;;;;;;12.77;5.88;;;;;;;3.27;83.41;94221.28;4972731;28;20435;-60
2020/12/17 01:06:42;;;;;;;13.35;6.22;;;;;;;3.23;82.91;94228.94;4976955;28;20034;-60
2020/12/17 01:09:08;;;;;;;7.70;5.38;;;;;;;3.20;83.35;94218.97;4980212;28;20034;-60
2020/12/17 01:11:34;;;;;;;12.13;6.95;;;;;;;3.27;82.90;94219.28;4984641;28;20030;-60
2020/12/17 01:13:59;;;;;;;11.90;5.93;;;;;;;3.14;83.25;94218.19;4979156;28;20069;-60
2020/12/17 01:16:25;;;;;;;11.75;6.57;;;;;;;3.25;83.13;94215.56;4984771;28;20084;-59
2020/12/17 01:18:51;;;;;;;12.85;6.35;;;;;;;3.20;83.14;94217.00;4975441;28;20104;-60
2020/12/17 01:21:17;;;;;;;11.25;5.63;;;;;;;3.35;82.92;94209.44;4969951;28;20065;-60
2020/12/17 01:23:43;;;;;;;11.20;5.35;;;;;;;3.56;81.85;94210.09;4972233;28;20026;-59
2020/12/17 01:26:09;;;;;;;7.00;4.57;;;;;;;3.65;81.65;94216.13;4972756;28;20026;-59
2020/12/17 01:28:39;;;;;;;8.80;4.85;;;;;;;3.72;81.17;94212.97;4981528;28;20030;-59
2020/12/17 01:31:12;;;;;;;8.82;4.60;;;;;;;3.67;80.98;94205.47;4974844;28;20031;-59
2020/12/17 01:33:39;;;;;;;11.02;5.40;;;;;;;3.71;81.18;94202.50;4970669;28;20038;-59
2020/12/17 01:36:09;;;;;;;8.15;4.82;;;;;;;3.64;81.49;94203.69;4975936;28;20506;-59
2020/12/17 01:38:35;;;;;;;8.88;4.93;;;;;;;3.72;81.43;94196.56;4986601;28;20076;-59
2020/12/17 01:41:01;;;;;;;14.60;6.13;;;;;;;3.73;80.94;94184.41;4974736;28;20044;-59
2020/12/17 01:43:27;;;;;;;9.60;5.28;;;;;;;3.79;80.72;94190.66;4971991;28;20023;-59
2020/12/17 01:45:53;;;;;;;8.30;4.32;;;;;;;3.89;80.81;94193.94;4967042;28;20403;-60
2020/12/17 01:48:19;;;;;;;5.38;3.67;;;;;;;3.93;80.30;94199.16;4971270;28;20027;-60
2020/12/17 01:50:46;;;;;;;8.60;4.57;;;;;;;3.87;80.32;94190.97;4987625;28;20022;-60
2020/12/17 01:53:11;;;;;;;10.45;5.50;;;;;;;3.98;80.65;94199.22;4983184;28;20109;-60
2020/12/17 01:55:38;;;;;;;11.80;5.45;;;;;;;3.92;79.97;94203.88;4977353;28;20114;-60
2020/12/17 01:58:05;;;;;;;11.98;6.25;;;;;;;3.91;80.13;94210.59;4974996;28;20103;-60
2020/12/17 02:00:34;;;;;;;6.57;5.00;;;;;;;3.92;80.20;94205.88;4968487;28;20350;-60
2020/12/17 02:03:00;;;;;;;15.52;7.90;;;;;;;3.94;80.69;94217.06;4980814;28;20022;-60
2020/12/17 02:05:25;;;;;;;18.73;9.13;;;;;;;3.96;80.89;94220.06;4975669;28;20052;-60
2020/12/17 02:07:51;;;;;;;19.50;7.72;;;;;;;3.92;81.26;94211.34;4971607;28;20483;-60
2020/12/17 02:10:17;;;;;;;13.60;7.30;;;;;;;3.96;80.97;94207.16;4981774;28;20538;-60
2020/12/17 02:12:47;;;;;;;22.52;8.13;;;;;;;3.96;80.75;94209.13;4979414;28;20031;-60
2020/12/17 02:15:14;;;;;;;17.13;8.60;;;;;;;3.91;80.64;94202.41;4972404;28;20515;-60
2020/12/17 02:17:40;;;;;;;18.67;6.97;;;;;;;4.01;80.32;94211.88;4980628;28;20832;-60
2020/12/17 02:20:07;;;;;;;20.23;9.13;;;;;;;4.02;80.70;94210.66;4978571;28;20037;-60
2020/12/17 02:22:33;;;;;;;21.85;9.15;;;;;;;3.96;80.10;94185.31;4968578;28;20038;-60
2020/12/17 02:24:59;;;;;;;10.43;6.10;;;;;;;3.87;80.73;94193.69;4970554;28;20030;-60
2020/12/17 02:27:24;;;;;;;14.25;6.20;;;;;;;3.94;80.76;94201.44;4981703;28;20395;-60
2020/12/17 02:29:50;;;;;;;13.80;6.38;;;;;;;3.98;81.04;94201.94;4976043;28;20092;-60
2020/12/17 02:32:15;;;;;;;16.85;7.65;;;;;;;3.93;81.35;94210.09;4973618;28;20423;-60
2020/12/17 02:34:41;;;;;;;24.92;12.32;;;;;;;3.94;81.55;94195.22;4980404;28;20042;-60
2020/12/17 02:37:08;;;;;;;24.00;11.02;;;;;;;3.85;81.52;94180.50;4974275;28;20030;-60
2020/12/17 02:39:33;;;;;;;19.05;8.40;;;;;;;4.03;80.91;94198.50;4985364;28;20034;-60
2020/12/17 02:41:59;;;;;;;16.15;8.10;;;;;;;4.03;80.49;94192.28;4986350;28;20034;-60
2020/12/17 02:44:24;;;;;;;11.43;6.28;;;;;;;3.98;80.92;94190.28;4967275;28;20034;-60
2020/12/17 02:46:50;;;;;;;15.60;6.30;;;;;;;3.92;81.02;94192.94;4970367;28;20048;-60
2020/12/17 02:49:15;;;;;;;19.55;8.80;;;;;;;3.94;80.79;94195.22;4968741;28;20034;-60
2020/12/17 02:51:40;;;;;;;18.90;9.10;;;;;;;3.93;81.46;94197.19;4969661;28;20050;-60
2020/12/17 02:54:06;;;;;;;14.95;7.97;;;;;;;3.96;81.50;94198.22;4968185;28;20050;-60
2020/12/17 02:56:31;;;;;;;17.58;7.20;;;;;;;4.07;81.26;94195.53;4967889;28;20339;-60
2020/12/17 02:58:57;;;;;;;17.77;7.85;;;;;;;4.02;80.62;94197.00;4976568;28;20034;-60
2020/12/17 03:01:22;;;;;;;29.05;11.40;;;;;;;4.01;80.70;94195.50;4978550;28;20471;-60
2020/12/17 03:03:48;;;;;;;17.88;8.55;;;;;;;3.88;81.56;94195.16;4985336;28;20066;-60
2020/12/17 03:06:13;;;;;;;15.25;7.53;;;;;;;3.97;80.92;94192.25;4978655;28;20113;-60
2020/12/17 03:08:38;;;;;;;25.30;9.77;;;;;;;4.04;80.71;94193.78;4984044;28;20031;-60
2020/12/17 03:11:04;;;;;;;26.45;11.52;;;;;;;4.03;80.69;94190.28;4969220;28;20026;-60
2020/12/17 03:13:29;;;;;;;38.55;17.45;;;;;;;4.06;80.49;94186.59;4984397;28;20177;-60
2020/12/17 03:15:55;;;;;;;22.00;10.43;;;;;;;4.12;80.62;94189.34;4972759;28;20025;-60
2020/12/17 03:18:20;;;;;;;24.52;9.30;;;;;;;3.93;80.56;94180.06;4974046;28;20042;-59
2020/12/17 03:20:46;;;;;;;18.23;7.20;;;;;;;3.97;80.88;94178.59;4969498;28;20022;-59
2020/12/17 03:23:11;;;;;;;12.55;6.60;;;;;;;4.04;80.60;94180.88;4978217;28;20562;-60
2020/12/17 03:25:37;;;;;;;13.85;6.68;;;;;;;3.91;80.60;94164.16;4975610;28;20029;-60
2020/12/17 03:28:02;;;;;;;13.55;6.32;;;;;;;3.81;81.03;94171.06;4980889;28;20030;-59
2020/12/17 03:30:28;;;;;;;18.67;6.43;;;;;;;3.81;81.85;94165.59;4977288;28;20030;-59
2020/12/17 03:32:53;;;;;;;10.25;5.10;;;;;;;3.88;81.92;94169.84;4975865;28;20027;-59
2020/12/17 03:35:19;;;;;;;26.92;9.77;;;;;;;3.95;81.89;94172.13;4982021;28;20096;-59
2020/12/17 03:37:44;;;;;;;19.67;9.13;;;;;;;3.99;81.70;94187.03;4974578;28;20053;-59
2020/12/17 03:40:09;;;;;;;21.35;10.48;;;;;;;3.91;81.63;94174.31;4989036;28;20054;-60
2020/12/17 03:42:35;;;;;;;17.63;7.65;;;;;;;4.11;81.34;94185.88;4989180;28;21522;-60
2020/12/17 03:45:00;;;;;;;16.83;6.65;;;;;;;4.12;80.92;94190.09;4984331;28;20061;-60
2020/12/17 03:47:26;;;;;;;16.27;8.43;;;;;;;4.17;80.97;94196.84;4972836;28;20030;-60
2020/12/17 03:49:51;;;;;;;22.38;10.27;;;;;;;4.10;80.95;94198.03;4972760;28;20038;-60
2020/12/17 03:52:16;;;;;;;34.17;14.32;;;;;;;4.05;81.06;94204.22;4969515;28;20510;-61
2020/12/17 03:54:42;;;;;;;47.38;14.73;;;;;;;4.09;80.94;94204.75;4964598;28;20035;-61
2020/12/17 03:57:07;;;;;;;21.42;9.63;;;;;;;3.98;81.15;94210.16;4979664;28;20100;-61
2020/12/17 03:59:33;;;;;;;18.60;7.78;;;;;;;4.02;80.64;94207.94;4988893;28;20046;-61
2020/12/17 04:01:58;;;;;;;15.05;7.07;;;;;;;4.03;80.73;94203.22;4970220;28;20030;-60
2020/12/17 04:04:24;;;;;;;9.88;6.13;;;;;;;3.83;81.01;94204.09;4968703;28;20030;-60
2020/12/17 04:06:49;;;;;;;11.82;5.80;;;;;;;3.67;82.00;94191.81;4970443;28;20035;-60
2020/12/17 04:09:14;;;;;;;13.50;6.30;;;;;;;3.62;82.35;94189.03;4973857;28;20081;-60
2020/12/17 04:11:40;;;;;;;13.88;6.15;;;;;;;3.75;82.28;94197.56;4969266;28;20030;-60
2020/12/17 04:14:05;;;;;;;18.17;5.45;;;;;;;3.74;82.09;94194.09;4969697;28;20117;-60
2020/12/17 04:16:31;;;;;;;14.10;6.30;;;;;;;3.79;81.76;94198.09;4969159;28;20046;-60
2020/12/17 04:18:56;;;;;;;12.05;5.80;;;;;;;3.78;81.65;94196.59;4970818;28;20026;-60
2020/12/17 04:21:22;;;;;;;14.70;7.30;;;;;;;3.86;81.86;94203.09;4969474;28;20045;-60
2020/12/17 04:23:47;;;;;;;18.15;8.23;;;;;;;3.95;81.81;94205.66;4973072;28;20100;-60
2020/12/17 04:26:16;;;;;;;17.67;6.25;;;;;;;3.96;81.85;94198.97;4988612;28;20049;-60
2020/12/17 04:28:41;;;;;;;17.30;7.53;;;;;;;4.01;81.35;94194.75;4988754;28;20037;-60
2020/12/17 04:31:07;;;;;;;14.45;7.00;;;;;;;3.92;81.46;94206.63;4985454;28;20039;-60
2020/12/17 04:33:33;;;;;;;17.73;7.38;;;;;;;4.02;80.97;94204.44;4969836;28;20031;-60
2020/12/17 04:35:58;;;;;;;12.85;6.32;;;;;;;4.08;81.32;94205.97;4987673;28;20065;-60
2020/12/17 04:38:24;;;;;;;10.93;6.25;;;;;;;3.83;81.11;94188.44;4988432;28;20030;-60
2020/12/17 04:40:49;;;;;;;10.65;6.03;;;;;;;4.02;80.93;94212.66;4988113;28;20022;-60
2020/12/17 04:43:15;;;;;;;12.48;6.03;;;;;;;4.04;80.93;94199.25;4988278;28;20093;-60
2020/12/17 04:45:40;;;;;;;10.95;6.90;;;;;;;3.91;81.49;94199.66;4985818;28;20026;-60
2020/12/17 04:48:06;;;;;;;11.65;6.13;;;;;;;3.87;81.19;94201.88;4972264;28;20026;-60
2020/12/17 04:50:32;;;;;;;16.75;7.18;;;;;;;3.91;81.59;94207.88;4988333;28;20038;-61
2020/12/17 04:53:01;;;;;;;15.80;8.10;;;;;;;3.93;81.93;94205.38;4988397;28;20050;-60
2020/12/17 04:55:28;;;;;;;14.80;7.32;;;;;;;4.02;82.23;94209.91;4988079;28;20034;-60
2020/12/17 04:57:57;;;;;;;21.50;9.90;;;;;;;4.01;81.37;94202.94;4970553;28;20030;-60
2020/12/17 05:00:23;;;;;;;24.45;10.45;;;;;;;4.11;81.37;94205.00;4968898;28;20494;-60
2020/12/17 05:02:48;;;;;;;35.92;15.05;;;;;;;4.17;81.05;94205.78;4968387;28;20035;-60
2020/12/17 05:05:15;;;;;;;32.67;12.32;;;;;;;4.02;81.17;94204.44;4968599;28;20487;-60
2020/12/17 05:07:40;;;;;;;19.75;8.50;;;;;;;3.83;81.99;94206.81;4973475;28;20110;-60
2020/12/17 05:10:06;;;;;;;14.43;7.00;;;;;;;3.66;82.85;94209.41;4991765;28;20042;-60
2020/12/17 05:12:32;;;;;;;15.32;6.28;;;;;;;3.73;83.14;94205.50;4991649;28;20030;-60
2020/12/17 05:14:57;;;;;;;12.82;7.60;;;;;;;3.72;83.12;94207.50;4990865;28;20446;-60
2020/12/17 05:17:23;;;;;;;38.05;15.60;;;;;;;3.69;83.04;94208.47;4974064;28;20037;-60
2020/12/17 05:19:49;;;;;;;31.88;17.58;;;;;;;3.84;83.00;94217.25;4972674;28;20046;-60
2020/12/17 05:22:16;;;;;;;43.83;18.10;;;;;;;3.90;82.31;94211.81;4982499;28;20765;-60
2020/12/17 05:24:42;;;;;;;25.83;14.13;;;;;;;3.97;81.87;94216.84;4988529;28;20096;-60
2020/12/17 05:27:08;;;;;;;25.55;12.35;;;;;;;3.99;82.08;94211.63;4990995;28;20030;-60
2020/12/17 05:29:33;;;;;;;28.13;12.63;;;;;;;4.00;81.94;94217.84;4985410;28;20408;-60
2020/12/17 05:31:59;;;;;;;36.78;15.90;;;;;;;3.99;82.21;94216.34;4970928;28;20035;-60
2020/12/17 05:34:24;;;;;;;18.60;10.05;;;;;;;4.03;82.08;94214.88;4971151;28;20113;-60
2020/12/17 05:36:50;;;;;;;16.50;7.97;;;;;;;3.89;81.99;94215.03;4978699;28;20081;-60
2020/12/17 05:39:18;;;;;;;18.30;8.23;;;;;;;3.81;82.49;94198.38;4987330;28;20089;-60
2020/12/17 05:41:45;;;;;;;19.40;8.77;;;;;;;3.73;83.04;94213.69;4970876;28;20089;-59
2020/12/17 05:44:27;;;;;;;16.42;7.28;;;;;;;3.81;82.67;94220.94;4970416;28;20081;-60
2020/12/17 05:46:54;;;;;;;13.38;7.00;;;;;;;3.71;82.99;94213.44;4970100;28;20110;-60
2020/12/17 05:49:26;;;;;;;18.42;7.22;;;;;;;3.81;82.76;94226.41;4971405;28;20034;-60
2020/12/17 05:52:30;;;;;;;26.15;9.27;;;;;;;3.85;82.58;94229.66;4970954;28;20117;-61
2020/12/17 05:54:56;;;;;;;20.15;7.30;;;;;;;3.92;82.78;94230.47;4884342;29;20083;-61
2020/12/17 05:57:22;;;;;;;23.23;8.15;;;;;;;3.91;82.40;94226.97;4894025;29;20072;-61
2020/12/17 05:59:58;;;;;;;17.67;7.53;;;;;;;3.85;82.72;94231.66;4930632;28;20093;-61
2020/12/17 06:02:26;;;;;;;18.90;7.72;;;;;;;3.69;83.39;94227.56;4970282;28;20093;-61
2020/12/17 06:05:01;;;;;;;18.63;8.00;;;;;;;3.55;84.05;94227.72;4973325;28;20110;-60
2020/12/17 06:07:33;;;;;;;13.95;7.60;;;;;;;3.61;84.37;94228.50;4974284;28;20093;-61
2020/12/17 06:10:07;;;;;;;22.80;11.98;;;;;;;3.63;83.76;94228.78;4972193;28;20115;-60
2020/12/17 06:12:36;;;;;;;22.70;11.88;;;;;;;3.64;84.13;94227.53;4969621;28;20049;-60
2020/12/17 06:15:04;;;;;;;53.88;11.93;;;;;;;3.79;84.19;94236.31;4973543;28;20085;-60
2020/12/17 06:17:37;;;;;;;18.67;9.15;;;;;;;3.92;83.49;94233.22;4977214;28;20027;-60
2020/12/17 06:20:04;;;;;;;30.45;12.65;;;;;;;3.92;83.78;94242.13;4982500;28;20514;-61
2020/12/17 06:22:30;;;;;;;19.58;8.80;;;;;;;4.01;83.35;94252.88;4966319;28;20030;-61
2020/12/17 06:24:57;;;;;;;25.02;10.70;;;;;;;3.92;83.32;94247.59;4975973;28;20029;-61
2020/12/17 06:27:28;;;;;;;31.30;12.50;;;;;;;4.08;83.13;94251.69;4973988;28;20038;-61
2020/12/17 06:30:03;;;;;;;22.48;7.97;;;;;;;3.76;83.80;94248.22;4961535;28;20031;-61
2020/12/17 06:32:29;;;;;;;26.90;11.50;;;;;;;3.71;84.00;94259.84;4964112;28;20045;-61
2020/12/17 06:34:57;;;;;;;29.63;11.75;;;;;;;3.89;83.64;94256.03;4959890;28;20038;-62
2020/12/17 06:37:23;;;;;;;23.27;9.00;;;;;;;3.92;83.53;94252.31;4964133;28;20071;-61
2020/12/17 06:39:49;;;;;;;28.60;11.68;;;;;;;3.67;84.00;94257.34;4967163;28;20062;-61
2020/12/17 06:42:33;;;;;;;40.55;20.05;;;;;;;3.74;84.52;94253.44;4977191;28;20113;-61
2020/12/17 06:44:59;;;;;;;23.48;12.50;;;;;;;3.66;84.41;94266.75;4973146;28;20034;-61
2020/12/17 06:47:28;;;;;;;28.83;12.15;;;;;;;3.66;84.69;94269.50;4976487;28;20034;-62
2020/12/17 06:49:54;;;;;;;24.75;8.50;;;;;;;3.79;84.10;94253.47;4981276;28;20041;-63
2020/12/17 06:52:20;;;;;;;29.83;13.60;;;;;;;3.57;84.36;94244.38;4978090;28;20057;-63
2020/12/17 06:54:46;;;;;;;31.90;12.02;;;;;;;3.66;84.85;94260.56;4977661;28;20030;-63
2020/12/17 06:57:16;;;;;;;27.42;8.70;;;;;;;3.82;84.81;94260.69;4971804;28;20035;-62
2020/12/17 07:00:03;;;;;;;34.38;15.98;;;;;;;3.65;84.58;94254.38;4968645;28;20045;-63
2020/12/17 07:02:39;;;;;;;19.38;9.48;;;;;;;3.75;84.81;94269.31;4971014;28;20031;-62
2020/12/17 07:05:05;;;;;;;30.67;14.32;;;;;;;3.80;85.23;94270.59;4982696;28;20498;-62
2020/12/17 07:07:43;;;;;;;30.83;11.32;;;;;;;3.90;84.57;94269.19;4981233;28;20055;-62
2020/12/17 07:10:24;;;;;;;31.17;10.20;;;;;;;4.00;84.33;94259.59;4984358;28;20035;-62
2020/12/17 07:12:50;;;;;;;19.90;7.13;;;;;;;4.12;83.55;94258.41;4967645;28;20027;-62
2020/12/17 07:15:30;;;;;;;28.23;10.57;;;;;;;4.03;83.86;94260.59;4971981;28;20026;-63
2020/12/17 07:18:18;;;;;;;24.38;12.70;;;;;;;3.83;84.69;94266.91;4971042;28;20043;-60
2020/12/17 07:20:43;;;;;;;29.48;10.38;;;;;;;3.81;85.24;94275.56;4976689;28;20505;-61
2020/12/17 07:23:09;;;;;;;20.35;7.78;;;;;;;3.92;85.04;94274.19;4968287;28;20113;-61
2020/12/17 07:25:37;;;;;;;23.25;9.18;;;;;;;3.89;85.07;94261.47;4984369;28;20060;-62
2020/12/17 07:28:02;;;;;;;27.17;8.30;;;;;;;3.80;85.03;94263.16;4969049;28;20037;-62
2020/12/17 07:30:29;;;;;;;28.95;9.70;;;;;;;3.73;85.61;94266.34;4979373;28;20026;-62
2020/12/17 07:32:54;;;;;;;20.50;7.85;;;;;;;3.97;85.12;94271.47;4968767;28;20074;-62
2020/12/17 07:35:25;;;;;;;15.23;7.60;;;;;;;3.83;85.25;94261.44;4969470;28;20062;-62
2020/12/17 07:37:59;;;;;;;24.60;10.63;;;;;;;4.02;85.03;94261.81;4968018;28;20045;-62
2020/12/17 07:40:33;;;;;;;29.23;9.88;;;;;;;3.98;85.10;94261.31;4967143;28;20027;-61
2020/12/17 07:43:15;;;;;;;30.38;12.35;;;;;;;3.96;85.37;94253.59;4970179;28;20027;-61
2020/12/17 07:46:01;;;;;;;21.58;8.93;;;;;;;3.92;85.25;94260.53;4967991;28;20029;-62
2020/12/17 07:48:46;;;;;;;19.58;7.82;;;;;;;3.97;85.24;94268.75;4967717;28;20542;-62
2020/12/17 07:51:14;;;;;;;14.75;7.88;;;;;;;4.16;85.23;94271.88;4974673;28;20418;-63
2020/12/17 07:53:40;;;;;;;12.75;6.20;;;;;;;4.39;84.78;94268.03;4975252;28;20030;-62
2020/12/17 07:56:07;;;;;;;19.70;6.70;;;;;;;4.43;83.67;94266.56;4965781;28;20042;-63
2020/12/17 07:58:33;;;;;;;20.45;8.38;;;;;;;4.49;83.26;94270.06;4982791;28;20506;-62
2020/12/17 08:00:59;;;;;;;16.88;9.27;;;;;;;4.65;83.30;94262.44;4967180;28;20034;-62
2020/12/17 08:03:25;;;;;;;22.27;9.13;;;;;;;4.55;82.77;94270.09;4966916;28;20039;-62
2020/12/17 08:05:51;;;;;;;18.60;8.63;;;;;;;4.48;83.24;94265.09;4966960;28;20038;-62
2020/12/17 08:08:20;;;;;;;19.40;8.38;;;;;;;4.52;83.49;94274.56;4972541;28;20129;-63
2020/12/17 08:10:46;;;;;;;20.48;9.13;;;;;;;4.70;83.17;94275.41;4969694;28;20117;-63
2020/12/17 08:13:11;;;;;;;15.25;6.93;;;;;;;4.79;82.36;94273.19;4968938;28;20098;-63
2020/12/17 08:15:38;;;;;;;13.95;6.45;;;;;;;4.81;82.32;94270.69;4967030;28;20130;-62
2020/12/17 08:18:05;;;;;;;18.55;8.20;;;;;;;4.85;82.12;94271.22;4968679;28;20061;-63
2020/12/17 08:20:31;;;;;;;22.38;8.38;;;;;;;5.00;81.95;94279.25;4976407;28;20027;-63
2020/12/17 08:22:57;;;;;;;51.47;23.42;;;;;;;4.93;81.69;94279.72;4968349;28;20068;-62
2020/12/17 08:25:23;;;;;;;41.03;19.10;;;;;;;4.93;81.69;94277.72;4972873;28;20034;-62
2020/12/17 08:27:52;;;;;;;23.55;10.10;;;;;;;5.01;81.61;94278.00;4971621;28;20065;-62
2020/12/17 08:30:21;;;;;;;25.80;8.18;;;;;;;5.12;81.55;94281.53;4984659;28;20181;-62
2020/12/17 08:32:51;;;;;;;14.35;7.32;;;;;;;5.23;81.32;94280.81;4971172;28;20046;-62
2020/12/17 08:35:25;;;;;;;25.15;11.50;;;;;;;5.28;81.17;94280.06;4977295;28;20226;-63
2020/12/17 08:37:55;;;;;;;31.45;13.57;;;;;;;5.40;80.85;94284.31;4971522;28;20031;-62
2020/12/17 08:40:24;;;;;;;;;;;;;;;5.39;80.42;94280.09;4979066;28;20030;-75
2020/12/17 08:42:51;;;;;;;19.83;9.98;;;;;;;5.44;79.54;94273.88;4982921;28;19917;-74
2020/12/17 08:45:18;;;;;;;17.40;6.57;;;;;;;5.05;80.29;94267.56;4967971;28;20035;-73
2020/12/17 08:47:45;;;;;;;20.48;9.60;;;;;;;5.16;81.00;94278.53;4967273;28;20093;-74
2020/12/17 08:50:11;;;;;;;28.17;12.25;;;;;;;5.23;80.89;94286.28;4965830;28;20023;-75
2020/12/17 08:52:37;;;;;;;28.17;13.05;;;;;;;5.21;81.17;94269.59;4971374;28;20055;-75
2020/12/17 08:55:07;;;;;;;28.52;13.18;;;;;;;5.32;81.36;94272.38;4967639;28;20094;-74
2020/12/17 08:57:33;;;;;;;21.98;7.80;;;;;;;5.45;80.28;94272.63;4980550;28;20038;-74
2020/12/17 08:59:58;;;;;;;16.90;8.10;;;;;;;5.43;79.46;94255.97;4987363;28;20474;-74
2020/12/17 09:02:28;;;;;;;19.33;8.43;;;;;;;5.41;79.78;94258.44;4979097;28;20030;-74
2020/12/17 09:05:01;;;;;;;22.70;8.43;;;;;;;5.41;80.35;94274.13;4967747;28;20027;-74
2020/12/17 09:07:28;;;;;;;21.48;9.68;;;;;;;5.53;80.73;94265.44;4982967;28;20125;-76
2020/12/17 09:10:09;;;;;;;18.83;8.75;;;;;;;5.58;79.97;94264.69;4987053;28;20030;-72
2020/12/17 09:12:35;;;;;;;20.20;8.75;;;;;;;5.35;80.64;94265.88;4975678;28;20093;-72
2020/12/17 09:15:09;;;;;;;21.75;10.40;;;;;;;5.60;80.24;94264.94;4973749;28;20038;-72
2020/12/17 09:17:34;;;;;;;27.05;9.85;;;;;;;5.73;80.06;94267.19;4967763;28;20034;-72
2020/12/17 09:20:13;;;;;;;23.35;9.07;;;;;;;5.70;79.76;94260.69;4971308;28;20031;-73
2020/12/17 09:22:38;;;;;;;20.45;8.13;;;;;;;5.82;79.58;94273.19;4975562;28;20130;-72
2020/12/17 09:25:04;;;;;;;21.60;9.80;;;;;;;5.76;79.65;94269.66;4973812;28;20141;-75
2020/12/17 09:27:33;;;;;;;20.33;9.13;;;;;;;5.73;79.63;94269.94;4970184;28;20023;-74
2020/12/17 09:30:10;;;;;;;26.88;10.15;;;;;;;5.80;79.72;94274.91;4970124;28;20514;-77
2020/12/17 09:32:49;;;;;;;18.65;10.23;;;;;;;5.80;79.80;94266.69;4968502;28;20031;-72
2020/12/17 09:35:14;;;;;;;21.87;11.60;;;;;;;5.89;79.79;94261.72;4968812;28;20034;-74
2020/12/17 09:37:41;;;;;;;21.42;9.93;;;;;;;5.79;79.82;94256.97;4974621;28;20780;-74
2020/12/17 09:40:10;;;;;;;21.90;11.80;;;;;;;5.78;79.82;94252.75;4973941;28;20046;-72
2020/12/17 09:42:36;;;;;;;47.75;17.45;;;;;;;5.70;80.02;94247.00;4981799;28;20026;-74
2020/12/17 09:45:19;;;;;;;31.27;12.70;;;;;;;5.90;79.49;94262.47;4982353;28;20058;-73
2020/12/17 09:47:44;;;;;;;27.05;11.25;;;;;;;5.97;78.81;94260.00;4982045;28;20045;-73
2020/12/17 09:50:17;;;;;;;21.40;9.50;;;;;;;6.08;78.63;94260.00;4974404;28;20469;-74
2020/12/17 09:52:43;;;;;;;22.05;11.85;;;;;;;6.01;79.20;94252.28;4975935;28;20046;-71
2020/12/17 09:55:11;;;;;;;24.35;10.35;;;;;;;5.89;79.09;94242.53;4962955;28;20040;-78
2020/12/17 09:57:41;;;;;;;26.00;11.15;;;;;;;6.09;79.04;94256.00;4955666;28;20931;-76
2020/12/17 10:00:09;;;;;;;30.90;13.02;;;;;;;5.97;79.06;94238.06;4964474;28;20027;-74
2020/12/17 10:02:35;;;;;;;27.95;11.20;;;;;;;6.13;78.99;94245.53;4966129;28;20562;-74
2020/12/17 10:05:01;;;;;;;30.33;14.05;;;;;;;6.00;79.52;94252.75;4981352;28;20164;-79
2020/12/17 10:07:26;;;;;;;26.02;12.15;;;;;;;6.08;79.47;94249.03;4967253;28;20035;-75
2020/12/17 10:09:52;;;;;;;25.90;11.70;;;;;;;6.03;79.26;94238.06;4966907;28;20152;-76
2020/12/17 10:12:17;;;;;;;23.25;10.68;;;;;;;6.07;79.56;94244.78;4875715;28;30048;-76
2020/12/17 10:14:43;;;;;;;22.92;10.15;;;;;;;6.13;78.84;94242.78;4966529;28;20767;-75
2020/12/17 10:17:08;;;;;;;24.45;10.50;;;;;;;5.91;79.08;94220.88;4966635;28;20037;-76
2020/12/17 10:19:34;;;;;;;30.00;14.10;;;;;;;6.10;79.66;94248.53;4965271;28;20034;-72
2020/12/17 10:21:59;;;;;;;24.52;12.38;;;;;;;6.00;79.81;94228.09;4965339;28;20040;-75
2020/12/17 10:24:25;;;;;;;28.27;11.57;;;;;;;6.27;79.49;94245.75;4966271;28;20549;-73
2020/12/17 10:26:51;;;;;;;27.10;10.50;;;;;;;6.24;79.37;94238.53;4964256;28;20487;-74
2020/12/17 10:29:17;;;;;;;23.92;11.68;;;;;;;6.32;79.38;94242.25;4966189;28;20058;-75
2020/12/17 10:31:42;;;;;;;35.60;14.25;;;;;;;6.33;78.98;94230.03;4965265;28;20042;-75
2020/12/17 10:34:08;;;;;;;60.97;23.05;;;;;;;6.34;79.25;94240.50;4965270;28;20555;-75
2020/12/17 10:36:38;;;;;;;47.15;19.77;;;;;;;6.28;78.67;94220.56;4964969;28;20029;-74
2020/12/17 10:39:05;;;;;;;52.50;21.88;;;;;;;6.23;79.00;94220.59;4963251;28;20031;-74
2020/12/17 10:41:30;;;;;;;62.42;24.40;;;;;;;6.32;79.25;94237.53;4963668;28;20035;-68
2020/12/17 10:43:56;;;;;;;52.38;21.63;;;;;;;6.32;79.02;94231.28;4962839;28;20086;-68
2020/12/17 10:46:21;;;;;;;59.70;24.48;;;;;;;6.36;79.00;94218.81;4963034;28;20045;-68
2020/12/17 10:48:47;;;;;;;50.20;22.38;;;;;;;6.39;79.35;94230.78;4960287;28;20031;-68
2020/12/17 10:51:16;;;;;;;52.22;21.63;;;;;;;6.35;79.58;94235.75;4963495;28;20050;-68
2020/12/17 10:53:42;;;;;;;38.78;15.82;;;;;;;6.21;79.38;94203.88;4962022;28;20049;-68
2020/12/17 10:56:08;;;;;;;49.67;19.55;;;;;;;6.31;79.45;94230.53;4964212;28;20474;-68
2020/12/17 10:58:34;;;;;;;44.28;18.60;;;;;;;6.16;79.77;94229.31;4962745;28;20119;-68
2020/12/17 11:01:00;;;;;;;53.15;20.67;;;;;;;6.18;80.58;94226.81;4961996;28;20113;-68
2020/12/17 11:03:25;;;;;;;51.90;22.40;;;;;;;6.21;80.16;94220.34;4963561;28;20093;-73
2020/12/17 11:05:53;;;;;;;46.80;19.48;;;;;;;6.26;80.40;94225.06;4960936;28;20026;-69
2020/12/17 11:08:18;;;;;;;84.78;35.35;;;;;;;6.30;80.34;94217.34;4961484;28;20143;-69
2020/12/17 11:10:44;;;;;;;87.38;36.38;;;;;;;6.36;80.40;94221.56;4961347;28;20117;-69
2020/12/17 11:13:09;;;;;;;71.47;31.15;;;;;;;6.26;80.31;94223.06;4961942;28;20069;-70
2020/12/17 11:15:35;;;;;;;55.25;25.73;;;;;;;6.26;80.47;94222.34;4963752;28;20038;-69
2020/12/17 11:18:00;;;;;;;68.85;29.48;;;;;;;6.38;79.86;94216.31;4963090;28;20041;-70
2020/12/17 11:20:25;;;;;;;62.55;24.42;;;;;;;6.30;79.95;94214.59;4963101;28;20035;-69
2020/12/17 11:22:51;;;;;;;45.15;21.67;;;;;;;6.26;80.59;94222.34;4961444;28;20046;-70
2020/12/17 11:25:16;;;;;;;44.63;18.27;;;;;;;6.18;81.16;94216.59;4962750;28;20022;-70
2020/12/17 11:27:42;;;;;;;43.50;17.27;;;;;;;6.27;80.57;94218.31;4964097;28;20038;-68
2020/12/17 11:30:07;;;;;;;61.08;23.02;;;;;;;6.32;80.67;94214.84;4964058;28;20049;-68
2020/12/17 11:32:34;;;;;;;61.00;26.15;;;;;;;6.13;80.93;94198.91;4963173;28;20121;-68