Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:28;;;;;;;12.02;4.20;;;;;;;1.77;54.80;99770.38;4453845;32;34499;-82
2021/01/15 00:03:56;;;;;;;7.62;4.07;;;;;;;1.36;55.79;99769.81;4457141;32;33840;-82
2021/01/15 00:06:24;;;;;;;14.40;6.10;;;;;;;1.90;54.44;99778.06;4468687;32;33399;-82
2021/01/15 00:08:53;;;;;;;11.02;5.32;;;;;;;1.77;54.81;99779.94;4451193;32;33141;-83
2021/01/15 00:11:22;;;;;;;8.48;4.43;;;;;;;1.74;54.60;99786.00;4468087;32;34496;-82
2021/01/15 00:13:50;;;;;;;10.30;5.05;;;;;;;1.92;54.56;99789.34;4461682;32;33699;-82
2021/01/15 00:16:32;;;;;;;9.77;4.30;;;;;;;1.60;54.99;99787.84;4444602;32;34050;-84
2021/01/15 00:19:01;;;;;;;9.63;4.53;;;;;;;1.75;55.11;99790.34;4465362;32;33919;-84
2021/01/15 00:21:30;;;;;;;12.20;5.57;;;;;;;1.42;56.39;99791.44;4459679;32;33673;-84
2021/01/15 00:24:00;;;;;;;10.75;5.35;;;;;;;1.78;55.44;99792.91;4460263;32;33458;-84
2021/01/15 00:26:28;;;;;;;11.43;6.07;;;;;;;1.50;56.43;99789.66;4441836;32;33796;-83
2021/01/15 00:29:02;;;;;;;11.90;4.68;;;;;;;1.64;55.79;99786.97;4452837;32;34371;-82
2021/01/15 00:31:36;;;;;;;12.02;5.70;;;;;;;1.62;56.14;99793.94;4452940;32;33559;-83
2021/01/15 00:34:06;;;;;;;10.63;5.82;;;;;;;1.64;56.23;99792.16;4452858;32;33645;-82
2021/01/15 00:36:34;;;;;;;11.40;5.30;;;;;;;1.75;56.15;99792.06;4453719;32;33364;-82
2021/01/15 00:39:01;;;;;;;13.90;5.47;;;;;;;1.83;56.18;99784.22;4465493;32;34110;-83
2021/01/15 00:41:33;;;;;;;14.02;6.75;;;;;;;1.60;56.98;99790.47;4459717;32;33290;-83
2021/01/15 00:44:01;;;;;;;14.68;5.80;;;;;;;1.65;57.32;99791.28;4469464;32;33740;-83
2021/01/15 00:46:31;;;;;;;12.05;5.78;;;;;;;1.71;57.23;99791.25;4469536;32;33724;-83
2021/01/15 00:49:02;;;;;;;10.85;5.47;;;;;;;1.63;57.65;99798.25;4443227;32;33281;-83
2021/01/15 00:51:30;;;;;;;13.32;5.53;;;;;;;1.59;57.83;99790.47;4455325;32;33274;-83
2021/01/15 00:53:58;;;;;;;13.35;7.32;;;;;;;1.72;57.71;99792.12;4455549;32;33819;-83
2021/01/15 00:56:25;;;;;;;12.52;6.72;;;;;;;2.05;56.88;99788.34;4454898;32;33667;-83
2021/01/15 00:58:53;;;;;;;12.68;6.25;;;;;;;2.10;56.92;99786.56;4442652;32;33832;-81
2021/01/15 01:01:47;;;;;;;12.88;6.35;;;;;;;1.98;57.29;99778.84;4453989;32;33292;-81
2021/01/15 01:04:14;;;;;;;11.15;5.90;;;;;;;1.92;57.40;99779.78;4439583;32;32861;-82
2021/01/15 01:06:42;;;;;;;16.02;6.87;;;;;;;1.97;57.44;99778.00;4459173;32;33783;-81
2021/01/15 01:09:09;;;;;;;16.25;6.20;;;;;;;2.22;56.80;99782.97;4458968;32;33305;-81
2021/01/15 01:11:36;;;;;;;11.15;6.10;;;;;;;1.67;58.39;99773.94;4454397;32;34782;-81
2021/01/15 01:14:11;;;;;;;11.73;6.12;;;;;;;1.59;58.51;99770.53;4460495;32;33772;-82
2021/01/15 01:16:38;;;;;;;12.40;6.47;;;;;;;1.87;57.92;99770.28;4465423;32;33553;-82
2021/01/15 01:19:06;;;;;;;14.85;6.93;;;;;;;2.11;57.68;99774.41;4464821;32;33358;-82
2021/01/15 01:21:33;;;;;;;14.68;7.32;;;;;;;2.00;57.93;99772.78;4453500;32;33733;-82
2021/01/15 01:24:01;;;;;;;14.25;6.72;;;;;;;1.84;58.65;99775.53;4461183;32;34800;-82
2021/01/15 01:26:28;;;;;;;11.32;6.45;;;;;;;1.84;58.55;99770.31;4452190;32;33348;-82
2021/01/15 01:28:56;;;;;;;13.85;7.07;;;;;;;1.74;58.87;99764.31;4441592;32;34018;-82
2021/01/15 01:31:23;;;;;;;14.38;7.80;;;;;;;1.85;58.54;99769.44;4441702;32;33516;-83
2021/01/15 01:33:50;;;;;;;15.32;7.43;;;;;;;1.25;60.47;99770.75;4467570;32;33904;-83
2021/01/15 01:36:18;;;;;;;17.98;7.62;;;;;;;1.38;59.88;99766.34;4446959;32;33449;-83
2021/01/15 01:38:45;;;;;;;15.68;7.47;;;;;;;1.39;60.32;99762.88;4458377;32;34137;-83
2021/01/15 01:41:12;;;;;;;12.70;6.45;;;;;;;1.60;59.71;99771.38;4441472;32;34063;-83
2021/01/15 01:43:41;;;;;;;12.05;6.95;;;;;;;1.44;60.03;99765.44;4429676;32;35011;-83
2021/01/15 01:46:08;;;;;;;12.75;7.32;;;;;;;1.56;59.75;99767.94;4467001;32;34538;-83
2021/01/15 01:48:36;;;;;;;12.90;6.90;;;;;;;1.43;60.18;99768.91;4457486;32;34203;-83
2021/01/15 01:51:05;;;;;;;12.00;7.12;;;;;;;1.57;59.68;99766.19;4441264;32;33190;-83
2021/01/15 01:53:33;;;;;;;16.30;7.95;;;;;;;1.66;59.03;99764.41;4454672;32;33745;-83
2021/01/15 01:56:03;;;;;;;16.75;7.72;;;;;;;1.68;59.06;99762.63;4467485;32;34125;-83
2021/01/15 01:58:32;;;;;;;15.48;7.55;;;;;;;1.60;59.38;99767.03;4455133;32;34145;-83
2021/01/15 02:01:02;;;;;;;12.18;7.78;;;;;;;1.51;59.52;99754.09;4435677;32;34608;-83
2021/01/15 02:03:30;;;;;;;13.95;7.60;;;;;;;1.62;59.47;99761.84;4470784;32;33587;-84
2021/01/15 02:05:57;;;;;;;15.73;7.65;;;;;;;1.29;59.66;99750.81;4464972;32;33935;-83
2021/01/15 02:08:28;;;;;;;20.50;7.07;;;;;;;1.72;58.59;99758.28;4461619;32;33468;-83
2021/01/15 02:11:10;;;;;;;15.88;7.90;;;;;;;1.59;59.31;99760.09;4469518;32;33546;-83
2021/01/15 02:13:54;;;;;;;16.75;7.82;;;;;;;1.60;59.92;99751.41;4469676;32;33838;-83
2021/01/15 02:16:27;;;;;;;18.12;8.35;;;;;;;1.55;60.39;99761.00;4438593;32;34253;-82
2021/01/15 02:19:11;;;;;;;14.23;7.30;;;;;;;1.53;60.51;99749.75;4446296;32;33808;-83
2021/01/15 02:22:16;;;;;;;13.65;7.78;;;;;;;1.68;60.18;99752.22;4446072;32;33649;-83
2021/01/15 02:25:03;;;;;;;18.10;8.18;;;;;;;1.70;60.24;99747.84;4453560;32;34345;-83
2021/01/15 02:27:43;;;;;;;14.38;7.85;;;;;;;1.63;60.57;99746.19;4454333;32;33417;-83
2021/01/15 02:30:36;;;;;;;13.88;7.82;;;;;;;1.46;61.66;99751.53;4465081;32;33962;-83
2021/01/15 02:33:08;;;;;;;15.10;8.18;;;;;;;1.45;62.00;99746.34;4440648;32;33977;-83
2021/01/15 02:35:54;;;;;;;14.27;7.57;;;;;;;1.35;62.29;99747.28;4454346;32;34498;-83
2021/01/15 02:38:30;;;;;;;15.50;7.30;;;;;;;1.90;60.73;99744.22;4465587;32;33441;-82
2021/01/15 02:41:04;;;;;;;14.98;7.32;;;;;;;1.95;60.68;99732.91;4433901;32;33153;-83
2021/01/15 02:43:32;;;;;;;16.52;8.18;;;;;;;2.00;60.50;99735.47;4466251;32;32407;-82
2021/01/15 02:46:01;;;;;;;13.25;7.80;;;;;;;2.09;60.17;99735.38;4451987;32;34152;-82
2021/01/15 02:48:30;;;;;;;13.45;7.70;;;;;;;2.10;60.20;99731.88;4445217;32;34559;-82
2021/01/15 02:51:00;;;;;;;14.45;7.62;;;;;;;2.11;60.11;99738.81;4453841;32;33158;-83
2021/01/15 02:53:28;;;;;;;12.63;7.37;;;;;;;1.66;61.26;99740.97;4445279;32;33526;-83
2021/01/15 02:55:55;;;;;;;17.77;7.75;;;;;;;1.76;61.42;99744.38;4456373;32;33696;-83
2021/01/15 02:58:22;;;;;;;16.23;8.05;;;;;;;1.76;61.36;99746.97;4449471;32;33931;-83
2021/01/15 03:00:58;;;;;;;14.25;7.53;;;;;;;1.58;61.87;99761.00;4449291;32;32475;-84
2021/01/15 03:03:28;;;;;;;18.37;9.07;;;;;;;1.43;62.29;99761.12;4449624;32;35024;-84
2021/01/15 03:06:12;;;;;;;17.75;8.68;;;;;;;1.84;61.42;99759.91;4459280;32;33394;-84
2021/01/15 03:08:41;;;;;;;15.18;8.45;;;;;;;2.08;60.72;99759.66;4469077;32;34421;-84
2021/01/15 03:11:09;;;;;;;18.05;9.30;;;;;;;1.62;61.78;99747.09;4468192;32;33217;-84
2021/01/15 03:13:36;;;;;;;16.17;8.05;;;;;;;2.09;60.61;99758.81;4457591;32;33572;-84
2021/01/15 03:16:05;;;;;;;14.95;8.10;;;;;;;2.14;60.44;99754.41;4470232;32;33604;-84
2021/01/15 03:18:33;;;;;;;15.50;8.70;;;;;;;1.75;61.27;99751.28;4456165;32;33649;-84
2021/01/15 03:21:01;;;;;;;13.52;8.30;;;;;;;1.75;61.31;99759.09;4458612;32;33811;-84
2021/01/15 03:23:28;;;;;;;14.82;7.85;;;;;;;1.93;61.01;99762.41;4448400;32;34077;-84
2021/01/15 03:25:56;;;;;;;15.38;8.82;;;;;;;1.93;61.06;99770.22;4451594;32;35762;-84
2021/01/15 03:28:23;;;;;;;15.38;8.15;;;;;;;1.82;61.50;99766.88;4451790;32;32565;-84
2021/01/15 03:30:50;;;;;;;15.68;8.50;;;;;;;1.63;62.34;99755.75;4458392;32;33250;-84
2021/01/15 03:33:18;;;;;;;16.30;8.57;;;;;;;1.64;62.65;99760.94;4453492;32;33856;-85
2021/01/15 03:35:45;;;;;;;13.68;8.13;;;;;;;1.68;62.63;99770.44;4454602;32;35633;-84
2021/01/15 03:38:13;;;;;;;16.17;8.50;;;;;;;1.39;63.81;99769.81;4448923;32;34522;-85
2021/01/15 03:40:44;;;;;;;15.73;8.07;;;;;;;1.60;62.97;99771.38;4463185;32;33890;-85
2021/01/15 03:43:22;;;;;;;16.92;8.77;;;;;;;1.74;62.55;99764.31;4440594;32;33288;-83
2021/01/15 03:45:51;;;;;;;14.70;7.62;;;;;;;1.97;61.86;99758.91;4452259;32;33598;-82
2021/01/15 03:48:21;;;;;;;15.27;8.65;;;;;;;2.18;61.44;99757.81;4444407;32;34541;-83
2021/01/15 03:50:51;;;;;;;15.73;8.68;;;;;;;2.00;61.91;99756.28;4444716;32;34358;-83
2021/01/15 03:53:19;;;;;;;14.65;8.52;;;;;;;2.33;60.97;99749.87;4439883;32;33638;-83
2021/01/15 03:55:47;;;;;;;16.48;7.65;;;;;;;2.20;61.14;99743.06;4458819;32;34744;-83
2021/01/15 03:58:15;;;;;;;16.05;8.05;;;;;;;1.93;61.96;99752.00;4442028;32;32378;-84
2021/01/15 04:04:17;;;;;;;18.37;9.20;;;;;;;2.00;62.04;99735.47;4459361;32;35826;-84
2021/01/15 04:06:45;;;;;;;17.37;8.25;;;;;;;2.27;61.15;99735.13;4446408;32;34871;-83
2021/01/15 04:09:12;;;;;;;18.20;8.70;;;;;;;2.37;60.90;99729.81;4447787;32;34451;-83
2021/01/15 04:11:39;;;;;;;14.32;7.22;;;;;;;2.42;60.55;99730.62;4449304;32;34103;-83
2021/01/15 04:14:06;;;;;;;17.75;8.48;;;;;;;2.31;60.55;99731.63;4453069;32;32181;-83
2021/01/15 04:16:33;;;;;;;17.05;8.77;;;;;;;1.98;61.43;99734.59;4447597;32;33399;-83
2021/01/15 04:19:01;;;;;;;16.98;9.02;;;;;;;2.01;61.41;99737.19;4453633;32;33619;-83
2021/01/15 04:21:28;;;;;;;16.23;8.93;;;;;;;1.87;61.48;99737.31;4453260;32;32816;-83
2021/01/15 04:23:55;;;;;;;12.65;7.32;;;;;;;1.70;62.13;99732.25;4448268;32;33156;-83
2021/01/15 04:26:23;;;;;;;15.35;8.15;;;;;;;1.56;63.56;99735.84;4444165;32;34383;-83
2021/01/15 04:28:51;;;;;;;15.57;8.52;;;;;;;1.58;63.04;99732.38;4463794;32;34063;-83
2021/01/15 04:31:20;;;;;;;18.62;9.05;;;;;;;1.37;63.83;99742.94;4448367;32;33166;-83
2021/01/15 04:33:48;;;;;;;15.45;8.77;;;;;;;1.86;62.13;99726.91;4427409;32;33962;-83
2021/01/15 04:36:15;;;;;;;16.62;8.38;;;;;;;1.91;61.73;99735.53;4446055;32;34410;-84
2021/01/15 04:38:43;;;;;;;13.55;8.57;;;;;;;1.88;61.71;99732.97;4447808;32;33540;-83
2021/01/15 04:41:11;;;;;;;17.50;8.77;;;;;;;1.86;62.23;99732.13;4463073;32;33532;-83
2021/01/15 04:43:39;;;;;;;16.25;8.63;;;;;;;1.89;61.72;99732.06;4461530;32;33691;-82
2021/01/15 04:46:06;;;;;;;15.50;8.45;;;;;;;1.70;61.98;99732.25;4459499;32;33784;-82
2021/01/15 04:48:40;;;;;;;16.05;8.43;;;;;;;1.85;61.74;99748.59;4467182;32;33475;-83
2021/01/15 04:51:13;;;;;;;16.52;7.93;;;;;;;1.54;61.81;99739.31;4445605;32;33194;-82
2021/01/15 04:54:01;;;;;;;14.57;7.70;;;;;;;1.85;60.97;99740.78;4450420;32;33391;-82
2021/01/15 04:56:51;;;;;;;16.85;8.25;;;;;;;1.86;60.95;99747.75;4454372;32;33695;-82
2021/01/15 04:59:18;;;;;;;13.50;7.78;;;;;;;1.79;61.22;99742.56;4444610;32;34460;-83
2021/01/15 05:01:47;;;;;;;19.60;9.68;;;;;;;1.59;61.22;99743.63;4467176;32;34209;-83
2021/01/15 05:04:17;;;;;;;17.48;9.50;;;;;;;1.22;64.19;99746.50;4440752;32;36161;-83
2021/01/15 05:06:52;;;;;;;19.73;10.20;;;;;;;1.53;62.96;99737.59;4469963;32;33735;-83
2021/01/15 05:09:23;;;;;;;16.87;9.63;;;;;;;1.54;63.22;99741.06;4461174;32;33651;-83
2021/01/15 05:11:52;;;;;;;15.65;9.15;;;;;;;1.44;63.86;99742.87;4445853;32;33187;-83
2021/01/15 05:14:20;;;;;;;18.00;10.27;;;;;;;1.66;62.55;99740.97;4459459;32;33247;-84
2021/01/15 05:16:49;;;;;;;14.85;8.40;;;;;;;1.71;62.14;99748.72;4463184;32;33918;-83
2021/01/15 05:19:17;;;;;;;17.50;9.30;;;;;;;1.70;61.92;99747.84;4445019;32;34557;-83
2021/01/15 05:21:50;;;;;;;18.73;9.80;;;;;;;1.17;64.47;99743.06;4469193;32;33034;-83
2021/01/15 05:24:19;;;;;;;19.25;9.07;;;;;;;1.33;63.96;99749.03;4456431;32;33762;-83
2021/01/15 05:26:46;;;;;;;36.45;14.38;;;;;;;1.50;62.85;99745.44;4469811;32;34362;-83
2021/01/15 05:29:15;;;;;;;29.27;14.18;;;;;;;1.52;63.23;99750.63;4454885;32;33968;-83
2021/01/15 05:31:52;;;;;;;26.23;12.80;;;;;;;1.68;62.65;99754.84;4465785;32;34096;-83
2021/01/15 05:34:22;;;;;;;24.58;14.73;;;;;;;1.92;61.84;99758.09;4454308;32;35691;-83
2021/01/15 05:36:50;;;;;;;21.48;11.82;;;;;;;1.72;61.98;99753.06;4435357;32;35041;-83
2021/01/15 05:39:20;;;;;;;20.75;11.65;;;;;;;1.60;62.16;99754.03;4470002;32;33636;-83
2021/01/15 05:41:49;;;;;;;20.65;11.23;;;;;;;1.76;61.96;99755.63;4457032;32;32870;-83
2021/01/15 05:44:29;;;;;;;15.43;9.68;;;;;;;1.67;61.81;99757.47;4462679;32;33363;-83
2021/01/15 05:47:00;;;;;;;22.10;11.12;;;;;;;1.82;61.23;99761.66;4457939;32;34782;-84
2021/01/15 05:49:28;;;;;;;20.10;9.82;;;;;;;1.81;61.82;99759.94;4455652;32;33767;-83
2021/01/15 05:52:08;;;;;;;20.25;10.60;;;;;;;1.90;61.49;99754.63;4441340;32;33860;-83
2021/01/15 05:54:35;;;;;;;18.45;9.85;;;;;;;2.11;61.33;99750.97;4458833;32;33544;-82
2021/01/15 05:57:03;;;;;;;14.05;8.35;;;;;;;1.67;62.74;99747.91;4445954;32;33320;-83
2021/01/15 05:59:36;;;;;;;12.63;7.80;;;;;;;1.76;63.07;99753.03;4456516;32;34257;-83
2021/01/15 06:02:06;;;;;;;14.68;7.68;;;;;;;1.80;63.71;99759.06;4453008;32;34121;-83
2021/01/15 06:04:38;;;;;;;16.52;8.18;;;;;;;1.89;63.90;99758.97;4452276;32;34552;-83
2021/01/15 06:07:08;;;;;;;15.93;7.75;;;;;;;2.01;63.73;99758.00;4452388;32;33657;-84
2021/01/15 06:09:37;;;;;;;18.83;8.15;;;;;;;2.19;63.28;99756.97;4457181;32;33870;-84
2021/01/15 06:12:08;;;;;;;16.40;8.38;;;;;;;1.86;64.53;99763.38;4458616;32;33938;-84
2021/01/15 06:14:48;;;;;;;18.42;10.38;;;;;;;1.92;64.26;99758.94;4450262;32;34774;-84
2021/01/15 06:17:25;;;;;;;19.45;9.80;;;;;;;1.93;64.53;99767.63;4457997;32;33519;-84
2021/01/15 06:19:58;;;;;;;18.45;9.55;;;;;;;2.22;63.44;99765.59;4459030;32;33971;-83
2021/01/15 06:22:47;;;;;;;14.60;8.23;;;;;;;2.37;62.64;99761.09;4462866;32;33347;-83
2021/01/15 06:25:33;;;;;;;17.08;8.75;;;;;;;2.03;63.82;99764.91;4452625;32;33602;-83
2021/01/15 06:28:07;;;;;;;15.27;8.23;;;;;;;1.59;64.95;99773.13;4463287;32;33758;-83
2021/01/15 06:30:37;;;;;;;15.45;8.35;;;;;;;1.94;64.04;99771.94;4467307;32;33607;-83
2021/01/15 06:33:12;;;;;;;15.13;9.18;;;;;;;1.73;64.50;99776.47;4464889;32;32907;-83
2021/01/15 06:35:43;;;;;;;19.27;9.80;;;;;;;2.06;63.66;99784.88;4449648;32;34624;-83
2021/01/15 06:38:15;;;;;;;20.30;9.68;;;;;;;2.37;62.13;99793.22;4441304;32;33818;-82
2021/01/15 06:40:47;;;;;;;18.33;9.25;;;;;;;2.11;61.95;99793.50;4467950;32;33759;-82
2021/01/15 06:43:17;;;;;;;18.17;10.20;;;;;;;1.98;62.75;99794.47;4454093;32;33254;-83
2021/01/15 06:45:45;;;;;;;19.42;10.48;;;;;;;1.87;63.25;99796.31;4453904;32;33682;-83
2021/01/15 06:48:15;;;;;;;21.20;11.77;;;;;;;1.97;62.71;99808.38;4463712;32;34591;-83
2021/01/15 06:50:46;;;;;;;20.40;11.25;;;;;;;2.00;62.99;99813.59;4456976;32;34256;-83
2021/01/15 06:53:23;;;;;;;18.90;10.67;;;;;;;2.25;62.45;99809.84;4453893;32;33474;-83
2021/01/15 06:55:58;;;;;;;16.50;10.52;;;;;;;2.18;62.62;99818.59;4454764;32;33238;-83
2021/01/15 06:58:30;;;;;;;16.48;9.40;;;;;;;2.17;62.42;99818.63;4453849;32;33703;-83
2021/01/15 07:01:16;;;;;;;;;;;;;;;2.54;61.71;99824.34;4453815;32;34467;-84
2021/01/15 07:03:59;;;;;;;12.88;7.70;;;;;;;2.62;60.98;99822.50;4463548;32;33199;-84
2021/01/15 07:06:31;;;;;;;13.30;8.13;;;;;;;2.38;62.01;99822.78;4465380;32;34611;-84
2021/01/15 07:09:02;;;;;;;16.73;9.20;;;;;;;2.60;61.39;99826.88;4438228;32;35180;-83
2021/01/15 07:11:30;;;;;;;15.05;9.13;;;;;;;2.29;62.19;99827.19;4450625;32;34212;-83
2021/01/15 07:13:59;;;;;;;17.55;9.25;;;;;;;2.15;62.79;99830.81;4463421;32;33324;-84
2021/01/15 07:16:33;;;;;;;13.82;8.18;;;;;;;2.48;61.53;99824.41;4440222;32;33854;-83
2021/01/15 07:19:15;;;;;;;13.77;8.43;;;;;;;2.58;60.98;99836.47;4440703;32;33955;-84
2021/01/15 07:22:00;;;;;;;15.97;8.20;;;;;;;2.72;60.49;99831.09;4459844;32;33700;-85
2021/01/15 07:24:35;;;;;;;18.30;9.20;;;;;;;2.65;60.27;99826.81;4459177;32;33249;-83
2021/01/15 07:27:05;;;;;;;15.95;8.10;;;;;;;2.80;59.93;99842.28;4459853;32;34577;-83
2021/01/15 07:29:34;;;;;;;16.70;9.23;;;;;;;2.85;59.60;99842.22;4459220;32;33721;-84
2021/01/15 07:32:19;;;;;;;15.27;8.93;;;;;;;2.96;59.17;99845.59;4463634;32;33723;-83
2021/01/15 07:34:52;;;;;;;22.00;10.90;;;;;;;3.21;57.86;99839.16;4442635;32;33819;-84
2021/01/15 07:37:20;;;;;;;;;;;;;;;3.16;58.42;99846.19;4465005;32;35129;-83
2021/01/15 07:40:02;;;;;;;25.20;11.50;;;;;;;3.06;58.64;99850.66;4447583;32;34669;-83
2021/01/15 07:42:42;;;;;;;18.90;10.88;;;;;;;3.16;57.89;99848.81;4460232;32;33697;-83
2021/01/15 07:45:31;;;;;;;16.00;9.27;;;;;;;2.86;58.86;99857.88;4448828;32;32819;-83
2021/01/15 07:48:01;;;;;;;15.18;8.40;;;;;;;2.97;58.43;99857.75;4461440;32;33335;-83
2021/01/15 07:50:31;;;;;;;16.75;8.90;;;;;;;3.13;57.59;99861.00;4465517;32;33972;-83
2021/01/15 07:53:37;;;;;;;13.77;7.93;;;;;;;2.59;59.33;99860.78;4456334;32;33645;-83
2021/01/15 07:56:05;;;;;;;16.55;8.57;;;;;;;2.88;57.90;99863.91;4456971;32;30169;-83
2021/01/15 07:58:38;;;;;;;13.57;8.57;;;;;;;2.83;58.20;99866.59;4458705;32;33409;-83
2021/01/15 08:01:12;;;;;;;12.88;7.47;;;;;;;2.74;58.51;99869.28;4441798;32;34493;-87
2021/01/15 08:03:40;;;;;;;17.60;7.78;;;;;;;2.92;57.14;99865.63;4446196;32;35797;-87
2021/01/15 08:06:12;;;;;;;18.25;9.32;;;;;;;3.17;56.38;99876.63;4454583;32;33459;-87
2021/01/15 08:08:55;;;;;;;;;;;;;;;3.06;56.46;99873.28;4444165;32;31373;-87
2021/01/15 08:11:22;;;;;;;;;;;;;;;2.93;57.15;99882.13;4460212;32;33739;-87
2021/01/15 08:14:09;;;;;;;16.35;8.65;;;;;;;3.26;56.11;99875.62;4458079;32;34605;-87
2021/01/15 08:16:37;;;;;;;17.67;8.93;;;;;;;3.04;57.29;99888.09;4436081;32;34846;-87
2021/01/15 08:19:10;;;;;;;21.60;9.18;;;;;;;3.22;56.19;99879.16;4447916;32;33584;-87
2021/01/15 08:21:40;;;;;;;18.02;9.07;;;;;;;3.33;55.19;99888.59;4445087;32;34525;-87
2021/01/15 08:24:08;;;;;;;18.65;9.18;;;;;;;2.99;56.41;99890.75;4457984;32;33637;-87
2021/01/15 08:26:44;;;;;;;14.85;8.13;;;;;;;3.30;54.70;99887.78;4430881;32;33633;-87
2021/01/15 08:29:12;;;;;;;17.55;9.18;;;;;;;2.74;56.77;99895.37;4456403;32;33578;-87
2021/01/15 08:31:40;;;;;;;16.33;8.27;;;;;;;3.08;55.49;99902.81;4458762;32;33557;-87
2021/01/15 08:34:09;;;;;;;16.33;9.15;;;;;;;3.28;54.11;99890.41;4454997;32;33704;-87
2021/01/15 08:36:49;;;;;;;17.37;9.07;;;;;;;2.88;56.09;99894.34;4457561;32;33246;-87
2021/01/15 08:39:16;;;;;;;13.82;7.72;;;;;;;3.03;53.69;99895.03;4444766;32;33267;-87
2021/01/15 08:41:44;;;;;;;17.85;7.47;;;;;;;2.98;54.72;99890.75;4445461;32;35432;-87
2021/01/15 08:44:14;;;;;;;14.10;7.72;;;;;;;3.28;53.15;99894.78;4444621;32;35177;-87
2021/01/15 08:46:42;;;;;;;18.15;7.97;;;;;;;2.97;54.76;99886.44;4447712;32;34219;-88
2021/01/15 08:49:10;;;;;;;19.52;9.30;;;;;;;3.11;52.85;99897.56;4447374;32;34581;-87
2021/01/15 08:51:41;;;;;;;24.63;13.07;;;;;;;2.98;53.21;99891.63;4444945;32;35613;-86
2021/01/15 08:54:09;;;;;;;28.20;12.25;;;;;;;3.39;52.85;99886.78;4460155;32;34490;-87
2021/01/15 08:56:39;;;;;;;16.20;8.60;;;;;;;3.12;52.79;99881.03;4445627;32;34813;-87
2021/01/15 08:59:11;;;;;;;12.73;7.72;;;;;;;3.31;52.04;99879.06;4455748;32;33670;-87
2021/01/15 09:01:42;;;;;;;16.85;7.75;;;;;;;2.93;54.29;99884.75;4454936;32;34424;-87
2021/01/15 09:04:13;;;;;;;17.83;8.27;;;;;;;2.54;54.40;99884.28;4457041;32;34423;-87
2021/01/15 09:06:42;;;;;;;14.70;8.32;;;;;;;2.99;52.21;99888.16;4443513;32;31581;-87
2021/01/15 09:09:11;;;;;;;15.27;7.53;;;;;;;3.21;51.70;99882.66;4447443;32;32782;-87
2021/01/15 09:11:41;;;;;;;16.60;8.75;;;;;;;3.49;50.55;99888.41;4460202;32;34313;-87
2021/01/15 09:14:12;;;;;;;14.05;7.35;;;;;;;3.40;51.18;99888.50;4457275;32;33371;-87
2021/01/15 09:16:41;;;;;;;16.52;7.43;;;;;;;2.85;52.14;99892.66;4460430;32;32999;-87
2021/01/15 09:19:12;;;;;;;14.77;7.45;;;;;;;3.31;50.39;99884.28;4459332;32;33282;-88
2021/01/15 09:21:51;;;;;;;15.05;7.28;;;;;;;3.18;50.09;99896.63;4441365;32;35421;-87
2021/01/15 09:24:20;;;;;;;15.90;6.22;;;;;;;2.97;51.16;99899.47;4458935;32;34544;-87
2021/01/15 09:26:54;;;;;;;15.95;7.10;;;;;;;3.18;51.07;99901.84;4453591;32;33409;-88
2021/01/15 09:29:22;;;;;;;15.05;7.43;;;;;;;3.46;49.46;99898.88;4448513;32;33526;-87
2021/01/15 09:31:49;;;;;;;14.00;6.82;;;;;;;3.38;50.13;99900.72;4459305;32;34693;-87
2021/01/15 09:34:18;;;;;;;13.43;6.68;;;;;;;3.17;50.67;99905.31;4434348;32;33584;-87
2021/01/15 09:36:47;;;;;;;12.15;6.87;;;;;;;3.30;50.11;99912.13;4445220;32;34214;-87
2021/01/15 09:39:16;;;;;;;17.67;8.07;;;;;;;3.16;51.25;99908.81;4453841;32;33906;-87
2021/01/15 09:41:49;;;;;;;16.15;7.62;;;;;;;3.15;50.37;99914.91;4456863;32;34554;-87
2021/01/15 09:44:17;;;;;;;11.88;6.40;;;;;;;3.51;49.35;99907.50;4458354;32;34083;-87
2021/01/15 09:46:46;;;;;;;20.37;8.48;;;;;;;3.46;49.63;99914.53;4456702;32;33472;-87
2021/01/15 09:49:14;;;;;;;12.80;7.05;;;;;;;3.52;48.13;99917.06;4446818;32;33864;-87
2021/01/15 09:51:42;;;;;;;15.85;6.80;;;;;;;3.34;48.96;99911.19;4450654;32;34765;-87
2021/01/15 09:54:10;;;;;;;15.40;8.23;;;;;;;2.94;49.57;99909.94;4462680;32;35731;-87
2021/01/15 09:56:43;;;;;;;14.27;6.68;;;;;;;3.46;48.31;99907.56;4457782;32;34308;-87
2021/01/15 09:59:13;;;;;;;13.77;6.70;;;;;;;3.53;47.69;99903.13;4465339;32;33719;-87
2021/01/15 10:01:40;;;;;;;13.57;5.80;;;;;;;3.16;48.87;99911.41;4460202;32;34339;-87
2021/01/15 10:04:08;;;;;;;11.52;6.62;;;;;;;3.31;47.70;99902.53;4464718;32;33614;-87
2021/01/15 10:06:37;;;;;;;13.38;6.47;;;;;;;3.46;48.23;99904.09;4448136;32;33896;-88
2021/01/15 10:09:05;;;;;;;10.82;5.22;;;;;;;3.51;47.53;99899.66;4449522;32;35023;-87
2021/01/15 10:11:37;;;;;;;12.35;5.85;;;;;;;3.55;46.03;99909.19;4449834;32;34676;-87
2021/01/15 10:14:15;;;;;;;10.30;5.10;;;;;;;3.44;46.95;99916.31;4440638;32;35269;-87
2021/01/15 10:16:49;;;;;;;9.93;5.20;;;;;;;3.34;48.09;99910.34;4467952;32;33106;-87
2021/01/15 10:19:18;;;;;;;9.95;5.35;;;;;;;3.29;46.50;99905.19;4439293;32;34253;-87
2021/01/15 10:21:46;;;;;;;10.45;5.20;;;;;;;3.24;47.51;99914.81;4433081;32;35166;-88
2021/01/15 10:24:14;;;;;;;11.82;5.28;;;;;;;3.04;47.40;99898.53;4459160;32;34567;-87
2021/01/15 10:26:43;;;;;;;8.55;5.15;;;;;;;2.52;49.88;99917.34;4458545;32;33241;-87
2021/01/15 10:29:13;;;;;;;8.35;4.65;;;;;;;2.65;48.09;99924.13;4436685;32;35054;-87
2021/01/15 10:31:50;;;;;;;12.60;5.93;;;;;;;2.83;48.01;99917.87;4447042;32;33958;-87
2021/01/15 10:34:18;;;;;;;12.52;7.18;;;;;;;3.14;48.21;99913.19;4447548;32;33679;-87
2021/01/15 10:36:46;;;;;;;12.35;5.50;;;;;;;3.41;48.18;99908.50;4436711;32;35469;-87
2021/01/15 10:39:14;;;;;;;17.23;6.85;;;;;;;3.13;49.17;99911.44;4451653;32;34597;-88
2021/01/15 10:41:52;;;;;;;8.60;5.15;;;;;;;3.31;48.25;99906.00;4448736;32;34232;-87
2021/01/15 10:44:21;;;;;;;13.57;5.80;;;;;;;3.33;48.59;99896.44;4440198;32;33191;-87
2021/01/15 10:46:52;;;;;;;12.48;7.12;;;;;;;3.39;48.11;99907.66;4443070;32;33447;-87
2021/01/15 10:49:22;;;;;;;10.90;5.82;;;;;;;3.05;49.30;99908.09;4456297;32;33399;-88
2021/01/15 10:51:54;;;;;;;10.45;5.65;;;;;;;3.25;48.25;99906.09;4446010;32;114035;-83
2021/01/15 10:54:22;;;;;;;12.45;5.50;;;;;;;3.22;47.85;99905.25;4459826;32;33726;-83
2021/01/15 10:56:51;;;;;;;13.35;5.37;;;;;;;3.27;47.93;99899.09;4449163;32;32764;-84
2021/01/15 10:59:19;;;;;;;13.90;5.68;;;;;;;3.18;47.02;99899.25;4460115;32;34199;-84
2021/01/15 11:01:51;;;;;;;10.50;6.28;;;;;;;3.25;47.88;99906.09;4443267;32;35466;-84
2021/01/15 11:04:20;;;;;;;10.05;5.57;;;;;;;3.21;46.99;99904.41;4463902;32;34408;-84
2021/01/15 11:06:53;;;;;;;9.60;4.87;;;;;;;3.27;46.27;99906.94;4448754;32;34106;-83
2021/01/15 11:09:22;;;;;;;9.57;4.82;;;;;;;3.16;47.36;99914.03;4460673;32;34401;-84
2021/01/15 11:12:06;;;;;;;9.45;4.32;;;;;;;3.13;48.60;99903.63;4451694;32;33407;-84
2021/01/15 11:14:35;;;;;;;10.80;5.45;;;;;;;3.28;46.33;99911.28;4446727;32;33595;-84
2021/01/15 11:17:03;;;;;;;9.45;5.50;;;;;;;3.15;47.42;99901.87;4450843;32;33556;-84
2021/01/15 11:19:30;;;;;;;9.48;5.57;;;;;;;3.09;46.90;99901.97;4445600;32;34566;-84
2021/01/15 11:21:59;;;;;;;10.75;4.95;;;;;;;3.32;46.45;99896.44;4457880;32;35155;-84
2021/01/15 11:24:26;;;;;;;12.88;5.62;;;;;;;3.63;46.40;99886.44;4461216;32;33611;-84
2021/01/15 11:26:53;;;;;;;10.82;5.05;;;;;;;3.81;46.38;99896.63;4436375;32;34773;-84
2021/01/15 11:29:21;;;;;;;11.25;5.55;;;;;;;3.89;44.93;99887.81;4450950;32;34282;-84
2021/01/15 11:31:48;;;;;;;17.62;6.90;;;;;;;3.60;46.39;99891.72;4459531;32;32882;-84
2021/01/15 11:34:17;;;;;;;10.13;5.93;;;;;;;3.05;49.69;99892.44;4447071;32;33572;-84
2021/01/15 11:36:48;;;;;;;11.48;6.78;;;;;;;3.54;47.86;99891.81;4470067;32;34094;-84
2021/01/15 11:39:16;;;;;;;13.07;6.70;;;;;;;3.65;48.00;99873.38;4448720;32;33839;-84
2021/01/15 11:41:43;;;;;;;10.73;6.28;;;;;;;3.87;47.10;99873.94;4461034;32;33798;-84
2021/01/15 11:44:11;;;;;;;11.82;5.57;;;;;;;4.53;45.15;99863.22;4460066;32;34432;-84
2021/01/15 11:46:38;;;;;;;9.80;5.43;;;;;;;4.42;44.11;99858.22;4458562;32;33554;-84
2021/01/15 11:49:25;;;;;;;12.52;5.10;;;;;;;4.29;44.89;99860.16;4456469;32;33615;-84
2021/01/15 11:51:56;;;;;;;17.77;6.80;;;;;;;4.24;41.56;99864.59;4449368;32;33736;-84
2021/01/15 11:54:28;;;;;;;11.35;4.10;;;;;;;4.30;42.12;99868.84;4463187;32;33836;-84
2021/01/15 11:56:55;;;;;;;11.32;5.28;;;;;;;4.02;41.49;99874.53;4454011;32;33139;-84