Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:48;;;;;;;2.63;2.43;;;;;;;;;;5094828;28;20569;-65
2023/09/21 00:04:14;;;;;;;2.87;2.17;;;;;;;;;;5095559;28;20448;-65
2023/09/21 00:06:41;;;;;;;2.70;2.50;;;;;;;;;;5095176;28;20870;-65
2023/09/21 00:09:09;;;;;;;2.57;2.47;;;;;;;;;;5095243;28;20442;-65
2023/09/21 00:11:36;;;;;;;2.70;2.50;;;;;;;;;;5094900;28;20482;-65
2023/09/21 00:14:05;;;;;;;2.80;2.60;;;;;;;;;;5094822;28;20936;-64
2023/09/21 00:16:32;;;;;;;3.83;2.23;;;;;;;;;;5095063;28;20442;-65
2023/09/21 00:18:59;;;;;;;2.77;2.57;;;;;;;;;;5094980;28;20442;-65
2023/09/21 00:21:26;;;;;;;3.30;2.70;;;;;;;;;;5094778;28;20499;-65
2023/09/21 00:23:53;;;;;;;6.60;2.50;;;;;;;;;;5094677;28;20447;-65
2023/09/21 00:26:20;;;;;;;2.50;2.30;;;;;;;;;;5094566;28;20525;-65
2023/09/21 00:28:48;;;;;;;5.93;2.80;;;;;;;;;;5094877;28;20541;-65
2023/09/21 00:31:16;;;;;;;2.23;2.00;;;;;;;;;;5094762;28;20454;-64
2023/09/21 00:33:43;;;;;;;3.43;1.90;;;;;;;;;;5094850;28;20537;-65
2023/09/21 00:36:13;;;;;;;2.60;2.40;;;;;;;;;;5094549;28;20530;-65
2023/09/21 00:38:40;;;;;;;2.43;2.30;;;;;;;;;;5094477;28;20836;-65
2023/09/21 00:41:07;;;;;;;3.00;2.80;;;;;;;;;;5094344;28;20481;-65
2023/09/21 00:43:34;;;;;;;2.23;2.03;;;;;;;;;;5094444;28;20514;-65
2023/09/21 00:46:04;;;;;;;2.47;2.27;;;;;;;;;;5094447;28;20497;-64
2023/09/21 00:48:36;;;;;;;2.53;2.30;;;;;;;;;;5094264;28;20844;-65
2023/09/21 00:51:05;;;;;;;2.57;2.37;;;;;;;;;;5094057;28;20474;-65
2023/09/21 00:53:33;;;;;;;2.57;2.37;;;;;;;;;;5094032;28;20583;-65
2023/09/21 00:56:03;;;;;;;2.47;2.27;;;;;;;;;;5094297;28;20525;-65
2023/09/21 00:58:31;;;;;;;2.33;2.13;;;;;;;;;;5094205;28;20837;-65
2023/09/21 01:00:59;;;;;;;3.10;2.80;;;;;;;;;;5094120;28;20791;-65
2023/09/21 01:03:27;;;;;;;3.40;2.10;;;;;;;;;;5093947;28;20559;-65
2023/09/21 01:05:56;;;;;;;4.40;2.27;;;;;;;;;;5093823;28;20478;-65
2023/09/21 01:08:28;;;;;;;2.70;2.50;;;;;;;;;;5093994;28;20450;-65
2023/09/21 01:10:56;;;;;;;3.03;2.47;;;;;;;;;;5094047;28;20446;-65
2023/09/21 01:13:25;;;;;;;3.20;2.30;;;;;;;;;;5093199;28;20476;-65
2023/09/21 01:16:00;;;;;;;2.70;2.07;;;;;;;;;;5094205;28;20450;-65
2023/09/21 01:18:27;;;;;;;2.50;2.20;;;;;;;;;;5093639;28;20536;-65
2023/09/21 01:21:04;;;;;;;2.70;2.30;;;;;;;;;;5093830;28;20449;-65
2023/09/21 01:23:37;;;;;;;3.00;2.40;;;;;;;;;;5093520;28;20996;-65
2023/09/21 01:26:03;;;;;;;2.60;2.40;;;;;;;;;;5093648;28;20534;-65
2023/09/21 01:28:31;;;;;;;2.60;2.40;;;;;;;;;;5093566;28;20479;-65
2023/09/21 01:30:58;;;;;;;2.70;2.50;;;;;;;;;;5093464;28;20535;-65
2023/09/21 01:33:26;;;;;;;2.30;2.20;;;;;;;;;;5093664;28;20783;-65
2023/09/21 01:35:53;;;;;;;2.43;2.23;;;;;;;;;;5093575;28;20473;-65
2023/09/21 01:38:25;;;;;;;3.80;2.43;;;;;;;;;;5093463;28;20478;-65
2023/09/21 01:40:54;;;;;;;2.47;2.27;;;;;;;;;;5093432;28;20450;-65
2023/09/21 01:43:21;;;;;;;3.33;2.27;;;;;;;;;;5093250;28;20539;-65
2023/09/21 01:45:50;;;;;;;2.53;2.33;;;;;;;;;;5093491;28;20508;-65
2023/09/21 01:48:18;;;;;;;2.03;1.83;;;;;;;;;;5093440;28;20539;-65
2023/09/21 01:50:47;;;;;;;2.77;2.37;;;;;;;;;;5093166;28;20475;-65
2023/09/21 01:53:14;;;;;;;2.50;2.00;;;;;;;;;;5093414;28;20439;-65
2023/09/21 01:55:43;;;;;;;4.37;2.30;;;;;;;;;;5093101;28;20449;-65
2023/09/21 01:58:11;;;;;;;2.93;2.37;;;;;;;;;;5093067;28;20475;-65
2023/09/21 02:00:39;;;;;;;6.17;2.63;;;;;;;;;;5093220;28;20539;-65
2023/09/21 02:03:09;;;;;;;2.90;2.43;;;;;;;;;;5093300;28;20489;-65
2023/09/21 02:05:36;;;;;;;2.20;2.00;;;;;;;;;;5093178;28;21011;-65
2023/09/21 02:08:04;;;;;;;2.30;2.07;;;;;;;;;;5093310;28;20537;-65
2023/09/21 02:10:31;;;;;;;2.40;2.20;;;;;;;;;;5092897;28;20447;-65
2023/09/21 02:13:00;;;;;;;2.50;2.30;;;;;;;;;;5093212;28;20481;-65
2023/09/21 02:15:29;;;;;;;2.43;2.23;;;;;;;;;;5093257;28;20791;-65
2023/09/21 02:17:56;;;;;;;2.50;2.30;;;;;;;;;;5093016;28;20497;-65
2023/09/21 02:20:24;;;;;;;3.23;2.60;;;;;;;;;;5093044;28;20784;-65
2023/09/21 02:22:52;;;;;;;2.57;2.37;;;;;;;;;;5092785;28;20466;-65
2023/09/21 02:25:19;;;;;;;2.60;2.40;;;;;;;;;;5096723;28;20474;-65
2023/09/21 02:27:47;;;;;;;2.97;2.67;;;;;;;;;;5097087;28;20446;-64
2023/09/21 02:30:16;;;;;;;2.30;2.10;;;;;;;;;;5097030;28;20446;-65
2023/09/21 02:32:45;;;;;;;2.90;2.70;;;;;;;;;;5097021;28;20524;-65
2023/09/21 02:35:15;;;;;;;2.20;2.03;;;;;;;;;;5096790;28;20933;-65
2023/09/21 02:37:45;;;;;;;3.70;2.20;;;;;;;;;;5097074;28;20805;-65
2023/09/21 02:40:17;;;;;;;3.87;2.33;;;;;;;;;;5097147;28;20810;-65
2023/09/21 02:42:44;;;;;;;2.83;2.57;;;;;;;;;;5096788;28;20470;-65
2023/09/21 02:45:11;;;;;;;3.50;2.40;;;;;;;;;;5096760;28;20493;-64
2023/09/21 02:47:39;;;;;;;3.53;2.40;;;;;;;;;;5096670;28;20476;-65
2023/09/21 02:50:14;;;;;;;2.23;2.10;;;;;;;;;;5096309;28;21052;-65
2023/09/21 02:52:44;;;;;;;4.00;2.17;;;;;;;;;;5096664;28;20449;-65
2023/09/21 02:55:11;;;;;;;2.60;2.40;;;;;;;;;;5096578;28;20537;-64
2023/09/21 02:57:38;;;;;;;2.63;2.43;;;;;;;;;;5096492;28;20438;-65
2023/09/21 03:00:14;;;;;;;2.17;1.97;;;;;;;;;;5096405;28;20499;-65
2023/09/21 03:02:41;;;;;;;2.50;2.30;;;;;;;;;;5096490;28;20470;-65
2023/09/21 03:05:11;;;;;;;2.57;2.37;;;;;;;;;;5096506;28;20956;-65
2023/09/21 03:07:43;;;;;;;3.50;2.47;;;;;;;;;;5096626;28;20446;-65
2023/09/21 03:10:10;;;;;;;2.20;2.10;;;;;;;;;;5096242;28;20449;-65
2023/09/21 03:12:37;;;;;;;2.30;2.20;;;;;;;;;;5096132;28;20533;-65
2023/09/21 03:15:07;;;;;;;2.30;2.10;;;;;;;;;;5096008;28;20880;-65
2023/09/21 03:17:34;;;;;;;3.90;2.43;;;;;;;;;;5096189;28;20446;-65
2023/09/21 03:20:12;;;;;;;4.03;1.93;;;;;;;;;;5096130;28;20450;-65
2023/09/21 03:22:41;;;;;;;2.63;2.43;;;;;;;;;;5096111;28;20873;-64
2023/09/21 03:25:11;;;;;;;2.57;2.37;;;;;;;;;;5095594;28;20525;-64
2023/09/21 03:27:40;;;;;;;1.90;1.80;;;;;;;;;;5095473;28;20442;-65
2023/09/21 03:30:11;;;;;;;3.17;2.47;;;;;;;;;;5095619;28;20476;-65
2023/09/21 03:32:39;;;;;;;2.70;2.27;;;;;;;;;;5095554;28;20949;-65
2023/09/21 03:35:06;;;;;;;4.60;2.97;;;;;;;;;;5094731;28;20452;-65
2023/09/21 03:37:34;;;;;;;2.93;2.70;;;;;;;;;;5095275;28;20476;-64
2023/09/21 03:40:02;;;;;;;2.43;2.23;;;;;;;;;;5095489;28;20454;-65
2023/09/21 03:42:29;;;;;;;4.20;3.80;;;;;;;;;;5095687;28;20447;-65
2023/09/21 03:44:56;;;;;;;3.40;2.73;;;;;;;;;;5095795;28;20905;-65
2023/09/21 03:47:23;;;;;;;3.20;2.87;;;;;;;;;;5095528;28;20537;-65
2023/09/21 03:49:50;;;;;;;2.57;2.37;;;;;;;;;;5095358;28;20973;-65
2023/09/21 03:52:17;;;;;;;2.60;2.40;;;;;;;;;;5095346;28;20976;-65
2023/09/21 03:54:45;;;;;;;3.10;2.67;;;;;;;;;;5095339;28;20515;-65
2023/09/21 03:57:15;;;;;;;2.40;2.07;;;;;;;;;;5095379;28;20575;-64
2023/09/21 03:59:43;;;;;;;2.70;2.50;;;;;;;;;;5095509;28;20477;-65
2023/09/21 04:02:10;;;;;;;2.53;2.43;;;;;;;;;;5095128;28;20485;-65
2023/09/21 04:04:37;;;;;;;2.30;2.20;;;;;;;;;;5095110;28;20571;-65
2023/09/21 04:07:05;;;;;;;3.40;2.50;;;;;;;;;;5094932;28;20937;-65
2023/09/21 04:09:32;;;;;;;3.70;2.73;;;;;;;;;;5095272;28;20848;-65
2023/09/21 04:12:00;;;;;;;3.23;2.90;;;;;;;;;;5095210;28;20533;-64
2023/09/21 04:14:29;;;;;;;2.50;2.30;;;;;;;;;;5095080;28;20451;-65
2023/09/21 04:16:56;;;;;;;4.70;2.77;;;;;;;;;;5095044;28;20846;-65
2023/09/21 04:19:23;;;;;;;4.33;2.63;;;;;;;;;;5094842;28;20851;-65
2023/09/21 04:21:50;;;;;;;3.47;2.53;;;;;;;;;;5094695;28;20445;-65
2023/09/21 04:24:17;;;;;;;4.33;2.50;;;;;;;;;;5094772;28;20483;-65
2023/09/21 04:26:44;;;;;;;8.93;2.47;;;;;;;;;;5094787;28;20501;-64
2023/09/21 04:29:15;;;;;;;2.43;2.10;;;;;;;;;;5094714;28;20455;-65
2023/09/21 04:31:43;;;;;;;2.33;2.17;;;;;;;;;;5094643;28;20478;-64
2023/09/21 04:34:11;;;;;;;3.03;2.80;;;;;;;;;;5094541;28;20470;-65
2023/09/21 04:36:37;;;;;;;4.67;2.60;;;;;;;;;;5094742;28;20454;-65
2023/09/21 04:39:05;;;;;;;5.10;2.70;;;;;;;;;;5094601;28;20525;-65
2023/09/21 04:41:33;;;;;;;2.70;2.20;;;;;;;;;;5094476;28;20461;-65
2023/09/21 04:44:02;;;;;;;3.00;2.73;;;;;;;;;;5094491;28;20551;-65
2023/09/21 04:46:31;;;;;;;5.33;2.93;;;;;;;;;;5094169;28;20443;-65
2023/09/21 04:48:59;;;;;;;2.57;2.37;;;;;;;;;;5094330;28;20438;-65
2023/09/21 04:51:26;;;;;;;2.47;2.27;;;;;;;;;;5094114;28;20997;-64
2023/09/21 04:53:53;;;;;;;2.67;2.47;;;;;;;;;;5094283;28;20442;-65
2023/09/21 04:56:20;;;;;;;4.30;2.90;;;;;;;;;;5094164;28;20442;-64
2023/09/21 04:58:47;;;;;;;2.47;2.37;;;;;;;;;;5094040;28;20453;-65
2023/09/21 05:01:15;;;;;;;3.03;2.83;;;;;;;;;;5093899;28;20933;-64
2023/09/21 05:03:42;;;;;;;3.47;2.87;;;;;;;;;;5094095;28;20504;-65
2023/09/21 05:06:10;;;;;;;3.60;2.83;;;;;;;;;;5094102;28;20447;-65
2023/09/21 05:08:37;;;;;;;3.00;2.70;;;;;;;;;;5093883;28;20534;-65
2023/09/21 05:11:04;;;;;;;2.53;2.33;;;;;;;;;;5094025;28;20867;-64
2023/09/21 05:13:31;;;;;;;2.83;2.63;;;;;;;;;;5093850;28;20810;-65
2023/09/21 05:15:59;;;;;;;5.47;3.80;;;;;;;;;;5093618;28;20443;-65
2023/09/21 05:18:26;;;;;;;3.73;3.03;;;;;;;;;;5093838;28;20480;-65
2023/09/21 05:20:53;;;;;;;5.63;2.97;;;;;;;;;;5093788;28;21015;-64
2023/09/21 05:23:21;;;;;;;3.67;2.47;;;;;;;;;;5093780;28;20477;-65
2023/09/21 05:25:48;;;;;;;7.80;3.43;;;;;;;;;;5093488;28;20446;-65
2023/09/21 05:28:16;;;;;;;3.20;2.70;;;;;;;;;;5093397;28;20952;-65
2023/09/21 05:30:43;;;;;;;3.00;2.77;;;;;;;;;;5093582;28;20496;-65
2023/09/21 05:33:10;;;;;;;3.20;2.97;;;;;;;;;;5093575;28;20442;-64
2023/09/21 05:35:37;;;;;;;3.17;2.80;;;;;;;;;;5093497;28;20538;-64
2023/09/21 05:38:05;;;;;;;5.77;3.40;;;;;;;;;;5093314;28;20470;-64
2023/09/21 05:40:34;;;;;;;6.27;3.23;;;;;;;;;;5093276;28;20526;-64
2023/09/21 05:43:01;;;;;;;3.10;2.90;;;;;;;;;;5093085;28;20446;-65
2023/09/21 05:45:28;;;;;;;4.00;2.97;;;;;;;;;;5093503;28;20443;-65
2023/09/21 05:47:55;;;;;;;4.10;3.23;;;;;;;;;;5093382;28;20858;-65
2023/09/21 05:50:23;;;;;;;5.73;3.33;;;;;;;;;;5093377;28;20465;-65
2023/09/21 05:52:50;;;;;;;4.13;2.97;;;;;;;;;;5093350;28;20459;-65
2023/09/21 05:55:17;;;;;;;11.20;4.37;;;;;;;;;;5093285;28;20488;-65
2023/09/21 05:57:47;;;;;;;5.20;3.30;;;;;;;;;;5093311;28;20496;-65
2023/09/21 06:00:17;;;;;;;7.97;3.53;;;;;;;;;;5092834;28;20438;-65
2023/09/21 06:02:44;;;;;;;3.70;3.20;;;;;;;;;;5093078;28;20446;-65
2023/09/21 06:05:11;;;;;;;5.60;3.33;;;;;;;;;;5093233;28;20474;-65
2023/09/21 06:07:38;;;;;;;3.87;3.43;;;;;;;;;;5092929;28;20439;-65
2023/09/21 06:10:06;;;;;;;3.63;2.87;;;;;;;;;;5092906;28;20445;-65
2023/09/21 10:39:24;;;;;;;3.67;1.57;;;;;;;;;;5090259;27;20578;-63
2023/09/21 10:41:52;;;;;;;1.90;1.80;;;;;;;;;;5090207;28;20496;-63
2023/09/21 10:44:34;;;;;;;3.30;1.50;;;;;;;;;;5090104;28;20443;-64
2023/09/21 10:47:01;;;;;;;1.77;1.67;;;;;;;;;;5089813;28;20508;-63
2023/09/21 10:49:35;;;;;;;3.10;1.50;;;;;;;;;;5090146;28;20446;-64
2023/09/21 10:52:03;;;;;;;2.13;1.93;;;;;;;;;;5090211;28;20529;-62
2023/09/21 10:54:33;;;;;;;1.30;1.20;;;;;;;;;;5090134;28;20503;-63
2023/09/21 10:57:00;;;;;;;2.93;1.53;;;;;;;;;;5089780;28;20475;-63
2023/09/21 10:59:30;;;;;;;2.50;1.60;;;;;;;;;;5090108;28;20447;-63
2023/09/21 11:01:57;;;;;;;1.83;1.40;;;;;;;;;;5089990;28;20852;-63
2023/09/21 11:04:24;;;;;;;1.43;1.33;;;;;;;;;;5089910;28;20442;-63
2023/09/21 11:06:51;;;;;;;1.50;1.40;;;;;;;;;;5089873;28;20458;-63
2023/09/21 11:09:19;;;;;;;1.90;1.60;;;;;;;;;;5089803;28;20447;-63
2023/09/21 11:11:47;;;;;;;2.40;1.47;;;;;;;;;;5089623;28;20446;-63
2023/09/21 11:14:16;;;;;;;3.13;1.80;;;;;;;;;;5089652;28;20454;-63
2023/09/21 11:16:43;;;;;;;1.60;1.50;;;;;;;;;;5089647;28;20565;-63
2023/09/21 11:19:11;;;;;;;1.70;1.30;;;;;;;;;;5089632;28;20449;-63
2023/09/21 11:21:38;;;;;;;1.83;1.73;;;;;;;;;;5089585;28;20520;-63
2023/09/21 11:24:05;;;;;;;1.63;1.20;;;;;;;;;;5089403;28;20449;-63
2023/09/21 11:26:34;;;;;;;1.40;1.20;;;;;;;;;;5089541;28;20442;-64
2023/09/21 11:29:04;;;;;;;1.80;1.40;;;;;;;;;;5089309;28;20926;-63
2023/09/21 11:31:31;;;;;;;1.77;1.27;;;;;;;;;;5089490;28;20790;-63
2023/09/21 11:34:05;;;;;;;1.77;1.67;;;;;;;;;;5089329;28;20442;-63
2023/09/21 11:36:32;;;;;;;1.77;1.50;;;;;;;;;;5088812;28;20945;-63
2023/09/21 11:38:59;;;;;;;2.10;1.67;;;;;;;;;;5080538;28;20505;-64
2023/09/21 11:41:26;;;;;;;1.43;1.33;;;;;;;;;;5075730;28;20443;-63
2023/09/21 11:43:53;;;;;;;2.77;1.40;;;;;;;;;;5075788;28;20954;-63
2023/09/21 11:46:24;;;;;;;1.63;1.53;;;;;;;;;;5075655;28;20446;-63
2023/09/21 11:48:53;;;;;;;1.70;1.60;;;;;;;;;;5075619;28;20853;-63
2023/09/21 11:51:22;;;;;;;1.93;1.50;;;;;;;;;;5075388;28;20849;-63
2023/09/21 11:53:49;;;;;;;2.73;1.50;;;;;;;;;;5075500;28;20450;-63
2023/09/21 11:56:17;;;;;;;1.73;1.60;;;;;;;;;;5075391;28;20443;-63
2023/09/21 11:58:44;;;;;;;1.63;1.53;;;;;;;;;;5075101;28;20989;-63
2023/09/21 12:01:19;;;;;;;1.97;1.60;;;;;;;;;;5075308;28;20482;-63
2023/09/21 12:03:51;;;;;;;2.27;1.67;;;;;;;;;;5075062;28;20443;-63
2023/09/21 12:06:17;;;;;;;1.57;1.47;;;;;;;;;;5075220;28;20592;-63
2023/09/21 12:08:44;;;;;;;3.23;1.83;;;;;;;;;;5075174;28;20860;-63
2023/09/21 12:11:12;;;;;;;1.40;1.30;;;;;;;;;;5075203;28;20505;-63
2023/09/21 12:13:39;;;;;;;1.77;1.67;;;;;;;;;;5075049;28;20455;-63
2023/09/21 12:16:06;;;;;;;1.80;1.70;;;;;;;;;;5074864;28;20451;-63
2023/09/21 12:18:33;;;;;;;2.10;1.53;;;;;;;;;;5074968;28;20479;-64
2023/09/21 12:21:03;;;;;;;1.60;1.50;;;;;;;;;;5075085;28;20505;-63
2023/09/21 12:23:30;;;;;;;2.40;2.13;;;;;;;;;;5074970;28;20450;-63
2023/09/21 12:25:57;;;;;;;2.03;1.50;;;;;;;;;;5074779;28;20457;-63
2023/09/21 12:28:24;;;;;;;1.80;1.70;;;;;;;;;;5074647;28;20453;-63
2023/09/21 12:30:51;;;;;;;1.70;1.60;;;;;;;;;;5074520;28;20527;-63
2023/09/21 12:33:19;;;;;;;2.10;1.83;;;;;;;;;;5074898;28;20470;-63
2023/09/21 12:35:47;;;;;;;1.80;1.70;;;;;;;;;;5074649;28;20447;-63
2023/09/21 12:38:15;;;;;;;1.80;1.70;;;;;;;;;;5074217;28;20518;-63
2023/09/21 12:40:42;;;;;;;1.63;1.50;;;;;;;;;;5074541;28;20527;-63
2023/09/21 12:43:10;;;;;;;2.07;1.87;;;;;;;;;;5074350;28;20467;-63
2023/09/21 12:45:38;;;;;;;1.73;1.63;;;;;;;;;;5074144;28;20952;-63
2023/09/21 12:48:07;;;;;;;1.97;1.50;;;;;;;;;;5074531;28;20444;-63
2023/09/21 12:50:34;;;;;;;2.30;1.73;;;;;;;;;;5073265;28;20798;-63
2023/09/21 12:53:06;;;;;;;1.70;1.60;;;;;;;;;;5074198;28;20572;-63
2023/09/21 12:55:34;;;;;;;2.03;1.70;;;;;;;;;;5074122;28;20530;-63
2023/09/21 12:58:01;;;;;;;1.60;1.50;;;;;;;;;;5073938;28;20533;-63
2023/09/21 13:00:29;;;;;;;1.77;1.67;;;;;;;;;;5074226;28;20778;-63
2023/09/21 13:02:56;;;;;;;1.93;1.37;;;;;;;;;;5074151;28;20448;-63
2023/09/21 13:05:23;;;;;;;1.90;1.80;;;;;;;;;;5074106;28;20474;-63
2023/09/21 13:07:51;;;;;;;2.43;1.43;;;;;;;;;;5074029;28;20881;-63
2023/09/21 13:10:19;;;;;;;1.40;1.30;;;;;;;;;;5073818;28;20452;-63
2023/09/21 13:12:47;;;;;;;2.47;1.90;;;;;;;;;;5073940;28;20486;-63
2023/09/21 13:15:15;;;;;;;2.93;1.70;;;;;;;;;;5073248;28;20436;-65
2023/09/21 13:17:42;;;;;;;2.60;1.33;;;;;;;;;;5070207;28;20539;-62
2023/09/21 13:20:16;;;;;;;1.87;1.77;;;;;;;;;;5077315;28;20494;-65
2023/09/21 13:22:44;;;;;;;1.80;1.23;;;;;;;;;;5073450;28;20457;-64
2023/09/21 13:25:11;;;;;;;2.50;1.50;;;;;;;;;;5073468;28;20803;-64
2023/09/21 13:27:38;;;;;;;3.07;1.67;;;;;;;;;;5073436;28;20439;-62
2023/09/21 13:30:07;;;;;;;1.70;1.60;;;;;;;;;;5073491;28;20474;-61
2023/09/21 13:32:35;;;;;;;2.17;1.60;;;;;;;;;;5073545;28;20439;-61
2023/09/21 13:35:02;;;;;;;2.00;1.50;;;;;;;;;;5073324;28;20534;-61
2023/09/21 13:37:29;;;;;;;3.10;1.60;;;;;;;;;;5073015;28;20483;-61
2023/09/21 13:39:57;;;;;;;2.37;1.50;;;;;;;;;;5073494;28;20450;-62
2023/09/21 13:42:23;;;;;;;2.10;1.87;;;;;;;;;;5073371;28;20534;-61
2023/09/21 13:44:50;;;;;;;1.80;1.60;;;;;;;;;;5073330;28;20828;-61
2023/09/21 13:47:19;;;;;;;3.70;2.87;;;;;;;;;;5073151;28;20457;-61
2023/09/21 13:49:46;;;;;;;2.73;1.43;;;;;;;;;;5073039;28;20443;-62
2023/09/21 13:52:15;;;;;;;1.60;1.50;;;;;;;;;;5073197;28;20803;-62
2023/09/21 13:54:42;;;;;;;3.30;2.20;;;;;;;;;;5073305;28;20444;-62
2023/09/21 13:57:09;;;;;;;2.70;1.70;;;;;;;;;;5073106;28;20828;-62
2023/09/21 13:59:36;;;;;;;2.93;1.87;;;;;;;;;;5073029;28;20450;-62
2023/09/21 14:02:03;;;;;;;3.40;3.10;;;;;;;;;;5072806;28;20478;-62
2023/09/21 14:04:32;;;;;;;1.63;1.53;;;;;;;;;;5072988;28;20991;-62
2023/09/21 14:06:59;;;;;;;2.73;1.80;;;;;;;;;;5073184;28;20436;-62
2023/09/21 14:09:26;;;;;;;1.63;1.53;;;;;;;;;;5072905;28;20962;-62
2023/09/21 14:11:53;;;;;;;5.77;1.63;;;;;;;;;;5073042;28;20475;-61
2023/09/21 14:14:20;;;;;;;3.13;1.83;;;;;;;;;;5072958;28;21028;-62
2023/09/21 14:16:48;;;;;;;1.73;1.63;;;;;;;;;;5072837;28;20470;-62
2023/09/21 14:19:14;;;;;;;2.67;1.37;;;;;;;;;;5072781;28;20482;-62
2023/09/21 14:21:43;;;;;;;2.60;1.73;;;;;;;;;;5072740;28;20999;-62
2023/09/21 14:24:10;;;;;;;2.07;1.70;;;;;;;;;;5072808;28;20479;-62
2023/09/21 14:26:37;;;;;;;3.43;1.60;;;;;;;;;;5072757;28;20968;-62
2023/09/21 14:29:04;;;;;;;2.13;1.70;;;;;;;;;;5072818;28;20447;-61
2023/09/21 14:31:31;;;;;;;1.63;1.53;;;;;;;;;;5072763;28;20478;-62
2023/09/21 14:33:57;;;;;;;3.87;1.80;;;;;;;;;;5072929;28;20447;-62
2023/09/21 14:36:25;;;;;;;5.30;1.87;;;;;;;;;;5072786;28;20446;-62
2023/09/21 14:38:53;;;;;;;1.60;1.50;;;;;;;;;;5072709;28;20897;-62
2023/09/21 14:41:22;;;;;;;3.93;2.80;;;;;;;;;;5072786;28;20454;-62
2023/09/21 14:43:49;;;;;;;2.00;1.90;;;;;;;;;;5072647;28;20534;-61
2023/09/21 14:46:16;;;;;;;2.33;2.20;;;;;;;;;;5072589;28;20455;-62
2023/09/21 14:48:43;;;;;;;4.70;2.00;;;;;;;;;;5072762;28;20450;-62
2023/09/21 14:51:10;;;;;;;3.10;2.90;;;;;;;;;;5072693;28;20445;-62
2023/09/21 14:53:36;;;;;;;2.97;1.97;;;;;;;;;;5072697;28;20446;-61
2023/09/21 14:56:05;;;;;;;2.00;1.87;;;;;;;;;;5072546;28;20443;-61
2023/09/21 14:58:32;;;;;;;4.30;2.10;;;;;;;;;;5072400;28;20471;-61
2023/09/21 15:01:00;;;;;;;4.67;2.10;;;;;;;;;;5072628;28;20447;-61
2023/09/21 15:03:27;;;;;;;3.60;2.10;;;;;;;;;;5072564;28;20444;-61
2023/09/21 15:05:54;;;;;;;2.20;2.00;;;;;;;;;;5071342;28;20533;-61
2023/09/21 15:08:21;;;;;;;2.47;2.30;;;;;;;;;;5071919;28;20439;-61
2023/09/21 15:10:53;;;;;;;1.97;1.87;;;;;;;;;;5071846;28;20784;-61
2023/09/21 15:13:21;;;;;;;2.63;2.33;;;;;;;;;;5071936;28;20436;-61
2023/09/21 15:15:48;;;;;;;5.13;2.50;;;;;;;;;;5076044;28;20489;-61
2023/09/21 15:18:15;;;;;;;3.30;2.17;;;;;;;;;;5075601;28;20528;-61
2023/09/21 15:20:42;;;;;;;3.13;2.40;;;;;;;;;;5075546;28;20794;-61
2023/09/21 15:23:09;;;;;;;2.70;2.50;;;;;;;;;;5075506;28;20435;-60
2023/09/21 15:25:36;;;;;;;2.70;2.37;;;;;;;;;;5075385;28;20449;-60
2023/09/21 15:28:03;;;;;;;3.30;2.43;;;;;;;;;;5075258;28;20449;-61
2023/09/21 15:30:31;;;;;;;3.10;2.80;;;;;;;;;;5075633;28;20469;-61
2023/09/21 15:32:58;;;;;;;3.27;2.50;;;;;;;;;;5075301;28;20798;-61
2023/09/21 15:35:25;;;;;;;2.60;2.40;;;;;;;;;;5074384;28;20465;-61
2023/09/21 15:37:54;;;;;;;2.63;2.43;;;;;;;;;;5073392;28;20557;-61
2023/09/21 15:40:21;;;;;;;5.47;2.57;;;;;;;;;;5073532;28;20444;-61
2023/09/21 15:42:48;;;;;;;3.03;2.77;;;;;;;;;;5073687;28;20454;-61
2023/09/21 15:45:15;;;;;;;4.17;2.20;;;;;;;;;;5073570;28;20475;-61
2023/09/21 15:47:43;;;;;;;4.30;3.27;;;;;;;;;;5073597;28;20535;-61
2023/09/21 15:50:11;;;;;;;2.80;2.53;;;;;;;;;;5073462;28;20448;-61
2023/09/21 15:52:38;;;;;;;2.53;2.33;;;;;;;;;;5074757;28;20455;-61
2023/09/21 15:55:05;;;;;;;2.53;2.33;;;;;;;;;;5075309;28;20534;-61
2023/09/21 15:57:33;;;;;;;3.10;2.77;;;;;;;;;;5075471;28;20447;-61
2023/09/21 15:59:59;;;;;;;2.53;2.33;;;;;;;;;;5075251;28;20582;-61
2023/09/21 16:02:27;;;;;;;2.73;2.53;;;;;;;;;;5075388;28;20450;-60
2023/09/21 16:04:55;;;;;;;3.83;2.90;;;;;;;;;;5075279;28;20439;-61
2023/09/21 16:07:22;;;;;;;2.20;2.03;;;;;;;;;;5075168;28;21007;-61
2023/09/21 16:09:49;;;;;;;4.40;2.30;;;;;;;;;;5075326;28;20451;-61
2023/09/21 16:12:16;;;;;;;3.73;2.20;;;;;;;;;;5075285;28;20534;-61
2023/09/21 16:14:45;;;;;;;4.13;2.50;;;;;;;;;;5075146;28;20444;-61
2023/09/21 16:17:12;;;;;;;3.53;2.53;;;;;;;;;;5075014;28;20443;-61
2023/09/21 16:19:38;;;;;;;4.17;2.40;;;;;;;;;;5074823;28;20479;-61
2023/09/21 16:22:07;;;;;;;3.03;2.10;;;;;;;;;;5074804;28;20531;-61
2023/09/21 16:24:34;;;;;;;3.67;2.53;;;;;;;;;;5074880;28;21034;-62
2023/09/21 16:27:01;;;;;;;4.07;2.67;;;;;;;;;;5074896;28;20443;-60
2023/09/21 16:29:28;;;;;;;2.93;2.47;;;;;;;;;;5074856;28;20447;-60
2023/09/21 16:31:55;;;;;;;2.60;2.40;;;;;;;;;;5074770;28;20443;-60
2023/09/21 16:34:21;;;;;;;2.20;2.10;;;;;;;;;;5074709;28;20477;-61
2023/09/21 16:36:48;;;;;;;3.70;2.57;;;;;;;;;;5074373;28;20472;-60
2023/09/21 16:39:17;;;;;;;2.70;2.50;;;;;;;;;;5074675;28;20529;-60
2023/09/21 16:41:43;;;;;;;5.00;2.87;;;;;;;;;;5074714;28;20443;-60
2023/09/21 16:44:12;;;;;;;2.60;2.40;;;;;;;;;;5074541;28;20443;-60
2023/09/21 16:46:38;;;;;;;5.50;2.80;;;;;;;;;;5074385;28;20450;-60
2023/09/21 16:49:06;;;;;;;3.73;2.57;;;;;;;;;;5074341;28;20872;-60
2023/09/21 16:51:33;;;;;;;5.70;2.60;;;;;;;;;;5074624;28;20436;-60
2023/09/21 16:54:00;;;;;;;3.07;2.77;;;;;;;;;;5074457;28;20527;-60
2023/09/21 16:56:28;;;;;;;3.33;2.50;;;;;;;;;;5074419;28;20489;-60
2023/09/21 16:58:55;;;;;;;5.10;2.70;;;;;;;;;;5074065;28;20581;-60
2023/09/21 17:01:23;;;;;;;4.97;2.40;;;;;;;;;;5074125;28;20443;-60
2023/09/21 17:03:50;;;;;;;5.63;3.23;;;;;;;;;;5074061;28;20451;-60
2023/09/21 17:06:17;;;;;;;3.40;2.83;;;;;;;;;;5074160;28;20479;-60
2023/09/21 17:08:44;;;;;;;3.60;3.30;;;;;;;;;;5074112;28;20477;-60
2023/09/21 17:11:12;;;;;;;7.73;2.90;;;;;;;;;;5074050;28;20451;-60
2023/09/21 17:13:40;;;;;;;3.77;3.30;;;;;;;;;;5073909;28;20447;-60
2023/09/21 17:16:08;;;;;;;3.53;2.90;;;;;;;;;;5073725;28;20443;-61
2023/09/21 17:18:35;;;;;;;5.53;3.13;;;;;;;;;;5073950;28;20613;-60
2023/09/21 17:21:02;;;;;;;3.90;3.07;;;;;;;;;;5073927;28;20443;-60
2023/09/21 17:23:29;;;;;;;3.30;3.00;;;;;;;;;;5073727;28;20543;-60
2023/09/21 17:25:56;;;;;;;5.40;3.30;;;;;;;;;;5073534;28;20534;-60
2023/09/21 17:28:23;;;;;;;4.60;2.77;;;;;;;;;;5073607;28;20450;-60
2023/09/21 17:30:52;;;;;;;5.27;3.30;;;;;;;;;;5073364;28;20546;-60
2023/09/21 17:33:20;;;;;;;12.03;3.70;;;;;;;;;;5073533;28;20448;-62
2023/09/21 17:35:47;;;;;;;10.20;3.50;;;;;;;;;;5073112;28;20784;-61
2023/09/21 17:38:16;;;;;;;3.73;3.30;;;;;;;;;;5073011;28;20638;-61
2023/09/21 17:40:43;;;;;;;3.77;2.90;;;;;;;;;;5073505;28;20448;-61
2023/09/21 17:43:11;;;;;;;3.83;3.50;;;;;;;;;;5073332;28;20471;-62
2023/09/21 17:45:38;;;;;;;3.13;2.93;;;;;;;;;;5073489;28;20440;-61
2023/09/21 17:48:09;;;;;;;3.37;3.07;;;;;;;;;;5073461;28;20447;-61
2023/09/21 17:50:36;;;;;;;7.10;3.70;;;;;;;;;;5073258;28;20448;-61
2023/09/21 17:53:08;;;;;;;3.30;2.97;;;;;;;;;;5073195;28;20945;-61
2023/09/21 17:55:35;;;;;;;7.27;3.90;;;;;;;;;;5073105;28;20475;-62
2023/09/21 17:58:02;;;;;;;5.70;3.90;;;;;;;;;;5072993;28;20439;-61
2023/09/21 18:00:31;;;;;;;6.97;4.60;;;;;;;;;;5073000;28;20489;-61
2023/09/21 18:02:59;;;;;;;4.67;3.60;;;;;;;;;;5073076;28;20444;-61
2023/09/21 18:05:27;;;;;;;5.43;3.57;;;;;;;;;;5072948;28;20448;-61
2023/09/21 18:07:54;;;;;;;8.40;4.00;;;;;;;;;;5072874;28;20451;-61
2023/09/21 18:10:21;;;;;;;4.90;4.20;;;;;;;;;;5072719;28;20447;-61
2023/09/21 18:12:48;;;;;;;6.23;4.20;;;;;;;;;;5073034;28;20504;-61
2023/09/21 18:15:15;;;;;;;5.10;4.03;;;;;;;;;;5072793;28;20457;-61
2023/09/21 18:17:43;;;;;;;9.63;4.63;;;;;;;;;;5072908;28;20447;-61
2023/09/21 18:20:10;;;;;;;31.57;6.33;;;;;;;;;;5072711;28;20487;-61
2023/09/21 18:22:38;;;;;;;6.37;4.47;;;;;;;;;;5072679;28;20447;-61
2023/09/21 18:25:07;;;;;;;5.30;4.60;;;;;;;;;;5072665;28;20935;-61
2023/09/21 18:27:34;;;;;;;5.63;4.57;;;;;;;;;;5072970;28;20833;-61
2023/09/21 18:30:01;;;;;;;4.83;4.33;;;;;;;;;;5072796;28;20514;-61
2023/09/21 18:32:28;;;;;;;4.90;4.23;;;;;;;;;;5072717;28;20494;-61
2023/09/21 18:34:55;;;;;;;4.93;4.53;;;;;;;;;;5072646;28;20538;-61
2023/09/21 18:37:22;;;;;;;7.63;5.00;;;;;;;;;;5072418;28;20475;-61
2023/09/21 18:39:50;;;;;;;4.63;3.97;;;;;;;;;;5072606;28;20487;-62
2023/09/21 18:42:17;;;;;;;4.47;4.07;;;;;;;;;;5072507;28;20443;-61
2023/09/21 18:44:44;;;;;;;4.73;4.27;;;;;;;;;;5072649;28;20788;-61
2023/09/21 18:47:11;;;;;;;4.87;4.47;;;;;;;;;;5072716;28;20450;-61
2023/09/21 18:49:39;;;;;;;4.37;4.07;;;;;;;;;;5075376;28;20443;-61
2023/09/21 18:52:07;;;;;;;4.47;4.10;;;;;;;;;;5076434;28;21015;-61
2023/09/21 18:54:34;;;;;;;7.23;4.50;;;;;;;;;;5076656;28;20447;-61
2023/09/21 18:57:04;;;;;;;5.37;4.13;;;;;;;;;;5076539;28;20443;-61
2023/09/21 18:59:30;;;;;;;4.67;4.20;;;;;;;;;;5076429;28;20478;-61
2023/09/21 19:01:57;;;;;;;4.50;4.07;;;;;;;;;;5076426;28;20538;-61
2023/09/21 19:04:24;;;;;;;11.60;4.23;;;;;;;;;;5076121;28;20451;-61
2023/09/21 19:06:52;;;;;;;4.57;4.23;;;;;;;;;;5076445;28;20504;-61
2023/09/21 19:09:21;;;;;;;3.97;3.67;;;;;;;;;;5076354;28;20871;-61
2023/09/21 19:11:48;;;;;;;5.67;4.47;;;;;;;;;;5076135;28;20447;-61
2023/09/21 19:14:17;;;;;;;4.90;4.37;;;;;;;;;;5075802;28;20956;-61