Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:13;;;;;;;;;;;;;;;5.97;100.00;100792.91;2080791;28;19922;-74
2022/11/15 00:01:34;;;;;;;;;;;;;;;5.98;100.00;100791.16;2081728;28;19917;-75
2022/11/15 00:02:54;;;;;;;;;;;;;;;5.97;100.00;100792.03;2081155;28;20779;-75
2022/11/15 00:04:14;;;;;;;;;;;;;;;5.99;100.00;100788.47;2080866;28;20746;-75
2022/11/15 00:05:35;;;;;;;;;;;;;;;5.99;100.00;100791.13;2080121;28;19925;-75
2022/11/15 00:06:56;;;;;;;;;;;;;;;5.93;100.00;100788.50;2081519;28;19921;-76
2022/11/15 00:08:16;;;;;;;;;;;;;;;6.03;100.00;100790.25;2081372;28;19917;-75
2022/11/15 00:09:36;;;;;;;;;;;;;;;5.98;100.00;100789.38;2081142;28;19976;-76
2022/11/15 00:11:03;;;;;;;;;;;;;;;5.92;100.00;100786.72;2080391;28;19921;-76
2022/11/15 00:12:23;;;;;;;;;;;;;;;5.85;100.00;100787.66;2081131;28;20880;-75
2022/11/15 00:13:43;;;;;;;;;;;;;;;5.78;100.00;100785.91;2080397;28;19926;-75
2022/11/15 00:15:03;;;;;;;;;;;;;;;5.75;100.00;100794.81;2080857;28;20687;-75
2022/11/15 00:16:24;;;;;;;;;;;;;;;5.80;100.00;100789.47;2080893;28;19918;-75
2022/11/15 00:17:47;;;;;;;;;;;;;;;5.72;100.00;100790.41;2080624;28;19918;-75
2022/11/15 00:19:07;;;;;;;;;;;;;;;5.64;100.00;100789.53;2080106;28;20000;-76
2022/11/15 00:20:27;;;;;;;;;;;;;;;5.69;100.00;100786.88;2080293;28;19968;-76
2022/11/15 00:21:50;;;;;;;;;;;;;;;5.66;100.00;100792.19;2080999;28;19917;-75
2022/11/15 00:23:11;;;;;;;;;;;;;;;5.62;100.00;100791.34;2080578;28;20059;-75
2022/11/15 00:24:31;;;;;;;;;;;;;;;5.66;100.00;100792.19;2081548;28;19921;-75
2022/11/15 00:25:58;;;;;;;;;;;;;;;5.65;100.00;100791.31;2088117;28;19921;-74
2022/11/15 00:27:20;;;;;;;;;;;;;;;5.60;100.00;100795.78;2082052;28;19925;-75
2022/11/15 00:28:41;;;;;;;;;;;;;;;5.60;100.00;100793.13;2081090;28;19930;-75
2022/11/15 00:30:01;;;;;;;;;;;;;;;5.53;100.00;100786.94;2080678;28;19925;-75
2022/11/15 00:31:21;;;;;;;;;;;;;;;5.49;100.00;100789.59;2080580;28;19925;-75
2022/11/15 00:32:41;;;;;;;;;;;;;;;5.45;100.00;100787.88;2080060;28;19917;-73
2022/11/15 00:34:02;;;;;;;;;;;;;;;5.38;100.00;100786.13;2080578;28;20122;-75
2022/11/15 00:35:23;;;;;;;;;;;;;;;5.33;100.00;100795.00;2080745;28;20770;-75
2022/11/15 00:36:43;;;;;;;;;;;;;;;5.32;100.00;100790.56;2080843;28;20278;-75
2022/11/15 00:38:03;;;;;;;;;;;;;;;5.38;100.00;100789.66;2080363;28;20731;-75
2022/11/15 00:39:23;;;;;;;;;;;;;;;5.28;100.00;100796.78;2080176;28;20950;-75
2022/11/15 00:40:43;;;;;;;;;;;;;;;5.24;100.00;100794.13;2080990;28;19925;-75
2022/11/15 00:42:03;;;;;;;;;;;;;;;5.24;100.00;100795.03;2080438;28;19917;-74
2022/11/15 00:43:23;;;;;;;;;;;;;;;5.21;100.00;100794.16;2080263;28;19922;-75
2022/11/15 00:44:48;;;;;;;;;;;;;;;5.20;100.00;100798.56;2080689;28;19921;-75
2022/11/15 00:46:09;;;;;;;;;;;;;;;5.23;100.00;100793.25;2080637;28;19913;-74
2022/11/15 00:47:29;;;;;;;;;;;;;;;5.21;100.00;100794.16;2080968;28;20921;-75
2022/11/15 00:48:49;;;;;;;;;;;;;;;5.17;100.00;100795.94;2080696;28;19925;-75
2022/11/15 00:50:09;;;;;;;;;;;;;;;5.19;100.00;100790.59;2080078;28;20518;-75
2022/11/15 00:51:34;;;;;;;;;;;;;;;5.14;100.00;100793.28;2080419;28;19925;-75
2022/11/15 00:52:54;;;;;;;;;;;;;;;5.11;100.00;100793.28;2079755;28;19929;-75
2022/11/15 00:54:14;;;;;;;;;;;;;;;5.03;100.00;100795.09;2080623;28;20734;-75
2022/11/15 00:55:34;;;;;;;;;;;;;;;5.02;100.00;100788.00;2081346;28;19984;-74
2022/11/15 00:56:54;;;;;;;;;;;;;;;5.04;100.00;100794.19;2087546;28;19925;-75
2022/11/15 00:58:14;;;;;;;;;;;;;;;4.97;100.00;100791.56;2083905;28;19918;-73
2022/11/15 00:59:34;;;;;;;;;;;;;;;4.97;100.00;100786.25;2081019;28;20940;-74
2022/11/15 01:00:55;;;;;;;;;;;;;;;4.91;100.00;100790.69;2080825;28;20802;-74
2022/11/15 01:02:15;;;;;;;;;;;;;;;4.91;100.00;100785.38;2080898;28;19972;-74
2022/11/15 01:03:36;;;;;;;;;;;;;;;4.87;100.00;100788.94;2080073;28;19917;-74
2022/11/15 01:04:56;;;;;;;;;;;;;;;4.87;100.00;100786.28;2080879;28;19925;-74
2022/11/15 01:06:16;;;;;;;;;;;;;;;4.85;100.00;100791.59;2081223;28;20774;-74
2022/11/15 01:07:36;;;;;;;;;;;;;;;4.82;100.00;100791.59;2080868;28;20311;-74
2022/11/15 01:08:56;;;;;;;;;;;;;;;4.82;100.00;100791.59;2081069;28;19972;-74
2022/11/15 01:10:16;;;;;;;;;;;;;;;4.76;100.00;100792.50;2080987;28;19914;-74
2022/11/15 01:11:57;;;;;;;;;;;;;;;4.79;100.00;100802.19;2081595;28;20719;-74
2022/11/15 01:13:32;;;;;;;;;;;;;;;4.72;100.00;100790.72;2080705;28;19918;-74
2022/11/15 01:14:52;;;;;;;;;;;;;;;4.76;100.00;100797.78;2080696;28;20399;-74
2022/11/15 01:16:17;;;;;;;;;;;;;;;4.86;100.00;100789.81;2081016;28;20413;-74
2022/11/15 01:17:37;;;;;;;;;;;;;;;4.78;100.00;100789.84;2079787;28;19918;-74
2022/11/15 01:18:57;;;;;;;;;;;;;;;4.72;100.00;100784.53;2079940;28;19921;-74
2022/11/15 01:20:18;;;;;;;;;;;;;;;4.69;100.00;100785.44;2080557;28;19921;-74
2022/11/15 01:21:38;;;;;;;;;;;;;;;4.71;100.00;100775.69;2080836;28;19918;-74
2022/11/15 01:22:59;;;;;;;;;;;;;;;4.69;100.00;100779.25;2080712;28;20905;-74
2022/11/15 01:24:19;;;;;;;;;;;;;;;4.71;100.00;100777.47;2080657;28;19968;-74
2022/11/15 01:25:41;;;;;;;;;;;;;;;4.74;100.00;100775.69;2080403;28;19980;-74
2022/11/15 01:27:01;;;;;;;;;;;;;;;4.74;100.00;100783.66;2080378;28;20087;-74
2022/11/15 01:28:21;;;;;;;;;;;;;;;4.67;100.00;100781.91;2080606;28;19980;-74
2022/11/15 01:29:41;;;;;;;;;;;;;;;4.68;100.00;100775.69;2080491;28;20063;-74
2022/11/15 01:31:04;;;;;;;;;;;;;;;4.70;100.00;100765.09;2080868;28;20870;-74
2022/11/15 01:32:24;;;;;;;;;;;;;;;4.74;100.00;100769.53;2079479;28;19925;-74
2022/11/15 01:33:45;;;;;;;;;;;;;;;4.64;100.00;100760.69;2080554;28;19921;-74
2022/11/15 01:35:05;;;;;;;;;;;;;;;4.65;100.00;100751.84;2080101;28;20771;-73
2022/11/15 01:36:25;;;;;;;;;;;;;;;4.64;100.00;100758.03;2080322;28;19922;-74
2022/11/15 01:37:45;;;;;;;;;;;;;;;4.60;100.00;100758.94;2079268;28;19921;-74
2022/11/15 01:39:05;;;;;;;;;;;;;;;4.56;100.00;100752.75;2088312;28;20860;-74
2022/11/15 01:40:25;;;;;;;;;;;;;;;4.54;100.00;100753.63;2083308;28;19925;-74
2022/11/15 01:41:45;;;;;;;;;;;;;;;4.52;100.00;100748.34;2080841;28;19930;-74
2022/11/15 01:43:25;;;;;;;;;;;;;;;4.52;100.00;100751.00;2080122;28;19965;-74
2022/11/15 01:44:52;;;;;;;;;;;;;;;4.50;100.00;100751.88;2087645;28;19925;-73
2022/11/15 01:46:16;;;;;;;;;;;;;;;4.51;100.00;100743.03;2082469;28;21136;-74
2022/11/15 01:47:42;;;;;;;;;;;;;;;4.48;100.00;100746.56;2085547;28;19976;-74
2022/11/15 01:49:11;;;;;;;;;;;;;;;4.48;100.00;100741.25;2079772;28;20320;-74
2022/11/15 01:50:32;;;;;;;;;;;;;;;4.45;100.00;100743.03;2074026;28;20063;-74
2022/11/15 01:51:54;;;;;;;;;;;;;;;4.41;100.00;100739.50;2072834;28;20862;-74
2022/11/15 01:53:15;;;;;;;;;;;;;;;4.39;100.00;100734.19;2072289;28;19925;-74
2022/11/15 01:54:35;;;;;;;;;;;;;;;4.35;100.00;100727.13;2071616;28;19925;-74
2022/11/15 01:55:56;;;;;;;;;;;;;;;4.33;100.00;100730.69;2072645;28;19918;-74
2022/11/15 01:57:16;;;;;;;;;;;;;;;4.33;100.00;100738.63;2072287;28;20055;-74
2022/11/15 01:58:38;;;;;;;;;;;;;;;4.36;100.00;100733.31;2071850;28;19918;-74
2022/11/15 02:00:00;;;;;;;;;;;;;;;4.30;100.00;100728.91;2072071;28;19926;-74
2022/11/15 02:01:24;;;;;;;;;;;;;;;4.32;100.00;100736.84;2070769;28;20837;-74
2022/11/15 02:02:44;;;;;;;;;;;;;;;4.32;100.00;100726.25;2070693;28;19921;-74
2022/11/15 02:04:12;;;;;;;;;;;;;;;4.35;100.00;100721.84;2071719;28;19932;-74
2022/11/15 02:05:34;;;;;;;;;;;;;;;4.43;100.00;100726.25;2071697;28;19918;-74
2022/11/15 02:06:55;;;;;;;;;;;;;;;4.47;100.00;100731.56;2071731;28;20028;-74
2022/11/15 02:08:19;;;;;;;;;;;;;;;4.50;100.00;100731.53;2071707;28;20711;-74
2022/11/15 02:09:43;;;;;;;;;;;;;;;4.52;100.00;100727.13;2070846;28;19922;-74
2022/11/15 02:11:07;;;;;;;;;;;;;;;4.57;100.00;100727.09;2072364;28;19968;-73
2022/11/15 02:12:28;;;;;;;;;;;;;;;4.60;100.00;100716.50;2072397;28;19918;-74
2022/11/15 02:13:49;;;;;;;;;;;;;;;4.68;100.00;100706.75;2071907;28;19918;-73
2022/11/15 02:15:10;;;;;;;;;;;;;;;4.72;100.00;100710.28;2071881;28;20688;-73
2022/11/15 02:17:01;;;;;;;;;;;;;;;4.76;100.00;100706.75;2072172;28;20909;-74
2022/11/15 02:18:37;;;;;;;;;;;;;;;4.84;100.00;100701.41;2077429;28;20283;-74
2022/11/15 02:20:10;;;;;;;;;;;;;;;4.89;100.00;100702.28;2080706;28;19917;-73
2022/11/15 02:21:42;;;;;;;;;;;;;;;4.92;100.00;100705.81;2079721;28;20763;-74
2022/11/15 02:23:45;;;;;;;;;;;;;;;4.96;100.00;100711.97;2079423;28;19973;-73
2022/11/15 02:25:05;;;;;;;;;;;;;;;5.00;100.00;100718.16;2080276;28;20854;-74
2022/11/15 02:27:08;;;;;;;;;;;;;;;5.01;100.00;100707.53;2079511;28;19925;-73
2022/11/15 02:28:41;;;;;;;;;;;;;;;5.06;100.00;100711.06;2087860;28;19924;-74
2022/11/15 02:30:21;;;;;;;;;;;;;;;5.12;100.00;100712.81;2081689;28;19925;-74
2022/11/15 02:31:52;;;;;;;;;;;;;;;5.15;100.00;100712.78;2088235;28;20002;-73
2022/11/15 02:33:36;;;;;;;;;;;;;;;5.18;100.00;100710.09;2081268;28;19921;-74
2022/11/15 02:35:17;;;;;;;;;;;;;;;5.23;100.00;100715.41;2080679;28;19918;-74
2022/11/15 02:36:49;;;;;;;;;;;;;;;5.26;100.00;100703.00;2080849;28;19925;-74
2022/11/15 02:38:17;;;;;;;;;;;;;;;5.31;100.00;100701.22;2080124;28;19917;-74
2022/11/15 02:39:48;;;;;;;;;;;;;;;5.35;100.00;100705.59;2080208;28;19922;-74
2022/11/15 02:41:34;;;;;;;;;;;;;;;5.36;100.00;100693.22;2080274;28;19921;-75
2022/11/15 02:44:48;;;;;;;;;;;;;;;5.43;100.00;100702.91;2080312;28;19922;-75
2022/11/15 02:48:15;;;;;;;;;;;;;;;5.53;100.00;100693.13;2080214;28;20051;-76
2022/11/15 02:49:39;;;;;;;;;;;;;;;5.57;100.00;100701.97;2081384;28;19925;-73
2022/11/15 02:51:00;;;;;;;;;;;;;;;5.58;100.00;100699.28;2081830;28;19918;-76
2022/11/15 02:52:25;;;;;;;;;;;;;;;5.61;100.00;100706.34;2081326;28;19921;-76
2022/11/15 02:53:45;;;;;;;;;;;;;;;5.63;100.00;100696.59;2081525;28;19921;-75
2022/11/15 02:55:29;;;;;;;;;;;;;;;5.64;100.00;100699.25;2081034;28;19987;-75
2022/11/15 02:56:54;;;;;;;;;;;;;;;5.69;100.00;100701.88;2081443;28;19918;-75
2022/11/15 02:58:17;;;;;;;;;;;;;;;5.71;100.00;100700.09;2081516;28;20754;-75
2022/11/15 03:00:01;;;;;;;;;;;;;;;5.73;100.00;100698.31;2081691;28;20757;-76
2022/11/15 03:01:49;;;;;;;;;;;;;;;5.77;100.00;100699.16;2073343;28;19921;-76
2022/11/15 03:03:34;;;;;;;;;;;;;;;5.81;100.00;100703.56;2072943;28;19918;-75
2022/11/15 03:05:25;;;;;;;;;;;;;;;5.83;100.00;100693.78;2073251;28;19926;-74
2022/11/15 03:06:53;;;;;;;;;;;;;;;5.90;100.00;100704.38;2063842;28;20815;-76
2022/11/15 03:08:27;;;;;;;;;;;;;;;5.90;100.00;100698.16;2073568;28;20814;-76
2022/11/15 03:09:54;;;;;;;;;;;;;;;5.95;100.00;100692.81;2073284;28;19922;-76
2022/11/15 03:11:18;;;;;;;;;;;;;;;5.96;100.00;100694.59;2073772;28;19918;-75
2022/11/15 03:12:51;;;;;;;;;;;;;;;5.98;100.00;100693.72;2072974;28;19921;-76
2022/11/15 03:14:23;;;;;;;;;;;;;;;6.02;100.00;100699.88;2073046;28;19925;-75
2022/11/15 03:15:57;;;;;;;;;;;;;;;6.05;100.00;100705.19;2072765;28;20048;-76
2022/11/15 03:17:26;;;;;;;;;;;;;;;6.10;100.00;100704.25;2073293;28;19922;-75
2022/11/15 03:18:58;;;;;;;;;;;;;;;6.13;100.00;100697.13;2071851;28;19930;-76
2022/11/15 03:20:19;;;;;;;;;;;;;;;6.17;100.00;100693.56;2073193;28;20703;-76
2022/11/15 03:21:40;;;;;;;;;;;;;;;6.19;100.00;100694.41;2072619;28;19926;-75
2022/11/15 03:23:07;;;;;;;;;;;;;;;6.23;100.00;100694.38;2072743;28;20813;-75
2022/11/15 03:24:31;;;;;;;;;;;;;;;6.24;100.00;100695.25;2072932;28;20036;-76
2022/11/15 03:25:53;;;;;;;;;;;;;;;6.25;100.00;100692.59;2072944;28;19918;-76
2022/11/15 03:27:21;;;;;;;;;;;;;;;6.28;100.00;100681.03;2072370;28;20825;-76
2022/11/15 03:28:49;;;;;;;;;;;;;;;6.31;100.00;100684.53;2073590;28;19921;-75
2022/11/15 03:30:11;;;;;;;;;;;;;;;6.35;100.00;100688.06;2073065;28;19922;-76
2022/11/15 03:31:46;;;;;;;;;;;;;;;6.39;100.00;100683.59;2080534;28;20063;-75
2022/11/15 03:33:11;;;;;;;;;;;;;;;6.40;100.00;100685.38;2072978;28;20760;-76
2022/11/15 03:34:39;;;;;;;;;;;;;;;6.44;100.00;100681.78;2072385;28;19968;-76
2022/11/15 03:35:59;;;;;;;;;;;;;;;6.47;100.00;100684.41;2081235;28;19964;-76
2022/11/15 03:37:24;;;;;;;;;;;;;;;6.47;100.00;100676.44;2075360;28;19964;-76
2022/11/15 03:38:45;;;;;;;;;;;;;;;6.49;100.00;100687.94;2073217;28;20676;-75
2022/11/15 03:40:05;;;;;;;;;;;;;;;6.51;100.00;100672.81;2073177;28;19926;-76
2022/11/15 03:41:35;;;;;;;;;;;;;;;6.52;100.00;100674.59;2072919;28;19921;-76
2022/11/15 03:43:29;;;;;;;;;;;;;;;6.54;100.00;100669.28;2073363;28;19922;-75
2022/11/15 03:45:08;;;;;;;;;;;;;;;6.55;100.00;100669.25;2073328;28;20176;-75
2022/11/15 03:46:46;;;;;;;;;;;;;;;6.59;100.00;100662.13;2073049;28;20767;-76
2022/11/15 03:48:24;;;;;;;;;;;;;;;6.61;100.00;100669.19;2076555;28;19925;-76
2022/11/15 03:49:51;;;;;;;;;;;;;;;6.65;100.00;100667.38;2081008;28;19925;-75
2022/11/15 03:51:11;;;;;;;;;;;;;;;6.66;100.00;100669.16;2081058;28;20063;-76
2022/11/15 03:52:34;;;;;;;;;;;;;;;6.68;100.00;100675.31;2081186;28;20075;-75
2022/11/15 03:53:56;;;;;;;;;;;;;;;6.68;100.00;100678.84;2081014;28;20059;-76
2022/11/15 03:55:20;;;;;;;;;;;;;;;6.72;100.00;100677.03;2081897;28;20217;-77
2022/11/15 03:56:40;;;;;;;;;;;;;;;6.72;100.00;100671.72;2080996;28;19918;-76
2022/11/15 03:58:02;;;;;;;;;;;;;;;6.75;100.00;100671.69;2080659;28;20064;-75
2022/11/15 03:59:25;;;;;;;;;;;;;;;6.75;100.00;100669.03;2080503;28;19917;-76
2022/11/15 04:00:47;;;;;;;;;;;;;;;6.79;100.00;100668.09;2080202;28;20059;-76
2022/11/15 04:02:07;;;;;;;;;;;;;;;6.79;100.00;100662.78;2081566;28;20420;-75
2022/11/15 04:03:27;;;;;;;;;;;;;;;6.84;100.00;100671.59;2081392;28;19925;-76
2022/11/15 04:04:48;;;;;;;;;;;;;;;6.84;100.00;100668.91;2080817;28;19925;-76
2022/11/15 04:06:08;;;;;;;;;;;;;;;6.87;100.00;100676.88;2089007;28;19921;-76
2022/11/15 04:07:28;;;;;;;;;;;;;;;6.88;100.00;100670.63;2080679;28;19972;-76
2022/11/15 04:08:48;;;;;;;;;;;;;;;6.90;100.00;100667.09;2079963;28;19921;-76
2022/11/15 04:10:10;;;;;;;;;;;;;;;6.92;100.00;100662.63;2080772;28;19929;-75
2022/11/15 04:11:30;;;;;;;;;;;;;;;6.93;100.00;100664.38;2081378;28;19917;-75
2022/11/15 04:12:50;;;;;;;;;;;;;;;6.94;100.00;100675.00;2080664;28;20889;-76
2022/11/15 04:14:10;;;;;;;;;;;;;;;6.96;100.00;100669.66;2080783;28;19921;-76
2022/11/15 04:15:31;;;;;;;;;;;;;;;6.97;100.00;100669.66;2080443;28;19918;-76
2022/11/15 04:16:51;;;;;;;;;;;;;;;7.01;100.00;100667.81;2080099;28;19929;-76
2022/11/15 04:18:11;;;;;;;;;;;;;;;7.02;100.00;100669.59;2082448;28;20752;-76
2022/11/15 04:24:31;;;;;;;;;;;;;;;7.06;100.00;100655.34;2081104;28;20775;-76
2022/11/15 04:25:54;;;;;;;;;;;;;;;7.08;100.00;100658.88;2080356;28;20059;-75
2022/11/15 04:27:14;;;;;;;;;;;;;;;7.13;100.00;100662.34;2081172;28;20810;-75
2022/11/15 04:28:34;;;;;;;;;;;;;;;7.13;100.00;100666.81;2080403;28;19925;-76
2022/11/15 04:29:57;;;;;;;;;;;;;;;7.14;100.00;100668.53;2081228;28;19921;-76
2022/11/15 04:31:19;;;;;;;;;;;;;;;7.14;100.00;100668.53;2081117;28;19917;-76
2022/11/15 04:32:40;;;;;;;;;;;;;;;7.15;100.00;100670.31;2080976;28;19918;-76
2022/11/15 04:34:00;;;;;;;;;;;;;;;7.16;100.00;100666.72;2080240;28;19925;-76
2022/11/15 04:35:21;;;;;;;;;;;;;;;7.18;100.00;100663.16;2081437;28;19921;-76
2022/11/15 04:38:20;;;;;;;;;;;;;;;7.20;100.00;100669.34;2080539;28;19925;-76
2022/11/15 04:39:41;;;;;;;;;;;;;;;7.23;100.00;100671.97;2080539;28;19932;-76
2022/11/15 04:41:02;;;;;;;;;;;;;;;7.25;100.00;100663.97;2081126;28;20799;-76
2022/11/15 04:42:23;;;;;;;;;;;;;;;7.29;100.00;100659.50;2080973;28;19918;-76
2022/11/15 04:43:44;;;;;;;;;;;;;;;7.33;100.00;100663.88;2088226;28;20223;-75
2022/11/15 04:45:04;;;;;;;;;;;;;;;7.34;100.00;100670.94;2083826;28;19917;-76
2022/11/15 04:46:25;;;;;;;;;;;;;;;7.37;100.00;100671.75;2079910;28;19921;-76
2022/11/15 04:47:46;;;;;;;;;;;;;;;7.38;100.00;100670.00;2080686;28;20810;-76
2022/11/15 04:49:07;;;;;;;;;;;;;;;7.40;100.00;100671.72;2080041;28;20517;-76
2022/11/15 04:50:29;;;;;;;;;;;;;;;7.41;100.00;100676.16;2081063;28;19956;-76
2022/11/15 04:51:50;;;;;;;;;;;;;;;7.42;100.00;100669.94;2080900;28;19925;-76
2022/11/15 04:53:10;;;;;;;;;;;;;;;7.44;100.00;100672.56;2080594;28;20814;-76
2022/11/15 04:54:30;;;;;;;;;;;;;;;7.45;100.00;100671.69;2080044;28;19921;-76
2022/11/15 04:55:50;;;;;;;;;;;;;;;7.49;100.00;100669.84;2080431;28;20771;-76
2022/11/15 04:57:10;;;;;;;;;;;;;;;7.50;100.00;100669.84;2081049;28;19926;-75
2022/11/15 04:58:30;;;;;;;;;;;;;;;7.51;100.00;100674.25;2080325;28;20741;-75
2022/11/15 04:59:50;;;;;;;;;;;;;;;7.53;100.00;100668.91;2080647;28;19918;-75
2022/11/15 05:01:14;;;;;;;;;;;;;;;7.55;100.00;100675.06;2080898;28;19922;-76
2022/11/15 05:04:19;;;;;;;;;;;;;;;7.59;100.00;100666.13;2080692;28;20799;-74
2022/11/15 05:05:39;;;;;;;;;;;;;;;7.61;100.00;100665.22;2080571;28;20051;-75
2022/11/15 05:07:01;;;;;;;;;;;;;;;7.64;100.00;100662.50;2079807;28;20055;-77
2022/11/15 05:08:22;;;;;;;;;;;;;;;7.67;100.00;100664.25;2080672;28;19921;-76
2022/11/15 05:09:42;;;;;;;;;;;;;;;7.73;100.00;100672.13;2081711;28;20842;-77
2022/11/15 05:11:02;;;;;;;;;;;;;;;7.74;100.00;100659.69;2080194;28;19921;-76
2022/11/15 05:12:24;;;;;;;;;;;;;;;7.80;100.00;100664.91;2080254;28;19921;-76
2022/11/15 05:13:44;;;;;;;;;;;;;;;7.84;100.00;100663.97;2080629;28;19929;-77
2022/11/15 05:15:05;;;;;;;;;;;;;;;7.83;100.00;100664.88;2080562;28;19934;-76
2022/11/15 05:16:25;;;;;;;;;;;;;;;7.85;100.00;100663.06;2080448;28;19917;-76
2022/11/15 05:17:45;;;;;;;;;;;;;;;7.87;100.00;100663.91;2080747;28;19922;-76
2022/11/15 05:19:05;;;;;;;;;;;;;;;7.89;100.00;100659.44;2079891;28;19947;-77
2022/11/15 05:20:25;;;;;;;;;;;;;;;7.91;100.00;100660.28;2080789;28;19914;-74
2022/11/15 05:21:47;;;;;;;;;;;;;;;7.93;100.00;100668.25;2080644;28;20048;-76
2022/11/15 05:23:07;;;;;;;;;;;;;;;7.94;100.00;100667.38;2080121;28;19925;-76
2022/11/15 05:24:29;;;;;;;;;;;;;;;7.95;100.00;100656.69;2080154;28;19933;-76
2022/11/15 05:25:49;;;;;;;;;;;;;;;7.98;100.00;100653.06;2080423;28;19922;-75
2022/11/15 05:27:10;;;;;;;;;;;;;;;7.97;100.00;100657.53;2080396;28;20664;-77
2022/11/15 05:28:33;;;;;;;;;;;;;;;7.98;100.00;100647.75;2080999;28;20043;-76
2022/11/15 05:29:53;;;;;;;;;;;;;;;7.97;100.00;100651.34;2080657;28;20976;-76
2022/11/15 05:31:15;;;;;;;;;;;;;;;7.99;100.00;100647.72;2080416;28;19917;-75
2022/11/15 05:32:36;;;;;;;;;;;;;;;8.00;100.00;100644.16;2080416;28;19926;-76
2022/11/15 05:33:58;;;;;;;;;;;;;;;8.03;100.00;100646.75;2080777;28;19921;-75
2022/11/15 05:35:39;;;;;;;;;;;;;;;8.03;100.00;100645.88;2081103;28;20790;-76
2022/11/15 05:37:00;;;;;;;;;;;;;;;8.03;100.00;100649.41;2080314;28;19917;-76
2022/11/15 05:38:20;;;;;;;;;;;;;;;8.03;100.00;100649.41;2080929;28;19918;-76
2022/11/15 05:39:40;;;;;;;;;;;;;;;8.05;100.00;100635.19;2079585;28;20727;-76
2022/11/15 05:41:01;;;;;;;;;;;;;;;8.05;100.00;100645.88;2080769;28;19917;-75
2022/11/15 05:42:22;;;;;;;;;;;;;;;8.05;100.00;100644.06;2080602;28;19961;-76
2022/11/15 05:43:43;;;;;;;;;;;;;;;8.07;100.00;100646.72;2080584;28;20814;-76
2022/11/15 05:45:05;;;;;;;;;;;;;;;8.07;100.00;100647.59;2080416;28;19913;-76
2022/11/15 05:46:29;;;;;;;;;;;;;;;8.07;100.00;100647.59;2080179;28;20819;-75
2022/11/15 05:47:51;;;;;;;;;;;;;;;8.09;100.00;100643.09;2080213;28;19921;-76
2022/11/15 05:49:19;;;;;;;;;;;;;;;8.11;100.00;100648.41;2079548;28;19926;-76
2022/11/15 05:50:43;;;;;;;;;;;;;;;8.12;100.00;100642.19;2080379;28;19917;-76
2022/11/15 05:52:07;;;;;;;;;;;;;;;8.12;100.00;100643.06;2080496;28;19913;-76
2022/11/15 05:53:27;;;;;;;;;;;;;;;8.12;100.00;100648.38;2080022;28;19925;-75
2022/11/15 05:54:48;;;;;;;;;;;;;;;8.14;100.00;100648.38;2080246;28;20842;-76
2022/11/15 05:56:09;;;;;;;;;;;;;;;8.15;100.00;100644.81;2080867;28;20277;-75
2022/11/15 05:57:29;;;;;;;;;;;;;;;8.19;100.00;100651.84;2080209;28;19917;-75
2022/11/15 05:58:51;;;;;;;;;;;;;;;8.18;100.00;100658.06;2079423;28;19929;-75
2022/11/15 06:00:15;;;;;;;;;;;;;;;8.16;100.00;100650.09;2080639;28;19921;-74
2022/11/15 06:01:36;;;;;;;;;;;;;;;8.19;100.00;100657.16;2080673;28;20067;-75
2022/11/15 06:02:57;;;;;;;;;;;;;;;8.21;100.00;100663.34;2080046;28;19921;-75
2022/11/15 06:04:18;;;;;;;;;;;;;;;8.21;100.00;100666.00;2080069;28;20059;-75
2022/11/15 06:05:38;;;;;;;;;;;;;;;8.21;100.00;100661.56;2080871;28;19921;-75
2022/11/15 06:06:59;;;;;;;;;;;;;;;8.20;100.00;100666.91;2080154;28;19991;-76
2022/11/15 06:08:19;;;;;;;;;;;;;;;8.23;100.00;100658.88;2080457;28;20297;-76
2022/11/15 06:09:41;;;;;;;;;;;;;;;8.23;100.00;100664.19;2080225;28;19929;-76
2022/11/15 06:11:06;;;;;;;;;;;;;;;8.25;100.00;100657.03;2087572;28;20829;-76
2022/11/15 06:12:26;;;;;;;;;;;;;;;8.28;100.00;100657.00;2083051;28;19917;-77
2022/11/15 06:13:48;;;;;;;;;;;;;;;8.31;100.00;100661.38;2080011;28;19921;-76
2022/11/15 06:15:09;;;;;;;;;;;;;;;8.31;100.00;100664.94;2080671;28;19925;-76
2022/11/15 06:16:28;;;;;;;;;;;;;;;8.37;100.00;100663.97;2079705;28;19929;-76
2022/11/15 06:17:49;;;;;;;;;;;;;;;8.40;100.00;100662.13;2080484;28;19925;-76
2022/11/15 06:19:11;;;;;;;;;;;;;;;8.44;100.00;100651.44;2080250;28;19925;-77
2022/11/15 06:20:31;;;;;;;;;;;;;;;8.45;100.00;100662.03;2080087;28;19925;-77
2022/11/15 06:21:51;;;;;;;;;;;;;;;8.47;100.00;100662.91;2079930;28;19921;-76
2022/11/15 06:23:13;;;;;;;;;;;;;;;8.49;100.00;100660.19;2080418;28;19991;-76
2022/11/15 06:24:33;;;;;;;;;;;;;;;8.49;100.00;100661.09;2074339;28;19925;-77
2022/11/15 06:25:53;;;;;;;;;;;;;;;8.53;100.00;100661.91;2072621;28;19988;-77
2022/11/15 06:27:14;;;;;;;;;;;;;;;8.55;100.00;100662.75;2073155;28;19984;-76
2022/11/15 06:28:36;;;;;;;;;;;;;;;8.59;100.00;100657.31;2073816;28;19922;-77
2022/11/15 06:29:56;;;;;;;;;;;;;;;8.60;100.00;100660.91;2073460;28;20676;-76
2022/11/15 06:31:17;;;;;;;;;;;;;;;8.64;100.00;100659.03;2073491;28;19925;-77
2022/11/15 06:32:38;;;;;;;;;;;;;;;8.66;100.00;100652.75;2073808;28;19921;-76
2022/11/15 06:33:58;;;;;;;;;;;;;;;8.65;100.00;100656.34;2073504;28;19917;-76
2022/11/15 06:35:18;;;;;;;;;;;;;;;8.69;100.00;100655.38;2073679;28;19922;-75
2022/11/15 06:36:38;;;;;;;;;;;;;;;8.71;100.00;100656.22;2074027;28;19922;-75
2022/11/15 06:38:07;;;;;;;;;;;;;;;8.74;100.00;100658.84;2073414;28;19925;-76
2022/11/15 06:39:28;;;;;;;;;;;;;;;8.75;100.00;100657.91;2072916;28;19922;-76
2022/11/15 06:40:51;;;;;;;;;;;;;;;8.76;100.00;100654.34;2073626;28;19917;-77
2022/11/15 06:42:11;;;;;;;;;;;;;;;8.77;100.00;100653.44;2072832;28;19921;-75
2022/11/15 06:43:32;;;;;;;;;;;;;;;8.81;100.00;100658.69;2073804;28;20880;-74
2022/11/15 06:44:54;;;;;;;;;;;;;;;8.80;100.00;100655.16;2073151;28;19926;-76
2022/11/15 06:46:14;;;;;;;;;;;;;;;8.79;100.00;100659.63;2073279;28;19921;-76
2022/11/15 06:47:34;;;;;;;;;;;;;;;8.82;100.00;100664.00;2073422;28;20775;-76
2022/11/15 06:48:55;;;;;;;;;;;;;;;8.84;100.00;100666.66;2081329;28;19921;-76
2022/11/15 06:50:15;;;;;;;;;;;;;;;8.83;100.00;100671.13;2081315;28;19921;-76
2022/11/15 06:51:38;;;;;;;;;;;;;;;8.86;100.00;100668.38;2081109;28;19976;-76
2022/11/15 06:53:03;;;;;;;;;;;;;;;8.88;100.00;100673.69;2080752;28;20798;-76
2022/11/15 06:54:23;;;;;;;;;;;;;;;8.91;100.00;100673.63;2081682;28;20688;-76
2022/11/15 06:55:43;;;;;;;;;;;;;;;8.93;100.00;100674.47;2081660;28;19925;-76
2022/11/15 06:57:04;;;;;;;;;;;;;;;8.95;100.00;100675.31;2081455;28;20075;-76
2022/11/15 06:58:24;;;;;;;;;;;;;;;8.97;100.00;100678.81;2081819;28;19921;-75
2022/11/15 06:59:44;;;;;;;;;;;;;;;8.99;100.00;100677.03;2081582;28;19925;-77
2022/11/15 07:01:08;;;;;;;;;;;;;;;9.03;100.00;100680.53;2081332;28;19932;-75
2022/11/15 07:02:28;;;;;;;;;;;;;;;9.04;100.00;100685.81;2080932;28;19921;-74
2022/11/15 07:03:48;;;;;;;;;;;;;;;9.08;100.00;100682.19;2081018;28;19976;-76
2022/11/15 07:05:12;;;;;;;;;;;;;;;9.10;100.00;100674.13;2081802;28;20762;-75
2022/11/15 07:06:32;;;;;;;;;;;;;;;9.13;100.00;100677.63;2081692;28;19925;-75
2022/11/15 07:07:56;;;;;;;;;;;;;;;9.16;100.00;100684.69;2081353;28;19921;-76
2022/11/15 07:09:19;;;;;;;;;;;;;;;9.20;100.00;100682.81;2081384;28;19917;-75
2022/11/15 07:10:40;;;;;;;;;;;;;;;9.21;100.00;100692.59;2082149;28;19917;-75
2022/11/15 07:12:00;;;;;;;;;;;;;;;9.22;100.00;100694.34;2080496;28;19917;-76
2022/11/15 07:13:32;;;;;;;;;;;;;;;9.25;100.00;100688.94;2081670;28;19925;-76
2022/11/15 07:14:54;;;;;;;;;;;;;;;9.24;100.00;100682.72;2082000;28;19918;-74
2022/11/15 07:16:14;;;;;;;;;;;;;;;9.28;100.00;100691.56;2081727;28;19917;-75
2022/11/15 07:17:33;;;;;;;;;;;;;;;9.30;100.00;100687.06;2080544;28;21219;-77
2022/11/15 07:18:53;;;;;;;;;;;;;;;9.30;100.00;100692.41;2081732;28;20760;-77
2022/11/15 07:20:15;;;;;;;;;;;;;;;9.33;100.00;100689.63;2080238;28;19921;-76