Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:09;;;;;;;4.38;1.30;;;;;;;;;;4947503;28;91769;-85
2023/09/25 00:04:36;;;;;;;3.75;1.40;;;;;;;;;;4942720;28;92418;-86
2023/09/25 00:07:03;;;;;;;5.75;1.42;;;;;;;;;;4949480;28;93199;-86
2023/09/25 00:09:30;;;;;;;3.10;1.50;;;;;;;;;;4949650;28;94950;-85
2023/09/25 00:11:56;;;;;;;3.30;1.33;;;;;;;;;;4948351;28;95377;-86
2023/09/25 00:14:23;;;;;;;2.70;1.30;;;;;;;;;;4948274;28;92457;-86
2023/09/25 00:16:50;;;;;;;3.28;1.40;;;;;;;;;;4957357;28;92924;-86
2023/09/25 00:19:16;;;;;;;3.38;1.40;;;;;;;;;;4956444;28;93160;-85
2023/09/25 00:21:43;;;;;;;3.20;1.40;;;;;;;;;;4948868;28;92510;-85
2023/09/25 00:24:10;;;;;;;6.88;1.52;;;;;;;;;;4950258;28;93753;-85
2023/09/25 00:26:36;;;;;;;7.10;1.60;;;;;;;;;;4949879;28;93220;-85
2023/09/25 00:29:03;;;;;;;5.53;1.48;;;;;;;;;;4940220;28;94811;-85
2023/09/25 00:31:30;;;;;;;3.88;1.45;;;;;;;;;;4949589;28;93035;-85
2023/09/25 00:33:57;;;;;;;3.40;1.35;;;;;;;;;;4951852;28;94963;-84
2023/09/25 00:36:25;;;;;;;3.92;1.40;;;;;;;;;;4954133;28;92370;-85
2023/09/25 00:38:52;;;;;;;4.05;1.63;;;;;;;;;;4950794;28;93803;-85
2023/09/25 00:41:19;;;;;;;3.35;1.50;;;;;;;;;;4946405;28;92549;-85
2023/09/25 00:43:46;;;;;;;3.40;1.30;;;;;;;;;;4950383;28;92970;-85
2023/09/25 00:46:13;;;;;;;2.78;1.30;;;;;;;;;;4971770;28;93176;-85
2023/09/25 00:48:42;;;;;;;3.45;1.40;;;;;;;;;;4954150;28;92481;-85
2023/09/25 00:51:09;;;;;;;3.13;1.23;;;;;;;;;;4953814;28;92841;-86
2023/09/25 00:53:37;;;;;;;4.28;1.55;;;;;;;;;;4951368;28;96525;-84
2023/09/25 00:56:04;;;;;;;4.65;1.50;;;;;;;;;;4944654;28;93726;-84
2023/09/25 00:58:32;;;;;;;2.75;1.30;;;;;;;;;;4950026;28;95948;-85
2023/09/25 01:00:58;;;;;;;4.53;1.40;;;;;;;;;;4950923;28;92619;-85
2023/09/25 01:03:25;;;;;;;3.55;1.50;;;;;;;;;;4948203;28;95238;-85
2023/09/25 01:05:52;;;;;;;4.15;1.55;;;;;;;;;;4950109;28;92391;-85
2023/09/25 01:08:19;;;;;;;2.95;1.40;;;;;;;;;;4949865;28;92500;-85
2023/09/25 01:10:46;;;;;;;3.63;1.33;;;;;;;;;;4950153;28;93658;-85
2023/09/25 01:13:12;;;;;;;;;;;;;;;;;;4950297;28;93700;-86
2023/09/25 01:15:39;;;;;;;4.35;1.48;;;;;;;;;;4951681;28;99799;-86
2023/09/25 01:18:07;;;;;;;3.55;1.48;;;;;;;;;;4952398;28;92656;-84
2023/09/25 01:20:34;;;;;;;3.30;1.40;;;;;;;;;;4954774;28;93246;-84
2023/09/25 01:23:02;;;;;;;3.28;1.48;;;;;;;;;;4951513;28;95338;-85
2023/09/25 01:25:28;;;;;;;4.18;1.70;;;;;;;;;;4952374;28;93707;-85
2023/09/25 01:27:55;;;;;;;4.47;1.52;;;;;;;;;;4965093;28;94290;-85
2023/09/25 01:30:21;;;;;;;3.70;1.40;;;;;;;;;;4955031;28;92761;-85
2023/09/25 01:32:50;;;;;;;4.28;1.40;;;;;;;;;;4952334;28;94705;-84
2023/09/25 01:35:23;;;;;;;3.65;1.55;;;;;;;;;;4952004;28;92536;-84
2023/09/25 01:37:50;;;;;;;5.57;1.80;;;;;;;;;;4949776;28;94298;-84
2023/09/25 01:40:19;;;;;;;3.70;1.60;;;;;;;;;;4952514;28;92414;-84
2023/09/25 01:42:46;;;;;;;4.47;1.40;;;;;;;;;;4954774;28;93120;-84
2023/09/25 01:45:19;;;;;;;4.40;1.52;;;;;;;;;;4941506;28;95653;-84
2023/09/25 01:47:50;;;;;;;3.25;1.48;;;;;;;;;;4923261;28;95037;-84
2023/09/25 01:50:19;;;;;;;5.88;1.48;;;;;;;;;;4930368;28;95137;-86
2023/09/25 01:52:49;;;;;;;8.23;1.85;;;;;;;;;;4926484;28;93133;-86
2023/09/25 01:55:16;;;;;;;3.78;1.63;;;;;;;;;;4929710;28;93540;-86
2023/09/25 01:57:42;;;;;;;4.53;1.38;;;;;;;;;;4932728;28;93036;-85
2023/09/25 02:00:09;;;;;;;5.85;1.70;;;;;;;;;;4955263;28;95956;-85
2023/09/25 02:02:41;;;;;;;5.10;1.90;;;;;;;;;;4940562;28;92872;-86
2023/09/25 02:05:08;;;;;;;11.25;1.70;;;;;;;;;;4932027;28;95730;-85
2023/09/25 02:07:35;;;;;;;5.75;1.63;;;;;;;;;;4932723;28;92488;-85
2023/09/25 02:10:02;;;;;;;4.30;1.70;;;;;;;;;;4931384;28;92701;-83
2023/09/25 02:12:29;;;;;;;4.20;1.55;;;;;;;;;;4916765;28;95740;-84
2023/09/25 02:15:00;;;;;;;5.72;1.70;;;;;;;;;;4947353;28;92707;-85
2023/09/25 02:17:29;;;;;;;4.80;1.63;;;;;;;;;;4941676;28;95664;-86
2023/09/25 02:20:08;;;;;;;4.50;1.50;;;;;;;;;;4931212;28;93087;-85
2023/09/25 02:22:35;;;;;;;4.80;1.30;;;;;;;;;;4928232;28;92412;-86
2023/09/25 02:25:01;;;;;;;5.97;1.65;;;;;;;;;;4932177;28;94033;-86
2023/09/25 02:27:31;;;;;;;3.95;1.63;;;;;;;;;;4935320;28;95504;-86
2023/09/25 02:29:57;;;;;;;5.88;1.88;;;;;;;;;;4926532;28;91771;-86
2023/09/25 02:32:24;;;;;;;4.75;1.58;;;;;;;;;;4931652;28;94635;-86
2023/09/25 02:34:51;;;;;;;4.60;1.65;;;;;;;;;;4934887;28;92828;-85
2023/09/25 02:37:17;;;;;;;8.38;1.80;;;;;;;;;;4936721;28;94790;-85
2023/09/25 02:39:44;;;;;;;8.32;1.73;;;;;;;;;;4946561;28;92942;-86
2023/09/25 02:42:10;;;;;;;6.82;1.90;;;;;;;;;;4949139;28;92583;-87
2023/09/25 02:44:37;;;;;;;6.47;1.95;;;;;;;;;;4939251;28;92813;-83
2023/09/25 02:47:04;;;;;;;6.57;1.73;;;;;;;;;;4937382;28;92479;-85
2023/09/25 02:49:30;;;;;;;4.97;1.85;;;;;;;;;;4930852;28;92496;-85
2023/09/25 02:51:57;;;;;;;6.32;1.73;;;;;;;;;;4930124;28;93887;-86
2023/09/25 02:54:23;;;;;;;3.83;1.50;;;;;;;;;;4946701;28;91895;-86
2023/09/25 02:56:50;;;;;;;4.43;1.50;;;;;;;;;;4933594;28;92749;-87
2023/09/25 02:59:16;;;;;;;4.60;1.50;;;;;;;;;;4931699;28;93054;-87
2023/09/25 03:01:43;;;;;;;6.50;1.80;;;;;;;;;;4928448;28;95494;-87
2023/09/25 03:04:10;;;;;;;6.28;1.60;;;;;;;;;;4932434;28;95180;-86
2023/09/25 03:06:37;;;;;;;4.82;1.70;;;;;;;;;;4929090;28;93157;-87
2023/09/25 03:09:04;;;;;;;5.28;1.70;;;;;;;;;;4931100;28;92515;-87
2023/09/25 03:11:31;;;;;;;;;;;;;;;;;;4928217;28;93265;-87
2023/09/25 03:13:58;;;;;;;4.47;1.45;;;;;;;;;;4936952;28;99025;-86
2023/09/25 03:16:24;;;;;;;4.18;1.58;;;;;;;;;;4960456;28;92861;-85
2023/09/25 03:18:51;;;;;;;2.78;1.30;;;;;;;;;;4953400;28;92437;-86
2023/09/25 03:21:18;;;;;;;4.57;1.70;;;;;;;;;;4961945;28;92383;-85
2023/09/25 03:23:45;;;;;;;4.38;1.70;;;;;;;;;;5004653;28;91690;-85
2023/09/25 03:26:18;;;;;;;4.60;1.60;;;;;;;;;;4948045;28;94901;-85
2023/09/25 03:28:45;;;;;;;3.70;1.58;;;;;;;;;;4932328;28;92494;-85
2023/09/25 03:31:12;;;;;;;4.32;1.50;;;;;;;;;;4948714;28;93698;-86
2023/09/25 03:33:39;;;;;;;4.32;1.65;;;;;;;;;;4951093;28;92930;-86
2023/09/25 03:36:07;;;;;;;4.72;1.60;;;;;;;;;;4950453;28;93395;-85
2023/09/25 03:38:33;;;;;;;;;;;;;;;;;;4949831;28;93382;-83
2023/09/25 03:41:00;;;;;;;4.60;1.85;;;;;;;;;;4939647;28;92527;-86
2023/09/25 03:43:27;;;;;;;4.88;1.80;;;;;;;;;;4949913;28;94438;-86
2023/09/25 03:45:54;;;;;;;4.97;1.70;;;;;;;;;;4946778;28;95504;-87
2023/09/25 03:48:21;;;;;;;5.13;1.55;;;;;;;;;;4948493;28;92763;-87
2023/09/25 03:50:48;;;;;;;4.53;1.40;;;;;;;;;;4963068;28;95549;-87
2023/09/25 03:53:14;;;;;;;7.22;1.70;;;;;;;;;;4954451;28;93423;-87
2023/09/25 03:55:41;;;;;;;3.75;1.50;;;;;;;;;;4946216;28;94486;-86
2023/09/25 03:58:08;;;;;;;3.90;1.55;;;;;;;;;;4950249;28;93141;-87
2023/09/25 04:00:36;;;;;;;3.85;1.63;;;;;;;;;;4949946;28;92449;-87
2023/09/25 04:03:03;;;;;;;3.92;1.50;;;;;;;;;;4929280;28;92757;-87
2023/09/25 04:05:31;;;;;;;5.53;1.70;;;;;;;;;;4928399;28;95906;-87
2023/09/25 04:07:58;;;;;;;3.22;1.50;;;;;;;;;;4930365;28;91753;-87
2023/09/25 04:10:26;;;;;;;3.80;1.40;;;;;;;;;;4912749;28;92800;-85
2023/09/25 04:12:55;;;;;;;5.00;1.65;;;;;;;;;;4939576;28;95168;-85
2023/09/25 04:15:24;;;;;;;5.35;1.83;;;;;;;;;;4952200;28;94904;-86
2023/09/25 04:17:52;;;;;;;4.50;1.83;;;;;;;;;;4959908;28;92403;-84
2023/09/25 04:20:28;;;;;;;;;;;;;;;;;;4957613;28;93154;-85
2023/09/25 04:22:57;;;;;;;5.13;1.65;;;;;;;;;;4956910;28;122001;-84
2023/09/25 04:25:24;;;;;;;4.53;1.60;;;;;;;;;;4958492;28;93229;-85
2023/09/25 04:27:53;;;;;;;5.43;1.65;;;;;;;;;;4960199;28;92448;-84
2023/09/25 04:30:20;;;;;;;3.55;1.58;;;;;;;;;;4958440;28;92533;-85
2023/09/25 04:32:48;;;;;;;6.03;1.88;;;;;;;;;;4961590;28;92985;-85
2023/09/25 04:35:15;;;;;;;3.80;1.65;;;;;;;;;;4960684;28;92681;-85
2023/09/25 04:37:42;;;;;;;6.18;1.77;;;;;;;;;;4965678;28;92911;-84
2023/09/25 04:40:22;;;;;;;4.13;1.60;;;;;;;;;;4955252;28;95000;-85
2023/09/25 04:42:52;;;;;;;4.18;1.60;;;;;;;;;;4952685;28;95401;-85
2023/09/25 04:45:19;;;;;;;4.60;1.67;;;;;;;;;;4954081;28;93994;-84
2023/09/25 04:47:52;;;;;;;5.10;1.80;;;;;;;;;;4948609;28;92535;-84
2023/09/25 04:50:23;;;;;;;4.45;1.70;;;;;;;;;;4938877;28;92809;-85
2023/09/25 04:52:50;;;;;;;4.30;1.60;;;;;;;;;;4948693;28;95382;-84
2023/09/25 04:55:16;;;;;;;5.22;1.80;;;;;;;;;;4958932;28;92549;-85
2023/09/25 04:57:44;;;;;;;3.75;1.45;;;;;;;;;;4969744;28;96008;-84
2023/09/25 05:00:16;;;;;;;6.63;1.70;;;;;;;;;;4942112;28;92991;-84
2023/09/25 05:02:46;;;;;;;3.40;1.55;;;;;;;;;;4946414;28;92783;-85
2023/09/25 05:05:16;;;;;;;4.82;1.63;;;;;;;;;;4954998;28;95990;-84
2023/09/25 05:07:44;;;;;;;4.18;1.70;;;;;;;;;;4952919;28;92927;-84
2023/09/25 05:10:10;;;;;;;;;;;;;;;;;;4953219;28;92607;-85
2023/09/25 05:12:41;;;;;;;3.47;1.45;;;;;;;;;;4953439;28;118700;-85
2023/09/25 05:15:08;;;;;;;4.82;1.80;;;;;;;;;;4952964;28;92465;-84
2023/09/25 05:17:35;;;;;;;3.17;1.58;;;;;;;;;;4951256;28;96145;-85
2023/09/25 05:20:11;;;;;;;3.30;1.60;;;;;;;;;;4948179;28;93220;-84
2023/09/25 05:22:39;;;;;;;3.58;1.50;;;;;;;;;;4959917;28;93951;-84
2023/09/25 05:25:09;;;;;;;4.13;1.60;;;;;;;;;;4952989;28;94363;-85
2023/09/25 05:27:37;;;;;;;3.55;1.55;;;;;;;;;;4952511;28;92534;-85
2023/09/25 05:30:03;;;;;;;;;;;;;;;;;;4927391;28;94977;-85
2023/09/25 05:32:30;;;;;;;6.78;1.80;;;;;;;;;;4934425;28;95231;-85
2023/09/25 05:34:56;;;;;;;4.05;1.80;;;;;;;;;;4935870;28;93451;-85
2023/09/25 05:37:23;;;;;;;4.85;1.52;;;;;;;;;;4935105;28;92863;-85
2023/09/25 05:39:50;;;;;;;4.60;1.70;;;;;;;;;;4923533;28;93518;-85
2023/09/25 05:42:17;;;;;;;5.05;1.50;;;;;;;;;;4931445;28;92521;-85
2023/09/25 05:44:45;;;;;;;3.72;1.40;;;;;;;;;;4939529;28;94027;-85
2023/09/25 05:47:11;;;;;;;4.63;1.70;;;;;;;;;;4933363;28;91703;-85
2023/09/25 05:49:38;;;;;;;4.10;1.90;;;;;;;;;;4959074;28;92511;-85
2023/09/25 05:52:05;;;;;;;4.50;1.73;;;;;;;;;;4931210;28;93108;-86
2023/09/25 05:54:31;;;;;;;3.75;1.58;;;;;;;;;;4930955;28;95529;-85
2023/09/25 05:56:58;;;;;;;4.10;1.58;;;;;;;;;;4932047;28;95110;-84
2023/09/25 05:59:25;;;;;;;6.82;1.90;;;;;;;;;;4931570;28;92462;-84
2023/09/25 06:01:52;;;;;;;;;;;;;;;;;;4926573;28;93105;-85
2023/09/25 06:04:18;;;;;;;8.70;1.70;;;;;;;;;;4954341;28;117234;-85
2023/09/25 06:06:45;;;;;;;4.65;1.90;;;;;;;;;;4952381;28;92603;-84
2023/09/25 06:09:15;;;;;;;5.15;1.60;;;;;;;;;;4966432;28;95670;-85
2023/09/25 06:11:42;;;;;;;6.68;1.90;;;;;;;;;;4952079;28;92885;-88
2023/09/25 06:14:09;;;;;;;4.75;1.60;;;;;;;;;;4952810;28;93260;-86
2023/09/25 06:16:44;;;;;;;6.55;1.70;;;;;;;;;;4966973;28;92725;-87
2023/09/25 06:19:12;;;;;;;5.18;1.60;;;;;;;;;;4949512;28;96256;-87
2023/09/25 06:21:38;;;;;;;4.22;1.60;;;;;;;;;;4955226;28;92415;-87
2023/09/25 06:24:09;;;;;;;4.85;2.15;;;;;;;;;;4967367;28;98190;-86
2023/09/25 06:26:39;;;;;;;6.15;1.55;;;;;;;;;;4957993;28;93116;-85
2023/09/25 06:29:08;;;;;;;4.72;1.60;;;;;;;;;;4950339;28;92590;-85
2023/09/25 06:31:36;;;;;;;5.10;1.70;;;;;;;;;;4935970;28;93263;-85
2023/09/25 06:34:20;;;;;;;6.57;1.80;;;;;;;;;;4958358;28;92917;-84
2023/09/25 06:36:47;;;;;;;5.57;2.10;;;;;;;;;;4951392;28;92911;-85
2023/09/25 06:39:13;;;;;;;6.90;1.85;;;;;;;;;;4955960;28;93480;-85
2023/09/25 06:41:41;;;;;;;4.32;1.80;;;;;;;;;;4970815;28;92609;-85
2023/09/25 06:44:17;;;;;;;5.25;1.60;;;;;;;;;;4965045;28;99832;-85
2023/09/25 06:46:44;;;;;;;5.05;1.70;;;;;;;;;;4950796;28;93367;-85
2023/09/25 06:49:10;;;;;;;7.30;1.60;;;;;;;;;;4944930;28;92501;-85
2023/09/25 06:51:37;;;;;;;4.78;1.58;;;;;;;;;;4951826;28;92671;-86
2023/09/25 06:54:04;;;;;;;4.72;1.73;;;;;;;;;;4933432;28;93081;-85
2023/09/25 06:56:31;;;;;;;3.72;1.80;;;;;;;;;;4933938;28;92783;-86
2023/09/25 06:58:57;;;;;;;5.70;1.80;;;;;;;;;;4932525;28;92904;-87
2023/09/25 07:01:24;;;;;;;5.93;1.63;;;;;;;;;;4943418;28;91818;-85
2023/09/25 07:03:51;;;;;;;4.78;1.55;;;;;;;;;;4938766;28;92740;-85
2023/09/25 07:06:18;;;;;;;3.50;1.42;;;;;;;;;;4955149;28;95196;-86
2023/09/25 07:08:44;;;;;;;4.60;1.65;;;;;;;;;;4939992;28;95212;-86
2023/09/25 07:11:11;;;;;;;3.00;1.33;;;;;;;;;;4937954;28;93864;-86
2023/09/25 07:13:39;;;;;;;2.80;1.45;;;;;;;;;;4935106;28;92472;-86
2023/09/25 07:16:08;;;;;;;4.25;1.50;;;;;;;;;;4930816;28;98422;-86
2023/09/25 07:18:38;;;;;;;3.10;1.50;;;;;;;;;;4927508;28;96153;-85
2023/09/25 07:21:06;;;;;;;4.65;1.50;;;;;;;;;;4946048;28;92595;-86
2023/09/25 07:23:32;;;;;;;4.18;1.60;;;;;;;;;;4945288;28;93375;-86
2023/09/25 07:26:00;;;;;;;5.10;1.60;;;;;;;;;;4947480;28;95462;-86
2023/09/25 07:28:27;;;;;;;2.95;1.40;;;;;;;;;;4951746;28;92419;-87
2023/09/25 07:30:54;;;;;;;5.20;1.77;;;;;;;;;;4947062;28;92958;-87
2023/09/25 07:33:22;;;;;;;3.65;1.27;;;;;;;;;;4933088;28;94987;-87
2023/09/25 07:35:49;;;;;;;4.68;1.83;;;;;;;;;;4942269;28;93970;-88
2023/09/25 07:38:15;;;;;;;2.97;1.50;;;;;;;;;;4948613;28;93687;-91
2023/09/25 07:40:42;;;;;;;3.70;1.55;;;;;;;;;;4932652;28;92631;-85
2023/09/25 07:43:23;;;;;;;3.08;1.50;;;;;;;;;;4951558;28;92923;-85
2023/09/25 07:45:54;;;;;;;5.32;1.50;;;;;;;;;;4949204;28;93263;-85
2023/09/25 07:48:21;;;;;;;4.85;1.60;;;;;;;;;;4932304;28;92860;-86
2023/09/25 07:50:48;;;;;;;4.32;1.80;;;;;;;;;;4950858;28;92705;-86
2023/09/25 07:53:14;;;;;;;3.78;1.75;;;;;;;;;;4945842;28;93265;-85
2023/09/25 07:55:41;;;;;;;5.30;1.73;;;;;;;;;;4943904;28;93478;-85
2023/09/25 07:58:08;;;;;;;6.03;1.60;;;;;;;;;;4943690;28;96426;-86
2023/09/25 08:00:37;;;;;;;3.88;1.50;;;;;;;;;;4956696;28;93015;-86
2023/09/25 08:03:05;;;;;;;2.80;1.30;;;;;;;;;;4928540;28;92814;-86
2023/09/25 08:05:32;;;;;;;3.88;1.50;;;;;;;;;;4950529;28;92823;-86
2023/09/25 08:07:59;;;;;;;6.85;1.65;;;;;;;;;;4948358;28;92682;-86
2023/09/25 08:10:25;;;;;;;6.15;1.58;;;;;;;;;;4948213;28;95425;-85
2023/09/25 08:12:52;;;;;;;5.95;1.55;;;;;;;;;;4950415;28;93195;-86
2023/09/25 08:15:19;;;;;;;4.22;1.58;;;;;;;;;;4948491;28;91880;-86
2023/09/25 08:17:46;;;;;;;2.88;1.42;;;;;;;;;;4942478;28;93782;-85
2023/09/25 08:20:22;;;;;;;3.80;1.40;;;;;;;;;;4946000;28;92514;-86
2023/09/25 08:22:49;;;;;;;4.28;1.50;;;;;;;;;;4947727;28;95283;-86
2023/09/25 08:25:16;;;;;;;5.38;1.50;;;;;;;;;;4951466;28;93095;-86
2023/09/25 08:27:43;;;;;;;3.78;1.50;;;;;;;;;;4952529;28;92604;-85
2023/09/25 08:30:10;;;;;;;2.45;1.30;;;;;;;;;;4967370;28;95433;-86
2023/09/25 08:32:37;;;;;;;4.90;1.55;;;;;;;;;;4953588;28;93282;-86
2023/09/25 08:35:04;;;;;;;3.65;1.40;;;;;;;;;;4953512;28;92569;-85
2023/09/25 08:37:32;;;;;;;3.38;1.42;;;;;;;;;;4956147;28;92926;-86
2023/09/25 08:39:58;;;;;;;3.30;1.40;;;;;;;;;;4952649;28;92124;-85
2023/09/25 08:42:25;;;;;;;3.75;1.40;;;;;;;;;;4953312;28;92435;-86
2023/09/25 08:44:53;;;;;;;3.78;1.40;;;;;;;;;;4953305;28;93201;-86
2023/09/25 08:47:20;;;;;;;3.22;1.20;;;;;;;;;;4966897;28;95160;-85
2023/09/25 08:49:49;;;;;;;2.92;1.25;;;;;;;;;;4951642;28;95127;-86
2023/09/25 08:52:16;;;;;;;3.90;1.55;;;;;;;;;;4953619;28;93233;-86
2023/09/25 08:54:44;;;;;;;3.10;1.40;;;;;;;;;;4956788;28;92832;-86
2023/09/25 08:57:13;;;;;;;3.45;1.40;;;;;;;;;;4965732;28;92690;-86
2023/09/25 08:59:40;;;;;;;2.50;1.23;;;;;;;;;;4965260;28;92853;-84
2023/09/25 09:02:08;;;;;;;3.65;1.55;;;;;;;;;;4966833;28;97456;-86
2023/09/25 09:04:35;;;;;;;3.63;1.50;;;;;;;;;;4936698;28;94860;-86
2023/09/25 09:07:05;;;;;;;3.97;1.35;;;;;;;;;;4953002;28;93212;-85
2023/09/25 09:09:32;;;;;;;3.65;1.42;;;;;;;;;;4952410;28;93474;-85
2023/09/25 09:11:59;;;;;;;2.22;1.20;;;;;;;;;;4942045;28;95874;-85
2023/09/25 09:14:33;;;;;;;4.38;1.40;;;;;;;;;;4933760;28;93041;-85
2023/09/25 09:17:04;;;;;;;3.80;1.50;;;;;;;;;;4940242;28;95741;-85
2023/09/25 09:19:33;;;;;;;3.95;1.40;;;;;;;;;;4951288;28;93159;-84
2023/09/25 09:22:06;;;;;;;3.20;1.20;;;;;;;;;;4951343;28;92906;-84
2023/09/25 09:24:35;;;;;;;4.18;1.33;;;;;;;;;;4952393;28;95908;-85
2023/09/25 09:27:05;;;;;;;4.20;1.30;;;;;;;;;;4952829;28;92532;-85
2023/09/25 09:29:33;;;;;;;3.75;1.42;;;;;;;;;;4951888;28;92974;-85
2023/09/25 09:32:00;;;;;;;3.03;1.30;;;;;;;;;;4946437;28;93379;-86
2023/09/25 09:34:26;;;;;;;4.40;1.40;;;;;;;;;;4932066;28;92493;-86
2023/09/25 09:36:53;;;;;;;2.78;1.30;;;;;;;;;;4939956;28;94910;-86
2023/09/25 09:39:22;;;;;;;4.10;1.35;;;;;;;;;;4953795;28;93311;-86
2023/09/25 09:41:50;;;;;;;3.35;1.40;;;;;;;;;;4954633;28;93019;-84
2023/09/25 09:44:18;;;;;;;4.03;1.30;;;;;;;;;;4952997;28;93083;-85
2023/09/25 09:46:46;;;;;;;3.67;1.30;;;;;;;;;;4947717;28;92461;-85
2023/09/25 09:49:19;;;;;;;3.28;1.38;;;;;;;;;;4951482;28;92543;-85
2023/09/25 09:51:47;;;;;;;3.65;1.38;;;;;;;;;;4952335;28;93586;-85
2023/09/25 09:54:17;;;;;;;2.50;1.20;;;;;;;;;;4952581;28;92446;-84
2023/09/25 09:56:46;;;;;;;3.15;1.20;;;;;;;;;;4939093;28;92585;-84
2023/09/25 09:59:13;;;;;;;4.63;1.48;;;;;;;;;;4954456;28;93514;-85
2023/09/25 10:01:42;;;;;;;2.70;1.10;;;;;;;;;;4951035;28;95286;-83
2023/09/25 10:04:09;;;;;;;4.55;1.40;;;;;;;;;;4955117;28;98470;-84
2023/09/25 10:06:43;;;;;;;3.88;1.52;;;;;;;;;;4950217;28;92845;-84
2023/09/25 10:09:11;;;;;;;4.00;1.40;;;;;;;;;;4953109;28;92773;-86
2023/09/25 10:11:37;;;;;;;2.78;1.27;;;;;;;;;;4948405;28;94747;-85
2023/09/25 10:14:07;;;;;;;3.85;1.40;;;;;;;;;;4964827;28;96890;-84
2023/09/25 10:16:57;;;;;;;3.72;1.52;;;;;;;;;;4952690;28;99360;-84
2023/09/25 10:19:32;;;;;;;3.42;1.50;;;;;;;;;;4938573;28;92525;-84
2023/09/25 10:22:11;;;;;;;4.10;1.33;;;;;;;;;;4949688;28;92783;-84
2023/09/25 10:24:40;;;;;;;2.75;1.35;;;;;;;;;;4950526;28;94481;-83
2023/09/25 10:27:09;;;;;;;2.88;1.40;;;;;;;;;;4954366;28;95863;-83
2023/09/25 10:29:36;;;;;;;3.08;1.50;;;;;;;;;;4937276;28;95406;-84
2023/09/25 10:32:04;;;;;;;3.30;1.45;;;;;;;;;;4928461;28;95628;-84
2023/09/25 10:34:31;;;;;;;2.97;1.30;;;;;;;;;;4930465;28;92758;-84
2023/09/25 10:36:59;;;;;;;2.42;1.20;;;;;;;;;;4930158;28;92713;-84
2023/09/25 10:39:27;;;;;;;3.03;1.45;;;;;;;;;;4925968;28;94275;-84
2023/09/25 10:42:10;;;;;;;4.13;1.38;;;;;;;;;;4932703;28;92540;-84
2023/09/25 10:44:36;;;;;;;3.85;1.45;;;;;;;;;;4923667;28;93694;-84
2023/09/25 10:47:06;;;;;;;2.90;1.23;;;;;;;;;;4942627;28;93184;-83
2023/09/25 10:49:36;;;;;;;3.45;1.30;;;;;;;;;;4957166;28;92624;-84
2023/09/25 10:52:03;;;;;;;3.60;1.25;;;;;;;;;;4949281;28;95625;-84
2023/09/25 10:54:30;;;;;;;2.88;1.40;;;;;;;;;;4957300;28;92505;-83
2023/09/25 10:57:01;;;;;;;3.45;1.50;;;;;;;;;;4971519;28;94665;-83
2023/09/25 10:59:27;;;;;;;3.38;1.30;;;;;;;;;;4953478;28;93273;-83
2023/09/25 11:01:54;;;;;;;3.75;1.38;;;;;;;;;;4956526;28;92509;-83
2023/09/25 11:04:21;;;;;;;3.45;1.50;;;;;;;;;;4955537;28;92983;-85
2023/09/25 11:06:49;;;;;;;2.55;1.20;;;;;;;;;;4944274;28;96039;-85
2023/09/25 11:09:17;;;;;;;2.78;1.30;;;;;;;;;;4951169;28;99726;-83
2023/09/25 11:11:44;;;;;;;2.92;1.30;;;;;;;;;;4945568;28;97112;-81
2023/09/25 11:14:11;;;;;;;;;;;;;;;;;;4950605;28;92596;-82
2023/09/25 11:16:39;;;;;;;3.78;1.15;;;;;;;;;;4950529;28;94863;-82
2023/09/25 11:19:13;;;;;;;3.85;1.20;;;;;;;;;;4950142;28;92950;-82
2023/09/25 11:21:44;;;;;;;4.47;1.48;;;;;;;;;;4949420;28;93362;-81
2023/09/25 11:24:11;;;;;;;3.17;1.38;;;;;;;;;;4951551;28;93321;-82
2023/09/25 11:26:38;;;;;;;4.22;1.60;;;;;;;;;;4949837;28;93405;-82
2023/09/25 11:29:06;;;;;;;4.78;1.35;;;;;;;;;;4947805;28;92964;-81
2023/09/25 11:31:33;;;;;;;3.42;1.60;;;;;;;;;;4952961;28;92911;-81
2023/09/25 11:34:14;;;;;;;3.72;1.50;;;;;;;;;;4944054;28;92499;-82
2023/09/25 11:36:44;;;;;;;3.80;1.60;;;;;;;;;;4937552;28;95290;-82
2023/09/25 11:39:19;;;;;;;3.75;1.50;;;;;;;;;;4948316;28;93345;-82
2023/09/25 11:41:46;;;;;;;4.05;1.55;;;;;;;;;;4961245;28;95346;-81
2023/09/25 11:44:13;;;;;;;6.00;1.70;;;;;;;;;;4943541;28;95263;-81
2023/09/25 11:46:41;;;;;;;4.30;1.50;;;;;;;;;;4940891;28;93017;-81
2023/09/25 11:49:08;;;;;;;3.53;1.42;;;;;;;;;;4929461;28;92840;-82
2023/09/25 11:51:35;;;;;;;4.47;1.75;;;;;;;;;;4930207;28;92867;-82
2023/09/25 11:54:02;;;;;;;3.15;1.30;;;;;;;;;;4932554;28;92412;-82
2023/09/25 11:56:31;;;;;;;4.22;1.50;;;;;;;;;;4930459;28;92838;-83
2023/09/25 11:58:58;;;;;;;5.60;1.63;;;;;;;;;;4929977;28;94414;-81
2023/09/25 12:01:25;;;;;;;3.67;1.58;;;;;;;;;;4919842;28;92658;-80
2023/09/25 12:03:51;;;;;;;2.65;1.30;;;;;;;;;;4917991;28;93030;-81
2023/09/25 12:06:19;;;;;;;4.47;1.45;;;;;;;;;;4918043;28;96056;-81
2023/09/25 12:08:49;;;;;;;2.85;1.30;;;;;;;;;;4922092;28;92556;-81
2023/09/25 12:11:16;;;;;;;4.13;1.50;;;;;;;;;;4925023;28;92824;-81
2023/09/25 12:13:43;;;;;;;4.15;1.60;;;;;;;;;;4921918;28;93689;-81
2023/09/25 12:16:10;;;;;;;3.13;1.33;;;;;;;;;;4935275;28;92619;-80
2023/09/25 12:18:37;;;;;;;4.00;1.30;;;;;;;;;;4941544;28;94935;-80
2023/09/25 12:21:05;;;;;;;5.53;1.60;;;;;;;;;;4943220;28;92947;-80
2023/09/25 12:23:32;;;;;;;7.22;1.60;;;;;;;;;;4956019;28;92155;-80
2023/09/25 12:25:59;;;;;;;3.38;1.35;;;;;;;;;;4950295;28;94274;-80
2023/09/25 12:28:25;;;;;;;4.10;1.40;;;;;;;;;;4959078;28;92452;-81
2023/09/25 12:30:52;;;;;;;3.15;1.40;;;;;;;;;;4952775;28;94801;-81
2023/09/25 12:33:21;;;;;;;4.30;1.58;;;;;;;;;;4935071;28;94934;-81
2023/09/25 12:35:47;;;;;;;2.92;1.30;;;;;;;;;;4936782;28;92837;-81
2023/09/25 12:38:15;;;;;;;4.20;1.48;;;;;;;;;;4955604;28;93066;-81
2023/09/25 12:40:41;;;;;;;5.18;1.35;;;;;;;;;;4952231;28;93076;-81
2023/09/25 12:43:08;;;;;;;3.40;1.45;;;;;;;;;;4949273;28;92779;-81
2023/09/25 12:45:35;;;;;;;4.43;1.40;;;;;;;;;;4948271;28;93265;-81
2023/09/25 12:48:02;;;;;;;6.28;1.58;;;;;;;;;;4948916;28;92562;-80
2023/09/25 12:50:29;;;;;;;3.20;1.30;;;;;;;;;;4948395;28;92596;-81
2023/09/25 12:52:59;;;;;;;3.88;1.30;;;;;;;;;;4946507;28;96098;-81
2023/09/25 12:55:30;;;;;;;4.07;1.30;;;;;;;;;;4947345;28;97685;-80
2023/09/25 12:57:56;;;;;;;3.63;1.38;;;;;;;;;;4948056;28;94492;-81
2023/09/25 13:00:24;;;;;;;2.85;1.20;;;;;;;;;;4950584;28;93004;-83
2023/09/25 13:02:51;;;;;;;3.03;1.42;;;;;;;;;;4949300;28;93140;-82
2023/09/25 13:05:18;;;;;;;3.78;1.23;;;;;;;;;;4947555;28;94293;-81
2023/09/25 13:07:45;;;;;;;3.88;1.60;;;;;;;;;;4951230;28;92687;-85
2023/09/25 13:10:12;;;;;;;3.75;1.50;;;;;;;;;;4952196;28;93704;-83
2023/09/25 13:12:39;;;;;;;2.72;1.25;;;;;;;;;;4951638;28;94353;-84
2023/09/25 13:15:06;;;;;;;4.55;1.60;;;;;;;;;;4941158;28;92525;-85
2023/09/25 13:17:33;;;;;;;4.38;1.33;;;;;;;;;;4924780;28;93743;-85
2023/09/25 13:20:00;;;;;;;4.07;1.30;;;;;;;;;;4932236;28;95505;-85
2023/09/25 13:22:27;;;;;;;2.65;1.30;;;;;;;;;;4933161;28;94442;-84
2023/09/25 13:25:04;;;;;;;4.63;1.45;;;;;;;;;;4934664;28;93485;-85
2023/09/25 13:27:31;;;;;;;4.15;1.60;;;;;;;;;;4934109;28;93139;-84
2023/09/25 13:29:57;;;;;;;4.72;1.60;;;;;;;;;;4931112;28;93763;-84
2023/09/25 13:32:24;;;;;;;2.75;1.20;;;;;;;;;;4931987;28;93948;-85
2023/09/25 13:34:51;;;;;;;2.95;1.20;;;;;;;;;;4932636;28;92950;-84
2023/09/25 13:37:18;;;;;;;3.40;1.60;;;;;;;;;;4933129;28;92695;-85
2023/09/25 13:39:45;;;;;;;3.60;1.40;;;;;;;;;;4931062;28;93929;-84
2023/09/25 13:42:12;;;;;;;3.80;1.50;;;;;;;;;;4938265;28;93010;-84
2023/09/25 13:44:38;;;;;;;5.47;1.55;;;;;;;;;;4947316;28;94869;-85
2023/09/25 13:47:07;;;;;;;5.47;2.20;;;;;;;;;;4929240;28;92892;-82
2023/09/25 13:49:33;;;;;;;6.85;2.20;;;;;;;;;;4932835;28;92809;-83
2023/09/25 13:52:00;;;;;;;5.38;1.90;;;;;;;;;;4926708;28;96210;-85
2023/09/25 13:54:27;;;;;;;6.53;2.40;;;;;;;;;;4923307;28;92521;-84
2023/09/25 13:56:53;;;;;;;6.40;2.15;;;;;;;;;;4945096;28;95660;-83
2023/09/25 13:59:20;;;;;;;5.43;2.00;;;;;;;;;;4929098;28;93170;-82
2023/09/25 14:01:47;;;;;;;5.45;2.00;;;;;;;;;;4922356;28;92512;-84
2023/09/25 14:04:15;;;;;;;5.28;2.10;;;;;;;;;;4932223;28;93639;-83
2023/09/25 14:06:44;;;;;;;5.35;2.00;;;;;;;;;;4931354;28;92760;-83
2023/09/25 14:09:11;;;;;;;6.22;2.00;;;;;;;;;;4925669;28;95375;-82
2023/09/25 14:11:38;;;;;;;6.03;1.95;;;;;;;;;;4930760;28;93277;-83
2023/09/25 14:14:05;;;;;;;5.20;1.92;;;;;;;;;;4946948;28;92646;-83
2023/09/25 14:16:32;;;;;;;6.03;1.90;;;;;;;;;;4950380;28;93079;-83
2023/09/25 14:18:58;;;;;;;6.45;1.85;;;;;;;;;;4948485;28;93619;-86
2023/09/25 14:21:25;;;;;;;4.88;1.70;;;;;;;;;;4963932;28;92729;-85
2023/09/25 14:23:52;;;;;;;5.90;1.60;;;;;;;;;;4948092;28;93589;-85
2023/09/25 14:26:18;;;;;;;4.28;1.45;;;;;;;;;;4952842;28;91784;-85
2023/09/25 14:28:45;;;;;;;4.05;1.65;;;;;;;;;;4949450;28;92705;-87
2023/09/25 14:31:11;;;;;;;3.60;1.75;;;;;;;;;;4948696;28;93675;-86
2023/09/25 14:33:39;;;;;;;3.60;1.45;;;;;;;;;;4946594;28;95084;-84
2023/09/25 14:36:07;;;;;;;4.55;1.88;;;;;;;;;;4952338;28;98126;-85
2023/09/25 14:38:34;;;;;;;3.78;1.50;;;;;;;;;;4950728;28;92992;-85
2023/09/25 14:41:00;;;;;;;4.18;1.58;;;;;;;;;;4950820;28;92492;-83
2023/09/25 14:43:27;;;;;;;4.53;1.40;;;;;;;;;;4952606;28;92650;-85
2023/09/25 14:45:54;;;;;;;5.55;1.65;;;;;;;;;;4953372;28;93462;-85
2023/09/25 14:48:20;;;;;;;5.20;1.95;;;;;;;;;;4951203;28;92653;-86
2023/09/25 14:50:47;;;;;;;4.00;1.50;;;;;;;;;;4957022;28;93150;-85