Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:13;;;;;;;39.50;29.57;;;;;;;4.46;75.67;93930.75;5039056;28;20289;-65
2021/12/06 00:02:39;;;;;;;36.33;28.43;;;;;;;4.54;75.87;93920.44;5044260;28;20225;-62
2021/12/06 00:05:09;;;;;;;35.83;28.73;;;;;;;4.48;75.67;93934.03;5040497;28;20213;-64
2021/12/06 00:07:38;;;;;;;37.87;29.57;;;;;;;4.44;75.37;93935.28;5042992;28;20237;-61
2021/12/06 00:10:05;;;;;;;39.60;29.03;;;;;;;4.44;75.39;93937.91;5037977;28;20221;-62
2021/12/06 00:12:30;;;;;;;36.67;27.33;;;;;;;4.40;75.63;93911.31;5031128;28;20235;-62
2021/12/06 00:14:56;;;;;;;36.97;30.80;;;;;;;4.45;75.66;93930.91;5043955;28;20229;-63
2021/12/06 00:17:21;;;;;;;32.83;26.97;;;;;;;4.30;75.90;93920.09;5033036;28;20206;-64
2021/12/06 00:19:47;;;;;;;36.37;27.13;;;;;;;4.36;75.77;93922.16;5043479;28;20210;-62
2021/12/06 00:22:15;;;;;;;34.13;26.80;;;;;;;4.45;75.47;93936.09;5045493;28;20252;-65
2021/12/06 00:24:42;;;;;;;37.03;26.90;;;;;;;4.42;75.10;93921.59;5034718;28;20210;-62
2021/12/06 00:27:07;;;;;;;34.17;26.40;;;;;;;4.44;75.49;93943.09;5048149;28;20233;-62
2021/12/06 00:29:33;;;;;;;35.13;27.50;;;;;;;4.41;75.33;93953.75;5045310;28;20226;-62
2021/12/06 00:31:59;;;;;;;32.83;25.00;;;;;;;4.37;75.50;93949.81;5042165;28;20201;-62
2021/12/06 00:34:30;;;;;;;33.73;26.10;;;;;;;4.33;75.40;93946.69;5036051;28;20225;-61
2021/12/06 00:37:06;;;;;;;31.47;25.67;;;;;;;4.38;75.70;93980.94;5044090;28;20214;-62
2021/12/06 00:39:32;;;;;;;34.50;25.67;;;;;;;4.48;75.50;93947.03;5045365;28;20206;-62
2021/12/06 00:41:58;;;;;;;32.23;25.10;;;;;;;4.46;75.95;93955.97;5037417;28;20217;-62
2021/12/06 00:44:24;;;;;;;29.00;23.40;;;;;;;4.47;75.82;93955.81;5048049;28;20224;-62
2021/12/06 00:46:50;;;;;;;35.77;24.40;;;;;;;4.48;76.07;93946.22;5048250;28;20277;-62
2021/12/06 00:49:16;;;;;;;29.67;22.67;;;;;;;4.50;75.63;93967.75;5039275;28;20230;-63
2021/12/06 00:51:41;;;;;;;32.00;24.93;;;;;;;4.50;75.57;93978.97;5045379;28;20261;-63
2021/12/06 00:54:10;;;;;;;31.27;24.33;;;;;;;4.49;75.42;93946.09;5047704;28;20225;-62
2021/12/06 00:56:37;;;;;;;31.57;24.40;;;;;;;4.48;75.96;93969.66;5043003;28;20217;-63
2021/12/06 00:59:03;;;;;;;30.33;22.60;;;;;;;4.50;75.86;93949.53;5044346;28;20210;-62
2021/12/06 01:01:29;;;;;;;30.53;23.43;;;;;;;4.43;76.35;93934.44;5044152;28;20222;-62
2021/12/06 01:03:55;;;;;;;30.20;23.00;;;;;;;4.58;75.57;93957.44;5046091;28;20273;-62
2021/12/06 01:06:20;;;;;;;39.00;31.33;;;;;;;4.53;75.59;93962.25;5048844;28;20222;-62
2021/12/06 01:08:46;;;;;;;39.93;31.27;;;;;;;4.42;76.14;93937.22;5040704;28;20221;-62
2021/12/06 01:11:11;;;;;;;45.30;35.23;;;;;;;4.43;76.09;93950.06;5041658;28;20265;-62
2021/12/06 01:13:38;;;;;;;51.93;45.10;;;;;;;4.32;76.20;93952.84;5045286;28;20238;-62
2021/12/06 01:16:06;;;;;;;62.00;52.30;;;;;;;4.24;76.37;93937.09;5044336;28;20225;-62
2021/12/06 01:18:32;;;;;;;58.77;51.47;;;;;;;4.33;75.94;93944.09;5036536;28;20251;-61
2021/12/06 01:23:59;;;;;;;57.17;48.80;;;;;;;4.37;75.92;93949.81;5042773;28;20225;-62
2021/12/06 01:29:42;;;;;;;43.93;34.13;;;;;;;4.20;76.44;93938.34;5038894;28;20226;-62
2021/12/06 01:32:13;;;;;;;38.30;32.77;;;;;;;4.26;75.62;93947.38;5045920;28;20217;-62
2021/12/06 01:40:06;;;;;;;34.17;26.47;;;;;;;4.36;75.26;93922.16;5042932;28;20246;-63
2021/12/06 01:42:32;;;;;;;34.97;26.93;;;;;;;4.32;75.26;93913.78;5047529;28;20226;-61
2021/12/06 01:44:59;;;;;;;35.33;26.63;;;;;;;4.30;75.32;93894.91;5037875;28;20284;-61
2021/12/06 01:47:29;;;;;;;35.03;26.20;;;;;;;4.31;75.16;93930.38;5044396;28;20325;-63
2021/12/06 01:50:06;;;;;;;36.70;26.63;;;;;;;4.24;75.54;93907.66;5042524;28;20234;-63
2021/12/06 01:52:36;;;;;;;35.73;26.90;;;;;;;4.19;75.62;93910.69;5037868;28;20221;-65
2021/12/06 01:55:05;;;;;;;35.57;27.47;;;;;;;4.17;76.05;93918.63;5043562;28;20226;-63
2021/12/06 01:57:33;;;;;;;38.70;27.10;;;;;;;4.08;76.42;93897.84;5043257;28;20221;-65
2021/12/06 01:59:59;;;;;;;34.67;27.77;;;;;;;4.20;76.42;93881.94;5039895;28;20837;-63
2021/12/06 02:02:28;;;;;;;34.00;26.60;;;;;;;4.21;75.66;93885.34;5040114;28;20206;-63
2021/12/06 02:04:54;;;;;;;35.20;26.40;;;;;;;4.11;75.92;93892.34;5046014;28;21140;-62
2021/12/06 02:07:25;;;;;;;36.47;26.97;;;;;;;4.13;76.17;93898.25;5045876;28;20256;-62
2021/12/06 02:09:52;;;;;;;37.53;27.40;;;;;;;4.16;76.13;93897.94;5036839;28;20251;-65
2021/12/06 02:12:18;;;;;;;38.70;27.90;;;;;;;4.11;76.41;93900.97;5049402;28;20260;-61
2021/12/06 02:14:58;;;;;;;35.00;27.23;;;;;;;4.11;76.40;93898.38;5044091;28;20225;-62
2021/12/06 02:17:35;;;;;;;35.27;26.70;;;;;;;4.21;75.90;93916.56;5037698;28;20288;-66
2021/12/06 02:20:07;;;;;;;33.93;26.23;;;;;;;4.14;76.37;93907.66;5046139;28;20206;-62
2021/12/06 02:22:37;;;;;;;37.97;26.97;;;;;;;4.16;76.21;93900.56;5042641;28;20226;-64
2021/12/06 02:25:05;;;;;;;35.00;26.07;;;;;;;4.26;75.88;93922.19;5045301;28;20313;-64
2021/12/06 02:27:30;;;;;;;35.57;27.27;;;;;;;4.30;76.15;93928.72;5041299;28;20218;-62
2021/12/06 02:29:59;;;;;;;39.07;26.07;;;;;;;4.20;76.22;93909.72;5040370;28;20296;-64
2021/12/06 02:32:25;;;;;;;34.67;26.67;;;;;;;4.30;76.10;93920.09;5045122;28;20208;-63
2021/12/06 02:34:54;;;;;;;35.70;27.20;;;;;;;4.27;75.90;93897.78;5045122;28;20260;-62
2021/12/06 02:37:24;;;;;;;33.57;25.97;;;;;;;4.17;76.42;93899.59;5045243;28;20229;-61
2021/12/06 02:39:50;;;;;;;37.77;26.90;;;;;;;4.14;76.11;93879.91;5042610;28;20214;-62
2021/12/06 02:42:17;;;;;;;35.73;25.60;;;;;;;4.26;76.63;93903.97;5034778;28;20218;-63
2021/12/06 02:44:44;;;;;;;35.70;26.50;;;;;;;4.29;76.23;93887.25;5041726;28;20286;-62
2021/12/06 02:47:10;;;;;;;32.40;25.77;;;;;;;4.26;76.51;93900.53;5045924;28;20307;-61
2021/12/06 02:49:36;;;;;;;32.10;24.93;;;;;;;4.40;76.01;93903.50;5048207;28;21010;-64
2021/12/06 02:52:03;;;;;;;34.07;26.80;;;;;;;4.38;75.84;93891.59;5041840;28;20289;-64
2021/12/06 02:54:29;;;;;;;35.23;25.80;;;;;;;4.38;75.71;93892.44;5038077;28;20237;-61
2021/12/06 02:57:07;;;;;;;31.13;25.80;;;;;;;4.42;75.44;93891.16;5040218;28;20296;-66
2021/12/06 02:59:34;;;;;;;36.50;26.20;;;;;;;4.36;75.48;93873.53;5037609;28;20230;-66
2021/12/06 03:02:04;;;;;;;33.10;25.70;;;;;;;4.48;75.33;93889.78;5043842;28;20202;-62
2021/12/06 03:04:30;;;;;;;31.27;24.67;;;;;;;4.42;75.34;93885.97;5036510;28;20214;-61
2021/12/06 03:06:58;;;;;;;33.93;26.10;;;;;;;4.49;75.23;93888.00;5044225;28;20237;-62
2021/12/06 03:09:27;;;;;;;32.70;25.10;;;;;;;4.52;75.02;93885.13;5043696;28;20285;-63
2021/12/06 03:11:57;;;;;;;31.90;24.43;;;;;;;4.56;75.18;93891.69;5044267;28;20217;-61
2021/12/06 03:14:29;;;;;;;30.87;23.97;;;;;;;4.49;75.29;93874.97;5041930;28;20211;-61
2021/12/06 03:17:00;;;;;;;32.70;25.57;;;;;;;4.52;75.64;93883.34;5042866;28;20218;-62
2021/12/06 03:19:26;;;;;;;31.37;24.93;;;;;;;4.53;75.51;93884.16;5047395;28;20209;-63
2021/12/06 03:21:51;;;;;;;32.97;24.10;;;;;;;4.54;75.30;93877.97;5048400;28;20226;-63
2021/12/06 03:24:18;;;;;;;30.87;23.17;;;;;;;4.60;75.46;93885.22;5046856;28;20230;-65
2021/12/06 03:26:44;;;;;;;30.17;23.40;;;;;;;4.54;75.18;93893.59;5045623;28;20221;-66
2021/12/06 03:29:10;;;;;;;28.07;22.13;;;;;;;4.60;75.39;93893.84;5038346;28;20206;-62
2021/12/06 03:31:36;;;;;;;27.47;21.90;;;;;;;4.66;75.22;93884.66;5036379;28;20238;-66
2021/12/06 03:34:04;;;;;;;26.53;21.10;;;;;;;4.66;75.43;93889.84;5040437;28;20276;-62
2021/12/06 03:36:32;;;;;;;32.27;21.73;;;;;;;4.66;75.40;93884.66;5037705;28;20237;-62
2021/12/06 03:39:02;;;;;;;28.63;21.93;;;;;;;4.77;75.19;93891.44;5039932;28;20226;-64
2021/12/06 03:41:29;;;;;;;27.50;21.20;;;;;;;4.89;75.06;93876.44;5044173;28;20206;-65
2021/12/06 03:43:55;;;;;;;26.80;20.90;;;;;;;4.95;74.92;93894.94;5044132;28;20357;-61
2021/12/06 03:46:22;;;;;;;28.37;22.57;;;;;;;4.90;74.94;93880.72;5045753;28;20233;-65
2021/12/06 03:48:48;;;;;;;26.70;21.90;;;;;;;4.88;75.16;93873.03;5043964;28;20244;-63
2021/12/06 03:51:14;;;;;;;25.77;21.47;;;;;;;4.85;75.41;93873.31;5038304;28;20387;-61
2021/12/06 03:53:40;;;;;;;29.13;22.13;;;;;;;4.88;76.06;93874.81;5041287;28;20244;-64
2021/12/06 03:56:06;;;;;;;28.83;21.27;;;;;;;5.02;75.44;93877.72;5039401;28;20265;-63
2021/12/06 03:58:33;;;;;;;24.13;19.80;;;;;;;4.98;75.20;93879.00;5033329;28;20218;-62
2021/12/06 04:01:02;;;;;;;25.63;20.27;;;;;;;5.04;75.69;93886.22;5055153;28;20217;-62
2021/12/06 04:03:28;;;;;;;26.23;21.13;;;;;;;5.08;75.62;93892.81;5040408;28;20228;-61
2021/12/06 04:05:54;;;;;;;25.77;21.53;;;;;;;5.07;75.03;93879.91;5039927;28;20222;-63
2021/12/06 04:08:20;;;;;;;29.60;22.90;;;;;;;5.09;75.17;93876.19;5041675;28;20276;-62
2021/12/06 04:10:46;;;;;;;26.33;21.37;;;;;;;5.11;75.13;93875.25;5043028;28;20210;-66
2021/12/06 04:13:12;;;;;;;30.27;22.20;;;;;;;5.00;75.08;93874.47;5035950;28;20271;-66
2021/12/06 04:15:40;;;;;;;31.13;22.50;;;;;;;4.95;75.67;93868.06;5040218;28;20233;-66
2021/12/06 04:18:06;;;;;;;26.23;21.37;;;;;;;5.03;75.49;93882.00;5041278;28;20272;-62
2021/12/06 04:20:32;;;;;;;25.93;20.70;;;;;;;5.06;75.12;93888.69;5044604;28;20245;-66
2021/12/06 04:22:57;;;;;;;25.23;20.50;;;;;;;5.06;75.33;93866.06;5038009;28;20202;-64
2021/12/06 04:25:23;;;;;;;28.13;20.87;;;;;;;5.12;75.35;93872.47;5038288;28;20218;-63
2021/12/06 04:27:55;;;;;;;27.17;21.33;;;;;;;5.15;74.96;93873.97;5041073;28;20252;-63
2021/12/06 04:30:24;;;;;;;28.47;20.93;;;;;;;5.10;75.43;93863.97;5042852;28;20274;-63
2021/12/06 04:32:52;;;;;;;27.57;20.23;;;;;;;5.05;75.57;93863.59;5040227;28;20281;-62
2021/12/06 04:35:17;;;;;;;26.93;20.80;;;;;;;5.09;75.90;93888.41;5042459;28;20209;-65
2021/12/06 04:37:43;;;;;;;24.77;20.43;;;;;;;5.12;75.70;93882.91;5042769;28;20206;-62
2021/12/06 04:40:10;;;;;;;25.73;21.17;;;;;;;5.28;75.24;93882.25;5038981;28;20237;-62
2021/12/06 04:42:36;;;;;;;25.50;20.33;;;;;;;5.29;74.92;93889.94;5038928;28;20293;-64
2021/12/06 04:45:03;;;;;;;26.97;20.90;;;;;;;5.38;74.68;93879.59;5037173;28;20235;-61
2021/12/06 04:47:29;;;;;;;27.53;21.87;;;;;;;5.23;75.52;93881.88;5035238;28;20249;-62
2021/12/06 04:49:55;;;;;;;27.23;21.23;;;;;;;5.24;75.82;93889.56;5035883;28;20214;-62
2021/12/06 04:52:20;;;;;;;26.13;20.17;;;;;;;5.28;75.84;93885.66;5041247;28;20229;-62
2021/12/06 04:54:52;;;;;;;27.40;21.53;;;;;;;5.27;75.75;93884.03;5038784;28;20230;-62
2021/12/06 04:57:23;;;;;;;26.97;20.27;;;;;;;5.39;75.55;93881.22;5035270;28;20222;-61
2021/12/06 04:59:55;;;;;;;25.80;19.73;;;;;;;5.40;75.41;93896.72;5034398;28;20236;-62
2021/12/06 05:02:27;;;;;;;27.43;19.90;;;;;;;5.38;75.54;93883.00;5058906;28;20209;-62
2021/12/06 05:04:56;;;;;;;25.53;20.90;;;;;;;5.42;75.40;93878.31;5043143;28;20201;-62
2021/12/06 05:07:37;;;;;;;27.77;19.90;;;;;;;5.49;75.40;93876.75;5039854;28;20218;-62
2021/12/06 05:10:06;;;;;;;25.80;21.00;;;;;;;5.42;75.93;93875.69;5042805;28;20487;-62
2021/12/06 05:12:32;;;;;;;27.63;21.37;;;;;;;5.40;75.93;93890.66;5047450;28;20217;-61
2021/12/06 05:14:58;;;;;;;25.03;19.20;;;;;;;5.36;76.72;93895.38;5040329;28;20237;-61
2021/12/06 05:17:24;;;;;;;25.83;19.33;;;;;;;5.34;76.63;93897.28;5039954;28;20234;-62
2021/12/06 05:19:50;;;;;;;24.43;19.73;;;;;;;5.38;76.00;93892.63;5042474;28;20292;-61
2021/12/06 05:22:16;;;;;;;24.30;20.00;;;;;;;5.44;75.58;93908.47;5043223;28;20258;-61
2021/12/06 05:24:42;;;;;;;26.13;20.50;;;;;;;5.41;75.55;93915.78;5040722;28;20298;-62
2021/12/06 05:27:07;;;;;;;26.63;21.13;;;;;;;5.35;75.93;93914.59;5047910;28;20236;-62
2021/12/06 05:29:34;;;;;;;24.77;19.53;;;;;;;5.31;76.04;93905.41;5039503;28;20272;-61
2021/12/06 05:32:00;;;;;;;26.37;21.60;;;;;;;5.36;75.92;93915.41;5039297;28;20269;-63
2021/12/06 05:34:35;;;;;;;27.37;21.43;;;;;;;5.29;76.11;93910.78;5044495;28;20334;-60
2021/12/06 05:37:01;;;;;;;27.60;20.50;;;;;;;5.32;75.95;93901.84;5031353;28;20273;-63
2021/12/06 05:39:30;;;;;;;27.53;20.30;;;;;;;5.26;76.07;93886.78;5048098;28;20234;-61
2021/12/06 05:42:01;;;;;;;25.47;19.97;;;;;;;5.25;75.97;93890.38;5058800;28;20222;-62
2021/12/06 05:44:27;;;;;;;25.10;20.37;;;;;;;5.22;76.35;93888.06;5033209;28;20234;-62
2021/12/06 05:46:53;;;;;;;24.27;19.10;;;;;;;5.21;76.05;93882.03;5044534;28;20220;-62
2021/12/06 05:49:19;;;;;;;25.23;20.00;;;;;;;5.26;75.92;93879.78;5042875;28;20213;-61
2021/12/06 05:51:44;;;;;;;26.90;20.47;;;;;;;5.31;76.08;93893.19;5042277;28;20272;-62
2021/12/06 05:54:10;;;;;;;27.43;21.03;;;;;;;5.29;75.89;93892.53;5044433;28;20242;-62
2021/12/06 05:56:36;;;;;;;26.03;21.57;;;;;;;5.28;75.85;93897.88;5036071;28;20224;-61
2021/12/06 05:59:01;;;;;;;26.30;21.10;;;;;;;5.21;75.66;93889.00;5040840;28;20205;-62
2021/12/06 06:01:30;;;;;;;26.10;21.07;;;;;;;5.26;75.99;93894.59;5042819;28;20567;-61
2021/12/06 06:04:01;;;;;;;27.03;21.23;;;;;;;5.48;75.73;93902.00;5041020;28;20275;-61
2021/12/06 06:06:35;;;;;;;28.60;21.73;;;;;;;5.52;75.08;93910.34;5035416;28;20232;-61
2021/12/06 06:09:02;;;;;;;24.53;20.73;;;;;;;5.47;75.63;93913.41;5044579;28;20225;-62
2021/12/06 06:11:28;;;;;;;24.37;20.30;;;;;;;5.52;75.29;93908.56;5040151;28;20272;-60
2021/12/06 06:13:54;;;;;;;27.60;19.90;;;;;;;5.57;74.50;93908.13;5036782;28;20317;-59
2021/12/06 06:16:22;;;;;;;26.53;20.43;;;;;;;5.61;74.59;93919.06;5040465;28;20242;-60
2021/12/06 06:18:50;;;;;;;25.67;20.83;;;;;;;5.59;75.16;93916.63;5043403;28;20264;-60
2021/12/06 06:21:17;;;;;;;28.93;21.40;;;;;;;5.69;74.63;93891.28;5038774;28;20225;-60
2021/12/06 06:23:44;;;;;;;28.27;22.50;;;;;;;5.80;73.96;93871.13;5058034;28;20254;-60
2021/12/06 06:26:09;;;;;;;28.53;20.83;;;;;;;5.99;73.63;93891.03;5042165;28;20198;-63
2021/12/06 06:28:35;;;;;;;24.80;18.87;;;;;;;6.10;73.29;93896.03;5035454;28;20221;-61
2021/12/06 06:31:01;;;;;;;28.17;21.63;;;;;;;6.26;73.08;93917.03;5043677;28;20222;-62
2021/12/06 06:33:27;;;;;;;21.07;17.70;;;;;;;6.39;73.05;93920.06;5039736;28;20233;-61
2021/12/06 06:35:52;;;;;;;22.23;17.70;;;;;;;6.55;73.16;93919.34;5034232;28;20232;-61
2021/12/06 06:38:19;;;;;;;31.47;17.23;;;;;;;6.74;71.67;93927.97;5046256;28;20207;-61
2021/12/06 06:40:45;;;;;;;20.40;15.83;;;;;;;6.82;71.32;93930.59;5042268;28;20237;-61
2021/12/06 06:43:11;;;;;;;18.63;16.20;;;;;;;6.93;70.87;93932.94;5038507;28;20217;-61
2021/12/06 06:45:36;;;;;;;20.47;16.13;;;;;;;6.94;70.96;93939.78;5039613;28;20662;-61
2021/12/06 06:48:03;;;;;;;19.17;16.17;;;;;;;6.90;70.92;93919.38;5045957;28;20225;-61
2021/12/06 06:50:28;;;;;;;18.77;15.17;;;;;;;6.96;70.76;93914.34;5047660;28;20190;-61
2021/12/06 06:52:54;;;;;;;20.43;15.90;;;;;;;6.94;70.67;93921.50;5052019;28;20260;-61
2021/12/06 06:55:20;;;;;;;19.43;15.90;;;;;;;6.99;71.31;93934.91;5053319;28;20217;-61
2021/12/06 06:57:46;;;;;;;18.87;15.37;;;;;;;6.95;71.01;93938.00;5042121;28;20281;-61
2021/12/06 07:00:18;;;;;;;17.03;15.00;;;;;;;6.96;71.03;93953.53;5037379;28;20226;-63
2021/12/06 07:02:44;;;;;;;17.03;14.47;;;;;;;6.98;71.35;93948.16;5042784;28;20214;-62
2021/12/06 07:05:10;;;;;;;18.53;14.97;;;;;;;7.07;70.32;93945.41;5037435;28;20210;-62
2021/12/06 07:07:36;;;;;;;16.90;14.80;;;;;;;7.24;69.56;93929.78;5043621;28;20218;-62
2021/12/06 07:10:04;;;;;;;16.67;13.80;;;;;;;7.55;68.26;93922.22;5041222;28;20317;-61
2021/12/06 07:12:30;;;;;;;14.17;12.67;;;;;;;7.41;67.96;93923.66;5032975;28;20217;-62
2021/12/06 07:14:56;;;;;;;17.77;14.20;;;;;;;7.48;68.63;93931.66;5039178;28;20222;-57
2021/12/06 07:17:21;;;;;;;14.30;12.57;;;;;;;7.53;68.60;93925.97;5035820;28;20217;-55
2021/12/06 07:19:47;;;;;;;14.03;12.20;;;;;;;7.48;68.36;93916.81;5038561;28;20210;-62
2021/12/06 07:22:12;;;;;;;15.10;13.50;;;;;;;7.46;68.42;93910.09;5032416;28;20233;-61
2021/12/06 07:24:38;;;;;;;13.33;11.37;;;;;;;7.47;68.79;93919.56;5036469;28;20260;-62
2021/12/06 07:27:04;;;;;;;14.10;12.60;;;;;;;7.42;68.94;93916.63;5036142;28;20222;-61
2021/12/06 07:29:33;;;;;;;16.97;14.83;;;;;;;7.41;69.40;93915.00;5037912;28;20210;-60
2021/12/06 07:32:00;;;;;;;13.27;11.87;;;;;;;7.35;69.75;93923.44;5041651;28;20231;-61
2021/12/06 07:34:25;;;;;;;14.20;11.60;;;;;;;7.30;69.45;93913.50;5042182;28;20244;-60
2021/12/06 07:36:51;;;;;;;13.00;11.37;;;;;;;7.22;69.26;93918.69;5030204;28;20246;-61
2021/12/06 07:39:17;;;;;;;12.80;11.27;;;;;;;7.13;69.95;93945.75;5038094;28;20240;-61
2021/12/06 07:41:42;;;;;;;11.87;10.53;;;;;;;7.19;69.43;93939.91;5035648;28;20340;-63
2021/12/06 07:44:09;;;;;;;13.27;11.10;;;;;;;7.29;68.97;93935.38;5040767;28;20213;-61
2021/12/06 07:46:35;;;;;;;11.90;9.70;;;;;;;7.24;69.36;93941.09;5039621;28;20256;-63
2021/12/06 07:49:01;;;;;;;12.57;11.27;;;;;;;7.24;69.47;93920.19;5034646;28;20222;-60
2021/12/06 07:51:28;;;;;;;13.03;10.57;;;;;;;7.26;69.92;93906.94;5032068;28;20254;-62
2021/12/06 07:53:55;;;;;;;12.77;9.97;;;;;;;7.28;70.45;93918.06;5040741;28;20233;-60
2021/12/06 07:56:21;;;;;;;11.93;9.90;;;;;;;7.33;71.04;93939.31;5033615;28;20205;-61
2021/12/06 07:58:47;;;;;;;12.00;9.90;;;;;;;7.26;70.58;93930.47;5038275;28;20206;-61
2021/12/06 08:01:13;;;;;;;11.87;10.57;;;;;;;7.30;70.86;93910.88;5039912;28;20228;-61
2021/12/06 08:03:41;;;;;;;12.57;11.27;;;;;;;7.32;71.80;93906.28;5034389;28;20301;-61
2021/12/06 08:06:08;;;;;;;13.07;10.47;;;;;;;7.34;71.68;93909.56;5043906;28;20234;-60
2021/12/06 08:08:35;;;;;;;12.87;9.70;;;;;;;7.28;71.81;93915.44;5038320;28;20233;-60
2021/12/06 08:11:13;;;;;;;12.20;10.13;;;;;;;7.20;71.81;93918.03;5049285;28;20228;-60
2021/12/06 08:13:43;;;;;;;13.00;10.20;;;;;;;7.18;71.79;93927.81;5035579;28;20245;-60
2021/12/06 08:16:12;;;;;;;11.97;10.43;;;;;;;7.16;72.00;93927.16;5039926;28;20218;-61
2021/12/06 08:18:37;;;;;;;12.40;10.90;;;;;;;7.19;71.91;93916.38;5040197;28;20221;-61
2021/12/06 08:21:04;;;;;;;11.27;10.00;;;;;;;7.20;71.83;93923.25;5043360;28;20233;-61
2021/12/06 08:23:31;;;;;;;13.10;10.53;;;;;;;7.33;71.83;93918.41;5036494;28;20206;-60
2021/12/06 08:25:57;;;;;;;11.77;10.03;;;;;;;7.41;71.26;93936.72;5034097;28;20198;-61
2021/12/06 08:28:23;;;;;;;12.30;10.70;;;;;;;7.38;70.67;93926.59;5040720;28;20214;-60
2021/12/06 08:30:50;;;;;;;12.10;10.43;;;;;;;7.49;71.77;93921.06;5037746;28;20230;-60
2021/12/06 08:33:16;;;;;;;12.63;10.30;;;;;;;7.76;71.47;93913.09;5040632;28;20278;-62
2021/12/06 08:35:45;;;;;;;11.73;10.17;;;;;;;7.86;71.16;93914.59;5040665;28;20234;-60
2021/12/06 08:38:12;;;;;;;10.90;9.60;;;;;;;7.87;70.66;93915.41;5041638;28;20214;-62
2021/12/06 08:40:40;;;;;;;10.30;8.67;;;;;;;7.90;70.07;93921.13;5033864;28;20241;-61
2021/12/06 08:43:07;;;;;;;9.53;8.33;;;;;;;7.71;69.56;93910.97;5033077;28;20238;-62
2021/12/06 08:45:34;;;;;;;10.43;9.17;;;;;;;7.78;69.47;93892.78;5039107;28;20218;-65
2021/12/06 08:48:00;;;;;;;9.83;8.43;;;;;;;8.00;69.05;93888.75;5037394;28;20241;-62
2021/12/06 08:50:29;;;;;;;10.77;8.43;;;;;;;8.10;68.59;93899.84;5042734;28;20205;-60
2021/12/06 08:56:17;;;;;;;10.90;9.50;;;;;;;8.23;68.22;93899.34;5034032;28;20264;-61
2021/12/06 08:58:42;;;;;;;10.97;9.17;;;;;;;8.26;68.15;93891.16;5035546;28;20221;-61
2021/12/06 09:01:09;;;;;;;14.17;10.50;;;;;;;8.20;67.29;93905.75;5051031;28;20285;-62
2021/12/06 09:03:35;;;;;;;13.47;10.97;;;;;;;8.23;67.58;93908.03;5042667;28;20222;-62
2021/12/06 09:06:02;;;;;;;14.43;10.77;;;;;;;8.22;67.34;93909.03;5031989;28;20225;-62
2021/12/06 09:08:29;;;;;;;11.93;9.73;;;;;;;8.28;66.68;93902.31;5041600;28;20210;-61
2021/12/06 09:10:55;;;;;;;8.40;7.43;;;;;;;8.52;65.29;93894.44;5042526;28;20214;-61
2021/12/06 09:13:23;;;;;;;9.13;7.17;;;;;;;8.90;64.42;93891.22;5037746;28;20252;-61
2021/12/06 09:15:51;;;;;;;9.20;8.30;;;;;;;9.01;64.09;93875.16;5041830;28;20237;-61
2021/12/06 09:18:17;;;;;;;9.07;7.43;;;;;;;9.04;64.86;93877.44;5046243;28;20222;-62
2021/12/06 09:20:44;;;;;;;9.93;7.77;;;;;;;8.99;64.73;93879.75;5037549;28;20240;-61
2021/12/06 09:23:12;;;;;;;8.43;7.50;;;;;;;9.14;63.58;93887.69;5035901;28;20202;-61
2021/12/06 09:25:39;;;;;;;8.77;7.70;;;;;;;9.04;63.57;93875.63;5045319;28;20214;-61
2021/12/06 09:28:05;;;;;;;9.43;8.43;;;;;;;9.12;63.42;93869.53;5046331;28;20222;-62
2021/12/06 09:30:33;;;;;;;10.00;8.03;;;;;;;8.95;64.72;93873.19;5041648;28;20237;-61
2021/12/06 09:33:00;;;;;;;8.60;7.70;;;;;;;8.96;63.87;93869.59;5045942;28;20269;-62
2021/12/06 09:35:28;;;;;;;11.67;9.53;;;;;;;8.77;63.84;93860.34;5040887;28;20305;-65
2021/12/06 09:37:56;;;;;;;10.77;8.63;;;;;;;8.76;64.35;93871.78;5033763;28;20199;-62
2021/12/06 09:40:23;;;;;;;14.00;9.57;;;;;;;8.73;63.79;93869.50;5043137;28;20229;-63
2021/12/06 09:42:48;;;;;;;9.70;8.07;;;;;;;8.54;64.08;93860.22;5035968;28;20529;-61
2021/12/06 09:45:21;;;;;;;7.93;7.13;;;;;;;8.59;64.20;93868.41;5034153;28;20230;-61
2021/12/06 09:47:51;;;;;;;9.53;7.83;;;;;;;8.65;65.07;93877.38;5042454;28;20234;-62
2021/12/06 09:50:21;;;;;;;9.07;8.10;;;;;;;8.68;64.73;93877.06;5043655;28;20225;-63
2021/12/06 09:52:47;;;;;;;14.83;13.33;;;;;;;8.92;64.62;93863.03;5036653;28;20217;-61
2021/12/06 09:55:13;;;;;;;10.53;8.67;;;;;;;9.12;63.73;93843.31;5038155;28;20227;-62
2021/12/06 09:57:39;;;;;;;8.87;7.93;;;;;;;9.21;64.23;93847.50;5038219;28;20324;-63
2021/12/06 10:00:08;;;;;;;7.73;6.93;;;;;;;9.43;62.57;93850.34;5041206;28;20218;-62
2021/12/06 10:02:34;;;;;;;8.13;7.30;;;;;;;9.57;62.78;93840.91;5036829;28;20218;-61
2021/12/06 10:04:59;;;;;;;10.00;8.07;;;;;;;9.43;61.78;93845.91;5038969;28;20197;-62
2021/12/06 10:07:26;;;;;;;7.73;6.80;;;;;;;9.24;62.61;93834.03;5034351;28;20218;-63
2021/12/06 10:09:53;;;;;;;8.20;7.40;;;;;;;9.21;62.38;93825.72;5036519;28;20230;-62
2021/12/06 10:12:21;;;;;;;9.57;7.17;;;;;;;9.36;61.74;93815.31;5041146;28;20264;-62
2021/12/06 10:14:47;;;;;;;9.27;7.90;;;;;;;9.37;61.29;93809.88;5036033;28;20272;-61
2021/12/06 10:17:15;;;;;;;11.37;8.03;;;;;;;9.38;61.96;93810.69;5045484;28;20214;-62
2021/12/06 10:19:43;;;;;;;9.40;8.40;;;;;;;9.50;62.16;93767.31;5039833;28;20206;-61
2021/12/06 10:22:09;;;;;;;11.27;8.97;;;;;;;9.70;62.47;93792.09;5036788;28;20247;-62
2021/12/06 10:24:35;;;;;;;10.40;8.33;;;;;;;9.81;61.71;93784.78;5038117;28;20277;-62
2021/12/06 10:27:13;;;;;;;12.83;10.70;;;;;;;9.77;61.71;93792.19;5039774;28;20237;-62
2021/12/06 10:29:47;;;;;;;13.47;9.90;;;;;;;9.70;61.12;93775.50;5031287;28;20210;-63
2021/12/06 10:32:22;;;;;;;10.87;9.70;;;;;;;9.61;61.47;93772.16;5042831;28;20241;-62
2021/12/06 10:35:12;;;;;;;12.07;10.83;;;;;;;9.51;61.75;93787.31;5036566;28;20270;-62
2021/12/06 10:37:57;;;;;;;11.57;8.93;;;;;;;9.49;62.24;93771.75;5036552;28;20224;-62
2021/12/06 10:40:32;;;;;;;11.33;8.30;;;;;;;9.52;62.50;93764.53;5049895;28;20279;-62
2021/12/06 10:43:00;;;;;;;10.83;7.47;;;;;;;9.66;62.26;93755.88;5038262;28;20289;-63
2021/12/06 10:45:32;;;;;;;10.13;8.73;;;;;;;9.63;62.33;93764.09;5040637;28;20285;-62
2021/12/06 10:48:15;;;;;;;10.63;9.53;;;;;;;9.57;61.82;93767.41;5032931;28;20222;-63
2021/12/06 10:51:10;;;;;;;10.47;9.07;;;;;;;9.56;62.18;93761.34;5033093;28;20234;-62
2021/12/06 10:53:39;;;;;;;12.10;8.87;;;;;;;9.57;62.61;93768.25;5027165;28;20230;-62
2021/12/06 10:56:16;;;;;;;16.53;11.70;;;;;;;9.72;61.75;93765.66;5040019;28;20226;-62
2021/12/06 10:58:42;;;;;;;12.17;10.13;;;;;;;9.48;62.05;93761.41;5040047;28;20220;-61
2021/12/06 11:01:17;;;;;;;9.83;8.83;;;;;;;9.43;61.88;93761.13;5044583;28;20206;-61
2021/12/06 11:03:47;;;;;;;9.77;8.77;;;;;;;9.33;61.76;93771.03;5042438;28;20326;-63
2021/12/06 11:06:24;;;;;;;10.57;8.67;;;;;;;9.21;62.25;93774.06;5037922;28;20217;-62
2021/12/06 11:08:51;;;;;;;13.03;9.20;;;;;;;9.19;61.98;93788.34;5032765;28;20283;-62
2021/12/06 11:11:23;;;;;;;10.63;8.37;;;;;;;9.18;62.46;93792.78;5039491;28;20214;-63
2021/12/06 11:13:53;;;;;;;12.90;10.00;;;;;;;9.23;62.69;93794.88;5054275;28;20194;-63
2021/12/06 11:16:24;;;;;;;13.17;9.50;;;;;;;9.35;62.49;93771.69;5040695;28;20228;-62
2021/12/06 11:18:58;;;;;;;11.30;9.40;;;;;;;9.35;62.82;93780.38;5035036;28;20252;-63
2021/12/06 11:21:33;;;;;;;11.37;8.83;;;;;;;9.23;62.59;93758.97;5042652;28;20285;-63
2021/12/06 11:24:13;;;;;;;10.07;9.07;;;;;;;9.22;62.98;93770.47;5037911;28;20232;-62
2021/12/06 11:27:01;;;;;;;12.20;8.67;;;;;;;9.09;63.08;93793.81;5034122;28;20222;-65
2021/12/06 11:29:38;;;;;;;10.63;8.67;;;;;;;9.19;62.60;93755.06;5040843;28;20214;-61
2021/12/06 11:32:09;;;;;;;11.67;9.13;;;;;;;9.17;62.95;93780.66;5043933;28;20228;-60
2021/12/06 11:34:56;;;;;;;11.33;9.37;;;;;;;9.24;62.61;93789.44;5032200;28;20296;-62
2021/12/06 11:37:27;;;;;;;14.43;9.40;;;;;;;9.23;62.73;93768.66;5028472;28;20222;-61
2021/12/06 11:40:11;;;;;;;12.70;9.43;;;;;;;9.26;62.67;93768.31;5040463;28;20233;-61
2021/12/06 11:43:00;;;;;;;12.90;9.83;;;;;;;9.45;62.28;93759.16;5039169;28;20222;-61
2021/12/06 11:45:36;;;;;;;14.60;10.00;;;;;;;9.84;61.60;93740.63;5040998;28;20217;-62