Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:14;;;;;;;11.82;7.15;;;13.70;99.90;;;;;;4976473;28;20367;-41
2023/10/09 00:04:44;;;;;;;15.05;7.95;;;13.70;99.90;;;;;;4979758;28;20050;-41
2023/10/09 00:07:12;;;;;;;14.07;6.78;;;13.70;99.90;;;;;;4978482;28;20045;-39
2023/10/09 00:09:46;;;;;;;10.13;7.60;;;13.70;99.90;;;;;;4980054;28;20054;-39
2023/10/09 00:12:23;;;;;;;15.00;7.65;;;13.70;99.90;;;;;;4982629;28;20046;-41
2023/10/09 00:14:55;;;;;;;17.67;8.38;;;13.70;99.90;;;;;;4974642;28;20479;-39
2023/10/09 00:17:23;;;;;;;15.93;7.93;;;13.70;99.90;;;;;;4979617;28;20116;-41
2023/10/09 00:19:52;;;;;;;11.50;7.30;;;13.70;99.90;;;;;;4979422;28;20054;-42
2023/10/09 00:22:26;;;;;;;15.77;8.10;;;13.70;99.90;;;;;;4984507;28;20049;-40
2023/10/09 00:25:10;;;;;;;10.38;6.97;;;13.70;99.90;;;;;;4982630;28;20109;-41
2023/10/09 00:27:42;;;;;;;15.32;7.10;;;13.80;99.90;;;;;;4987549;28;20077;-42
2023/10/09 00:30:15;;;;;;;13.55;7.90;;;13.80;99.90;;;;;;4974247;28;20487;-42
2023/10/09 00:32:50;;;;;;;12.55;7.70;;;13.80;99.90;;;;;;4970870;28;20118;-42
2023/10/09 00:35:36;;;;;;;14.85;8.25;;;13.80;99.90;;;;;;4983889;28;20080;-42
2023/10/09 00:40:56;;;;;;;14.38;8.10;;;13.90;99.90;;;;;;4977490;28;20577;-40
2023/10/09 00:43:28;;;;;;;13.70;8.55;;;13.90;99.90;;;;;;4977616;28;20042;-40
2023/10/09 00:46:09;;;;;;;15.30;7.50;;;13.90;99.90;;;;;;4978793;28;20452;-39
2023/10/09 00:48:40;;;;;;;15.53;8.07;;;13.90;99.90;;;;;;4978343;28;20061;-40
2023/10/09 00:51:18;;;;;;;15.65;7.43;;;13.90;99.90;;;;;;4982854;28;20054;-41
2023/10/09 00:53:50;;;;;;;16.95;8.57;;;13.90;99.90;;;;;;4987648;28;20065;-39
2023/10/09 00:59:39;;;;;;;12.65;7.38;;;14.00;99.90;;;;;;4988697;28;20071;-42
2023/10/09 01:01:55;;;;;;;;;;;14.00;99.90;;;;;;4976541;28;20058;-42
2023/10/09 01:04:25;;;;;;;15.07;8.43;;;14.00;99.90;;;;;;4975038;28;19928;-40
2023/10/09 01:07:08;;;;;;;13.60;8.23;;;14.00;99.90;;;;;;4972961;28;20051;-41
2023/10/09 01:09:37;;;;;;;16.60;8.40;;;14.00;99.90;;;;;;4973047;28;20051;-41
2023/10/09 01:12:05;;;;;;;15.68;8.68;;;14.00;99.90;;;;;;4979300;28;20061;-41
2023/10/09 01:14:36;;;;;;;14.32;8.98;;;14.00;99.90;;;;;;4977420;28;20189;-40
2023/10/09 01:17:09;;;;;;;14.18;8.63;;;13.90;99.90;;;;;;4990040;28;20055;-41
2023/10/09 01:19:37;;;;;;;13.02;8.40;;;13.90;99.90;;;;;;4965446;28;20146;-39
2023/10/09 01:22:12;;;;;;;13.60;7.72;;;13.90;99.90;;;;;;4980587;28;20133;-41
2023/10/09 01:24:40;;;;;;;16.70;8.85;;;13.90;99.90;;;;;;4956028;28;20066;-41
2023/10/09 01:27:14;;;;;;;13.93;8.32;;;13.90;99.90;;;;;;4958782;28;20050;-38
2023/10/09 01:29:45;;;;;;;15.68;8.50;;;13.90;99.90;;;;;;4978184;28;20046;-40
2023/10/09 01:32:16;;;;;;;17.38;9.38;;;13.90;99.90;;;;;;4980176;28;20054;-40
2023/10/09 01:34:50;;;;;;;15.25;8.68;;;14.00;99.90;;;;;;4971991;28;20534;-39
2023/10/09 01:37:26;;;;;;;16.35;8.68;;;14.00;99.90;;;;;;4980196;28;20070;-42
2023/10/09 01:42:47;;;;;;;17.27;8.45;;;14.10;99.90;;;;;;4976562;28;20054;-41
2023/10/09 01:47:56;;;;;;;16.30;8.80;;;14.10;99.90;;;;;;4978364;28;20047;-41
2023/10/09 01:50:26;;;;;;;18.00;8.35;;;14.00;99.90;;;;;;4976722;28;20042;-40
2023/10/09 01:52:54;;;;;;;19.58;9.35;;;14.10;99.90;;;;;;4974648;28;20069;-42
2023/10/09 01:55:29;;;;;;;18.23;9.43;;;14.00;99.90;;;;;;4972744;28;20042;-41
2023/10/09 01:58:06;;;;;;;15.50;8.27;;;14.00;99.90;;;;;;4987939;28;20447;-43
2023/10/09 02:00:41;;;;;;;17.80;8.70;;;14.10;99.90;;;;;;4958591;28;20062;-42
2023/10/09 02:03:12;;;;;;;17.88;9.38;;;14.00;99.90;;;;;;4979393;28;20055;-42
2023/10/09 02:05:42;;;;;;;16.63;8.50;;;14.10;99.90;;;;;;4977457;28;20056;-42
2023/10/09 02:08:13;;;;;;;15.00;8.27;;;14.10;99.90;;;;;;4979937;28;20078;-41
2023/10/09 02:10:44;;;;;;;17.08;8.88;;;14.10;99.90;;;;;;4957208;28;20105;-40
2023/10/09 02:13:11;;;;;;;14.88;7.75;;;14.10;99.90;;;;;;4979669;28;20050;-41
2023/10/09 02:18:18;;;;;;;16.63;8.10;;;14.10;99.90;;;;;;4956753;28;20045;-40
2023/10/09 02:21:12;;;;;;;17.60;8.43;;;14.00;99.90;;;;;;4986625;28;20047;-39
2023/10/09 02:26:25;;;;;;;15.52;8.20;;;14.10;99.90;;;;;;4988113;28;20047;-42
2023/10/09 02:29:04;;;;;;;12.82;7.55;;;14.10;99.90;;;;;;4979609;28;20047;-40
2023/10/09 02:31:40;;;;;;;15.57;9.23;;;14.10;99.90;;;;;;4986529;28;20568;-42
2023/10/09 02:34:08;;;;;;;11.68;7.47;;;14.10;99.90;;;;;;4987727;28;20497;-40
2023/10/09 02:36:43;;;;;;;13.40;7.47;;;14.10;99.90;;;;;;4967562;28;20043;-41
2023/10/09 02:39:22;;;;;;;15.23;8.25;;;14.10;99.90;;;;;;4990219;28;20069;-43
2023/10/09 02:41:55;;;;;;;15.98;8.90;;;14.10;99.90;;;;;;4986759;28;20058;-43
2023/10/09 02:44:25;;;;;;;16.20;8.47;;;14.10;99.90;;;;;;4979902;28;20479;-41
2023/10/09 02:46:57;;;;;;;12.98;7.95;;;14.10;99.90;;;;;;4975696;28;20356;-40
2023/10/09 02:49:26;;;;;;;14.82;8.70;;;14.10;99.90;;;;;;4952520;28;20061;-43
2023/10/09 02:51:54;;;;;;;18.95;8.70;;;14.10;99.90;;;;;;4982192;28;20053;-40
2023/10/09 02:56:57;;;;;;;18.05;8.50;;;14.10;99.90;;;;;;4952922;28;20051;-41
2023/10/09 02:59:24;;;;;;;16.60;8.25;;;14.10;99.90;;;;;;4975452;28;20077;-42
2023/10/09 03:01:55;;;;;;;11.63;7.43;;;14.00;99.90;;;;;;4978925;28;20151;-41
2023/10/09 03:04:23;;;;;;;14.02;8.25;;;14.00;99.90;;;;;;4981821;28;20050;-37
2023/10/09 03:06:53;;;;;;;15.63;8.13;;;14.00;99.90;;;;;;4980162;28;20046;-38
2023/10/09 03:09:27;;;;;;;14.05;8.27;;;13.90;99.90;;;;;;4962208;28;20045;-40
2023/10/09 03:12:03;;;;;;;14.93;8.10;;;13.90;99.90;;;;;;4977294;28;20058;-40
2023/10/09 03:14:35;;;;;;;18.10;8.88;;;13.90;99.90;;;;;;4977537;28;20522;-42
2023/10/09 03:17:02;;;;;;;13.85;7.82;;;14.00;99.90;;;;;;4956360;28;20080;-41
2023/10/09 03:19:37;;;;;;;17.08;9.00;;;14.10;99.90;;;;;;4960205;28;20038;-37
2023/10/09 03:22:09;;;;;;;12.05;8.02;;;14.10;99.90;;;;;;4981638;28;20077;-40
2023/10/09 03:24:41;;;;;;;14.43;7.32;;;14.10;99.90;;;;;;4979824;28;20038;-41
2023/10/09 03:27:09;;;;;;;14.43;8.48;;;14.00;99.90;;;;;;4979643;28;20107;-40
2023/10/09 03:29:37;;;;;;;15.38;7.78;;;14.00;99.90;;;;;;4981445;28;20046;-41
2023/10/09 03:32:05;;;;;;;15.15;8.15;;;14.00;99.90;;;;;;4979514;28;20475;-41
2023/10/09 03:34:32;;;;;;;14.35;8.82;;;13.90;99.90;;;;;;4982632;28;20050;-41
2023/10/09 03:37:03;;;;;;;19.35;9.18;;;13.90;99.90;;;;;;4982701;28;20057;-41
2023/10/09 03:39:47;;;;;;;15.95;7.95;;;13.80;99.90;;;;;;4981139;28;20054;-40
2023/10/09 03:42:20;;;;;;;18.27;8.10;;;13.80;99.90;;;;;;4976229;28;20082;-41
2023/10/09 03:44:53;;;;;;;16.10;8.25;;;13.80;99.90;;;;;;4979330;28;20095;-42
2023/10/09 03:47:24;;;;;;;11.77;7.32;;;13.80;99.90;;;;;;4979428;28;20459;-41
2023/10/09 03:49:55;;;;;;;13.68;7.97;;;13.70;99.90;;;;;;4977225;28;20190;-41
2023/10/09 03:52:27;;;;;;;21.37;8.77;;;13.70;99.90;;;;;;4973241;28;20586;-41
2023/10/09 03:54:54;;;;;;;16.13;8.57;;;13.70;99.90;;;;;;4976262;28;20046;-41
2023/10/09 03:57:23;;;;;;;13.70;7.95;;;13.70;99.90;;;;;;4975433;28;20100;-43
2023/10/09 03:59:51;;;;;;;17.05;8.93;;;13.60;99.90;;;;;;4996113;28;20062;-42
2023/10/09 04:02:22;;;;;;;14.07;8.18;;;13.60;99.90;;;;;;4987789;28;20117;-42
2023/10/09 04:04:51;;;;;;;14.38;8.48;;;13.60;99.90;;;;;;4974542;28;20546;-41
2023/10/09 04:07:19;;;;;;;15.57;7.63;;;13.50;99.90;;;;;;4983419;28;20038;-40
2023/10/09 04:09:53;;;;;;;13.32;7.50;;;13.50;99.90;;;;;;4980047;28;20483;-43
2023/10/09 04:12:24;;;;;;;15.88;7.53;;;13.40;99.90;;;;;;4983187;28;20043;-38
2023/10/09 04:14:57;;;;;;;16.52;8.35;;;13.40;99.90;;;;;;4974684;28;20471;-40
2023/10/09 04:17:34;;;;;;;13.15;8.10;;;13.30;99.90;;;;;;4977195;28;20078;-39
2023/10/09 04:22:50;;;;;;;13.63;8.70;;;13.30;99.90;;;;;;4990295;28;20053;-42
2023/10/09 04:25:41;;;;;;;13.32;8.23;;;13.30;99.90;;;;;;4996162;28;20226;-41
2023/10/09 04:30:55;;;;;;;14.55;8.20;;;13.20;99.90;;;;;;4989946;28;20043;-41
2023/10/09 04:41:34;;;;;;;17.17;10.05;;;13.00;99.90;;;;;;4991702;28;20045;-41
2023/10/09 04:44:19;;;;;;;15.88;10.05;;;13.00;99.90;;;;;;4993530;28;20118;-41
2023/10/09 05:03:06;;;;;;;15.85;8.90;;;13.10;99.90;;;;;;4990890;28;20085;-42
2023/10/09 05:18:56;;;;;;;18.75;9.82;;;13.00;99.90;;;;;;4988875;28;20068;-40
2023/10/09 05:37:34;;;;;;;19.17;9.32;;;12.90;99.90;;;;;;4989388;28;20058;-41
2023/10/09 05:42:57;;;;;;;17.42;9.48;;;12.90;99.90;;;;;;4987954;28;20058;-42
2023/10/09 05:46:07;;;;;;;18.27;8.57;;;12.80;99.90;;;;;;4991149;28;20061;-41
2023/10/09 06:04:49;;;;;;;20.48;9.90;;;13.10;99.90;;;;;;4961578;28;20051;-39
2023/10/09 06:07:23;;;;;;;25.10;9.35;;;13.20;99.90;;;;;;4961747;28;20047;-39
2023/10/09 06:09:52;;;;;;;21.42;9.95;;;13.30;99.90;;;;;;4962200;28;20047;-42
2023/10/09 06:12:34;;;;;;;21.80;9.65;;;13.50;99.90;;;;;;4958105;28;20051;-41
2023/10/09 06:15:51;;;;;;;18.60;8.95;;;13.60;99.90;;;;;;4953861;28;20299;-40
2023/10/09 06:17:59;;;;;;;19.88;9.50;;;13.70;99.90;;;;;;4959283;28;20051;-40
2023/10/09 06:21:06;;;;;;;20.98;9.75;;;13.70;99.90;;;;;;4961672;28;20055;-40
2023/10/09 06:23:57;;;;;;;18.00;9.43;;;13.80;99.90;;;;;;4959573;28;20047;-41
2023/10/09 06:26:23;;;;;;;23.05;10.45;;;13.90;99.90;;;;;;4961108;28;20035;-42
2023/10/09 06:34:32;;;;;;;22.67;10.88;;;14.20;99.90;;;;;;4958758;28;20043;-40
2023/10/09 06:37:18;;;;;;;20.02;9.90;;;14.30;99.90;;;;;;4980556;28;20058;-39
2023/10/09 06:47:55;;;;;;;21.03;9.37;;;14.70;99.90;;;;;;4990322;28;20042;-41
2023/10/09 06:50:24;;;;;;;19.23;8.50;;;14.80;99.90;;;;;;4998020;28;20286;-41
2023/10/09 06:55:48;;;;;;;24.17;8.85;;;14.90;99.90;;;;;;4987671;28;20122;-43
2023/10/09 06:58:27;;;;;;;18.52;8.07;;;15.00;99.90;;;;;;4990537;28;20049;-41
2023/10/09 07:03:36;;;;;;;19.80;7.37;;;15.10;99.90;;;;;;4985303;28;20038;-41
2023/10/09 07:06:23;;;;;;;22.63;8.45;;;15.20;99.90;;;;;;4989947;28;20061;-42
2023/10/09 07:27:45;;;;;;;21.67;8.10;;;15.70;99.90;;;;;;4982128;28;20093;-41
2023/10/09 07:33:31;;;;;;;18.35;7.93;;;16.10;99.90;;;;;;4983937;28;20070;-38
2023/10/09 07:35:57;;;;;;;19.73;7.15;;;16.40;99.90;;;;;;4991261;28;20142;-42
2023/10/09 07:38:35;;;;;;;16.90;7.90;;;16.40;99.90;;;;;;4989469;28;20062;-41
2023/10/09 07:43:39;;;;;;;26.58;7.82;;;16.80;99.90;;;;;;4990936;28;20060;-40
2023/10/09 07:49:09;;;;;;;21.40;7.82;;;17.00;99.90;;;;;;4990341;28;20045;-38
2023/10/09 07:51:46;;;;;;;16.88;8.02;;;17.30;99.90;;;;;;4991744;28;20069;-42
2023/10/09 07:54:14;;;;;;;18.05;7.93;;;17.30;99.90;;;;;;4989024;28;20042;-40
2023/10/09 07:56:46;;;;;;;16.15;7.47;;;17.50;99.90;;;;;;4984993;28;20066;-40
2023/10/09 07:59:18;;;;;;;16.85;7.15;;;17.60;99.90;;;;;;4986665;28;20515;-41
2023/10/09 08:02:05;;;;;;;18.42;7.07;;;17.60;99.90;;;;;;4990965;28;20527;-40
2023/10/09 08:04:39;;;;;;;19.73;7.88;;;17.70;99.90;;;;;;4990739;28;20050;-41
2023/10/09 08:07:09;;;;;;;20.27;7.53;;;17.60;99.90;;;;;;4992391;28;20097;-42
2023/10/09 08:17:58;;;;;;;18.38;7.25;;;18.20;99.90;;;;;;4992873;28;20701;-40
2023/10/09 08:20:28;;;;;;;15.50;7.30;;;18.30;99.90;;;;;;4995585;28;20042;-40
2023/10/09 08:22:56;;;;;;;20.65;7.25;;;18.30;99.90;;;;;;4993999;28;20050;-40
2023/10/09 08:25:28;;;;;;;15.20;8.10;;;18.50;99.90;;;;;;4987023;28;20074;-42
2023/10/09 08:31:02;;;;;;;16.00;7.00;;;18.90;99.90;;;;;;4989991;28;20043;-45
2023/10/09 08:36:28;;;;;;;12.55;7.57;;;19.20;99.90;;;;;;4987389;28;20026;-41
2023/10/09 08:39:08;;;;;;;18.42;6.60;;;19.40;99.90;;;;;;4989292;28;20055;-41
2023/10/09 08:41:37;;;;;;;18.30;7.55;;;19.40;99.90;;;;;;4971392;28;20035;-41
2023/10/09 08:44:05;;;;;;;22.60;7.45;;;19.50;99.90;;;;;;4991088;28;20053;-42
2023/10/09 08:46:36;;;;;;;18.58;7.53;;;19.80;99.90;;;;;;4994737;28;20046;-41
2023/10/09 08:49:08;;;;;;;16.20;7.10;;;19.90;99.90;;;;;;4992156;28;20059;-40
2023/10/09 08:51:37;;;;;;;15.13;6.70;;;20.00;99.90;;;;;;4994405;28;20099;-40
2023/10/09 08:54:11;;;;;;;14.65;7.22;;;19.70;99.90;;;;;;4990041;28;20125;-41
2023/10/09 08:56:54;;;;;;;19.15;8.57;;;19.90;99.90;;;;;;4992289;28;20069;-41
2023/10/09 08:59:22;;;;;;;;;;;20.00;99.90;;;;;;4988482;28;20058;-38
2023/10/09 09:01:52;;;;;;;18.42;7.10;;;20.20;99.90;;;;;;4991070;28;20434;-38
2023/10/09 09:04:38;;;;;;;14.77;6.50;;;20.20;99.90;;;;;;4987859;28;20052;-41
2023/10/09 09:07:26;;;;;;;16.70;7.30;;;20.40;99.90;;;;;;4982088;28;20047;-40
2023/10/09 09:09:58;;;;;;;16.42;7.53;;;20.50;99.90;;;;;;4981305;28;20045;-41
2023/10/09 09:12:30;;;;;;;15.23;6.85;;;20.60;99.90;;;;;;4983832;28;20137;-40
2023/10/09 09:14:58;;;;;;;14.23;6.53;;;20.70;99.90;;;;;;4982011;28;20170;-40
2023/10/09 09:17:33;;;;;;;15.73;6.60;;;20.90;99.90;;;;;;4992052;28;20133;-40
2023/10/09 09:20:23;;;;;;;11.98;7.20;;;20.70;99.90;;;;;;4985303;28;20444;-41
2023/10/09 09:22:57;;;;;;;19.45;7.45;;;20.80;99.90;;;;;;4984936;28;20050;-42
2023/10/09 09:25:44;;;;;;;14.55;6.90;;;20.90;99.90;;;;;;4981438;28;20231;-40
2023/10/09 09:28:13;;;;;;;19.77;7.18;;;20.60;99.90;;;;;;4992859;28;20118;-41
2023/10/09 09:30:41;;;;;;;19.02;6.80;;;20.40;99.90;;;;;;4986515;28;20046;-43
2023/10/09 09:33:27;;;;;;;17.85;6.93;;;20.30;99.90;;;;;;4990360;28;20518;-41
2023/10/09 09:36:02;;;;;;;14.75;6.93;;;20.00;99.90;;;;;;4981796;28;20053;-41
2023/10/09 09:38:47;;;;;;;16.50;6.60;;;19.80;99.90;;;;;;4984131;28;20039;-43
2023/10/09 09:41:24;;;;;;;13.35;6.50;;;19.50;99.90;;;;;;4984481;28;20055;-44
2023/10/09 09:44:00;;;;;;;21.38;7.25;;;19.50;99.90;;;;;;4982047;28;20568;-40
2023/10/09 09:46:35;;;;;;;16.67;7.03;;;19.40;99.90;;;;;;4982817;28;20053;-43
2023/10/09 09:49:16;;;;;;;16.52;6.80;;;19.40;99.90;;;;;;4978056;28;20062;-41
2023/10/09 09:51:46;;;;;;;16.17;6.95;;;19.30;99.90;;;;;;4975174;28;20043;-41
2023/10/09 09:54:17;;;;;;;15.30;6.25;;;19.30;99.90;;;;;;4976997;28;20133;-41
2023/10/09 09:56:50;;;;;;;14.68;7.22;;;19.20;99.90;;;;;;4954569;28;20066;-42
2023/10/09 09:59:21;;;;;;;17.63;6.57;;;19.20;99.90;;;;;;4979598;28;20054;-41
2023/10/09 10:02:06;;;;;;;14.07;6.32;;;19.40;99.90;;;;;;4977667;28;20518;-41
2023/10/09 10:04:36;;;;;;;17.73;6.28;;;19.50;99.90;;;;;;4962617;28;20051;-41
2023/10/09 10:07:09;;;;;;;17.52;6.97;;;19.60;99.90;;;;;;4976944;28;20051;-42
2023/10/09 10:09:38;;;;;;;17.05;6.95;;;19.60;99.90;;;;;;4974898;28;20070;-41
2023/10/09 10:12:10;;;;;;;15.05;6.97;;;19.70;99.90;;;;;;4977266;28;20057;-41
2023/10/09 10:15:06;;;;;;;16.87;6.87;;;19.80;99.90;;;;;;4978184;28;20093;-41
2023/10/09 10:18:00;;;;;;;20.77;7.60;;;19.90;99.90;;;;;;4977610;28;20381;-40
2023/10/09 10:20:31;;;;;;;15.95;7.40;;;19.80;99.90;;;;;;4980508;28;20045;-41
2023/10/09 10:23:36;;;;;;;17.08;6.78;;;19.90;99.90;;;;;;4986191;28;20061;-43
2023/10/09 10:26:30;;;;;;;15.57;6.55;;;20.00;99.90;;;;;;4947215;28;20054;-40
2023/10/09 10:29:32;;;;;;;20.45;7.43;;;20.10;99.90;;;;;;4969214;28;20071;-41
2023/10/09 10:32:06;;;;;;;17.67;8.23;;;20.10;99.90;;;;;;4961670;28;20454;-41
2023/10/09 10:35:06;;;;;;;22.08;7.78;;;20.20;99.90;;;;;;4978971;28;20046;-40
2023/10/09 10:37:44;;;;;;;14.25;7.20;;;20.30;99.90;;;;;;4974530;28;20042;-41
2023/10/09 10:40:37;;;;;;;21.15;6.93;;;20.10;99.90;;;;;;4977756;28;20053;-42
2023/10/09 10:43:13;;;;;;;20.08;6.72;;;20.10;99.90;;;;;;4975036;28;20046;-40
2023/10/09 10:45:44;;;;;;;18.17;7.22;;;20.10;99.90;;;;;;4978749;28;20050;-40
2023/10/09 10:48:37;;;;;;;16.58;6.28;;;20.10;99.90;;;;;;4980980;28;20039;-41
2023/10/09 10:51:05;;;;;;;18.60;6.68;;;20.10;99.90;;;;;;4977254;28;20137;-43
2023/10/09 10:53:47;;;;;;;16.88;6.57;;;20.30;99.90;;;;;;4951504;28;20139;-43
2023/10/09 10:59:11;;;;;;;18.52;7.00;;;20.40;99.90;;;;;;4977729;28;20060;-42
2023/10/09 11:04:44;;;;;;;16.60;7.10;;;20.30;99.90;;;;;;4978433;28;20050;-42
2023/10/09 11:07:15;;;;;;;17.73;6.28;;;20.10;99.90;;;;;;4971493;28;20043;-42
2023/10/09 11:10:08;;;;;;;18.98;6.80;;;19.90;99.90;;;;;;4977403;28;20086;-40
2023/10/09 11:12:39;;;;;;;18.75;6.25;;;19.80;99.90;;;;;;4974433;28;20043;-42
2023/10/09 11:18:19;;;;;;;17.60;6.88;;;20.00;99.90;;;;;;4966141;28;20071;-42
2023/10/09 11:26:26;;;;;;;20.00;7.10;;;20.80;99.90;;;;;;4973280;28;20058;-42
2023/10/09 11:32:05;;;;;;;19.80;6.88;;;21.10;99.90;;;;;;4919279;28;20461;-42
2023/10/09 11:34:37;;;;;;;19.67;6.63;;;20.90;99.90;;;;;;4962496;28;20051;-42
2023/10/09 11:37:11;;;;;;;21.40;6.72;;;20.70;99.90;;;;;;4988620;28;20070;-42
2023/10/09 11:39:51;;;;;;;13.02;6.35;;;20.50;99.90;;;;;;4985926;28;20051;-41
2023/10/09 11:42:48;;;;;;;17.67;6.00;;;20.30;99.90;;;;;;4981561;28;20680;-42
2023/10/09 11:45:29;;;;;;;17.00;6.47;;;20.10;99.90;;;;;;4983363;28;20074;-40
2023/10/09 11:48:20;;;;;;;26.20;6.30;;;20.10;99.90;;;;;;4966178;28;20552;-43
2023/10/09 11:51:18;;;;;;;16.27;6.93;;;20.20;99.90;;;;;;4976762;28;20463;-41
2023/10/09 11:53:46;;;;;;;20.15;6.82;;;20.10;99.90;;;;;;4976703;28;20079;-43
2023/10/09 11:56:16;;;;;;;21.88;7.20;;;20.30;99.90;;;;;;4973346;28;20061;-43
2023/10/09 11:58:46;;;;;;;15.98;6.30;;;20.40;99.90;;;;;;4971056;28;20050;-44
2023/10/09 12:01:19;;;;;;;17.92;6.93;;;20.40;99.90;;;;;;4976983;28;20093;-42
2023/10/09 12:03:52;;;;;;;19.58;6.60;;;20.20;99.90;;;;;;4952358;28;20055;-42
2023/10/09 12:06:24;;;;;;;20.02;6.38;;;20.00;99.90;;;;;;4982264;28;20042;-40
2023/10/09 12:08:53;;;;;;;13.38;6.05;;;19.70;99.90;;;;;;4978550;28;20046;-42
2023/10/09 12:11:28;;;;;;;17.88;6.70;;;19.70;99.90;;;;;;4977602;28;20073;-43
2023/10/09 12:13:57;;;;;;;18.88;6.82;;;19.60;99.90;;;;;;4977303;28;20149;-40
2023/10/09 12:16:28;;;;;;;15.60;6.93;;;19.50;99.90;;;;;;4958055;28;20046;-41
2023/10/09 12:18:57;;;;;;;20.48;6.93;;;19.40;99.90;;;;;;4979535;28;20051;-41
2023/10/09 12:21:27;;;;;;;19.35;7.40;;;19.40;99.90;;;;;;4968262;28;20058;-41
2023/10/09 12:23:57;;;;;;;21.73;8.20;;;19.40;99.90;;;;;;4980457;28;20047;-43
2023/10/09 12:26:34;;;;;;;20.15;6.78;;;19.50;99.90;;;;;;4984719;28;20305;-41
2023/10/09 12:29:03;;;;;;;21.30;7.10;;;19.50;99.90;;;;;;4975774;28;20081;-42
2023/10/09 12:31:33;;;;;;;19.38;6.65;;;19.50;99.90;;;;;;4976331;28;20471;-42
2023/10/09 12:34:01;;;;;;;19.20;6.57;;;19.60;99.90;;;;;;4977049;28;20057;-42
2023/10/09 12:36:29;;;;;;;16.88;5.65;;;19.70;99.90;;;;;;4984280;28;20074;-41
2023/10/09 12:39:01;;;;;;;16.08;6.03;;;19.80;99.90;;;;;;4988970;28;20085;-41
2023/10/09 12:41:33;;;;;;;;;;;20.00;99.90;;;;;;4991305;28;20042;-42
2023/10/09 12:44:01;;;;;;;15.73;6.72;;;20.30;99.90;;;;;;4987275;28;20060;-40
2023/10/09 12:46:37;;;;;;;18.83;6.25;;;20.40;99.90;;;;;;4992214;28;20065;-40
2023/10/09 12:49:05;;;;;;;16.40;6.22;;;20.60;99.90;;;;;;4987196;28;20555;-39
2023/10/09 12:51:33;;;;;;;16.92;6.20;;;20.60;99.90;;;;;;4980434;28;20043;-42
2023/10/09 12:54:01;;;;;;;20.63;6.55;;;20.80;99.90;;;;;;4971795;28;20126;-42
2023/10/09 12:56:38;;;;;;;17.90;5.97;;;21.00;99.90;;;;;;4985259;28;20487;-42
2023/10/09 12:59:07;;;;;;;17.17;6.57;;;20.90;99.90;;;;;;4984713;28;20101;-43
2023/10/09 13:01:44;;;;;;;16.73;6.45;;;20.90;99.90;;;;;;4983382;28;20122;-42
2023/10/09 13:04:16;;;;;;;20.83;7.13;;;20.80;99.90;;;;;;4983103;28;20129;-41
2023/10/09 13:06:44;;;;;;;17.25;6.55;;;20.70;99.90;;;;;;4980707;28;20042;-44
2023/10/09 13:09:17;;;;;;;18.97;6.57;;;20.80;99.90;;;;;;4976885;28;20047;-43
2023/10/09 13:11:48;;;;;;;19.35;6.57;;;20.60;99.90;;;;;;4975036;28;20530;-43
2023/10/09 13:14:21;;;;;;;18.52;6.25;;;20.50;99.90;;;;;;4980344;28;20042;-42
2023/10/09 13:16:50;;;;;;;16.60;6.82;;;20.30;99.90;;;;;;4970089;28;20062;-41
2023/10/09 13:19:17;;;;;;;18.85;6.43;;;20.40;99.90;;;;;;4976228;28;20570;-42
2023/10/09 13:21:45;;;;;;;17.70;6.70;;;20.30;99.90;;;;;;4978647;28;20113;-42
2023/10/09 13:24:24;;;;;;;20.67;7.07;;;20.40;99.90;;;;;;4978487;28;20050;-40
2023/10/09 13:26:53;;;;;;;22.00;6.30;;;20.40;99.90;;;;;;4950726;28;20089;-40
2023/10/09 13:29:23;;;;;;;23.73;6.28;;;20.40;99.90;;;;;;4979989;28;20117;-42
2023/10/09 13:31:57;;;;;;;20.35;6.70;;;20.30;99.90;;;;;;4976623;28;20117;-42
2023/10/09 13:34:28;;;;;;;17.88;6.90;;;20.30;99.90;;;;;;4978905;28;20050;-41
2023/10/09 13:36:58;;;;;;;17.35;6.47;;;20.40;99.90;;;;;;4956102;28;20074;-41
2023/10/09 13:39:26;;;;;;;16.67;6.78;;;20.60;99.90;;;;;;4972017;28;20047;-42
2023/10/09 13:41:59;;;;;;;18.50;6.97;;;20.70;99.90;;;;;;4980107;28;20136;-41
2023/10/09 13:44:32;;;;;;;18.90;6.88;;;21.00;99.90;;;;;;4974419;28;20035;-40
2023/10/09 13:47:02;;;;;;;14.05;6.30;;;21.20;99.90;;;;;;4975716;28;20126;-43
2023/10/09 13:49:30;;;;;;;14.85;6.63;;;21.50;99.90;;;;;;4979465;28;20387;-41
2023/10/09 13:52:01;;;;;;;15.95;6.93;;;21.80;99.90;;;;;;4973985;28;20125;-41
2023/10/09 13:57:03;;;;;;;13.67;6.80;;;22.00;99.90;;;;;;4971134;28;20058;-43
2023/10/09 13:59:35;;;;;;;14.63;7.07;;;22.40;99.90;;;;;;4982132;28;20293;-42
2023/10/09 14:02:09;;;;;;;15.30;6.53;;;22.50;99.90;;;;;;4980722;28;20055;-41
2023/10/09 14:04:37;;;;;;;14.45;7.15;;;22.30;99.90;;;;;;4977281;28;20050;-42
2023/10/09 14:07:08;;;;;;;12.68;6.75;;;22.10;99.90;;;;;;4979333;28;20047;-44
2023/10/09 14:09:39;;;;;;;12.57;7.10;;;22.00;99.90;;;;;;4975204;28;20344;-41
2023/10/09 14:12:07;;;;;;;16.25;7.07;;;21.90;99.90;;;;;;4978697;28;20051;-41
2023/10/09 14:14:49;;;;;;;17.25;7.13;;;21.90;99.90;;;;;;4974981;28;20057;-40
2023/10/09 14:17:25;;;;;;;16.60;7.70;;;21.80;99.90;;;;;;4979180;28;20046;-41
2023/10/09 14:19:54;;;;;;;17.15;7.30;;;21.70;99.90;;;;;;4975398;28;20047;-42
2023/10/09 14:22:26;;;;;;;15.18;7.50;;;21.50;99.90;;;;;;4972528;28;20076;-42
2023/10/09 14:24:59;;;;;;;12.27;7.13;;;21.30;99.90;;;;;;4974630;28;20051;-43
2023/10/09 14:27:29;;;;;;;14.80;7.32;;;21.20;99.90;;;;;;4953825;28;20093;-41
2023/10/09 14:30:00;;;;;;;14.65;6.90;;;21.20;99.90;;;;;;4981121;28;20034;-42
2023/10/09 14:32:33;;;;;;;18.63;7.43;;;21.30;99.90;;;;;;4982624;28;20038;-40
2023/10/09 14:35:01;;;;;;;17.30;7.63;;;21.20;99.90;;;;;;4973492;28;20051;-41
2023/10/09 14:37:31;;;;;;;11.20;6.93;;;21.10;99.90;;;;;;4981156;28;20041;-44
2023/10/09 14:39:58;;;;;;;13.63;7.28;;;21.10;99.90;;;;;;4978237;28;20089;-41
2023/10/09 14:42:27;;;;;;;13.13;6.75;;;21.10;99.90;;;;;;4984443;28;20046;-44
2023/10/09 14:44:55;;;;;;;13.10;7.32;;;21.10;99.90;;;;;;4979508;28;20117;-39
2023/10/09 14:47:23;;;;;;;11.02;6.68;;;21.00;99.90;;;;;;4955945;28;20047;-40
2023/10/09 14:49:53;;;;;;;12.32;6.63;;;21.00;99.90;;;;;;4972977;28;20038;-43
2023/10/09 14:52:21;;;;;;;12.65;7.75;;;20.90;99.90;;;;;;4971479;28;20066;-43
2023/10/09 14:54:50;;;;;;;18.85;8.30;;;20.90;99.90;;;;;;4973824;28;20050;-43
2023/10/09 14:57:18;;;;;;;11.88;7.05;;;20.80;99.90;;;;;;4975365;28;20061;-41
2023/10/09 14:59:45;;;;;;;15.63;7.30;;;20.80;99.90;;;;;;4980409;28;20061;-42
2023/10/09 15:02:14;;;;;;;12.10;7.28;;;20.70;99.90;;;;;;4982951;28;20090;-42
2023/10/09 15:04:42;;;;;;;12.07;8.10;;;20.70;99.90;;;;;;4988306;28;20129;-43
2023/10/09 15:07:09;;;;;;;14.57;7.45;;;20.60;99.90;;;;;;4976066;28;20047;-43
2023/10/09 15:09:36;;;;;;;14.07;8.23;;;20.60;99.90;;;;;;4978602;28;20069;-42
2023/10/09 15:12:06;;;;;;;16.73;7.22;;;20.50;99.90;;;;;;4982012;28;20047;-41
2023/10/09 15:14:34;;;;;;;16.17;7.65;;;20.50;99.90;;;;;;4980910;28;20142;-41
2023/10/09 15:17:02;;;;;;;16.75;8.18;;;20.40;99.90;;;;;;4976377;28;20069;-40
2023/10/09 15:19:30;;;;;;;17.40;7.22;;;20.30;99.90;;;;;;4952179;28;20137;-40
2023/10/09 15:21:59;;;;;;;16.58;7.45;;;20.30;99.90;;;;;;4970478;28;20572;-43
2023/10/09 15:24:30;;;;;;;13.70;7.38;;;20.20;99.90;;;;;;4982250;28;20053;-41
2023/10/09 15:26:57;;;;;;;11.25;7.68;;;20.20;99.90;;;;;;4970888;28;20053;-43
2023/10/09 15:29:30;;;;;;;14.95;8.00;;;20.20;99.90;;;;;;4981228;28;20053;-41
2023/10/09 15:32:04;;;;;;;16.20;7.95;;;20.10;99.90;;;;;;4972105;28;20105;-41
2023/10/09 15:34:36;;;;;;;15.00;8.38;;;20.10;99.90;;;;;;4982568;28;20403;-43
2023/10/09 15:37:07;;;;;;;16.85;7.05;;;20.00;99.90;;;;;;4976533;28;20051;-41
2023/10/09 15:39:35;;;;;;;13.63;7.45;;;20.00;99.90;;;;;;4982322;28;20349;-43
2023/10/09 15:42:06;;;;;;;13.90;7.28;;;19.90;99.90;;;;;;4981703;28;20050;-41
2023/10/09 15:44:36;;;;;;;12.33;7.30;;;19.80;99.90;;;;;;4963336;28;20053;-42
2023/10/09 15:47:08;;;;;;;14.18;8.27;;;19.80;99.90;;;;;;4981688;28;20357;-42
2023/10/09 15:49:43;;;;;;;18.58;7.60;;;19.80;99.90;;;;;;4980389;28;20038;-41
2023/10/09 15:52:13;;;;;;;16.00;8.35;;;19.60;99.90;;;;;;4981071;28;20136;-41
2023/10/09 15:54:44;;;;;;;16.70;7.90;;;19.60;99.90;;;;;;4984366;28;20047;-42
2023/10/09 15:57:12;;;;;;;18.88;8.38;;;19.50;99.90;;;;;;4976573;28;20046;-40
2023/10/09 15:59:40;;;;;;;17.60;8.10;;;19.40;99.90;;;;;;4982542;28;20060;-41
2023/10/09 16:02:07;;;;;;;14.68;7.68;;;19.30;99.90;;;;;;4987210;28;20055;-41
2023/10/09 16:04:36;;;;;;;15.90;8.75;;;19.30;99.90;;;;;;4988179;28;20053;-42
2023/10/09 16:07:07;;;;;;;13.73;8.25;;;19.30;99.90;;;;;;4978092;28;20062;-43
2023/10/09 16:09:37;;;;;;;13.15;7.78;;;19.20;99.90;;;;;;4982536;28;20042;-42