Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:50;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5012455;28;20214;-61
2022/01/05 00:04:16;;;;;;;2.23;1.90;;;8.00;99.90;;;;;;5012211;28;20253;-61
2022/01/05 00:06:43;;;;;;;1.87;1.70;;;8.00;99.90;;;;;;5012229;28;20254;-61
2022/01/05 00:09:10;;;;;;;2.13;1.90;;;7.90;99.90;;;;;;5012150;28;20725;-61
2022/01/05 00:11:37;;;;;;;3.10;1.60;;;7.80;99.90;;;;;;5012340;28;20239;-62
2022/01/05 00:14:05;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5012185;28;20502;-63
2022/01/05 00:16:31;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5012433;28;20246;-63
2022/01/05 00:18:59;;;;;;;1.57;1.40;;;7.80;99.90;;;;;;5012229;28;20207;-62
2022/01/05 00:21:26;;;;;;;1.40;1.27;;;7.80;99.90;;;;;;5012103;28;20298;-61
2022/01/05 00:23:52;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5011843;28;20207;-61
2022/01/05 00:26:19;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5012220;28;20234;-61
2022/01/05 00:28:46;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5012079;28;20670;-62
2022/01/05 00:31:14;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5011971;28;20682;-62
2022/01/05 00:33:40;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5011967;28;20234;-62
2022/01/05 00:36:07;;;;;;;2.70;1.40;;;8.10;99.90;;;;;;5011632;28;20296;-62
2022/01/05 00:38:34;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5011905;28;20625;-62
2022/01/05 00:41:01;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5011887;28;20762;-62
2022/01/05 00:43:28;;;;;;;1.73;1.10;;;8.10;99.90;;;;;;5012103;28;20213;-62
2022/01/05 00:45:54;;;;;;;1.27;0.93;;;8.10;99.90;;;;;;5011561;28;20777;-62
2022/01/05 00:48:22;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;5011940;28;20217;-62
2022/01/05 00:50:49;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5011784;28;20269;-62
2022/01/05 00:53:16;;;;;;;1.20;0.90;;;8.00;99.90;;;;;;5011793;28;20223;-62
2022/01/05 00:55:43;;;;;;;1.70;1.13;;;8.00;99.90;;;;;;5011447;28;20273;-62
2022/01/05 00:58:09;;;;;;;0.70;0.67;;;8.00;99.90;;;;;;5011737;28;20214;-62
2022/01/05 01:00:36;;;;;;;1.43;1.00;;;8.00;99.90;;;;;;5012288;28;20261;-62
2022/01/05 01:03:04;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5015557;28;20207;-62
2022/01/05 01:05:32;;;;;;;1.33;0.43;;;8.10;99.90;;;;;;5015052;28;20207;-62
2022/01/05 01:07:58;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5015639;28;20218;-62
2022/01/05 01:10:25;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5015615;28;20211;-62
2022/01/05 01:12:51;;;;;;;0.80;0.53;;;8.10;99.90;;;;;;5015303;28;20269;-62
2022/01/05 01:15:18;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5015202;28;20211;-62
2022/01/05 01:17:45;;;;;;;1.53;0.43;;;7.90;99.90;;;;;;5014908;28;20258;-62
2022/01/05 01:20:12;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5015187;28;20218;-62
2022/01/05 01:22:40;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5015244;28;20222;-63
2022/01/05 01:25:08;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5015101;28;20207;-62
2022/01/05 01:27:37;;;;;;;0.77;0.20;;;8.00;99.90;;;;;;5015037;28;20273;-61
2022/01/05 01:30:05;;;;;;;1.10;0.30;;;8.00;99.90;;;;;;5015070;28;20257;-64
2022/01/05 01:32:32;;;;;;;1.27;0.20;;;8.00;99.90;;;;;;5014721;28;20893;-63
2022/01/05 01:34:59;;;;;;;0.43;0.23;;;8.00;99.90;;;;;;5014655;28;20634;-63
2022/01/05 01:37:26;;;;;;;0.50;0.37;;;8.00;99.90;;;;;;5015002;28;20501;-63
2022/01/05 01:39:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5015009;28;20214;-63
2022/01/05 01:42:20;;;;;;;0.50;0.30;;;8.20;99.90;;;;;;5014672;28;20209;-63
2022/01/05 01:44:47;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014583;28;20265;-63
2022/01/05 01:47:14;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5014514;28;20630;-63
2022/01/05 01:49:41;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5014898;28;20214;-63
2022/01/05 01:52:08;;;;;;;0.83;0.30;;;8.20;99.90;;;;;;5014575;28;20624;-63
2022/01/05 01:54:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5014402;28;20230;-62
2022/01/05 01:57:06;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5014393;28;20781;-63
2022/01/05 01:59:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5014710;28;20266;-63
2022/01/05 02:02:01;;;;;;;0.23;0.20;;;8.20;99.90;;;;;;5014220;28;20264;-63
2022/01/05 02:04:27;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5014348;28;20199;-63
2022/01/05 02:06:54;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5014279;28;20236;-63
2022/01/05 02:09:21;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5014387;28;20213;-61
2022/01/05 02:11:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5013740;28;20219;-61
2022/01/05 02:14:16;;;;;;;0.37;0.27;;;8.20;99.90;;;;;;5014324;28;20276;-61
2022/01/05 02:16:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014004;28;20238;-63
2022/01/05 02:19:10;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5014039;28;20702;-61
2022/01/05 02:21:39;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5014134;28;20217;-62
2022/01/05 02:24:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5013853;28;20199;-61
2022/01/05 02:26:36;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;5013858;28;20651;-61
2022/01/05 02:29:03;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5013894;28;20207;-61
2022/01/05 02:31:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013780;28;20621;-61
2022/01/05 02:33:56;;;;;;;0.77;0.30;;;8.30;99.90;;;;;;5013725;28;20223;-61
2022/01/05 02:36:23;;;;;;;1.30;0.20;;;8.40;99.90;;;;;;5013704;28;20234;-62
2022/01/05 02:38:53;;;;;;;0.33;0.20;;;8.40;99.90;;;;;;5013774;28;20241;-61
2022/01/05 02:41:20;;;;;;;0.13;0.10;;;8.40;99.90;;;;;;5013576;28;20207;-61
2022/01/05 02:43:48;;;;;;;1.23;0.20;;;8.50;99.90;;;;;;5013906;28;20210;-62
2022/01/05 02:46:17;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5013373;28;20231;-62
2022/01/05 02:48:45;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;5013459;28;20741;-62
2022/01/05 02:51:12;;;;;;;0.33;0.30;;;8.20;99.90;;;;;;5013700;28;20234;-62
2022/01/05 02:53:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5013400;28;20226;-62
2022/01/05 02:56:07;;;;;;;0.27;0.20;;;8.30;99.90;;;;;;5013081;28;20771;-61
2022/01/05 02:58:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013605;28;20203;-62
2022/01/05 03:01:02;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5013476;28;20253;-62
2022/01/05 03:03:28;;;;;;;2.20;0.20;;;8.40;99.90;;;;;;5013376;28;20203;-62
2022/01/05 03:05:55;;;;;;;0.23;0.20;;;8.40;99.90;;;;;;5012961;28;20285;-62
2022/01/05 03:08:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5013222;28;20520;-62
2022/01/05 03:10:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5013119;28;20203;-62
2022/01/05 03:13:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5013289;28;20227;-61
2022/01/05 03:15:44;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;5012690;28;20670;-61
2022/01/05 03:18:10;;;;;;;0.20;0.13;;;8.50;99.90;;;;;;5013091;28;20690;-61
2022/01/05 03:20:37;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5013090;28;20273;-61
2022/01/05 03:23:04;;;;;;;0.53;0.30;;;8.50;99.90;;;;;;5012304;28;20277;-63
2022/01/05 03:25:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5012646;28;20206;-62
2022/01/05 03:27:59;;;;;;;0.20;0.10;;;8.40;99.90;;;;;;5013002;28;20281;-62
2022/01/05 03:30:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5012894;28;20206;-62
2022/01/05 03:33:10;;;;;;;0.27;0.20;;;8.30;99.90;;;;;;5012783;28;20206;-62
2022/01/05 03:35:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5012407;28;20331;-62
2022/01/05 03:38:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5012897;28;20233;-62
2022/01/05 03:40:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5012985;28;20203;-62
2022/01/05 03:43:02;;;;;;;0.20;0.13;;;8.20;99.90;;;;;;5012763;28;20238;-64
2022/01/05 03:45:31;;;;;;;0.23;0.20;;;8.20;99.90;;;;;;5012270;28;20247;-64
2022/01/05 03:47:57;;;;;;;0.30;0.23;;;8.20;99.90;;;;;;5012216;28;20562;-62
2022/01/05 03:50:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5012358;28;20211;-63
2022/01/05 03:52:51;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5012634;28;20206;-63
2022/01/05 03:55:18;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5012167;28;20254;-61
2022/01/05 03:57:44;;;;;;;0.43;0.10;;;8.20;99.90;;;;;;5012352;28;20281;-61
2022/01/05 04:00:12;;;;;;;1.37;0.20;;;8.20;99.90;;;;;;5012433;28;20210;-64
2022/01/05 04:02:40;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5012267;28;20206;-62
2022/01/05 04:05:07;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5012340;28;20206;-63
2022/01/05 04:07:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5012571;28;20227;-61
2022/01/05 04:10:01;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;5012425;28;20214;-62
2022/01/05 04:12:27;;;;;;;0.57;0.30;;;8.30;99.90;;;;;;5012182;28;20667;-61
2022/01/05 04:14:54;;;;;;;0.77;0.20;;;8.40;99.90;;;;;;5011864;28;20223;-61
2022/01/05 04:17:21;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5011930;28;20284;-62
2022/01/05 04:19:49;;;;;;;0.13;0.10;;;8.40;99.90;;;;;;5012544;28;20210;-62
2022/01/05 04:22:16;;;;;;;0.73;0.20;;;8.40;99.90;;;;;;5012377;28;20257;-62
2022/01/05 04:24:42;;;;;;;0.20;0.13;;;8.40;99.90;;;;;;5012049;28;20237;-62
2022/01/05 04:27:09;;;;;;;0.90;0.20;;;8.40;99.90;;;;;;5012011;28;20230;-62
2022/01/05 04:29:36;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5012454;28;20214;-63
2022/01/05 04:32:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5012275;28;20226;-62
2022/01/05 04:34:30;;;;;;;1.70;1.20;;;8.20;99.90;;;;;;5012314;28;20226;-63
2022/01/05 04:36:58;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5016095;28;20223;-62
2022/01/05 04:39:24;;;;;;;1.30;0.20;;;8.20;99.90;;;;;;5016026;28;20211;-63
2022/01/05 04:41:51;;;;;;;1.67;0.30;;;8.20;99.90;;;;;;5015955;28;20207;-62
2022/01/05 04:44:18;;;;;;;0.17;0.10;;;8.10;99.90;;;;;;5015487;28;20203;-63
2022/01/05 04:46:44;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;5015711;28;20227;-63
2022/01/05 04:49:11;;;;;;;0.33;0.30;;;8.10;99.90;;;;;;5015724;28;20638;-63
2022/01/05 04:51:38;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5015953;28;20309;-63
2022/01/05 04:54:06;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5015714;28;20227;-63
2022/01/05 04:56:33;;;;;;;0.67;0.10;;;8.00;99.90;;;;;;5015391;28;20265;-63
2022/01/05 04:58:59;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5015430;28;20230;-63
2022/01/05 05:01:26;;;;;;;1.83;0.37;;;7.80;99.90;;;;;;5015801;28;20211;-63
2022/01/05 05:03:53;;;;;;;0.30;0.27;;;7.80;99.90;;;;;;5015759;28;20512;-63
2022/01/05 05:06:19;;;;;;;0.43;0.30;;;7.80;99.90;;;;;;5015133;28;20718;-62
2022/01/05 05:08:46;;;;;;;0.43;0.20;;;7.70;99.90;;;;;;5015475;28;20269;-63
2022/01/05 05:11:14;;;;;;;1.13;0.50;;;7.70;99.90;;;;;;5015325;28;20214;-63
2022/01/05 05:13:41;;;;;;;1.33;0.50;;;7.70;99.90;;;;;;5015184;28;20207;-63
2022/01/05 05:16:07;;;;;;;0.97;0.40;;;7.80;99.90;;;;;;5015064;28;20242;-62
2022/01/05 05:18:34;;;;;;;0.33;0.20;;;7.80;99.90;;;;;;5015459;28;20203;-62
2022/01/05 05:21:01;;;;;;;0.33;0.20;;;7.80;99.90;;;;;;5015325;28;20218;-63
2022/01/05 05:23:28;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5015106;28;20766;-63
2022/01/05 05:25:55;;;;;;;0.37;0.33;;;7.80;99.90;;;;;;5014791;28;20227;-63
2022/01/05 05:28:23;;;;;;;1.13;0.40;;;7.50;99.90;;;;;;5015665;28;20210;-62
2022/01/05 05:30:50;;;;;;;1.80;0.40;;;6.80;99.90;;;;;;5015624;28;20258;-62
2022/01/05 05:33:17;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5015334;28;20667;-62
2022/01/05 05:35:44;;;;;;;0.87;0.50;;;6.10;99.90;;;;;;5014958;28;20574;-62
2022/01/05 05:38:12;;;;;;;1.43;0.77;;;5.80;99.90;;;;;;5015227;28;20211;-63
2022/01/05 05:40:38;;;;;;;1.13;0.90;;;5.70;99.90;;;;;;5015238;28;20210;-61
2022/01/05 05:43:05;;;;;;;1.07;0.97;;;5.60;99.90;;;;;;5015284;28;20203;-63
2022/01/05 05:45:33;;;;;;;1.37;1.00;;;5.40;99.90;;;;;;5014997;28;20238;-62
2022/01/05 05:48:00;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5014292;28;20211;-62
2022/01/05 05:50:27;;;;;;;1.03;0.93;;;5.50;99.90;;;;;;5015155;28;20211;-62
2022/01/05 05:52:53;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5014793;28;20215;-62
2022/01/05 05:55:20;;;;;;;1.47;1.07;;;5.50;99.90;;;;;;5014487;28;20226;-62
2022/01/05 05:57:47;;;;;;;1.30;1.17;;;5.60;99.90;;;;;;5015144;28;20226;-61
2022/01/05 06:00:15;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5015155;28;20214;-63
2022/01/05 06:02:43;;;;;;;1.80;1.30;;;5.50;99.90;;;;;;5015204;28;20281;-63
2022/01/05 06:05:10;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5015048;28;20206;-63
2022/01/05 06:07:37;;;;;;;1.37;1.27;;;5.60;99.90;;;;;;5014636;28;20284;-62
2022/01/05 06:10:04;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5014844;28;20214;-62
2022/01/05 06:12:31;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5014473;28;20215;-62
2022/01/05 06:14:57;;;;;;;4.23;2.70;;;5.60;99.90;;;;;;5014226;28;20226;-62
2022/01/05 06:17:26;;;;;;;2.03;1.80;;;5.70;99.90;;;;;;5028883;22;20233;-54
2022/01/05 06:19:54;;;;;;;1.77;1.30;;;5.70;99.90;;;;;;5014188;28;20290;-54
2022/01/05 06:22:20;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5014030;28;20261;-54
2022/01/05 06:24:47;;;;;;;2.40;1.87;;;5.60;99.90;;;;;;5014021;28;20207;-54
2022/01/05 06:27:14;;;;;;;3.53;1.73;;;5.50;99.90;;;;;;5013561;28;20582;-54
2022/01/05 06:29:41;;;;;;;1.90;1.40;;;5.40;99.90;;;;;;5013520;28;20740;-55
2022/01/05 06:32:08;;;;;;;4.30;1.40;;;5.40;99.90;;;;;;5013657;28;20211;-54
2022/01/05 06:34:35;;;;;;;2.20;1.37;;;5.30;99.90;;;;;;5013524;28;20245;-54
2022/01/05 06:37:03;;;;;;;3.67;1.60;;;5.30;99.90;;;;;;5013484;28;20285;-55
2022/01/05 06:39:30;;;;;;;4.93;1.43;;;5.20;99.90;;;;;;5013343;28;20222;-54
2022/01/05 06:41:57;;;;;;;3.87;1.80;;;5.10;99.90;;;;;;5013756;28;20215;-54
2022/01/05 06:44:24;;;;;;;2.20;1.40;;;5.20;99.90;;;;;;5013562;28;20202;-55
2022/01/05 06:46:51;;;;;;;2.63;1.57;;;5.30;99.90;;;;;;5013593;28;20254;-55
2022/01/05 06:49:18;;;;;;;3.40;1.63;;;5.30;99.90;;;;;;5013516;28;20203;-54
2022/01/05 06:51:44;;;;;;;3.07;1.47;;;5.40;99.90;;;;;;5013683;28;20230;-54
2022/01/05 06:54:12;;;;;;;1.90;1.40;;;5.50;99.90;;;;;;5013466;28;20203;-55
2022/01/05 06:56:39;;;;;;;3.47;2.03;;;5.50;99.90;;;;;;5013247;28;20277;-55
2022/01/05 06:59:06;;;;;;;2.73;1.43;;;5.60;99.90;;;;;;5013396;28;20206;-56
2022/01/05 07:01:32;;;;;;;5.43;2.77;;;5.80;99.90;;;;;;5013304;28;20211;-54
2022/01/05 07:04:02;;;;;;;2.63;1.90;;;5.90;99.90;;;;;;5013186;28;20206;-55
2022/01/05 07:06:28;;;;;;;4.20;1.57;;;5.90;99.90;;;;;;5013043;28;20707;-56
2022/01/05 07:08:55;;;;;;;2.60;1.50;;;6.00;99.90;;;;;;5013372;28;20203;-56
2022/01/05 07:11:23;;;;;;;2.20;1.80;;;6.00;99.90;;;;;;5013245;28;20264;-55
2022/01/05 07:13:50;;;;;;;5.30;2.90;;;6.10;99.90;;;;;;5013630;28;20213;-55
2022/01/05 07:16:17;;;;;;;2.57;2.30;;;6.20;99.90;;;;;;5012901;28;20242;-55
2022/01/05 07:18:43;;;;;;;3.13;2.10;;;6.20;99.90;;;;;;5013053;28;20241;-55
2022/01/05 07:21:10;;;;;;;2.83;1.93;;;6.20;99.90;;;;;;5013297;28;20484;-55
2022/01/05 07:23:37;;;;;;;2.20;2.00;;;6.30;99.90;;;;;;5013194;28;20257;-56
2022/01/05 07:26:03;;;;;;;2.90;1.90;;;6.20;99.90;;;;;;5012881;28;20215;-55
2022/01/05 07:28:31;;;;;;;2.80;1.90;;;6.10;99.90;;;;;;5013055;28;20238;-54
2022/01/05 07:30:58;;;;;;;2.90;2.07;;;6.10;99.90;;;;;;5012964;28;20206;-55
2022/01/05 07:33:26;;;;;;;4.63;1.60;;;6.00;99.90;;;;;;5012825;28;20713;-58
2022/01/05 07:35:53;;;;;;;2.10;1.30;;;6.10;99.90;;;;;;5012612;28;20231;-58
2022/01/05 07:38:20;;;;;;;3.53;1.90;;;6.10;99.90;;;;;;5012617;28;20297;-58
2022/01/05 07:40:47;;;;;;;2.73;1.40;;;6.10;99.90;;;;;;5012757;28;20215;-58
2022/01/05 07:43:14;;;;;;;2.90;1.90;;;6.00;99.90;;;;;;5012602;28;20202;-57
2022/01/05 07:45:42;;;;;;;1.60;1.30;;;5.90;99.90;;;;;;5012269;28;20212;-58
2022/01/05 07:48:09;;;;;;;1.77;1.20;;;5.90;99.90;;;;;;5012610;28;20607;-57
2022/01/05 07:50:35;;;;;;;2.60;1.53;;;5.90;99.90;;;;;;5012791;28;20211;-57
2022/01/05 07:53:04;;;;;;;3.23;1.60;;;5.90;99.90;;;;;;5012542;28;20697;-55
2022/01/05 07:55:31;;;;;;;2.13;1.67;;;5.80;99.90;;;;;;5012213;28;20702;-61
2022/01/05 07:57:59;;;;;;;3.20;1.70;;;5.80;99.90;;;;;;5012155;28;20237;-56
2022/01/05 08:00:26;;;;;;;1.67;1.50;;;5.70;99.90;;;;;;5012657;28;20273;-56
2022/01/05 08:02:54;;;;;;;2.50;1.80;;;5.70;99.90;;;;;;5012629;28;20206;-56
2022/01/05 08:05:21;;;;;;;2.07;1.30;;;5.80;99.90;;;;;;5012197;28;20211;-56
2022/01/05 08:07:47;;;;;;;3.17;1.20;;;5.80;99.90;;;;;;5012589;28;20333;-57
2022/01/05 08:10:14;;;;;;;2.87;1.43;;;5.80;99.90;;;;;;5012339;28;20210;-59
2022/01/05 08:12:41;;;;;;;2.47;1.40;;;5.70;99.90;;;;;;5012375;28;20257;-55
2022/01/05 08:15:09;;;;;;;10.53;6.13;;;5.60;99.90;;;;;;5012449;28;20282;-54
2022/01/05 08:17:37;;;;;;;3.30;1.43;;;5.50;99.90;;;;;;5012438;28;20322;-54
2022/01/05 08:20:10;;;;;;;1.80;1.10;;;5.40;99.90;;;;;;5012451;28;20206;-54
2022/01/05 08:22:40;;;;;;;10.03;7.03;;;5.30;99.90;;;;;;5012433;28;20211;-55
2022/01/05 08:25:07;;;;;;;3.20;1.57;;;5.30;99.90;;;;;;5012297;28;20253;-55
2022/01/05 08:27:34;;;;;;;6.27;1.70;;;5.30;99.90;;;;;;5012284;28;20630;-55
2022/01/05 08:30:04;;;;;;;7.03;4.50;;;5.20;99.90;;;;;;5012651;28;20207;-55
2022/01/05 08:32:31;;;;;;;2.70;1.40;;;5.10;99.90;;;;;;5012457;28;20247;-54
2022/01/05 08:34:58;;;;;;;3.37;1.50;;;5.00;99.90;;;;;;5012127;28;20234;-55
2022/01/05 08:37:26;;;;;;;2.53;1.40;;;4.90;99.90;;;;;;5012417;28;20718;-56
2022/01/05 08:39:53;;;;;;;5.33;1.50;;;4.80;99.90;;;;;;5012135;28;20211;-54
2022/01/05 08:42:19;;;;;;;2.37;1.47;;;4.70;99.90;;;;;;5012391;28;20207;-55
2022/01/05 08:44:46;;;;;;;2.23;1.43;;;4.60;99.90;;;;;;5012248;28;20215;-55
2022/01/05 08:47:13;;;;;;;5.30;1.73;;;4.60;99.90;;;;;;5012056;28;20230;-55
2022/01/05 08:49:40;;;;;;;5.30;2.53;;;4.60;99.90;;;;;;5012079;28;20206;-55
2022/01/05 08:52:07;;;;;;;7.73;4.70;;;4.70;99.90;;;;;;5012164;28;20479;-55
2022/01/05 08:54:35;;;;;;;3.70;1.50;;;4.80;99.90;;;;;;5012204;28;20206;-55
2022/01/05 08:57:02;;;;;;;5.93;2.50;;;4.90;99.90;;;;;;5011788;28;20770;-55
2022/01/05 08:59:28;;;;;;;3.37;1.60;;;4.90;99.90;;;;;;5012333;28;20611;-55
2022/01/05 09:01:55;;;;;;;4.77;1.47;;;5.00;99.90;;;;;;5012165;28;20214;-55
2022/01/05 09:04:22;;;;;;;4.07;1.70;;;5.00;99.90;;;;;;5012042;28;20207;-56
2022/01/05 09:06:49;;;;;;;4.97;1.60;;;5.20;99.90;;;;;;5011392;28;20230;-54
2022/01/05 09:09:16;;;;;;;4.77;2.00;;;5.30;99.90;;;;;;5012080;28;20203;-54
2022/01/05 09:11:44;;;;;;;7.40;2.10;;;5.30;99.90;;;;;;5012045;28;20207;-54
2022/01/05 09:14:10;;;;;;;2.77;1.60;;;5.40;99.90;;;;;;5011975;28;20211;-54
2022/01/05 09:16:37;;;;;;;6.27;1.73;;;5.60;99.90;;;;;;5011583;28;20742;-56
2022/01/05 09:19:04;;;;;;;6.57;1.97;;;5.60;99.90;;;;;;5012295;28;20203;-56
2022/01/05 09:21:31;;;;;;;4.07;2.00;;;5.70;99.90;;;;;;5012283;28;20454;-53
2022/01/05 09:23:58;;;;;;;3.47;1.47;;;5.70;99.90;;;;;;5015468;28;20671;-55
2022/01/05 09:26:25;;;;;;;4.70;2.10;;;5.60;99.90;;;;;;5015178;28;20297;-55
2022/01/05 09:28:53;;;;;;;8.20;1.70;;;5.60;99.90;;;;;;5015391;28;20758;-54
2022/01/05 09:31:20;;;;;;;5.20;1.87;;;5.70;99.90;;;;;;5015671;28;20218;-54
2022/01/05 09:33:46;;;;;;;6.53;2.00;;;5.70;99.90;;;;;;5016287;28;20701;-54
2022/01/05 09:36:17;;;;;;;4.13;1.53;;;5.80;99.90;;;;;;5014554;28;20235;-54
2022/01/05 09:44:31;;;;;;;6.73;1.77;;;5.40;99.90;;;;;;4954294;29;20329;-54
2022/01/05 09:47:23;;;;;;;5.60;1.93;;;5.10;99.90;;;;;;4953934;28;20235;-53
2022/01/05 09:49:58;;;;;;;5.70;1.43;;;4.80;99.90;;;;;;4992354;28;20214;-54
2022/01/05 09:52:25;;;;;;;5.43;1.97;;;4.80;99.90;;;;;;5014808;28;20591;-54
2022/01/05 09:54:53;;;;;;;4.20;1.43;;;4.90;99.90;;;;;;5014578;28;20257;-54
2022/01/05 09:57:21;;;;;;;5.67;3.00;;;5.10;99.90;;;;;;5014674;28;20222;-54
2022/01/05 09:59:51;;;;;;;9.23;1.97;;;5.10;99.90;;;;;;5014695;28;20211;-54
2022/01/05 10:02:18;;;;;;;8.33;2.33;;;5.30;99.90;;;;;;5014616;28;20210;-54
2022/01/05 10:04:46;;;;;;;7.47;1.93;;;5.40;99.90;;;;;;5014489;28;20239;-54
2022/01/05 10:07:13;;;;;;;3.90;1.50;;;5.40;99.90;;;;;;5014448;28;20225;-55
2022/01/05 10:09:40;;;;;;;5.97;1.80;;;5.50;99.90;;;;;;5014670;28;20207;-54
2022/01/05 10:12:08;;;;;;;5.37;2.20;;;5.50;99.90;;;;;;5014436;28;20696;-54
2022/01/05 10:14:35;;;;;;;6.40;1.67;;;5.50;99.90;;;;;;5014604;28;20207;-54
2022/01/05 10:17:06;;;;;;;5.60;1.63;;;5.40;99.90;;;;;;5013694;28;20330;-54
2022/01/05 10:19:33;;;;;;;5.93;1.80;;;5.40;99.90;;;;;;5014284;28;20675;-54
2022/01/05 10:22:01;;;;;;;5.33;1.70;;;5.40;99.90;;;;;;5014138;28;20206;-54
2022/01/05 10:24:42;;;;;;;6.63;1.87;;;5.20;99.90;;;;;;5014367;28;20214;-54
2022/01/05 10:27:14;;;;;;;8.00;2.10;;;5.10;99.90;;;;;;5013755;28;20589;-54
2022/01/05 10:29:51;;;;;;;7.83;2.53;;;5.00;99.90;;;;;;5013984;28;20241;-54
2022/01/05 10:32:20;;;;;;;5.97;1.83;;;5.00;99.90;;;;;;5013682;28;20203;-53
2022/01/05 10:35:04;;;;;;;6.17;2.00;;;5.20;99.90;;;;;;5013765;28;20695;-54
2022/01/05 10:37:31;;;;;;;6.73;2.20;;;5.50;99.90;;;;;;5013710;28;20226;-56
2022/01/05 10:40:19;;;;;;;11.63;3.30;;;5.70;99.90;;;;;;5013823;28;20671;-56
2022/01/05 10:42:48;;;;;;;7.20;1.70;;;5.90;99.90;;;;;;5013762;28;20269;-56
2022/01/05 10:45:17;;;;;;;8.53;2.77;;;6.00;99.90;;;;;;5013717;28;20210;-57
2022/01/05 10:48:02;;;;;;;6.93;2.20;;;6.00;99.90;;;;;;5013432;28;20235;-56
2022/01/05 10:50:28;;;;;;;6.73;2.37;;;6.00;99.90;;;;;;5013863;28;20207;-54
2022/01/05 10:52:56;;;;;;;6.07;2.20;;;6.00;99.90;;;;;;5013624;28;20211;-54
2022/01/05 10:55:25;;;;;;;6.30;2.47;;;6.10;99.90;;;;;;5013368;28;20211;-54
2022/01/05 10:57:57;;;;;;;4.97;2.10;;;6.10;99.90;;;;;;5013552;28;20249;-55
2022/01/05 11:00:40;;;;;;;8.60;2.13;;;6.10;99.90;;;;;;5013576;28;20679;-54
2022/01/05 11:03:30;;;;;;;7.03;2.57;;;6.20;99.90;;;;;;5011077;28;20671;-54
2022/01/05 11:06:05;;;;;;;6.67;1.97;;;6.10;99.90;;;;;;5013341;28;20203;-54
2022/01/05 11:08:33;;;;;;;7.03;2.60;;;6.20;99.90;;;;;;5013347;28;20256;-54
2022/01/05 11:11:00;;;;;;;7.93;2.10;;;6.20;99.90;;;;;;5013311;28;20207;-55
2022/01/05 11:13:28;;;;;;;8.83;2.47;;;6.20;99.90;;;;;;5013021;28;20218;-56
2022/01/05 11:15:57;;;;;;;6.47;2.30;;;6.20;99.90;;;;;;5012772;28;20314;-56
2022/01/05 11:18:24;;;;;;;8.70;3.50;;;6.20;99.90;;;;;;5013059;28;20206;-57
2022/01/05 11:20:58;;;;;;;6.43;2.03;;;6.20;99.90;;;;;;5013374;28;20249;-56
2022/01/05 11:23:26;;;;;;;5.97;2.13;;;6.00;99.90;;;;;;5013035;28;20211;-56
2022/01/05 11:25:54;;;;;;;6.37;1.93;;;5.90;99.90;;;;;;5012591;28;20199;-56
2022/01/05 11:28:23;;;;;;;6.50;2.53;;;5.80;99.90;;;;;;5012803;28;20240;-56
2022/01/05 11:30:53;;;;;;;7.93;2.43;;;5.70;99.90;;;;;;5012773;28;20269;-54
2022/01/05 11:33:21;;;;;;;9.37;3.77;;;5.60;99.90;;;;;;5012978;28;20214;-55
2022/01/05 11:35:48;;;;;;;7.53;2.13;;;5.60;99.90;;;;;;5012671;28;20227;-55
2022/01/05 11:38:17;;;;;;;7.03;2.60;;;5.70;99.90;;;;;;5012824;28;20587;-55
2022/01/05 11:40:47;;;;;;;7.97;2.20;;;5.90;99.90;;;;;;5012874;28;20207;-56
2022/01/05 11:43:16;;;;;;;9.47;2.50;;;6.20;99.90;;;;;;5012618;28;20215;-56
2022/01/05 11:45:47;;;;;;;8.47;2.53;;;6.40;99.90;;;;;;5011672;28;20718;-56
2022/01/05 11:48:22;;;;;;;8.23;2.23;;;6.50;99.90;;;;;;5012886;28;20254;-56
2022/01/05 11:50:50;;;;;;;9.73;2.43;;;6.70;99.90;;;;;;5012743;28;20679;-55
2022/01/05 11:53:38;;;;;;;5.87;2.30;;;6.90;99.90;;;;;;5012718;28;20648;-56
2022/01/05 11:56:20;;;;;;;9.40;2.20;;;7.10;99.90;;;;;;5012491;28;20226;-56
2022/01/05 11:58:55;;;;;;;5.53;2.47;;;7.20;99.90;;;;;;5010302;28;20321;-56
2022/01/05 12:01:34;;;;;;;5.37;2.30;;;7.20;99.90;;;;;;5012549;28;20210;-56
2022/01/05 12:04:09;;;;;;;8.40;2.40;;;7.00;99.90;;;;;;5012770;28;20190;-56
2022/01/05 12:07:04;;;;;;;9.37;2.77;;;7.00;99.90;;;;;;5012311;28;20587;-55
2022/01/05 12:09:34;;;;;;;6.13;2.93;;;6.90;99.90;;;;;;5011805;28;20575;-55
2022/01/05 12:12:23;;;;;;;6.57;2.10;;;7.10;99.90;;;;;;5012455;28;20203;-55
2022/01/05 12:14:50;;;;;;;4.57;1.90;;;6.80;99.90;;;;;;5012652;28;20215;-55
2022/01/05 12:17:18;;;;;;;7.80;2.10;;;6.70;99.90;;;;;;5035379;23;20241;-54
2022/01/05 12:20:14;;;;;;;6.47;2.00;;;6.70;99.90;;;;;;5012244;28;20253;-54
2022/01/05 12:22:42;;;;;;;9.03;2.90;;;6.80;99.90;;;;;;5012192;28;20261;-56
2022/01/05 12:25:13;;;;;;;7.63;2.50;;;6.80;99.90;;;;;;5012384;28;20214;-55
2022/01/05 12:27:53;;;;;;;7.70;2.10;;;6.80;99.90;;;;;;5012380;28;20250;-56
2022/01/05 12:30:47;;;;;;;7.27;2.23;;;6.90;99.90;;;;;;5012789;28;20203;-59
2022/01/05 12:33:16;;;;;;;8.10;2.73;;;6.80;99.90;;;;;;5013207;28;20229;-56
2022/01/05 12:35:49;;;;;;;9.43;2.00;;;6.70;99.90;;;;;;5011907;28;20214;-55
2022/01/05 12:38:47;;;;;;;11.87;2.43;;;6.70;99.90;;;;;;5012514;28;20292;-56
2022/01/05 12:41:30;;;;;;;10.20;2.70;;;6.70;99.90;;;;;;4932362;29;20264;-55
2022/01/05 12:43:59;;;;;;;8.23;2.20;;;6.60;99.90;;;;;;5002290;28;20242;-56
2022/01/05 12:46:41;;;;;;;10.50;2.60;;;6.50;99.90;;;;;;5011714;28;20210;-56
2022/01/05 12:49:14;;;;;;;7.20;2.83;;;6.40;99.90;;;;;;5011991;28;20206;-55
2022/01/05 12:51:44;;;;;;;6.10;2.20;;;6.50;99.90;;;;;;5011915;28;20261;-59
2022/01/05 12:54:13;;;;;;;5.83;2.07;;;6.60;99.90;;;;;;5012051;28;20211;-56
2022/01/05 12:56:44;;;;;;;10.17;3.37;;;6.80;99.90;;;;;;5013616;28;20655;-54
2022/01/05 12:59:15;;;;;;;8.70;2.53;;;7.00;99.90;;;;;;5015781;28;20214;-58
2022/01/05 13:01:44;;;;;;;10.60;6.47;;;7.10;99.90;;;;;;5015696;28;20242;-55
2022/01/05 13:04:13;;;;;;;5.30;2.03;;;7.20;99.90;;;;;;5015531;28;20210;-55
2022/01/05 13:06:42;;;;;;;5.40;1.80;;;7.20;99.90;;;;;;5015395;28;20223;-55
2022/01/05 13:09:12;;;;;;;5.53;1.70;;;7.10;99.90;;;;;;5015953;28;20288;-56
2022/01/05 13:11:43;;;;;;;8.50;1.90;;;7.00;99.90;;;;;;5015666;28;20207;-59