Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:42;;;;;;;;;;;2.20;99.90;;;;;;5093223;28;19934;-80
2022/04/06 00:03:08;;;;;;;;;;;2.20;99.90;;;;;;5093515;28;19992;-79
2022/04/06 00:05:33;;;;;;;;;;;2.30;99.90;;;;;;5096345;28;19935;-79
2022/04/06 00:07:59;;;;;;;;;;;2.20;99.90;;;;;;5100252;28;19916;-79
2022/04/06 00:10:25;;;;;;;;;;;2.20;99.90;;;;;;5093274;28;20003;-80
2022/04/06 00:12:51;;;;;;;;;;;2.20;99.90;;;;;;5092277;28;19974;-79
2022/04/06 00:15:17;;;;;;;;;;;2.20;99.90;;;;;;5093125;28;19943;-79
2022/04/06 00:17:42;;;;;;;;;;;2.10;99.90;;;;;;5076009;28;19912;-81
2022/04/06 00:20:08;;;;;;;;;;;2.10;99.90;;;;;;5095951;28;19904;-80
2022/04/06 00:22:34;;;;;;;;;;;2.10;99.90;;;;;;5095528;28;19904;-79
2022/04/06 00:25:00;;;;;;;;;;;2.10;99.90;;;;;;5093887;28;20049;-80
2022/04/06 00:27:26;;;;;;;;;;;2.10;99.90;;;;;;5092237;28;19912;-81
2022/04/06 00:29:52;;;;;;;;;;;2.10;99.90;;;;;;5091483;28;19958;-80
2022/04/06 00:32:17;;;;;;;;;;;2.20;99.90;;;;;;5092305;28;20433;-80
2022/04/06 00:37:27;;;;;;;;;;;2.20;99.90;;;;;;5092094;28;20451;-80
2022/04/06 00:39:53;;;;;;;;;;;2.30;99.90;;;;;;5092267;28;19908;-79
2022/04/06 00:42:18;;;;;;;;;;;2.30;99.90;;;;;;5092358;28;19908;-80
2022/04/06 00:44:44;;;;;;;;;;;2.30;99.90;;;;;;5094479;28;19911;-79
2022/04/06 00:47:10;;;;;;;;;;;2.30;99.90;;;;;;5094829;28;20451;-80
2022/04/06 00:49:36;;;;;;;;;;;2.40;99.90;;;;;;5095967;28;19987;-80
2022/04/06 00:52:03;;;;;;;;;;;2.30;99.90;;;;;;5077592;28;20310;-80
2022/04/06 00:54:29;;;;;;;;;;;2.30;99.90;;;;;;5096261;28;19910;-80
2022/04/06 00:56:56;;;;;;;;;;;2.40;99.90;;;;;;5096030;28;19904;-80
2022/04/06 00:59:21;;;;;;;;;;;2.40;99.90;;;;;;5077902;28;19904;-78
2022/04/06 01:01:49;;;;;;;;;;;2.40;99.90;;;;;;5095796;28;19908;-79
2022/04/06 01:04:15;;;;;;;;;;;2.40;99.90;;;;;;5094669;28;19908;-78
2022/04/06 01:06:41;;;;;;;;;;;2.40;99.90;;;;;;5095562;28;19919;-81
2022/04/06 01:09:07;;;;;;;;;;;2.40;99.90;;;;;;5077431;28;19904;-79
2022/04/06 01:11:33;;;;;;;;;;;2.40;99.90;;;;;;5077294;28;19912;-80
2022/04/06 01:13:59;;;;;;;;;;;2.40;99.90;;;;;;5095401;28;19951;-78
2022/04/06 01:16:24;;;;;;;;;;;2.40;99.90;;;;;;5095423;28;19936;-79
2022/04/06 01:18:50;;;;;;;;;;;2.40;99.90;;;;;;5094637;28;19911;-79
2022/04/06 01:21:16;;;;;;;;;;;2.40;99.90;;;;;;5095361;28;20329;-78
2022/04/06 01:23:42;;;;;;;;;;;2.40;99.90;;;;;;5077499;28;20008;-80
2022/04/06 01:26:09;;;;;;;;;;;2.40;99.90;;;;;;5095058;28;20451;-78
2022/04/06 01:28:34;;;;;;;;;;;2.40;99.90;;;;;;5094962;28;19949;-77
2022/04/06 01:31:00;;;;;;;;;;;2.50;99.90;;;;;;5095177;28;20365;-77
2022/04/06 01:33:26;;;;;;;;;;;2.50;99.90;;;;;;5095077;28;20373;-78
2022/04/06 01:35:51;;;;;;;;;;;2.60;99.90;;;;;;5095365;28;19912;-80
2022/04/06 01:38:17;;;;;;;;;;;2.60;99.90;;;;;;5099913;28;19934;-77
2022/04/06 01:40:42;;;;;;;;;;;2.60;99.90;;;;;;5078310;28;20357;-79
2022/04/06 01:43:09;;;;;;;;;;;2.60;99.90;;;;;;5076921;28;20357;-78
2022/04/06 01:45:35;;;;;;;;;;;2.60;99.90;;;;;;5094949;28;19964;-79
2022/04/06 01:48:00;;;;;;;;;;;2.60;99.90;;;;;;5094819;28;19920;-77
2022/04/06 01:53:10;;;;;;;;;;;2.10;99.90;;;;;;5094577;28;19958;-78
2022/04/06 01:55:36;;;;;;;;;;;1.70;99.90;;;;;;5095620;28;19904;-79
2022/04/06 01:58:01;;;;;;;;;;;1.50;99.90;;;;;;5097308;28;19904;-79
2022/04/06 02:00:27;;;;;;;;;;;1.30;99.90;;;;;;5077210;28;19909;-78
2022/04/06 02:02:53;;;;;;;;;;;1.20;99.90;;;;;;5075710;28;19908;-78
2022/04/06 02:05:19;;;;;;;;;;;1.00;99.90;;;;;;5074708;28;19919;-81
2022/04/06 02:07:48;;;;;;;;;;;0.90;99.90;;;;;;5076534;28;20007;-80
2022/04/06 02:10:14;;;;;;;;;;;0.80;99.90;;;;;;5094862;28;19908;-79
2022/04/06 02:12:40;;;;;;;;;;;0.80;99.90;;;;;;5093014;28;19923;-80
2022/04/06 02:15:06;;;;;;;;;;;0.80;99.90;;;;;;5094653;28;19994;-81
2022/04/06 02:17:33;;;;;;;;;;;1.00;99.90;;;;;;5095229;28;19920;-79
2022/04/06 02:19:59;;;;;;;;;;;1.00;99.90;;;;;;5094652;28;19930;-80
2022/04/06 02:22:24;;;;;;;;;;;1.10;99.90;;;;;;5076136;28;19904;-80
2022/04/06 02:24:50;;;;;;;;;;;1.20;99.90;;;;;;5066877;28;20274;-79
2022/04/06 02:27:16;;;;;;;;;;;1.20;99.90;;;;;;5074465;28;19927;-80
2022/04/06 02:29:41;;;;;;;;;;;1.20;99.90;;;;;;5076059;28;19912;-80
2022/04/06 02:32:07;;;;;;;;;;;1.20;99.90;;;;;;5056746;28;20336;-77
2022/04/06 02:34:33;;;;;;;;;;;1.30;99.90;;;;;;5090356;28;19947;-79
2022/04/06 02:36:59;;;;;;;;;;;1.30;99.90;;;;;;5055843;28;19911;-80
2022/04/06 02:39:24;;;;;;;;;;;1.30;99.90;;;;;;5078109;28;19904;-79
2022/04/06 02:41:50;;;;;;;;;;;1.30;99.90;;;;;;5094170;28;19908;-79
2022/04/06 02:44:15;;;;;;;;;;;1.30;99.90;;;;;;5093770;28;19904;-80
2022/04/06 02:46:43;;;;;;;;;;;1.20;99.90;;;;;;5093608;28;20014;-79
2022/04/06 02:49:08;;;;;;;;;;;1.10;99.90;;;;;;5075515;28;19984;-80
2022/04/06 02:51:34;;;;;;;;;;;1.00;99.90;;;;;;5093907;28;20276;-79
2022/04/06 02:54:00;;;;;;;;;;;1.00;99.90;;;;;;5093684;28;20365;-79
2022/04/06 02:56:29;;;;;;;;;;;0.90;99.90;;;;;;5092819;28;19904;-79
2022/04/06 02:58:54;;;;;;;;;;;0.90;99.90;;;;;;5093650;28;19912;-79
2022/04/06 03:01:20;;;;;;;;;;;0.80;99.90;;;;;;5093495;28;19908;-79
2022/04/06 03:03:46;;;;;;;;;;;0.70;99.90;;;;;;5093401;28;19904;-79
2022/04/06 03:06:12;;;;;;;;;;;0.70;99.90;;;;;;5093256;28;19915;-79
2022/04/06 03:08:37;;;;;;;;;;;0.70;99.90;;;;;;5092246;28;19914;-78
2022/04/06 03:11:03;;;;;;;;;;;0.70;99.90;;;;;;5093563;28;20339;-79
2022/04/06 03:13:29;;;;;;;;;;;0.70;99.90;;;;;;5093323;28;19916;-80
2022/04/06 03:15:54;;;;;;;;;;;0.70;99.90;;;;;;5093390;28;20265;-78
2022/04/06 03:18:20;;;;;;;;;;;0.60;99.90;;;;;;5093134;28;20262;-79
2022/04/06 03:20:46;;;;;;;;;;;0.60;99.90;;;;;;5074900;28;19911;-79
2022/04/06 03:23:12;;;;;;;;;;;0.60;99.80;;;;;;5092437;28;20392;-79
2022/04/06 03:25:37;;;;;;;;;;;0.60;99.50;;;;;;5094336;28;19912;-79
2022/04/06 03:28:03;;;;;;;;;;;0.50;99.10;;;;;;5095839;28;19919;-80
2022/04/06 03:30:29;;;;;;;;;;;0.60;98.70;;;;;;5093534;28;19904;-80
2022/04/06 03:32:54;;;;;;;;;;;0.50;98.00;;;;;;5092950;28;20337;-78
2022/04/06 03:35:20;;;;;;;;;;;0.50;97.80;;;;;;5092620;28;19904;-78
2022/04/06 03:37:46;;;;;;;;;;;0.50;97.40;;;;;;5092962;28;19911;-79
2022/04/06 03:40:12;;;;;;;;;;;0.60;97.40;;;;;;5091747;28;19911;-77
2022/04/06 03:42:38;;;;;;;;;;;0.60;97.60;;;;;;5092767;28;19908;-78
2022/04/06 03:45:04;;;;;;;;;;;0.70;97.70;;;;;;5092837;28;19964;-78
2022/04/06 03:47:31;;;;;;;;;;;0.70;95.90;;;;;;5092689;28;19911;-77
2022/04/06 03:49:56;;;;;;;;;;;0.60;95.70;;;;;;5074491;28;20272;-79
2022/04/06 03:52:22;;;;;;;;;;;0.60;95.90;;;;;;5092524;28;20110;-79
2022/04/06 03:54:48;;;;;;;;;;;0.60;95.60;;;;;;5092570;28;19904;-79
2022/04/06 03:57:13;;;;;;;;;;;0.60;95.70;;;;;;5055398;28;19959;-79
2022/04/06 03:59:39;;;;;;;;;;;0.60;95.60;;;;;;5072782;28;19905;-80
2022/04/06 04:02:04;;;;;;;;;;;0.60;95.80;;;;;;5072771;28;19948;-78
2022/04/06 04:04:30;;;;;;;;;;;0.60;96.10;;;;;;5072654;28;20365;-78
2022/04/06 04:06:56;;;;;;;;;;;0.70;95.60;;;;;;5073168;28;19920;-79
2022/04/06 04:09:21;;;;;;;;;;;0.70;95.30;;;;;;5073269;28;19908;-79
2022/04/06 04:11:47;;;;;;;;;;;0.70;95.20;;;;;;5072569;28;20011;-79
2022/04/06 04:14:14;;;;;;;;;;;0.80;95.00;;;;;;5090608;28;20297;-79
2022/04/06 04:16:39;;;;;;;;;;;0.80;94.20;;;;;;5092368;28;19904;-80
2022/04/06 04:19:05;;;;;;;;;;;0.80;94.10;;;;;;5093511;28;20414;-80
2022/04/06 04:21:33;;;;;;;;;;;0.70;93.40;;;;;;5096589;28;20273;-79
2022/04/06 04:24:02;;;;;;;;;;;0.80;93.40;;;;;;5096343;28;19940;-79
2022/04/06 04:26:27;;;;;;;;;;;0.80;93.60;;;;;;5096398;28;19942;-79
2022/04/06 04:28:53;;;;;;;;;;;0.90;93.30;;;;;;5096428;28;19903;-78
2022/04/06 04:31:19;;;;;;;;;;;0.90;93.10;;;;;;5077350;28;19913;-79
2022/04/06 04:33:44;;;;;;;;;;;1.00;93.00;;;;;;5076505;28;19912;-79
2022/04/06 04:36:10;;;;;;;;;;;1.20;92.50;;;;;;5060219;28;20280;-80
2022/04/06 04:38:36;;;;;;;;;;;1.30;92.10;;;;;;5061595;28;19904;-79
2022/04/06 04:41:03;;;;;;;;;;;1.40;91.30;;;;;;5079943;28;20284;-81
2022/04/06 04:43:28;;;;;;;;;;;1.60;91.00;;;;;;5079179;28;19904;-81
2022/04/06 04:45:54;;;;;;;;;;;1.70;90.70;;;;;;5089995;28;19915;-79
2022/04/06 04:48:20;;;;;;;;;;;1.80;90.30;;;;;;5095797;28;20288;-80
2022/04/06 04:50:45;;;;;;;;;;;1.80;89.40;;;;;;5096433;28;19995;-81
2022/04/06 04:53:11;;;;;;;;;;;2.10;89.70;;;;;;5096647;28;19908;-81
2022/04/06 04:55:36;;;;;;;;;;;2.20;87.80;;;;;;5096116;28;20283;-79
2022/04/06 04:58:02;;;;;;;;;;;2.20;87.60;;;;;;5098070;28;19908;-80
2022/04/06 05:00:28;;;;;;;;;;;2.10;87.60;;;;;;5079792;28;19908;-81
2022/04/06 05:02:53;;;;;;;;;;;2.10;88.10;;;;;;5095454;28;19904;-78
2022/04/06 05:05:19;;;;;;;;;;;2.00;86.70;;;;;;5094725;28;20016;-80
2022/04/06 05:07:45;;;;;;;;;;;1.80;86.60;;;;;;5077304;28;19911;-80
2022/04/06 05:10:11;;;;;;;;;;;1.60;86.70;;;;;;5095627;28;19904;-83
2022/04/06 05:12:37;;;;;;;;;;;1.60;87.30;;;;;;5076441;28;19923;-78
2022/04/06 05:15:04;;;;;;;;;;;1.30;86.00;;;;;;5097455;28;19983;-80
2022/04/06 05:17:30;;;;;;;;;;;1.20;86.00;;;;;;5095859;28;20283;-78
2022/04/06 05:19:56;;;;;;;;;;;1.50;87.60;;;;;;5094944;28;19908;-80
2022/04/06 05:22:21;;;;;;;;;;;2.00;86.40;;;;;;5076829;28;20357;-81
2022/04/06 05:24:47;;;;;;;;;;;1.90;84.20;;;;;;5077228;28;20011;-80
2022/04/06 05:27:13;;;;;;;;;;;1.80;83.60;;;;;;5095123;28;19959;-80
2022/04/06 05:29:39;;;;;;;;;;;1.80;83.80;;;;;;5093963;28;19995;-81
2022/04/06 05:32:04;;;;;;;;;;;1.90;84.70;;;;;;5094898;28;19904;-80
2022/04/06 05:34:30;;;;;;;;;;;2.30;85.10;;;;;;5095160;28;19958;-79
2022/04/06 05:36:56;;;;;;;;;;;2.50;84.30;;;;;;5096151;28;20268;-79
2022/04/06 05:39:21;;;;;;;;;;;2.60;84.30;;;;;;5095196;28;20011;-80
2022/04/06 05:41:49;;;;;;;;;;;2.60;83.40;;;;;;5094576;28;19907;-80
2022/04/06 05:44:16;;;;;;;;;;;2.60;83.10;;;;;;5099639;28;19926;-81
2022/04/06 05:46:42;;;;;;;;;;;2.40;81.70;;;;;;5102985;28;19980;-80
2022/04/06 05:49:08;;;;;;;;;;;2.30;82.50;;;;;;5095073;28;19908;-81
2022/04/06 05:51:34;;;;;;;;;;;2.20;82.10;;;;;;5095547;28;19904;-82
2022/04/06 05:54:00;;;;;;;;;;;2.10;81.90;;;;;;5094901;28;19904;-79
2022/04/06 05:56:26;;;;;;;;;;;2.00;81.70;;;;;;5094305;28;19911;-81
2022/04/06 05:58:52;;;;;;;;;;;2.00;82.20;;;;;;5076755;28;19908;-80
2022/04/06 06:01:17;;;;;;;;;;;2.20;82.00;;;;;;5094588;28;19915;-80
2022/04/06 06:03:43;;;;;;;;;;;2.50;81.30;;;;;;5093463;28;19969;-80
2022/04/06 06:06:08;;;;;;;;;;;3.00;81.40;;;;;;5094492;28;19911;-82
2022/04/06 06:08:34;;;;;;;;;;;3.50;80.50;;;;;;5094458;28;19953;-81
2022/04/06 06:11:00;;;;;;;;;;;4.60;80.60;;;;;;5094826;28;19904;-80
2022/04/06 06:13:25;;;;;;;;;;;5.60;77.80;;;;;;5093078;28;19958;-82
2022/04/06 06:15:51;;;;;;;;;;;7.50;76.60;;;;;;5076360;28;20013;-81
2022/04/06 06:18:17;;;;;;;;;;;9.50;73.20;;;;;;5094206;28;19954;-82
2022/04/06 06:20:42;;;;;;;;;;;10.90;66.10;;;;;;5074545;28;19920;-81
2022/04/06 06:23:08;;;;;;;;;;;12.20;61.80;;;;;;5094277;28;19910;-82
2022/04/06 06:25:34;;;;;;;;;;;12.40;57.20;;;;;;5094149;28;19911;-82
2022/04/06 06:28:00;;;;;;;;;;;12.00;52.60;;;;;;5094141;28;19912;-81
2022/04/06 06:30:27;;;;;;;;;;;11.10;50.60;;;;;;5075834;28;19964;-83
2022/04/06 06:32:55;;;;;;;;;;;11.00;51.10;;;;;;5094264;28;19908;-81
2022/04/06 06:35:23;;;;;;;;;;;11.50;50.00;;;;;;5093836;28;19950;-81
2022/04/06 06:37:50;;;;;;;;;;;12.10;50.00;;;;;;5093235;28;20387;-82
2022/04/06 06:40:17;;;;;;;;;;;13.00;49.10;;;;;;5073749;28;19908;-80
2022/04/06 06:42:42;;;;;;;;;;;13.60;45.80;;;;;;5055871;28;19912;-81
2022/04/06 06:45:08;;;;;;;;;;;14.00;44.50;;;;;;5086441;28;19916;-81
2022/04/06 06:47:34;;;;;;;;;;;14.40;43.60;;;;;;5096556;28;20296;-80
2022/04/06 06:50:00;;;;;;;;;;;14.60;42.50;;;;;;5097459;28;19908;-80
2022/04/06 06:52:25;;;;;;;;;;;14.80;42.50;;;;;;5096100;28;19903;-83
2022/04/06 06:54:51;;;;;;;;;;;14.80;43.40;;;;;;5079564;28;19908;-85
2022/04/06 06:57:16;;;;;;;;;;;15.30;42.40;;;;;;5088851;28;20669;-81
2022/04/06 06:59:42;;;;;;;;;;;14.80;40.10;;;;;;5095398;28;20365;-84
2022/04/06 07:02:09;;;;;;;;;;;14.80;41.60;;;;;;5083274;28;19999;-79
2022/04/06 07:04:34;;;;;;;;;;;15.60;40.90;;;;;;5083679;28;19919;-84
2022/04/06 07:07:00;;;;;;;;;;;16.50;40.30;;;;;;5094453;28;19916;-85
2022/04/06 07:09:28;;;;;;;;;;;16.60;37.00;;;;;;5091160;28;19908;-84
2022/04/06 07:11:54;;;;;;;;;;;16.30;37.50;;;;;;5093341;28;20352;-83
2022/04/06 07:14:20;;;;;;;;;;;16.30;37.20;;;;;;5074118;28;19961;-84
2022/04/06 07:16:46;;;;;;;;;;;16.60;37.10;;;;;;5093670;28;19904;-84
2022/04/06 07:19:12;;;;;;;;;;;16.90;36.60;;;;;;5093543;28;19912;-84
2022/04/06 07:21:37;;;;;;;;;;;17.30;36.10;;;;;;5093879;28;19908;-84
2022/04/06 07:24:03;;;;;;;;;;;17.60;36.90;;;;;;5093616;28;19973;-82
2022/04/06 07:26:29;;;;;;;;;;;18.30;35.50;;;;;;5093370;28;19965;-84
2022/04/06 07:28:55;;;;;;;;;;;19.10;35.60;;;;;;5074725;28;20045;-82
2022/04/06 07:31:21;;;;;;;;;;;19.30;33.50;;;;;;5093235;28;19947;-83
2022/04/06 07:33:46;;;;;;;;;;;18.80;33.70;;;;;;5093824;28;19915;-84
2022/04/06 07:36:13;;;;;;;;;;;19.30;34.30;;;;;;5094283;28;20006;-86
2022/04/06 07:38:39;;;;;;;;;;;19.70;32.50;;;;;;5097576;28;19904;-84
2022/04/06 07:41:05;;;;;;;;;;;19.40;32.00;;;;;;5082971;28;19911;-83
2022/04/06 07:43:30;;;;;;;;;;;19.90;32.00;;;;;;5075622;28;19929;-83
2022/04/06 07:45:56;;;;;;;;;;;20.40;31.60;;;;;;5092260;28;20246;-84
2022/04/06 07:48:27;;;;;;;;;;;20.70;30.40;;;;;;5093700;28;19969;-82
2022/04/06 07:50:56;;;;;;;;;;;20.90;31.60;;;;;;5092985;28;19918;-82
2022/04/06 07:53:22;;;;;;;;;;;20.90;29.10;;;;;;5092711;28;19958;-84
2022/04/06 07:55:49;;;;;;;;;;;20.60;29.20;;;;;;5094168;28;19908;-83
2022/04/06 07:58:15;;;;;;;;;;;20.70;29.00;;;;;;5095247;28;19936;-85
2022/04/06 08:00:41;;;;;;;;;;;20.60;28.60;;;;;;5094369;28;20029;-84
2022/04/06 08:03:07;;;;;;;;;;;20.80;28.30;;;;;;5091524;28;19949;-82
2022/04/06 08:05:33;;;;;;;;;;;20.80;28.50;;;;;;5074987;28;20377;-83
2022/04/06 08:07:59;;;;;;;;;;;20.80;28.70;;;;;;5091376;28;19919;-82
2022/04/06 08:10:24;;;;;;;;;;;20.90;28.60;;;;;;5092810;28;19908;-85
2022/04/06 08:12:52;;;;;;;;;;;20.60;27.80;;;;;;5092849;28;20369;-82
2022/04/06 08:15:20;;;;;;;;;;;20.60;28.60;;;;;;5093223;28;19912;-84
2022/04/06 08:17:47;;;;;;;;;;;21.20;28.20;;;;;;5093036;28;19911;-84
2022/04/06 08:20:13;;;;;;;;;;;21.50;27.00;;;;;;5092377;28;20460;-85
2022/04/06 08:22:40;;;;;;;;;;;20.00;25.60;;;;;;5074414;28;19912;-84
2022/04/06 08:25:06;;;;;;;;;;;18.90;27.00;;;;;;5091427;28;19919;-83
2022/04/06 08:27:32;;;;;;;;;;;19.40;27.40;;;;;;5093178;28;19983;-84
2022/04/06 08:29:58;;;;;;;;;;;20.20;27.00;;;;;;5092723;28;19912;-83
2022/04/06 08:32:24;;;;;;;;;;;20.40;25.90;;;;;;5073975;28;19923;-83
2022/04/06 08:34:49;;;;;;;;;;;20.10;26.20;;;;;;5074160;28;19911;-83
2022/04/06 08:37:15;;;;;;;;;;;20.50;26.00;;;;;;5092754;28;19904;-84
2022/04/06 08:39:40;;;;;;;;;;;20.90;25.90;;;;;;5092777;28;20269;-84
2022/04/06 08:42:06;;;;;;;;;;;21.10;26.00;;;;;;5092824;28;19987;-85
2022/04/06 08:44:32;;;;;;;;;;;21.70;25.80;;;;;;5074148;28;20298;-85
2022/04/06 08:47:07;;;;;;;;;;;22.60;26.00;;;;;;5073837;28;20396;-84
2022/04/06 08:49:36;;;;;;;;;;;22.90;25.50;;;;;;5073913;28;19908;-86
2022/04/06 08:52:05;;;;;;;;;;;22.60;25.10;;;;;;5072283;28;19908;-83
2022/04/06 08:54:30;;;;;;;;;;;22.60;24.80;;;;;;5077764;28;19904;-84
2022/04/06 08:56:56;;;;;;;;;;;22.20;25.00;;;;;;5060977;28;19905;-85
2022/04/06 08:59:22;;;;;;;;;;;22.30;25.60;;;;;;5080322;28;19931;-84
2022/04/06 09:01:48;;;;;;;;;;;23.00;25.60;;;;;;5079809;28;20422;-84
2022/04/06 09:04:13;;;;;;;;;;;23.20;24.90;;;;;;5096018;28;19904;-84
2022/04/06 09:06:40;;;;;;;;;;;23.20;25.30;;;;;;5100217;28;19908;-83
2022/04/06 09:09:05;;;;;;;;;;;23.60;25.50;;;;;;5098492;28;19983;-84
2022/04/06 09:11:39;;;;;;;;;;;24.20;24.90;;;;;;5098695;28;20311;-86
2022/04/06 09:14:05;;;;;;;;;;;23.50;24.30;;;;;;5097949;28;20399;-85
2022/04/06 09:16:34;;;;;;;;;;;23.30;24.40;;;;;;5093074;28;19912;-85
2022/04/06 09:19:06;;;;;;;;;;;23.50;24.00;;;;;;5077916;28;19939;-82
2022/04/06 09:21:38;;;;;;;;;;;23.70;24.30;;;;;;5077940;28;20296;-83
2022/04/06 09:24:03;;;;;;;;;;;23.50;24.40;;;;;;5076628;28;19981;-86
2022/04/06 09:26:31;;;;;;;;;;;22.80;24.10;;;;;;5076132;28;20350;-83
2022/04/06 09:28:57;;;;;;;;;;;22.60;24.00;;;;;;5062414;28;19925;-84
2022/04/06 09:31:23;;;;;;;;;;;22.10;24.20;;;;;;5095367;28;20368;-84
2022/04/06 09:34:02;;;;;;;;;;;21.60;24.00;;;;;;5094230;28;19915;-83
2022/04/06 09:36:29;;;;;;;;;;;22.30;25.00;;;;;;5095751;28;19939;-84
2022/04/06 09:38:55;;;;;;;;;;;23.10;24.10;;;;;;5095400;28;20323;-84
2022/04/06 09:41:21;;;;;;;;;;;23.30;23.90;;;;;;5077189;28;19904;-85
2022/04/06 09:43:47;;;;;;;;;;;24.00;24.20;;;;;;5077198;28;19903;-84
2022/04/06 09:49:00;;;;;;;;;;;25.30;24.40;;;;;;5095867;28;19961;-83
2022/04/06 09:51:26;;;;;;;;;;;25.90;24.20;;;;;;5094508;28;19908;-84
2022/04/06 09:53:52;;;;;;;;;;;25.40;23.10;;;;;;5095811;28;19968;-82
2022/04/06 09:56:18;;;;;;;;;;;24.20;23.30;;;;;;5095724;28;19915;-84
2022/04/06 09:58:44;;;;;;;;;;;23.60;22.40;;;;;;5096281;28;19980;-84
2022/04/06 10:01:11;;;;;;;;;;;22.20;22.60;;;;;;5095425;28;19904;-83
2022/04/06 10:03:39;;;;;;;;;;;21.40;23.70;;;;;;5093947;28;19908;-84
2022/04/06 10:06:05;;;;;;;;;;;21.90;23.80;;;;;;5095245;28;20281;-84
2022/04/06 10:08:31;;;;;;;;;;;22.20;23.20;;;;;;5095038;28;20002;-87
2022/04/06 10:10:58;;;;;;;;;;;21.70;23.40;;;;;;5095316;28;19967;-85
2022/04/06 10:13:24;;;;;;;;;;;21.60;23.70;;;;;;5095302;28;20007;-81
2022/04/06 10:15:51;;;;;;;;;;;21.20;23.10;;;;;;5076334;28;19904;-83
2022/04/06 10:18:17;;;;;;;;;;;20.40;23.30;;;;;;5093263;28;19918;-84
2022/04/06 10:20:49;;;;;;;;;;;20.00;23.70;;;;;;5095215;28;19908;-85
2022/04/06 10:23:14;;;;;;;;;;;19.60;23.90;;;;;;5077125;28;19904;-83
2022/04/06 10:25:59;;;;;;;;;;;19.00;24.50;;;;;;5095019;28;19962;-84
2022/04/06 10:28:24;;;;;;;;;;;18.10;25.00;;;;;;5076748;28;19916;-83
2022/04/06 10:31:08;;;;;;;;;;;16.30;25.80;;;;;;5094933;28;19916;-81
2022/04/06 10:33:35;;;;;;;;;;;14.70;26.80;;;;;;5097495;28;19990;-83
2022/04/06 10:36:30;;;;;;;;;;;13.40;27.90;;;;;;5084028;28;19908;-82
2022/04/06 10:39:16;;;;;;;;;;;12.10;28.70;;;;;;5090821;28;20372;-82
2022/04/06 10:42:01;;;;;;;;;;;11.30;29.90;;;;;;5098027;28;19908;-83
2022/04/06 10:44:45;;;;;;;;;;;10.60;30.00;;;;;;5095731;28;19904;-83
2022/04/06 10:47:12;;;;;;;;;;;10.20;30.70;;;;;;5096880;28;19912;-83
2022/04/06 10:49:38;;;;;;;;;;;9.80;31.20;;;;;;5089362;28;19953;-82
2022/04/06 10:52:17;;;;;;;;;;;9.40;31.90;;;;;;5094294;28;19915;-81
2022/04/06 10:54:43;;;;;;;;;;;9.10;32.30;;;;;;5076877;28;19912;-83
2022/04/06 10:57:09;;;;;;;;;;;8.90;32.60;;;;;;5075897;28;20250;-83
2022/04/06 10:59:35;;;;;;;;;;;8.70;32.40;;;;;;5093813;28;19965;-82
2022/04/06 11:02:19;;;;;;;;;;;8.70;32.90;;;;;;5096137;28;19904;-79
2022/04/06 11:04:45;;;;;;;;;;;8.40;32.50;;;;;;5095234;28;19911;-82
2022/04/06 11:07:13;;;;;;;;;;;8.10;33.30;;;;;;5076899;28;20128;-81
2022/04/06 11:12:25;;;;;;;;;;;7.90;33.40;;;;;;5101300;28;19969;-82
2022/04/06 11:15:10;;;;;;;;;;;7.80;33.50;;;;;;5095284;28;19990;-82
2022/04/06 11:17:42;;;;;;;;;;;7.80;33.50;;;;;;5094778;28;19949;-83
2022/04/06 11:20:12;;;;;;;;;;;7.80;33.80;;;;;;5094200;28;20377;-81
2022/04/06 11:22:39;;;;;;;;;;;7.80;33.70;;;;;;5094008;28;19908;-82
2022/04/06 11:25:28;;;;;;;;;;;7.90;33.90;;;;;;5074496;28;19908;-81
2022/04/06 11:27:55;;;;;;;;;;;7.90;33.00;;;;;;5066676;28;19998;-82
2022/04/06 11:30:23;;;;;;;;;;;7.70;33.20;;;;;;5092918;28;19908;-82
2022/04/06 11:32:52;;;;;;;;;;;7.60;33.60;;;;;;5093265;28;19904;-82
2022/04/06 11:35:18;;;;;;;;;;;7.60;34.20;;;;;;5075547;28;19915;-81
2022/04/06 11:37:48;;;;;;;;;;;7.50;34.20;;;;;;5093334;28;20269;-82
2022/04/06 11:40:15;;;;;;;;;;;7.30;34.20;;;;;;5091872;28;19919;-82
2022/04/06 11:42:41;;;;;;;;;;;7.30;34.70;;;;;;5093083;28;20017;-83
2022/04/06 11:45:07;;;;;;;;;;;7.30;34.10;;;;;;5093009;28;19940;-81
2022/04/06 11:47:37;;;;;;;;;;;7.20;34.20;;;;;;5093114;28;19919;-81
2022/04/06 11:50:05;;;;;;;;;;;7.20;34.00;;;;;;5093688;28;19907;-82
2022/04/06 11:52:32;;;;;;;;;;;7.20;33.40;;;;;;5093116;28;19982;-83
2022/04/06 11:54:59;;;;;;;;;;;7.20;33.40;;;;;;5092883;28;19915;-82
2022/04/06 11:57:34;;;;;;;;;;;7.20;33.40;;;;;;5091535;28;19911;-81
2022/04/06 12:00:00;;;;;;;;;;;7.30;33.30;;;;;;5092829;28;19994;-83
2022/04/06 12:02:26;;;;;;;;;;;7.30;33.60;;;;;;5093849;28;19959;-84
2022/04/06 12:05:01;;;;;;;;;;;7.30;33.70;;;;;;5093206;28;19908;-84
2022/04/06 12:07:27;;;;;;;;;;;7.40;34.00;;;;;;5093174;28;19970;-85
2022/04/06 12:09:53;;;;;;;;;;;7.50;33.50;;;;;;5092957;28;19939;-80
2022/04/06 12:12:18;;;;;;;;;;;7.30;32.50;;;;;;5093026;28;19908;-82
2022/04/06 12:14:45;;;;;;;;;;;7.30;32.70;;;;;;5093054;28;19915;-82
2022/04/06 12:17:13;;;;;;;;;;;7.30;33.00;;;;;;5092735;28;19904;-84
2022/04/06 12:19:38;;;;;;;;;;;7.30;33.10;;;;;;5092724;28;19908;-83
2022/04/06 12:22:06;;;;;;;;;;;7.20;33.00;;;;;;5074352;28;19999;-85
2022/04/06 12:24:41;;;;;;;;;;;7.20;33.60;;;;;;5093147;28;20020;-83
2022/04/06 12:27:07;;;;;;;;;;;7.30;34.60;;;;;;5092356;28;19912;-82
2022/04/06 12:29:35;;;;;;;;;;;7.40;34.90;;;;;;5092539;28;20411;-84
2022/04/06 12:32:02;;;;;;;;;;;7.30;35.30;;;;;;5092107;28;19940;-83
2022/04/06 12:34:30;;;;;;;;;;;7.40;36.00;;;;;;5092984;28;20023;-84
2022/04/06 12:36:56;;;;;;;;;;;7.50;35.40;;;;;;5074455;28;19947;-82
2022/04/06 12:39:22;;;;;;;;;;;7.50;35.70;;;;;;5092381;28;19986;-83
2022/04/06 12:42:07;;;;;;;;;;;7.50;35.80;;;;;;5096962;28;20357;-82
2022/04/06 12:44:33;;;;;;;;;;;7.60;35.80;;;;;;5081355;28;20818;-84
2022/04/06 12:46:59;;;;;;;;;;;7.70;35.70;;;;;;5097957;28;19911;-80
2022/04/06 12:49:32;;;;;;;;;;;7.70;35.60;;;;;;5095223;28;19908;-81
2022/04/06 12:52:08;;;;;;;;;;;7.60;35.50;;;;;;5096284;28;19908;-81
2022/04/06 12:54:34;;;;;;;;;;;7.40;35.70;;;;;;5077921;28;19904;-83
2022/04/06 12:57:19;;;;;;;;;;;7.40;35.30;;;;;;5094841;28;19912;-81
2022/04/06 13:00:03;;;;;;;;;;;7.40;35.50;;;;;;5096033;28;20301;-80
2022/04/06 13:02:29;;;;;;;;;;;7.40;35.50;;;;;;5078239;28;19981;-80
2022/04/06 13:04:57;;;;;;;;;;;7.30;35.10;;;;;;5096371;28;19904;-84
2022/04/06 13:07:23;;;;;;;;;;;7.20;34.90;;;;;;5077983;28;19916;-83
2022/04/06 13:09:50;;;;;;;;;;;7.10;34.80;;;;;;5096469;28;19911;-79
2022/04/06 13:12:16;;;;;;;;;;;7.00;34.60;;;;;;5097728;28;20372;-82
2022/04/06 13:14:41;;;;;;;;;;;6.90;33.90;;;;;;5097905;28;20429;-84
2022/04/06 13:17:07;;;;;;;;;;;6.90;34.10;;;;;;5104719;28;19950;-80
2022/04/06 13:19:33;;;;;;;;;;;6.90;34.60;;;;;;5107393;28;20276;-83
2022/04/06 13:21:58;;;;;;;;;;;7.00;34.50;;;;;;5106788;28;19904;-81
2022/04/06 13:24:25;;;;;;;;;;;7.00;34.60;;;;;;5100859;28;20323;-81
2022/04/06 13:26:51;;;;;;;;;;;7.00;34.80;;;;;;5100178;28;19998;-82
2022/04/06 13:29:17;;;;;;;;;;;7.00;35.00;;;;;;5081668;28;20281;-82
2022/04/06 13:31:42;;;;;;;;;;;7.10;35.40;;;;;;5096880;28;19912;-81
2022/04/06 13:34:08;;;;;;;;;;;7.20;35.70;;;;;;5079427;28;20366;-79
2022/04/06 13:36:34;;;;;;;;;;;7.30;35.80;;;;;;5098718;28;19911;-82
2022/04/06 13:38:59;;;;;;;;;;;7.20;34.50;;;;;;5097738;28;19911;-81
2022/04/06 13:41:27;;;;;;;;;;;7.10;34.70;;;;;;5078003;28;19995;-81
2022/04/06 13:43:54;;;;;;;;;;;6.90;34.20;;;;;;5096474;28;20420;-82
2022/04/06 13:46:20;;;;;;;;;;;6.80;33.80;;;;;;5094336;28;19912;-82
2022/04/06 13:48:45;;;;;;;;;;;6.70;33.80;;;;;;5095596;28;20376;-83
2022/04/06 13:51:12;;;;;;;;;;;6.70;34.40;;;;;;5095907;28;19975;-83
2022/04/06 13:53:38;;;;;;;;;;;6.80;34.60;;;;;;5076896;28;19915;-81
2022/04/06 13:56:04;;;;;;;;;;;6.80;35.00;;;;;;5076801;28;19904;-81
2022/04/06 13:58:30;;;;;;;;;;;6.80;35.10;;;;;;5095170;28;19904;-81
2022/04/06 14:00:57;;;;;;;;;;;6.80;35.40;;;;;;5095016;28;19907;-81
2022/04/06 14:03:24;;;;;;;;;;;6.80;36.30;;;;;;5093860;28;19912;-84
2022/04/06 14:05:55;;;;;;;;;;;6.70;37.10;;;;;;5076334;28;19904;-82
2022/04/06 14:08:23;;;;;;;;;;;6.70;37.20;;;;;;5094509;28;19915;-83
2022/04/06 14:10:49;;;;;;;;;;;6.70;37.40;;;;;;5094661;28;19908;-82
2022/04/06 14:13:16;;;;;;;;;;;6.80;37.70;;;;;;5094372;28;19916;-81
2022/04/06 14:15:44;;;;;;;;;;;6.80;37.90;;;;;;5076117;28;19985;-84
2022/04/06 14:18:10;;;;;;;;;;;6.80;37.90;;;;;;5075062;28;19954;-82
2022/04/06 14:20:35;;;;;;;;;;;6.80;38.40;;;;;;5076087;28;19943;-80
2022/04/06 14:23:01;;;;;;;;;;;6.70;37.80;;;;;;5094128;28;20385;-83
2022/04/06 14:25:30;;;;;;;;;;;6.70;37.80;;;;;;5094180;28;19999;-83
2022/04/06 14:27:56;;;;;;;;;;;6.70;37.50;;;;;;5094041;28;19919;-82
2022/04/06 14:30:22;;;;;;;;;;;6.50;37.50;;;;;;5094780;28;19904;-82
2022/04/06 14:32:48;;;;;;;;;;;6.40;38.10;;;;;;5095557;28;19915;-82
2022/04/06 14:35:13;;;;;;;;;;;6.20;38.40;;;;;;5092998;28;20363;-82