Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:40;;;;;;;5.70;2.90;;;;;;;23.72;42.86;99930.53;5058114;28;20104;-85
2023/09/08 00:03:06;;;;;;;6.43;2.40;;;;;;;23.67;42.76;99930.00;5051658;28;20025;-83
2023/09/08 00:05:31;;;;;;;5.68;2.72;;;;;;;23.62;42.92;99932.97;5051782;28;20029;-83
2023/09/08 00:07:56;;;;;;;5.47;2.60;;;;;;;23.59;43.23;99930.47;5051594;28;20504;-85
2023/09/08 00:10:22;;;;;;;6.87;2.73;;;;;;;23.55;43.00;99928.09;5053232;28;20028;-85
2023/09/08 00:12:47;;;;;;;5.88;2.53;;;;;;;23.48;43.55;99925.78;5071650;28;20051;-85
2023/09/08 00:15:12;;;;;;;6.93;2.60;;;;;;;23.43;43.39;99919.84;5071052;28;20035;-81
2023/09/08 00:17:38;;;;;;;5.73;2.63;;;;;;;23.37;43.68;99918.41;5070982;28;20388;-80
2023/09/08 00:20:08;;;;;;;9.57;2.60;;;;;;;23.33;43.59;99913.34;5057385;28;20112;-85
2023/09/08 00:22:34;;;;;;;5.78;2.78;;;;;;;23.30;43.88;99918.91;5051444;28;20025;-84
2023/09/08 00:24:59;;;;;;;7.37;3.23;;;;;;;23.25;44.04;99923.66;5051011;28;20029;-81
2023/09/08 00:27:24;;;;;;;5.93;2.87;;;;;;;23.20;44.14;99921.28;5051015;28;20021;-81
2023/09/08 00:29:50;;;;;;;5.85;3.10;;;;;;;23.16;44.18;99925.97;5051265;28;20129;-84
2023/09/08 00:32:16;;;;;;;6.13;3.07;;;;;;;23.14;44.54;99924.31;5050955;28;20029;-83
2023/09/08 00:34:41;;;;;;;7.07;2.83;;;;;;;23.07;44.56;99913.97;5050753;28;20054;-81
2023/09/08 00:37:07;;;;;;;7.43;2.90;;;;;;;23.03;44.55;99917.81;5051056;28;20502;-82
2023/09/08 00:39:35;;;;;;;6.65;2.80;;;;;;;22.98;44.73;99916.34;5032809;28;20048;-84
2023/09/08 00:42:01;;;;;;;5.43;2.90;;;;;;;22.88;44.99;99916.06;5050876;28;20029;-82
2023/09/08 00:44:26;;;;;;;4.78;2.42;;;;;;;22.83;45.07;99910.13;5051302;28;20059;-80
2023/09/08 00:46:52;;;;;;;8.13;3.10;;;;;;;22.79;45.18;99912.16;5050711;28;20025;-84
2023/09/08 00:49:17;;;;;;;6.50;2.80;;;;;;;22.76;45.27;99912.31;5050573;28;20029;-83
2023/09/08 00:51:42;;;;;;;6.03;2.87;;;;;;;22.73;45.41;99908.00;5050824;28;20033;-85
2023/09/08 00:54:08;;;;;;;5.05;2.70;;;;;;;22.68;45.69;99914.59;5050679;28;20039;-85
2023/09/08 00:56:38;;;;;;;5.43;2.87;;;;;;;22.60;45.89;99913.25;5050807;28;20057;-85
2023/09/08 00:59:04;;;;;;;8.10;3.13;;;;;;;22.55;45.82;99920.72;5050510;28;20052;-82
2023/09/08 01:01:29;;;;;;;5.78;2.75;;;;;;;22.51;45.80;99916.47;5050162;28;20484;-84
2023/09/08 01:03:55;;;;;;;7.73;3.30;;;;;;;22.48;46.04;99913.97;5050479;28;20067;-81
2023/09/08 01:06:21;;;;;;;5.83;3.10;;;;;;;22.45;46.27;99908.75;5050394;28;20079;-80
2023/09/08 01:08:47;;;;;;;6.38;2.80;;;;;;;22.31;46.80;99913.16;5050241;28;20017;-81
2023/09/08 01:11:12;;;;;;;8.37;3.10;;;;;;;22.21;46.80;99911.94;5058494;28;20446;-84
2023/09/08 01:13:38;;;;;;;7.25;3.33;;;;;;;22.16;47.10;99908.66;5070441;28;20067;-84
2023/09/08 01:16:03;;;;;;;8.10;3.13;;;;;;;22.14;46.83;99913.25;5070174;28;20033;-83
2023/09/08 01:18:29;;;;;;;6.63;3.10;;;;;;;22.11;47.05;99910.75;5069072;28;20531;-85
2023/09/08 01:21:22;;;;;;;6.93;2.90;;;;;;;22.09;47.48;99913.53;5050515;28;20033;-83
2023/09/08 01:24:05;;;;;;;6.87;2.77;;;;;;;22.02;48.39;99913.00;5050068;28;20295;-84
2023/09/08 01:26:37;;;;;;;5.30;2.80;;;;;;;22.01;47.73;99911.28;5049620;28;20024;-84
2023/09/08 01:29:05;;;;;;;7.75;3.15;;;;;;;22.00;47.52;99909.53;5050264;28;20106;-84
2023/09/08 01:31:30;;;;;;;7.22;2.92;;;;;;;21.99;47.37;99907.81;5049774;28;20462;-83
2023/09/08 01:33:56;;;;;;;7.20;3.40;;;;;;;21.97;47.85;99909.72;5049670;28;20048;-84
2023/09/08 01:36:21;;;;;;;6.68;3.05;;;;;;;21.96;47.86;99910.69;5049682;28;20021;-84
2023/09/08 01:38:47;;;;;;;6.60;3.03;;;;;;;21.94;47.84;99909.91;5049937;28;20029;-84
2023/09/08 01:41:12;;;;;;;6.07;3.40;;;;;;;21.93;47.90;99908.19;5049965;28;20048;-84
2023/09/08 01:43:38;;;;;;;6.63;3.60;;;;;;;21.88;48.48;99910.28;5049829;28;20029;-84
2023/09/08 01:46:03;;;;;;;9.10;3.50;;;;;;;21.79;48.47;99903.63;5049696;28;20028;-85
2023/09/08 01:48:28;;;;;;;5.93;3.27;;;;;;;21.74;48.84;99903.88;5049624;28;20049;-80
2023/09/08 01:50:54;;;;;;;7.00;3.70;;;;;;;21.75;48.71;99899.38;5049557;28;20024;-83
2023/09/08 01:53:19;;;;;;;7.80;3.37;;;;;;;21.74;48.41;99894.97;5049685;28;20028;-80
2023/09/08 01:55:45;;;;;;;7.70;3.40;;;;;;;21.70;48.96;99893.41;5054095;28;20060;-81
2023/09/08 01:58:10;;;;;;;6.88;3.33;;;;;;;21.62;49.15;99896.50;5069888;28;20025;-81
2023/09/08 02:00:36;;;;;;;9.30;3.20;;;;;;;21.56;49.24;99897.69;5069406;28;20391;-85
2023/09/08 02:03:01;;;;;;;6.00;3.40;;;;;;;21.50;49.38;99893.53;5069491;28;20034;-80
2023/09/08 02:05:26;;;;;;;6.63;3.30;;;;;;;21.50;49.72;99892.69;5069447;28;20583;-81
2023/09/08 02:07:52;;;;;;;6.32;2.90;;;;;;;21.49;49.67;99894.50;5069457;28;20021;-80
2023/09/08 02:10:18;;;;;;;8.67;3.30;;;;;;;21.49;49.77;99896.31;5050527;28;20442;-82
2023/09/08 02:12:43;;;;;;;7.57;3.47;;;;;;;21.49;49.72;99894.50;5050162;28;20112;-80
2023/09/08 02:15:10;;;;;;;6.95;3.35;;;;;;;21.48;49.96;99892.75;5053399;28;20036;-80
2023/09/08 02:17:36;;;;;;;7.53;3.10;;;;;;;21.48;50.14;99887.41;5053739;28;20020;-84
2023/09/08 02:20:02;;;;;;;8.23;3.22;;;;;;;21.45;50.00;99892.94;5067091;28;20027;-80
2023/09/08 02:22:28;;;;;;;7.17;3.50;;;;;;;21.43;50.04;99893.97;5073322;28;20048;-84
2023/09/08 02:24:53;;;;;;;7.82;3.60;;;;;;;21.34;50.50;99896.22;5073472;28;20056;-83
2023/09/08 02:27:19;;;;;;;8.80;3.40;;;;;;;21.23;50.33;99894.13;5037384;28;20079;-80
2023/09/08 02:29:45;;;;;;;8.83;3.73;;;;;;;21.17;50.94;99894.47;5053352;28;20514;-83
2023/09/08 02:32:10;;;;;;;10.07;3.45;;;;;;;21.11;51.24;99889.44;5053117;28;20488;-79
2023/09/08 02:34:39;;;;;;;6.23;3.60;;;;;;;21.07;51.25;99890.53;5053080;28;20120;-81
2023/09/08 02:37:04;;;;;;;6.78;3.30;;;;;;;21.05;50.92;99889.75;5053062;28;20022;-80
2023/09/08 02:39:30;;;;;;;7.97;3.50;;;;;;;21.02;51.11;99893.47;5034928;28;20090;-84
2023/09/08 02:41:59;;;;;;;8.88;3.42;;;;;;;21.00;51.15;99891.81;5053152;28;20028;-81
2023/09/08 02:44:26;;;;;;;7.95;3.30;;;;;;;20.98;51.45;99891.03;5053110;28;20028;-82
2023/09/08 02:46:51;;;;;;;8.30;3.30;;;;;;;20.98;51.56;99888.38;5052787;28;20430;-80
2023/09/08 02:49:17;;;;;;;7.23;3.20;;;;;;;20.97;51.22;99890.16;5053338;28;20033;-83
2023/09/08 02:51:42;;;;;;;7.33;3.47;;;;;;;20.93;51.28;99893.97;5053123;28;20259;-81
2023/09/08 02:54:07;;;;;;;6.60;3.27;;;;;;;20.90;51.43;99903.03;5053106;28;20025;-80
2023/09/08 02:56:33;;;;;;;8.43;3.60;;;;;;;20.88;52.32;99899.56;5064040;28;20021;-80
2023/09/08 02:58:58;;;;;;;6.83;3.60;;;;;;;20.85;51.94;99905.06;5072611;28;20044;-83
2023/09/08 03:01:24;;;;;;;10.00;3.87;;;;;;;20.81;52.06;99908.00;5054792;28;20028;-80
2023/09/08 03:03:49;;;;;;;8.70;3.57;;;;;;;20.77;51.75;99910.81;5072455;28;20399;-81
2023/09/08 03:06:20;;;;;;;8.82;3.58;;;;;;;20.75;52.23;99909.16;5072637;28;20023;-81
2023/09/08 03:08:45;;;;;;;6.47;3.63;;;;;;;20.72;52.09;99914.66;5072739;28;20496;-82
2023/09/08 03:11:10;;;;;;;6.83;3.70;;;;;;;20.70;52.22;99919.22;5064057;28;20120;-84
2023/09/08 03:13:36;;;;;;;7.83;3.40;;;;;;;20.68;52.48;99918.44;5052356;28;20095;-82
2023/09/08 03:16:05;;;;;;;10.40;3.63;;;;;;;20.67;52.68;99924.75;5052378;28;20029;-81
2023/09/08 03:18:32;;;;;;;6.38;3.47;;;;;;;20.64;52.52;99921.28;5053156;28;20129;-80
2023/09/08 03:20:58;;;;;;;9.65;3.70;;;;;;;20.63;52.54;99918.69;5072429;28;20166;-83
2023/09/08 03:23:23;;;;;;;9.03;3.20;;;;;;;20.61;52.84;99923.25;5072254;28;20108;-82
2023/09/08 03:25:49;;;;;;;9.18;3.85;;;;;;;20.60;52.79;99917.03;5067021;28;20126;-82
2023/09/08 03:28:15;;;;;;;7.27;3.53;;;;;;;20.58;53.00;99913.56;5052291;28;20483;-80
2023/09/08 03:30:40;;;;;;;7.72;4.32;;;;;;;20.56;52.73;99912.78;5051941;28;20052;-83
2023/09/08 03:33:07;;;;;;;6.47;3.47;;;;;;;20.53;53.26;99906.75;5056521;28;20037;-83
2023/09/08 03:35:32;;;;;;;7.57;3.70;;;;;;;20.49;52.85;99914.91;5052560;28;20381;-80
2023/09/08 03:37:58;;;;;;;5.63;3.23;;;;;;;20.47;53.13;99921.28;5051849;28;20029;-82
2023/09/08 03:40:24;;;;;;;7.40;3.77;;;;;;;20.44;52.93;99914.28;5052056;28;20025;-81
2023/09/08 03:42:49;;;;;;;6.65;3.35;;;;;;;20.41;52.93;99922.44;5051978;28;20104;-81
2023/09/08 03:45:15;;;;;;;7.33;3.37;;;;;;;20.37;53.39;99916.38;5052264;28;20063;-82
2023/09/08 03:47:40;;;;;;;8.48;3.85;;;;;;;20.33;53.22;99925.50;5051594;28;20052;-79
2023/09/08 03:50:06;;;;;;;7.93;3.80;;;;;;;20.29;53.92;99925.75;5051521;28;20021;-79
2023/09/08 03:52:31;;;;;;;7.30;3.50;;;;;;;20.25;53.69;99921.47;5051897;28;20077;-79
2023/09/08 03:54:57;;;;;;;6.15;3.58;;;;;;;20.22;54.06;99918.03;5051708;28;20471;-83
2023/09/08 03:57:22;;;;;;;7.03;3.23;;;;;;;20.22;53.83;99922.53;5069609;28;20032;-83
2023/09/08 03:59:47;;;;;;;7.00;3.93;;;;;;;20.20;53.68;99919.06;5071673;28;20028;-80
2023/09/08 04:02:13;;;;;;;6.83;3.80;;;;;;;20.17;53.93;99908.53;5071996;28;20029;-82
2023/09/08 04:04:38;;;;;;;7.07;3.60;;;;;;;20.16;54.27;99914.81;5071692;28;20102;-81
2023/09/08 04:07:03;;;;;;;8.10;4.07;;;;;;;20.14;54.05;99908.69;5071904;28;20052;-79
2023/09/08 04:09:29;;;;;;;8.57;4.13;;;;;;;20.11;54.34;99909.69;5071595;28;20032;-80
2023/09/08 04:11:55;;;;;;;6.43;3.63;;;;;;;20.08;54.23;99908.03;5057158;28;20435;-82
2023/09/08 04:14:20;;;;;;;8.40;4.13;;;;;;;20.09;54.03;99914.25;5051209;28;20036;-82
2023/09/08 04:16:46;;;;;;;8.27;4.00;;;;;;;20.07;54.11;99914.31;5051244;28;20029;-83
2023/09/08 04:19:11;;;;;;;7.37;3.73;;;;;;;20.04;54.23;99909.13;5058203;28;20065;-82
2023/09/08 04:21:37;;;;;;;9.13;3.80;;;;;;;20.00;54.20;99910.22;5071347;28;20060;-84
2023/09/08 04:24:04;;;;;;;8.90;4.03;;;;;;;19.96;54.45;99905.97;5072079;28;20623;-85
2023/09/08 04:26:29;;;;;;;7.00;3.75;;;;;;;19.92;54.66;99905.25;5060077;28;20031;-82
2023/09/08 04:28:54;;;;;;;6.50;3.77;;;;;;;19.88;54.44;99902.75;5051264;28;20028;-80
2023/09/08 04:31:21;;;;;;;6.57;3.63;;;;;;;19.83;54.98;99897.66;5050974;28;20128;-80
2023/09/08 04:33:47;;;;;;;7.63;4.10;;;;;;;19.80;54.87;99890.66;5051061;28;20021;-81
2023/09/08 04:36:13;;;;;;;6.10;3.50;;;;;;;19.77;54.98;99898.81;5050409;28;20463;-80
2023/09/08 04:38:38;;;;;;;9.38;4.40;;;;;;;19.73;55.22;99899.03;5051000;28;20025;-80
2023/09/08 04:41:03;;;;;;;8.77;3.97;;;;;;;19.64;55.12;99906.56;5051505;28;20025;-81
2023/09/08 04:43:29;;;;;;;8.47;4.27;;;;;;;19.58;55.33;99905.97;5051453;28;20032;-81
2023/09/08 04:45:54;;;;;;;7.13;3.80;;;;;;;19.55;55.37;99911.47;5051594;28;20044;-80
2023/09/08 04:48:19;;;;;;;6.80;3.87;;;;;;;19.56;55.24;99915.84;5050807;28;20116;-80
2023/09/08 04:50:45;;;;;;;8.43;3.60;;;;;;;19.57;55.34;99918.47;5032845;28;20033;-80
2023/09/08 04:53:10;;;;;;;6.87;3.67;;;;;;;19.55;55.73;99920.34;5050826;28;20380;-81
2023/09/08 04:55:36;;;;;;;6.83;3.57;;;;;;;19.53;55.81;99918.69;5053920;28;20016;-82
2023/09/08 04:58:01;;;;;;;6.87;3.93;;;;;;;19.53;55.63;99919.53;5070500;28;20568;-83
2023/09/08 05:00:26;;;;;;;8.70;4.00;;;;;;;19.51;55.78;99919.63;5070233;28;20103;-84
2023/09/08 05:02:52;;;;;;;8.17;4.03;;;;;;;19.51;55.73;99911.59;5070517;28;20032;-84
2023/09/08 05:05:17;;;;;;;8.33;4.13;;;;;;;19.50;56.11;99917.88;5070496;28;20016;-84
2023/09/08 05:07:42;;;;;;;11.57;4.10;;;;;;;19.49;55.76;99924.16;5070352;28;20021;-85
2023/09/08 05:10:08;;;;;;;8.30;3.70;;;;;;;19.50;55.89;99928.56;5070336;28;20365;-85
2023/09/08 05:12:34;;;;;;;7.63;4.10;;;;;;;19.49;56.10;99918.81;5050511;28;20048;-81
2023/09/08 05:15:06;;;;;;;9.25;4.50;;;;;;;19.48;55.81;99918.88;5031997;28;20025;-81
2023/09/08 05:17:32;;;;;;;7.23;4.07;;;;;;;19.47;56.08;99920.72;5049919;28;20115;-81
2023/09/08 05:19:57;;;;;;;7.25;3.70;;;;;;;19.48;56.46;99918.88;5063151;28;20119;-82
2023/09/08 05:22:22;;;;;;;8.83;4.00;;;;;;;19.47;56.34;99928.72;5070276;28;20036;-84
2023/09/08 05:24:48;;;;;;;10.07;4.80;;;;;;;19.46;56.19;99932.31;5052248;28;20472;-83
2023/09/08 05:27:13;;;;;;;7.65;3.83;;;;;;;19.44;56.32;99930.66;5054067;28;20075;-84
2023/09/08 05:29:38;;;;;;;9.03;4.03;;;;;;;19.43;56.17;99934.25;5050283;28;20024;-84
2023/09/08 05:32:04;;;;;;;9.63;4.00;;;;;;;19.43;56.53;99943.16;5050061;28;20029;-81
2023/09/08 05:34:29;;;;;;;9.60;4.40;;;;;;;19.40;56.52;99943.28;5049824;28;20037;-83
2023/09/08 05:36:54;;;;;;;7.77;4.03;;;;;;;19.39;56.59;99944.22;5050241;28;20414;-82
2023/09/08 05:39:20;;;;;;;10.13;3.90;;;;;;;19.39;56.84;99944.22;5049697;28;20029;-81
2023/09/08 05:41:45;;;;;;;11.77;3.92;;;;;;;19.43;56.68;99948.50;5050186;28;20021;-80
2023/09/08 05:44:11;;;;;;;7.77;3.67;;;;;;;19.49;56.75;99950.00;5058738;28;20085;-81
2023/09/08 05:46:36;;;;;;;11.03;4.07;;;;;;;19.53;56.53;99946.22;5069447;28;20112;-82
2023/09/08 05:49:02;;;;;;;8.23;3.93;;;;;;;19.61;56.45;99945.88;5051215;28;20410;-80
2023/09/08 05:51:27;;;;;;;8.32;3.80;;;;;;;19.64;56.29;99943.06;5069406;28;20119;-83
2023/09/08 05:53:52;;;;;;;10.87;4.03;;;;;;;19.67;56.43;99953.63;5069356;28;20044;-83
2023/09/08 05:56:19;;;;;;;7.77;3.93;;;;;;;19.72;56.14;99948.06;5060518;28;20087;-81
2023/09/08 05:58:44;;;;;;;12.68;4.30;;;;;;;19.72;56.59;99959.63;5049413;28;20037;-81
2023/09/08 06:01:10;;;;;;;9.87;4.23;;;;;;;19.71;56.14;99957.88;5049434;28;20382;-78
2023/09/08 06:03:36;;;;;;;12.63;4.37;;;;;;;19.76;56.53;99963.00;5054763;28;20393;-78
2023/09/08 06:06:01;;;;;;;11.25;4.22;;;;;;;19.86;56.36;99971.44;5031701;28;20025;-82
2023/09/08 06:08:27;;;;;;;9.90;3.80;;;;;;;19.99;55.67;99969.97;5049599;28;20025;-79
2023/09/08 06:10:52;;;;;;;11.02;4.18;;;;;;;20.16;55.33;99957.59;5055496;28;20028;-78
2023/09/08 06:13:17;;;;;;;8.27;3.97;;;;;;;20.37;54.86;99963.66;5069386;28;20063;-77
2023/09/08 06:15:43;;;;;;;9.43;4.33;;;;;;;20.64;53.88;99964.09;5069422;28;20107;-78
2023/09/08 06:18:08;;;;;;;12.47;4.17;;;;;;;20.88;54.18;99961.13;5067054;28;20480;-78
2023/09/08 06:20:34;;;;;;;7.00;3.80;;;;;;;20.98;53.37;99964.19;5049364;28;20111;-78
2023/09/08 06:22:59;;;;;;;9.35;3.63;;;;;;;21.10;53.15;99965.38;5057170;28;20021;-77
2023/09/08 06:25:25;;;;;;;7.53;3.60;;;;;;;21.26;52.92;99964.53;5056907;28;20033;-80
2023/09/08 06:27:50;;;;;;;7.87;4.03;;;;;;;21.44;52.70;99971.56;5053663;28;20507;-80
2023/09/08 06:30:16;;;;;;;8.87;4.00;;;;;;;21.65;52.09;99968.72;5049204;28;20611;-81
2023/09/08 06:32:42;;;;;;;9.88;3.95;;;;;;;21.74;52.08;99970.88;5031539;28;20021;-79
2023/09/08 06:35:08;;;;;;;8.68;3.90;;;;;;;21.82;51.55;99974.91;5053564;28;20032;-82
2023/09/08 06:37:38;;;;;;;8.15;3.67;;;;;;;21.83;52.17;99968.63;5069187;28;20035;-79
2023/09/08 06:40:04;;;;;;;7.77;3.30;;;;;;;21.94;51.50;99963.53;5069255;28;20512;-81
2023/09/08 06:42:30;;;;;;;9.25;4.00;;;;;;;22.07;51.12;99953.84;5058843;28;20021;-80
2023/09/08 06:44:55;;;;;;;8.67;3.90;;;;;;;22.12;51.27;99952.72;5048959;28;20028;-81
2023/09/08 06:47:20;;;;;;;8.30;3.60;;;;;;;22.25;50.85;99961.75;5048708;28;20555;-80
2023/09/08 06:49:46;;;;;;;7.87;3.50;;;;;;;22.40;50.72;99961.84;5048727;28;20033;-81
2023/09/08 06:52:11;;;;;;;7.38;3.67;;;;;;;22.57;50.22;99963.56;5050007;28;20056;-80
2023/09/08 06:54:37;;;;;;;7.40;3.30;;;;;;;22.72;49.87;99959.09;5055794;28;20091;-80
2023/09/08 06:57:03;;;;;;;6.80;3.27;;;;;;;22.85;49.83;99962.78;5048503;28;20565;-80
2023/09/08 06:59:28;;;;;;;6.50;3.40;;;;;;;22.96;49.23;99962.13;5058888;28;20033;-80
2023/09/08 07:01:53;;;;;;;7.68;3.10;;;;;;;23.06;49.31;99960.59;5052110;28;20029;-80
2023/09/08 07:04:19;;;;;;;7.43;3.40;;;;;;;23.19;48.84;99968.75;5068407;28;20484;-79
2023/09/08 07:06:46;;;;;;;8.17;3.50;;;;;;;23.32;48.93;99968.03;5054307;28;20028;-80
2023/09/08 07:09:11;;;;;;;13.65;3.72;;;;;;;23.46;48.56;99968.00;5058998;28;20546;-80
2023/09/08 07:11:37;;;;;;;12.97;3.77;;;;;;;23.61;48.38;99970.72;5059874;28;20025;-81
2023/09/08 07:14:02;;;;;;;6.60;3.20;;;;;;;23.71;48.16;99974.53;5068537;28;20468;-80
2023/09/08 07:16:28;;;;;;;8.15;3.50;;;;;;;23.82;47.90;99971.16;5060214;28;20021;-80
2023/09/08 07:18:53;;;;;;;8.57;3.30;;;;;;;23.95;47.63;99979.28;5061721;28;20013;-79
2023/09/08 07:21:18;;;;;;;9.60;3.30;;;;;;;24.05;47.22;99977.78;5068049;28;20063;-79
2023/09/08 07:23:44;;;;;;;9.40;3.43;;;;;;;24.15;47.55;99977.16;5072373;28;20095;-80
2023/09/08 07:26:09;;;;;;;7.57;3.60;;;;;;;24.22;47.34;99979.34;5060413;28;20100;-80
2023/09/08 07:28:34;;;;;;;7.47;3.23;;;;;;;24.33;46.99;99975.94;5052057;28;20037;-80
2023/09/08 07:31:04;;;;;;;6.03;3.27;;;;;;;24.43;46.35;99983.38;5051930;28;20495;-80
2023/09/08 07:33:30;;;;;;;7.70;3.03;;;;;;;24.56;46.48;99978.91;5047876;28;20063;-80
2023/09/08 07:35:55;;;;;;;8.10;3.17;;;;;;;24.72;46.45;99980.59;5051756;28;20056;-80
2023/09/08 07:38:21;;;;;;;9.00;2.87;;;;;;;24.86;46.14;99983.22;5051756;28;20087;-80
2023/09/08 07:40:46;;;;;;;6.80;2.93;;;;;;;25.00;45.86;99974.16;5051826;28;20029;-80
2023/09/08 07:43:11;;;;;;;6.03;2.87;;;;;;;25.18;45.79;99963.94;5051860;28;20266;-80
2023/09/08 07:45:37;;;;;;;6.70;2.90;;;;;;;25.35;45.26;99965.47;5039300;28;20051;-81
2023/09/08 07:48:03;;;;;;;10.57;3.00;;;;;;;25.54;43.98;99974.09;5057420;28;20036;-80
2023/09/08 07:50:28;;;;;;;7.50;2.92;;;;;;;25.65;43.94;99974.16;5071267;28;20032;-80
2023/09/08 07:52:55;;;;;;;6.53;2.90;;;;;;;25.78;42.91;99982.22;5071220;28;20032;-80
2023/09/08 07:55:22;;;;;;;6.18;3.10;;;;;;;25.84;42.84;99980.91;5052019;28;20566;-80
2023/09/08 07:57:49;;;;;;;5.10;2.75;;;;;;;25.87;42.12;99983.38;5050494;28;20040;-80
2023/09/08 08:00:15;;;;;;;5.00;2.75;;;;;;;25.91;42.75;99980.38;5060292;28;20524;-80
2023/09/08 08:02:45;;;;;;;7.73;3.00;;;;;;;26.02;42.53;99987.66;5051195;28;20413;-79
2023/09/08 08:05:10;;;;;;;6.93;2.80;;;;;;;26.16;41.53;99978.59;5051417;28;20280;-79
2023/09/08 08:07:36;;;;;;;5.07;3.13;;;;;;;26.27;40.50;99991.28;5050805;28;20025;-80
2023/09/08 08:10:01;;;;;;;5.63;2.80;;;;;;;26.37;40.23;99989.59;5050388;28;20083;-80
2023/09/08 08:12:27;;;;;;;4.97;2.80;;;;;;;26.52;40.32;99981.31;5069390;28;20025;-80
2023/09/08 08:14:52;;;;;;;5.47;2.60;;;;;;;26.76;40.43;99985.84;5071119;28;20025;-80
2023/09/08 08:17:19;;;;;;;5.37;2.87;;;;;;;27.00;39.55;99982.25;5070323;28;20274;-80
2023/09/08 08:19:45;;;;;;;5.35;2.50;;;;;;;27.22;39.48;99984.09;5059723;28;20103;-80
2023/09/08 08:22:10;;;;;;;8.03;2.80;;;;;;;27.42;38.89;99982.56;5067200;28;20108;-80
2023/09/08 08:24:36;;;;;;;6.63;2.87;;;;;;;27.55;39.14;99985.16;5070831;28;20090;-80
2023/09/08 08:27:02;;;;;;;5.47;2.90;;;;;;;27.70;38.30;99980.34;5058882;28;20274;-80
2023/09/08 08:29:28;;;;;;;6.15;3.00;;;;;;;27.74;38.24;99984.53;5070715;28;20016;-80
2023/09/08 08:31:53;;;;;;;5.23;2.80;;;;;;;27.75;37.61;99975.44;5070614;28;20036;-80
2023/09/08 08:34:19;;;;;;;8.30;2.90;;;;;;;27.70;38.20;99974.06;5070429;28;20028;-80
2023/09/08 08:36:44;;;;;;;4.73;2.70;;;;;;;27.72;38.06;99978.38;5058820;28;20021;-81
2023/09/08 08:39:10;;;;;;;9.25;2.70;;;;;;;27.70;37.88;99980.34;5060026;28;20024;-80
2023/09/08 08:41:39;;;;;;;5.63;2.83;;;;;;;27.67;37.97;99986.03;5060603;28;20052;-80
2023/09/08 08:44:06;;;;;;;8.25;3.20;;;;;;;27.67;37.50;99982.44;5058342;28;20134;-81
2023/09/08 08:46:33;;;;;;;7.18;2.78;;;;;;;27.64;37.79;99979.00;5049364;28;20036;-81
2023/09/08 08:49:02;;;;;;;5.50;2.93;;;;;;;27.77;38.20;99978.88;5051534;28;20570;-80
2023/09/08 08:51:29;;;;;;;6.85;2.70;;;;;;;27.88;37.46;99982.56;5060808;28;20029;-80
2023/09/08 08:53:55;;;;;;;6.78;2.78;;;;;;;27.97;37.03;99975.50;5050080;28;20048;-80
2023/09/08 08:56:21;;;;;;;6.70;2.70;;;;;;;28.04;36.66;99974.03;5049131;28;20025;-81
2023/09/08 08:58:48;;;;;;;7.25;2.75;;;;;;;28.14;36.97;99969.56;5048999;28;20025;-81
2023/09/08 09:01:17;;;;;;;10.32;3.03;;;;;;;28.24;35.91;99971.56;5065312;28;20033;-81
2023/09/08 09:03:43;;;;;;;6.00;2.88;;;;;;;28.30;36.14;99977.28;5049337;28;20527;-80
2023/09/08 09:06:10;;;;;;;6.78;3.00;;;;;;;28.34;36.13;99970.66;5052697;28;20035;-80
2023/09/08 09:08:37;;;;;;;5.87;2.97;;;;;;;28.39;36.13;99964.00;5049572;28;20492;-81
2023/09/08 09:11:02;;;;;;;7.57;2.97;;;;;;;28.53;36.06;99974.50;5040069;28;20085;-81
2023/09/08 09:13:27;;;;;;;6.70;2.73;;;;;;;28.72;35.77;99965.69;5063551;28;20036;-80
2023/09/08 09:15:58;;;;;;;8.63;3.35;;;;;;;28.92;34.93;99963.09;5069400;28;20035;-80
2023/09/08 09:18:23;;;;;;;8.07;3.20;;;;;;;28.93;35.09;99965.69;5068946;28;20032;-80
2023/09/08 09:20:56;;;;;;;6.30;3.25;;;;;;;29.04;35.07;99958.47;5049628;28;20053;-81
2023/09/08 09:23:34;;;;;;;7.17;3.10;;;;;;;29.08;35.22;99954.53;5049996;28;20037;-80
2023/09/08 09:26:03;;;;;;;6.28;2.95;;;;;;;29.16;34.88;99952.00;5049416;28;20020;-81
2023/09/08 09:28:29;;;;;;;8.57;3.30;;;;;;;29.32;34.84;99956.91;5049184;28;20040;-80
2023/09/08 09:30:55;;;;;;;7.35;3.00;;;;;;;29.48;35.23;99956.44;5049091;28;20045;-80
2023/09/08 09:33:22;;;;;;;5.53;3.10;;;;;;;29.55;34.34;99955.91;5049267;28;20055;-80
2023/09/08 09:35:52;;;;;;;6.88;3.10;;;;;;;29.65;34.36;99945.94;5049507;28;20028;-81
2023/09/08 09:38:21;;;;;;;6.63;3.15;;;;;;;29.77;33.91;99958.38;5049375;28;20032;-81
2023/09/08 09:40:47;;;;;;;6.57;2.70;;;;;;;29.85;33.85;99956.84;5049445;28;20562;-81
2023/09/08 09:43:14;;;;;;;6.78;3.28;;;;;;;29.88;33.72;99951.16;5049636;28;20029;-81
2023/09/08 09:45:41;;;;;;;5.93;3.13;;;;;;;29.92;33.63;99947.16;5049324;28;20481;-80
2023/09/08 09:48:08;;;;;;;8.30;2.90;;;;;;;29.99;33.59;99944.72;5049432;28;20060;-82
2023/09/08 09:50:39;;;;;;;6.72;3.42;;;;;;;30.02;33.29;99942.63;5049363;28;20116;-80
2023/09/08 09:53:15;;;;;;;9.80;3.13;;;;;;;30.05;33.40;99942.34;5048945;28;20082;-81
2023/09/08 09:55:43;;;;;;;7.25;2.92;;;;;;;30.14;33.52;99940.63;5053350;28;20042;-81
2023/09/08 09:58:10;;;;;;;7.37;2.97;;;;;;;30.23;33.73;99938.91;5069103;28;20561;-81
2023/09/08 10:00:37;;;;;;;7.55;3.50;;;;;;;30.41;32.77;99924.63;5068916;28;20051;-81
2023/09/08 10:03:04;;;;;;;7.68;3.17;;;;;;;30.50;33.06;99943.66;5069384;28;20102;-81
2023/09/08 10:05:29;;;;;;;5.97;3.55;;;;;;;30.59;32.77;99928.34;5051183;28;20028;-81
2023/09/08 10:07:55;;;;;;;11.20;3.47;;;;;;;30.74;32.51;99938.78;5068991;28;20063;-81
2023/09/08 10:10:22;;;;;;;7.25;3.40;;;;;;;30.84;32.40;99931.47;5067369;28;20028;-81
2023/09/08 10:12:57;;;;;;;6.13;3.05;;;;;;;30.97;32.71;99924.84;5049017;28;20477;-81
2023/09/08 10:15:24;;;;;;;6.00;3.33;;;;;;;31.16;32.34;99929.38;5052499;28;20033;-81
2023/09/08 10:17:57;;;;;;;8.02;3.10;;;;;;;31.17;32.09;99928.38;5048464;28;20025;-82
2023/09/08 10:20:27;;;;;;;6.72;2.80;;;;;;;31.17;31.62;99931.09;5064955;28;20035;-82
2023/09/08 10:22:56;;;;;;;6.10;3.35;;;;;;;31.33;31.82;99919.59;5063400;28;20029;-81
2023/09/08 10:25:24;;;;;;;7.38;3.10;;;;;;;31.37;32.02;99910.13;5059329;28;20041;-81
2023/09/08 10:27:50;;;;;;;5.80;3.00;;;;;;;31.49;31.64;99919.81;5049909;28;20076;-82
2023/09/08 10:30:17;;;;;;;8.23;3.10;;;;;;;31.62;32.12;99924.03;5048524;28;20671;-82
2023/09/08 10:32:43;;;;;;;8.25;2.88;;;;;;;31.73;31.46;99922.97;5048614;28;20045;-82
2023/09/08 10:35:09;;;;;;;6.43;3.13;;;;;;;31.84;31.46;99916.50;5054721;28;20024;-82
2023/09/08 10:37:34;;;;;;;6.17;3.00;;;;;;;31.95;30.80;99918.97;5059628;28;20103;-82
2023/09/08 10:40:24;;;;;;;6.97;3.40;;;;;;;31.87;30.44;99910.72;5057953;28;20335;-82
2023/09/08 10:42:49;;;;;;;6.90;3.33;;;;;;;32.02;30.69;99903.75;5055719;28;20124;-81
2023/09/08 10:45:18;;;;;;;5.65;2.80;;;;;;;32.08;30.87;99908.56;5060997;28;20407;-82
2023/09/08 10:47:46;;;;;;;12.13;3.20;;;;;;;32.10;30.89;99910.28;5062830;28;20182;-81
2023/09/08 10:50:18;;;;;;;7.28;3.15;;;;;;;32.16;30.92;99909.66;5061589;28;20377;-82
2023/09/08 10:52:44;;;;;;;6.90;3.28;;;;;;;32.25;30.98;99897.84;5070059;28;20040;-83
2023/09/08 10:55:12;;;;;;;8.93;3.35;;;;;;;32.36;30.63;99903.06;5061828;28;20405;-80
2023/09/08 10:57:38;;;;;;;6.68;3.10;;;;;;;32.40;30.13;99895.44;5059179;28;20580;-83
2023/09/08 11:00:11;;;;;;;8.37;3.67;;;;;;;32.38;30.35;99894.75;5058932;28;20071;-85
2023/09/08 11:02:50;;;;;;;8.15;3.50;;;;;;;32.39;30.21;99898.31;5065493;28;20024;-84
2023/09/08 11:05:16;;;;;;;6.30;3.15;;;;;;;32.54;30.63;99888.56;5072897;28;20028;-86
2023/09/08 11:07:43;;;;;;;7.27;3.40;;;;;;;32.55;30.02;99890.28;5072512;28;20642;-89
2023/09/08 11:10:11;;;;;;;7.88;3.08;;;;;;;32.72;30.58;99884.94;5073517;28;20032;-85
2023/09/08 11:12:36;;;;;;;8.70;3.40;;;;;;;32.76;30.13;99878.97;5070743;28;20119;-85
2023/09/08 11:15:08;;;;;;;11.07;3.77;;;;;;;32.86;28.98;99881.59;5063709;28;20064;-85
2023/09/08 11:17:35;;;;;;;8.25;3.40;;;;;;;32.86;29.43;99887.06;5039403;28;20187;-86
2023/09/08 11:20:07;;;;;;;8.20;3.00;;;;;;;32.94;29.94;99886.28;5063461;28;20046;-84
2023/09/08 11:22:34;;;;;;;7.97;2.95;;;;;;;32.96;29.93;99883.41;5057353;28;20040;-85
2023/09/08 11:25:04;;;;;;;6.77;3.17;;;;;;;33.10;29.49;99873.75;5045455;28;20020;-86
2023/09/08 11:27:30;;;;;;;7.60;3.53;;;;;;;33.14;29.79;99873.25;5061124;28;20017;-84