Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:52;;;;;;;35.13;21.88;;;12.30;99.90;;;;;;5064984;28;25053;-71
2022/04/14 00:04:17;;;;;;;33.88;21.42;;;12.30;99.90;;;;;;5064115;28;25074;-71
2022/04/14 00:06:43;;;;;;;30.92;21.25;;;12.30;99.90;;;;;;5058401;28;25065;-71
2022/04/14 00:09:09;;;;;;;35.15;21.33;;;12.30;99.90;;;;;;5067422;28;25166;-72
2022/04/14 00:11:34;;;;;;;31.77;21.15;;;12.20;99.90;;;;;;5068637;28;25076;-70
2022/04/14 00:14:01;;;;;;;28.27;20.05;;;12.30;99.90;;;;;;5070087;28;25049;-70
2022/04/14 00:16:26;;;;;;;34.38;21.70;;;12.30;99.90;;;;;;5067914;28;25067;-70
2022/04/14 00:18:54;;;;;;;30.55;19.75;;;12.30;99.90;;;;;;5067890;28;25103;-73
2022/04/14 00:21:20;;;;;;;34.58;21.38;;;12.30;99.90;;;;;;5048261;28;25104;-70
2022/04/14 00:23:45;;;;;;;35.13;20.25;;;12.20;99.90;;;;;;5055449;28;25153;-71
2022/04/14 00:26:11;;;;;;;31.13;19.05;;;12.20;99.90;;;;;;5050250;28;25114;-72
2022/04/14 00:28:36;;;;;;;31.73;20.80;;;12.10;99.90;;;;;;5065871;28;25074;-71
2022/04/14 00:31:04;;;;;;;31.90;20.42;;;12.10;99.90;;;;;;5068017;28;25072;-69
2022/04/14 00:33:30;;;;;;;35.28;20.48;;;12.00;99.90;;;;;;5052349;28;25054;-73
2022/04/14 00:35:55;;;;;;;32.15;20.25;;;12.00;99.90;;;;;;5068004;28;25076;-70
2022/04/14 00:38:21;;;;;;;34.10;19.48;;;12.00;99.90;;;;;;5067613;28;25085;-70
2022/04/14 00:40:48;;;;;;;28.02;20.65;;;12.00;99.90;;;;;;5067698;28;25077;-70
2022/04/14 00:43:13;;;;;;;29.60;20.33;;;11.90;99.90;;;;;;5067224;28;25057;-70
2022/04/14 00:45:39;;;;;;;31.40;19.48;;;11.90;99.90;;;;;;5067562;28;25063;-70
2022/04/14 00:48:05;;;;;;;30.63;19.88;;;11.80;99.90;;;;;;5065339;28;25078;-71
2022/04/14 00:50:30;;;;;;;31.08;20.38;;;11.80;99.90;;;;;;5065002;28;25051;-70
2022/04/14 00:52:56;;;;;;;33.65;21.40;;;11.70;99.90;;;;;;5065747;28;25108;-69
2022/04/14 00:55:21;;;;;;;31.15;20.67;;;11.70;99.90;;;;;;5054638;28;25091;-70
2022/04/14 00:57:47;;;;;;;32.83;19.45;;;11.70;99.90;;;;;;5062808;28;25112;-71
2022/04/14 01:00:13;;;;;;;30.80;19.73;;;11.70;99.90;;;;;;5057399;28;25046;-72
2022/04/14 01:02:39;;;;;;;32.60;19.67;;;11.60;99.90;;;;;;5058353;28;25206;-70
2022/04/14 01:05:06;;;;;;;30.08;19.17;;;11.70;99.90;;;;;;5042401;28;25088;-70
2022/04/14 01:07:34;;;;;;;32.75;19.73;;;11.70;99.90;;;;;;5067637;28;25061;-71
2022/04/14 01:10:01;;;;;;;31.38;19.05;;;11.80;99.90;;;;;;5068932;28;25087;-71
2022/04/14 01:12:27;;;;;;;24.48;16.80;;;11.80;99.90;;;;;;5067417;28;25075;-70
2022/04/14 01:14:53;;;;;;;27.10;18.58;;;11.80;99.90;;;;;;5064730;28;25092;-70
2022/04/14 01:17:18;;;;;;;27.88;16.92;;;11.80;99.90;;;;;;5065974;28;25139;-71
2022/04/14 01:19:44;;;;;;;26.92;19.08;;;11.80;99.90;;;;;;5066838;28;25088;-71
2022/04/14 01:22:25;;;;;;;26.58;18.40;;;11.80;99.90;;;;;;5047935;28;25123;-70
2022/04/14 01:24:54;;;;;;;26.00;18.15;;;11.80;99.90;;;;;;5059213;28;25101;-72
2022/04/14 01:27:19;;;;;;;25.05;18.25;;;11.70;99.90;;;;;;5065267;28;25112;-71
2022/04/14 01:29:46;;;;;;;24.48;17.95;;;11.60;99.90;;;;;;5052072;28;25174;-72
2022/04/14 01:32:12;;;;;;;26.60;18.85;;;11.60;99.90;;;;;;5065700;28;25114;-70
2022/04/14 01:34:37;;;;;;;28.52;18.90;;;11.50;99.90;;;;;;5066763;28;25108;-69
2022/04/14 01:37:03;;;;;;;27.88;18.00;;;11.40;99.90;;;;;;5066851;28;25067;-70
2022/04/14 01:39:29;;;;;;;28.08;19.77;;;11.40;99.90;;;;;;5068284;28;25079;-70
2022/04/14 01:41:55;;;;;;;29.88;18.65;;;11.30;99.90;;;;;;5067408;28;25059;-72
2022/04/14 01:44:21;;;;;;;28.92;18.40;;;11.40;99.90;;;;;;5065602;28;25108;-72
2022/04/14 01:46:47;;;;;;;29.42;18.65;;;11.20;99.90;;;;;;5036991;28;25049;-70
2022/04/14 01:49:12;;;;;;;28.30;17.92;;;11.20;99.90;;;;;;5054510;28;25066;-70
2022/04/14 01:51:38;;;;;;;30.23;17.90;;;11.30;99.90;;;;;;5034323;28;25077;-71
2022/04/14 01:54:05;;;;;;;28.95;18.77;;;11.20;99.90;;;;;;5052232;28;25129;-73
2022/04/14 01:56:31;;;;;;;31.00;19.85;;;11.10;99.90;;;;;;5060079;28;25049;-71
2022/04/14 01:58:57;;;;;;;30.50;19.88;;;11.00;99.90;;;;;;5055204;28;25053;-70
2022/04/14 02:01:23;;;;;;;31.55;20.45;;;10.90;99.90;;;;;;5077824;28;25136;-71
2022/04/14 02:03:49;;;;;;;30.80;19.58;;;10.90;99.90;;;;;;5078064;28;25055;-70
2022/04/14 02:06:15;;;;;;;30.00;19.80;;;10.90;99.90;;;;;;5070909;28;25066;-71
2022/04/14 02:08:41;;;;;;;27.80;18.58;;;10.90;99.90;;;;;;5071745;28;25076;-73
2022/04/14 02:11:07;;;;;;;32.17;21.15;;;10.80;99.90;;;;;;5070323;28;25081;-71
2022/04/14 02:13:33;;;;;;;29.80;19.40;;;10.80;99.90;;;;;;5070191;28;25084;-69
2022/04/14 02:16:00;;;;;;;29.40;20.25;;;10.80;99.90;;;;;;5069972;28;25106;-70
2022/04/14 02:18:26;;;;;;;30.83;21.40;;;10.70;99.90;;;;;;5071078;28;25075;-71
2022/04/14 02:20:51;;;;;;;33.13;21.13;;;10.70;99.90;;;;;;5071916;28;25069;-70
2022/04/14 02:23:17;;;;;;;36.00;21.88;;;10.70;99.90;;;;;;5061087;28;25132;-69
2022/04/14 02:25:42;;;;;;;30.23;20.30;;;10.60;99.90;;;;;;5073381;28;25069;-69
2022/04/14 02:28:09;;;;;;;33.75;21.25;;;10.70;99.90;;;;;;5076807;28;25114;-71
2022/04/14 02:30:34;;;;;;;32.20;21.58;;;10.50;99.90;;;;;;5070657;28;25061;-72
2022/04/14 02:33:00;;;;;;;36.13;20.70;;;10.60;99.90;;;;;;5068869;28;24973;-71
2022/04/14 02:35:26;;;;;;;30.90;20.48;;;10.60;99.90;;;;;;5047999;28;25094;-71
2022/04/14 02:37:52;;;;;;;34.25;20.23;;;10.50;99.90;;;;;;5070896;28;25079;-71
2022/04/14 02:40:18;;;;;;;27.00;19.98;;;10.50;99.90;;;;;;5070568;28;25120;-70
2022/04/14 02:42:44;;;;;;;29.20;20.00;;;10.50;99.90;;;;;;5055312;28;25066;-69
2022/04/14 02:45:10;;;;;;;31.55;21.02;;;10.50;99.90;;;;;;5073359;28;25087;-71
2022/04/14 02:47:35;;;;;;;31.33;20.35;;;10.50;99.90;;;;;;5069766;28;25072;-71
2022/04/14 02:50:03;;;;;;;30.83;20.85;;;10.40;99.90;;;;;;5051881;28;25104;-72
2022/04/14 02:52:29;;;;;;;32.03;22.02;;;10.40;99.90;;;;;;5065891;28;25069;-70
2022/04/14 02:54:54;;;;;;;38.65;22.67;;;10.30;99.90;;;;;;5052478;28;25101;-71
2022/04/14 02:57:20;;;;;;;32.03;22.85;;;10.30;99.90;;;;;;5071000;28;25080;-71
2022/04/14 02:59:46;;;;;;;31.25;21.13;;;10.30;99.90;;;;;;5066365;28;25084;-70
2022/04/14 03:02:11;;;;;;;35.72;22.50;;;10.20;99.90;;;;;;5049141;28;25170;-70
2022/04/14 03:04:37;;;;;;;33.30;20.98;;;10.30;99.90;;;;;;5056907;28;25067;-70
2022/04/14 03:07:03;;;;;;;32.67;19.83;;;10.20;99.90;;;;;;5060993;28;25116;-70
2022/04/14 03:09:29;;;;;;;28.33;19.88;;;10.20;99.90;;;;;;5063628;28;25053;-72
2022/04/14 03:11:54;;;;;;;33.15;21.88;;;10.10;99.90;;;;;;5059916;28;25084;-73
2022/04/14 03:14:20;;;;;;;30.85;21.08;;;10.10;99.90;;;;;;5051729;28;25078;-69
2022/04/14 03:16:46;;;;;;;30.55;20.15;;;10.10;99.90;;;;;;5051618;28;25124;-73
2022/04/14 03:19:11;;;;;;;31.88;20.92;;;10.00;99.90;;;;;;5079474;28;25124;-72
2022/04/14 03:21:37;;;;;;;33.05;20.77;;;10.00;99.90;;;;;;5065820;28;25067;-71
2022/04/14 03:24:02;;;;;;;30.33;20.92;;;10.00;99.90;;;;;;5062882;28;25157;-72
2022/04/14 03:26:28;;;;;;;31.10;21.60;;;10.00;99.90;;;;;;5063151;28;25123;-70
2022/04/14 03:28:54;;;;;;;29.33;21.05;;;9.90;99.90;;;;;;5057301;28;25076;-70
2022/04/14 03:31:19;;;;;;;31.35;21.30;;;9.90;99.90;;;;;;5036062;28;25060;-69
2022/04/14 03:33:45;;;;;;;30.58;20.98;;;9.90;99.90;;;;;;5056089;28;25163;-71
2022/04/14 03:36:10;;;;;;;32.03;22.25;;;9.90;99.90;;;;;;5048991;28;25066;-71
2022/04/14 03:38:36;;;;;;;36.80;23.55;;;9.80;99.90;;;;;;5049314;28;25048;-72
2022/04/14 03:41:06;;;;;;;34.20;21.83;;;9.90;99.90;;;;;;5054237;28;25111;-70
2022/04/14 03:43:35;;;;;;;31.80;21.55;;;9.80;99.90;;;;;;5068236;28;25100;-71
2022/04/14 03:46:02;;;;;;;33.00;21.15;;;9.80;99.90;;;;;;5050194;28;25050;-72
2022/04/14 03:48:28;;;;;;;33.63;22.63;;;9.80;99.90;;;;;;5046202;28;25054;-71
2022/04/14 03:50:54;;;;;;;32.75;22.50;;;9.80;99.90;;;;;;5048287;28;25069;-70
2022/04/14 03:53:20;;;;;;;33.65;21.17;;;9.80;99.90;;;;;;5055350;28;25139;-70
2022/04/14 03:55:49;;;;;;;37.70;21.75;;;9.80;99.90;;;;;;5061640;28;25102;-71
2022/04/14 03:58:15;;;;;;;30.05;21.52;;;9.80;99.90;;;;;;5067336;28;25137;-69
2022/04/14 04:00:44;;;;;;;29.15;20.63;;;9.70;99.90;;;;;;5066786;28;25069;-71
2022/04/14 04:03:10;;;;;;;29.90;21.30;;;9.70;99.90;;;;;;5066340;28;25103;-72
2022/04/14 04:05:37;;;;;;;29.65;20.65;;;9.70;99.90;;;;;;5067150;28;25144;-71
2022/04/14 04:08:06;;;;;;;30.90;21.30;;;9.60;99.90;;;;;;5049240;28;25100;-69
2022/04/14 04:10:32;;;;;;;30.02;21.23;;;9.60;99.90;;;;;;5067012;28;25150;-70
2022/04/14 04:12:57;;;;;;;31.92;21.83;;;9.70;99.90;;;;;;5066610;28;25107;-71
2022/04/14 04:15:23;;;;;;;32.92;21.38;;;9.60;99.90;;;;;;5066730;28;25054;-71
2022/04/14 04:17:51;;;;;;;31.55;21.77;;;9.70;99.90;;;;;;5067346;28;25079;-69
2022/04/14 04:20:17;;;;;;;34.50;22.02;;;9.60;99.90;;;;;;5066964;28;25103;-72
2022/04/14 04:22:43;;;;;;;29.70;21.92;;;9.70;99.90;;;;;;5046228;28;25044;-70
2022/04/14 04:25:09;;;;;;;30.35;22.58;;;9.70;99.90;;;;;;5059876;28;25048;-70
2022/04/14 04:27:36;;;;;;;33.72;20.27;;;9.70;99.90;;;;;;5066026;28;25175;-71
2022/04/14 04:30:06;;;;;;;31.08;20.17;;;9.70;99.90;;;;;;5042852;28;25123;-71
2022/04/14 04:32:33;;;;;;;27.92;19.95;;;9.70;99.90;;;;;;5059675;28;25072;-70
2022/04/14 04:34:59;;;;;;;27.23;19.33;;;9.80;99.90;;;;;;5056381;28;25121;-70
2022/04/14 04:37:25;;;;;;;27.98;19.08;;;9.80;99.90;;;;;;5075283;28;25105;-71
2022/04/14 04:39:51;;;;;;;31.90;21.58;;;9.70;99.90;;;;;;5053102;28;25061;-71
2022/04/14 04:42:16;;;;;;;32.47;21.42;;;9.60;99.90;;;;;;5068181;28;25060;-71
2022/04/14 04:44:42;;;;;;;32.35;21.30;;;9.60;99.90;;;;;;5069810;28;25083;-69
2022/04/14 04:47:07;;;;;;;34.45;22.33;;;9.50;99.90;;;;;;5073870;28;25080;-71
2022/04/14 04:49:33;;;;;;;30.92;22.23;;;9.50;99.90;;;;;;5071180;28;25071;-69
2022/04/14 04:52:00;;;;;;;35.40;21.88;;;9.60;99.90;;;;;;5070888;28;25073;-71
2022/04/14 04:54:25;;;;;;;30.40;20.92;;;9.70;99.90;;;;;;5067990;28;25078;-70
2022/04/14 04:56:51;;;;;;;29.77;20.10;;;9.70;99.90;;;;;;5073963;28;25140;-70
2022/04/14 04:59:17;;;;;;;32.67;21.02;;;9.80;99.90;;;;;;5071432;28;25085;-70
2022/04/14 05:01:42;;;;;;;30.88;19.98;;;9.60;99.90;;;;;;5054595;28;25094;-70
2022/04/14 05:04:11;;;;;;;31.48;21.67;;;9.40;99.90;;;;;;5067714;28;25072;-73
2022/04/14 05:06:39;;;;;;;27.52;20.90;;;9.40;99.90;;;;;;5060655;28;25084;-71
2022/04/14 05:09:05;;;;;;;30.92;22.27;;;9.40;99.90;;;;;;5044236;28;25050;-71
2022/04/14 05:11:31;;;;;;;29.48;20.60;;;9.40;99.90;;;;;;5061968;28;25065;-71
2022/04/14 05:13:57;;;;;;;37.92;24.25;;;9.50;99.90;;;;;;5066439;28;25107;-70
2022/04/14 05:16:22;;;;;;;30.25;21.40;;;9.50;99.90;;;;;;5076941;28;25076;-71
2022/04/14 05:18:48;;;;;;;28.55;20.15;;;9.60;99.90;;;;;;5060719;28;25106;-71
2022/04/14 05:21:14;;;;;;;33.75;20.38;;;9.50;99.90;;;;;;5069382;28;25099;-70
2022/04/14 05:23:40;;;;;;;26.42;18.67;;;9.60;99.90;;;;;;5070231;28;25156;-70
2022/04/14 05:26:06;;;;;;;31.40;20.85;;;9.60;99.90;;;;;;5071556;28;25053;-71
2022/04/14 05:28:31;;;;;;;28.65;18.88;;;9.70;99.90;;;;;;5072204;28;25062;-71
2022/04/14 05:30:57;;;;;;;25.58;17.98;;;9.80;99.90;;;;;;5064291;28;25053;-70
2022/04/14 05:33:22;;;;;;;28.83;19.60;;;9.80;99.90;;;;;;5069878;28;25096;-71
2022/04/14 05:35:48;;;;;;;29.42;18.77;;;9.90;99.90;;;;;;5061187;28;25051;-68
2022/04/14 05:38:14;;;;;;;36.25;20.77;;;9.90;99.90;;;;;;5068114;28;25054;-73
2022/04/14 05:40:45;;;;;;;28.60;18.35;;;10.00;99.90;;;;;;5075564;28;25075;-70
2022/04/14 05:43:30;;;;;;;28.35;19.45;;;10.00;99.90;;;;;;5085518;28;25049;-71
2022/04/14 05:45:57;;;;;;;30.15;18.95;;;10.10;99.90;;;;;;5089436;28;25076;-73
2022/04/14 05:48:23;;;;;;;28.83;17.95;;;10.10;99.90;;;;;;5089370;28;25060;-72
2022/04/14 05:50:49;;;;;;;30.10;20.23;;;10.20;99.90;;;;;;5089633;28;25098;-72
2022/04/14 05:53:16;;;;;;;29.20;16.80;;;10.30;99.90;;;;;;5086384;28;25091;-70
2022/04/14 05:55:42;;;;;;;34.80;19.75;;;10.30;99.90;;;;;;5088089;28;25103;-71
2022/04/14 05:58:08;;;;;;;33.20;19.10;;;10.40;99.90;;;;;;5086977;28;25084;-71
2022/04/14 06:00:35;;;;;;;32.95;18.40;;;10.40;99.90;;;;;;5085256;28;25097;-72
2022/04/14 06:03:01;;;;;;;32.30;19.23;;;10.50;99.90;;;;;;5088787;28;25062;-71
2022/04/14 06:05:28;;;;;;;33.22;19.67;;;10.60;99.90;;;;;;5055346;28;25104;-69
2022/04/14 06:07:54;;;;;;;34.67;20.75;;;10.60;99.90;;;;;;5072821;28;25073;-70
2022/04/14 06:10:22;;;;;;;32.95;19.42;;;10.70;99.90;;;;;;5073744;28;25070;-70
2022/04/14 06:12:47;;;;;;;31.02;19.88;;;10.70;99.90;;;;;;5057254;28;25084;-70
2022/04/14 06:15:13;;;;;;;37.33;20.73;;;10.80;99.90;;;;;;5058909;28;25159;-69
2022/04/14 06:17:39;;;;;;;34.50;20.52;;;10.80;99.90;;;;;;5061714;28;25097;-70
2022/04/14 06:20:05;;;;;;;32.50;19.15;;;10.90;99.90;;;;;;5081562;28;25064;-70
2022/04/14 06:22:35;;;;;;;30.58;18.88;;;11.00;99.90;;;;;;5084162;28;25112;-73
2022/04/14 06:25:01;;;;;;;34.38;18.23;;;11.00;99.90;;;;;;5083441;28;25150;-71
2022/04/14 06:27:26;;;;;;;34.22;19.33;;;11.00;99.90;;;;;;5082155;28;25064;-69
2022/04/14 06:29:52;;;;;;;33.88;19.92;;;11.10;99.90;;;;;;5078330;28;25052;-69
2022/04/14 06:32:18;;;;;;;29.48;18.85;;;11.20;99.90;;;;;;5077573;28;25078;-69
2022/04/14 06:34:44;;;;;;;29.38;18.20;;;11.30;99.90;;;;;;5074041;28;25137;-70
2022/04/14 06:37:09;;;;;;;23.23;16.90;;;11.30;99.90;;;;;;5071579;28;25084;-70
2022/04/14 06:39:35;;;;;;;32.08;18.67;;;11.30;99.90;;;;;;5069415;28;25069;-69
2022/04/14 06:42:02;;;;;;;31.92;18.05;;;11.50;99.90;;;;;;5070197;28;25070;-71
2022/04/14 06:44:27;;;;;;;32.15;17.98;;;11.50;99.90;;;;;;5069288;28;25122;-72
2022/04/14 06:46:53;;;;;;;30.33;18.50;;;11.60;99.90;;;;;;5069512;28;25133;-69
2022/04/14 06:49:19;;;;;;;34.45;18.20;;;11.60;99.90;;;;;;5069008;28;25070;-70
2022/04/14 06:51:44;;;;;;;29.58;18.08;;;11.60;99.90;;;;;;5069401;28;25071;-70
2022/04/14 06:54:10;;;;;;;34.63;18.10;;;11.80;99.90;;;;;;5069110;28;25061;-70
2022/04/14 06:56:35;;;;;;;30.60;18.42;;;11.80;99.90;;;;;;5069102;28;25064;-70
2022/04/14 06:59:01;;;;;;;27.85;17.15;;;11.80;99.90;;;;;;5069671;28;25069;-69
2022/04/14 07:01:27;;;;;;;26.73;16.90;;;11.90;99.90;;;;;;5071605;28;25147;-69
2022/04/14 07:03:53;;;;;;;30.75;17.15;;;11.90;99.90;;;;;;5071917;28;25066;-68
2022/04/14 07:06:18;;;;;;;31.27;17.08;;;12.00;99.90;;;;;;5071720;28;25082;-69
2022/04/14 07:08:44;;;;;;;34.38;16.70;;;12.00;99.90;;;;;;5069818;28;25070;-69
2022/04/14 07:11:10;;;;;;;27.55;16.10;;;12.10;99.90;;;;;;5072365;28;25080;-72
2022/04/14 07:13:35;;;;;;;23.10;15.93;;;12.20;99.90;;;;;;5080749;28;25071;-69
2022/04/14 07:16:01;;;;;;;29.55;15.50;;;12.30;99.90;;;;;;5084755;28;25071;-71
2022/04/14 07:18:27;;;;;;;29.02;15.32;;;12.30;99.90;;;;;;5089387;28;25088;-72
2022/04/14 07:20:53;;;;;;;25.02;15.50;;;12.40;99.90;;;;;;5081111;28;25063;-71
2022/04/14 07:23:19;;;;;;;26.40;15.50;;;12.50;99.90;;;;;;5073742;28;25074;-70
2022/04/14 07:25:45;;;;;;;30.45;16.67;;;12.60;99.90;;;;;;5072164;28;25130;-69
2022/04/14 07:28:10;;;;;;;26.52;15.85;;;12.70;99.10;;;;;;5072954;28;25067;-70
2022/04/14 07:30:38;;;;;;;33.47;16.92;;;12.80;97.90;;;;;;5070753;28;25146;-71
2022/04/14 07:33:05;;;;;;;30.48;16.83;;;12.80;97.10;;;;;;5070522;28;25086;-69
2022/04/14 07:35:32;;;;;;;31.83;17.48;;;12.80;96.30;;;;;;5070640;28;25079;-70
2022/04/14 07:37:59;;;;;;;30.23;17.08;;;12.90;96.10;;;;;;5070702;28;25048;-71
2022/04/14 07:40:25;;;;;;;28.92;17.75;;;12.90;95.70;;;;;;5073710;28;25106;-70
2022/04/14 07:42:54;;;;;;;28.67;16.40;;;13.00;95.50;;;;;;5073332;28;25122;-69
2022/04/14 07:45:19;;;;;;;26.30;17.02;;;13.20;96.00;;;;;;5071282;28;25073;-70
2022/04/14 07:47:46;;;;;;;28.63;16.60;;;13.20;94.30;;;;;;5069729;28;25064;-68
2022/04/14 07:50:16;;;;;;;27.50;16.88;;;13.30;94.10;;;;;;5070354;28;25061;-69
2022/04/14 07:53:00;;;;;;;26.40;16.85;;;13.40;93.60;;;;;;5076370;28;25068;-70
2022/04/14 07:55:28;;;;;;;25.52;16.58;;;13.60;92.30;;;;;;5080473;28;25096;-69
2022/04/14 07:57:56;;;;;;;27.58;16.15;;;14.00;92.20;;;;;;5078249;28;25073;-69
2022/04/14 08:00:24;;;;;;;25.08;15.00;;;14.20;85.70;;;;;;5074052;28;25071;-70
2022/04/14 08:02:55;;;;;;;26.15;15.50;;;14.30;84.40;;;;;;5071194;28;25081;-70
2022/04/14 08:05:26;;;;;;;30.20;16.92;;;14.60;82.90;;;;;;5076033;28;25070;-70
2022/04/14 08:07:52;;;;;;;26.05;15.95;;;14.90;78.40;;;;;;5074427;28;25052;-70
2022/04/14 08:10:18;;;;;;;28.75;16.52;;;15.10;75.90;;;;;;5070038;28;25081;-69
2022/04/14 08:12:43;;;;;;;21.80;14.80;;;15.40;74.00;;;;;;5068968;28;25065;-69
2022/04/14 08:15:12;;;;;;;27.80;15.55;;;15.50;70.20;;;;;;5069566;28;25133;-70
2022/04/14 08:17:39;;;;;;;25.35;16.08;;;15.70;65.60;;;;;;5069932;28;25114;-69
2022/04/14 08:20:05;;;;;;;26.15;16.02;;;15.60;62.70;;;;;;5069093;28;25057;-70
2022/04/14 08:22:43;;;;;;;25.20;14.93;;;15.70;64.80;;;;;;5069784;28;25054;-70
2022/04/14 08:25:10;;;;;;;31.42;14.98;;;16.00;65.90;;;;;;5070866;28;25054;-70
2022/04/14 08:27:35;;;;;;;23.98;14.15;;;16.10;58.20;;;;;;5073872;28;25074;-70
2022/04/14 08:30:01;;;;;;;21.05;14.38;;;16.30;61.30;;;;;;5069252;28;25076;-70
2022/04/14 08:32:27;;;;;;;26.80;14.68;;;16.70;58.00;;;;;;5068346;28;25061;-69
2022/04/14 08:34:52;;;;;;;27.50;14.52;;;16.30;56.80;;;;;;5068232;28;25085;-69
2022/04/14 08:37:18;;;;;;;20.48;14.43;;;16.60;56.50;;;;;;5069824;28;25087;-69
2022/04/14 08:39:43;;;;;;;30.00;15.30;;;16.50;51.40;;;;;;5067771;28;25073;-69
2022/04/14 08:42:15;;;;;;;23.80;15.10;;;16.10;54.60;;;;;;5067894;28;25048;-70
2022/04/14 08:44:47;;;;;;;23.30;13.98;;;15.60;57.60;;;;;;5069889;28;25068;-68
2022/04/14 08:47:16;;;;;;;28.15;15.23;;;15.60;60.10;;;;;;5071364;28;25083;-69
2022/04/14 08:49:45;;;;;;;30.40;15.18;;;15.40;61.60;;;;;;5077948;28;25095;-69
2022/04/14 08:52:15;;;;;;;30.70;13.85;;;15.40;63.70;;;;;;5075023;28;25150;-69
2022/04/14 08:54:46;;;;;;;25.00;15.40;;;15.60;62.50;;;;;;5076174;28;25060;-70
2022/04/14 08:57:13;;;;;;;22.75;14.15;;;16.00;60.70;;;;;;5077974;28;25075;-68
2022/04/14 08:59:43;;;;;;;23.25;13.55;;;16.40;56.90;;;;;;5083202;28;25076;-71
2022/04/14 09:02:14;;;;;;;17.25;12.63;;;16.80;53.70;;;;;;5075787;28;25054;-69
2022/04/14 09:04:41;;;;;;;24.63;13.52;;;17.40;52.40;;;;;;5052697;28;25067;-70
2022/04/14 09:07:07;;;;;;;20.35;12.98;;;17.40;48.50;;;;;;5051166;28;25087;-71
2022/04/14 09:09:33;;;;;;;24.27;13.38;;;17.60;47.60;;;;;;5071007;28;25080;-69
2022/04/14 09:11:59;;;;;;;18.15;11.70;;;17.90;43.20;;;;;;5054180;28;25075;-70
2022/04/14 09:14:25;;;;;;;19.08;12.48;;;18.30;43.50;;;;;;5068531;28;25055;-69
2022/04/14 09:16:51;;;;;;;23.40;11.75;;;18.50;41.80;;;;;;5066834;28;25048;-69
2022/04/14 09:19:17;;;;;;;18.40;10.93;;;18.70;37.70;;;;;;5068054;28;25134;-69
2022/04/14 09:21:59;;;;;;;16.48;10.18;;;18.50;38.20;;;;;;5072293;28;25064;-69
2022/04/14 09:24:41;;;;;;;19.10;9.65;;;18.50;37.20;;;;;;5073738;28;25073;-68
2022/04/14 09:27:08;;;;;;;20.55;9.40;;;18.60;36.10;;;;;;5071578;28;25050;-69
2022/04/14 09:29:34;;;;;;;14.15;9.40;;;18.80;36.50;;;;;;5070737;28;25061;-69
2022/04/14 09:31:59;;;;;;;17.05;9.55;;;19.00;34.50;;;;;;5071121;28;25055;-69
2022/04/14 09:34:51;;;;;;;11.52;8.13;;;18.80;34.00;;;;;;5070756;28;25064;-68
2022/04/14 09:37:18;;;;;;;16.38;9.35;;;18.80;33.20;;;;;;5050775;28;25076;-67
2022/04/14 09:39:52;;;;;;;15.50;8.50;;;18.60;32.80;;;;;;5056105;28;25132;-70
2022/04/14 09:42:21;;;;;;;17.40;10.30;;;18.50;36.70;;;;;;5063180;28;25079;-70
2022/04/14 09:44:47;;;;;;;16.77;9.55;;;18.70;36.30;;;;;;5067692;28;25087;-69
2022/04/14 09:47:22;;;;;;;16.45;10.32;;;18.70;33.30;;;;;;5066618;28;25146;-69
2022/04/14 09:49:48;;;;;;;23.40;10.82;;;18.60;37.80;;;;;;5066584;28;25110;-68
2022/04/14 09:52:13;;;;;;;17.90;9.85;;;19.00;33.50;;;;;;5074292;28;25101;-68
2022/04/14 09:54:40;;;;;;;20.30;10.00;;;18.20;35.70;;;;;;5072922;28;25082;-69
2022/04/14 09:57:10;;;;;;;20.17;10.13;;;18.80;35.30;;;;;;5082722;28;25047;-70
2022/04/14 09:59:37;;;;;;;20.55;11.07;;;19.20;32.80;;;;;;5083469;28;25080;-70
2022/04/14 10:02:13;;;;;;;20.75;11.75;;;19.40;31.10;;;;;;5085258;28;25055;-69
2022/04/14 10:04:43;;;;;;;19.92;11.68;;;19.50;30.00;;;;;;5084261;28;25141;-71
2022/04/14 10:07:14;;;;;;;20.33;11.68;;;19.10;33.30;;;;;;5085283;28;25166;-70
2022/04/14 10:09:41;;;;;;;18.60;9.75;;;19.30;32.80;;;;;;5083020;28;25063;-68
2022/04/14 10:12:19;;;;;;;15.82;10.68;;;19.50;30.40;;;;;;5084843;28;25065;-68
2022/04/14 10:14:56;;;;;;;17.52;10.30;;;19.40;30.70;;;;;;5085222;28;25100;-70
2022/04/14 10:17:24;;;;;;;17.65;10.13;;;19.40;30.90;;;;;;5090044;28;25059;-69
2022/04/14 10:19:51;;;;;;;18.35;10.80;;;19.20;31.30;;;;;;5092146;28;25064;-69
2022/04/14 10:22:17;;;;;;;14.25;9.90;;;19.50;30.70;;;;;;5090651;28;25000;-69
2022/04/14 10:24:44;;;;;;;19.67;10.77;;;19.60;30.10;;;;;;5086699;28;25132;-70
2022/04/14 10:27:11;;;;;;;20.48;10.63;;;19.40;31.60;;;;;;5087500;28;25085;-70
2022/04/14 10:29:39;;;;;;;13.93;10.38;;;19.40;29.90;;;;;;5083889;28;25076;-69
2022/04/14 10:32:05;;;;;;;16.88;9.77;;;19.50;29.50;;;;;;5085308;28;25081;-69
2022/04/14 10:34:32;;;;;;;16.05;10.88;;;19.60;29.50;;;;;;5086428;28;25085;-69
2022/04/14 10:37:00;;;;;;;20.20;11.15;;;19.50;29.20;;;;;;5080718;28;25148;-69
2022/04/14 10:39:28;;;;;;;16.92;11.07;;;19.00;31.40;;;;;;5061361;28;25153;-69
2022/04/14 10:41:54;;;;;;;17.02;10.50;;;19.20;31.90;;;;;;5074330;28;25057;-70
2022/04/14 10:44:21;;;;;;;14.77;9.75;;;19.20;31.30;;;;;;5073644;28;25057;-67
2022/04/14 10:46:50;;;;;;;13.90;10.13;;;19.70;30.50;;;;;;5077525;28;25096;-70
2022/04/14 10:49:25;;;;;;;12.38;9.15;;;20.20;27.20;;;;;;5077520;28;25047;-69
2022/04/14 10:51:53;;;;;;;15.80;10.93;;;20.10;27.70;;;;;;5071640;28;25163;-68
2022/04/14 10:54:19;;;;;;;15.45;9.65;;;20.00;27.40;;;;;;5069657;28;25070;-69
2022/04/14 10:56:52;;;;;;;14.80;9.07;;;20.50;26.40;;;;;;5069848;28;25060;-70
2022/04/14 10:59:32;;;;;;;17.08;8.68;;;20.80;24.10;;;;;;5069377;28;25071;-68
2022/04/14 11:02:04;;;;;;;15.05;9.73;;;20.70;23.40;;;;;;5069972;28;25140;-69
2022/04/14 11:04:42;;;;;;;19.50;10.70;;;20.60;24.40;;;;;;5069661;28;25151;-71
2022/04/14 11:07:18;;;;;;;12.73;8.98;;;20.60;24.30;;;;;;5070198;28;25074;-69
2022/04/14 11:09:58;;;;;;;10.63;7.28;;;20.40;23.80;;;;;;5074367;28;25105;-69
2022/04/14 11:12:28;;;;;;;11.20;7.25;;;20.50;23.80;;;;;;5074316;28;25093;-69
2022/04/14 11:14:59;;;;;;;10.10;7.05;;;20.30;22.50;;;;;;5069920;28;25540;-69
2022/04/14 11:17:33;;;;;;;13.35;7.47;;;20.30;22.20;;;;;;5071167;28;25083;-67
2022/04/14 11:20:22;;;;;;;14.82;7.05;;;18.70;25.70;;;;;;5071915;28;25080;-68
2022/04/14 11:23:13;;;;;;;11.65;5.80;;;18.70;29.60;;;;;;5074122;28;25111;-67
2022/04/14 11:25:42;;;;;;;9.45;4.82;;;18.90;24.90;;;;;;5075222;28;24818;-67
2022/04/14 11:28:18;;;;;;;9.32;5.55;;;18.90;24.90;;;;;;5076747;28;25055;-66
2022/04/14 11:30:44;;;;;;;10.30;6.10;;;19.00;24.90;;;;;;5077242;28;25078;-67
2022/04/14 11:33:35;;;;;;;12.90;5.20;;;19.00;25.90;;;;;;5077931;28;25101;-69
2022/04/14 11:36:06;;;;;;;10.27;4.80;;;19.10;24.10;;;;;;5077546;28;25085;-66
2022/04/14 11:38:51;;;;;;;7.95;5.15;;;19.60;22.70;;;;;;5091628;28;25081;-67
2022/04/14 11:41:38;;;;;;;8.77;5.10;;;20.40;20.60;;;;;;5079720;28;25086;-67
2022/04/14 11:44:13;;;;;;;11.30;5.97;;;20.70;19.40;;;;;;5049169;28;25082;-68
2022/04/14 11:46:44;;;;;;;9.15;6.22;;;20.50;19.80;;;;;;5069863;28;25120;-68
2022/04/14 11:49:12;;;;;;;11.68;6.13;;;20.90;17.80;;;;;;5051628;28;25136;-66
2022/04/14 11:51:58;;;;;;;11.73;7.07;;;20.70;18.60;;;;;;5068851;28;25056;-67
2022/04/14 11:54:29;;;;;;;14.30;7.68;;;20.00;20.40;;;;;;5068510;28;25078;-66
2022/04/14 11:57:01;;;;;;;11.27;7.95;;;20.00;21.80;;;;;;5069188;28;25069;-68
2022/04/14 11:59:38;;;;;;;7.30;5.57;;;19.40;22.20;;;;;;5068962;28;25059;-67
2022/04/14 12:02:09;;;;;;;7.85;5.50;;;19.80;21.60;;;;;;5069004;28;25091;-67
2022/04/14 12:04:48;;;;;;;7.93;5.30;;;20.40;19.50;;;;;;5067803;28;25158;-67
2022/04/14 12:07:15;;;;;;;8.30;6.63;;;20.30;19.00;;;;;;5067908;28;25074;-67
2022/04/14 12:09:41;;;;;;;6.57;5.53;;;20.00;21.30;;;;;;5049445;28;25155;-68
2022/04/14 12:12:12;;;;;;;8.50;5.28;;;20.80;18.90;;;;;;5067257;28;25077;-67
2022/04/14 12:14:41;;;;;;;8.97;4.87;;;20.90;16.40;;;;;;5067226;28;25059;-67
2022/04/14 12:17:07;;;;;;;9.32;4.57;;;20.40;17.70;;;;;;5066880;28;25133;-67
2022/04/14 12:19:41;;;;;;;7.13;4.13;;;20.30;19.30;;;;;;5048630;28;25077;-67
2022/04/14 12:22:07;;;;;;;10.15;4.50;;;20.90;15.50;;;;;;5066324;28;25069;-67
2022/04/14 12:24:32;;;;;;;7.35;4.03;;;20.70;16.70;;;;;;5066524;28;25107;-68
2022/04/14 12:26:59;;;;;;;4.18;3.78;;;20.90;16.10;;;;;;5068118;28;25081;-69
2022/04/14 12:29:28;;;;;;;4.97;3.55;;;21.20;14.00;;;;;;5051092;28;25170;-67
2022/04/14 12:31:56;;;;;;;6.80;4.18;;;20.90;15.00;;;;;;5068924;28;25062;-67
2022/04/14 12:34:22;;;;;;;7.13;4.22;;;20.40;16.10;;;;;;5068827;28;25119;-67