Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:29;;;;;;;9.02;3.13;;;4.30;99.90;;;;;;4701878;28;10001638;-72
2023/04/26 00:02:55;;;;;;;7.18;3.15;;;4.30;99.90;;;;;;4948009;28;20249;-71
2023/04/26 00:05:21;;;;;;;13.30;3.58;;;4.30;99.90;;;;;;4958023;28;20042;-72
2023/04/26 00:07:49;;;;;;;8.82;3.10;;;4.30;99.90;;;;;;4962082;28;20034;-71
2023/04/26 00:10:14;;;;;;;8.77;3.20;;;4.30;99.90;;;;;;4950601;28;20039;-72
2023/04/26 00:12:40;;;;;;;7.93;3.10;;;4.30;99.90;;;;;;4961501;28;20050;-72
2023/04/26 00:15:06;;;;;;;7.35;3.13;;;4.20;99.90;;;;;;4961681;28;20042;-71
2023/04/26 00:17:32;;;;;;;5.93;2.70;;;4.30;99.90;;;;;;4957094;28;20043;-72
2023/04/26 00:19:58;;;;;;;6.57;2.65;;;4.30;99.90;;;;;;4950101;28;20023;-71
2023/04/26 00:22:24;;;;;;;6.38;3.13;;;4.30;99.90;;;;;;4958776;28;20574;-73
2023/04/26 00:24:50;;;;;;;7.15;2.97;;;4.20;99.90;;;;;;4959413;28;20035;-72
2023/04/26 00:27:16;;;;;;;8.07;3.20;;;4.20;99.90;;;;;;4953928;28;20786;-73
2023/04/26 00:29:42;;;;;;;10.25;3.25;;;4.10;99.90;;;;;;4956415;28;20031;-72
2023/04/26 00:32:07;;;;;;;7.63;3.10;;;4.10;99.90;;;;;;4950991;28;20219;-72
2023/04/26 00:34:37;;;;;;;7.00;3.17;;;4.10;99.90;;;;;;4987449;28;20117;-71
2023/04/26 00:37:04;;;;;;;9.13;3.28;;;4.10;99.90;;;;;;5002720;28;20029;-72
2023/04/26 00:39:29;;;;;;;7.05;3.03;;;4.10;99.90;;;;;;4995043;28;20057;-72
2023/04/26 00:41:55;;;;;;;7.15;2.90;;;4.00;99.90;;;;;;4991842;28;20054;-72
2023/04/26 00:44:21;;;;;;;5.20;3.20;;;4.00;99.90;;;;;;4996958;28;20034;-73
2023/04/26 00:46:48;;;;;;;7.70;3.10;;;3.90;99.90;;;;;;4994275;28;20141;-72
2023/04/26 00:49:17;;;;;;;6.45;3.00;;;3.80;99.90;;;;;;4993818;28;20034;-72
2023/04/26 00:51:43;;;;;;;7.82;3.05;;;3.80;99.90;;;;;;5002808;28;20504;-72
2023/04/26 00:54:09;;;;;;;7.43;2.80;;;3.80;99.90;;;;;;5000925;28;20029;-73
2023/04/26 00:56:37;;;;;;;4.72;2.97;;;3.70;99.90;;;;;;4998520;28;20030;-72
2023/04/26 00:59:03;;;;;;;8.02;3.38;;;3.70;99.90;;;;;;5003403;28;20433;-73
2023/04/26 01:01:29;;;;;;;6.00;2.55;;;3.70;99.90;;;;;;4995986;28;20034;-73
2023/04/26 01:03:55;;;;;;;7.90;3.10;;;3.70;99.90;;;;;;4999508;28;20547;-71
2023/04/26 01:06:21;;;;;;;9.38;3.00;;;3.70;99.90;;;;;;4995865;28;20513;-71
2023/04/26 01:08:47;;;;;;;5.10;3.10;;;3.60;99.90;;;;;;4992961;28;20023;-71
2023/04/26 01:11:14;;;;;;;6.85;3.00;;;3.70;99.90;;;;;;4998138;28;20034;-72
2023/04/26 01:13:41;;;;;;;6.85;3.05;;;3.70;99.90;;;;;;4996980;28;20440;-71
2023/04/26 01:16:07;;;;;;;6.53;3.10;;;3.60;99.90;;;;;;5003577;28;20651;-71
2023/04/26 01:18:34;;;;;;;6.55;2.90;;;3.60;99.90;;;;;;4991506;28;20037;-71
2023/04/26 01:20:59;;;;;;;5.18;3.08;;;3.60;99.90;;;;;;4995757;28;20064;-72
2023/04/26 01:23:25;;;;;;;5.88;3.00;;;3.60;99.90;;;;;;4993430;28;20530;-71
2023/04/26 01:25:51;;;;;;;7.22;3.08;;;3.50;99.90;;;;;;4994542;28;20026;-71
2023/04/26 01:28:16;;;;;;;4.80;2.80;;;3.60;99.90;;;;;;4999623;28;20060;-71
2023/04/26 01:30:42;;;;;;;5.18;2.90;;;3.50;99.90;;;;;;5000252;28;20120;-72
2023/04/26 01:33:08;;;;;;;7.63;3.05;;;3.50;99.90;;;;;;4999231;28;20088;-72
2023/04/26 01:35:33;;;;;;;12.65;3.42;;;3.50;99.90;;;;;;4992794;28;20030;-71
2023/04/26 01:37:59;;;;;;;8.35;3.10;;;3.50;99.90;;;;;;4994735;28;20109;-72
2023/04/26 01:40:25;;;;;;;8.20;3.05;;;3.50;99.90;;;;;;4994215;28;20030;-72
2023/04/26 01:42:50;;;;;;;7.13;2.80;;;3.50;99.90;;;;;;4997805;28;20113;-72
2023/04/26 01:45:16;;;;;;;9.30;3.33;;;3.40;99.90;;;;;;5007578;28;20133;-73
2023/04/26 01:47:41;;;;;;;5.07;2.90;;;3.40;99.90;;;;;;5003535;28;20742;-73
2023/04/26 01:50:08;;;;;;;5.82;2.97;;;3.30;99.90;;;;;;4998412;28;20033;-71
2023/04/26 01:52:34;;;;;;;5.80;2.65;;;3.30;99.90;;;;;;5002321;28;20045;-72
2023/04/26 01:55:00;;;;;;;6.25;2.63;;;3.20;99.90;;;;;;4998711;28;20030;-72
2023/04/26 01:57:25;;;;;;;4.97;3.10;;;3.20;99.90;;;;;;4993686;28;20030;-71
2023/04/26 01:59:51;;;;;;;7.72;3.47;;;3.20;99.90;;;;;;4996255;28;20018;-73
2023/04/26 02:02:17;;;;;;;9.60;3.33;;;3.20;99.90;;;;;;4998125;28;20026;-72
2023/04/26 02:04:43;;;;;;;6.40;3.25;;;3.20;99.90;;;;;;4996550;28;20026;-73
2023/04/26 02:07:09;;;;;;;6.43;3.15;;;3.20;99.90;;;;;;4995779;28;20038;-72
2023/04/26 02:09:34;;;;;;;6.07;3.40;;;3.20;99.90;;;;;;4993895;28;20042;-72
2023/04/26 02:12:00;;;;;;;7.30;3.15;;;3.10;99.90;;;;;;4990113;28;20085;-73
2023/04/26 02:14:25;;;;;;;9.20;2.83;;;3.10;99.90;;;;;;5000644;28;20473;-71
2023/04/26 02:16:51;;;;;;;6.63;3.33;;;3.00;99.90;;;;;;5003968;28;20184;-72
2023/04/26 02:19:17;;;;;;;9.32;3.05;;;3.00;99.90;;;;;;4998356;28;20041;-71
2023/04/26 02:21:54;;;;;;;4.90;2.75;;;3.00;99.90;;;;;;5000507;28;20390;-71
2023/04/26 02:24:21;;;;;;;5.05;2.83;;;2.90;99.90;;;;;;4996494;28;20033;-71
2023/04/26 02:26:46;;;;;;;7.55;2.97;;;3.00;99.90;;;;;;4996012;28;20030;-72
2023/04/26 02:29:12;;;;;;;6.35;3.10;;;2.90;99.90;;;;;;4990617;28;20570;-72
2023/04/26 02:31:37;;;;;;;6.20;3.53;;;2.90;99.90;;;;;;4997023;28;20029;-71
2023/04/26 02:34:03;;;;;;;9.25;3.28;;;2.90;99.90;;;;;;4999832;28;20029;-72
2023/04/26 02:36:29;;;;;;;6.38;2.80;;;2.80;99.90;;;;;;4995218;28;20087;-72
2023/04/26 02:38:54;;;;;;;5.82;3.15;;;2.80;99.90;;;;;;5001381;28;20394;-71
2023/04/26 02:41:20;;;;;;;6.43;3.30;;;2.80;99.90;;;;;;4994146;28;20049;-72
2023/04/26 02:43:46;;;;;;;8.63;3.35;;;2.80;99.90;;;;;;4997413;28;20038;-72
2023/04/26 02:46:11;;;;;;;9.85;4.07;;;2.70;99.90;;;;;;4998482;28;20498;-72
2023/04/26 02:48:37;;;;;;;9.85;3.90;;;2.80;99.90;;;;;;5001126;28;20706;-72
2023/04/26 02:51:03;;;;;;;5.93;3.00;;;2.70;99.90;;;;;;4989808;28;20109;-72
2023/04/26 02:53:28;;;;;;;5.53;3.33;;;2.80;99.90;;;;;;4999169;28;20029;-72
2023/04/26 02:55:54;;;;;;;7.78;3.95;;;2.70;99.90;;;;;;4997983;28;20034;-72
2023/04/26 02:58:20;;;;;;;7.60;3.67;;;2.70;99.90;;;;;;4998355;28;20030;-72
2023/04/26 03:00:48;;;;;;;8.00;3.90;;;2.70;99.90;;;;;;4989918;28;20049;-72
2023/04/26 03:03:14;;;;;;;6.13;3.60;;;2.70;99.90;;;;;;4997289;28;20031;-72
2023/04/26 03:05:40;;;;;;;5.95;3.50;;;2.60;99.90;;;;;;4993157;28;20025;-72
2023/04/26 03:08:06;;;;;;;5.30;2.92;;;2.60;99.90;;;;;;4994087;28;20085;-72
2023/04/26 03:10:32;;;;;;;6.75;3.15;;;2.60;99.90;;;;;;4996432;28;20042;-72
2023/04/26 03:12:57;;;;;;;8.98;3.88;;;2.60;99.90;;;;;;4991598;28;20030;-72
2023/04/26 03:15:23;;;;;;;7.00;3.55;;;2.50;99.90;;;;;;4999462;28;20487;-73
2023/04/26 03:17:48;;;;;;;8.23;3.65;;;2.50;99.90;;;;;;4996549;28;20030;-72
2023/04/26 03:20:14;;;;;;;5.93;3.60;;;2.50;99.90;;;;;;4993104;28;20475;-73
2023/04/26 03:22:40;;;;;;;9.38;3.60;;;2.40;99.90;;;;;;4993598;28;20474;-72
2023/04/26 03:25:06;;;;;;;6.82;3.60;;;2.40;99.90;;;;;;4997259;28;20080;-72
2023/04/26 03:27:32;;;;;;;8.30;3.45;;;2.40;99.90;;;;;;5000283;28;20042;-73
2023/04/26 03:29:58;;;;;;;9.43;3.97;;;2.30;99.90;;;;;;5001382;28;20026;-72
2023/04/26 03:32:23;;;;;;;6.30;3.28;;;2.30;99.90;;;;;;5000693;28;20118;-71
2023/04/26 03:34:49;;;;;;;6.25;3.72;;;2.30;99.90;;;;;;4994571;28;20114;-71
2023/04/26 03:37:15;;;;;;;6.13;3.58;;;2.30;99.90;;;;;;4996324;28;20033;-71
2023/04/26 03:39:40;;;;;;;7.72;4.03;;;2.30;99.90;;;;;;4986365;28;20030;-71
2023/04/26 03:42:06;;;;;;;10.18;3.97;;;2.30;99.90;;;;;;5001927;28;20072;-70
2023/04/26 03:44:31;;;;;;;8.32;3.50;;;2.30;99.90;;;;;;5002424;28;20394;-71
2023/04/26 03:46:57;;;;;;;9.00;3.70;;;2.40;99.90;;;;;;5004213;28;20060;-71
2023/04/26 03:49:23;;;;;;;10.27;3.60;;;2.40;99.90;;;;;;4995190;28;20128;-70
2023/04/26 03:51:48;;;;;;;10.23;4.20;;;2.30;99.90;;;;;;4994888;28;20458;-71
2023/04/26 03:54:14;;;;;;;9.25;4.00;;;2.30;99.90;;;;;;4995279;28;20041;-71
2023/04/26 03:56:40;;;;;;;8.30;3.63;;;2.30;99.90;;;;;;5000053;28;20041;-71
2023/04/26 03:59:05;;;;;;;8.70;3.38;;;2.20;99.90;;;;;;4999960;28;20060;-71
2023/04/26 04:01:31;;;;;;;7.15;3.60;;;2.20;99.90;;;;;;4997746;28;20022;-72
2023/04/26 04:03:58;;;;;;;8.20;3.67;;;2.20;99.90;;;;;;5004976;28;20065;-71
2023/04/26 04:06:23;;;;;;;8.15;3.78;;;2.20;99.90;;;;;;4993353;28;20449;-71
2023/04/26 04:08:49;;;;;;;9.30;3.90;;;2.20;99.90;;;;;;4997886;28;20034;-70
2023/04/26 04:11:14;;;;;;;7.95;3.70;;;2.10;99.90;;;;;;4999473;28;20039;-71
2023/04/26 04:13:40;;;;;;;8.45;4.65;;;2.10;99.90;;;;;;4995964;28;20045;-71
2023/04/26 04:16:08;;;;;;;8.45;4.30;;;2.10;99.90;;;;;;4998042;28;20034;-71
2023/04/26 04:18:34;;;;;;;7.15;4.20;;;2.00;99.90;;;;;;4999149;28;20037;-71
2023/04/26 04:21:00;;;;;;;8.93;4.53;;;2.00;99.90;;;;;;4997077;28;20034;-72
2023/04/26 04:23:26;;;;;;;11.32;4.35;;;1.90;99.90;;;;;;4989973;28;20057;-71
2023/04/26 04:25:52;;;;;;;10.25;4.47;;;1.90;99.90;;;;;;5000912;28;20114;-71
2023/04/26 04:28:18;;;;;;;13.95;6.80;;;1.90;99.90;;;;;;4994673;28;20508;-71
2023/04/26 04:30:45;;;;;;;15.57;8.07;;;1.90;99.90;;;;;;4998387;28;20041;-70
2023/04/26 04:33:11;;;;;;;12.38;6.28;;;1.90;99.90;;;;;;4998866;28;20033;-72
2023/04/26 04:35:36;;;;;;;13.18;6.47;;;1.90;99.90;;;;;;4999033;28;20029;-71
2023/04/26 04:38:03;;;;;;;14.43;4.90;;;1.90;99.90;;;;;;5003560;28;20035;-72
2023/04/26 04:40:29;;;;;;;12.90;5.20;;;1.90;99.90;;;;;;5004599;28;20034;-72
2023/04/26 04:42:54;;;;;;;11.75;5.53;;;1.80;99.90;;;;;;4998563;28;20030;-71
2023/04/26 04:45:20;;;;;;;10.00;5.10;;;1.80;99.90;;;;;;4987330;28;20525;-71
2023/04/26 04:47:47;;;;;;;9.50;5.70;;;1.80;99.90;;;;;;4998524;28;20029;-72
2023/04/26 04:50:13;;;;;;;12.40;6.38;;;1.80;99.90;;;;;;4992927;28;20037;-71
2023/04/26 04:52:39;;;;;;;11.90;6.18;;;1.90;99.90;;;;;;4995648;28;20038;-71
2023/04/26 04:55:05;;;;;;;11.52;5.43;;;1.90;99.90;;;;;;4997341;28;20046;-71
2023/04/26 04:57:31;;;;;;;10.40;5.25;;;1.90;99.90;;;;;;5000404;28;20030;-71
2023/04/26 04:59:57;;;;;;;12.85;4.78;;;1.80;99.90;;;;;;4987720;28;20061;-71
2023/04/26 05:02:22;;;;;;;11.75;4.90;;;1.90;99.90;;;;;;4993023;28;20029;-70
2023/04/26 05:04:48;;;;;;;9.35;4.97;;;1.90;99.90;;;;;;4991215;28;20037;-71
2023/04/26 05:07:14;;;;;;;9.80;4.55;;;2.00;99.90;;;;;;5002635;28;20093;-70
2023/04/26 05:09:41;;;;;;;9.13;4.78;;;1.90;99.90;;;;;;4999558;28;20034;-71
2023/04/26 05:12:07;;;;;;;8.32;4.53;;;1.90;99.90;;;;;;4998489;28;20713;-72
2023/04/26 05:14:33;;;;;;;7.82;4.53;;;2.00;99.90;;;;;;4994904;28;20041;-71
2023/04/26 05:16:58;;;;;;;10.60;4.53;;;2.00;99.90;;;;;;4999811;28;20030;-72
2023/04/26 05:19:24;;;;;;;7.75;4.63;;;2.00;99.90;;;;;;4995504;28;20033;-71
2023/04/26 05:21:51;;;;;;;9.90;4.30;;;2.00;99.90;;;;;;4999980;28;20046;-71
2023/04/26 05:24:17;;;;;;;11.50;4.18;;;2.00;99.90;;;;;;4996822;28;20383;-71
2023/04/26 05:26:42;;;;;;;7.82;4.05;;;2.10;99.90;;;;;;4999346;28;20045;-72
2023/04/26 05:29:08;;;;;;;7.90;4.05;;;2.10;99.90;;;;;;5000225;28;20502;-71
2023/04/26 05:31:34;;;;;;;7.65;3.78;;;2.20;99.90;;;;;;4995883;28;20124;-71
2023/04/26 05:34:00;;;;;;;9.57;3.95;;;2.20;99.90;;;;;;4995867;28;20057;-71
2023/04/26 05:36:25;;;;;;;8.82;3.88;;;2.30;99.90;;;;;;4989949;28;20066;-72
2023/04/26 05:38:51;;;;;;;8.55;4.20;;;2.30;99.90;;;;;;4994818;28;20072;-71
2023/04/26 05:41:17;;;;;;;8.77;4.07;;;2.30;99.90;;;;;;5000678;28;20061;-72
2023/04/26 05:43:42;;;;;;;10.95;6.03;;;2.30;99.90;;;;;;4994778;28;20105;-72
2023/04/26 05:46:08;;;;;;;10.82;5.20;;;2.30;99.90;;;;;;4998099;28;20045;-71
2023/04/26 05:48:34;;;;;;;11.50;6.03;;;2.40;99.90;;;;;;4992092;28;20446;-72
2023/04/26 05:51:00;;;;;;;9.68;5.60;;;2.40;99.90;;;;;;4993930;28;20038;-72
2023/04/26 05:53:26;;;;;;;12.77;5.18;;;2.40;99.90;;;;;;4993806;28;20038;-72
2023/04/26 05:55:51;;;;;;;6.53;4.53;;;2.50;99.90;;;;;;4995923;28;20038;-71
2023/04/26 05:58:17;;;;;;;9.05;4.28;;;2.60;99.90;;;;;;5006178;28;20041;-72
2023/04/26 06:00:42;;;;;;;12.65;4.88;;;2.60;99.90;;;;;;4995749;28;20049;-71
2023/04/26 06:03:08;;;;;;;11.73;4.28;;;2.70;99.90;;;;;;5006647;28;20642;-71
2023/04/26 06:05:40;;;;;;;8.95;4.72;;;2.70;99.90;;;;;;4992755;28;20030;-71
2023/04/26 06:08:06;;;;;;;11.50;4.78;;;2.80;99.90;;;;;;4991889;28;20387;-72
2023/04/26 06:10:32;;;;;;;9.65;4.20;;;2.90;99.90;;;;;;4994968;28;20030;-72
2023/04/26 06:12:58;;;;;;;8.90;4.43;;;3.00;99.90;;;;;;5000079;28;20109;-71
2023/04/26 06:15:24;;;;;;;8.85;4.18;;;3.10;99.90;;;;;;4991051;28;20038;-73
2023/04/26 06:17:49;;;;;;;10.18;4.15;;;3.20;99.90;;;;;;4991324;28;20577;-72
2023/04/26 06:20:15;;;;;;;11.43;4.43;;;3.30;99.90;;;;;;4997749;28;20088;-72
2023/04/26 06:22:41;;;;;;;8.35;4.53;;;3.40;99.90;;;;;;4997863;28;20036;-72
2023/04/26 06:25:07;;;;;;;9.13;4.38;;;3.50;99.90;;;;;;4997240;28;20130;-72
2023/04/26 06:27:33;;;;;;;12.32;5.10;;;3.70;99.90;;;;;;4991757;28;20073;-71
2023/04/26 06:29:58;;;;;;;12.18;4.57;;;3.90;99.90;;;;;;4993961;28;20109;-72
2023/04/26 06:32:25;;;;;;;11.20;4.63;;;4.00;99.90;;;;;;4998659;28;20030;-71
2023/04/26 06:34:50;;;;;;;15.10;4.40;;;4.20;99.90;;;;;;4998519;28;20056;-71
2023/04/26 06:37:16;;;;;;;10.80;4.47;;;4.30;99.90;;;;;;4993399;28;22633;-72
2023/04/26 06:39:41;;;;;;;13.40;4.78;;;4.50;99.90;;;;;;5002770;28;20030;-71
2023/04/26 06:42:07;;;;;;;10.43;4.50;;;4.70;99.90;;;;;;5005071;28;20254;-72
2023/04/26 06:44:33;;;;;;;12.25;4.10;;;4.90;99.90;;;;;;4997734;28;20113;-71
2023/04/26 06:46:58;;;;;;;9.32;4.00;;;5.10;99.90;;;;;;4992077;28;20391;-74
2023/04/26 06:49:24;;;;;;;8.43;4.10;;;5.30;99.90;;;;;;5003266;28;20486;-72
2023/04/26 06:51:53;;;;;;;9.80;4.18;;;;;;;;;;4999881;28;20065;-72
2023/04/26 06:54:19;;;;;;;8.05;3.85;;;;;;;;;;4993733;28;20042;-72
2023/04/26 06:56:45;;;;;;;11.77;3.90;;;;;;;;;;4995733;28;20026;-72
2023/04/26 06:59:12;;;;;;;9.25;4.00;;;;;;;;;;4999144;28;20548;-72
2023/04/26 07:01:38;;;;;;;11.32;4.13;;;;;;;;;;4988373;28;20461;-73
2023/04/26 07:04:08;;;;;;;11.10;4.18;;;6.30;99.90;;;;;;4988956;28;20015;-72
2023/04/26 07:06:33;;;;;;;16.33;4.15;;;6.50;99.90;;;;;;4993581;28;20541;-72
2023/04/26 07:08:59;;;;;;;10.98;4.00;;;6.70;99.90;;;;;;4993731;28;21225;-74
2023/04/26 07:11:25;;;;;;;13.52;4.40;;;6.90;99.90;;;;;;4989638;28;20031;-72
2023/04/26 07:13:51;;;;;;;15.57;4.40;;;7.10;99.90;;;;;;4994282;28;20057;-73
2023/04/26 07:16:17;;;;;;;12.52;4.38;;;7.40;99.90;;;;;;4998580;28;20046;-74
2023/04/26 07:18:42;;;;;;;13.80;4.45;;;7.60;99.90;;;;;;4997884;28;20085;-74
2023/04/26 07:21:08;;;;;;;7.68;4.03;;;7.80;99.90;;;;;;5003526;28;20525;-72
2023/04/26 07:23:34;;;;;;;10.38;3.40;;;7.90;99.90;;;;;;4997537;28;20033;-73
2023/04/26 07:26:00;;;;;;;15.63;4.07;;;8.20;99.90;;;;;;4995434;28;20034;-72
2023/04/26 07:28:26;;;;;;;9.35;3.45;;;8.50;99.90;;;;;;4993930;28;20034;-73
2023/04/26 07:30:52;;;;;;;11.15;3.63;;;8.80;99.90;;;;;;4999695;28;20095;-72
2023/04/26 07:33:18;;;;;;;11.05;3.08;;;8.90;99.90;;;;;;5000134;28;20177;-72
2023/04/26 07:35:43;;;;;;;8.95;2.97;;;9.00;99.90;;;;;;4991458;28;20124;-73
2023/04/26 07:38:09;;;;;;;13.23;5.57;;;9.30;99.90;;;;;;4999398;28;20087;-73
2023/04/26 07:40:35;;;;;;;8.07;3.03;;;;;;;;;;5007117;28;20058;-72
2023/04/26 07:43:01;;;;;;;9.93;2.75;;;9.60;99.90;;;;;;5002788;28;20023;-72
2023/04/26 07:45:27;;;;;;;13.23;2.85;;;9.60;99.90;;;;;;4990524;28;20173;-73
2023/04/26 07:47:53;;;;;;;13.57;4.65;;;9.60;99.90;;;;;;4995671;28;20581;-73
2023/04/26 07:50:19;;;;;;;10.43;3.33;;;9.40;99.90;;;;;;4999570;28;20034;-72
2023/04/26 07:52:44;;;;;;;10.20;3.33;;;9.20;99.90;;;;;;4998220;28;20036;-73
2023/04/26 07:55:10;;;;;;;9.80;3.03;;;9.00;99.90;;;;;;4994886;28;20033;-73
2023/04/26 07:57:36;;;;;;;12.43;3.47;;;8.80;99.90;;;;;;4995358;28;20070;-72
2023/04/26 08:00:06;;;;;;;8.15;2.50;;;8.70;99.90;;;;;;5001997;28;20029;-73
2023/04/26 08:02:32;;;;;;;8.80;2.83;;;8.50;99.90;;;;;;5002456;28;20026;-72
2023/04/26 08:04:57;;;;;;;10.45;2.50;;;8.40;99.90;;;;;;4993232;28;20024;-72
2023/04/26 08:07:23;;;;;;;10.57;2.30;;;8.20;99.90;;;;;;4998812;28;20231;-73
2023/04/26 08:09:49;;;;;;;9.60;2.60;;;8.20;99.90;;;;;;4998448;28;20026;-73
2023/04/26 08:12:15;;;;;;;6.55;2.40;;;8.20;99.90;;;;;;4997482;28;20034;-73
2023/04/26 08:14:40;;;;;;;9.90;2.45;;;8.40;99.90;;;;;;4997591;28;20030;-73
2023/04/26 08:17:11;;;;;;;7.15;2.35;;;8.50;99.90;;;;;;4996705;28;20037;-73
2023/04/26 08:19:37;;;;;;;8.65;2.20;;;8.70;99.90;;;;;;4990862;28;20628;-73
2023/04/26 08:22:02;;;;;;;9.82;2.70;;;8.80;99.90;;;;;;4992473;28;20034;-73
2023/04/26 08:24:28;;;;;;;13.95;2.95;;;8.90;99.90;;;;;;4996400;28;20022;-72
2023/04/26 08:26:54;;;;;;;13.73;2.78;;;8.90;99.90;;;;;;4997520;28;20026;-73
2023/04/26 08:29:22;;;;;;;6.20;2.10;;;8.90;99.90;;;;;;4999201;28;20030;-73
2023/04/26 08:31:47;;;;;;;7.28;2.20;;;9.00;99.90;;;;;;4993139;28;20117;-72
2023/04/26 08:34:13;;;;;;;5.97;2.20;;;8.90;99.90;;;;;;4994211;28;20164;-72
2023/04/26 08:36:41;;;;;;;7.18;2.38;;;8.90;99.90;;;;;;5007636;28;20324;-72
2023/04/26 08:39:07;;;;;;;6.93;2.40;;;8.90;99.90;;;;;;5011041;28;20164;-72
2023/04/26 08:41:44;;;;;;;8.95;2.40;;;9.30;99.90;;;;;;5010119;28;20116;-72
2023/04/26 08:44:10;;;;;;;6.13;2.22;;;9.60;99.90;;;;;;5008676;28;20450;-72
2023/04/26 08:46:45;;;;;;;6.85;1.90;;;9.80;99.90;;;;;;5007839;28;20107;-72
2023/04/26 08:49:21;;;;;;;8.82;2.00;;;9.80;99.90;;;;;;5009573;28;20033;-72
2023/04/26 08:51:47;;;;;;;6.15;2.20;;;9.80;99.90;;;;;;5004105;28;20087;-73
2023/04/26 08:54:14;;;;;;;7.47;2.20;;;9.70;99.90;;;;;;4995870;28;20080;-73
2023/04/26 08:56:43;;;;;;;7.28;2.40;;;9.60;99.90;;;;;;4999734;28;20033;-73
2023/04/26 08:59:09;;;;;;;12.40;2.97;;;9.60;99.90;;;;;;5006085;28;20026;-72
2023/04/26 09:01:38;;;;;;;8.68;2.88;;;9.50;99.90;;;;;;5006256;28;20033;-72
2023/04/26 09:04:05;;;;;;;8.88;2.65;;;;;;;;;;4993824;28;20026;-72
2023/04/26 09:06:32;;;;;;;10.23;2.45;;;9.60;99.90;;;;;;5003067;28;20034;-73
2023/04/26 09:09:01;;;;;;;7.22;2.47;;;9.70;99.90;;;;;;4991522;28;20061;-73
2023/04/26 09:11:27;;;;;;;9.23;2.72;;;9.70;99.90;;;;;;4995916;28;20064;-73
2023/04/26 09:13:53;;;;;;;5.93;2.33;;;9.80;99.90;;;;;;4992021;28;20045;-73
2023/04/26 09:16:18;;;;;;;6.22;2.10;;;10.00;99.90;;;;;;4996842;28;20481;-74
2023/04/26 09:18:51;;;;;;;5.72;1.70;;;10.00;99.90;;;;;;5000543;28;20084;-73
2023/04/26 09:21:18;;;;;;;5.22;1.60;;;10.00;99.90;;;;;;4995606;28;20153;-72
2023/04/26 09:24:03;;;;;;;5.15;1.88;;;10.00;99.90;;;;;;5003541;28;20044;-73
2023/04/26 09:26:29;;;;;;;6.35;2.20;;;10.00;99.90;;;;;;5002726;28;20116;-73
2023/04/26 09:29:15;;;;;;;8.80;2.08;;;10.10;99.90;;;;;;4998614;28;20513;-73
2023/04/26 09:31:48;;;;;;;10.60;2.10;;;10.00;99.90;;;;;;4999379;28;20037;-72
2023/04/26 09:34:14;;;;;;;4.15;1.67;;;9.90;98.30;;;;;;4996051;28;20112;-73
2023/04/26 09:36:51;;;;;;;5.00;1.55;;;9.90;99.60;;;;;;4995082;28;20096;-73
2023/04/26 09:39:36;;;;;;;5.47;1.95;;;9.90;99.40;;;;;;5004150;28;20168;-72
2023/04/26 09:42:03;;;;;;;6.05;1.92;;;9.70;99.90;;;;;;4996035;28;20038;-73
2023/04/26 09:44:30;;;;;;;5.55;1.60;;;9.70;99.90;;;;;;4995289;28;20019;-72
2023/04/26 09:47:08;;;;;;;6.90;1.50;;;9.90;99.90;;;;;;4996834;28;20054;-73
2023/04/26 09:49:47;;;;;;;5.85;1.70;;;10.00;98.00;;;;;;4997162;28;20069;-73
2023/04/26 09:52:13;;;;;;;6.65;1.73;;;10.00;97.90;;;;;;4991237;28;20422;-73
2023/04/26 09:54:50;;;;;;;5.30;1.60;;;10.00;98.50;;;;;;4995173;28;20038;-73
2023/04/26 09:57:19;;;;;;;4.80;1.90;;;9.90;98.90;;;;;;4995942;28;20062;-73
2023/04/26 09:59:50;;;;;;;8.80;1.88;;;10.00;98.20;;;;;;4996576;28;20029;-73
2023/04/26 10:02:21;;;;;;;5.50;1.70;;;9.80;98.00;;;;;;4989256;28;20575;-73
2023/04/26 10:04:53;;;;;;;4.32;2.10;;;9.70;99.00;;;;;;4993902;28;20049;-73
2023/04/26 10:07:21;;;;;;;4.53;1.52;;;9.60;99.90;;;;;;4995915;28;20504;-73
2023/04/26 10:09:48;;;;;;;6.10;1.80;;;9.60;99.80;;;;;;4993375;28;20060;-72
2023/04/26 10:12:15;;;;;;;5.43;1.75;;;9.60;97.60;;;;;;4996547;28;20042;-74
2023/04/26 10:14:43;;;;;;;4.72;1.30;;;9.60;98.70;;;;;;4993749;28;20037;-73
2023/04/26 10:17:10;;;;;;;8.63;1.90;;;9.70;98.20;;;;;;4994664;28;20089;-73
2023/04/26 10:19:37;;;;;;;3.42;1.40;;;9.80;96.80;;;;;;4996570;28;20032;-73
2023/04/26 10:22:22;;;;;;;2.70;1.42;;;9.80;95.90;;;;;;4997017;28;20502;-73
2023/04/26 10:24:48;;;;;;;7.10;1.60;;;10.00;97.50;;;;;;4997269;28;20032;-73
2023/04/26 10:27:15;;;;;;;5.47;1.73;;;10.40;97.10;;;;;;4995297;28;20030;-73
2023/04/26 10:29:55;;;;;;;3.35;1.30;;;10.80;95.60;;;;;;4991548;28;20033;-73
2023/04/26 10:32:21;;;;;;;5.10;1.40;;;11.00;92.20;;;;;;4999012;28;20030;-72
2023/04/26 10:35:11;;;;;;;4.65;1.48;;;11.20;91.50;;;;;;5005422;28;20065;-72
2023/04/26 10:37:56;;;;;;;5.53;1.55;;;11.30;91.10;;;;;;5005161;28;20060;-73
2023/04/26 10:40:24;;;;;;;4.05;1.45;;;11.20;90.10;;;;;;4998561;28;20609;-73
2023/04/26 10:42:50;;;;;;;3.67;1.48;;;11.30;90.80;;;;;;4986702;28;20053;-72
2023/04/26 10:45:29;;;;;;;5.40;1.30;;;11.20;87.50;;;;;;4997025;28;20030;-72
2023/04/26 10:48:17;;;;;;;5.70;1.73;;;11.30;90.00;;;;;;5004798;28;20413;-72
2023/04/26 10:50:59;;;;;;;6.25;1.80;;;11.40;90.30;;;;;;5004075;28;20030;-72
2023/04/26 10:53:29;;;;;;;6.55;1.63;;;11.30;90.30;;;;;;4999597;28;20085;-71
2023/04/26 10:55:54;;;;;;;5.93;1.70;;;11.40;90.80;;;;;;4999337;28;20440;-73
2023/04/26 10:58:28;;;;;;;4.05;1.55;;;11.40;90.80;;;;;;4995692;28;20034;-72
2023/04/26 11:01:05;;;;;;;;;;;11.40;87.90;;;;;;4999304;28;20026;-71
2023/04/26 11:03:31;;;;;;;4.05;1.70;;;11.40;87.90;;;;;;4999834;28;19917;-72
2023/04/26 11:05:57;;;;;;;4.75;1.30;;;11.60;88.90;;;;;;4995273;28;20467;-71
2023/04/26 11:08:29;;;;;;;5.28;1.90;;;11.70;86.50;;;;;;5000893;28;20037;-71
2023/04/26 11:11:07;;;;;;;6.38;1.80;;;11.60;90.40;;;;;;4998882;28;20564;-71
2023/04/26 11:13:36;;;;;;;4.03;1.77;;;11.60;86.80;;;;;;5004666;28;20493;-72
2023/04/26 11:16:04;;;;;;;5.13;1.45;;;11.50;85.50;;;;;;5000126;28;20030;-71
2023/04/26 11:18:34;;;;;;;2.83;1.60;;;11.30;84.80;;;;;;5003683;28;20579;-71
2023/04/26 11:21:00;;;;;;;4.93;1.42;;;11.20;83.70;;;;;;4295694;28;10001303;-71
2023/04/26 11:23:28;;;;;;;7.20;1.50;;;11.10;87.30;;;;;;4950652;28;20044;-72
2023/04/26 11:26:05;;;;;;;3.67;1.58;;;11.10;85.50;;;;;;4954209;28;20039;-72
2023/04/26 11:28:32;;;;;;;6.45;1.65;;;11.10;88.40;;;;;;4952541;28;20511;-71
2023/04/26 11:30:58;;;;;;;5.82;1.63;;;11.10;84.80;;;;;;4946835;28;20062;-71
2023/04/26 11:33:24;;;;;;;4.75;1.63;;;11.20;83.40;;;;;;4949666;28;20035;-72
2023/04/26 11:35:54;;;;;;;4.68;1.40;;;11.20;83.70;;;;;;4942551;28;20483;-71
2023/04/26 11:38:27;;;;;;;5.05;1.50;;;11.30;82.90;;;;;;4953241;28;20038;-72
2023/04/26 11:41:02;;;;;;;4.40;1.42;;;11.40;81.30;;;;;;4948472;28;20028;-71
2023/04/26 11:43:31;;;;;;;5.55;1.60;;;11.60;81.20;;;;;;4950654;28;20070;-71
2023/04/26 11:46:00;;;;;;;3.17;1.77;;;11.80;81.60;;;;;;4946189;28;20047;-72
2023/04/26 11:48:28;;;;;;;3.45;1.58;;;11.90;81.20;;;;;;4951704;28;20172;-72
2023/04/26 11:50:55;;;;;;;3.17;1.60;;;11.90;78.30;;;;;;4954419;28;20068;-72
2023/04/26 11:53:21;;;;;;;8.93;2.08;;;11.90;80.40;;;;;;4966041;28;20087;-72
2023/04/26 11:55:47;;;;;;;4.95;1.63;;;11.90;81.00;;;;;;4999242;28;20559;-71
2023/04/26 11:58:14;;;;;;;4.22;1.60;;;11.90;79.30;;;;;;4989679;28;20046;-73
2023/04/26 12:00:56;;;;;;;5.13;1.50;;;11.90;79.50;;;;;;4996031;28;20080;-72
2023/04/26 12:03:23;;;;;;;5.30;1.70;;;11.70;79.10;;;;;;4992790;28;20041;-72
2023/04/26 12:05:55;;;;;;;4.80;1.85;;;11.70;80.70;;;;;;4998027;28;20584;-72
2023/04/26 12:08:25;;;;;;;5.43;1.70;;;11.70;81.30;;;;;;4998339;28;20036;-72
2023/04/26 12:10:51;;;;;;;4.90;1.80;;;11.70;79.30;;;;;;4991928;28;20112;-71
2023/04/26 12:13:18;;;;;;;4.40;1.60;;;11.70;81.30;;;;;;4990308;28;20033;-72
2023/04/26 12:15:45;;;;;;;3.90;1.80;;;11.70;78.40;;;;;;5002498;28;20084;-72
2023/04/26 12:18:11;;;;;;;2.25;1.45;;;11.70;78.70;;;;;;5002696;28;20406;-71
2023/04/26 12:20:40;;;;;;;5.15;1.73;;;11.80;81.00;;;;;;4991071;28;20025;-72
2023/04/26 12:23:06;;;;;;;3.13;1.50;;;11.80;80.60;;;;;;4997766;28;20049;-71
2023/04/26 12:25:37;;;;;;;5.53;2.08;;;11.90;79.60;;;;;;5001180;28;20374;-71
2023/04/26 12:28:10;;;;;;;5.00;1.73;;;12.00;81.60;;;;;;4995349;28;20260;-72
2023/04/26 12:30:37;;;;;;;7.10;2.22;;;12.10;81.20;;;;;;5004329;28;20026;-72
2023/04/26 12:33:03;;;;;;;5.57;1.90;;;12.20;79.90;;;;;;5003131;28;20029;-72
2023/04/26 12:35:30;;;;;;;5.78;1.80;;;12.20;80.10;;;;;;4998379;28;22682;-71
2023/04/26 12:37:56;;;;;;;3.15;1.60;;;12.30;80.30;;;;;;5002897;28;20397;-71
2023/04/26 12:40:24;;;;;;;4.32;1.73;;;12.40;77.20;;;;;;5002729;28;20041;-71
2023/04/26 12:42:50;;;;;;;5.45;1.92;;;12.50;76.40;;;;;;5001911;28;20103;-71
2023/04/26 12:45:17;;;;;;;5.38;1.90;;;12.40;76.60;;;;;;5000391;28;20474;-71
2023/04/26 12:47:44;;;;;;;3.47;1.70;;;12.50;77.90;;;;;;4997234;28;20042;-72
2023/04/26 12:50:11;;;;;;;4.68;1.40;;;12.60;78.00;;;;;;4996793;28;20032;-71
2023/04/26 12:52:38;;;;;;;3.10;1.60;;;;;;;;;;4999398;28;20062;-71
2023/04/26 12:55:04;;;;;;;4.47;1.65;;;;;;;;;;5013383;28;20336;-72