Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;13.20;8.60;;;;;;;19.37;76.69;101322.41;682223;29;1207;-78
2023/08/17 00:00:34;;;;;;;11.93;8.27;;;;;;;19.36;76.99;101319.78;681543;28;1257;-78
2023/08/17 00:00:55;;;;;;;10.93;8.33;;;;;;;19.35;76.90;101310.94;676991;29;1398;-78
2023/08/17 00:01:16;;;;;;;12.18;8.05;;;;;;;19.36;77.00;101310.06;676823;29;1311;-78
2023/08/17 00:01:37;;;;;;;14.43;8.30;;;;;;;19.28;77.02;101295.94;677899;29;1206;-78
2023/08/17 00:01:57;;;;;;;15.10;8.10;;;;;;;19.31;77.04;101295.97;679605;29;1383;-78
2023/08/17 00:02:18;;;;;;;12.60;7.87;;;;;;;19.34;77.00;101298.59;682491;29;1332;-78
2023/08/17 00:02:40;;;;;;;10.40;7.78;;;;;;;19.41;76.97;101308.31;687053;28;1255;-79
2023/08/17 00:03:01;;;;;;;9.55;7.65;;;;;;;19.32;77.03;101295.09;682479;28;1709;-78
2023/08/17 00:03:21;;;;;;;9.45;7.80;;;;;;;19.31;76.97;101290.69;676882;29;1121;-78
2023/08/17 00:03:42;;;;;;;9.07;7.70;;;;;;;19.35;77.01;101303.00;679929;28;1263;-79
2023/08/17 00:04:03;;;;;;;9.07;7.32;;;;;;;19.38;76.79;101308.31;679673;29;1197;-78
2023/08/17 00:04:23;;;;;;;8.25;7.10;;;;;;;19.34;76.98;101301.25;682144;28;1196;-79
2023/08/17 00:04:44;;;;;;;8.00;6.93;;;;;;;19.29;77.04;101298.59;684816;28;1262;-78
2023/08/17 00:05:08;;;;;;;8.77;7.35;;;;;;;19.36;77.10;101307.41;682410;28;1191;-78
2023/08/17 00:05:32;;;;;;;10.90;7.63;;;;;;;19.30;77.04;101312.72;685101;28;1138;-78
2023/08/17 00:05:53;;;;;;;11.10;7.60;;;;;;;19.25;76.85;101299.47;682286;29;962;-78
2023/08/17 00:06:13;;;;;;;13.52;7.65;;;;;;;19.23;77.05;101308.31;684951;28;1286;-79
2023/08/17 00:06:34;;;;;;;13.63;7.97;;;;;;;19.22;77.09;101302.13;685190;28;1861;-79
2023/08/17 00:06:54;;;;;;;13.20;8.10;;;;;;;19.23;77.11;101308.31;677458;29;1443;-78
2023/08/17 00:07:15;;;;;;;10.30;7.50;;;;;;;19.28;77.18;101327.69;679708;29;1763;-78
2023/08/17 00:07:36;;;;;;;9.35;7.40;;;;;;;19.24;77.28;101326.81;681601;29;1542;-78
2023/08/17 00:07:57;;;;;;;8.90;7.13;;;;;;;19.28;77.25;101327.69;679385;29;1212;-78
2023/08/17 00:08:17;;;;;;;9.80;7.68;;;;;;;19.20;77.26;101324.16;678597;29;1706;-78
2023/08/17 00:08:38;;;;;;;9.60;7.65;;;;;;;19.18;77.14;101322.41;681558;29;1184;-78
2023/08/17 00:08:58;;;;;;;10.63;8.00;;;;;;;19.20;77.06;101329.47;679668;29;1361;-79
2023/08/17 00:09:19;;;;;;;13.20;8.20;;;;;;;19.23;76.99;101337.41;676760;29;1167;-78
2023/08/17 00:09:40;;;;;;;13.10;8.43;;;;;;;19.21;77.11;101339.16;676990;29;1544;-79
2023/08/17 00:10:01;;;;;;;14.67;8.40;;;;;;;19.21;77.05;101345.34;679572;29;1158;-79
2023/08/17 00:10:21;;;;;;;13.40;8.15;;;;;;;19.25;77.23;101349.75;682544;29;991;-79
2023/08/17 00:10:42;;;;;;;14.90;8.20;;;;;;;19.16;77.43;101342.69;687706;28;1126;-79
2023/08/17 00:11:03;;;;;;;13.50;8.30;;;;;;;19.24;77.57;101365.63;686449;28;1499;-79
2023/08/17 00:11:24;;;;;;;14.38;8.10;;;;;;;19.18;77.49;101356.81;687655;28;1151;-79
2023/08/17 00:11:44;;;;;;;12.87;7.70;;;;;;;19.16;77.60;101358.56;687762;28;1257;-78
2023/08/17 00:12:05;;;;;;;13.55;8.05;;;;;;;19.16;77.51;101358.56;685121;28;1293;-79
2023/08/17 00:12:26;;;;;;;12.07;8.20;;;;;;;19.23;77.64;101371.81;685014;28;1312;-79
2023/08/17 00:12:47;;;;;;;12.40;8.52;;;;;;;19.15;77.82;101359.47;687459;28;1818;-78
2023/08/17 00:13:07;;;;;;;12.00;8.33;;;;;;;19.25;77.76;101372.69;682001;29;1373;-79
2023/08/17 00:13:28;;;;;;;11.65;8.43;;;;;;;19.21;77.67;101355.03;685923;28;1095;-78
2023/08/17 00:13:49;;;;;;;11.40;8.83;;;;;;;19.22;77.71;101354.16;682352;29;1197;-79
2023/08/17 00:14:10;;;;;;;11.35;8.93;;;;;;;19.23;77.82;101348.88;682524;29;1118;-78
2023/08/17 00:14:30;;;;;;;11.00;8.50;;;;;;;19.22;77.85;101348.84;678286;29;1051;-79
2023/08/17 00:14:52;;;;;;;10.68;8.27;;;;;;;19.23;77.80;101340.06;682345;29;1915;-79
2023/08/17 00:15:12;;;;;;;10.73;8.40;;;;;;;19.23;77.75;101348.00;677024;29;1094;-78
2023/08/17 00:15:33;;;;;;;11.80;8.73;;;;;;;19.25;77.67;101344.44;680471;29;1108;-79
2023/08/17 00:15:53;;;;;;;10.98;8.48;;;;;;;19.26;77.50;101343.59;682968;28;1070;-79
2023/08/17 00:16:14;;;;;;;9.67;8.30;;;;;;;19.26;77.54;101345.34;684698;28;1393;-78
2023/08/17 00:16:35;;;;;;;11.43;8.02;;;;;;;19.22;77.54;101325.03;680488;29;1605;-78
2023/08/17 00:16:56;;;;;;;12.43;8.35;;;;;;;19.22;77.75;101325.03;679715;29;1019;-78
2023/08/17 00:17:17;;;;;;;15.45;8.63;;;;;;;19.22;77.72;101323.28;685043;28;1258;-78
2023/08/17 00:17:37;;;;;;;14.95;9.10;;;;;;;19.29;77.65;101327.72;679604;29;1434;-79
2023/08/17 00:17:58;;;;;;;15.97;9.47;;;;;;;19.25;77.81;101322.41;679698;29;1161;-78
2023/08/17 00:18:19;;;;;;;17.00;9.75;;;;;;;19.26;77.95;101324.19;676936;29;1447;-78
2023/08/17 00:18:39;;;;;;;15.30;9.90;;;;;;;19.29;77.84;101318.88;680552;29;1129;-78
2023/08/17 00:19:00;;;;;;;16.17;9.98;;;;;;;19.28;77.98;101317.13;682364;28;1085;-78
2023/08/17 00:19:21;;;;;;;13.27;9.80;;;;;;;19.20;77.83;101297.72;682370;29;1041;-78
2023/08/17 00:19:42;;;;;;;12.90;9.57;;;;;;;19.29;78.00;101316.22;685191;28;1192;-78
2023/08/17 00:20:04;;;;;;;11.67;9.20;;;;;;;19.27;77.93;101304.78;684871;28;1159;-78
2023/08/17 00:20:25;;;;;;;10.65;9.02;;;;;;;19.25;77.58;101307.41;682463;28;1128;-78
2023/08/17 00:20:46;;;;;;;11.15;9.05;;;;;;;19.24;77.92;101300.34;680946;28;1147;-78
2023/08/17 00:21:07;;;;;;;11.20;8.90;;;;;;;19.29;77.84;101303.00;679885;29;1607;-78
2023/08/17 00:21:28;;;;;;;11.55;8.88;;;;;;;19.26;77.84;101292.44;675652;29;1499;-78
2023/08/17 00:21:49;;;;;;;12.35;8.65;;;;;;;19.30;77.80;101305.66;678821;29;1564;-79
2023/08/17 00:22:09;;;;;;;11.35;8.43;;;;;;;19.28;77.77;101301.25;676531;29;1763;-78
2023/08/17 00:22:30;;;;;;;16.20;8.50;;;;;;;19.22;77.80;101285.34;683444;28;1281;-78
2023/08/17 00:22:51;;;;;;;16.30;8.70;;;;;;;19.26;77.97;101292.44;682934;28;1140;-78
2023/08/17 00:23:12;;;;;;;16.88;8.80;;;;;;;19.23;78.02;101281.84;687795;28;1516;-78
2023/08/17 00:23:32;;;;;;;12.45;9.10;;;;;;;19.23;77.85;101281.84;686365;28;1362;-78
2023/08/17 00:23:53;;;;;;;12.37;9.00;;;;;;;19.30;77.99;101295.06;681547;28;1154;-78
2023/08/17 00:24:14;;;;;;;12.40;9.20;;;;;;;19.29;77.93;101292.41;679447;29;1615;-78
2023/08/17 00:24:34;;;;;;;12.70;9.27;;;;;;;19.28;77.90;101293.31;685093;28;1063;-78
2023/08/17 00:24:55;;;;;;;12.67;9.20;;;;;;;19.21;78.05;101283.59;685063;28;1200;-78
2023/08/17 00:25:16;;;;;;;13.98;9.57;;;;;;;19.26;77.92;101297.72;684979;28;1115;-78
2023/08/17 00:25:36;;;;;;;12.20;9.00;;;;;;;19.23;78.08;101292.44;683884;28;1201;-78
2023/08/17 00:25:57;;;;;;;12.17;9.00;;;;;;;19.27;78.16;101300.38;682295;29;1022;-78
2023/08/17 00:26:18;;;;;;;11.52;8.93;;;;;;;19.19;78.00;101278.34;674641;29;1047;-79
2023/08/17 00:26:38;;;;;;;12.07;9.60;;;;;;;19.28;77.96;101311.81;681478;29;1468;-78
2023/08/17 00:26:59;;;;;;;12.27;9.85;;;;;;;19.31;78.14;101315.34;682288;28;1318;-78
2023/08/17 00:27:20;;;;;;;13.90;10.07;;;;;;;19.20;78.06;101303.00;687718;28;1636;-78
2023/08/17 00:27:40;;;;;;;14.18;10.20;;;;;;;19.22;78.29;101298.59;685110;28;1126;-79
2023/08/17 00:28:01;;;;;;;17.10;11.00;;;;;;;19.28;78.21;101317.13;682455;29;1135;-78
2023/08/17 00:28:22;;;;;;;17.20;11.20;;;;;;;19.28;77.92;101323.31;682437;28;1354;-78
2023/08/17 00:28:44;;;;;;;16.80;11.40;;;;;;;19.17;78.14;101306.53;682424;28;1207;-78
2023/08/17 00:29:05;;;;;;;14.07;10.85;;;;;;;19.22;78.17;101311.81;681554;29;1299;-79
2023/08/17 00:29:26;;;;;;;14.03;11.20;;;;;;;19.20;78.21;101313.59;684578;28;1110;-79
2023/08/17 00:29:46;;;;;;;14.27;10.65;;;;;;;19.28;78.16;101328.59;679731;29;1023;-78
2023/08/17 00:30:07;;;;;;;15.15;10.75;;;;;;;19.20;78.21;101318.88;676288;29;1501;-78
2023/08/17 00:30:28;;;;;;;14.52;10.55;;;;;;;19.25;78.28;101327.72;680444;29;1149;-78
2023/08/17 00:30:48;;;;;;;14.33;11.00;;;;;;;19.20;78.28;101314.47;685159;28;1088;-79
2023/08/17 00:31:09;;;;;;;13.68;11.00;;;;;;;19.20;78.42;101319.78;682466;29;1425;-79
2023/08/17 00:31:30;;;;;;;13.68;10.98;;;;;;;19.23;78.19;101324.19;683596;28;1126;-78
2023/08/17 00:31:52;;;;;;;13.43;11.05;;;;;;;19.20;78.32;101319.78;685190;28;1143;-78
2023/08/17 00:32:12;;;;;;;13.18;11.18;;;;;;;19.20;78.46;101318.88;678342;28;1366;-78
2023/08/17 00:32:33;;;;;;;11.95;10.65;;;;;;;19.20;78.45;101324.16;681247;29;1386;-78
2023/08/17 00:32:53;;;;;;;11.20;9.93;;;;;;;19.23;78.44;101324.19;687018;28;1080;-77
2023/08/17 00:33:14;;;;;;;11.63;9.60;;;;;;;19.30;78.33;101331.25;685221;28;1544;-78
2023/08/17 00:33:35;;;;;;;13.25;10.30;;;;;;;19.21;78.26;101310.94;682606;28;1399;-78
2023/08/17 00:33:55;;;;;;;13.97;10.53;;;;;;;19.29;78.30;101330.34;684977;28;993;-79
2023/08/17 00:34:16;;;;;;;14.30;10.60;;;;;;;19.26;78.29;101324.19;682354;28;1037;-78
2023/08/17 00:34:36;;;;;;;14.03;10.30;;;;;;;19.24;78.17;101321.53;679775;29;1049;-77
2023/08/17 00:34:57;;;;;;;13.33;9.70;;;;;;;19.21;78.24;101312.69;679463;29;1906;-78
2023/08/17 00:35:18;;;;;;;12.48;9.07;;;;;;;19.20;78.13;101313.59;679797;29;1272;-78
2023/08/17 00:35:39;;;;;;;12.50;8.80;;;;;;;19.14;78.08;101303.88;678803;29;1411;-78
2023/08/17 00:35:59;;;;;;;15.20;9.20;;;;;;;19.15;78.21;101306.53;676986;29;970;-78
2023/08/17 00:36:20;;;;;;;14.95;9.50;;;;;;;19.24;78.44;101320.66;677093;29;974;-78
2023/08/17 00:36:41;;;;;;;14.20;9.40;;;;;;;19.14;78.35;101303.88;674504;29;1246;-78
2023/08/17 00:37:02;;;;;;;11.05;8.93;;;;;;;19.11;78.44;101299.47;676319;29;1635;-79
2023/08/17 00:37:23;;;;;;;11.00;8.75;;;;;;;19.20;78.27;101313.59;677103;29;1098;-78
2023/08/17 00:37:43;;;;;;;11.35;9.48;;;;;;;19.13;78.49;101302.13;679771;29;1200;-79
2023/08/17 00:38:04;;;;;;;11.20;9.70;;;;;;;19.10;78.31;101299.47;677144;29;1346;-78
2023/08/17 00:38:25;;;;;;;13.20;10.27;;;;;;;19.14;78.45;101303.88;679667;29;1359;-79
2023/08/17 00:38:46;;;;;;;13.00;9.83;;;;;;;19.17;78.53;101309.16;682389;29;1075;-78
2023/08/17 00:39:07;;;;;;;14.43;9.73;;;;;;;19.14;78.58;101310.06;682538;29;994;-79
2023/08/17 00:39:27;;;;;;;13.50;9.38;;;;;;;19.09;78.52;101308.28;679351;29;1302;-78
2023/08/17 00:39:48;;;;;;;18.40;9.50;;;;;;;19.08;78.42;101303.88;682405;29;1406;-78
2023/08/17 00:40:10;;;;;;;18.48;10.00;;;;;;;19.17;78.42;101317.09;679862;28;1679;-78
2023/08/17 00:40:30;;;;;;;17.23;10.52;;;;;;;19.15;78.46;101317.13;676758;29;1668;-78
2023/08/17 00:40:51;;;;;;;17.00;10.67;;;;;;;19.22;78.59;101327.69;679628;29;1649;-78
2023/08/17 00:41:12;;;;;;;16.58;10.65;;;;;;;19.20;78.67;101329.47;682409;29;1119;-78
2023/08/17 00:41:33;;;;;;;15.63;10.40;;;;;;;19.18;78.64;101322.41;679766;28;1125;-78
2023/08/17 00:41:54;;;;;;;14.70;10.77;;;;;;;19.17;78.63;101322.41;679100;29;1157;-79
2023/08/17 00:42:15;;;;;;;14.05;10.88;;;;;;;19.17;78.73;101318.00;681871;28;1310;-79
2023/08/17 00:42:36;;;;;;;17.15;11.15;;;;;;;19.12;78.71;101311.81;682645;28;1279;-78
2023/08/17 00:42:58;;;;;;;19.58;11.30;;;;;;;19.15;78.60;101319.78;684910;28;1141;-78
2023/08/17 00:43:19;;;;;;;19.80;11.13;;;;;;;19.18;78.64;101327.69;687755;28;1052;-78
2023/08/17 00:43:39;;;;;;;17.35;10.82;;;;;;;19.16;78.53;101326.81;684975;28;1189;-78
2023/08/17 00:44:00;;;;;;;17.10;10.50;;;;;;;19.25;78.48;101344.44;679231;29;1081;-78
2023/08/17 00:44:21;;;;;;;16.30;10.57;;;;;;;19.13;78.55;101324.16;680248;28;1361;-78
2023/08/17 00:44:42;;;;;;;12.97;10.50;;;;;;;19.13;78.44;101326.81;682378;29;1073;-78
2023/08/17 00:45:03;;;;;;;12.00;10.77;;;;;;;19.12;78.57;101327.69;681939;28;1493;-79
2023/08/17 00:45:24;;;;;;;13.80;11.02;;;;;;;19.10;78.59;101324.16;679907;29;1462;-78
2023/08/17 00:45:46;;;;;;;15.15;10.98;;;;;;;19.18;78.63;101335.63;680778;29;1577;-78
2023/08/17 00:46:07;;;;;;;16.80;10.70;;;;;;;19.22;78.75;101343.56;679586;29;1305;-78
2023/08/17 00:46:30;;;;;;;14.68;10.57;;;;;;;19.12;78.49;101327.69;685726;28;1323;-78
2023/08/17 00:46:51;;;;;;;14.18;10.75;;;;;;;19.12;78.50;101330.34;687567;28;997;-78
2023/08/17 00:47:14;;;;;;;13.57;10.05;;;;;;;19.13;78.41;101329.44;685023;28;1125;-78
2023/08/17 00:47:35;;;;;;;12.45;9.75;;;;;;;19.21;78.49;101345.34;681642;29;1139;-78
2023/08/17 00:47:58;;;;;;;12.80;9.60;;;;;;;19.21;78.62;101347.09;680909;29;1899;-79
2023/08/17 00:48:20;;;;;;;13.40;9.80;;;;;;;19.18;78.54;101343.56;684181;28;1410;-78
2023/08/17 00:48:42;;;;;;;13.25;9.35;;;;;;;19.19;78.55;101349.75;681933;28;1167;-78
2023/08/17 00:49:04;;;;;;;13.88;9.50;;;;;;;19.12;78.57;101338.28;682493;29;1851;-78
2023/08/17 00:49:25;;;;;;;12.57;9.35;;;;;;;19.09;78.49;101332.97;682836;28;1063;-79
2023/08/17 00:49:47;;;;;;;13.52;9.25;;;;;;;19.11;78.55;101339.16;682309;29;1303;-78
2023/08/17 00:50:08;;;;;;;13.80;9.18;;;;;;;19.08;78.47;101331.22;680182;28;998;-78
2023/08/17 00:50:29;;;;;;;12.65;9.30;;;;;;;19.14;78.47;101340.94;679711;28;1277;-78
2023/08/17 00:50:52;;;;;;;12.30;9.32;;;;;;;19.11;78.53;101333.88;679744;29;1045;-78
2023/08/17 00:51:13;;;;;;;10.55;9.07;;;;;;;19.15;78.46;101353.25;679620;29;1001;-78
2023/08/17 00:51:34;;;;;;;11.05;8.90;;;;;;;19.20;78.43;101361.22;678722;29;1628;-78
2023/08/17 00:51:54;;;;;;;13.13;9.00;;;;;;;19.09;78.47;101348.84;682272;29;1178;-79
2023/08/17 00:52:15;;;;;;;15.70;8.80;;;;;;;19.10;78.47;101350.63;684509;28;1181;-78
2023/08/17 00:52:38;;;;;;;14.90;8.43;;;;;;;19.08;78.34;101347.09;681991;28;1091;-78
2023/08/17 00:52:59;;;;;;;13.85;8.48;;;;;;;19.04;78.43;101345.31;679729;29;1492;-79
2023/08/17 00:53:24;;;;;;;12.27;8.57;;;;;;;19.04;78.50;101342.66;677126;29;1661;-78
2023/08/17 00:53:45;;;;;;;12.60;8.20;;;;;;;19.10;78.27;101355.91;676873;29;1529;-79
2023/08/17 00:54:07;;;;;;;12.55;7.90;;;;;;;19.09;78.25;101358.53;682673;29;1736;-78
2023/08/17 00:54:29;;;;;;;13.05;8.43;;;;;;;19.10;78.42;101360.31;683612;28;1092;-79
2023/08/17 00:54:50;;;;;;;11.07;8.90;;;;;;;18.96;78.48;101342.63;676927;29;1450;-79
2023/08/17 00:55:11;;;;;;;10.13;8.87;;;;;;;19.07;78.46;101357.66;685391;28;1080;-79
2023/08/17 00:55:41;;;;;;;9.55;8.65;;;;;;;19.00;78.51;101356.75;685124;28;1217;-78
2023/08/17 00:56:03;;;;;;;10.32;8.60;;;;;;;18.96;78.53;101353.22;687813;28;1590;-79
2023/08/17 00:56:24;;;;;;;10.55;8.40;;;;;;;18.95;78.70;101350.56;686646;28;1110;-79
2023/08/17 00:56:44;;;;;;;10.60;8.50;;;;;;;18.96;78.66;101349.66;683719;28;1839;-79
2023/08/17 00:57:06;;;;;;;11.10;9.02;;;;;;;18.97;78.71;101348.78;682947;28;1131;-78
2023/08/17 00:57:27;;;;;;;11.85;9.60;;;;;;;19.00;78.63;101354.09;684256;28;1080;-78
2023/08/17 00:57:47;;;;;;;13.43;9.67;;;;;;;18.96;78.62;101353.22;685660;28;930;-79
2023/08/17 00:58:08;;;;;;;12.63;9.18;;;;;;;18.95;78.56;101351.44;680358;28;1298;-79
2023/08/17 00:58:31;;;;;;;12.73;8.88;;;;;;;18.94;78.69;101348.78;681167;29;1163;-78
2023/08/17 00:58:52;;;;;;;10.68;8.80;;;;;;;19.00;78.57;101362.91;685327;28;1002;-79
2023/08/17 00:59:13;;;;;;;11.27;9.02;;;;;;;18.97;78.72;101354.97;680078;29;965;-78
2023/08/17 00:59:34;;;;;;;10.82;9.00;;;;;;;18.96;78.54;101358.50;685299;28;1059;-78
2023/08/17 00:59:55;;;;;;;10.90;8.80;;;;;;;18.93;78.57;101352.31;682566;28;1061;-79
2023/08/17 01:00:16;;;;;;;11.60;8.73;;;;;;;18.93;78.52;101349.69;677449;29;1064;-78
2023/08/17 01:00:37;;;;;;;13.18;9.15;;;;;;;18.95;78.64;101358.50;680422;29;1506;-78
2023/08/17 01:01:03;;;;;;;13.65;9.57;;;;;;;18.95;78.74;101358.50;680021;29;1459;-79
2023/08/17 01:01:24;;;;;;;12.18;9.50;;;;;;;18.91;78.68;101355.84;682827;28;1086;-78
2023/08/17 01:01:47;;;;;;;11.60;8.82;;;;;;;19.03;78.67;101370.00;687900;28;1103;-78
2023/08/17 01:02:08;;;;;;;13.48;9.10;;;;;;;18.99;78.49;101362.91;680194;28;1325;-78
2023/08/17 01:02:32;;;;;;;15.93;9.07;;;;;;;18.97;78.68;101367.31;682263;29;1638;-78
2023/08/17 01:02:54;;;;;;;15.27;9.30;;;;;;;18.94;78.60;101365.56;684952;28;1518;-78
2023/08/17 01:03:17;;;;;;;16.42;9.38;;;;;;;18.86;78.61;101357.59;685137;28;1225;-78
2023/08/17 01:03:40;;;;;;;15.10;9.15;;;;;;;18.86;78.56;101362.88;687251;28;1099;-78
2023/08/17 01:04:01;;;;;;;15.75;8.98;;;;;;;18.88;78.89;101366.41;682510;28;1221;-79
2023/08/17 01:04:22;;;;;;;13.38;9.15;;;;;;;18.93;78.50;101368.19;681817;29;1624;-78
2023/08/17 01:04:43;;;;;;;13.73;9.20;;;;;;;18.90;78.72;101367.31;679869;29;1258;-79
2023/08/17 01:05:06;;;;;;;14.80;9.35;;;;;;;18.84;78.89;101356.72;685850;28;1373;-79
2023/08/17 01:05:26;;;;;;;13.82;8.70;;;;;;;18.84;78.54;101359.34;685695;28;1399;-79
2023/08/17 01:05:50;;;;;;;11.68;8.48;;;;;;;18.86;78.60;101359.34;687534;28;1033;-79
2023/08/17 01:06:11;;;;;;;10.05;8.73;;;;;;;18.86;78.57;101359.34;691552;28;1378;-79
2023/08/17 01:06:31;;;;;;;12.07;9.10;;;;;;;18.88;78.76;101363.75;690114;28;1242;-79
2023/08/17 01:06:52;;;;;;;13.07;9.60;;;;;;;18.85;78.86;101355.81;689699;28;1186;-79
2023/08/17 01:07:13;;;;;;;11.20;9.73;;;;;;;18.91;78.80;101361.13;685192;28;950;-79
2023/08/17 01:07:34;;;;;;;11.77;9.88;;;;;;;18.90;78.96;101359.38;685045;28;1170;-79
2023/08/17 01:07:55;;;;;;;12.30;9.95;;;;;;;18.93;78.77;101354.97;679684;29;1098;-79
2023/08/17 01:08:16;;;;;;;14.07;10.00;;;;;;;18.89;78.63;101349.66;679882;29;1122;-79
2023/08/17 01:08:37;;;;;;;14.95;10.25;;;;;;;18.89;78.86;101348.78;682609;28;1554;-79
2023/08/17 01:08:58;;;;;;;14.70;10.45;;;;;;;18.94;78.64;101349.69;679622;29;1125;-79
2023/08/17 01:09:19;;;;;;;15.80;10.60;;;;;;;18.95;78.65;101355.84;687743;28;1189;-79
2023/08/17 01:09:40;;;;;;;15.83;10.53;;;;;;;18.91;78.70;101355.84;687763;28;1106;-79
2023/08/17 01:10:02;;;;;;;15.37;9.83;;;;;;;18.91;78.63;101355.84;684445;28;1061;-79
2023/08/17 01:10:23;;;;;;;13.00;9.43;;;;;;;18.87;78.50;101353.19;683217;28;1559;-79
2023/08/17 01:10:57;;;;;;;11.20;9.40;;;;;;;18.97;78.53;101372.59;679746;29;1268;-79
2023/08/17 01:11:28;;;;;;;14.02;9.80;;;;;;;18.91;78.39;101361.13;677191;29;1080;-79
2023/08/17 01:12:14;;;;;;;12.70;9.10;;;;;;;18.94;78.56;101369.94;676993;29;967;-80
2023/08/17 01:12:40;;;;;;;11.90;9.25;;;;;;;18.91;78.66;101366.44;682962;28;1234;-80
2023/08/17 01:13:09;;;;;;;12.20;9.38;;;;;;;18.86;78.52;101359.34;679699;28;1390;-79
2023/08/17 01:13:53;;;;;;;11.43;9.13;;;;;;;18.85;78.56;101355.81;679659;29;1106;-79
2023/08/17 01:14:39;;;;;;;11.70;8.50;;;;;;;18.82;78.50;101350.53;684783;28;2191;-79
2023/08/17 01:15:18;;;;;;;11.75;8.30;;;;;;;18.84;78.65;101348.78;683556;28;1923;-79
2023/08/17 01:15:46;;;;;;;13.88;8.80;;;;;;;18.85;78.65;101349.63;680163;28;1208;-79
2023/08/17 01:16:12;;;;;;;13.13;9.30;;;;;;;18.93;79.03;101363.75;681459;29;1410;-79
2023/08/17 01:17:15;;;;;;;14.48;10.23;;;;;;;18.92;78.83;101356.72;682359;29;1208;-79
2023/08/17 01:17:57;;;;;;;14.32;10.55;;;;;;;18.89;78.82;101357.59;682497;28;1183;-81
2023/08/17 01:18:25;;;;;;;14.10;10.35;;;;;;;18.94;78.85;101357.63;682695;28;2069;-79
2023/08/17 01:18:47;;;;;;;14.32;10.10;;;;;;;18.89;79.06;101347.00;681793;29;1074;-79
2023/08/17 01:19:12;;;;;;;13.52;9.75;;;;;;;18.98;78.99;101354.09;676931;29;1265;-79
2023/08/17 01:19:33;;;;;;;13.75;10.00;;;;;;;18.98;79.05;101355.84;677462;29;1279;-80
2023/08/17 01:19:56;;;;;;;14.50;10.50;;;;;;;18.93;78.93;101344.38;677049;29;1007;-79
2023/08/17 01:20:18;;;;;;;15.82;11.02;;;;;;;18.99;79.16;101347.91;679612;29;1727;-79
2023/08/17 01:20:40;;;;;;;14.70;10.63;;;;;;;19.03;78.99;101355.03;685027;28;1431;-79
2023/08/17 01:21:05;;;;;;;14.20;11.00;;;;;;;18.97;78.90;101339.09;686934;28;1244;-79
2023/08/17 01:21:40;;;;;;;17.02;10.90;;;;;;;18.98;78.89;101339.97;682838;28;1259;-79
2023/08/17 01:22:05;;;;;;;17.13;10.80;;;;;;;19.01;78.84;101334.72;682504;28;1093;-79
2023/08/17 01:22:27;;;;;;;13.20;10.60;;;;;;;19.07;78.93;101349.72;682081;29;1137;-78
2023/08/17 01:22:50;;;;;;;15.17;11.10;;;;;;;19.00;78.81;101335.59;685033;28;1128;-79
2023/08/17 01:23:34;;;;;;;15.23;11.07;;;;;;;19.08;78.83;101347.09;682368;29;1285;-79
2023/08/17 01:23:58;;;;;;;12.27;10.98;;;;;;;19.03;78.97;101333.88;677425;29;1128;-79
2023/08/17 01:24:19;;;;;;;12.57;10.75;;;;;;;19.04;78.81;101334.72;679608;29;1809;-79
2023/08/17 01:24:40;;;;;;;13.53;10.77;;;;;;;19.02;79.02;101334.72;682926;28;1393;-79
2023/08/17 01:25:00;;;;;;;12.80;10.07;;;;;;;19.00;79.08;101332.94;686371;28;1407;-79
2023/08/17 01:25:21;;;;;;;12.00;10.10;;;;;;;19.08;78.93;101341.81;690642;28;1071;-78
2023/08/17 01:25:42;;;;;;;11.90;9.90;;;;;;;19.01;78.84;101330.28;682072;28;1330;-78
2023/08/17 01:26:03;;;;;;;14.53;10.60;;;;;;;19.05;78.85;101331.19;677315;29;1296;-79
2023/08/17 01:26:23;;;;;;;16.13;10.50;;;;;;;19.02;78.66;101326.78;681131;28;1904;-78
2023/08/17 01:26:44;;;;;;;15.48;9.93;;;;;;;19.05;78.66;101333.84;685259;28;1065;-79
2023/08/17 01:27:05;;;;;;;14.20;10.02;;;;;;;19.10;78.61;101336.50;687841;28;1062;-79
2023/08/17 01:27:36;;;;;;;11.77;9.90;;;;;;;19.11;78.70;101346.22;685154;28;1179;-79
2023/08/17 01:27:58;;;;;;;11.15;9.50;;;;;;;19.07;78.72;101344.44;682366;28;1196;-79
2023/08/17 01:28:20;;;;;;;11.43;9.93;;;;;;;19.07;78.57;101341.78;679465;29;1731;-79
2023/08/17 01:28:42;;;;;;;12.38;10.70;;;;;;;19.03;78.84;101336.50;682362;29;1334;-79
2023/08/17 01:29:03;;;;;;;12.80;10.73;;;;;;;19.02;78.78;101336.47;679738;29;939;-79
2023/08/17 01:29:24;;;;;;;13.75;10.30;;;;;;;18.98;78.58;101334.69;679802;29;1052;-78
2023/08/17 01:29:45;;;;;;;16.48;10.27;;;;;;;18.98;78.75;101335.56;679956;29;1206;-79
2023/08/17 01:30:08;;;;;;;17.45;10.43;;;;;;;18.99;78.50;101339.13;683989;28;1162;-78
2023/08/17 01:30:41;;;;;;;18.65;11.20;;;;;;;18.96;78.69;101334.69;684999;28;1801;-79
2023/08/17 01:31:24;;;;;;;14.77;10.43;;;;;;;19.06;78.78;101355.91;682433;28;1222;-79
2023/08/17 01:31:44;;;;;;;14.02;10.52;;;;;;;19.05;78.85;101349.72;677283;29;1076;-78
2023/08/17 01:32:12;;;;;;;16.23;10.85;;;;;;;19.03;78.74;101349.72;686074;28;1251;-79
2023/08/17 01:32:55;;;;;;;15.82;10.30;;;;;;;19.04;78.66;101347.97;685581;28;2066;-79
2023/08/17 01:33:25;;;;;;;15.00;9.80;;;;;;;18.95;78.71;101339.97;685161;28;1103;-80
2023/08/17 01:34:03;;;;;;;13.80;9.55;;;;;;;18.97;78.91;101338.22;678928;29;1145;-79
2023/08/17 01:34:27;;;;;;;12.02;9.52;;;;;;;19.05;78.80;101347.06;679970;29;1842;-80
2023/08/17 01:34:58;;;;;;;14.07;10.10;;;;;;;19.06;78.65;101343.56;679766;29;947;-79
2023/08/17 01:35:30;;;;;;;14.30;10.57;;;;;;;19.01;78.95;101334.72;681553;29;1022;-79
2023/08/17 01:36:28;;;;;;;13.52;10.18;;;;;;;19.07;78.86;101337.41;682116;29;1428;-79
2023/08/17 01:36:55;;;;;;;17.98;9.80;;;;;;;18.98;78.78;101324.09;679846;29;1213;-79
2023/08/17 01:37:20;;;;;;;17.42;10.35;;;;;;;19.00;78.68;101325.00;685402;28;1516;-79
2023/08/17 01:37:43;;;;;;;12.73;10.10;;;;;;;19.00;78.42;101322.38;685242;28;1218;-79
2023/08/17 01:38:09;;;;;;;11.57;9.53;;;;;;;19.03;78.63;101335.63;679918;29;1090;-79
2023/08/17 01:38:32;;;;;;;11.07;9.10;;;;;;;18.97;78.58;101324.97;680313;29;1166;-78
2023/08/17 01:38:56;;;;;;;10.52;8.95;;;;;;;18.90;78.71;101311.78;682540;29;1055;-79
2023/08/17 01:39:19;;;;;;;10.50;9.15;;;;;;;18.95;78.68;101324.09;682602;29;1085;-79
2023/08/17 01:39:45;;;;;;;12.55;9.43;;;;;;;19.00;78.69;101327.66;682180;29;1358;-79
2023/08/17 01:40:26;;;;;;;14.20;10.10;;;;;;;19.02;78.75;101331.19;684674;28;1115;-79
2023/08/17 01:40:49;;;;;;;13.10;9.80;;;;;;;18.90;78.92;101311.78;682543;28;1099;-79
2023/08/17 01:41:15;;;;;;;15.10;9.80;;;;;;;18.97;78.83;101324.97;684182;28;1428;-80
2023/08/17 01:41:38;;;;;;;13.25;10.02;;;;;;;18.96;78.75;101315.28;687955;28;1468;-79
2023/08/17 01:42:01;;;;;;;12.93;10.25;;;;;;;18.97;78.91;101323.25;681603;29;1096;-79
2023/08/17 01:42:23;;;;;;;12.85;10.23;;;;;;;18.91;78.71;101318.81;680412;29;903;-80
2023/08/17 01:42:44;;;;;;;12.45;9.75;;;;;;;18.91;78.94;101315.28;680289;28;1198;-79
2023/08/17 01:43:05;;;;;;;15.32;9.40;;;;;;;18.93;78.69;101320.59;683544;28;1783;-79
2023/08/17 01:43:27;;;;;;;15.20;9.15;;;;;;;18.88;78.63;101308.22;681861;28;1360;-79
2023/08/17 01:43:48;;;;;;;15.82;9.50;;;;;;;18.99;78.64;101328.53;685109;28;994;-78
2023/08/17 01:44:10;;;;;;;14.63;9.88;;;;;;;18.93;78.86;101320.59;681092;29;1335;-79
2023/08/17 01:44:31;;;;;;;13.52;9.57;;;;;;;18.89;78.62;101315.28;678211;29;1331;-79
2023/08/17 01:44:52;;;;;;;14.70;9.85;;;;;;;18.93;78.78;101310.00;682621;29;1193;-79
2023/08/17 01:45:13;;;;;;;12.82;9.88;;;;;;;18.95;78.79;101325.00;685481;28;1256;-80
2023/08/17 01:45:34;;;;;;;13.43;10.10;;;;;;;18.97;78.87;101317.94;684615;28;1191;-79
2023/08/17 01:45:56;;;;;;;12.13;10.02;;;;;;;18.97;78.78;101319.69;680324;29;1230;-80
2023/08/17 01:46:17;;;;;;;13.02;10.15;;;;;;;19.00;78.74;101322.38;677891;29;1450;-80
2023/08/17 01:46:39;;;;;;;12.48;9.73;;;;;;;18.97;78.69;101327.63;681792;29;1170;-79
2023/08/17 01:46:59;;;;;;;11.43;9.45;;;;;;;18.95;78.80;101318.81;688479;28;1516;-80
2023/08/17 01:47:22;;;;;;;11.23;9.27;;;;;;;18.90;78.77;101310.88;682932;28;1804;-79