Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:16;;;;;;;5.63;1.55;;;;;;;;;;5069385;28;20044;-66
2022/10/09 00:03:48;;;;;;;3.42;1.30;;;;;;;;;;5037234;28;20055;-67
2022/10/09 00:06:23;;;;;;;3.58;1.30;;;;;;;;;;5089715;28;20508;-66
2022/10/09 00:08:54;;;;;;;7.28;1.40;;;;;;;;;;5073145;28;20059;-66
2022/10/09 00:11:28;;;;;;;6.20;1.50;;;;;;;;;;5073108;28;20550;-66
2022/10/09 00:13:58;;;;;;;6.10;1.42;;;;;;;;;;5039782;28;20049;-66
2022/10/09 00:16:28;;;;;;;5.43;1.20;;;;;;;;;;5072814;28;20462;-66
2022/10/09 00:18:59;;;;;;;3.95;1.25;;;;;;;;;;5072817;28;20056;-66
2022/10/09 00:21:32;;;;;;;5.05;1.48;;;;;;;;;;5072856;28;20559;-66
2022/10/09 00:24:04;;;;;;;6.57;1.80;;;;;;;;;;5100280;28;20407;-66
2022/10/09 00:26:34;;;;;;;4.22;1.08;;;;;;;;;;5079883;28;20055;-66
2022/10/09 00:29:04;;;;;;;3.28;1.27;;;;;;;;;;5062904;28;20054;-66
2022/10/09 00:31:35;;;;;;;6.75;1.75;;;;;;;;;;5080530;28;20052;-66
2022/10/09 00:34:05;;;;;;;5.00;1.52;;;;;;;;;;5115530;28;20502;-66
2022/10/09 00:36:35;;;;;;;3.47;1.75;;;;;;;;;;5039079;28;20060;-66
2022/10/09 00:39:04;;;;;;;4.45;1.67;;;;;;;;;;5072704;28;20060;-66
2022/10/09 00:41:36;;;;;;;4.25;1.70;;;;;;;;;;5072460;28;20519;-67
2022/10/09 00:44:43;;;;;;;5.65;1.95;;;;;;;;;;5055712;28;20048;-66
2022/10/09 00:47:28;;;;;;;7.57;2.33;;;;;;;;;;5072326;28;20053;-66
2022/10/09 00:50:04;;;;;;;6.32;2.00;;;;;;;;;;5072183;28;20048;-66
2022/10/09 00:52:34;;;;;;;9.02;1.90;;;;;;;;;;5072394;28;20076;-66
2022/10/09 00:55:05;;;;;;;7.45;2.08;;;;;;;;;;5072267;28;20053;-66
2022/10/09 00:57:38;;;;;;;5.00;2.00;;;;;;;;;;5072403;28;20108;-66
2022/10/09 01:00:12;;;;;;;5.95;2.47;;;;;;;;;;5072042;28;20048;-66
2022/10/09 01:02:43;;;;;;;5.68;2.10;;;;;;;;;;5091980;28;20055;-66
2022/10/09 01:05:14;;;;;;;4.82;2.03;;;;;;;;;;5092426;28;20052;-66
2022/10/09 01:07:58;;;;;;;7.05;2.20;;;;;;;;;;5071682;28;20055;-66
2022/10/09 01:10:51;;;;;;;7.18;2.15;;;;;;;;;;5071882;28;20158;-66
2022/10/09 01:13:25;;;;;;;7.78;2.13;;;;;;;;;;5038456;28;20069;-66
2022/10/09 01:16:12;;;;;;;6.80;2.33;;;;;;;;;;5038274;28;20048;-66
2022/10/09 01:19:29;;;;;;;9.27;2.35;;;;;;;;;;5071816;28;20056;-65
2022/10/09 01:22:17;;;;;;;;;;;;;;;;;;4941016;28;20061;-65
2022/10/09 01:25:33;;;;;;;7.47;2.13;;;;;;;;;;4940911;28;19922;-65
2022/10/09 01:28:05;;;;;;;8.00;2.38;;;;;;;;;;4934163;29;20063;-65
2022/10/09 01:30:36;;;;;;;7.65;2.72;;;;;;;;;;4934343;29;20055;-66
2022/10/09 01:33:07;;;;;;;7.72;2.50;;;;;;;;;;4934313;29;20067;-66
2022/10/09 01:35:38;;;;;;;5.88;2.58;;;;;;;;;;4934331;29;20047;-66
2022/10/09 01:38:08;;;;;;;7.40;2.45;;;;;;;;;;4934141;29;20055;-66
2022/10/09 01:40:39;;;;;;;10.77;3.17;;;;;;;;;;4946272;29;20516;-66
2022/10/09 01:43:08;;;;;;;9.55;2.35;;;;;;;;;;4953339;29;20055;-66
2022/10/09 01:45:41;;;;;;;6.68;3.10;;;;;;;;;;4964824;28;20423;-66
2022/10/09 01:48:20;;;;;;;6.72;2.25;;;;;;;;;;4972644;28;20055;-66
2022/10/09 01:51:00;;;;;;;10.63;2.75;;;;;;;;;;4956068;28;20055;-66
2022/10/09 01:53:32;;;;;;;8.05;2.85;;;;;;;;;;4972534;28;20046;-66
2022/10/09 01:56:10;;;;;;;8.25;2.85;;;;;;;;;;4972438;28;20062;-66
2022/10/09 01:58:51;;;;;;;7.30;2.58;;;;;;;;;;4985493;28;20047;-66
2022/10/09 02:01:35;;;;;;;13.35;3.05;;;;;;;;;;4975916;28;20062;-66
2022/10/09 02:04:09;;;;;;;13.65;2.80;;;;;;;;;;5025007;28;20099;-66
2022/10/09 02:06:41;;;;;;;8.68;2.75;;;;;;;;;;5030824;28;20049;-66
2022/10/09 02:09:15;;;;;;;6.72;2.83;;;;;;;;;;5014509;28;20417;-66
2022/10/09 02:11:54;;;;;;;10.57;2.45;;;;;;;;;;4991012;28;20046;-66
2022/10/09 02:14:24;;;;;;;9.18;2.60;;;;;;;;;;4991473;28;20542;-66
2022/10/09 02:17:05;;;;;;;7.53;2.60;;;;;;;;;;4991412;28;20055;-66
2022/10/09 02:19:46;;;;;;;7.00;2.40;;;;;;;;;;4991278;28;20046;-66
2022/10/09 02:22:19;;;;;;;5.70;2.35;;;;;;;;;;4991396;28;20201;-66
2022/10/09 02:24:50;;;;;;;7.47;2.58;;;;;;;;;;4991291;28;20076;-66
2022/10/09 02:27:21;;;;;;;9.88;2.65;;;;;;;;;;4958274;28;20066;-66
2022/10/09 02:29:52;;;;;;;7.72;2.97;;;;;;;;;;4958800;28;20069;-66
2022/10/09 02:32:23;;;;;;;5.13;2.22;;;;;;;;;;4991195;28;20065;-66
2022/10/09 02:34:53;;;;;;;9.55;2.53;;;;;;;;;;4991219;28;20053;-66
2022/10/09 02:37:23;;;;;;;6.72;2.50;;;;;;;;;;5028282;28;20057;-66
2022/10/09 02:39:54;;;;;;;8.90;2.55;;;;;;;;;;4998321;28;20520;-66
2022/10/09 02:42:27;;;;;;;5.78;2.38;;;;;;;;;;5030438;28;20064;-66
2022/10/09 02:44:58;;;;;;;8.60;2.40;;;;;;;;;;5061616;28;20056;-66
2022/10/09 02:47:28;;;;;;;6.60;2.67;;;;;;;;;;5036884;28;20191;-66
2022/10/09 02:49:57;;;;;;;11.70;2.83;;;;;;;;;;5101692;28;20059;-66
2022/10/09 02:52:27;;;;;;;10.02;2.90;;;;;;;;;;5113403;28;20047;-66
2022/10/09 02:54:58;;;;;;;8.73;3.10;;;;;;;;;;5093735;28;20060;-66
2022/10/09 02:57:27;;;;;;;8.65;2.83;;;;;;;;;;5112820;28;20054;-66
2022/10/09 02:59:58;;;;;;;6.10;2.70;;;;;;;;;;5113111;28;20039;-66
2022/10/09 03:02:27;;;;;;;7.50;3.35;;;;;;;;;;5076920;28;20483;-66
2022/10/09 03:04:58;;;;;;;9.98;3.33;;;;;;;;;;5112868;28;20055;-66
2022/10/09 03:07:27;;;;;;;7.20;2.58;;;;;;;;;;5112932;28;20051;-66
2022/10/09 03:09:57;;;;;;;9.43;3.03;;;;;;;;;;5112451;28;20047;-66
2022/10/09 03:12:28;;;;;;;7.68;3.17;;;;;;;;;;5112940;28;20387;-66
2022/10/09 03:14:57;;;;;;;10.35;3.22;;;;;;;;;;5112709;28;20048;-66
2022/10/09 03:17:28;;;;;;;9.10;3.60;;;;;;;;;;5113003;28;20092;-66
2022/10/09 03:19:57;;;;;;;13.02;3.13;;;;;;;;;;5089641;28;20048;-66
2022/10/09 03:22:27;;;;;;;11.35;3.58;;;;;;;;;;5090065;28;20063;-66
2022/10/09 03:24:57;;;;;;;11.57;3.22;;;;;;;;;;5009759;28;20046;-66
2022/10/09 03:27:29;;;;;;;9.15;2.90;;;;;;;;;;4970678;28;20609;-66
2022/10/09 03:30:00;;;;;;;9.60;3.30;;;;;;;;;;4970988;28;20058;-66
2022/10/09 03:32:29;;;;;;;12.23;3.25;;;;;;;;;;4954939;28;20054;-66
2022/10/09 03:34:59;;;;;;;8.55;3.53;;;;;;;;;;4938865;28;20074;-66
2022/10/09 03:37:30;;;;;;;9.80;3.53;;;;;;;;;;4970943;28;20066;-66
2022/10/09 03:40:00;;;;;;;11.70;3.35;;;;;;;;;;4974474;28;20063;-66
2022/10/09 03:42:30;;;;;;;7.85;3.35;;;;;;;;;;4939240;29;20050;-66
2022/10/09 03:45:03;;;;;;;14.50;3.63;;;;;;;;;;4955541;28;20055;-65
2022/10/09 03:47:33;;;;;;;8.45;3.08;;;;;;;;;;4971413;28;20519;-66
2022/10/09 03:50:03;;;;;;;6.53;2.97;;;;;;;;;;4955787;28;20055;-66
2022/10/09 03:52:35;;;;;;;7.93;3.22;;;;;;;;;;4955493;28;20070;-66
2022/10/09 03:55:06;;;;;;;9.77;3.55;;;;;;;;;;4935770;29;20051;-66
2022/10/09 03:57:36;;;;;;;9.15;3.60;;;;;;;;;;4955156;29;20059;-66
2022/10/09 04:00:07;;;;;;;8.48;3.40;;;;;;;;;;4955351;29;20082;-65
2022/10/09 04:02:37;;;;;;;7.72;3.13;;;;;;;;;;4995662;28;20045;-66
2022/10/09 04:05:08;;;;;;;8.93;4.10;;;;;;;;;;5053841;28;20536;-65
2022/10/09 04:07:38;;;;;;;7.13;3.40;;;;;;;;;;5032930;28;20050;-66
2022/10/09 04:10:08;;;;;;;9.05;3.53;;;;;;;;;;5000227;28;20433;-65
2022/10/09 04:12:38;;;;;;;8.15;3.17;;;;;;;;;;5033203;28;20502;-66
2022/10/09 04:15:09;;;;;;;9.10;3.83;;;;;;;;;;5033278;28;20413;-65
2022/10/09 04:17:40;;;;;;;8.25;3.53;;;;;;;;;;5033074;28;20041;-65
2022/10/09 04:20:10;;;;;;;6.63;3.08;;;;;;;;;;4980327;28;20071;-65
2022/10/09 04:22:39;;;;;;;7.30;2.53;;;;;;;;;;4977221;28;20516;-65
2022/10/09 04:25:10;;;;;;;8.45;2.75;;;;;;;;;;4977247;28;20050;-65
2022/10/09 04:27:40;;;;;;;7.95;2.85;;;;;;;;;;4976938;28;20085;-65
2022/10/09 04:30:10;;;;;;;6.55;2.95;;;;;;;;;;4993557;28;20042;-66
2022/10/09 04:32:40;;;;;;;12.43;3.10;;;;;;;;;;5002932;28;20062;-65
2022/10/09 04:35:10;;;;;;;8.20;3.28;;;;;;;;;;5031706;28;20057;-65
2022/10/09 04:37:40;;;;;;;10.20;3.75;;;;;;;;;;5052570;28;20481;-66
2022/10/09 04:40:10;;;;;;;7.55;2.78;;;;;;;;;;5019630;28;20624;-65
2022/10/09 04:42:40;;;;;;;6.43;2.60;;;;;;;;;;5019314;28;20061;-65
2022/10/09 04:45:10;;;;;;;8.70;2.90;;;;;;;;;;5081606;28;20051;-65
2022/10/09 04:47:41;;;;;;;9.85;3.53;;;;;;;;;;5115283;28;20395;-65
2022/10/09 04:50:11;;;;;;;8.68;3.33;;;;;;;;;;5115032;28;20467;-65
2022/10/09 04:52:57;;;;;;;8.77;2.78;;;;;;;;;;5115399;28;20498;-65
2022/10/09 04:55:28;;;;;;;6.50;2.78;;;;;;;;;;5062621;28;20063;-65
2022/10/09 04:57:58;;;;;;;10.05;3.55;;;;;;;;;;5079191;28;20403;-65
2022/10/09 05:00:28;;;;;;;7.75;3.17;;;;;;;;;;5115130;28;20048;-65
2022/10/09 05:02:58;;;;;;;6.05;3.25;;;;;;;;;;5079079;28;20491;-65
2022/10/09 05:05:27;;;;;;;8.45;2.70;;;;;;;;;;5115074;28;20106;-65
2022/10/09 05:07:57;;;;;;;7.32;2.85;;;;;;;;;;5114851;28;20402;-65
2022/10/09 05:10:28;;;;;;;9.00;3.00;;;;;;;;;;5114923;28;20050;-65
2022/10/09 05:12:59;;;;;;;7.93;2.80;;;;;;;;;;5114707;28;20043;-65
2022/10/09 05:15:29;;;;;;;8.40;2.67;;;;;;;;;;5114749;28;20056;-66
2022/10/09 05:17:59;;;;;;;6.75;2.70;;;;;;;;;;5114602;28;20039;-65
2022/10/09 05:20:29;;;;;;;6.85;2.70;;;;;;;;;;5114645;28;20039;-65
2022/10/09 05:23:00;;;;;;;6.68;2.85;;;;;;;;;;5114698;28;20044;-66
2022/10/09 05:25:29;;;;;;;9.68;3.22;;;;;;;;;;5095699;28;20454;-65
2022/10/09 05:27:59;;;;;;;12.52;4.05;;;;;;;;;;5114468;28;20423;-65
2022/10/09 05:30:29;;;;;;;6.20;2.83;;;;;;;;;;5114694;28;20047;-65
2022/10/09 05:32:59;;;;;;;10.25;2.83;;;;;;;;;;5114470;28;20048;-65
2022/10/09 05:35:29;;;;;;;9.27;2.67;;;;;;;;;;5114492;28;20046;-66
2022/10/09 05:37:59;;;;;;;8.77;2.65;;;;;;;;;;5114486;28;20039;-65
2022/10/09 05:40:29;;;;;;;8.15;2.30;;;;;;;;;;5114623;28;20471;-65
2022/10/09 05:42:59;;;;;;;12.15;2.95;;;;;;;;;;5114341;28;20496;-65
2022/10/09 05:45:29;;;;;;;9.30;2.50;;;;;;;;;;5071283;28;20044;-65
2022/10/09 05:47:59;;;;;;;6.50;2.20;;;;;;;;;;5051163;28;20493;-65
2022/10/09 05:50:30;;;;;;;6.72;2.60;;;;;;;;;;5051261;28;20056;-66
2022/10/09 05:53:01;;;;;;;8.15;2.60;;;;;;;;;;5018153;28;20064;-66
2022/10/09 05:55:31;;;;;;;7.60;2.58;;;;;;;;;;5051544;28;20045;-65
2022/10/09 05:58:00;;;;;;;9.23;2.78;;;;;;;;;;5051302;28;20064;-66
2022/10/09 06:00:30;;;;;;;5.43;2.10;;;;;;;;;;5050806;28;20486;-65
2022/10/09 06:03:01;;;;;;;10.25;2.78;;;;;;;;;;5010855;28;20053;-66
2022/10/09 06:05:31;;;;;;;7.05;2.50;;;;;;;;;;5011341;28;20565;-66
2022/10/09 06:08:01;;;;;;;5.28;2.55;;;;;;;;;;4991191;28;20051;-65
2022/10/09 06:10:31;;;;;;;7.60;2.85;;;;;;;;;;5010801;28;20050;-65
2022/10/09 06:13:01;;;;;;;7.50;2.65;;;;;;;;;;5011226;28;20413;-66
2022/10/09 06:15:31;;;;;;;4.47;2.08;;;;;;;;;;5010833;28;20468;-66
2022/10/09 06:18:01;;;;;;;5.78;1.98;;;;;;;;;;4994863;28;20101;-66
2022/10/09 06:20:31;;;;;;;4.93;2.30;;;;;;;;;;4978679;28;20509;-66
2022/10/09 06:23:00;;;;;;;6.43;2.20;;;;;;;;;;5002182;28;20058;-66
2022/10/09 06:25:30;;;;;;;5.50;3.05;;;;;;;;;;5008958;28;20060;-65
2022/10/09 06:28:00;;;;;;;6.57;2.25;;;;;;;;;;5010539;28;20050;-65
2022/10/09 06:30:31;;;;;;;6.05;2.13;;;;;;;;;;5010810;28;20054;-66
2022/10/09 06:33:07;;;;;;;5.07;2.22;;;;;;;;;;5010719;28;20061;-66
2022/10/09 06:35:37;;;;;;;6.70;2.22;;;;;;;;;;4961614;28;20525;-66
2022/10/09 06:38:07;;;;;;;7.47;2.47;;;;;;;;;;4994756;28;20493;-66
2022/10/09 06:40:37;;;;;;;8.40;2.38;;;;;;;;;;4971610;28;20064;-65
2022/10/09 06:43:08;;;;;;;7.78;2.22;;;;;;;;;;5030354;28;20064;-66
2022/10/09 06:45:38;;;;;;;5.88;2.20;;;;;;;;;;5030226;28;20053;-66
2022/10/09 06:48:08;;;;;;;4.38;1.95;;;;;;;;;;5042782;28;20060;-66
2022/10/09 06:50:37;;;;;;;4.45;2.00;;;;;;;;;;5069812;28;20056;-66
2022/10/09 06:53:07;;;;;;;9.80;1.98;;;;;;;;;;5070164;28;20052;-66
2022/10/09 06:55:37;;;;;;;6.43;2.10;;;;;;;;;;5070075;28;20056;-66
2022/10/09 06:58:07;;;;;;;4.32;2.25;;;;;;;;;;5070135;28;20052;-66
2022/10/09 07:00:37;;;;;;;6.28;1.98;;;;;;;;;;5069864;28;20060;-66
2022/10/09 07:03:07;;;;;;;5.68;2.20;;;;;;;;;;5070098;28;20060;-66
2022/10/09 07:05:37;;;;;;;4.25;2.13;;;;;;;;;;5079762;28;20542;-66
2022/10/09 07:08:07;;;;;;;6.40;2.17;;;;;;;;;;5090258;28;20531;-66
2022/10/09 07:10:37;;;;;;;4.45;2.08;;;;;;;;;;5073310;28;20058;-66
2022/10/09 07:13:07;;;;;;;4.60;1.95;;;;;;;;;;5089888;28;20052;-66
2022/10/09 07:15:44;;;;;;;8.85;2.50;;;;;;;;;;5012760;28;20061;-66
2022/10/09 07:18:15;;;;;;;4.25;1.95;;;;;;;;;;5006411;28;20050;-66
2022/10/09 07:20:45;;;;;;;5.65;1.88;;;;;;;;;;4990552;28;20138;-66
2022/10/09 07:23:14;;;;;;;5.50;1.90;;;;;;;;;;4974396;28;20062;-66
2022/10/09 07:25:44;;;;;;;7.03;2.00;;;;;;;;;;4990362;28;20092;-66
2022/10/09 07:28:14;;;;;;;4.22;1.80;;;;;;;;;;4999982;28;20647;-65
2022/10/09 07:30:46;;;;;;;6.00;2.38;;;;;;;;;;5009937;28;20122;-66
2022/10/09 07:33:16;;;;;;;5.85;2.05;;;;;;;;;;4993578;28;20046;-66
2022/10/09 07:35:56;;;;;;;4.22;1.98;;;;;;;;;;4977252;28;20054;-66
2022/10/09 07:38:27;;;;;;;5.55;1.73;;;;;;;;;;4994163;28;20046;-66
2022/10/09 07:41:03;;;;;;;6.80;1.85;;;;;;;;;;5009838;28;20162;-66
2022/10/09 07:43:40;;;;;;;4.25;1.90;;;;;;;;;;5010126;28;20065;-66
2022/10/09 07:46:14;;;;;;;6.82;1.92;;;;;;;;;;4970583;28;20043;-66
2022/10/09 07:48:45;;;;;;;7.78;2.20;;;;;;;;;;4938931;28;20407;-66
2022/10/09 07:51:24;;;;;;;5.45;1.77;;;;;;;;;;4923070;28;20063;-65
2022/10/09 07:53:56;;;;;;;7.65;2.90;;;;;;;;;;5001188;28;20058;-65
2022/10/09 07:56:28;;;;;;;7.43;2.28;;;;;;;;;;5053452;28;20061;-66
2022/10/09 07:59:01;;;;;;;7.10;2.10;;;;;;;;;;5069408;28;20067;-66
2022/10/09 08:01:33;;;;;;;4.88;2.20;;;;;;;;;;5029118;28;20108;-66
2022/10/09 08:04:05;;;;;;;4.68;2.42;;;;;;;;;;5029608;28;20586;-66
2022/10/09 08:06:35;;;;;;;5.10;2.22;;;;;;;;;;5029357;28;20092;-66
2022/10/09 08:09:08;;;;;;;6.82;3.15;;;;;;;;;;5029571;28;20056;-66
2022/10/09 08:11:39;;;;;;;10.65;2.38;;;;;;;;;;5029360;28;20169;-65
2022/10/09 08:14:14;;;;;;;5.07;2.28;;;;;;;;;;5029398;28;20049;-66
2022/10/09 08:16:48;;;;;;;5.50;2.95;;;;;;;;;;5009530;28;20414;-65
2022/10/09 08:19:18;;;;;;;4.85;2.08;;;;;;;;;;5009737;28;20064;-65
2022/10/09 08:21:48;;;;;;;7.03;2.85;;;;;;;;;;4976975;28;20058;-66
2022/10/09 08:24:18;;;;;;;7.25;2.58;;;;;;;;;;5038252;28;20460;-65
2022/10/09 08:26:48;;;;;;;9.20;3.70;;;;;;;;;;5052728;28;20064;-65
2022/10/09 08:29:20;;;;;;;8.18;3.10;;;;;;;;;;5052680;28;20076;-65
2022/10/09 08:31:51;;;;;;;6.45;2.70;;;;;;;;;;5015881;28;20438;-65
2022/10/09 08:34:21;;;;;;;6.47;2.38;;;;;;;;;;5016239;28;20061;-65
2022/10/09 08:36:51;;;;;;;4.53;2.03;;;;;;;;;;4999783;28;20049;-65
2022/10/09 08:39:21;;;;;;;5.57;2.03;;;;;;;;;;4999822;28;20076;-66
2022/10/09 08:41:56;;;;;;;5.43;1.85;;;;;;;;;;5016150;28;20493;-65
2022/10/09 08:44:38;;;;;;;8.23;2.80;;;;;;;;;;5032936;28;20485;-64
2022/10/09 08:47:26;;;;;;;9.85;3.55;;;;;;;;;;4999829;28;20401;-65
2022/10/09 08:50:14;;;;;;;5.28;2.58;;;;;;;;;;5032483;28;20060;-65
2022/10/09 08:53:01;;;;;;;9.45;3.42;;;;;;;;;;5032541;28;20049;-65
2022/10/09 08:55:49;;;;;;;6.40;2.17;;;;;;;;;;5070537;28;20543;-65
2022/10/09 08:58:20;;;;;;;7.78;2.85;;;;;;;;;;5036928;28;20049;-65
2022/10/09 09:01:13;;;;;;;6.30;2.63;;;;;;;;;;5036237;28;20429;-65
2022/10/09 09:04:16;;;;;;;5.53;2.22;;;;;;;;;;4973448;28;20053;-65
2022/10/09 09:07:08;;;;;;;5.70;2.65;;;;;;;;;;4941463;28;20047;-65
2022/10/09 09:09:43;;;;;;;6.10;2.30;;;;;;;;;;4964549;28;20094;-65
2022/10/09 09:12:18;;;;;;;4.00;1.90;;;;;;;;;;4972985;28;20055;-65
2022/10/09 09:14:55;;;;;;;5.78;2.00;;;;;;;;;;4973387;28;20057;-65
2022/10/09 09:17:32;;;;;;;5.70;2.00;;;;;;;;;;4973089;28;20095;-65
2022/10/09 09:20:07;;;;;;;6.55;1.77;;;;;;;;;;4973270;28;20054;-65
2022/10/09 09:22:42;;;;;;;3.78;1.73;;;;;;;;;;4956933;28;20065;-66
2022/10/09 09:25:20;;;;;;;3.80;1.52;;;;;;;;;;4972893;28;20054;-65
2022/10/09 09:27:58;;;;;;;5.93;2.25;;;;;;;;;;4925117;28;20050;-65
2022/10/09 09:30:33;;;;;;;6.45;1.95;;;;;;;;;;4972989;28;20062;-65
2022/10/09 09:33:15;;;;;;;4.50;1.95;;;;;;;;;;4972977;28;20058;-65
2022/10/09 09:36:03;;;;;;;6.10;2.08;;;;;;;;;;4989111;28;20506;-66
2022/10/09 09:38:34;;;;;;;5.30;1.80;;;;;;;;;;5011763;28;20045;-66
2022/10/09 09:41:24;;;;;;;4.55;2.22;;;;;;;;;;4992081;28;20426;-66
2022/10/09 09:43:54;;;;;;;3.63;1.80;;;;;;;;;;4992112;28;20058;-65
2022/10/09 09:46:28;;;;;;;4.18;1.80;;;;;;;;;;5000915;28;20053;-66
2022/10/09 09:49:00;;;;;;;5.53;1.90;;;;;;;;;;5054193;28;20065;-66
2022/10/09 09:51:36;;;;;;;3.35;1.63;;;;;;;;;;5021510;28;20596;-66
2022/10/09 09:54:19;;;;;;;4.68;1.85;;;;;;;;;;5070974;28;20045;-68
2022/10/09 09:56:51;;;;;;;4.80;1.90;;;;;;;;;;5037870;28;20057;-66
2022/10/09 09:59:43;;;;;;;4.28;2.22;;;;;;;;;;5071125;28;20440;-65
2022/10/09 10:02:13;;;;;;;;;;;;;;;;;;5071428;28;20053;-65
2022/10/09 10:04:52;;;;;;;4.90;2.00;;;;;;;;;;5038305;28;19924;-66
2022/10/09 10:07:37;;;;;;;3.60;1.98;;;;;;;;;;5070914;28;20040;-66
2022/10/09 10:10:17;;;;;;;5.70;2.25;;;;;;;;;;5070808;28;20423;-65
2022/10/09 10:12:55;;;;;;;5.38;1.90;;;;;;;;;;5071039;28;20064;-65
2022/10/09 10:15:26;;;;;;;;;;;;;;;;;;5017788;28;20044;-65
2022/10/09 10:18:06;;;;;;;6.75;1.92;;;;;;;;;;5050596;28;19920;-66
2022/10/09 10:21:07;;;;;;;7.22;1.52;;;;;;;;;;5050849;28;20193;-65
2022/10/09 10:24:04;;;;;;;2.33;0.70;;;;;;;;;;5030872;28;20061;-65
2022/10/09 10:26:40;;;;;;;4.90;1.75;;;;;;;;;;4997857;28;20426;-66
2022/10/09 10:29:29;;;;;;;3.38;1.48;;;;;;;;;;5030295;28;20053;-66
2022/10/09 10:32:14;;;;;;;4.63;1.27;;;;;;;;;;5030616;28;20053;-66
2022/10/09 10:35:13;;;;;;;2.72;1.30;;;;;;;;;;4990508;28;20159;-65
2022/10/09 10:37:53;;;;;;;5.05;1.08;;;;;;;;;;5006841;28;20065;-66
2022/10/09 10:40:29;;;;;;;4.00;1.33;;;;;;;;;;4975054;28;20069;-65
2022/10/09 10:43:43;;;;;;;2.30;0.90;;;;;;;;;;4991098;28;20046;-66
2022/10/09 10:46:16;;;;;;;3.78;1.10;;;;;;;;;;4990686;28;20159;-65
2022/10/09 10:48:48;;;;;;;4.57;1.05;;;;;;;;;;4972569;28;20066;-66
2022/10/09 10:51:28;;;;;;;3.28;0.95;;;;;;;;;;4971489;28;20108;-66
2022/10/09 10:54:22;;;;;;;2.55;0.82;;;;;;;;;;4988056;28;20057;-65
2022/10/09 10:57:12;;;;;;;2.88;1.13;;;;;;;;;;4990697;28;20054;-65
2022/10/09 11:00:09;;;;;;;5.70;1.20;;;;;;;;;;4988331;28;20059;-66
2022/10/09 11:02:58;;;;;;;2.33;1.00;;;;;;;;;;5010404;28;20073;-66
2022/10/09 11:05:47;;;;;;;2.70;0.75;;;;;;;;;;4954973;28;20055;-66
2022/10/09 11:08:26;;;;;;;3.00;0.80;;;;;;;;;;4954819;28;20063;-64
2022/10/09 11:10:58;;;;;;;5.47;0.90;;;;;;;;;;4971221;28;20106;-65
2022/10/09 11:13:33;;;;;;;;;;;;;;;;;;5008378;28;20522;-66
2022/10/09 11:16:18;;;;;;;2.35;0.85;;;;;;;;;;5010530;28;20341;-66
2022/10/09 11:19:24;;;;;;;2.03;0.82;;;;;;;;;;5010290;28;20049;-65
2022/10/09 11:22:25;;;;;;;3.90;0.60;;;;;;;;;;5010361;28;20469;-66
2022/10/09 11:25:02;;;;;;;4.20;0.90;;;;;;;;;;4993872;28;20061;-66
2022/10/09 11:27:57;;;;;;;2.20;0.75;;;;;;;;;;4962697;28;20498;-65
2022/10/09 11:30:35;;;;;;;3.15;0.95;;;;;;;;;;5010258;28;20054;-65
2022/10/09 11:33:29;;;;;;;4.88;0.73;;;;;;;;;;5010019;28;20062;-66
2022/10/09 11:36:45;;;;;;;1.52;0.80;;;;;;;;;;5009945;28;20077;-66
2022/10/09 11:39:21;;;;;;;3.58;0.70;;;;;;;;;;4934480;29;20078;-66
2022/10/09 11:41:53;;;;;;;5.28;0.75;;;;;;;;;;4935567;29;20055;-65
2022/10/09 11:44:46;;;;;;;3.35;0.80;;;;;;;;;;4951503;29;20062;-66
2022/10/09 11:47:25;;;;;;;1.33;0.60;;;;;;;;;;4951942;29;20047;-67
2022/10/09 11:50:10;;;;;;;2.08;0.80;;;;;;;;;;4951640;29;20051;-66
2022/10/09 11:52:56;;;;;;;2.15;0.75;;;;;;;;;;4970870;28;20047;-66
2022/10/09 11:55:29;;;;;;;2.83;1.00;;;;;;;;;;4970824;28;20454;-66
2022/10/09 11:58:18;;;;;;;4.90;0.93;;;;;;;;;;4971099;28;20090;-66
2022/10/09 12:00:54;;;;;;;4.63;1.02;;;;;;;;;;4973646;28;20055;-66
2022/10/09 12:03:36;;;;;;;8.32;1.20;;;;;;;;;;4961533;28;20054;-66
2022/10/09 12:06:15;;;;;;;3.63;1.13;;;;;;;;;;4962000;28;20070;-66
2022/10/09 12:09:04;;;;;;;2.00;0.80;;;;;;;;;;4961719;28;20061;-66
2022/10/09 12:11:34;;;;;;;3.95;1.00;;;;;;;;;;4945270;28;20507;-66
2022/10/09 12:14:07;;;;;;;3.25;0.80;;;;;;;;;;4993961;28;20058;-66
2022/10/09 12:16:40;;;;;;;3.33;0.85;;;;;;;;;;4976780;28;20064;-66
2022/10/09 12:19:51;;;;;;;2.28;0.98;;;;;;;;;;5033159;28;20064;-66
2022/10/09 12:22:35;;;;;;;1.05;0.47;;;;;;;;;;4997107;28;20054;-67
2022/10/09 12:25:37;;;;;;;1.30;0.50;;;;;;;;;;5013211;28;20086;-66
2022/10/09 12:28:28;;;;;;;1.65;1.00;;;;;;;;;;4996798;28;20430;-65
2022/10/09 12:31:02;;;;;;;6.20;0.98;;;;;;;;;;5013156;28;20050;-66
2022/10/09 12:33:46;;;;;;;2.42;0.85;;;;;;;;;;4996883;28;20061;-66
2022/10/09 12:36:24;;;;;;;1.75;1.10;;;;;;;;;;4980618;28;20402;-66
2022/10/09 12:38:55;;;;;;;2.58;0.60;;;;;;;;;;4973899;28;20507;-65
2022/10/09 12:41:30;;;;;;;4.65;1.85;;;;;;;;;;4974014;28;20435;-66
2022/10/09 12:44:21;;;;;;;4.18;1.50;;;;;;;;;;4974016;28;20058;-65
2022/10/09 12:46:52;;;;;;;3.10;1.60;;;;;;;;;;4976909;28;20062;-66
2022/10/09 12:49:24;;;;;;;4.13;1.02;;;;;;;;;;4993311;28;20061;-66
2022/10/09 12:51:57;;;;;;;4.35;1.33;;;;;;;;;;4993539;28;20050;-66
2022/10/09 12:54:31;;;;;;;6.13;1.45;;;;;;;;;;5072497;28;20061;-66
2022/10/09 12:57:01;;;;;;;1.85;1.02;;;;;;;;;;5056104;28;20503;-66
2022/10/09 12:59:32;;;;;;;2.17;1.08;;;;;;;;;;5072205;28;20063;-65
2022/10/09 13:02:03;;;;;;;5.40;1.45;;;;;;;;;;5022836;28;20440;-66
2022/10/09 13:04:34;;;;;;;3.47;1.23;;;;;;;;;;5072179;28;20050;-66
2022/10/09 13:07:20;;;;;;;3.97;1.48;;;;;;;;;;5038928;28;20060;-65
2022/10/09 13:09:59;;;;;;;2.45;0.85;;;;;;;;;;5089798;28;20074;-65
2022/10/09 13:12:31;;;;;;;9.60;4.95;;;;;;;;;;5079405;28;20051;-66
2022/10/09 13:15:06;;;;;;;;;;;;;;;;;;5079657;28;20047;-65
2022/10/09 13:17:40;;;;;;;3.42;0.90;;;;;;;;;;5064205;28;19927;-66
2022/10/09 13:20:19;;;;;;;6.07;2.78;;;;;;;;;;5071820;28;20049;-66
2022/10/09 13:22:57;;;;;;;6.50;1.73;;;;;;;;;;5039501;28;20532;-65
2022/10/09 13:25:34;;;;;;;2.28;1.02;;;;;;;;;;4983113;28;20061;-65
2022/10/09 13:28:04;;;;;;;3.50;1.45;;;;;;;;;;4966217;28;21192;-66
2022/10/09 13:30:35;;;;;;;1.75;0.95;;;;;;;;;;5032064;28;20049;-64
2022/10/09 13:33:13;;;;;;;2.42;0.80;;;;;;;;;;4999772;28;20053;-65
2022/10/09 13:35:44;;;;;;;3.55;1.02;;;;;;;;;;5031844;28;20449;-65
2022/10/09 13:38:16;;;;;;;2.97;1.27;;;;;;;;;;4999062;28;20518;-65
2022/10/09 13:40:46;;;;;;;6.00;2.70;;;;;;;;;;4999046;28;20424;-65
2022/10/09 13:43:24;;;;;;;3.20;1.13;;;;;;;;;;5031849;28;20071;-65
2022/10/09 13:45:55;;;;;;;2.30;1.10;;;;;;;;;;4998667;28;20516;-65
2022/10/09 13:48:28;;;;;;;4.35;1.25;;;;;;;;;;5031453;28;20540;-65
2022/10/09 13:50:58;;;;;;;8.43;4.82;;;;;;;;;;4981746;28;20048;-65
2022/10/09 13:53:28;;;;;;;4.57;1.80;;;;;;;;;;5055281;28;20059;-65
2022/10/09 13:55:59;;;;;;;5.25;2.33;;;;;;;;;;5054971;28;20172;-65
2022/10/09 13:58:30;;;;;;;78.60;36.40;;;;;;;;;;5071116;28;20496;-65
2022/10/09 14:01:00;;;;;;;7.95;4.05;;;;;;;;;;5071448;28;20412;-65
2022/10/09 14:03:30;;;;;;;5.38;2.22;;;;;;;;;;5100301;28;20055;-65
2022/10/09 14:06:04;;;;;;;8.05;3.67;;;;;;;;;;5114077;28;20051;-65
2022/10/09 14:08:34;;;;;;;1.90;1.15;;;;;;;;;;5070797;28;20052;-65
2022/10/09 14:11:04;;;;;;;10.95;5.13;;;;;;;;;;5071081;28;20432;-65
2022/10/09 14:13:35;;;;;;;7.95;3.70;;;;;;;;;;5070935;28;20508;-65
2022/10/09 14:16:09;;;;;;;10.60;5.00;;;;;;;;;;5087876;28;20052;-65
2022/10/09 14:18:40;;;;;;;7.53;3.97;;;;;;;;;;5070762;28;20056;-65
2022/10/09 14:21:11;;;;;;;6.60;3.97;;;;;;;;;;5037583;28;20068;-65
2022/10/09 14:23:43;;;;;;;6.03;2.75;;;;;;;;;;5070010;28;20060;-66
2022/10/09 14:26:13;;;;;;;6.43;4.50;;;;;;;;;;5070800;28;20424;-65
2022/10/09 14:28:44;;;;;;;6.68;2.80;;;;;;;;;;5070335;28;20052;-65
2022/10/09 14:31:16;;;;;;;6.05;3.30;;;;;;;;;;5070653;28;20067;-65
2022/10/09 14:33:47;;;;;;;5.95;2.05;;;;;;;;;;5017147;28;20501;-65
2022/10/09 14:36:19;;;;;;;12.05;5.90;;;;;;;;;;5050635;28;20060;-66
2022/10/09 14:38:50;;;;;;;5.22;1.85;;;;;;;;;;5032821;28;20155;-66
2022/10/09 14:41:21;;;;;;;5.28;2.60;;;;;;;;;;5017508;28;20056;-66
2022/10/09 14:43:56;;;;;;;5.10;1.23;;;;;;;;;;5001109;28;20049;-66
2022/10/09 14:46:27;;;;;;;2.53;0.82;;;;;;;;;;5034331;28;20061;-65
2022/10/09 14:48:58;;;;;;;4.00;1.45;;;;;;;;;;5050199;28;20057;-65
2022/10/09 14:51:28;;;;;;;2.67;1.80;;;;;;;;;;5017841;28;20424;-66
2022/10/09 14:54:06;;;;;;;2.25;0.90;;;;;;;;;;5017149;28;20049;-66
2022/10/09 14:56:36;;;;;;;5.35;2.22;;;;;;;;;;5017047;28;20334;-66
2022/10/09 14:59:06;;;;;;;3.80;1.35;;;;;;;;;;5017071;28;20131;-66
2022/10/09 15:01:37;;;;;;;1.80;0.75;;;;;;;;;;5050536;28;20041;-66
2022/10/09 15:04:08;;;;;;;1.77;0.43;;;;;;;;;;4974940;28;20061;-65
2022/10/09 15:06:38;;;;;;;1.88;1.02;;;;;;;;;;4942514;28;20058;-66
2022/10/09 15:09:07;;;;;;;2.97;0.60;;;;;;;;;;4993545;28;20045;-66
2022/10/09 15:11:37;;;;;;;2.60;0.73;;;;;;;;;;5034094;28;20064;-66
2022/10/09 15:14:08;;;;;;;3.80;1.02;;;;;;;;;;5050070;28;20044;-65
2022/10/09 15:16:37;;;;;;;2.30;0.90;;;;;;;;;;5016715;28;20053;-65
2022/10/09 15:19:08;;;;;;;1.27;0.70;;;;;;;;;;5016635;28;20060;-64
2022/10/09 15:21:37;;;;;;;1.65;0.68;;;;;;;;;;5049899;28;20056;-65
2022/10/09 15:24:09;;;;;;;3.67;1.00;;;;;;;;;;5033661;28;20057;-65
2022/10/09 15:26:40;;;;;;;;;;;;;;;;;;5017099;28;20052;-65
2022/10/09 15:29:11;;;;;;;7.18;0.70;;;;;;;;;;5049694;28;20309;-66