Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:31;;;;;;;;;;;8.50;99.90;;;;;;5080207;28;19932;-85
2022/12/26 00:03:58;;;;;;;;;;;8.50;99.90;;;;;;5080403;28;19933;-84
2022/12/26 00:06:26;;;;;;;;;;;8.50;99.90;;;;;;5081617;28;19932;-84
2022/12/26 00:08:53;;;;;;;;;;;8.50;99.90;;;;;;5074548;28;19936;-84
2022/12/26 00:11:21;;;;;;;;;;;8.50;99.90;;;;;;5067391;28;20031;-84
2022/12/26 00:13:48;;;;;;;;;;;8.50;99.90;;;;;;5075985;28;19928;-87
2022/12/26 00:16:15;;;;;;;;;;;8.50;99.90;;;;;;5080835;28;19933;-84
2022/12/26 00:18:42;;;;;;;;;;;8.40;99.90;;;;;;5076621;28;19924;-87
2022/12/26 00:21:10;;;;;;;;;;;8.40;99.90;;;;;;5079399;28;19936;-85
2022/12/26 00:23:37;;;;;;;;;;;8.40;99.90;;;;;;5078542;28;19933;-86
2022/12/26 00:26:04;;;;;;;;;;;8.40;99.90;;;;;;5085377;28;19937;-87
2022/12/26 00:28:31;;;;;;;;;;;8.40;99.90;;;;;;5078915;28;19929;-85
2022/12/26 00:30:58;;;;;;;;;;;8.40;99.90;;;;;;5090459;28;20158;-85
2022/12/26 00:33:24;;;;;;;;;;;8.40;99.90;;;;;;5076994;28;20481;-85
2022/12/26 00:35:51;;;;;;;;;;;8.40;99.90;;;;;;5075458;28;19936;-84
2022/12/26 00:38:17;;;;;;;;;;;8.40;99.90;;;;;;5075512;28;19932;-83
2022/12/26 00:40:44;;;;;;;;;;;8.30;99.90;;;;;;5079785;28;19924;-84
2022/12/26 00:43:11;;;;;;;;;;;8.40;99.90;;;;;;5083228;28;19928;-86
2022/12/26 00:45:38;;;;;;;;;;;8.30;99.90;;;;;;5068350;28;19929;-85
2022/12/26 00:48:05;;;;;;;;;;;8.30;99.90;;;;;;5076870;28;19932;-82
2022/12/26 00:50:32;;;;;;;;;;;8.30;99.90;;;;;;5072474;28;19940;-84
2022/12/26 00:52:58;;;;;;;;;;;8.30;99.90;;;;;;5081593;28;19928;-85
2022/12/26 00:55:25;;;;;;;;;;;8.30;99.90;;;;;;5077697;28;20219;-86
2022/12/26 00:57:51;;;;;;;;;;;8.30;99.90;;;;;;5078106;28;20155;-87
2022/12/26 01:00:18;;;;;;;;;;;8.30;99.90;;;;;;5076722;28;19932;-85
2022/12/26 01:02:46;;;;;;;;;;;8.30;99.90;;;;;;5077920;28;19928;-83
2022/12/26 01:05:12;;;;;;;;;;;8.30;99.90;;;;;;5075614;28;19928;-82
2022/12/26 01:07:39;;;;;;;;;;;8.30;99.90;;;;;;5078915;28;19928;-83
2022/12/26 01:10:07;;;;;;;;;;;8.20;99.90;;;;;;5077253;28;19995;-85
2022/12/26 01:12:33;;;;;;;;;;;8.30;99.90;;;;;;5076713;28;19929;-84
2022/12/26 01:15:00;;;;;;;;;;;8.20;99.90;;;;;;5076232;28;19939;-86
2022/12/26 01:17:28;;;;;;;;;;;8.20;99.90;;;;;;5080189;28;19924;-86
2022/12/26 01:19:56;;;;;;;;;;;8.30;99.90;;;;;;5080499;28;19939;-85
2022/12/26 01:22:23;;;;;;;;;;;8.20;99.90;;;;;;5082085;28;19937;-84
2022/12/26 01:24:53;;;;;;;;;;;8.20;99.90;;;;;;5081851;28;19997;-84
2022/12/26 01:27:19;;;;;;;;;;;8.20;99.90;;;;;;5072090;28;19939;-86
2022/12/26 01:29:46;;;;;;;;;;;8.20;99.90;;;;;;5072406;28;19936;-83
2022/12/26 01:32:12;;;;;;;;;;;8.30;99.90;;;;;;5075936;28;19932;-84
2022/12/26 01:34:39;;;;;;;;;;;8.30;99.90;;;;;;5076359;28;19928;-84
2022/12/26 01:37:07;;;;;;;;;;;8.30;99.90;;;;;;5083105;28;19928;-86
2022/12/26 01:39:33;;;;;;;;;;;8.30;99.90;;;;;;5083244;28;19929;-83
2022/12/26 01:42:00;;;;;;;;;;;8.30;99.90;;;;;;5081940;28;20041;-84
2022/12/26 01:44:45;;;;;;;;;;;8.30;99.90;;;;;;5081263;28;19928;-87
2022/12/26 01:47:12;;;;;;;;;;;8.30;99.90;;;;;;5078968;28;19929;-84
2022/12/26 01:49:40;;;;;;;;;;;8.30;99.90;;;;;;5079050;28;20437;-84
2022/12/26 01:52:10;;;;;;;;;;;8.30;99.90;;;;;;5077425;28;19928;-86
2022/12/26 01:54:38;;;;;;;;;;;8.30;99.90;;;;;;5076656;28;20788;-85
2022/12/26 01:57:09;;;;;;;;;;;8.30;99.90;;;;;;5072054;28;20693;-84
2022/12/26 01:59:36;;;;;;;;;;;8.30;99.90;;;;;;5080845;28;19928;-85
2022/12/26 02:02:03;;;;;;;;;;;8.30;99.90;;;;;;5076510;28;19936;-86
2022/12/26 02:07:18;;;;;;;;;;;8.30;99.90;;;;;;5076486;28;20015;-83
2022/12/26 02:09:44;;;;;;;;;;;8.30;99.90;;;;;;5069552;28;20360;-83
2022/12/26 02:12:13;;;;;;;;;;;8.30;99.90;;;;;;5076948;28;20447;-86
2022/12/26 02:14:40;;;;;;;;;;;8.30;99.90;;;;;;5077266;28;19928;-85
2022/12/26 02:17:07;;;;;;;;;;;8.40;99.90;;;;;;5073992;28;19939;-85
2022/12/26 02:19:39;;;;;;;;;;;8.30;99.90;;;;;;5074918;28;19928;-84
2022/12/26 02:22:20;;;;;;;;;;;8.40;99.90;;;;;;5078649;28;19937;-85
2022/12/26 02:24:58;;;;;;;;;;;8.40;99.90;;;;;;5075152;28;19936;-85
2022/12/26 02:27:35;;;;;;;;;;;8.40;99.90;;;;;;5074322;28;19939;-84
2022/12/26 02:30:07;;;;;;;;;;;8.30;99.90;;;;;;5073942;28;19935;-85
2022/12/26 02:32:40;;;;;;;;;;;8.40;99.90;;;;;;5076550;28;19933;-83
2022/12/26 02:35:10;;;;;;;;;;;8.40;99.90;;;;;;5071528;28;19933;-85
2022/12/26 02:37:44;;;;;;;;;;;8.30;99.90;;;;;;5077520;28;19928;-85
2022/12/26 02:40:24;;;;;;;;;;;8.40;99.90;;;;;;5071480;28;20708;-83
2022/12/26 02:42:56;;;;;;;;;;;8.40;99.90;;;;;;5073247;28;19943;-83
2022/12/26 02:48:13;;;;;;;;;;;8.40;99.90;;;;;;5076665;28;20002;-85
2022/12/26 03:13:11;;;;;;;;;;;8.50;99.90;;;;;;5077776;28;20057;-86
2022/12/26 03:18:23;;;;;;;;;;;8.60;99.90;;;;;;5071419;28;20000;-84
2022/12/26 03:20:51;;;;;;;;;;;8.60;99.90;;;;;;5076184;28;19925;-86
2022/12/26 03:23:18;;;;;;;;;;;8.60;99.90;;;;;;5077833;28;19928;-85
2022/12/26 03:28:32;;;;;;;;;;;8.60;99.90;;;;;;5075837;28;19931;-84
2022/12/26 03:30:59;;;;;;;;;;;8.60;99.90;;;;;;5074322;28;19939;-86
2022/12/26 03:36:14;;;;;;;;;;;8.70;99.90;;;;;;5078600;28;19931;-85
2022/12/26 03:38:54;;;;;;;;;;;8.70;99.90;;;;;;5074440;28;19935;-86
2022/12/26 04:20:30;;;;;;;;;;;8.90;99.90;;;;;;5055795;28;19983;-86
2022/12/26 04:45:13;;;;;;;;;;;9.00;99.90;;;;;;5084047;28;20364;-84
2022/12/26 04:50:10;;;;;;;;;;;9.00;99.90;;;;;;5073993;28;20618;-85
2022/12/26 04:50:26;;;;;;;;;;;9.00;99.90;;;;;;5076870;28;19955;-84
2022/12/26 04:52:58;;;;;;;;;;;9.00;99.90;;;;;;5078843;28;19916;-84
2022/12/26 04:55:25;;;;;;;;;;;9.00;99.90;;;;;;5076873;28;19928;-84
2022/12/26 04:57:53;;;;;;;;;;;9.00;99.90;;;;;;5077186;28;19937;-85
2022/12/26 05:00:20;;;;;;;;;;;9.00;99.90;;;;;;5073036;28;20484;-84
2022/12/26 05:11:05;;;;;;;;;;;9.10;99.90;;;;;;5073149;28;19937;-85
2022/12/26 05:13:33;;;;;;;;;;;9.10;99.90;;;;;;5074509;28;19920;-82
2022/12/26 05:29:45;;;;;;;;;;;9.20;99.90;;;;;;5082039;28;19936;-86
2022/12/26 05:34:58;;;;;;;;;;;9.20;99.90;;;;;;5082830;28;20176;-84
2022/12/26 05:37:25;;;;;;;;;;;9.20;99.90;;;;;;5081771;28;19929;-83
2022/12/26 05:39:52;;;;;;;;;;;9.20;99.90;;;;;;5080527;28;19963;-81
2022/12/26 05:42:18;;;;;;;;;;;9.20;99.90;;;;;;5079117;28;20349;-84
2022/12/26 05:44:46;;;;;;;;;;;9.20;99.90;;;;;;5080857;28;20677;-84
2022/12/26 05:47:13;;;;;;;;;;;9.30;99.90;;;;;;5080538;28;21380;-84
2022/12/26 05:49:39;;;;;;;;;;;9.20;99.90;;;;;;5074045;28;19929;-84
2022/12/26 05:52:06;;;;;;;;;;;9.30;99.90;;;;;;5078396;28;20396;-84
2022/12/26 05:54:32;;;;;;;;;;;9.30;99.90;;;;;;5076110;28;19924;-83
2022/12/26 05:57:00;;;;;;;;;;;9.30;99.90;;;;;;5071384;28;19935;-84
2022/12/26 05:59:27;;;;;;;;;;;9.30;99.90;;;;;;5074632;28;19942;-85
2022/12/26 06:01:54;;;;;;;;;;;9.40;99.90;;;;;;5076489;28;19932;-85
2022/12/26 06:04:21;;;;;;;;;;;9.40;99.90;;;;;;5068702;28;19933;-85
2022/12/26 06:06:48;;;;;;;;;;;9.40;99.90;;;;;;5077559;28;19931;-83
2022/12/26 06:09:14;;;;;;;;;;;9.30;99.90;;;;;;5079173;28;19924;-85
2022/12/26 06:11:41;;;;;;;;;;;9.40;99.90;;;;;;5072253;28;19932;-84
2022/12/26 06:14:07;;;;;;;;;;;9.40;99.90;;;;;;5074894;28;19932;-83
2022/12/26 06:16:34;;;;;;;;;;;9.40;99.90;;;;;;5078303;28;19928;-84
2022/12/26 06:19:02;;;;;;;;;;;9.50;99.90;;;;;;5071464;28;19935;-80
2022/12/26 06:21:28;;;;;;;;;;;9.40;99.90;;;;;;5071653;28;19927;-83
2022/12/26 06:23:55;;;;;;;;;;;9.60;99.90;;;;;;5082975;28;19924;-82
2022/12/26 06:26:21;;;;;;;;;;;9.70;99.90;;;;;;5079198;28;19936;-84
2022/12/26 06:28:48;;;;;;;;;;;9.70;99.90;;;;;;5077783;28;19933;-83
2022/12/26 06:31:16;;;;;;;;;;;9.70;99.90;;;;;;5080161;28;19932;-84
2022/12/26 06:33:43;;;;;;;;;;;9.70;99.90;;;;;;5077761;28;19933;-84
2022/12/26 06:36:12;;;;;;;;;;;9.70;99.90;;;;;;5077426;28;19929;-84
2022/12/26 06:38:39;;;;;;;;;;;9.70;99.90;;;;;;5073530;28;20630;-81
2022/12/26 06:41:05;;;;;;;;;;;9.60;99.90;;;;;;5077184;28;20228;-85
2022/12/26 06:43:32;;;;;;;;;;;9.60;99.90;;;;;;5074943;28;19932;-81
2022/12/26 06:45:59;;;;;;;;;;;9.60;99.90;;;;;;5071677;28;19937;-81
2022/12/26 06:48:26;;;;;;;;;;;9.60;99.90;;;;;;5071627;28;20409;-80
2022/12/26 06:50:53;;;;;;;;;;;9.60;99.90;;;;;;5071913;28;19921;-81
2022/12/26 06:53:21;;;;;;;;;;;9.70;99.90;;;;;;5072522;28;19929;-81
2022/12/26 06:55:47;;;;;;;;;;;9.70;99.90;;;;;;5068681;28;19968;-81
2022/12/26 06:58:14;;;;;;;;;;;9.70;99.90;;;;;;5075504;28;19932;-80
2022/12/26 07:00:41;;;;;;;;;;;9.70;99.90;;;;;;5071476;28;20471;-82
2022/12/26 07:03:07;;;;;;;;;;;9.70;99.90;;;;;;5075090;28;19937;-80
2022/12/26 07:05:35;;;;;;;;;;;9.70;99.90;;;;;;5070112;28;19935;-84
2022/12/26 07:08:02;;;;;;;;;;;9.70;99.90;;;;;;5072053;28;19935;-83
2022/12/26 07:10:29;;;;;;;;;;;9.70;99.90;;;;;;5078680;28;19933;-84
2022/12/26 07:12:56;;;;;;;;;;;9.80;99.90;;;;;;5073984;28;19935;-81
2022/12/26 07:15:23;;;;;;;;;;;9.70;99.90;;;;;;5072845;28;19932;-83
2022/12/26 07:17:49;;;;;;;;;;;9.70;99.90;;;;;;5081284;28;19928;-82
2022/12/26 07:20:16;;;;;;;;;;;9.70;99.90;;;;;;5073326;28;19960;-85
2022/12/26 07:22:42;;;;;;;;;;;9.70;99.90;;;;;;5075699;28;19939;-85
2022/12/26 07:25:09;;;;;;;;;;;9.70;99.90;;;;;;5080035;28;20583;-84
2022/12/26 07:27:37;;;;;;;;;;;9.70;99.90;;;;;;5077651;28;19936;-84
2022/12/26 07:30:04;;;;;;;;;;;9.70;99.90;;;;;;5078260;28;20484;-83
2022/12/26 07:32:30;;;;;;;;;;;9.70;99.90;;;;;;5079300;28;20835;-84
2022/12/26 07:34:57;;;;;;;;;;;9.70;99.90;;;;;;5075192;28;19925;-83
2022/12/26 07:37:23;;;;;;;;;;;9.70;99.90;;;;;;5079938;28;19928;-85
2022/12/26 07:39:50;;;;;;;;;;;9.70;99.90;;;;;;5081611;28;19928;-83
2022/12/26 07:42:16;;;;;;;;;;;9.80;99.90;;;;;;5078625;28;20461;-84
2022/12/26 07:44:44;;;;;;;;;;;9.70;99.90;;;;;;5081524;28;19928;-85
2022/12/26 07:47:11;;;;;;;;;;;9.70;99.90;;;;;;5074439;28;19929;-83
2022/12/26 07:49:37;;;;;;;;;;;9.80;99.90;;;;;;5083213;28;19935;-84
2022/12/26 07:52:04;;;;;;;;;;;9.70;99.90;;;;;;5076037;28;20435;-83
2022/12/26 07:54:31;;;;;;;;;;;9.80;99.90;;;;;;5072658;28;19924;-81
2022/12/26 07:56:57;;;;;;;;;;;9.70;99.90;;;;;;5076268;28;19928;-82
2022/12/26 07:59:24;;;;;;;;;;;9.70;99.90;;;;;;5079213;28;19935;-83
2022/12/26 08:01:52;;;;;;;;;;;9.80;99.90;;;;;;5071695;28;19924;-81
2022/12/26 08:04:19;;;;;;;;;;;9.70;99.90;;;;;;5083360;28;20453;-80
2022/12/26 08:06:46;;;;;;;;;;;9.70;99.90;;;;;;5073191;28;19928;-80
2022/12/26 08:09:15;;;;;;;;;;;9.80;99.90;;;;;;5074560;28;19934;-79
2022/12/26 08:11:42;;;;;;;;;;;9.80;99.90;;;;;;5061029;28;19951;-80
2022/12/26 08:14:10;;;;;;;;;;;9.70;99.90;;;;;;5071597;28;19929;-80
2022/12/26 08:16:37;;;;;;;;;;;9.80;99.90;;;;;;5064473;28;19932;-80
2022/12/26 08:19:05;;;;;;;;;;;9.70;99.90;;;;;;5066955;28;19925;-80
2022/12/26 08:21:31;;;;;;;;;;;9.80;99.90;;;;;;5069768;28;19940;-79
2022/12/26 08:23:58;;;;;;;;;;;9.80;99.90;;;;;;5077942;28;19947;-80
2022/12/26 08:26:24;;;;;;;;;;;9.80;99.90;;;;;;5074150;28;19930;-80
2022/12/26 08:28:51;;;;;;;;;;;9.80;99.90;;;;;;5071162;28;19929;-80
2022/12/26 08:31:18;;;;;;;;;;;9.80;99.90;;;;;;5061890;28;19931;-80
2022/12/26 08:33:45;;;;;;;;;;;9.70;99.90;;;;;;5078610;28;19932;-80
2022/12/26 08:36:15;;;;;;;;;;;9.80;99.90;;;;;;5077140;28;19928;-76
2022/12/26 08:38:42;;;;;;;;;;;9.80;99.90;;;;;;5069785;28;20366;-80
2022/12/26 08:41:09;;;;;;;;;;;9.80;99.90;;;;;;5080936;28;20474;-80
2022/12/26 08:43:35;;;;;;;;;;;9.80;99.90;;;;;;5076456;28;19924;-80
2022/12/26 08:46:03;;;;;;;;;;;9.80;99.90;;;;;;5076280;28;19939;-81
2022/12/26 08:48:30;;;;;;;;;;;9.80;99.90;;;;;;5080061;28;19936;-81
2022/12/26 08:50:58;;;;;;;;;;;9.80;99.90;;;;;;5074396;28;19974;-81
2022/12/26 08:53:27;;;;;;;;;;;9.80;99.90;;;;;;5074490;28;19951;-79
2022/12/26 08:55:54;;;;;;;;;;;9.80;99.90;;;;;;5079072;28;19967;-81
2022/12/26 08:58:21;;;;;;;;;;;9.80;99.90;;;;;;5077748;28;20141;-81
2022/12/26 09:00:47;;;;;;;;;;;9.80;99.90;;;;;;5079531;28;19925;-80
2022/12/26 09:03:14;;;;;;;;;;;9.80;99.90;;;;;;5076972;28;19989;-81
2022/12/26 09:05:41;;;;;;;;;;;9.80;99.90;;;;;;5076172;28;20008;-82
2022/12/26 09:08:07;;;;;;;;;;;9.80;99.90;;;;;;5068520;28;20804;-81
2022/12/26 09:10:35;;;;;;;;;;;9.80;99.90;;;;;;5060006;28;19928;-79
2022/12/26 09:13:02;;;;;;;;;;;9.80;99.90;;;;;;5060421;28;20257;-81
2022/12/26 09:15:28;;;;;;;;;;;9.80;99.90;;;;;;5055548;28;19935;-80
2022/12/26 09:17:55;;;;;;;;;;;9.80;99.90;;;;;;5055075;28;19928;-82
2022/12/26 09:20:22;;;;;;;;;;;9.80;99.90;;;;;;5059982;28;19936;-79
2022/12/26 09:22:51;;;;;;;;;;;9.80;99.90;;;;;;5055064;28;19951;-80
2022/12/26 09:25:18;;;;;;;;;;;9.80;99.90;;;;;;5055753;28;19928;-81
2022/12/26 09:27:46;;;;;;;;;;;9.90;99.90;;;;;;5062382;28;20039;-80
2022/12/26 09:30:14;;;;;;;;;;;9.80;99.90;;;;;;5052912;28;19934;-77
2022/12/26 09:32:40;;;;;;;;;;;9.80;99.90;;;;;;5073811;28;20667;-80
2022/12/26 09:35:07;;;;;;;;;;;9.80;99.90;;;;;;5072215;28;19931;-81
2022/12/26 09:37:34;;;;;;;;;;;9.90;99.90;;;;;;5068044;28;19940;-81
2022/12/26 09:40:00;;;;;;;;;;;9.90;99.90;;;;;;5071251;28;19967;-80
2022/12/26 09:42:31;;;;;;;;;;;9.90;99.90;;;;;;5074556;28;20554;-80
2022/12/26 09:45:04;;;;;;;;;;;9.90;99.90;;;;;;5072925;28;20023;-80
2022/12/26 09:47:31;;;;;;;;;;;9.90;99.90;;;;;;5068059;28;19947;-82
2022/12/26 09:50:00;;;;;;;;;;;9.90;99.90;;;;;;5076359;28;19933;-82
2022/12/26 09:52:30;;;;;;;;;;;9.90;99.90;;;;;;5074454;28;19940;-82
2022/12/26 09:54:59;;;;;;;;;;;9.90;99.90;;;;;;5073063;28;19936;-82
2022/12/26 09:57:29;;;;;;;;;;;9.90;99.90;;;;;;5073623;28;19933;-82
2022/12/26 09:59:56;;;;;;;;;;;9.90;99.90;;;;;;5077250;28;19936;-82
2022/12/26 10:02:25;;;;;;;;;;;9.90;99.90;;;;;;5072267;28;20285;-81
2022/12/26 10:04:53;;;;;;;;;;;9.90;99.90;;;;;;5073091;28;20261;-83
2022/12/26 10:07:25;;;;;;;;;;;9.90;99.90;;;;;;5072312;28;19928;-79
2022/12/26 10:09:55;;;;;;;;;;;9.90;99.90;;;;;;5067551;28;19925;-81
2022/12/26 10:12:28;;;;;;;;;;;9.90;99.90;;;;;;5068102;28;19990;-83
2022/12/26 10:14:56;;;;;;;;;;;9.90;99.90;;;;;;5062921;28;19925;-82
2022/12/26 10:17:28;;;;;;;;;;;9.90;99.90;;;;;;5060272;28;20547;-83
2022/12/26 10:20:02;;;;;;;;;;;9.90;99.90;;;;;;5063441;28;19924;-78
2022/12/26 10:22:35;;;;;;;;;;;9.90;99.90;;;;;;5065799;28;20010;-82
2022/12/26 10:25:03;;;;;;;;;;;9.90;99.90;;;;;;5071054;28;20012;-80
2022/12/26 10:27:32;;;;;;;;;;;9.90;99.90;;;;;;5069484;28;19928;-85
2022/12/26 10:30:01;;;;;;;;;;;9.90;99.90;;;;;;5074683;28;19920;-81
2022/12/26 10:32:32;;;;;;;;;;;9.90;99.90;;;;;;5068688;28;19924;-85
2022/12/26 10:34:59;;;;;;;;;;;9.90;99.90;;;;;;5074771;28;19936;-84
2022/12/26 10:37:27;;;;;;;;;;;9.90;99.90;;;;;;5075473;28;19920;-83
2022/12/26 10:39:55;;;;;;;;;;;9.90;99.90;;;;;;5053096;28;19998;-83
2022/12/26 10:42:24;;;;;;;;;;;9.90;99.90;;;;;;5051173;28;19958;-80
2022/12/26 10:44:51;;;;;;;;;;;9.90;99.90;;;;;;5058979;28;19931;-84
2022/12/26 10:47:23;;;;;;;;;;;9.80;99.90;;;;;;5073328;28;19924;-82
2022/12/26 10:49:51;;;;;;;;;;;10.00;99.90;;;;;;5075750;28;19955;-82
2022/12/26 10:52:20;;;;;;;;;;;9.90;99.90;;;;;;5074574;28;19943;-82
2022/12/26 10:54:51;;;;;;;;;;;9.90;99.90;;;;;;5074942;28;19943;-80
2022/12/26 10:57:18;;;;;;;;;;;10.00;99.90;;;;;;5077598;28;19935;-82
2022/12/26 10:59:46;;;;;;;;;;;10.00;99.90;;;;;;5073255;28;19933;-81
2022/12/26 11:02:16;;;;;;;;;;;9.90;99.90;;;;;;5076741;28;19935;-83
2022/12/26 11:04:58;;;;;;;;;;;10.00;99.90;;;;;;5077855;28;19933;-82
2022/12/26 11:07:25;;;;;;;;;;;10.00;99.90;;;;;;5081676;28;20453;-83
2022/12/26 11:09:54;;;;;;;;;;;10.00;99.90;;;;;;5075370;28;20359;-82
2022/12/26 11:12:22;;;;;;;;;;;10.00;99.90;;;;;;5074916;28;19928;-83
2022/12/26 11:14:50;;;;;;;;;;;10.00;99.90;;;;;;5076130;28;19931;-83
2022/12/26 11:17:24;;;;;;;;;;;10.00;99.90;;;;;;5086905;28;19946;-82
2022/12/26 11:20:08;;;;;;;;;;;10.00;99.90;;;;;;5078532;28;19955;-85
2022/12/26 11:22:36;;;;;;;;;;;10.00;99.90;;;;;;5078291;28;19974;-84
2022/12/26 11:25:14;;;;;;;;;;;10.00;99.90;;;;;;5076706;28;20278;-84
2022/12/26 11:27:43;;;;;;;;;;;10.00;99.90;;;;;;5079280;28;20027;-82
2022/12/26 11:30:20;;;;;;;;;;;10.00;99.90;;;;;;5076639;28;20007;-84
2022/12/26 11:32:48;;;;;;;;;;;10.00;99.90;;;;;;5073722;28;19991;-83
2022/12/26 11:35:16;;;;;;;;;;;10.00;99.90;;;;;;5075087;28;20148;-82
2022/12/26 11:37:45;;;;;;;;;;;10.00;99.90;;;;;;5074260;28;19955;-81
2022/12/26 11:40:16;;;;;;;;;;;10.10;99.90;;;;;;5076134;28;19998;-82
2022/12/26 11:42:43;;;;;;;;;;;10.00;99.90;;;;;;5073293;28;19924;-81
2022/12/26 11:45:10;;;;;;;;;;;10.00;99.90;;;;;;5075356;28;19932;-83
2022/12/26 11:47:37;;;;;;;;;;;10.10;99.90;;;;;;5074099;28;19924;-80
2022/12/26 11:50:05;;;;;;;;;;;10.00;99.90;;;;;;5075105;28;19943;-83
2022/12/26 11:52:36;;;;;;;;;;;10.00;99.90;;;;;;5073890;28;19998;-83
2022/12/26 11:55:22;;;;;;;;;;;10.10;99.90;;;;;;5081807;28;19937;-84
2022/12/26 11:57:55;;;;;;;;;;;10.10;99.90;;;;;;5073353;28;19936;-83
2022/12/26 12:00:22;;;;;;;;;;;10.10;99.90;;;;;;5071870;28;19924;-85
2022/12/26 12:02:50;;;;;;;;;;;10.10;99.90;;;;;;5080630;28;19928;-83
2022/12/26 12:05:24;;;;;;;;;;;10.10;99.90;;;;;;5078192;28;20007;-84
2022/12/26 12:08:06;;;;;;;;;;;10.10;99.90;;;;;;5075534;28;19920;-84
2022/12/26 12:10:41;;;;;;;;;;;10.10;99.90;;;;;;5076789;28;19942;-84
2022/12/26 12:13:11;;;;;;;;;;;10.10;99.90;;;;;;5078704;28;20297;-83
2022/12/26 12:15:46;;;;;;;;;;;10.20;99.90;;;;;;5082770;28;19939;-84
2022/12/26 12:18:19;;;;;;;;;;;10.10;99.90;;;;;;5078126;28;19931;-83
2022/12/26 12:20:52;;;;;;;;;;;10.10;99.90;;;;;;5081038;28;20590;-83
2022/12/26 12:23:28;;;;;;;;;;;10.10;99.90;;;;;;5073287;28;20806;-82
2022/12/26 12:26:03;;;;;;;;;;;10.10;99.90;;;;;;5081929;28;19913;-84
2022/12/26 12:28:39;;;;;;;;;;;10.10;99.90;;;;;;5079232;28;19925;-82
2022/12/26 12:31:11;;;;;;;;;;;10.10;99.90;;;;;;5080355;28;20022;-85
2022/12/26 12:33:43;;;;;;;;;;;10.10;99.90;;;;;;5079897;28;20353;-82
2022/12/26 12:36:11;;;;;;;;;;;10.10;99.90;;;;;;5080058;28;19923;-84
2022/12/26 12:38:45;;;;;;;;;;;10.20;99.90;;;;;;5079306;28;19979;-82
2022/12/26 12:41:22;;;;;;;;;;;10.20;99.90;;;;;;5077680;28;19935;-84
2022/12/26 12:43:54;;;;;;;;;;;10.20;99.90;;;;;;5078214;28;19934;-84
2022/12/26 12:46:23;;;;;;;;;;;10.20;99.90;;;;;;5072738;28;19947;-85
2022/12/26 12:48:57;;;;;;;;;;;10.20;99.90;;;;;;5076792;28;19928;-83
2022/12/26 12:51:27;;;;;;;;;;;10.20;99.90;;;;;;5075402;28;19932;-79
2022/12/26 12:54:09;;;;;;;;;;;10.20;99.90;;;;;;5081331;28;19933;-84
2022/12/26 12:56:39;;;;;;;;;;;10.20;99.90;;;;;;5065971;28;20019;-83
2022/12/26 12:59:11;;;;;;;;;;;10.20;99.90;;;;;;5077985;28;19932;-82
2022/12/26 13:01:39;;;;;;;;;;;10.20;99.90;;;;;;5073755;28;19989;-83
2022/12/26 13:04:09;;;;;;;;;;;10.20;99.90;;;;;;5078548;28;19939;-82
2022/12/26 13:06:38;;;;;;;;;;;10.20;99.90;;;;;;5079469;28;19932;-83
2022/12/26 13:09:07;;;;;;;;;;;10.20;99.90;;;;;;5083424;28;19925;-83
2022/12/26 13:11:36;;;;;;;;;;;10.20;99.90;;;;;;5077554;28;19984;-83
2022/12/26 13:14:06;;;;;;;;;;;10.20;99.90;;;;;;5083180;28;19924;-82
2022/12/26 13:16:42;;;;;;;;;;;10.20;99.90;;;;;;5077759;28;20344;-83
2022/12/26 13:19:12;;;;;;;;;;;10.20;99.90;;;;;;5071401;28;19932;-83
2022/12/26 13:21:40;;;;;;;;;;;10.20;99.90;;;;;;5076062;28;19931;-83
2022/12/26 13:24:24;;;;;;;;;;;10.20;99.90;;;;;;5078814;28;19943;-83
2022/12/26 13:26:53;;;;;;;;;;;10.20;99.90;;;;;;5077871;28;20354;-83
2022/12/26 13:29:28;;;;;;;;;;;10.20;99.90;;;;;;5082129;28;19999;-83
2022/12/26 13:31:55;;;;;;;;;;;10.20;99.90;;;;;;5082629;28;20159;-83
2022/12/26 13:34:21;;;;;;;;;;;10.20;99.90;;;;;;5079999;28;19928;-83
2022/12/26 13:36:49;;;;;;;;;;;10.20;99.90;;;;;;5076726;28;19935;-83
2022/12/26 13:39:30;;;;;;;;;;;10.20;99.90;;;;;;5082991;28;19925;-83
2022/12/26 13:44:45;;;;;;;;;;;10.20;99.90;;;;;;5075768;28;19980;-80
2022/12/26 13:47:26;;;;;;;;;;;10.20;99.90;;;;;;5075164;28;19929;-82
2022/12/26 13:49:53;;;;;;;;;;;10.20;99.90;;;;;;5078453;28;19920;-82
2022/12/26 13:52:33;;;;;;;;;;;10.20;99.90;;;;;;5082378;28;20811;-82
2022/12/26 13:55:28;;;;;;;;;;;10.20;99.90;;;;;;5068760;28;19928;-83
2022/12/26 13:58:06;;;;;;;;;;;10.20;99.90;;;;;;5063931;28;19932;-84
2022/12/26 14:00:44;;;;;;;;;;;10.20;99.90;;;;;;5063055;28;19939;-85
2022/12/26 14:03:20;;;;;;;;;;;10.20;99.90;;;;;;5065074;28;19932;-83
2022/12/26 14:05:54;;;;;;;;;;;10.20;99.90;;;;;;5061318;28;19954;-83
2022/12/26 14:08:28;;;;;;;;;;;10.20;99.90;;;;;;5066852;28;19940;-84
2022/12/26 14:11:01;;;;;;;;;;;10.20;99.90;;;;;;5068072;28;20071;-84
2022/12/26 14:13:46;;;;;;;;;;;10.20;99.90;;;;;;5078845;28;19935;-84
2022/12/26 14:16:18;;;;;;;;;;;10.20;99.90;;;;;;5075883;28;19929;-82
2022/12/26 14:18:49;;;;;;;;;;;10.30;99.90;;;;;;5078413;28;19951;-82
2022/12/26 14:21:25;;;;;;;;;;;10.20;99.90;;;;;;5076379;28;19929;-81
2022/12/26 14:23:55;;;;;;;;;;;10.20;99.90;;;;;;5079218;28;19939;-83
2022/12/26 14:26:28;;;;;;;;;;;10.20;99.90;;;;;;5079443;28;20383;-82
2022/12/26 14:28:59;;;;;;;;;;;10.20;99.90;;;;;;5074880;28;19920;-82
2022/12/26 14:31:31;;;;;;;;;;;10.20;99.90;;;;;;5077100;28;19936;-82
2022/12/26 14:34:01;;;;;;;;;;;10.20;99.90;;;;;;5078876;28;19932;-82
2022/12/26 14:36:34;;;;;;;;;;;10.20;99.90;;;;;;5077269;28;19936;-82
2022/12/26 14:39:09;;;;;;;;;;;10.20;99.90;;;;;;5077422;28;19928;-85
2022/12/26 14:44:42;;;;;;;;;;;10.20;99.90;;;;;;5075050;28;19971;-83
2022/12/26 14:47:10;;;;;;;;;;;10.20;99.90;;;;;;5071335;28;19933;-84
2022/12/26 14:49:38;;;;;;;;;;;10.20;99.90;;;;;;5076659;28;19935;-78
2022/12/26 14:52:23;;;;;;;;;;;10.20;99.90;;;;;;5074782;28;19940;-83
2022/12/26 14:54:50;;;;;;;;;;;10.20;99.90;;;;;;5074965;28;19950;-83
2022/12/26 14:57:49;;;;;;;;;;;10.20;99.90;;;;;;5076912;28;19932;-84
2022/12/26 15:00:32;;;;;;;;;;;10.20;99.90;;;;;;5073612;28;19943;-84
2022/12/26 15:03:18;;;;;;;;;;;10.20;99.90;;;;;;5074928;28;19929;-84
2022/12/26 15:05:47;;;;;;;;;;;10.20;99.90;;;;;;5076950;28;19961;-83
2022/12/26 15:08:34;;;;;;;;;;;10.20;99.90;;;;;;5080516;28;20866;-81
2022/12/26 15:11:21;;;;;;;;;;;10.10;99.90;;;;;;5071121;28;19928;-82
2022/12/26 15:14:13;;;;;;;;;;;10.20;99.90;;;;;;5075716;28;22189;-81
2022/12/26 15:16:46;;;;;;;;;;;10.20;99.90;;;;;;5073084;28;19935;-83
2022/12/26 15:19:31;;;;;;;;;;;10.20;99.90;;;;;;5075750;28;19929;-82
2022/12/26 15:22:08;;;;;;;;;;;10.10;99.90;;;;;;5077734;28;19932;-83
2022/12/26 15:24:50;;;;;;;;;;;10.10;99.90;;;;;;5071829;28;19932;-82
2022/12/26 15:27:27;;;;;;;;;;;10.10;99.90;;;;;;5050079;28;19924;-81
2022/12/26 15:30:02;;;;;;;;;;;10.10;99.90;;;;;;5072514;28;19933;-83
2022/12/26 15:32:33;;;;;;;;;;;10.10;99.90;;;;;;5074447;28;20452;-84
2022/12/26 15:35:06;;;;;;;;;;;10.10;99.90;;;;;;5076489;28;19928;-83
2022/12/26 15:37:48;;;;;;;;;;;10.10;99.90;;;;;;5077256;28;19913;-83
2022/12/26 15:40:15;;;;;;;;;;;10.10;99.90;;;;;;5076213;28;20504;-82
2022/12/26 15:42:48;;;;;;;;;;;10.10;99.90;;;;;;5075732;28;19996;-82
2022/12/26 15:45:29;;;;;;;;;;;10.10;99.90;;;;;;5068257;28;19929;-81
2022/12/26 15:48:01;;;;;;;;;;;10.10;99.90;;;;;;5066352;28;19940;-82
2022/12/26 15:50:29;;;;;;;;;;;10.10;99.90;;;;;;5070443;28;19933;-83
2022/12/26 15:53:05;;;;;;;;;;;10.10;99.90;;;;;;5074808;28;19929;-83
2022/12/26 15:55:51;;;;;;;;;;;10.00;99.90;;;;;;5065090;28;20417;-82
2022/12/26 15:58:25;;;;;;;;;;;10.00;99.90;;;;;;5058209;28;19932;-81
2022/12/26 16:00:53;;;;;;;;;;;10.10;99.90;;;;;;5071546;28;19928;-81
2022/12/26 16:03:25;;;;;;;;;;;10.00;99.90;;;;;;5073072;28;19928;-83
2022/12/26 16:05:59;;;;;;;;;;;10.00;99.90;;;;;;5066095;28;19928;-80
2022/12/26 16:08:42;;;;;;;;;;;10.00;99.90;;;;;;5067735;28;19933;-80
2022/12/26 16:11:13;;;;;;;;;;;10.00;99.90;;;;;;5062135;28;19931;-84
2022/12/26 16:13:48;;;;;;;;;;;10.00;99.90;;;;;;5062355;28;19935;-81
2022/12/26 16:16:23;;;;;;;;;;;10.00;99.90;;;;;;5064821;28;19929;-84
2022/12/26 16:18:49;;;;;;;;;;;10.00;99.90;;;;;;5074514;28;20386;-81
2022/12/26 16:24:07;;;;;;;;;;;10.00;99.90;;;;;;5055151;28;19935;-78
2022/12/26 16:26:37;;;;;;;;;;;10.00;99.90;;;;;;5067235;28;20656;-80
2022/12/26 16:29:04;;;;;;;;;;;10.00;99.90;;;;;;5064711;28;20519;-82
2022/12/26 16:31:31;;;;;;;;;;;9.90;99.90;;;;;;5060195;28;19932;-77
2022/12/26 16:33:58;;;;;;;;;;;10.00;99.90;;;;;;5042839;28;19940;-76
2022/12/26 16:36:26;;;;;;;;;;;10.00;99.90;;;;;;5039937;28;19939;-78
2022/12/26 16:38:53;;;;;;;;;;;10.00;99.90;;;;;;5041538;28;20027;-77
2022/12/26 16:41:22;;;;;;;;;;;9.90;99.90;;;;;;5049819;28;19940;-77
2022/12/26 16:43:49;;;;;;;;;;;10.10;99.90;;;;;;5045889;28;19928;-74
2022/12/26 16:46:17;;;;;;;;;;;10.10;99.90;;;;;;5043909;28;19939;-77
2022/12/26 16:48:45;;;;;;;;;;;10.20;99.90;;;;;;5050954;28;21200;-78
2022/12/26 16:51:31;;;;;;;;;;;10.30;99.90;;;;;;5052823;28;20035;-78
2022/12/26 16:54:13;;;;;;;;;;;10.30;99.90;;;;;;5055505;28;19929;-77