Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:04;;;;;;;2.13;1.70;;;;;;;;;;5073040;28;20567;-74
2023/03/15 00:03:35;;;;;;;3.47;2.00;;;;;;;;;;5072681;28;20458;-74
2023/03/15 00:06:03;;;;;;;1.90;1.60;;;;;;;;;;5072741;28;20436;-74
2023/03/15 00:08:32;;;;;;;3.70;1.70;;;;;;;;;;5073082;28;20439;-74
2023/03/15 00:10:59;;;;;;;2.37;1.63;;;;;;;;;;5072949;28;20475;-74
2023/03/15 00:13:26;;;;;;;2.37;1.40;;;;;;;;;;5072950;28;20498;-74
2023/03/15 00:15:57;;;;;;;3.20;1.60;;;;;;;;;;5073037;28;20458;-74
2023/03/15 00:18:24;;;;;;;2.50;2.23;;;;;;;;;;5072703;28;20447;-74
2023/03/15 00:20:51;;;;;;;11.53;1.70;;;;;;;;;;5072857;28;20968;-74
2023/03/15 00:23:18;;;;;;;1.97;1.40;;;;;;;;;;5075938;28;20455;-74
2023/03/15 00:25:46;;;;;;;2.67;1.60;;;;;;;;;;5077094;28;20448;-74
2023/03/15 00:28:13;;;;;;;3.87;2.10;;;;;;;;;;5076840;28;20793;-74
2023/03/15 00:30:40;;;;;;;2.37;1.60;;;;;;;;;;5076520;28;20857;-74
2023/03/15 00:33:12;;;;;;;3.33;2.20;;;;;;;;;;5076261;28;20490;-74
2023/03/15 00:35:40;;;;;;;4.73;2.00;;;;;;;;;;5076721;28;20440;-74
2023/03/15 00:38:07;;;;;;;2.70;2.30;;;;;;;;;;5076559;28;20871;-74
2023/03/15 00:40:34;;;;;;;6.50;2.77;;;;;;;;;;5076502;28;20478;-74
2023/03/15 00:43:02;;;;;;;2.70;1.53;;;;;;;;;;5076511;28;20936;-74
2023/03/15 00:45:29;;;;;;;3.70;1.50;;;;;;;;;;5076185;28;20512;-74
2023/03/15 00:47:56;;;;;;;2.57;1.60;;;;;;;;;;5076398;28;20459;-74
2023/03/15 00:50:25;;;;;;;9.00;2.13;;;;;;;;;;5076332;28;20474;-74
2023/03/15 00:52:52;;;;;;;5.30;1.60;;;;;;;;;;5076275;28;20444;-74
2023/03/15 00:55:20;;;;;;;2.53;1.70;;;;;;;;;;5076517;28;20459;-74
2023/03/15 00:57:47;;;;;;;1.77;1.30;;;;;;;;;;5076262;28;20505;-74
2023/03/15 01:00:16;;;;;;;2.27;1.70;;;;;;;;;;5076086;28;20482;-73
2023/03/15 01:02:43;;;;;;;4.40;1.50;;;;;;;;;;5076152;28;20466;-74
2023/03/15 01:05:10;;;;;;;6.60;1.87;;;;;;;;;;5075724;28;20455;-74
2023/03/15 01:07:39;;;;;;;3.63;2.10;;;;;;;;;;5076262;28;20790;-74
2023/03/15 01:10:07;;;;;;;3.37;2.13;;;;;;;;;;5075586;28;20467;-74
2023/03/15 01:12:34;;;;;;;3.07;1.60;;;;;;;;;;5076010;28;20455;-74
2023/03/15 01:15:02;;;;;;;2.43;2.00;;;;;;;;;;5075829;28;20988;-74
2023/03/15 01:17:29;;;;;;;3.27;2.47;;;;;;;;;;5075842;28;20456;-74
2023/03/15 01:19:56;;;;;;;3.53;1.97;;;;;;;;;;5075980;28;20463;-74
2023/03/15 01:22:23;;;;;;;3.47;1.87;;;;;;;;;;5075818;28;20458;-74
2023/03/15 01:24:52;;;;;;;2.80;1.70;;;;;;;;;;5075777;28;20451;-74
2023/03/15 01:27:19;;;;;;;3.27;2.97;;;;;;;;;;5075674;28;20447;-74
2023/03/15 01:29:46;;;;;;;6.10;2.00;;;;;;;;;;5075628;28;20929;-74
2023/03/15 01:32:13;;;;;;;2.47;1.50;;;;;;;;;;5075159;28;20479;-74
2023/03/15 01:34:42;;;;;;;2.23;2.03;;;;;;;;;;5074689;28;20487;-74
2023/03/15 01:37:13;;;;;;;6.90;2.00;;;;;;;;;;5075671;28;20448;-74
2023/03/15 01:39:40;;;;;;;2.13;1.70;;;;;;;;;;5075517;28;20519;-74
2023/03/15 01:42:08;;;;;;;2.13;1.67;;;;;;;;;;5074922;28;20479;-74
2023/03/15 01:44:52;;;;;;;2.50;1.60;;;;;;;;;;5075103;28;20435;-74
2023/03/15 01:47:20;;;;;;;3.20;1.80;;;;;;;;;;5075313;28;20448;-74
2023/03/15 01:49:50;;;;;;;2.57;1.80;;;;;;;;;;5075315;28;20451;-73
2023/03/15 01:52:21;;;;;;;1.70;1.40;;;;;;;;;;5075182;28;20963;-73
2023/03/15 01:54:50;;;;;;;3.90;2.40;;;;;;;;;;5075161;28;20472;-74
2023/03/15 01:57:21;;;;;;;2.20;1.50;;;;;;;;;;5075154;28;20939;-74
2023/03/15 01:59:51;;;;;;;2.53;1.43;;;;;;;;;;5075191;28;20440;-74
2023/03/15 02:02:21;;;;;;;3.77;1.60;;;;;;;;;;5075108;28;20440;-74
2023/03/15 02:04:50;;;;;;;3.30;2.20;;;;;;;;;;5074748;28;20794;-73
2023/03/15 02:07:18;;;;;;;3.30;2.10;;;;;;;;;;5075234;28;20803;-73
2023/03/15 02:09:51;;;;;;;5.20;3.80;;;;;;;;;;5074975;28;20443;-73
2023/03/15 02:12:20;;;;;;;2.90;2.10;;;;;;;;;;5074927;28;20432;-73
2023/03/15 02:14:47;;;;;;;5.10;2.00;;;;;;;;;;5074743;28;20487;-73
2023/03/15 02:17:14;;;;;;;2.80;2.13;;;;;;;;;;5074911;28;20451;-73
2023/03/15 02:19:46;;;;;;;7.00;2.17;;;;;;;;;;5074361;28;20458;-74
2023/03/15 02:22:20;;;;;;;3.93;2.37;;;;;;;;;;5074635;28;20478;-74
2023/03/15 02:24:51;;;;;;;6.27;2.70;;;;;;;;;;5074651;28;20435;-74
2023/03/15 02:27:22;;;;;;;4.00;2.40;;;;;;;;;;5074636;28;20535;-73
2023/03/15 02:29:50;;;;;;;3.43;2.70;;;;;;;;;;5074246;28;20435;-73
2023/03/15 02:32:17;;;;;;;2.80;2.50;;;;;;;;;;5074156;28;20820;-73
2023/03/15 02:34:44;;;;;;;2.23;1.53;;;;;;;;;;5073879;28;20484;-73
2023/03/15 02:37:12;;;;;;;1.83;1.50;;;;;;;;;;5074290;28;20955;-73
2023/03/15 02:39:39;;;;;;;2.03;1.60;;;;;;;;;;5074597;28;20789;-73
2023/03/15 02:42:06;;;;;;;3.37;2.10;;;;;;;;;;5073897;28;20476;-73
2023/03/15 02:44:36;;;;;;;2.47;2.23;;;;;;;;;;5074021;28;20811;-72
2023/03/15 02:47:05;;;;;;;2.47;1.80;;;;;;;;;;5074135;28;20458;-73
2023/03/15 02:49:35;;;;;;;2.17;1.60;;;;;;;;;;5074150;28;20458;-73
2023/03/15 02:52:03;;;;;;;2.17;1.40;;;;;;;;;;5074030;28;20836;-73
2023/03/15 02:54:33;;;;;;;2.13;1.87;;;;;;;;;;5073855;28;20483;-73
2023/03/15 02:57:00;;;;;;;2.70;2.00;;;;;;;;;;5073865;28;20827;-73
2023/03/15 02:59:27;;;;;;;2.47;2.00;;;;;;;;;;5073951;28;20439;-73
2023/03/15 03:01:55;;;;;;;1.80;1.67;;;;;;;;;;5073452;28;20482;-73
2023/03/15 03:04:22;;;;;;;3.50;1.70;;;;;;;;;;5073732;28;20455;-73
2023/03/15 03:06:50;;;;;;;3.00;1.90;;;;;;;;;;5073313;28;20455;-73
2023/03/15 03:09:17;;;;;;;2.53;1.70;;;;;;;;;;5073750;28;20443;-73
2023/03/15 03:11:44;;;;;;;3.43;2.30;;;;;;;;;;5073773;28;20467;-73
2023/03/15 03:14:12;;;;;;;4.70;2.10;;;;;;;;;;5073501;28;20483;-72
2023/03/15 03:16:40;;;;;;;2.10;1.90;;;;;;;;;;5073719;28;20550;-73
2023/03/15 03:19:08;;;;;;;2.63;2.43;;;;;;;;;;5073599;28;20447;-73
2023/03/15 03:21:36;;;;;;;3.43;2.83;;;;;;;;;;5073491;28;20470;-73
2023/03/15 03:24:03;;;;;;;4.70;3.70;;;;;;;;;;5073460;28;20466;-73
2023/03/15 03:26:31;;;;;;;4.50;3.40;;;;;;;;;;5073601;28;20451;-73
2023/03/15 03:28:58;;;;;;;3.53;3.23;;;;;;;;;;5073172;28;20557;-73
2023/03/15 03:31:26;;;;;;;3.80;3.03;;;;;;;;;;5073239;28;20491;-73
2023/03/15 03:33:54;;;;;;;3.20;2.67;;;;;;;;;;5073270;28;20483;-72
2023/03/15 03:36:23;;;;;;;4.47;3.40;;;;;;;;;;5073464;28;20466;-73
2023/03/15 03:38:51;;;;;;;4.77;2.73;;;;;;;;;;5073247;28;20525;-72
2023/03/15 03:41:18;;;;;;;4.57;4.10;;;;;;;;;;5073214;28;20471;-73
2023/03/15 03:43:45;;;;;;;3.93;3.20;;;;;;;;;;5073242;28;20447;-72
2023/03/15 03:46:12;;;;;;;4.43;3.03;;;;;;;;;;5073023;28;20456;-73
2023/03/15 03:48:39;;;;;;;6.07;3.67;;;;;;;;;;5073087;28;20463;-72
2023/03/15 03:51:06;;;;;;;6.27;4.17;;;;;;;;;;5073078;28;20855;-73
2023/03/15 03:53:35;;;;;;;4.03;3.00;;;;;;;;;;5072891;28;20462;-73
2023/03/15 03:56:04;;;;;;;4.10;2.90;;;;;;;;;;5073213;28;20460;-73
2023/03/15 03:58:31;;;;;;;7.33;4.33;;;;;;;;;;5072683;28;20812;-73
2023/03/15 04:00:59;;;;;;;6.50;3.37;;;;;;;;;;5073096;28;20526;-73
2023/03/15 04:03:27;;;;;;;5.93;4.27;;;;;;;;;;5072728;28;20459;-73
2023/03/15 04:05:54;;;;;;;7.10;4.30;;;;;;;;;;5073197;28;20483;-73
2023/03/15 04:08:21;;;;;;;9.00;3.70;;;;;;;;;;5073099;28;20894;-73
2023/03/15 04:10:52;;;;;;;5.77;4.30;;;;;;;;;;5072956;28;20478;-73
2023/03/15 04:13:19;;;;;;;6.40;4.27;;;;;;;;;;5072949;28;20936;-73
2023/03/15 04:15:46;;;;;;;6.07;4.57;;;;;;;;;;5072766;28;20582;-73
2023/03/15 04:18:13;;;;;;;5.47;4.57;;;;;;;;;;5072869;28;20463;-73
2023/03/15 04:20:45;;;;;;;5.73;4.10;;;;;;;;;;5072477;28;20476;-73
2023/03/15 04:23:13;;;;;;;7.27;5.07;;;;;;;;;;5072879;28;20939;-72
2023/03/15 04:25:40;;;;;;;4.27;3.40;;;;;;;;;;5072796;28;20487;-72
2023/03/15 04:28:10;;;;;;;6.70;3.40;;;;;;;;;;5072875;28;20478;-72
2023/03/15 04:30:37;;;;;;;5.67;3.93;;;;;;;;;;5072581;28;21042;-71
2023/03/15 04:33:05;;;;;;;6.43;3.73;;;;;;;;;;5072874;28;20459;-72
2023/03/15 04:35:33;;;;;;;3.57;3.13;;;;;;;;;;5072770;28;20487;-73
2023/03/15 04:38:00;;;;;;;4.87;3.60;;;;;;;;;;5072484;28;20458;-73
2023/03/15 04:40:27;;;;;;;3.97;3.53;;;;;;;;;;5072643;28;20468;-73
2023/03/15 04:42:55;;;;;;;5.10;3.20;;;;;;;;;;5072361;28;20458;-73
2023/03/15 04:45:23;;;;;;;4.70;3.10;;;;;;;;;;5072352;28;20455;-72
2023/03/15 04:47:51;;;;;;;4.07;3.03;;;;;;;;;;5072665;28;20447;-73
2023/03/15 04:50:18;;;;;;;3.80;2.80;;;;;;;;;;5072588;28;20483;-72
2023/03/15 04:52:46;;;;;;;2.07;1.87;;;;;;;;;;5072635;28;20462;-73
2023/03/15 04:55:13;;;;;;;3.10;1.93;;;;;;;;;;5072406;28;20479;-73
2023/03/15 04:57:40;;;;;;;2.70;2.00;;;;;;;;;;5072525;28;20447;-73
2023/03/15 05:00:09;;;;;;;3.20;2.30;;;;;;;;;;5072580;28;20499;-73
2023/03/15 05:02:40;;;;;;;2.67;2.13;;;;;;;;;;5072544;28;20447;-73
2023/03/15 05:05:07;;;;;;;13.17;5.40;;;;;;;;;;5072354;28;20428;-73
2023/03/15 05:07:35;;;;;;;4.00;2.23;;;;;;;;;;5072249;28;20432;-73
2023/03/15 05:10:03;;;;;;;4.37;2.20;;;;;;;;;;5074501;28;20794;-73
2023/03/15 05:12:31;;;;;;;16.53;2.90;;;;;;;;;;5075968;28;20944;-72
2023/03/15 05:14:58;;;;;;;4.60;2.37;;;;;;;;;;5075785;28;21008;-72
2023/03/15 05:17:25;;;;;;;5.70;3.60;;;;;;;;;;5075873;28;20471;-72
2023/03/15 05:19:53;;;;;;;7.20;3.00;;;;;;;;;;5075748;28;20451;-72
2023/03/15 05:22:24;;;;;;;2.30;1.87;;;;;;;;;;5075523;28;20436;-73
2023/03/15 05:24:52;;;;;;;3.73;2.70;;;;;;;;;;5075377;28;20442;-72
2023/03/15 05:27:19;;;;;;;2.37;2.17;;;;;;;;;;5075700;28;20451;-72
2023/03/15 05:29:47;;;;;;;8.63;2.53;;;;;;;;;;5075389;28;20436;-72
2023/03/15 05:32:14;;;;;;;2.83;1.90;;;;;;;;;;5075386;28;20480;-73
2023/03/15 05:34:41;;;;;;;5.00;1.80;;;;;;;;;;5075516;28;20487;-73
2023/03/15 05:37:11;;;;;;;3.43;2.07;;;;;;;;;;5075516;28;20447;-73
2023/03/15 05:39:38;;;;;;;6.40;2.40;;;;;;;;;;5075390;28;20959;-73
2023/03/15 05:42:05;;;;;;;4.27;2.83;;;;;;;;;;5075018;28;20479;-73
2023/03/15 05:44:33;;;;;;;4.87;2.80;;;;;;;;;;5075123;28;20448;-73
2023/03/15 05:47:00;;;;;;;4.03;2.80;;;;;;;;;;5075274;28;20932;-73
2023/03/15 05:49:27;;;;;;;7.83;3.20;;;;;;;;;;5075314;28;20460;-73
2023/03/15 05:51:54;;;;;;;8.50;3.20;;;;;;;;;;5074832;28;20472;-72
2023/03/15 05:54:22;;;;;;;7.40;3.83;;;;;;;;;;5074552;28;21034;-73
2023/03/15 05:56:50;;;;;;;8.90;4.00;;;;;;;;;;5075179;28;20519;-73
2023/03/15 05:59:17;;;;;;;3.53;3.20;;;;;;;;;;5074752;28;20439;-73
2023/03/15 06:01:44;;;;;;;7.43;3.40;;;;;;;;;;5074913;28;20490;-73
2023/03/15 06:04:11;;;;;;;6.87;4.17;;;;;;;;;;5074631;28;20554;-72
2023/03/15 06:06:38;;;;;;;4.70;4.03;;;;;;;;;;5075060;28;20937;-72
2023/03/15 06:09:05;;;;;;;5.37;3.30;;;;;;;;;;5074895;28;20432;-72
2023/03/15 06:11:34;;;;;;;6.13;3.93;;;;;;;;;;5074891;28;20482;-73
2023/03/15 06:14:01;;;;;;;19.87;4.87;;;;;;;;;;5075021;28;20912;-72
2023/03/15 06:16:28;;;;;;;8.43;4.00;;;;;;;;;;5074634;28;20491;-73
2023/03/15 06:18:55;;;;;;;10.40;4.80;;;;;;;;;;5074449;28;20451;-72
2023/03/15 06:21:22;;;;;;;6.83;4.33;;;;;;;;;;5073994;28;20475;-72
2023/03/15 06:23:49;;;;;;;11.30;5.10;;;;;;;;;;5074908;28;20451;-72
2023/03/15 06:26:18;;;;;;;14.73;5.33;;;;;;;;;;5074508;28;20451;-73
2023/03/15 06:28:46;;;;;;;9.60;4.07;;;;;;;;;;5074480;28;20491;-72
2023/03/15 06:31:14;;;;;;;6.43;4.33;;;;;;;;;;5073947;28;20996;-72
2023/03/15 06:33:41;;;;;;;10.00;4.20;;;;;;;;;;5074462;28;20609;-72
2023/03/15 06:36:09;;;;;;;13.57;5.27;;;;;;;;;;5073980;28;20480;-73
2023/03/15 06:38:36;;;;;;;9.83;4.67;;;;;;;;;;5074420;28;20440;-73
2023/03/15 06:41:05;;;;;;;9.00;4.60;;;;;;;;;;5074157;28;20468;-73
2023/03/15 06:43:32;;;;;;;8.70;4.87;;;;;;;;;;5074141;28;20458;-73
2023/03/15 06:46:00;;;;;;;6.83;4.63;;;;;;;;;;5074271;28;20455;-73
2023/03/15 06:48:27;;;;;;;9.07;3.53;;;;;;;;;;5074280;28;20452;-73
2023/03/15 06:50:55;;;;;;;3.80;3.13;;;;;;;;;;5074246;28;20479;-73
2023/03/15 06:53:22;;;;;;;5.07;2.97;;;;;;;;;;5073752;28;20463;-73
2023/03/15 06:55:51;;;;;;;7.23;3.57;;;;;;;;;;5073651;28;20491;-73
2023/03/15 06:58:18;;;;;;;6.53;3.80;;;;;;;;;;5073661;28;20466;-73
2023/03/15 07:00:47;;;;;;;7.70;3.00;;;;;;;;;;5073840;28;20808;-73
2023/03/15 07:03:15;;;;;;;6.20;3.80;;;;;;;;;;5073870;28;20509;-73
2023/03/15 07:05:43;;;;;;;4.90;3.20;;;;;;;;;;5074094;28;20444;-73
2023/03/15 07:08:10;;;;;;;5.97;3.70;;;;;;;;;;5073870;28;20440;-73
2023/03/15 07:10:37;;;;;;;4.77;3.03;;;;;;;;;;5073442;28;20468;-73
2023/03/15 07:13:05;;;;;;;6.43;3.33;;;;;;;;;;5073717;28;20455;-73
2023/03/15 07:15:32;;;;;;;10.23;3.30;;;;;;;;;;5073839;28;20540;-73
2023/03/15 07:17:59;;;;;;;4.10;3.20;;;;;;;;;;5073705;28;20456;-73
2023/03/15 07:20:28;;;;;;;5.70;3.43;;;;;;;;;;5073320;28;20479;-73
2023/03/15 07:22:56;;;;;;;8.60;5.20;;;;;;;;;;5073616;28;20448;-74
2023/03/15 07:25:24;;;;;;;8.57;5.00;;;;;;;;;;5073289;28;20463;-74
2023/03/15 07:27:52;;;;;;;6.57;3.50;;;;;;;;;;5073238;28;20550;-73
2023/03/15 07:30:19;;;;;;;9.23;4.20;;;;;;;;;;5073004;28;20482;-73
2023/03/15 07:32:46;;;;;;;5.93;3.97;;;;;;;;;;5072877;28;20436;-73
2023/03/15 07:35:13;;;;;;;4.90;3.80;;;;;;;;;;5073019;28;20495;-74
2023/03/15 07:37:42;;;;;;;3.30;2.97;;;;;;;;;;5073450;28;20458;-74
2023/03/15 07:40:11;;;;;;;6.00;3.70;;;;;;;;;;5073367;28;20544;-73
2023/03/15 07:42:38;;;;;;;3.20;2.40;;;;;;;;;;5073355;28;20836;-73
2023/03/15 07:45:06;;;;;;;8.73;4.00;;;;;;;;;;5072990;28;20802;-73
2023/03/15 07:50:16;;;;;;;8.73;4.95;;;;;;;;;;5049576;28;20512;-73
2023/03/15 07:52:45;;;;;;;6.33;3.80;;;;;;;;;;5071043;28;20213;-73
2023/03/15 07:55:12;;;;;;;5.67;4.07;;;;;;;;;;5072795;28;20475;-73
2023/03/15 07:57:39;;;;;;;8.40;4.10;;;;;;;;;;5072908;28;20459;-73
2023/03/15 08:00:07;;;;;;;13.03;4.37;;;;;;;;;;5073214;28;20487;-74
2023/03/15 08:02:34;;;;;;;10.07;5.20;;;;;;;;;;5073185;28;20498;-74
2023/03/15 08:05:03;;;;;;;8.70;6.70;;;;;;;;;;5072992;28;20457;-74
2023/03/15 08:07:30;;;;;;;7.17;3.97;;;;;;;;;;5072810;28;20482;-74
2023/03/15 08:09:58;;;;;;;17.83;6.33;;;;;;;;;;5072667;28;20431;-74
2023/03/15 08:12:26;;;;;;;5.43;3.93;;;;;;;;;;5072947;28;20851;-74
2023/03/15 08:14:53;;;;;;;11.00;4.70;;;;;;;;;;5072701;28;20444;-74
2023/03/15 08:17:20;;;;;;;17.47;4.63;;;;;;;;;;5072530;28;20499;-74
2023/03/15 08:19:47;;;;;;;9.20;4.80;;;;;;;;;;5073025;28;20448;-73
2023/03/15 08:22:15;;;;;;;14.10;3.83;;;;;;;;;;5072840;28;20522;-73
2023/03/15 08:24:44;;;;;;;6.57;4.57;;;;;;;;;;5073070;28;20452;-73
2023/03/15 08:27:12;;;;;;;13.73;4.37;;;;;;;;;;5072885;28;20462;-73
2023/03/15 08:29:40;;;;;;;11.30;3.77;;;;;;;;;;5072619;28;20458;-74
2023/03/15 08:32:07;;;;;;;8.80;4.20;;;;;;;;;;5072597;28;20498;-73
2023/03/15 08:34:34;;;;;;;8.20;4.50;;;;;;;;;;5072452;28;20456;-73
2023/03/15 08:37:01;;;;;;;11.40;5.03;;;;;;;;;;5072438;28;20486;-73
2023/03/15 08:39:28;;;;;;;12.40;4.87;;;;;;;;;;5072822;28;20450;-74
2023/03/15 08:41:56;;;;;;;9.93;4.57;;;;;;;;;;5072633;28;20562;-74
2023/03/15 08:44:24;;;;;;;7.40;2.87;;;;;;;;;;5075447;28;20450;-74
2023/03/15 08:46:51;;;;;;;5.47;3.53;;;;;;;;;;5076461;28;20518;-74
2023/03/15 08:49:18;;;;;;;6.60;6.00;;;;;;;;;;5076156;28;20455;-74
2023/03/15 08:51:45;;;;;;;8.40;4.20;;;;;;;;;;5075941;28;20478;-73
2023/03/15 08:54:13;;;;;;;13.60;5.53;;;;;;;;;;5076344;28;20451;-74
2023/03/15 08:56:41;;;;;;;8.63;6.10;;;;;;;;;;5076267;28;20881;-73
2023/03/15 08:59:08;;;;;;;15.87;4.10;;;;;;;;;;5076246;28;20459;-74
2023/03/15 09:01:38;;;;;;;7.10;4.40;;;;;;;;;;5076271;28;21032;-73
2023/03/15 09:04:05;;;;;;;9.70;4.47;;;;;;;;;;5075907;28;20454;-73
2023/03/15 09:06:33;;;;;;;14.30;3.50;;;;;;;;;;5075790;28;20446;-74
2023/03/15 09:09:00;;;;;;;7.60;2.90;;;;;;;;;;5076186;28;20445;-74
2023/03/15 09:11:27;;;;;;;7.13;3.83;;;;;;;;;;5075647;28;20472;-74
2023/03/15 09:13:54;;;;;;;6.23;3.93;;;;;;;;;;5074567;28;20925;-74
2023/03/15 09:16:22;;;;;;;8.47;5.17;;;;;;;;;;5074601;28;20567;-74
2023/03/15 09:18:50;;;;;;;7.37;4.50;;;;;;;;;;5074602;28;20444;-73
2023/03/15 09:21:18;;;;;;;17.40;4.90;;;;;;;;;;5074320;28;20471;-74
2023/03/15 09:23:45;;;;;;;4.43;3.57;;;;;;;;;;5074295;28;20451;-74
2023/03/15 09:26:12;;;;;;;7.80;4.53;;;;;;;;;;5074333;28;20450;-74
2023/03/15 09:28:39;;;;;;;10.93;5.70;;;;;;;;;;5074177;28;20440;-73
2023/03/15 09:31:07;;;;;;;8.87;4.57;;;;;;;;;;5074170;28;20495;-73
2023/03/15 09:33:34;;;;;;;11.60;5.80;;;;;;;;;;5074416;28;20459;-73
2023/03/15 09:36:02;;;;;;;11.90;6.70;;;;;;;;;;5074160;28;20984;-74
2023/03/15 09:38:29;;;;;;;7.33;4.87;;;;;;;;;;5073978;28;20451;-74
2023/03/15 09:40:57;;;;;;;9.97;5.37;;;;;;;;;;5074184;28;20567;-73
2023/03/15 09:43:43;;;;;;;6.90;4.57;;;;;;;;;;5074229;28;20956;-74
2023/03/15 09:46:18;;;;;;;9.40;5.03;;;;;;;;;;5073228;28;20813;-74
2023/03/15 09:48:50;;;;;;;7.73;4.10;;;;;;;;;;5074191;28;20896;-74
2023/03/15 09:51:24;;;;;;;7.93;4.20;;;;;;;;;;5073935;28;20493;-74
2023/03/15 09:53:53;;;;;;;9.03;4.60;;;;;;;;;;5074036;28;20901;-74
2023/03/15 09:56:23;;;;;;;6.93;3.90;;;;;;;;;;5073315;28;20490;-74
2023/03/15 09:58:51;;;;;;;4.73;3.67;;;;;;;;;;5074160;28;20439;-74
2023/03/15 10:01:21;;;;;;;7.80;4.37;;;;;;;;;;5073516;28;20467;-74
2023/03/15 10:03:49;;;;;;;13.20;6.37;;;;;;;;;;5073821;28;20456;-74
2023/03/15 10:06:17;;;;;;;11.30;4.20;;;;;;;;;;5073549;28;20448;-74
2023/03/15 10:08:46;;;;;;;10.07;4.47;;;;;;;;;;5074568;28;20443;-74
2023/03/15 10:11:15;;;;;;;7.07;4.53;;;;;;;;;;5074910;28;20475;-74
2023/03/15 10:13:55;;;;;;;11.67;4.23;;;;;;;;;;5074888;28;20452;-74
2023/03/15 10:16:27;;;;;;;4.40;3.80;;;;;;;;;;5074926;28;20482;-74
2023/03/15 10:19:01;;;;;;;8.10;3.90;;;;;;;;;;5074486;28;20436;-74
2023/03/15 10:21:32;;;;;;;6.90;3.87;;;;;;;;;;5074707;28;20463;-75
2023/03/15 10:24:02;;;;;;;6.77;3.87;;;;;;;;;;5074496;28;20810;-74
2023/03/15 10:26:32;;;;;;;6.80;4.30;;;;;;;;;;5074631;28;20521;-75
2023/03/15 10:29:01;;;;;;;8.00;3.50;;;;;;;;;;5074501;28;20497;-74
2023/03/15 10:31:32;;;;;;;11.77;5.23;;;;;;;;;;5073868;28;20499;-75
2023/03/15 10:33:59;;;;;;;9.10;4.20;;;;;;;;;;5074267;28;20439;-74
2023/03/15 10:36:26;;;;;;;10.03;4.37;;;;;;;;;;5074004;28;20488;-74
2023/03/15 10:38:53;;;;;;;6.17;4.10;;;;;;;;;;5074065;28;20456;-75
2023/03/15 10:41:37;;;;;;;5.17;3.63;;;;;;;;;;5073845;28;21004;-75
2023/03/15 10:44:06;;;;;;;7.97;3.40;;;;;;;;;;5074018;28;20448;-75
2023/03/15 10:46:34;;;;;;;6.50;3.47;;;;;;;;;;5074204;28;20936;-75
2023/03/15 10:49:08;;;;;;;5.73;4.00;;;;;;;;;;5074248;28;20483;-75
2023/03/15 10:51:40;;;;;;;4.90;4.00;;;;;;;;;;5074091;28;20972;-74
2023/03/15 10:54:08;;;;;;;8.57;4.47;;;;;;;;;;5074097;28;20913;-74
2023/03/15 10:56:38;;;;;;;6.50;3.80;;;;;;;;;;5073994;28;21000;-75
2023/03/15 10:59:15;;;;;;;6.17;3.50;;;;;;;;;;5073697;28;20436;-75
2023/03/15 11:01:43;;;;;;;5.90;3.20;;;;;;;;;;5074148;28;20471;-75
2023/03/15 11:04:15;;;;;;;7.33;4.10;;;;;;;;;;5073933;28;20818;-75
2023/03/15 11:06:44;;;;;;;6.90;3.70;;;;;;;;;;5072661;28;20448;-75
2023/03/15 11:09:13;;;;;;;6.80;3.80;;;;;;;;;;5073853;28;20436;-75
2023/03/15 11:11:58;;;;;;;6.20;3.70;;;;;;;;;;5073734;28;20472;-75
2023/03/15 11:14:26;;;;;;;8.97;5.57;;;;;;;;;;5073441;28;20489;-75
2023/03/15 11:16:54;;;;;;;6.40;4.23;;;;;;;;;;5073345;28;20522;-75
2023/03/15 11:19:23;;;;;;;5.60;3.40;;;;;;;;;;5073382;28;20468;-75
2023/03/15 11:21:51;;;;;;;6.27;3.80;;;;;;;;;;5073556;28;20471;-75
2023/03/15 11:24:24;;;;;;;5.00;3.53;;;;;;;;;;5073581;28;20463;-74
2023/03/15 11:26:53;;;;;;;7.17;3.50;;;;;;;;;;5073299;28;20435;-74
2023/03/15 11:29:24;;;;;;;4.87;4.00;;;;;;;;;;5073567;28;20444;-74
2023/03/15 11:31:51;;;;;;;8.60;3.40;;;;;;;;;;5073076;28;20984;-74
2023/03/15 11:34:25;;;;;;;14.77;4.80;;;;;;;;;;5073481;28;20447;-74
2023/03/15 11:36:54;;;;;;;7.27;3.80;;;;;;;;;;5073436;28;20479;-74
2023/03/15 11:39:27;;;;;;;8.53;6.13;;;;;;;;;;5073294;28;20488;-75
2023/03/15 11:41:57;;;;;;;8.43;4.17;;;;;;;;;;5073264;28;20510;-74
2023/03/15 11:44:30;;;;;;;5.93;4.00;;;;;;;;;;5073332;28;20933;-75
2023/03/15 11:46:59;;;;;;;7.03;3.70;;;;;;;;;;5073361;28;20428;-74
2023/03/15 11:49:31;;;;;;;6.30;3.57;;;;;;;;;;5073245;28;20944;-75
2023/03/15 11:51:59;;;;;;;12.33;4.43;;;;;;;;;;5073255;28;20479;-75
2023/03/15 11:54:29;;;;;;;6.93;4.87;;;;;;;;;;5073173;28;20455;-74
2023/03/15 11:56:57;;;;;;;9.30;4.37;;;;;;;;;;5073205;28;20833;-75
2023/03/15 11:59:29;;;;;;;3.73;3.37;;;;;;;;;;5072838;28;20459;-75
2023/03/15 12:01:58;;;;;;;5.03;3.47;;;;;;;;;;5073052;28;20467;-75
2023/03/15 12:04:39;;;;;;;7.60;3.57;;;;;;;;;;5073158;28;20456;-74
2023/03/15 12:07:06;;;;;;;5.63;3.20;;;;;;;;;;5073100;28;20439;-74
2023/03/15 12:09:47;;;;;;;4.43;3.47;;;;;;;;;;5073149;28;20490;-74
2023/03/15 12:12:33;;;;;;;5.37;3.20;;;;;;;;;;5073034;28;20490;-74
2023/03/15 12:15:05;;;;;;;4.07;3.10;;;;;;;;;;5073030;28;20458;-73
2023/03/15 12:17:43;;;;;;;4.13;2.77;;;;;;;;;;5072625;28;20490;-74
2023/03/15 12:20:27;;;;;;;4.70;3.17;;;;;;;;;;5077039;28;20440;-74
2023/03/15 12:23:05;;;;;;;6.57;3.10;;;;;;;;;;5076996;28;20438;-74
2023/03/15 12:25:33;;;;;;;6.67;3.70;;;;;;;;;;5076667;28;20434;-74
2023/03/15 12:28:01;;;;;;;4.20;2.80;;;;;;;;;;5076892;28;20481;-74
2023/03/15 12:30:33;;;;;;;5.27;2.80;;;;;;;;;;5076753;28;20490;-74
2023/03/15 12:33:02;;;;;;;3.77;2.90;;;;;;;;;;5076841;28;20435;-74
2023/03/15 12:35:31;;;;;;;4.47;2.63;;;;;;;;;;5077057;28;20451;-74
2023/03/15 12:38:00;;;;;;;2.07;1.80;;;;;;;;;;5076660;28;21049;-75
2023/03/15 12:40:38;;;;;;;3.70;2.40;;;;;;;;;;5076596;28;20526;-74
2023/03/15 12:43:05;;;;;;;3.10;2.30;;;;;;;;;;5076375;28;20439;-75
2023/03/15 12:45:42;;;;;;;3.37;3.07;;;;;;;;;;5076582;28;20444;-75
2023/03/15 12:48:20;;;;;;;3.63;2.70;;;;;;;;;;5076656;28;20436;-75
2023/03/15 12:50:52;;;;;;;6.13;2.97;;;;;;;;;;5076385;28;20514;-74
2023/03/15 12:53:23;;;;;;;3.67;2.50;;;;;;;;;;5076630;28;20459;-74
2023/03/15 12:55:50;;;;;;;8.23;2.50;;;;;;;;;;5076383;28;20904;-74
2023/03/15 12:58:19;;;;;;;4.13;2.70;;;;;;;;;;5076194;28;20491;-74
2023/03/15 13:00:47;;;;;;;4.37;2.50;;;;;;;;;;5075902;28;20467;-74
2023/03/15 13:03:16;;;;;;;5.70;2.67;;;;;;;;;;5075840;28;20487;-74
2023/03/15 13:05:50;;;;;;;5.07;2.07;;;;;;;;;;5076077;28;20936;-75
2023/03/15 13:08:20;;;;;;;6.73;2.53;;;;;;;;;;5076466;28;20438;-75
2023/03/15 13:11:02;;;;;;;5.10;2.20;;;;;;;;;;5076136;28;20840;-75
2023/03/15 13:13:44;;;;;;;3.60;2.43;;;;;;;;;;5072972;28;20513;-75
2023/03/15 13:16:26;;;;;;;7.33;3.53;;;;;;;;;;5076193;28;20915;-74
2023/03/15 13:18:58;;;;;;;3.90;2.40;;;;;;;;;;5075974;28;20471;-75
2023/03/15 13:21:28;;;;;;;4.00;2.33;;;;;;;;;;5075669;28;20474;-75
2023/03/15 13:23:58;;;;;;;3.83;2.40;;;;;;;;;;5075619;28;20447;-75
2023/03/15 13:26:32;;;;;;;6.80;2.10;;;;;;;;;;5075831;28;20459;-75
2023/03/15 13:29:00;;;;;;;5.30;2.40;;;;;;;;;;5075716;28;20486;-75
2023/03/15 13:31:30;;;;;;;3.80;2.43;;;;;;;;;;5074539;28;20483;-75
2023/03/15 13:33:59;;;;;;;4.80;2.23;;;;;;;;;;5075685;28;20482;-75
2023/03/15 13:36:27;;;;;;;5.50;2.70;;;;;;;;;;5075310;28;20483;-75
2023/03/15 13:38:56;;;;;;;6.03;2.00;;;;;;;;;;5075767;28;20484;-74
2023/03/15 13:41:24;;;;;;;5.13;2.80;;;;;;;;;;5075144;28;20533;-74
2023/03/15 13:43:52;;;;;;;6.73;2.40;;;;;;;;;;5075247;28;20447;-74
2023/03/15 13:46:21;;;;;;;4.20;2.60;;;;;;;;;;5075120;28;20455;-74
2023/03/15 13:48:50;;;;;;;3.83;2.37;;;;;;;;;;5075387;28;20474;-74
2023/03/15 13:51:22;;;;;;;3.50;2.17;;;;;;;;;;5075156;28;20476;-74
2023/03/15 13:53:51;;;;;;;5.03;2.50;;;;;;;;;;5075371;28;20463;-74
2023/03/15 13:56:20;;;;;;;10.37;2.60;;;;;;;;;;5075218;28;20447;-74
2023/03/15 13:58:49;;;;;;;5.30;2.43;;;;;;;;;;5075197;28;20488;-74
2023/03/15 14:01:17;;;;;;;13.20;2.93;;;;;;;;;;5075131;28;20472;-74
2023/03/15 14:03:47;;;;;;;4.40;2.53;;;;;;;;;;5075156;28;20451;-74
2023/03/15 14:06:22;;;;;;;10.70;3.43;;;;;;;;;;5074810;28;20440;-74
2023/03/15 14:08:50;;;;;;;10.53;4.03;;;;;;;;;;5075011;28;20446;-74
2023/03/15 14:11:19;;;;;;;8.57;5.10;;;;;;;;;;5074912;28;20479;-74
2023/03/15 14:13:50;;;;;;;5.53;2.37;;;;;;;;;;5074639;28;20460;-74
2023/03/15 14:16:18;;;;;;;5.60;3.00;;;;;;;;;;5074851;28;20455;-74
2023/03/15 14:18:50;;;;;;;7.43;2.90;;;;;;;;;;5074564;28;20499;-74
2023/03/15 14:21:19;;;;;;;4.00;2.00;;;;;;;;;;5074768;28;20561;-74
2023/03/15 14:23:47;;;;;;;3.43;2.63;;;;;;;;;;5074729;28;20460;-74
2023/03/15 14:26:17;;;;;;;7.57;2.70;;;;;;;;;;5074733;28;20903;-74
2023/03/15 14:28:48;;;;;;;12.63;2.63;;;;;;;;;;5074309;28;20531;-74
2023/03/15 14:31:22;;;;;;;6.20;2.27;;;;;;;;;;5074283;28;20483;-74
2023/03/15 14:33:53;;;;;;;8.33;2.70;;;;;;;;;;5074528;28;20432;-74
2023/03/15 14:36:25;;;;;;;5.57;3.70;;;;;;;;;;5074336;28;20487;-74
2023/03/15 14:38:53;;;;;;;6.37;2.50;;;;;;;;;;5074346;28;20479;-74
2023/03/15 14:41:24;;;;;;;6.67;2.63;;;;;;;;;;5073995;28;20835;-73
2023/03/15 14:43:51;;;;;;;3.17;2.40;;;;;;;;;;5074483;28;20502;-74
2023/03/15 14:46:18;;;;;;;4.40;1.80;;;;;;;;;;5074305;28;20920;-74
2023/03/15 14:48:46;;;;;;;4.97;2.67;;;;;;;;;;5074211;28;20804;-74
2023/03/15 14:51:16;;;;;;;4.60;2.07;;;;;;;;;;5073789;28;20558;-74
2023/03/15 14:53:45;;;;;;;9.20;2.97;;;;;;;;;;5074065;28;20451;-74