Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:12;;;;;;;13.80;6.67;;;4.60;99.90;;;;;;5177274;27;20253;-50
2022/03/19 00:02:40;;;;;;;15.63;6.43;;;4.50;99.90;;;;;;5176409;27;20207;-49
2022/03/19 00:05:09;;;;;;;12.33;6.50;;;4.50;99.90;;;;;;5177119;27;20207;-50
2022/03/19 00:07:40;;;;;;;14.10;6.77;;;4.50;99.90;;;;;;5176593;27;20855;-51
2022/03/19 00:10:11;;;;;;;10.70;7.03;;;4.50;99.90;;;;;;5176884;27;20200;-52
2022/03/19 00:12:39;;;;;;;9.20;6.27;;;4.50;99.90;;;;;;5176164;27;20772;-51
2022/03/19 00:15:09;;;;;;;15.30;6.97;;;4.40;99.90;;;;;;5176396;27;20280;-51
2022/03/19 00:17:37;;;;;;;12.93;7.30;;;4.30;99.90;;;;;;5176555;27;20270;-50
2022/03/19 00:20:06;;;;;;;11.40;6.97;;;4.30;99.90;;;;;;5176116;27;20270;-50
2022/03/19 00:22:35;;;;;;;11.27;7.10;;;4.30;99.90;;;;;;5176294;27;20235;-51
2022/03/19 00:25:03;;;;;;;12.10;6.57;;;4.20;99.90;;;;;;5175499;27;20210;-50
2022/03/19 00:27:33;;;;;;;13.40;6.17;;;4.20;99.90;;;;;;5154254;27;20731;-51
2022/03/19 00:30:01;;;;;;;13.57;6.77;;;4.10;99.90;;;;;;5154994;27;20269;-51
2022/03/19 00:32:29;;;;;;;13.43;6.93;;;4.10;99.90;;;;;;5153795;27;20253;-50
2022/03/19 00:34:57;;;;;;;12.00;6.70;;;4.00;99.90;;;;;;5154946;27;20208;-50
2022/03/19 00:37:25;;;;;;;13.93;7.30;;;4.00;99.90;;;;;;5155503;27;20223;-50
2022/03/19 00:39:53;;;;;;;11.73;7.60;;;4.00;99.90;;;;;;5155270;27;20835;-50
2022/03/19 00:42:21;;;;;;;9.50;7.17;;;4.00;99.90;;;;;;5154708;27;20225;-51
2022/03/19 00:44:51;;;;;;;9.50;6.37;;;3.90;99.90;;;;;;5154498;27;20672;-51
2022/03/19 00:47:19;;;;;;;11.83;7.77;;;3.90;99.90;;;;;;5154197;27;20233;-50
2022/03/19 00:49:47;;;;;;;14.03;7.20;;;3.80;99.90;;;;;;5154688;27;20237;-51
2022/03/19 00:52:15;;;;;;;12.00;7.70;;;3.80;99.90;;;;;;5154921;27;20256;-50
2022/03/19 00:54:43;;;;;;;11.10;7.37;;;3.80;99.90;;;;;;5155009;27;20206;-51
2022/03/19 00:57:11;;;;;;;13.53;8.13;;;3.80;99.90;;;;;;5154645;27;20612;-50
2022/03/19 00:59:39;;;;;;;16.70;8.37;;;3.80;99.90;;;;;;5155084;27;20219;-51
2022/03/19 01:02:09;;;;;;;15.83;8.50;;;3.80;99.90;;;;;;5153814;27;20677;-51
2022/03/19 01:04:37;;;;;;;12.40;6.90;;;3.70;99.90;;;;;;5154484;27;20199;-51
2022/03/19 01:07:05;;;;;;;12.83;7.97;;;3.70;99.90;;;;;;5154885;27;20229;-51
2022/03/19 01:09:33;;;;;;;14.70;7.40;;;3.70;99.90;;;;;;5170779;27;20280;-50
2022/03/19 01:12:01;;;;;;;11.03;7.43;;;3.70;99.90;;;;;;5175022;27;20213;-51
2022/03/19 01:14:29;;;;;;;10.70;7.23;;;3.80;99.90;;;;;;5175283;27;20688;-51
2022/03/19 01:16:57;;;;;;;12.17;7.43;;;3.80;99.90;;;;;;5172900;27;20234;-49
2022/03/19 01:22:12;;;;;;;13.53;8.40;;;3.80;99.90;;;;;;5174759;27;20206;-50
2022/03/19 01:24:40;;;;;;;11.23;7.43;;;3.70;99.90;;;;;;5175075;27;20253;-51
2022/03/19 01:27:09;;;;;;;17.43;7.47;;;3.70;99.90;;;;;;5175214;27;20588;-52
2022/03/19 01:29:37;;;;;;;13.30;7.57;;;3.70;99.90;;;;;;5175264;27;20191;-51
2022/03/19 01:32:06;;;;;;;12.57;7.77;;;3.60;99.90;;;;;;5175021;27;20213;-52
2022/03/19 01:34:36;;;;;;;16.13;7.83;;;3.70;99.90;;;;;;5175251;27;20198;-51
2022/03/19 01:37:04;;;;;;;19.00;8.07;;;3.70;99.90;;;;;;5174859;27;20225;-51
2022/03/19 01:39:33;;;;;;;11.57;7.20;;;3.70;99.90;;;;;;5175433;27;20304;-51
2022/03/19 01:42:01;;;;;;;16.30;6.87;;;3.70;99.90;;;;;;5174654;27;20278;-50
2022/03/19 01:44:29;;;;;;;12.73;7.13;;;3.70;99.90;;;;;;5175034;27;20736;-50
2022/03/19 01:46:59;;;;;;;15.37;7.07;;;3.70;99.90;;;;;;5165753;27;20229;-51
2022/03/19 01:49:28;;;;;;;11.83;7.30;;;3.80;99.90;;;;;;5154072;27;20187;-51
2022/03/19 01:51:58;;;;;;;11.17;7.00;;;3.90;99.90;;;;;;5153626;27;20209;-50
2022/03/19 01:54:28;;;;;;;12.03;7.13;;;3.90;99.90;;;;;;5153803;27;20203;-51
2022/03/19 01:56:57;;;;;;;15.93;8.07;;;3.90;99.90;;;;;;5173077;27;20759;-51
2022/03/19 01:59:27;;;;;;;19.30;8.00;;;3.90;99.90;;;;;;5173973;27;20219;-51
2022/03/19 02:01:56;;;;;;;10.00;7.00;;;3.80;99.90;;;;;;5174433;27;20255;-50
2022/03/19 02:04:25;;;;;;;14.73;7.80;;;3.80;99.90;;;;;;5174927;27;20283;-51
2022/03/19 02:06:53;;;;;;;15.30;8.43;;;3.80;99.90;;;;;;5174530;27;20290;-50
2022/03/19 02:09:23;;;;;;;20.40;14.73;;;3.80;99.90;;;;;;5174928;27;20543;-51
2022/03/19 02:11:51;;;;;;;13.67;9.57;;;3.80;99.90;;;;;;5173675;27;20209;-50
2022/03/19 02:14:20;;;;;;;13.63;8.50;;;3.80;99.90;;;;;;5173992;27;20663;-51
2022/03/19 02:16:54;;;;;;;15.80;8.13;;;3.80;99.90;;;;;;5174341;27;20300;-51
2022/03/19 02:19:22;;;;;;;11.00;7.40;;;3.80;99.90;;;;;;5174121;27;20738;-51
2022/03/19 02:21:51;;;;;;;11.43;7.00;;;3.70;99.90;;;;;;5173671;27;20197;-50
2022/03/19 02:27:07;;;;;;;12.03;6.83;;;3.70;99.90;;;;;;5174015;27;20600;-51
2022/03/19 02:29:35;;;;;;;13.83;6.90;;;3.70;99.90;;;;;;5174015;27;20247;-51
2022/03/19 02:32:05;;;;;;;15.97;6.80;;;3.60;99.90;;;;;;5173608;27;20207;-51
2022/03/19 02:34:34;;;;;;;11.80;7.37;;;3.70;99.90;;;;;;5173670;27;20213;-51
2022/03/19 02:37:03;;;;;;;14.80;7.20;;;3.80;99.90;;;;;;5173739;27;20227;-50
2022/03/19 02:39:35;;;;;;;13.47;7.87;;;3.80;99.90;;;;;;5173533;27;20199;-51
2022/03/19 02:42:05;;;;;;;12.40;7.10;;;3.80;99.90;;;;;;5173521;27;20246;-51
2022/03/19 02:44:35;;;;;;;12.07;7.03;;;3.80;99.90;;;;;;5173938;27;20182;-51
2022/03/19 02:47:05;;;;;;;14.03;7.43;;;3.90;99.90;;;;;;5172414;27;20281;-51
2022/03/19 02:49:34;;;;;;;14.47;7.27;;;4.00;99.90;;;;;;5173995;27;20192;-50
2022/03/19 02:52:03;;;;;;;10.40;7.40;;;4.00;99.90;;;;;;5172190;27;20748;-51
2022/03/19 02:54:32;;;;;;;12.37;7.23;;;4.00;99.90;;;;;;5187591;27;20201;-51
2022/03/19 02:57:02;;;;;;;15.17;7.93;;;4.00;99.90;;;;;;5162406;27;20252;-50
2022/03/19 02:59:32;;;;;;;13.53;8.20;;;3.90;99.90;;;;;;5173811;27;20205;-51
2022/03/19 03:02:02;;;;;;;14.80;7.57;;;3.90;99.90;;;;;;5173403;27;20274;-51
2022/03/19 03:04:31;;;;;;;15.93;7.53;;;3.80;99.90;;;;;;5163704;27;20274;-51
2022/03/19 03:07:01;;;;;;;16.50;7.90;;;3.80;99.90;;;;;;5153151;27;20224;-50
2022/03/19 03:09:31;;;;;;;14.60;7.03;;;3.80;99.90;;;;;;5168060;27;20198;-51
2022/03/19 03:12:02;;;;;;;14.23;7.67;;;3.80;99.90;;;;;;5177025;27;20265;-51
2022/03/19 03:14:30;;;;;;;14.67;7.40;;;3.70;99.90;;;;;;5194571;27;20244;-51
2022/03/19 03:17:00;;;;;;;13.60;10.40;;;3.70;99.90;;;;;;5194500;27;20222;-50
2022/03/19 03:19:34;;;;;;;17.80;13.37;;;3.70;99.90;;;;;;5194294;27;20648;-50
2022/03/19 03:22:03;;;;;;;23.37;13.57;;;3.70;99.90;;;;;;5193981;27;20228;-50
2022/03/19 03:24:31;;;;;;;14.67;9.80;;;3.70;99.90;;;;;;5194142;27;20214;-51
2022/03/19 03:26:59;;;;;;;14.53;7.73;;;3.70;99.90;;;;;;5173911;27;20229;-51
2022/03/19 03:29:28;;;;;;;17.47;8.80;;;3.70;99.90;;;;;;5156417;27;20728;-51
2022/03/19 03:31:56;;;;;;;12.97;7.63;;;3.70;99.90;;;;;;5156096;27;20194;-52
2022/03/19 03:34:25;;;;;;;20.43;8.20;;;3.70;99.90;;;;;;5164415;27;20684;-51
2022/03/19 03:36:53;;;;;;;13.30;7.50;;;3.70;99.90;;;;;;5177564;27;20231;-50
2022/03/19 03:39:21;;;;;;;13.67;8.07;;;3.70;99.90;;;;;;5177246;27;20743;-50
2022/03/19 03:41:49;;;;;;;11.30;7.80;;;3.70;99.90;;;;;;5176852;27;20251;-51
2022/03/19 03:44:17;;;;;;;13.50;7.63;;;3.70;99.90;;;;;;5177246;27;20201;-51
2022/03/19 03:46:48;;;;;;;15.43;8.43;;;3.70;99.90;;;;;;5176513;27;20254;-52
2022/03/19 03:49:16;;;;;;;11.83;7.83;;;3.70;99.90;;;;;;5177131;27;20237;-51
2022/03/19 03:51:44;;;;;;;15.77;8.00;;;3.70;99.90;;;;;;5176912;27;20202;-51
2022/03/19 03:54:12;;;;;;;13.77;8.07;;;3.70;99.90;;;;;;5177521;27;20271;-50
2022/03/19 03:56:40;;;;;;;17.23;7.43;;;3.60;99.90;;;;;;5176733;27;20242;-51
2022/03/19 03:59:09;;;;;;;16.80;9.17;;;3.60;99.90;;;;;;5177041;27;20234;-51
2022/03/19 04:01:37;;;;;;;17.33;8.90;;;3.50;99.90;;;;;;5176577;27;20234;-51
2022/03/19 04:04:07;;;;;;;15.43;8.67;;;3.50;99.90;;;;;;5176228;27;20727;-51
2022/03/19 04:06:35;;;;;;;15.13;8.50;;;3.40;99.90;;;;;;5176786;27;20218;-51
2022/03/19 04:09:03;;;;;;;15.50;8.33;;;3.50;99.90;;;;;;5176746;27;20223;-51
2022/03/19 04:11:31;;;;;;;14.83;8.27;;;3.40;99.90;;;;;;5177659;27;20200;-51
2022/03/19 04:14:00;;;;;;;17.77;10.33;;;3.40;99.90;;;;;;5156292;27;20207;-51
2022/03/19 04:16:28;;;;;;;20.57;11.17;;;3.30;99.90;;;;;;5156007;27;20279;-51
2022/03/19 04:18:56;;;;;;;19.67;12.10;;;3.30;99.90;;;;;;5155525;27;20213;-51
2022/03/19 04:21:26;;;;;;;22.40;14.97;;;3.30;99.90;;;;;;5155836;27;20281;-51
2022/03/19 04:23:54;;;;;;;23.07;15.00;;;3.30;99.90;;;;;;5154962;27;20202;-52
2022/03/19 04:26:22;;;;;;;22.87;15.47;;;3.30;99.90;;;;;;5155237;27;20645;-51
2022/03/19 04:28:50;;;;;;;27.30;18.43;;;3.30;99.90;;;;;;5155255;27;20260;-51
2022/03/19 04:31:18;;;;;;;21.33;14.07;;;3.30;99.90;;;;;;5155331;27;20236;-52
2022/03/19 04:33:46;;;;;;;22.13;16.27;;;3.20;99.90;;;;;;5157202;27;20209;-51
2022/03/19 04:36:32;;;;;;;31.47;24.07;;;3.20;99.90;;;;;;5176363;27;20285;-50
2022/03/19 04:39:03;;;;;;;17.87;9.97;;;3.20;99.90;;;;;;5169735;27;20269;-51
2022/03/19 04:41:33;;;;;;;19.37;12.70;;;3.20;99.90;;;;;;5155383;27;20260;-51
2022/03/19 04:44:02;;;;;;;23.10;14.10;;;3.20;99.90;;;;;;5154692;27;20207;-51
2022/03/19 04:46:30;;;;;;;18.37;12.00;;;3.20;99.90;;;;;;5155239;27;20221;-50
2022/03/19 04:48:58;;;;;;;17.40;11.00;;;3.10;99.90;;;;;;5154937;27;20670;-51
2022/03/19 04:51:32;;;;;;;16.93;8.97;;;3.10;99.90;;;;;;5152187;27;20689;-51
2022/03/19 04:54:02;;;;;;;15.07;9.23;;;3.00;99.90;;;;;;5153482;27;20203;-51
2022/03/19 04:56:31;;;;;;;14.83;9.67;;;2.90;99.90;;;;;;5171005;27;20220;-51
2022/03/19 04:59:01;;;;;;;15.50;8.97;;;2.90;99.90;;;;;;5175669;27;20208;-51
2022/03/19 05:01:31;;;;;;;13.37;7.57;;;2.80;99.90;;;;;;5175468;27;20481;-50
2022/03/19 05:03:59;;;;;;;12.73;8.13;;;2.80;99.90;;;;;;5174817;27;20201;-50
2022/03/19 05:06:27;;;;;;;14.10;8.37;;;2.70;99.90;;;;;;5175696;27;20228;-51
2022/03/19 05:11:39;;;;;;;16.30;9.07;;;2.70;99.90;;;;;;5171354;27;20205;-51
2022/03/19 05:14:08;;;;;;;13.90;8.97;;;2.60;99.90;;;;;;5157095;27;20198;-51
2022/03/19 05:16:36;;;;;;;15.33;8.07;;;2.60;99.90;;;;;;5172746;27;20583;-51
2022/03/19 05:19:04;;;;;;;13.93;8.20;;;2.50;99.90;;;;;;5174811;27;20209;-51
2022/03/19 05:21:32;;;;;;;14.10;8.07;;;2.50;99.90;;;;;;5167481;27;20693;-50
2022/03/19 05:24:00;;;;;;;22.70;9.30;;;2.50;99.90;;;;;;5167905;27;20202;-51
2022/03/19 05:26:29;;;;;;;18.13;9.17;;;2.50;99.90;;;;;;5174506;27;20218;-51
2022/03/19 05:28:58;;;;;;;19.23;9.80;;;2.50;99.90;;;;;;5174076;27;20250;-51
2022/03/19 05:31:39;;;;;;;20.07;10.77;;;2.60;99.90;;;;;;5163081;27;20816;-50
2022/03/19 05:36:53;;;;;;;18.40;10.60;;;2.80;99.90;;;;;;5161165;27;20268;-51
2022/03/19 05:39:21;;;;;;;14.20;10.13;;;2.80;99.90;;;;;;5158782;27;20249;-50
2022/03/19 05:41:49;;;;;;;15.20;10.23;;;2.80;99.90;;;;;;5155212;27;20630;-51
2022/03/19 05:44:19;;;;;;;19.33;10.10;;;3.00;99.90;;;;;;5153508;27;20565;-50
2022/03/19 05:46:47;;;;;;;16.83;11.73;;;3.00;99.90;;;;;;5152832;27;20226;-51
2022/03/19 05:49:16;;;;;;;21.67;11.40;;;3.10;99.90;;;;;;5155952;27;20214;-51
2022/03/19 05:51:44;;;;;;;21.33;11.03;;;3.30;99.90;;;;;;5152695;27;20608;-52
2022/03/19 05:54:12;;;;;;;23.47;11.87;;;3.40;99.90;;;;;;5162404;27;20259;-51
2022/03/19 05:56:40;;;;;;;26.27;14.27;;;3.50;99.90;;;;;;5170835;27;20357;-51
2022/03/19 05:59:08;;;;;;;21.63;12.17;;;3.60;99.90;;;;;;5174831;27;20254;-51
2022/03/19 06:01:38;;;;;;;20.30;12.30;;;3.60;99.90;;;;;;5174567;27;20229;-50
2022/03/19 06:04:06;;;;;;;22.17;13.50;;;3.80;99.90;;;;;;5174296;27;20213;-51
2022/03/19 06:06:35;;;;;;;28.47;13.90;;;3.80;99.90;;;;;;5174157;27;20651;-51
2022/03/19 06:09:03;;;;;;;24.63;14.20;;;3.80;99.90;;;;;;5174400;27;20204;-51
2022/03/19 06:11:32;;;;;;;21.10;13.20;;;3.80;99.90;;;;;;5174517;27;20225;-51
2022/03/19 06:14:00;;;;;;;26.07;13.83;;;3.80;99.90;;;;;;5153126;27;20204;-51
2022/03/19 06:16:28;;;;;;;27.67;15.27;;;3.90;99.90;;;;;;5152936;27;20215;-52
2022/03/19 06:18:57;;;;;;;21.40;15.03;;;3.90;99.90;;;;;;5153032;27;20250;-51
2022/03/19 06:21:26;;;;;;;27.73;15.83;;;4.00;99.90;;;;;;5158745;27;20234;-52
2022/03/19 06:23:54;;;;;;;22.87;15.43;;;4.10;99.90;;;;;;5169419;27;20206;-52
2022/03/19 06:26:23;;;;;;;27.00;15.17;;;4.20;99.90;;;;;;5163796;27;20222;-51
2022/03/19 06:28:51;;;;;;;28.23;15.67;;;4.20;99.90;;;;;;5170931;27;20266;-51
2022/03/19 06:31:19;;;;;;;29.87;15.93;;;4.20;99.90;;;;;;5173560;27;20250;-51
2022/03/19 06:33:48;;;;;;;24.30;17.30;;;4.30;99.90;;;;;;5173357;27;20195;-51
2022/03/19 06:39:03;;;;;;;25.57;15.77;;;4.40;99.90;;;;;;5152044;27;20697;-51
2022/03/19 06:41:32;;;;;;;27.03;15.43;;;4.50;99.90;;;;;;5173126;27;20211;-51
2022/03/19 06:44:00;;;;;;;29.03;16.10;;;4.50;99.90;;;;;;5171078;27;20211;-51
2022/03/19 06:46:28;;;;;;;26.70;16.50;;;4.60;99.90;;;;;;5173362;27;20729;-52
2022/03/19 06:48:56;;;;;;;22.57;15.63;;;4.60;99.90;;;;;;5173303;27;20207;-51
2022/03/19 06:51:26;;;;;;;24.57;14.37;;;4.80;99.90;;;;;;5173669;27;20251;-51
2022/03/19 06:53:54;;;;;;;25.70;15.53;;;5.00;99.90;;;;;;5173108;27;20232;-51
2022/03/19 06:56:22;;;;;;;24.10;14.03;;;5.30;99.90;;;;;;5173389;27;20282;-51
2022/03/19 06:58:56;;;;;;;23.17;15.17;;;5.80;99.90;;;;;;5173822;27;20190;-51
2022/03/19 07:01:24;;;;;;;23.33;14.13;;;6.30;99.90;;;;;;5172943;27;20571;-51
2022/03/19 07:03:53;;;;;;;22.57;12.50;;;6.60;99.90;;;;;;5166265;27;20224;-50
2022/03/19 07:06:21;;;;;;;19.07;11.80;;;6.90;99.90;;;;;;5152691;27;20752;-50
2022/03/19 07:09:10;;;;;;;19.70;11.27;;;7.10;99.90;;;;;;5152146;27;20241;-52
2022/03/19 07:11:38;;;;;;;20.93;12.83;;;7.30;99.90;;;;;;5152406;27;20241;-51
2022/03/19 07:14:10;;;;;;;20.20;11.90;;;7.40;99.90;;;;;;5151588;27;20677;-50
2022/03/19 07:16:38;;;;;;;17.30;10.03;;;7.60;99.90;;;;;;5152527;27;20309;-51
2022/03/19 07:19:07;;;;;;;18.10;10.60;;;7.80;99.90;;;;;;5152334;27;20202;-51
2022/03/19 07:21:35;;;;;;;18.00;10.83;;;7.90;99.90;;;;;;5152244;27;20236;-51
2022/03/19 07:24:03;;;;;;;17.67;10.30;;;7.80;99.90;;;;;;5152088;27;20262;-51
2022/03/19 07:26:33;;;;;;;16.67;10.47;;;8.10;99.90;;;;;;5152142;27;20226;-52
2022/03/19 07:29:02;;;;;;;15.37;10.27;;;8.20;99.90;;;;;;5152567;27;20187;-52
2022/03/19 07:31:30;;;;;;;18.93;11.47;;;8.30;99.90;;;;;;5152470;27;20199;-52
2022/03/19 07:33:59;;;;;;;15.17;10.10;;;8.30;99.90;;;;;;5150904;27;20239;-51
2022/03/19 07:36:27;;;;;;;16.57;9.90;;;8.40;99.90;;;;;;5153561;27;20230;-51
2022/03/19 07:38:56;;;;;;;15.03;9.60;;;8.50;99.90;;;;;;5168299;27;20221;-51
2022/03/19 07:44:11;;;;;;;16.67;9.70;;;8.70;99.90;;;;;;5168884;27;20259;-51
2022/03/19 07:46:41;;;;;;;16.17;9.90;;;8.70;99.90;;;;;;5169971;27;20600;-52
2022/03/19 07:49:11;;;;;;;14.23;9.70;;;8.80;99.90;;;;;;5169104;27;20198;-52
2022/03/19 07:51:41;;;;;;;14.87;9.47;;;8.70;99.90;;;;;;5165368;27;20666;-51
2022/03/19 07:54:09;;;;;;;15.10;9.37;;;8.90;99.90;;;;;;5166211;27;20210;-51
2022/03/19 07:56:37;;;;;;;13.90;8.83;;;9.00;99.90;;;;;;5165470;27;20752;-51
2022/03/19 07:59:05;;;;;;;12.97;9.20;;;9.30;99.90;;;;;;5162092;27;20226;-52
2022/03/19 08:01:35;;;;;;;14.17;8.70;;;9.10;99.90;;;;;;5171502;27;20198;-52
2022/03/19 08:04:08;;;;;;;13.60;8.00;;;9.10;99.90;;;;;;5171391;27;20220;-51
2022/03/19 08:06:37;;;;;;;14.27;7.77;;;8.80;99.90;;;;;;5186169;27;20218;-52
2022/03/19 08:09:07;;;;;;;12.03;7.83;;;8.60;99.90;;;;;;5161557;27;20227;-52
2022/03/19 08:11:36;;;;;;;11.50;7.70;;;8.30;99.90;;;;;;5174796;27;20762;-52
2022/03/19 08:14:04;;;;;;;14.60;7.40;;;8.40;99.90;;;;;;5156149;27;20202;-51
2022/03/19 08:16:34;;;;;;;14.27;7.90;;;8.20;99.90;;;;;;5155998;27;20312;-51
2022/03/19 08:19:03;;;;;;;14.97;7.00;;;8.10;99.90;;;;;;5170125;27;20722;-51
2022/03/19 08:21:31;;;;;;;10.87;7.50;;;8.00;99.90;;;;;;5155052;27;20259;-51
2022/03/19 08:23:59;;;;;;;11.73;7.00;;;8.10;99.90;;;;;;5154949;27;20253;-51
2022/03/19 08:26:27;;;;;;;12.37;7.10;;;8.10;99.90;;;;;;5167432;27;20243;-51
2022/03/19 08:28:55;;;;;;;9.63;6.97;;;8.20;99.90;;;;;;5175683;27;20210;-51
2022/03/19 08:31:23;;;;;;;11.67;6.83;;;8.20;99.90;;;;;;5176029;27;20205;-51
2022/03/19 08:33:54;;;;;;;13.47;7.17;;;8.20;99.90;;;;;;5195411;27;20231;-51
2022/03/19 08:36:22;;;;;;;15.77;7.67;;;8.20;99.90;;;;;;5197513;27;20243;-50
2022/03/19 08:41:36;;;;;;;12.13;6.77;;;8.20;99.90;;;;;;5196836;27;20260;-52
2022/03/19 08:44:05;;;;;;;15.07;7.43;;;8.10;99.90;;;;;;5195909;27;20249;-52
2022/03/19 08:46:33;;;;;;;12.03;6.50;;;8.00;99.90;;;;;;5196409;27;20224;-52
2022/03/19 08:49:04;;;;;;;12.00;6.90;;;8.20;99.90;;;;;;5196494;27;20731;-51
2022/03/19 08:51:41;;;;;;;12.67;6.60;;;8.20;99.90;;;;;;5196693;27;20237;-51
2022/03/19 08:54:12;;;;;;;11.30;6.67;;;8.20;99.90;;;;;;5172392;27;20198;-51
2022/03/19 08:56:42;;;;;;;10.30;6.53;;;8.20;99.90;;;;;;5184226;27;20265;-52
2022/03/19 08:59:11;;;;;;;12.20;6.23;;;8.30;99.90;;;;;;5175179;27;20296;-52
2022/03/19 09:01:40;;;;;;;11.97;5.27;;;8.30;99.90;;;;;;5175239;27;20200;-51
2022/03/19 09:04:12;;;;;;;10.53;6.30;;;8.30;99.90;;;;;;5175134;27;20229;-52
2022/03/19 09:06:42;;;;;;;10.80;6.07;;;8.20;99.90;;;;;;5175503;27;20262;-51
2022/03/19 09:09:14;;;;;;;10.53;5.80;;;8.30;99.90;;;;;;5174281;27;20201;-51
2022/03/19 09:11:42;;;;;;;12.47;5.70;;;8.30;99.90;;;;;;5175260;27;20209;-52
2022/03/19 09:14:11;;;;;;;9.73;4.37;;;8.30;99.90;;;;;;5175111;27;20204;-51
2022/03/19 09:16:41;;;;;;;10.87;5.50;;;8.30;99.90;;;;;;5175207;27;20283;-52
2022/03/19 09:19:11;;;;;;;10.37;5.73;;;8.30;99.90;;;;;;5175191;27;20272;-52
2022/03/19 09:21:40;;;;;;;11.40;5.30;;;8.20;99.90;;;;;;5175352;27;20590;-52
2022/03/19 09:24:08;;;;;;;9.80;5.37;;;8.30;99.90;;;;;;5173643;27;20221;-51
2022/03/19 09:26:36;;;;;;;10.63;4.70;;;8.30;99.90;;;;;;5175153;27;20317;-52
2022/03/19 09:29:06;;;;;;;13.23;5.10;;;8.40;99.90;;;;;;5174688;27;20209;-52
2022/03/19 09:31:35;;;;;;;10.90;5.40;;;8.40;99.90;;;;;;5175294;27;20196;-52
2022/03/19 09:34:03;;;;;;;10.83;5.23;;;8.40;99.90;;;;;;5174428;27;20201;-51
2022/03/19 09:36:33;;;;;;;11.60;4.97;;;8.50;99.90;;;;;;5174543;27;20250;-52
2022/03/19 09:39:01;;;;;;;8.83;4.60;;;8.50;99.90;;;;;;5174526;27;20230;-51
2022/03/19 09:41:29;;;;;;;10.13;5.27;;;8.50;99.90;;;;;;5174742;27;20209;-51
2022/03/19 09:43:59;;;;;;;7.13;4.33;;;8.50;99.90;;;;;;5174206;27;20274;-51
2022/03/19 09:46:28;;;;;;;8.80;4.27;;;8.40;99.90;;;;;;5174359;27;20217;-54
2022/03/19 09:48:56;;;;;;;6.80;3.77;;;8.50;99.90;;;;;;5153928;27;20202;-52
2022/03/19 09:51:27;;;;;;;8.97;3.83;;;8.50;99.90;;;;;;5173129;27;20198;-51
2022/03/19 09:53:57;;;;;;;8.00;3.90;;;8.60;99.90;;;;;;5173535;27;20286;-51
2022/03/19 09:56:32;;;;;;;11.47;5.47;;;8.60;99.90;;;;;;5173732;27;20583;-52
2022/03/19 09:59:00;;;;;;;7.80;3.70;;;8.70;99.90;;;;;;5173893;27;20208;-52
2022/03/19 10:01:31;;;;;;;7.13;3.40;;;8.70;99.90;;;;;;5171597;27;20201;-52
2022/03/19 10:04:07;;;;;;;5.53;3.10;;;8.70;99.90;;;;;;5173583;27;20264;-52
2022/03/19 10:09:41;;;;;;;9.30;3.30;;;8.70;99.90;;;;;;5174086;27;20570;-51
2022/03/19 10:12:18;;;;;;;7.57;3.13;;;8.80;99.90;;;;;;5172190;27;20208;-52
2022/03/19 10:14:50;;;;;;;5.30;3.00;;;8.80;99.90;;;;;;5173811;27;20690;-51
2022/03/19 10:17:29;;;;;;;5.53;2.90;;;8.90;99.90;;;;;;5173696;27;20258;-52
2022/03/19 10:20:00;;;;;;;6.40;2.60;;;8.90;99.90;;;;;;5174173;27;20196;-51
2022/03/19 10:22:29;;;;;;;6.70;2.50;;;8.80;99.90;;;;;;5173206;27;20205;-50
2022/03/19 10:25:01;;;;;;;4.33;2.77;;;8.90;99.80;;;;;;5173493;27;20693;-50
2022/03/19 10:27:34;;;;;;;5.93;2.87;;;8.90;97.90;;;;;;5152295;27;20721;-51
2022/03/19 10:30:11;;;;;;;4.37;2.60;;;8.90;97.80;;;;;;5153041;27;20253;-50
2022/03/19 10:32:41;;;;;;;5.70;2.80;;;9.00;98.60;;;;;;5173219;27;20236;-50
2022/03/19 10:35:26;;;;;;;6.37;2.20;;;9.00;98.80;;;;;;5172953;27;20629;-51
2022/03/19 10:37:55;;;;;;;5.93;2.60;;;9.00;98.00;;;;;;5172976;27;20228;-50
2022/03/19 10:40:37;;;;;;;5.67;2.50;;;9.10;97.80;;;;;;5173928;27;20202;-50
2022/03/19 10:43:07;;;;;;;5.13;2.27;;;9.20;97.70;;;;;;5161612;27;20206;-50
2022/03/19 10:45:42;;;;;;;5.13;2.20;;;9.30;97.70;;;;;;5164369;27;20220;-50
2022/03/19 10:48:12;;;;;;;5.57;2.47;;;9.40;98.00;;;;;;5173096;27;20197;-50
2022/03/19 10:50:41;;;;;;;4.30;2.13;;;9.40;96.80;;;;;;5173311;27;20208;-50
2022/03/19 10:53:10;;;;;;;4.13;2.00;;;9.40;95.50;;;;;;5159123;27;20234;-52
2022/03/19 10:55:39;;;;;;;5.70;2.20;;;9.50;95.60;;;;;;5152574;27;20555;-53
2022/03/19 10:58:08;;;;;;;5.83;2.67;;;9.50;95.70;;;;;;5150084;27;20658;-52
2022/03/19 11:00:57;;;;;;;4.93;2.83;;;9.50;96.20;;;;;;5155042;27;20296;-52
2022/03/19 11:03:28;;;;;;;4.73;2.23;;;9.60;95.50;;;;;;5159788;27;20236;-53
2022/03/19 11:06:02;;;;;;;5.77;2.43;;;9.60;95.20;;;;;;5150035;27;20249;-52
2022/03/19 11:08:31;;;;;;;4.70;2.37;;;9.40;94.40;;;;;;5158446;27;20261;-52
2022/03/19 11:11:03;;;;;;;4.93;2.30;;;9.40;94.70;;;;;;5173156;27;20557;-53
2022/03/19 11:13:35;;;;;;;6.67;2.43;;;9.40;95.50;;;;;;5172038;27;20273;-51
2022/03/19 11:16:04;;;;;;;6.53;2.40;;;9.50;95.30;;;;;;5173135;27;20213;-52
2022/03/19 11:18:33;;;;;;;6.00;2.50;;;9.60;94.80;;;;;;5171796;27;20205;-53
2022/03/19 11:21:02;;;;;;;6.33;2.53;;;9.50;94.80;;;;;;5151966;27;20210;-52
2022/03/19 11:23:39;;;;;;;9.53;2.60;;;9.70;95.40;;;;;;5151539;27;20202;-53
2022/03/19 11:26:14;;;;;;;7.17;2.13;;;9.60;95.10;;;;;;5154745;27;20253;-52
2022/03/19 11:28:43;;;;;;;4.20;2.10;;;9.60;95.50;;;;;;5152296;27;20209;-51
2022/03/19 11:31:15;;;;;;;5.63;2.27;;;9.80;95.30;;;;;;5152528;27;20210;-52
2022/03/19 11:33:45;;;;;;;4.03;2.30;;;9.80;95.00;;;;;;5151895;27;20211;-53
2022/03/19 11:36:14;;;;;;;4.17;2.20;;;9.80;94.60;;;;;;5161969;27;20761;-53
2022/03/19 11:38:50;;;;;;;7.50;2.60;;;9.70;93.70;;;;;;5171394;27;20204;-53
2022/03/19 11:41:23;;;;;;;5.07;2.50;;;9.80;94.90;;;;;;5154731;27;20243;-53
2022/03/19 11:43:51;;;;;;;6.30;2.63;;;10.00;95.00;;;;;;5151517;27;20202;-52
2022/03/19 11:46:19;;;;;;;21.23;10.83;;;9.90;95.80;;;;;;5152155;27;20283;-53
2022/03/19 11:48:50;;;;;;;8.77;2.83;;;10.00;94.40;;;;;;5155571;27;20589;-53
2022/03/19 11:51:35;;;;;;;5.57;2.83;;;10.00;93.80;;;;;;5155879;27;20712;-53
2022/03/19 11:54:12;;;;;;;7.47;3.43;;;10.10;94.00;;;;;;5155900;27;20573;-52
2022/03/19 11:57:12;;;;;;;11.67;6.40;;;10.00;94.40;;;;;;5155563;27;20270;-53
2022/03/19 11:59:49;;;;;;;4.43;2.47;;;10.00;94.30;;;;;;5111950;28;20206;-52
2022/03/19 12:02:18;;;;;;;6.87;3.27;;;10.20;94.30;;;;;;5164637;27;20201;-52
2022/03/19 12:04:48;;;;;;;5.77;2.43;;;10.10;94.70;;;;;;5169403;27;20232;-52
2022/03/19 12:07:40;;;;;;;8.50;3.07;;;10.10;94.70;;;;;;5155325;27;20282;-53
2022/03/19 12:10:20;;;;;;;6.00;2.73;;;9.90;95.60;;;;;;5154936;27;20289;-53
2022/03/19 12:12:49;;;;;;;4.40;2.63;;;9.80;95.40;;;;;;5162922;27;20197;-53
2022/03/19 12:15:48;;;;;;;8.03;2.60;;;9.90;95.60;;;;;;5176196;27;20204;-53
2022/03/19 12:18:28;;;;;;;6.07;2.50;;;10.10;96.00;;;;;;5175732;27;20194;-52
2022/03/19 12:21:05;;;;;;;5.63;2.63;;;10.20;94.50;;;;;;5154534;27;20643;-53
2022/03/19 12:23:42;;;;;;;5.40;2.63;;;10.30;93.70;;;;;;5153980;27;20285;-53
2022/03/19 12:26:11;;;;;;;7.40;2.43;;;10.20;93.10;;;;;;5167050;27;20235;-53
2022/03/19 12:28:42;;;;;;;3.17;1.67;;;10.20;91.80;;;;;;5153639;27;20210;-53
2022/03/19 12:31:16;;;;;;;6.37;2.50;;;10.00;90.20;;;;;;5161496;27;20666;-53
2022/03/19 12:33:48;;;;;;;2.87;1.90;;;10.10;91.40;;;;;;5151495;27;20204;-53
2022/03/19 12:36:19;;;;;;;3.93;2.00;;;10.10;90.80;;;;;;5158739;27;20242;-52
2022/03/19 12:38:48;;;;;;;4.13;1.87;;;10.00;90.40;;;;;;5153549;27;20282;-53
2022/03/19 12:41:31;;;;;;;6.57;2.00;;;10.10;90.30;;;;;;5152731;27;20200;-52
2022/03/19 12:44:23;;;;;;;3.30;1.77;;;10.10;87.60;;;;;;5152167;27;20685;-51
2022/03/19 12:46:58;;;;;;;5.23;1.90;;;10.20;88.40;;;;;;5152432;27;20315;-51
2022/03/19 12:49:28;;;;;;;5.20;1.70;;;10.30;89.80;;;;;;5152309;27;20239;-50
2022/03/19 12:51:56;;;;;;;6.23;2.17;;;10.40;86.10;;;;;;5170869;27;20240;-52
2022/03/19 12:54:30;;;;;;;6.30;2.10;;;10.30;84.70;;;;;;5175603;27;20734;-53
2022/03/19 12:57:09;;;;;;;5.13;1.70;;;10.40;85.20;;;;;;5175258;27;20221;-51
2022/03/19 12:59:48;;;;;;;3.20;1.90;;;10.50;86.20;;;;;;5174342;27;20205;-50
2022/03/19 13:02:16;;;;;;;3.70;1.87;;;10.80;88.30;;;;;;5173814;27;20246;-50
2022/03/19 13:04:45;;;;;;;3.97;1.83;;;11.00;88.30;;;;;;5174431;27;20209;-50
2022/03/19 13:07:17;;;;;;;4.13;2.10;;;11.10;85.40;;;;;;5172109;27;20696;-50
2022/03/19 13:09:46;;;;;;;4.77;2.30;;;11.20;87.10;;;;;;5174442;27;20208;-50
2022/03/19 13:12:17;;;;;;;6.57;2.30;;;11.10;86.70;;;;;;5175107;27;20749;-50
2022/03/19 13:14:51;;;;;;;5.60;2.13;;;10.90;86.40;;;;;;5165682;27;20258;-51
2022/03/19 13:17:21;;;;;;;4.60;2.17;;;10.90;88.60;;;;;;5158351;27;20225;-50
2022/03/19 13:19:50;;;;;;;5.77;1.80;;;11.00;85.20;;;;;;5172808;27;20210;-51
2022/03/19 13:22:20;;;;;;;5.03;1.90;;;11.20;86.70;;;;;;5171799;27;20198;-51