Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:01;;;;;;;17.62;10.90;;;;;;;7.95;77.82;101353.82;1809447;79;29622;-61
2021/09/29 00:04:28;;;;;;;20.40;12.65;;;;;;;7.94;78.03;101348.15;1809406;79;25763;-60
2021/09/29 00:06:55;;;;;;;16.77;11.55;;;;;;;7.94;78.28;101351.39;1809447;79;25663;-60
2021/09/29 00:09:22;;;;;;;17.73;11.18;;;;;;;7.92;78.14;101351.66;1811798;78;26207;-60
2021/09/29 00:11:49;;;;;;;20.68;12.18;;;;;;;7.91;78.15;101351.36;1814938;79;25820;-61
2021/09/29 00:14:16;;;;;;;14.80;11.38;;;;;;;7.91;78.22;101352.71;1815887;79;26947;-59
2021/09/29 00:16:44;;;;;;;18.92;11.57;;;;;;;7.90;78.32;101350.28;1814698;79;25768;-61
2021/09/29 00:19:13;;;;;;;19.52;12.10;;;;;;;7.88;78.46;101346.50;1815802;79;25638;-59
2021/09/29 00:21:39;;;;;;;18.82;12.63;;;;;;;7.88;78.61;101353.23;1816011;79;25620;-58
2021/09/29 00:24:06;;;;;;;18.25;11.38;;;;;;;7.86;78.68;101352.70;1815821;79;25528;-59
2021/09/29 00:26:33;;;;;;;17.17;11.63;;;;;;;7.86;78.76;101348.66;1815759;79;27490;-59
2021/09/29 00:28:59;;;;;;;18.60;12.35;;;;;;;7.85;78.77;101349.20;1815639;78;25634;-60
2021/09/29 00:31:33;;;;;;;17.15;11.38;;;;;;;7.85;78.77;101345.70;1815770;79;25643;-61
2021/09/29 00:34:00;;;;;;;19.48;11.97;;;;;;;7.83;78.70;101348.66;1814825;78;25626;-60
2021/09/29 00:36:27;;;;;;;19.17;11.50;;;;;;;7.83;78.98;101345.14;1815840;78;25496;-60
2021/09/29 00:38:55;;;;;;;16.12;11.10;;;;;;;7.81;78.92;101344.05;1815696;79;28210;-60
2021/09/29 00:41:22;;;;;;;18.85;11.20;;;;;;;7.81;78.98;101345.41;1815617;79;25823;-60
2021/09/29 00:43:49;;;;;;;20.72;11.85;;;;;;;7.81;79.08;101338.67;1815735;79;25656;-60
2021/09/29 00:46:16;;;;;;;18.07;11.30;;;;;;;7.80;79.23;101343.80;1815715;79;26531;-59
2021/09/29 00:48:43;;;;;;;19.55;11.80;;;;;;;7.79;79.15;101341.37;1815771;78;25499;-59
2021/09/29 00:51:11;;;;;;;18.07;11.45;;;;;;;7.78;79.17;101348.65;1815760;79;28148;-59
2021/09/29 00:53:38;;;;;;;18.27;11.93;;;;;;;7.75;79.32;101340.29;1797701;79;25722;-59
2021/09/29 00:56:08;;;;;;;17.87;10.80;;;;;;;7.74;79.27;101332.73;1798465;79;25758;-59
2021/09/29 00:58:38;;;;;;;20.37;13.38;;;;;;;7.75;79.26;101340.29;1743964;82;26122;-60
2021/09/29 01:01:05;;;;;;;17.07;11.43;;;;;;;7.75;79.37;101332.21;1744903;82;25462;-59
2021/09/29 01:03:34;;;;;;;18.95;11.88;;;;;;;7.74;79.53;101329.23;1744936;82;27478;-59
2021/09/29 01:06:12;;;;;;;16.10;10.72;;;;;;;7.72;79.26;101328.15;1744778;82;25517;-61
2021/09/29 01:08:47;;;;;;;19.30;11.25;;;;;;;7.72;79.23;101330.04;1720643;83;25618;-58
2021/09/29 01:11:58;;;;;;;16.57;11.57;;;;;;;7.70;79.38;101325.45;1740657;82;25655;-58
2021/09/29 01:14:41;;;;;;;17.42;11.15;;;;;;;7.69;79.70;101325.17;1754600;81;25695;-58
2021/09/29 01:17:12;;;;;;;16.02;11.28;;;;;;;7.67;79.68;101317.36;1754393;81;26034;-60
2021/09/29 01:23:17;;;;;;;21.17;11.63;;;;;;;7.65;79.84;101320.31;1587370;90;26003;-58
2021/09/29 01:26:08;;;;;;;18.05;11.85;;;;;;;7.62;79.96;101316.80;1591627;90;25797;-58
2021/09/29 01:28:59;;;;;;;16.02;10.85;;;;;;;7.61;80.07;101321.09;1588895;90;25597;-59
2021/09/29 01:31:28;;;;;;;17.37;11.85;;;;;;;7.60;80.18;101318.14;1591800;89;27680;-60
2021/09/29 01:33:56;;;;;;;21.35;11.95;;;;;;;7.58;80.37;101314.37;1591596;90;25799;-60
2021/09/29 01:36:23;;;;;;;16.57;11.65;;;;;;;7.57;80.40;101309.24;1591736;90;25791;-60
2021/09/29 01:38:55;;;;;;;21.02;12.45;;;;;;;7.56;80.29;101307.09;1595106;88;26089;-58
2021/09/29 01:41:28;;;;;;;17.55;11.63;;;;;;;7.55;80.46;101311.39;1617299;88;25587;-58
2021/09/29 01:43:56;;;;;;;18.00;11.45;;;;;;;7.55;80.47;101308.70;1617398;88;27592;-59
2021/09/29 01:46:25;;;;;;;18.30;10.75;;;;;;;7.54;80.59;101305.18;1631276;87;25813;-58
2021/09/29 01:49:17;;;;;;;17.85;10.93;;;;;;;7.54;80.70;101308.42;1640765;85;25729;-58
2021/09/29 01:51:47;;;;;;;19.30;11.35;;;;;;;7.53;80.73;101308.97;1673793;85;25610;-58
2021/09/29 01:54:17;;;;;;;17.75;11.85;;;;;;;7.52;81.02;101313.27;1674612;85;25729;-58
2021/09/29 01:56:45;;;;;;;18.85;11.83;;;;;;;7.52;80.97;101311.92;1674271;85;32858;-58
2021/09/29 01:59:13;;;;;;;18.27;11.97;;;;;;;7.51;80.90;101307.59;1683251;82;26071;-59
2021/09/29 02:01:42;;;;;;;18.07;11.03;;;;;;;7.50;80.94;101308.14;1729888;82;25746;-59
2021/09/29 02:04:12;;;;;;;17.87;12.05;;;;;;;7.50;80.87;101304.09;1731165;82;25773;-59
2021/09/29 02:06:55;;;;;;;19.52;12.55;;;;;;;7.49;80.90;101305.16;1730966;82;25511;-59
2021/09/29 02:09:25;;;;;;;17.20;11.33;;;;;;;7.49;80.80;101310.55;1730980;82;27202;-59
2021/09/29 02:11:54;;;;;;;17.00;10.93;;;;;;;7.47;80.70;101307.31;1731027;82;25614;-59
2021/09/29 02:14:23;;;;;;;17.37;11.10;;;;;;;7.47;80.92;101310.00;1731102;82;25715;-59
2021/09/29 02:16:53;;;;;;;15.85;10.82;;;;;;;7.44;80.88;101307.31;1731070;82;25761;-59
2021/09/29 02:19:22;;;;;;;19.73;10.80;;;;;;;7.43;80.98;101301.65;1731137;82;25500;-58
2021/09/29 02:21:49;;;;;;;16.45;11.78;;;;;;;7.43;81.12;101298.95;1731058;82;28254;-58
2021/09/29 02:24:16;;;;;;;19.48;11.22;;;;;;;7.42;81.23;101298.70;1730919;82;25559;-60
2021/09/29 02:26:43;;;;;;;17.92;11.40;;;;;;;7.41;81.08;101302.45;1731114;82;25681;-60
2021/09/29 02:29:13;;;;;;;20.35;11.93;;;;;;;7.40;81.20;101301.37;1730973;82;25490;-59
2021/09/29 02:31:39;;;;;;;;;;;;;;;7.40;81.15;101306.20;1758102;79;25657;-58
2021/09/29 02:34:07;;;;;;;18.25;10.63;;;;;;;7.40;81.34;101300.02;1813054;79;28251;-60
2021/09/29 02:36:35;;;;;;;18.07;11.18;;;;;;;7.40;81.56;101302.71;1761176;80;25709;-59
2021/09/29 02:39:02;;;;;;;19.05;10.95;;;;;;;7.38;81.50;101302.97;1785332;79;25485;-59
2021/09/29 02:41:29;;;;;;;20.82;11.60;;;;;;;7.38;81.63;101305.66;1785341;80;26190;-59
2021/09/29 02:43:56;;;;;;;18.48;11.45;;;;;;;7.38;81.52;101307.55;1785404;80;25618;-59
2021/09/29 02:46:24;;;;;;;21.05;12.25;;;;;;;7.37;81.49;101305.41;1785366;80;27579;-59
2021/09/29 02:48:50;;;;;;;18.32;11.63;;;;;;;7.36;81.58;101300.28;1785276;80;25465;-60
2021/09/29 02:51:17;;;;;;;18.25;11.57;;;;;;;7.35;81.76;101300.00;1785337;80;25631;-61
2021/09/29 02:53:44;;;;;;;15.55;11.30;;;;;;;7.34;81.81;101299.20;1784928;80;25622;-60
2021/09/29 02:56:10;;;;;;;18.02;11.15;;;;;;;7.33;81.82;101300.80;1784829;80;25515;-61
2021/09/29 02:58:37;;;;;;;18.00;11.25;;;;;;;7.34;81.63;101302.41;1785358;80;27496;-60
2021/09/29 03:01:06;;;;;;;19.27;11.68;;;;;;;7.33;81.63;101301.61;1785313;80;25671;-60
2021/09/29 03:03:33;;;;;;;18.17;11.78;;;;;;;7.32;81.72;101299.17;1785424;80;25460;-59
2021/09/29 03:06:00;;;;;;;17.95;11.33;;;;;;;7.31;81.76;101301.06;1785332;80;25664;-59
2021/09/29 03:08:26;;;;;;;16.65;11.38;;;;;;;7.31;81.56;101298.92;1785358;80;25633;-59
2021/09/29 03:10:53;;;;;;;21.55;11.12;;;;;;;7.31;81.64;101296.23;1785270;79;27615;-60
2021/09/29 03:13:19;;;;;;;20.45;12.23;;;;;;;7.29;81.76;101288.41;1785285;80;25642;-59
2021/09/29 03:15:46;;;;;;;22.13;11.80;;;;;;;7.28;81.87;101287.58;1785323;80;25614;-59
2021/09/29 03:18:14;;;;;;;18.95;11.73;;;;;;;7.26;81.88;101292.97;1785327;80;25655;-60
2021/09/29 03:20:42;;;;;;;16.60;11.35;;;;;;;7.26;81.93;101292.42;1785323;80;25510;-59
2021/09/29 03:23:08;;;;;;;17.87;11.35;;;;;;;7.25;81.87;101293.52;1785320;80;27040;-59
2021/09/29 03:25:35;;;;;;;20.05;11.08;;;;;;;7.24;82.06;101293.23;1785167;80;25616;-59
2021/09/29 03:28:03;;;;;;;29.92;20.72;;;;;;;7.24;82.24;101292.42;1785343;80;25468;-59
2021/09/29 03:30:30;;;;;;;26.62;18.07;;;;;;;7.24;82.18;101293.77;1785280;80;25557;-59
2021/09/29 03:32:57;;;;;;;43.20;27.55;;;;;;;7.22;82.24;101295.89;1785344;80;25697;-60
2021/09/29 03:35:24;;;;;;;31.90;19.70;;;;;;;7.23;82.17;101294.83;1785300;80;27555;-58
2021/09/29 03:37:52;;;;;;;50.40;32.67;;;;;;;7.22;82.29;101287.81;1785241;80;25665;-58
2021/09/29 03:40:19;;;;;;;35.60;20.92;;;;;;;7.21;82.16;101287.02;1785275;79;25461;-58
2021/09/29 03:42:46;;;;;;;23.77;16.07;;;;;;;7.20;82.19;101286.76;1785303;80;25579;-58
2021/09/29 03:45:14;;;;;;;22.70;13.43;;;;;;;7.19;82.02;101291.05;1785319;80;25624;-58
2021/09/29 03:47:42;;;;;;;29.35;22.52;;;;;;;7.18;82.25;101292.91;1785340;80;27467;-59
2021/09/29 03:50:11;;;;;;;22.27;14.70;;;;;;;7.17;82.22;101290.48;1785141;80;25618;-58
2021/09/29 03:52:38;;;;;;;20.05;12.78;;;;;;;7.15;82.12;101290.77;1785345;80;25687;-60
2021/09/29 03:55:07;;;;;;;26.52;18.45;;;;;;;7.14;82.32;101287.80;1785293;80;25714;-59
2021/09/29 03:57:35;;;;;;;37.10;27.70;;;;;;;7.14;82.21;101294.52;1785348;80;25646;-60
2021/09/29 04:00:05;;;;;;;25.08;16.27;;;;;;;7.13;82.21;101289.39;1785313;80;27436;-60
2021/09/29 04:02:32;;;;;;;23.15;14.13;;;;;;;7.09;82.20;101285.88;1815406;79;25421;-60
2021/09/29 04:04:58;;;;;;;22.05;14.70;;;;;;;7.09;82.40;101286.42;1752582;81;25605;-59
2021/09/29 04:07:25;;;;;;;19.92;13.13;;;;;;;7.08;82.29;101290.17;1804434;79;25658;-59
2021/09/29 04:09:52;;;;;;;19.30;12.73;;;;;;;7.08;82.28;101288.83;1752321;81;25473;-60
2021/09/29 04:12:21;;;;;;;21.90;13.68;;;;;;;7.04;82.40;101288.55;1803988;79;27523;-59
2021/09/29 04:14:49;;;;;;;25.43;14.60;;;;;;;7.05;82.46;101291.52;1751225;81;27318;-58
2021/09/29 04:17:16;;;;;;;23.47;14.23;;;;;;;7.02;82.47;101296.06;1803623;79;25456;-59
2021/09/29 04:19:43;;;;;;;22.62;13.10;;;;;;;7.01;82.77;101290.40;1785264;80;25603;-59
2021/09/29 04:22:10;;;;;;;23.20;14.60;;;;;;;7.00;82.86;101286.62;1785266;80;25543;-59
2021/09/29 04:24:47;;;;;;;19.60;12.13;;;;;;;6.99;82.66;101288.52;1785390;79;27495;-60
2021/09/29 04:27:15;;;;;;;23.07;14.33;;;;;;;6.98;83.01;101285.56;1786015;80;27444;-59
2021/09/29 04:29:42;;;;;;;20.70;12.20;;;;;;;6.97;83.02;101283.94;1786066;80;25592;-58
2021/09/29 04:32:10;;;;;;;23.80;13.28;;;;;;;6.96;83.10;101289.02;1786000;80;26163;-59
2021/09/29 04:34:38;;;;;;;28.23;15.32;;;;;;;6.97;83.00;101283.13;1786142;80;25620;-59
2021/09/29 04:37:05;;;;;;;23.05;14.58;;;;;;;6.97;82.96;101289.31;1786114;80;28213;-59
2021/09/29 04:39:32;;;;;;;23.22;12.23;;;;;;;6.96;83.16;101290.38;1786023;78;25685;-59
2021/09/29 04:41:59;;;;;;;20.97;12.80;;;;;;;6.96;83.12;101293.61;1786096;80;25601;-59
2021/09/29 04:44:25;;;;;;;20.50;12.45;;;;;;;6.98;83.17;101296.84;1786069;80;25619;-59
2021/09/29 04:46:55;;;;;;;19.75;12.00;;;;;;;6.97;83.49;101300.07;1786224;80;25504;-59
2021/09/29 04:49:22;;;;;;;20.17;12.00;;;;;;;6.97;83.42;101289.31;1749992;80;27561;-59
2021/09/29 04:51:49;;;;;;;17.52;11.60;;;;;;;6.98;83.54;101293.64;1785978;80;25818;-59
2021/09/29 04:54:17;;;;;;;19.20;11.35;;;;;;;6.97;83.91;101289.31;1755390;80;25693;-59
2021/09/29 04:56:44;;;;;;;18.40;11.10;;;;;;;6.98;83.81;101289.60;1786029;80;27693;-59
2021/09/29 04:59:11;;;;;;;25.65;12.33;;;;;;;7.00;83.82;101292.84;1786130;80;25516;-59
2021/09/29 05:01:41;;;;;;;23.40;12.05;;;;;;;7.01;83.75;101287.71;1786099;80;28133;-60
2021/09/29 05:04:08;;;;;;;18.17;12.03;;;;;;;7.03;83.92;101289.62;1786170;80;25429;-60
2021/09/29 05:06:39;;;;;;;22.60;12.82;;;;;;;7.04;83.95;101287.20;1786086;80;25647;-59
2021/09/29 05:09:05;;;;;;;20.95;12.13;;;;;;;7.06;83.96;101295.01;1785968;79;25675;-60
2021/09/29 05:11:52;;;;;;;22.20;11.45;;;;;;;7.06;84.09;101289.08;1785281;80;25636;-60
2021/09/29 05:14:18;;;;;;;19.62;11.30;;;;;;;7.10;84.27;101300.96;1783498;80;27511;-60
2021/09/29 05:16:47;;;;;;;19.87;11.25;;;;;;;7.14;84.49;101293.72;1785048;80;25693;-59
2021/09/29 05:19:14;;;;;;;20.30;10.82;;;;;;;7.17;84.36;101303.94;1786080;80;25531;-60
2021/09/29 05:21:41;;;;;;;20.92;11.33;;;;;;;7.20;84.60;101292.14;1786054;80;25470;-60
2021/09/29 05:24:08;;;;;;;25.43;11.40;;;;;;;7.24;84.60;101301.30;1786196;80;25658;-60
2021/09/29 05:26:35;;;;;;;23.25;11.85;;;;;;;7.28;84.70;101303.73;1803129;78;27450;-60
2021/09/29 05:29:03;;;;;;;21.25;11.97;;;;;;;7.34;84.98;101296.51;1752475;81;26049;-59
2021/09/29 05:31:29;;;;;;;21.25;10.50;;;;;;;7.38;84.88;101294.90;1804284;79;25487;-60
2021/09/29 05:33:56;;;;;;;22.13;10.80;;;;;;;7.47;84.89;101303.27;1752486;81;25725;-60
2021/09/29 05:36:23;;;;;;;25.52;11.08;;;;;;;7.53;85.07;101297.39;1804369;79;25673;-60
2021/09/29 05:38:50;;;;;;;28.00;11.68;;;;;;;7.61;85.07;101296.86;1785195;78;27476;-60
2021/09/29 05:41:18;;;;;;;19.75;11.28;;;;;;;7.69;85.19;101295.00;1785189;80;25449;-59
2021/09/29 05:43:44;;;;;;;20.27;11.45;;;;;;;7.80;85.09;101293.97;1785341;80;25503;-59
2021/09/29 05:46:13;;;;;;;23.25;10.82;;;;;;;7.87;84.89;101296.41;1785337;80;25698;-59
2021/09/29 05:48:41;;;;;;;20.08;11.45;;;;;;;7.93;84.80;101283.75;1785211;80;25461;-59
2021/09/29 05:51:07;;;;;;;16.70;9.93;;;;;;;7.98;84.64;101289.95;1784452;80;27488;-59
2021/09/29 05:53:34;;;;;;;19.30;10.63;;;;;;;8.07;84.56;101291.61;1751016;81;25786;-58
2021/09/29 05:56:01;;;;;;;23.67;11.18;;;;;;;8.14;84.54;101283.23;1784951;80;25753;-58
2021/09/29 05:58:27;;;;;;;21.15;11.20;;;;;;;8.21;84.59;101282.45;1785345;80;25566;-59
2021/09/29 06:00:54;;;;;;;23.12;11.25;;;;;;;8.31;84.72;101286.50;1785399;80;25496;-59
2021/09/29 06:03:21;;;;;;;21.00;10.65;;;;;;;8.41;84.69;101282.45;1785353;80;27512;-59
2021/09/29 06:05:49;;;;;;;21.85;10.68;;;;;;;8.58;85.02;101284.08;1785327;80;25619;-59
2021/09/29 06:08:15;;;;;;;26.15;10.45;;;;;;;8.71;84.76;101281.38;1785373;80;25453;-60
2021/09/29 06:10:41;;;;;;;21.57;10.32;;;;;;;8.87;85.02;101276.23;1784407;78;25900;-61
2021/09/29 06:13:08;;;;;;;26.15;11.12;;;;;;;9.08;85.00;101285.63;1784985;80;25464;-60
2021/09/29 06:15:35;;;;;;;24.05;10.35;;;;;;;9.26;84.53;101276.11;1785030;80;28299;-60
2021/09/29 06:18:03;;;;;;;23.40;9.53;;;;;;;9.45;84.37;101269.02;1785278;80;25440;-60
2021/09/29 06:20:32;;;;;;;18.95;9.35;;;;;;;9.62;83.55;101270.54;1815561;79;25649;-58
2021/09/29 06:23:01;;;;;;;24.00;9.63;;;;;;;9.80;83.61;101278.00;1810112;79;25673;-58
2021/09/29 06:25:28;;;;;;;21.05;10.18;;;;;;;9.95;82.89;101278.46;1804405;78;25653;-58
2021/09/29 06:27:55;;;;;;;22.17;9.68;;;;;;;10.12;82.83;101269.97;1785368;80;27503;-58
2021/09/29 06:30:23;;;;;;;19.55;9.23;;;;;;;10.35;82.48;101276.59;1752552;81;27293;-58
2021/09/29 06:32:49;;;;;;;21.40;9.73;;;;;;;10.56;82.26;101275.86;1752669;81;25484;-58
2021/09/29 06:35:17;;;;;;;25.62;9.80;;;;;;;10.79;82.00;101271.56;1752617;81;25613;-59
2021/09/29 06:37:44;;;;;;;20.08;8.90;;;;;;;10.96;81.02;101270.31;1752717;81;25473;-59
2021/09/29 06:40:15;;;;;;;22.55;9.75;;;;;;;11.15;80.25;101271.20;1752663;80;27461;-59
2021/09/29 06:42:43;;;;;;;21.87;8.85;;;;;;;11.32;80.06;101271.25;1752602;81;25464;-58
2021/09/29 06:45:12;;;;;;;21.15;8.68;;;;;;;11.51;79.12;101269.39;1815572;79;25671;-59
2021/09/29 06:47:39;;;;;;;18.52;8.75;;;;;;;11.72;78.91;101265.05;1810260;78;26276;-59
2021/09/29 06:50:09;;;;;;;18.65;9.85;;;;;;;11.91;78.54;101267.78;1804781;79;25456;-59
2021/09/29 06:52:38;;;;;;;25.00;9.95;;;;;;;12.12;78.74;101280.47;1804754;79;27462;-59
2021/09/29 06:55:07;;;;;;;19.12;9.53;;;;;;;12.39;78.41;101270.27;1804706;79;25530;-59
2021/09/29 06:57:34;;;;;;;19.80;9.70;;;;;;;12.63;77.75;101267.97;1804299;78;25516;-59
2021/09/29 07:00:04;;;;;;;16.57;8.18;;;;;;;12.88;76.81;101270.77;1804134;78;25827;-59
2021/09/29 07:02:32;;;;;;;;;;;;;;;13.12;76.48;101280.08;1807246;79;25658;-59
2021/09/29 07:04:59;;;;;;;19.35;8.73;;;;;;;13.33;75.27;101282.41;1804751;79;27524;-59
2021/09/29 07:07:25;;;;;;;23.45;7.87;;;;;;;13.52;74.77;101284.47;1804552;79;25492;-59
2021/09/29 07:09:52;;;;;;;19.42;8.63;;;;;;;13.74;73.07;101277.45;1804627;78;25500;-59
2021/09/29 07:12:20;;;;;;;25.48;8.35;;;;;;;13.86;72.85;101275.03;1804572;79;25613;-59
2021/09/29 07:14:46;;;;;;;30.48;8.23;;;;;;;14.04;72.40;101273.80;1785387;80;25469;-58
2021/09/29 07:17:14;;;;;;;16.05;7.78;;;;;;;14.18;72.17;101269.92;1804325;79;27472;-59
2021/09/29 07:19:41;;;;;;;17.25;8.30;;;;;;;14.42;70.96;101272.88;1793622;80;25710;-59
2021/09/29 07:22:09;;;;;;;18.87;8.70;;;;;;;14.55;70.00;101271.97;1785371;80;25724;-59
2021/09/29 07:24:36;;;;;;;22.98;9.43;;;;;;;14.69;69.72;101272.48;1752605;81;25533;-59
2021/09/29 07:27:03;;;;;;;14.60;8.03;;;;;;;14.92;69.20;101269.15;1815491;79;25645;-59
2021/09/29 07:29:30;;;;;;;20.62;8.55;;;;;;;15.06;68.17;101262.22;1821298;78;28091;-59
2021/09/29 07:31:57;;;;;;;24.50;8.73;;;;;;;15.30;68.74;101262.59;1793305;80;25647;-59
2021/09/29 07:34:23;;;;;;;24.82;8.18;;;;;;;15.76;68.51;101264.55;1760391;81;25461;-59
2021/09/29 07:36:50;;;;;;;15.43;7.33;;;;;;;16.28;67.34;101258.80;1760389;81;25536;-59
2021/09/29 07:39:17;;;;;;;13.20;8.15;;;;;;;16.61;65.98;101266.67;1821050;77;25568;-59
2021/09/29 07:41:44;;;;;;;16.65;8.90;;;;;;;16.84;63.90;101251.97;1798144;79;27842;-58
2021/09/29 07:44:12;;;;;;;20.27;8.10;;;;;;;17.04;63.46;101268.23;1791670;80;25748;-58
2021/09/29 07:46:38;;;;;;;24.67;8.48;;;;;;;17.30;62.32;101261.28;1760237;81;25639;-59
2021/09/29 07:49:05;;;;;;;25.10;9.78;;;;;;;17.51;62.24;101266.19;1760345;81;25607;-59
2021/09/29 07:51:35;;;;;;;16.73;8.28;;;;;;;17.79;61.70;101258.02;1760371;81;25627;-59
2021/09/29 07:54:01;;;;;;;21.77;8.78;;;;;;;17.94;60.46;101260.17;1760552;81;27494;-59
2021/09/29 07:56:27;;;;;;;17.10;7.65;;;;;;;18.22;60.81;101249.45;1760273;81;25673;-58
2021/09/29 07:58:54;;;;;;;20.52;10.15;;;;;;;18.49;59.81;101252.73;1821245;78;25595;-58
2021/09/29 08:01:23;;;;;;;16.97;7.85;;;;;;;18.78;59.96;101237.21;1793367;80;26071;-59
2021/09/29 08:03:50;;;;;;;20.37;8.33;;;;;;;19.09;60.45;101246.87;1760527;81;25694;-60
2021/09/29 08:06:17;;;;;;;18.42;8.40;;;;;;;19.43;59.55;101251.59;1760332;81;27435;-58
2021/09/29 08:08:43;;;;;;;18.95;7.65;;;;;;;19.54;55.39;101245.28;1760211;80;27415;-57
2021/09/29 08:11:10;;;;;;;21.77;6.97;;;;;;;19.59;57.47;101244.25;1760296;81;25591;-57
2021/09/29 08:13:37;;;;;;;16.32;7.65;;;;;;;19.81;56.71;101244.91;1760444;81;25616;-58
2021/09/29 08:16:05;;;;;;;16.80;7.53;;;;;;;19.91;56.30;101247.16;1760445;81;25583;-57
2021/09/29 08:18:31;;;;;;;20.57;8.43;;;;;;;20.02;55.10;101246.08;1791749;78;27521;-58
2021/09/29 08:21:00;;;;;;;20.55;7.80;;;;;;;20.00;54.51;101246.42;1815696;78;25483;-58
2021/09/29 08:23:33;;;;;;;18.85;8.95;;;;;;;20.11;54.45;101235.75;1799263;79;25529;-59
2021/09/29 08:31:41;;;;;;;21.48;8.05;;;;;;;20.79;53.06;101229.27;1752550;81;27452;-60
2021/09/29 08:34:14;;;;;;;16.57;8.10;;;;;;;20.88;50.33;101216.70;1751404;81;25512;-60
2021/09/29 08:39:14;;;;;;;19.10;7.62;;;;;;;21.08;51.88;101221.69;1737900;82;26102;-60
2021/09/29 08:44:25;;;;;;;16.67;8.08;;;;;;;21.45;50.81;101219.92;1734012;82;27485;-61
2021/09/29 08:47:08;;;;;;;17.70;7.90;;;;;;;21.68;51.05;101225.55;1734240;82;26052;-60
2021/09/29 08:49:30;;;;;;;15.85;7.65;;;;;;;22.08;50.41;101213.92;1727671;82;25651;-60
2021/09/29 08:54:52;;;;;;;17.00;7.60;;;;;;;22.31;48.61;101206.50;1653217;86;25652;-60
2021/09/29 09:16:31;;;;;;;16.42;7.60;;;;;;;23.21;45.58;101183.69;1671293;84;25644;-60
2021/09/29 09:19:04;;;;;;;19.52;7.60;;;;;;;23.54;45.87;101184.28;1696406;84;25663;-60
2021/09/29 09:21:37;;;;;;;11.80;6.50;;;;;;;23.95;45.35;101185.74;1666112;85;25548;-60
2021/09/29 09:24:15;;;;;;;17.87;7.97;;;;;;;24.06;44.61;101184.48;1695967;84;27386;-60
2021/09/29 09:26:42;;;;;;;16.00;7.75;;;;;;;24.17;43.50;101168.78;1744098;81;25767;-60
2021/09/29 09:29:12;;;;;;;13.40;7.35;;;;;;;24.01;42.14;101176.55;1804423;79;25587;-59
2021/09/29 09:31:41;;;;;;;12.63;7.45;;;;;;;23.91;42.69;101171.11;1785179;80;25471;-61
2021/09/29 09:34:09;;;;;;;13.90;7.30;;;;;;;23.91;41.90;101176.64;1729734;81;25533;-59
2021/09/29 09:36:50;;;;;;;23.00;8.08;;;;;;;23.88;41.82;101169.10;1752709;81;27296;-59
2021/09/29 09:39:23;;;;;;;21.20;8.53;;;;;;;23.82;42.20;101173.37;1752177;80;25643;-57
2021/09/29 09:41:58;;;;;;;13.95;7.05;;;;;;;23.89;40.94;101161.60;1751794;81;25715;-57
2021/09/29 09:44:30;;;;;;;22.50;10.35;;;;;;;23.42;39.68;101168.75;1815411;79;25437;-57
2021/09/29 09:47:09;;;;;;;24.32;11.10;;;;;;;23.24;40.09;101163.59;1814086;78;25499;-59
2021/09/29 09:49:51;;;;;;;14.28;7.20;;;;;;;23.04;40.63;101161.55;1752707;81;27374;-58
2021/09/29 09:52:41;;;;;;;19.82;7.45;;;;;;;23.11;41.27;101152.80;1804236;79;25651;-59
2021/09/29 09:55:17;;;;;;;13.90;8.80;;;;;;;23.33;42.05;101153.08;1793385;80;25647;-58
2021/09/29 09:57:45;;;;;;;16.05;7.22;;;;;;;23.37;39.49;101141.48;1785211;80;25677;-57
2021/09/29 10:00:18;;;;;;;13.70;6.20;;;;;;;23.06;39.21;101148.98;1784067;79;25483;-58
2021/09/29 10:02:47;;;;;;;12.45;6.12;;;;;;;22.85;39.52;101145.89;1809863;79;28030;-57
2021/09/29 10:05:16;;;;;;;10.38;5.53;;;;;;;22.93;40.54;101148.97;1804428;79;25240;-57
2021/09/29 10:07:47;;;;;;;15.48;6.85;;;;;;;22.71;39.31;101144.55;1803949;78;26359;-58
2021/09/29 10:10:26;;;;;;;10.40;6.50;;;;;;;22.50;39.88;101149.72;1803851;78;25944;-58
2021/09/29 10:27:16;;;;;;;13.18;6.30;;;;;;;22.89;38.63;101142.02;1714856;82;25615;-57
2021/09/29 10:29:50;;;;;;;18.48;6.53;;;;;;;22.50;37.86;101122.94;1705975;84;27399;-57
2021/09/29 10:32:23;;;;;;;10.50;5.85;;;;;;;22.63;39.11;101118.02;1706054;84;25729;-57
2021/09/29 10:35:03;;;;;;;16.20;5.95;;;;;;;22.83;39.17;101122.03;1706352;84;25621;-57
2021/09/29 10:37:51;;;;;;;13.25;6.10;;;;;;;23.07;39.15;101124.94;1639928;87;25808;-57
2021/09/29 10:40:19;;;;;;;13.28;5.35;;;;;;;23.19;38.58;101109.55;1639786;87;25528;-57
2021/09/29 10:43:08;;;;;;;14.78;6.10;;;;;;;23.26;37.88;101115.74;1641118;87;28084;-57
2021/09/29 10:46:00;;;;;;;13.00;5.50;;;;;;;23.29;37.28;101110.26;1640550;87;25823;-58
2021/09/29 11:03:12;;;;;;;13.85;6.05;;;;;;;23.00;39.05;101103.54;1640522;87;25686;-59
2021/09/29 11:10:38;;;;;;;13.35;6.08;;;;;;;23.31;36.61;101097.47;1566044;91;27367;-58
2021/09/29 11:31:28;;;;;;;14.43;6.22;;;;;;;23.17;37.50;101070.47;1587116;90;25671;-58
2021/09/29 11:36:43;;;;;;;14.33;6.33;;;;;;;23.12;36.81;101068.05;1605326;87;27352;-58
2021/09/29 12:14:50;;;;;;;12.05;6.00;;;;;;;22.16;37.53;101033.81;1815003;79;25696;-57
2021/09/29 12:17:27;;;;;;;10.45;5.83;;;;;;;22.18;36.77;101016.33;1815196;79;27303;-58
2021/09/29 12:19:57;;;;;;;12.70;6.30;;;;;;;22.03;36.51;101020.03;1814674;79;25652;-58
2021/09/29 12:22:28;;;;;;;10.68;5.55;;;;;;;21.99;37.07;101008.37;1815536;79;34757;-58
2021/09/29 12:27:34;;;;;;;11.40;6.00;;;;;;;21.93;37.21;100998.03;1819136;78;25595;-60
2021/09/29 12:30:22;;;;;;;11.73;5.95;;;;;;;21.97;37.46;101032.73;1824040;78;27304;-59
2021/09/29 12:35:47;;;;;;;11.05;5.53;;;;;;;21.94;37.40;101009.27;1740578;81;25753;-58
2021/09/29 12:38:14;;;;;;;12.23;5.70;;;;;;;21.82;36.37;101015.18;1715187;83;25727;-59
2021/09/29 12:40:44;;;;;;;7.12;5.20;;;;;;;21.78;37.48;101001.95;1684977;85;25620;-60
2021/09/29 12:43:17;;;;;;;10.25;5.37;;;;;;;21.75;36.79;101012.31;1685111;85;28099;-58
2021/09/29 12:45:49;;;;;;;10.78;5.85;;;;;;;21.28;36.82;101003.78;1684948;85;25845;-59
2021/09/29 12:48:20;;;;;;;11.50;5.78;;;;;;;20.84;37.71;101006.86;1685008;85;25688;-60
2021/09/29 12:51:01;;;;;;;12.43;5.58;;;;;;;20.75;38.51;101006.29;1684998;85;25724;-59
2021/09/29 12:53:54;;;;;;;11.25;5.37;;;;;;;20.80;38.24;100995.80;1684996;85;25565;-59
2021/09/29 12:56:18;;;;;;;14.43;5.58;;;;;;;20.64;38.68;100997.83;1684539;83;27971;-57
2021/09/29 12:58:46;;;;;;;12.00;5.95;;;;;;;20.41;38.57;101006.72;1684907;85;25900;-57
2021/09/29 13:01:14;;;;;;;13.35;6.05;;;;;;;19.93;38.70;101005.42;1684981;85;25643;-57
2021/09/29 13:03:41;;;;;;;15.68;6.42;;;;;;;19.55;39.28;101006.81;1684961;85;25687;-58
2021/09/29 13:06:12;;;;;;;11.18;4.95;;;;;;;19.14;39.74;101005.34;1684993;85;25726;-58
2021/09/29 13:08:38;;;;;;;13.28;6.15;;;;;;;18.78;40.46;101008.39;1684936;85;28093;-59
2021/09/29 13:11:06;;;;;;;10.98;5.28;;;;;;;18.51;41.23;101003.91;1684034;85;26175;-59
2021/09/29 13:13:35;;;;;;;11.33;5.85;;;;;;;18.43;42.28;101009.73;1752574;80;25931;-57
2021/09/29 13:16:06;;;;;;;13.80;5.20;;;;;;;18.48;42.47;101006.75;1787984;80;25786;-58
2021/09/29 13:18:55;;;;;;;14.40;6.03;;;;;;;18.47;42.66;101001.06;1824398;78;25681;-58
2021/09/29 13:21:25;;;;;;;19.90;6.22;;;;;;;18.40;42.79;100991.24;1809510;79;27385;-58
2021/09/29 13:23:52;;;;;;;7.97;5.00;;;;;;;18.38;43.20;100995.48;1786055;80;25591;-56
2021/09/29 13:37:05;;;;;;;15.38;5.75;;;;;;;17.98;43.73;100994.81;1787983;80;25497;-59
2021/09/29 13:39:31;;;;;;;22.15;6.08;;;;;;;17.96;43.83;100982.84;1788256;78;25618;-60
2021/09/29 13:41:58;;;;;;;9.93;5.60;;;;;;;18.17;44.46;100983.31;1787954;80;25595;-59
2021/09/29 13:44:26;;;;;;;16.48;6.28;;;;;;;18.28;43.88;100964.67;1788437;80;25489;-57
2021/09/29 13:46:53;;;;;;;18.57;6.28;;;;;;;18.19;43.92;100978.28;1757429;80;27402;-59
2021/09/29 13:49:21;;;;;;;12.85;5.90;;;;;;;18.16;43.99;100963.91;1788089;80;25604;-58
2021/09/29 13:51:52;;;;;;;11.10;6.03;;;;;;;18.09;43.71;100976.22;1788442;80;25512;-58