Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 01:10:04;;;;;;;10.63;7.30;;;;;;;12.57;55.33;99367.84;5874684;23;20077;-96
2024/02/25 01:12:36;;;;;;;12.88;7.30;;;;;;;12.73;55.24;99390.94;4943554;28;20059;-96
2024/02/25 01:15:32;;;;;;;;;;;;;;;;;;;;;
2024/02/25 01:18:15;;;;;;;15.85;6.60;;;;;;;12.61;55.43;99371.59;4976448;28;19957;-96
2024/02/25 01:20:48;;;;;;;12.85;7.30;;;;;;;12.80;55.33;99389.81;4964298;28;20029;-96
2024/02/25 01:26:27;;;;;;;14.18;7.57;;;;;;;12.64;55.59;99362.13;4962249;28;20071;-96
2024/02/25 01:28:58;;;;;;;13.90;7.32;;;;;;;12.63;55.40;99358.59;4947001;28;20027;-96
2024/02/25 01:31:39;;;;;;;11.90;7.32;;;;;;;12.65;55.12;99356.44;4946165;28;20045;-96
2024/02/25 01:34:08;;;;;;;12.05;6.90;;;;;;;12.62;55.57;99357.00;4961465;28;20125;-96
2024/02/25 01:36:40;;;;;;;13.85;8.00;;;;;;;12.64;56.16;99360.25;4962255;28;20073;-96
2024/02/25 01:39:14;;;;;;;14.50;7.63;;;;;;;12.66;55.85;99360.75;4946181;28;20046;-96
2024/02/25 01:41:54;;;;;;;14.48;7.80;;;;;;;12.65;55.76;99364.53;4944488;28;20031;-96
2024/02/25 01:44:40;;;;;;;11.20;7.32;;;;;;;12.63;55.72;99349.72;4947401;28;20039;-96
2024/02/25 01:47:19;;;;;;;;;;;;;;;12.84;55.80;99380.84;4966394;28;20042;-96
2024/02/25 01:50:15;;;;;;;19.20;6.88;;;;;;;12.67;55.62;99362.34;4954340;29;20388;-96
2024/02/25 01:52:46;;;;;;;15.32;6.82;;;;;;;12.70;55.76;99364.50;4938749;29;20103;-96
2024/02/25 01:55:42;;;;;;;13.23;7.28;;;;;;;12.71;55.96;99355.31;4955083;29;20043;-96
2024/02/25 01:58:21;;;;;;;14.48;6.72;;;;;;;12.84;55.68;99369.25;4924024;29;20031;-96
2024/02/25 02:01:07;;;;;;;13.35;5.82;;;;;;;12.67;55.52;99348.84;4953939;29;20030;-96
2024/02/25 02:03:57;;;;;;;11.05;6.95;;;;;;;12.81;55.58;99359.81;4954286;29;20100;-96
2024/02/25 02:06:57;;;;;;;7.97;5.10;;;;;;;12.71;55.44;99338.28;4885022;29;20041;-96
2024/02/25 02:09:32;;;;;;;9.32;4.63;;;;;;;12.87;55.03;99360.59;4854292;29;20078;-96
2024/02/25 02:12:17;;;;;;;;;;;;;;;;;;;;;
2024/02/25 02:15:02;;;;;;;10.25;5.13;;;;;;;12.79;55.08;99350.41;4877342;29;20064;-96
2024/02/25 02:20:44;;;;;;;8.25;4.53;;;;;;;12.97;54.83;99355.09;4862549;29;20037;-96
2024/02/25 02:23:10;;;;;;;7.90;4.50;;;;;;;12.88;55.01;99335.97;4876831;29;20078;-96
2024/02/25 02:25:38;;;;;;;7.47;4.15;;;;;;;12.97;54.74;99344.28;4891722;29;20037;-96
2024/02/25 02:28:06;;;;;;;7.18;4.50;;;;;;;12.99;54.97;99339.41;4862510;29;20100;-96
2024/02/25 02:30:32;;;;;;;7.55;4.25;;;;;;;12.96;54.64;99328.34;4876118;29;20161;-96
2024/02/25 02:32:58;;;;;;;8.60;4.22;;;;;;;13.12;54.55;99340.63;4853773;29;20036;-96
2024/02/25 02:35:23;;;;;;;8.38;3.63;;;;;;;13.26;54.07;99356.97;4853698;29;20036;-96
2024/02/25 02:37:49;;;;;;;6.40;3.42;;;;;;;13.12;54.43;99327.09;4869980;29;20031;-96
2024/02/25 02:40:44;;;;;;;6.22;3.42;;;;;;;13.32;54.54;99356.66;4854402;29;20032;-96
2024/02/25 02:43:10;;;;;;;5.25;3.40;;;;;;;13.35;54.15;99352.56;4869628;29;20056;-96
2024/02/25 02:45:39;;;;;;;6.07;3.03;;;;;;;13.25;54.27;99342.63;4854441;29;20037;-96
2024/02/25 02:48:08;;;;;;;7.78;3.45;;;;;;;13.26;54.34;99348.84;4854790;29;20040;-96
2024/02/25 02:50:33;;;;;;;8.95;3.67;;;;;;;13.21;54.44;99340.78;4869070;29;20031;-96
2024/02/25 02:52:59;;;;;;;5.22;3.60;;;;;;;13.34;54.49;99362.59;4853189;29;20033;-96
2024/02/25 02:55:25;;;;;;;4.32;3.05;;;;;;;13.29;54.37;99359.13;4864586;29;20493;-96
2024/02/25 02:57:51;;;;;;;7.50;3.40;;;;;;;13.44;54.25;99379.78;4924343;28;20077;-96
2024/02/25 03:00:17;;;;;;;5.40;3.30;;;;;;;13.28;54.42;99357.47;4929457;28;20041;-96
2024/02/25 03:02:42;;;;;;;5.72;3.38;;;;;;;13.33;54.22;99374.50;4929260;28;20019;-96
2024/02/25 03:05:11;;;;;;;5.82;3.20;;;;;;;13.26;54.18;99365.91;4929061;28;20033;-96
2024/02/25 03:07:58;;;;;;;8.52;3.55;;;;;;;13.23;54.16;99360.25;4951986;28;20019;-96
2024/02/25 03:17:25;;;;;;;7.13;3.42;;;;;;;13.36;54.18;99375.00;4965003;29;20050;-96
2024/02/25 03:19:51;;;;;;;6.57;3.22;;;;;;;13.44;54.05;99380.59;4934291;29;20031;-96
2024/02/25 03:22:17;;;;;;;6.57;3.50;;;;;;;13.46;54.05;99383.81;4919151;29;20037;-96
2024/02/25 03:24:42;;;;;;;5.97;3.53;;;;;;;13.37;54.15;99376.63;4934953;29;20046;-96
2024/02/25 03:27:08;;;;;;;8.50;3.05;;;;;;;13.40;53.93;99376.06;4918879;29;20532;-96
2024/02/25 03:29:35;;;;;;;6.15;3.13;;;;;;;13.46;53.61;99381.13;4928760;29;20078;-96
2024/02/25 03:32:01;;;;;;;7.15;3.67;;;;;;;13.45;53.55;99368.69;4927288;29;20461;-96
2024/02/25 03:34:26;;;;;;;7.57;3.50;;;;;;;13.40;53.90;99362.53;4926960;29;20031;-96
2024/02/25 03:36:52;;;;;;;11.25;3.75;;;;;;;13.47;54.07;99373.81;4925433;29;20058;-96
2024/02/25 03:39:17;;;;;;;10.68;5.05;;;;;;;13.36;55.10;99369.59;4925991;29;20020;-96
2024/02/25 03:41:43;;;;;;;122.10;67.97;;;;;;;13.42;54.94;99382.78;4910107;29;20031;-96
2024/02/25 03:44:08;;;;;;;20.35;12.98;;;;;;;13.36;55.10;99383.94;4924959;29;20023;-96
2024/02/25 03:46:34;;;;;;;11.38;7.32;;;;;;;13.48;55.44;99395.16;4923598;29;20027;-96
2024/02/25 03:49:00;;;;;;;10.80;6.78;;;;;;;13.27;55.04;99364.00;4907984;29;20019;-96
2024/02/25 03:51:25;;;;;;;11.65;5.65;;;;;;;13.41;55.27;99397.41;4923842;29;20023;-96
2024/02/25 03:53:51;;;;;;;8.23;4.90;;;;;;;13.31;55.44;99384.00;4923518;29;20121;-96
2024/02/25 03:56:16;;;;;;;8.43;4.68;;;;;;;13.31;56.25;99386.69;4907439;29;20055;-96
2024/02/25 03:58:42;;;;;;;7.40;4.20;;;;;;;13.28;56.67;99385.34;4908008;29;20046;-96
2024/02/25 04:01:10;;;;;;;7.38;4.32;;;;;;;13.28;56.42;99389.91;4908084;29;20493;-96
2024/02/25 04:03:36;;;;;;;8.82;3.53;;;;;;;13.31;56.30;99395.59;4923915;29;20027;-96
2024/02/25 04:06:01;;;;;;;6.22;3.83;;;;;;;13.42;57.03;99411.72;4923688;29;20031;-96
2024/02/25 04:08:27;;;;;;;8.13;3.75;;;;;;;13.38;58.04;99411.50;4923275;29;20406;-96
2024/02/25 04:10:52;;;;;;;8.45;4.80;;;;;;;13.25;57.90;99396.72;4908271;29;20409;-96
2024/02/25 04:13:18;;;;;;;10.00;4.35;;;;;;;13.31;58.31;99413.75;4908099;29;20030;-95
2024/02/25 04:15:44;;;;;;;9.30;4.97;;;;;;;13.24;58.45;99407.81;4907682;29;20512;-96
2024/02/25 04:18:09;;;;;;;9.10;4.40;;;;;;;13.26;58.32;99411.88;4923515;29;20031;-96
2024/02/25 04:20:35;;;;;;;7.13;4.22;;;;;;;13.34;58.55;99432.91;4908205;29;20422;-96
2024/02/25 04:23:01;;;;;;;6.25;4.07;;;;;;;13.27;58.45;99410.75;4923343;29;20027;-96
2024/02/25 04:25:26;;;;;;;8.38;4.53;;;;;;;13.33;59.38;99428.56;4922872;29;20031;-96
2024/02/25 04:27:52;;;;;;;10.23;5.90;;;;;;;13.21;58.83;99408.41;4922948;29;20030;-96
2024/02/25 04:30:17;;;;;;;8.02;4.28;;;;;;;13.29;59.22;99438.34;4923561;29;20031;-96
2024/02/25 04:32:46;;;;;;;10.68;4.78;;;;;;;13.26;59.65;99429.97;4907624;29;20027;-96
2024/02/25 04:35:12;;;;;;;10.35;5.18;;;;;;;13.25;61.98;99436.47;4923590;29;20031;-96
2024/02/25 04:37:37;;;;;;;11.50;6.22;;;;;;;13.13;62.37;99428.72;4923551;29;20027;-96
2024/02/25 04:40:03;;;;;;;11.65;6.63;;;;;;;13.12;62.61;99435.25;4923451;29;20030;-95
2024/02/25 04:42:29;;;;;;;11.13;6.43;;;;;;;13.02;62.69;99419.91;4907756;29;20019;-96
2024/02/25 04:44:54;;;;;;;9.60;6.03;;;;;;;13.01;63.54;99423.72;4907907;29;20035;-96
2024/02/25 04:47:20;;;;;;;11.80;5.50;;;;;;;13.09;62.47;99449.31;4923374;29;20019;-96
2024/02/25 04:49:47;;;;;;;9.27;5.22;;;;;;;13.11;63.02;99442.56;4908125;29;20030;-96
2024/02/25 04:52:13;;;;;;;9.52;5.68;;;;;;;13.01;63.77;99436.41;4924680;29;20028;-96
2024/02/25 04:54:40;;;;;;;14.15;6.00;;;;;;;12.96;63.40;99433.75;4926719;29;20409;-96
2024/02/25 04:57:05;;;;;;;9.20;5.88;;;;;;;12.93;63.69;99427.03;4929680;29;20026;-96
2024/02/25 04:59:31;;;;;;;11.80;5.85;;;;;;;12.93;64.86;99433.22;4927644;29;20023;-96
2024/02/25 05:01:57;;;;;;;14.85;6.20;;;;;;;12.96;64.76;99433.75;4927743;29;20030;-96
2024/02/25 05:04:24;;;;;;;11.63;6.18;;;;;;;12.87;64.97;99420.03;4927003;29;20031;-96
2024/02/25 05:06:49;;;;;;;14.88;6.57;;;;;;;12.91;65.50;99429.19;4927878;29;20031;-96
2024/02/25 05:09:18;;;;;;;10.77;6.40;;;;;;;12.83;66.11;99425.19;4927131;29;20513;-96
2024/02/25 05:11:44;;;;;;;14.50;6.35;;;;;;;12.82;66.28;99422.78;4927836;29;20049;-96
2024/02/25 05:14:09;;;;;;;10.65;6.57;;;;;;;12.81;65.81;99440.09;4927530;29;20066;-96
2024/02/25 05:16:35;;;;;;;13.93;6.55;;;;;;;12.87;66.31;99447.06;4927452;29;20075;-96
2024/02/25 05:19:00;;;;;;;9.88;5.78;;;;;;;12.76;65.77;99442.81;4927716;29;20099;-96
2024/02/25 05:21:26;;;;;;;13.60;5.82;;;;;;;12.73;65.46;99438.78;4911612;29;20089;-96
2024/02/25 05:23:51;;;;;;;9.45;5.57;;;;;;;12.83;65.35;99459.53;4926954;29;20067;-94
2024/02/25 05:26:17;;;;;;;12.75;6.60;;;;;;;12.79;66.17;99458.47;4927309;29;20469;-96
2024/02/25 05:28:42;;;;;;;13.15;7.25;;;;;;;12.70;66.81;99452.84;4927291;29;20028;-96
2024/02/25 05:31:22;;;;;;;12.23;6.80;;;;;;;12.65;67.31;99456.38;5052697;27;1678318;-94
2024/02/25 05:33:48;;;;;;;13.35;7.95;;;;;;;12.66;67.34;99466.13;5037059;28;20032;-96
2024/02/25 05:36:16;;;;;;;12.20;7.97;;;;;;;12.64;67.62;99462.88;5020725;28;20032;-95
2024/02/25 05:38:42;;;;;;;14.68;8.48;;;;;;;12.60;68.00;99475.34;5025393;28;20474;-94
2024/02/25 05:41:11;;;;;;;16.77;7.43;;;;;;;12.50;67.96;99473.50;5023037;28;20020;-96
2024/02/25 05:43:37;;;;;;;12.75;7.05;;;;;;;12.59;67.14;99487.22;5038938;28;20048;-96
2024/02/25 05:46:04;;;;;;;10.40;7.05;;;;;;;12.62;66.78;99488.56;5021228;28;20402;-96
2024/02/25 05:48:29;;;;;;;12.48;6.75;;;;;;;12.68;67.13;99482.06;5038863;28;20025;-96
2024/02/25 05:50:56;;;;;;;12.10;8.70;;;;;;;12.54;66.78;99465.66;5021549;28;20398;-96
2024/02/25 05:53:21;;;;;;;16.42;9.32;;;;;;;12.58;67.71;99468.59;5037749;28;20170;-96
2024/02/25 05:55:47;;;;;;;25.13;15.27;;;;;;;12.64;67.49;99479.09;5020142;28;20028;-96
2024/02/25 05:58:13;;;;;;;18.42;10.02;;;;;;;12.67;67.86;99486.63;5021358;28;20060;-96
2024/02/25 06:00:42;;;;;;;15.00;8.45;;;;;;;12.66;68.16;99478.81;5020796;28;20041;-96
2024/02/25 06:03:09;;;;;;;16.42;7.60;;;;;;;12.44;68.03;99481.91;5037484;28;20035;-96
2024/02/25 06:05:36;;;;;;;12.40;7.07;;;;;;;12.41;67.63;99485.97;5054248;28;20029;-96
2024/02/25 06:08:02;;;;;;;10.00;7.13;;;;;;;12.40;67.38;99475.44;5036993;28;20025;-96
2024/02/25 06:10:28;;;;;;;12.23;7.30;;;;;;;12.43;67.92;99469.47;5020723;28;20032;-95
2024/02/25 06:12:54;;;;;;;15.57;8.00;;;;;;;12.47;68.15;99474.06;5020299;28;20123;-96
2024/02/25 06:15:20;;;;;;;12.73;7.05;;;;;;;12.50;68.29;99476.19;5037139;28;20027;-96
2024/02/25 06:17:46;;;;;;;10.65;7.38;;;;;;;12.53;68.21;99475.66;5020384;28;20025;-96
2024/02/25 06:20:12;;;;;;;14.60;7.10;;;;;;;12.65;67.80;99475.28;5021291;28;20044;-96
2024/02/25 06:22:41;;;;;;;11.25;7.65;;;;;;;12.48;68.82;99494.56;5020754;28;20040;-96
2024/02/25 06:31:35;;;;;;;12.57;7.93;;;;;;;12.23;68.06;99492.78;5017454;28;20088;-96
2024/02/25 06:34:01;;;;;;;13.77;7.32;;;;;;;12.21;67.97;99475.25;5017998;28;20028;-96
2024/02/25 06:36:27;;;;;;;14.63;7.50;;;;;;;12.28;68.21;99491.97;5034621;28;20377;-96
2024/02/25 06:38:54;;;;;;;17.33;9.40;;;;;;;12.33;68.87;99492.75;5000584;28;20086;-96
2024/02/25 06:41:26;;;;;;;17.40;8.98;;;;;;;12.43;69.51;99493.78;5028003;28;20021;-96
2024/02/25 06:43:54;;;;;;;17.63;9.63;;;;;;;12.50;69.66;99511.31;4988415;28;20120;-96
2024/02/25 06:46:20;;;;;;;15.18;10.05;;;;;;;12.45;70.12;99494.31;4988842;28;20025;-96
2024/02/25 06:48:47;;;;;;;23.17;9.88;;;;;;;12.47;70.69;99498.38;5002949;28;20052;-96
2024/02/25 06:51:26;;;;;;;12.27;8.48;;;;;;;12.44;70.32;99473.81;5004606;28;20400;-96
2024/02/25 06:53:52;;;;;;;13.52;9.35;;;;;;;12.45;70.48;99456.50;4990167;28;20052;-96
2024/02/25 06:56:18;;;;;;;17.48;9.93;;;;;;;12.48;69.78;99437.84;4988900;28;20026;-96
2024/02/25 06:58:45;;;;;;;17.55;10.35;;;;;;;12.51;69.29;99434.59;5004881;28;20037;-96
2024/02/25 07:01:19;;;;;;;18.45;9.90;;;;;;;12.52;67.59;99470.53;5004691;28;20017;-96
2024/02/25 07:03:45;;;;;;;18.50;9.80;;;;;;;12.49;67.53;99465.66;5005089;28;20033;-96
2024/02/25 07:06:12;;;;;;;14.57;9.02;;;;;;;12.54;67.71;99477.25;4986983;28;20041;-96
2024/02/25 07:08:41;;;;;;;17.65;8.98;;;;;;;12.72;67.39;99497.41;5007112;28;20112;-96
2024/02/25 07:11:17;;;;;;;15.63;8.20;;;;;;;12.72;66.51;99483.09;4991412;28;20033;-96
2024/02/25 07:13:43;;;;;;;18.58;9.77;;;;;;;12.73;66.55;99476.59;4989426;28;20037;-96
2024/02/25 07:16:12;;;;;;;22.83;14.02;;;;;;;12.76;66.54;99467.13;5007167;28;20040;-96
2024/02/25 07:18:38;;;;;;;20.67;14.52;;;;;;;12.81;66.16;99459.00;5005557;28;20333;-96
2024/02/25 07:21:06;;;;;;;18.40;13.85;;;;;;;13.04;66.32;99481.81;4988224;28;20022;-96
2024/02/25 07:23:39;;;;;;;30.52;18.33;;;;;;;13.04;66.17;99460.19;4989049;28;20021;-96
2024/02/25 07:26:08;;;;;;;15.70;9.95;;;;;;;13.19;66.24;99464.66;5004606;28;20036;-96
2024/02/25 07:28:35;;;;;;;19.63;11.57;;;;;;;13.27;66.01;99459.44;5004708;28;20120;-96
2024/02/25 07:42:54;;;;;;;17.77;8.98;;;;;;;13.89;65.89;99456.94;2339890;23;20301;-90
2024/02/25 07:45:19;;;;;;;16.48;9.95;;;;;;;13.71;67.35;99452.28;5002173;28;20049;-96
2024/02/25 07:47:45;;;;;;;20.23;10.82;;;;;;;13.69;67.00;99451.75;5020515;28;20029;-96
2024/02/25 07:50:13;;;;;;;26.55;11.88;;;;;;;13.78;66.05;99451.94;5004029;28;20403;-95
2024/02/25 07:52:39;;;;;;;19.17;13.75;;;;;;;13.88;65.33;99458.06;5005002;28;20029;-95
2024/02/25 07:55:07;;;;;;;16.30;10.48;;;;;;;13.93;65.14;99462.59;5004744;28;20025;-96
2024/02/25 07:57:33;;;;;;;25.35;15.60;;;;;;;13.97;65.68;99484.50;5004271;28;20053;-96
2024/02/25 07:59:59;;;;;;;17.92;11.55;;;;;;;14.01;64.63;99485.50;5019196;28;20471;-96
2024/02/25 08:02:25;;;;;;;15.00;9.52;;;;;;;14.12;63.14;99498.66;5003026;28;20025;-96
2024/02/25 08:05:29;;;;;;;16.63;9.32;;;;;;;14.25;62.78;99488.19;5004042;28;20075;-96
2024/02/25 08:07:55;;;;;;;17.23;9.82;;;;;;;14.15;61.72;99465.59;5018370;28;20026;-95
2024/02/25 08:10:25;;;;;;;18.75;10.05;;;;;;;14.20;61.39;99466.63;5003282;28;20114;-96
2024/02/25 08:13:04;;;;;;;17.70;11.07;;;;;;;14.14;62.13;99455.84;5019684;28;20026;-96
2024/02/25 08:15:35;;;;;;;17.30;11.02;;;;;;;14.31;62.82;99482.44;5006474;28;20029;-95
2024/02/25 08:18:04;;;;;;;17.00;11.43;;;;;;;14.26;63.04;99468.97;5004724;28;20053;-95
2024/02/25 08:20:29;;;;;;;15.13;10.85;;;;;;;14.25;63.00;99458.41;5003020;28;20094;-96
2024/02/25 08:22:55;;;;;;;22.48;11.18;;;;;;;14.25;63.42;99470.03;5003340;28;20030;-96
2024/02/25 08:25:27;;;;;;;23.80;10.68;;;;;;;14.32;63.29;99477.84;5004998;28;20021;-96
2024/02/25 08:27:53;;;;;;;24.42;12.18;;;;;;;14.27;63.91;99467.84;5022275;28;20033;-96
2024/02/25 08:30:23;;;;;;;21.25;11.70;;;;;;;14.14;63.98;99460.44;5018786;28;20032;-96
2024/02/25 08:32:50;;;;;;;17.67;11.43;;;;;;;14.25;63.19;99471.97;5021232;28;20036;-96
2024/02/25 08:35:18;;;;;;;19.73;10.95;;;;;;;14.35;62.16;99458.28;5002244;28;20037;-96
2024/02/25 08:37:47;;;;;;;16.40;10.68;;;;;;;14.53;62.01;99481.88;5004405;28;20148;-96
2024/02/25 08:40:13;;;;;;;17.67;10.55;;;;;;;14.55;61.08;99466.16;5005457;28;20028;-96
2024/02/25 08:42:41;;;;;;;15.85;10.43;;;;;;;14.68;60.88;99464.63;5019643;28;20025;-96
2024/02/25 08:45:08;;;;;;;18.13;10.30;;;;;;;14.80;60.49;99450.63;5006232;28;20083;-96
2024/02/25 08:47:33;;;;;;;13.32;10.13;;;;;;;14.87;59.55;99442.13;5004099;28;20060;-96
2024/02/25 08:49:59;;;;;;;15.73;10.48;;;;;;;15.01;58.94;99440.28;4988401;28;20025;-96
2024/02/25 08:52:25;;;;;;;15.93;10.27;;;;;;;15.10;59.10;99435.78;5004572;28;20029;-96
2024/02/25 08:54:50;;;;;;;19.13;10.52;;;;;;;15.27;58.75;99446.09;5003477;28;20060;-96
2024/02/25 08:57:16;;;;;;;16.45;7.45;;;;;;;15.29;57.77;99437.63;5003368;28;20029;-96
2024/02/25 08:59:45;;;;;;;12.82;8.02;;;;;;;15.39;56.02;99432.03;5004238;28;20495;-96
2024/02/25 09:02:11;;;;;;;14.13;8.82;;;;;;;15.54;56.60;99431.75;5003443;28;20064;-96
2024/02/25 09:04:37;;;;;;;17.17;8.63;;;;;;;15.54;56.88;99423.63;5003840;28;20041;-96
2024/02/25 09:07:03;;;;;;;15.52;9.30;;;;;;;15.71;57.17;99433.09;5002811;28;20041;-96
2024/02/25 09:09:29;;;;;;;14.77;8.10;;;;;;;15.80;55.80;99434.00;5003840;28;20025;-96
2024/02/25 09:11:54;;;;;;;19.15;9.63;;;;;;;15.65;57.16;99423.44;5003636;28;20048;-96
2024/02/25 09:14:28;;;;;;;25.63;10.93;;;;;;;15.65;57.92;99435.09;5003012;28;20029;-96
2024/02/25 09:17:00;;;;;;;16.02;9.00;;;;;;;15.42;56.76;99417.88;4989153;28;20033;-96
2024/02/25 09:19:29;;;;;;;15.02;9.88;;;;;;;15.54;56.51;99414.66;5006285;28;20025;-96
2024/02/25 09:21:58;;;;;;;21.55;10.20;;;;;;;15.71;56.27;99405.94;5003533;28;20495;-96
2024/02/25 09:39:10;;;;;;;15.52;8.27;;;;;;;16.36;52.34;99397.53;5028735;28;20061;-95
2024/02/25 09:58:09;;;;;;;8.73;4.50;;;;;;;16.84;50.19;99370.91;5037966;28;20049;-96
2024/02/25 10:00:35;;;;;;;3.95;2.22;;;;;;;16.77;49.23;99353.06;5006449;28;20196;-96
2024/02/25 10:03:01;;;;;;;4.50;2.60;;;;;;;16.69;49.51;99348.38;5006781;28;20025;-96
2024/02/25 10:05:27;;;;;;;7.38;2.90;;;;;;;16.73;48.43;99335.75;4988693;28;20148;-96
2024/02/25 10:08:03;;;;;;;5.38;2.83;;;;;;;16.88;47.66;99333.81;4989333;28;20460;-96
2024/02/25 10:10:32;;;;;;;7.28;3.00;;;;;;;17.02;47.97;99348.13;4988044;28;20055;-96
2024/02/25 10:13:01;;;;;;;9.98;3.40;;;;;;;17.08;47.29;99343.34;4989639;28;20085;-96
2024/02/25 10:15:26;;;;;;;9.32;3.58;;;;;;;17.15;47.67;99357.31;4989754;28;20030;-96
2024/02/25 10:17:55;;;;;;;5.30;3.28;;;;;;;17.10;47.99;99336.50;4992671;28;20082;-96
2024/02/25 10:20:21;;;;;;;11.20;4.68;;;;;;;17.22;47.45;99327.72;4993190;28;20029;-96
2024/02/25 10:28:16;;;;;;;7.47;3.42;;;;;;;17.51;47.37;99315.50;5020936;28;20061;-95
2024/02/25 10:31:04;;;;;;;13.63;4.00;;;;;;;17.52;47.91;99320.63;4971460;28;20121;-96
2024/02/25 10:33:32;;;;;;;5.07;3.47;;;;;;;17.74;46.86;99321.63;4987334;28;20034;-96
2024/02/25 10:36:06;;;;;;;6.28;3.47;;;;;;;17.67;46.38;99307.69;4987742;28;20021;-96
2024/02/25 10:38:31;;;;;;;12.02;3.60;;;;;;;17.70;45.78;99304.31;4988762;28;20036;-96
2024/02/25 10:40:57;;;;;;;6.68;3.75;;;;;;;17.65;45.17;99293.59;4972501;28;20026;-96
2024/02/25 10:43:23;;;;;;;6.15;3.35;;;;;;;17.70;45.69;99296.16;4971548;28;20037;-96
2024/02/25 10:45:48;;;;;;;15.68;9.55;;;;;;;17.77;46.38;99282.91;4971415;28;20499;-96
2024/02/25 10:48:20;;;;;;;5.78;3.13;;;;;;;17.99;44.69;99292.84;4973904;28;20076;-96
2024/02/25 10:50:51;;;;;;;4.07;3.03;;;;;;;18.12;44.25;99283.75;4994651;28;20037;-95
2024/02/25 10:53:20;;;;;;;4.95;2.55;;;;;;;18.27;44.51;99268.81;4979158;28;20061;-96
2024/02/25 10:56:12;;;;;;;5.60;3.65;;;;;;;18.58;43.55;99284.19;4980394;28;20094;-96
2024/02/25 10:58:57;;;;;;;9.90;4.38;;;;;;;18.61;43.58;99272.59;4999154;28;20033;-96
2024/02/25 11:01:38;;;;;;;5.53;3.20;;;;;;;18.66;42.71;99260.75;4984810;28;20058;-96
2024/02/25 11:04:08;;;;;;;7.78;2.88;;;;;;;18.80;42.25;99266.84;4985719;28;20034;-96
2024/02/25 11:06:53;;;;;;;6.53;3.00;;;;;;;18.92;42.17;99264.19;4983156;28;20056;-96
2024/02/25 11:09:22;;;;;;;4.13;2.85;;;;;;;18.99;41.48;99258.25;4980640;28;20034;-96
2024/02/25 11:12:19;;;;;;;6.80;3.17;;;;;;;18.87;41.74;99223.47;4982552;28;20016;-95
2024/02/25 11:14:58;;;;;;;6.10;2.77;;;;;;;18.89;41.49;99232.13;5000857;28;20037;-96
2024/02/25 11:17:29;;;;;;;6.32;3.03;;;;;;;19.01;41.46;99226.00;4992377;28;20264;-96
2024/02/25 11:20:06;;;;;;;5.13;2.85;;;;;;;18.74;41.42;99247.09;4971802;28;20029;-95
2024/02/25 11:22:43;;;;;;;5.30;2.83;;;;;;;18.78;40.85;99230.88;4988312;28;20032;-96
2024/02/25 11:25:30;;;;;;;5.38;2.67;;;;;;;18.91;41.07;99240.78;4972854;28;20025;-96
2024/02/25 11:28:13;;;;;;;6.22;3.08;;;;;;;18.86;41.64;99234.69;5003468;28;20136;-96
2024/02/25 11:30:55;;;;;;;4.30;2.90;;;;;;;18.70;41.79;99224.31;4976562;28;20022;-96
2024/02/25 11:33:42;;;;;;;4.38;3.15;;;;;;;19.05;41.49;99237.84;4992629;28;20033;-96
2024/02/25 11:36:16;;;;;;;6.10;3.38;;;;;;;18.98;41.58;99219.22;4979941;28;20042;-96
2024/02/25 11:38:46;;;;;;;5.30;3.08;;;;;;;19.09;41.78;99216.97;4976264;28;20033;-96
2024/02/25 11:41:12;;;;;;;6.57;2.90;;;;;;;18.83;42.37;99202.63;4991992;28;20022;-96
2024/02/25 11:43:38;;;;;;;6.18;3.22;;;;;;;18.98;41.96;99205.59;4975299;28;20030;-96
2024/02/25 11:46:08;;;;;;;6.53;3.83;;;;;;;19.08;41.91;99201.69;4975158;28;20054;-96
2024/02/25 11:48:35;;;;;;;7.28;3.00;;;;;;;19.26;41.07;99215.25;4966289;28;20037;-95
2024/02/25 11:51:02;;;;;;;7.55;3.35;;;;;;;19.37;41.24;99211.00;4982480;28;20022;-95
2024/02/25 11:53:27;;;;;;;5.45;2.70;;;;;;;19.25;39.11;99194.53;4966260;28;20029;-95
2024/02/25 11:55:53;;;;;;;7.47;2.70;;;;;;;19.27;38.35;99181.38;4966482;28;20025;-95
2024/02/25 11:58:20;;;;;;;9.70;4.68;;;;;;;19.57;38.44;99202.03;4967260;28;20109;-96
2024/02/25 12:00:47;;;;;;;10.43;3.95;;;;;;;19.68;38.47;99194.25;4966916;28;20025;-95
2024/02/25 12:03:14;;;;;;;6.90;2.83;;;;;;;19.54;38.47;99175.38;4966775;28;20022;-94
2024/02/25 12:05:41;;;;;;;6.18;2.53;;;;;;;19.72;37.71;99176.09;4982020;28;20022;-95
2024/02/25 12:08:06;;;;;;;8.50;3.13;;;;;;;19.84;37.86;99183.53;4966140;28;20046;-96
2024/02/25 12:10:32;;;;;;;9.45;2.80;;;;;;;19.79;37.41;99179.06;4966231;28;20477;-96
2024/02/25 12:12:58;;;;;;;6.55;3.13;;;;;;;19.87;38.20;99177.41;4964984;28;20060;-93
2024/02/25 12:15:30;;;;;;;7.60;3.60;;;;;;;19.96;38.41;99183.59;4965702;28;20053;-94
2024/02/25 12:17:56;;;;;;;;;;;;;;;19.97;38.34;99190.66;4966448;28;20030;-95
2024/02/25 12:20:22;;;;;;;7.18;3.13;;;;;;;19.72;38.52;99161.63;4981854;28;19909;-95
2024/02/25 12:22:48;;;;;;;7.97;3.28;;;;;;;19.77;38.48;99177.81;4965426;28;20111;-96
2024/02/25 12:25:17;;;;;;;5.57;2.97;;;;;;;19.80;38.85;99171.69;4966278;28;20488;-94
2024/02/25 12:27:44;;;;;;;5.80;3.10;;;;;;;19.61;39.35;99154.94;4966432;28;20056;-96
2024/02/25 12:30:13;;;;;;;7.25;3.05;;;;;;;19.79;39.00;99168.13;4966929;28;20412;-95
2024/02/25 12:32:39;;;;;;;8.52;3.50;;;;;;;19.81;39.31;99169.75;4966396;28;20041;-96
2024/02/25 12:35:06;;;;;;;6.38;3.20;;;;;;;19.32;39.79;99156.59;4965915;28;20022;-95
2024/02/25 12:37:31;;;;;;;5.45;3.20;;;;;;;19.24;40.62;99152.81;4966278;28;20022;-95
2024/02/25 12:39:57;;;;;;;4.50;3.10;;;;;;;19.09;40.67;99134.25;4965543;28;20044;-95
2024/02/25 12:42:23;;;;;;;8.38;3.42;;;;;;;19.04;41.14;99157.09;4966092;28;20048;-95
2024/02/25 12:44:49;;;;;;;9.63;3.30;;;;;;;19.01;41.21;99135.94;4966276;28;20025;-95
2024/02/25 12:47:14;;;;;;;15.40;4.07;;;;;;;18.88;41.80;99131.50;4965643;28;20040;-94
2024/02/25 12:49:40;;;;;;;7.80;4.13;;;;;;;18.72;42.70;99137.50;4966054;28;20025;-94
2024/02/25 12:52:06;;;;;;;8.13;3.50;;;;;;;18.62;42.84;99137.06;4965557;28;20040;-95
2024/02/25 12:54:31;;;;;;;6.28;3.22;;;;;;;18.21;43.77;99116.69;4965589;28;20030;-94
2024/02/25 12:56:59;;;;;;;8.18;5.30;;;;;;;18.28;44.14;99146.97;4965431;28;20026;-96
2024/02/25 12:59:24;;;;;;;15.65;4.35;;;;;;;18.26;43.96;99147.31;4967355;28;20112;-95
2024/02/25 13:01:50;;;;;;;22.10;4.47;;;;;;;18.24;44.69;99138.66;4966302;28;20033;-95
2024/02/25 13:04:16;;;;;;;8.82;4.15;;;;;;;18.15;45.11;99138.66;4981051;28;20077;-95
2024/02/25 13:06:45;;;;;;;7.85;4.25;;;;;;;18.24;44.25;99135.13;4965837;28;20083;-96
2024/02/25 13:09:14;;;;;;;7.20;3.85;;;;;;;18.22;44.46;99138.19;4966257;28;20026;-95
2024/02/25 13:11:39;;;;;;;8.23;4.53;;;;;;;18.16;44.31;99140.28;4982638;28;20037;-94
2024/02/25 13:14:08;;;;;;;9.18;5.00;;;;;;;18.26;44.54;99141.84;4970911;28;20034;-96
2024/02/25 13:16:35;;;;;;;10.18;4.68;;;;;;;18.09;44.85;99131.00;4988612;28;20034;-94
2024/02/25 13:19:01;;;;;;;10.07;4.18;;;;;;;18.13;44.67;99135.47;4965239;28;20111;-94
2024/02/25 13:21:27;;;;;;;11.75;4.65;;;;;;;18.23;44.98;99158.84;4966042;28;20026;-95
2024/02/25 13:23:52;;;;;;;13.45;4.53;;;;;;;18.15;44.94;99140.59;4964331;28;20038;-94
2024/02/25 13:26:18;;;;;;;9.15;4.95;;;;;;;18.17;45.38;99151.97;4964879;28;20045;-94
2024/02/25 13:28:44;;;;;;;12.38;5.20;;;;;;;18.16;45.60;99143.00;4967560;28;20026;-96
2024/02/25 13:31:12;;;;;;;9.02;4.60;;;;;;;18.11;46.07;99142.38;4967551;28;20053;-96
2024/02/25 13:33:38;;;;;;;7.30;4.35;;;;;;;18.09;46.29;99147.34;4967424;28;20030;-96
2024/02/25 13:36:04;;;;;;;8.80;5.15;;;;;;;18.08;46.25;99138.38;4967271;28;20117;-96
2024/02/25 13:38:30;;;;;;;8.88;5.05;;;;;;;18.14;45.98;99141.72;4967149;28;20412;-96
2024/02/25 13:40:58;;;;;;;10.30;5.07;;;;;;;18.04;46.53;99133.91;4966554;28;20045;-96
2024/02/25 13:43:24;;;;;;;12.68;4.95;;;;;;;18.07;46.73;99141.41;4967168;28;20053;-96
2024/02/25 13:45:50;;;;;;;7.32;5.15;;;;;;;17.75;47.16;99122.53;4966585;28;20041;-96
2024/02/25 13:48:19;;;;;;;9.32;5.50;;;;;;;17.82;47.40;99124.75;4968121;28;20054;-96
2024/02/25 13:50:45;;;;;;;8.75;5.47;;;;;;;17.94;46.96;99122.19;4967817;28;20030;-96
2024/02/25 13:53:10;;;;;;;8.35;4.90;;;;;;;17.97;46.75;99126.19;4970401;28;20033;-96
2024/02/25 13:55:37;;;;;;;10.60;5.35;;;;;;;17.73;47.48;99113.09;4969866;28;20120;-96
2024/02/25 13:58:03;;;;;;;9.18;5.03;;;;;;;17.90;46.85;99104.91;4972292;28;20026;-95