Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:13;;;;;;;6.53;4.00;;;;;;;22.31;100.00;98679.28;4371160;32;20441;-73
2022/08/14 00:03:00;;;;;;;4.37;3.53;;;;;;;22.73;100.00;98709.38;4370690;32;20097;-72
2022/08/14 00:05:26;;;;;;;3.75;3.45;;;;;;;22.70;100.00;98710.03;4372616;32;20441;-72
2022/08/14 00:07:53;;;;;;;4.10;3.55;;;;;;;22.72;100.00;98707.78;4371798;32;20446;-74
2022/08/14 00:10:21;;;;;;;4.65;4.25;;;;;;;22.81;100.00;98710.44;4371221;32;20360;-72
2022/08/14 00:12:52;;;;;;;4.10;3.80;;;;;;;22.89;100.00;98700.50;4371913;32;20064;-71
2022/08/14 00:15:30;;;;;;;;;;;;;;;22.96;100.00;98706.22;4372915;32;20061;-73
2022/08/14 00:17:56;;;;;;;7.78;4.80;;;;;;;23.01;100.00;98698.59;4370409;32;19935;-73
2022/08/14 00:20:26;;;;;;;4.95;4.07;;;;;;;22.99;100.00;98700.06;4372286;32;20510;-73
2022/08/14 00:22:53;;;;;;;4.35;3.95;;;;;;;22.66;100.00;98665.22;4371157;32;20038;-72
2022/08/14 00:25:19;;;;;;;7.25;4.18;;;;;;;22.78;100.00;98665.25;4372343;32;20043;-73
2022/08/14 00:27:46;;;;;;;6.72;3.78;;;;;;;22.91;100.00;98695.47;4371608;32;20036;-73
2022/08/14 00:30:13;;;;;;;4.87;3.78;;;;;;;22.85;100.00;98690.19;4369542;32;21006;-71
2022/08/14 00:32:41;;;;;;;4.72;4.05;;;;;;;22.73;100.00;98687.41;4371738;32;20060;-72
2022/08/14 00:35:09;;;;;;;4.68;4.15;;;;;;;22.72;100.00;98691.31;4372139;32;20072;-72
2022/08/14 00:37:44;;;;;;;6.55;3.87;;;;;;;22.70;100.00;98682.59;4369982;32;20113;-72
2022/08/14 00:40:15;;;;;;;4.70;4.30;;;;;;;22.66;100.00;98676.22;4371972;32;20043;-72
2022/08/14 00:42:42;;;;;;;5.45;4.30;;;;;;;22.58;100.00;98668.88;4371745;32;20053;-72
2022/08/14 00:45:11;;;;;;;5.22;4.03;;;;;;;22.47;100.00;98663.00;4371909;32;20086;-72
2022/08/14 00:47:39;;;;;;;4.95;3.92;;;;;;;22.48;100.00;98667.34;4369037;32;20428;-71
2022/08/14 00:50:07;;;;;;;5.55;4.47;;;;;;;22.45;100.00;98660.59;4372035;32;20043;-72
2022/08/14 00:52:34;;;;;;;7.50;4.05;;;;;;;22.16;100.00;98625.81;4371672;32;20442;-72
2022/08/14 00:55:01;;;;;;;6.97;4.80;;;;;;;22.33;100.00;98652.31;4371949;32;20064;-71
2022/08/14 00:57:30;;;;;;;8.35;4.53;;;;;;;22.23;100.00;98653.50;4370091;32;20063;-72
2022/08/14 00:59:59;;;;;;;3.97;3.60;;;;;;;22.12;100.00;98646.84;4371527;32;20073;-72
2022/08/14 01:02:27;;;;;;;4.95;4.47;;;;;;;22.03;100.00;98652.37;4338826;33;20057;-71
2022/08/14 01:04:57;;;;;;;3.78;3.47;;;;;;;21.90;100.00;98618.62;4339298;33;20054;-71
2022/08/14 01:07:25;;;;;;;5.10;4.22;;;;;;;22.04;100.00;98645.78;4338008;33;20058;-72
2022/08/14 01:10:00;;;;;;;5.75;4.55;;;;;;;22.41;100.00;98661.59;4339951;33;20085;-72
2022/08/14 01:12:28;;;;;;;4.55;4.12;;;;;;;22.31;100.00;98649.91;4340004;33;20044;-72
2022/08/14 01:14:58;;;;;;;10.35;4.10;;;;;;;22.13;100.00;98616.34;4340015;33;20044;-72
2022/08/14 01:21:02;;;;;;;4.70;4.30;;;;;;;22.41;100.00;98664.34;4336534;33;20020;-72
2022/08/14 01:22:59;;;;;;;4.68;4.25;;;;;;;22.26;100.00;98616.41;4339556;33;20036;-71
2022/08/14 01:25:26;;;;;;;4.87;3.87;;;;;;;22.48;100.00;98651.69;4339800;33;20373;-71
2022/08/14 01:27:54;;;;;;;9.43;5.05;;;;;;;22.54;100.00;98652.25;4339669;33;20079;-71
2022/08/14 01:30:22;;;;;;;7.45;4.68;;;;;;;22.43;100.00;98649.16;4339267;33;20074;-72
2022/08/14 01:32:49;;;;;;;4.47;3.97;;;;;;;22.38;100.00;98638.38;4344538;32;20043;-71
2022/08/14 01:35:15;;;;;;;5.50;3.92;;;;;;;22.44;100.00;98641.72;4369964;32;20027;-71
2022/08/14 01:37:45;;;;;;;7.07;4.20;;;;;;;22.39;100.00;98640.00;4371577;32;20471;-71
2022/08/14 01:40:12;;;;;;;4.43;4.03;;;;;;;22.27;100.00;98615.25;4369735;32;20047;-71
2022/08/14 01:42:42;;;;;;;5.82;4.78;;;;;;;22.30;100.00;98609.13;4372349;32;20107;-71
2022/08/14 01:45:11;;;;;;;6.93;4.00;;;;;;;22.58;100.00;98646.94;4374820;32;20455;-71
2022/08/14 01:47:39;;;;;;;5.15;4.20;;;;;;;22.39;100.00;98609.03;4373686;32;20112;-71
2022/08/14 01:50:07;;;;;;;8.18;4.47;;;;;;;22.72;100.00;98641.94;4374483;32;20341;-71
2022/08/14 01:52:36;;;;;;;5.35;4.85;;;;;;;22.70;100.00;98643.41;4372155;32;20356;-71
2022/08/14 01:55:07;;;;;;;4.28;3.87;;;;;;;22.68;100.00;98608.06;4374314;32;20437;-71
2022/08/14 01:57:36;;;;;;;5.70;4.53;;;;;;;22.58;100.00;98597.53;4374576;32;20420;-70
2022/08/14 02:00:08;;;;;;;6.30;4.65;;;;;;;22.98;100.00;98641.59;4372217;32;20066;-72
2022/08/14 02:02:41;;;;;;;8.60;4.10;;;;;;;22.89;100.00;98645.59;4374051;32;20486;-70
2022/08/14 02:05:12;;;;;;;7.28;4.43;;;;;;;22.85;100.00;98645.50;4374171;32;20075;-71
2022/08/14 02:07:40;;;;;;;4.87;4.10;;;;;;;22.95;100.00;98644.25;4373829;32;20079;-70
2022/08/14 02:10:08;;;;;;;5.40;4.57;;;;;;;23.04;100.00;98637.50;4339555;33;20378;-72
2022/08/14 02:12:34;;;;;;;6.20;4.30;;;;;;;23.05;100.00;98643.78;4341975;33;20048;-70
2022/08/14 02:15:07;;;;;;;6.45;4.85;;;;;;;23.00;100.00;98641.28;4342081;33;20044;-70
2022/08/14 02:17:34;;;;;;;8.15;4.45;;;;;;;22.90;100.00;98603.31;4341763;33;20089;-70
2022/08/14 02:20:01;;;;;;;5.90;4.35;;;;;;;23.07;100.00;98638.78;4341382;33;20099;-72
2022/08/14 02:22:28;;;;;;;4.87;4.47;;;;;;;22.85;100.00;98591.37;4341439;33;20035;-71
2022/08/14 02:24:54;;;;;;;8.52;4.40;;;;;;;22.96;100.00;98645.81;4342158;33;20111;-71
2022/08/14 02:27:21;;;;;;;5.60;5.05;;;;;;;23.06;100.00;98634.41;4342260;33;20048;-71
2022/08/14 02:29:47;;;;;;;5.78;5.03;;;;;;;23.12;100.00;98637.75;4342128;33;20348;-70
2022/08/14 02:32:15;;;;;;;6.22;4.50;;;;;;;23.11;100.00;98636.97;4339376;33;20036;-70
2022/08/14 02:34:41;;;;;;;5.78;4.97;;;;;;;23.07;100.00;98630.53;4342116;33;20486;-70
2022/08/14 02:37:10;;;;;;;8.07;5.72;;;;;;;22.74;100.00;98597.69;4341720;33;20358;-70
2022/08/14 02:39:41;;;;;;;8.18;6.62;;;;;;;22.79;100.00;98642.16;4340430;33;20054;-70
2022/08/14 02:42:11;;;;;;;11.50;5.70;;;;;;;22.56;100.00;98627.25;4352197;32;20043;-72
2022/08/14 02:44:44;;;;;;;8.93;5.43;;;;;;;22.58;100.00;98638.69;4356873;32;20077;-70
2022/08/14 02:47:11;;;;;;;6.47;5.55;;;;;;;22.22;100.00;98602.53;4356526;32;20055;-71
2022/08/14 02:49:37;;;;;;;6.53;5.62;;;;;;;22.26;100.00;98635.59;4356656;32;20031;-71
2022/08/14 02:52:06;;;;;;;6.07;5.47;;;;;;;21.69;100.00;98585.75;4354788;32;20031;-71
2022/08/14 02:54:34;;;;;;;7.70;5.80;;;;;;;22.06;100.00;98626.25;4355108;32;20069;-70
2022/08/14 02:57:04;;;;;;;8.38;5.62;;;;;;;21.74;100.00;98634.88;4356521;32;20366;-71
2022/08/14 02:59:32;;;;;;;8.88;6.62;;;;;;;21.66;100.00;98624.78;4356307;32;20039;-71
2022/08/14 03:01:59;;;;;;;7.15;6.45;;;;;;;21.73;100.00;98629.72;4353893;32;20075;-71
2022/08/14 03:04:27;;;;;;;8.98;6.28;;;;;;;21.62;100.00;98596.47;4356431;32;20059;-71
2022/08/14 03:06:54;;;;;;;7.53;6.12;;;;;;;21.73;100.00;98629.72;4356031;32;20078;-71
2022/08/14 03:09:26;;;;;;;7.53;6.80;;;;;;;21.48;100.00;98601.38;4356487;32;20170;-71
2022/08/14 03:11:52;;;;;;;9.63;6.40;;;;;;;21.64;100.00;98626.25;4355072;32;20052;-72
2022/08/14 03:14:20;;;;;;;9.07;6.50;;;;;;;21.82;100.00;98618.72;4372700;32;20043;-71
2022/08/14 03:16:48;;;;;;;11.80;6.30;;;;;;;21.33;100.00;98546.06;4373799;32;20056;-72
2022/08/14 03:19:15;;;;;;;13.88;6.57;;;;;;;21.46;100.00;98571.56;4373887;32;20073;-71
2022/08/14 03:21:41;;;;;;;8.63;6.55;;;;;;;21.71;100.00;98599.91;4372069;32;20073;-72
2022/08/14 03:24:13;;;;;;;7.95;7.12;;;;;;;21.38;100.00;98564.19;4373497;32;20392;-71
2022/08/14 03:26:41;;;;;;;7.05;6.35;;;;;;;21.73;100.00;98603.16;4373739;32;20039;-71
2022/08/14 03:29:11;;;;;;;10.23;6.87;;;;;;;21.77;100.00;98604.06;4372303;32;20065;-70
2022/08/14 03:31:39;;;;;;;12.05;7.93;;;;;;;21.80;100.00;98601.81;4372711;32;20058;-72
2022/08/14 03:34:10;;;;;;;10.23;6.47;;;;;;;21.66;100.00;98600.13;4372952;32;20051;-72
2022/08/14 03:36:38;;;;;;;10.48;7.12;;;;;;;21.63;100.00;98603.53;4372369;32;20380;-71
2022/08/14 03:39:07;;;;;;;8.52;7.15;;;;;;;21.49;100.00;98597.50;4371836;32;20058;-71
2022/08/14 03:41:34;;;;;;;7.68;6.60;;;;;;;21.41;100.00;98608.16;4372670;32;20396;-73
2022/08/14 03:44:05;;;;;;;10.15;7.03;;;;;;;21.30;100.00;98601.47;4373155;32;20023;-72
2022/08/14 03:46:34;;;;;;;7.95;6.95;;;;;;;21.14;100.00;98554.72;4373256;32;20057;-72
2022/08/14 03:49:03;;;;;;;7.53;6.80;;;;;;;21.45;100.00;98593.81;4373037;32;20415;-71
2022/08/14 03:51:30;;;;;;;11.05;7.90;;;;;;;21.58;100.00;98590.03;4372515;32;20554;-71
2022/08/14 03:54:00;;;;;;;7.87;7.07;;;;;;;21.56;100.00;98597.78;4354656;32;20814;-71
2022/08/14 03:56:28;;;;;;;8.35;6.62;;;;;;;21.38;100.00;98565.00;4354861;32;20027;-71
2022/08/14 03:58:57;;;;;;;10.18;6.90;;;;;;;21.64;100.00;98598.87;4355968;32;20023;-71
2022/08/14 04:01:26;;;;;;;11.98;6.57;;;;;;;21.62;100.00;98601.94;4354440;32;20048;-71
2022/08/14 04:03:56;;;;;;;14.52;6.82;;;;;;;21.55;100.00;98596.19;4354461;32;20028;-71
2022/08/14 04:06:23;;;;;;;11.40;6.43;;;;;;;21.47;100.00;98591.53;4355956;32;20404;-71
2022/08/14 04:08:49;;;;;;;7.82;6.70;;;;;;;21.44;100.00;98573.03;4354335;32;20097;-71
2022/08/14 04:11:17;;;;;;;7.43;6.35;;;;;;;21.46;100.00;98578.97;4354794;32;20086;-71
2022/08/14 04:13:45;;;;;;;8.85;6.60;;;;;;;21.33;100.00;98589.88;4354516;32;20054;-71
2022/08/14 04:16:15;;;;;;;9.13;6.65;;;;;;;21.44;100.00;98600.41;4355560;32;20467;-71
2022/08/14 04:18:45;;;;;;;7.68;6.97;;;;;;;21.33;100.00;98567.97;4355045;32;20150;-71
2022/08/14 04:21:12;;;;;;;9.00;7.07;;;;;;;21.31;100.00;98548.31;4353468;32;20058;-71
2022/08/14 04:23:39;;;;;;;9.70;7.30;;;;;;;21.63;100.00;98578.88;4353607;32;20068;-72
2022/08/14 04:26:09;;;;;;;9.57;7.68;;;;;;;21.57;100.00;98570.06;4355683;32;20126;-71
2022/08/14 04:28:37;;;;;;;7.87;6.85;;;;;;;21.64;100.00;98566.78;4353727;33;20050;-71
2022/08/14 04:31:05;;;;;;;7.62;6.78;;;;;;;21.75;100.00;98578.94;4353908;32;20055;-71
2022/08/14 04:33:32;;;;;;;9.52;7.82;;;;;;;21.35;100.00;98543.78;4353299;32;20377;-71
2022/08/14 04:35:59;;;;;;;9.85;7.37;;;;;;;21.55;100.00;98585.22;4355116;32;20402;-71
2022/08/14 04:43:55;;;;;;;9.25;7.62;;;;;;;21.37;100.00;98582.56;4352996;32;20048;-71
2022/08/14 04:46:22;;;;;;;8.80;7.50;;;;;;;20.90;100.00;98527.97;4354749;32;20032;-71
2022/08/14 04:48:50;;;;;;;15.73;9.38;;;;;;;21.11;100.00;98588.22;4337893;33;20031;-71
2022/08/14 04:51:19;;;;;;;11.73;9.20;;;;;;;21.04;100.00;98594.22;4338068;33;20048;-72
2022/08/14 04:53:49;;;;;;;12.07;8.70;;;;;;;21.21;100.00;98600.72;4341266;32;20056;-70
2022/08/14 04:56:21;;;;;;;13.05;9.18;;;;;;;20.88;100.00;98545.84;4354932;32;20024;-72
2022/08/14 04:58:56;;;;;;;10.07;9.05;;;;;;;21.31;100.00;98608.53;4354743;32;20369;-72
2022/08/14 05:01:25;;;;;;;11.98;10.15;;;;;;;21.45;100.00;98596.56;4354349;32;20073;-72
2022/08/14 05:03:53;;;;;;;10.75;8.85;;;;;;;21.45;100.00;98596.56;4354425;32;20032;-72
2022/08/14 05:06:20;;;;;;;12.70;9.43;;;;;;;21.48;100.00;98593.97;4354713;32;20049;-71
2022/08/14 05:08:47;;;;;;;17.20;11.15;;;;;;;21.20;100.00;98547.91;4352421;32;20053;-73
2022/08/14 05:11:14;;;;;;;11.88;9.60;;;;;;;21.63;100.00;98600.78;4354394;32;20085;-73
2022/08/14 05:13:42;;;;;;;13.07;10.48;;;;;;;21.81;100.00;98595.16;4354173;32;20455;-71
2022/08/14 05:16:12;;;;;;;11.38;9.65;;;;;;;22.04;100.00;98590.94;4354942;32;20396;-72
2022/08/14 05:18:39;;;;;;;15.15;10.82;;;;;;;22.13;100.00;98594.41;4352807;32;20091;-72
2022/08/14 05:21:07;;;;;;;13.00;9.68;;;;;;;22.24;100.00;98564.62;4354416;32;20040;-72
2022/08/14 05:23:37;;;;;;;11.10;9.95;;;;;;;22.58;100.00;98581.09;4354341;32;20031;-72
2022/08/14 05:26:11;;;;;;;15.00;9.93;;;;;;;22.39;100.00;98544.00;4354509;32;20039;-72
2022/08/14 05:28:43;;;;;;;14.18;10.38;;;;;;;22.19;100.00;98536.63;4352281;32;20369;-73
2022/08/14 05:31:10;;;;;;;;;;;;;;;22.39;100.00;98579.66;4355067;32;20039;-73
2022/08/14 05:33:36;;;;;;;10.38;8.60;;;;;;;22.40;100.00;98570.31;4353507;32;19927;-72
2022/08/14 05:36:06;;;;;;;14.93;9.85;;;;;;;21.92;100.00;98533.34;4353870;33;20155;-73
2022/08/14 05:38:36;;;;;;;12.37;8.55;;;;;;;22.13;100.00;98556.03;4352950;33;20387;-72
2022/08/14 05:41:04;;;;;;;16.67;8.38;;;;;;;22.39;100.00;98574.19;4354503;33;20412;-71
2022/08/14 05:43:39;;;;;;;9.32;8.23;;;;;;;22.61;100.00;98558.47;4354298;32;20069;-71
2022/08/14 05:46:09;;;;;;;14.10;8.50;;;;;;;22.55;100.00;98581.75;4369660;32;20039;-75
2022/08/14 05:48:35;;;;;;;12.68;9.73;;;;;;;22.42;100.00;98565.28;4371207;32;20046;-71
2022/08/14 05:51:02;;;;;;;12.13;9.27;;;;;;;22.26;100.00;98572.53;4371282;32;20073;-69
2022/08/14 05:53:29;;;;;;;12.25;9.43;;;;;;;21.85;100.00;98527.63;4371166;32;20081;-70
2022/08/14 05:55:55;;;;;;;16.10;10.27;;;;;;;21.99;100.00;98543.78;4370814;32;20065;-71
2022/08/14 05:58:22;;;;;;;15.77;9.27;;;;;;;21.85;100.00;98582.41;4370186;32;20031;-70
2022/08/14 06:00:49;;;;;;;12.23;9.18;;;;;;;22.18;100.00;98576.13;4371246;32;20507;-70
2022/08/14 06:03:18;;;;;;;14.30;8.48;;;;;;;22.30;100.00;98577.00;4370589;32;20032;-70
2022/08/14 06:05:47;;;;;;;9.75;8.23;;;;;;;22.31;100.00;98566.84;4368463;32;20066;-70
2022/08/14 06:08:25;;;;;;;12.00;7.55;;;;;;;22.20;100.00;98571.13;4362071;32;20030;-69
2022/08/14 06:10:54;;;;;;;14.05;8.00;;;;;;;22.21;100.00;98567.22;4370879;32;20039;-70
2022/08/14 06:13:21;;;;;;;12.75;7.72;;;;;;;22.25;100.00;98546.22;4371116;32;20421;-70
2022/08/14 06:15:49;;;;;;;11.82;7.72;;;;;;;22.54;100.00;98580.94;4369251;32;20089;-75
2022/08/14 06:18:16;;;;;;;16.02;8.07;;;;;;;22.28;100.00;98557.31;4368758;32;20541;-71
2022/08/14 06:20:43;;;;;;;9.20;7.40;;;;;;;22.10;100.00;98520.28;4369023;32;20430;-71
2022/08/14 06:23:09;;;;;;;14.02;7.70;;;;;;;22.51;100.00;98583.56;4368173;32;20067;-71
2022/08/14 06:25:36;;;;;;;13.93;8.10;;;;;;;22.53;100.00;98575.78;4368337;32;20053;-74
2022/08/14 06:28:02;;;;;;;10.20;8.10;;;;;;;22.67;100.00;98568.03;4369035;32;20058;-71
2022/08/14 06:30:31;;;;;;;10.60;7.40;;;;;;;22.49;100.00;98496.91;4370263;32;20101;-70
2022/08/14 06:32:58;;;;;;;9.80;7.82;;;;;;;22.77;100.00;98551.13;4371379;32;20457;-70
2022/08/14 06:35:25;;;;;;;16.23;7.65;;;;;;;22.92;100.00;98568.84;4371597;32;20036;-70
2022/08/14 06:37:58;;;;;;;11.82;8.07;;;;;;;23.03;100.00;98569.22;4368371;32;20039;-70
2022/08/14 06:40:27;;;;;;;9.15;7.37;;;;;;;22.98;100.00;98572.97;4371680;32;20475;-70
2022/08/14 06:42:56;;;;;;;8.73;7.53;;;;;;;22.94;100.00;98569.31;4369587;32;20036;-71
2022/08/14 06:45:22;;;;;;;10.52;7.82;;;;;;;22.89;100.00;98563.25;4340094;33;20024;-70
2022/08/14 06:47:49;;;;;;;17.70;9.02;;;;;;;22.76;100.00;98571.47;4337714;33;20350;-70
2022/08/14 06:50:18;;;;;;;9.40;8.07;;;;;;;22.65;100.00;98560.16;4325667;33;20074;-70
2022/08/14 06:52:44;;;;;;;10.35;8.15;;;;;;;22.49;100.00;98534.53;4325402;33;20423;-70
2022/08/14 06:55:13;;;;;;;13.40;8.13;;;;;;;22.99;100.00;98551.81;4326084;33;20099;-69
2022/08/14 06:57:41;;;;;;;19.12;8.40;;;;;;;22.94;100.00;98521.84;4308319;33;20066;-73
2022/08/14 07:00:14;;;;;;;13.70;8.35;;;;;;;23.19;100.00;98550.91;4308896;33;20033;-70
2022/08/14 07:05:45;;;;;;;14.30;9.60;;;;;;;23.31;100.00;98552.03;4279868;33;20045;-71
2022/08/14 07:08:19;;;;;;;9.30;7.90;;;;;;;23.16;100.00;98550.81;4282290;33;20092;-71
2022/08/14 07:10:48;;;;;;;16.52;9.43;;;;;;;22.93;100.00;98512.00;4281765;33;20366;-73
2022/08/14 07:13:17;;;;;;;13.05;8.40;;;;;;;23.22;100.00;98549.44;4273925;33;20079;-70
2022/08/14 07:15:47;;;;;;;12.77;8.30;;;;;;;23.04;100.00;98510.41;4270252;33;20042;-70
2022/08/14 07:18:18;;;;;;;18.50;10.05;;;;;;;23.45;100.00;98544.22;4280861;33;20066;-71
2022/08/14 07:20:45;;;;;;;13.80;8.68;;;;;;;23.37;100.00;98551.47;4277376;33;20142;-70
2022/08/14 07:23:12;;;;;;;11.15;8.38;;;;;;;23.31;100.00;98513.59;4266096;33;20041;-69
2022/08/14 07:25:41;;;;;;;13.25;9.07;;;;;;;23.80;100.00;98551.91;4266972;33;20250;-71
2022/08/14 07:28:16;;;;;;;15.07;9.13;;;;;;;23.44;100.00;98512.41;4285450;33;20044;-70
2022/08/14 07:30:43;;;;;;;13.30;10.00;;;;;;;23.72;100.00;98550.09;4296366;33;20062;-71
2022/08/14 07:33:11;;;;;;;12.57;9.90;;;;;;;23.89;100.00;98544.34;4306845;33;20063;-70
2022/08/14 07:35:39;;;;;;;21.25;9.77;;;;;;;24.14;100.00;98541.47;4341130;33;20037;-69
2022/08/14 07:38:06;;;;;;;14.87;10.02;;;;;;;23.67;100.00;98498.13;4340218;33;20024;-71
2022/08/14 07:40:33;;;;;;;14.68;9.00;;;;;;;24.13;100.00;98542.63;4328165;33;20028;-70
2022/08/14 07:43:00;;;;;;;15.38;8.93;;;;;;;24.29;100.00;98543.44;4323211;33;20075;-70
2022/08/14 07:45:27;;;;;;;13.23;9.07;;;;;;;23.97;100.00;98544.53;4326437;33;20072;-70
2022/08/14 07:47:56;;;;;;;11.10;8.05;;;;;;;24.05;100.00;98551.84;4339730;33;20029;-70
2022/08/14 07:50:23;;;;;;;17.10;9.23;;;;;;;23.62;100.00;98550.59;4340286;33;20483;-69
2022/08/14 07:52:50;;;;;;;9.93;8.40;;;;;;;22.98;100.00;98555.72;4337208;33;20074;-69
2022/08/14 07:55:17;;;;;;;14.95;10.18;;;;;;;22.71;100.00;98519.56;4338534;33;20065;-68
2022/08/14 07:57:46;;;;;;;15.60;9.05;;;;;;;23.13;100.00;98557.78;4335270;33;20100;-69
2022/08/14 08:00:20;;;;;;;11.25;8.25;;;;;;;23.35;100.00;98561.19;4361824;32;20031;-69
2022/08/14 08:02:50;;;;;;;15.93;9.07;;;;;;;23.36;100.00;98562.81;4365671;32;20459;-69
2022/08/14 08:05:18;;;;;;;13.13;8.93;;;;;;;23.33;100.00;98519.53;4370454;32;20031;-68
2022/08/14 08:07:45;;;;;;;16.30;9.77;;;;;;;23.56;100.00;98525.31;4370623;32;20035;-69
2022/08/14 08:10:31;;;;;;;14.32;9.35;;;;;;;23.66;100.00;98556.97;4366414;32;20043;-69
2022/08/14 08:13:12;;;;;;;11.10;9.43;;;;;;;23.78;100.00;98521.22;4368276;32;20066;-69
2022/08/14 08:15:41;;;;;;;;;;;;;;;23.53;100.00;98554.28;4368746;32;20152;-69
2022/08/14 08:18:09;;;;;;;20.12;10.45;;;;;;;23.16;100.00;98551.59;4367668;32;19956;-69
2022/08/14 08:20:39;;;;;;;15.73;10.00;;;;;;;23.08;100.00;98549.78;4369283;32;20051;-69
2022/08/14 08:23:08;;;;;;;19.80;10.07;;;;;;;23.30;100.00;98514.75;4371866;32;20061;-70
2022/08/14 08:25:37;;;;;;;20.17;10.70;;;;;;;23.45;100.00;98557.16;4371986;32;20135;-70
2022/08/14 08:28:07;;;;;;;14.82;10.18;;;;;;;23.30;100.00;98523.00;4370807;32;20061;-68
2022/08/14 08:30:37;;;;;;;16.55;9.43;;;;;;;23.45;100.00;98557.94;4369136;32;20040;-69
2022/08/14 08:33:10;;;;;;;14.25;9.95;;;;;;;23.57;100.00;98555.19;4360581;32;20028;-69
2022/08/14 08:35:40;;;;;;;14.70;10.07;;;;;;;24.20;100.00;98547.50;4366659;32;20044;-70
2022/08/14 08:38:09;;;;;;;11.73;9.38;;;;;;;23.65;100.00;98519.69;4359579;32;20507;-69
2022/08/14 08:40:57;;;;;;;15.63;10.45;;;;;;;24.49;100.00;98551.78;4362996;32;20019;-69
2022/08/14 08:43:32;;;;;;;13.00;10.15;;;;;;;24.70;100.00;98542.50;4361488;32;20081;-72
2022/08/14 08:46:10;;;;;;;20.10;12.27;;;;;;;24.95;100.00;98549.41;4347410;33;20043;-69
2022/08/14 08:48:51;;;;;;;14.82;10.15;;;;;;;24.85;100.00;98549.97;4348832;32;20047;-70
2022/08/14 08:51:24;;;;;;;16.73;10.23;;;;;;;25.13;100.00;98549.03;4346852;32;20429;-70
2022/08/14 08:53:59;;;;;;;12.07;8.65;;;;;;;25.02;100.00;98540.53;4353981;32;20413;-70
2022/08/14 08:56:37;;;;;;;11.73;10.07;;;;;;;25.25;100.00;98540.66;4352277;32;20097;-70
2022/08/14 08:59:22;;;;;;;13.25;9.45;;;;;;;24.58;100.00;98475.41;4353997;32;20099;-70
2022/08/14 09:01:54;;;;;;;21.23;11.82;;;;;;;25.18;100.00;98535.00;4330189;33;20037;-72
2022/08/14 09:04:21;;;;;;;;;;;;;;;25.26;100.00;98531.22;4310233;33;20202;-74
2022/08/14 09:06:51;;;;;;;12.73;9.93;;;;;;;24.58;100.00;98524.16;4323500;33;19936;-70
2022/08/14 09:09:21;;;;;;;12.40;9.10;;;;;;;24.68;100.00;98518.09;4310937;33;20431;-70
2022/08/14 09:11:49;;;;;;;16.20;11.07;;;;;;;25.16;100.00;98487.72;4308899;33;20305;-70
2022/08/14 09:14:15;;;;;;;14.30;10.27;;;;;;;25.51;100.00;98514.47;4294293;33;20026;-70
2022/08/14 09:16:42;;;;;;;22.33;10.77;;;;;;;25.61;100.00;98497.34;4293177;33;20037;-71
2022/08/14 09:19:09;;;;;;;16.67;11.75;;;;;;;25.43;100.00;98520.97;4295837;33;20866;-70
2022/08/14 09:21:42;;;;;;;14.32;9.68;;;;;;;25.16;100.00;98529.03;4295981;33;20468;-70
2022/08/14 09:24:09;;;;;;;13.07;10.20;;;;;;;25.77;100.00;98524.03;4280011;33;20516;-69
2022/08/14 09:26:37;;;;;;;12.00;9.10;;;;;;;25.08;100.00;98491.47;4279411;33;20438;-73
2022/08/14 09:29:04;;;;;;;14.68;9.73;;;;;;;25.53;100.00;98490.09;4282674;33;20045;-69
2022/08/14 09:31:33;;;;;;;15.85;10.00;;;;;;;25.70;100.00;98488.84;4284798;33;20424;-70
2022/08/14 09:34:35;;;;;;;13.77;9.45;;;;;;;26.12;100.00;98523.16;4307926;33;20445;-70
2022/08/14 09:37:52;;;;;;;22.20;9.55;;;;;;;25.10;100.00;98516.69;4308473;33;20037;-70
2022/08/14 09:40:25;;;;;;;15.70;10.82;;;;;;;25.57;100.00;98518.53;4294474;33;20054;-70
2022/08/14 09:43:26;;;;;;;14.70;10.25;;;;;;;24.80;100.00;98481.41;4308119;33;20502;-71
2022/08/14 09:45:57;;;;;;;16.40;10.30;;;;;;;24.54;100.00;98458.00;4319002;33;20476;-69
2022/08/14 09:48:25;;;;;;;15.80;11.45;;;;;;;25.18;100.00;98513.75;4323441;33;20052;-71
2022/08/14 09:50:54;;;;;;;18.83;12.25;;;;;;;25.40;100.00;98518.94;4322498;33;20041;-70
2022/08/14 09:53:46;;;;;;;19.00;12.00;;;;;;;25.69;100.00;98487.28;4321917;33;20112;-69
2022/08/14 09:56:13;;;;;;;16.27;11.00;;;;;;;25.05;100.00;98483.94;4346822;33;20047;-70
2022/08/14 09:58:42;;;;;;;17.70;12.75;;;;;;;25.61;100.00;98522.16;4322110;33;20044;-70
2022/08/14 10:01:12;;;;;;;20.62;12.02;;;;;;;25.63;100.00;98489.50;4294464;33;20065;-69
2022/08/14 10:03:59;;;;;;;15.93;12.48;;;;;;;25.66;100.00;98521.87;4298264;33;20059;-70
2022/08/14 10:06:28;;;;;;;27.55;14.85;;;;;;;26.01;100.00;98520.22;4297821;33;20124;-68
2022/08/14 10:09:04;;;;;;;16.55;11.75;;;;;;;26.08;100.00;98521.13;4298631;33;20045;-69
2022/08/14 10:11:35;;;;;;;17.87;10.88;;;;;;;25.44;100.00;98481.25;4303354;33;20037;-71
2022/08/14 10:14:23;;;;;;;23.05;10.68;;;;;;;25.85;100.00;98520.28;4300582;33;20452;-70
2022/08/14 10:16:55;;;;;;;15.02;10.77;;;;;;;25.35;100.00;98478.69;4312538;33;20428;-69
2022/08/14 10:19:24;;;;;;;14.65;11.57;;;;;;;25.49;100.00;98472.69;4304465;33;20045;-70
2022/08/14 10:22:04;;;;;;;14.73;11.35;;;;;;;25.61;100.00;98467.03;4306620;33;20049;-70
2022/08/14 10:24:39;;;;;;;;;;;;;;;26.02;100.00;98506.03;4311649;33;20044;-70
2022/08/14 10:27:25;;;;;;;14.85;12.18;;;;;;;26.29;100.00;98503.34;4311573;33;19981;-70
2022/08/14 10:29:59;;;;;;;18.92;11.45;;;;;;;26.04;100.00;98509.25;4298428;33;20049;-69
2022/08/14 10:32:26;;;;;;;19.02;10.80;;;;;;;25.62;100.00;98498.94;4325016;33;20089;-73
2022/08/14 10:35:07;;;;;;;25.12;12.95;;;;;;;25.38;100.00;98473.28;4325414;33;20048;-70
2022/08/14 10:37:48;;;;;;;14.63;11.82;;;;;;;26.06;100.00;98503.34;4326855;33;20040;-70
2022/08/14 10:40:26;;;;;;;14.43;10.32;;;;;;;25.40;100.00;98463.84;4325407;33;20433;-70
2022/08/14 10:42:52;;;;;;;16.77;11.80;;;;;;;25.47;100.00;98497.84;4327591;33;20078;-69
2022/08/14 10:45:31;;;;;;;15.88;11.63;;;;;;;25.86;100.00;98491.50;4326591;33;20095;-69
2022/08/14 10:47:58;;;;;;;;;;;;;;;26.21;100.00;98465.78;4321094;33;20024;-72
2022/08/14 10:50:37;;;;;;;22.52;13.45;;;;;;;26.71;100.00;98499.75;4313338;33;19976;-71
2022/08/14 10:53:04;;;;;;;13.20;10.52;;;;;;;26.62;100.00;98466.06;4296418;33;20045;-70
2022/08/14 10:55:38;;;;;;;13.38;9.75;;;;;;;26.81;100.00;98465.97;4304330;33;20033;-74
2022/08/14 10:58:10;;;;;;;13.73;10.40;;;;;;;26.97;100.00;98459.50;4312559;33;20065;-69
2022/08/14 11:00:39;;;;;;;12.82;10.07;;;;;;;27.27;100.00;98472.50;4317765;33;20028;-69
2022/08/14 11:03:12;;;;;;;11.82;9.88;;;;;;;27.78;100.00;98490.50;4320429;33;20070;-69
2022/08/14 11:05:47;;;;;;;13.75;10.27;;;;;;;27.36;100.00;98497.91;4297729;33;20033;-69
2022/08/14 11:08:18;;;;;;;13.45;9.55;;;;;;;27.45;100.00;98492.91;4281006;33;20059;-72
2022/08/14 11:11:00;;;;;;;11.82;9.20;;;;;;;27.48;100.00;98494.91;4281520;33;20055;-70
2022/08/14 11:13:28;;;;;;;;;;;;;;;27.19;100.00;98461.37;4275783;33;20053;-71
2022/08/14 11:16:00;;;;;;;12.10;9.45;;;;;;;27.58;100.00;98484.37;4280269;33;19933;-70
2022/08/14 11:18:29;;;;;;;12.13;9.13;;;;;;;27.69;100.00;98460.41;4278283;33;20443;-68
2022/08/14 11:20:59;;;;;;;18.45;10.82;;;;;;;27.66;100.00;98489.59;4274991;33;20055;-71
2022/08/14 11:23:30;;;;;;;13.18;8.77;;;;;;;27.40;100.00;98482.19;4271132;33;20037;-69
2022/08/14 11:25:59;;;;;;;13.52;9.75;;;;;;;27.21;100.00;98487.84;4276921;33;20036;-70
2022/08/14 11:28:31;;;;;;;15.93;11.12;;;;;;;28.21;100.00;98480.72;4304452;33;20037;-69
2022/08/14 11:31:00;;;;;;;19.37;12.43;;;;;;;28.81;100.00;98451.13;4302928;33;20021;-70
2022/08/14 11:33:30;;;;;;;11.90;9.60;;;;;;;29.23;100.00;98494.16;4318236;33;20114;-69
2022/08/14 11:36:00;;;;;;;12.57;8.68;;;;;;;29.47;100.00;98464.16;4316232;33;20040;-71
2022/08/14 11:38:34;;;;;;;15.30;9.63;;;;;;;28.87;100.00;98490.38;4337042;33;20032;-70
2022/08/14 11:41:01;;;;;;;11.98;9.52;;;;;;;28.73;100.00;98488.28;4344194;32;20486;-70
2022/08/14 11:43:27;;;;;;;12.40;8.45;;;;;;;28.42;100.00;98457.19;4340120;33;20053;-70